07:40,  18,  2.4,  12,  1.7,  4.3,   9,23
07:41,  23,  1.2,  12,  1.7,  3.0,  23, 3
07:42,  12,  1.0,  10,  1.8,  3.4, 358,17
07:43, 352,  1.4,   8,  1.9,  3.5,   7,52
07:44,   4,  3.4,   7,  1.9,  4.7, 352,54
07:45,  18,  1.9,   6,  2.0,  3.5,  15,57
07:46,  44,  0.5,   4,  1.9,  1.9,  18, 0
07:47, 336,  0.8,   5,  1.9,  3.5, 352,47
07:48, 325,  1.5,   6,  1.9,  2.9, 354,43
07:49,   4,  2.8,   6,  1.9,  4.2,   4,36
07:50, 346,  0.6,   3,  1.9,  3.5,   9, 5
07:51,  21,  2.3,   3,  1.8,  2.7,  22,47
07:52,  12,  2.6,   5,  1.8,  3.7,   8,30
07:53, 124,  0.8,   5,  1.7,  2.6,  12, 0
07:54, 343,  0.9,   4,  1.6,  3.5, 348,50
07:55,Q 16,  1.4,Q  3,  1.6,  4.4,Q355,52
07:56, 352,  1.7,   3,  1.7,  2.9, 331,18
07:57,Q  0,  2.1,Q  0,  1.7,  3.6,Q327,11
07:58,  11,  1.7,   1,  1.7,  3.9, 355,25
07:59,  22,  3.3,   3,  1.7,  3.4,  20,59
08:00,  17,  2.8,   6,  1.8,  3.4,  23,53
08:01, 340,  0.9,   5,  1.9,  3.9,  13,20
08:02, 357,  2.5,   2,  1.8,  3.0,   3,57
08:03,  17,  3.6,   2,  2.0,  4.1,  29,52
08:04, 334,  2.1,   5,  2.1,  4.3,  26, 2
08:05, 356,  0.8,   5,  2.1,  3.3,  12,16
08:06, 357,  2.5,   6,  2.1,  3.8,  17,54
08:07,   2,  1.7,   9,  2.1,  4.2,  19,41
08:08, 353,  1.6,   7,  2.0,  2.9,  15,36
08:09,  23,  1.8,   8,  1.9,  2.6,  11,54
08:10, 342,  2.1,   6,  1.9,  2.7, 354,39
08:11,   0,  3.2,   5,  1.8,  3.9,  12,56
08:12, 327,  0.2,   6,  1.8,  3.8, 357,10
08:13, 344,  2.5,   5,  1.7,  2.9, 348,26
08:14,  39,  1.6,   4,  1.6,  3.6, 355,11
08:15, 334,  2.4,   5,  1.7,  5.2, 341, 4
08:16,  17,  0.8,   3,  1.7,  2.7,   3,55
08:17, 357,  4.6,   3,  1.8,  4.7, 356,59
08:18,   3,  1.3,   3,  1.9,  4.6, 357, 0
08:19, 348,  0.6,   1,  1.9,  3.1, 357, 4
08:20, 348,  2.3,   1,  1.9,  3.5, 356,40
08:21, 332,  1.9,   1,  1.8,  3.9,   6,53
08:22,  10,  2.5,   3,  1.8,  3.7, 360,26
08:23, 355,  2.0,   3,  1.9,  3.2, 355,57
08:24,  29,  2.6,   4,  1.9,  3.2, 354, 8
08:25, 245,  0.4,   5,  1.8,  2.6,  29, 0
08:26, 348,  2.1,   6,  1.9,  4.1, 353, 9
08:27,  22,  0.2,   5,  1.8,  3.7, 358,22
08:28,  37,  2.7,   7,  1.8,  4.4,  30,43
08:29, 313,  1.2,   8,  1.9,  4.1,   9,19
08:30,   9,  3.8,   9,  2.0,  4.9,   6,56
08:31,  17,  1.3,  11,  2.1,  4.0,  19, 5
08:32,   7,  1.8,  13,  2.1,  3.3, 360,20
08:33,  27,  1.8,  15,  2.1,  2.8,  13,36
08:34, 282,  0.8,  14,  2.1,  4.5,  13,14
08:35,  12,  1.1,  12,  2.1,  3.0, 355,24
08:36,   2,  2.0,  11,  2.0,  3.6, 358, 3
08:37,  10,  2.5,  12,  2.0,  3.8,   1,30
08:38,  10,  4.1,  12,  2.1,  4.0,  11, 0
08:39,  29,  1.7,  13,  2.1,  4.5,  14,10
08:40,  26,  1.7,  13,  2.1,  4.1, 349,57
08:41,  35,  3.2,  13,  2.2,  4.1,   5, 8
08:42,  21,  2.1,  13,  2.2,  3.7,  21,46
08:43,   4,  0.9,  10,  2.2,  2.8,  15,28
08:44,   3,  1.5,  11,  2.1,  3.3,   3,54
08:45, 291,  0.3,  11,  2.1,  3.0, 353, 7
08:46,  53,  0.8,  12,  2.1,  1.4,  72,43
08:47, 355,  2.8,  12,  2.0,  2.9,  13,24
08:48, 341,  1.3,  10,  1.9,  3.3, 348, 2
08:49,  20,  1.9,   8,  1.7,  2.3,  11,56
08:50,  41,  2.7,  10,  1.6,  2.6,  41, 0
08:51,  17,  1.1,  10,  1.5,  3.5,  10,50
08:52,  55,  2.6,  12,  1.4,  2.6,  53, 0
08:53,  97,  1.8,  21,  1.4,  2.9,  47, 4
08:54, 100,  1.3,  30,  1.3,  2.2,  97, 8
08:55,  38,  0.5,  41,  1.3,  1.6,  88,37
08:56,  60,  1.5,  45,  1.4,  1.8,  53,49
08:57,  55,  0.3,  49,  1.3,  1.8,  52,14
08:58, 343,  0.5,  57,  1.3,  1.6,  55,29
08:59,  50,  1.2,  61,  1.2,  1.3,  54,40
09:00,  95,  0.8,  63,  1.2,  1.7,  14,30
09:01,  13,  0.5,  70,  1.1,  1.4, 106,44
09:02,  19,  0.8,  68,  1.1,  1.3,  24,38
09:03,  26,  2.7,  64,  1.1,  2.6,  29, 0
09:04,  32,  2.9,  56,  1.2,  3.4,  46,16
09:05,  24,  2.9,  51,  1.4,  4.2,  44,19
09:06,  34,  2.5,  48,  1.5,  3.9,  23,10
09:07,  46,  2.5,  46,  1.7,  3.4,  25, 4
09:08,  39,  2.1,  41,  1.8,  3.5,  24,26
09:09,  22,  2.6,  39,  2.0,  3.5,  23,24
09:10,  19,  1.0,  36,  2.1,  3.6,   2,30
09:11,  26,  0.7,  30,  2.1,  2.3,  11,34
09:12, 348,  1.3,  29,  2.2,  3.3,  12,37
09:13, 353,  1.2,  26,  2.2,  2.3, 347,31
09:14,  15,  2.8,  26,  2.1,  3.1,  25,58
09:15, 105,  1.0,  24,  2.0,  4.0,   3,28
09:16,  17,  2.5,  23,  1.9,  3.0,  22,57
09:17,  32,  3.2,  21,  1.9,  3.3,  13,19
09:18,Q 32,  2.2,Q 20,  1.9,  3.7,Q 13,47
09:19,  26,  4.0,  20,  1.9,  4.1,  34,59
09:20,  16,  2.7,  20,  2.0,  4.0,  26, 0
09:21,Q  1,  1.1,Q 20,  2.0,  3.2,Q  5, 5
09:22,  15,  1.6,  21,  2.0,  1.9,   7,23
09:23,   0,  0.0,  23,  1.9,  1.9,   9,17
09:24,   4,  1.3,  20,  1.9,  2.1, 319,19
09:25,   9,  1.9,  20,  1.8,  2.2,  31,24
09:26,  10,  1.8,  20,  1.8,  2.7,  18,54
09:27,  75,  1.0,  21,  1.6,  2.0,  14, 1
09:28,  69,  1.7,  26,  1.5,  1.7,  67, 0
09:29,  90,  1.6,  31,  1.5,  2.5,  84,39
09:30,  59,  2.0,  35,  1.3,  2.1,  52,37
09:31,  50,  1.9,  39,  1.3,  2.0,  57, 1
09:32,  38,  2.4,  42,  1.4,  2.5,  36,51
09:33,  67,  1.7,  44,  1.5,  2.6,  43, 6
09:34,  28,  1.9,  48,  1.6,  2.2,  58, 5
09:35,  64,  0.7,  51,  1.6,  1.9,  28, 0
09:36,  99,  1.0,  57,  1.5,  1.6,  72,32
09:37, 102,  1.5,  63,  1.6,  2.0, 105,14
09:38, 120,  0.5,  68,  1.5,  1.5, 102, 0
09:39, 107,  0.6,  71,  1.4,  1.6, 104,22
09:40, 154,  0.9,  76,  1.3,  1.0, 114,46
09:41, 103,  0.8,  82,  1.3,  1.3, 128,39
09:42, 127,  0.7,  89,  1.2,  1.6, 125,22
09:43,  85,  1.7,  94,  1.1,  1.9, 102,39
09:44, 108,  1.7,  98,  1.0,  1.7,  85, 0
09:45,  79,  1.3, 103,  1.1,  1.7, 103, 5
09:46,  69,  0.8, 104,  1.0,  1.3,  79, 0
09:47,  77,  0.8, 103,  0.9,  1.2,  83,49
09:48,  98,  0.7, 102,  0.9,  1.1,  96,11
09:49,  70,  0.7,  99,  0.9,  1.1,  85,21
09:50,  45,  2.0,  94,  1.0,  2.0,  45, 0
09:51,  71,  1.1,  89,  1.1,  2.1,  44, 1
09:52,  92,  2.6,  87,  1.1,  2.6,  94,59
09:53,  79,  0.9,  85,  1.1,  2.6,  92, 0
09:54, 111,  0.7,  85,  1.1,  1.1,  89,20
09:55, 104,  1.1,  85,  1.0,  1.2, 116,31
09:56,  93,  0.5,  85,  1.0,  1.1, 104, 0
09:57,  37,  0.6,  84,  1.0,  0.8,  88,40
09:58,  59,  0.7,  81,  1.0,  1.0,  47,21
09:59,  50,  0.8,  85,  1.0,  2.2, 126,53
10:00,  76,  1.9,  87,  1.0,  2.4,  65,43
10:01,  53,  1.0,  89,  1.0,  1.9,  76, 0
10:02,  58,  0.8,  85,  1.0,  1.3,  35,15
10:03,  89,  1.4,  86,  0.9,  1.6,  81,53
10:04,  89,  0.8,  86,  0.9,  1.7,  79,12
10:05,  30,  0.9,  83,  0.9,  1.0,  32,58
10:06,  48,  1.8,  77,  1.1,  3.0,  29,40
10:07,  45,  2.5,  73,  1.2,  2.6,  45,41
10:08, 267,  0.3,  69,  1.3,  2.6,  28, 4
10:09,  22,  0.3,  58,  1.3,  2.8,  27,39
10:10,  22,  2.5,  54,  1.3,  2.8,  25,57
10:11,  51,  2.9,  48,  1.4,  2.8,  51, 0
10:12,  32,  2.2,  47,  1.5,  3.2,  43, 2
10:13,  26,  2.4,  41,  1.6,  4.2,  38,43
10:14,  80,  0.4,  33,  1.7,  3.8,  32, 6
10:15,  40,  1.6,  30,  1.9,  3.2,   7,23
10:16,  11,  1.1,  29,  1.9,  3.3,  38,13
10:17,  54,  2.5,  29,  1.9,  3.2,  56,53
10:18,  83,  0.9,  30,  2.0,  2.8,  60,18
10:19,  54,  3.3,  34,  2.0,  3.3,  56, 0
10:20,  52,  3.7,  36,  2.2,  3.7,  58, 9
10:21,  42,  1.9,  37,  2.2,  3.8,  49, 1
10:22,   7,  1.9,  36,  2.2,  3.0,  38,19
10:23,  22,  1.5,  34,  2.1,  2.2,   1,44
10:24,  18,  1.4,  36,  2.1,  2.2,  56,47
10:25,  28,  2.4,  38,  2.1,  2.7,  31,57
10:26,  42,  1.1,  41,  2.0,  2.4,  28, 0
10:27,  31,  1.7,  42,  2.0,  2.4,  63,46
10:28,  28,  1.4,  40,  2.0,  2.9,  24,14
10:29,  53,  1.6,  40,  1.9,  2.1,  63,49
10:30,  64,  1.7,  40,  1.8,  1.9,  47,38
10:31,  45,  1.8,  40,  1.7,  2.9,  36,31
10:32,  53,  0.8,  43,  1.7,  2.4,  51,11
10:33,  32,  1.2,  45,  1.7,  2.8,  50,36
10:34,  51,  1.5,  45,  1.7,  2.0,   8, 4
10:35, 357,  1.0,  44,  1.6,  2.4,  34,30
10:36,  38,  0.6,  40,  1.5,  2.0,   2,47
10:37,  28,  0.2,  37,  1.4,  2.1, 358,11
10:38,  27,  1.4,  33,  1.3,  1.6, 349,41
10:39,  41,  2.7,  32,  1.3,  2.7,  41,59
10:40,  33,  2.3,  32,  1.5,  3.9,  42,32
10:41,  49,  2.9,  31,  1.5,  3.2,  41,15
10:42,  78,  1.9,  31,  1.6,  2.9,  49, 0
10:43,  31,  1.1,  33,  1.6,  2.6,  61,43
10:44,  36,  1.9,  35,  1.7,  2.9,  49,26
10:45,   2,  2.0,  35,  1.7,  2.8,  38,12
10:46,  42,  1.0,  39,  1.8,  2.4,  50,26
10:47,  33,  1.3,  39,  1.9,  2.5,   5,48
10:48,   0,  2.4,  42,  2.0,  3.1,  15, 4
10:49,  44,  1.1,  42,  2.0,  2.4,   0, 0
10:50,  54,  2.1,  42,  1.9,  2.3,  54,55
10:51,  22,  1.0,  42,  1.8,  2.8,  43,15
10:52,  67,  0.3,  40,  1.6,  1.0,  22, 0
10:53, 290,  0.3,  37,  1.5,  0.6,  34, 9
10:54, 343,  0.9,  32,  1.3,  1.2, 334,56
10:55,  58,  2.0,  33,  1.2,  2.0,  58, 0
10:56,  67,  1.7,  37,  1.2,  2.3,  56, 2
10:57,  66,  1.1,  43,  1.2,  1.9,  84, 7
10:58,  42,  0.5,  45,  1.0,  2.3,  51,15
10:59,  65,  0.8,  47,  1.0,  1.6,  52,34
11:00, 120,  0.8,  51,  1.0,  1.3,  80,55
11:01,  50,  1.3,  55,  1.0,  2.5,  81,17
11:02,  32,  1.0,  56,  1.0,  1.6,  35,45
11:03,  77,  0.4,  55,  1.1,  1.0,  32, 0
11:04,  76,  1.2,  59,  1.1,  1.5,  85,50
11:05,   8,  1.3,  59,  1.1,  1.8,  35,44
11:06,  60,  1.6,  57,  1.2,  2.8,  50,42
11:07,  13,  0.4,  53,  1.2,  1.8,  34,23
11:08,  30,  1.0,  55,  1.1,  1.1,  76,50
11:09,  38,  1.5,  54,  1.2,  1.7,  58, 7
11:10,  33,  1.0,  49,  1.2,  1.5,  37, 0
11:11,  19,  1.3,  45,  1.1,  2.1,  16,42
11:12, 308,  0.6,  43,  1.1,  1.6,  12, 4
11:13, 359,  0.6,  39,  1.1,  0.8,   6,27
11:14,  44,  1.0,  35,  1.1,  1.5, 359,49
11:15,  87,  0.5,  33,  1.0,  1.1,  14, 5
11:16,  66,  1.0,  35,  0.9,  1.3,  81,40
11:17,  22,  0.8,  35,  0.8,  1.5, 355,51
11:18,  24,  1.1,  32,  0.9,  2.2,  23,24
11:19,  22,  1.8,  28,  1.0,  3.4,  14,33
11:20,   5,  1.5,  26,  1.1,  2.5,   8,34
11:21,  16,  1.3,  25,  1.1,  1.7,  27,33
11:22,  34,  1.1,  28,  1.1,  1.4,  46,53
11:23, 140,  0.2,  33,  1.2,  2.7,  43,16
11:24,  22,  1.6,  34,  1.3,  2.6,  31,29
11:25,  22,  0.6,  33,  1.3,  1.6,  22, 0
11:26,   0,  0.0,  28,  1.3,  1.0,  47,11
11:27,  66,  0.2,  29,  1.2,  0.7, 106,49
11:28,  31,  2.0,  29,  1.2,  2.5,  17,38
11:29,  29,  1.8,  30,  1.1,  2.1,  19, 4
11:30, 322,  1.0,  32,  1.1,  1.8,  29, 0
11:31,   6,  0.8,  32,  1.0,  1.3,   8,22
11:32, 353,  0.6,  28,  1.0,  1.0, 352,14
11:33, 320,  0.9,  19,  0.9,  1.2, 293,53
11:34, 298,  0.3,   7,  0.8,  1.1, 309, 7
11:35, 325,  0.3,   3,  0.7,  0.6, 310,45
11:36, 327,  0.6, 355,  0.7,  0.8, 290,12
11:37,   0,  0.0, 352,  0.8,  0.9, 331,28
11:38, 245,  0.3, 345,  0.6,  0.3, 254,58
11:39, 198,  0.3, 330,  0.5,  0.5, 249,44
11:40, 291,  0.2, 317,  0.4,  1.0, 279,37
11:41, 295,  1.4, 304,  0.4,  2.2, 301,57
11:42, 326,  1.2, 296,  0.5,  2.3, 308,35
11:43, 269,  1.2, 293,  0.5,  1.7, 299,12
11:44, 317,  1.1, 292,  0.5,  1.2, 320, 8
11:45,  72,  0.1, 290,  0.5,  1.2, 317, 0
11:46, 341,  1.4, 296,  0.6,  1.7, 349,49
11:47, 320,  1.9, 297,  0.7,  1.9, 317,59
11:48,   7,  0.3, 301,  0.7,  1.9, 353,33
11:49,  11,  0.2, 315,  0.8,  1.4,   2, 8
11:50,  47,  0.5, 326,  0.8,  0.8,  50,40
11:51,  70,  0.3, 340,  0.7,  0.5,  47, 0
11:52,  41,  0.6, 358,  0.6,  0.6,  66,50
11:53,  48,  1.4,  15,  0.7,  1.6,  43,54
11:54,  48,  0.8,  30,  0.7,  1.4,  48, 0
11:55,  29,  0.4,  38,  0.7,  0.8,  70, 7
11:56, 327,  0.8,  43,  0.6,  0.8, 316,59
11:57, 305,  1.7,  39,  0.7,  2.0, 307,38
11:58, 154,  0.2,  37,  0.7,  1.8, 296, 9
11:59,  37,  0.2,  40,  0.7,  1.2,  31,15
12:00,   0,  0.0,  38,  0.7,  0.4,  67,31
12:01,   0,  0.0,  33,  0.7,  0.0,   0, 0
12:02, 335,  2.2,  21,  0.7,  2.3, 344,59
12:03, 293,  1.3,  10,  0.6,  2.5, 354, 8
12:04,  34,  0.8, 351,  0.6,  1.4, 275, 8
12:05,  10,  1.0, 351,  0.7,  1.5,  52,21
12:06, 342,  0.6, 351,  0.7,  1.1,  11, 2
12:07,   9,  0.5, 360,  0.6,  0.8,  20,11
12:08,  83,  1.4,  21,  0.6,  2.0, 109,16
12:09,  86,  0.2,  33,  0.6,  1.6,  75, 2
12:10, 123,  0.3,  39,  0.6,  0.8,  85, 5
12:11, 106,  0.4,  41,  0.7,  0.7,  20,14
12:12,   0,  0.0,  51,  0.6,  0.4,  89,39
12:13,   0,  0.0,  57,  0.6,  1.2,  42,40
12:14, 289,  0.7,  54,  0.6,  1.2, 332,29
12:15,  12,  0.7,  45,  0.6,  0.9,   9,51
12:16,  23,  0.2,  50,  0.5,  1.3,  29, 5
12:17,   7,  1.1,  48,  0.6,  1.1,   9,56
12:18, 313,  0.7,  31,  0.5,  2.0,   0,18
12:19, 321,  1.0,  10,  0.5,  1.6, 315,48
12:20, 287,  0.6, 354,  0.6,  1.6, 329,30
12:21,   2,  0.9, 350,  0.7,  1.4,   7,54
12:22, 352,  0.5, 350,  0.7,  1.1,  22, 9
12:23,  58,  0.7, 352,  0.7,  0.8,  60,56
12:24,   0,  0.5, 359,  0.7,  0.8,  30,20
12:25,  50,  1.0,   2,  0.7,  1.0,  45, 0
12:26,  47,  1.8,   6,  0.8,  2.4,  38,34
12:27,  38,  1.0,   9,  0.9,  2.3,   3,22
12:28,  34,  0.7,  13,  0.9,  1.0,  40, 0
12:29,  35,  0.5,  19,  0.8,  1.1,  79,45
12:30,  23,  0.7,  27,  0.8,  1.2,  23,12
12:31,  22,  1.4,  31,  0.9,  2.2,   8,24
12:32, 109,  0.8,  33,  0.9,  1.7,  19, 2
12:33,  54,  2.3,  33,  1.1,  3.1,  42,22
12:34,  29,  1.1,  36,  1.2,  2.3,  54, 0
12:35,   0,  0.0,  36,  1.2,  1.1,  29, 0
12:36,   0,  0.0,  35,  1.0,  0.0,   0, 0
12:37,  22,  0.6,  34,  0.9,  0.6,  24, 0
12:38,  14,  0.5,  31,  0.9,  1.1, 349,12
12:39,  44,  0.9,  33,  0.9,  1.4,  38,30
12:40,  55,  0.4,  34,  1.0,  1.6,  64,26
12:41,  13,  0.1,  30,  0.9,  1.0, 353,17
12:42,  29,  1.3,  33,  0.9,  1.9,  15,45
12:43,  37,  3.1,  33,  0.7,  3.0,  38, 0
12:44,  37,  2.1,  34,  0.8,  3.5,  61, 7
12:45,  54,  0.8,  35,  0.9,  2.1,  37, 0
12:46,  45,  0.3,  35,  1.0,  1.2,  57,34
12:47,  13,  1.2,  38,  1.1,  1.5, 351,24
12:48,   6,  0.3,  37,  1.1,  2.2, 346,21
12:49,   0,  0.0,  34,  1.0,  0.7, 314, 9
12:50,   0,  0.0,  32,  1.0,  0.7,  10,16
12:51,  20,  0.9,  33,  1.0,  2.7, 310,17
12:52,  40,  1.7,  29,  1.0,  1.9,  37,58
12:53,  13,  1.1,  26,  1.1,  2.2,  53, 6
12:54, 342,  0.2,  19,  0.9,  1.7,   7, 3
12:55, 359,  0.8,  12,  0.8,  2.2, 321,55
12:56, 295,  0.8,   3,  0.8,  2.0, 329,19
12:57, 334,  2.6, 356,  0.9,  2.6, 332, 0
12:58,   9,  1.2, 355,  0.9,  2.6, 334, 0
12:59, 286,  0.5, 353,  1.0,  1.5,   6,12
13:00, 353,  2.1, 353,  1.0,  2.8,  18,49
13:01,   4,  0.3, 356,  1.1,  2.7, 359, 8
13:02, 341,  1.0, 356,  1.1,  3.6,  24,56
13:03, 117,  0.7, 353,  1.1,  3.0, 338,28
13:04, 243,  0.0, 355,  1.1,  2.3, 344,30
13:05, 270,  0.5, 355,  1.1,  2.5, 351,13
13:06, 306,  0.6, 354,  1.1,  1.4, 329,31
13:07, 359,  2.3, 355,  1.0,  2.3, 350,59
13:08, 148,  0.1, 359,  0.9,  2.4, 350, 2
13:09, 328,  1.5, 360,  0.9,  3.6, 342,40
13:10, 354,  2.0, 360,  1.0,  2.8, 342,10
13:11, 290,  0.4, 357,  1.0,  3.1, 343,19
13:12,   8,  1.9, 351,  1.0,  2.5, 325,29
13:13, 312,  0.8, 347,  1.0,  2.6, 346,21
13:14,Q358,  1.8,Q342,  1.0,  2.1,Q  7,51
13:15, 268,  0.5, 343,  1.1,  2.7, 338,14
13:16, 348,  2.6, 347,  1.2,  2.9,   6,44
13:17, 314,  2.2, 345,  1.3,  3.3, 330, 6
13:18, 347,  2.8, 345,  1.4,  3.1, 347,58
13:19, 310,  1.4, 345,  1.5,  3.7, 348,54
13:20,   7,  2.8, 344,  1.6,  4.2, 340,40
13:21,   3,  2.5, 345,  1.7,  4.2, 349, 2
13:22,  34,  1.6, 346,  1.7,  2.5,   3, 0
13:23,   0,  0.0, 348,  1.7,  2.2, 328,37
13:24, 347,  2.0, 348,  1.7,  2.9, 326,40
13:25, 291,  0.4, 347,  1.7,  2.8, 346,19
13:26, 307,  0.4, 347,  1.7,  3.3, 335,41
13:27, 319,  4.1, 347,  1.6,  4.4, 324,56
13:28, 337,  2.1, 344,  1.6,  4.1, 319, 0
13:29, 345,  4.3, 344,  1.7,  4.4, 351,59
13:30, 100,  0.5, 345,  1.5,  4.3, 345, 0
13:31, 351,  1.4, 343,  1.4,  2.5,   3,21
13:32, 340,  3.4, 341,  1.5,  3.4, 340,59
13:33, 344,  2.7, 339,  1.6,  4.1, 318,53
13:34, 352,  2.4, 339,  1.7,  3.0, 351, 2
13:35, 295,  1.3, 338,  1.6,  3.1, 317,37
13:36,   0,  0.0, 335,  1.6,  2.2, 341,28
13:37, 333,  0.6, 337,  1.6,  3.7, 351, 5
13:38, 349,  0.9, 338,  1.5,  2.8,   5,35
13:39,   9,  1.5, 337,  1.4,  2.5, 336,13
13:40,  97,  0.3, 335,  1.4,  2.1,  15,12
13:41, 350,  2.5, 335,  1.4,  3.2,   3,40
13:42, 342,  2.3, 337,  1.4,  3.2, 355, 5
13:43, 324,  0.8, 337,  1.4,  2.3, 342, 0
13:44, 314,  2.5, 339,  1.4,  4.1, 347,45
13:45, 352,  3.0, 339,  1.5,  3.3, 333,22
13:46, 337,  1.6, 339,  1.6,  3.6, 305, 6
13:47, 320,  0.2, 339,  1.5,  3.3, 331,11
13:48, 335,  2.2, 338,  1.5,  3.5, 321,43
13:49, 349,  3.7, 338,  1.6,  4.6, 341,54
13:50, 356,  2.8, 339,  1.8,  4.0, 348,47
13:51,  89,  0.6, 341,  1.8,  3.1,   1,43
13:52, 329,  1.3, 343,  1.7,  2.5, 350,22
13:53,   7,  3.2, 346,  1.7,  2.9,  13,50
13:54, 326,  2.0, 346,  1.7,  4.2, 331,51
13:55, 334,  3.1, 347,  1.7,  3.2, 345,32
13:56, 158,  0.4, 351,  1.6,  3.1, 334, 0
13:57, 319,  3.3, 351,  1.7,  4.5, 335,41
13:58, 332,  0.8, 351,  1.8,  4.6, 348,12
13:59,  27,  2.4, 354,  1.8,  2.7,  16,56
14:00, 347,  2.6, 353,  1.7,  3.6, 340,46
14:01,   1,  1.4, 352,  1.7,  2.6, 347, 0
14:02, 345,  2.8, 349,  1.6,  2.8, 351,59
14:03,  43,  1.7, 348,  1.7,  3.4, 353,38
14:04,   8,  2.9, 352,  1.7,  4.7,  27, 4
14:05, 292,  0.5, 354,  1.7,  3.3, 360, 7
14:06, 334,  3.6, 355,  1.7,  3.6,   2,57
14:07,  12,  3.5, 358,  1.7,  5.3, 356,31
14:08,  15,  3.0,   4,  1.8,  4.2,  30,35
14:09, 342,  1.5,   3,  1.8,  3.9, 323,10
14:10,  34,  3.0,   8,  1.9,  3.9,  30,32
14:11,   3,  4.5,  11,  2.1,  5.6,   6,52
14:12, 327,  2.8,  11,  2.3,  4.6,   8, 0
14:13,  17,  3.9,  12,  2.4,  5.0,   6,18
14:14,  19,  4.3,  13,  2.5,  4.8,  16,47
14:15, 357,  3.6,  15,  2.7,  4.5,  20,13
14:16,   6,  2.6,  15,  2.7,  4.0,   8, 8
14:17,  11,  0.3,  17,  2.5,  2.6,   4, 0
14:18,  77,  0.0,  15,  2.3,  2.3,   0, 4
14:19,  34,  2.7,  18,  2.3,  3.1,  32,51
14:20,  75,  2.3,  16,  2.2,  3.2,  14,58
14:21,  12,  3.5,  16,  2.2,  5.5,  11,20
14:22,  60,  2.5,  19,  2.1,  3.5,  12, 0
14:23,  28,  2.9,  21,  2.1,  3.0,  12,30
14:24,  54,  0.9,  21,  1.8,  3.1,  33, 3
14:25,  45,  2.5,  23,  1.7,  3.2,  41,41
14:26,  81,  1.2,  25,  1.8,  3.3,  21,46
14:27,  65,  0.4,  27,  1.8,  2.3, 358, 6
14:28,  56,  2.3,  30,  2.0,  4.5,  51,37
14:29,  47,  4.0,  33,  2.2,  4.9,  59,53
14:30,   9,  2.5,  34,  2.4,  5.2,   4,54
14:31,  41,  4.1,  35,  2.5,  5.3,  12,13
14:32,  31,  1.9,  36,  2.5,  4.1,  41, 0
14:33,  68,  2.0,  36,  2.6,  4.3,   6,15
14:34,  42,  3.6,  37,  2.8,  4.1,  27,25
14:35,  14,  2.7,  37,  2.9,  3.8,  40,24
14:36,  26,  3.0,  38,  3.0,  4.8,  50,32
14:37,  47,  3.2,  37,  3.1,  3.7,  35,32
14:38,  56,  3.8,  37,  3.1,  3.9,  55,57
14:39,  26,  2.8,  37,  3.0,  4.2,  51, 3
14:40,  24,  3.5,  38,  3.0,  4.5,  31,17
14:41,  18,  3.6,  40,  2.9,  4.7,  38,38
14:42,  67,  3.1,  42,  2.9,  4.3,  17, 2
14:43,  48,  2.3,  46,  2.8,  3.2,  73,17
14:44,  30,  3.4,  47,  2.9,  4.4,  65, 9
14:45,  54,  2.5,  48,  2.8,  3.4,  30, 0
14:46,  46,  2.5,  48,  2.8,  3.8,  43,30
14:47,  29,  3.9,  48,  2.8,  4.0,  28,58
14:48,  85,  1.3,  47,  2.7,  4.1,  11, 6
14:49,  38,  2.0,  44,  2.6,  3.2,  56,52
14:50,  71,  0.9,  44,  2.5,  2.6,  41,25
14:51,  63,  0.7,  43,  2.4,  2.5,  48,34
14:52,  54,  4.2,  43,  2.4,  4.4,  59,30
14:53,  24,  3.6,  39,  2.5,  4.7,  27,42
14:54,  55,  4.5,  38,  2.5,  4.7,  43,49
14:55,  40,  3.0,  38,  2.5,  5.1,  53, 5
14:56,  56,  4.8,  39,  2.5,  4.7,  56, 0
14:57,  45,  3.8,  40,  2.5,  4.8,  56, 0
14:58,  44,  2.9,  42,  2.6,  4.2,  59,32
14:59,  57,  3.3,  43,  2.7,  3.6,  73,37
15:00,  18,  1.6,  46,  2.7,  3.5,  56,22
15:01,  54,  1.9,  49,  2.8,  2.6,  62,45
15:02,  79,  2.4,  51,  2.7,  2.8,  83,37
15:03,  35,  1.6,  55,  2.5,  2.5,  82, 0
15:04,  20,  3.3,  53,  2.4,  3.7,  30,54
15:05,  35,  2.2,  52,  2.3,  3.3,  20, 0
15:06,  35,  2.4,  50,  2.2,  2.4,  17,19
15:07,  46,  2.4,  49,  2.1,  2.5,  21,47
15:08, 342,  1.1,  46,  2.0,  3.5,  21,30
15:09,  23,  2.6,  44,  1.8,  2.9,  31,47
15:10,  42,  1.4,  44,  1.8,  3.1,  62,21
15:11,  67,  2.6,  44,  1.9,  3.1,  47,49
15:12,  35,  2.3,  41,  2.0,  3.1,  38,28
15:13,  47,  2.6,  40,  2.0,  3.1,  62,27
15:14, 106,  1.3,  42,  2.0,  2.9,  48,14
15:15,  79,  3.1,  48,  2.0,  3.1,  78,59
15:16,  33,  1.0,  51,  2.0,  3.1,  79, 0
15:17,  19,  1.9,  51,  1.9,  2.4,  57,40
15:18,  48,  1.7,  53,  1.9,  2.3,  31, 8
15:19,  34,  1.3,  53,  2.0,  3.0,  45,45
15:20, 359,  2.2,  52,  1.9,  2.5,  39,29
