07:41,   0,  0.0,  61,  0.4,  0.0,   0, 0
07:42,   0,  0.0,  62,  0.4,  0.0,   0, 0
07:43,   0,  0.0,  70,  0.3,  0.0,   0, 0
07:44,   0,  0.0,  78,  0.3,  0.0,   0, 0
07:45,   0,  0.0,  78,  0.3,  0.0,   0, 0
07:46,   0,  0.0,  78,  0.3,  0.0,   0, 0
07:47,   0,  0.0,  89,  0.2,  0.0,   0, 0
07:48,   6,  0.0, 109,  0.1,  0.1,   6,57
07:49,   0,  0.0, 118,  0.0,  0.0,   6, 0
07:50, 296,  0.2, 305,  0.0,  0.6, 306,33
07:51,  33,  0.2, 313,  0.0,  0.2, 296, 0
07:52,   0,  0.0, 332,  0.0,  0.4,  87,32
07:53,   0,  0.5, 344,  0.1,  0.7, 348,50
07:54,   0,  0.0, 348,  0.1,  0.8,   0, 6
07:55,   0,  0.0, 348,  0.1,  0.0,   0, 0
07:56,   0,  0.0, 348,  0.1,  0.0,   0, 0
07:57,   0,  0.0, 348,  0.1,  0.0,   0, 0
07:58,   0,  0.0, 348,  0.1,  0.0, 245,29
07:59, 303,  0.3, 338,  0.1,  0.4, 303,52
08:00, 316,  0.8, 334,  0.1,  0.7, 316,59
08:01, 267,  0.3, 320,  0.2,  0.9, 313,15
08:02, 117,  0.0, 315,  0.2,  0.3, 267, 0
08:03,   0,  0.0, 310,  0.1,  0.2, 117, 2
08:04,   0,  0.0, 313,  0.1,  0.8,  34,17
08:05,  22,  0.7, 320,  0.1,  0.7,  22, 0
08:06,  31,  0.7, 338,  0.2,  0.9,  22, 3
08:07,  28,  0.5, 352,  0.3,  1.1,  36,32
08:08,  61,  0.2,   2,  0.3,  0.9,  23,17
08:09,   0,  0.0,   9,  0.3,  0.4,  17,11
08:10,  87,  0.3,  22,  0.3,  0.3,  87,59
08:11,   0,  0.0,  36,  0.2,  0.4,  87, 2
08:12,   0,  0.0,  37,  0.2,  0.0,   0, 0
08:13,   0,  0.0,  36,  0.2,  0.0,   0, 0
08:14, 106,  0.2,  38,  0.2,  0.3,  98,53
08:15,  54,  0.7,  44,  0.2,  1.5,  42,36
08:16,  61,  1.0,  50,  0.3,  1.1,  83,57
08:17,  51,  1.2,  55,  0.3,  1.6,  73,11
08:18,   0,  0.0,  60,  0.3,  1.4,  57,15
08:19,  58,  0.7,  63,  0.3,  0.7,  48,38
08:20,  60,  0.5,  68,  0.4,  1.0,  87,24
08:21,  71,  0.2,  68,  0.4,  0.8,  78,42
08:22,  53,  1.4,  71,  0.5,  1.3,  53,59
08:23,  65,  1.0,  70,  0.6,  1.5,  60,33
08:24,  56,  0.4,  71,  0.7,  1.1,  64, 0
08:25,  77,  0.6,  72,  0.7,  0.9,  72, 7
08:26,  94,  0.4,  76,  0.7,  0.7,  99,48
08:27,   0,  0.0,  79,  0.6,  0.4,  94, 0
08:28,   0,  0.0,  84,  0.5,  0.9, 121,35
08:29,   0,  0.0,  85,  0.5,  0.0,   0, 0
08:30,   0,  0.0,  84,  0.5,  0.0,   0, 0
08:31,   0,  0.0,  86,  0.4,  0.0,   0, 0
08:32,   0,  0.0,  87,  0.3,  0.0,   0, 0
08:33, 215,  1.0, 100,  0.2,  1.2, 190,56
08:34, 171,  0.6, 117,  0.3,  2.0, 183,13
08:35, 142,  1.4, 141,  0.3,  2.2, 166,34
08:36, 110,  0.6, 157,  0.4,  1.8, 138,14
08:37, 128,  1.1, 162,  0.5,  1.8, 191, 7
08:38, 149,  2.5, 163,  0.6,  2.5, 150, 0
08:39, 139,  1.2, 159,  0.8,  2.5, 149, 0
08:40, 156,  2.5, 157,  1.0,  3.0, 152,33
08:41, 137,  1.5, 157,  1.2,  2.5, 156, 0
08:42, 173,  0.5, 156,  1.4,  3.3, 158,44
08:43, 179,  1.1, 154,  1.6,  3.4, 155,45
08:44, 141,  2.3, 152,  1.7,  2.7, 162,30
08:45, 149,  2.0, 151,  1.7,  2.5, 147, 5
08:46, 126,  1.8, 150,  1.8,  3.4, 152,37
08:47, 131,  2.8, 146,  2.0,  2.7, 131, 0
08:48, 123,  2.1, 144,  2.0,  3.1, 139, 6
08:49, 165,  0.2, 146,  1.9,  2.1, 122, 0
08:50, 161,  1.4, 145,  1.8,  1.6, 114,19
08:51, 137,  0.3, 144,  1.7,  2.4, 157,24
08:52, 130,  2.4, 144,  1.7,  3.5, 150,50
08:53, 149,  2.2, 143,  1.7,  2.6, 143,54
08:54, 152,  2.0, 142,  1.7,  2.3, 143,57
08:55, 137,  3.6, 141,  1.8,  4.3, 139,53
08:56, 137,  2.7, 139,  1.9,  4.0, 129, 7
08:57, 134,  3.8, 139,  2.0,  3.8, 131,56
08:58, 128,  1.2, 141,  2.0,  3.8, 141,13
08:59, 115,  0.4, 138,  2.1,  2.2, 155,16
09:00, 112,  1.4, 133,  2.1,  2.0, 105,37
09:01,   0,  0.0, 135,  2.1,  1.4, 112, 0
09:02, 169,  2.5, 134,  2.0,  2.9, 152,55
09:03, 107,  0.6, 133,  1.9,  3.0, 131,25
09:04, 139,  2.5, 133,  2.0,  3.3, 136,16
09:05, 143,  1.7, 134,  1.9,  2.6, 138, 2
09:06, 121,  1.5, 133,  1.7,  2.2, 133,23
09:07, 130,  1.0, 133,  1.6,  2.0, 117, 6
09:08, 182,  0.6, 134,  1.4,  1.5, 130,17
09:09, 115,  1.2, 133,  1.4,  1.6, 108,42
09:10,  94,  0.8, 135,  1.4,  1.9, 126,34
09:11, 122,  0.7, 131,  1.4,  2.0,  97,26
09:12, 134,  0.8, 129,  1.4,  1.8, 129,17
09:13, 125,  0.8, 128,  1.4,  1.6, 138,38
09:14,  86,  0.6, 127,  1.2,  1.1, 132,11
09:15, 196,  1.5, 129,  1.1,  2.1, 168,52
09:16, 162,  0.8, 135,  1.1,  2.4, 211,54
09:17,  94,  0.5, 136,  1.0,  1.7,  97,50
09:18, 138,  0.8, 131,  1.0,  3.3, 124, 5
09:19, 134,  1.9, 132,  1.1,  2.7, 144,23
09:20, 151,  3.4, 135,  1.2,  3.3, 150, 0
09:21, 186,  3.1, 140,  1.4,  5.3, 145,28
09:22, 162,  2.6, 146,  1.7,  4.8, 160,37
09:23, 158,  4.4, 149,  1.9,  4.3, 157, 0
09:24, 154,  3.8, 151,  2.2,  5.7, 155,22
09:25, 159,  2.5, 150,  2.4,  4.6, 141,16
09:26, 136,  3.1, 144,  2.5,  4.0, 134,48
09:27, 183,  1.5, 148,  2.7,  3.4, 131, 5
09:28, 175,  2.0, 154,  2.7,  2.6, 168,34
09:29, 167,  0.5, 157,  2.6,  2.5, 157, 7
09:30, 200,  1.0, 158,  2.5,  2.0, 197, 3
09:31, 200,  0.6, 157,  2.3,  1.2, 161,14
09:32, 189,  3.2, 159,  2.1,  3.6, 183,50
09:33, 138,  1.7, 162,  1.9,  4.0, 189, 2
09:34, 167,  3.4, 164,  1.7,  3.2, 166, 0
09:35, 155,  3.5, 165,  1.7,  5.5, 168,24
09:36, 182,  2.3, 168,  1.8,  4.8, 150,18
09:37, 163,  2.5, 169,  1.9,  5.0, 166,15
09:38, 161,  3.5, 169,  2.1,  4.7, 173,31
09:39, 199,  1.2, 170,  2.2,  3.5, 161, 0
09:40, 154,  4.3, 173,  2.3,  4.6, 156,58
09:41, 179,  1.4, 173,  2.5,  4.3, 154, 0
09:42, 126,  1.4, 169,  2.5,  3.0, 135,21
09:43, 201,  1.8, 168,  2.5,  1.8, 205, 0
09:44, 164,  2.7, 170,  2.5,  3.4, 193, 8
09:45, 229,  0.2, 172,  2.3,  4.2, 170,50
09:46, 217,  0.8, 173,  2.2,  3.4, 165,48
09:47, 181,  1.8, 172,  2.0,  3.3, 167,13
09:48, 157,  3.6, 172,  2.0,  4.5, 162,49
09:49, 133,  3.0, 169,  2.1,  4.2, 138,23
09:50, 168,  1.6, 167,  2.1,  4.0, 173,22
09:51, 183,  1.9, 170,  2.0,  2.6, 155,52
09:52, 192,  2.4, 173,  2.0,  3.6, 163, 5
09:53, 159,  4.2, 173,  2.2,  4.6, 167,55
09:54, 163,  4.6, 171,  2.3,  4.5, 181,23
09:55, 153,  2.8, 168,  2.3,  4.7, 159, 0
09:56, 163,  4.2, 169,  2.4,  4.9, 161, 4
09:57, 188,  2.0, 170,  2.6,  5.5, 162, 4
09:58, 222,  1.8, 171,  2.5,  4.5, 176,25
09:59, 163,  2.8, 173,  2.5,  4.7, 170,32
10:00, 145,  4.2, 174,  2.5,  4.4, 149,58
10:01, 131,  2.5, 171,  2.6,  4.2, 146, 1
10:02, 154,  3.1, 167,  2.6,  3.3, 130,51
10:03, 181,  3.4, 165,  2.6,  4.0, 175,58
10:04, 150,  2.0, 167,  2.4,  3.5, 193, 3
10:05, 211,  0.2, 168,  2.3,  3.1, 150, 9
10:06, 180,  1.6, 166,  2.3,  4.1, 135,35
10:07, 146,  1.9, 165,  2.2,  3.1, 170,25
10:08, 103,  1.7, 160,  2.2,  2.0, 144,16
10:09,  91,  1.8, 155,  2.1,  3.2, 123,21
10:10, 248,  1.0, 155,  2.1,  3.7, 186,29
10:11, 195,  1.9, 158,  2.0,  4.1, 186,28
10:12, 187,  2.9, 162,  1.9,  4.1, 159,54
10:13,  97,  1.1, 161,  1.9,  3.0, 182, 4
10:14, 128,  2.6, 159,  1.8,  2.6, 129, 0
10:15, 132,  1.2, 157,  1.9,  3.6, 158,15
10:16, 161,  2.8, 158,  1.8,  3.3, 144,49
10:17, 145,  1.9, 157,  1.8,  2.8, 161, 0
10:18, 144,  0.9, 158,  1.8,  3.0, 145,31
10:19,  88,  3.2, 158,  1.8,  3.9, 103,46
10:20, 126,  3.0, 151,  1.9,  3.5, 100,27
10:21, 119,  1.5, 145,  1.8,  3.0, 126, 0
10:22, 147,  1.5, 137,  1.7,  3.1, 117,49
10:23, 115,  1.1, 134,  1.7,  1.9, 127,13
10:24, 132,  1.2, 132,  1.9,  3.3, 125,26
10:25,  99,  1.5, 128,  1.7,  1.9, 127,11
10:26,  90,  1.3, 122,  1.8,  3.4, 111,28
10:27,  82,  4.5, 113,  1.9,  4.5,  83, 0
10:28,  57,  1.7, 105,  2.0,  4.7,  71, 9
10:29,  76,  2.2, 103,  2.0,  2.4,  71,32
10:30, 119,  1.1, 103,  1.9,  2.6,  82,18
10:31, 110,  1.5, 103,  2.0,  2.4, 103, 9
10:32, 109,  0.6, 102,  1.9,  2.0, 106, 3
10:33,  72,  1.3,  98,  1.9,  2.6,  78,22
10:34,  56,  3.2,  91,  1.9,  3.3,  60,59
10:35,  63,  1.6,  86,  2.0,  3.2,  56, 0
10:36,  86,  1.9,  82,  1.9,  2.6,  67,41
10:37,  68,  2.4,  83,  1.8,  2.7,  96,16
10:38, 108,  1.4,  86,  1.7,  3.9, 112,24
10:39, 126,  2.1,  89,  1.7,  2.4, 118,56
10:40, 117,  1.7,  89,  1.6,  2.5, 141, 7
10:41, 138,  2.3,  90,  1.6,  2.5, 147,56
10:42, 167,  1.8,  92,  1.7,  2.8, 116, 9
10:43, 156,  2.7, 100,  1.8,  4.2, 172,31
10:44, 142,  3.3, 110,  1.8,  3.3, 143, 0
10:45, 118,  1.3, 119,  1.8,  3.4, 140, 1
10:46, 130,  1.1, 128,  1.8,  2.5, 159, 5
10:47, 148,  1.0, 134,  1.8,  2.8, 148,18
10:48,  96,  0.6, 139,  1.7,  2.0, 155,34
10:49, 104,  2.1, 141,  1.7,  2.6, 123,29
10:50, 150,  1.8, 144,  1.8,  2.6, 143,29
10:51, 186,  0.6, 150,  1.8,  2.8, 156, 6
10:52, 159,  1.2, 153,  1.7,  2.1, 180,42
10:53,  83,  0.0, 152,  1.5,  1.5, 174,16
10:54, 153,  1.6, 150,  1.3,  1.6, 153, 0
10:55, 113,  2.3, 147,  1.3,  2.3, 114, 0
10:56, 104,  1.1, 141,  1.3,  2.3, 113, 0
10:57, 139,  0.5, 135,  1.2,  2.0,  92,12
10:58,  92,  0.4, 133,  1.1,  1.5, 144,28
10:59, 181,  0.8, 134,  1.1,  2.3, 119,21
11:00, 144,  0.3, 136,  1.1,  3.4, 156,14
11:01, 243,  0.6, 135,  1.1,  3.2, 187, 6
11:02, 195,  1.9, 136,  1.2,  2.2, 171,42
11:03, 180,  0.5, 142,  1.2,  1.9, 195, 0
11:04, 178,  1.7, 145,  1.2,  1.8, 189,58
11:05, 157,  1.9, 151,  1.1,  1.9, 163,59
11:06, 259,  0.4, 158,  1.1,  2.1, 150, 5
11:07, 275,  0.1, 167,  1.1,  1.7, 145,13
11:08, 123,  1.0, 168,  1.1,  2.0, 134,52
11:09, 119,  0.8, 167,  1.1,  2.1, 133,35
11:10, 106,  1.1, 160,  1.0,  1.2,  86,47
11:11, 138,  2.8, 153,  1.0,  2.8, 132,50
11:12, 146,  2.5, 149,  1.1,  2.9, 154, 8
11:13, 150,  1.2, 141,  1.2,  2.5, 146, 0
11:14, 142,  1.0, 138,  1.2,  1.9, 135, 3
11:15,  86,  1.8, 129,  1.2,  2.3,  69,55
11:16, 103,  2.4, 122,  1.4,  3.6,  97,28
11:17, 109,  3.1, 115,  1.6,  4.4,  89,26
11:18,  68,  2.6, 112,  1.7,  3.3,  81,34
11:19,  82,  1.7, 108,  1.9,  5.2, 110,45
11:20,  76,  2.8, 112,  2.1,  5.5, 117,30
11:21,  99,  4.0, 108,  2.3,  6.1,  93,42
11:22,  80,  2.7, 101,  2.5,  5.6,  88, 9
11:23,  90,  3.9,  97,  2.7,  4.5,  80,21
11:24, 160,  0.7,  95,  2.9,  4.4,  94, 2
11:25, 110,  1.7,  95,  3.0,  3.0,  69,54
11:26,  91,  4.1,  95,  3.0,  4.9,  91,42
11:27,  97,  2.9,  95,  3.0,  4.2,  90, 1
11:28,  77,  2.3,  94,  2.9,  3.5, 109, 1
11:29,  16,  1.2,  92,  2.9,  3.1, 102,52
11:30,  33,  0.6,  88,  2.8,  3.9,  97,18
11:31,  60,  2.6,  87,  2.6,  3.0,  69,28
11:32,  89,  2.3,  87,  2.5,  3.9,  62, 3
11:33,  93,  2.6,  88,  2.4,  3.3, 104,52
11:34,  77,  2.4,  86,  2.4,  3.6,  73,51
11:35,  49,  1.3,  85,  2.5,  2.7,  94,33
11:36, 122,  2.5,  85,  2.3,  3.3, 116,38
11:37, 107,  1.4,  86,  2.3,  3.2, 109,36
11:38,  86,  1.1,  86,  2.3,  4.4,  92, 6
11:39,  22,  0.9,  89,  2.2,  1.4, 127,23
11:40,  93,  1.4,  92,  2.1,  2.4, 121,45
11:41,  74,  1.7,  93,  2.0,  2.5, 107,18
11:42,  58,  1.5,  95,  2.0,  3.7,  77,40
11:43,  66,  1.0,  92,  1.9,  2.7,  67,30
11:44,  85,  1.5,  90,  1.7,  1.9,  43,37
11:45,  99,  1.4,  92,  1.8,  4.1,  97,24
11:46,  76,  1.7,  90,  1.8,  3.1, 128,15
11:47,  55,  4.0,  85,  1.8,  4.5,  43,29
11:48,  62,  2.1,  83,  1.8,  4.0,  54, 0
11:49,  51,  1.9,  78,  2.0,  3.4,  87,34
11:50,  80,  3.8,  75,  2.2,  4.8,  47,42
11:51,  63,  3.8,  75,  2.3,  5.0,  54,57
11:52,  51,  3.4,  74,  2.3,  4.7,  77, 4
11:53,  67,  4.1,  73,  2.5,  4.8,  58, 8
11:54,  47,  3.1,  73,  2.7,  5.2,  54,27
11:55,  59,  2.9,  69,  2.8,  4.2,  79,54
11:56,  79,  3.8,  69,  2.9,  4.8,  90,56
11:57,  87,  3.6,  72,  2.9,  4.8,  88, 4
11:58,  79,  2.5,  74,  3.0,  4.1,  91, 3
11:59, 105,  1.9,  76,  3.0,  3.7,  85,20
12:00,  94,  0.8,  81,  2.9,  3.6, 110,39
12:01,  39,  2.0,  76,  2.8,  2.9,  52,44
12:02,  72,  3.4,  73,  2.8,  4.1,  37,57
12:03,  51,  2.5,  72,  2.8,  5.2,  60,11
12:04,  54,  2.2,  71,  2.8,  3.5,  47, 4
12:05,  60,  1.8,  71,  2.7,  3.0,  75,45
12:06, 115,  1.8,  70,  2.6,  2.4,  64,43
12:07, 103,  2.1,  70,  2.5,  3.5, 102,39
12:08, 124,  0.9,  73,  2.3,  2.4,  92, 2
12:09,  25,  0.9,  74,  2.1,  1.5,  77,48
12:10, 129,  0.3,  73,  2.0,  1.0,  73, 4
12:11, 122,  1.7,  79,  1.9,  2.2, 115,39
12:12,  90,  1.6,  84,  1.8,  2.4,  72,53
12:13,  85,  0.9,  86,  1.5,  2.4,  27,24
12:14, 167,  1.2,  90,  1.4,  2.1,  62,15
12:15,   0,  0.0,  97,  1.3,  2.7, 153,36
12:16, 178,  0.5, 104,  1.3,  3.5, 152,10
12:17, 134,  0.7, 110,  1.1,  1.7, 149,25
12:18,  36,  0.9, 103,  1.1,  0.9,  37, 0
12:19,  48,  0.7,  96,  1.1,  1.6,  19,23
12:20,  90,  0.7,  94,  1.1,  2.8,  97,37
12:21,  52,  0.8,  90,  1.2,  3.0,  92,22
12:22, 146,  1.7,  94,  1.3,  4.1, 100,14
12:23,  65,  1.2, 105,  1.4,  3.8, 160, 5
12:24, 158,  1.0, 111,  1.4,  2.0, 114,22
12:25, 113,  0.7, 109,  1.4,  1.6, 170, 4
12:26,  82,  2.4, 103,  1.4,  2.8,  79,56
12:27,  95,  2.4,  96,  1.5,  3.3,  87,13
12:28, 111,  2.2, 101,  1.6,  2.8, 111,57
12:29, 106,  2.2, 111,  1.7,  3.4, 118,47
12:30, 111,  0.7, 114,  1.7,  2.2, 106, 0
12:31, 140,  1.0, 116,  1.6,  1.5, 102,35
12:32, 134,  1.8, 116,  1.5,  2.8, 122,48
12:33,  57,  0.8, 111,  1.5,  2.5, 107,38
12:34, 119,  0.6, 108,  1.5,  1.6,  91,14
12:35, 142,  1.5, 108,  1.5,  1.7, 123,17
12:36, 105,  1.3, 109,  1.6,  3.1, 103,16
12:37, 149,  3.1, 113,  1.5,  4.0, 149,54
12:38, 145,  2.9, 117,  1.6,  3.1, 149, 0
12:39, 146,  2.5, 119,  1.6,  3.5, 156,48
12:40, 186,  1.4, 122,  1.6,  3.4, 147, 5
12:41, 190,  1.3, 129,  1.7,  3.1, 167,14
12:42,  64,  0.9, 130,  1.7,  2.8, 182,20
12:43, 142,  2.5, 133,  1.7,  2.7, 140,55
12:44, 141,  1.6, 136,  1.8,  2.8, 142, 4
12:45,  85,  2.1, 137,  1.8,  2.1, 127,24
12:46, 108,  1.4, 136,  1.7,  2.5,  83, 2
12:47,  75,  2.0, 132,  1.7,  3.1,  94,35
12:48,  74,  0.9, 126,  1.7,  3.1,  85,12
12:49, 155,  1.5, 120,  1.7,  3.1, 101,16
12:50,  93,  2.3, 113,  1.7,  3.8,  85,22
12:51, 109,  2.1, 108,  1.7,  2.3,  93, 0
12:52, 103,  1.1, 105,  1.7,  2.5, 131,15
12:53, 108,  1.6,  99,  1.7,  2.1,  77,57
12:54,  63,  3.4,  92,  1.8,  4.2,  59,38
12:55, 113,  1.8,  86,  2.0,  3.7,  55, 9
12:56,  51,  2.6,  82,  2.0,  2.5,  55, 0
12:57,  61,  1.1,  79,  2.0,  3.5,  47, 4
12:58,  80,  2.3,  76,  1.9,  2.3,  95,55
12:59, 104,  1.8,  76,  1.9,  2.3,  80, 0
13:00,  46,  1.9,  77,  1.8,  2.2,  93,45
13:01,  65,  3.7,  71,  1.9,  3.9,  52,52
13:02,  35,  2.2,  67,  2.0,  3.7,  66, 0
13:03,  69,  1.6,  67,  2.1,  2.6,  55,13
13:04, 104,  2.3,  68,  2.0,  3.3,  85,38
13:05, 120,  1.5,  72,  1.9,  2.3, 121,55
13:06,  69,  0.7,  76,  1.8,  2.4, 114,42
13:07,  48,  0.5,  81,  1.7,  1.7, 121,36
13:08,  91,  1.2,  86,  1.7,  2.8, 126,31
13:09,  94,  0.9,  84,  1.7,  2.0,  49,31
13:10,  89,  1.6,  86,  1.6,  2.1, 100,51
13:11, 101,  1.6,  90,  1.5,  1.8, 128,14
13:12,  39,  1.1,  90,  1.4,  2.0,  75,29
13:13, 102,  1.0,  95,  1.3,  1.3, 104,46
13:14, 129,  1.9, 101,  1.2,  2.4, 133,23
13:15, 134,  1.7, 104,  1.3,  2.8, 135,35
13:16, 115,  2.7, 108,  1.4,  3.7, 135,27
13:17, 109,  1.6, 108,  1.5,  2.7, 115, 0
13:18,  92,  1.4, 106,  1.5,  2.0,  97,36
13:19, 108,  1.9, 108,  1.5,  2.0,  85,30
13:20,  90,  1.5, 109,  1.5,  2.9, 105, 3
13:21,  83,  1.5, 108,  1.6,  2.5,  96, 5
13:22, 136,  1.6, 112,  1.6,  1.7, 137,58
13:23,   0,  0.0, 116,  1.6,  1.9, 201,42
13:24, 152,  2.5, 119,  1.6,  2.5, 166,51
13:25, 154,  2.7, 122,  1.6,  2.7, 152,58
13:26, 101,  1.1, 123,  1.5,  2.7, 154, 0
13:27, 119,  0.7, 123,  1.4,  1.3, 134,35
13:28, 195,  0.4, 126,  1.3,  0.8, 118, 7
13:29, 338,  0.2, 134,  1.3,  2.9, 209,43
13:30, 175,  2.0, 140,  1.3,  1.9, 184,47
13:31, 169,  1.9, 148,  1.3,  3.1, 144,35
13:32, 168,  4.1, 154,  1.4,  4.1, 169, 0
13:33, 208,  2.2, 155,  1.5,  4.1, 169, 0
13:34, 234,  2.3, 156,  1.6,  3.2, 188,33
13:35, 187,  3.3, 158,  1.6,  4.8, 182,49
13:36, 168,  3.3, 161,  1.8,  5.1, 158,51
13:37, 208,  0.6, 168,  2.0,  4.2, 174,14
13:38, 172,  3.2, 172,  2.2,  4.4, 177,43
13:39,  89,  1.2, 168,  2.4,  5.0, 177,49
13:40, 177,  4.0, 170,  2.6,  4.1, 184,25
13:41, 160,  5.0, 172,  2.7,  5.5, 164,40
13:42, 173,  2.3, 174,  2.8,  5.6, 172,14
13:43, 157,  4.7, 174,  2.8,  4.9, 183,58
13:44, 165,  3.6, 172,  3.1,  6.8, 163,24
13:45, 174,  4.1, 172,  3.2,  5.2, 164,16
13:46, 191,  1.8, 172,  3.2,  5.3, 163,11
13:47, 201,  2.0, 172,  3.3,  5.1, 163,41
13:48, 184,  4.9, 173,  3.3,  5.0, 183,59
13:49, 165,  3.7, 173,  3.3,  5.5, 184,37
13:50, 137,  1.5, 174,  3.3,  4.5, 188,28
13:51, 185,  4.9, 175,  3.1,  4.8, 187, 0
13:52, 179,  3.3, 174,  3.1,  4.9, 183, 0
13:53, 174,  2.0, 174,  3.1,  5.0, 158,11
13:54, 180,  2.8, 176,  2.9,  5.7, 184,40
13:55, 182,  4.1, 177,  2.9,  4.1, 176,19
13:56, 179,  2.6, 176,  2.8,  4.1, 182, 0
13:57, 185,  3.5, 176,  2.6,  3.5, 180, 0
13:58, 151,  2.2, 176,  2.6,  4.0, 168,38
13:59, 125,  4.3, 173,  2.5,  4.3, 124, 0
14:00, 142,  2.8, 167,  2.6,  4.5, 120, 6
14:01, 158,  2.2, 163,  2.6,  4.5, 137, 6
14:02, 123,  2.4, 161,  2.6,  3.3, 129,38
14:03, 124,  2.8, 157,  2.6,  4.8, 119,16
14:04, 143,  2.3, 153,  2.6,  4.1, 161, 9
14:05, 177,  1.6, 151,  2.5,  3.4, 174,42
14:06, 181,  3.9, 152,  2.5,  4.1, 170,58
14:07, 141,  2.9, 151,  2.6,  4.9, 151,24
14:08,  97,  0.8, 148,  2.6,  4.4, 152,22
14:09, 159,  3.1, 149,  2.7,  5.1, 138,19
14:10, 165,  2.8, 151,  2.8,  5.3, 157,20
14:11, 141,  3.2, 151,  2.8,  4.6, 143, 3
14:12, 122,  2.8, 150,  2.9,  4.7, 152,13
14:13, 144,  1.1, 149,  2.8,  3.3, 127, 3
14:14, 119,  1.8, 151,  2.8,  4.2, 174,44
14:15, 155,  3.4, 150,  2.8,  3.5, 157,59
14:16, 151,  3.7, 148,  2.9,  4.1, 172,23
14:17, 124,  2.2, 147,  2.9,  4.6, 151, 9
14:18,  88,  2.7, 145,  2.9,  3.4, 140,30
14:19, 148,  0.9, 143,  2.7,  2.7,  88, 0
14:20, 130,  3.1, 142,  2.5,  3.7, 138,57
14:21, 147,  2.5, 144,  2.4,  3.3, 142, 4
14:22, 116,  3.3, 142,  2.2,  3.4, 116,59
14:23, 146,  2.4, 140,  2.2,  3.8,  94, 7
14:24, 160,  3.0, 138,  2.3,  4.6, 130,33
14:25, 140,  1.5, 137,  2.3,  4.1, 159, 2
14:26, 140,  3.8, 137,  2.3,  3.7, 140, 0
14:27, 134,  2.8, 137,  2.2,  3.9, 139, 1
14:28, 145,  1.9, 138,  2.2,  3.3, 164,22
14:29, 111,  1.8, 139,  2.2,  2.6, 147,11
14:30, 142,  1.4, 138,  2.2,  1.8, 111, 0
14:31, 166,  1.1, 139,  2.0,  1.4, 142, 0
14:32, 216,  0.8, 143,  1.9,  1.2, 179,31
14:33, 179,  1.0, 149,  1.8,  3.0, 158,18
14:34, 187,  2.4, 151,  1.8,  3.7, 156,50
14:35, 180,  2.1, 156,  1.7,  2.7, 207,22
14:36,  80,  0.4, 157,  1.6,  2.3, 169,13
14:37, 125,  0.4, 159,  1.4,  2.3, 165,27
14:38, 103,  1.6, 155,  1.3,  2.1,  94,13
14:39, 147,  1.6, 156,  1.3,  2.4, 114,10
14:40, 117,  1.0, 156,  1.3,  2.8, 142,42
14:41, 109,  2.5, 149,  1.4,  2.8, 131,19
14:42,  87,  0.8, 145,  1.4,  2.5, 109, 0
14:43, 115,  2.7, 142,  1.4,  2.6, 114, 0
14:44, 128,  3.0, 136,  1.4,  3.5, 111,20
14:45, 114,  2.7, 127,  1.5,  4.7,  94,32
14:46,  75,  2.0, 120,  1.6,  2.9,  60,16
14:47,  92,  2.2, 113,  1.7,  3.3, 119,56
14:48, 111,  1.3, 115,  1.7,  3.0, 136, 6
14:49,  47,  2.3, 113,  1.8,  3.6, 143,25
14:50,  85,  2.2, 107,  1.9,  3.7,  84,34
14:51,  77,  1.9, 105,  2.0,  3.6, 102, 6
14:52,  54,  1.4, 104,  2.1,  1.9,  77, 0
14:53,  94,  2.0,  99,  2.2,  4.0,  85,31
14:54,  95,  2.5,  97,  2.2,  3.9, 107,22
14:55,  66,  2.7,  95,  2.2,  3.9,  89,51
14:56,  68,  3.2,  96,  2.3,  4.1,  93,39
14:57, 117,  4.0,  95,  2.4,  4.0, 114, 0
14:58,  86,  2.4,  92,  2.4,  4.0, 117, 0
14:59,  64,  2.9,  88,  2.4,  3.4,  66,57
15:00, 114,  2.3,  90,  2.4,  3.4, 106,38
15:01, 106,  2.6,  92,  2.3,  3.2, 114,57
15:02, 125,  2.7,  95,  2.4,  2.9, 113,36
15:03, 143,  2.9, 100,  2.3,  3.8, 140,57
15:04,  78,  1.4, 104,  2.3,  3.6, 145, 5
15:05,  74,  1.5, 106,  2.2,  2.0,  99,14
15:06, 127,  2.1, 111,  2.1,  3.1, 125,28
15:07,  72,  1.8, 114,  2.0,  2.1, 127, 0
15:08,  94,  1.4, 114,  1.9,  2.7,  89,18
15:09, 194,  0.8, 122,  1.7,  1.5, 219,54
15:10, 115,  1.5, 123,  1.6,  2.5, 114,49
15:11,  59,  1.1, 122,  1.5,  1.8, 110,17
15:12,  85,  1.0, 121,  1.5,  2.4, 161,11
15:13, 102,  3.5, 117,  1.5,  3.7, 100,58
15:14,  99,  2.2, 113,  1.5,  3.5, 102, 0
15:15, 139,  2.0, 112,  1.6,  2.6,  99, 3
15:16, 109,  1.6, 111,  1.5,  2.7, 120,19
15:17, 135,  1.4, 112,  1.6,  2.9, 129,20
15:18, 131,  2.1, 114,  1.5,  2.1, 130,59
15:19, 102,  1.6, 112,  1.7,  2.3, 141,14
15:20,  79,  2.0, 109,  1.7,  2.3, 115,19
15:21,  74,  1.5, 105,  1.8,  3.0,  62, 7
