07:44,  64,  2.9,  70,  1.8,  4.0, 122, 2
07:45,  98,  2.6,  72,  1.9,  3.3,  89, 6
07:46,  53,  1.5,  74,  1.9,  2.9, 105, 2
07:47,  61,  4.0,  72,  2.0,  4.0,  61,59
07:48,  69,  1.0,  72,  2.0,  4.0,  61, 0
07:49,  45,  3.0,  71,  1.9,  3.0,  44, 0
07:50,  56,  2.1,  70,  2.0,  3.2,  53, 1
07:51,  73,  2.7,  69,  2.0,  2.9,  77,58
07:52,  58,  1.4,  69,  2.0,  2.7,  71, 3
07:53,  74,  2.1,  67,  2.0,  2.9,  42,35
07:54,  52,  2.0,  65,  1.9,  2.7,  74,18
07:55,  54,  1.3,  63,  1.9,  3.0,  62,17
07:56,  48,  1.8,  61,  2.0,  2.9,  51,47
07:57,  50,  2.1,  59,  2.0,  2.7,  53,22
07:58,  48,  1.9,  58,  1.9,  2.3,  54,38
07:59,  57,  0.8,  58,  1.9,  2.3,  54, 3
08:00, 101,  1.4,  60,  1.8,  1.5,  65,28
08:01,  44,  1.3,  60,  1.8,  1.9,  63,47
08:02,  49,  1.7,  59,  1.8,  2.5,  75,21
08:03,  62,  0.9,  59,  1.8,  2.2,  65,13
08:04,  12,  0.8,  56,  1.7,  1.4,  57, 9
08:05,  36,  1.0,  55,  1.5,  1.7,  31,14
08:06,  51,  1.0,  54,  1.5,  1.9,  37,31
08:07,  58,  1.4,  56,  1.4,  1.8,  51,13
08:08,  24,  1.3,  59,  1.4,  2.8, 121,42
08:09, 106,  0.9,  61,  1.4,  2.6, 101,51
08:10,  43,  2.0,  59,  1.4,  2.0,  40,59
08:11,  80,  1.5,  59,  1.4,  2.1,  80,18
08:12,  40,  1.6,  58,  1.4,  2.0,  71, 2
08:13,  72,  1.0,  58,  1.4,  2.1,  66,44
08:14,  30,  0.8,  64,  1.4,  1.4,  95,43
08:15,  47,  2.0,  64,  1.4,  2.0,  51,51
08:16,  90,  2.0,  66,  1.4,  2.4,  71,51
08:17,  72,  1.4,  68,  1.5,  2.3,  90, 4
08:18,  43,  1.6,  65,  1.4,  1.9,  81,10
08:19, 270,  0.0,  61,  1.3,  1.7,  60, 6
08:20,  94,  1.6,  60,  1.3,  2.0,  58,46
08:21,  72,  0.9,  63,  1.3,  2.5, 122,42
08:22,  95,  1.9,  67,  1.3,  2.2,  83,54
08:23, 101,  0.7,  67,  1.2,  2.0,  86, 3
08:24,  46,  1.1,  63,  1.3,  1.8,  36,16
08:25, 122,  1.3,  66,  1.3,  2.1,  77,55
08:26,  26,  0.7,  67,  1.2,  1.5, 106,32
08:27,  75,  1.6,  65,  1.1,  1.8,  77,57
08:28,  97,  2.1,  69,  1.2,  3.1,  97,43
08:29,  80,  2.2,  70,  1.3,  2.2,  80, 0
08:30, 105,  1.9,  73,  1.4,  2.5,  93,12
08:31,  49,  2.0,  70,  1.4,  2.5,  59,46
08:32,  61,  1.7,  68,  1.4,  2.1,  53, 2
08:33,  55,  1.5,  68,  1.5,  2.7,  52,23
08:34,  67,  1.7,  68,  1.5,  2.6,  86,56
08:35,  73,  1.3,  68,  1.6,  2.3,  64,21
08:36,  77,  2.3,  66,  1.7,  3.0,  76,42
08:37,  96,  1.6,  68,  1.7,  2.5,  78,45
08:38,  64,  1.6,  65,  1.7,  1.9,  46,52
08:39,  40,  2.1,  65,  1.7,  3.2,  97,41
08:40, 105,  2.7,  64,  1.7,  3.7,  52,29
08:41,  97,  1.1,  65,  1.8,  2.8,  75,19
08:42,  48,  1.0,  66,  1.8,  2.6, 111,16
08:43, 120,  0.7,  68,  1.8,  1.6,  70,29
08:44,  71,  2.0,  71,  1.7,  2.4,  86,55
08:45,  66,  1.5,  69,  1.8,  2.6,  40,26
08:46, 105,  1.8,  70,  1.8,  4.3,  80,25
08:47,  88,  3.5,  72,  1.9,  4.7, 109,25
08:48,  88,  3.9,  75,  2.1,  6.0,  92, 8
08:49,  73,  2.1,  75,  2.2,  5.1,  89,25
08:50,  41,  2.4,  74,  2.2,  3.8,  59,20
08:51,  79,  2.5,  75,  2.3,  5.4,  73,50
08:52,  69,  4.3,  75,  2.6,  6.8,  63,14
08:53,  45,  2.5,  73,  2.8,  5.7,  42,30
08:54,  55,  1.0,  71,  2.8,  3.1,  46,11
08:55,  96,  2.2,  75,  2.8,  2.8,  72, 5
08:56,  98,  1.1,  79,  2.7,  2.8, 114,18
08:57,  91,  2.7,  79,  2.7,  2.9,  91, 7
08:58,  75,  1.2,  79,  2.5,  2.7,  69,35
08:59,  74,  1.6,  81,  2.4,  3.2, 114,29
09:00,  82,  3.7,  84,  2.4,  4.4,  89,55
09:01,  98,  2.8,  87,  2.4,  3.8, 105,15
09:02,  73,  3.5,  87,  2.2,  3.6,  89,41
09:03,  70,  3.4,  90,  2.0,  3.6,  82,59
09:04, 106,  2.6,  91,  2.1,  3.4,  70, 0
09:05,  87,  2.7,  90,  2.3,  5.7,  77,51
09:06, 105,  3.2,  88,  2.4,  5.5,  91,22
09:07,  79,  3.8,  87,  2.6,  6.7,  91, 9
09:08,  91,  5.5,  88,  2.9,  5.9,  87,53
09:09,  82,  2.9,  86,  3.2,  7.8,  91,11
09:10,  77,  3.4,  85,  3.1,  4.6,  84,55
09:11,  97,  1.7,  85,  3.2,  4.9,  87, 6
09:12,  97,  4.6,  86,  3.2,  4.5,  98, 0
09:13,  88,  3.3,  88,  3.3,  5.0, 114, 4
09:14,  37,  1.5,  89,  3.3,  4.2, 114,41
09:15,  89,  2.5,  91,  3.2,  4.1,  74,43
09:16, 107,  1.8,  92,  3.1,  3.4,  95, 6
09:17, 115,  2.6,  92,  2.9,  3.3,  92,50
09:18, 116,  3.0,  92,  2.7,  3.8, 131,55
09:19,  21,  0.6,  94,  2.5,  4.1,  66,39
09:20,  62,  2.0,  93,  2.4,  2.6,  64, 8
09:21,  48,  2.8,  92,  2.4,  4.8,  87,18
09:22,  96,  2.6,  92,  2.4,  4.8,  94,37
09:23,  79,  0.6,  91,  2.4,  4.1, 109,26
09:24,  99,  4.3,  91,  2.4,  4.2,  88,56
09:25, 107,  3.1,  91,  2.5,  5.6,  93,18
09:26,  76,  2.8,  90,  2.6,  4.7, 105,35
09:27, 133,  3.0,  92,  2.6,  3.8,  78,37
09:28, 108,  3.4,  93,  2.6,  3.4,  76,11
09:29, 109,  3.8,  93,  2.6,  4.1, 113,59
09:30, 120,  1.7,  96,  2.7,  3.8, 109, 0
09:31, 123,  3.2,  99,  2.7,  6.8, 135,16
09:32,  88,  1.6, 101,  2.7,  4.2, 113,25
09:33, 106,  2.9, 101,  2.7,  4.1,  78,36
09:34, 136,  3.1, 102,  2.8,  4.7, 115,46
09:35,  95,  1.6, 104,  2.7,  4.1,  93,12
09:36,  87,  1.5, 105,  2.7,  4.7, 132,40
09:37, 101,  4.3, 104,  2.8,  6.2, 103,45
09:38,  97,  3.6, 103,  2.9,  5.1, 111, 1
09:39,  73,  2.1, 102,  2.9,  4.3, 104, 7
09:40,  77,  3.0, 101,  2.9,  5.4, 112,39
09:41, 115,  2.1,  99,  3.0,  6.9,  78,15
09:42, 102,  3.5, 100,  3.1,  6.1, 112,50
09:43, 144,  1.7, 101,  3.2,  5.9,  87,24
09:44,  85,  2.1, 101,  3.1,  3.7, 131, 3
09:45,  79,  2.0,  98,  3.1,  5.1,  85,43
09:46,  88,  4.6,  98,  3.1,  5.4,  98,56
09:47, 113,  4.1, 101,  3.1,  5.9, 122,54
09:48,  95,  5.6, 101,  3.1,  6.3, 103,31
09:49, 105,  5.5, 102,  3.3,  6.2,  85,52
09:50, 104,  2.7, 102,  3.4,  6.8,  85,10
09:51, 106,  2.7, 103,  3.2,  4.5,  83,50
09:52, 114,  2.3, 102,  3.3,  5.3, 102,25
09:53, 114,  5.6, 103,  3.1,  5.7, 121,59
09:54, 100,  3.6, 103,  3.3,  5.6, 114, 0
09:55, 106,  3.4, 105,  3.4,  6.7,  73,15
09:56, 122,  3.9, 105,  3.5,  6.2,  99,25
09:57, 128,  1.7, 104,  3.5,  5.7, 108,24
09:58, 123,  3.7, 105,  3.5,  5.4, 104,11
09:59,  79,  2.8, 105,  3.3,  3.7, 123, 0
10:00, 104,  3.1, 107,  3.2,  4.8, 104, 3
10:01, 100,  3.5, 109,  3.4,  6.2, 137,22
10:02, 105,  4.3, 110,  3.4,  6.0,  95,53
10:03,  93,  2.2, 110,  3.4,  4.5, 104, 1
10:04, 119,  1.7, 109,  3.3,  2.9,  71,17
10:05,  92,  3.2, 108,  3.2,  4.7,  83,32
10:06, 166,  0.5, 108,  3.0,  3.9, 112, 4
10:07, 113,  0.8, 112,  2.8,  4.4, 156, 4
10:08, 143,  1.1, 115,  2.7,  3.4, 167,52
10:09, 103,  4.6, 116,  2.7,  5.9, 123,55
10:10, 123,  4.2, 115,  2.8,  7.3, 109,52
10:11, 127,  2.3, 115,  2.8,  5.5, 126, 8
10:12,  73,  2.3, 116,  2.5,  3.9, 146, 6
10:13, 135,  2.3, 117,  2.4,  2.9, 118,57
10:14, 101,  2.0, 118,  2.6,  5.0, 143,42
10:15, 117,  5.1, 120,  2.6,  6.4, 112,57
10:16, 188,  1.0, 122,  2.7,  5.1, 117, 0
10:17, 102,  2.6, 118,  2.7,  4.4, 122,54
10:18,  85,  2.4, 114,  2.8,  4.2, 100,22
10:19, 114,  1.7, 113,  2.7,  3.4,  79,13
10:20, 114,  3.5, 114,  2.4,  3.8, 143, 4
10:21,  89,  2.4, 110,  2.5,  5.2,  81,34
10:22, 105,  0.9, 108,  2.5,  4.3, 103,39
10:23, 113,  4.1, 106,  2.7,  5.2, 134,47
10:24,  99,  2.3, 106,  2.9,  6.8, 120,11
10:25, 118,  1.2, 104,  2.8,  5.4,  98,12
10:26, 138,  2.0, 104,  2.9,  6.0, 113,19
10:27, 108,  2.8, 101,  2.9,  4.8,  87,37
10:28,  89,  6.2,  98,  3.1,  6.6,  90,59
10:29, 113,  1.7,  98,  3.3,  6.2,  89, 0
10:30,  49,  0.9,  94,  3.4,  4.2,  93,12
10:31, 100,  3.1,  97,  3.4,  5.7, 106,42
10:32, 124,  1.3,  98,  3.5,  5.3, 119,19
10:33, 104,  5.0,  98,  3.4,  6.5,  96,55
10:34, 126,  3.9,  97,  3.4,  6.3,  86,29
10:35, 105,  3.2,  99,  3.4,  4.7, 103,50
10:36, 101,  3.2,  99,  3.4,  5.0,  92,23
10:37,  90,  5.9, 101,  3.5,  6.1,  91,59
10:38, 115,  2.4, 104,  3.5,  8.2, 109, 4
10:39, 112,  4.1, 107,  3.6,  6.9, 115,33
10:40, 114,  3.3, 111,  3.5,  5.8, 136,56
10:41,  77,  3.6, 113,  3.5,  6.4, 155,18
10:42, 114,  3.8, 113,  3.5,  4.4, 111,30
10:43, 160,  2.2, 116,  3.6,  5.6, 147,50
10:44, 139,  6.6, 118,  3.5,  6.9, 142,59
10:45, 155,  2.5, 120,  3.6,  6.6, 139, 0
10:46,  66,  2.7, 121,  3.5,  5.0, 118,42
10:47, 139,  2.4, 121,  3.4,  5.6, 105,23
10:48, 138,  2.1, 122,  3.3,  4.1,  82,47
10:49, 111,  1.9, 122,  3.1,  5.5, 101,51
10:50, 136,  5.5, 122,  3.3,  7.5, 133,42
10:51,  87,  2.4, 122,  3.2,  5.5, 136, 0
10:52, 102,  2.5, 119,  3.1,  4.6, 137,35
10:53,  75,  3.5, 114,  3.1,  5.9, 123,28
10:54, 104,  3.8, 111,  3.1,  5.8, 118,41
10:55,  99,  2.2, 109,  3.0,  4.7,  91, 3
10:56,  69,  3.6, 105,  3.1,  5.1,  68,11
10:57,  95,  2.6, 104,  3.1,  5.0, 108,45
10:58,  99,  6.0, 101,  3.2,  6.0,  99, 0
10:59,  88,  5.6,  99,  3.4,  7.1,  86, 6
11:00, 104,  3.2,  98,  3.2,  5.6,  88, 0
11:01, 104,  3.1,  96,  3.2,  4.4,  95,34
11:02,  92,  3.9,  97,  3.2,  4.7,  64,28
11:03, 167,  0.9, 101,  3.0,  3.9,  92, 0
11:04,  88,  3.8, 102,  2.9,  4.8,  90,53
11:05, 161,  1.5, 102,  2.9,  4.3,  82,24
11:06, 114,  5.0, 105,  2.9,  5.7, 108,48
11:07, 104,  4.9, 108,  3.0,  6.3, 131,20
11:08, 101,  1.4, 110,  3.1,  5.5, 127,45
11:09,  84,  4.5, 110,  2.9,  5.0,  85,37
11:10, 123,  3.8, 108,  3.0,  5.1,  82,41
11:11, 131,  3.2, 107,  3.0,  5.2,  93,42
11:12,  89,  5.9, 107,  3.2,  7.7,  91,50
11:13,  91,  5.3, 104,  3.4,  6.8,  97,49
11:14, 105,  5.7, 102,  3.8,  6.9,  94,17
11:15,  91,  5.0, 102,  4.0,  7.6,  94,10
11:16,  91,  2.1, 102,  4.0,  6.4, 113,11
11:17,  94,  5.1, 100,  4.0,  6.4, 117,45
11:18, 105,  3.4,  98,  4.0,  6.2, 102, 7
11:19,  88,  2.1,  99,  4.0,  6.0, 113, 3
11:20, 166,  4.8, 101,  4.0,  5.1, 151,52
11:21,  96,  2.9, 105,  4.0,  5.3, 104,47
11:22, 129,  2.0, 106,  3.8,  4.5,  99,13
11:23,  68,  3.4, 107,  3.6,  5.6, 100,22
11:24, 123,  2.1, 108,  3.4,  5.8, 130,25
11:25, 117,  3.6, 109,  3.4,  6.1, 110,43
11:26, 114,  3.7, 110,  3.4,  5.8, 124,24
11:27, 102,  2.9, 111,  3.3,  5.8, 117,32
11:28, 101,  2.5, 111,  3.4,  6.4, 106,13
11:29, 176,  0.7, 115,  3.3,  5.6, 140,20
11:30,  89,  5.3, 111,  3.5,  6.8,  98,42
11:31, 138,  6.4, 110,  3.7,  7.5, 108,51
11:32,  78,  2.7, 112,  3.8,  6.4, 138, 0
11:33, 112,  3.9, 112,  3.8,  4.7, 111,20
11:34,  82,  3.4, 111,  3.8,  5.2,  77,54
11:35, 135,  4.6, 110,  3.9,  6.6,  94,22
11:36, 130,  3.3, 110,  3.8,  5.0, 135, 2
11:37, 140,  2.5, 108,  3.7,  4.4,  85,27
11:38,  94,  3.8, 109,  3.6,  5.6, 128,36
11:39, 170,  1.5, 108,  3.6,  5.7,  89, 8
11:40, 124,  3.4, 113,  3.5,  6.0, 165, 5
11:41, 147,  2.3, 114,  3.3,  4.8, 131,50
11:42, 126,  4.1, 115,  3.3,  7.4, 150,11
11:43, 121,  4.1, 114,  3.4,  6.2,  91,21
11:44,  80,  4.7, 114,  3.6,  8.0,  90,35
11:45, 102,  2.6, 115,  3.6,  7.3,  92,13
11:46, 115,  4.5, 116,  3.6,  4.8, 134,15
11:47,  96,  0.8, 116,  3.6,  5.8, 118,18
11:48, 133,  4.9, 119,  3.6,  4.8, 131, 0
11:49, 160,  3.3, 121,  3.6,  7.2, 160,20
11:50, 131,  6.0, 119,  3.6,  6.7, 152,57
11:51,  96,  2.4, 119,  3.6,  6.0, 131, 0
11:52,  88,  2.3, 117,  3.5,  4.5, 127,45
11:53,  89,  5.8, 119,  3.5,  7.6, 127,13
11:54, 127,  5.2, 121,  3.5,  7.3, 101,31
11:55, 121,  6.9, 122,  3.5,  7.9, 123,49
11:56, 136,  2.6, 122,  3.6,  7.5, 116,17
11:57,  81,  3.2, 124,  3.6,  5.2, 154,16
11:58, 124,  2.1, 121,  3.7,  4.6, 115,43
11:59, 133,  3.5, 119,  3.6,  4.8, 106,46
12:00, 153,  1.2, 119,  3.5,  6.6, 169,41
12:01, 127,  5.8, 120,  3.5,  5.7, 127, 0
12:02, 101,  3.8, 119,  3.5,  6.0, 125, 1
12:03, 141,  1.5, 120,  3.4,  5.9, 133,16
12:04, 102,  1.0, 120,  3.1,  2.8, 140,25
12:05, 159,  3.4, 120,  2.8,  4.1, 153,56
12:06, 134,  1.8, 120,  2.7,  5.2, 136,48
12:07, 130,  2.6, 118,  2.9,  7.7, 114,43
12:08, 104,  5.1, 119,  3.1,  6.7, 101,54
12:09, 111,  4.9, 118,  3.3,  7.2,  94,45
12:10, 129,  3.0, 118,  3.4,  6.3, 116,15
12:11, 160,  3.4, 119,  3.6,  7.6, 167,54
12:12, 120,  4.6, 120,  3.6,  7.6, 128,27
12:13, 146,  5.6, 122,  3.9,  7.1, 147,33
12:14, 126,  4.0, 122,  4.3,  9.0, 123,11
12:15, 133,  3.1, 123,  4.4,  5.6, 127,25
12:16, 119,  3.3, 125,  4.4,  5.5, 114,45
12:17, 118,  1.8, 125,  4.2,  4.8, 107,31
12:18,  93,  2.3, 125,  4.0,  3.9, 145,44
12:19, 128,  3.6, 126,  3.8,  5.7,  91,31
12:20, 146,  5.5, 127,  3.9,  9.7, 139,34
12:21, 109,  4.3, 125,  4.1,  9.6, 128, 9
12:22, 142,  2.1, 126,  4.0,  5.2, 106, 8
12:23, 152,  4.1, 125,  4.0,  7.3, 124,24
12:24, 120,  3.8, 125,  3.9,  7.9, 158,15
12:25, 182,  1.0, 126,  3.8,  5.0, 163,27
12:26, 105,  3.2, 125,  3.8,  5.0, 146,30
12:27, 138,  5.8, 128,  4.0,  7.0, 148,55
12:28, 131,  5.7, 130,  4.2,  7.5, 146,15
12:29, 160,  3.9, 131,  4.3,  7.0, 148,40
12:30, 121,  6.3, 130,  4.2,  6.3, 122, 0
12:31,  47,  2.2, 130,  4.1,  7.8, 145,35
12:32, 121,  5.5, 128,  4.0,  5.9, 114,43
12:33, 116,  4.7, 126,  4.0,  6.1, 127, 6
12:34,  88,  2.5, 127,  3.8,  4.7, 116, 0
12:35, 168,  2.6, 126,  3.8,  5.1, 132, 6
12:36, 125,  3.8, 127,  3.8,  5.0, 128,30
12:37, 131,  1.4, 127,  3.7,  5.7, 131,19
12:38, 190,  0.3, 127,  3.4,  4.0, 117,28
12:39, 103,  4.7, 127,  3.1,  4.5, 100, 0
12:40, 112,  3.5, 127,  3.1,  6.2, 101, 6
12:41, 105,  3.3, 124,  2.9,  4.1, 107,12
12:42, 135,  5.3, 125,  2.9,  5.7, 117,56
12:43, 123,  2.2, 126,  3.0,  9.0, 129,15
12:44, 139,  3.6, 124,  3.1,  6.0, 105,22
12:45, 148,  5.9, 123,  3.3,  7.7, 141,47
12:46, 130,  5.0, 124,  3.5,  6.1, 135,55
12:47, 126,  3.1, 122,  3.5,  5.8, 131,30
12:48,  77,  1.9, 121,  3.8,  7.0, 130,21
12:49, 144,  2.8, 120,  4.0,  5.4, 119,24
12:50, 108,  2.5, 120,  4.0,  4.9, 114,51
12:51, 141,  2.9, 122,  4.0,  5.3, 109,13
12:52, 147,  3.7, 123,  3.8,  3.7, 147, 0
12:53, 161,  3.6, 123,  3.7,  4.3, 135,50
12:54, 119,  4.9, 125,  3.8,  7.3, 129,45
12:55,  92,  3.0, 124,  3.6,  4.9, 119, 0
12:56, 124,  4.6, 122,  3.5,  5.2, 104,30
12:57, 159,  1.6, 121,  3.4,  4.7, 138, 8
12:58, 125,  4.9, 120,  3.2,  5.7, 114,20
12:59, 146,  3.9, 118,  3.2,  5.8, 107,33
13:00, 158,  4.8, 121,  3.3,  5.8, 133, 2
13:01, 150,  3.6, 122,  3.4,  5.8, 169, 1
13:02, 137,  3.5, 122,  3.5,  4.9, 140,48
13:03, 129,  3.9, 122,  3.6,  5.4, 126,53
13:04, 109,  2.3, 122,  3.5,  7.4, 151,10
13:05, 139,  2.8, 124,  3.5,  3.9, 156,41
13:06,  55,  1.1, 126,  3.5,  5.1, 153,40
13:07, 126,  4.6, 129,  3.5,  5.5, 165,27
13:08, 148,  5.6, 132,  3.7,  9.4, 125,47
13:09,  89,  6.1, 132,  3.8,  6.8,  85,55
13:10, 124,  8.8, 130,  3.9,  8.7, 123, 0
13:11, 127,  5.1, 130,  4.0,  9.2, 126, 1
13:12, 163,  2.9, 131,  4.0,  5.1, 127, 0
13:13, 138,  3.9, 130,  4.1,  5.6, 121,34
13:14, 102,  3.3, 128,  3.9,  5.2, 120,13
13:15, 156,  3.3, 128,  3.9,  4.4, 117,25
13:16,  97,  3.4, 127,  3.9,  5.7, 108,35
13:17, 132,  2.6, 124,  3.9,  4.7, 109,50
13:18, 119,  2.5, 122,  3.7,  3.1, 147, 7
13:19, 100,  3.8, 123,  3.5,  5.0, 128,26
13:20, 107,  4.3, 120,  3.3,  5.6,  89,50
13:21, 105,  2.9, 117,  3.2,  5.0,  89, 7
13:22, 126,  3.0, 114,  3.2,  5.0, 109,17
13:23, 125,  1.7, 113,  3.0,  3.0, 126, 0
13:24, 105,  2.1, 112,  2.9,  4.2, 112,53
13:25, 107,  2.6, 110,  2.9,  3.8,  99,48
13:26, 111,  2.8, 109,  2.8,  3.3, 108,57
13:27, 111,  3.6, 108,  2.8,  5.6,  92,40
13:28,  70,  2.5, 105,  2.8,  4.0,  74,46
13:29,  63,  4.6, 102,  2.9,  5.8,  91, 7
13:30, 120,  3.1, 102,  3.0,  5.8,  87,11
13:31,  99,  5.4, 102,  2.9,  5.3,  99, 0
13:32,  87,  3.7, 101,  3.0,  5.5,  98, 1
13:33, 110,  1.6,  98,  3.2,  5.1,  90,12
13:34, 128,  3.0,  95,  3.3,  5.4,  68,17
13:35,  84,  4.6,  95,  3.4,  6.0, 114,10
13:36,  67,  3.4,  92,  3.5,  5.3,  80,30
13:37,  89,  2.5,  90,  3.6,  5.3,  82,22
13:38,  85,  5.1,  91,  3.7,  5.7,  96, 6
13:39,  81,  3.7,  90,  3.7,  5.4,  72, 4
13:40,  78,  4.8,  89,  3.7,  7.4,  86, 5
13:41, 139,  1.8,  88,  3.8,  5.7, 110,51
13:42,  80,  3.5,  88,  3.7,  4.7,  88,26
13:43, 117,  4.4,  89,  3.7,  5.1, 100,56
13:44,  88,  1.6,  92,  3.6,  5.1, 120,49
13:45,  87,  2.6,  92,  3.3,  2.6, 112,17
13:46,  77,  4.1,  92,  3.3,  4.3,  91,57
13:47,  97,  3.4,  92,  3.2,  4.1,  77, 0
13:48,  99,  2.5,  92,  3.0,  3.8,  76, 2
13:49, 130,  3.8,  94,  2.9,  3.7, 131, 0
13:50, 116,  4.7,  97,  2.9,  5.5, 120,17
13:51,  58,  0.8,  99,  2.8,  5.9, 111, 2
13:52, 106,  4.4,  99,  2.8,  4.8,  75,53
13:53, 130,  3.0, 101,  2.8,  5.6, 111,23
13:54, 135,  2.9, 100,  2.7,  3.6, 104,36
13:55, 161,  4.9, 104,  2.7,  4.8, 162, 0
13:56, 147,  1.3, 109,  2.8,  5.5, 152,14
13:57, 128,  4.6, 111,  2.7,  4.5, 125, 0
13:58, 165,  2.6, 115,  2.8,  5.3, 141,18
13:59, 226,  1.3, 120,  2.8,  4.3, 152,22
14:00, 131,  2.2, 120,  2.5,  2.1, 132, 0
14:01, 114,  3.2, 121,  2.5,  3.7, 121,55
14:02, 117,  2.1, 124,  2.5,  5.8, 122, 5
14:03, 121,  4.4, 125,  2.4,  4.8, 139,42
14:04, 122,  2.6, 125,  2.5,  5.7, 129, 9
14:05, 118,  2.8, 124,  2.7,  5.1, 137,49
14:06, 139,  0.9, 123,  2.6,  3.4, 120,27
14:07, 145,  3.1, 124,  2.6,  3.5, 118,43
14:08, 110,  1.8, 123,  2.5,  3.4, 145,32
14:09, 129,  3.1, 120,  2.5,  3.1, 131, 0
14:10,  71,  3.1, 118,  2.7,  4.7, 121,20
14:11,  93,  3.4, 116,  2.7,  5.3,  92, 8
14:12,  72,  2.7, 114,  2.7,  3.8,  89,10
14:13,  75,  1.5, 110,  2.7,  3.1,  82,25
14:14, 115,  1.1, 110,  2.5,  1.9, 119,46
14:15,  81,  2.1, 108,  2.3,  3.2, 111,25
14:16,  94,  2.3, 104,  2.3,  3.0,  99,40
14:17, 109,  1.6, 102,  2.2,  2.5,  82,33
14:18, 111,  1.5, 100,  2.2,  2.6,  93,22
14:19, 126,  0.7, 100,  2.1,  1.6, 101,29
14:20, 138,  1.3, 101,  1.8,  1.4, 128,46
14:21, 121,  1.0, 104,  1.7,  1.9, 132, 5
14:22, 129,  2.1, 108,  1.6,  2.3, 134,53
14:23, 119,  0.5, 110,  1.4,  2.1, 129, 0
14:24, 116,  0.6, 110,  1.3,  1.1,  79,20
14:25, 136,  0.3, 111,  1.1,  1.6, 126,32
14:26, 172,  0.9, 115,  1.0,  1.4, 147,45
14:27,  82,  2.4, 117,  1.0,  2.4,  82, 0
14:28, 136,  1.4, 118,  1.0,  2.4,  81, 1
14:29, 128,  1.7, 120,  1.0,  3.0, 118,51
14:30, 145,  1.7, 121,  1.2,  3.1, 117,39
14:31, 102,  1.8, 119,  1.2,  2.0, 103,57
14:32, 104,  0.8, 116,  1.2,  1.8, 102, 0
14:33,  77,  2.4, 114,  1.2,  2.5,  70,53
14:34, 270,  0.0, 113,  1.3,  2.7,  93,35
14:35, 115,  0.6, 115,  1.3,  1.2, 175,24
14:36,  87,  1.3, 113,  1.4,  2.4, 132,22
14:37, 151,  1.5, 112,  1.4,  2.1,  85,51
14:38, 125,  0.9, 115,  1.4,  3.0, 154,29
14:39, 122,  2.6, 112,  1.4,  2.6, 116,59
14:40, 116,  1.1, 112,  1.4,  2.8, 120,16
14:41,  75,  0.6, 113,  1.3,  1.7, 138,33
14:42, 110,  1.3, 116,  1.3,  1.8, 117,37
14:43, 114,  1.5, 119,  1.3,  1.8, 114,52
14:44, 101,  1.3, 120,  1.3,  1.7, 121,41
14:45, 148,  1.4, 120,  1.4,  1.5, 146,55
14:46, 154,  0.2, 123,  1.4,  1.7, 136,33
14:47, 115,  1.0, 124,  1.3,  1.3, 131,53
14:48, 117,  1.1, 122,  1.2,  1.2, 118,57
14:49, 140,  1.5, 124,  1.1,  1.5, 140, 0
14:50, 137,  1.2, 126,  1.0,  1.5, 142, 2
14:51, 187,  2.5, 128,  1.1,  3.2, 174,57
14:52,  59,  0.6, 131,  1.3,  5.1, 167,26
14:53,  82,  3.4, 131,  1.4,  3.9,  83,57
14:54, 180,  0.8, 129,  1.4,  3.4,  82, 0
14:55, 122,  1.6, 128,  1.5,  2.7,  88,48
14:56, 146,  2.2, 126,  1.7,  5.6, 144,36
14:57,  76,  1.5, 128,  1.8,  4.5, 147,11
14:58,  82,  1.8, 125,  1.9,  1.9,  87,59
14:59, 121,  2.6, 123,  2.0,  4.1, 110,51
15:00, 112,  1.6, 119,  2.1,  2.6, 121, 0
15:01, 108,  2.7, 117,  2.1,  2.7, 110, 0
15:02, 138,  2.4, 112,  2.0,  2.8,  91, 1
15:03,  86,  0.8, 114,  1.9,  2.5, 148,35
15:04, 120,  1.9, 115,  1.9,  2.1, 119,50
15:05,  78,  0.9, 116,  1.9,  2.0, 121, 0
15:06,  93,  1.3, 113,  1.6,  1.3, 123,39
15:07, 118,  1.7, 112,  1.6,  2.5, 111,45
15:08, 135,  0.9, 114,  1.6,  2.2, 110,18
15:09, 112,  1.0, 115,  1.4,  2.3, 102,15
15:10, 121,  1.7, 115,  1.4,  1.9,  91, 7
15:11, 131,  1.4, 115,  1.4,  2.1,  98,17
15:12, 140,  1.6, 119,  1.4,  2.5, 156,26
15:13, 136,  1.5, 118,  1.3,  1.7, 137, 2
15:14, 144,  1.5, 121,  1.2,  2.3, 136,46
15:15, 150,  2.7, 122,  1.3,  2.6, 150, 0
15:16, 194,  1.2, 127,  1.3,  2.8, 185,37
15:17, 128,  2.8, 129,  1.4,  3.6, 135,53
15:18, 151,  1.5, 131,  1.5,  5.0, 142,19
15:19, 156,  3.2, 135,  1.7,  4.3, 152,53
15:20, 164,  3.5, 140,  2.0,  5.4, 169,19
15:21, 154,  1.2, 142,  2.1,  4.7, 155,18
15:22, 171,  2.0, 142,  2.1,  2.8, 135,43
15:23, 148,  1.8, 144,  2.2,  2.5, 140,46
15:24,  93,  0.9, 143,  2.3,  3.4, 138,44
15:25, 157,  2.5, 143,  2.4,  3.4, 167,48
15:26, 131,  1.1, 142,  2.3,  2.5, 157, 0
