07:42, 358,  1.2,   7,  2.2,  2.4,  49, 7
07:43, 341,  2.0,   7,  2.2,  4.5,  13,48
07:44,  31,  3.0,   7,  2.1,  5.1, 338,55
07:45, 339,  1.9,   5,  2.1,  4.3, 337,40
07:46, 358,  1.9,   4,  2.0,  3.4,   8,45
07:47,  31,  3.6,   4,  1.9,  4.1,  21,32
07:48,   3,  3.9,   4,  1.9,  4.5, 354,52
07:49, 321,  0.5,   2,  1.9,  5.6, 348, 3
07:50,  10,  1.5,   1,  1.9,  3.1,   0,19
07:51,   3,  2.9, 359,  1.8,  3.7, 359,44
07:52, 337,  2.0,   0,  1.8,  2.9,   3, 0
07:53,   7,  2.6, 359,  1.9,  4.8, 353,50
07:54, 343,  1.8, 360,  2.0,  5.0,  14,18
07:55,  12,  2.6,   3,  2.2,  6.1,  10,17
07:56, 356,  3.1,   3,  2.3,  3.4,   8,21
07:57, 340,  2.8,   2,  2.3,  3.7, 355,26
07:58,   4,  4.1,   1,  2.2,  4.1,   3, 0
07:59, 359,  1.8,   3,  2.3,  4.1,   4, 0
08:00,   8,  2.7,   3,  2.3,  4.7,  12,33
08:01,Q 35,  0.7,Q  3,  2.3,  2.7,Q  8, 0
08:02,  15,  2.3,   2,  2.3,  3.2,  10,30
08:03,  20,  3.3,   4,  2.4,  5.3, 360,23
08:04,  31,  3.0,   5,  2.4,  5.2,   9,37
08:05, 338,  2.3,   4,  2.3,  4.9,  24,25
08:06,   0,  2.7,   3,  2.2,  3.7,  12,39
08:07,   1,  4.1,   5,  2.3,  4.1,   4, 0
08:08,   4,  1.9,   5,  2.2,  4.1,   1, 0
08:09,  18,  2.9,   5,  2.3,  3.8,  28,48
08:10, 294,  0.2,   2,  2.2,  5.4,  13, 9
08:11,  10,  4.5,   5,  2.3,  5.2,  13,59
08:12,  14,  2.7,   6,  2.4,  4.6, 353,39
08:13, 357,  5.1,   6,  2.5,  6.4,  11, 7
08:14,  26,  3.8,   6,  2.4,  5.1, 357, 0
08:15,  23,  3.3,   8,  2.4,  5.1,  21,33
08:16,  19,  2.5,   9,  2.5,  4.5, 354,49
08:17,  38,  2.7,   9,  2.6,  5.7, 347,17
08:18,  19,  4.1,  10,  2.8,  5.3,  23,12
08:19,   5,  3.4,  11,  2.9,  4.1,  19, 0
08:20,  21,  2.1,  12,  2.8,  3.9,   8, 1
08:21,   5,  3.4,  11,  2.8,  5.0,  12,56
08:22, 358,  4.2,   9,  2.8,  6.0, 345,50
08:23, 302,  1.2,   7,  2.7,  5.8, 355,30
08:24,  19,  1.8,   4,  2.7,  4.7, 336, 4
08:25,  90,  1.2,   1,  2.6,  5.2,   4,17
08:26, 308,  0.8,   1,  2.6,  3.7,   2,48
08:27, 351,  0.8,   1,  2.5,  4.6,  11,37
08:28, 315,  1.2,   0,  2.4,  5.8,   6,13
08:29, 355,  2.4,   1,  2.4,  4.5,  14,37
08:30,  16,  4.5,   3,  2.5,  5.1,   6,51
08:31,  29,  3.5,   4,  2.5,  4.5,  16, 0
08:32,  38,  2.0,   6,  2.5,  5.5,  11, 9
08:33,  33,  2.8,   8,  2.6,  5.4,  13,46
08:34, 147,  0.9,  11,  2.6,  5.2,   5,46
08:35,Q348,  2.5,Q 11,  2.5,  4.4,Q 11,48
08:36, 351,  4.1,  10,  2.5,  4.7,  18,47
08:37,   4,  5.0,  10,  2.5,  5.8,  18,49
08:38,  11,  3.3,   9,  2.5,  5.1,   2, 0
08:39,  22,  4.9,   8,  2.6,  5.8,   5,33
08:40,  38,  1.6,   8,  2.6,  4.9,  22, 0
08:41,  16,  3.8,   7,  2.6,  5.1,  12, 7
08:42,  43,  1.5,   5,  2.5,  3.8,  16, 0
08:43, 313,  0.4,   4,  2.4,  4.1,   5,29
08:44,   2,  3.3,   4,  2.3,  4.3,  17,38
08:45, 357,  2.7,   6,  2.4,  4.5,  11,42
08:46, 345,  2.9,   9,  2.5,  4.9,  13,11
08:47,  18,  3.7,   9,  2.6,  5.9,  16,11
08:48,  40,  1.8,  10,  2.5,  4.3,   4,19
08:49,  26,  0.8,   9,  2.4,  4.6, 360,39
08:50,   3,  3.0,   9,  2.5,  5.0,  23,16
08:51, 341,  2.7,   9,  2.4,  3.1,   2, 0
08:52,   1,  5.3,  11,  2.5,  5.2, 360, 0
08:53,   0,  2.4,  12,  2.6,  5.6,   7, 1
08:54,  17,  3.2,  12,  2.7,  5.8,  13,23
08:55,   5,  4.0,  13,  2.6,  4.3,  22,55
08:56,  55,  1.6,  14,  2.7,  5.5,  17,50
08:57,  32,  1.5,  14,  2.6,  3.8, 354,33
08:58, 360,  2.5,  13,  2.7,  5.7, 359,36
08:59,  24,  2.3,  16,  2.7,  4.1,  15,44
09:00,  23,  2.8,  17,  2.5,  4.1, 360, 5
09:01, 347,  3.1,  17,  2.6,  4.7,   5,15
09:02, 318,  1.7,  16,  2.6,  4.1,   8,13
09:03,  34,  3.3,  16,  2.5,  4.1, 354,19
09:04, 141,  1.2,  15,  2.4,  4.9,   3,27
09:05,Q354,  1.5,Q 13,  2.3,  3.5,Q 13,46
09:06,  29,  1.4,  12,  2.3,  4.5,   4,20
09:07, 355,  2.2,  11,  2.3,  3.4,   5,31
09:08, 325,  0.9,  12,  2.0,  2.2, 355, 0
09:09,Q341,  0.9,Q  8,  2.0,  3.3,Q359,25
09:10, 342,  2.2,   5,  2.0,  4.2, 352,50
09:11,  22,  4.3,   5,  2.0,  4.8,  14,45
09:12,  10,  1.2,   6,  2.1,  4.7,  14,23
09:13, 358,  2.0,   7,  2.2,  6.1,  27,43
09:14,  38,  1.8,   9,  2.4,  6.0,  19,11
09:15,  14,  4.1,  10,  2.6,  5.9,  19,15
09:16,  10,  2.6,  10,  2.5,  4.1,  14, 0
09:17,  15,  3.2,  11,  2.5,  4.6,  31, 2
09:18,   3,  3.3,  10,  2.6,  3.4,   1,58
09:19,   9,  3.1,  14,  2.8,  4.5,  16,52
09:20,  58,  1.5,  16,  2.9,  3.7,  23,29
09:21, 325,  0.5,  15,  2.8,  2.3,  14, 7
09:22, 354,  2.3,  15,  2.7,  5.2,  27,25
09:23,   5,  2.5,  16,  2.6,  4.0,   4,35
09:24,  10,  3.6,  16,  2.4,  3.8,  27,56
09:25,   8,  3.3,  15,  2.3,  5.1,  13,40
09:26, 329,  3.3,  14,  2.3,  4.6,  15,24
09:27,  28,  3.0,  12,  2.3,  4.2, 327,22
09:28,  81,  1.3,  15,  2.3,  4.8,  10,38
09:29, 325,  1.7,  12,  2.2,  5.4, 345,27
09:30,  64,  0.7,   9,  2.2,  4.4,   0,39
09:31,  23,  2.8,  12,  2.4,  5.4,  20,32
09:32,  19,  1.8,  12,  2.4,  3.8,  18,56
09:33,   2,  5.7,  13,  2.6,  6.1,  16,45
09:34,  13,  3.1,  14,  2.7,  5.7,   2, 0
09:35,  57,  0.5,  12,  2.6,  5.2,  20,16
09:36,  44,  3.1,  15,  2.6,  4.1,  34,25
09:37,   1,  2.6,  17,  2.7,  4.8,  16,21
09:38, 329,  0.8,  14,  2.7,  5.2,   5, 7
09:39,  18,  2.1,  15,  2.7,  3.2,  26,54
09:40,  12,  3.1,  17,  2.6,  4.8,   6,44
09:41, 357,  1.8,  15,  2.5,  4.7,  11,52
09:42, 336,  1.9,  14,  2.6,  4.1,  16,39
09:43, 114,  0.3,  14,  2.2,  2.1, 350, 7
09:44, 355,  1.6,  13,  2.1,  3.9,  12,39
09:45,  23,  1.5,  14,  2.0,  2.3, 347, 2
09:46,  41,  0.5,   9,  1.8,  1.5,  23, 0
09:47, 179,  1.0,   8,  1.7,  4.0, 359,42
09:48, 335,  2.6,   6,  1.6,  2.6, 341,59
09:49, 355,  0.7,   2,  1.6,  2.9, 338,19
09:50,  12,  2.1,   3,  1.5,  2.4,   5, 7
09:51, 354,  2.9,   3,  1.5,  4.0, 347,57
09:52, 332,  6.0, 360,  1.4,  6.1, 331,59
09:53, 353,  3.5, 357,  1.6,  6.0, 332, 0
09:54, 326,  3.3, 352,  1.6,  4.7, 347,45
09:55,  72,  0.3, 348,  1.7,  4.7, 348,11
09:56, 323,  1.8, 349,  1.8,  3.1, 357,44
09:57, 325,  2.5, 349,  1.8,  3.9, 326,56
09:58, 345,  1.9, 349,  1.9,  4.5, 329,21
09:59, 329,  3.0, 351,  1.9,  4.1, 355,11
10:00, 356,  2.2, 348,  2.1,  5.8, 335,18
10:01, 301,  0.5, 345,  2.1,  4.1,  20,31
10:02, 357,  4.2, 348,  2.1,  5.3,  10,57
10:03,  44,  1.6, 351,  2.0,  4.2, 357, 0
10:04, 339,  3.7, 355,  2.1,  4.3,   9,37
10:05, 354,  1.5, 359,  2.0,  4.1,  10,50
10:06,   6,  2.1, 359,  2.0,  3.4, 343,54
10:07,   9,  2.5,   1,  2.0,  4.5, 353,45
10:08, 256,  0.7,   2,  2.1,  5.5, 350,18
10:09,  10,  1.0,   3,  2.2,  6.0,  12,41
10:10, 352,  3.0,   4,  2.1,  4.7,   6,46
10:11,Q336,  3.1,Q  3,  2.2,  4.3,Q347,11
10:12, 310,  3.6, 358,  2.3,  5.1, 336, 8
10:13, 356,  2.6, 355,  2.3,  3.7, 325, 2
10:14,   1,  1.1, 354,  2.3,  4.4, 350,27
10:15,   4,  1.4, 354,  2.4,  4.6,  19,19
10:16,  23,  2.4, 355,  2.3,  2.7,  11,58
10:17,  34,  0.5, 354,  2.3,  5.0, 347,10
10:18, 144,  0.3, 357,  2.2,  2.5,  29,50
10:19,  20,  1.6, 356,  2.0,  2.5,  30,42
10:20, 324,  4.9, 356,  2.0,  6.0, 347,58
10:21,  88,  0.5, 358,  2.1,  6.2, 355,21
10:22, 252,  1.0,   3,  1.9,  3.5, 340, 6
10:23,  60,  3.7,   4,  2.0,  5.9, 358, 9
10:24, 360,  2.5,   4,  2.1,  5.0,   1,51
10:25, 145,  0.2,   3,  1.9,  2.5, 360, 0
10:26, 165,  0.2,   0,  1.9,  2.2, 314,55
10:27, 228,  0.1, 359,  1.8,  2.5, 335,36
10:28,   8,  2.1, 356,  1.8,  4.3,  12,17
10:29,  13,  3.7, 354,  1.9,  5.3, 350,56
10:30, 330,  2.1, 357,  2.0,  5.7,  20,29
10:31, 352,  1.6, 356,  1.9,  5.0, 356,46
10:32,  15,  3.9, 356,  2.0,  5.3,   9,57
10:33, 351,  1.8, 358,  1.9,  3.9,  15, 0
10:34,  46,  2.2,   1,  1.7,  2.9,  15,44
10:35, 327,  0.4,   0,  1.8,  3.5,  32, 4
10:36, 356,  1.0,   3,  1.8,  3.8,  30,29
10:37,   6,  0.8,   4,  1.8,  3.6,  18,16
10:38,   9,  1.5,   8,  1.9,  3.2,  15,29
10:39, 353,  2.4,  11,  1.9,  3.8,  20,50
10:40,  26,  2.9,   7,  1.8,  2.9,   4, 3
10:41, 334,  2.3,   6,  1.7,  3.8,   7,38
10:42,  92,  0.3,   7,  1.6,  3.5,   8, 9
10:43, 139,  0.5,   7,  1.6,  3.8,  21,15
10:44,  17,  1.9,   7,  1.8,  5.8,  23,49
10:45,  21,  1.9,   9,  1.9,  4.8,  13,19
10:46,   6,  2.6,  10,  2.0,  3.1,   5,32
10:47,  12,  0.9,  12,  2.1,  3.8,   8, 2
10:48,   0,  4.5,  10,  2.1,  5.2,  17,44
10:49, 330,  1.6,   7,  2.1,  6.1,  13,11
10:50,Q258,  0.8,Q  8,  2.2,  4.6,Q353,34
10:51, 349,  3.0,  11,  2.2,  3.3, 351,57
10:52, 357,  2.5,   9,  2.3,  4.2, 347, 3
10:53, 319,  0.4,   9,  2.4,  4.1,  12,53
10:54,  16,  2.3,   9,  2.4,  5.0,  11,44
10:55,  39,  4.8,   9,  2.2,  4.7,  39, 0
10:56,  11,  2.0,  10,  2.4,  5.1,  21,23
10:57,  11,  2.3,   8,  2.4,  4.5,   6,31
10:58,  13,  4.1,   8,  2.4,  5.2, 353,39
10:59, 162,  0.2,   6,  2.5,  5.6, 341, 8
11:00,  23,  3.6,   8,  2.5,  4.7,  18,56
11:01, 360,  5.1,   8,  2.7,  5.1, 359,59
11:02, 346,  2.4,   9,  2.8,  5.1, 360, 0
11:03,  16,  2.7,  10,  2.7,  4.7,  13,57
11:04,  32,  1.7,  10,  2.7,  4.8, 359,38
11:05, 357,  3.3,   7,  2.7,  3.5,  14, 6
11:06,   5,  1.9,   3,  2.6,  4.1, 352, 6
11:07,  17,  2.1,   3,  2.5,  2.2, 352,39
11:08,  19,  1.3,   5,  2.4,  3.2,  11, 9
11:09,  77,  0.7,  10,  2.3,  3.6,  25,27
11:10, 349,  0.8,   9,  2.2,  2.5,  25,14
11:11, 347,  2.2,   9,  2.0,  4.3,   6,45
11:12,  26,  2.0,   8,  1.8,  5.2, 356,15
11:13, 337,  2.5,   6,  1.8,  3.9, 351,17
11:14, 357,  2.2,   0,  1.8,  4.2, 330,54
11:15, 339,  1.8, 360,  1.8,  4.5, 325,26
11:16, 350,  2.3,   2,  1.7,  3.6, 349, 3
11:17,  16,  2.6,   3,  1.9,  4.9,   5,35
11:18,   3,  2.3, 359,  1.8,  2.8, 329,22
11:19, 358,  2.4, 357,  1.9,  3.9, 348,14
11:20, 355,  2.5, 357,  1.9,  3.2,  11, 1
11:21, 356,  3.2, 354,  2.0,  4.5, 339,38
11:22,  15,  2.1, 354,  2.0,  4.0, 355, 2
11:23,  25,  4.8, 359,  2.0,  5.1,  21,57
11:24, 306,  0.5,   1,  2.1,  6.5,  14, 3
11:25, 360,  2.1,   2,  2.1,  4.9, 332,34
11:26, 337,  1.2,   1,  2.1,  4.1, 347, 4
11:27,   0,  0.0,   0,  2.0,  3.4,   8,15
11:28,  48,  1.4,   2,  2.0,  4.0, 352,56
11:29, 358,  3.1, 360,  2.0,  4.9, 348,33
11:30, 343,  4.5, 359,  2.1,  5.0, 336,59
11:31, 350,  4.5,   1,  2.1,  4.6, 352,59
11:32, 330,  3.0, 359,  2.1,  4.5, 349, 0
11:33,  72,  1.0, 354,  2.1,  5.0, 338, 4
11:34,   6,  1.8, 353,  1.9,  2.7, 352,23
11:35, 353,  4.8, 353,  2.0,  5.0, 346,12
11:36, 358,  1.4, 350,  1.9,  5.1, 350, 1
11:37, 315,  0.9, 350,  2.0,  4.0, 330,44
11:38, 349,  3.7, 349,  2.0,  5.2, 352,43
11:39, 345,  5.6, 350,  2.1,  6.6,   5,54
11:40, 358,  3.2, 350,  2.2,  5.6, 345, 0
11:41,   7,  4.1, 351,  2.3,  5.3, 353,46
11:42, 288,  0.9, 352,  2.3,  4.9, 354, 1
11:43,  80,  1.3, 354,  2.3,  4.4, 355,20
11:44, 277,  2.9, 355,  2.5,  5.3, 320,57
11:45, 306,  0.9, 355,  2.4,  5.8, 346, 7
11:46, 355,  4.1, 357,  2.5,  5.6, 360,35
11:47, 201,  0.8, 356,  2.5,  4.3, 357, 0
11:48, 338,  1.7, 357,  2.5,  4.9,  10,30
11:49,   6,  2.0, 357,  2.3,  3.4, 357,51
11:50, 297,  2.2, 358,  2.3,  5.6,  13,19
11:51,  28,  0.8,   2,  2.1,  2.5, 332,20
11:52, 329,  1.7,   1,  1.9,  1.7, 338, 0
11:53, 297,  2.2, 360,  1.9,  3.7,   2,20
11:54,  87,  0.4, 358,  2.0,  5.1, 335,39
11:55,  14,  0.5, 358,  1.9,  2.7, 354, 6
11:56,  12,  3.7,   0,  1.8,  4.3, 337,56
11:57,  85,  0.8,   1,  1.9,  4.7, 341,20
11:58, 330,  1.5,   2,  1.8,  4.0,   9, 8
11:59,  26,  1.3,   1,  1.8,  3.5, 327,53
12:00,  45,  2.3,   2,  1.7,  4.9,   1,47
12:01, 322,  3.4, 360,  1.9,  5.1, 337,57
12:02, 346,  4.6,   3,  2.1,  4.6,   5, 6
12:03,  19,  1.1,   3,  2.0,  4.9, 340, 1
12:04, 200,  0.8,   3,  1.8,  3.2, 330,40
12:05, 345,  2.2,   3,  1.9,  4.7, 323,38
12:06,  66,  1.7, 360,  1.8,  2.7, 342,48
12:07, 255,  0.9,   1,  1.8,  5.8,   5,30
12:08,  16,  2.3, 359,  1.9,  4.3,   2,19
12:09,   2,  1.4,   1,  1.9,  2.4, 323,25
12:10,   2,  3.9, 360,  1.8,  3.8, 358, 0
12:11, 337,  1.0,   0,  1.8,  4.8, 348,40
12:12,  87,  0.3, 358,  1.7,  2.8,  13, 8
12:13, 353,  0.9,   0,  1.6,  2.6, 360,29
12:14,  48,  0.8, 360,  1.7,  4.9, 340,25
12:15,   9,  3.5,   4,  1.6,  4.2,   1,58
12:16,  42,  3.0,   5,  1.7,  3.9,  13,58
12:17,  25,  1.2,   7,  1.8,  5.2,   8,11
12:18, 343,  3.8,   8,  1.9,  4.7, 356,41
12:19, 339,  2.1,   3,  2.0,  4.8, 347, 5
12:20,  26,  0.7,   4,  2.0,  4.5, 347,11
12:21, 354,  1.3,   3,  1.9,  2.1, 360,25
12:22,  34,  2.0,   3,  2.0,  3.9, 342,31
12:23, 336,  4.5,   1,  2.2,  4.9, 358,56
12:24, 325,  5.3,   2,  2.3,  5.4, 326, 0
12:25, 250,  0.5,   0,  2.4,  5.3, 325, 0
12:26, 295,  1.2, 356,  2.4,  4.3, 324,47
12:27, 358,  2.2, 351,  2.4,  5.6, 351,44
12:28, 349,  2.7, 349,  2.3,  4.6, 346,17
12:29, 123,  1.3, 351,  2.3,  4.5,   4,31
12:30,   8,  1.8, 350,  2.3,  4.6, 350,26
12:31, 353,  1.6, 350,  2.4,  4.1, 342,31
12:32, 326,  2.5, 348,  2.4,  3.6,  18, 7
12:33, 320,  2.6, 345,  2.4,  4.5, 341,33
12:34, 330,  3.8, 345,  2.4,  5.4, 348,23
12:35,  24,  1.2, 346,  2.3,  5.6, 341,35
12:36, 315,  4.7, 348,  2.3,  4.7, 341,56
12:37, 223,  0.5, 348,  2.2,  5.3, 326,26
12:38,  10,  3.1, 348,  2.2,  5.1, 339,51
12:39,  31,  0.7, 345,  2.3,  4.9, 336,23
12:40, 308,  2.7, 343,  2.4,  5.1, 329,38
12:41, 347,  2.7, 343,  2.3,  3.4, 321, 2
12:42, 330,  3.5, 343,  2.3,  4.6, 336,53
12:43, 348,  1.9, 346,  2.4,  4.5, 342, 7
12:44, 202,  0.1, 346,  2.1,  2.5,   6, 4
12:45, 168,  0.6, 346,  2.0,  3.7,   3,45
12:46, 332,  1.1, 344,  2.0,  3.5, 348,30
12:47, 349,  0.9, 345,  2.0,  3.2, 323, 4
12:48, 312,  1.8, 344,  2.0,  3.1, 325,29
12:49, 305,  2.3, 343,  2.0,  4.4, 341,39
12:50, 329,  3.7, 343,  1.9,  5.3, 350,56
12:51, 142,  0.4, 343,  2.0,  4.5, 349, 8
12:52, 331,  2.8, 341,  2.0,  5.0, 335,39
12:53, 306,  2.2, 338,  2.0,  4.6, 338,10
12:54, 288,  3.3, 336,  2.2,  4.7, 331,56
12:55, 331,  2.4, 333,  2.2,  4.4, 340,50
12:56, 352,  3.6, 335,  2.2,  3.5, 350, 0
12:57, 348,  2.5, 336,  2.2,  3.8, 324,47
12:58, 341,  2.2, 336,  2.2,  4.5, 321,10
12:59, 313,  0.2, 338,  2.2,  4.0, 338, 4
13:00, 347,  2.5, 339,  2.1,  3.1, 342,55
13:01, 336,  2.3, 338,  2.0,  3.9, 341, 4
13:02, 345,  3.5, 337,  2.0,  4.0, 342,37
13:03, 244,  0.7, 338,  2.0,  4.2, 338,43
13:04, 349,  0.6, 339,  2.0,  3.5, 315,53
13:05, 210,  0.6, 340,  1.9,  4.3, 342,26
13:06, 334,  2.2, 338,  2.0,  5.3, 349,39
13:07, 349,  1.8, 338,  2.0,  4.8, 347,34
13:08, 161,  0.7, 340,  2.0,  4.6, 329,11
13:09,   3,  3.5, 337,  2.0,  3.8, 343,34
13:10,  29,  3.8, 336,  2.1,  4.0, 331,53
13:11, 358,  1.5, 335,  2.0,  4.9, 351,14
13:12, 339,  4.1, 336,  2.1,  4.6, 329,12
13:13, 310,  2.2, 336,  2.1,  5.7, 348, 2
13:14,   1,  2.8, 336,  2.1,  3.4, 323,38
13:15,   5,  1.5, 338,  2.1,  4.3, 358, 9
13:16, 344,  1.3, 341,  2.0,  4.0,   2, 7
13:17, 315,  3.6, 339,  2.1,  5.0, 330, 9
13:18,  16,  1.2, 339,  2.1,  4.3, 351,19
13:19, 352,  1.7, 341,  2.0,  4.1,   6, 7
13:20, 337,  3.9, 341,  2.0,  3.8, 337, 0
13:21, 357,  4.7, 343,  2.1,  4.9, 325, 2
13:22, 349,  3.2, 345,  2.0,  4.8, 359, 0
13:23, 310,  0.8, 346,  2.0,  4.8, 358,23
13:24,  23,  2.3, 347,  2.0,  3.6, 332,44
13:25, 269,  1.6, 343,  2.1,  3.2, 348, 4
13:26,   0,  0.0, 342,  2.1,  3.4, 342,16
13:27, 354,  2.5, 341,  2.0,  3.0, 357,41
13:28, 352,  2.3, 341,  1.9,  2.9, 356, 2
13:29, 343,  4.2, 339,  1.9,  4.9, 343,57
13:30, 351,  1.6, 340,  1.9,  4.2, 343, 0
13:31, 326,  1.3, 340,  1.8,  4.2,   2,27
13:32,  59,  0.3, 340,  1.8,  3.5, 328,22
13:33,  31,  0.9, 342,  1.7,  3.1, 355,31
13:34, 329,  1.9, 342,  1.6,  2.9, 335,45
13:35,  15,  3.1, 349,  1.6,  4.6,   8,41
13:36, 293,  1.9, 351,  1.7,  4.0,  31,17
13:37, 320,  2.9, 352,  1.7,  4.8, 329,58
13:38,  64,  1.3, 355,  1.8,  4.1, 354, 6
13:39, 333,  3.0, 356,  1.9,  5.1,   0,34
13:40,  25,  4.5, 357,  1.9,  4.9, 346,43
13:41,  13,  1.4, 359,  2.0,  4.8,   4,38
13:42, 352,  2.4,   1,  2.0,  4.4,   5,35
13:43,  36,  0.6, 358,  1.9,  3.0,  17, 2
13:44, 340,  0.7, 355,  1.9,  4.1, 351,10
13:45, 314,  2.2, 353,  1.9,  3.2, 358,34
13:46, 329,  1.8, 350,  1.8,  2.9, 349,56
13:47, 236,  0.3, 352,  1.7,  3.8, 347,20
13:48,  75,  0.4, 351,  1.6,  3.8, 357,11
13:49, 350,  3.6, 351,  1.6,  4.3,   0,57
13:50, 297,  1.4, 348,  1.7,  4.3, 338,13
13:51, 190,  0.1, 343,  1.5,  3.2, 353,35
13:52, 360,  2.4, 339,  1.6,  5.0, 334,29
13:53,  12,  3.0, 340,  1.8,  5.0, 338,30
13:54,  22,  2.2, 343,  1.9,  3.3, 343, 7
13:55, 350,  1.0, 343,  1.9,  4.1, 341,29
13:56, 329,  3.0, 344,  1.9,  4.5, 350,52
13:57,  17,  1.1, 341,  2.0,  4.2, 334,18
13:58, 313,  2.3, 341,  2.1,  4.4,   1,56
13:59,  23,  3.2, 341,  2.2,  5.1, 340, 8
14:00,  73,  0.3, 344,  2.1,  3.5, 360,33
14:01, 267,  0.7, 344,  2.2,  4.7, 323,33
14:02,  10,  2.7, 346,  2.1,  4.5, 350,17
14:03,  93,  1.0, 347,  2.0,  3.3, 344,45
14:04, 327,  3.7, 344,  2.1,  4.2,   0,55
14:05, 349,  3.4, 343,  2.2,  4.6, 347,10
14:06, 331,  0.8, 343,  2.1,  3.5, 354, 0
14:07, 358,  0.7, 345,  2.0,  3.5, 326, 4
14:08,  10,  0.9, 342,  1.9,  2.7, 319,48
14:09, 352,  1.8, 341,  1.7,  3.1, 323, 9
14:10, 113,  0.5, 340,  1.8,  4.7, 357,35
14:11, 314,  2.3, 340,  1.8,  4.6, 339,40
14:12, 326,  2.0, 338,  1.7,  2.7, 331,23
14:13, 303,  1.1, 335,  1.8,  4.2, 317,20
14:14, 344,  1.6, 333,  1.7,  3.1, 329,37
14:15, 310,  1.3, 328,  1.6,  3.0, 297,43
14:16, 286,  0.9, 327,  1.6,  2.9, 345,18
14:17, 335,  3.3, 327,  1.7,  5.1, 336,41
14:18, 306,  2.4, 327,  1.8,  4.4, 346,13
14:19, 301,  1.6, 329,  1.9,  4.0, 329,47
14:20, 338,  1.2, 329,  1.9,  4.6, 355,22
14:21,  14,  2.6, 331,  1.8,  2.8, 319,51
14:22,  16,  0.1, 332,  1.8,  3.6,   1, 7
14:23, 311,  2.2, 333,  1.8,  3.6, 328,39
14:24, 350,  0.3, 336,  1.9,  4.5, 342,13
14:25, 329,  1.3, 340,  1.9,  3.5, 340,35
14:26, 339,  4.0, 341,  2.0,  4.0, 339, 0
14:27, 320,  2.0, 340,  2.0,  4.0, 339, 0
14:28, 315,  2.1, 341,  1.9,  4.5, 349,54
14:29, 323,  2.9, 340,  1.8,  4.0, 339,57
14:30,   6,  1.1, 340,  1.8,  3.4, 337, 6
14:31, 332,  1.8, 338,  1.8,  2.5, 300,28
14:32, 352,  1.1, 339,  1.9,  3.9,   3,55
14:33,  14,  3.1, 341,  1.9,  3.9, 330,12
14:34, 347,  2.6, 342,  1.9,  5.9,   7, 2
14:35, 347,  4.1, 344,  2.0,  5.0, 348,26
14:36, 327,  3.1, 344,  2.0,  4.4, 324, 6
14:37,  14,  2.1, 345,  2.0,  4.3, 334,11
14:38, 330,  1.4, 345,  1.9,  2.5, 339,12
14:39,   0,  4.9, 347,  2.1,  6.2, 339,19
14:40,  79,  0.8, 349,  2.1,  4.9,   0, 0
14:41,  11,  1.8, 352,  2.2,  4.0, 352,48
14:42, 241,  0.3, 351,  2.2,  3.2,  15,53
14:43, 341,  1.3, 350,  2.3,  3.9, 338,41
14:44, 312,  1.5, 351,  2.2,  3.0,  16,30
14:45,  34,  0.9, 353,  2.1,  4.0,  26,14
14:46, 353,  1.9, 353,  2.0,  3.4, 356, 6
14:47, 336,  4.7, 352,  2.0,  4.7, 339, 0
14:48, 338,  1.1, 352,  2.2,  5.2, 340,35
14:49, 342,  5.1, 353,  2.2,  5.8, 340,52
14:50,  98,  0.8, 352,  2.1,  5.1, 342, 0
14:51, 318,  0.8, 352,  2.2,  6.1, 355,25
14:52, 330,  4.0, 351,  2.2,  5.0, 345,57
14:53, 255,  0.6, 352,  2.2,  4.9, 354,24
14:54, 332,  3.0, 352,  2.2,  4.4,   5,55
14:55,  15,  1.3, 350,  2.2,  4.4, 356, 1
14:56,   7,  3.2, 350,  2.2,  3.4, 335,23
14:57, 357,  1.2, 352,  2.2,  3.8, 324, 7
14:58, 284,  2.3, 353,  2.1,  3.3, 358,57
14:59, 294,  1.6, 355,  1.8,  2.3, 284, 0
15:00, 359,  2.2, 354,  1.7,  4.4, 350,50
15:01,  20,  3.9, 353,  1.7,  3.9,  15,59
15:02, 313,  1.5, 358,  1.7,  3.9,  20, 0
15:03, 338,  3.4, 359,  1.7,  4.9,   6,42
15:04,  16,  0.6,   1,  1.7,  3.8, 350,43
15:05,  10,  4.6,   2,  1.8,  4.8,   9,59
15:06,  14,  2.0,   4,  1.8,  4.6,  10, 0
15:07, 354,  3.7,   4,  2.0,  5.8, 357,14
15:08, 353,  4.5,   3,  2.2,  5.1, 358,55
15:09, 229,  0.4,   4,  2.4,  5.4,   6, 4
15:10, 357,  1.8,   6,  2.5,  4.2,  23,29
15:11, 220,  0.3,   5,  2.4,  3.1, 347,36
15:12, 352,  3.3,   4,  2.4,  4.8,  10,49
15:13, 356,  2.3,   2,  2.4,  4.4, 331,37
15:14, 169,  0.6, 360,  2.5,  4.6, 343,11
15:15,  35,  1.7, 358,  2.4,  2.9, 344, 8
15:16, 342,  1.0, 357,  2.3,  3.1, 359,29
15:17, 345,  3.1, 357,  2.1,  2.8, 343, 0
15:18, 354,  4.3, 357,  1.9,  4.4,  12,55
15:19,  38,  0.9, 354,  1.9,  4.5, 356, 1
15:20,  15,  2.8, 354,  1.8,  4.3,  10,23
15:21,  70,  0.6, 355,  1.9,  2.9,  16, 0
15:22, 150,  0.5, 354,  1.7,  2.5, 320,33
