07:43, 373,  4.8, 366,  3.6,  6.4, 366,52
07:44, 351,  3.0, 366,  3.5,  6.2, 366,14
07:45, 349,  3.9, 363,  3.4,  4.8, 363,57
07:46, 360,  4.5, 365,  3.3,  6.1, 365,18
07:47, 369,  5.7, 363,  3.1,  5.7, 363, 0
07:48, 363,  1.9, 365,  3.1,  5.9, 363, 1
07:49, 366,  3.4, 363,  3.0,  4.5, 363,59
07:50, 342,  2.9, 363,  2.8,  5.7, 363,53
07:51, 304,  3.0, 360,  2.7,  4.6, 363,14
07:52, 349,  0.8, 362,  2.7,  5.4, 362,32
07:53, 343,  3.1, 362,  2.7,  6.0, 363,16
07:54, 374,  3.0, 363,  2.6,  5.3, 363,59
07:55, 441,  0.8, 363,  2.7,  6.9, 363,11
07:56, 328,  1.4, 366,  2.6,  4.2, 365,15
07:57, 386,  3.7, 369,  2.5,  5.0, 367,56
07:58, 433,  1.6, 372,  2.5,  5.8, 370,32
07:59, 358,  1.7, 376,  2.5,  4.2, 373,24
08:00, 355,  4.9, 377,  2.6,  4.9, 377, 0
08:01, 377,  3.5, 379,  2.6,  6.0, 377,15
08:02, 363,  5.4, 374,  2.7,  5.8, 376,31
08:03, 384,  0.9, 376,  2.7,  5.9, 376,43
08:04, 391,  0.3, 373,  2.6,  4.3, 373,45
08:05, 350,  3.1, 370,  2.5,  4.5, 372,36
08:06, 358,  3.5, 369,  2.5,  3.5, 369, 0
08:07, 365,  3.1, 369,  2.4,  3.7, 370, 4
08:08, 363,  2.5, 366,  2.3,  3.5, 369, 1
08:09, 336,  0.6, 365,  2.2,  3.1, 366,11
08:10, 376,  2.4, 360,  2.1,  3.4, 362,34
08:11, 366,  2.7, 360,  2.1,  3.9, 360,48
08:12, 340,  3.7, 360,  2.1,  4.8, 360,21
08:13, 383,  1.2, 356,  2.0,  4.1, 357,54
08:14, 353,  2.6, 357,  2.1,  5.2, 356, 7
08:15, 342,  3.8, 357,  2.1,  4.3, 357,34
08:16, 379,  1.8, 356,  2.2,  5.5, 357, 8
08:17, 348,  3.5, 353,  2.2,  4.0, 353,56
08:18, 387,  2.0, 353,  2.4,  4.1, 352, 9
08:19, 359,  2.8, 353,  2.4,  3.5, 353,10
08:20, 340,  2.7, 353,  2.4,  3.6, 353,54
08:21, 337,  1.7, 352,  2.4,  3.7, 353,13
08:22, 337,  2.1, 352,  2.3,  3.7, 352,12
08:23, 364,  1.9, 353,  2.3,  2.6, 352,43
08:24, 425,  1.1, 353,  2.2,  3.5, 352,11
08:25, 389,  1.4, 357,  2.1,  1.9, 353, 8
08:26, 348,  0.3, 357,  1.9,  2.1, 357,35
08:27, 353,  1.8, 355,  1.8,  2.4, 355,38
08:28, 351,  0.3, 355,  1.6,  1.9, 355, 6
08:29, 342,  1.7, 353,  1.5,  1.8, 352,59
08:30, 352,  2.1, 352,  1.5,  2.9, 352,56
08:31, 361,  1.6, 355,  1.5,  3.1, 353,27
08:32, 344,  1.2, 353,  1.4,  2.6, 353,56
08:33, 440,  1.0, 355,  1.3,  1.9, 355,50
08:34, 320,  2.2, 356,  1.2,  2.5, 356,23
08:35, 405,  1.1, 356,  1.3,  3.3, 355,33
08:36, 323,  0.6, 359,  1.4,  2.6, 357,17
08:37, 422,  0.6, 362,  1.3,  1.6, 360,25
08:38, 369,  2.8, 362,  1.4,  3.9, 362,53
08:39, 356,  1.3, 363,  1.4,  2.8, 362,50
08:40, 351,  2.4, 365,  1.4,  2.9, 365,25
08:41, 356,  1.9, 363,  1.5,  3.8, 363,18
08:42, 334,  2.3, 362,  1.5,  2.5, 362,40
08:43, 383,  1.3, 360,  1.6,  2.4, 362,15
08:44, 394,  0.9, 358,  1.6,  1.9, 359,49
08:45, 302,  0.1, 357,  1.5,  2.7, 357,35
08:46, 314,  0.8, 350,  1.5,  2.9, 353,25
08:47, 327,  1.4, 345,  1.7,  3.2, 349,20
08:48, 361,  0.8, 342,  1.6,  1.8, 343,21
08:49, 347,  0.8, 338,  1.6,  2.6, 339,37
08:50, 329,  2.0, 334,  1.6,  2.9, 335,39
08:51, 344,  2.1, 331,  1.5,  2.1, 331, 0
08:52, 260,  0.8, 331,  1.5,  2.5, 331,25
08:53, 323,  1.0, 329,  1.5,  2.8, 331,13
08:54, 335,  2.2, 328,  1.6,  2.9, 328,52
08:55, 332,  1.7, 324,  1.6,  2.9, 326,19
08:56, 320,  1.8, 325,  1.6,  2.3, 324,29
08:57, 310,  1.6, 324,  1.6,  2.8, 324,44
08:58, 317,  2.0, 322,  1.6,  2.3, 324,35
08:59, 287,  1.1, 322,  1.7,  2.5, 322, 5
09:00, 309,  0.8, 321,  1.6,  1.4, 321,48
09:01, 336,  1.2, 319,  1.6,  1.6, 321,11
09:02, 324,  0.5, 319,  1.5,  1.3, 319, 5
09:03, 359,  0.0, 317,  1.4,  0.5, 319, 2
09:04, 342,  1.0, 319,  1.2,  1.3, 319,56
09:05, 235,  0.1, 324,  1.1,  0.9, 319, 1
09:06, 334,  1.0, 321,  1.0,  1.3, 322,40
09:07, 337,  0.7, 321,  0.9,  1.6, 321,23
09:08, 343,  1.7, 328,  0.8,  2.0, 326,46
09:09, 322,  0.5, 331,  0.8,  1.8, 328, 3
09:10, 304,  0.8, 334,  0.7,  1.2, 332,28
09:11, 297,  0.8, 334,  0.7,  1.6, 335,40
09:12, 307,  1.4, 331,  0.7,  1.4, 331, 0
09:13, 395,  0.1, 336,  0.8,  1.3, 331, 1
09:14, 127,  0.4, 336,  0.7,  0.8, 336,49
09:15, 328,  0.8, 331,  0.8,  1.0, 332,47
09:16, 373,  0.6, 336,  0.8,  1.2, 334,41
09:17, 318,  1.5, 335,  0.7,  1.5, 335, 0
09:18, 308,  1.4, 328,  0.8,  2.1, 329,45
09:19, 315,  1.7, 324,  0.8,  1.9, 326,21
09:20, 316,  1.7, 321,  0.9,  1.9, 322,55
09:21, 303,  0.9, 321,  0.9,  1.7, 321, 1
09:22, 346,  1.2, 324,  1.0,  1.9, 322,19
09:23, 299,  1.2, 321,  1.0,  1.5, 324, 5
09:24, 339,  1.6, 318,  1.1,  1.9, 317,57
09:25, 316,  0.9, 319,  1.2,  1.5, 318, 1
09:26, 312,  2.2, 315,  1.2,  2.2, 315, 0
09:27, 438,  0.1, 319,  1.3,  2.3, 315, 9
09:28, 314,  1.5, 322,  1.2,  1.7, 321,22
09:29, 282,  0.7, 324,  1.2,  2.1, 324,33
09:30, 334,  1.7, 325,  1.2,  2.2, 325,39
09:31, 311,  2.7, 326,  1.2,  3.0, 326,59
09:32, 334,  2.7, 326,  1.3,  3.1, 326,35
09:33, 318,  2.1, 328,  1.5,  3.1, 326, 7
09:34, 333,  2.4, 328,  1.5,  2.4, 328, 0
09:35, 317,  2.5, 326,  1.6,  3.2, 326,39
09:36, 307,  2.0, 328,  1.7,  2.8, 326,31
09:37, 385,  0.3, 326,  1.7,  3.5, 328,19
09:38, 303,  1.8, 324,  1.8,  2.3, 326,10
09:39, 331,  1.0, 324,  1.8,  2.3, 322,50
09:40, 383,  1.7, 325,  1.7,  2.1, 325,48
09:41, 314,  1.3, 326,  1.7,  3.0, 326,11
09:42, 343,  0.9, 325,  1.6,  2.9, 325,48
09:43, 341,  2.9, 325,  1.5,  3.7, 325,58
09:44, 340,  1.5, 326,  1.5,  3.1, 325, 9
09:45, 329,  2.0, 329,  1.5,  2.0, 329, 0
09:46, 330,  1.9, 332,  1.4,  3.6, 332,46
09:47, 337,  2.4, 332,  1.4,  2.6, 332, 7
09:48, 332,  1.7, 335,  1.4,  3.0, 336,46
09:49, 378,  1.8, 339,  1.4,  3.3, 339,49
09:50, 336,  2.0, 339,  1.5,  2.9, 339,40
09:51, 352,  1.2, 341,  1.6,  3.3, 339,36
09:52, 410,  0.2, 342,  1.5,  2.5, 339, 9
09:53, 316,  0.6, 338,  1.5,  1.7, 339,24
09:54, 314,  0.9, 339,  1.4,  1.8, 338, 7
09:55, 372,  0.3, 341,  1.4,  1.9, 339, 7
09:56, 316,  1.3, 339,  1.3,  2.6, 341,21
09:57,  78,  0.5, 342,  1.2,  1.5, 338, 3
09:58, 351,  2.4, 341,  1.1,  2.4, 341, 0
09:59, 329,  1.3, 331,  1.1,  2.6, 341, 1
10:00, 466,  0.1, 331,  1.0,  1.9, 329,18
10:01, 402,  0.7, 334,  0.9,  2.1, 332,48
10:02, 356,  2.3, 334,  0.9,  2.3, 334, 0
10:03, 302,  2.3, 338,  1.0,  3.3, 334,36
10:04, 350,  2.5, 334,  1.1,  3.5, 335,19
10:05, 369,  0.5, 331,  1.2,  2.7, 334, 7
10:06, 379,  0.6, 334,  1.2,  1.7, 335,49
10:07, 324,  1.8, 331,  1.3,  3.1, 332,42
10:08, 341,  1.7, 329,  1.3,  3.0, 329,55
10:09, 269,  0.1, 331,  1.4,  2.4, 329,41
10:10, 357,  2.1, 331,  1.4,  2.1, 331, 0
10:11, 334,  2.6, 326,  1.5,  3.4, 328,49
10:12, 303,  2.3, 325,  1.6,  3.5, 325,47
10:13, 320,  1.9, 325,  1.6,  3.3, 325, 3
10:14, 304,  3.0, 323,  1.5,  3.0, 323, 0
10:15, 317,  2.5, 319,  1.6,  3.2, 322, 1
10:16, 366,  0.5, 321,  1.7,  3.0, 321,44
10:17, 309,  2.8, 322,  1.7,  2.9, 321,37
10:18, 427,  0.7, 322,  1.7,  2.8, 322, 7
10:19, 260,  0.6, 319,  1.7,  1.1, 322, 9
10:20, 305,  0.8, 321,  1.6,  1.2, 319,10
10:21, 324,  2.7, 319,  1.5,  3.0, 319,52
10:22, 365,  1.4, 321,  1.5,  2.8, 318, 2
10:23, 346,  1.7, 322,  1.5,  2.4, 322,24
10:24, 310,  2.9, 324,  1.5,  4.0, 324,55
10:25, 370,  1.7, 328,  1.5,  3.2, 324, 3
10:26, 355,  2.2, 325,  1.5,  2.8, 325,53
10:27, 339,  2.1, 325,  1.4,  2.4, 325,25
10:28, 351,  1.2, 326,  1.4,  2.9, 325, 5
10:29, 357,  0.6, 332,  1.5,  2.8, 331,50
10:30, 353,  0.9, 331,  1.6,  3.0, 332,36
10:31, 455,  0.6, 335,  1.6,  2.6, 331, 3
10:32, 372,  1.4, 334,  1.6,  3.1, 334,46
10:33, 374,  2.5, 335,  1.6,  3.6, 334,15
10:34, 342,  2.6, 335,  1.7,  3.3, 334,49
10:35, 301,  1.9, 334,  1.7,  4.2, 334,47
10:36, 347,  3.2, 335,  1.7,  4.3, 335,42
10:37, 322,  1.3, 336,  1.8,  3.2, 335, 1
10:38, 322,  1.7, 336,  1.7,  2.6, 336,57
10:39, 329,  2.9, 332,  1.7,  4.1, 332,53
10:40, 306,  2.5, 331,  1.9,  3.8, 331,43
10:41, 386,  0.9, 328,  1.9,  3.6, 328,27
10:42, 295,  1.7, 326,  1.9,  3.5, 326,50
10:43, 269,  0.3, 324,  1.9,  2.5, 326, 6
10:44, 315,  1.9, 322,  1.9,  3.7, 322,31
10:45, 298,  2.5, 321,  1.9,  4.0, 321,41
10:46, 177,  0.5, 322,  1.9,  2.8, 322,47
10:47, 323,  2.4, 319,  1.8,  3.7, 319,32
10:48, 345,  2.3, 319,  1.9,  3.2, 319,42
10:49, 345,  1.9, 321,  1.9,  3.1, 321,57
10:50, 325,  1.2, 324,  1.9,  2.9, 321,10
10:51, 319,  1.6, 324,  1.9,  3.3, 324,37
10:52, 324,  3.1, 324,  2.0,  4.5, 324,27
10:53, 320,  3.5, 324,  2.1,  3.5, 324, 0
10:54, 350,  1.7, 326,  2.2,  3.9, 325, 7
10:55, 333,  2.5, 326,  2.2,  3.6, 326,55
10:56, 315,  1.4, 325,  2.3,  3.5, 325,20
10:57, 287,  2.2, 328,  2.3,  3.2, 326,22
10:58, 354,  2.6, 329,  2.4,  4.2, 326,15
10:59, 296,  2.4, 328,  2.3,  2.6, 329, 7
11:00, 330,  3.1, 328,  2.4,  4.4, 328,42
11:01, 337,  2.5, 329,  2.5,  4.8, 329,51
11:02, 278,  1.4, 329,  2.5,  4.1, 331,21
11:03, 277,  1.9, 328,  2.4,  3.6, 328,28
11:04, 217,  0.6, 329,  2.3,  3.9, 328,11
11:05, 205,  1.2, 331,  2.2,  2.8, 329,15
11:06, 326,  3.0, 328,  2.1,  3.7, 329,16
11:07, 317,  1.6, 326,  2.2,  3.9, 328,15
11:08, 334,  1.1, 325,  2.1,  3.4, 325,39
11:09, 324,  2.0, 326,  2.2,  4.2, 325,12
11:10, 337,  1.5, 325,  2.1,  3.7, 326,25
11:11, 327,  2.0, 326,  2.1,  3.7, 326, 6
11:12, 351,  2.3, 325,  2.0,  3.4, 325,21
11:13, 329,  1.3, 326,  2.0,  3.0, 326,18
11:14, 332,  2.1, 326,  2.1,  3.1, 326,18
11:15, 321,  2.9, 325,  2.1,  3.2, 325,49
11:16, 368,  2.7, 328,  2.2,  3.7, 326,41
11:17, 351,  1.2, 331,  2.1,  2.6, 328, 1
11:18, 329,  1.7, 328,  2.1,  3.0, 329,21
11:19, 308,  1.6, 326,  2.0,  3.7, 327,32
11:20, 290,  1.4, 322,  2.0,  3.2, 324,27
11:21, 335,  2.0, 321,  1.9,  2.9, 321,53
11:22, 313,  3.4, 319,  2.0,  3.9, 319,13
11:23, 300,  0.6, 318,  2.0,  3.8, 319, 1
11:24, 352,  2.2, 317,  2.0,  3.5, 317,47
11:25, 331,  1.3, 317,  2.0,  3.4, 315,18
11:26, 324,  1.2, 315,  2.0,  3.8, 317,25
11:27, 346,  3.0, 314,  2.1,  4.1, 314,29
11:28, 308,  2.5, 315,  2.1,  3.1, 314, 1
11:29, 317,  2.4, 315,  2.0,  2.9, 315,25
11:30, 279,  1.1, 319,  2.0,  2.7, 317,30
11:31, 314,  2.7, 319,  2.0,  3.4, 319,36
11:32, 461,  0.7, 322,  2.0,  3.8, 319,16
11:33, 309,  2.4, 325,  2.0,  3.7, 325,51
11:34, 307,  3.1, 323,  1.9,  3.7, 325,18
11:35, 325,  2.6, 322,  2.1,  4.4, 324,34
11:36, 322,  3.4, 322,  2.2,  4.9, 324,27
11:37, 317,  3.7, 322,  2.2,  4.0, 322,22
11:38, 314,  2.1, 319,  2.3,  4.5, 321,24
11:39, 326,  3.9, 318,  2.5,  4.9, 318,46
11:40, 290,  2.3, 317,  2.6,  4.4, 318,35
11:41, 314,  3.7, 317,  2.8,  4.1, 317,25
11:42, 351,  2.8, 315,  2.8,  3.7, 317, 1
11:43, 341,  2.1, 314,  2.9,  3.4, 314,55
11:44, 315,  2.6, 317,  2.8,  3.8, 315,39
11:45, 312,  1.5, 317,  2.7,  3.8, 317, 7
11:46, 323,  3.3, 318,  2.7,  4.6, 318,29
11:47, 316,  3.3, 318,  2.8,  3.9, 318,57
11:48, 266,  1.5, 318,  2.7,  3.4, 317,31
11:49, 280,  0.7, 318,  2.6,  3.6, 317, 8
11:50, 324,  3.4, 318,  2.5,  3.7, 318,49
11:51, 288,  1.2, 318,  2.5,  4.4, 318,37
11:52, 289,  3.2, 317,  2.5,  4.1, 317,39
11:53, 306,  3.5, 317,  2.6,  3.9, 317,38
11:54, 325,  2.9, 314,  2.6,  3.7, 314,28
11:55, 316,  2.6, 314,  2.8,  4.5, 314,35
11:56, 324,  3.9, 314,  2.7,  4.8, 314,41
11:57, 306,  3.8, 315,  2.7,  4.6, 315,20
11:58, 312,  3.8, 314,  2.8,  4.9, 315,30
11:59, 321,  3.9, 314,  3.0,  5.1, 314,58
12:00, 315,  4.7, 315,  3.1,  5.7, 315,47
12:01, 308,  3.5, 315,  3.2,  5.2, 315, 5
12:02, 274,  2.4, 315,  3.2,  4.8, 315,21
12:03, 313,  4.2, 315,  3.3,  5.0, 315,37
12:04, 333,  4.6, 315,  3.5,  5.1, 315,57
12:05, 307,  3.0, 315,  3.5,  4.8, 315, 6
12:06, 324,  3.2, 315,  3.4,  4.6, 315,25
12:07, 299,  3.9, 315,  3.4,  5.1, 315,19
12:08, 308,  3.7, 317,  3.4,  5.2, 315,42
12:09, 315,  3.7, 315,  3.4,  5.2, 317,13
12:10, 318,  4.3, 315,  3.4,  5.3, 315,35
12:11, 332,  3.1, 315,  3.4,  4.9, 315,49
12:12, 333,  2.8, 315,  3.5,  5.0, 317,13
12:13, 321,  4.3, 317,  3.5,  5.3, 317,12
12:14, 307,  2.8, 317,  3.4,  5.2, 317,19
12:15, 325,  3.7, 317,  3.4,  5.3, 317,17
12:16, 323,  2.8, 317,  3.5,  5.4, 317,34
12:17, 327,  3.3, 315,  3.6,  5.8, 315,30
12:18, 307,  1.6, 315,  3.7,  4.7, 315,35
12:19, 301,  1.6, 315,  3.5,  4.1, 315,47
12:20, 316,  3.3, 315,  3.5,  5.1, 315,21
12:21, 311,  3.5, 314,  3.4,  5.2, 314,52
12:22, 336,  4.3, 314,  3.5,  5.8, 314,33
12:23, 309,  4.2, 314,  3.5,  6.2, 314, 9
12:24, 315,  2.7, 314,  3.5,  5.0, 314, 8
12:25, 301,  3.4, 314,  3.5,  4.7, 312,36
12:26, 313,  4.3, 314,  3.5,  5.6, 314,21
12:27, 309,  3.4, 314,  3.5,  5.1, 315,39
12:28, 343,  1.6, 314,  3.5,  5.6, 314,48
12:29, 315,  3.5, 315,  3.6,  4.8, 315,16
12:30, 296,  1.8, 315,  3.7,  5.3, 315, 9
12:31, 318,  3.2, 317,  3.7,  4.9, 315,17
12:32, 308,  2.4, 317,  3.6,  5.7, 315,51
12:33, 314,  4.4, 317,  3.6,  5.4, 317,54
12:34, 307,  4.3, 317,  3.6,  4.8, 317,46
12:35, 327,  3.5, 317,  3.6,  5.4, 317,44
12:36, 327,  2.4, 317,  3.5,  4.5, 317,43
12:37, 318,  3.3, 317,  3.4,  4.4, 317,13
12:38, 322,  3.1, 315,  3.5,  4.5, 317,19
12:39, 275,  3.0, 315,  3.5,  5.1, 315,28
12:40, 324,  3.1, 315,  3.5,  5.7, 315, 3
12:41, 318,  4.0, 315,  3.4,  4.9, 315,12
12:42, 319,  4.6, 315,  3.5,  5.3, 315,46
12:43, 306,  3.2, 315,  3.5,  5.3, 315, 2
12:44, 285,  2.8, 315,  3.4,  5.1, 315,42
12:45, 327,  3.5, 315,  3.4,  4.9, 315, 4
12:46, 317,  3.9, 315,  3.4,  4.8, 315,40
12:47, 330,  2.1, 315,  3.5,  4.6, 315,25
12:48, 323,  4.3, 315,  3.5,  5.8, 315,25
12:49, 317,  4.5, 317,  3.5,  5.4, 315, 9
12:50, 321,  4.7, 317,  3.5,  4.7, 317, 0
12:51, 312,  3.5, 315,  3.5,  5.2, 317,11
12:52, 318,  4.7, 314,  3.5,  4.7, 314, 0
12:53, 329,  1.8, 314,  3.4,  4.8, 315,19
12:54, 324,  2.6, 315,  3.5,  5.3, 314,35
12:55, 312,  4.5, 315,  3.5,  5.1, 315, 9
12:56, 326,  3.5, 315,  3.5,  5.0, 315,12
12:57, 259,  1.8, 315,  3.5,  5.1, 315,31
12:58, 310,  4.0, 315,  3.3,  5.8, 315,45
12:59, 311,  3.3, 313,  3.3,  4.9, 314,54
13:00, 306,  4.0, 314,  3.3,  5.4, 312,28
13:01, 308,  5.4, 314,  3.3,  5.4, 314, 0
13:02, 319,  3.8, 315,  3.3,  5.9, 315,36
13:03, 336,  3.8, 314,  3.3,  4.3, 315,15
13:04, 294,  2.1, 314,  3.3,  5.3, 314, 4
13:05, 328,  4.9, 314,  3.2,  5.3, 314,49
13:06, 314,  3.1, 315,  3.1,  4.5, 314, 1
13:07, 315,  3.1, 315,  3.1,  4.8, 314,45
13:08, 328,  3.6, 314,  3.1,  4.3, 315,13
13:09, 328,  3.2, 316,  2.9,  4.1, 314, 6
13:10, 331,  2.8, 314,  2.8,  3.8, 315,35
13:11, 321,  2.9, 314,  2.7,  3.8, 314,15
13:12, 480,  0.4, 315,  2.4,  3.4, 314, 2
13:13, 260,  1.4, 315,  2.2,  2.3, 315,58
13:14, 315,  2.6, 314,  2.2,  3.7, 314,27
13:15, 329,  3.4, 311,  2.1,  3.4, 311, 0
13:16, 313,  3.9, 310,  2.1,  4.3, 312,17
13:17, 304,  3.3, 312,  2.1,  4.0, 310, 8
13:18, 314,  1.9, 312,  2.1,  3.7, 312, 3
13:19, 329,  1.9, 317,  2.2,  4.6, 314,39
13:20, 351,  3.0, 321,  2.2,  4.5, 321,44
13:21, 300,  3.1, 322,  2.2,  4.1, 322,12
13:22, 348,  2.6, 322,  2.3,  3.7, 322,11
13:23, 340,  0.8, 325,  2.4,  2.6, 324,42
13:24, 118,  0.9, 330,  2.3,  2.6, 326,11
13:25, 352,  2.0, 329,  2.1,  2.7, 329,58
13:26, 203,  0.3, 331,  2.0,  3.0, 331,40
13:27, 327,  2.3, 331,  1.9,  3.4, 331,26
13:28, 320,  2.6, 332,  1.9,  4.0, 332,49
13:29, 328,  3.2, 329,  1.9,  3.7, 329,45
13:30, 301,  3.6, 326,  2.0,  4.1, 328,19
13:31, 313,  2.8, 325,  1.9,  3.8, 325,47
13:32, 325,  2.8, 322,  2.0,  3.8, 322,46
13:33, 365,  3.2, 319,  2.2,  6.4, 321,31
13:34, 316,  4.4, 317,  2.3,  5.8, 317,56
13:35, 324,  2.2, 318,  2.6,  5.2, 318,25
13:36, 335,  2.7, 319,  2.7,  4.8, 318, 5
13:37, 302,  6.1, 319,  3.0,  6.1, 319, 0
13:38, 317,  5.3, 318,  3.3,  6.6, 319, 6
13:39, 321,  5.0, 318,  3.5,  6.6, 318,27
13:40, 314,  5.3, 317,  3.6,  6.7, 318,35
13:41, 327,  4.3, 317,  3.8,  5.8, 317,11
13:42, 303,  3.1, 317,  3.8,  5.0, 317,14
13:43, 281,  1.5, 315,  3.6,  4.2, 317,34
13:44, 325,  5.5, 315,  3.8,  6.1, 315,54
13:45, 325,  4.1, 317,  3.9,  5.5, 317,27
13:46, 303,  6.3, 314,  3.9,  6.5, 314,59
13:47, 305,  3.1, 314,  3.9,  6.3, 314,34
13:48, 301,  4.8, 314,  3.9,  6.2, 314,15
13:49, 318,  2.6, 312,  3.8,  5.9, 314,11
13:50, 315,  3.8, 312,  3.6,  5.3, 312,58
13:51, 309,  5.2, 314,  3.7,  5.8, 314,40
13:52, 337,  3.3, 314,  3.8,  5.6, 314, 5
13:53, 313,  3.9, 315,  3.9,  5.7, 315,53
13:54, 321,  4.4, 315,  3.9,  6.2, 315,35
13:55, 315,  4.6, 315,  3.9,  5.9, 315,49
13:56, 313,  6.5, 315,  3.9,  6.5, 315, 0
13:57, 230,  0.8, 314,  3.7,  6.1, 315, 1
13:58, 339,  5.2, 314,  3.6,  5.3, 314,37
13:59, 310,  2.3, 315,  3.5,  6.2, 315,24
14:00, 342,  1.0, 315,  3.5,  4.3, 314,32
14:01, 323,  4.7, 314,  3.4,  5.8, 315,49
14:02, 326,  2.8, 314,  3.4,  5.7, 314, 2
14:03, 321,  5.1, 314,  3.5,  6.1, 314,15
14:04, 327,  4.6, 314,  3.5,  6.7, 314,55
14:05, 329,  5.2, 314,  3.7,  6.7, 314, 9
14:06, 311,  2.2, 312,  3.6,  5.5, 314,20
14:07, 361,  4.6, 314,  3.8,  5.8, 314,36
14:08, 317,  3.1, 315,  3.7,  5.6, 314,28
14:09, 319,  3.9, 317,  3.6,  4.4, 315,27
14:10, 326,  2.1, 317,  3.7,  4.7, 317,52
14:11, 320,  3.6, 317,  3.7,  4.7, 318,16
14:12, 346,  3.4, 318,  3.7,  4.9, 317, 7
14:13, 330,  2.4, 321,  3.4,  5.0, 318,11
14:14, 333,  4.1, 321,  3.3,  4.8, 321,36
14:15, 318,  2.2, 322,  3.1,  4.5, 322,50
14:16, 297,  1.0, 322,  2.9,  4.7, 322,18
14:17, 316,  3.2, 322,  2.8,  5.0, 322,25
14:18, 326,  2.5, 321,  3.0,  5.3, 321,50
14:19, 329,  2.9, 321,  3.0,  4.8, 321,53
14:20, 330,  2.8, 321,  3.1,  6.7, 319,23
14:21, 327,  3.7, 321,  3.2,  5.9, 321,42
14:22, 375,  3.4, 321,  3.3,  5.5, 321, 9
14:23, 313,  5.5, 318,  3.4,  5.7, 318,39
14:24, 320,  4.2, 318,  3.5,  6.2, 318, 7
14:25, 320,  1.4, 318,  3.5,  4.3, 318,41
14:26, 207,  0.8, 319,  3.5,  3.8, 319,50
14:27, 313,  3.9, 321,  3.5,  5.5, 321,34
14:28, 323,  2.3, 322,  3.5,  5.1, 321, 8
14:29, 330,  3.3, 321,  3.3,  4.2, 321,39
14:30, 354,  1.2, 321,  3.2,  6.3, 321,21
14:31, 308,  2.1, 321,  3.0,  5.2, 321,14
14:32, 308,  3.3, 318,  2.8,  3.3, 318, 0
14:33, 347,  1.1, 321,  2.8,  5.7, 318,19
14:34, 312,  3.6, 321,  2.7,  5.1, 321,29
14:35, 300,  1.2, 319,  2.7,  5.2, 321,19
14:36, 308,  5.2, 319,  2.8,  5.8, 319,55
14:37, 309,  4.2, 318,  2.9,  5.9, 318,42
14:38, 320,  3.1, 317,  2.9,  5.5, 317,12
14:39, 319,  5.0, 318,  3.1,  5.0, 318, 0
14:40, 320,  4.8, 318,  3.3,  6.2, 318,25
14:41, 193,  0.6, 318,  3.4,  6.0, 318,32
14:42, 318,  4.0, 319,  3.5,  4.7, 318,15
14:43, 296,  2.5, 318,  3.5,  5.4, 318,50
14:44, 306,  1.4, 317,  3.5,  4.6, 318,34
14:45, 318,  5.5, 317,  3.5,  5.8, 317,57
14:46, 311,  4.3, 315,  3.5,  5.1, 317, 3
14:47, 326,  3.4, 315,  3.4,  5.7, 315,41
14:48, 308,  2.6, 315,  3.4,  6.2, 315, 2
14:49, 310,  5.3, 314,  3.4,  5.7, 315,12
14:50, 325,  3.5, 314,  3.2,  5.3, 314,31
14:51, 333,  4.5, 314,  3.2,  6.0, 314,45
14:52, 304,  3.9, 314,  3.4,  5.8, 314,11
14:53, 305,  2.6, 312,  3.4,  5.7, 314, 8
14:54, 313,  2.8, 314,  3.5,  5.4, 314,45
14:55, 314,  4.6, 312,  3.6,  5.6, 312,11
14:56, 310,  3.9, 314,  3.7,  5.1, 312, 3
14:57, 316,  4.6, 314,  3.7,  5.3, 312,17
14:58, 348,  1.0, 315,  3.7,  4.7, 314,11
14:59, 323,  1.9, 317,  3.5,  4.5, 317,39
15:00, 362,  3.4, 317,  3.5,  4.9, 317,33
15:01, 314,  1.7, 318,  3.4,  4.5, 317, 2
15:02, 357,  3.0, 318,  3.2,  4.0, 318,53
15:03, 326,  2.4, 319,  3.1,  4.7, 319,13
15:04, 339,  4.1, 321,  3.0,  5.3, 321,49
15:05, 319,  2.8, 321,  3.0,  5.0, 321,33
15:06, 309,  3.1, 321,  3.0,  5.4, 321, 5
15:07, 291,  2.2, 321,  3.0,  4.4, 321,23
15:08, 298,  3.9, 318,  3.0,  6.0, 318,55
15:09, 337,  3.2, 318,  3.1,  5.5, 318,24
15:10, 300,  5.2, 318,  3.2,  5.7, 318,58
15:11, 307,  2.2, 317,  3.3,  5.5, 317,54
15:12, 330,  0.4, 318,  3.4,  5.3, 318,14
15:13, 310,  4.2, 318,  3.6,  5.9, 318,22
15:14, 326,  2.9, 317,  3.7,  6.3, 318,28
15:15, 317,  3.1, 317,  3.5,  4.6, 317,50
15:16, 313,  3.2, 317,  3.5,  5.2, 317,13
15:17, 310,  4.8, 318,  3.5,  4.8, 318, 0
15:18, 332,  2.8, 319,  3.4,  5.1, 318, 4
15:19, 346,  3.5, 319,  3.3,  5.2, 319,35
15:20, 319,  3.4, 319,  3.1,  4.1, 319,57
15:21, 319,  3.0, 319,  3.1,  5.2, 319,33
15:22, 332,  3.0, 318,  3.2,  5.3, 318,52
15:23, 329,  1.3, 317,  3.1,  5.0, 318,27
15:24, 309,  5.1, 317,  2.9,  5.9, 317,58
15:25, 331,  3.4, 317,  3.1,  5.6, 317, 1
