07:43, 183,  0.8, 194,  1.2,  2.5, 183,38
07:44, 180,  1.3, 194,  1.3,  2.6, 196,35
07:45, 190,  1.3, 194,  1.2,  2.2, 207,56
07:46, 196,  1.9, 194,  1.2,  2.2, 203, 5
07:47, 170,  1.5, 194,  1.3,  2.3, 213,28
07:48, 167,  1.6, 196,  1.3,  2.5, 204,52
07:49, 173,  0.5, 197,  1.4,  2.4, 182, 7
07:50, 209,  1.6, 198,  1.4,  2.3, 225,27
07:51, 200,  1.5, 198,  1.3,  2.0, 194,19
07:52, 118,  0.1, 197,  1.3,  2.2, 180,34
07:53, 207,  1.7, 199,  1.3,  1.7, 206,59
07:54, 203,  1.4, 201,  1.3,  2.1, 203,39
07:55, 206,  1.9, 203,  1.3,  1.9, 208,57
07:56, 197,  1.6, 203,  1.3,  2.1, 203, 3
07:57, 221,  1.7, 203,  1.3,  2.5, 210,29
07:58, 181,  1.0, 202,  1.3,  3.0, 203,21
07:59, 139,  0.9, 203,  1.4,  2.3, 192,19
08:00, 193,  1.8, 201,  1.4,  2.5, 200, 9
08:01, 178,  1.4, 202,  1.5,  2.9, 200,39
08:02, 212,  2.4, 203,  1.5,  2.5, 206,57
08:03, 208,  2.0, 204,  1.6,  2.5, 187,52
08:04, 205,  1.8, 202,  1.7,  3.4, 190,47
08:05, 203,  2.2, 201,  1.7,  2.8, 187,50
08:06, 202,  2.8, 201,  1.8,  3.9, 205,42
08:07, 204,  3.2, 201,  1.9,  3.8, 207,53
08:08, 211,  3.0, 202,  2.0,  3.5, 217,49
08:09, 188,  2.9, 204,  2.0,  3.2, 201,25
08:10, 233,  0.9, 203,  2.0,  2.9, 188, 0
08:11, 209,  2.0, 203,  2.0,  2.5, 186,34
08:12, 206,  1.9, 203,  2.0,  2.5, 202,20
08:13, 210,  1.3, 202,  2.0,  2.6, 197,26
08:14, 217,  0.7, 203,  2.0,  3.2, 209,34
08:15, 212,  2.4, 204,  2.0,  2.5, 210,58
08:16, 191,  2.5, 203,  2.0,  2.9, 206,22
08:17, 201,  3.2, 203,  1.8,  3.1, 202, 0
08:18, 164,  0.8, 202,  1.8,  3.4, 204, 1
08:19, 192,  1.5, 203,  1.7,  2.0, 216,26
08:20, 214,  2.4, 204,  1.7,  2.5, 194,57
08:21, 210,  1.9, 205,  1.7,  2.9, 218,51
08:22, 202,  2.2, 206,  1.6,  2.6, 206,54
08:23, 192,  1.5, 206,  1.6,  2.4, 217,13
08:24, 203,  1.8, 207,  1.5,  2.8, 215,46
08:25, 200,  1.6, 207,  1.5,  2.7, 199, 6
08:26, 203,  2.6, 206,  1.5,  2.6, 204, 0
08:27, 211,  0.8, 208,  1.5,  2.6, 203, 0
08:28, 222,  2.1, 209,  1.5,  2.3, 197,57
08:29, 194,  1.9, 209,  1.5,  2.8, 204,52
08:30, 223,  2.9, 210,  1.5,  2.9, 222,59
08:31, 209,  1.4, 210,  1.5,  2.9, 223, 0
08:32, 198,  1.3, 210,  1.5,  2.3, 226,15
08:33, 208,  2.3, 211,  1.6,  2.6, 225,46
08:34, 215,  2.8, 211,  1.6,  3.2, 207,42
08:35, 212,  1.9, 211,  1.7,  3.4, 204, 3
08:36, 217,  2.3, 211,  1.7,  2.4, 216,58
08:37, 251,  0.9, 212,  1.7,  2.8, 218, 4
08:38, 206,  1.2, 211,  1.7,  2.0, 204,28
08:39, 308,  0.1, 211,  1.7,  1.9, 232,22
08:40, 192,  1.2, 209,  1.6,  3.2, 204,50
08:41, 183,  2.6, 208,  1.5,  2.6, 183,59
08:42, 196,  0.6, 207,  1.5,  2.7, 198,48
08:43, 189,  1.3, 206,  1.5,  2.7, 209,17
08:44, 195,  1.5, 204,  1.4,  3.7, 195,19
08:45, 228,  2.4, 204,  1.4,  4.0, 203,19
08:46, 228,  2.4, 205,  1.4,  2.4, 186,21
08:47, 196,  2.3, 205,  1.5,  3.1, 217,26
08:48, 239,  3.0, 207,  1.6,  3.4, 228,48
08:49, 227,  2.4, 209,  1.7,  3.0, 239, 0
08:50, 201,  2.1, 209,  1.8,  2.7, 193,14
08:51, 190,  2.2, 210,  1.8,  2.3, 203,46
08:52, 189,  2.3, 209,  1.9,  3.4, 194,12
08:53, 201,  2.1, 208,  1.9,  3.0, 198,30
08:54, 198,  1.1, 209,  1.9,  2.8, 202,20
08:55, 182,  0.8, 211,  1.8,  2.5, 194,39
08:56, 228,  0.6, 209,  1.9,  3.7, 200, 8
08:57, 210,  1.2, 207,  1.8,  3.0, 181,27
08:58, 204,  2.3, 207,  1.7,  3.2, 189,49
08:59, 195,  2.8, 204,  1.7,  2.9, 202,59
09:00, 198,  2.3, 204,  1.7,  3.2, 201,57
09:01, 198,  3.0, 204,  1.8,  4.5, 205,12
09:02, 203,  3.7, 205,  1.9,  4.2, 203,44
09:03, 217,  2.6, 205,  2.0,  4.1, 197,27
09:04, 192,  2.2, 205,  2.1,  4.9, 213,49
09:05, 207,  2.8, 204,  2.3,  4.7, 213,46
09:06, 201,  2.7, 205,  2.3,  4.3, 202, 6
09:07, 218,  2.3, 205,  2.5,  4.6, 214,23
09:08, 205,  1.3, 202,  2.6,  4.0, 175,41
09:09, 234,  2.3, 203,  2.7,  4.6, 224, 8
09:10, 205,  3.9, 203,  2.8,  4.9, 201,25
09:11, 211,  2.7, 203,  2.9,  4.1, 200, 2
09:12, 196,  1.4, 203,  2.8,  3.9, 215, 4
09:13, 185,  1.0, 204,  2.6,  2.8, 210,20
09:14, 198,  2.2, 205,  2.5,  3.6, 202,20
09:15, 218,  1.8, 204,  2.5,  2.7, 191,27
09:16, 199,  3.2, 205,  2.5,  3.5, 217,11
09:17, 219,  1.4, 205,  2.3,  3.3, 208,52
09:18, 211,  2.3, 207,  2.3,  3.3, 206,14
09:19, 221,  2.3, 207,  2.1,  2.5, 210,53
09:20, 221,  1.9, 207,  2.0,  3.1, 210,57
09:21, 224,  0.5, 206,  1.9,  2.5, 208,10
09:22, 210,  2.4, 206,  1.8,  2.4, 199,18
09:23, 209,  2.4, 205,  1.9,  3.1, 188,39
09:24, 293,  0.3, 204,  1.8,  2.8, 184, 5
09:25, 210,  2.8, 205,  1.9,  2.7, 210, 0
09:26, 208,  2.2, 204,  1.8,  2.9, 210, 1
09:27, 192,  1.4, 203,  1.8,  2.5, 209,20
09:28, 193,  0.4, 203,  1.6,  1.5, 193, 9
09:29, 228,  1.8, 204,  1.6,  1.8, 241,56
09:30, 223,  1.2, 206,  1.5,  1.9, 227, 2
09:31, 215,  0.8, 208,  1.5,  1.3, 208, 4
09:32, 212,  1.5, 210,  1.4,  1.5, 216,59
09:33, 231,  1.3, 213,  1.3,  1.8, 212, 4
09:34, 187,  0.5, 213,  1.3,  1.8, 225, 4
09:35, 231,  1.7, 215,  1.2,  1.7, 240,57
09:36, 235,  1.9, 220,  1.2,  2.3, 240,34
09:37, 215,  1.9, 223,  1.2,  2.4, 243,27
09:38, 200,  0.7, 224,  1.3,  2.0, 203, 9
09:39, 245,  0.2, 223,  1.3,  1.5, 216,42
09:40, 217,  1.9, 224,  1.3,  2.1, 208,24
09:41, 198,  2.0, 223,  1.4,  2.5, 210,31
09:42, 233,  2.0, 222,  1.4,  2.2, 226,51
09:43, 229,  1.9, 220,  1.5,  2.5, 231,56
09:44, 198,  1.6, 221,  1.6,  2.8, 230, 4
09:45, 236,  2.1, 220,  1.6,  2.2, 238,57
09:46, 213,  1.4, 219,  1.6,  2.1, 236, 0
09:47, 206,  1.4, 216,  1.5,  2.1, 209,29
09:48, 218,  1.5, 216,  1.5,  1.5, 214,59
09:49, 309,  0.2, 216,  1.5,  1.6, 219, 0
09:50, 227,  0.5, 215,  1.4,  1.4, 212,32
09:51, 233,  1.0, 214,  1.4,  1.9, 192,55
09:52,   0,  0.0, 213,  1.3,  1.4, 194, 7
09:53, 241,  0.9, 211,  1.2,  1.4, 216,53
09:54, 192,  0.8, 209,  1.0,  1.1, 238, 4
09:55, 183,  0.8, 206,  0.9,  1.2, 190,42
09:56, 174,  1.9, 204,  0.9,  2.4, 213,47
09:57, 194,  1.7, 201,  0.9,  2.5, 180, 7
09:58, 200,  1.2, 201,  0.9,  2.1, 200,43
09:59, 193,  2.0, 200,  1.0,  2.9, 200,56
10:00, 189,  1.7, 198,  1.1,  2.8, 205, 7
10:01, 191,  1.1, 198,  1.1,  1.8, 188, 0
10:02, 204,  1.8, 200,  1.2,  2.4, 213,44
10:03, 230,  2.1, 202,  1.3,  2.5, 211,47
10:04, 218,  1.6, 203,  1.5,  2.7, 225,11
10:05, 250,  0.5, 203,  1.6,  2.6, 201,37
10:06, 195,  2.2, 203,  1.6,  2.3, 215,23
10:07, 249,  0.6, 204,  1.5,  2.3, 195, 0
10:08, 214,  1.5, 203,  1.6,  2.2, 198,23
10:09, 190,  1.1, 202,  1.5,  2.0, 195,31
10:10, 222,  1.4, 204,  1.5,  2.1, 211,43
10:11, 208,  1.6, 206,  1.5,  1.9, 191,51
10:12,   0,  0.0, 203,  1.5,  1.9, 187, 6
10:13, 221,  0.9, 202,  1.3,  1.0, 198,58
10:14, 215,  0.8, 202,  1.3,  2.5, 196,29
10:15, 226,  2.1, 206,  1.3,  2.5, 236,44
10:16, 230,  2.3, 209,  1.4,  3.0, 238,12
10:17, 202,  1.3, 209,  1.4,  2.4, 213,12
10:18, 207,  2.8, 210,  1.5,  3.5, 194,16
10:19, 191,  2.4, 211,  1.5,  3.1, 216,27
10:20, 208,  2.4, 209,  1.6,  2.5, 190, 2
10:21, 215,  1.1, 209,  1.6,  2.4, 192,17
10:22, 187,  1.0, 212,  1.7,  3.0, 225,37
10:23, 201,  3.3, 212,  1.9,  4.0, 211,39
10:24, 211,  3.2, 212,  2.0,  3.6, 196,43
10:25, 205,  2.3, 209,  2.0,  3.8, 212, 8
10:26, 199,  1.4, 207,  2.0,  2.9, 213, 6
10:27, 167,  0.5, 206,  1.9,  2.5, 198, 9
10:28, 207,  1.2, 207,  1.8,  1.7, 197,18
10:29, 234,  2.5, 209,  1.8,  2.6, 233,24
10:30, 223,  1.4, 210,  1.8,  2.5, 232, 0
10:31, 226,  1.9, 212,  1.8,  2.6, 229,45
10:32, 215,  1.3, 211,  1.8,  3.4, 206,16
10:33, 192,  2.0, 211,  1.7,  2.6, 204,42
10:34, 223,  0.5, 211,  1.7,  3.1, 198,36
10:35, 187,  2.7, 211,  1.6,  2.6, 188, 0
10:36, 174,  1.3, 210,  1.6,  3.3, 192, 2
10:37, 247,  1.3, 210,  1.6,  2.8, 202,43
10:38, 182,  2.4, 210,  1.7,  3.5, 207,42
10:39, 201,  0.6, 208,  1.7,  2.5, 205, 4
10:40, 202,  3.3, 207,  1.8,  3.6, 200,58
10:41, 211,  2.1, 204,  1.8,  3.9, 202,20
10:42, 194,  1.4, 204,  1.8,  4.1, 197, 9
10:43, 212,  3.3, 204,  1.9,  3.6, 216,51
10:44, 202,  2.9, 204,  2.0,  4.2, 221,37
10:45, 205,  3.9, 204,  2.2,  4.0, 207,55
10:46, 222,  2.9, 205,  2.2,  4.3, 207, 2
10:47, 198,  2.5, 207,  2.3,  3.8, 207,47
10:48, 209,  3.3, 208,  2.4,  3.9, 238,14
10:49, 203,  2.7, 209,  2.4,  3.5, 210, 4
10:50, 203,  1.6, 211,  2.4,  2.8, 206, 5
10:51, 212,  1.6, 212,  2.3,  2.3, 209,37
10:52, 224,  2.3, 216,  2.3,  2.4, 230,22
10:53, 243,  2.5, 217,  2.3,  3.2, 235,28
10:54, 210,  1.2, 217,  2.2,  3.8, 210,10
10:55, 315,  0.7, 216,  2.1,  4.0, 210,41
10:56, 218,  2.3, 215,  2.0,  3.1, 194,57
10:57, 151,  0.8, 213,  2.0,  4.0, 202,28
10:58, 184,  2.8, 211,  1.9,  2.9, 198, 4
10:59,  16,  0.1, 209,  1.7,  2.9, 176, 1
11:00, 208,  2.6, 208,  1.6,  2.5, 208, 0
11:01, 199,  1.5, 207,  1.6,  3.1, 215,47
11:02, 191,  2.2, 204,  1.6,  2.6, 207,13
11:03, 234,  2.5, 203,  1.6,  2.8, 234,48
11:04, 202,  2.1, 204,  1.6,  2.9, 216,28
11:05, 211,  1.8, 207,  1.6,  2.4, 230,32
11:06, 228,  2.9, 211,  1.7,  3.0, 225,58
11:07, 239,  2.7, 215,  1.6,  2.9, 228, 0
11:08, 238,  2.4, 220,  1.7,  3.2, 245,31
11:09, 236,  2.5, 223,  1.9,  2.8, 240, 4
11:10, 237,  2.3, 225,  2.0,  3.2, 240,34
11:11, 244,  2.5, 228,  2.2,  2.9, 240, 7
11:12, 246,  2.3, 232,  2.2,  2.5, 244, 0
11:13, 242,  2.4, 234,  2.3,  2.9, 240,23
11:14, 232,  2.1, 237,  2.2,  2.6, 242,32
11:15, 240,  2.4, 239,  2.3,  2.5, 237,29
11:16, 272,  1.3, 240,  2.3,  2.4, 240, 0
11:17, 253,  1.3, 241,  2.2,  1.9, 270,11
11:18, 237,  2.0, 240,  2.1,  2.0, 229,32
11:19, 222,  2.1, 240,  2.0,  2.5, 223,47
11:20, 248,  1.6, 240,  1.9,  2.1, 222, 0
11:21, 239,  2.3, 240,  1.9,  2.5, 242,56
11:22, 239,  1.8, 238,  1.9,  2.4, 237, 1
11:23, 239,  1.9, 238,  1.8,  2.1, 237,54
11:24, 241,  1.9, 237,  1.8,  2.1, 240,31
11:25, 241,  1.1, 237,  1.7,  2.0, 237, 2
11:26, 275,  0.7, 237,  1.6,  2.0, 226,38
11:27, 244,  1.2, 238,  1.6,  1.6, 239,27
11:28, 230,  1.2, 237,  1.6,  1.8, 245,43
11:29, 319,  0.4, 239,  1.4,  1.3, 231, 0
11:30, 253,  0.9, 241,  1.4,  2.3, 252,18
11:31, 268,  1.3, 242,  1.3,  1.3, 269, 0
11:32, 250,  1.4, 245,  1.2,  1.7, 290,34
11:33, 234,  0.9, 248,  1.1,  2.1, 260, 6
11:34, 252,  0.8, 252,  1.0,  1.7, 260,25
11:35, 234,  0.7, 252,  0.9,  1.2, 228,10
11:36, 282,  0.7, 257,  0.9,  1.5, 252,35
11:37, 249,  1.8, 259,  0.9,  1.8, 246,59
11:38, 259,  1.4, 264,  0.9,  2.1, 248,27
11:39, 264,  1.5, 265,  1.0,  2.3, 249,28
11:40, 268,  1.6, 266,  1.0,  2.4, 270,37
11:41, 262,  1.7, 269,  1.0,  1.7, 264,59
11:42, 316,  0.8, 270,  1.0,  2.3, 247,24
11:43, 280,  0.2, 269,  1.0,  0.8, 316, 0
11:44, 218,  1.0, 267,  1.0,  1.5, 233,55
11:45, 298,  1.0, 267,  1.0,  2.6, 229,38
11:46, 223,  1.4, 263,  1.1,  2.5, 223,39
11:47, 234,  1.9, 262,  1.1,  2.1, 231,58
11:48, 274,  1.2, 261,  1.1,  1.9, 234, 0
11:49, 249,  0.9, 262,  1.0,  1.7, 280,51
11:50, 278,  0.9, 262,  1.0,  2.5, 278,46
11:51, 261,  1.4, 260,  1.1,  2.4, 274,37
11:52, 189,  0.7, 260,  1.1,  2.7, 274, 2
11:53, 267,  1.7, 262,  1.2,  2.2, 264,13
11:54, 278,  1.4, 264,  1.3,  2.5, 264, 6
11:55, 244,  1.5, 268,  1.3,  2.2, 252,21
11:56, 281,  1.2, 272,  1.3,  1.7, 298, 4
11:57, 244,  0.8, 273,  1.3,  2.4, 248,40
11:58, 241,  0.9, 273,  1.3,  1.8, 302,51
11:59, 241,  0.4, 272,  1.3,  2.2, 255, 9
12:00, 287,  1.4, 272,  1.3,  1.9, 259,12
12:01, 262,  0.7, 272,  1.3,  2.2, 287,54
12:02, 265,  1.0, 273,  1.3,  2.4, 245,27
12:03, 246,  1.5, 272,  1.2,  1.6, 236,58
12:04, 242,  0.9, 272,  1.2,  2.5, 249,45
12:05, 263,  1.4, 271,  1.2,  2.1, 266,55
12:06, 316,  2.0, 272,  1.3,  2.1, 240,27
12:07, 255,  1.3, 272,  1.3,  3.3, 260,16
12:08, 263,  1.9, 273,  1.4,  2.6, 271,10
12:09, 268,  1.1, 273,  1.4,  2.7, 263, 4
12:10, 268,  1.2, 271,  1.4,  2.1, 287,27
12:11, 228,  0.5, 271,  1.4,  1.9, 268,15
12:12, 305,  1.7, 270,  1.4,  2.2, 278,14
12:13, 261,  1.7, 271,  1.4,  3.0, 302,45
12:14, 298,  0.5, 269,  1.4,  2.2, 285,15
12:15, 253,  0.9, 268,  1.3,  2.8, 259,42
12:16, 267,  3.1, 267,  1.3,  3.1, 267, 0
12:17, 256,  1.4, 267,  1.3,  3.5, 259, 3
12:18, 291,  0.9, 265,  1.2,  1.7, 273, 2
12:19, 210,  0.3, 265,  1.2,  2.0, 230,27
12:20, 204,  0.8, 264,  1.1,  1.7, 289,47
12:21, 287,  1.2, 265,  1.2,  2.2, 208, 5
12:22, 220,  0.9, 262,  1.1,  1.7, 229,21
12:23, 233,  1.7, 260,  1.1,  1.7, 233, 0
12:24, 233,  3.1, 258,  1.2,  3.2, 230,59
12:25,  55,  0.1, 254,  1.3,  3.1, 233, 0
12:26, 248,  1.1, 251,  1.3,  2.6, 212,18
12:27, 253,  1.4, 249,  1.2,  1.5, 256,57
12:28, 266,  1.6, 249,  1.2,  1.7, 282,25
12:29, 260,  1.3, 251,  1.3,  2.3, 293,50
12:30, 274,  1.2, 252,  1.3,  2.1, 261,24
12:31, 280,  0.8, 251,  1.3,  1.9, 254,29
12:32, 236,  1.7, 252,  1.3,  1.7, 231,59
12:33, 268,  1.5, 252,  1.3,  2.5, 243,34
12:34, 256,  1.0, 255,  1.3,  2.0, 259,24
12:35, 223,  1.4, 256,  1.2,  1.8, 218, 6
12:36, 261,  0.8, 258,  1.2,  2.8, 227,22
12:37, 232,  1.5, 259,  1.3,  1.8, 285,16
12:38, 236,  3.0, 258,  1.3,  3.2, 232,56
12:39, 265,  1.6, 259,  1.3,  3.0, 236, 0
12:40, 180,  0.3, 257,  1.3,  2.5, 281,29
12:41, 265,  2.1, 259,  1.3,  2.4, 262,31
12:42, 265,  1.8, 261,  1.4,  3.1, 287,25
12:43, 273,  2.1, 264,  1.4,  2.6, 287,56
12:44, 248,  0.9, 266,  1.5,  2.5, 245, 3
12:45, 275,  0.4, 265,  1.4,  1.3, 272,16
12:46, 294,  1.7, 265,  1.4,  2.8, 225,14
12:47, 278,  0.9, 265,  1.4,  2.4, 271,28
12:48, 226,  1.4, 265,  1.4,  2.2, 307,14
12:49, 275,  1.3, 263,  1.3,  1.6, 270,57
12:50, 246,  2.1, 261,  1.4,  3.8, 221,52
12:51, 232,  2.9, 255,  1.5,  3.6, 210,39
12:52, 231,  3.4, 250,  1.6,  3.8, 240,34
12:53, 239,  2.5, 245,  1.7,  3.6, 233,20
12:54, 199,  1.3, 242,  1.7,  2.9, 204,11
12:55, 293,  0.7, 240,  1.8,  3.5, 239,12
12:56, 286,  0.8, 241,  1.7,  3.0, 247,29
12:57, 236,  1.1, 240,  1.7,  2.9, 303, 8
12:58, 287,  1.5, 242,  1.8,  2.5, 239,43
12:59, 199,  0.9, 240,  1.9,  2.5, 215,49
13:00, 224,  3.0, 240,  1.9,  3.6, 202,42
13:01, 232,  3.9, 240,  2.0,  4.5, 240,53
13:02, 217,  2.7, 240,  2.1,  4.2, 237,46
13:03, 257,  2.1, 240,  2.1,  3.8, 235, 9
13:04, 238,  2.4, 239,  2.2,  3.6, 238,18
13:05, 228,  2.5, 239,  2.2,  3.0, 225,58
13:06, 239,  3.3, 236,  2.3,  3.7, 230,13
13:07, 224,  1.8, 233,  2.5,  4.0, 236,47
13:08, 240,  2.7, 230,  2.7,  3.5, 229,55
13:09, 232,  2.3, 230,  2.8,  4.1, 237,36
13:10, 244,  2.1, 231,  2.8,  3.7, 236,17
13:11, 237,  2.8, 232,  2.8,  3.5, 237, 6
13:12, 236,  3.0, 232,  2.7,  3.2, 220, 9
13:13, 235,  2.6, 232,  2.7,  3.4, 228,16
13:14, 236,  3.1, 232,  2.8,  3.7, 236,35
13:15, 239,  3.7, 232,  2.8,  3.7, 240, 0
13:16, 213,  2.6, 232,  2.8,  3.9, 234, 4
13:17, 236,  2.9, 232,  2.7,  3.5, 224,31
13:18, 239,  3.1, 232,  2.7,  3.7, 240,11
13:19, 233,  3.0, 231,  2.8,  3.7, 233,26
13:20, 189,  1.1, 230,  2.7,  3.3, 228,20
13:21, 197,  1.0, 232,  2.5,  2.1, 251, 8
13:22, 235,  2.0, 233,  2.4,  1.9, 235, 0
13:23, 265,  1.6, 237,  2.2,  2.5, 265,26
13:24, 270,  1.4, 241,  2.0,  2.5, 278,25
13:25, 264,  1.1, 245,  1.9,  2.2, 267,53
13:26, 271,  2.3, 250,  1.8,  2.7, 293,54
13:27, 265,  2.3, 254,  1.7,  2.3, 260, 3
13:28, 280,  1.0, 259,  1.5,  2.3, 267, 0
13:29, 296,  0.9, 262,  1.4,  2.4, 213,48
13:30, 219,  2.5, 263,  1.3,  2.5, 214,34
13:31, 233,  2.5, 260,  1.4,  3.6, 228, 3
13:32, 213,  2.1, 257,  1.5,  2.8, 226,49
13:33, 222,  2.1, 251,  1.6,  2.9, 233,41
13:34, 227,  2.5, 247,  1.7,  2.7, 250,34
13:35, 233,  2.1, 243,  1.7,  3.3, 240,51
13:36, 256,  1.9, 239,  1.7,  2.5, 201,20
13:37, 302,  0.9, 238,  1.7,  2.3, 243,49
13:38, 284,  1.1, 237,  1.8,  2.7, 250,17
13:39, 254,  0.7, 237,  1.8,  2.0, 251,52
13:40,   6,  1.0, 241,  1.8,  2.7, 273,45
13:41, 273,  0.5, 244,  1.7,  2.2, 304,38
13:42, 250,  1.3, 249,  1.6,  2.2, 279,51
13:43, 270,  1.5, 253,  1.5,  3.5, 263,27
13:44, 282,  1.9, 258,  1.6,  3.1, 278,22
13:45, 224,  0.8, 262,  1.5,  2.1, 289,50
13:46, 302,  1.8, 264,  1.5,  2.8, 259,37
13:47, 300,  1.6, 269,  1.4,  2.5, 266,45
13:48, 287,  1.9, 271,  1.4,  2.8, 259,47
13:49, 274,  1.4, 273,  1.5,  2.6, 254,27
13:50, 276,  1.9, 272,  1.5,  2.8, 304,46
13:51, 257,  3.0, 274,  1.6,  3.0, 261,59
13:52, 257,  1.2, 273,  1.6,  3.0, 257, 0
13:53, 286,  2.0, 275,  1.6,  2.3, 246,25
13:54, 245,  2.7, 274,  1.6,  3.0, 247,57
13:55, 255,  2.1, 274,  1.6,  2.7, 259,10
13:56, 292,  1.1, 275,  1.6,  3.1, 258,18
13:57, 261,  2.7, 274,  1.7,  2.9, 270,32
13:58, 248,  1.3, 273,  1.6,  2.8, 258, 2
13:59, 279,  1.1, 273,  1.6,  3.2, 262,15
14:00, 249,  1.5, 273,  1.6,  2.8, 273,18
14:01, 252,  2.1, 273,  1.6,  2.7, 293,51
14:02, 257,  1.7, 273,  1.6,  2.6, 270,26
14:03, 272,  1.0, 271,  1.6,  2.0, 249,37
14:04, 310,  1.9, 273,  1.5,  2.2, 236,31
14:05, 255,  1.0, 273,  1.5,  2.9, 271,47
14:06, 262,  2.0, 272,  1.6,  3.1, 256,20
14:07, 253,  1.9, 273,  1.5,  2.1, 271,24
14:08, 256,  1.2, 272,  1.5,  2.0, 270,25
14:09, 268,  0.5, 274,  1.5,  2.7, 301,20
14:10, 231,  0.8, 274,  1.5,  2.6, 252, 8
14:11, 239,  1.4, 271,  1.5,  2.5, 258,40
14:12, 341,  0.5, 271,  1.5,  1.9, 279,43
14:13, 256,  1.7, 271,  1.4,  2.0, 259,43
14:14, 285,  1.0, 271,  1.4,  2.0, 248,33
14:15, 267,  2.5, 270,  1.5,  2.6, 276,56
14:16, 296,  1.4, 270,  1.5,  2.8, 258,28
14:17, 280,  0.9, 269,  1.4,  1.9, 263,35
14:18, 308,  1.1, 270,  1.5,  2.4, 249,36
14:19, 300,  1.6, 268,  1.5,  2.4, 268,36
14:20, 292,  0.5, 270,  1.5,  2.0, 270, 8
14:21, 271,  0.8, 273,  1.4,  2.3, 267,31
14:22, 281,  2.0, 272,  1.4,  2.2, 257,49
14:23, 273,  1.5, 273,  1.4,  2.3, 260,27
14:24, 288,  1.2, 273,  1.4,  2.1, 274,11
14:25, 266,  1.1, 274,  1.4,  2.3, 227,42
14:26, 235,  0.7, 274,  1.3,  2.6, 265, 6
14:27, 308,  0.1, 275,  1.3,  3.4, 263,21
14:28, 252,  0.9, 274,  1.3,  3.1, 256,36
14:29, 278,  1.0, 274,  1.3,  2.8, 266,32
14:30, 273,  1.8, 273,  1.4,  2.3, 249,55
14:31, 158,  0.3, 272,  1.4,  3.0, 265,25
14:32, 185,  0.8, 273,  1.4,  2.4, 261,39
14:33, 267,  0.9, 273,  1.4,  2.5, 285,14
14:34, 249,  1.4, 272,  1.4,  2.2, 258,30
14:35, 231,  0.4, 272,  1.4,  2.5, 260,20
14:36, 313,  1.8, 273,  1.4,  2.5, 307,11
14:37, 278,  2.2, 274,  1.4,  2.2, 281, 0
14:38, 271,  1.2, 274,  1.3,  2.3, 245,49
14:39, 257,  1.2, 274,  1.3,  2.1, 312,14
14:40, 355,  0.1, 276,  1.2,  1.8, 250,40
14:41, 275,  0.9, 276,  1.2,  2.1, 237,43
14:42, 267,  1.5, 275,  1.2,  2.5, 257,40
14:43, 274,  1.9, 275,  1.2,  2.6, 232,15
14:44, 298,  1.5, 275,  1.2,  3.5, 280,21
14:45, 317,  1.9, 275,  1.2,  2.2, 304, 2
14:46, 251,  1.5, 275,  1.2,  2.9, 254,38
14:47, 329,  0.5, 274,  1.3,  2.2, 284, 4
14:48, 302,  1.1, 275,  1.3,  2.8, 307,28
14:49, 286,  0.1, 277,  1.2,  1.7, 264, 7
14:50, 347,  0.8, 278,  1.3,  3.2, 300,54
14:51, 302,  1.1, 279,  1.3,  2.8, 292,48
14:52, 249,  0.6, 283,  1.3,  2.3, 299,14
14:53, 285,  1.0, 285,  1.3,  2.8, 304,21
14:54,  42,  0.6, 288,  1.3,  2.6, 282,13
14:55, 290,  0.5, 289,  1.2,  1.8, 287,50
14:56, 290,  1.6, 291,  1.2,  2.0, 289,30
14:57, 356,  1.1, 293,  1.2,  2.5, 294,13
14:58, 307,  1.2, 293,  1.2,  2.4, 301,46
14:59, 252,  1.1, 293,  1.2,  2.5, 299,48
15:00, 227,  0.7, 292,  1.2,  2.4, 312,16
15:01, 311,  2.9, 293,  1.2,  3.4, 300,55
15:02, 318,  0.6, 292,  1.3,  3.0, 311, 1
15:03, 305,  2.4, 293,  1.3,  3.6, 302,25
15:04, 284,  1.6, 293,  1.4,  3.5, 302, 3
15:05, 283,  1.5, 294,  1.5,  3.5, 301,49
15:06, 303,  2.6, 295,  1.7,  3.4, 297,22
15:07, 298,  2.7, 295,  1.8,  3.4, 303,21
15:08, 259,  0.9, 295,  1.8,  4.0, 297,44
15:09, 279,  2.1, 295,  1.9,  3.0, 305, 5
15:10, 305,  2.9, 295,  2.1,  3.7, 299,21
15:11, 290,  2.1, 297,  2.2,  3.5, 302,42
15:12, 308,  2.2, 298,  2.2,  3.1, 309,17
15:13, 278,  1.8, 296,  2.1,  2.5, 287, 2
15:14, 308,  2.7, 297,  2.0,  3.5, 309,54
15:15, 165,  0.8, 296,  1.8,  2.7, 308, 0
15:16, 272,  0.8, 296,  1.7,  2.9, 320,16
15:17, 217,  0.6, 297,  1.7,  2.9, 312,39
15:18, 328,  2.4, 299,  1.7,  3.4, 306,17
15:19, 293,  2.6, 300,  1.6,  2.6, 303,58
15:20, 297,  2.9, 301,  1.7,  3.6, 301,33
15:21, 295,  2.2, 300,  1.6,  3.1, 301, 3
15:22, 304,  2.5, 300,  1.7,  3.1, 317,27
15:23, 308,  2.5, 302,  1.8,  3.2, 311, 4
15:24, 323,  2.5, 303,  1.9,  3.2, 320,24
15:25, 303,  2.3, 304,  2.0,  2.7, 322,42
