07:44,  37,  3.0,  17,  2.2,  4.1,  36,43
07:45, 360,  2.7,  18,  2.3,  4.7,  17,14
07:46,  10,  1.8,  17,  2.3,  3.5, 357, 3
07:47,  23,  1.6,  20,  2.3,  2.3,   4,41
07:48,  46,  2.6,  21,  2.2,  2.5,  43, 0
07:49,  35,  2.6,  25,  2.2,  3.2,  42, 4
07:50,  26,  2.8,  26,  2.1,  2.8,  27, 0
07:51, 345,  2.3,  23,  2.0,  2.9,  25, 0
07:52,  33,  0.2,  23,  1.9,  2.5, 350, 4
07:53,  24,  0.3,  24,  1.9,  3.1, 340,15
07:54,  57,  1.0,  26,  1.8,  1.9,  25,14
07:55,  68,  1.8,  32,  1.6,  1.9,  73,35
07:56, 127,  1.9,  41,  1.6,  2.5,  96,42
07:57,  91,  1.3,  47,  1.7,  2.5,  91, 9
07:58,  87,  1.9,  53,  1.7,  2.3,  89,57
07:59,  81,  1.5,  57,  1.6,  2.3,  72,28
08:00,  92,  1.2,  62,  1.5,  2.1,  67,13
08:01, 105,  1.2,  70,  1.4,  1.6,  93,15
08:02, 119,  0.4,  79,  1.4,  1.5, 101,32
08:03, 102,  0.9,  85,  1.4,  1.3, 100,23
08:04, 100,  1.3,  90,  1.4,  1.2, 101, 0
08:05,  95,  0.9,  93,  1.3,  1.4,  89, 2
08:06, 122,  0.9,  96,  1.2,  1.3, 125, 5
08:07, 100,  0.6,  99,  1.1,  1.0, 106,18
08:08, 109,  0.6, 101,  1.0,  1.3, 119,32
08:09,  97,  1.3, 102,  1.0,  1.4,  81,34
08:10,  84,  1.2, 103,  1.0,  1.6,  86, 6
08:11,  90,  1.8, 102,  1.0,  1.9,  98,52
08:12,  79,  1.8, 101,  1.0,  1.9,  91, 0
08:13, 126,  0.8, 102,  1.0,  2.0,  79, 2
08:14, 129,  0.8, 104,  1.0,  1.3, 126,42
08:15, 100,  0.7, 104,  1.0,  1.0, 114,13
08:16,  89,  0.9, 102,  1.0,  1.2, 110,31
08:17, 270,  0.0, 102,  1.0,  1.0, 101,36
08:18,  82,  0.4, 101,  0.9,  1.3, 115,29
08:19,  92,  1.3, 101,  0.9,  1.3,  89,53
08:20,  95,  1.5, 102,  0.9,  1.5,  92,12
08:21, 270,  0.0, 104,  0.9,  1.9,  99, 6
08:22,  94,  1.0, 104,  0.8,  1.2, 116,27
08:23,  95,  1.4, 101,  0.9,  2.5,  76,19
08:24,  65,  1.5,  95,  0.9,  1.9,  68,40
08:25,  82,  1.1,  93,  1.0,  2.3,  66, 7
08:26,  37,  1.7,  90,  1.1,  2.8,  67,48
08:27,  51,  3.1,  86,  1.3,  3.1,  65,24
08:28,  59,  3.0,  81,  1.5,  3.6,  43, 5
08:29,  36,  4.0,  77,  1.6,  4.1,  38,59
08:30,  52,  4.1,  72,  1.8,  4.6,  46,53
08:31,  58,  2.3,  68,  2.1,  4.2,  53, 1
08:32,  72,  2.5,  64,  2.2,  2.9,  50,25
08:33,  57,  2.5,  61,  2.3,  3.8,  41,21
08:34,  49,  3.5,  61,  2.4,  3.5,  50,53
08:35,  47,  3.4,  58,  2.6,  4.0,  48, 5
08:36,  61,  2.8,  56,  2.8,  5.1,  89,43
08:37,  53,  2.2,  55,  2.8,  3.7,  57, 9
08:38,  41,  1.0,  55,  2.7,  2.7,  81,10
08:39,  32,  2.0,  55,  2.7,  2.8,  47,41
08:40,  52,  1.7,  54,  2.5,  2.2,  42,26
08:41,  40,  2.6,  54,  2.4,  2.8,  46,55
08:42,  34,  2.2,  54,  2.4,  2.7,  51,40
08:43,  56,  2.7,  55,  2.4,  2.7,  63,55
08:44,  36,  3.8,  54,  2.4,  4.0,  46,49
08:45,  48,  0.8,  52,  2.2,  3.8,  36, 0
08:46, 332,  1.2,  46,  2.0,  2.0, 353,57
08:47,  28,  1.6,  44,  1.9,  3.1,   0,51
08:48, 352,  1.1,  41,  1.8,  2.8, 348,38
08:49, 355,  2.4,  38,  1.8,  3.8,  25,48
08:50,  23,  3.1,  35,  1.9,  4.0,  27,52
08:51, 348,  0.9,  31,  1.8,  3.1,  23, 0
08:52,   9,  1.7,  27,  1.8,  3.5,  26,51
08:53,  43,  1.4,  24,  1.8,  3.6,  40,25
08:54,  29,  2.4,  24,  1.7,  3.3,  41,33
08:55,  15,  2.5,  23,  1.8,  3.1,  14,42
08:56,  26,  1.4,  25,  1.8,  2.5,  15, 0
08:57,  21,  1.8,  24,  1.8,  2.5, 352,42
08:58,  62,  1.7,  24,  1.9,  4.0,  22,34
08:59,  32,  2.8,  27,  2.0,  4.1,  39,47
09:00,  46,  3.7,  28,  2.1,  4.0,  52,58
09:01,  44,  2.0,  31,  2.2,  4.3,  33,21
09:02,  58,  0.8,  33,  2.2,  3.1,  53, 5
09:03,  50,  1.4,  34,  2.1,  1.4,  50, 0
09:04,  59,  3.1,  35,  2.1,  4.1,  49,21
09:05,  19,  1.3,  36,  2.2,  3.1, 355,53
09:06,  58,  0.9,  36,  2.2,  2.6,  13,32
09:07,  58,  2.8,  39,  2.2,  3.3,  48,51
09:08,  37,  2.8,  40,  2.3,  3.6,  51, 7
09:09,  53,  2.1,  42,  2.2,  4.5,  51,46
09:10,  13,  3.1,  41,  2.2,  3.6,  39,52
09:11, 328,  1.7,  39,  2.1,  4.2,  45,30
09:12, 352,  3.1,  35,  2.1,  3.6,   5,49
09:13,  15,  0.6,  32,  2.2,  3.1, 352, 0
09:14,  37,  3.0,  28,  2.2,  4.0,   1,15
09:15,  34,  2.0,  27,  2.2,  3.0,  37, 0
09:16,  44,  1.7,  29,  2.2,  2.8,  30,56
09:17,   9,  2.7,  24,  2.3,  4.0, 341,43
09:18,  17,  2.3,  21,  2.3,  4.6,   6,31
09:19,  26,  2.1,  19,  2.2,  3.4,  33, 8
09:20,  17,  2.3,  19,  2.1,  2.8,  19,28
09:21,  20,  3.0,  20,  2.1,  3.7,  20, 2
09:22,  34,  2.7,  21,  2.2,  4.0,  24, 7
09:23,  34,  3.6,  24,  2.3,  3.8,  43,50
09:24,  34,  3.1,  26,  2.3,  3.9,  19,37
09:25,  30,  1.7,  26,  2.3,  4.3,  38,48
09:26,  31,  3.1,  26,  2.4,  3.4,  23,58
09:27,  28,  1.8,  29,  2.4,  4.0,  24,19
09:28,  21,  1.3,  30,  2.4,  3.3,  27,15
09:29, 357,  3.2,  29,  2.3,  3.3, 343,23
09:30,  34,  3.0,  30,  2.4,  3.9,  36,38
09:31,  26,  2.6,  29,  2.5,  3.8,  17,18
09:32,  21,  2.4,  29,  2.5,  4.2,  23,26
09:33,  25,  1.9,  27,  2.5,  3.7,  11,10
09:34, 110,  1.2,  25,  2.5,  4.5, 360,49
09:35,  25,  5.5,  23,  2.5,  5.5,  25, 0
09:36,  36,  3.3,  22,  2.7,  5.7,  24,31
09:37,  39,  1.2,  21,  2.6,  4.1,  19,13
09:38,   9,  3.6,  21,  2.6,  4.1,   9,54
09:39,  22,  3.5,  21,  2.7,  3.8,   9, 1
09:40,  44,  3.9,  22,  2.8,  4.2,  35,55
09:41, 119,  0.3,  22,  2.8,  4.6,  32,13
09:42,  19,  2.3,  22,  2.8,  4.3,  25,11
09:43, 353,  1.2,  22,  2.7,  3.6,  44,39
09:44,  22,  2.8,  24,  2.7,  4.6,   8,41
09:45,   4,  2.4,  24,  2.7,  3.8,  14,25
09:46,   8,  3.2,  23,  2.4,  4.0,   5,56
09:47,  29,  3.2,  22,  2.5,  4.7,   5, 9
09:48,  18,  3.2,  20,  2.5,  4.1,  24,56
09:49,  61,  1.4,  19,  2.4,  3.2,  18, 0
09:50,  45,  1.3,  15,  2.2,  2.6,  11,52
09:51,  10,  0.4,  14,  2.1,  2.0,  44,45
09:52,  14,  2.5,  14,  2.0,  3.2, 339,24
09:53, 224,  0.2,  14,  2.0,  4.5,  17,23
09:54,  13,  1.5,  12,  1.8,  3.7, 348,29
09:55, 319,  0.0,  11,  1.6,  1.5,  13, 0
09:56,   2,  3.6,  12,  1.7,  4.1,   7,49
09:57,  21,  2.7,  12,  1.7,  4.3,   8, 2
09:58,   9,  2.1,  12,  1.7,  3.7,  12,30
09:59, 358,  2.4,  13,  1.8,  3.7,   9,51
10:00,  24,  2.6,  14,  1.9,  3.5,   9,43
10:01,  14,  3.7,  14,  2.1,  4.5,   2,20
10:02,  12,  3.5,  15,  2.3,  4.7,   5,30
10:03,   5,  3.4,  16,  2.4,  4.5,   6,52
10:04,  11,  2.6,  17,  2.5,  4.0,   7,27
10:05,  16,  3.7,  17,  2.8,  4.6,  23,49
10:06,  27,  2.8,  18,  2.9,  4.5,  24,43
10:07, 346,  1.0,  17,  2.8,  4.2,  15,27
10:08,  43,  1.6,  17,  2.7,  2.5, 356,12
10:09,  45,  2.8,  20,  2.7,  3.2,  41,46
10:10,  42,  1.8,  22,  2.6,  3.1,  44,10
10:11,  16,  2.2,  25,  2.5,  2.9,  40,26
10:12,  29,  2.1,  28,  2.4,  2.8,  15,54
10:13,  64,  1.5,  30,  2.3,  3.3,  46,17
10:14,  66,  1.4,  35,  2.3,  3.2,  63,53
10:15,  38,  3.4,  39,  2.2,  3.5,  50,51
10:16,  48,  3.1,  41,  2.1,  3.8,  39, 3
10:17,  42,  2.8,  44,  2.2,  3.7,  38,17
10:18,  49,  4.3,  46,  2.3,  4.5,  55,56
10:19,  49,  4.5,  47,  2.5,  4.5,  49, 0
10:20,  48,  2.3,  48,  2.6,  4.7,  46, 2
10:21,  45,  2.5,  51,  2.6,  3.3,  54,31
10:22,  58,  2.5,  52,  2.6,  2.9,  60,27
10:23,  10,  1.4,  50,  2.5,  3.3,  51,24
10:24, 352,  1.5,  45,  2.6,  3.7, 354,48
10:25,  37,  1.2,  42,  2.4,  2.6, 353,25
10:26,  38,  3.3,  39,  2.4,  4.5,  22,42
10:27,  31,  3.2,  38,  2.4,  3.9,  43,50
10:28,  22,  2.8,  36,  2.4,  4.3, 359,18
10:29, 343,  2.7,  32,  2.3,  3.7,   8,41
10:30,  21,  3.0,  28,  2.2,  4.4,  36,52
10:31, 339,  1.6,  22,  2.4,  5.4,  12,29
10:32,  32,  2.7,  17,  2.4,  3.2,   5,34
10:33,  33,  4.0,  18,  2.5,  4.0,  35,59
10:34,  14,  2.2,  19,  2.4,  4.0,  33, 0
10:35, 103,  0.4,  20,  2.5,  2.7,  10,23
10:36,   7,  1.1,  21,  2.3,  2.2,  30,48
10:37,  66,  2.3,  23,  2.3,  4.2,  61,44
10:38,  49,  3.5,  26,  2.3,  5.0,  44,24
10:39,  58,  4.3,  30,  2.4,  4.2,  49,19
10:40,   3,  3.1,  34,  2.5,  4.6,  41,26
10:41,   8,  1.6,  34,  2.3,  3.1,   3, 0
10:42,  33,  2.6,  37,  2.3,  3.7,  12,47
10:43,  36,  2.8,  35,  2.3,  4.3,  13,49
10:44,  51,  0.8,  34,  2.3,  3.2,  21,25
10:45,  21,  5.1,  35,  2.6,  5.4,  37,36
10:46,  46,  3.7,  36,  2.9,  5.1,  21, 0
10:47,  47,  1.6,  36,  2.9,  3.8,  41, 2
10:48,  71,  0.7,  35,  2.6,  2.7,  28,25
10:49,  47,  1.2,  31,  2.4,  1.6,   0,36
10:50,  17,  1.6,  29,  2.2,  3.0, 358,24
10:51,   2,  2.8,  28,  2.1,  2.7, 359,59
10:52,  18,  2.2,  27,  2.1,  3.6,   6,39
10:53,  23,  0.4,  25,  2.1,  3.2,  18, 5
10:54,  24,  3.0,  26,  2.1,  4.1,  12,47
10:55, 308,  1.6,  23,  2.1,  6.6,  19,32
10:56,  30,  1.6,  19,  1.9,  3.2, 336,13
10:57,   4,  1.4,  19,  1.8,  2.1,  17, 4
10:58,  49,  0.8,  14,  1.7,  2.4, 337,40
10:59, 359,  0.2,  12,  1.8,  4.3, 338,41
11:00,  65,  0.8,  13,  1.9,  3.7, 355,10
11:01,   4,  1.2,  16,  1.9,  2.1,  42, 8
11:02,  12,  0.6,  16,  1.9,  4.1, 359,19
11:03,  49,  4.2,  20,  2.0,  4.3,  39,33
11:04,  41,  3.9,  23,  2.1,  4.3,  51, 1
11:05, 300,  0.8,  26,  1.9,  3.9,  41, 0
11:06,  43,  3.4,  28,  1.9,  3.6,   7,43
11:07,  14,  2.3,  27,  2.1,  4.3,  43,30
11:08,  27,  3.9,  31,  2.4,  5.2,  45,38
11:09,  41,  1.5,  34,  2.5,  4.6,  30, 4
11:10,  45,  1.4,  36,  2.6,  3.7,  34,11
11:11,  24,  2.7,  36,  2.7,  3.3,  49,29
11:12,   9,  3.0,  36,  2.6,  4.1,  13,57
11:13,  21,  1.8,  34,  2.6,  3.7,   9, 4
11:14,  37,  1.4,  33,  2.4,  2.5,  27, 8
11:15,  62,  2.1,  34,  2.4,  3.0,  50, 8
11:16,  56,  2.2,  34,  2.6,  4.5,  32,13
11:17, 349,  3.5,  32,  2.5,  4.6,  11,17
11:18, 270,  0.0,  29,  2.3,  3.5, 349, 0
11:19,  47,  2.5,  28,  2.0,  2.6,  35,48
11:20,   5,  3.2,  28,  2.0,  2.9,   4, 0
11:21,   9,  4.0,  27,  2.1,  4.1,   8,29
11:22, 320,  1.6,  25,  2.2,  4.6, 347, 9
11:23,  54,  1.2,  24,  2.1,  2.8,   5,33
11:24,  41,  3.0,  24,  2.2,  4.6,  43,46
11:25,  29,  3.8,  25,  2.2,  4.7,  40,53
11:26,  31,  3.6,  27,  2.3,  4.6,  22, 9
11:27,  36,  3.7,  27,  2.3,  4.7,  21, 7
11:28,   6,  3.8,  27,  2.4,  3.9,  34, 2
11:29,  14,  1.2,  26,  2.7,  5.0,  22,20
11:30,  40,  1.3,  25,  2.7,  3.1,   5,10
11:31,  23,  1.3,  26,  2.6,  2.5,  14,41
11:32,  39,  1.5,  29,  2.4,  2.3,  25,50
11:33, 346,  1.1,  29,  2.3,  1.9,  21, 7
11:34, 120,  0.8,  26,  2.2,  3.4,  19,46
11:35, 359,  3.8,  22,  2.2,  4.5,  13,30
11:36, 357,  0.6,  18,  2.1,  3.9, 357, 0
11:37,   6,  1.1,  16,  1.9,  3.0, 305, 8
11:38,  18,  2.1,  18,  1.9,  3.8,  15,21
11:39, 327,  1.7,  15,  1.8,  2.7,   7,42
11:40,  87,  0.4,  12,  1.7,  2.4, 355,34
11:41,  16,  3.1,  13,  1.6,  2.9,  16, 0
11:42,  20,  3.6,  12,  1.7,  3.9,  25,53
11:43,   6,  2.4,  14,  1.8,  4.1,   7,52
11:44, 352,  2.1,  12,  1.9,  4.2, 350,38
11:45,   7,  2.9,  14,  1.9,  3.0,   2,59
11:46,  21,  2.2,  18,  1.8,  3.3,  14, 2
11:47,  32,  2.2,  21,  1.9,  2.3,  25, 0
11:48,  32,  1.4,  20,  1.8,  2.6,  13,14
11:49, 342,  0.7,  22,  1.8,  3.1,   1, 3
11:50,  33,  0.5,  22,  1.8,  2.0, 343,12
11:51,  12,  1.6,  20,  1.9,  4.4,  16,10
11:52,   9,  3.7,  21,  2.0,  4.3,  17, 8
11:53, 357,  2.7,  18,  2.0,  3.7,   9, 0
11:54,  32,  2.9,  21,  2.0,  3.5,  38,45
11:55, 352,  2.4,  19,  2.0,  3.3,  15, 3
11:56, 359,  2.0,  15,  2.1,  3.2,   8,39
11:57, 270,  0.0,  11,  2.0,  2.0, 359, 0
11:58,  33,  1.3,  13,  2.0,  3.6,  33,43
11:59,   1,  2.1,  15,  2.0,  2.5,   8,58
12:00, 301,  0.6,  14,  2.1,  2.5, 331,30
12:01,  25,  2.3,  15,  2.0,  3.5,  39,46
12:02,  95,  0.3,  13,  1.8,  2.6, 355, 6
12:03,  41,  3.0,  16,  1.8,  3.9,  28,48
12:04,  42,  3.4,  17,  1.8,  4.4,  36,30
12:05,  24,  2.4,  19,  1.8,  3.8,  38, 4
12:06,  30,  2.5,  23,  1.8,  2.6,  26, 2
12:07, 347,  1.9,  24,  2.0,  2.8,  20,53
12:08, 350,  1.8,  20,  2.0,  2.7,   3, 2
12:09,  32,  2.0,  17,  2.0,  2.7, 353,20
12:10, 349,  2.5,  18,  2.1,  3.2,  25,20
12:11,   5,  2.5,  15,  2.0,  3.1,   2,44
12:12,  14,  2.1,  15,  2.0,  2.7,  27,49
12:13,  77,  0.8,  16,  2.1,  2.7,  25, 7
12:14, 360,  1.5,  14,  1.9,  2.8,   6,19
12:15,  19,  1.4,  11,  1.8,  2.0, 353,26
12:16, 349,  1.1,  10,  1.8,  2.9,   4, 7
12:17, 344,  1.6,   7,  1.7,  3.6, 353,24
12:18,  62,  1.4,   7,  1.8,  4.5, 346,26
12:19, 349,  2.3,   6,  1.8,  3.8, 347,17
12:20,  49,  2.0,   6,  1.8,  3.4,   5,32
12:21, 359,  2.1,   9,  1.9,  4.1,  22,13
12:22,  82,  0.9,   9,  1.9,  2.1, 359, 0
12:23, 337,  3.0,   7,  2.0,  4.2,   6,18
12:24, 331,  2.6,   6,  1.9,  3.0, 337, 0
12:25, 313,  2.1,   2,  1.9,  3.2, 326,24
12:26,  37,  2.5, 359,  2.0,  3.8,   5,51
12:27,  22,  1.4,   3,  2.1,  4.2,  16,27
12:28,  12,  2.4,   7,  2.1,  2.5,  31,37
12:29,  41,  1.7,  10,  2.1,  3.8,   6,42
12:30, 348,  2.6,   8,  2.1,  4.2, 331,25
12:31, 312,  0.7,   6,  1.9,  2.6, 348, 0
12:32, 349,  0.8,   5,  1.9,  2.7, 351,25
12:33,   4,  2.0,   6,  2.0,  3.8,  28,19
12:34,  49,  3.1,   8,  2.1,  4.0,  28,36
12:35,  11,  2.0,  15,  2.1,  3.7,  38,20
12:36, 346,  0.6,  15,  2.1,  3.2,   4,17
12:37, 327,  2.1,  14,  1.9,  2.9,  15,49
12:38, 340,  2.3,  11,  1.9,  3.7,  41,15
12:39,  23,  2.2,   9,  1.9,  4.7, 338,14
12:40, 358,  3.6,  11,  1.9,  3.6, 355, 9
12:41,   4,  3.7,  10,  2.0,  4.0, 346, 1
12:42,  35,  1.3,   9,  2.1,  3.8,   4, 0
12:43, 355,  2.1,   7,  2.0,  3.4, 358,34
12:44,  25,  2.0,   5,  1.9,  2.9,   1,15
12:45,  33,  2.3,   4,  1.9,  3.9,   7,40
12:46,  39,  0.8,   7,  1.9,  3.0,  26, 3
12:47, 333,  3.8,   1,  2.0,  3.7, 332, 0
12:48, 348,  3.2, 359,  2.0,  4.3, 352,51
12:49, 290,  0.3, 357,  1.9,  3.6, 333,24
12:50, 329,  1.2, 356,  1.8,  1.9,  56,40
12:51, 347,  1.9, 355,  1.7,  3.7, 355,36
12:52, 332,  1.8, 354,  1.7,  3.5, 349, 2
12:53, 345,  1.6, 352,  1.7,  3.2, 338, 2
12:54,  12,  0.2, 353,  1.7,  3.0,  20,20
12:55, 130,  0.5, 352,  1.5,  2.9, 342,18
12:56, 298,  0.0, 350,  1.5,  2.5,  23, 5
12:57, 356,  3.6, 355,  1.5,  3.6, 357, 0
12:58,   2,  1.9, 358,  1.6,  3.9,  19,14
12:59,   7,  2.0,   2,  1.6,  2.8, 354,54
13:00, 339,  3.2, 360,  1.7,  3.8, 352,56
13:01,  10,  1.0,   0,  1.7,  4.4, 346,38
13:02,  12,  1.9,   4,  1.7,  3.3,   1,40
13:03, 329,  1.6,   4,  1.8,  4.0, 340,41
13:04,   0,  2.1,   0,  1.7,  2.9, 352,32
13:05, 340,  2.2, 358,  1.8,  3.0, 350,26
13:06, 306,  0.9, 354,  1.9,  3.4, 334,16
13:07, 282,  0.2, 354,  1.8,  2.5, 344,19
13:08,  19,  2.7, 356,  1.7,  3.5,  25,54
13:09,  31,  0.9,   2,  1.7,  2.7,  19, 0
13:10, 118,  0.9,   8,  1.7,  2.4,  36,24
13:11,  19,  0.1,   8,  1.6,  3.3, 329,23
13:12,  31,  0.8,   5,  1.5,  1.9,   4,16
13:13,  24,  3.7,  11,  1.4,  3.7,  24, 0
13:14, 270,  0.0,  13,  1.5,  4.4,  19, 6
13:15, 359,  1.9,  17,  1.7,  4.0, 355,31
13:16,  20,  1.9,  23,  1.6,  3.6,  27, 7
13:17, 335,  2.5,  20,  1.6,  3.1, 338,23
13:18,  50,  0.8,  16,  1.7,  2.6,   7,10
13:19,   9,  2.2,  14,  1.7,  3.5,  17, 4
13:20,  83,  0.8,  10,  1.7,  2.6, 358,17
13:21,  69,  3.4,  16,  1.7,  3.6,  63,50
13:22,  27,  2.0,  19,  1.8,  3.6,  41, 5
13:23,  22,  1.2,  19,  1.8,  2.1,  17,54
13:24, 359,  3.6,  20,  1.7,  3.5, 354,59
13:25, 360,  2.1,  18,  1.6,  3.8,   5, 2
13:26,  66,  1.0,  18,  1.5,  2.6,  33,13
13:27, 341,  0.2,  21,  1.4,  2.0,  25,19
13:28, 325,  1.7,  20,  1.5,  2.7,   8,16
13:29,  20,  1.3,  18,  1.4,  3.3,   2,20
13:30,  51,  2.0,  21,  1.4,  2.1,  65,55
13:31,  39,  2.6,  23,  1.4,  2.5,  38, 0
13:32,  30,  2.5,  24,  1.4,  3.4,  44,41
13:33,  16,  2.5,  24,  1.4,  2.7, 351,56
13:34, 305,  2.5,  20,  1.4,  3.3, 338,55
13:35,  32,  1.6,  19,  1.4,  2.5, 305, 0
13:36,  35,  0.1,  13,  1.4,  2.3, 303,34
13:37, 346,  0.4,  15,  1.5,  2.9, 354,39
13:38,   4,  1.8,  14,  1.5,  2.6, 349,31
13:39, 328,  0.5,  14,  1.5,  2.1,   8, 4
13:40,   3,  2.1,   9,  1.5,  2.1,   5,59
13:41, 108,  0.1, 359,  1.4,  2.1,   3, 0
13:42,  15,  1.9, 356,  1.4,  4.2,  20,25
13:43,  35,  2.5, 360,  1.6,  3.5,  27,48
13:44,  28,  2.2,   6,  1.6,  3.1,  43, 5
13:45, 338,  2.1,  11,  1.7,  4.8,   6,54
13:46,  18,  4.1,  17,  1.8,  4.4,  23,58
13:47,  30,  1.7,  18,  2.0,  4.1,  18, 0
13:48,  56,  2.5,  24,  2.2,  4.7,  39,29
13:49,  39,  2.2,  29,  2.3,  3.8,  54,37
13:50,   3,  2.7,  31,  2.5,  4.0,  44,20
13:51,  14,  3.5,  32,  2.7,  4.6,  23,44
13:52,  11,  2.4,  33,  2.7,  3.7,  37,48
13:53,  24,  2.3,  31,  2.7,  3.5,  25,22
13:54,  25,  1.8,  30,  2.7,  3.0,  23, 3
13:55,  42,  1.3,  32,  2.6,  1.8,  34,11
13:56,   1,  1.6,  30,  2.6,  4.6, 349,29
13:57,  21,  2.6,  30,  2.5,  3.2,  31,45
13:58,  56,  2.7,  30,  2.4,  3.0,  24, 6
13:59, 348,  1.6,  28,  2.3,  2.7,  45, 7
14:00,  35,  2.7,  28,  2.2,  4.0,  44,45
14:01,  32,  0.7,  27,  2.3,  4.9, 360,44
14:02,   9,  0.4,  27,  2.1,  2.2,  22,17
14:03, 354,  1.6,  28,  2.1,  5.2,  10,44
14:04, 360,  1.9,  26,  2.1,  3.7,   1,45
14:05, 119,  0.4,  20,  2.2,  3.7, 354,17
14:06, 357,  2.7,  19,  2.1,  2.9, 318,24
14:07, 339,  0.5,  12,  2.0,  3.0, 345,20
14:08, 126,  0.1,   5,  1.9,  2.8, 344,16
14:09,  39,  2.7,   6,  1.9,  3.1,  40,53
14:10, 353,  0.2,   7,  1.8,  2.9,  38,15
14:11, 209,  0.1,   7,  1.7,  3.7, 344,42
14:12, 349,  1.7,   5,  1.8,  3.8,  20,25
14:13,  12,  2.6,   5,  1.8,  4.3,  17,56
14:14,  13,  3.9,   6,  1.8,  5.1,  34,47
14:15,  19,  2.9,   9,  2.0,  4.8,   7, 5
14:16,  30,  1.7,  13,  2.1,  4.5,   9,11
14:17,   2,  3.1,  17,  2.1,  3.5, 357,54
14:18,  13,  4.1,  19,  2.3,  4.4,  13,27
14:19,  27,  1.9,  17,  2.5,  5.4,  15,19
14:20,  14,  3.3,  14,  2.6,  4.3,  14,30
14:21,  26,  2.2,  16,  2.7,  3.3,  14, 0
14:22, 127,  0.3,  17,  2.6,  2.8, 351,32
14:23, 339,  0.8,  15,  2.4,  1.7,  16,48
14:24, 352,  2.5,  16,  2.4,  3.8,  49,29
14:25, 322,  0.3,  15,  2.2,  3.8, 351,23
14:26,  42,  0.7,  15,  2.1,  3.1,  27,40
14:27,  55,  2.5,  16,  2.1,  3.4, 359,16
14:28,  45,  2.0,  20,  2.1,  4.0,  52,15
14:29,  23,  2.6,  20,  2.0,  5.3,   3,52
14:30,  42,  3.3,  21,  1.9,  4.6,   2,24
14:31, 344,  1.9,  20,  2.0,  3.4,  40, 1
14:32,  69,  2.3,  20,  2.0,  4.2,   9,53
14:33, 352,  4.4,  20,  2.1,  5.1, 350,53
14:34,   5,  4.4,  17,  2.0,  4.4, 352, 0
14:35,  18,  2.6,  18,  2.1,  4.8, 358, 1
14:36,   0,  0.5,  19,  2.1,  2.6,  18, 0
14:37,   7,  3.6,  19,  2.1,  3.9, 342,33
14:38,   3,  1.0,  14,  2.0,  3.9,   3, 1
14:39, 351,  1.5,  12,  1.9,  2.8,   4,20
14:40, 350,  2.5,  12,  1.9,  3.5,  11,10
14:41, 346,  2.1,   7,  1.9,  3.3, 323,33
14:42,  29,  3.2,  10,  2.0,  3.9,  32,51
14:43, 306,  1.1,  12,  2.0,  3.4,  22, 5
14:44,  30,  0.9,  10,  1.9,  3.6, 326,11
14:45,  14,  3.1,  11,  1.9,  3.6,  27, 6
14:46,  17,  3.7,  10,  2.1,  4.4,  22,31
14:47, 341,  2.9,  10,  2.1,  4.7,   2,43
14:48,  37,  1.3,  10,  2.1,  4.7,   2,18
14:49, 346,  3.4,   9,  2.2,  4.7,   5,32
14:50, 346,  3.9,   6,  2.2,  4.4, 358,55
14:51,  84,  2.0,   7,  2.2,  4.3, 345, 2
14:52,  27,  1.3,   7,  2.1,  2.8,  38,16
14:53,  29,  3.6,   8,  2.2,  4.7,  36,49
14:54,  21,  2.2,  12,  2.4,  3.9,  15,20
14:55,  11,  1.7,  10,  2.5,  4.1, 351,44
14:56,  16,  4.5,  10,  2.4,  5.1,  12,58
14:57, 351,  4.7,  11,  2.4,  4.6, 349, 0
14:58, 358,  2.4,  10,  2.5,  5.9, 352,14
14:59,  10,  2.2,  11,  2.5,  3.2, 359, 2
15:00,   6,  3.7,  15,  2.5,  4.2,  19,17
15:01,  81,  2.0,  14,  2.6,  4.6,   2, 9
15:02, 270,  0.0,  12,  2.6,  5.6,   2,22
15:03,  15,  3.3,  12,  2.6,  4.4,  25,32
15:04,  10,  2.1,  11,  2.5,  3.6,  14, 1
15:05,  33,  2.0,  10,  2.4,  4.5, 336, 4
15:06,   6,  3.1,   9,  2.4,  4.8, 359,42
15:07, 265,  0.2,   8,  2.3,  3.3,  26,10
15:08, 199,  0.1,   9,  2.2,  3.6, 341,39
15:09, 329,  1.8,   9,  2.1,  3.3,   1,43
15:10, 333,  1.1,   5,  2.0,  3.3, 354,16
15:11, 276,  1.1,   5,  1.8,  2.2, 331,53
15:12,  21,  4.0,   5,  1.7,  4.0,  20,59
15:13, 138,  1.2,   5,  1.8,  4.1, 356,43
15:14,  56,  1.7,   6,  1.7,  3.6, 350,11
15:15,  46,  1.7,  13,  1.8,  3.4,  61,42
15:16,  37,  1.7,  18,  1.8,  3.9,  31,29
15:17,  37,  3.4,  23,  1.9,  4.1,  37,52
15:18, 166,  1.1,  25,  2.0,  3.8,  39,11
15:19, 222,  1.1,  23,  2.1,  3.1, 345,11
15:20,  38,  2.6,  26,  2.1,  6.2,  10,25
15:21, 315,  1.2,  27,  2.4,  5.0,  46,33
15:22,   7,  2.0,  24,  2.4,  3.9, 347,22
15:23,  12,  1.0,  24,  2.2,  2.3, 353, 1
15:24,  49,  2.0,  28,  2.2,  2.0,  50,59
15:25,  20,  2.3,  26,  2.2,  3.5,  37,28
