07:43, 159,  4.3, 142,  6.6,  9.4, 132,31
07:44, 150,  7.4, 141,  6.7, 10.3, 149,49
07:45, 155,  7.6, 141,  6.8, 10.7, 155,26
07:46, 163,  7.4, 141,  6.6,  8.7, 148,14
07:47, 168,  3.7, 141,  6.5,  7.7, 165,27
07:48, 144,  7.3, 142,  6.4,  9.5, 150,49
07:49, 180,  1.4, 141,  6.2,  8.8, 129,14
07:50, 142,  5.5, 143,  6.1,  9.7, 145,28
07:51, 138,  7.7, 144,  6.1,  9.2, 132,45
07:52, 165,  4.9, 145,  6.0,  8.6, 153, 4
07:53, 134,  8.5, 144,  6.0, 10.1, 143,39
07:54, 124,  9.9, 145,  6.0, 11.8, 134,58
07:55, 157,  6.1, 145,  6.1,  9.9, 124, 0
07:56, 131,  7.0, 145,  6.2, 11.9, 140,45
07:57, 157,  8.4, 143,  6.3,  8.9, 117,40
07:58, 112,  2.4, 144,  6.5, 12.2, 152,32
07:59, 150,  4.9, 144,  6.7, 10.9, 140,44
08:00, 161,  2.1, 145,  6.6, 10.8, 162,22
08:01, 120,  6.0, 144,  6.6,  9.1, 124,56
08:02, 134,  6.1, 143,  6.6, 10.8, 132,32
08:03, 140,  7.5, 143,  6.6,  9.9, 107,32
08:04, 122,  5.9, 143,  6.4,  8.8, 162,18
08:05, 136,  8.0, 143,  6.3,  7.9, 156,29
08:06, 147,  5.9, 143,  6.3, 10.4, 146,20
08:07, 151,  4.1, 143,  6.3,  9.2, 137,38
08:08, 139,  7.8, 142,  6.2,  9.7, 142,44
08:09, 150,  7.2, 142,  6.2, 10.9, 134,14
08:10, 149,  9.3, 142,  6.4, 10.0, 153,53
08:11, 131,  8.1, 143,  6.5, 10.9, 161, 8
08:12, 141,  8.3, 143,  6.3,  8.6, 139, 7
08:13, 112,  5.0, 143,  6.3, 10.3, 141, 2
08:14, 132,  5.4, 143,  6.4, 10.0, 127, 5
08:15, 208,  7.6, 144,  6.3,  8.3, 180,54
08:16, 156,  4.0, 145,  6.0,  7.6, 208, 0
08:17, 156,  7.0, 145,  5.9,  8.9, 148,33
08:18, 150, 10.0, 147,  5.7,  9.9, 150, 0
08:19, 171,  2.9, 148,  5.5, 11.3, 144,12
08:20, 126,  0.7, 148,  5.3,  7.8, 167,30
08:21, 145, 12.1, 148,  5.4, 13.3, 147,59
08:22, 183,  7.0, 148,  5.6, 12.1, 145, 0
08:23, 153,  5.1, 152,  5.6, 11.8, 158, 6
08:24, 154,  7.4, 154,  5.6,  9.1, 160,45
08:25, 157,  3.8, 155,  5.5,  8.6, 165,36
08:26, 158,  8.0, 155,  5.7,  8.0, 157, 0
08:27, 148,  6.0, 155,  5.9, 10.4, 146,17
08:28, 141,  6.1, 154,  6.1,  9.3, 141,18
08:29, 176,  5.7, 154,  6.3, 10.2, 137,48
08:30, 163,  6.2, 155,  6.4,  8.2, 147,36
08:31, 196,  7.0, 156,  6.2,  9.0, 153,41
08:32, 165,  4.5, 157,  5.9,  9.2, 191, 2
08:33, 175,  8.0, 158,  5.6,  8.3, 166,59
08:34, 151,  6.4, 157,  5.7,  8.3, 158,24
08:35, 165,  5.2, 157,  5.8,  8.5, 139,14
08:36, 154, 11.3, 157,  6.0, 11.7, 163,47
08:37, 150,  4.4, 158,  5.9, 11.3, 154, 0
08:38, 155,  5.6, 160,  5.7,  8.2, 155,45
08:39, 138,  8.1, 161,  5.5,  8.9, 157, 9
08:40, 148,  4.3, 161,  5.6,  9.8, 159,22
08:41, 183,  6.7, 160,  5.7, 11.1, 152,21
08:42, 168,  6.8, 160,  6.0, 10.9, 150,56
08:43, 144,  7.1, 158,  6.2,  9.7, 138,56
08:44, 157,  8.6, 157,  6.6, 14.9, 144,24
08:45, 206,  3.6, 159,  6.6, 10.3, 155, 3
08:46, 144,  3.1, 160,  6.3,  7.7, 155,21
08:47, 177,  7.4, 160,  6.2,  9.5, 162,24
08:48, 168,  5.0, 161,  6.3,  8.9, 157,20
08:49, 153,  4.7, 161,  6.2,  8.1, 160,46
08:50, 155,  1.1, 161,  6.1,  7.2, 143,40
08:51, 181,  3.3, 161,  5.7,  5.3, 143,45
08:52, 114,  4.2, 159,  5.4,  6.9, 144,13
08:53, 164,  5.2, 158,  5.4,  9.0, 151, 7
08:54, 192,  1.9, 159,  5.1,  9.5, 141,10
08:55, 134,  5.8, 156,  5.1,  9.5, 143,35
08:56, 147, 10.4, 153,  5.3, 10.0, 149, 0
08:57, 279,  0.9, 152,  5.4, 13.0, 141, 2
08:58, 158,  7.5, 151,  5.4, 10.2, 133,39
08:59, 242,  0.8, 151,  5.5,  9.0, 157,18
09:00, 158,  6.2, 150,  5.6, 10.7, 168,50
09:01, 149,  6.4, 150,  5.9,  9.6, 151,11
09:02, 160,  9.8, 150,  6.1, 11.5, 144,41
09:03, 112,  4.0, 150,  6.2, 10.9, 154, 6
09:04, 136,  7.9, 150,  6.2,  8.9, 172,41
09:05, 141,  7.6, 151,  6.3, 10.5, 149,46
09:06, 142,  4.2, 152,  6.2, 10.8, 134, 2
09:07, 132,  5.1, 152,  6.2,  7.2, 168,21
09:08, 129,  5.8, 152,  6.1,  9.5, 155, 7
09:09, 136,  6.5, 149,  6.1, 12.3, 140,47
09:10, 113,  7.3, 148,  6.2, 10.0, 145, 4
09:11, 152,  6.9, 148,  6.2,  9.2, 142, 8
09:12, 131,  5.0, 149,  6.1,  7.4, 157,13
09:13, 122,  2.6, 150,  5.9, 11.6, 143,39
09:14, 235,  2.5, 151,  5.9,  9.2, 161,47
09:15, 134,  4.2, 150,  5.7,  8.9, 160,46
09:16, 234,  2.5, 152,  5.7,  9.6, 160,42
09:17, 159,  7.5, 152,  5.7,  8.1, 162,25
09:18, 146,  5.3, 153,  5.8, 10.8, 148,21
09:19, 211,  4.6, 155,  5.7,  8.7, 157,13
09:20, 140,  6.2, 157,  5.7,  9.3, 155,18
09:21, 167,  2.8, 157,  5.8, 11.4, 157,44
09:22, 154,  6.9, 156,  5.9, 10.3, 166,29
09:23, 147,  6.7, 157,  5.8,  7.5, 156, 3
09:24, 175,  7.9, 155,  5.9, 10.7, 159,46
09:25, 132,  3.8, 157,  5.8,  8.4, 165,43
09:26, 171,  5.6, 154,  6.0, 10.6, 136,22
09:27, 149,  5.9, 154,  6.1,  8.5, 165, 9
09:28, 156,  4.0, 153,  6.2, 10.9, 142,17
09:29, 164,  2.3, 153,  6.2, 10.8, 154,38
09:30, 167,  5.4, 154,  6.0,  7.4, 180,13
09:31, 146,  3.1, 153,  5.8,  7.9, 148,34
09:32, 163,  7.1, 152,  5.8,  9.3, 167,11
09:33, 170,  4.7, 152,  5.8,  7.4, 154, 5
09:34, 151, 10.2, 152,  5.8, 10.9, 156,56
09:35, 198,  2.2, 151,  5.9, 11.7, 150, 1
09:36, 155,  7.2, 152,  5.6,  8.0, 164,45
09:37, 152,  6.8, 153,  5.6,  9.8, 162,13
09:38, 159,  6.0, 153,  5.5,  9.3, 150,41
09:39, 188,  6.8, 154,  5.6, 11.7, 144,46
09:40, 165,  5.7, 154,  5.7, 10.5, 161,54
09:41, 149,  7.2, 155,  5.9, 11.1, 138,26
09:42, 153,  9.5, 155,  5.8, 12.1, 162,57
09:43, 180,  3.9, 158,  6.0, 12.6, 156, 3
09:44, 155,  8.6, 159,  6.1, 11.5, 151,34
09:45, 167,  4.9, 158,  6.2, 11.1, 156,16
09:46, 139,  6.6, 158,  6.3, 10.6, 151,14
09:47, 156,  8.8, 158,  6.5, 11.9, 155, 2
09:48, 156,  4.9, 160,  6.3,  9.4, 160,54
09:49, 151,  5.5, 158,  6.1,  6.6, 140, 6
09:50, 129,  7.1, 157,  6.4, 11.3, 154,33
09:51, 168,  6.8, 158,  6.6, 14.0, 166, 5
09:52, 150,  5.0, 158,  6.6,  9.7, 155,46
09:53, 168,  8.5, 157,  6.6, 10.4, 140,26
09:54, 145,  4.5, 158,  6.3, 10.5, 154, 8
09:55, 165,  8.3, 159,  6.1,  9.3, 166,55
09:56, 135,  6.1, 160,  6.2,  9.9, 154,16
09:57, 145,  6.3, 160,  6.3, 11.7, 137, 4
09:58, 163,  7.1, 159,  6.6,  9.8, 155,13
09:59, 155,  5.1, 159,  6.6,  8.5, 164,54
10:00, 199,  5.2, 161,  6.3,  8.4, 139,41
10:01, 145,  9.5, 160,  5.9,  9.4, 144, 0
10:02, 179,  3.0, 159,  5.9, 10.5, 153, 6
10:03, 161,  4.8, 159,  5.9, 13.2, 165,25
10:04, 123,  6.0, 157,  6.1, 11.9, 136,50
10:05, 166, 10.2, 155,  6.3, 10.2, 157,27
10:06, 166,  7.3, 154,  6.5, 11.4, 153,22
10:07, 164,  7.9, 154,  6.5, 11.0, 167, 3
10:08, 144,  6.3, 154,  6.3, 10.0, 166, 3
10:09, 147,  6.2, 153,  6.5, 10.8, 155,29
10:10, 167,  7.3, 153,  6.8, 12.8, 162,16
10:11, 184,  3.4, 155,  6.9, 10.5, 175,44
10:12, 145,  9.7, 155,  7.0, 10.5, 143,43
10:13, 166, 11.6, 156,  7.1, 12.9, 163,58
10:14, 129,  6.7, 156,  7.2, 11.8, 142, 5
10:15, 147,  8.0, 156,  7.3, 13.2, 144,49
10:16, 123,  5.7, 156,  7.1, 11.2, 147, 3
10:17, 164,  8.5, 155,  7.2, 11.3, 149,39
10:18, 159,  5.4, 156,  7.2,  9.7, 155,45
10:19, 171,  4.5, 155,  7.1,  9.0, 164,48
10:20, 183,  5.2, 156,  6.9,  7.9, 145,12
10:21, 163,  5.2, 155,  6.9, 10.8, 156,20
10:22, 159,  6.7, 155,  6.9,  9.7, 156,26
10:23, 127,  7.5, 153,  6.6,  9.7, 120,57
10:24, 160,  5.7, 154,  6.4,  8.6, 133, 1
10:25, 268,  0.7, 155,  6.2,  8.7, 130,45
10:26, 153,  8.5, 154,  6.2, 11.4, 140,31
10:27, 163,  8.8, 154,  6.1, 11.4, 162,34
10:28, 198,  4.5, 154,  6.2, 10.9, 160,26
10:29, 153,  8.8, 155,  6.4, 12.7, 139,15
10:30, 147,  4.4, 154,  6.5, 10.7, 152,16
10:31, 174,  4.3, 153,  6.5,  8.5, 164,20
10:32, 159,  8.8, 153,  6.7, 14.0, 147,16
10:33, 164,  5.5, 155,  6.7, 10.9, 161,53
10:34, 144,  7.5, 154,  6.8,  9.1, 152, 4
10:35, 233,  0.6, 155,  6.8,  9.8, 168,13
10:36, 187,  1.5, 157,  6.6,  7.5, 166,29
10:37,  99,  2.4, 157,  6.5, 11.6, 160,37
10:38, 162,  6.7, 157,  6.4,  9.9, 143,43
10:39, 187,  8.7, 158,  6.5, 13.4, 158,26
10:40, 155,  5.5, 160,  6.3,  8.7, 187, 0
10:41, 162,  4.7, 162,  6.1,  6.4, 158,37
10:42, 155,  6.3, 163,  5.8, 10.0, 180,29
10:43, 144,  4.8, 163,  5.6,  6.9, 173,43
10:44, 145,  4.5, 162,  5.4,  6.9, 132, 4
10:45, 147,  9.2, 161,  5.5, 12.4, 156,56
10:46, 147,  4.5, 161,  6.0, 13.0, 150,24
10:47, 113,  1.8, 161,  6.0, 11.0, 153,51
10:48, 163,  7.2, 161,  6.3, 15.9, 147,28
10:49, 162,  6.0, 162,  5.9, 10.2, 163,46
10:50, 162,  7.0, 161,  6.0,  8.3, 173,12
10:51, 157,  3.5, 161,  6.2,  8.1, 144,40
10:52, 190,  3.9, 161,  5.9,  7.0, 192,39
10:53, 186,  2.9, 162,  5.8,  5.7, 171,20
10:54, 186,  4.2, 166,  5.7,  4.9, 174,58
10:55, 186,  2.3, 169,  5.4,  7.8, 178,35
10:56, 169,  4.0, 170,  4.9,  6.3, 155,25
10:57, 159,  6.2, 170,  4.6,  7.9, 163,49
10:58, 151,  2.0, 171,  4.1,  6.8, 156, 6
10:59, 167,  3.9, 168,  3.8,  4.1,  97,51
11:00, 168,  2.9, 166,  3.5,  4.1, 158, 1
11:01, 184,  4.7, 167,  3.4,  9.4, 154,31
11:02, 186,  6.8, 167,  3.8, 13.8, 162,14
11:03, 222,  3.6, 168,  3.8,  8.5, 176,41
11:04, 191,  5.9, 168,  4.0,  8.2, 167,27
11:05, 183,  3.0, 166,  4.2, 11.1, 161,50
11:06, 177,  6.2, 167,  4.5, 11.5, 183,35
11:07, 146,  5.2, 167,  4.6, 10.7, 156,42
11:08, 162,  6.3, 168,  5.0,  9.5, 185,28
11:09, 175,  7.9, 170,  5.4, 13.4, 174,56
11:10, 187,  7.2, 172,  5.9, 10.1, 153,45
11:11, 144,  4.4, 172,  6.2, 13.2, 167,36
11:12,  94,  1.3, 170,  6.1,  8.3, 158, 4
11:13, 147,  6.9, 168,  6.3,  8.6, 183,32
11:14, 152,  6.4, 167,  6.3, 10.4, 175, 3
11:15, 174,  4.7, 168,  6.3,  9.8, 184,21
11:16, 168,  6.9, 167,  6.2,  8.4, 158,59
11:17, 169,  5.8, 167,  6.1, 10.8, 161,20
11:18, 143,  8.3, 166,  6.3, 10.4, 172,23
11:19, 129,  8.5, 164,  6.1, 10.3, 152,57
11:20, 201,  4.5, 163,  6.1, 10.4, 180,43
11:21, 152,  4.1, 162,  6.0,  8.7, 153,45
11:22, 175,  4.4, 162,  5.9,  8.7, 156,34
11:23, 169,  5.4, 162,  5.8,  9.7, 156,43
11:24, 175,  4.1, 163,  5.9, 12.2, 168, 7
11:25, 129,  6.7, 162,  5.9, 10.1, 138,15
11:26, 137,  4.2, 162,  6.0,  9.0, 149,51
11:27, 158,  8.3, 161,  6.1, 11.5, 159,32
11:28, 162, 10.8, 161,  6.1, 11.1, 147,11
11:29, 151,  4.3, 163,  6.2, 12.7, 175,46
11:30, 191,  6.1, 164,  6.1,  9.2, 177,54
11:31, 194,  4.4, 166,  5.9,  7.8, 170,13
11:32, 168,  7.4, 167,  5.9,  8.0, 155,28
11:33, 188,  4.1, 167,  6.0,  9.8, 171, 4
11:34, 163,  6.5, 167,  5.8,  9.9, 169,54
11:35, 142,  5.5, 166,  5.8,  7.5, 156, 5
11:36, 183,  3.8, 168,  5.7, 10.4, 159,15
11:37, 189,  4.2, 170,  5.7,  9.1, 179, 9
11:38, 188,  5.5, 171,  5.7, 11.2, 167,27
11:39, 126,  4.6, 171,  5.7,  8.5, 172,38
11:40, 168,  7.5, 170,  5.9, 10.2, 151,14
11:41, 159,  3.5, 168,  6.1, 11.0, 163,50
11:42, 180,  4.3, 168,  6.3, 10.6, 157, 6
11:43, 224,  3.7, 168,  6.3, 10.2, 175,55
11:44, 147,  3.7, 167,  6.3,  8.8, 168,45
11:45, 167,  3.5, 168,  6.5, 11.8, 173,43
11:46, 187,  5.8, 169,  6.5, 11.4, 174,54
11:47, 167,  7.9, 167,  6.8, 12.6, 170,22
11:48, 165,  3.9, 167,  6.6,  9.9, 171,40
11:49, 148,  5.1, 168,  6.4,  7.4, 169,11
11:50, 157, 11.2, 168,  6.3, 11.3, 160,59
11:51, 157,  4.6, 168,  6.4, 11.2, 157, 0
11:52, 182,  5.1, 169,  6.2, 10.2, 174,11
11:53, 160,  5.8, 169,  6.3, 11.5, 175,37
11:54, 174,  7.4, 169,  6.4, 10.0, 158,32
11:55, 162,  5.2, 169,  6.5,  9.9, 175,30
11:56, 187,  7.1, 168,  6.5,  9.2, 188,54
11:57, 203,  4.1, 168,  6.2, 10.0, 164, 7
11:58, 158,  9.3, 168,  6.3, 10.9, 171,35
11:59, 176,  5.0, 168,  6.6, 11.6, 162,13
12:00, 171,  7.8, 166,  6.7, 11.9, 165,16
12:01, 154,  8.1, 167,  6.5,  8.3, 155,59
12:02, 159,  8.3, 166,  6.4,  8.4, 158,59
12:03, 175,  5.9, 166,  6.2,  8.3, 159, 0
12:04, 158,  5.9, 165,  6.1,  7.6, 145,10
12:05, 141, 11.1, 164,  6.1, 10.8, 141, 0
12:06, 176,  9.3, 164,  6.4, 12.2, 180,52
12:07, 165,  3.4, 165,  6.2, 10.6, 177,14
12:08, 224,  1.2, 166,  6.0,  9.0, 154,35
12:09, 159,  5.7, 166,  5.8,  9.2, 160,29
12:10, 172,  6.3, 168,  5.8, 11.3, 164,12
12:11, 181,  5.2, 169,  6.0, 10.9, 198,25
12:12, 171, 10.2, 169,  6.3, 12.4, 176,16
12:13, 178,  5.0, 169,  6.5, 12.3, 167, 1
12:14, 146,  4.0, 171,  6.5,  9.7, 173,25
12:15, 155,  9.0, 171,  6.6, 12.3, 160,11
12:16, 177,  3.1, 170,  6.3,  9.8, 152,10
12:17, 166,  6.3, 168,  6.3,  9.3, 159,43
12:18, 174,  5.6, 167,  6.5,  9.9, 168,28
12:19, 158,  5.9, 166,  6.5,  6.9, 160,48
12:20, 164,  6.9, 166,  6.3,  7.9, 151,58
12:21, 157,  7.5, 166,  6.3, 11.6, 161,27
12:22, 174,  5.6, 165,  6.0, 11.2, 165,10
12:23, 201,  2.3, 166,  5.8,  8.1, 169,18
12:24, 151,  5.1, 166,  5.8, 10.4, 162,25
12:25, 160,  7.3, 166,  5.6,  9.2, 140,38
12:26, 188,  6.0, 167,  5.8, 13.8, 159, 8
12:27, 156,  7.7, 168,  6.0, 13.5, 154,53
12:28, 185,  4.1, 169,  6.0, 11.8, 171, 9
12:29, 176,  3.9, 170,  6.0,  9.9, 171,11
12:30, 198,  5.0, 171,  6.0,  9.1, 171,17
12:31, 165,  8.6, 172,  5.9,  9.5, 160,53
12:32, 155,  4.0, 170,  6.0,  9.9, 138,14
12:33, 205,  1.5, 169,  6.0,  7.6, 157,11
12:34, 168,  4.3, 168,  6.0,  8.0, 160,33
12:35, 168,  7.4, 168,  6.2, 10.2, 151,22
12:36, 181,  6.2, 168,  6.1,  8.9, 161,12
12:37, 151,  3.5, 169,  5.8,  7.1, 168,17
12:38, 159,  4.9, 167,  5.5,  6.5, 159,28
12:39, 182,  3.0, 164,  5.5,  8.2, 149,51
12:40, 160,  8.9, 165,  5.6,  9.7, 158,40
12:41, 128,  6.5, 163,  5.6,  8.9, 160, 0
12:42, 187,  3.5, 163,  5.3,  7.1, 136,17
12:43, 182,  6.9, 163,  5.5, 10.3, 160,31
12:44, 148,  5.6, 163,  5.5,  8.7, 178, 5
12:45, 150,  5.2, 163,  5.4, 12.3, 150,31
12:46, 196,  4.6, 163,  5.4,  8.7, 159,23
12:47, 130,  3.0, 164,  5.4,  7.2, 170,35
12:48, 169,  5.9, 165,  5.4,  7.5, 165,10
12:49, 165,  5.9, 168,  5.4,  8.6, 171,58
12:50, 159,  6.3, 167,  5.2,  7.8, 160,56
12:51, 167,  3.6, 168,  5.1,  7.8, 189,53
12:52, 162,  6.2, 171,  5.1,  7.5, 173,15
12:53, 172,  5.1, 172,  4.9,  7.8, 164,51
12:54, 157,  4.8, 172,  4.9,  7.4, 159,31
12:55, 180,  4.1, 172,  4.9,  9.8, 151,22
12:56, 170,  3.2, 173,  4.7,  7.9, 169,13
12:57, 164,  2.5, 171,  4.7,  8.1, 167,25
12:58, 165,  4.7, 170,  4.7,  8.5, 166,43
12:59, 156,  7.1, 167,  4.8,  8.3, 131,42
13:00, 183,  4.2, 167,  4.8,  9.5, 166, 6
13:01, 155,  7.4, 166,  4.9,  8.3, 166, 5
13:02, 144, 10.2, 163,  5.0, 10.5, 138,59
13:03,  76,  3.2, 161,  5.4, 12.5, 170,44
13:04, 189,  7.6, 161,  5.8, 13.1, 154,25
13:05, 166,  7.4, 164,  5.8, 12.6, 178, 4
13:06, 192,  8.1, 164,  6.2, 13.4, 186,21
13:07, 234,  1.5, 166,  6.4, 11.4, 193,17
13:08, 162,  9.5, 167,  6.4,  9.1, 176,55
13:09, 163,  5.7, 170,  6.5, 11.9, 168, 1
13:10, 122,  3.1, 170,  6.7,  9.5, 169,52
13:11, 167,  1.1, 170,  6.6,  9.9, 152, 4
13:12, 143,  4.8, 172,  6.4,  6.6, 143,27
13:13, 161,  2.7, 172,  6.1,  8.5, 163,27
13:14, 160,  4.1, 171,  5.7,  7.3, 156,16
13:15, 165,  6.5, 168,  5.6,  9.7, 146,46
13:16, 165,  4.9, 166,  5.2,  9.1, 152,16
13:17, 147,  5.4, 163,  5.2,  8.1, 146,44
13:18, 166,  6.4, 161,  5.2,  7.4, 162, 7
13:19, 197,  4.3, 159,  5.1,  7.4, 151,49
13:20, 180,  1.2, 159,  4.8,  6.7, 179,14
13:21, 163,  3.4, 160,  4.8,  8.6, 168,51
13:22, 170,  4.5, 160,  4.9,  7.4, 182, 3
13:23, 201,  1.6, 162,  4.9,  7.6, 144,11
13:24, 202,  3.5, 163,  4.9,  9.9, 164,21
13:25, 146,  4.4, 163,  4.8,  6.8, 151,32
13:26, 134,  5.1, 165,  4.8,  9.3, 153,57
13:27, 195,  3.5, 166,  4.8,  9.9, 145, 4
13:28, 159,  3.6, 167,  4.8,  7.5, 130,54
13:29, 156,  3.9, 166,  4.7,  6.2, 178,20
13:30, 159,  7.6, 165,  4.8,  9.8, 146,50
13:31, 162,  7.1, 164,  4.8,  8.2, 159,58
13:32, 164,  4.8, 165,  4.9,  7.6, 162,50
13:33, 166,  4.5, 164,  4.9,  5.2, 163, 1
13:34, 201,  3.8, 164,  4.8,  7.1, 157,47
13:35, 190,  3.3, 166,  4.8,  7.4, 180,11
13:36, 203,  0.7, 165,  4.5,  5.6, 168, 2
13:37, 165,  4.8, 164,  4.3,  6.1, 147,54
13:38, 177,  5.1, 164,  4.2,  6.9, 160,38
13:39, 150,  4.1, 165,  4.3,  6.2, 166,45
13:40, 189,  3.3, 166,  4.1,  5.6, 154,43
13:41, 156,  4.7, 167,  4.1,  7.1, 169, 8
13:42, 148,  1.3, 166,  3.9,  6.5, 188,45
13:43, 167,  2.5, 166,  3.8,  5.5, 159,33
13:44, 179,  2.9, 166,  3.8,  6.1, 176,53
13:45, 161,  3.0, 165,  3.7,  5.4, 167,39
13:46, 151,  2.4, 165,  3.8,  6.6, 154,41
13:47, 158,  2.5, 165,  3.8,  5.9, 169,38
13:48, 177,  4.2, 165,  3.7,  4.9, 148, 4
13:49, 174,  2.6, 166,  3.6,  6.1, 157, 4
13:50, 176,  1.8, 166,  3.6,  5.6, 150,16
13:51, 165,  1.5, 166,  3.5,  6.0, 168,31
13:52, 183,  4.3, 167,  3.4,  4.3, 186,46
13:53, 164,  3.7, 168,  3.4,  6.3, 163,52
13:54, 154,  4.3, 167,  3.4,  6.0, 158,52
13:55, 170,  3.2, 168,  3.4,  5.7, 149, 7
13:56, 136,  2.5, 169,  3.4,  5.4, 158, 6
13:57, 176,  3.5, 169,  3.5,  7.5, 175,13
13:58, 172,  4.2, 169,  3.5,  5.8, 168,47
13:59, 167,  7.3, 168,  3.7,  8.3, 157,57
14:00, 171,  5.5, 167,  3.7,  7.3, 167, 0
14:01, 174,  5.5, 166,  3.8,  7.0, 144, 8
14:02, 165,  2.2, 166,  3.9,  6.4, 155, 7
14:03, 152,  6.1, 163,  4.0,  7.0, 153,45
14:04, 199,  1.6, 164,  4.0,  6.8, 174,17
14:05, 156,  4.3, 162,  4.1,  7.0, 156,41
14:06, 142,  5.6, 161,  4.3,  7.0, 164,49
14:07, 185,  3.7, 161,  4.3,  8.5, 140,30
14:08, 147,  4.9, 162,  4.4,  6.4, 160,56
14:09, 156,  3.8, 161,  4.2,  5.7, 161, 8
14:10, 153,  3.8, 161,  4.2,  5.5, 149,34
14:11, 156,  7.0, 162,  4.1,  7.3, 159,56
14:12, 168,  2.9, 162,  4.0,  7.2, 162, 2
14:13, 180,  5.0, 162,  4.1,  9.4, 149,51
14:14, 180,  5.3, 163,  4.2,  7.2, 172,33
14:15, 141,  4.6, 163,  4.1,  7.0, 160,44
14:16, 143,  4.9, 162,  4.1,  6.9, 158,41
14:17, 157,  4.3, 160,  4.2,  8.3, 163,35
14:18, 188,  4.5, 159,  4.3,  6.9, 159,15
14:19, 175,  5.3, 161,  4.3,  6.1, 189,45
14:20, 175,  5.0, 161,  4.6,  8.3, 152,24
14:21, 158,  4.3, 161,  4.6,  6.3, 174, 2
14:22, 120,  0.8, 160,  4.7,  7.5, 157,29
14:23, 171,  3.7, 162,  4.6,  7.8, 164,10
14:24, 242,  1.3, 160,  4.6,  8.9, 156,17
14:25, 228,  1.6, 161,  4.8,  9.1, 167,26
14:26, 172,  9.2, 163,  5.0, 10.7, 173,57
14:27, 146,  2.5, 163,  4.8,  9.2, 172, 0
14:28, 178,  7.6, 165,  4.8,  9.6, 173,54
14:29, 153,  5.1, 165,  4.9,  7.6, 184,12
14:30, 173,  7.5, 164,  5.1,  9.2, 155,23
14:31, 157,  3.6, 164,  5.2,  8.4, 158,14
14:32, 190,  2.8, 164,  5.2,  8.4, 169,45
14:33, 195,  3.6, 163,  5.1,  5.7, 147,28
14:34, 199,  2.9, 164,  5.0,  6.4, 158,54
14:35, 161,  8.5, 164,  4.9,  8.5, 160, 0
14:36, 158,  5.0, 164,  4.7,  8.5, 161, 0
14:37, 171,  7.0, 165,  4.9,  8.5, 163,58
14:38, 161,  7.8, 164,  4.9,  9.0, 164,59
14:39, 180,  4.8, 164,  4.9,  7.8, 161, 0
14:40, 156,  6.7, 164,  4.8,  8.2, 146,16
14:41, 164,  8.0, 164,  4.9,  8.4, 178,36
14:42, 159,  6.0, 165,  4.9,  8.0, 164, 0
14:43, 145,  5.2, 165,  4.9,  9.7, 154,41
14:44, 244,  3.4, 164,  5.2,  8.7, 159,34
14:45, 159,  7.9, 166,  5.1,  7.6, 160, 0
14:46, 172,  9.4, 166,  5.2, 11.3, 166,11
14:47, 163,  7.2, 167,  5.4, 10.7, 154,25
14:48, 162,  6.7, 166,  5.5,  9.8, 161,12
14:49, 164,  6.1, 167,  5.6,  9.2, 188,28
14:50, 166,  2.9, 168,  5.7, 10.5, 165,23
14:51, 172, 10.1, 168,  5.6, 10.9, 171,59
14:52, 157,  6.1, 168,  5.7, 10.1, 172, 0
14:53, 130,  3.6, 168,  5.6,  8.7, 143,49
14:54, 155,  4.9, 169,  5.5,  6.4, 184,23
14:55, 160,  2.2, 169,  5.4,  6.5, 182, 5
14:56, 185,  5.1, 168,  5.3,  9.2, 159,37
14:57, 199,  3.9, 169,  5.1,  7.7, 161,43
14:58, 171,  3.4, 169,  4.8,  8.5, 171, 6
14:59, 248,  1.3, 170,  4.6,  5.3, 148,35
15:00, 173,  4.4, 170,  4.3,  6.3, 169,54
15:01, 170,  3.9, 172,  4.2,  5.9, 176,49
15:02, 194,  6.0, 173,  4.2,  7.6, 170,10
15:03, 210,  0.9, 174,  4.2,  7.4, 160, 2
15:04, 177,  5.6, 173,  4.1,  7.1, 168,58
15:05, 170,  7.1, 173,  4.3,  8.2, 188,29
15:06, 175,  6.4, 176,  4.2,  7.1, 170, 0
15:07, 203,  3.2, 175,  4.3,  9.5, 165,36
15:08,  97,  1.6, 175,  4.4,  7.4, 174,20
15:09, 150,  3.3, 175,  4.3,  5.4, 169,52
15:10, 185,  2.5, 174,  4.4,  6.4, 180,53
15:11, 187,  3.9, 171,  4.6,  8.8, 183,52
15:12, 174,  3.4, 171,  4.4,  7.7, 160,24
15:13, 146,  5.6, 168,  4.6,  8.0, 144,29
15:14,  60,  0.2, 168,  4.7,  7.5, 158,15
15:15, 155,  7.9, 166,  4.7,  8.3, 141,46
15:16, 167,  7.2, 165,  4.7,  8.7, 152, 2
15:17,  52,  1.2, 165,  4.6,  8.2, 164, 2
15:18, 179,  4.9, 164,  4.4,  5.7, 180,18
15:19, 159,  2.9, 165,  4.6,  8.1, 172,39
15:20, 173,  5.2, 167,  4.4,  5.5, 166,15
15:21, 192,  4.8, 168,  4.4,  8.5, 161,50
15:22, 180,  4.1, 169,  4.5,  8.6, 164,46
15:23, 168,  7.4, 169,  4.5,  9.1, 159,18
15:24, 145,  9.4, 169,  4.8, 11.0, 164,15
15:25, 180,  3.2, 169,  4.9,  9.7, 147, 1
