07:44,  19,  2.6, 359,  2.9,  7.3,   0,53
07:45, 346,  2.4,   1,  3.0,  6.4,   8,32
07:46, 340,  2.1, 359,  2.9,  6.0, 347,55
07:47, 147,  0.7,   0,  2.8,  4.8,  12,46
07:48,   0,  5.4,   1,  3.1,  6.4, 327,57
07:49, 348,  4.2,   3,  3.2,  6.7,   2,30
07:50,  12,  7.4,   4,  3.4,  7.7,  14,59
07:51,  23,  5.1,   3,  3.6,  7.6,   8,43
07:52, 332,  4.0,   4,  3.6,  6.7,   5,15
07:53,  16,  5.9,   5,  3.7,  7.6,   1,51
07:54,  20,  7.1,   6,  3.8,  6.9,  21, 0
07:55, 323,  1.9,   6,  3.8,  8.4,   8,12
07:56,  11,  2.9,   7,  3.7,  4.5, 352,42
07:57, 304,  2.7,   6,  3.8,  5.7, 347,22
07:58,   5,  3.7,   6,  3.7,  7.5,   4,18
07:59,   0,  1.4,   6,  3.6,  5.6, 347,24
08:00,   8,  4.5,   5,  3.5,  7.9, 359,34
08:01,   5,  4.4,   6,  3.3,  5.5,  12,43
08:02,  18,  2.0,   5,  3.3,  5.7,  23,46
08:03,  22,  3.8,   4,  3.1,  4.6,   9,18
08:04, 323,  0.8,   1,  2.9,  6.5,  17, 3
08:05,  29,  3.8,   2,  2.9,  7.0,   7,52
08:06, 324,  2.5,   2,  3.0,  5.8, 355,32
08:07,   8,  3.1,   3,  3.1,  6.1,  16,21
08:08, 351,  2.5,   3,  3.2,  6.5,   3, 3
08:09,  57,  1.4,   2,  3.1,  6.5,  10,56
08:10, 104,  0.9,   2,  3.0,  6.7,   8,39
08:11,  17,  2.4,   2,  3.0,  3.8, 357,49
08:12, 315,  1.9,   4,  3.1,  5.5, 360,44
08:13,  14,  3.1,   6,  3.2,  6.4,   3,28
08:14,   9,  4.2,   7,  3.4,  7.0,  14,20
08:15,  19,  2.1,   6,  3.2,  6.5,   1,21
08:16,  43,  2.5,   7,  3.1,  4.2,   5,37
08:17,  11,  2.3,   8,  3.0,  3.2,  28,55
08:18, 130,  0.1,  10,  2.8,  3.0,  10,16
08:19, 353,  3.8,  11,  2.7,  4.9, 357,55
08:20,  11,  3.7,  12,  2.6,  4.1,  18,56
08:21,  47,  2.8,  11,  2.7,  4.5,  40, 7
08:22,   8,  4.1,  11,  2.6,  5.7,  24,33
08:23, 335,  1.1,   9,  2.6,  5.4,  11, 6
08:24,  20,  3.1,  11,  2.4,  4.8,  17,38
08:25,  10,  4.3,  12,  2.5,  4.5,  33,14
08:26,   3,  3.9,  12,  2.6,  5.1,   6, 7
08:27,  13,  3.3,  10,  2.6,  5.0,   8,21
08:28,  17,  0.4,  10,  2.7,  4.9,   8,36
08:29,   0,  0.6,  10,  2.8,  4.4, 358,21
08:30,   8,  1.2,   9,  2.8,  4.6,  22,21
08:31,  46,  0.7,   9,  2.8,  5.3, 348, 9
08:32,  19,  3.8,  10,  2.8,  6.0,  31,46
08:33,  26,  2.6,  12,  2.9,  6.2,  20,19
08:34,  59,  3.1,  10,  2.8,  3.6,  10,24
08:35, 311,  0.8,  10,  2.7,  4.5,  33, 6
08:36, 355,  4.5,   9,  2.7,  6.7, 348,57
08:37, 315,  1.9,   9,  2.7,  5.0,   4,41
08:38,   7,  3.9,   8,  2.7,  5.4,   6,52
08:39,  61,  1.2,   9,  2.6,  4.4,  10, 2
08:40,  37,  2.1,  10,  2.7,  4.2, 345,26
08:41,  27,  3.2,  11,  2.6,  3.6,  37,56
08:42,  28,  3.7,  10,  2.7,  5.9,  18,22
08:43,   1,  4.5,  10,  2.6,  4.9, 350,43
08:44,  41,  2.1,  11,  2.8,  7.4,  14,36
08:45, 349,  1.6,  10,  2.7,  2.6, 329,32
08:46, 323,  1.0,   9,  2.6,  4.2, 329,36
08:47, 358,  3.6,  11,  2.7,  5.3,  40,34
08:48, 350,  6.6,  11,  2.8,  7.2,  11,57
08:49,   1,  6.9,  10,  3.0,  7.0,   2, 4
08:50,  23,  3.3,  11,  3.2,  9.0,  20,30
08:51,  12,  4.3,  11,  3.3,  6.0, 354,23
08:52,  30,  2.7,  10,  3.3,  5.1,   2,32
08:53,   2,  2.4,  10,  3.1,  4.4,   8,46
08:54,  11,  5.4,   8,  3.1,  5.5,  10,59
08:55,  20,  2.9,  11,  3.4,  5.7,  35,53
08:56, 359,  3.4,  11,  3.4,  5.4,  27,56
08:57,  46,  3.5,  10,  3.5,  6.5,  12,41
08:58, 319,  1.2,  10,  3.4,  6.4,   3,23
08:59, 354,  4.3,  10,  3.2,  5.2, 344,49
09:00, 312,  0.6,   8,  3.0,  5.5,   4, 2
09:01,  22,  0.5,   6,  3.0,  8.2, 358,44
09:02,  56,  1.5,   6,  3.0,  6.8, 358,50
09:03,  36,  2.3,   7,  3.1,  5.3, 358,47
09:04,  92,  0.3,   6,  2.9,  6.3,  17,15
09:05, 359,  3.2,   3,  2.8,  5.3,  12,52
09:06, 336,  3.2,   6,  2.8,  5.2,  25, 6
09:07,  41,  3.0,   6,  2.6,  3.3,  42,57
09:08, 346,  2.5,   7,  2.7,  6.6,   1,48
09:09, 220,  0.5,   7,  2.7,  6.2,  16,23
09:10,  83,  1.4,   9,  2.8,  5.8, 351,24
09:11,  21,  6.4,  11,  2.8,  6.4,  19, 0
09:12,  28,  6.3,  13,  3.1,  9.5,  16,15
09:13,  11,  3.5,  13,  3.3,  7.9,  20, 8
09:14,   7,  5.5,  14,  3.5,  6.8,   7,10
09:15,  45,  4.4,  14,  3.7,  6.4,  14, 1
09:16,  32,  5.1,  14,  3.8,  6.7,  18,53
09:17,  37,  5.9,  15,  4.1,  8.4,  30, 9
09:18,  10,  6.0,  16,  4.3,  8.7,   9,52
09:19, 343,  3.0,  16,  4.6,  7.7,   5,22
09:20,  28,  3.3,  15,  4.7,  7.5,  15,12
09:21,  18,  3.1,  14,  4.7,  6.5,  23,25
09:22, 355,  4.1,  15,  4.6,  8.2,  21,42
09:23,  20,  3.8,  16,  4.6,  8.8,  22,10
09:24,  33,  7.2,  17,  4.7,  7.7, 350,47
09:25,   4,  3.1,  18,  4.9,  8.8,  21,32
09:26,  12,  3.8,  18,  4.9,  7.0, 354,57
09:27, 349,  3.7,  17,  4.8,  8.0, 354, 6
09:28,  30,  4.0,  18,  4.7,  7.2,   0, 7
09:29, 331,  1.3,  19,  4.5,  6.4,  35,41
09:30,  13,  5.2,  20,  4.5,  7.8,  35,44
09:31,  44,  3.8,  21,  4.6,  6.9,  13,31
09:32,   5,  4.2,  20,  4.6,  7.5,  28,43
09:33,  36,  1.1,  20,  4.6,  8.8,  24,13
09:34, 345,  6.4,  19,  4.6,  8.5,  19,29
09:35,  23,  5.5,  19,  4.5,  7.2, 348, 4
09:36,  17,  1.3,  17,  4.6,  7.8,   3,51
09:37, 347,  2.7,  17,  4.5,  6.3,  13,21
09:38,  35,  5.1,  17,  4.6,  9.8,   3,51
09:39, 335,  3.7,  16,  4.8,  8.9,  14, 7
09:40,  19,  2.2,  16,  4.7,  7.0,  39,16
09:41, 345,  3.4,  17,  4.8,  7.2,  21,50
09:42,  24,  4.1,  16,  4.8,  9.0,   5, 3
09:43,  28,  4.3,  15,  4.7,  8.0,   8,44
09:44,  18,  3.5,  15,  4.7,  7.4,  18,10
09:45,  10,  4.7,  16,  4.9,  9.0,  21,22
09:46,  25,  7.0,  19,  5.1, 11.4,  44,32
09:47,  23,  5.1,  20,  5.2,  9.0,  13,51
09:48,  29,  7.3,  20,  5.3,  9.3,  24,11
09:49,  28,  5.8,  22,  5.3,  8.6,  27,44
09:50,  28,  7.2,  22,  5.6,  8.7,  22,39
09:51,  33,  2.1,  22,  5.6,  9.0,  26, 5
09:52,  13,  4.1,  22,  5.4,  5.1,  15,23
09:53, 340,  2.4,  20,  5.2,  5.1,  10,25
09:54, 345,  2.6,  20,  5.2,  8.7,  12,46
09:55,  18,  7.2,  20,  5.1,  8.6,  10,29
09:56,  13,  8.7,  19,  4.9,  8.9,  25,10
09:57,  32,  6.3,  20,  4.9,  9.5,  19, 1
09:58,  12,  4.8,  20,  5.0, 10.6,  38, 5
09:59,  15,  6.7,  19,  5.0, 10.4,  38,41
10:00,   5,  4.6,  19,  4.9,  9.0,  27,16
10:01, 333,  2.6,  18,  4.7,  6.8,   4, 4
10:02,   3,  6.5,  18,  4.9,  7.5,  18,56
10:03,  21,  2.0,  20,  5.0,  8.0,  14,23
10:04,  10,  3.4,  19,  4.9,  6.4, 350,10
10:05,  20,  5.6,  18,  4.7,  7.9,   5,41
10:06, 349,  4.7,  18,  4.6,  7.4,   8,24
10:07,   1,  5.3,  17,  4.5,  6.3,   6, 7
10:08, 335,  4.3,  17,  4.4,  9.5,  19,38
10:09,  10,  2.3,  15,  4.2,  9.3,   6,45
10:10, 355,  5.2,  12,  4.1,  7.2,   4,40
10:11, 356,  4.3,  13,  4.1,  6.9,  10,41
10:12, 353,  2.4,  12,  4.0,  7.9,   8, 8
10:13,   4,  9.7,  10,  4.2, 10.3, 358,12
10:14, 280,  1.2,  11,  4.3,  9.7,   4, 0
10:15, 345,  2.4,  11,  4.5,  9.6,  11,24
10:16,  19,  6.7,  11,  4.4,  6.6,  30,56
10:17,   9,  3.8,  11,  4.5,  7.6,  23,17
10:18,  22,  6.5,  10,  4.5,  9.0,   6, 3
10:19, 335,  2.9,  11,  4.6,  8.5,  10,44
10:20, 351,  5.0,  11,  4.6,  7.2,  10,40
10:21,  26,  4.0,  13,  4.7,  6.5,   6, 1
10:22,   2,  4.1,  12,  4.6,  7.2, 356,30
10:23,  25,  5.5,  14,  4.2,  5.2,  23, 0
10:24, 342,  4.0,  15,  4.1,  5.8,  30, 1
10:25,  21,  8.2,  15,  4.0,  8.1,  22, 0
10:26,  29,  3.7,  14,  4.0,  8.2,  21, 0
10:27,  15,  7.8,  13,  3.9,  7.8,  16, 0
10:28,  29,  6.2,  13,  4.1, 10.0,  27,17
10:29,   2,  5.0,  15,  3.9,  6.5,  28,56
10:30,  14,  6.9,  16,  4.0, 10.3,  19,42
10:31,  26,  6.3,  16,  4.2,  9.9,  19,48
10:32,  16,  7.0,  17,  4.3,  7.9,  15,46
10:33, 305,  0.8,  17,  4.7,  8.4,  19,38
10:34,  52,  2.6,  18,  4.8,  7.8,  31,36
10:35,  34,  4.3,  18,  4.6,  6.1,  12, 8
10:36, 344,  5.1,  19,  4.8,  8.1,  11,48
10:37,  15,  2.7,  18,  4.8,  9.5,  13,32
10:38, 345,  2.5,  17,  4.7,  8.2, 357,49
10:39,  23,  4.5,  16,  4.6,  6.9,  31,27
10:40, 353,  5.5,  14,  4.4,  5.9, 356, 2
10:41,  20,  4.6,  14,  4.3,  7.9, 360, 8
10:42,  25,  2.7,  15,  4.4, 10.4,  13,11
10:43,  25,  4.9,  15,  4.5,  9.0,  16,27
10:44, 360,  4.9,  14,  4.6,  8.5,   9, 5
10:45,   1,  5.5,  14,  4.9,  9.2,  20,12
10:46,  28,  7.3,  15,  5.0,  8.1,  28,57
10:47, 269,  0.7,  16,  5.3, 11.5,   1,11
10:48,  25,  5.6,  16,  5.3,  9.2, 357,43
10:49,  35,  3.3,  17,  5.6, 11.0,  23,39
10:50,  17,  5.4,  17,  5.9,  8.7,  23,24
10:51,  12,  9.4,  17,  6.1, 10.0,  24,55
10:52, 332,  2.3,  16,  6.0, 10.8,  14, 2
10:53,   7, 10.4,  16,  6.0, 10.3,  10, 0
10:54,  17,  8.2,  16,  6.0, 10.4,   7, 0
10:55,  15,  3.4,  15,  5.9,  8.4,  21, 0
10:56,  38,  6.2,  15,  5.8,  7.6,   4,20
10:57, 342,  2.3,  15,  5.4,  6.3,  46, 2
10:58, 345,  2.8,  17,  5.5,  8.9,  32,31
10:59,  35,  1.9,  17,  5.2,  7.1,  16,55
11:00,  12,  5.6,  16,  5.1,  8.1,  19,23
11:01,  27,  5.3,  16,  5.1,  9.6,  24,21
11:02,  25,  7.3,  17,  5.2, 10.1,   4,22
11:03, 359,  6.7,  17,  5.1, 10.5,  10, 6
11:04,  12,  9.5,  17,  5.3, 10.8,  12,37
11:05, 353,  4.7,  17,  5.3,  9.5,  12, 0
11:06, 338,  4.8,  16,  5.2,  6.2,   0,13
11:07,  22,  6.6,  17,  5.4,  7.8,  18,23
11:08,  57,  2.1,  16,  5.3,  7.4,  23,34
11:09,  17,  5.4,  16,  5.4,  7.7,   6,26
11:10,  43,  4.0,  16,  5.2,  6.7,  15,58
11:11,   8,  5.2,  16,  5.2,  9.4,  21,43
11:12,  16,  9.3,  17,  5.3,  9.5,  25,42
11:13,  18,  6.9,  18,  5.4,  9.3,  16, 0
11:14,  24,  5.1,  19,  5.4,  9.8,  24,18
11:15,  19,  8.3,  19,  5.5,  9.0,  17,14
11:16,  13,  3.6,  20,  5.6,  9.8,  27, 3
11:17, 339,  3.8,  20,  5.5,  8.0, 359,20
11:18,  12,  4.3,  20,  5.2,  5.7, 337, 2
11:19, 357,  2.3,  19,  5.1,  7.9,   5, 9
11:20, 359,  1.1,  19,  5.1,  6.2,  17,37
11:21, 339,  3.1,  17,  4.6,  3.9,   6,10
11:22,   6,  5.5,  15,  4.4,  9.7, 358, 8
11:23,  28,  5.1,  14,  4.2,  7.8,  17,33
11:24,  24,  5.8,  13,  3.9,  6.9,  14,27
11:25, 354,  3.5,  12,  4.0,  9.7,  25,29
11:26,  40,  5.7,  12,  3.8,  6.6, 347,22
11:27,   4,  7.6,  14,  4.0,  7.8,  15,52
11:28,  32,  5.1,  14,  4.3,  8.8,  31,38
11:29,  29,  5.1,  16,  4.5,  9.0,  19,23
11:30,  11,  4.6,  17,  4.7,  7.2,  27,29
11:31, 353,  2.5,  18,  4.9,  8.6,   2,13
11:32,   4,  4.1,  19,  4.8,  7.6,  26,44
11:33,   3,  5.9,  20,  4.8,  8.6,   6,57
11:34,  39,  6.0,  20,  4.9,  9.2,  14,18
11:35,  10,  8.4,  20,  5.0,  9.1,  23,32
11:36,  19,  5.6,  20,  5.1,  8.4,  10, 0
11:37,  28,  5.9,  19,  5.0,  8.3,  19,49
11:38,   7,  5.2,  20,  4.8,  8.5,   8,57
11:39,  14,  7.5,  19,  4.7,  8.8,  10, 3
11:40, 338,  2.1,  19,  4.8,  7.8,  17,17
11:41,   4,  5.9,  19,  4.7,  7.5,  17,33
11:42,   9,  6.2,  19,  4.9,  7.8,  18,31
11:43,  28,  4.0,  19,  4.9,  7.3,  35,49
11:44, 351,  3.3,  20,  4.7,  7.9, 355,38
11:45,  39,  5.1,  20,  4.5,  7.4,  30,21
11:46,  50,  1.2,  19,  4.4,  5.6,   7,46
11:47,  87,  1.9,  19,  4.2,  5.1,  13,21
11:48,  21,  2.5,  18,  4.1,  6.9,  17,48
11:49, 331,  1.9,  17,  4.0,  7.4, 359,45
11:50,  38,  3.9,  16,  3.9,  8.1,   1,30
11:51,  10,  7.0,  16,  4.0,  9.0,  25,30
11:52,  10,  3.7,  16,  4.0,  8.6, 358, 2
11:53,  20,  4.6,  17,  4.2,  8.4,  17,44
11:54,  12,  5.2,  16,  4.3,  8.4,  24,28
11:55,   8,  6.2,  16,  4.3,  8.4,  14,43
11:56,  22,  5.8,  16,  4.5,  9.4,  16,39
11:57, 348,  3.6,  14,  4.7,  8.1, 351,22
11:58,  20,  8.8,  14,  5.0,  9.1,  22,59
11:59,  31,  3.1,  14,  4.9,  8.8,  20, 0
12:00, 240,  1.7,  14,  4.8,  6.3,  39,15
12:01, 360,  1.7,  12,  4.5,  6.4, 344, 7
12:02,   8,  3.8,  10,  4.1,  7.7, 338,26
12:03,  17,  6.4,   8,  4.1,  7.6, 359,37
12:04,   7,  1.0,   5,  4.0,  7.5, 344,21
12:05, 325,  3.9,   4,  4.1,  9.7, 355,32
12:06,  12,  6.9,   2,  3.8,  6.8,  12, 0
12:07,  83,  1.9,   2,  3.7,  7.4, 356,24
12:08,   2,  3.8,   1,  3.6,  8.5, 346,27
12:09,   2,  2.9, 359,  3.6,  8.1, 340,53
12:10, 349,  4.9, 357,  3.7,  6.7, 344,17
12:11,  30,  2.3, 355,  3.7,  6.4, 348,26
12:12,   7,  4.1, 356,  3.8,  6.6,  11,35
12:13,  46,  1.5, 358,  3.7,  5.3,   8, 1
12:14,  35,  5.7,   1,  3.7,  7.3,  21,45
12:15,  20,  4.6,   3,  3.6,  7.0,  20,14
12:16,  16,  2.9,   6,  3.7,  7.6,  50,29
12:17,  13,  7.3,   7,  3.8,  8.1,  11,38
12:18,   3,  4.9,   9,  3.7,  7.3,  13, 0
12:19, 356,  5.2,  10,  3.6,  6.9,  15,57
12:20, 355,  2.6,  12,  3.6,  7.8,  25,54
12:21,  39,  3.6,  14,  3.8,  8.0,   8,33
12:22,   0,  4.7,  15,  3.9,  5.3,   4,11
12:23,   6,  5.2,  16,  4.0,  6.8,  16,21
12:24,  18,  3.5,  16,  4.1,  7.8,  10,48
12:25,  38,  0.9,  15,  4.1,  6.8, 356,41
12:26,  92,  2.4,  12,  3.9,  7.4,   6,53
12:27,  18,  2.9,  13,  3.9,  8.8,   3,44
12:28,  17,  7.5,  13,  4.2,  8.6,  19,47
12:29,   3,  2.4,  13,  4.2,  7.5,  17, 0
12:30,   1,  3.3,  14,  4.1,  3.8,  21,59
12:31, 297,  3.6,  14,  4.0,  8.3, 358,57
12:32,  12,  5.9,  14,  4.0,  7.5,  12,13
12:33,  33,  3.7,  13,  3.9,  6.4,   9, 5
12:34,  21,  3.9,  13,  3.8,  6.0,   7,19
12:35, 108,  1.8,  13,  3.8,  5.1, 334, 5
12:36,  19,  4.0,  14,  3.8,  6.3,  22,35
12:37,  22,  4.1,  14,  3.9,  8.0,  35,52
12:38,  43,  6.7,  16,  3.7,  6.6,  41, 0
12:39,  17,  1.1,  16,  3.8,  7.3,   7,29
12:40,  42,  2.7,  15,  4.1,  6.7,   3,49
12:41,  14,  8.6,  15,  4.1,  8.9,  15,59
12:42,  21,  4.1,  16,  4.3,  9.1,  29,45
12:43,  44,  7.4,  17,  4.4,  7.4,  44,58
12:44,  27,  4.5,  19,  4.6,  8.1,  31,28
12:45,   7,  5.2,  19,  4.9,  7.7,  17,27
12:46,  25,  3.1,  19,  4.9,  7.4,  15,34
12:47,  27,  5.3,  20,  4.9,  8.5,  20,14
12:48,  13,  6.2,  20,  5.2,  8.6,  28,17
12:49,  34,  3.7,  19,  5.0,  6.2,  13, 0
12:50,  40,  4.1,  21,  5.1,  8.2,  26,53
12:51,  16,  7.5,  22,  5.3,  7.9,  14,47
12:52,  42,  2.1,  21,  5.1,  7.7,  17, 1
12:53,  34,  7.3,  22,  5.1,  7.8,  25,47
12:54,  25,  8.4,  21,  5.1,  8.5,  23,59
12:55,   4,  9.1,  20,  5.1,  8.9,   5, 0
12:56, 350,  5.6,  20,  5.3,  9.2,   3, 0
12:57,  14,  5.4,  19,  5.4,  8.7,  23,29
12:58,  10,  5.8,  19,  5.4,  9.8,  29,13
12:59,   1,  5.0,  19,  5.5,  7.5,   7,47
13:00,  29,  4.9,  18,  5.4,  5.9,  16,56
13:01,   0,  5.7,  17,  5.3,  8.0,   3,48
13:02,  16,  7.2,  16,  5.3,  7.3,  16,59
13:03,  19,  4.4,  15,  5.2,  7.5,  13, 1
13:04,   6,  7.0,  16,  5.0, 10.2,  12,34
13:05, 320,  3.5,  14,  4.9,  8.4, 356, 2
13:06,  22,  4.9,  15,  4.6,  6.0,  16,44
13:07,  28,  5.9,  15,  4.4,  6.6,  22,40
13:08,  17,  3.2,  15,  4.3,  7.4,  25, 6
13:09,  62,  2.0,  16,  4.2,  8.3,   7,36
13:10,  21,  3.8,  17,  4.3,  9.1,  22, 9
13:11,  42,  5.7,  20,  4.5,  9.2,  21, 9
13:12,  30,  4.3,  22,  4.6,  8.1,  37,15
13:13,  28,  6.1,  24,  4.8,  7.9,  36,12
13:14,  34,  2.9,  24,  4.8,  7.9,  14, 6
13:15,  12,  4.6,  26,  4.8,  7.3,  18,55
13:16,  30,  6.0,  26,  5.0,  9.6,   4,51
13:17,  34,  2.1,  26,  5.2,  7.5,   5,11
13:18,   6,  4.6,  25,  5.2,  9.1, 357, 5
13:19,  18,  4.2,  25,  5.3,  9.4,  15,39
13:20, 359,  5.1,  23,  5.4,  9.1,   6,28
13:21,  23,  7.7,  21,  5.2,  8.4,  38,55
13:22,  39,  3.5,  20,  5.2,  9.1,  19, 1
13:23, 346,  4.0,  17,  5.1,  7.4, 358,34
13:24,  10,  4.5,  16,  5.1,  6.0,  34,18
13:25,  21,  6.1,  15,  5.1,  6.8,  20,46
13:26,  22,  8.5,  15,  5.0,  9.4,  19,56
13:27, 327,  4.3,  16,  5.2, 10.7, 358,50
13:28, 325,  2.7,  15,  5.1,  6.6,   2,49
13:29,   3,  1.6,  13,  4.9,  6.5, 357,48
13:30,  27,  5.4,  14,  4.7,  7.3,   9, 5
13:31, 339,  2.6,  15,  4.7,  7.4, 348,49
13:32,  29,  5.7,  16,  4.6,  7.3,  36, 8
13:33,  38,  5.7,  18,  4.6,  9.1,  23,25
13:34,  23,  2.9,  18,  4.7,  8.1,   4,15
13:35,  27,  7.5,  18,  4.9,  9.4,  20,58
13:36,  11,  7.1,  18,  5.0,  9.1,  24, 3
13:37,  37,  1.7,  17,  4.8,  9.9,   1,26
13:38, 358,  5.3,  16,  4.9,  9.8,   9,45
13:39,  18,  6.2,  18,  4.9,  7.3,  30,56
13:40,  10,  5.0,  19,  5.1,  8.6,  21,10
13:41,  17,  4.1,  19,  5.1,  6.2,  27,41
13:42, 349,  5.0,  18,  5.1,  7.7,  18,28
13:43,   3,  4.8,  17,  4.9,  5.8,  12, 3
13:44,  26,  6.5,  15,  4.7,  6.6, 359,45
13:45, 357,  3.2,  15,  4.5,  7.2,  18,53
13:46,  71,  2.5,  14,  4.3,  6.9, 342,57
13:47,  29,  1.5,  15,  4.0,  6.4,  12,21
13:48,   3,  2.5,  15,  4.1,  7.9, 357,53
13:49,  22,  6.1,  14,  4.2,  7.8,   1,19
13:50,  19,  5.7,  13,  3.9,  7.8,   3,55
13:51,  16,  4.1,  12,  4.0,  9.2,   2, 4
13:52,  21,  6.9,  12,  4.1,  8.4, 358,15
13:53,  19,  8.0,  13,  4.4,  8.2,  23,59
13:54,  20,  7.5,  15,  4.5,  8.5,  16, 0
13:55,  20,  0.3,  14,  4.6,  8.1,  16,34
13:56,  61,  2.5,  14,  4.6,  6.4,  22,18
13:57,  68,  2.5,  14,  4.8,  8.5, 357,51
13:58,   1,  3.1,  14,  4.8,  7.7,  14,45
13:59,  62,  2.4,  15,  4.9,  8.2,  12,46
14:00,   9,  4.1,  14,  4.9,  7.8, 358,11
14:01,   9,  9.0,  15,  4.8,  9.5,  14,58
14:02,  29,  6.3,  15,  4.8,  9.0,   9, 0
14:03,  11,  6.7,  14,  4.7,  8.5,  43,37
14:04,  39,  6.9,  14,  4.8,  8.8,  16,31
14:05,  10,  7.1,  15,  5.0,  9.5,  13,37
14:06,  11,  8.7,  15,  5.3,  9.0,  14,11
14:07, 345,  0.5,  15,  5.1,  8.7,  11, 0
14:08,  24,  6.4,  16,  5.1,  8.8,  37,52
14:09,  28,  7.7,  17,  5.1,  8.1,  28,58
14:10,  28,  6.1,  18,  5.5,  9.3,  30, 7
14:11,  33,  6.5,  19,  5.4,  8.5,  14, 6
14:12, 353,  4.6,  18,  5.3,  6.5,  33, 1
14:13,  66,  1.6,  18,  5.2,  8.2, 348,32
14:14,  25,  4.4,  18,  5.0,  7.0, 352,42
14:15,  38,  3.5,  16,  4.9,  7.8,  12,14
14:16,   5,  4.2,  15,  4.6,  7.0, 358,57
14:17,   6,  4.3,  15,  4.8, 10.4,   8, 5
14:18, 343,  2.4,  13,  4.6,  6.5, 354,32
14:19,  20,  4.5,  13,  4.5,  6.9,  29,20
14:20,   4,  4.3,  13,  4.4,  6.7,  31,10
14:21, 224,  0.4,  11,  4.2,  7.7,  14,44
14:22,  17,  7.6,  12,  4.3,  9.3,  20,58
14:23, 348,  2.7,  12,  4.4,  8.3,  19,29
14:24,  41,  1.9,  14,  4.5,  7.5,  27,40
14:25,  11,  7.7,  15,  4.5,  9.1,  23,58
14:26,  20,  7.1,  17,  4.6,  8.9,  15,50
14:27, 355,  3.4,  18,  4.6,  7.7,  13, 1
14:28,  32,  7.0,  19,  4.7,  7.0,  32, 0
14:29, 354,  0.8,  18,  4.6,  7.9,  33, 3
14:30,  16,  6.5,  18,  4.3,  7.1,  25,55
14:31,  12,  5.8,  18,  4.6,  8.6,   1,11
14:32,  39,  3.7,  18,  4.8,  9.2,  20,19
14:33,  19,  6.9,  19,  4.9,  8.6,  22,40
14:34,  18,  5.1,  20,  5.0,  8.1,   8, 3
14:35,  12,  8.0,  19,  5.1,  9.0,  18,59
14:36,   3,  6.5,  19,  5.0,  8.4,  14,35
14:37,  33,  4.5,  19,  5.2, 10.1,  21,16
14:38, 354,  5.7,  20,  5.2,  7.9,  10,30
14:39,   2,  3.7,  20,  5.5, 10.3,   0,42
14:40,  23,  5.9,  20,  5.8,  9.2,  13,51
14:41,  19,  3.8,  21,  5.6,  7.9,  10,15
14:42, 283,  1.4,  21,  5.4,  6.3,  16,34
14:43,  21,  6.2,  19,  5.2,  8.8,  10,33
14:44,  37,  2.2,  18,  5.2,  7.4,   0,36
14:45,   8,  7.0,  18,  5.2,  9.0, 358,16
14:46, 351,  5.8,  18,  5.2,  9.1, 356,51
14:47,  26,  6.3,  17,  5.0,  8.8,  10,24
14:48,  18,  5.1,  17,  4.9,  6.5,  12,26
14:49,  18,  7.7,  17,  4.8,  9.0,  19,55
14:50, 358,  4.6,  17,  4.8,  8.2,   8,17
14:51,  29,  3.3,  18,  4.8,  7.3,  18,34
14:52, 212,  0.8,  18,  4.8,  6.6,  14,34
14:53,  22,  6.1,  19,  4.7,  7.4, 359,43
14:54,  21,  4.1,  19,  4.8,  8.5,  18,48
14:55, 351,  3.7,  19,  4.8,  8.1,  13,41
14:56,  13,  4.8,  19,  4.7,  6.6,  40,38
14:57,  20,  0.8,  19,  4.7,  7.1,  13,18
14:58,  30,  2.6,  17,  4.5,  3.9,   0,26
14:59,  27,  5.3,  16,  4.4,  7.8,   5,54
15:00,   5,  3.1,  17,  4.2,  6.4,  30,35
15:01, 328,  0.6,  15,  4.2,  8.0,   3,35
15:02,  12,  6.0,  14,  4.1,  7.5,   8,23
15:03,  28,  5.9,  14,  4.3,  7.7,  22,53
15:04,  54,  2.8,  14,  4.2,  7.9,  12,40
15:05, 330,  3.0,  13,  4.1,  7.6,  12,38
15:06,  30,  4.2,  13,  4.1,  6.1,  26,58
15:07,  16,  6.3,  14,  4.3,  9.5,  21,12
15:08, 339,  2.9,  15,  4.7,  9.8,  16,31
15:09,  13,  5.2,  15,  4.9,  9.2,  11,30
15:10,  56,  3.0,  16,  5.0,  8.6,   5,32
15:11,   8,  5.5,  17,  5.1,  7.1,  25,53
15:12,  26,  6.4,  18,  5.3,  7.9,  35,14
15:13,  29,  4.6,  19,  5.2,  6.9,  14,35
15:14,  23,  4.1,  19,  5.1,  6.8,  32,38
15:15, 347,  3.0,  21,  5.2,  6.0,  25,35
15:16,   3,  3.3,  22,  5.3,  8.4,  12,12
15:17,  14,  5.5,  21,  5.3,  9.2,  37,20
15:18,  38,  5.3,  22,  5.0,  7.1,  36,56
15:19,  24,  7.5,  23,  4.9,  7.4,  25, 0
15:20,  18,  2.8,  23,  4.8,  7.5,  24, 0
15:21,  22,  6.8,  21,  4.6,  7.0,  18,57
15:22, 359,  6.7,  21,  4.7, 10.0,  28, 4
15:23, 322,  2.0,  20,  4.6,  7.8, 350, 1
15:24,  24,  2.9,  20,  4.6,  7.9,  32,53
15:25, 356,  6.3,  18,  4.6,  7.0, 359,59
15:26,   8,  5.0,  16,  4.5,  7.5,  19,50
