07:43,   0,  2.0, 357,  2.0,  4.0,  14,12
07:44,  80,  0.4, 358,  2.1,  3.1, 348,48
07:45,  28,  3.0,   1,  2.2,  4.2,  20, 6
07:46, 359,  1.6,   5,  2.1,  3.0,  28, 0
07:47,   5,  3.1,   7,  2.2,  3.6, 355,44
07:48, 356,  2.3,   6,  2.2,  5.1,  19,21
07:49,  20,  1.0,   7,  2.1,  3.2, 348, 3
07:50,  34,  1.1,   9,  2.1,  2.4,   7,35
07:51,  13,  1.8,  11,  1.9,  2.8,  32,38
07:52,  13,  0.9,  12,  1.8,  3.6,  27, 4
07:53,  31,  3.1,  15,  1.8,  4.0,  30,28
07:54,  29,  3.2,  16,  1.9,  4.4,  25,16
07:55, 348,  2.6,  16,  1.8,  4.6,   8,43
07:56,   1,  4.2,  16,  2.0,  6.1,   2,32
07:57, 334,  0.3,  16,  2.1,  4.6,  22,33
07:58, 357,  2.9,  16,  2.0,  4.3, 348,19
07:59,   4,  5.6,  16,  2.3,  6.1,  20,11
08:00, 348,  1.6,  14,  2.4,  5.7,   3, 0
08:01,  70,  1.3,  14,  2.5,  5.9,  20, 9
08:02, 330,  3.0,  14,  2.8,  7.1,  20,15
08:03, 297,  1.0,  12,  2.8,  6.7, 354, 9
08:04,  18,  2.5,  12,  2.9,  6.7,  11,37
08:05, 354,  3.7,  12,  3.1,  4.9,  22,23
08:06,   0,  0.0,  10,  2.9,  4.5,  10, 9
08:07, 359,  4.0,   9,  2.9,  4.7,  31,11
08:08,  20,  3.8,  11,  3.0,  5.1,   7, 4
08:09,  17,  2.3,  12,  2.8,  4.3,  14, 1
08:10,  27,  2.7,  12,  2.8,  6.4,  10,37
08:11,  35,  3.8,  13,  2.8,  4.7,  30,28
08:12,  12,  2.2,  14,  2.8,  5.0,  13,17
08:13,  18,  5.1,  16,  2.8,  5.3,  23,59
08:14,  15,  2.1,  16,  2.9,  6.8,  10,49
08:15,  20,  4.2,  16,  2.9,  6.0,  13, 5
08:16, 341,  0.3,  17,  3.0,  6.4,  12,14
08:17,   5,  6.3,  16,  3.1,  6.2,   5, 0
08:18,  25,  3.1,  16,  3.0,  6.3,   5, 0
08:19,  19,  2.3,  16,  3.1,  5.8,  29,21
08:20,  17,  3.0,  16,  3.1,  4.9, 359,16
08:21,  26,  3.2,  14,  3.0,  4.1,  26,57
08:22,  12,  0.6,  14,  2.9,  3.7,   7,15
08:23, 312,  1.0,  12,  2.7,  4.3,  10,15
08:24,  45,  2.6,  13,  2.6,  3.5,  27,46
08:25,  27,  5.1,  16,  2.5,  5.2,  47,36
08:26,  54,  0.3,  16,  2.5,  5.5,  23, 4
08:27,  17,  5.3,  18,  2.6,  6.2,  31,54
08:28,  31,  2.0,  18,  2.7,  5.4,  17,22
08:29,  23,  3.1,  18,  2.7,  5.3,  26,44
08:30,   4,  4.0,  20,  2.8,  4.3,  24,15
08:31,  19,  4.5,  21,  3.0,  5.4,  27,37
08:32,  21,  5.6,  21,  3.2,  6.0,  32,12
08:33,  16,  3.0,  21,  3.3,  5.6,  21, 0
08:34,  19,  4.8,  21,  3.4,  5.4,   3,29
08:35, 353,  0.3,  19,  3.4,  5.0,  17, 1
08:36,  13,  2.7,  20,  3.5,  5.2,  26,25
08:37,  24,  3.8,  20,  3.4,  4.1,  47,38
08:38,  16,  2.4,  21,  3.3,  4.5,  23, 3
08:39,  31,  1.2,  20,  3.3,  5.9,  10,20
08:40,  16,  4.7,  18,  3.3,  5.9,   4,35
08:41,   6,  2.5,  19,  3.4,  6.7,  25,36
08:42,  93,  0.9,  19,  3.3,  4.9,  15,53
08:43,  54,  1.6,  20,  3.3,  4.9,  39,18
08:44,  32,  3.5,  21,  3.4,  5.4,  37,51
08:45,   4,  2.9,  21,  3.2,  3.8,  28,14
08:46,   9,  2.6,  20,  3.1,  3.7,   4,28
08:47,  39,  4.4,  21,  3.1,  4.9,  20,53
08:48,  11,  2.3,  22,  3.2,  5.6,  36,24
08:49, 320,  1.5,  22,  3.3,  5.7,   6,34
08:50,   8,  4.3,  22,  3.3,  6.2,  21,44
08:51,   6,  3.9,  22,  3.1,  5.6,   6,10
08:52,  15,  2.9,  20,  3.0,  4.5,  23,20
08:53,  22,  4.9,  19,  3.0,  4.9,  33,48
08:54,  22,  4.1,  19,  3.0,  5.6,  18, 4
08:55,   3,  1.2,  19,  2.9,  4.3,  21, 2
08:56,  39,  2.5,  19,  2.9,  3.7, 351, 6
08:57,  68,  1.5,  18,  2.9,  4.2, 354,52
08:58,   6,  1.9,  16,  2.8,  4.2,  18,18
08:59, 137,  0.2,  16,  2.6,  3.4,  21, 5
09:00,   7,  2.7,  15,  2.5,  4.7,   3,23
09:01,  23,  4.9,  16,  2.5,  5.5,  27,57
09:02,  22,  3.4,  16,  2.6,  5.5,   6,12
09:03, 343,  2.1,  15,  2.6,  4.7,  13,24
09:04,  50,  1.9,  14,  2.4,  4.4,  12,49
09:05,  21,  2.8,  14,  2.6,  4.1,  46,46
09:06,  12,  1.2,  15,  2.7,  4.9,  18,30
09:07,  44,  0.8,  15,  2.6,  6.5,  14,45
09:08,  30,  3.5,  17,  2.7,  5.5,  16, 8
09:09,  29,  4.1,  19,  2.8,  5.3,  25,25
09:10,  28,  3.8,  19,  3.0,  5.9,  26, 2
09:11,  25,  3.0,  20,  3.1,  6.2,  31,43
09:12,  13,  3.7,  21,  3.1,  6.4,  21,47
09:13,  56,  5.2,  23,  3.3,  6.1,  17,13
09:14,  50,  3.3,  26,  3.5,  5.8,  53, 4
09:15, 350,  1.3,  28,  3.4,  4.7,  40,42
09:16,  37,  3.8,  30,  3.5,  7.2,  58,41
09:17,  33,  3.9,  30,  3.7,  5.6,  25,29
09:18,  51,  7.2,  31,  3.8,  7.1,  51, 0
09:19,  51,  6.6,  33,  4.0,  7.4,  50,10
09:20,  22,  5.5,  36,  4.1,  6.7,  51, 0
09:21,  10,  2.5,  37,  4.1,  6.3,  46,20
09:22,  37,  4.3,  38,  4.2,  6.7,  47,52
09:23,  38,  3.7,  38,  4.1,  5.0,  46,54
09:24,  69,  2.6,  39,  4.1,  5.6,  37,26
09:25,  42,  4.6,  40,  4.4,  6.9,  61,45
09:26,   4,  2.8,  39,  4.3,  5.0,  15,12
09:27,  36,  5.3,  40,  4.3,  5.9,  15,56
09:28,  34,  2.1,  39,  4.2,  6.1,  23, 2
09:29,  29,  4.2,  38,  4.0,  4.9,  48,33
09:30,  28,  3.6,  38,  3.9,  6.0,  32, 6
09:31,  44,  3.5,  37,  3.9,  6.2,  36,16
09:32,  23,  5.3,  38,  3.9,  6.5,  51,57
09:33,  40,  2.5,  37,  3.9,  5.7,  18,47
09:34,  41,  3.9,  37,  4.0,  6.1,  50,33
09:35,  57,  4.5,  35,  3.9,  6.1,  32,56
09:36,  12,  6.6,  36,  4.1,  7.4,  44,38
09:37, 328,  0.5,  35,  4.0,  6.6,  11, 0
09:38,  41,  2.3,  34,  3.9,  6.4,  16,49
09:39,  31,  3.3,  32,  4.0,  4.9,  25,33
09:40, 355,  2.7,  31,  3.9,  5.1,   1,57
09:41, 359,  4.5,  29,  3.9,  5.8,  16, 5
09:42,  71,  2.2,  26,  3.8,  4.5, 359, 0
09:43,  12,  3.0,  25,  3.6,  4.9,  29,10
09:44, 354,  1.2,  24,  3.4,  4.6,  19,48
09:45,  27,  4.4,  24,  3.4,  6.5,  39,51
09:46,  28,  5.1,  23,  3.3,  6.1,  32,28
09:47,  33,  2.6,  23,  3.3,  5.1,  28, 0
09:48,  44,  2.5,  24,  3.3,  5.9,  20,10
09:49,  42,  5.4,  25,  3.3,  5.2,  43, 0
09:50,  27,  2.6,  25,  3.3,  7.4,  26,22
09:51,  38,  3.7,  26,  3.3,  6.0,  26,29
09:52,  21,  2.9,  26,  3.5,  6.3,  22,49
09:53, 288,  1.4,  27,  3.5,  5.1, 342,49
09:54, 338,  2.5,  26,  3.6,  5.7,  14,17
09:55,   9,  3.1,  25,  3.5,  5.5,  32,24
09:56,  10,  4.3,  22,  3.4,  4.6,  22,49
09:57,  18,  4.9,  21,  3.5,  5.7,  18,53
09:58,  33,  2.0,  20,  3.4,  4.9,  18, 0
09:59, 342,  2.4,  18,  3.3,  5.2,  14, 3
10:00,   5,  2.3,  18,  3.2,  4.0,  15,41
10:01,   1,  1.2,  16,  2.9,  2.5,   9, 1
10:02,  19,  2.2,  17,  2.7,  3.3,   6,15
10:03,  32,  3.3,  17,  2.8,  4.8,  17,43
10:04,   0,  0.0,  15,  2.7,  4.2,   8,22
10:05,   0,  4.8,  13,  2.5,  5.0,  25,44
10:06,  21,  5.8,  15,  2.6,  7.0,   9,37
10:07,   5,  0.7,  16,  2.5,  6.0,  21, 1
10:08,  18,  4.1,  16,  2.6,  6.7,  25,49
10:09,  30,  3.8,  17,  2.8,  5.8,  23,45
10:10,  13,  2.5,  17,  2.9,  6.0,  20,43
10:11, 344,  4.2,  17,  3.0,  4.4,  21, 3
10:12,  37,  3.1,  15,  3.1,  6.3,  17,35
10:13,  19,  1.9,  14,  3.2,  6.9,  14,11
10:14,   9,  5.7,  17,  3.4,  6.9,  42,17
10:15,  27,  3.7,  19,  3.6,  7.1,  23,12
10:16,   9,  4.2,  19,  3.5,  5.6,  42,21
10:17,  11,  2.7,  19,  3.4,  5.4,  11, 4
10:18,  37,  2.8,  20,  3.4,  4.8, 359,18
10:19,  18,  3.2,  21,  3.3,  5.0,  25,43
10:20,  48,  2.5,  23,  3.3,  5.2,  36,10
10:21,  21,  4.2,  23,  3.2,  4.1,  21, 0
10:22,  43,  2.6,  26,  3.3,  5.0,  38,45
10:23,  24,  2.1,  27,  3.2,  4.6,  19, 5
10:24,  38,  4.7,  28,  3.2,  7.3,  22,31
10:25,  19,  3.4,  28,  3.2,  4.7,  38, 0
10:26, 333,  3.2,  27,  3.3,  6.2,  13,53
10:27,  48,  6.6,  28,  3.5,  7.1,  37,55
10:28,  17,  2.8,  28,  3.6,  6.6,  48, 0
10:29,  33,  5.9,  27,  3.6,  6.9,   1,25
10:30,  10,  5.0,  26,  3.7,  6.3,  20,52
10:31,   8,  3.4,  27,  4.0,  7.5,  15,52
10:32,  37,  4.6,  25,  4.0,  5.4,  23,57
10:33,  16,  4.6,  25,  4.2,  7.0,  14,42
10:34,  18,  6.7,  24,  4.2,  7.1,  32, 8
10:35,  37,  5.7,  24,  4.3,  6.8,  18, 0
10:36, 353,  1.0,  24,  4.3,  5.7,  37, 0
10:37,  40,  6.1,  24,  4.2,  6.1,  40, 0
10:38,  29,  3.6,  23,  4.1,  6.3,  44, 2
10:39,  27,  4.7,  24,  4.1,  5.9,  24,13
10:40,  13,  3.5,  24,  4.0,  6.1,  10,40
10:41,   6,  2.7,  24,  3.7,  4.1,  22,12
10:42,  29,  4.7,  26,  3.7,  5.3,  32,14
10:43,  42,  5.1,  28,  3.7,  6.3,  49,45
10:44,  49,  1.8,  30,  3.6,  5.5,  57,16
10:45,  47,  4.8,  30,  3.5,  5.7,  24,45
10:46,  16,  4.0,  30,  3.5,  5.5,  33, 1
10:47,  23,  2.2,  31,  3.5,  5.8,  38,40
10:48,  43,  3.9,  33,  3.5,  5.0,  36,14
10:49,   4,  3.2,  33,  3.5,  4.8,  55,24
10:50,  33,  5.8,  34,  3.6,  6.4,  26,50
10:51,  23,  5.2,  35,  3.9,  6.9,  35,16
10:52,  20,  3.5,  33,  4.0,  6.8,  13,44
10:53,  66,  1.3,  32,  3.8,  5.0,  28, 4
10:54,  19,  2.9,  31,  3.8,  5.6,  46,14
10:55,  52,  2.8,  31,  3.7,  4.9,  14,56
10:56,  39,  5.6,  31,  3.8,  5.9,   8,22
10:57,  26,  2.4,  31,  3.7,  5.7,  41, 1
10:58, 348,  2.6,  30,  3.7,  5.3,  29,15
10:59,  43,  5.0,  30,  3.7,  7.7,  40,42
11:00,  32,  5.2,  31,  3.7,  6.1,  55,30
11:01,  37,  5.4,  33,  3.7,  7.6,  52,55
11:02,  29,  4.0,  34,  3.8,  5.4,  37, 0
11:03,  11,  2.1,  32,  3.7,  4.9,  18,19
11:04,  18,  2.5,  32,  3.7,  7.7,   4,21
11:05,  34,  1.8,  32,  3.7,  4.6,  13, 8
11:06,  48,  1.9,  33,  3.6,  5.1,  22,38
11:07,  32,  4.2,  33,  3.5,  6.2,  52,52
11:08,   6,  2.5,  33,  3.6,  5.4,  14,54
11:09,  30,  2.3,  32,  3.6,  5.2,  18,15
11:10,  44,  4.4,  32,  3.5,  6.3,  34,50
11:11,  17,  2.4,  30,  3.4,  5.4,  36,18
11:12,  21,  4.1,  31,  3.3,  6.2,  53,48
11:13,  53,  4.8,  33,  3.4,  5.6,  45,13
11:14,   2,  2.8,  33,  3.3,  5.5,  53, 2
11:15,  28,  3.5,  34,  3.5,  6.7,  35,34
11:16,  12,  7.4,  32,  3.6,  7.3,  14, 0
11:17,  15,  4.0,  30,  3.7,  7.4,  11, 0
11:18,   8,  4.7,  30,  3.7,  5.8,  22, 8
11:19,  18,  1.9,  28,  3.7,  4.7,   8, 0
11:20,  36,  4.3,  29,  3.6,  5.6,  47,50
11:21,  43,  1.5,  29,  3.5,  4.4,  34, 2
11:22,  51,  3.9,  30,  3.5,  5.7,  29,51
11:23,   4,  5.4,  29,  3.5,  6.4,  55, 4
11:24,  35,  5.0,  28,  3.5,  5.4,  10, 1
11:25,  35,  3.7,  28,  3.3,  5.0,  35, 0
11:26,  38,  3.3,  28,  3.2,  4.7,  29,20
11:27, 352,  1.1,  29,  3.0,  4.5,  48,33
11:28, 357,  3.3,  29,  2.9,  5.4,   7,22
11:29,  11,  4.0,  29,  3.0,  6.8,  25,30
11:30,  50,  3.6,  27,  3.0,  5.6,  14,58
11:31,   5,  2.6,  24,  3.0,  5.9,   6, 8
11:32, 355,  1.8,  21,  3.0,  5.0,  23,21
11:33,  52,  1.3,  22,  3.0,  6.8,  22,51
11:34,  37,  3.9,  22,  3.1,  6.5,  44,41
11:35,  62,  3.0,  22,  3.3,  6.0,  24,12
11:36,  21,  5.2,  22,  3.4,  6.0,  32,44
11:37,   5,  2.9,  22,  3.5,  5.2, 356,49
11:38,  61,  2.1,  23,  3.6,  6.1,  13,37
11:39,  16,  4.8,  25,  3.6,  4.9,  57, 9
11:40, 349,  2.1,  24,  3.5,  6.3,   4,28
11:41,  65,  3.1,  25,  3.5,  7.4,  10,43
11:42,  16,  3.4,  25,  3.5,  5.7,   5,45
11:43,  36,  3.9,  24,  3.5,  5.6,  14,42
11:44,  22,  4.7,  25,  3.5,  6.2,  23,49
11:45,  43,  6.0,  25,  3.5,  5.9,  45, 0
11:46,   7,  5.6,  24,  3.4,  6.3,   7, 7
11:47,  17,  3.6,  22,  3.5,  6.2, 359, 2
11:48,  18,  3.6,  23,  3.5,  6.1,   8, 2
11:49, 338,  0.9,  22,  3.4,  5.5,  29,34
11:50,  21,  7.4,  23,  3.6,  7.9,  14,21
11:51,  42,  2.1,  22,  3.6,  7.4,  21, 0
11:52,  31,  5.0,  24,  3.6,  5.0,  32, 0
11:53,  20,  6.4,  23,  3.5,  6.7,  20,56
11:54, 352,  3.2,  22,  3.6,  8.5,   1,42
11:55,  10,  3.3,  20,  3.5,  5.9,  10,15
11:56, 360,  0.9,  20,  3.6,  6.5,  22,18
11:57,  28,  2.5,  20,  3.5,  6.6,   6,25
11:58,  30,  5.3,  19,  3.5,  6.5,   8,56
11:59,  33,  5.7,  19,  3.7,  7.6,  23,19
12:00, 348,  3.0,  18,  3.6,  6.6,  13,17
12:01,  53,  0.7,  18,  3.7,  6.6,   5,15
12:02,  21,  3.9,  17,  3.9,  6.8,  25,39
12:03,  40,  4.1,  16,  3.9,  6.2, 351,35
12:04,  10,  6.4,  18,  3.9,  7.6,  15,58
12:05,  27,  6.3,  19,  4.0,  6.8,   3,12
12:06, 328,  1.8,  20,  3.9,  7.0,  30, 8
12:07,  11,  3.3,  22,  3.9,  5.5,   3,54
12:08,   5,  5.3,  22,  3.9,  8.2,  22,16
12:09,  69,  4.1,  21,  4.0,  8.3,  26,25
12:10,  32,  7.1,  22,  3.9,  7.0,  33, 0
12:11,  17,  3.1,  23,  4.0,  7.4,  11,27
12:12,  47,  2.5,  23,  4.0,  6.3,  23,47
12:13, 352,  1.2,  23,  4.1,  7.6,  23, 5
12:14,  24,  6.5,  22,  4.0,  7.5,   1,43
12:15, 357,  2.9,  20,  4.0,  7.4,  20, 1
12:16,  26,  4.4,  20,  3.9,  5.8,   7,39
12:17,  32,  5.6,  20,  4.1,  5.7,  22,24
12:18,   8,  3.1,  20,  4.0,  5.6,  30, 0
12:19,  26,  5.2,  22,  3.9,  6.1,  40,15
12:20,  40,  8.0,  23,  4.0,  8.0,  40, 0
12:21,  35,  4.0,  24,  4.1,  8.0,  40, 0
12:22,  51,  6.1,  25,  4.1,  6.5,  20,10
12:23,   3,  2.5,  25,  4.0,  6.2,  42, 3
12:24,  51,  1.8,  26,  3.9,  5.0,  12,23
12:25,  20,  3.4,  28,  3.8,  4.6,  32,30
12:26,  34,  5.3,  29,  3.9,  6.6,  60,43
12:27,  35,  2.8,  30,  3.9,  6.1,  31, 4
12:28,  26,  3.9,  32,  3.9,  6.7,  40,43
12:29,  27,  4.9,  31,  3.8,  6.5,  23,40
12:30,  29,  4.9,  31,  3.8,  5.7,  41,58
12:31,  14,  5.4,  30,  3.7,  6.0,  29,44
12:32,  17,  2.4,  29,  3.6,  6.9,  21,12
12:33, 359,  1.8,  29,  3.7,  5.8,  26,22
12:34,  35,  5.0,  29,  3.8,  6.1,  19,35
12:35,  29,  3.4,  27,  3.9,  7.4,  12,30
12:36,  27,  4.7,  25,  4.0,  7.2,  11,50
12:37,  44,  6.9,  24,  4.2,  6.8,  44, 0
12:38,  14,  5.5,  23,  4.2,  6.9,  44, 0
12:39,  30,  3.5,  22,  4.3,  6.6,  25,44
12:40,  29,  5.7,  22,  4.3,  6.7,  30,20
12:41,  27,  3.8,  21,  4.4,  6.3,  34,36
12:42,  27,  3.5,  21,  4.4,  5.7,  14,52
12:43, 350,  3.3,  21,  4.6,  7.4,  24,21
12:44,  56,  5.2,  21,  4.5,  6.1,  25,11
12:45,  29,  5.7,  21,  4.5,  6.8,  22,44
12:46,  48,  4.4,  20,  4.4,  5.9,  10,44
12:47,   9,  0.6,  21,  4.4,  7.5,  29,12
12:48,  72,  2.2,  19,  4.4,  7.6,  25,35
12:49,  15,  3.4,  20,  4.4,  7.1,  37,46
12:50,   8,  3.3,  20,  4.4,  6.4,  11,14
12:51,  22,  3.6,  20,  4.3,  7.0,  25,52
12:52,  21,  7.7,  21,  4.4,  7.8,  21,59
12:53, 358,  3.9,  22,  4.3,  7.7,  21, 0
12:54,  18,  3.4,  21,  4.4,  7.3,  23, 3
12:55, 346,  1.5,  21,  4.4,  7.4,  10,28
12:56,  38,  5.7,  22,  4.4,  7.3,  15,56
12:57,  42,  3.6,  21,  4.4,  7.5,   8,10
12:58,   9,  4.6,  21,  4.4,  6.5,  17,50
12:59,   8,  5.1,  22,  4.3,  6.5,   6,55
13:00,  29,  2.8,  22,  4.1,  5.1,   8, 0
13:01,  13,  2.4,  21,  4.0,  6.7,  13,32
13:02,  35,  3.0,  21,  3.8,  4.2,  39,46
13:03,  36,  5.8,  21,  3.6,  5.8,  35,59
13:04,   0,  1.8,  22,  3.7,  7.2,  28,39
13:05,  10,  5.0,  22,  3.7,  6.1,  17,24
13:06,  24,  5.2,  23,  3.7,  7.3,  40,33
13:07,  48,  2.4,  24,  3.7,  7.6,  19,17
13:08,  29,  5.7,  23,  3.6,  5.7,  40,56
13:09, 355,  3.9,  23,  3.6,  7.1,  40,10
13:10,  16,  4.6,  22,  3.7,  6.6,  15,32
13:11,  30,  3.8,  23,  3.8,  6.9,  34,30
13:12,  23,  5.8,  23,  4.0,  6.0,   4,27
13:13,  27,  1.8,  24,  4.1,  6.5,  15,21
13:14,  38,  3.6,  25,  4.1,  6.4,  14,21
13:15,  14,  6.5,  24,  4.1,  7.4,  13,44
13:16,  68,  2.1,  24,  3.9,  7.0,  14,29
13:17,  37,  5.1,  24,  3.8,  5.3,  30,59
13:18,  23,  3.9,  25,  3.8,  6.8,  11,47
13:19, 340,  3.3,  25,  3.8,  5.9,  10,37
13:20,  50,  1.1,  25,  3.7,  5.2,  25,25
13:21,  27,  5.4,  24,  3.5,  6.3,  37,58
13:22,  25,  6.1,  24,  3.6,  7.2,  29,47
13:23,  12,  3.6,  22,  3.6,  6.1,  25, 0
13:24,  40,  4.7,  21,  3.5,  6.9,  23,57
13:25,  55,  2.3,  20,  3.3,  6.3,   2,19
13:26,  35,  4.3,  21,  3.3,  5.0,  24,27
13:27,  20,  4.4,  21,  3.4,  7.1, 354,40
13:28,   4,  2.3,  20,  3.4,  5.8,   9,53
13:29,  62,  2.7,  22,  3.4,  5.7,  28,54
13:30,  45,  5.0,  23,  3.4,  5.3,  51,56
13:31, 341,  2.6,  22,  3.4,  5.1,  52, 1
13:32,  26,  2.6,  22,  3.1,  4.5,  16,20
13:33,  21,  2.5,  23,  3.1,  5.4,   6,18
13:34, 183,  0.1,  25,  3.0,  5.0,  19, 6
13:35,  23,  5.5,  27,  3.0,  5.8,  32,46
13:36,  47,  1.4,  27,  2.8,  5.6,  23, 1
13:37,  12,  3.3,  26,  2.9,  6.2,  25,50
13:38,  45,  2.9,  30,  3.0,  6.1,  58,30
13:39,  29,  1.9,  29,  3.1,  6.9,  23,38
13:40,  34,  5.5,  28,  3.3,  6.6,  16,56
13:41,  10,  3.1,  28,  3.5,  6.4,  16,29
13:42,  36,  4.2,  27,  3.6,  4.7,  26,55
13:43,  44,  1.8,  27,  3.4,  4.2,  36, 0
13:44,  17,  3.5,  27,  3.5,  5.5,  36,26
13:45,  22,  6.1,  27,  3.6,  6.2,  19,41
13:46, 122,  0.5,  26,  3.7,  6.9,  20, 4
13:47,  30,  4.0,  27,  3.6,  4.6,   8,18
13:48,   6,  6.3,  23,  3.5,  6.6,  11,59
13:49,  12,  3.3,  22,  3.5,  6.3,   6, 0
13:50,  44,  3.9,  23,  3.4,  7.0,  31,23
13:51,  37,  3.6,  25,  3.3,  4.6,  50,43
13:52,  60,  4.2,  28,  3.5,  6.2,  34,23
13:53,  18,  6.5,  28,  3.7,  6.4,  17, 0
13:54,  25,  3.0,  27,  3.7,  7.7,  16, 9
13:55,  44,  3.2,  27,  3.7,  6.0,  15,12
13:56,  17,  2.2,  27,  3.7,  5.3,   6,32
13:57,  11,  1.2,  24,  3.7,  4.9,   6,10
13:58,  31,  4.9,  24,  3.6,  5.2,  26,56
13:59,  91,  2.8,  25,  3.6,  6.4,  34,26
14:00,   6,  2.5,  24,  3.5,  6.0,  26,45
14:01,  52,  4.4,  22,  3.5,  4.8,  34,42
14:02,  49,  2.9,  20,  3.5,  7.2,  23,21
14:03,  19,  3.4,  20,  3.6,  6.2,  12,44
14:04, 341,  2.3,  18,  3.4,  5.1,  29,10
14:05, 342,  3.0,  17,  3.3,  5.1,  20,13
14:06,  14,  4.1,  16,  3.3,  6.0,   6,55
14:07,  13,  3.0,  17,  3.4,  5.4,  31,42
14:08,  13,  4.0,  19,  3.6,  7.4,  29,29
14:09,  40,  5.8,  19,  3.5,  6.3,   9,13
14:10,  22,  4.9,  18,  3.5,  5.8,  41, 1
14:11,  29,  4.7,  17,  3.5,  7.0,  22,43
14:12,  33,  4.1,  19,  3.6,  6.5,  45,14
14:13,  31,  4.8,  19,  3.6,  6.7,  21,11
14:14,  24,  4.3,  22,  3.8,  6.2,  50,50
14:15,  23,  4.2,  23,  3.9,  5.7,   3, 5
14:16,  39,  3.1,  26,  4.1,  6.9,  25,39
14:17,  28,  5.2,  27,  4.1,  6.3,  24,11
14:18,  37,  4.6,  27,  4.1,  6.3,  29,17
14:19, 334,  1.9,  26,  4.1,  6.0,  13, 6
14:20,  20,  6.7,  28,  4.1,  6.5,  21, 0
14:21,  30,  4.0,  28,  4.2,  7.0,  23, 1
14:22,  26,  1.0,  27,  4.1,  5.2,  49,23
14:23,  22,  2.8,  26,  3.9,  5.9,  19,49
14:24,  37,  4.3,  24,  3.8,  7.7,  19,13
14:25,  42,  4.4,  25,  4.0,  7.8,  20, 6
14:26,  19,  3.5,  24,  3.9,  7.3,  17,10
14:27,  44,  5.7,  24,  4.0,  6.1,  25,40
14:28,  37,  3.0,  25,  4.0,  6.9,  33, 6
14:29,  49,  4.3,  26,  4.1,  6.5,  11,22
14:30,  34,  3.6,  26,  4.3,  6.3,  23,48
14:31,  44,  0.6,  26,  4.1,  6.0,  17,11
14:32,  44,  5.7,  27,  4.3,  7.3,  21,42
14:33,   8,  4.1,  27,  4.5,  7.3,  28,42
14:34,  49,  4.6,  27,  4.5,  6.4,  35,26
14:35,  36,  4.9,  29,  4.5,  6.1,  46,50
14:36,  22,  4.7,  29,  4.5,  5.9,  20,46
14:37,  33,  2.6,  29,  4.5,  5.2,  38, 2
14:38,  26,  3.3,  27,  4.3,  5.4,  31,12
14:39,  31,  1.9,  28,  4.3,  6.4,  29,34
14:40, 109,  0.7,  28,  4.0,  6.1,  25,15
14:41,  18,  4.8,  28,  4.1,  5.6,  14,29
14:42,  31,  4.0,  26,  4.0,  6.9, 352,21
14:43,  46,  5.9,  28,  3.9,  6.7,  52,41
14:44,  36,  5.0,  30,  4.0,  7.4,  46,43
14:45, 352,  3.2,  29,  3.9,  6.3,  11,42
14:46,  15,  1.2,  28,  3.8,  6.4,  12, 8
14:47,  28,  2.9,  27,  3.8,  6.8,   7,50
14:48, 359,  3.8,  26,  3.8,  6.2,  21,52
14:49,  44,  7.6,  26,  3.9,  7.7,  46,54
14:50,  49,  3.8,  27,  4.0,  7.6,  44, 0
14:51,  11,  5.2,  29,  4.1,  6.5,  38,24
14:52,  80,  2.0,  30,  4.0,  5.2,  11, 0
14:53,  23,  4.1,  28,  3.9,  6.6,  26,28
14:54, 323,  1.5,  25,  3.8,  6.8,  15, 4
14:55,  42,  5.1,  24,  3.8,  5.7,  37,58
14:56,  11,  6.3,  25,  3.9,  7.0,  15,55
14:57,  14,  6.8,  24,  4.0,  8.4,  15,24
14:58,  29,  5.2,  26,  4.2,  7.3,  20,13
14:59, 343,  2.5,  24,  4.1,  6.1,  21,13
15:00,  27,  1.7,  23,  4.1,  6.2,  33,44
15:01,  28,  3.3,  21,  4.1,  6.2,  22,25
15:02,  15,  5.5,  21,  4.2,  6.2,  18,24
15:03,  65,  3.3,  21,  4.2,  6.6,  20, 5
15:04, 331,  1.0,  22,  4.0,  3.7,  26,47
15:05,  23,  7.0,  21,  4.0,  7.1,  22,59
15:06,  25,  2.6,  21,  4.0,  7.1,  17, 3
15:07,  29,  4.4,  22,  3.8,  5.7,  13,37
15:08,   2,  2.0,  22,  3.6,  5.8,  15,47
15:09,  50,  5.6,  23,  3.6,  6.0,  17,14
15:10,  51,  4.4,  23,  3.6,  6.1,  18,21
15:11,  31,  5.4,  25,  3.6,  5.7,  31,59
15:12,  41,  5.4,  27,  3.7,  5.5,  44,49
15:13,  41,  6.3,  29,  3.8,  6.7,  34,36
15:14,  44,  3.8,  31,  4.0,  6.3,  41, 0
15:15,  48,  3.3,  34,  4.1,  6.4,  39,35
15:16, 276,  0.9,  33,  3.9,  4.6,  14,17
15:17,  14,  3.6,  32,  3.9,  5.9,   7,38
15:18,   6,  4.4,  32,  3.9,  5.9, 360,18
15:19,  32,  3.7,  31,  3.8,  5.9,  13, 7
15:20,  41,  2.7,  32,  3.8,  5.0,  28,51
15:21,  32,  3.0,  31,  3.7,  5.1,  47,40
15:22,  24,  2.5,  30,  3.5,  4.4,  53,53
15:23,  25,  3.3,  29,  3.2,  5.5,   5,57
15:24,  34,  3.7,  26,  3.1,  5.6,  11, 7
15:25,  60,  2.4,  26,  3.0,  5.5,  25,42
