07:41, 207,  0.5, 181,  0.2,  0.7, 202,36
07:42, 218,  0.8, 188,  0.2,  0.9, 224,58
07:43, 194,  1.0, 195,  0.2,  1.1, 196,50
07:44, 210,  0.1, 195,  0.3,  1.0, 193, 0
07:45,   0,  0.0, 197,  0.3,  0.5, 197,18
07:46,   0,  0.0, 198,  0.3,  0.0,   0, 0
07:47, 224,  0.6, 210,  0.3,  0.6, 218,16
07:48, 234,  0.2, 214,  0.3,  0.6, 224, 1
07:49,   0,  0.0, 216,  0.3,  0.2, 234, 0
07:50,   0,  0.0, 217,  0.3,  0.0,   0, 0
07:51,   0,  0.0, 218,  0.3,  0.0,   0, 0
07:52,   0,  0.0, 219,  0.2,  0.0,   0, 0
07:53,   0,  0.0, 223,  0.1,  0.0,   0, 0
07:54,   0,  0.0, 230,  0.1,  0.0,   0, 0
07:55,   0,  0.0, 234,  0.1,  0.0,   0, 0
07:56,   0,  0.0, 234,  0.1,  0.0,   0, 0
07:57,   0,  0.0, 233,  0.0,  0.0,   0, 0
07:58,   0,  0.0, 235,  0.0,  0.0,   0, 0
07:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:05,   0,  0.0, 331,  0.0,  0.2, 331,51
08:06,   0,  0.0, 331,  0.0,  0.0,   0, 0
08:07, 284,  0.3, 296,  0.0,  0.8, 299,43
08:08, 307,  0.9, 296,  0.1,  0.9, 308,59
08:09, 281,  0.6, 291,  0.1,  0.9, 307, 0
08:10, 302,  0.6, 295,  0.2,  0.9, 308,47
08:11, 295,  1.1, 293,  0.2,  1.2, 293,53
08:12, 308,  1.1, 294,  0.3,  1.2, 301,42
08:13, 293,  0.8, 297,  0.4,  1.1, 321,35
08:14,   0,  0.0, 300,  0.5,  0.8, 293, 0
08:15, 304,  0.7, 300,  0.5,  0.9, 311,44
08:16, 311,  0.3, 299,  0.5,  0.8, 300,13
08:17, 297,  0.8, 299,  0.6,  0.8, 295,47
08:18, 309,  0.7, 299,  0.6,  1.0, 296,37
08:19, 308,  0.6, 300,  0.6,  0.7, 309, 0
08:20, 304,  0.8, 299,  0.6,  0.8, 280,55
08:21, 292,  0.8, 301,  0.6,  1.4, 304,22
08:22, 290,  0.9, 300,  0.6,  1.3, 300, 4
08:23, 275,  0.2, 298,  0.5,  1.0, 289, 0
08:24, 308,  1.2, 297,  0.6,  1.6, 310,24
08:25, 320,  0.7, 299,  0.7,  1.2, 308, 0
08:26, 315,  0.5, 301,  0.7,  1.4, 336,46
08:27,   0,  0.0, 303,  0.7,  1.0, 328,40
08:28, 318,  1.7, 305,  0.7,  1.6, 316, 0
08:29, 331,  0.7, 306,  0.8,  1.7, 321, 1
08:30, 333,  1.3, 310,  0.9,  1.8, 335,34
08:31, 318,  2.1, 308,  0.9,  2.1, 318,59
08:32, 331,  1.5, 311,  0.9,  2.2, 314,21
08:33, 271,  1.0, 311,  1.1,  2.2, 307,33
08:34, 305,  1.7, 311,  1.1,  1.7, 306, 0
08:35, 328,  1.8, 312,  1.1,  1.9, 324,22
08:36, 276,  0.9, 312,  1.1,  1.8, 328, 0
08:37, 324,  2.1, 312,  1.1,  2.1, 324,59
08:38, 303,  2.4, 312,  1.2,  2.5, 328, 2
08:39, 319,  1.8, 311,  1.3,  2.4, 303, 0
08:40, 295,  1.4, 310,  1.3,  1.9, 325, 2
08:41, 345,  1.0, 313,  1.3,  1.4, 295, 0
08:42,   0,  0.0, 314,  1.2,  1.0, 353, 1
08:43,   0,  0.0, 315,  1.0,  0.0,   0, 0
08:44, 277,  0.3, 317,  0.9,  0.4, 337,44
08:45, 358,  0.6, 315,  0.8,  0.6, 356,59
08:46, 300,  0.7, 313,  0.7,  0.7, 302, 0
08:47,   0,  0.0, 310,  0.7,  0.9, 296, 2
08:48, 164,  0.4, 307,  0.5,  0.5, 165,58
08:49,  84,  0.2, 298,  0.4,  0.8, 186,15
08:50,   0,  0.0, 289,  0.2,  0.2,  84, 0
08:51,   0,  0.0, 256,  0.1,  0.0,   0, 0
08:52, 175,  2.1, 208,  0.3,  2.7, 174,38
08:53, 173,  0.8, 189,  0.4,  2.4, 126,28
08:54, 154,  0.4, 180,  0.5,  2.5, 165,42
08:55, 177,  2.4, 173,  0.6,  2.3, 175, 0
08:56, 138,  2.7, 169,  0.8,  3.2, 144,41
08:57, 185,  1.5, 164,  0.9,  2.8, 138, 1
08:58, 139,  2.4, 165,  1.1,  2.5, 174,28
08:59, 168,  2.5, 160,  1.3,  3.6, 135,10
09:00, 153,  2.8, 158,  1.5,  2.8, 153, 0
09:01, 171,  1.6, 158,  1.7,  3.1, 155,24
09:02, 132,  1.2, 158,  1.7,  4.0, 191,41
09:03, 169,  2.8, 160,  1.8,  4.1, 170,44
09:04, 182,  3.0, 160,  1.8,  3.2, 175,54
09:05, 186,  1.7, 162,  1.9,  3.2, 162,12
09:06, 155,  2.6, 164,  1.9,  2.8, 148,58
09:07, 192,  1.7, 164,  2.0,  4.2, 172,43
09:08, 163,  3.7, 166,  2.1,  3.6, 162, 0
09:09, 137,  3.5, 167,  2.1,  4.1, 160, 1
09:10, 170,  2.5, 168,  2.2,  3.9, 144, 4
09:11, 145,  1.8, 167,  2.3,  4.1, 143,26
09:12, 173,  2.7, 165,  2.4,  4.3, 163,46
09:13, 152,  1.4, 163,  2.4,  3.6, 166, 2
09:14, 112,  1.4, 162,  2.4,  3.7, 178,15
09:15, 152,  2.7, 159,  2.4,  3.3, 153,38
09:16, 158,  3.5, 156,  2.5,  4.1, 147,34
09:17, 140,  2.0, 155,  2.5,  3.5, 158, 0
09:18, 171,  4.2, 154,  2.4,  4.2, 172, 0
09:19, 168,  2.7, 155,  2.5,  4.2, 171, 0
09:20, 175,  0.9, 157,  2.4,  3.4, 174,31
09:21, 138,  2.4, 157,  2.4,  3.3, 166,11
09:22, 139,  2.2, 154,  2.3,  2.4, 139, 6
09:23,  88,  1.1, 154,  2.2,  2.5, 139, 3
09:24, 155,  2.2, 150,  2.2,  2.7, 114,21
09:25,  59,  0.6, 150,  2.1,  2.5, 163,28
09:26,  86,  1.6, 150,  1.9,  2.5, 171,30
09:27, 168,  1.8, 150,  2.0,  4.2, 145,38
09:28, 143,  1.4, 148,  2.0,  4.3, 161,33
09:29, 172,  1.0, 148,  1.9,  4.3, 174,27
09:30, 187,  1.0, 147,  1.9,  3.1, 140, 8
09:31,  97,  0.8, 148,  1.7,  2.3, 174,28
09:32, 137,  0.8, 147,  1.7,  1.6, 137,23
09:33, 157,  0.4, 145,  1.7,  2.8, 128,26
09:34, 127,  2.2, 146,  1.6,  2.4, 122,58
09:35, 114,  2.5, 142,  1.7,  3.2, 126,20
09:36, 156,  3.2, 140,  1.8,  3.2, 150,59
09:37, 144,  3.7, 139,  1.8,  3.6, 143, 0
09:38, 142,  2.8, 138,  1.9,  4.3, 133, 2
09:39, 139,  2.2, 136,  1.9,  4.0, 145,26
09:40, 140,  2.5, 134,  2.0,  3.5, 126,54
09:41, 140,  2.1, 133,  2.1,  3.3, 136,49
09:42, 146,  3.0, 135,  2.3,  4.3, 154,42
09:43, 125,  2.7, 135,  2.4,  3.6, 118,50
09:44, 128,  2.5, 136,  2.5,  3.3, 137,42
09:45, 146,  0.7, 139,  2.5,  2.6, 137,20
09:46, 111,  1.5, 138,  2.4,  2.0, 156,18
09:47, 114,  2.1, 134,  2.2,  2.2, 108,15
09:48, 145,  2.4, 132,  2.2,  3.4,  90,13
09:49,  71,  0.7, 129,  2.1,  3.1, 134,12
09:50, 143,  2.8, 127,  2.1,  2.9, 138,57
09:51,  90,  1.1, 125,  2.0,  3.5, 131,12
09:52, 119,  0.4, 122,  1.8,  1.4, 114, 3
09:53, 136,  3.1, 122,  1.7,  3.4, 126,34
09:54, 168,  0.8, 124,  1.7,  3.6, 149,21
09:55, 162,  1.6, 124,  1.7,  2.9, 151,53
09:56, 145,  3.3, 125,  1.8,  3.6, 147,58
09:57, 106,  1.0, 130,  1.8,  3.6, 158, 6
09:58, 208,  0.9, 135,  1.8,  2.9, 170,38
09:59,   0,  0.0, 139,  1.6,  2.4, 180,21
10:00, 146,  2.5, 141,  1.6,  3.2, 151,51
10:01, 119,  1.3, 142,  1.6,  2.5, 146, 0
10:02, 127,  2.7, 144,  1.7,  4.3, 149,36
10:03, 150,  1.8, 144,  1.8,  4.1, 132,24
10:04, 150,  3.0, 144,  1.9,  3.6, 144,24
10:05, 137,  2.5, 142,  1.9,  3.8, 113,52
10:06, 165,  2.5, 141,  2.0,  3.8, 117, 6
10:07, 150,  1.7, 141,  2.0,  3.6, 136,24
10:08, 125,  2.1, 138,  2.1,  3.8, 126,53
10:09, 157,  2.0, 134,  2.3,  4.2, 127,10
10:10, 217,  3.6, 134,  2.3,  3.7, 209,59
10:11, 156,  2.8, 135,  2.3,  3.6, 217, 0
10:12, 160,  1.7, 138,  2.3,  3.1, 157,23
10:13, 160,  1.6, 141,  2.1,  1.7, 160, 0
10:14, 143,  3.4, 144,  2.0,  3.4, 162,23
10:15, 187,  2.7, 149,  2.1,  4.5, 163,10
10:16, 133,  1.3, 154,  2.0,  2.9, 173,12
10:17,  58,  0.9, 149,  2.0,  4.1, 100,20
10:18, 146,  2.5, 149,  2.0,  3.0, 147,54
10:19, 180,  3.1, 151,  1.9,  3.0, 181,59
10:20,   0,  0.0, 153,  1.8,  3.1, 169, 2
10:21, 147,  1.8, 151,  1.8,  2.3, 118,57
10:22, 109,  1.9, 147,  1.7,  3.2, 137,13
10:23,  88,  1.1, 141,  1.8,  2.5, 116, 2
10:24,  55,  0.4, 136,  1.7,  2.6, 148,39
10:25, 220,  0.8, 134,  1.5,  2.1, 169,46
10:26, 215,  1.8, 138,  1.4,  1.7, 214, 0
10:27, 227,  2.2, 150,  1.4,  3.6, 194,23
10:28, 252,  2.2, 164,  1.5,  2.4, 227, 1
10:29, 248,  2.0, 179,  1.5,  2.7, 234,10
10:30, 220,  0.7, 190,  1.5,  2.3, 297,45
10:31, 306,  1.0, 205,  1.4,  1.1, 306,59
10:32, 298,  0.6, 226,  1.3,  1.8, 255,25
10:33, 325,  1.2, 245,  1.2,  1.8, 312,47
10:34, 306,  1.5, 259,  1.2,  1.6, 323, 3
10:35, 308,  2.4, 269,  1.3,  2.7, 305,56
10:36, 313,  0.2, 278,  1.3,  2.5, 321, 7
10:37, 232,  1.6, 286,  1.2,  2.0, 308, 9
10:38, 284,  1.6, 290,  1.1,  1.9, 233, 2
10:39, 303,  1.0, 298,  1.0,  1.6, 284, 0
10:40, 245,  1.5, 296,  0.9,  1.8, 302,51
10:41,   0,  0.0, 294,  1.0,  2.0, 262,40
10:42, 303,  2.9, 295,  1.1,  3.0, 300,59
10:43, 286,  1.2, 292,  1.1,  3.0, 305,19
10:44, 311,  2.1, 288,  1.1,  3.0, 297,20
10:45, 301,  1.9, 284,  1.0,  2.1, 311, 0
10:46, 284,  1.2, 281,  1.1,  3.2, 293,11
10:47, 307,  1.4, 280,  1.1,  2.1, 290,16
10:48, 235,  0.6, 282,  1.1,  2.5, 278,40
10:49, 292,  1.3, 281,  1.2,  1.9, 257,56
10:50, 284,  2.7, 284,  1.2,  2.9, 302,25
10:51, 283,  1.3, 286,  1.3,  3.4, 301,10
10:52, 346,  1.2, 288,  1.2,  2.4, 302, 2
10:53, 293,  2.9, 290,  1.3,  3.3, 302,13
10:54, 275,  1.5, 290,  1.4,  3.7, 296,38
10:55, 294,  2.8, 292,  1.6,  4.7, 297,45
10:56, 283,  1.3, 291,  1.5,  3.9, 304,19
10:57, 283,  1.9, 292,  1.5,  2.6, 304,31
10:58, 305,  2.3, 293,  1.6,  3.8, 304,40
10:59, 305,  2.4, 293,  1.8,  3.8, 294,12
11:00, 332,  1.1, 293,  1.9,  3.8, 300, 9
11:01, 262,  0.4, 292,  2.0,  4.0, 307,18
11:02, 292,  3.6, 292,  2.1,  3.5, 291, 0
11:03, 278,  1.3, 292,  2.1,  3.7, 295, 0
11:04, 271,  2.1, 292,  2.0,  2.7, 295, 8
11:05, 273,  1.7, 291,  1.9,  2.7, 293,51
11:06, 265,  0.6, 292,  1.9,  2.7, 298,16
11:07, 321,  2.2, 291,  1.8,  2.3, 315,59
11:08, 342,  0.4, 292,  1.7,  2.2, 321, 0
11:09, 198,  0.3, 292,  1.5,  2.1, 321,38
11:10, 323,  2.3, 292,  1.4,  2.9, 304,34
11:11, 280,  1.9, 292,  1.4,  2.9, 299,17
11:12, 311,  1.4, 292,  1.4,  2.8, 308,20
11:13, 281,  2.0, 291,  1.3,  3.1, 315,32
11:14, 293,  1.1, 291,  1.3,  2.6, 301,32
11:15, 349,  0.4, 292,  1.3,  2.4, 301,19
11:16, 309,  1.8, 291,  1.3,  2.5, 299,57
11:17, 291,  1.9, 293,  1.3,  3.2, 306,55
11:18, 289,  1.2, 291,  1.4,  2.5, 292, 3
11:19, 292,  1.8, 291,  1.5,  2.6, 297,31
11:20, 309,  2.5, 291,  1.5,  2.5, 309, 0
11:21, 286,  2.7, 291,  1.5,  2.8, 304, 3
11:22, 282,  2.0, 291,  1.5,  2.8, 288, 0
11:23, 332,  1.7, 293,  1.5,  3.8, 304,35
11:24, 255,  1.6, 293,  1.6,  2.8, 295,13
11:25, 278,  1.5, 294,  1.7,  2.7, 306,36
11:26, 318,  0.7, 294,  1.7,  2.7, 288,14
11:27, 302,  2.3, 295,  1.7,  3.3, 313,28
11:28, 292,  2.2, 295,  1.8,  2.8, 310,42
11:29, 324,  1.9, 295,  1.7,  2.7, 306,57
11:30, 269,  1.5, 294,  1.7,  2.1, 299,23
11:31, 289,  1.5, 295,  1.7,  2.5, 296,43
11:32, 278,  0.5, 294,  1.7,  2.9, 300,35
11:33, 291,  1.2, 293,  1.5,  2.3, 281,45
11:34, 265,  1.3, 293,  1.5,  3.2, 297,12
11:35, 246,  1.4, 293,  1.5,  2.8, 308,46
11:36, 277,  1.6, 293,  1.5,  2.5, 310,53
11:37, 259,  1.3, 291,  1.4,  1.8, 286, 1
11:38, 292,  1.9, 292,  1.4,  2.8, 303,23
11:39, 290,  0.7, 291,  1.4,  2.5, 294,47
11:40, 340,  0.1, 291,  1.4,  2.5, 300,12
11:41, 336,  0.7, 290,  1.3,  2.2, 300,47
11:42, 286,  1.9, 290,  1.3,  2.0, 314, 7
11:43, 274,  1.6, 290,  1.3,  2.1, 298, 2
11:44, 259,  1.0, 290,  1.3,  1.7, 292, 1
11:45, 251,  0.5, 290,  1.2,  1.3, 268,30
11:46, 268,  2.2, 289,  1.2,  2.5, 299,56
11:47, 331,  0.5, 289,  1.2,  2.2, 268, 0
11:48, 304,  0.5, 289,  1.1,  2.1, 303,54
11:49,   0,  0.0, 289,  1.0,  1.8, 243,17
11:50, 265,  1.8, 289,  1.0,  1.8, 259,59
11:51, 256,  1.5, 286,  1.0,  2.3, 261,23
11:52, 252,  1.0, 285,  1.0,  1.6, 264,51
11:53, 282,  0.8, 283,  1.0,  2.0, 249,20
11:54, 293,  0.8, 282,  1.0,  2.9, 291, 9
11:55, 270,  1.0, 279,  1.0,  2.2, 263,52
11:56, 300,  2.1, 278,  1.0,  2.2, 259,45
11:57, 260,  0.8, 277,  1.1,  2.6, 261,49
11:58, 230,  0.7, 275,  1.1,  2.0, 271,25
11:59, 243,  1.1, 273,  1.2,  2.3, 251,50
12:00, 258,  0.7, 273,  1.2,  1.5, 261, 3
12:01, 196,  0.6, 273,  1.1,  1.3, 226, 7
12:02, 306,  0.8, 272,  1.1,  1.1, 275,57
12:03, 277,  1.1, 270,  1.0,  1.0, 279,59
12:04, 186,  1.4, 263,  1.0,  1.7, 195,58
12:05, 223,  1.1, 257,  0.9,  1.6, 187,57
12:06, 217,  1.3, 250,  0.9,  2.9, 245,43
12:07, 240,  2.7, 244,  0.9,  3.0, 239,58
12:08, 210,  2.5, 237,  1.1,  3.1, 219,33
12:09, 203,  2.6, 231,  1.2,  3.5, 226,38
12:10, 230,  4.1, 226,  1.4,  4.0, 231, 0
12:11, 228,  3.4, 224,  1.7,  4.2, 238,34
12:12, 218,  3.3, 224,  2.0,  3.6, 221, 6
12:13, 235,  3.3, 225,  2.3,  3.6, 236,56
12:14, 204,  2.6, 224,  2.5,  4.2, 229, 9
12:15, 224,  1.3, 223,  2.6,  3.3, 200,18
12:16, 232,  3.6, 224,  2.8,  4.1, 235,25
12:17, 235,  3.7, 224,  3.0,  3.9, 232,53
12:18, 237,  3.0, 225,  3.1,  3.7, 235, 0
12:19, 218,  2.2, 224,  3.1,  3.4, 225,19
12:20, 229,  3.6, 224,  3.1,  4.3, 231,49
12:21, 227,  3.7, 225,  3.1,  4.6, 232,55
12:22, 224,  3.7, 226,  3.3,  5.9, 235,24
12:23, 226,  2.8, 224,  3.4,  4.9, 233,12
12:24, 222,  3.1, 224,  3.3,  4.1, 226,52
12:25, 207,  3.5, 226,  3.5,  4.8, 225,11
12:26, 222,  4.4, 225,  3.6,  5.2, 234,45
12:27, 230,  5.1, 226,  3.7,  5.9, 234,48
12:28, 230,  4.5, 225,  3.8,  5.7, 227,22
12:29, 231,  4.4, 226,  4.0,  5.7, 229,37
12:30, 226,  5.4, 226,  4.1,  5.6, 216, 7
12:31, 224,  3.9, 225,  4.1,  5.5, 226,49
12:32, 221,  5.0, 225,  4.1,  5.6, 234,17
12:33, 227,  4.9, 226,  4.2,  5.6, 227,23
12:34, 168,  0.7, 225,  4.3,  4.9, 223,10
12:35, 228,  2.4, 223,  4.1,  5.2, 211,18
12:36, 222,  3.3, 221,  4.0,  4.5, 199,50
12:37, 217,  3.3, 220,  3.9,  5.1, 226,41
12:38, 227,  5.3, 220,  3.9,  5.6, 230,45
12:39, 230,  6.9, 220,  4.1,  7.3, 232,42
12:40, 230,  5.8, 220,  4.3,  6.9, 230, 0
12:41, 226,  5.5, 220,  4.4,  6.3, 227,49
12:42, 234,  7.0, 220,  4.5,  7.8, 237,52
12:43, 217,  5.8, 220,  4.7,  7.2, 232,14
12:44, 227,  5.8, 221,  5.0,  7.4, 222,27
12:45, 287,  2.0, 224,  5.2,  6.6, 222, 3
12:46, 222,  4.3, 226,  5.2,  5.6, 218,37
12:47, 220,  4.8, 226,  5.3,  6.2, 232,16
12:48, 231,  5.7, 227,  5.5,  6.5, 227,31
12:49, 209,  5.6, 227,  5.4,  6.4, 228,39
12:50, 225,  7.2, 226,  5.3,  7.7, 233,46
12:51, 231,  7.4, 227,  5.4,  7.3, 235,49
12:52, 222,  6.8, 227,  5.4,  7.8, 232,13
12:53, 220,  3.7, 226,  5.1,  6.8, 222, 0
12:54, 239,  7.5, 226,  5.0,  7.4, 238, 0
12:55, 222,  6.1, 225,  5.0,  7.5, 238, 0
12:56, 184,  3.0, 224,  5.2,  6.6, 211,55
12:57, 235,  5.4, 223,  5.1,  6.1, 235,53
12:58, 222,  4.4, 224,  5.0,  5.5, 237,14
12:59, 184,  2.6, 222,  4.8,  4.6, 212, 1
13:00, 221,  1.5, 221,  4.6,  5.1, 218,50
13:01, 234,  3.3, 219,  4.2,  4.9, 209,10
13:02, 226,  3.8, 219,  3.9,  5.1, 238,49
13:03, 185,  3.1, 220,  3.9,  4.6, 239,20
13:04, 236,  4.1, 220,  3.7,  4.6, 241,58
13:05, 201,  3.2, 219,  3.5,  4.5, 233,17
13:06, 230,  1.9, 219,  3.3,  3.2, 201, 0
13:07, 211,  2.4, 219,  3.1,  4.1, 224,47
13:08, 220,  3.5, 218,  3.1,  4.3, 234,24
13:09, 222,  2.2, 220,  3.0,  3.8, 224, 4
13:10, 228,  4.0, 221,  3.1,  5.0, 224,24
13:11, 224,  3.4, 222,  3.2,  4.9, 222, 4
13:12, 248,  1.9, 222,  3.1,  4.5, 217,28
13:13, 247,  1.8, 222,  3.1,  4.0, 239, 5
13:14, 238,  1.0, 225,  3.0,  3.0, 271,28
13:15, 214,  0.9, 228,  2.8,  2.3, 301,27
13:16, 255,  2.0, 233,  2.8,  2.9, 260,41
13:17, 250,  0.9, 235,  2.6,  2.4, 236,23
13:18, 241,  0.9, 237,  2.3,  1.5, 219,26
13:19, 252,  1.0, 239,  2.1,  1.3, 235,20
13:20, 202,  1.7, 240,  1.9,  1.8, 205,21
13:21, 253,  0.9, 240,  1.6,  2.3, 206, 1
13:22, 274,  1.0, 243,  1.4,  2.2, 265,15
13:23, 245,  2.0, 246,  1.3,  3.0, 247,45
13:24, 204,  1.3, 244,  1.2,  2.4, 238,13
13:25, 274,  0.3, 244,  1.1,  1.8, 200, 2
13:26, 239,  0.8, 242,  1.1,  1.4, 229,18
13:27, 284,  1.1, 241,  1.0,  1.7, 228, 3
13:28, 206,  0.5, 239,  1.1,  2.3, 240,14
13:29, 220,  2.0, 236,  1.2,  3.2, 215,43
13:30, 235,  3.3, 235,  1.3,  3.7, 234,20
13:31, 231,  2.5, 237,  1.5,  3.5, 230, 4
13:32, 222,  2.7, 233,  1.6,  3.1, 224,45
13:33, 239,  2.8, 230,  1.6,  2.9, 212,53
13:34, 205,  1.5, 229,  1.7,  2.9, 232,40
13:35, 234,  2.4, 227,  1.8,  2.9, 255,29
13:36, 252,  1.0, 228,  1.9,  3.4, 242,47
13:37, 283,  0.9, 227,  2.0,  2.3, 226,20
13:38, 241,  0.8, 231,  1.9,  2.1, 298,44
13:39, 228,  0.4, 237,  2.0,  2.6, 274,42
13:40, 301,  0.4, 242,  1.8,  1.9, 259,25
13:41, 287,  1.7, 247,  1.6,  1.8, 283,56
13:42, 266,  1.0, 254,  1.5,  2.0, 280,20
13:43, 267,  0.7, 258,  1.4,  1.9, 251, 6
13:44, 223,  0.7, 262,  1.2,  1.3, 276, 3
13:45, 265,  0.4, 263,  1.2,  1.5, 204, 4
13:46, 274,  0.6, 266,  1.1,  1.1, 311,22
13:47, 250,  1.1, 268,  1.0,  1.5, 237, 6
13:48, 215,  0.5, 263,  1.0,  1.9, 203,32
13:49, 279,  0.2, 261,  0.9,  1.4, 276,36
13:50, 240,  0.9, 257,  0.9,  1.6, 204,36
13:51, 240,  0.9, 253,  0.9,  1.5, 253,26
13:52, 266,  0.6, 252,  0.9,  2.0, 288,36
13:53, 319,  1.3, 254,  0.8,  1.4, 276, 3
13:54, 340,  1.6, 259,  0.9,  2.3, 322, 3
13:55, 321,  1.7, 267,  0.9,  2.3, 327,21
13:56,   7,  0.4, 269,  0.9,  1.7, 353,27
13:57, 317,  1.7, 275,  1.0,  2.0, 323,58
13:58, 252,  1.0, 283,  0.9,  2.0, 272,56
13:59, 313,  1.7, 287,  1.0,  2.1, 318,22
14:00,  59,  0.4, 293,  1.0,  2.0, 296, 3
14:01, 278,  0.8, 300,  1.0,  2.4, 334,38
14:02, 284,  1.6, 302,  1.0,  2.1, 289,23
14:03, 307,  1.2, 302,  1.1,  2.3, 304, 5
14:04, 287,  0.7, 302,  1.0,  1.7, 298,45
14:05, 260,  1.0, 298,  1.0,  1.4, 292,56
14:06, 228,  0.7, 296,  1.0,  1.8, 297,43
14:07, 253,  1.1, 293,  1.1,  2.2, 289,12
14:08, 233,  0.4, 293,  1.1,  1.9, 307,39
14:09, 262,  1.9, 289,  1.1,  2.3, 262,26
14:10, 249,  0.4, 286,  1.1,  1.9, 262, 0
14:11, 261,  1.1, 284,  1.1,  2.2, 299,48
14:12, 233,  4.2, 277,  1.3,  4.2, 233,59
14:13, 213,  2.9, 270,  1.5,  4.2, 233, 0
14:14, 199,  1.0, 261,  1.6,  3.4, 206,42
14:15, 242,  2.8, 256,  1.8,  3.4, 239,49
14:16, 231,  2.5, 249,  2.0,  4.0, 229,39
14:17, 233,  4.0, 244,  2.2,  4.0, 239,59
14:18, 277,  0.5, 237,  2.3,  4.0, 233, 0
14:19, 201,  3.3, 231,  2.4,  3.6, 205,21
14:20, 213,  3.2, 226,  2.6,  3.6, 232,40
14:21, 207,  3.7, 222,  2.8,  4.1, 214,15
14:22, 201,  2.5, 220,  2.7,  3.7, 207, 0
14:23, 220,  2.5, 219,  2.7,  4.3, 225,19
14:24, 224,  2.7, 220,  2.8,  4.1, 242,31
14:25, 222,  4.6, 220,  2.9,  5.0, 235,53
14:26, 228,  4.0, 218,  2.9,  4.6, 222, 0
14:27, 217,  3.5, 218,  2.9,  4.4, 212,10
14:28, 240,  1.8, 218,  3.0,  4.2, 219,53
14:29, 205,  1.4, 219,  3.0,  3.8, 203,15
14:30, 224,  3.3, 217,  2.9,  3.3, 224,59
14:31, 196,  2.3, 215,  2.9,  3.5, 214, 4
14:32, 197,  2.2, 216,  2.8,  2.7, 204,52
14:33, 236,  4.0, 216,  2.7,  4.0, 235, 0
14:34, 225,  2.6, 217,  2.8,  4.3, 237,29
14:35, 238,  4.1, 218,  2.8,  4.5, 232,18
14:36, 232,  4.1, 219,  2.9,  4.4, 236,33
14:37, 236,  4.4, 221,  3.0,  4.4, 235,35
14:38, 237,  3.6, 222,  3.1,  4.4, 236, 0
14:39, 234,  3.3, 224,  3.2,  3.8, 234,50
14:40, 237,  3.1, 227,  3.3,  3.9, 236,37
14:41, 231,  2.8, 230,  3.4,  3.2, 235,16
14:42, 231,  3.3, 231,  3.5,  3.5, 213,33
14:43, 213,  1.2, 231,  3.5,  3.5, 219,16
14:44, 229,  2.6, 230,  3.4,  3.2, 226,57
14:45, 234,  1.9, 230,  3.2,  3.1, 240,42
14:46, 220,  1.9, 229,  3.1,  3.3, 221,17
14:47, 235,  2.7, 228,  2.9,  2.9, 233,58
14:48, 272,  0.8, 227,  2.7,  3.5, 230,21
14:49, 198,  1.7, 226,  2.5,  2.2, 221,46
14:50, 255,  0.4, 226,  2.3,  3.2, 244,37
14:51, 260,  1.2, 226,  2.2,  3.5, 240,27
14:52, 319,  0.0, 228,  2.0,  2.7, 256, 9
14:53, 277,  0.1, 229,  1.9,  2.8, 250,42
14:54, 268,  1.2, 230,  1.7,  1.9, 200,42
14:55, 226,  2.1, 230,  1.6,  2.5, 218,28
14:56, 209,  2.4, 231,  1.5,  2.5, 227,51
14:57, 210,  2.7, 231,  1.5,  3.7, 226,38
14:58, 203,  1.7, 230,  1.4,  3.2, 232, 9
14:59, 251,  2.1, 232,  1.5,  3.1, 234,21
15:00, 241,  2.2, 231,  1.6,  2.5, 230,56
15:01, 218,  2.0, 230,  1.6,  2.8, 229, 9
15:02, 226,  1.2, 227,  1.7,  2.5, 238,43
15:03, 218,  2.3, 228,  1.7,  2.5, 211,59
15:04, 235,  2.0, 227,  1.8,  3.4, 245,35
15:05, 196,  2.5, 227,  1.9,  2.7, 223,31
15:06, 214,  2.4, 227,  1.9,  3.1, 222,45
15:07, 238,  3.0, 227,  1.9,  3.2, 240,16
15:08, 222,  3.5, 227,  2.1,  3.9, 219,23
15:09, 234,  4.7, 226,  2.2,  4.8, 230,57
15:10, 227,  4.1, 226,  2.4,  4.7, 234, 0
15:11, 222,  3.2, 227,  2.6,  4.1, 227, 0
15:12, 231,  4.4, 227,  2.7,  4.4, 230,59
15:13, 221,  3.2, 226,  2.9,  4.5, 234, 1
15:14, 226,  3.8, 226,  3.1,  4.0, 225,54
15:15, 228,  3.7, 227,  3.3,  4.0, 222,51
15:16, 226,  3.5, 227,  3.4,  3.7, 228, 0
15:17, 238,  3.0, 227,  3.5,  4.2, 234,50
15:18, 212,  4.3, 227,  3.6,  4.3, 213,59
15:19, 205,  1.7, 226,  3.5,  4.3, 212, 0
15:20, 215,  2.2, 224,  3.3,  3.9, 220,38
15:21, 226,  2.9, 223,  3.2,  2.8, 205,18
15:22, 231,  2.8, 223,  3.1,  4.0, 218, 5
