07:44, 336,  2.6,  21,  3.9,  5.3,  16,10
07:45,  59,  2.9,  21,  3.7,  6.9,  13,56
07:46, 333,  3.0,  20,  3.7,  7.7,  15,30
07:47,   5,  7.4,  21,  3.7,  8.3,  29,20
07:48,  31,  3.7,  20,  3.8,  7.4,   5, 0
07:49,  24,  4.5,  19,  3.7,  5.2,   4, 1
07:50,  31,  5.1,  19,  3.5,  7.7,  16, 6
07:51,  38,  3.6,  20,  3.6,  7.4,  39,46
07:52,  21,  5.0,  21,  3.9,  9.0,  25,25
07:53,  18,  5.2,  19,  4.0,  7.1,   5,59
07:54, 349,  4.5,  19,  4.2,  8.1,  20,41
07:55,  20,  2.8,  19,  4.3,  6.7,   5,55
07:56,  13,  4.4,  19,  4.2,  5.5,  24,50
07:57,  23,  4.3,  18,  4.2,  8.5,  25,50
07:58, 115,  2.2,  20,  4.2,  6.9,  19, 9
07:59,  24,  7.2,  22,  4.4,  8.3,  21,54
08:00,  12,  5.9,  21,  4.7,  8.7,  10,56
08:01,  48,  2.8,  20,  4.6,  8.0,   5,43
08:02,  36,  4.6,  20,  4.5,  7.7,  26,18
08:03, 354,  3.7,  20,  4.6,  7.7,   9,37
08:04,   5,  5.7,  19,  4.4,  7.9,   0,16
08:05,   2,  5.2,  19,  4.4,  6.1, 344,42
08:06,  19,  5.9,  18,  4.6,  8.9,   2,10
08:07,   5,  7.0,  17,  4.5,  9.8,  10,28
08:08, 352,  4.0,  13,  4.4,  7.0,   5, 0
08:09, 352,  5.1,  10,  4.4,  6.9, 346,40
08:10, 312,  1.4,   8,  4.1,  7.2, 348,46
08:11,  32,  2.1,   7,  3.9,  4.8,   2,35
08:12, 344,  3.6,   6,  3.7,  6.5,   4,48
08:13, 351,  3.4,   2,  3.6,  6.1, 345, 4
08:14,  30,  0.8,   2,  3.5,  4.8,  12, 2
08:15,  21,  4.9,   2,  3.5,  6.2,  12,57
08:16, 355,  3.8,   2,  3.4,  6.9,   3,22
08:17,  22,  4.1,   2,  3.4,  8.1,   6,33
08:18,  13,  3.4,   4,  3.4,  6.5,   6,11
08:19,  31,  1.8,   7,  3.2,  5.8,   0,14
08:20,  15,  3.0,  10,  3.2,  6.8,   3,24
08:21,  19,  4.2,  12,  3.6,  9.0,  14,44
08:22,   6,  5.8,  13,  3.8, 10.8,  26,33
08:23, 353,  3.9,  16,  4.0,  8.2,  25, 8
08:24,   4,  3.9,  19,  4.2,  8.2,   4, 6
08:25,  27,  8.4,  21,  4.5,  9.0,  24,58
08:26,  10,  3.3,  22,  4.7,  8.4,  27, 0
08:27,  37,  4.0,  23,  4.7,  8.3, 354,16
08:28,   2,  7.9,  24,  5.1, 10.1,  32,43
08:29,  28,  7.5,  24,  5.5,  9.9,  31,32
08:30,  13,  5.1,  23,  5.7,  9.2,  17,10
08:31, 359,  3.6,  22,  5.7,  9.3,   9,35
08:32,  33,  7.4,  23,  5.7,  9.5,  33,51
08:33,  26,  5.8,  23,  5.9,  9.0,  33,13
08:34,  42,  3.8,  23,  5.7,  5.9,  16, 1
08:35,  27,  5.5,  23,  5.6,  8.5,  40,56
08:36,  85,  2.7,  24,  5.6,  9.3,  14,18
08:37,  33,  6.6,  23,  5.7,  7.6,  16,22
08:38,  32,  7.0,  23,  5.6,  8.5,  23,17
08:39,  42,  9.7,  24,  5.5,  9.4,  41, 0
08:40,  40,  6.2,  25,  5.5, 10.8,  39, 1
08:41,  18,  7.3,  26,  5.7, 10.0,  21,56
08:42,  27,  6.6,  25,  5.8,  9.3,  20,10
08:43,  42,  6.5,  25,  5.8,  9.3,  20,43
08:44,  63,  2.9,  25,  6.2,  9.0,  17,52
08:45,  36,  4.4,  24,  6.1,  7.6,  22, 9
08:46,   0,  5.8,  23,  6.1, 10.3,  10,28
08:47,  28,  5.7,  22,  6.2, 11.0,   3, 3
08:48, 344,  3.5,  20,  6.0,  8.5,   4,14
08:49,  54,  3.0,  20,  5.8,  8.9,   8,13
08:50,  10,  2.1,  18,  5.6, 10.5,  12,41
08:51,  43,  8.2,  18,  5.4,  9.8,  37,53
08:52,  28,  6.8,  18,  5.5, 10.6,  21,47
08:53,  34,  4.1,  17,  5.2,  8.8,  18, 4
08:54,  15,  6.7,  16,  5.2,  8.8,  18,14
08:55,  28,  6.8,  17,  5.4, 10.2,  28,37
08:56,  29,  5.2,  18,  5.5,  9.2,  41,43
08:57,  20,  6.7,  19,  5.7, 11.4,  29,39
08:58,  25, 10.1,  22,  6.2, 12.1,  26, 7
08:59,  19,  7.5,  22,  6.3, 10.2,  25, 0
09:00,  25,  4.2,  23,  6.4,  8.1,  15, 1
09:01,  21,  4.2,  22,  6.4,  8.5,   3,38
09:02,  28,  9.2,  21,  6.2,  9.2,  31, 0
09:03, 344,  5.0,  22,  6.4, 10.1,  20,29
09:04,  22,  6.3,  21,  6.4, 10.4,  20, 4
09:05,  50,  4.2,  21,  6.1,  8.0,  13, 5
09:06,  22,  7.7,  20,  5.9,  7.5,  22, 0
09:07,  21,  9.4,  20,  5.7,  9.8,  10, 5
09:08,  14,  4.5,  18,  5.3,  9.4,  21, 0
09:09,   6,  3.8,  17,  5.2,  9.6,  18,52
09:10,  33,  5.4,  17,  5.1, 11.2,   3,19
09:11,  31,  7.0,  18,  5.2,  9.3,  21,37
09:12, 356,  5.2,  17,  5.1,  8.5,  34,37
09:13,  41,  1.9,  16,  4.8,  8.9,   7,37
09:14,  27,  5.4,  16,  4.7, 10.7,  18, 9
09:15,   0,  1.7,  16,  4.5,  6.0,  22, 1
09:16,  27,  5.3,  15,  4.5,  6.4,  39, 3
09:17,  41,  8.6,  16,  4.5,  9.1,  18,54
09:18,  23,  4.1,  17,  4.6, 10.1,  40, 1
09:19,  12,  3.9,  18,  4.7,  8.2,  17,20
09:20,  15,  7.5,  19,  4.9,  9.9,  39, 4
09:21,   2,  2.6,  17,  4.7,  9.0, 351,50
09:22,   7,  2.2,  16,  4.6,  6.1, 351,35
09:23, 106,  2.7,  16,  4.7,  8.6,   6,46
09:24,  19,  5.6,  17,  4.9, 10.5,  13,55
09:25,  21,  6.6,  16,  4.9,  7.9, 355,38
09:26,  32,  4.1,  17,  5.0, 11.5,  13,26
09:27,   9,  2.5,  16,  4.8,  7.0,  11,18
09:28,  37,  7.0,  16,  4.8,  8.0,  39,58
09:29,  19,  9.4,  17,  5.0, 11.6,  21,52
09:30,  27,  4.9,  17,  4.9,  9.4,  19, 0
09:31,  46,  6.1,  19,  5.0, 10.4,  29,15
09:32,  46,  4.9,  22,  5.3, 11.1,  19,43
09:33,   7,  7.8,  23,  5.3,  8.5,   9,59
09:34,  37,  5.0,  22,  5.1,  8.0,  21,28
09:35,  26,  5.8,  25,  5.4, 10.1,  44,20
09:36,  24,  7.6,  24,  5.5,  9.4,  25,19
09:37,  52,  3.4,  26,  5.7,  8.5,  18,53
09:38,  54,  2.7,  25,  5.8,  9.9,  14,52
09:39,  24,  4.2,  25,  5.7, 10.1,  32,25
09:40, 352,  4.4,  25,  5.9,  9.9,  17,45
09:41, 358,  4.6,  23,  6.0,  9.6,  22,27
09:42,  28,  6.2,  22,  5.8,  7.9,  28,57
09:43,  48,  6.2,  23,  6.1,  9.6,  27,18
09:44,  41,  4.3,  24,  6.1,  8.5,  21,28
09:45,  39,  6.9,  23,  6.2, 10.9,   4,39
09:46,  43,  5.6,  24,  6.0,  8.6,  12, 7
09:47,  44,  4.7,  26,  5.9,  7.3,  43,45
09:48,  30,  7.9,  26,  5.9, 10.5,  15,18
09:49,  32,  5.7,  26,  5.8, 10.7,  10,19
09:50,  44,  4.5,  26,  5.9, 11.9,  15,12
09:51,  37,  6.7,  26,  5.8,  8.9,  19,55
09:52,   3,  5.9,  27,  6.0, 10.3,  28,39
09:53,  37,  5.1,  25,  5.7,  7.5,  12,30
09:54,  21,  5.2,  24,  5.6, 10.2,  13,52
09:55,  56,  5.8,  26,  5.7, 10.3,  44,16
09:56,  47,  8.4,  26,  5.8, 10.1,  51, 5
09:57,  34,  4.6,  26,  5.9,  8.4,  22,51
09:58,  22,  2.0,  28,  5.9,  9.1,  38,14
09:59,  62,  1.4,  30,  5.7,  7.7,  40, 7
10:00, 352,  1.2,  29,  5.6, 10.7,  22,42
10:01,  45,  6.1,  30,  5.4,  8.6,  22,45
10:02,  48,  6.6,  31,  5.3,  9.7,  25,19
10:03,  36,  7.6,  33,  5.6, 10.6,  50,27
10:04,  42,  4.2,  36,  5.9, 10.1,  39,14
10:05,  38,  7.0,  35,  5.8,  9.8,  53,46
10:06,  52,  3.8,  35,  5.9, 10.0,  46,37
10:07,  97,  2.4,  34,  5.8,  9.4,  36,30
10:08,  39,  3.2,  32,  5.8,  8.6,  24,36
10:09,  37,  5.2,  32,  5.9,  7.7,  46,44
10:10,  39,  8.0,  33,  6.0,  8.3,  31,59
10:11,  20,  8.3,  33,  6.2, 10.7,  24,44
10:12, 350,  7.4,  33,  6.3,  9.5,  44,22
10:13,  41,  5.5,  31,  6.0,  7.6,  11,16
10:14,  19,  6.7,  29,  5.9,  8.4,  17,59
10:15,  29,  7.1,  28,  6.0,  9.8,   7,10
10:16,  15,  7.4,  26,  5.9,  9.9,  22,53
10:17,  13,  6.8,  27,  6.1, 11.3,  17,56
10:18,  19,  8.0,  27,  6.4, 12.1,  25, 2
10:19,  13,  5.4,  25,  6.5, 11.3,  20,29
10:20,  22,  6.9,  25,  6.4,  9.2,  30,15
10:21,  16,  9.7,  24,  6.2,  9.3,  15,55
10:22,  30,  9.2,  24,  6.2, 12.1,  24,50
10:23,  19,  5.9,  25,  6.4, 10.7,  45,54
10:24,  35,  5.2,  25,  6.4,  7.7, 358,44
10:25,  17,  5.4,  24,  6.3,  8.9,  31,28
10:26, 349,  7.7,  24,  6.2,  7.7,  15,31
10:27,  31,  4.5,  25,  5.8,  7.7, 349, 0
10:28,  31,  6.8,  24,  5.5,  8.0,  13,58
10:29,  33,  8.0,  25,  5.5,  8.8,  22,25
10:30,  42,  4.8,  25,  5.6,  9.2,  35, 5
10:31,  32,  5.1,  27,  5.7, 10.4,  45,54
10:32,  35,  7.1,  27,  5.7,  8.1,  35,40
10:33,  43,  5.3,  25,  5.6, 11.4,  12,37
10:34,  15,  6.4,  28,  5.7,  9.5,  55,52
10:35,   7,  5.6,  29,  5.7, 10.7,  49,11
10:36,  32,  7.4,  30,  6.0,  9.9,  24,54
10:37,  32,  6.1,  30,  6.2,  8.3,  37, 2
10:38,  19,  7.0,  31,  6.3,  8.4,  23,57
10:39,  10,  3.4,  31,  6.2,  7.9,  28, 2
10:40,  33,  8.2,  31,  6.0,  9.8,  35,54
10:41,  23,  6.3,  28,  6.0, 10.9,  20,18
10:42,  21,  8.8,  29,  6.1, 10.0,  37,53
10:43,  32,  7.0,  29,  6.1,  9.1,  18, 1
10:44,  32,  5.1,  28,  6.0,  8.8,  14,21
10:45,  53,  7.3,  28,  6.0, 10.9,  38, 8
10:46,  53,  8.1,  28,  5.9, 10.0,  50,24
10:47,  13,  8.1,  30,  6.0, 10.7,  56, 2
10:48,  31,  4.2,  30,  6.1,  9.7,  43,47
10:49,  45,  6.7,  31,  6.4, 11.4,  53,13
10:50,  51,  7.7,  33,  6.7,  9.1,  47,36
10:51,  21,  8.0,  34,  6.6, 10.0,  24, 3
10:52,  37,  4.2,  34,  6.5,  8.8,  13,51
10:53,  30, 10.9,  35,  6.7, 11.6,  29,58
10:54,  25,  5.2,  34,  6.9, 11.7,  11,47
10:55,  30,  2.6,  34,  6.7,  8.9,  56,21
10:56,  31,  3.5,  32,  6.4,  8.7,  10,53
10:57,  21,  5.1,  30,  6.3,  8.7,  27, 8
10:58,  26,  3.5,  28,  6.0,  6.2,   7,11
10:59,  40,  6.7,  29,  5.7,  8.0,  36,47
11:00,  15,  4.7,  28,  5.6, 10.5,  43,26
11:01,  29,  8.6,  28,  5.7, 10.3,  30,33
11:02, 325,  1.7,  27,  5.6, 10.0,  14,49
11:03,  53,  6.5,  25,  5.4,  9.6,  19,45
11:04,   5,  6.5,  25,  5.2, 11.7,  10,48
11:05,  42,  8.9,  26,  5.2,  9.4,  42,59
11:06,  25,  7.1,  28,  5.5,  8.9,  42, 0
11:07,  43,  6.3,  29,  5.4,  7.8,   7,29
11:08,  19,  7.2,  30,  5.5,  8.1,  17,58
11:09,   6,  5.3,  29,  5.6, 11.0,  20,32
11:10,  34,  7.7,  29,  5.7, 10.2,  44,19
11:11,  42,  8.0,  29,  5.8, 10.5,  29,11
11:12,  25,  5.8,  30,  6.0,  8.9,   5,21
11:13,  48,  5.5,  31,  6.1,  9.7,  32,45
11:14,  38,  7.9,  33,  6.1,  8.9,  22,24
11:15,  23,  3.2,  32,  6.2,  9.4,  42,23
11:16,  31,  7.4,  33,  6.2, 10.0,  41,29
11:17,  11,  2.9,  32,  6.2,  8.3,  28,39
11:18,  34,  4.8,  33,  6.5, 11.7,  52,45
11:19,  37,  9.5,  34,  6.6, 11.9,  42,33
11:20,  38,  5.0,  35,  6.6,  9.5,  37, 0
11:21,  45,  8.2,  36,  6.5, 11.3,  41,36
11:22,  26,  9.1,  37,  6.8, 10.8,  39,32
11:23,  26,  6.3,  36,  6.8, 11.7,  19,14
11:24,  16,  7.1,  36,  6.9, 10.5,  25, 4
11:25,  49,  3.6,  36,  7.0,  9.0,  52,39
11:26,  51,  6.5,  37,  6.9,  8.6,  36,57
11:27,  29,  5.4,  38,  7.1, 10.0,  51,34
11:28,  46,  7.2,  37,  7.0,  8.9,  23,35
11:29,  25,  5.1,  36,  6.6,  9.1,  40, 5
11:30,  36,  7.2,  36,  6.7, 10.5,  36,22
11:31,  39,  8.9,  34,  6.6,  9.6,  21,14
11:32,   6,  8.9,  33,  6.5,  9.8,  25,20
11:33,  32,  5.8,  32,  6.3,  9.8,  45,22
11:34,  42,  8.9,  33,  6.1,  9.0,  33,34
11:35,  20,  4.8,  32,  6.1,  9.0,  44, 0
11:36,   9,  7.8,  30,  6.2,  9.2,  30, 9
11:37,  47, 10.2,  28,  6.0, 10.1,  48, 0
11:38,  45,  2.6,  26,  6.1, 10.6,  35, 1
11:39,  12,  3.8,  25,  5.8,  3.8, 349, 4
11:40,  12,  4.7,  24,  5.5,  8.2,  11,12
11:41,  15,  6.0,  23,  5.4, 10.3,  17,23
11:42,  22,  8.5,  22,  5.4, 10.4,  19,37
11:43,  33,  9.4,  23,  5.6, 12.1,  18, 6
11:44,  54,  6.7,  22,  5.8, 10.1,  22,33
11:45,  32,  7.6,  24,  5.9,  9.4,  40,51
11:46, 111,  2.3,  24,  5.9, 10.4,  27,40
11:47,  15,  5.0,  25,  6.0, 10.8,  33,31
11:48,  37,  5.0,  26,  6.0,  8.8,  18,28
11:49,  33,  5.7,  28,  6.4,  7.9,  57,35
11:50, 356,  8.1,  28,  6.7, 12.8,  18,32
11:51,  39,  7.1,  28,  6.9, 13.1,  21,38
11:52,  21,  2.9,  28,  6.6,  9.0,  13,19
11:53,  31,  7.3,  28,  6.5,  9.8,  27,23
11:54,  14,  5.7,  28,  6.5,  8.8,  16,33
11:55,  39,  7.2,  27,  6.5, 10.2,  26,49
11:56,  34,  9.2,  26,  6.5, 10.3,  30,58
11:57,  34,  5.1,  27,  6.5, 11.6,  15,53
11:58,  24,  6.3,  26,  6.6, 11.9,  23,27
11:59,  41,  3.8,  25,  6.7,  9.7,  24,52
12:00,  15,  6.8,  26,  6.8, 10.2,  35,11
12:01,  17,  7.1,  26,  6.7, 10.5,  28,50
12:02,   5,  7.5,  27,  6.9, 10.8,  35,40
12:03,  17,  7.3,  27,  6.8,  7.5,   5, 0
12:04,  46,  7.1,  27,  6.7, 10.6,  20,29
12:05,  43,  2.7,  27,  6.5,  8.8,  23,30
12:06,  10,  5.8,  26,  6.3,  7.8,  10,46
12:07,  13,  3.0,  24,  6.1,  8.8,  20, 9
12:08,  30,  7.9,  25,  6.0,  8.6,  15,55
12:09,  19,  5.8,  25,  6.0, 10.6,  15,55
12:10,  33,  3.3,  24,  5.6,  7.3,  17, 7
12:11,  17,  4.4,  25,  5.3,  7.3,  63,53
12:12,  40,  8.4,  25,  5.0,  8.1,  40, 0
12:13,  37,  8.6,  26,  5.1,  9.4,  35, 1
12:14,  43,  6.3,  26,  5.2,  9.6,  44, 3
12:15,  47,  4.1,  26,  5.3,  8.3,  16,18
12:16,  11,  8.2,  26,  5.5,  8.6,  34,14
12:17,  23,  6.3,  28,  5.5,  8.7,  15, 1
12:18,  44,  8.9,  29,  5.5,  8.7,  44, 0
12:19,  13,  4.1,  29,  5.4,  9.4,  41, 1
12:20,   9,  7.4,  28,  5.6, 10.1,  13,42
12:21,  31,  2.5,  26,  5.7,  9.7,  29,31
12:22,  37,  5.1,  26,  5.8,  8.5,  26,24
12:23,  22,  7.2,  26,  5.8,  9.4,   3,31
12:24, 358,  5.6,  25,  5.8, 10.1,  16,48
12:25,  38,  4.7,  24,  5.5,  6.0,   6,11
12:26,  13,  5.9,  24,  5.5,  9.6,  41,42
12:27,  21,  5.2,  24,  5.6,  9.6,  16,48
12:28,  14,  7.5,  22,  5.6,  9.9,  26,26
12:29,  39,  4.8,  22,  5.7, 10.9,  25, 3
12:30,  27,  6.9,  23,  5.6,  8.6,  23,47
12:31,  30,  4.6,  25,  5.8, 10.1,  42,26
12:32,  14,  5.3,  25,  5.9,  9.3,  18,34
12:33,  81,  1.2,  26,  5.6,  5.9,  22, 4
12:34,  30,  9.3,  26,  5.5, 10.0,  28,59
12:35,  82,  1.2,  27,  5.9, 10.4,  30,44
12:36,  18,  5.3,  27,  5.8,  8.8,  27,56
12:37,  26,  4.8,  29,  5.7,  8.3,  22,40
12:38,  14,  6.8,  30,  5.7,  9.7,  12,56
12:39,  46,  1.7,  30,  5.4,  6.8,  14, 0
12:40,  32,  5.5,  30,  5.3,  9.0,  24,10
12:41,  22,  4.1,  28,  5.1,  7.7,  44,18
12:42,  31,  5.6,  28,  5.0,  8.5,  26,55
12:43,  38,  4.8,  27,  5.2,  8.8,  26,47
12:44,  82,  1.3,  26,  5.2,  9.1,  14,40
12:45,  11,  4.1,  26,  5.0,  7.7,  31,43
12:46,  34,  8.3,  27,  5.2,  8.7,  26,43
12:47,  21,  5.3,  27,  5.3,  9.1,  12,48
12:48,  11,  3.4,  27,  5.3,  9.5,  15,31
12:49,  59,  2.1,  26,  5.4,  9.4,  12,32
12:50,  76,  1.2,  27,  5.4,  8.5,  32,50
12:51,  33,  5.5,  27,  5.4,  9.8,  18,53
12:52,   5,  8.4,  26,  5.3,  8.5,  10, 0
12:53,  21,  5.6,  26,  5.2,  8.4,   5, 0
12:54,  76,  1.3,  26,  5.2,  8.1,   3,25
12:55,  42,  7.4,  26,  5.3,  9.8,  26, 8
12:56,   6,  5.5,  25,  5.3, 10.2,  18,23
12:57,  33,  4.8,  23,  5.2, 10.2,  23,13
12:58,  33,  6.8,  24,  5.2,  9.5,  15,53
12:59,  21,  6.4,  25,  5.4, 10.6,  20,36
13:00,   8,  4.6,  24,  5.5,  9.2,  26,16
13:01,  13,  4.0,  23,  5.7,  8.4,  29,29
13:02,  18,  9.0,  24,  5.9, 10.3,  25,57
13:03,  51,  3.5,  25,  6.2, 10.4,  14,12
13:04,  39,  3.1,  26,  6.0,  6.3,  32,52
13:05,  23,  4.2,  25,  5.9, 11.2,  16,15
13:06,  37,  3.8,  25,  5.8,  7.7,  10,52
13:07,  28,  4.3,  26,  5.9,  9.4,  42, 6
13:08,  20,  5.1,  26,  5.8,  7.5,  24,33
13:09, 257,  1.1,  25,  5.8, 10.8,  19,38
13:10,  12,  8.2,  25,  5.8, 11.8,  22, 7
13:11,  30,  9.4,  25,  5.8, 10.6,  22,49
13:12,  18,  9.6,  25,  5.9, 11.4,  31, 2
13:13,  25,  6.3,  24,  6.0, 10.7,  35,50
13:14,  23,  8.6,  24,  6.2, 10.5,  30,44
13:15,  11,  5.8,  24,  6.4, 10.2,  14,47
13:16,  15,  5.1,  23,  6.4,  9.3,  20, 6
13:17,  11,  8.9,  22,  6.4,  9.9,  18,53
13:18,  12,  5.3,  20,  6.4,  9.0,  16, 0
13:19,  28,  5.5,  19,  6.3,  8.5,  16,12
13:20,  25,  9.4,  18,  6.1,  9.6,  21,59
13:21,  61,  3.3,  18,  6.1, 10.4,  27,27
13:22,  49,  4.6,  20,  5.9,  9.0,  34,42
13:23,   5,  7.4,  19,  5.8,  8.1,  20,35
13:24,  44,  8.5,  19,  5.8, 10.2,  22,54
13:25,  17,  5.9,  19,  5.8, 10.8,  20, 4
13:26, 323,  3.9,  20,  6.0, 10.5,  24,38
13:27,  76,  2.4,  21,  5.8,  9.2,  18,42
13:28,  36,  5.6,  23,  6.0,  8.7,  33,17
13:29,  20,  4.6,  25,  5.8,  7.8,  11,12
13:30, 358,  4.7,  26,  5.9,  8.3,  35,17
13:31,  29,  4.3,  26,  5.8,  8.1,  41,47
13:32,  10,  6.2,  25,  5.8,  9.4,  24,31
13:33,   8,  7.0,  26,  5.8,  9.0,  12,25
13:34,  29,  7.9,  27,  5.9,  9.5,  14,31
13:35,  29,  3.7,  27,  5.5,  7.9,  29, 0
13:36,  33,  4.0,  28,  5.4,  6.9,  36,52
13:37,  22,  7.8,  29,  5.3,  7.7,  22, 0
13:38,  17,  4.4,  28,  5.2,  8.1,  35,42
13:39,  29,  6.4,  28,  5.3,  8.2,  17,51
13:40,  43,  8.2,  29,  5.3,  8.7,  43,55
13:41,  40,  7.2,  31,  5.5,  9.3,  48, 1
13:42,  31,  2.4,  32,  5.4,  7.3,  34,48
13:43,   5,  5.7,  31,  5.3,  9.0,  23,52
13:44,  25,  5.6,  31,  5.1,  7.6,  36,56
13:45,  26,  2.9,  30,  5.2,  8.5,  15,30
13:46,  19,  7.0,  29,  5.3, 10.8,  20,55
13:47,   9,  2.3,  29,  5.4,  9.6,  25, 8
13:48,  17,  7.3,  29,  5.5,  8.5,  35,39
13:49,  30,  8.7,  29,  5.6,  9.6,  42,56
13:50,  41,  4.1,  28,  5.5,  8.8,  31, 0
13:51,  43,  4.8,  27,  5.2,  6.8,  46,49
13:52,  47,  2.9,  29,  5.1,  6.7,  49,26
13:53,  37,  3.7,  30,  5.1,  5.1,  24,55
13:54,  37,  8.4,  32,  5.3,  9.8,  48,55
13:55,  13,  6.0,  32,  5.4,  8.8,  33, 1
13:56,  20,  8.1,  32,  5.3,  8.9,  24,27
13:57,  51,  5.0,  33,  5.4, 10.4,  35,32
13:58,  10,  7.1,  32,  5.4,  7.9,  21,52
13:59,   9,  4.8,  32,  5.2,  7.1,  10, 0
14:00,  19,  2.8,  32,  5.1,  7.7,  12,11
14:01,  27,  2.1,  32,  5.2,  6.5,  37,29
14:02,  31,  7.0,  30,  5.1,  7.2,  37,57
14:03,  34,  5.6,  30,  5.3,  7.9,  20, 2
14:04,  27,  6.7,  28,  5.0,  7.4,  15,51
14:05,  35,  6.0,  29,  4.9,  8.2,  39,54
14:06,  37,  7.2,  29,  4.8,  7.2,  35, 0
14:07,  25,  6.0,  28,  4.7,  8.7,  44,48
14:08,  38,  5.4,  29,  4.6,  7.0,  18,21
14:09,  28,  7.1,  31,  4.8,  9.5,  39,34
14:10,   6,  8.8,  31,  4.8,  9.0,   3, 0
14:11,  42,  5.9,  30,  5.0,  9.8,  18,19
14:12,  24,  6.5,  29,  5.3, 10.4,  37,51
14:13,  19,  6.3,  28,  5.5,  9.9,  25, 3
14:14,  19,  6.1,  28,  5.7,  9.6,  33,35
14:15,   8,  6.5,  26,  5.8,  8.8,  10,42
14:16,   4,  6.1,  25,  6.0,  9.6,  16,52
14:17,  13,  5.2,  26,  5.9,  7.0,  14,23
14:18,   4,  7.7,  25,  6.1, 10.0,  36,40
14:19,  20,  2.6,  23,  6.1, 11.0,   9, 5
14:20,   2,  6.0,  23,  6.2,  9.2,  25,18
14:21,  46,  4.7,  23,  6.2,  7.4,  29,15
14:22,  37,  7.0,  24,  6.0,  7.2,  35,58
14:23,  18,  7.0,  25,  5.9,  8.5,  41, 4
14:24,  36,  7.4,  25,  5.9, 11.4,  25,40
14:25,  17,  4.0,  25,  6.0,  9.7,  21, 5
14:26,  42,  5.7,  25,  5.8,  8.5,  32,55
14:27,  29,  5.2,  24,  6.0,  9.2,  12,51
14:28,  54,  4.4,  24,  6.0,  8.8,  36,52
14:29,   5,  2.9,  25,  5.7,  7.8, 359,17
14:30,  18,  4.5,  26,  5.6,  7.4,  29,35
14:31,  27,  7.3,  25,  5.6,  9.5,  21,35
14:32,  18,  7.8,  25,  5.7,  9.7,  16,26
14:33,  67,  1.4,  23,  5.5,  7.8,  18, 0
14:34,  20,  8.4,  23,  5.5,  9.7,  30,42
14:35,  32, 10.3,  23,  5.4, 10.3,  31, 0
14:36,  12,  7.6,  23,  5.6, 10.3,  32, 0
14:37,  38,  6.4,  23,  5.4,  7.8,  15, 0
14:38,  19,  6.2,  23,  5.3,  9.9,  15,48
14:39,  30,  7.1,  23,  5.5,  8.6,  31,55
14:40,   5,  6.7,  23,  5.9, 11.1,  11,15
14:41,  18,  4.5,  22,  5.7,  8.4,  20,40
14:42,  15,  5.7,  23,  5.5,  6.5,  19,57
14:43,  26,  8.0,  23,  5.8, 11.5,  18,43
14:44,  39,  4.1,  24,  5.7,  8.5,  32,50
14:45,   8,  3.2,  24,  5.8,  9.0,  33,20
14:46,  37,  6.8,  25,  5.5,  7.0,  37,59
14:47, 348,  5.9,  26,  5.5,  8.5,   5,49
14:48,  17,  2.9,  25,  5.5,  8.7,  36,28
14:49,  34,  5.5,  27,  5.4,  7.6,  35,40
14:50,  57,  3.3,  28,  5.2,  9.0,  22,38
14:51,  41,  6.4,  29,  5.4,  9.3,  38,14
14:52, 343,  2.1,  29,  5.5,  7.2,  52,24
14:53, 159,  0.7,  30,  5.2,  7.9,  10,49
14:54,  15,  3.4,  29,  5.2,  9.6,   8,23
14:55,  30,  4.1,  29,  5.0,  8.9,  11,30
14:56, 357,  2.4,  27,  5.3, 11.0,  25,11
14:57,  27,  7.1,  27,  5.4,  9.3,  14,32
14:58,   3,  6.5,  27,  5.4,  7.6,  30,21
14:59,  45,  7.1,  25,  5.4,  8.6,  33,20
15:00,  36,  7.5,  25,  5.5, 11.0,  22,49
15:01,  13,  6.5,  23,  5.5,  8.1,  39, 4
15:02,  18,  6.4,  23,  5.6,  8.9,   7,26
15:03,   0,  6.5,  22,  5.9, 10.4,  26,19
15:04,  31,  2.5,  22,  5.9,  9.6,  24,29
15:05,  37,  3.9,  22,  5.9,  8.4,  13,22
15:06,  38,  2.6,  23,  5.9,  9.1,  39,35
15:07,  40,  4.0,  23,  5.8,  9.5,  12,48
15:08,  33,  7.3,  23,  5.8,  7.8,  21,47
15:09,  18,  4.8,  24,  5.8,  8.2,  43,15
15:10,  39,  4.8,  24,  5.6,  6.8,  29,19
15:11,  30,  6.7,  25,  5.4,  7.0,  42,34
15:12,  35,  3.9,  25,  5.4,  7.7,  28, 2
15:13,  37,  7.2,  26,  5.2,  8.9,  53,49
15:14,  18,  4.9,  28,  5.3,  8.8,  28,18
15:15,  36,  6.6,  29,  5.2,  8.1,  36,15
15:16,  24,  5.0,  30,  5.2,  8.4,  46,19
15:17,  26,  7.0,  30,  5.2,  7.2,  32,59
15:18,  20,  7.4,  29,  5.2, 10.4,  12, 9
15:19, 344,  4.8,  28,  5.2,  9.2, 358,55
15:20,  17,  6.9,  27,  5.3,  8.6,  25,15
15:21,  23,  8.5,  26,  5.5,  9.2,  41,11
15:22,  21,  4.7,  26,  5.6,  9.0,  23, 4
15:23,  20,  6.3,  25,  5.5,  9.3,  29,49
15:24,  20,  2.0,  25,  5.4,  8.6,  12, 9
15:25,  23,  3.2,  24,  5.5, 10.3,  26,22
15:26, 348,  4.8,  23,  5.5,  9.4,  23,40
