07:44, 153,  1.7, 158,  1.5,  2.5, 156,35
07:45, 201,  0.7, 159,  1.5,  1.7, 153, 0
07:46, 149,  2.4, 157,  1.5,  3.2, 143,30
07:47, 169,  1.2, 157,  1.6,  2.7, 168,51
07:48, 174,  1.1, 159,  1.6,  3.5, 168,14
07:49, 230,  0.1, 159,  1.5,  1.9, 141,15
07:50, 154,  2.5, 156,  1.6,  4.6, 151,34
07:51, 166,  2.6, 156,  1.8,  3.6, 168,28
07:52, 181,  1.6, 159,  1.8,  3.0, 168,15
07:53, 155,  3.2, 158,  2.0,  3.4, 154,57
07:54, 163,  1.4, 161,  2.0,  3.2, 155, 0
07:55, 145,  1.6, 161,  2.1,  3.4, 170,43
07:56, 144,  1.4, 160,  2.0,  2.4, 122,27
07:57, 186,  1.3, 161,  2.1,  3.2, 137,16
07:58, 187,  1.6, 162,  2.0,  2.4, 214,33
07:59, 143,  1.4, 163,  2.0,  1.9, 168,16
08:00, 146,  2.2, 164,  1.9,  3.2, 148,42
08:01, 161,  2.1, 163,  1.9,  2.5, 150,15
08:02, 168,  0.9, 162,  1.7,  2.1, 161, 0
08:03, 127,  2.1, 163,  1.7,  3.6, 172,26
08:04, 156,  2.8, 160,  1.8,  3.5, 146,52
08:05, 173,  3.3, 160,  1.7,  3.2, 175, 0
08:06, 104,  1.7, 162,  1.8,  3.4, 166, 1
08:07, 162,  2.1, 161,  1.8,  3.4, 173,27
08:08, 199,  1.4, 161,  1.8,  2.7, 180,22
08:09, 148,  2.6, 160,  1.8,  2.7, 147,58
08:10, 163,  1.2, 161,  1.8,  2.9, 158,41
08:11, 141,  1.1, 161,  1.8,  2.7, 147,48
08:12, 162,  2.5, 159,  1.9,  2.7, 146,57
08:13, 165,  1.3, 160,  1.8,  2.7, 169, 6
08:14, 158,  2.2, 161,  1.8,  3.0, 155,44
08:15, 165,  1.7, 160,  1.7,  2.8, 166, 3
08:16, 186,  0.9, 161,  1.8,  3.0, 162,40
08:17, 173,  0.2, 162,  1.6,  1.7, 159,37
08:18, 159,  1.4, 162,  1.5,  1.6, 166,54
08:19, 141,  1.7, 161,  1.7,  2.9, 168,24
08:20, 142,  1.6, 159,  1.6,  2.2, 146,18
08:21, 175,  2.0, 161,  1.6,  2.6, 156,49
08:22, 131,  1.3, 161,  1.6,  2.8, 163,26
08:23, 174,  2.9, 160,  1.6,  3.1, 183,55
08:24, 159,  1.3, 161,  1.6,  3.2, 177, 1
08:25, 157,  2.7, 162,  1.5,  2.7, 155, 0
08:26, 169,  2.8, 163,  1.6,  3.6, 166,42
08:27, 153,  2.7, 162,  1.8,  3.6, 147,40
08:28, 143,  1.5, 162,  1.9,  3.5, 159, 9
08:29, 234,  1.0, 164,  1.9,  2.3, 190,28
08:30, 172,  1.0, 165,  1.8,  1.7, 175,54
08:31, 150,  1.8, 164,  1.8,  1.8, 140,51
08:32, 196,  2.6, 165,  1.8,  3.1, 152, 8
08:33, 171,  1.0, 166,  1.9,  2.9, 178,19
08:34, 128,  2.1, 166,  1.9,  2.6, 169,41
08:35, 183,  0.6, 165,  1.9,  2.7, 159, 9
08:36, 150,  3.0, 164,  1.8,  3.4, 148,57
08:37, 166,  1.2, 166,  1.7,  3.0, 150, 0
08:38, 177,  1.6, 166,  1.6,  3.0, 203,54
08:39, 166,  2.1, 166,  1.6,  2.4, 192,12
08:40, 184,  2.7, 168,  1.8,  3.9, 179,45
08:41, 169,  1.7, 171,  1.9,  3.9, 187,34
08:42, 162,  2.4, 172,  1.8,  2.5, 159,57
08:43, 160,  0.7, 171,  1.8,  2.7, 155,16
08:44, 182,  1.7, 171,  1.8,  2.7, 155,13
08:45, 171,  3.6, 173,  1.9,  3.8, 186,48
08:46, 163,  2.8, 175,  2.1,  5.7, 174, 8
08:47, 177,  1.6, 176,  2.1,  3.2, 189, 4
08:48, 173,  2.6, 178,  2.1,  3.7, 165,49
08:49, 199,  2.8, 178,  2.2,  4.3, 201,49
08:50, 137,  0.4, 177,  2.1,  2.8, 205, 0
08:51, 176,  1.2, 176,  2.1,  2.5, 201,31
08:52,   0,  0.0, 176,  2.0,  1.4, 198, 6
08:53, 185,  2.2, 177,  2.0,  3.1, 189,39
08:54, 140,  1.7, 175,  1.9,  2.5, 176, 5
08:55, 187,  1.9, 176,  1.8,  3.6, 190,54
08:56, 195,  0.6, 177,  1.6,  3.2, 184, 8
08:57, 196,  0.5, 176,  1.5,  2.2, 178, 6
08:58, 203,  0.4, 177,  1.4,  2.1, 160,24
08:59, 246,  0.7, 178,  1.2,  1.6, 192, 6
09:00, 173,  1.4, 177,  1.2,  2.2, 161,27
09:01, 156,  1.8, 175,  1.2,  1.8, 158, 0
09:02, 195,  1.0, 173,  1.3,  2.2, 171,27
09:03, 157,  2.6, 170,  1.4,  3.0, 153,41
09:04, 175,  1.1, 172,  1.5,  2.6, 157, 0
09:05, 162,  0.3, 168,  1.4,  2.5, 154,21
09:06, 151,  1.4, 165,  1.4,  2.2, 147,42
09:07, 152,  1.7, 163,  1.5,  2.2, 169,14
09:08, 154,  2.0, 161,  1.6,  2.4, 150,50
09:09, 166,  0.7, 158,  1.6,  2.0, 154, 0
09:10, 182,  1.6, 160,  1.6,  1.9, 200,29
09:11, 159,  2.0, 162,  1.7,  2.6, 167,55
09:12, 166,  0.8, 162,  1.6,  2.3, 157,13
09:13, 206,  2.1, 165,  1.5,  2.5, 189,25
09:14, 179,  0.6, 168,  1.4,  2.1, 206, 0
09:15,   0,  0.0, 169,  1.3,  0.6, 166, 2
09:16, 123,  1.1, 168,  1.2,  1.4, 134,17
09:17,  99,  1.6, 165,  1.2,  2.8, 129,46
09:18, 166,  2.9, 164,  1.1,  2.9, 166,59
09:19, 186,  1.8, 164,  1.2,  2.9, 166, 0
09:20, 164,  2.1, 161,  1.2,  2.1, 158,52
09:21, 131,  1.7, 157,  1.1,  2.1, 164, 0
09:22, 159,  1.6, 156,  1.1,  2.0, 130, 5
09:23, 162,  2.2, 153,  1.1,  2.3, 155, 8
09:24, 145,  2.5, 150,  1.3,  3.3, 150,48
09:25, 148,  2.0, 150,  1.5,  2.9, 158,49
09:26, 168,  1.6, 153,  1.5,  2.0, 183,50
09:27, 164,  2.6, 157,  1.6,  2.9, 164,46
09:28, 160,  3.6, 159,  1.7,  4.1, 171,56
09:29, 157,  2.6, 158,  1.8,  3.6, 160, 0
09:30, 181,  2.0, 161,  1.9,  3.9, 167,34
09:31, 153,  2.8, 163,  1.9,  2.8, 156,59
09:32, 159,  2.1, 163,  2.0,  2.8, 153,10
09:33, 155,  1.3, 161,  2.1,  2.6, 143,25
09:34, 148,  2.0, 161,  2.0,  2.6, 152,20
09:35, 153,  3.2, 160,  2.0,  3.5, 147,52
09:36, 110,  1.3, 157,  2.2,  4.4, 128,32
09:37, 134,  2.2, 155,  2.2,  3.7, 141,31
09:38, 155,  3.8, 153,  2.2,  3.7, 154, 0
09:39, 162,  2.4, 152,  2.2,  4.3, 149,45
09:40, 134,  3.6, 148,  2.3,  4.1, 134,11
09:41, 194,  2.3, 145,  2.3,  3.6, 134, 0
09:42, 224,  1.6, 148,  2.2,  2.7, 171,19
09:43, 187,  0.7, 151,  2.2,  2.6, 209, 7
09:44, 188,  0.0, 152,  2.1,  2.7, 172,12
09:45, 132,  2.7, 151,  2.1,  3.1, 145,56
09:46, 143,  3.3, 152,  2.0,  3.2, 147, 0
09:47, 164,  2.6, 153,  2.0,  3.6, 128, 1
09:48, 125,  0.8, 151,  2.0,  2.8, 144,21
09:49, 185,  0.8, 153,  1.9,  2.5, 159, 5
09:50, 150,  1.7, 154,  1.7,  2.5, 142,48
09:51, 163,  2.3, 155,  1.6,  2.7, 150,55
09:52, 150,  3.4, 151,  1.7,  3.8, 170,51
09:53, 135,  2.5, 149,  1.8,  4.3, 140,25
09:54, 186,  2.3, 148,  1.8,  2.9, 156, 9
09:55, 146,  3.6, 148,  1.9,  4.0, 155,24
09:56, 123,  2.3, 147,  2.0,  4.0, 132, 4
09:57, 125,  2.4, 146,  2.0,  4.9, 133,23
09:58, 155,  4.8, 146,  2.2,  5.3, 168,50
09:59, 157,  3.0, 146,  2.3,  4.8, 155, 0
10:00, 160,  3.4, 147,  2.5,  3.9, 167,44
10:01, 164,  3.4, 147,  2.6,  3.5, 150,33
10:02, 183,  2.7, 149,  2.6,  3.7, 155, 9
10:03, 166,  2.4, 151,  2.7,  4.5, 174,33
10:04, 162,  1.8, 152,  2.7,  3.2, 167,33
10:05, 136,  4.1, 152,  2.6,  4.3, 127,59
10:06, 150,  3.5, 153,  2.7,  4.2, 141, 3
10:07, 174,  2.5, 156,  2.7,  3.5, 150, 0
10:08, 226,  0.7, 159,  2.5,  3.1, 169, 5
10:09, 108,  1.6, 159,  2.3,  1.7, 118,58
10:10, 182,  1.2, 158,  2.2,  4.7, 135,39
10:11, 159,  2.6, 158,  2.2,  3.4, 143,41
10:12,   0,  0.0, 158,  2.1,  2.8, 172, 3
10:13, 233,  0.1, 158,  1.9,  1.6, 199,39
10:14, 223,  0.6, 160,  1.8,  1.3, 165,23
10:15, 203,  1.3, 166,  1.6,  1.8, 194,38
10:16, 202,  1.9, 172,  1.5,  1.9, 203, 0
10:17, 217,  1.7, 176,  1.3,  2.0, 213,57
10:18, 217,  2.7, 179,  1.3,  2.7, 217, 0
10:19, 189,  1.6, 184,  1.4,  2.9, 214, 2
10:20, 192,  0.6, 190,  1.3,  2.3, 189, 4
10:21, 206,  0.6, 195,  1.1,  1.4, 204,45
10:22, 205,  1.3, 199,  1.0,  1.7, 189,36
10:23,   0,  0.0, 200,  1.1,  2.0, 197,15
10:24, 169,  0.3, 202,  1.0,  1.1, 209,34
10:25, 265,  0.9, 203,  1.0,  1.1, 206,48
10:26, 210,  0.8, 207,  1.0,  1.6, 232,12
10:27, 182,  0.8, 206,  1.0,  1.4, 194,26
10:28, 186,  1.3, 203,  0.9,  1.6, 177,25
10:29,  97,  0.8, 198,  0.8,  2.2, 140,30
10:30, 127,  0.9, 198,  0.8,  1.1, 213, 9
10:31, 237,  1.0, 198,  0.8,  1.7, 217,38
10:32, 182,  0.8, 198,  0.8,  2.1, 189,27
10:33, 158,  2.5, 195,  0.9,  2.9, 175,53
10:34, 145,  3.6, 190,  1.1,  3.6, 147,59
10:35, 116,  1.0, 186,  1.3,  3.9, 164, 4
10:36, 193,  2.7, 179,  1.4,  4.4, 164,36
10:37, 139,  1.8, 173,  1.5,  3.3, 176,57
10:38, 139,  3.7, 170,  1.7,  4.4, 158,28
10:39, 267,  0.9, 173,  1.9,  4.0, 136, 4
10:40, 148,  3.5, 171,  2.2,  5.3, 160,42
10:41, 170,  2.7, 169,  2.4,  4.5, 177, 8
10:42, 144,  2.0, 163,  2.4,  3.1, 127,51
10:43, 148,  1.1, 160,  2.4,  2.0, 144, 0
10:44, 100,  1.1, 157,  2.3,  2.6, 154,28
10:45,  69,  0.6, 150,  2.3,  3.0, 106,22
10:46, 127,  2.5, 145,  2.2,  3.2, 137,17
10:47, 152,  2.0, 144,  2.2,  3.0, 130,50
10:48, 166,  2.0, 141,  2.0,  2.4, 162,55
10:49, 149,  2.5, 141,  2.0,  3.6, 155,55
10:50, 168,  3.5, 139,  1.9,  4.1, 152,53
10:51, 167,  3.6, 139,  1.9,  4.3, 161,54
10:52, 178,  2.7, 141,  2.1,  4.0, 147,32
10:53, 152,  1.6, 142,  2.2,  3.6, 163, 7
10:54, 192,  2.2, 144,  2.3,  3.4, 161, 6
10:55, 159,  2.4, 148,  2.3,  3.0, 159, 4
10:56, 216,  0.8, 153,  2.3,  3.5, 193,38
10:57, 142,  1.9, 158,  2.3,  3.9, 168,28
10:58, 155,  2.6, 159,  2.4,  4.1, 144,38
10:59, 179,  4.4, 161,  2.5,  4.9, 170,54
11:00, 180,  3.0, 162,  2.6,  6.2, 161, 5
11:01, 154,  1.9, 161,  2.6,  5.0, 146,45
11:02, 148,  3.6, 161,  2.5,  4.6, 156,49
11:03, 153,  2.5, 161,  2.5,  4.0, 149,27
11:04, 171,  1.4, 163,  2.5,  3.7, 169,16
11:05, 150,  3.6, 164,  2.7,  4.8, 156,38
11:06, 156,  3.6, 162,  2.8,  4.8, 155,48
11:07, 164,  2.9, 161,  2.9,  3.6, 156, 0
11:08, 186,  1.9, 163,  2.9,  4.6, 149,15
11:09, 203,  2.1, 164,  3.0,  4.2, 156,14
11:10, 171,  3.7, 164,  2.8,  3.6, 169, 0
11:11, 166,  3.6, 165,  2.8,  3.9, 170, 2
11:12, 219,  0.6, 166,  2.7,  3.6, 166, 0
11:13, 175,  2.3, 167,  2.7,  3.2, 169, 9
11:14, 168,  1.1, 170,  2.7,  3.5, 174,33
11:15, 165,  3.2, 171,  2.6,  5.7, 182, 9
11:16, 152,  3.0, 174,  2.4,  4.6, 168,55
11:17, 175,  2.2, 173,  2.4,  4.8, 163, 4
11:18, 158,  2.6, 173,  2.4,  3.7, 154,48
11:19, 173,  2.5, 172,  2.4,  4.5, 171,35
11:20, 159,  1.7, 171,  2.4,  5.1, 157, 7
11:21, 108,  2.3, 169,  2.4,  3.9, 140,45
11:22, 135,  3.6, 164,  2.5,  4.1, 130, 4
11:23, 118,  2.8, 160,  2.5,  3.7, 131, 1
11:24, 145,  3.7, 156,  2.5,  3.7, 152,58
11:25, 148,  4.6, 154,  2.5,  4.6, 161,56
11:26, 230,  1.2, 154,  2.6,  4.7, 146, 1
11:27, 183,  3.4, 153,  2.5,  4.2, 150,23
11:28, 146,  2.8, 152,  2.6,  4.6, 156,16
11:29, 161,  3.9, 150,  2.7,  4.2, 147,38
11:30, 164,  2.8, 148,  2.6,  4.2, 156, 7
11:31, 144,  2.4, 148,  2.7,  4.0, 147,24
11:32, 124,  2.0, 148,  2.7,  4.0, 131,31
11:33, 155,  1.8, 149,  2.8,  4.4, 140,25
11:34, 181,  2.0, 148,  2.8,  3.9, 145,51
11:35, 145,  3.0, 148,  2.7,  3.0, 169,31
11:36, 136,  1.4, 146,  2.6,  4.2, 157, 7
11:37, 145,  1.0, 146,  2.6,  3.5, 149,19
11:38, 108,  1.2, 145,  2.5,  3.4, 158,16
11:39, 154,  0.4, 144,  2.3,  2.4, 140, 6
11:40, 173,  1.1, 143,  2.2,  2.1, 127,20
11:41,  92,  1.0, 143,  2.0,  2.6, 137,47
11:42, 137,  3.1, 144,  2.0,  3.1, 134,58
11:43, 157,  1.9, 143,  1.8,  3.2, 136, 2
11:44, 145,  3.6, 143,  1.8,  3.9, 144,55
11:45, 149,  2.7, 141,  1.9,  4.8, 130,15
11:46, 153,  2.5, 142,  1.9,  2.7, 149, 0
11:47, 110,  2.1, 139,  1.9,  3.9, 150,12
11:48, 173,  3.2, 138,  1.9,  3.7, 164,53
11:49,  83,  2.1, 138,  2.1,  4.9, 128,16
11:50,  84,  3.6, 137,  2.3,  4.7, 115,57
11:51, 132,  3.6, 136,  2.5,  4.9, 112, 4
11:52, 125,  3.1, 136,  2.6,  4.4, 140,31
11:53, 113,  2.0, 136,  2.8,  5.1, 130,45
11:54, 128,  2.0, 134,  2.7,  3.0, 131,38
11:55,  69,  1.6, 133,  2.6,  4.1, 122,23
11:56, 159,  2.7, 132,  2.7,  4.0, 157,12
11:57, 145,  1.3, 131,  2.7,  3.3, 118,51
11:58, 122,  0.8, 130,  2.7,  4.7, 116,22
11:59, 145,  3.5, 129,  2.5,  4.1, 144,46
12:00, 129,  5.1, 130,  2.5,  5.5, 125,56
12:01, 148,  1.9, 130,  2.5,  5.6, 126, 2
12:02, 111,  3.2, 130,  2.5,  4.5, 163,13
12:03, 121,  3.3, 130,  2.4,  4.0, 111,45
12:04, 119,  1.5, 132,  2.4,  3.3, 121, 0
12:05, 143,  1.7, 134,  2.4,  4.0, 157,37
12:06, 155,  5.1, 135,  2.4,  5.3, 154,57
12:07, 137,  3.0, 137,  2.6,  6.1, 160, 7
12:08, 136,  4.4, 138,  2.7,  4.6, 149,51
12:09, 156,  2.6, 140,  2.8,  5.2, 150,31
12:10, 127,  3.8, 141,  2.7,  3.8, 126, 0
12:11, 153,  4.7, 143,  2.7,  4.6, 153, 0
12:12, 127,  3.6, 145,  2.8,  5.7, 152, 2
12:13, 120,  4.7, 145,  2.9,  4.9, 146,21
12:14, 141,  2.8, 144,  3.1,  5.0, 126, 1
12:15, 172,  2.4, 144,  3.1,  3.7, 131,19
12:16, 149,  2.0, 143,  3.1,  5.5, 133,20
12:17, 141,  2.9, 143,  3.1,  3.9, 141,28
12:18, 196,  2.5, 145,  3.1,  4.8, 186,50
12:19, 158,  4.8, 149,  3.1,  4.7, 169,58
12:20, 133,  4.0, 151,  3.3,  6.1, 160,30
12:21, 144,  3.3, 151,  3.4,  5.7, 144,43
12:22, 155,  3.5, 150,  3.3,  5.1, 163,37
12:23, 159,  3.7, 153,  3.4,  5.1, 163,20
12:24, 102,  0.9, 155,  3.3,  4.3, 169, 8
12:25, 138,  0.8, 156,  3.3,  3.2, 152, 4
12:26, 151,  2.6, 157,  3.3,  5.5, 150,28
12:27, 154,  2.0, 156,  3.2,  3.1, 152,54
12:28, 183,  2.5, 153,  3.1,  4.2, 158,49
12:29, 144,  4.0, 151,  3.1,  4.8, 148,54
12:30, 162,  2.9, 149,  3.0,  5.1, 151,20
12:31, 148,  3.2, 149,  2.9,  5.3, 161,42
12:32, 142,  3.0, 151,  2.9,  4.1, 186, 5
12:33, 168,  4.3, 151,  2.8,  5.1, 156,55
12:34, 171,  1.8, 153,  2.8,  4.3, 168, 0
12:35, 150,  4.7, 153,  2.9,  4.7, 150, 0
12:36, 140,  3.2, 154,  2.9,  4.8, 151, 1
12:37, 119,  0.9, 156,  3.0,  4.8, 163,26
12:38, 149,  4.3, 157,  3.1,  4.3, 146,59
12:39, 139,  1.5, 157,  2.9,  4.3, 149, 0
12:40, 129,  2.1, 155,  2.8,  2.8, 144,51
12:41, 157,  3.6, 156,  2.8,  5.5, 151,50
12:42, 138,  3.1, 155,  2.8,  4.5, 157,40
12:43, 171,  2.1, 153,  2.7,  4.4, 152,17
12:44, 152,  1.6, 152,  2.6,  4.2, 159, 9
12:45, 166,  2.7, 152,  2.5,  3.0, 148,42
12:46, 265,  0.7, 154,  2.4,  3.8, 158,24
12:47, 340,  0.4, 156,  2.2,  3.2, 172,48
12:48,  82,  0.8, 157,  2.2,  4.0, 169,46
12:49, 184,  2.0, 158,  2.2,  4.7, 152,39
12:50, 185,  0.9, 159,  2.1,  2.6, 159,14
12:51, 187,  2.3, 162,  1.9,  2.7, 189,46
12:52, 151,  4.7, 163,  1.9,  5.1, 158,36
12:53, 138,  3.3, 164,  2.1,  5.8, 154, 7
12:54, 161,  3.3, 163,  2.3,  4.4, 161,30
12:55, 162,  3.1, 163,  2.4,  5.1, 153,45
12:56, 149,  3.2, 160,  2.6,  6.4, 160,27
12:57, 136,  4.6, 158,  2.7,  4.4, 135, 0
12:58, 154,  2.8, 156,  2.9,  5.0, 142, 3
12:59, 227,  0.2, 155,  2.9,  3.4, 160, 6
13:00, 171,  2.7, 158,  3.0,  3.9, 168,40
13:01, 143,  1.4, 155,  3.1,  4.3, 158,13
13:02, 141,  3.0, 154,  2.9,  3.0, 143,59
13:03, 150,  1.6, 153,  2.7,  3.0, 141, 0
13:04, 147,  4.4, 150,  2.7,  4.8, 125,21
13:05,  99,  1.6, 148,  2.7,  5.0, 144, 2
13:06, 149,  1.7, 146,  2.5,  4.2, 121,28
13:07, 158,  4.2, 147,  2.6,  4.4, 170,19
13:08, 122,  3.3, 145,  2.4,  4.2, 158, 0
13:09, 127,  1.3, 143,  2.4,  3.7, 115,16
13:10, 166,  4.3, 142,  2.6,  5.3, 157,46
13:11, 156,  2.0, 143,  2.6,  4.4, 165, 1
13:12, 150,  6.1, 145,  2.7,  5.9, 150, 0
13:13, 155,  3.9, 147,  3.0,  6.3, 150, 0
13:14, 163,  4.9, 150,  3.0,  4.9, 175,57
13:15,  96,  3.6, 151,  3.1,  5.8, 159,21
13:16, 177,  5.7, 152,  3.2,  6.1, 164,57
13:17, 139,  1.2, 151,  3.3,  5.7, 177, 0
13:18, 144,  3.0, 153,  3.3,  4.8, 135,48
13:19, 148,  1.2, 155,  3.3,  4.1, 177,46
13:20, 134,  1.2, 155,  3.3,  4.9, 144,22
13:21, 207,  1.0, 156,  3.3,  4.5, 167,11
13:22, 172,  1.3, 154,  3.1,  1.8, 176,21
13:23, 132,  2.8, 151,  2.9,  4.2, 135,19
13:24, 113,  1.4, 146,  2.8,  3.7, 104,23
13:25, 122,  1.9, 144,  2.7,  4.7, 140,38
13:26, 152,  3.2, 144,  2.6,  4.5, 138,11
13:27, 154,  3.4, 144,  2.5,  3.8, 179,45
13:28, 150,  1.7, 144,  2.6,  5.2, 159, 2
13:29, 137,  2.7, 144,  2.6,  3.5, 145, 6
13:30, 143,  2.1, 143,  2.6,  3.9, 131,22
13:31, 119,  3.1, 139,  2.6,  3.7, 115,37
13:32, 135,  2.1, 138,  2.7,  3.3, 153,38
13:33, 130,  1.9, 138,  2.7,  2.9, 135,36
13:34, 117,  1.3, 140,  2.5,  2.6, 152, 7
13:35, 125,  1.7, 140,  2.3,  2.4, 123,19
13:36, 117,  3.7, 137,  2.3,  3.7,  93,48
13:37, 151,  1.5, 134,  2.2,  3.9, 117, 1
13:38, 123,  1.9, 130,  2.0,  2.3, 116,55
13:39, 135,  4.0, 127,  2.1,  4.4, 141,33
13:40, 131,  2.8, 126,  2.1,  4.0, 135, 0
13:41, 125,  1.3, 128,  2.1,  3.9, 122,40
13:42, 111,  1.7, 126,  2.1,  3.8, 128,20
13:43, 101,  2.8, 123,  2.1,  3.0,  98,58
13:44, 123,  3.4, 121,  2.2,  3.4, 121, 0
13:45, 154,  2.2, 122,  2.4,  3.8, 125, 5
13:46, 159,  1.7, 126,  2.4,  4.0, 164,51
13:47, 253,  0.2, 128,  2.3,  4.0, 150,15
13:48, 358,  0.4, 133,  2.3,  3.0, 145, 8
13:49, 151,  2.5, 135,  2.2,  3.5, 144,16
13:50, 143,  2.5, 135,  2.2,  4.1, 127,24
13:51, 186,  1.2, 139,  2.2,  3.4, 155,40
13:52,  71,  0.6, 141,  2.1,  2.8, 157,19
13:53, 158,  1.3, 147,  2.1,  3.4, 158,54
13:54, 162,  1.4, 150,  2.0,  2.9, 158,51
13:55, 122,  2.8, 151,  2.0,  3.1, 122,18
13:56, 172,  1.9, 150,  1.9,  3.7, 116, 3
13:57, 132,  2.5, 148,  1.9,  4.2, 173,29
13:58, 169,  2.4, 145,  2.1,  3.7, 139,33
13:59, 150,  4.5, 146,  2.3,  4.8, 154,52
14:00, 145,  2.9, 148,  2.3,  4.9, 148, 1
14:01, 137,  2.6, 144,  2.3,  3.5, 121,24
14:02, 155,  2.5, 143,  2.3,  2.7, 155,56
14:03, 163,  1.5, 141,  2.4,  3.7, 155,18
14:04, 115,  1.9, 143,  2.4,  3.2, 190, 6
14:05, 122,  3.2, 141,  2.4,  3.4, 130,52
14:06, 122,  2.3, 138,  2.4,  3.6, 131,19
14:07,  96,  3.9, 134,  2.5,  4.2,  92,49
14:08, 124,  1.6, 131,  2.5,  4.7, 105, 4
14:09, 103,  1.3, 126,  2.3,  2.7,  80,33
14:10, 108,  3.3, 124,  2.2,  4.3, 131,31
14:11,  85,  0.8, 123,  2.2,  3.7, 116,48
14:12,  76,  1.0, 122,  2.2,  2.6, 107,30
14:13, 148,  2.4, 121,  2.1,  3.5, 141,52
14:14, 136,  3.3, 120,  2.1,  3.8, 141,51
14:15, 135,  1.9, 121,  2.2,  4.1, 131,39
14:16,  78,  3.0, 120,  2.2,  4.2, 103,50
14:17, 147,  3.8, 123,  2.2,  3.7, 146, 0
14:18, 155,  2.7, 126,  2.1,  3.9, 147, 1
14:19,  71,  1.0, 127,  2.2,  3.3, 102,15
14:20,  63,  0.8, 124,  2.1,  3.6, 117,23
14:21, 134,  1.7, 126,  2.1,  3.6,  97,11
14:22, 139,  1.9, 127,  2.1,  3.9, 126,23
14:23, 128,  2.1, 127,  2.2,  3.0, 137,26
14:24, 119,  2.7, 124,  2.3,  3.7, 132, 6
14:25, 104,  2.3, 122,  2.2,  3.3, 118,25
14:26, 126,  1.9, 123,  2.1,  2.7, 105,16
14:27, 249,  0.0, 121,  2.0,  1.9, 126, 0
14:28, 169,  2.7, 123,  1.9,  3.3, 179,43
14:29, 181,  2.7, 127,  2.0,  3.4, 163,37
14:30, 106,  0.3, 132,  1.9,  2.8, 153,18
14:31, 149,  4.1, 133,  1.9,  4.0, 148, 0
14:32, 171,  2.6, 137,  1.9,  4.3, 140,29
14:33, 162,  2.9, 140,  1.9,  2.9, 166,59
14:34, 144,  2.2, 145,  1.9,  3.7, 167,42
14:35, 174,  3.7, 151,  1.9,  3.8, 176,59
14:36, 147,  2.0, 157,  2.0,  3.7, 174, 0
14:37, 189,  3.4, 162,  2.1,  4.1, 185,56
14:38,  99,  0.7, 159,  2.1,  3.4, 189, 0
14:39, 137,  3.6, 159,  1.9,  3.6, 136, 0
14:40, 113,  1.7, 155,  2.0,  3.9, 124,18
14:41, 110,  1.5, 150,  2.1,  3.6, 118,28
14:42, 107,  2.3, 145,  2.0,  2.6, 115,31
14:43, 158,  2.7, 142,  2.0,  2.9, 143,57
14:44, 166,  2.6, 141,  2.0,  3.0, 151, 6
14:45, 158,  1.9, 140,  2.0,  3.5, 167,27
14:46, 158,  3.2, 138,  2.0,  3.2, 151,58
14:47, 150,  2.0, 135,  2.0,  3.8, 146,26
14:48, 151,  2.6, 134,  2.0,  2.6, 150, 0
14:49, 332,  0.6, 137,  2.2,  3.8, 194,43
14:50, 132,  2.1, 139,  2.1,  4.1, 171,19
14:51, 134,  2.3, 144,  2.0,  2.4, 161,26
14:52, 173,  2.4, 147,  2.1,  3.7, 145,15
14:53, 176,  1.6, 149,  2.1,  3.6, 132,36
14:54, 151,  3.3, 151,  2.1,  3.7, 164, 7
14:55, 170,  2.0, 151,  2.1,  3.5, 155, 2
14:56, 279,  0.2, 154,  2.0,  3.0, 195,40
14:57, 145,  0.4, 155,  2.0,  3.5, 147,27
14:58, 159,  3.0, 159,  2.1,  4.4, 168,46
14:59, 132,  2.2, 157,  2.1,  3.7, 140,10
15:00, 138,  1.7, 156,  2.1,  2.9, 136,16
15:01, 127,  1.3, 154,  2.1,  2.0, 137, 4
15:02, 155,  3.2, 155,  2.1,  4.2, 135,49
15:03, 194,  1.2, 159,  2.0,  3.2, 155, 0
15:04, 164,  2.6, 160,  1.9,  3.0, 166,58
15:05, 121,  1.3, 161,  1.7,  2.6, 164, 0
15:06, 153,  1.7, 159,  1.7,  2.8, 131, 5
15:07, 179,  1.6, 159,  1.7,  3.3, 113,29
15:08, 199,  1.2, 160,  1.6,  3.1, 152,54
15:09,  84,  0.9, 163,  1.5,  4.0, 167,13
15:10, 182,  2.0, 169,  1.5,  3.6, 173,48
15:11, 194,  1.8, 175,  1.6,  3.6, 183,18
15:12, 169,  1.2, 176,  1.6,  4.1, 161,15
15:13, 145,  3.6, 171,  1.7,  4.1, 139,41
15:14, 135,  0.6, 170,  1.8,  3.6, 145, 0
15:15, 154,  2.7, 168,  1.9,  3.8, 153,19
15:16, 103,  2.2, 166,  2.1,  3.4, 153,33
15:17,   0,  0.0, 164,  2.1,  2.5, 104, 5
15:18, 141,  1.8, 160,  2.1,  3.5, 143,27
15:19, 120,  1.0, 157,  2.1,  2.9, 167,25
15:20, 107,  0.5, 151,  2.0,  2.5, 131,18
15:21, 182,  1.5, 146,  1.8,  1.4, 179, 0
15:22, 153,  2.9, 143,  1.9,  4.1, 140,51
15:23, 161,  0.1, 145,  1.8,  3.7, 162,24
15:24, 143,  1.5, 141,  1.7,  3.6,  89,41
15:25, 120,  2.7, 137,  1.7,  3.9, 116,54
