07:44,  17,  2.5,   4,  3.4,  6.2, 347,14
07:45,  20,  1.1,   4,  3.5,  9.5, 356,42
07:46,  23,  1.9,   4,  3.6,  7.8,   6,30
07:47, 355,  4.1,   5,  3.6,  7.0, 341, 5
07:48,   4,  4.8,   4,  3.5,  5.0,  18,36
07:49,  31,  2.4,   6,  3.5,  6.4,  30,26
07:50, 359,  4.7,   6,  3.4,  5.1,   7,58
07:51,  24,  3.4,   9,  3.4,  5.1, 356, 1
07:52,   3,  2.9,  10,  3.1,  6.3,  12, 7
07:53,  13,  2.0,   8,  3.1,  5.7, 353,41
07:54,  52,  1.7,   7,  3.0,  5.7,   6, 5
07:55,  16,  0.9,   7,  2.9,  5.2, 343, 5
07:56,  34,  3.2,   7,  2.7,  3.5, 358,37
07:57, 354,  2.9,   6,  2.6,  7.4, 358,47
07:58, 347,  1.6,   6,  2.6,  6.2, 356,38
07:59, 350,  5.5,   4,  2.7,  7.5, 344,26
08:00, 275,  2.5,   4,  2.7,  5.5, 350, 0
08:01, 345,  4.2,   3,  2.7,  5.9,   0,21
08:02, 288,  0.4,   3,  2.9,  5.6,   6, 7
08:03, 320,  1.1,   3,  2.9,  5.4, 355, 7
08:04,  33,  1.2,   3,  2.8,  4.5,   9,34
08:05,  24,  2.5,   4,  2.7,  3.7, 358,46
08:06,   4,  5.5,   5,  2.7,  5.3,   4, 0
08:07, 353,  5.6,   4,  2.6,  6.7, 349,57
08:08,  17,  2.5,   4,  2.5,  5.6, 353, 0
08:09, 329,  2.5,   5,  2.5,  5.7,  17,13
08:10,   0,  4.4,   6,  2.7,  7.4,   7,48
08:11,   3,  3.5,   6,  2.6,  5.5, 345,52
08:12,   8,  5.3,   5,  2.6,  5.7,  18,54
08:13,  32,  2.9,   6,  2.7,  5.5,   1,50
08:14,   6,  5.2,   5,  3.0,  6.9,   1,18
08:15,   5,  3.4,   3,  3.2,  7.0,  12,21
08:16,  75,  2.4,   4,  3.5,  7.0,   5,22
08:17, 358,  3.9,   6,  3.5,  4.5,   8,59
08:18, 349,  2.9,   5,  3.6,  5.9,   9, 6
08:19, 334,  6.9,   4,  3.6,  7.6, 353,59
08:20,  54,  0.4,   3,  3.5,  6.9, 334, 0
08:21, 354,  2.5,   4,  3.5,  6.8,   2, 9
08:22,  22,  4.8,   2,  3.5,  6.4,   7,28
08:23,   0,  5.4,   1,  3.5,  6.5,  11, 1
08:24,  28,  4.2,   3,  3.4,  6.6, 360,15
08:25, 358,  2.7,   3,  3.4,  6.5,   3,18
08:26,   2,  3.8,   2,  3.2,  6.0, 358,25
08:27,   2,  4.5, 360,  3.3,  6.3,   5,54
08:28, 343,  2.7, 359,  3.3,  5.8, 348,33
08:29,   8,  4.2,   1,  3.3,  5.5, 353,17
08:30, 340,  2.7,   1,  3.2,  5.1,   5,33
08:31,   6,  3.0,   1,  3.2,  5.6,  10,12
08:32, 353,  4.3,   2,  3.2,  6.7, 357,57
08:33, 319,  2.2,   2,  3.1,  7.4, 360,36
08:34,   6,  3.9, 360,  3.0,  5.7,   8,34
08:35, 358,  2.4, 359,  2.9,  5.6,   6,38
08:36,   9,  3.5, 359,  3.0,  6.5,  14, 5
08:37,   0,  3.9,   1,  2.9,  4.5,   7,59
08:38, 360,  4.6,   2,  2.9,  6.1, 342,27
08:39, 286,  0.0,   2,  3.0,  5.9,   2,25
08:40, 357,  6.3,   1,  3.0,  7.0,   0,58
08:41, 344,  2.4,   1,  2.9,  6.3, 357, 0
08:42,  24,  3.1,   0,  3.0,  7.1, 350,33
08:43,  21,  2.6,   2,  3.0,  5.8, 357,14
08:44, 356,  4.0,   4,  3.0,  5.7,  25,48
08:45, 360,  4.2,   5,  3.0,  6.4,   2,55
08:46,  34,  1.3,   7,  2.9,  5.7,  23,20
08:47,  74,  0.7,   6,  3.0,  5.1,  14,11
08:48,  14,  5.6,   7,  3.0,  5.8,  11,48
08:49,  21,  2.8,   8,  3.2,  7.8,   4,20
08:50, 339,  3.7,   8,  3.2,  5.6, 349,49
08:51, 275,  0.7,   7,  3.3,  6.0,   6, 6
08:52, 356,  2.3,   9,  3.1,  5.7,  24,55
08:53,  28,  3.9,   9,  3.3,  6.5,  13,37
08:54,  11,  5.2,   8,  3.3,  6.7, 350,55
08:55, 335,  4.3,   8,  3.2,  5.2,  11, 0
08:56,  73,  1.4,   7,  3.1,  4.4, 340, 0
08:57,  16,  3.8,   6,  3.1,  6.0, 352,30
08:58,   8,  2.5,   7,  3.1,  5.8,   1,44
08:59, 311,  1.7,   5,  3.0,  7.3, 353,29
09:00, 141,  0.7,   5,  2.9,  5.7, 355,14
09:01, 346,  3.2,   4,  2.9,  7.1, 347,52
09:02,  15,  2.6,   3,  2.9,  5.3, 337,52
09:03,   2,  3.7,   1,  2.8,  5.6,   2,37
09:04,  28,  2.5,   4,  2.8,  5.8,   1,33
09:05,  37,  1.9,   4,  2.8,  4.2,  13, 5
09:06,  38,  1.7,   3,  2.9,  5.2,   3,23
09:07, 246,  0.3,   4,  2.8,  3.1, 351,50
09:08,  67,  1.6,   4,  2.8,  6.5, 357,49
09:09,   1,  2.7,   6,  2.6,  3.2, 344,10
09:10, 360,  4.6,   6,  2.6,  6.3, 357,48
09:11, 352,  2.2,   6,  2.6,  5.1,  12,36
09:12,  17,  1.8,   8,  2.6,  4.8,  19,40
09:13,  25,  6.1,  10,  2.6,  6.2, 360,43
09:14, 348,  1.5,   9,  2.7,  6.5,  15, 1
09:15, 356,  1.6,   9,  2.7,  5.2, 360,20
09:16,  32,  0.7,  11,  2.5,  3.5, 358,28
09:17,   8,  3.2,  11,  2.8,  6.5,   9,42
09:18,   4,  4.9,   9,  2.7,  7.2,   3,58
09:19,   8,  2.8,   8,  2.8,  6.9,   3,13
09:20,   5,  3.1,   8,  2.7,  4.9, 348, 8
09:21, 299,  1.9,  10,  2.7,  4.5,  17,21
09:22, 357,  5.2,   7,  2.6,  5.3, 355,57
09:23, 355,  2.5,   6,  2.5,  5.2, 357, 0
09:24, 323,  1.1,   4,  2.5,  4.9,   8,25
09:25, 347,  2.5,   3,  2.4,  4.2, 345,31
09:26,  10,  2.7,   4,  2.5,  5.3,  11,25
09:27, 331,  2.5,   3,  2.5,  7.7, 349,35
09:28,  14,  4.9,   4,  2.7,  7.4,   2,27
09:29, 356,  1.9,   6,  2.8,  6.4,   8,24
09:30,  10,  3.5,   6,  2.9,  5.4,  18,27
09:31, 346,  4.6,   5,  3.0,  6.9,   8,12
09:32, 327,  1.4,   6,  3.1,  6.0,   2,10
09:33,   4,  5.1,   6,  3.2,  7.1, 357,38
09:34, 352,  4.2,   7,  3.2,  6.4, 357,20
09:35, 352,  2.8,   7,  3.3,  6.2, 353,12
09:36, 355,  6.4,   7,  3.3,  6.3, 355, 0
09:37, 338,  0.9,   7,  3.3,  6.6, 358, 1
09:38, 354,  4.4,   7,  3.3,  6.6,  12,47
09:39,  18,  3.4,   7,  3.3,  6.2,  22,45
09:40, 356,  1.5,   7,  3.4,  5.7,   7,23
09:41,  56,  3.3,   8,  3.4,  4.8, 360,24
09:42,  54,  4.4,  11,  3.4,  5.1,  39,39
09:43,  33,  3.7,  13,  3.5,  7.2,  19,54
09:44,   2,  3.9,  14,  3.7,  6.6,  18, 9
09:45,  14,  3.1,  13,  3.6,  5.5, 360,12
09:46, 286,  0.7,  12,  3.6,  4.6, 357,20
09:47, 349,  2.5,  11,  3.4,  5.6, 355,22
09:48, 348,  3.7,  10,  3.3,  5.3, 345,46
09:49,  17,  4.9,   9,  3.3,  4.8,  14,59
09:50, 355,  4.0,   8,  3.2,  6.3, 358,34
09:51, 352,  2.3,   7,  3.1,  5.7,  14,48
09:52, 357,  3.0,   4,  3.1,  6.0, 337, 8
09:53,  56,  1.4,   2,  3.0,  7.5,   7,15
09:54, 328,  0.6,   1,  2.9,  7.1, 360,36
09:55, 328,  2.3,   1,  3.0,  6.9,   6,16
09:56, 360,  2.1,   3,  3.0,  5.7,  27,15
09:57,   8,  6.1,   4,  3.2,  6.3,  11,45
09:58,  91,  0.9,   7,  3.2,  6.1,   8, 0
09:59,  27,  3.7,   8,  3.2,  5.9, 332,45
10:00, 341,  6.6,   6,  3.3,  8.0, 348,32
10:01,   5,  5.2,   7,  3.4,  6.6, 341, 0
10:02, 300,  1.8,   8,  3.6,  6.1,  13,38
10:03,  13,  3.9,   7,  3.3,  5.2,   2,58
10:04,   7,  2.7,   8,  3.3,  5.7, 352,37
10:05,  38,  6.1,   9,  3.5,  7.4,  13,48
10:06, 324,  0.7,  10,  3.5,  6.1,  41, 0
10:07, 341,  2.5,   9,  3.4,  8.3,   2,16
10:08,  30,  4.3,   9,  3.6,  6.3, 360, 9
10:09,  25,  3.4,  12,  3.6,  5.0,  39, 8
10:10,   5,  2.0,  16,  3.6,  6.8,  14,29
10:11,  10,  3.4,  16,  3.6,  5.7,  27,49
10:12, 356,  2.0,  17,  3.5,  6.5,   9,49
10:13,   8,  3.2,  16,  3.7,  6.7,  14,40
10:14,  27,  2.7,  17,  3.6,  5.5, 343,23
10:15,  61,  1.2,  15,  3.5,  5.7,   1,11
10:16,  14,  5.6,  15,  3.5,  7.7,  16,51
10:17,  21,  5.4,  15,  3.5,  6.1,   2, 7
10:18, 335,  0.5,  13,  3.5,  6.8,  10,21
10:19, 349,  2.1,  12,  3.3,  4.7,  20,38
10:20,  12,  6.2,   9,  3.1,  6.2,  15,59
10:21, 356,  1.2,   7,  2.9,  6.2,  12, 0
10:22,  17,  5.2,   9,  2.9,  5.5,  25,51
10:23,  42,  2.9,  12,  3.0,  6.0,  22,55
10:24,  36,  6.1,  13,  3.2,  6.6,  24,44
10:25, 358,  3.8,  13,  3.2,  6.1,  36, 0
10:26, 354,  0.8,  13,  3.1,  6.1,  30,34
10:27,  23,  2.7,  13,  3.1,  5.8, 358,21
10:28,  21,  1.4,  13,  2.9,  3.9, 335,15
10:29,  26,  4.1,  15,  3.0,  5.2,   8,52
10:30,  33,  2.7,  15,  3.1,  4.7,  18,48
10:31,  13,  3.6,  17,  3.3,  5.7,  25,50
10:32,  33,  2.4,  17,  3.3,  6.0,  12,18
10:33, 333,  1.9,  15,  3.2,  7.0,   8,11
10:34, 221,  1.6,  13,  2.9,  4.0,   2,47
10:35,   3,  3.4,  12,  2.8,  8.3,  17,22
10:36,  13,  4.2,  12,  2.9,  7.9,  10,51
10:37,  33,  3.9,  11,  3.0,  6.3,  13, 2
10:38,  21,  5.4,  12,  3.1,  5.7, 351,19
10:39,  10,  5.9,  10,  3.2,  6.6,  15,50
10:40,   2,  7.9,   9,  3.3,  8.5,   6,58
10:41,   8,  7.1,   7,  3.4,  8.3,  11,57
10:42, 354,  1.7,   4,  3.4,  7.1,   8, 0
10:43, 327,  5.7,   4,  3.5,  7.0,   0,46
10:44, 359,  2.7,   5,  3.7,  7.6,  19,47
10:45, 358,  2.6,   4,  3.8,  7.8,  19, 8
10:46,  18,  4.3,   4,  3.8,  7.6, 352,21
10:47,   8,  4.8,   6,  3.7,  4.9, 359,58
10:48,   6,  3.9,   5,  3.8,  6.5,   5, 9
10:49,  12,  6.9,   5,  3.7,  7.5,   3,28
10:50, 349,  2.7,   4,  3.5,  6.9,  12, 0
10:51,  20,  3.0,   4,  3.5,  6.1, 356,27
10:52,  24,  4.7,   6,  3.6,  6.0,  33,50
10:53,  19,  6.0,   7,  3.6,  8.9, 355,41
10:54,   3,  3.7,   7,  3.6,  7.2,  10,16
10:55,   6,  5.7,   7,  3.5,  6.5,  10,22
10:56,  53,  6.2,   7,  3.5,  6.9,   8, 9
10:57,  19,  3.7,   9,  3.8,  7.9,  31,28
10:58,  26,  4.3,  11,  3.8,  6.5,  27,40
10:59,  31,  4.0,  13,  3.8,  7.0,  12,16
11:00,  42,  4.6,  16,  4.0,  6.1,  33,29
11:01, 347,  2.5,  17,  4.0,  5.5,   5,20
11:02,   8,  5.8,  17,  4.0,  5.8,   9, 0
11:03,  16,  2.1,  16,  3.9,  6.3,   6, 3
11:04,  11,  2.8,  18,  4.0,  6.8,  27,45
11:05,  20,  4.0,  18,  4.1,  6.5,  19,37
11:06,  25,  2.6,  19,  4.1,  7.1,  21,17
11:07,  25,  4.3,  19,  3.8,  6.2,  25,53
11:08, 258,  2.1,  18,  3.8,  7.5,  14,26
11:09,  46,  0.8,  17,  3.6,  6.0,  18,22
11:10,  13,  3.6,  17,  3.6,  6.7,  43,10
11:11,  33,  4.6,  18,  3.8,  6.6,  18,30
11:12,   6,  5.6,  18,  3.8,  5.9,  29,28
11:13,   2,  2.4,  20,  3.9,  7.1,  31,25
11:14,  14,  6.4,  19,  3.9,  7.4,   7,59
11:15, 349,  6.1,  17,  3.9,  7.2,   6,23
11:16,  32,  4.3,  16,  3.7,  6.1, 349, 0
11:17,   5,  4.0,  15,  3.7,  8.0,   1,46
11:18,   7,  3.2,  16,  3.7,  6.2,   7,45
11:19, 324,  1.3,  15,  3.7,  5.6,  31,49
11:20,  29,  3.2,  14,  3.6,  5.6, 355,22
11:21,  13,  4.7,  13,  3.5,  6.8,  23,20
11:22,  24,  1.5,  12,  3.4,  6.9,   7,44
11:23,  45,  0.4,  11,  3.2,  5.0,  41,13
11:24,  42,  6.4,  11,  3.1,  6.4,  42, 0
11:25,  78,  1.9,  14,  3.1,  6.4,  42, 0
11:26,   8,  3.6,  14,  3.3,  8.5,  12,44
11:27,   5,  3.9,  13,  3.2,  6.5,   7,52
11:28,   8,  2.5,  12,  3.2,  5.3,   7,26
11:29,  28,  1.4,  10,  3.2,  6.4,   4,20
11:30,   9,  5.3,   9,  3.1,  6.0,   3,50
11:31,   6,  5.6,   9,  3.1,  7.7,   8,13
11:32,  44,  2.2,   9,  3.2,  7.4, 350, 4
11:33,  12,  1.5,   8,  3.2,  5.3,   6,14
11:34, 352,  5.6,   7,  3.3,  9.0,   2,30
11:35,   9,  4.6,   5,  3.3,  6.7, 360,42
11:36, 348,  1.2,   3,  3.1,  5.2,  10,54
11:37,   6,  3.8,   3,  3.2,  7.8,   8, 8
11:38,  18,  3.4,   3,  3.4,  6.6, 357,21
11:39, 355,  6.7,   3,  3.5,  8.4, 345,32
11:40,  22,  0.6,   3,  3.5,  6.9, 356, 0
11:41,  59,  1.5,   3,  3.3,  5.7,   6, 8
11:42,   3,  2.8,   3,  3.3,  5.6,  34,10
11:43,   8,  3.8,   4,  3.3,  6.1,   9, 5
11:44, 270,  0.4,   4,  3.2,  5.3,  22, 2
11:45,  43,  1.5,   5,  3.0,  3.6,  20,36
11:46,   2,  3.1,   7,  3.2,  6.5,   8,44
11:47, 357,  3.1,   8,  3.2,  6.7,  40,17
11:48,  87,  0.7,   8,  2.9,  4.5,   3,16
11:49,  17,  4.3,  10,  2.9,  7.6,  10,56
11:50,  27,  2.1,  13,  3.1,  7.4,  29,16
11:51,   8,  3.1,  12,  3.2,  7.6,  16,36
11:52,  22,  4.7,  13,  3.3,  6.8,   4,27
11:53,  16,  7.9,  13,  3.3,  7.9,  17, 0
11:54,  29,  4.8,  14,  3.5,  7.9,  16, 0
11:55, 359,  1.9,  13,  3.6,  6.5,  11, 6
11:56,  27,  1.3,  12,  3.5,  5.2,   1, 3
11:57,   4,  4.9,  10,  3.3,  5.6, 346,47
11:58,  35,  1.5,  11,  3.5,  6.4,  19,26
11:59,  24,  1.4,  11,  3.4,  5.5,  14,27
12:00, 357,  1.9,   9,  3.4,  6.7,   2,41
12:01, 356,  5.1,  11,  3.5,  7.6,  17,45
12:02, 330,  1.6,   9,  3.4,  7.7,  12, 3
12:03,   8,  2.5,   8,  3.6,  7.4, 359,51
12:04, 353,  6.0,   7,  3.5,  7.3,   8,45
12:05,  13,  5.9,   8,  3.7,  7.4,   8,30
12:06,  45,  5.0,  10,  3.9,  6.6,  11,58
12:07,  23,  2.7,  11,  4.0,  6.2,   5, 5
12:08,   7,  4.7,  11,  4.0,  6.3,  14,50
12:09,   0,  2.3,  12,  4.0,  6.1,  41,41
12:10,   0,  3.5,  11,  4.1,  8.8, 355,39
12:11,  60,  1.3,  12,  4.0,  6.2,   8,33
12:12,  21,  4.1,  13,  4.0,  4.8, 353, 5
12:13,  13,  5.2,  14,  3.9,  6.1,  28,11
12:14, 308,  1.0,  14,  3.8,  8.6, 352,27
12:15, 346,  3.6,  12,  3.6,  6.7, 351,11
12:16,   8,  4.1,  13,  3.6,  6.2,  38,31
12:17,   1,  3.6,  12,  3.7,  6.7,  18,30
12:18,  15,  4.7,  11,  3.7,  6.8, 344,16
12:19,   6,  2.5,   9,  3.9,  7.6,   6,22
12:20,  16,  2.3,  10,  3.8,  7.1,   5,51
12:21, 355,  6.6,   7,  3.8,  8.2, 353,58
12:22,  51,  4.2,   7,  3.8,  6.6, 355, 0
12:23,   1,  5.4,   5,  3.8,  9.3,   6,16
12:24,   0,  4.4,   5,  3.7,  5.4,   1, 0
12:25,  59,  1.2,   7,  3.7,  6.0,  10,13
12:26,  10,  4.8,   5,  3.5,  5.8,  15,36
12:27,  12,  1.5,   5,  3.5,  6.8,   5,17
12:28,  25,  5.2,   5,  3.5,  7.5,   7,42
12:29,   1,  4.6,   4,  3.4,  6.4,   5, 2
12:30,  23,  1.4,   5,  3.3,  5.2,  23,20
12:31,  14,  0.6,   5,  3.2,  6.0, 357,35
12:32,  25,  4.1,   6,  3.2,  5.7,   7,55
12:33,  13,  4.6,   8,  3.1,  5.3,  30, 6
12:34,  25,  4.9,   8,  3.1,  6.5,   4,42
12:35,   2,  4.8,   8,  3.2,  7.1,   7,37
12:36,   2,  2.3,   9,  3.3,  7.1,  23,15
12:37,  26,  4.1,   9,  3.3,  6.9,   8,40
12:38,  27,  4.1,   7,  3.2,  6.6,  14,56
12:39, 339,  0.8,   8,  3.1,  5.5,   4,35
12:40,  10,  3.9,   8,  3.1,  3.9, 331, 5
12:41, 102,  1.6,   8,  3.1,  5.5, 360,57
12:42,   3,  4.2,   7,  3.1,  6.6,   5,26
12:43,   3,  4.3,   6,  3.3,  7.0,   7,27
12:44, 338,  3.5,   6,  3.4,  7.4,   2,22
12:45, 228,  1.6,   5,  3.4,  6.2, 354,25
12:46,  41,  3.5,   6,  3.4,  7.4,  17,11
12:47,  26,  3.6,   6,  3.4,  5.8,  25, 3
12:48,  17,  5.4,   9,  3.5,  6.7,  25,11
12:49,  17,  4.9,  10,  3.5,  5.5,  17, 2
12:50, 278,  1.0,   9,  3.7,  7.3, 359,16
12:51, 287,  1.4,   8,  3.6,  4.9, 358,15
12:52,  20,  4.8,   9,  3.5,  5.3,  17,49
12:53, 332,  2.8,   8,  3.5,  6.3,   9, 5
12:54,  36,  1.7,   8,  3.3,  7.8,   6,32
12:55,   1,  5.7,   7,  3.4,  6.2, 344,24
12:56,  21,  5.3,   6,  3.4,  7.9,  15,30
12:57,  15,  5.7,   7,  3.5,  7.1,  11, 2
12:58,   1,  6.3,   8,  3.7,  9.0,  44,21
12:59,   5,  4.3,   7,  3.8,  6.7, 355,13
13:00,  28,  0.8,   7,  3.7,  6.8, 359,15
13:01, 292,  2.3,   6,  3.7,  5.0, 357,28
13:02,   9,  3.3,   5,  3.8,  5.1, 355,25
13:03, 295,  1.0,   5,  3.6,  4.7, 348,20
13:04,   1,  6.1,   6,  3.7,  8.0,   0,55
13:05, 355,  3.4,   7,  3.7,  6.5,   9, 3
13:06,  37,  2.4,   8,  3.5,  4.1,  20,10
13:07,  27,  4.1,  10,  3.5,  6.7,   2,41
13:08,  53,  2.4,   9,  3.3,  6.6,   3,31
13:09,  17,  2.5,  11,  3.3,  5.0,  35,26
13:10,   7,  4.7,  12,  3.4,  6.4,  15,44
13:11,  13,  4.1,  15,  3.6,  6.7,   2,33
13:12,  15,  2.3,  17,  3.6,  6.8,  13,24
13:13, 345,  3.2,  16,  3.8,  5.4,   3,35
13:14, 344,  0.2,  16,  3.6,  4.2, 349,45
13:15,  27,  5.2,  18,  3.6,  6.7,  15,48
13:16,  34,  4.3,  17,  3.8,  6.5,  33,43
13:17,  15,  4.7,  16,  3.8,  6.1, 357,40
13:18,  10,  5.3,  16,  3.8,  5.9,  33,22
13:19,  49,  3.3,  16,  4.0,  7.2,  19,39
13:20, 359,  2.2,  17,  4.0,  6.7,  21,18
13:21,   8,  4.5,  16,  3.9,  6.8, 355,27
13:22,  10,  4.9,  16,  3.9,  7.2,   6,54
13:23,  28,  2.5,  17,  4.0,  7.4,  16,24
13:24,  22,  3.6,  18,  4.2,  7.4,  27,43
13:25,  29,  5.7,  19,  4.3,  6.8,  25,51
13:26, 358,  4.9,  19,  4.1,  6.9,  24,10
13:27,   7,  3.8,  18,  4.0,  6.6,  11,31
13:28, 337,  2.3,  17,  3.8,  7.0,   5, 3
13:29,  28,  1.9,  17,  3.7,  6.3,  17,18
13:30,  11,  5.9,  18,  3.7,  6.4,  29,53
13:31,  14,  1.3,  18,  3.8,  6.0, 356,14
13:32,  15,  2.7,  18,  3.6,  5.7, 354,23
13:33,   4,  4.1,  20,  3.6,  6.5,  23,44
13:34,   4,  4.1,  20,  3.5,  5.7,  19,47
13:35,  32,  2.6,  19,  3.4,  5.6,  23,21
13:36,  35,  3.0,  20,  3.2,  3.2,  29,30
13:37, 355,  5.2,  20,  3.4,  7.0,  26,22
13:38,  15,  4.5,  20,  3.4,  5.2, 353, 0
13:39,  28,  4.3,  21,  3.5,  5.6,  38,50
13:40,  15,  2.8,  21,  3.3,  5.1,  26, 3
13:41,  22,  0.9,  20,  3.1,  3.4, 356,53
13:42,  13,  4.6,  21,  3.1,  6.1,   9,55
13:43,   2,  2.8,  19,  3.0,  6.8,  15, 9
13:44,   3,  4.5,  17,  3.0,  6.6,   8,33
13:45, 355,  1.0,  15,  3.0,  5.9, 353, 5
13:46,  47,  3.0,  14,  3.1,  3.5,   1,21
13:47, 106,  0.5,  14,  2.9,  5.2,  13, 5
13:48,  45,  0.8,  16,  2.8,  4.3,  44,21
13:49,  61,  2.8,  16,  2.8,  4.4,  28,38
13:50,  29,  4.4,  17,  2.8,  4.7,  12,33
13:51,  36,  3.7,  18,  2.9,  4.4,  28, 0
13:52,  53,  0.6,  17,  2.9,  4.5,  35, 2
13:53,   0,  5.1,  19,  2.9,  5.0,  42,33
13:54, 357,  3.7,  19,  2.9,  6.7,  21,48
13:55,  27,  4.5,  21,  2.9,  7.1,  26,31
13:56,  57,  1.5,  21,  3.0,  6.0,  13,15
13:57,   6,  3.3,  21,  3.1,  4.3,  27,56
13:58,  22,  4.0,  22,  3.1,  5.6,  29, 9
13:59,  24,  3.0,  21,  3.1,  4.4,  29,35
14:00,  34,  1.6,  19,  3.0,  3.2,  11, 2
14:01,   9,  1.6,  20,  2.9,  3.3,  20,12
14:02,   8,  2.0,  21,  3.0,  5.4, 349,35
14:03, 333,  1.6,  19,  2.8,  4.4, 356, 4
14:04,  14,  4.1,  17,  2.6,  3.9,  12, 0
14:05,  23,  4.4,  16,  2.5,  5.6,   6,21
14:06, 352,  3.0,  16,  2.5,  6.3,   5,44
14:07,  36,  3.7,  14,  2.5,  5.1, 353,13
14:08,   6,  1.3,  11,  2.4,  3.9, 351, 8
14:09,   3,  4.1,   7,  2.4,  4.7, 339,58
14:10,  22,  2.3,   7,  2.5,  5.3, 351,16
14:11, 352,  1.8,   5,  2.7,  6.1,  16,17
14:12, 356,  3.8,   3,  2.7,  5.1,   3,21
14:13,  15,  3.9,   4,  2.8,  5.4,  14,13
14:14,   2,  4.2,   6,  3.0,  5.1, 358,42
14:15,  55,  1.2,   6,  2.9,  5.7,   8,10
14:16, 284,  0.9,   2,  2.7,  2.7, 332,33
14:17,  36,  1.3,   4,  2.6,  4.9, 339,35
14:18, 343,  2.9,   3,  2.6,  4.4, 343,19
14:19, 342,  3.2,   1,  2.7,  5.7, 337,51
14:20, 351,  4.4, 358,  2.8,  5.7,   1,42
14:21, 327,  0.7, 357,  2.6,  4.4, 351, 0
14:22,  23,  4.1, 356,  2.5,  5.4,  22,58
14:23,  90,  0.5, 354,  2.4,  5.4, 349,13
14:24,  45,  2.6, 356,  2.2,  4.4,   5,56
14:25, 360,  3.0, 354,  2.2,  5.3, 341,47
14:26,   8,  1.9, 356,  2.4,  5.4, 352, 6
14:27, 345,  5.6, 355,  2.5,  5.9,   0,53
14:28, 347,  1.5, 355,  2.5,  5.6, 345, 0
14:29,   7,  2.6, 357,  2.3,  3.0, 357,42
14:30, 348,  2.9, 358,  2.2,  3.4,  12, 1
14:31,  76,  0.4, 359,  2.3,  6.3,   9,10
14:32, 360,  2.0,   2,  2.3,  3.2, 354,14
14:33,  36,  1.4,   4,  2.2,  2.9,  29,55
14:34, 352,  2.8,   3,  2.3,  3.2,  14,39
14:35,  50,  1.7,   5,  2.3,  2.9,   2,54
14:36,   5,  3.0,   7,  2.1,  3.4, 335,22
14:37,   8,  1.4,   8,  2.0,  3.5,   4,42
14:38, 327,  2.2,  10,  1.9,  2.5,  26,43
14:39,   3,  2.6,  10,  2.0,  4.8, 339,52
14:40, 305,  0.8,  11,  2.1,  4.3,  10,29
14:41, 339,  0.1,  11,  1.9,  2.9, 353,17
14:42,  72,  1.6,  12,  1.8,  3.4,  24,54
14:43,  26,  3.9,  12,  2.0,  4.8,  10,14
14:44,  80,  2.0,  14,  2.2,  5.2,  33,32
14:45,  14,  1.2,  14,  2.1,  3.1,  18,55
14:46,  28,  4.2,  17,  2.3,  5.1,  24,36
14:47,  28,  2.1,  17,  2.4,  4.2,  27, 0
14:48,  29,  2.9,  19,  2.4,  4.0,  50,52
14:49,  14,  6.2,  23,  2.5,  6.6,  16,59
14:50, 359,  2.6,  23,  2.6,  6.2,  14, 0
14:51,   3,  3.5,  22,  2.7,  4.0, 334,34
14:52,  24,  2.4,  21,  2.9,  6.0,  13,32
14:53,  24,  2.0,  22,  2.9,  5.1,  33,29
14:54,  18,  3.7,  22,  2.8,  5.2,  44,41
14:55,  19,  3.3,  21,  3.0,  4.7,  18,14
14:56,  13,  1.6,  20,  2.8,  3.7,  21, 1
14:57,  24,  4.2,  20,  2.9,  5.2, 359,18
14:58,  27,  2.6,  19,  3.0,  5.1,  16,10
14:59,   7,  5.3,  17,  3.0,  5.8,  14,55
15:00,  95,  0.4,  17,  2.9,  6.1,  10,47
15:01,  84,  0.4,  18,  2.8,  3.5,  21,41
15:02,   9,  4.2,  16,  2.7,  4.5,  15,59
15:03,  13,  2.7,  15,  2.7,  4.8, 356,29
15:04,  69,  1.1,  14,  2.7,  5.5,  19,44
15:05, 351,  3.0,  14,  2.6,  3.9,  28,16
15:06, 358,  1.8,  13,  2.8,  4.9,  18,12
15:07,   7,  2.3,  13,  2.9,  5.6,  42,49
15:08,  14,  4.7,  12,  2.9,  5.8,  10,49
15:09,  37,  3.4,  13,  2.9,  5.8,  11, 3
15:10, 355,  1.9,  15,  2.9,  4.2,  23, 2
15:11,   9,  4.0,  16,  3.1,  5.0,   8,25
15:12,  17,  4.2,  18,  3.2,  4.8,  11,11
15:13,   7,  4.0,  19,  3.1,  4.4,  21,51
15:14,  82,  1.2,  20,  3.2,  6.0, 346,55
15:15,  19,  3.9,  19,  3.3,  6.4,  18,47
15:16,  24,  3.2,  19,  3.3,  5.6,   8,33
15:17,  13,  3.0,  19,  3.4,  7.8,  10,17
15:18,  30,  5.0,  20,  3.4,  6.9,  17,34
15:19,  35,  3.9,  19,  3.5,  6.3,  15,11
15:20,  21,  4.7,  20,  3.6,  7.0,  33,35
15:21,  19,  4.9,  19,  3.7,  5.9,  27,27
15:22,  69,  1.3,  20,  3.8,  6.7,   6,53
15:23,  31,  4.0,  20,  4.0,  5.6,  30, 7
15:24,  39,  5.1,  20,  3.9,  6.2,  39,53
15:25,   5,  3.9,  22,  4.0,  6.1,  24,45
15:26,  31,  5.3,  21,  4.0,  6.1,  26, 7
