07:44, 331,  6.4, 338,  4.6,  8.9, 333,28
07:45, 335,  6.8, 337,  4.7, 10.6, 330,51
07:46,  13,  3.5, 337,  4.6, 10.9, 352, 3
07:47, 324,  7.2, 337,  4.6,  7.4, 323,59
07:48, 303,  2.2, 337,  4.4,  8.5, 337,17
07:49, 338,  5.2, 337,  4.6, 10.5, 344,19
07:50, 346,  4.8, 338,  4.7,  9.5, 341,17
07:51,  21,  2.0, 338,  4.7,  8.3, 333,34
07:52, 357,  7.1, 336,  4.8,  9.2, 329,39
07:53, 340, 10.2, 337,  4.9, 11.8, 346,57
07:54, 357,  3.4, 338,  5.0, 10.2, 340, 0
07:55, 301,  5.0, 340,  4.7,  6.4, 343, 6
07:56, 324,  3.2, 340,  4.6,  7.3,   4,41
07:57, 328,  5.6, 340,  4.7,  8.9, 347,26
07:58, 353,  5.4, 341,  4.7,  6.3, 335, 2
07:59, 308,  3.9, 341,  4.5,  8.0, 358,55
08:00, 324,  3.6, 342,  4.5,  9.0, 336,27
08:01, 337,  6.6, 342,  4.6,  8.7, 344,41
08:02, 321,  4.4, 343,  4.5,  8.2, 344,24
08:03, 149,  0.4, 344,  4.3,  8.4, 345,10
08:04, 305,  2.7, 344,  4.1,  7.7, 345,51
08:05, 348,  5.4, 345,  4.3,  8.0, 339,30
08:06, 319,  1.4, 347,  4.3,  7.4,   2,48
08:07, 339,  3.9, 348,  4.2,  8.4,   0,40
08:08, 343,  5.9, 350,  4.1,  5.8, 344, 0
08:09, 350,  4.8, 351,  4.2,  7.4, 346, 3
08:10, 350,  2.0, 353,  4.2,  7.3,   4, 4
08:11,   6,  3.2, 355,  4.1,  8.9, 351,32
08:12, 348,  6.1, 357,  4.1,  9.6,  21,36
08:13,  24,  1.8, 358,  4.3,  9.1,  29, 3
08:14,  35,  3.3, 359,  4.2,  5.4,   1,31
08:15, 358,  3.6,   1,  4.2,  8.4,   2,55
08:16,  63,  1.5,   1,  4.3,  8.7,  12,26
08:17,   1,  3.9,   2,  4.4,  8.6,  13,17
08:18, 335,  3.3,   3,  4.3,  6.1,   1,40
08:19, 325,  3.1,   5,  4.3,  7.9,  16,28
08:20, 349,  3.9,   3,  4.2,  8.4,   6,46
08:21, 322,  2.9,   2,  4.1,  6.3,   8, 3
08:22, 350,  5.6,   0,  3.9,  7.1, 360,52
08:23, 270,  0.1,   0,  3.7,  9.2,   0,26
08:24, 314,  3.5, 358,  3.7,  6.7, 344,25
08:25, 330,  5.7, 354,  3.7,  8.0, 333,26
08:26,   0,  2.2, 351,  3.6,  7.8, 336, 9
08:27, 284,  0.7, 349,  3.5,  7.3,  10,25
08:28,   4,  4.0, 347,  3.8, 10.4, 353,20
08:29,   2,  5.8, 347,  3.8,  7.9, 353,44
08:30,   0,  8.1, 347,  3.9,  8.2, 340,50
08:31, 350,  5.0, 350,  4.0,  8.1,   0, 0
08:32, 263,  2.6, 347,  4.1,  9.0, 327,33
08:33, 252,  0.7, 345,  4.2,  9.3, 352,34
08:34,  14,  2.1, 346,  4.4,  7.8, 344,18
08:35, 276,  2.5, 347,  4.2,  7.9, 345,51
08:36,  13,  5.1, 349,  4.3,  8.4,  12,15
08:37,   4,  6.5, 350,  4.4,  9.6, 341,11
08:38,   2,  6.8, 351,  4.3,  7.0, 348,17
08:39, 331,  2.1, 350,  4.4,  8.4, 346,20
08:40, 349,  5.6, 348,  4.3,  8.0, 333,45
08:41,   9,  1.3, 346,  4.3,  8.7, 338,12
08:42, 342,  7.1, 348,  4.4,  8.2,   1,49
08:43, 262,  3.2, 348,  4.5,  9.5, 343,12
08:44, 355,  6.0, 349,  4.6,  8.6, 337,48
08:45,   3,  2.1, 348,  4.8, 10.0, 344,45
08:46, 354,  5.7, 347,  4.8,  9.7, 349,44
08:47, 328,  4.3, 346,  4.7,  9.2, 347,19
08:48, 338,  5.2, 344,  4.7,  8.3, 332,33
08:49, 317,  3.2, 344,  4.7,  9.6, 344, 9
08:50, 321,  4.1, 346,  4.6,  6.4, 341,53
08:51, 330,  1.6, 347,  4.5,  7.4,  15,12
08:52, 337,  3.4, 347,  4.3,  5.9, 338,38
08:53, 354,  0.5, 348,  4.0,  7.0,  17, 4
08:54,   4,  0.7, 347,  3.6,  4.5, 330,40
08:55,  35,  2.0, 347,  3.4,  5.3, 328,15
08:56, 352,  3.4, 347,  3.1,  5.7, 356,34
08:57, 347,  4.0, 348,  3.0,  5.9, 333,30
08:58, 133,  0.6, 348,  2.8,  5.8, 346, 9
08:59, 332,  2.9, 349,  2.8,  9.4,  17,14
09:00, 303,  2.0, 350,  2.9,  6.2,  23,19
09:01,  21,  6.5, 350,  2.9,  7.3,   5,59
09:02, 352,  1.0, 350,  2.9,  7.3, 353,21
09:03,   1,  6.0, 349,  3.0,  8.8, 349,40
09:04, 341,  2.6, 348,  3.4,  8.4, 318, 8
09:05, 335,  2.9, 348,  3.4,  6.0, 336,15
09:06, 345,  2.7, 347,  3.6,  6.8, 349,23
09:07,   2,  4.0, 350,  3.6,  7.6,   4,46
09:08,  26,  1.8, 350,  3.6,  6.0, 351, 5
09:09, 356,  7.2, 349,  3.5,  8.6, 347,57
09:10, 333,  1.7, 348,  3.5,  7.5, 354,29
09:11,   4,  3.4, 348,  3.4,  5.5, 347, 9
09:12, 335,  4.1, 347,  3.5,  7.3, 334,17
09:13,  10,  1.8, 349,  3.4,  5.7, 345,40
09:14, 325,  0.4, 350,  3.0,  4.9, 330,30
09:15, 163,  0.6, 351,  2.9,  4.8,   6,47
09:16, 352,  4.7, 352,  2.9,  6.3, 352,25
09:17,  47,  1.3, 350,  2.8,  5.8, 337, 1
09:18,  20,  3.2, 351,  2.8,  8.1, 349, 9
09:19, 359,  2.1, 351,  2.7,  7.3, 346,51
09:20, 337,  4.4, 349,  2.8,  6.7, 341,47
09:21, 356,  3.5, 349,  2.9,  7.8, 345,30
09:22, 352,  2.1, 350,  3.0,  6.5,   0, 3
09:23, 350,  3.5, 351,  3.0,  7.1, 338,54
09:24, 332,  5.7, 351,  3.3,  9.2, 347,13
09:25, 211,  1.1, 350,  3.5,  8.3, 350,25
09:26, 334,  4.1, 350,  3.4,  5.2,  13,18
09:27, 324,  4.7, 350,  3.6,  7.6, 342,48
09:28,  46,  1.6, 347,  3.6,  7.7, 343,46
09:29, 338,  2.4, 348,  3.7,  6.3, 333,32
09:30,   2,  5.8, 348,  3.6,  6.9, 354,58
09:31, 326,  6.0, 347,  3.7,  7.4, 348, 7
09:32, 338,  5.7, 345,  3.7,  6.0, 326, 0
09:33, 335,  5.8, 344,  3.8,  7.2, 340,51
09:34, 341,  4.1, 342,  3.6,  5.8, 335, 0
09:35, 349,  6.1, 343,  3.4,  6.1, 350,59
09:36, 318,  3.5, 343,  3.6,  6.5, 356,14
09:37,  21,  1.9, 343,  3.4,  5.7, 343,39
09:38, 342,  2.1, 346,  3.4,  5.6, 339,52
09:39,  19,  6.6, 346,  3.5,  6.3,  23, 0
09:40, 341,  1.4, 346,  3.5,  8.1, 345, 6
09:41, 334,  4.2, 346,  3.3,  7.3, 339,33
09:42, 342,  1.0, 348,  3.4,  7.7, 337, 2
09:43, 193,  1.0, 349,  3.2,  5.6, 345,22
09:44, 280,  0.4, 350,  3.2,  5.1,   2,54
09:45, 335,  6.0, 348,  3.3,  5.7, 333, 0
09:46,  27,  1.5, 346,  3.2,  7.9, 349,14
09:47, 348,  6.3, 346,  3.3,  6.3, 345, 0
09:48, 346,  4.2, 345,  3.3,  6.7, 339, 7
09:49, 323,  3.4, 343,  3.2,  5.8, 355,12
09:50, 353,  3.0, 344,  3.3,  6.4, 335,18
09:51, 321,  6.7, 344,  3.4,  8.5, 336,56
09:52, 327,  4.3, 342,  3.3,  7.7, 322,54
09:53, 320,  5.0, 341,  3.4,  8.0, 340, 9
09:54, 311,  4.3, 340,  3.6,  8.7, 326, 6
09:55,  22,  3.7, 340,  3.8,  7.2, 331,18
09:56, 298,  1.5, 341,  3.8,  5.9, 331,30
09:57, 346,  4.8, 341,  3.9,  8.1, 335,54
09:58, 323,  3.1, 339,  3.9,  6.4, 319,43
09:59, 352,  6.0, 340,  4.0,  7.3, 342,46
10:00, 304,  4.2, 339,  3.9,  6.0, 352, 0
10:01, 323,  1.0, 339,  3.7,  5.9, 340,41
10:02, 338,  6.5, 340,  3.8,  7.7, 338,57
10:03, 327,  5.9, 340,  3.8,  7.4, 340,44
10:04, 332,  3.5, 340,  3.7,  6.2, 335,19
10:05, 331,  3.0, 341,  3.6,  6.9, 341,17
10:06, 349,  2.3, 342,  3.6,  7.1, 345,17
10:07, 355,  7.1, 342,  3.5,  7.2, 358,59
10:08,  17,  1.7, 344,  3.5,  7.7, 354, 4
10:09, 330,  2.6, 343,  3.4,  5.9, 331,15
10:10, 345,  3.9, 344,  3.6,  7.9, 346,55
10:11,   4,  0.6, 345,  3.7,  6.9, 348, 8
10:12, 189,  0.5, 345,  3.6,  5.6, 355,43
10:13, 334,  4.7, 345,  3.5,  7.8, 345, 8
10:14, 319,  5.9, 345,  3.6,  7.0, 334,35
10:15, 319,  1.3, 344,  3.6,  5.9, 319, 0
10:16, 326,  6.1, 342,  3.6,  6.3, 329,59
10:17, 339,  4.8, 340,  3.7,  7.1, 327,25
10:18, 322,  6.2, 340,  3.7,  7.5, 338, 7
10:19,  70,  3.2, 340,  3.8,  6.7, 319,11
10:20, 215,  0.1, 340,  3.7,  6.3, 347,21
10:21, 271,  2.4, 338,  3.5,  5.1, 340,35
10:22, 329,  5.5, 337,  3.7,  6.3, 334,49
10:23, 314,  4.1, 337,  3.8,  7.4, 360,54
10:24, 276,  1.0, 338,  3.8, 11.6, 345,32
10:25, 358,  5.8, 339,  3.9,  7.5, 337,11
10:26, 343,  2.2, 341,  3.9,  7.1, 336,10
10:27, 338,  2.4, 342,  3.8,  7.4, 335,36
10:28, 340,  6.8, 342,  3.9,  8.4, 330,39
10:29,  25,  1.2, 342,  3.9,  7.6, 339,48
10:30,  28,  1.5, 342,  3.9,  5.1, 347,21
10:31, 340,  4.5, 343,  4.1,  7.4, 331,48
10:32, 345,  2.2, 343,  4.1,  6.4, 340,55
10:33, 316,  1.6, 344,  4.0,  8.0, 331,40
10:34,  54,  0.9, 344,  3.8,  5.7, 353,22
10:35,   9,  3.3, 344,  3.7,  6.2, 357,28
10:36, 355,  3.4, 343,  3.8,  8.1, 352,25
10:37, 300,  0.1, 342,  3.7,  6.6, 333,13
10:38, 347,  4.1, 344,  3.6,  6.8, 339,40
10:39, 341,  6.1, 344,  3.6,  6.3, 338,59
10:40, 321,  4.0, 345,  3.7,  6.4, 332,30
10:41, 209,  0.7, 345,  3.5,  6.6, 348,12
10:42, 305,  1.1, 345,  3.5,  7.8, 335,46
10:43, 352,  3.2, 344,  3.4,  5.5, 342,31
10:44, 350,  4.9, 345,  3.4,  7.4, 348,58
10:45, 356,  1.6, 345,  3.4,  7.1, 341,26
10:46,   8,  4.6, 344,  3.2,  5.5, 335,44
10:47, 338,  6.6, 346,  3.3,  7.1, 353,43
10:48, 349,  3.4, 345,  3.4,  7.3, 333,30
10:49, 314,  5.7, 344,  3.4,  8.2, 330,37
10:50, 343,  2.7, 344,  3.5,  8.4,   1,32
10:51,  25,  1.9, 343,  3.5,  6.3, 325,30
10:52, 359,  0.9, 344,  3.5,  6.7, 330, 6
10:53, 323,  7.6, 344,  3.5,  7.6, 321, 0
10:54, 358,  5.8, 342,  3.7,  9.3, 339,18
10:55, 305,  3.0, 340,  3.8,  6.5, 337,43
10:56, 324,  5.2, 342,  3.8,  5.0, 328, 0
10:57, 344,  5.2, 340,  3.9,  9.0, 345,42
10:58, 342,  6.0, 340,  4.0,  8.4, 335,53
10:59, 321,  6.4, 339,  4.0,  8.0, 325,56
11:00, 332,  4.1, 338,  3.9,  8.1, 338,26
11:01, 349,  3.0, 338,  4.0,  6.8, 323,28
11:02, 325,  3.7, 338,  4.1,  6.6, 338,21
11:03, 275,  1.4, 338,  4.2,  6.6, 338,32
11:04, 326,  7.1, 336,  4.1,  7.1, 329, 0
11:05, 353,  6.1, 335,  4.0,  7.4, 330,28
11:06, 297,  3.3, 333,  4.2,  9.1, 315,19
11:07, 330,  2.3, 333,  4.1,  6.7, 350,42
11:08, 323,  4.1, 333,  4.0,  7.1, 358,57
11:09, 332,  3.8, 333,  3.9,  7.1, 340,43
11:10, 334,  7.3, 333,  3.9,  7.9, 340,59
11:11, 323,  2.4, 333,  4.2,  9.4, 332,17
11:12, 338,  5.9, 332,  4.2,  7.4, 351,18
11:13, 344,  3.7, 333,  4.2,  6.0, 330,56
11:14, 297,  1.7, 335,  4.3,  8.2, 346,46
11:15, 295,  0.9, 337,  4.4,  9.2, 333,31
11:16, 341,  3.4, 337,  4.4,  7.8, 332, 6
11:17, 343,  4.9, 337,  4.5,  8.3, 341,40
11:18, 349,  1.3, 336,  4.4,  6.4, 343,18
11:19, 336,  2.2, 335,  4.3,  6.0, 345,41
11:20, 329,  2.8, 336,  4.4,  7.3, 339,44
11:21, 323,  1.9, 336,  4.3,  9.3, 335,26
11:22, 139,  1.4, 337,  4.4,  7.7, 351,48
11:23, 343,  7.4, 337,  4.4,  7.5, 351,45
11:24, 324,  3.0, 336,  4.3,  9.5, 336, 2
11:25, 341,  5.2, 337,  4.3,  8.0, 334,33
11:26, 334,  7.2, 337,  4.2,  7.5, 337,59
11:27, 348,  6.6, 338,  4.2,  9.7, 336,20
11:28, 305,  4.2, 338,  4.5,  8.9, 346,15
11:29, 350,  6.4, 339,  4.6,  7.4, 336, 3
11:30, 335,  5.6, 339,  4.5,  7.1, 348, 1
11:31, 333,  5.3, 339,  4.4,  6.7, 346,56
11:32, 346,  6.4, 338,  4.3,  6.2, 346, 0
11:33, 347,  5.4, 338,  4.3,  7.0, 321,22
11:34, 329,  5.2, 337,  4.4,  7.8, 327,21
11:35,  16,  0.6, 338,  4.3,  7.8, 318,26
11:36, 356,  4.9, 337,  4.3,  8.3, 327,27
11:37, 341,  3.8, 337,  4.2,  7.2, 342,12
11:38, 328,  8.3, 337,  4.2,  8.9, 334,33
11:39, 339,  3.7, 336,  4.3,  9.5, 342, 2
11:40, 349,  5.8, 336,  4.3,  6.1, 338,20
11:41, 352,  8.5, 335,  4.3,  9.9, 345,58
11:42, 314,  4.2, 336,  4.4,  9.1, 347,22
11:43, 321,  5.5, 335,  4.6, 10.0, 337,40
11:44, 332,  5.8, 336,  4.7,  8.4, 343,10
11:45, 321,  5.9, 335,  4.9,  8.9, 343,50
11:46, 348,  3.2, 336,  4.9,  8.7, 326,14
11:47, 325,  3.3, 335,  5.1,  8.7, 327,10
11:48, 337,  5.5, 335,  5.0,  6.9, 339,30
11:49, 335,  5.3, 336,  5.0,  9.9, 335,38
11:50, 281,  1.2, 336,  5.1, 10.0, 338,30
11:51, 305,  3.4, 336,  5.1,  8.6, 339,15
11:52, 347,  5.8, 336,  5.0,  7.1, 340,25
11:53,   9,  1.2, 337,  4.8,  7.1, 344, 1
11:54, 359,  2.1, 339,  4.5,  6.6, 345,53
11:55,   4,  5.6, 339,  4.5,  8.6, 330,15
11:56, 353,  6.3, 340,  4.7, 10.8, 340,19
11:57, 352,  7.9, 340,  4.7, 10.1, 336, 4
11:58,   1,  3.2, 341,  4.7,  8.4, 350,52
11:59,  15,  3.3, 341,  4.6,  7.7, 346, 7
12:00, 329,  4.7, 341,  4.5,  9.0, 325,29
12:01,  70,  1.2, 341,  4.5,  7.5, 313,16
12:02, 345,  5.7, 341,  4.6, 10.0, 337, 8
12:03, 337,  6.4, 340,  4.6,  6.4, 345,58
12:04, 343,  3.0, 339,  4.7,  8.1, 329, 2
12:05, 358,  7.0, 340,  4.5,  8.8, 344,20
12:06, 338,  6.1, 339,  4.4, 10.0, 346, 4
12:07, 353,  4.4, 340,  4.2,  8.1, 342,34
12:08, 354,  5.9, 340,  4.3,  8.0, 341,57
12:09, 343,  6.2, 339,  4.2,  7.1,   4, 2
12:10, 330,  6.5, 339,  4.3,  8.4, 331, 7
12:11, 327,  6.6, 340,  4.4,  7.8, 340,28
12:12, 331,  5.6, 340,  4.3,  8.3, 335,12
12:13, 339,  4.2, 340,  4.3,  9.6, 334,56
12:14, 328,  4.7, 340,  4.3,  7.8, 337, 4
12:15, 351,  6.7, 340,  4.3,  7.1, 340,34
12:16, 293,  1.8, 340,  4.2,  8.9,   2, 5
12:17, 338,  5.9, 341,  4.2,  7.6, 349,50
12:18, 321,  2.5, 341,  4.1,  7.7, 346,50
12:19, 360,  3.5, 340,  4.2,  7.1, 335,40
12:20, 307,  1.5, 341,  4.2,  8.2, 331,40
12:21,  50,  3.0, 340,  4.0,  5.8, 344,53
12:22,  14,  2.8, 342,  4.0,  7.4, 348,39
12:23, 349,  5.7, 342,  4.0,  6.8, 359,29
12:24,  10,  4.0, 342,  3.9,  7.1, 347,40
12:25, 323,  2.3, 341,  4.0, 10.5, 338,22
12:26, 300,  3.8, 340,  4.0,  8.9, 321,47
12:27, 349,  5.9, 339,  4.2,  9.7, 326,16
12:28, 344,  3.9, 339,  4.2,  7.2, 356,20
12:29,  14,  2.5, 340,  4.3,  8.1, 333, 8
12:30,   7,  3.1, 340,  4.2,  6.9, 356,57
12:31, 340,  5.5, 340,  4.3,  9.2, 343,23
12:32, 352,  4.7, 339,  4.3,  7.8, 324,49
12:33, 310,  3.7, 339,  4.4,  7.5, 340,47
12:34, 332,  1.6, 340,  4.3,  6.5, 337,18
12:35, 332,  9.1, 341,  4.4,  9.3, 338,56
12:36,   3,  3.8, 342,  4.3,  9.1, 332, 0
12:37, 351,  4.5, 345,  4.2,  8.0, 360,34
12:38, 351,  7.7, 343,  4.3,  8.7, 355, 5
12:39, 328,  5.3, 343,  4.4,  7.9, 333, 5
12:40, 323,  3.8, 343,  4.5, 10.3, 331, 7
12:41, 346,  3.4, 342,  4.5,  9.0, 357, 7
12:42, 330,  8.6, 343,  4.6,  9.5, 345,48
12:43,  10,  1.1, 342,  4.6,  8.7, 330, 0
12:44, 313,  2.8, 342,  4.7,  8.0, 344,25
12:45, 327,  5.5, 340,  4.5,  7.5, 338,57
12:46, 345,  3.2, 339,  4.7,  9.7, 349,38
12:47, 316,  2.0, 337,  4.7,  8.2, 335,32
12:48, 340,  9.3, 339,  4.6,  9.0, 339, 0
12:49, 321,  4.1, 338,  4.6, 10.1, 343, 1
12:50, 350,  3.2, 339,  4.4,  7.3, 331, 4
12:51, 351,  2.3, 340,  4.4,  8.8, 340,37
12:52, 325,  7.5, 339,  4.3,  8.1, 332,59
12:53, 344,  6.2, 339,  4.4,  9.0, 333, 9
12:54, 340,  6.5, 338,  4.5,  9.1, 345,16
12:55, 339,  9.1, 339,  4.7,  9.9, 326,17
12:56, 339,  3.8, 338,  4.8,  9.1, 339, 0
12:57, 336,  4.5, 338,  4.7,  6.7, 346,20
12:58, 332,  4.5, 337,  4.6,  7.1, 327,44
12:59, 320,  4.1, 339,  4.5,  8.1, 347,28
13:00, 345,  2.9, 338,  4.6,  7.5, 350,23
13:01,  16,  3.6, 340,  4.5,  6.4, 350, 2
13:02, 315,  6.8, 340,  4.5,  8.3, 338,56
13:03, 320,  5.5, 339,  4.5,  9.1, 339,56
13:04,   3,  2.8, 339,  4.4,  7.1, 332, 6
13:05, 280,  0.1, 340,  4.3, 10.0, 343,38
13:06,  58,  3.8, 341,  4.2,  6.7, 353,35
13:07, 336,  8.1, 342,  4.3,  9.8, 337,52
13:08,   2,  5.1, 342,  4.5,  8.8, 333, 3
13:09, 337,  4.2, 341,  4.5,  7.7, 323,38
13:10, 329,  4.9, 341,  4.5,  8.7, 337,19
13:11,   5,  2.9, 340,  4.6,  8.2, 337,19
13:12, 322,  5.2, 339,  4.5,  7.1, 344,17
13:13, 347,  6.1, 340,  4.5,  9.9, 338,48
13:14, 349,  3.4, 339,  4.4,  6.7, 326, 2
13:15, 314,  2.1, 339,  4.1,  6.5, 337, 3
13:16, 325,  2.5, 339,  4.1,  5.9, 326,54
13:17, 327,  5.3, 339,  3.9,  7.3, 344,19
13:18, 324,  5.5, 338,  3.9,  9.0, 328,43
13:19, 306,  1.7, 338,  3.7,  6.6, 344, 4
13:20, 353,  2.3, 338,  3.7,  7.9, 339,44
13:21, 341,  3.8, 337,  3.7,  7.3, 345,10
13:22, 318,  1.0, 338,  3.7,  6.5, 333,26
13:23, 355,  3.7, 337,  3.3,  5.1, 328,37
13:24, 352,  4.7, 337,  3.3,  6.2, 341,19
13:25,  23,  0.5, 338,  3.4,  7.3, 348,13
13:26,  10,  3.8, 338,  3.5,  6.1, 343,28
13:27, 333,  1.4, 338,  3.4,  6.4, 354,53
13:28, 326,  4.8, 339,  3.4,  9.6, 337,41
13:29, 341,  5.1, 339,  3.7,  9.7, 327,15
13:30, 356,  2.7, 338,  3.7,  8.0, 337, 6
13:31, 339,  5.3, 339,  3.9,  8.5, 324,37
13:32, 301,  4.2, 339,  4.1, 10.6, 330, 5
13:33,   5,  3.7, 340,  4.3,  8.6, 316,47
13:34, 326,  8.9, 340,  4.6, 10.5, 329,58
13:35,   8,  4.8, 340,  4.8, 10.4, 332, 5
13:36, 345,  5.2, 340,  4.8,  8.3, 350,22
13:37, 290,  1.8, 341,  4.9,  8.0, 336,19
13:38, 323,  4.0, 342,  4.8,  6.7, 343,11
13:39, 353,  3.7, 341,  4.8,  9.5, 340,42
13:40, 335,  4.6, 341,  4.8,  7.9, 327,36
13:41, 288,  1.5, 340,  4.6,  6.4, 336,40
13:42, 337,  9.4, 340,  4.5,  9.3, 338, 0
13:43, 338,  4.4, 339,  4.5,  9.8, 332, 0
13:44, 159,  1.2, 338,  4.3,  8.1, 321,51
13:45, 331,  7.2, 337,  4.2,  8.6, 332,58
13:46, 333,  4.9, 336,  4.2,  7.2, 331, 0
13:47, 300,  1.2, 336,  4.1,  6.7, 351,47
13:48, 348,  3.7, 334,  4.0,  5.7, 333, 8
13:49, 350,  5.4, 334,  3.9,  9.2, 339,26
13:50, 357,  5.6, 336,  3.9,  8.2, 329,27
13:51, 321,  4.8, 335,  4.1,  9.4, 322,46
13:52, 327,  4.9, 335,  4.0,  7.0, 353,30
13:53, 331,  5.5, 337,  4.1,  8.0, 331,20
13:54, 350,  6.5, 337,  4.3,  9.2, 340,44
13:55, 335,  5.3, 337,  4.4, 10.0, 332,44
13:56, 335,  6.8, 337,  4.5,  9.9, 330,56
13:57, 325,  4.9, 336,  4.8,  9.2, 330, 3
13:58, 310,  6.4, 336,  4.9,  7.1, 313,53
13:59, 340,  5.6, 334,  5.0,  8.6, 319,34
14:00, 344,  4.5, 334,  5.0,  9.4, 325,45
14:01,   9,  2.9, 335,  5.0,  8.7, 334,30
14:02, 298,  4.1, 334,  5.1,  7.8, 334,28
14:03, 330,  4.0, 332,  5.0,  8.3, 346,33
14:04, 324,  1.7, 332,  4.7,  6.9, 324,25
14:05, 313,  4.7, 332,  4.7,  9.7, 334,25
14:06, 334,  1.2, 333,  4.6,  6.0, 336, 9
14:07, 307,  4.9, 332,  4.4,  5.8, 317,52
14:08, 172,  0.8, 333,  4.5,  8.4, 313,23
14:09, 356,  5.1, 334,  4.3,  7.7, 337,39
14:10, 327,  4.7, 333,  4.3,  7.1, 348,45
14:11, 342,  5.8, 333,  4.2,  6.7,   3,41
14:12, 324,  6.6, 335,  4.1,  8.0,   4, 1
14:13, 312,  4.5, 335,  4.0,  7.2, 319,22
14:14, 332,  8.1, 335,  4.3,  9.5, 322,57
14:15, 281,  1.8, 333,  4.0,  8.1, 332, 0
14:16, 337,  6.8, 332,  4.1,  9.8, 332,57
14:17, 341,  8.0, 333,  4.2,  9.4, 343,56
14:18, 304,  1.1, 333,  4.1,  8.9, 339, 2
14:19, 355,  1.8, 334,  4.2,  8.3, 326,31
14:20, 328,  5.3, 334,  4.2,  7.0, 347,35
14:21, 348,  6.9, 334,  4.3,  8.0, 343, 7
14:22, 329,  5.5, 334,  4.4,  9.9, 336,35
14:23, 345,  7.0, 336,  4.5,  8.4, 354,39
14:24, 312,  2.5, 336,  4.5,  8.5, 328,28
14:25, 343,  7.6, 338,  4.6,  9.3, 333,41
14:26, 344,  2.5, 339,  4.6,  7.7, 346,28
14:27, 336,  6.4, 339,  4.8, 10.6, 334,45
14:28, 316,  1.5, 339,  4.9,  9.5, 335,36
14:29, 305,  0.7, 338,  4.8,  7.6, 340,32
14:30, 309,  3.2, 338,  4.6,  7.0, 329,51
14:31, 358,  4.9, 338,  4.7,  9.3, 327, 3
14:32, 314,  3.4, 339,  4.5,  8.6, 332, 4
14:33, 355,  8.1, 340,  4.5,  9.1, 354,58
14:34, 344,  2.1, 340,  4.4,  8.1, 355, 0
14:35, 188,  0.7, 339,  4.3,  7.2, 334,23
14:36, 308,  3.7, 341,  4.2,  6.8, 342,55
14:37, 349,  4.2, 341,  3.9,  5.5, 340,37
14:38, 106,  1.2, 344,  3.7,  7.3, 342,41
14:39, 351,  4.4, 343,  3.8,  8.0, 343,48
14:40, 343,  6.0, 343,  3.9,  7.9, 330,27
14:41, 299,  1.7, 344,  3.7,  7.3, 360,49
14:42, 327,  2.2, 344,  3.7,  6.0, 343,45
14:43, 349,  1.0, 344,  3.5,  6.4,  13,50
14:44,  24,  1.8, 346,  3.4,  7.1,   5,44
14:45,  59,  0.9, 346,  3.3,  5.6, 344,21
14:46, 327,  4.7, 344,  3.2,  5.7, 329,48
14:47, 300,  2.6, 344,  3.3,  6.1, 343,47
14:48, 343,  5.0, 342,  3.2,  5.0, 335,11
14:49, 328,  3.6, 344,  3.1,  6.1, 348, 3
14:50, 355,  4.3, 344,  3.2,  8.0, 330,14
14:51, 327,  0.1, 343,  3.3,  8.5, 338,42
14:52, 354,  2.3, 342,  3.3,  7.2, 352,37
14:53, 319,  2.0, 339,  3.5,  8.4, 348,39
14:54, 309,  3.1, 338,  3.4,  5.7, 324,33
14:55,  43,  2.2, 338,  3.6,  9.3, 345,38
14:56, 338,  6.1, 337,  3.7,  6.1, 319,13
14:57, 306,  3.9, 339,  3.7,  7.0, 341, 0
14:58, 358,  2.3, 339,  3.8,  5.4, 345,52
14:59, 354,  1.0, 339,  3.8,  6.4, 337,23
15:00, 338,  2.1, 339,  3.7,  6.1, 348,26
15:01, 342,  4.0, 340,  3.6,  5.9, 333,17
15:02,  10,  3.2, 342,  3.7,  7.5, 332, 7
15:03, 357,  5.1, 342,  3.6,  6.5, 334,37
15:04, 314,  3.5, 342,  3.6,  5.6, 343,38
15:05,  30,  2.0, 343,  3.5,  6.5,  14,50
15:06, 323,  1.6, 344,  3.5,  8.0, 349,39
15:07, 350,  3.9, 344,  3.5,  7.4, 353,52
15:08, 301,  1.8, 343,  3.4,  5.3, 335,31
15:09, 350,  5.7, 343,  3.5,  6.9, 344,58
15:10, 328,  2.4, 343,  3.5,  6.4, 350, 2
15:11, 347,  0.7, 343,  3.4,  6.4, 339,41
15:12, 247,  0.6, 342,  3.3,  6.8, 341,45
15:13, 312,  5.1, 342,  3.2,  5.1, 339,44
15:14, 321,  4.1, 341,  3.4,  6.8, 345,50
15:15, 353,  1.7, 339,  3.2,  5.4, 333,38
15:16, 357,  4.9, 339,  3.2,  7.1, 344,57
15:17, 339,  3.8, 339,  3.2,  8.5, 342,31
15:18,  28,  1.5, 339,  3.3,  6.7, 343,23
15:19, 327,  0.8, 339,  3.2,  5.4, 324,26
15:20, 307,  3.2, 337,  3.2,  7.2, 330,54
15:21, 317,  5.4, 336,  3.2,  5.7, 341,37
15:22, 352,  6.2, 336,  3.2,  5.9, 350, 0
15:23, 315,  2.0, 336,  3.4,  7.2, 336,41
15:24, 316,  6.1, 336,  3.3,  6.9, 330,53
15:25,   2,  3.8, 337,  3.3,  6.6, 331, 2
15:26, 328,  7.3, 335,  3.4,  7.5, 332,59
