07:44,  32,  1.1,  10,  0.9,  4.5,  12,17
07:45,  70,  0.2,  10,  1.0,  3.5,   7,17
07:46,  22,  1.1,  11,  1.0,  3.1, 360, 5
07:47, 351,  2.5,   8,  1.1,  2.6,  14,28
07:48, 347,  2.1,   8,  1.3,  3.9,   9, 8
07:49, 358,  1.3,   5,  1.3,  2.9,  19,24
07:50,  35,  0.6,   5,  1.3,  3.5, 345,35
07:51, 297,  0.8,   4,  1.3,  2.2,   2,41
07:52,  48,  0.1,   3,  1.3,  3.1,   4,18
07:53,  46,  2.0,   2,  1.4,  3.8, 329,16
07:54,  31,  0.2,   4,  1.4,  2.9, 347,19
07:55, 359,  0.3,   4,  1.4,  2.4,   3,31
07:56, 211,  0.1,   4,  1.2,  1.2,  15,39
07:57,  32,  0.3,   2,  1.2,  4.2, 346,33
07:58, 161,  0.5,   1,  1.1,  2.6,  20,31
07:59, 356,  0.3,   1,  1.0,  2.9, 346, 8
08:00,  71,  0.6, 358,  1.0,  2.8, 351,39
08:01,   0,  0.0,   1,  0.9,  1.4, 357,19
08:02,  55,  0.0,   4,  0.9,  2.8, 340,30
08:03,  39,  0.2,   7,  0.8,  1.6,   1,36
08:04,   0,  0.0,   3,  0.7,  1.0, 316,41
08:05, 254,  0.6,   4,  0.7,  1.0, 346,57
08:06,  22,  1.9,   5,  0.7,  2.4, 323,12
08:07,  16,  0.8,   7,  0.7,  3.3, 339,46
08:08, 330,  0.1,   4,  0.7,  1.7,  10, 2
08:09,   0,  0.0,   3,  0.7,  1.8, 353,17
08:10,   8,  1.3,   3,  0.7,  2.7,   8,29
08:11, 353,  0.3,   5,  0.8,  4.3,  13,35
08:12, 283,  0.9,   4,  0.8,  2.7, 331,44
08:13, 259,  0.9,   2,  0.8,  2.4, 354,57
08:14, 347,  1.0,   5,  1.0,  3.3,  27,20
08:15, 332,  0.8,   3,  1.0,  2.0, 356, 4
08:16, 129,  0.8,   4,  1.1,  3.1, 314,48
08:17, 355,  2.1,   3,  1.1,  2.9,   3,56
08:18, 104,  0.3,   4,  1.1,  2.6, 351, 6
08:19,   0,  0.0,   8,  1.2,  4.1,  11,39
08:20,   0,  0.0,  11,  1.2,  2.9,   7, 9
08:21,   0,  0.0,   8,  1.1,  2.2, 346, 9
08:22, 346,  2.4,   8,  1.1,  2.4, 344, 0
08:23,  32,  2.8,   9,  1.1,  4.2, 332,52
08:24,   0,  3.6,   9,  1.2,  5.5,   6, 3
08:25,  22,  1.4,  10,  1.3,  4.0, 344,52
08:26,  60,  1.2,   9,  1.3,  4.1,   6,54
08:27,   1,  1.6,   9,  1.3,  3.2, 347, 8
08:28, 199,  0.1,   8,  1.3,  1.6,   1, 0
08:29,  81,  0.3,   6,  1.2,  1.3, 335,17
08:30,  35,  1.9,   4,  1.2,  4.5, 351,27
08:31,  42,  0.5,   5,  1.3,  4.2,   0,22
08:32,  53,  0.2,   3,  1.3,  3.3,   3,46
08:33,  25,  1.1, 359,  1.3,  2.5,  20,23
08:34,  47,  0.1, 356,  1.1,  2.9,   4,16
08:35, 133,  0.2, 356,  1.1,  2.8,  10,32
08:36, 106,  0.3, 357,  0.9,  2.8,   2,49
08:37,   6,  0.4, 355,  0.9,  1.9, 345,38
08:38,  15,  1.4, 359,  0.9,  1.5,  40,15
08:39,  17,  4.2, 359,  1.0,  4.2,  17, 0
08:40,  32,  0.7, 360,  0.9,  4.2,  17, 0
08:41, 357,  1.4, 357,  0.9,  3.8,   2,23
08:42, 301,  0.5,   0,  0.9,  2.5, 327,51
08:43,  30,  1.3,   5,  0.9,  2.7, 326,20
08:44, 246,  0.1,   6,  0.8,  2.2,   0,12
08:45, 268,  0.4,   5,  0.9,  2.7, 338,29
08:46,   0,  0.0,   1,  0.9,  2.0,  42,34
08:47,   0,  0.0,   5,  0.9,  1.6,  34,26
08:48, 353,  1.0, 359,  0.9,  2.0, 328,42
08:49, 325,  0.2, 358,  0.8,  2.2, 333,12
08:50, 338,  0.8, 358,  0.8,  3.1,   3,23
08:51, 108,  0.1,   3,  0.8,  2.0, 310,44
08:52, 355,  0.4,   2,  0.8,  2.3, 352,31
08:53,   7,  2.0, 358,  0.8,  2.0, 345,19
08:54, 341,  1.2, 355,  0.8,  2.0,   7, 0
08:55, 332,  1.9, 359,  0.8,  3.2, 351,34
08:56,  65,  1.5,   2,  0.7,  2.7,   2,57
08:57,   0,  0.0, 359,  0.7,  2.0, 313,19
08:58, 131,  0.4,   2,  0.7,  2.5, 358,35
08:59,  30,  0.9,   6,  0.8,  1.3, 294,19
09:00,   4,  1.0,   6,  0.7,  1.9,  11,37
09:01, 203,  0.6,   3,  0.7,  1.0,   4, 0
09:02,   0,  0.0,   5,  0.6,  1.1,   3,27
09:03,   9,  0.1,   5,  0.7,  2.7,   8,44
09:04,   8,  0.8,   8,  0.7,  3.1,   2,14
09:05,   3,  1.9,   2,  0.7,  3.4, 348,22
09:06,   1,  1.8,   4,  0.7,  3.2,   1,45
09:07,   9,  1.4,   1,  0.8,  2.6,  10, 3
09:08, 244,  0.2,   1,  0.8,  2.8, 351,45
09:09, 300,  0.8, 357,  0.8,  2.2,  34,49
09:10, 343,  2.8, 355,  0.8,  2.6, 344, 0
09:11,  29,  1.0, 356,  0.9,  4.0, 340,12
09:12, 359,  1.0, 357,  1.1,  3.8,  19,19
09:13,   9,  2.9, 357,  1.1,  2.9,   5, 0
09:14, 262,  0.5, 356,  1.1,  3.4, 358,22
09:15, 291,  0.1, 355,  1.1,  3.0,   2,20
09:16,   0,  0.0, 351,  1.1,  1.5, 242, 5
09:17, 354,  2.9, 352,  1.1,  5.0, 359,57
09:18, 306,  1.8, 352,  1.1,  4.1, 344, 5
09:19,  24,  1.0, 350,  1.2,  3.9,   1,34
09:20, 341,  1.4, 350,  1.2,  3.8, 340,13
09:21,  17,  0.7, 348,  1.2,  2.7,   7, 6
09:22,  15,  2.5, 346,  1.3,  4.1, 339,46
09:23,   4,  1.3, 346,  1.3,  4.2, 348,19
09:24, 235,  0.0, 346,  1.3,  4.3, 359,34
09:25, 324,  0.9, 346,  1.5,  6.0, 358,10
09:26, 244,  0.8, 346,  1.6,  3.8,  20,31
09:27,   2,  5.5, 347,  1.7,  5.5,   4, 0
09:28, 322,  2.3, 346,  1.8,  5.8, 338,26
09:29, 342,  3.6, 349,  1.8,  3.6, 342, 0
09:30, 360,  1.6, 350,  1.8,  3.6, 342, 0
09:31, 140,  0.8, 352,  1.7,  2.2,  26, 2
09:32, 250,  0.7, 354,  1.6,  3.0, 349,31
09:33, 292,  2.2, 353,  1.6,  2.9, 348,53
09:34, 273,  0.4, 351,  1.6,  2.2, 340,18
09:35, 343,  1.4, 352,  1.5,  3.7, 337,35
09:36, 255,  0.8, 353,  1.4,  3.7, 354,13
09:37, 345,  1.2, 356,  1.3,  2.9,   4,34
09:38,   0,  0.0, 360,  1.1,  2.2,  19,49
09:39, 358,  2.0, 358,  1.2,  4.3, 352,28
09:40,  53,  1.1,   1,  1.1,  2.1, 359, 0
09:41, 328,  0.1, 360,  1.2,  2.3, 339,13
09:42, 344,  2.6, 359,  1.1,  2.9, 348,26
09:43,  10,  1.9, 360,  1.2,  3.3, 339,18
09:44,  11,  1.5, 359,  1.2,  3.1,   1,51
09:45, 346,  2.3, 360,  1.0,  2.3, 350,59
09:46,   3,  3.6,   4,  1.0,  4.8, 354,58
09:47,   5,  1.4,   5,  1.1,  3.8,   9,11
09:48,  36,  1.6,   3,  1.1,  2.1, 346,27
09:49,   3,  2.0,   8,  1.3,  6.0,   5, 9
09:50,   2,  2.2,   7,  1.4,  3.6,   1,30
09:51,  36,  3.6,   9,  1.5,  4.5,  21,58
09:52, 230,  1.1,  11,  1.5,  3.6,  36, 0
09:53,  44,  4.5,  14,  1.5,  5.5,  23,58
09:54,  41,  2.2,  19,  1.6,  4.5,  44, 0
09:55,  24,  2.8,  23,  1.7,  4.1,  19,54
09:56,  18,  0.8,  21,  1.7,  2.9,  22, 2
09:57,  20,  1.6,  22,  1.7,  4.6, 355,11
09:58,   9,  1.3,  21,  1.8,  5.4, 349,35
09:59,  36,  1.8,  24,  1.6,  3.4,  17,56
10:00,  46,  2.8,  25,  1.6,  4.0,  18,37
10:01,   9,  2.4,  22,  1.7,  3.9,  13,47
10:02, 289,  0.4,  22,  1.7,  4.5,  31,21
10:03, 131,  0.7,  23,  1.6,  2.2,  29, 4
10:04,  42,  1.5,  22,  1.5,  3.6,   2,20
10:05,  16,  2.0,  22,  1.5,  2.8,  27, 4
10:06,  25,  2.8,  22,  1.5,  3.8,  17, 2
10:07,  13,  2.7,  20,  1.5,  4.8, 357,34
10:08,   9,  2.5,  20,  1.5,  3.5,  12,45
10:09,  37,  2.8,  15,  1.7,  4.9, 350,37
10:10,   8,  1.6,  14,  1.6,  3.4,  32,47
10:11,  38,  1.7,  16,  1.6,  4.1,  19,38
10:12,  75,  0.5,  16,  1.6,  3.4, 360,16
10:13, 355,  2.1,  15,  1.7,  5.6,  19,33
10:14, 350,  4.1,  14,  1.9,  5.0, 359,58
10:15,  35,  4.3,  13,  2.0,  4.5,  23,56
10:16,  56,  0.4,  14,  2.1,  4.3,  35, 0
10:17,  16,  3.7,  15,  2.0,  4.3, 350,23
10:18,  45,  1.6,  16,  2.1,  4.5,   7,47
10:19,  13,  1.4,  16,  1.9,  2.8, 351,10
10:20,   4,  3.5,  17,  2.0,  4.4,  13,51
10:21,  99,  0.7,  19,  1.9,  3.5,   4, 0
10:22,  18,  1.3,  21,  1.9,  3.3, 355,55
10:23,   7,  1.2,  21,  1.9,  5.1, 359, 4
10:24,   7,  3.7,  22,  1.8,  3.7,   4, 0
10:25,  39,  1.2,  23,  1.6,  3.8,   8, 0
10:26, 331,  2.4,  23,  1.7,  5.1,  20,18
10:27,  29,  5.2,  22,  1.7,  5.7,  28,57
10:28,   9,  2.5,  24,  1.7,  5.2,  29, 0
10:29, 328,  1.2,  23,  1.7,  3.3,  66, 6
10:30, 343,  2.9,  21,  1.6,  4.1, 345,54
10:31, 305,  0.6,  18,  1.5,  2.9, 343, 0
10:32,  66,  0.2,  16,  1.6,  3.7,   6,45
10:33, 349,  3.8,  14,  1.6,  3.8, 348,59
10:34,  63,  0.4,  15,  1.5,  5.2,   6,26
10:35,  77,  2.6,  12,  1.5,  3.5,  29,58
10:36, 349,  2.3,   9,  1.4,  3.0, 339,50
10:37,  79,  0.9,   8,  1.3,  3.1, 359,53
10:38, 331,  1.6,   4,  1.2,  3.5,  28, 6
10:39,  10,  3.6,   2,  1.3,  5.2, 343,57
10:40,   0,  1.4,   3,  1.3,  4.3, 353, 3
10:41,  53,  1.5,   3,  1.4,  4.1,   9,48
10:42, 251,  0.4,   0,  1.4,  3.9,   1,32
10:43, 345,  1.3,   2,  1.4,  5.4, 341,41
10:44, 328,  0.2, 359,  1.4,  4.5,   2,37
10:45,  27,  2.4,   4,  1.5,  4.2,  17,42
10:46,  17,  2.0,   6,  1.5,  4.1, 346,55
10:47,  17,  3.8,   8,  1.6,  4.6,  13,58
10:48,  26,  0.4,   8,  1.6,  3.8,  17, 0
10:49, 351,  2.1,  12,  1.6,  4.4,  11,30
10:50,   2,  3.7,  10,  1.8,  4.4,   3,26
10:51, 177,  0.1,  13,  1.7,  4.0, 352, 2
10:52,  75,  0.0,  15,  1.7,  3.3, 359,46
10:53, 317,  1.7,  17,  1.7,  4.8, 337, 5
10:54,  18,  3.3,  17,  1.7,  3.5,   7,27
10:55, 183,  0.3,  19,  1.7,  4.0,   9,40
10:56,   3,  1.4,  21,  1.7,  2.1, 342,34
10:57, 156,  0.6,  24,  1.6,  2.2,  46, 1
10:58, 338,  1.1,  26,  1.6,  1.8,  13,55
10:59,  35,  0.1,  24,  1.4,  2.3, 356,30
11:00,  13,  3.5,  29,  1.2,  3.5,  21,59
11:01, 340,  2.0,  25,  1.2,  3.5,  12, 0
11:02,   7,  2.0,  24,  1.2,  3.9,   7,49
11:03,  98,  0.4,  22,  1.2,  3.5, 342,43
11:04, 344,  2.0,  26,  1.1,  3.3,   3,56
11:05,  20,  1.8,  21,  1.0,  3.0,  15,28
11:06, 114,  0.3,  19,  1.1,  3.3,  10,36
11:07,  17,  1.7,  16,  1.1,  3.8, 350,48
11:08,  58,  2.6,  15,  1.1,  3.6,  11,50
11:09,  48,  1.3,  17,  1.2,  4.4,  20,49
11:10,  20,  0.1,  20,  1.3,  3.7,  13, 8
11:11,  17,  3.4,  22,  1.4,  5.3, 356,38
11:12,   5,  1.4,  24,  1.4,  3.4,  17, 0
11:13,  18,  0.9,  26,  1.4,  3.5,  14,14
11:14, 356,  3.3,  24,  1.6,  4.1,  15, 9
11:15, 347,  2.4,  27,  1.6,  4.2, 346,11
11:16,  37,  0.8,  27,  1.6,  4.6,  10,50
11:17, 125,  0.5,  26,  1.7,  3.6, 357, 5
11:18,  44,  0.3,  25,  1.7,  4.6,  23,11
11:19,   1,  3.6,  25,  1.8,  4.9,  32,40
11:20, 313,  0.6,  19,  1.9,  4.9,  13,25
11:21,   7,  2.9,  18,  1.8,  3.9,  11,52
11:22, 353,  0.8,  16,  1.7,  3.7,   3, 2
11:23,   8,  3.7,  13,  1.8,  3.8,   8,59
11:24,  50,  2.7,  11,  1.7,  3.7,   8, 0
11:25,   9,  2.1,   9,  1.6,  3.5, 324,23
11:26, 316,  1.4,   7,  1.6,  4.4,  11, 2
11:27,   0,  0.0,   8,  1.5,  1.4, 316, 0
11:28, 119,  0.5,   5,  1.4,  3.7, 356, 7
11:29, 344,  0.8,   6,  1.3,  2.6, 324,23
11:30,  20,  1.1,   8,  1.3,  3.3,  23,18
11:31,  17,  5.5,  10,  1.3,  5.4,  18, 0
11:32,  73,  1.1,  11,  1.4,  5.6,  14, 0
11:33,  31,  1.5,  13,  1.5,  5.5,   9,18
11:34, 128,  0.7,  16,  1.6,  4.4,   6,11
11:35, 116,  1.4,  18,  1.6,  3.4,  11,49
11:36,  33,  0.8,  24,  1.5,  1.4, 116, 0
11:37,  14,  3.3,  21,  1.6,  3.4,   8,59
11:38, 345,  1.4,  22,  1.7,  4.4,  11,44
11:39,   1,  1.9,  22,  1.7,  2.5,  23,25
11:40,   1,  0.9,  24,  1.7,  3.4,  15,28
11:41,  27,  1.8,  24,  1.7,  5.4,  32,36
11:42,  48,  0.9,  24,  1.7,  4.4,  25,38
11:43, 353,  3.1,  24,  1.7,  4.9,  22, 8
11:44, 185,  0.6,  23,  1.6,  4.9,   5, 2
11:45,  12,  2.6,  23,  1.6,  5.1,  17,48
11:46,  10,  4.0,  18,  1.8,  5.8,  21,44
11:47, 155,  0.1,  19,  1.8,  4.0,  10, 0
11:48,   1,  0.5,  21,  1.7,  4.4,  11,27
11:49,  91,  0.2,  17,  1.9,  3.8, 359,28
11:50,   8,  1.0,  17,  1.8,  2.8,  11,19
11:51,  31,  1.6,  18,  1.8,  4.1,  16,19
11:52,  57,  0.7,  18,  1.8,  4.6,   7,48
11:53, 148,  0.8,  22,  1.6,  1.8, 100,30
11:54, 165,  0.3,  24,  1.6,  3.8,  27,52
11:55,  96,  1.1,  25,  1.6,  3.8,  22,51
11:56,  17,  2.4,  26,  1.5,  4.6,   7,21
11:57,  11,  4.9,  28,  1.5,  4.9,  10,59
11:58,  14,  2.5,  25,  1.6,  5.6,  20,15
11:59,  30,  1.5,  27,  1.6,  4.3, 346,54
12:00, 226,  0.1,  23,  1.6,  4.5,   9,23
12:01, 172,  0.1,  27,  1.5,  1.6, 126,43
12:02, 338,  0.4,  28,  1.5,  4.9,   5,35
12:03, 352,  2.6,  22,  1.5,  4.7,  24,53
12:04,  83,  1.4,  20,  1.6,  3.4, 332, 2
12:05, 355,  1.0,  18,  1.6,  2.1,  50,32
12:06, 115,  0.5,  22,  1.5,  3.6, 341,54
12:07,   5,  0.4,  20,  1.6,  5.0,   0,49
12:08,  77,  1.9,  23,  1.5,  3.5, 331,16
12:09,  31,  0.4,  27,  1.5,  4.2,  14, 6
12:10,  30,  2.4,  33,  1.5,  3.1,  19,12
12:11,   9,  3.9,  28,  1.6,  5.1,  33,34
12:12,   9,  2.6,  29,  1.7,  3.9,   9, 0
12:13,  70,  2.2,  32,  1.7,  3.7,  27,57
12:14,  62,  1.0,  33,  1.6,  4.2,  13,14
12:15, 349,  3.2,  33,  1.8,  5.3,  15,12
12:16,  62,  1.5,  31,  1.9,  4.9,  30,50
12:17,  13,  2.7,  33,  1.8,  3.5,  12, 5
12:18,  26,  3.1,  32,  1.9,  4.0,  14, 4
12:19,  22,  1.9,  32,  2.0,  5.4,  28,26
12:20,  56,  2.0,  32,  2.1,  2.7,  19,13
12:21,  46,  0.9,  32,  2.1,  4.6,  26,13
12:22,  22,  2.2,  34,  2.1,  3.7,  21,39
12:23,  12,  2.5,  31,  2.1,  4.1,  25, 9
12:24,  10,  4.2,  31,  2.3,  4.7,  38,38
12:25,  42,  0.9,  33,  2.2,  4.6,   5, 1
12:26,  36,  2.4,  33,  2.2,  6.8,   5,52
12:27, 102,  0.8,  33,  2.2,  3.8,  20,47
12:28,  46,  2.4,  32,  2.3,  5.5,  23, 9
12:29,  70,  2.1,  30,  2.3,  5.3,  14,29
12:30, 352,  1.3,  29,  2.3,  4.1,   8,53
12:31,  50,  0.4,  27,  2.3,  4.1,   6, 4
12:32,  37,  0.2,  24,  2.3,  4.7,  18,42
12:33,  10,  5.1,  22,  2.3,  4.6,  12, 0
12:34, 347,  1.6,  21,  2.2,  5.7,  16, 1
12:35,  23,  1.5,  18,  2.1,  2.3, 344,28
12:36,  64,  0.9,  17,  2.0,  3.5, 350, 7
12:37,  73,  3.1,  15,  2.0,  4.0, 356,49
12:38,  11,  2.1,  14,  1.9,  4.1,  17,46
12:39, 318,  1.1,  11,  1.8,  4.6, 341, 5
12:40,  24,  0.6,  11,  1.7,  1.5, 353, 7
12:41,  87,  1.0,  13,  1.6,  3.4,   1,35
12:42,   3,  2.4,  14,  1.6,  3.4, 350,11
12:43, 157,  0.2,  16,  1.5,  3.6, 359,25
12:44, 351,  3.2,  15,  1.5,  3.6,   3,58
12:45,   8,  2.5,  15,  1.5,  3.2, 351, 0
12:46,  48,  2.1,  15,  1.7,  5.5,   5,51
12:47,   3,  2.2,  17,  1.6,  4.3,  23,42
12:48,  12,  2.7,  18,  1.6,  3.7,  28,13
12:49,  58,  1.1,  21,  1.5,  3.6,   9,13
12:50,  65,  0.4,  21,  1.5,  3.2, 352,37
12:51,  29,  0.0,  20,  1.5,  3.8,  13,15
12:52,  29,  3.1,  24,  1.5,  3.3,  27,59
12:53,   7,  2.4,  24,  1.5,  4.3,  11,16
12:54,  19,  4.0,  26,  1.7,  5.9,  27,54
12:55,  11,  5.7,  27,  1.8,  5.7,   0,58
12:56, 294,  0.3,  27,  1.8,  5.8,  18, 1
12:57,  15,  2.6,  24,  1.8,  4.6,   9,52
12:58,  99,  0.2,  24,  1.9,  4.1,   6,42
12:59,  43,  0.3,  23,  1.9,  2.2,  10,23
13:00,  51,  0.9,  23,  1.9,  5.6,  29,38
13:01,  36,  3.4,  24,  2.1,  5.2,   3,11
13:02,  45,  1.9,  23,  2.2,  5.4,  15,40
13:03,  29,  3.2,  22,  2.4,  6.1,  22, 3
13:04,  37,  3.8,  23,  2.4,  5.7,   2,16
13:05,  39,  4.0,  25,  2.4,  4.3,  37,42
13:06,  47,  3.6,  26,  2.4,  6.0,  45, 2
13:07,  35,  2.7,  29,  2.4,  5.4,  15,48
13:08,   4,  1.5,  29,  2.5,  5.9,  26,10
13:09,  12,  1.7,  31,  2.6,  3.8,  18, 8
13:10,  41,  0.7,  31,  2.6,  6.2,  24,33
13:11,  16,  3.6,  32,  2.6,  5.4,  17,55
13:12,  51,  0.5,  33,  2.5,  5.0,  11,21
13:13,  30,  1.9,  33,  2.4,  4.1,   7,46
13:14,  14,  2.4,  32,  2.3,  5.2,  40,34
13:15,  26,  4.8,  32,  2.3,  6.0,  22,58
13:16,  39,  1.9,  31,  2.3,  5.0,  27,29
13:17,  18,  2.3,  29,  2.2,  4.2,   2,56
13:18,  19,  3.9,  30,  2.3,  6.6,  23,44
13:19,  30,  2.1,  28,  2.5,  7.7,   7,23
13:20,  26,  4.9,  27,  2.5,  4.6,  26, 0
13:21,  28,  4.2,  27,  2.6,  6.0,  29,19
13:22,  14,  3.4,  26,  2.7,  6.2,  20,15
13:23,  12,  3.5,  26,  2.9,  5.6,  27,34
13:24,   0,  1.1,  26,  3.0,  6.9,  22,28
13:25,  36,  4.1,  27,  2.9,  3.9,  33, 0
13:26,  54,  1.9,  27,  3.0,  5.7,  17, 2
13:27,  63,  1.8,  30,  3.0,  4.8,  36, 7
13:28,  16,  3.8,  30,  2.8,  3.8,  40, 7
13:29,  39,  1.6,  32,  2.6,  3.8,  14, 0
13:30,  15,  2.6,  32,  2.6,  3.7,  30,54
13:31,  25,  3.4,  31,  2.5,  4.4,  21,34
13:32,  27,  1.5,  32,  2.4,  4.1,  20, 2
13:33,  33,  2.7,  33,  2.3,  5.6,  18,12
13:34,  34,  2.0,  33,  2.3,  4.1,  19, 7
13:35,  21,  3.3,  33,  2.4,  6.1,  31,11
13:36, 344,  0.9,  31,  2.3,  3.5,   9,43
13:37,  13,  3.1,  29,  2.3,  5.5,  27, 8
13:38, 346,  1.1,  30,  2.3,  4.2,   2,14
13:39,  29,  1.7,  28,  2.3,  3.2,  25, 9
13:40,  34,  2.4,  29,  2.2,  3.3,   4, 3
13:41,  30,  2.8,  29,  2.2,  4.4,  25,52
13:42,  63,  0.7,  28,  2.1,  4.7, 357,38
13:43,  90,  0.1,  24,  2.0,  3.4, 358,34
13:44,  34,  3.0,  26,  1.9,  5.0,  17,46
13:45,  84,  1.5,  27,  1.8,  4.4, 353,36
13:46,  34,  2.9,  30,  1.8,  4.0,   8,39
13:47,  29,  0.6,  29,  1.8,  4.9,  27, 5
13:48,  22,  2.3,  27,  1.8,  4.4,  26,19
13:49,  39,  2.4,  27,  2.0,  4.3,  31,35
13:50,  21,  2.6,  27,  2.2,  4.9,  11,33
13:51,  31,  1.1,  26,  2.2,  3.6,  22,14
13:52, 309,  1.7,  27,  2.2,  5.1,  14,36
13:53,  30,  4.7,  29,  2.3,  4.9,  26,59
13:54, 180,  0.0,  28,  2.3,  4.7,  30, 0
13:55, 133,  1.0,  28,  2.2,  4.6,  12, 7
13:56,   7,  2.6,  28,  2.1,  2.7,  11,59
13:57,  46,  0.9,  30,  2.2,  4.3,  22,32
13:58,  54,  0.6,  31,  2.1,  5.2,  27,24
13:59, 352,  2.4,  28,  2.0,  3.1, 340,48
14:00,  59,  0.1,  25,  1.7,  3.1,   5, 2
14:01,   0,  0.0,  27,  1.6,  3.5, 348,11
14:02,  47,  1.9,  23,  1.5,  2.9,  22,41
14:03,  52,  0.3,  21,  1.4,  2.3, 344,31
14:04, 342,  1.1,  18,  1.3,  3.6,   4,15
14:05,  22,  2.4,  15,  1.2,  4.4, 344,21
14:06, 274,  1.1,  11,  1.4,  3.5,  27, 2
14:07,  26,  0.6,   6,  1.2,  3.9,  31,11
14:08, 292,  0.1, 359,  1.2,  3.6, 349,14
14:09, 353,  0.9, 359,  1.2,  2.2, 348,48
14:10, 356,  2.1, 357,  1.2,  5.6,   0,25
14:11,  18,  3.3, 358,  1.2,  3.2,   9, 0
14:12, 349,  3.1,   1,  1.2,  4.8, 351,23
14:13,  47,  1.0,   2,  1.2,  3.1, 349, 0
14:14, 345,  2.3,   4,  1.3,  3.9,   4, 3
14:15,  73,  1.5,   8,  1.3,  3.3,  15,33
14:16,  14,  4.5,  11,  1.3,  4.6,  22,59
14:17, 117,  0.1,  14,  1.5,  6.8,  10,18
14:18,  38,  3.8,  21,  1.4,  4.0,  31,59
14:19, 357,  2.5,  20,  1.5,  3.8,  38, 0
14:20,   8,  1.3,  19,  1.5,  3.4, 325,51
14:21,  40,  1.6,  18,  1.6,  5.1,   2,44
14:22, 311,  1.1,  21,  1.6,  3.5,  13,52
14:23,   2,  4.0,  19,  1.7,  5.0,  19,15
14:24, 250,  0.3,  20,  1.8,  4.8, 354,23
14:25,  15,  4.8,  18,  1.8,  5.5,  23,32
14:26, 335,  1.2,  17,  1.8,  4.8,  15, 0
14:27,  37,  4.1,  17,  1.9,  5.6,  37,14
14:28,   8,  2.2,  17,  2.1,  6.0,  27,15
14:29, 351,  1.4,  19,  2.2,  5.6,  17,18
14:30,  61,  1.6,  23,  2.4,  4.6,   3,20
14:31,  39,  1.9,  24,  2.5,  6.4,  23,39
14:32,  56,  2.2,  24,  2.6,  5.2,  24,27
14:33,  13,  4.6,  25,  2.6,  4.8,  13,59
14:34,  34,  3.5,  25,  2.7,  5.7,  18, 9
14:35,  25,  2.1,  26,  2.7,  4.8,  33, 2
14:36,  31,  3.3,  26,  2.7,  3.9, 355,26
14:37,  31,  1.5,  26,  2.7,  6.3,  23, 3
14:38,  20,  2.1,  25,  2.5,  3.3,  25,16
14:39,  39,  4.8,  26,  2.6,  5.5,  11, 9
14:40, 327,  0.6,  26,  2.5,  4.8,  39, 0
14:41,  22,  2.5,  27,  2.5,  6.1,   5,23
14:42,  36,  1.8,  26,  2.5,  4.5, 350,54
14:43, 341,  0.9,  27,  2.4,  4.4,  18,35
14:44,  25,  2.0,  28,  2.3,  2.9,  20,43
14:45,  20,  3.3,  29,  2.4,  4.2,  39,15
14:46,  14,  3.6,  30,  2.3,  3.7,   6, 8
14:47,   7,  1.2,  31,  2.3,  5.6, 356, 2
14:48, 101,  0.8,  31,  2.4,  5.5,  19,46
14:49, 356,  2.7,  31,  2.3,  5.9,  25,17
14:50,  21,  2.5,  30,  2.3,  4.8,  18,16
14:51,  65,  2.0,  29,  2.2,  4.9,  24, 8
14:52,  20,  4.2,  30,  2.3,  6.2,  21,44
14:53,  56,  0.5,  31,  2.5,  6.2,  22,19
14:54,  40,  2.3,  30,  2.5,  4.6,  28,12
14:55, 359,  1.5,  28,  2.5,  6.6,  18,11
14:56, 306,  0.4,  27,  2.5,  5.3,  15,16
14:57,  39,  2.8,  27,  2.6,  4.5,  18,27
14:58,  58,  2.5,  26,  2.7,  5.4,  42,48
14:59,  72,  2.1,  27,  2.8,  5.3,  14,43
15:00,   7,  4.0,  28,  2.7,  3.9,  10, 0
15:01, 356,  0.8,  28,  2.7,  5.1, 358, 2
15:02,  28,  3.0,  29,  2.6,  4.9,  25,55
15:03,  16,  1.7,  29,  2.5,  4.9,   4,12
15:04,  25,  5.5,  28,  2.5,  5.7,  22,59
15:05,  12,  3.2,  30,  2.5,  5.5,  25, 0
15:06, 341,  1.0,  31,  2.5,  4.2,  15,19
15:07,  72,  1.1,  31,  2.4,  4.6,  20,17
15:08,  67,  1.5,  30,  2.2,  5.8, 354,40
15:09,  22,  3.6,  29,  2.1,  3.6,  23, 0
15:10, 272,  0.4,  26,  2.1,  4.5,   9,49
15:11,  13,  0.7,  25,  2.0,  2.9, 342,35
15:12, 277,  1.1,  23,  2.0,  4.1,  25,24
15:13,   8,  3.3,  22,  2.0,  4.6,  17,14
15:14,   5,  0.5,  21,  1.9,  3.9, 358,39
15:15,   3,  4.6,  17,  1.9,  5.0, 348, 6
15:16,  11,  1.1,  16,  1.8,  5.0,   6, 1
15:17,   5,  3.7,  15,  1.8,  5.2,  21,12
15:18,  24,  3.1,  16,  1.8,  4.8,   8, 1
15:19, 123,  0.4,  19,  1.8,  5.1, 360, 4
15:20,  23,  4.5,  21,  1.7,  4.3,  19, 0
15:21,  37,  0.8,  23,  1.8,  5.6,  25, 1
15:22,  87,  0.3,  23,  1.7,  4.5,   5,23
15:23, 300,  0.9,  22,  1.8,  5.1,  12,54
15:24, 340,  2.5,  22,  1.8,  4.3,   5,41
15:25, 356,  5.1,  24,  1.8,  5.1, 360, 0
