07:43,  62,  0.2,   2,  1.2,  2.8,   3,41
07:44,  98,  1.0, 360,  1.2,  2.1, 352,40
07:45, 326,  0.8,   1,  1.2,  1.4,   4,28
07:46, 348,  1.3,   3,  1.1,  2.4, 341,26
07:47,  43,  0.6,   3,  1.2,  2.5,   8,10
07:48,   4,  0.8,   3,  1.1,  1.4, 343,29
07:49, 287,  0.1,   1,  1.1,  1.1, 339,42
07:50,  37,  0.8,   0,  1.0,  0.8, 332,37
07:51,  74,  0.4,   4,  1.0,  1.4,  19,28
07:52, 358,  1.8,   9,  1.0,  3.3,  16,20
07:53, 270,  0.0,   8,  0.9,  3.0,   9, 2
07:54, 292,  0.2,   8,  0.8,  0.5,  21,41
07:55,  20,  2.0,   9,  0.9,  2.6,  31,39
07:56,  40,  2.6,  12,  0.9,  2.6,  40, 0
07:57,   4,  1.8,  16,  1.0,  2.6,  36, 0
07:58,   1,  1.0,  15,  1.1,  2.1, 359,39
07:59,   8,  1.3,  16,  1.1,  2.0,   5,50
08:00,  32,  1.1,  19,  1.2,  2.1,   8,13
08:01, 349,  0.8,  16,  1.2,  1.8, 354,33
08:02,  23,  1.9,  17,  1.1,  2.5,  19,48
08:03, 347,  0.2,  15,  1.1,  2.0,  21, 8
08:04,   8,  0.8,  16,  1.2,  1.0,   2,37
08:05,  43,  0.2,  16,  1.1,  0.8,   8, 0
08:06,  97,  0.7,  14,  0.9,  0.7, 102,59
08:07,  43,  1.8,  18,  0.9,  2.3,  47,44
08:08, 108,  1.8,  25,  1.0,  4.3,  61, 8
08:09,  81,  1.8,  38,  1.1,  2.3, 126,21
08:10, 270,  0.0,  44,  1.0,  1.8,  81, 0
08:11, 178,  0.2,  51,  0.9,  0.2, 178, 0
08:12, 355,  1.1,  57,  0.9,  2.0, 109,22
08:13,  98,  1.1,  64,  1.0,  2.7,  76,47
08:14, 345,  1.1,  66,  1.1,  1.9,  16,29
08:15, 298,  0.1,  60,  1.1,  2.1,   9,16
08:16, 270,  0.0,  62,  1.1,  0.1, 298, 0
08:17,  64,  0.6,  61,  1.0,  0.6,  71,59
08:18,  82,  1.2,  61,  0.8,  1.2,  81, 0
08:19,  15,  0.2,  46,  0.6,  1.2,  85, 0
08:20,  49,  0.5,  44,  0.7,  1.5,  42,23
08:21, 270,  0.0,  40,  0.7,  0.8, 349,30
08:22, 303,  0.0,  26,  0.6,  0.8, 310,51
08:23,  34,  0.3,  21,  0.5,  0.5,   4,42
08:24,  44,  1.4,  25,  0.4,  1.6,  92,12
08:25, 270,  0.0,  36,  0.4,  1.4,  44, 0
08:26, 270,  0.0,  36,  0.4,  0.8,  28,32
08:27, 270,  0.0,  35,  0.4,  0.0, 270, 0
08:28, 341,  0.7,  29,  0.4,  1.1,  10,38
08:29,  45,  0.2,  28,  0.4,  1.0, 357, 3
08:30,  93,  1.0,  24,  0.4,  1.5,  11,30
08:31,  45,  0.4,  26,  0.4,  1.1, 354,37
08:32,   8,  0.8,  27,  0.5,  1.3,   7,52
08:33, 318,  0.1,  23,  0.5,  1.2,  18, 6
08:34,  57,  0.2,  19,  0.4,  0.4,   3, 9
08:35,  21,  0.3,  18,  0.4,  0.7,  19,53
08:36, 332,  0.4,  17,  0.5,  0.9,  24,14
08:37, 354,  0.6,  18,  0.5,  1.4,  33,28
08:38, 270,  0.0,  18,  0.5,  0.6, 353, 1
08:39,  62,  0.5,  17,  0.5,  0.5,  61,59
08:40,  30,  1.1,  18,  0.4,  1.3,  41,55
08:41, 359,  0.9,  18,  0.5,  1.3,  42,18
08:42, 270,  0.0,  21,  0.4,  1.0, 357, 0
08:43,  63,  1.0,  25,  0.4,  1.8,  20,53
08:44,  72,  0.9,  29,  0.5,  1.9,  39,15
08:45,   3,  0.3,  28,  0.5,  0.9,  72, 0
08:46, 270,  0.0,  30,  0.5,  0.3, 357,24
08:47, 123,  0.7,  33,  0.5,  1.0,   0, 8
08:48,  35,  0.6,  36,  0.5,  0.8, 110, 1
08:49,  38,  0.5,  35,  0.5,  0.8,  36,10
08:50, 270,  0.0,  34,  0.5,  0.6,  19, 9
08:51,  95,  0.6,  38,  0.4,  0.6,  96, 0
08:52, 270,  0.0,  38,  0.4,  0.9,  31,28
08:53,  30,  0.5,  41,  0.4,  0.5,  31, 0
08:54, 325,  0.3,  37,  0.3,  0.5,  21, 1
08:55, 270,  0.0,  40,  0.2,  0.3, 193,39
08:56, 270,  0.0,  42,  0.2,  0.0, 270, 0
08:57,   3,  1.6,  29,  0.2,  1.6,   5, 0
08:58,  12,  1.0,  19,  0.3,  1.6,   3, 0
08:59, 270,  0.0,  14,  0.2,  1.1,  12, 0
09:00, 101,  2.3,  23,  0.3,  2.7,  98,52
09:01,  93,  2.2,  39,  0.4,  2.9,  81,57
09:02,  28,  1.4,  49,  0.5,  2.7, 121, 5
09:03,  36,  0.4,  46,  0.6,  2.1,  38,11
09:04,  73,  1.7,  55,  0.8,  2.7, 118,43
09:05,  28,  1.8,  55,  1.0,  3.2,  64,41
09:06,  79,  0.7,  52,  1.1,  2.2,  36, 7
09:07, 113,  1.3,  61,  1.2,  2.0,  77,46
09:08,  64,  1.1,  63,  1.3,  2.0,  50,36
09:09, 127,  1.0,  67,  1.3,  1.2,  59, 2
09:10, 111,  1.7,  69,  1.4,  2.8, 104,54
09:11, 147,  0.6,  69,  1.3,  2.1,  78, 7
09:12, 120,  2.0,  73,  1.3,  3.6,  90,42
09:13, 108,  1.6,  79,  1.4,  2.6,  77,24
09:14, 109,  2.5,  81,  1.5,  4.2,  85,24
09:15,  98,  4.7,  86,  1.6,  4.9,  87,40
09:16,  94,  3.2,  91,  1.8,  4.7,  98, 0
09:17,  56,  0.9,  93,  1.9,  3.7,  94,10
09:18, 130,  1.6,  99,  2.0,  3.4,  95,13
09:19,  98,  2.2, 100,  2.1,  3.7,  82,30
09:20,  98,  3.2, 101,  2.2,  3.2, 100, 0
09:21, 153,  0.8, 102,  2.2,  3.2,  98, 0
09:22, 107,  1.0, 102,  2.1,  2.0, 111,49
09:23, 110,  1.5, 104,  2.2,  4.4, 132,31
09:24, 125,  1.6, 105,  2.1,  3.7, 104,19
09:25,  93,  0.8, 105,  2.0,  2.9, 119,11
09:26,  89,  1.3, 107,  1.7,  1.6,  90,28
09:27,  63,  1.5, 106,  1.8,  4.1,  91,10
09:28, 102,  1.9, 105,  1.7,  3.5, 116,18
09:29,  88,  1.8, 106,  1.7,  4.1, 110,12
09:30, 118,  2.4, 106,  1.6,  2.6, 125,58
09:31,  84,  3.2, 102,  1.7,  3.7,  85,45
09:32, 150,  2.3, 100,  1.9,  3.9,  83, 4
09:33,  90,  2.7,  99,  1.9,  3.5, 125,21
09:34,  94,  1.5,  98,  1.9,  3.1,  85, 4
09:35,  99,  0.8,  98,  2.0,  4.1,  90,20
09:36,  99,  2.5,  97,  2.1,  4.1,  92,41
09:37,  99,  2.5,  98,  2.1,  3.8,  88,41
09:38, 112,  1.8,  97,  2.1,  3.9,  83,31
09:39,  96,  2.8,  97,  2.1,  3.1, 106,57
09:40,  75,  3.1,  95,  2.1,  3.4, 104,40
09:41,  79,  0.9,  96,  2.2,  5.0,  66, 9
09:42,  34,  2.0,  96,  2.2,  3.1, 123,54
09:43, 132,  2.4,  95,  2.1,  3.6, 111,49
09:44,  74,  3.0,  95,  2.2,  4.0,  81,52
09:45, 137,  1.1,  95,  2.2,  3.4,  84,43
09:46, 104,  2.5,  96,  2.3,  4.6, 115,32
09:47,  95,  2.8,  97,  2.3,  3.7, 100,28
09:48,  96,  3.5,  99,  2.4,  5.2, 104,42
09:49, 121,  3.5, 100,  2.4,  4.9, 119,54
09:50, 145,  2.1, 103,  2.4,  3.5, 121, 0
09:51, 136,  2.2, 106,  2.4,  4.2, 127,22
09:52, 131,  3.5, 111,  2.4,  4.0, 146,54
09:53, 115,  2.0, 113,  2.4,  3.9, 120, 2
09:54, 107,  3.0, 115,  2.2,  3.0, 114,57
09:55, 103,  2.8, 115,  2.2,  3.6, 110, 2
09:56, 123,  1.0, 116,  2.2,  4.8, 103,29
09:57, 120,  1.0, 118,  2.2,  3.4, 144,14
09:58, 123,  2.7, 119,  2.0,  4.6, 140,34
09:59, 112,  1.9, 119,  2.0,  2.8, 141,42
10:00, 118,  1.9, 118,  2.0,  2.6,  87,32
10:01, 104,  1.5, 116,  2.0,  2.6, 115,36
10:02, 105,  2.0, 113,  1.9,  2.3, 108, 5
10:03, 115,  0.8, 112,  1.8,  2.3,  74, 3
10:04, 130,  2.0, 111,  1.9,  2.6, 129,43
10:05, 131,  2.3, 112,  1.8,  2.6, 105,37
10:06, 133,  0.8, 110,  1.7,  2.3, 131, 0
10:07, 156,  1.1, 109,  1.6,  2.6, 105,39
10:08,  83,  1.7, 108,  1.6,  3.5,  76,24
10:09,  94,  0.3, 107,  1.6,  3.0,  86,10
10:10,  98,  1.2, 106,  1.6,  3.1, 105,41
10:11, 146,  0.6, 107,  1.6,  2.8, 131, 6
10:12, 123,  4.6, 107,  1.6,  4.5, 122, 0
10:13, 111,  1.7, 107,  1.7,  4.7, 126, 0
10:14, 138,  1.4, 108,  1.7,  2.5, 127,36
10:15, 138,  0.9, 107,  1.6,  1.8, 167,10
10:16, 113,  1.5, 107,  1.6,  3.1, 137,12
10:17,  53,  0.5, 105,  1.6,  2.3, 125,27
10:18, 110,  3.1, 105,  1.6,  3.7,  85,55
10:19, 108,  1.8, 107,  1.7,  3.2, 118,12
10:20, 158,  1.8, 111,  1.7,  2.9, 124,14
10:21, 157,  0.0, 114,  1.6,  2.0, 168, 3
10:22, 143,  1.9, 117,  1.6,  2.5, 127,39
10:23, 195,  2.0, 121,  1.5,  2.6, 153,30
10:24,  89,  0.4, 122,  1.4,  2.0, 195, 0
10:25,  82,  3.7, 121,  1.4,  4.1,  90,58
10:26,  95,  0.9, 120,  1.6,  3.7,  82, 0
10:27, 121,  2.2, 121,  1.6,  3.7, 107,19
10:28, 154,  1.0, 124,  1.6,  2.7,  60, 8
10:29, 111,  1.8, 123,  1.5,  2.9, 115,24
10:30, 115,  0.9, 119,  1.6,  4.0, 122, 6
10:31, 128,  0.9, 118,  1.7,  3.4, 127,22
10:32,  87,  2.1, 115,  1.7,  2.5, 104,45
10:33,  43,  1.6, 108,  1.7,  2.6,  96,34
10:34,  87,  0.5, 106,  1.8,  2.4,  71,12
10:35, 270,  0.0, 105,  1.6,  0.8,  85,16
10:36, 270,  0.0, 108,  1.4,  0.7, 154,34
10:37, 107,  3.5, 106,  1.3,  3.5, 109, 0
10:38, 113,  2.8, 105,  1.5,  4.5, 110,15
10:39, 148,  0.8, 106,  1.5,  4.0, 131,30
10:40, 117,  1.2, 107,  1.4,  2.0, 114,33
10:41, 118,  0.8, 103,  1.4,  2.9,  77,37
10:42, 150,  1.0, 103,  1.3,  1.1, 131, 4
10:43,  92,  1.4, 106,  1.3,  1.6,  81,55
10:44,  98,  0.9, 104,  1.2,  1.7,  88,30
10:45,  75,  1.5, 104,  1.3,  1.6, 114,52
10:46,  74,  1.7, 102,  1.4,  2.6, 131,36
10:47, 137,  2.4, 105,  1.5,  2.7, 124,58
10:48,  83,  0.9, 105,  1.4,  3.3, 125,25
10:49,  87,  1.9, 104,  1.4,  3.7, 139,33
10:50,  55,  1.5, 102,  1.5,  3.6,  98,14
10:51, 132,  1.5, 101,  1.5,  2.5,  48,18
10:52,  82,  1.9, 100,  1.6,  2.6, 126,27
10:53, 118,  1.9,  99,  1.7,  2.9,  88, 9
10:54, 122,  1.0, 101,  1.8,  2.6, 111,24
10:55, 110,  0.5, 104,  1.8,  1.1,  98, 4
10:56, 129,  0.9, 103,  1.7,  1.6, 109,31
10:57, 104,  1.7, 101,  1.7,  2.0,  68,25
10:58, 118,  1.2, 100,  1.6,  1.9,  95,14
10:59,  68,  0.6,  97,  1.4,  1.2, 118, 0
11:00, 240,  0.3, 101,  1.3,  1.1, 192,21
11:01, 123,  0.2, 104,  1.1,  0.6, 109,52
11:02, 144,  2.0, 107,  1.1,  2.9, 119,28
11:03, 114,  0.2, 111,  1.0,  2.0, 144, 0
11:04, 115,  0.6, 111,  0.9,  0.6, 100,46
11:05,  93,  0.6, 107,  0.9,  1.0, 122, 7
11:06, 101,  0.8, 108,  0.8,  1.1, 117,47
11:07,  85,  1.5, 106,  0.8,  2.0,  50,37
11:08, 156,  1.1, 102,  0.8,  1.6,  87,52
11:09,  83,  0.7, 105,  0.8,  1.1, 156, 0
11:10,  30,  0.8,  96,  0.8,  1.3,  79,11
11:11, 120,  0.8,  96,  0.9,  0.9,  14, 3
11:12,  87,  1.2,  94,  0.8,  1.3,  90,59
11:13,  60,  1.8,  89,  0.8,  1.8,  59, 0
11:14,  57,  1.3,  84,  0.9,  2.0,  61, 1
11:15,  33,  0.8,  82,  0.9,  1.5,  80,34
11:16,  63,  0.9,  77,  0.9,  1.8,  45,25
11:17,  17,  1.3,  74,  0.9,  1.6,  40,58
11:18,  51,  1.5,  72,  1.0,  2.5,  49,19
11:19,  84,  0.8,  69,  1.0,  2.0,  74,30
11:20,  74,  0.8,  73,  1.0,  1.6,  76, 4
11:21,  22,  1.0,  69,  1.1,  1.6,   8,55
11:22,  62,  1.2,  64,  1.2,  3.1,  49,21
11:23,  67,  0.7,  64,  1.2,  1.2,  62, 0
11:24,  46,  1.4,  63,  1.2,  1.7,  49,39
11:25,  82,  0.2,  62,  1.2,  1.4,  46, 0
11:26,  70,  1.0,  65,  1.1,  1.4,  97,50
11:27,  46,  1.5,  68,  1.2,  2.0,  91,22
11:28,  35,  0.9,  69,  1.2,  1.7,  43, 4
11:29,  84,  1.8,  70,  1.2,  2.3,  76,27
11:30,  44,  2.4,  65,  1.2,  2.4,  45,57
11:31,  78,  1.4,  66,  1.3,  2.8,  63, 6
11:32,  55,  0.8,  68,  1.2,  1.9,  46,33
11:33,  38,  1.2,  67,  1.2,  1.6,  49,53
11:34,  65,  1.3,  68,  1.3,  1.9,  52,16
11:35,  69,  1.3,  70,  1.3,  2.1, 112,22
11:36,  73,  1.3,  68,  1.4,  2.2,  44,23
11:37,   5,  1.8,  66,  1.4,  2.0,  43,41
11:38,  47,  1.6,  62,  1.3,  1.9,   3, 1
11:39,  79,  0.9,  58,  1.3,  2.0,  61,51
11:40,  45,  2.0,  58,  1.3,  2.4,  46,35
11:41,  44,  1.4,  57,  1.2,  2.0,  45, 0
11:42,  46,  2.2,  53,  1.3,  2.3,  48,41
11:43,  51,  1.7,  52,  1.4,  2.2,  46, 0
11:44, 346,  0.6,  49,  1.4,  2.0,  37, 7
11:45,  17,  0.9,  45,  1.3,  1.8,  36,15
11:46,  33,  1.4,  44,  1.3,  1.5,  40,59
11:47,  16,  0.2,  46,  1.2,  1.4,  33, 0
11:48,  61,  2.0,  48,  1.2,  2.1,  21,48
11:49,  54,  1.3,  48,  1.3,  2.4,  59, 2
11:50,  77,  0.7,  50,  1.3,  2.9,  59,33
11:51,  46,  2.3,  50,  1.3,  2.4,  47,55
11:52,  93,  0.9,  51,  1.3,  2.3,  46, 0
11:53,  25,  0.6,  55,  1.2,  1.4, 120,46
11:54, 270,  0.0,  57,  1.1,  0.6,  24, 0
11:55, 102,  0.8,  62,  1.0,  0.9,  63,53
11:56,  94,  2.1,  63,  1.0,  2.0,  93, 0
11:57,  43,  1.1,  63,  1.1,  2.4,  95, 2
11:58,  60,  1.9,  66,  1.2,  2.1,  54,21
11:59,  63,  1.9,  67,  1.2,  2.8,  56,49
12:00,  31,  1.3,  64,  1.2,  2.4,  63,27
12:01,  50,  1.9,  62,  1.2,  2.3,  43,55
12:02,  34,  1.8,  62,  1.2,  2.2,  71,11
12:03,  47,  1.6,  55,  1.3,  2.9,  38,25
12:04,  59,  2.4,  56,  1.5,  3.0,  45,49
12:05,  37,  2.6,  53,  1.7,  3.0,  48,55
12:06,  57,  2.5,  51,  1.8,  2.6,  37, 0
12:07,  47,  1.8,  46,  1.8,  2.5,  57, 0
12:08,  50,  2.1,  46,  1.8,  2.8,  54, 5
12:09,  58,  1.5,  44,  1.8,  2.5,  43,17
12:10,  42,  2.3,  45,  1.9,  2.9,  55,20
12:11,  20,  2.0,  45,  2.0,  2.8,  44,24
12:12,  34,  1.9,  44,  2.0,  2.3,  40,21
12:13,  48,  2.6,  44,  2.0,  2.6,  48, 0
12:14,  44,  1.7,  44,  2.0,  2.6,  48, 0
12:15,  77,  1.5,  42,  2.0,  2.6,  33,44
12:16,  29,  2.0,  42,  2.0,  2.8,  41,29
12:17,  45,  2.0,  43,  2.0,  2.3,  36, 9
12:18,   1,  0.9,  40,  2.0,  2.5,  45,22
12:19,  19,  1.6,  40,  2.0,  2.7,  41,24
12:20,  25,  2.9,  38,  1.9,  3.0,  25,59
12:21,  34,  1.5,  37,  1.9,  2.9,  25, 0
12:22,  25,  2.3,  35,  1.8,  2.2,  26, 0
12:23,  23,  1.6,  33,  1.8,  2.7,  37,31
12:24,  68,  0.6,  33,  1.7,  2.5,  35,49
12:25,  33,  2.0,  33,  1.8,  3.2,  51,28
12:26,  34,  1.8,  34,  1.8,  2.6,  44,51
12:27,  57,  2.2,  34,  1.8,  2.6,  35,13
12:28,  36,  2.2,  37,  1.8,  2.5,  70,10
12:29,  57,  1.1,  38,  1.8,  2.7,  46,11
12:30,  48,  1.2,  41,  1.8,  1.8,  47,43
12:31,  87,  2.7,  45,  1.7,  2.7,  86,59
12:32,  67,  1.2,  50,  1.8,  2.8,  83, 7
12:33,  34,  1.5,  53,  1.7,  1.6,  47,58
12:34,  70,  0.9,  56,  1.7,  2.7,  74,17
12:35,  72,  1.1,  60,  1.6,  1.3,  91, 7
12:36,  67,  1.0,  62,  1.5,  2.0,  65,45
12:37,  67,  0.8,  62,  1.4,  1.3,  21,31
12:38, 104,  0.8,  62,  1.4,  2.0,  42,40
12:39, 105,  0.4,  67,  1.2,  1.6,  71, 9
12:40,  98,  0.4,  67,  1.1,  0.8,  46,46
12:41, 104,  1.2,  69,  1.1,  1.7, 109,45
12:42,  69,  1.7,  70,  1.0,  1.8,  76,55
12:43,  37,  0.8,  69,  1.0,  1.7,  69, 0
12:44,  64,  0.6,  65,  1.0,  1.4,  25,12
12:45,  39,  0.7,  62,  1.0,  1.6,  45,19
12:46,  60,  0.5,  61,  0.9,  0.9,  44,50
12:47,  54,  0.6,  61,  0.9,  1.2,  34,22
12:48,  56,  1.2,  62,  0.9,  1.6,  74,45
12:49,  45,  0.5,  57,  0.9,  1.6,  40,33
12:50,  25,  1.2,  55,  1.0,  1.6,  26,35
12:51, 360,  0.3,  49,  1.0,  1.2,  28, 3
12:52, 325,  0.4,  45,  0.9,  0.5,  98,18
12:53,  37,  0.7,  43,  0.8,  1.1,  40,19
12:54,  37,  2.1,  43,  0.9,  2.3,  46,51
12:55,  94,  2.5,  47,  1.0,  3.8, 101,37
12:56,  99,  2.1,  50,  1.2,  3.6,  88, 6
12:57,  72,  4.1,  52,  1.4,  5.2,  50,40
12:58,  36,  1.4,  54,  1.5,  4.2,  72, 0
12:59, 102,  1.5,  57,  1.6,  3.0,  72,35
13:00,  93,  2.2,  62,  1.7,  3.1,  64,30
13:01,  87,  1.9,  69,  1.9,  3.6,  92,17
13:02,  96,  1.6,  70,  2.0,  2.7,  68,16
13:03,  79,  2.4,  74,  2.2,  3.5,  70,39
13:04,  78,  1.2,  78,  2.2,  2.4,  79, 0
13:05,  78,  3.8,  78,  2.3,  4.2,  91,45
13:06,  76,  2.4,  78,  2.2,  3.8,  78, 0
13:07, 125,  1.9,  81,  2.1,  2.5, 101, 4
13:08, 107,  1.1,  83,  2.0,  2.6,  93,37
13:09,  90,  1.4,  85,  2.0,  3.1,  98,35
13:10,  55,  1.8,  87,  2.0,  2.6, 102,36
13:11,  70,  2.2,  85,  2.0,  3.3,  79,24
13:12, 100,  2.5,  86,  2.0,  2.5, 101,59
13:13,  52,  1.5,  87,  1.9,  2.5,  99, 0
13:14,  53,  1.2,  86,  1.9,  3.0,  72,37
13:15,  59,  2.7,  83,  1.9,  3.0,  46,55
13:16,  91,  2.0,  82,  1.9,  3.6,  67,10
13:17,  42,  2.6,  80,  1.9,  2.5,  82, 6
13:18,  67,  1.0,  76,  1.9,  2.7,  51, 2
13:19,  65,  2.2,  72,  1.9,  2.4,  46,34
13:20,  80,  1.0,  70,  1.8,  2.2,  65, 0
13:21,  79,  3.2,  72,  1.7,  3.1,  80, 0
13:22,  70,  1.4,  70,  1.8,  3.4,  86, 2
13:23,  81,  2.3,  70,  1.8,  3.3,  91,41
13:24, 106,  1.1,  71,  1.8,  2.3,  81, 0
13:25,  73,  1.8,  74,  1.8,  2.7,  60,15
13:26,  59,  2.5,  73,  1.7,  2.6,  63,57
13:27,  75,  2.0,  73,  1.7,  2.5,  59, 0
13:28,  68,  0.9,  72,  1.7,  2.5,  35,35
13:29,  90,  3.5,  74,  1.7,  3.6,  93,59
13:30,  67,  3.4,  74,  1.9,  3.9,  74,56
13:31,  74,  2.5,  71,  2.0,  3.4,  67, 0
13:32,  80,  2.4,  71,  2.0,  3.2,  64,24
13:33,  38,  1.7,  68,  2.0,  2.5,  64, 3
13:34,  59,  1.9,  66,  2.0,  2.8,  68,30
13:35,  79,  2.9,  64,  2.1,  3.4,  78,57
13:36,  49,  1.7,  63,  2.1,  2.9,  79, 0
13:37,  65,  1.8,  62,  2.1,  2.1,  37, 7
13:38,  59,  2.1,  60,  2.1,  2.6,  44,55
13:39,  57,  2.0,  59,  2.1,  2.6,  51,42
13:40,  51,  1.7,  59,  2.0,  2.0,  66,42
13:41,  45,  1.8,  58,  1.9,  2.0,  58,12
13:42,  60,  2.0,  57,  1.9,  2.9,  55,35
13:43,  80,  2.4,  58,  1.9,  3.1,  48,13
13:44,  75,  3.0,  58,  2.0,  3.5,  83,57
13:45,  84,  3.8,  61,  2.0,  5.3,  81,48
13:46,  83,  4.8,  63,  2.2,  5.5,  87,41
13:47,  88,  1.7,  67,  2.4,  5.7,  89,12
13:48,  82,  2.3,  72,  2.4,  3.6,  99,17
13:49,  90,  3.0,  74,  2.5,  3.2,  66,12
13:50,  86,  3.6,  75,  2.6,  4.6,  82,49
13:51,  86,  1.9,  78,  2.8,  4.5,  88, 3
13:52,  83,  2.5,  82,  2.8,  3.6,  88,28
13:53,  74,  1.8,  83,  2.8,  3.3,  43,37
13:54,  80,  2.6,  84,  2.8,  3.2,  69,51
13:55,  81,  2.1,  83,  2.7,  3.6,  84,10
13:56,  96,  2.2,  83,  2.5,  3.0,  84,22
13:57,  63,  1.9,  80,  2.4,  2.9,  72,47
13:58,  97,  1.6,  80,  2.3,  2.4,  93, 6
13:59,  72,  1.0,  78,  2.2,  1.7,  44,32
14:00,  70,  1.5,  75,  2.0,  2.2,  40,37
14:01,  75,  2.3,  76,  1.9,  2.6,  59,58
14:02,  87,  1.5,  75,  1.8,  2.5,  69, 3
14:03,  64,  0.8,  74,  1.7,  2.0,  77, 8
14:04,  46,  1.3,  71,  1.7,  2.2,  55,29
14:05,  40,  1.8,  69,  1.6,  2.4,  46,24
14:06,  48,  2.2,  65,  1.6,  2.6,  54,29
14:07,  37,  2.0,  64,  1.7,  3.5,  52,38
14:08,  30,  1.3,  61,  1.7,  2.4,  35,14
14:09,  54,  2.3,  60,  1.8,  2.6,  45,57
14:10,  62,  2.3,  62,  1.8,  3.0,  91,25
14:11,  68,  2.1,  59,  1.9,  2.8,  73,14
14:12,  60,  2.1,  57,  1.9,  2.4,  56,17
14:13,  97,  1.0,  58,  1.9,  2.3,  71,18
14:14,  99,  1.3,  59,  2.0,  2.5,  69,35
14:15,  87,  1.2,  60,  2.0,  2.5,  83,18
14:16,  55,  2.8,  63,  2.0,  2.7,  54, 0
14:17,  52,  2.8,  64,  1.9,  4.0,  40,51
14:18,  41,  2.4,  65,  2.0,  3.4,  37, 3
14:19,  78,  1.4,  66,  2.0,  3.3,  68,43
14:20,  73,  1.5,  66,  2.0,  3.2,  81,44
14:21, 103,  1.6,  68,  2.0,  2.6,  80,13
14:22, 115,  2.5,  71,  2.1,  3.5,  96,49
14:23,  68,  2.4,  73,  2.2,  4.0,  86,19
14:24,  57,  3.5,  74,  2.2,  3.6,  47,56
14:25,  47,  1.0,  74,  2.3,  3.9,  70,25
14:26,  89,  2.7,  73,  2.4,  3.6,  54,52
14:27,  76,  2.1,  75,  2.3,  3.9,  75,52
14:28,  84,  2.4,  77,  2.4,  3.7,  73,21
14:29,  75,  2.7,  77,  2.4,  3.0,  78,18
14:30,  51,  1.8,  76,  2.3,  2.7,  75, 0
14:31,  53,  3.9,  73,  2.4,  3.9,  54,59
14:32,  40,  3.7,  69,  2.5,  4.6,  41,45
14:33,  45,  3.0,  65,  2.6,  4.5,  42,14
14:34,  68,  3.8,  63,  2.7,  3.9,  67, 0
14:35,  52,  2.4,  61,  2.7,  3.8,  68, 0
14:36,  23,  1.0,  59,  2.7,  3.3,  71,38
14:37,  30,  1.6,  58,  2.6,  3.6,  73,22
14:38,  66,  2.4,  56,  2.7,  3.8,  40,24
14:39,  70,  2.1,  54,  2.7,  4.5,  42,36
14:40, 311,  1.1,  51,  2.7,  2.5,  46, 7
14:41,  40,  3.7,  50,  2.8,  4.7,  15,30
14:42,  67,  4.5,  50,  2.8,  4.5,  67, 0
14:43,  53,  2.5,  50,  2.7,  4.5,  67, 0
14:44,  54,  3.5,  51,  2.7,  4.6,  70,32
14:45,  69,  2.7,  52,  2.7,  4.6,  50, 5
14:46,  70,  3.1,  52,  2.7,  3.6,  62,32
14:47,  67,  2.6,  52,  2.8,  3.5,  85,45
14:48,  40,  2.8,  52,  2.7,  3.2,  70,21
14:49,  53,  2.6,  53,  2.7,  3.6,  54,11
14:50,  50,  2.5,  54,  2.7,  2.6,  54, 0
14:51,  28,  1.7,  56,  2.6,  2.7,  54,18
14:52,  46,  1.5,  55,  2.4,  1.8,  41,11
14:53,  35,  1.5,  55,  2.3,  2.2,  49,42
14:54,  31,  1.4,  54,  2.1,  1.7,  25,11
14:55,  47,  2.9,  53,  2.0,  2.9,  52,59
14:56,  94,  2.4,  55,  2.0,  3.1,  61, 4
14:57,  48,  2.4,  53,  1.9,  2.5,  46,57
14:58,  38,  1.7,  52,  1.9,  3.5,  52,27
14:59,  10,  1.5,  50,  1.9,  3.1,  40,14
15:00,  48,  1.1,  48,  1.9,  3.0,  47,12
15:01,  13,  1.3,  47,  1.9,  2.6,  52,28
15:02,  55,  2.1,  46,  1.9,  2.6,  33,36
15:03,  45,  1.9,  47,  1.9,  2.4,  44,53
15:04,  41,  2.3,  47,  2.0,  2.4,  51,51
15:05,  51,  2.8,  47,  2.1,  3.6,  53, 7
15:06,  51,  2.5,  45,  2.1,  3.0,  59, 9
15:07,  43,  2.8,  45,  2.2,  3.6,  51,27
15:08,  31,  2.6,  44,  2.3,  4.0,  36,42
15:09,  48,  3.8,  46,  2.4,  4.6,  52,11
15:10,  37,  3.4,  47,  2.5,  3.8,  48, 0
15:11,  50,  3.5,  48,  2.6,  3.6,  56,58
15:12,  57,  3.3,  49,  2.7,  3.5,  49,12
15:13,  51,  4.1,  48,  2.8,  4.3,  50, 3
15:14,  34,  2.0,  48,  3.0,  4.4,  41,27
15:15,  53,  2.2,  47,  2.9,  3.4,  48,20
15:16,  48,  4.6,  47,  3.0,  4.6,  48,59
15:17,  59,  3.7,  47,  3.0,  4.7,  44, 1
15:18,  38,  1.6,  48,  3.0,  3.7,  59, 0
15:19,  47,  2.8,  47,  2.8,  2.8,  46, 0
15:20,  36,  3.1,  47,  2.9,  4.3,  46,33
15:21,  52,  3.2,  47,  2.9,  3.7,  57, 6
15:22,  40,  3.1,  47,  2.9,  4.1,  46,23
15:23,  40,  2.3,  46,  2.8,  3.1,  40, 0
15:24,  29,  2.7,  45,  2.7,  3.0,  30,49
