07:43, 125,  1.6, 123,  1.5,  2.7, 126,15
07:44, 142,  1.7, 125,  1.6,  2.2, 108,30
07:45, 128,  2.1, 127,  1.6,  2.4, 137,43
07:46, 136,  0.4, 129,  1.6,  3.1, 134,15
07:47, 135,  1.9, 132,  1.6,  1.9, 155,28
07:48, 135,  1.6, 134,  1.6,  2.2, 135,47
07:49, 104,  0.8, 135,  1.6,  3.2, 157,41
07:50, 127,  2.3, 137,  1.6,  2.7, 125,53
07:51, 157,  1.4, 138,  1.6,  2.3, 127, 0
07:52, 144,  3.1, 139,  1.6,  3.3, 140,58
07:53, 144,  2.6, 140,  1.6,  3.1, 144, 0
07:54, 144,  1.8, 141,  1.7,  4.1, 164,42
07:55, 139,  3.1, 140,  1.8,  3.4, 141,46
07:56, 130,  1.7, 140,  1.8,  3.1, 139, 0
07:57, 164,  1.3, 140,  1.8,  3.0, 118,39
07:58, 143,  1.9, 140,  1.9,  3.5, 152,21
07:59, 143,  1.8, 140,  1.9,  2.6, 142,37
08:00, 131,  2.4, 141,  1.9,  2.9, 143,28
08:01, 148,  2.4, 141,  2.0,  2.7, 151,25
08:02, 106,  1.6, 141,  2.0,  3.3, 144,16
08:03, 135,  1.7, 142,  2.0,  2.8, 138,30
08:04, 141,  1.9, 140,  1.9,  1.8, 141, 0
08:05, 124,  2.0, 140,  1.9,  3.2, 140, 6
08:06, 133,  1.6, 140,  1.9,  2.5, 156,46
08:07, 120,  1.2, 139,  1.9,  2.6, 121, 8
08:08, 136,  2.1, 138,  1.9,  2.7, 115,33
08:09, 147,  1.9, 138,  1.9,  2.3, 134,12
08:10, 146,  1.4, 138,  1.9,  3.4, 138,29
08:11, 129,  1.7, 138,  1.9,  3.1, 144,25
08:12, 108,  0.7, 137,  1.9,  2.5, 119,13
08:13, 114,  2.1, 135,  1.8,  2.4, 140,58
08:14, 135,  2.4, 135,  1.9,  3.1, 133,27
08:15, 140,  2.1, 135,  1.9,  2.5, 143, 1
08:16, 156,  0.9, 136,  1.9,  2.3, 154, 2
08:17, 122,  2.5, 136,  1.8,  2.5, 123,59
08:18, 183,  0.6, 137,  1.8,  2.5, 122, 0
08:19, 124,  1.2, 136,  1.8,  3.0, 123,38
08:20, 156,  2.2, 135,  1.7,  2.9, 153,52
08:21, 153,  1.4, 136,  1.7,  2.9, 146,19
08:22, 135,  1.7, 137,  1.8,  3.6, 147,47
08:23, 184,  3.1, 139,  1.9,  4.8, 145,40
08:23, 184,  3.1, 139,  1.9,  4.8, 145,40
08:24, 142,  1.9, 142,  1.9,  3.1, 184, 0
08:25, 151,  1.9, 142,  2.0,  3.0, 131,47
08:25, 151,  1.9, 142,  2.0,  3.0, 131,47
08:26, 128,  2.1, 142,  2.0,  3.5, 148, 8
08:27, 124,  3.0, 142,  2.0,  2.9, 127, 0
08:28, 150,  3.1, 143,  2.1,  3.6, 120, 5
08:29, 149,  1.4, 144,  2.1,  3.1, 150, 0
08:30, 136,  1.9, 143,  2.1,  3.4, 157, 4
08:31, 135,  2.3, 144,  2.2,  4.4, 157,33
08:32, 135,  1.9, 145,  2.2,  3.2, 144,17
08:33, 129,  0.8, 144,  2.0,  2.4, 155,49
08:34, 131,  2.9, 142,  2.0,  3.0, 121,53
08:35, 134,  2.2, 142,  2.1,  4.4, 130,17
08:36, 151,  1.3, 141,  2.1,  3.0, 133,25
08:37, 160,  1.7, 141,  2.1,  3.0, 109,35
08:37, 160,  1.7, 141,  2.1,  3.0, 109,35
08:38, 145,  3.6, 140,  2.1,  4.3, 139,30
08:39, 143,  4.0, 139,  2.3,  4.4, 148,55
08:40, 125,  2.1, 139,  2.4,  4.3, 143,15
08:41, 156,  3.1, 139,  2.4,  4.4, 153,51
08:42, 140,  3.6, 139,  2.3,  3.7, 138,51
08:43, 149,  2.3, 139,  2.5,  4.0, 143, 4
08:44, 141,  1.6, 140,  2.6,  2.8, 114,42
08:45, 134,  1.9, 141,  2.5,  2.5, 146,12
08:46, 152,  2.7, 140,  2.5,  3.0, 139,57
08:47, 135,  3.0, 141,  2.4,  3.0, 142,59
08:48, 155,  3.3, 141,  2.4,  3.2, 146,56
08:49, 145,  1.3, 143,  2.4,  5.0, 157,14
08:50, 151,  4.1, 144,  2.3,  4.0, 150, 0
08:51, 121,  0.7, 144,  2.4,  5.2, 115,18
08:52, 157,  3.5, 144,  2.5,  4.6, 140, 9
08:53, 154,  2.4, 145,  2.5,  4.1, 136,18
08:54, 144,  4.8, 146,  2.7,  5.9, 143,51
08:55, 130,  2.5, 146,  2.8,  5.0, 137, 8
08:56, 143,  3.2, 147,  2.8,  3.5, 142, 9
08:57, 157,  3.0, 148,  2.9,  4.7, 169,51
08:58, 118,  1.8, 151,  3.0,  5.4, 167,17
08:59, 125,  1.5, 152,  2.8,  3.0, 160,49
09:00, 145,  1.9, 153,  2.9,  5.2, 159,45
09:01, 177,  3.0, 155,  3.0,  5.5, 156,47
09:02, 163,  4.6, 156,  3.0,  6.1, 166,52
09:03, 141,  2.9, 157,  3.1,  4.8, 163, 1
09:04, 172,  2.4, 157,  3.0,  4.6, 168,31
09:05, 145,  4.1, 158,  3.0,  4.8, 145,53
09:06, 164,  4.2, 159,  3.1,  5.2, 156,52
09:07, 170,  2.9, 160,  3.1,  5.4, 152,53
09:08, 149,  2.8, 157,  3.1,  5.1, 132,15
09:09, 127,  4.4, 156,  3.3,  4.6, 131,58
09:10, 146,  4.3, 156,  3.3,  4.7, 132,57
09:11, 178,  2.5, 156,  3.2,  5.4, 136, 6
09:12, 117,  3.2, 155,  3.0,  4.0, 160,22
09:13, 151,  2.7, 154,  3.0,  3.4, 146,32
09:14, 178,  2.1, 156,  2.9,  2.8, 151, 0
09:15, 149,  4.2, 156,  2.8,  4.2, 150, 0
09:16, 166,  2.9, 158,  2.6,  4.6, 150, 1
09:17, 146,  4.0, 157,  2.7,  4.3, 151,56
09:18, 144,  3.7, 159,  2.7,  4.8, 157,38
09:19, 153,  4.1, 157,  2.6,  4.3, 124,47
09:20, 166,  3.0, 157,  2.8,  5.6, 156,37
09:21, 164,  4.6, 156,  2.9,  6.3, 156,44
09:22, 136,  3.5, 155,  3.0,  5.6, 140,44
09:23, 165,  3.6, 156,  3.2,  6.0, 176,47
09:24, 143,  3.0, 154,  3.4,  5.7, 159,30
09:25, 135,  5.5, 153,  3.6,  8.1, 144,46
09:26, 168,  3.8, 150,  3.8,  5.5, 135, 0
09:27, 173,  3.8, 150,  3.9,  7.3, 149,15
09:28, 170,  3.8, 150,  4.0,  6.6, 144,38
09:29, 126,  5.4, 150,  4.0,  7.3, 148,54
09:30, 146,  2.9, 149,  4.1,  7.3, 135,21
09:31, 142,  6.9, 147,  4.2,  7.5, 137,57
09:32, 148,  1.6, 147,  4.2,  6.9, 142, 0
09:33, 173,  2.5, 147,  4.1,  4.4, 161,39
09:34, 145,  1.3, 145,  4.1,  6.9, 159, 9
09:35, 193,  4.1, 147,  3.9,  6.0, 168,38
09:36, 140,  6.6, 148,  3.9,  6.7, 142,59
09:37, 134,  7.5, 146,  4.1,  7.8, 140,53
09:38, 133,  4.8, 146,  4.1,  7.5, 134, 0
09:39, 164,  4.4, 147,  4.3,  8.7, 163,31
09:40, 182,  2.6, 150,  4.2,  5.6, 156,14
09:41, 169,  4.6, 152,  4.1,  6.3, 142,10
09:42, 188,  0.7, 152,  4.2,  5.7, 140,29
09:43, 123,  3.9, 152,  4.1,  4.3, 156,13
09:44, 205,  1.5, 154,  3.9,  3.9, 123, 0
09:45, 132,  3.7, 154,  3.8,  4.0, 160,19
09:46, 158,  2.1, 154,  3.6,  6.3, 150,14
09:47, 154,  5.8, 155,  3.5,  6.4, 141,53
09:48, 132,  3.1, 157,  3.4,  6.6, 155, 7
09:49, 186,  2.2, 154,  3.2,  5.2, 110,39
09:50, 211,  2.3, 154,  3.1,  4.2, 167,47
09:51, 123,  2.8, 155,  2.9,  3.6, 132,57
09:52, 174,  2.0, 154,  2.8,  5.2, 164,49
09:53, 294,  1.1, 155,  2.9,  6.8, 152,20
09:54, 135,  4.8, 154,  3.0,  5.9, 124,25
09:55, 185,  3.1, 153,  3.3,  7.3, 155,19
09:56, 169,  4.3, 151,  3.3,  5.0, 153,53
09:57, 136,  5.3, 152,  3.3,  7.1, 149,46
09:58, 181,  3.4, 152,  3.5,  6.8, 156,37
09:59, 146,  4.7, 153,  3.5,  5.7, 135,51
10:00, 156,  3.1, 151,  3.7,  7.2, 145,24
10:01, 130,  2.1, 151,  3.8,  6.2, 148,53
10:02, 171,  3.6, 151,  4.0,  6.2, 135,25
10:03, 127,  5.7, 150,  3.9,  5.8, 128,59
10:04, 200,  2.3, 151,  3.9,  5.7, 127, 0
10:05, 161,  5.3, 153,  3.7,  5.2, 160, 0
10:06, 162,  2.7, 156,  3.8,  6.3, 162,41
10:07, 170,  0.6, 158,  3.6,  4.5, 145, 3
10:08, 156,  2.0, 159,  3.4,  4.1, 160,44
10:09, 184,  2.0, 160,  3.2,  5.0, 150,13
10:10, 138,  2.7, 159,  3.2,  6.2, 153,23
10:11, 172,  2.9, 159,  3.3,  7.0, 161,13
10:12, 155,  3.2, 159,  3.1,  4.1, 146, 9
10:13, 151,  4.1, 158,  3.1,  4.0, 153, 0
10:14, 176,  3.5, 159,  3.1,  5.4, 133, 7
10:15, 154,  3.9, 159,  3.0,  4.4, 171,47
10:16, 154,  5.9, 159,  3.0,  5.9, 153, 0
10:17, 199,  2.1, 158,  3.1,  5.9, 154, 1
10:18, 173,  6.9, 160,  3.3,  7.0, 159,38
10:19,  94,  1.1, 161,  3.3,  6.9, 173, 0
10:20, 163,  6.0, 163,  3.4,  6.0, 148,42
10:21, 143,  4.4, 163,  3.5,  6.8, 162, 5
10:22, 149,  3.8, 163,  3.6,  5.3, 157,44
10:23, 177,  2.5, 165,  3.6,  5.3, 161, 3
10:24, 179,  0.8, 168,  3.5,  3.1, 176, 9
10:25, 152,  2.4, 165,  3.5,  4.9, 169,20
10:26, 177,  4.3, 165,  3.5,  6.3, 170,41
10:27, 167,  2.7, 167,  3.5,  6.5, 184,38
10:28, 211,  2.6, 167,  3.4,  5.5, 164,13
10:29, 180,  2.4, 166,  3.4,  5.0, 138, 9
10:30, 185,  2.3, 167,  3.3,  6.9, 182,54
10:31, 227,  1.2, 170,  3.1,  5.9, 196,54
10:32, 197,  4.8, 173,  3.0,  4.8, 199, 0
10:33, 161,  3.0, 174,  3.0,  5.3, 170,40
10:34, 187,  1.6, 171,  3.1,  5.4, 155,35
10:35, 145,  5.3, 171,  3.2,  5.9, 147,54
10:36, 193,  0.9, 172,  3.1,  5.5, 141, 1
10:37, 164,  4.4, 167,  3.1,  5.4, 159,14
10:38, 137,  4.1, 164,  3.2,  5.3, 155,39
10:39,   0,  0.0, 162,  3.1,  4.6, 144, 2
10:40, 187,  2.7, 162,  2.9,  3.9, 157,58
10:41, 155,  2.2, 162,  2.9,  4.6, 173,24
10:42, 140,  5.5, 158,  3.0,  6.7, 141,35
10:43, 151,  6.8, 156,  3.2,  6.8, 150, 0
10:44, 154,  6.8, 155,  3.4,  7.4, 148,55
10:45, 138,  3.2, 154,  3.6,  6.8, 154, 0
10:46, 146,  5.5, 151,  3.8,  6.9, 146,16
10:47, 159,  3.6, 152,  3.8,  6.7, 133,38
10:48, 173,  2.3, 153,  3.9,  6.7, 131,31
10:49, 155,  1.5, 152,  4.0,  4.4, 169, 8
10:50, 160,  7.6, 151,  4.4, 10.4, 168,46
10:51, 165,  4.4, 151,  4.5,  7.8, 161, 1
10:52, 165,  5.3, 155,  4.5,  6.9, 184,25
10:53, 221,  2.6, 158,  4.3,  5.3, 167, 0
10:54, 189,  4.7, 160,  4.3,  7.4, 183,56
10:55, 191,  3.3, 163,  4.2,  6.0, 170, 9
10:56, 132,  1.1, 167,  4.0,  6.4, 183,36
10:57, 195,  3.4, 170,  3.9,  6.3, 185,32
10:58, 146,  5.4, 173,  4.0,  7.6, 176,39
10:59, 188,  6.5, 175,  4.1,  6.5, 189, 0
11:00, 146,  5.4, 177,  3.9,  6.5, 191, 0
11:01, 161,  5.4, 176,  3.9,  6.0, 156, 3
11:02, 167,  5.4, 173,  4.0,  7.4, 156,52
11:03, 171,  2.2, 172,  3.9,  5.4, 167, 0
11:04, 155,  3.3, 170,  3.8,  8.2, 161,37
11:05, 171,  2.9, 169,  3.9,  6.4, 164,34
11:06, 138,  5.4, 168,  3.9,  6.7, 182,53
11:07, 350,  0.4, 165,  4.0,  6.3, 175,43
11:08, 160,  4.0, 166,  3.8,  5.3, 160,43
11:09, 165,  3.4, 165,  3.7,  6.3, 177,49
11:10, 181,  2.3, 165,  3.8,  7.3, 160, 5
11:11, 158,  6.9, 165,  4.0,  8.6, 176,12
11:12, 171,  4.5, 166,  3.9,  6.9, 158, 0
11:13, 155,  5.0, 168,  4.1,  6.8, 168,13
11:14, 169,  5.3, 170,  4.0,  8.3, 172,41
11:15, 179,  5.1, 169,  4.0,  6.2, 154,29
11:16, 188,  4.8, 168,  4.0,  5.8, 162,54
11:17, 270,  0.7, 170,  3.9,  5.1, 179,51
11:18, 163,  6.9, 168,  4.1,  8.4, 150,48
11:19, 214,  3.9, 168,  4.3,  7.0, 172, 3
11:20, 162,  4.5, 168,  4.0,  5.4, 147,45
11:21, 174,  2.5, 169,  4.1,  9.6, 150,17
11:22, 158,  6.3, 169,  4.1,  8.5, 167,30
11:23, 188,  4.5, 167,  4.3,  7.6, 151,29
11:24, 187,  2.9, 166,  4.2,  5.6, 173,22
11:25, 157,  5.3, 169,  4.1,  5.3, 157, 0
11:26, 229,  1.2, 168,  4.0,  5.5, 154,26
11:27, 175,  5.3, 168,  4.2,  7.6, 183,51
11:28, 160,  5.4, 169,  4.1,  7.4, 155,51
11:29, 166,  5.6, 170,  4.0,  7.5, 170,57
11:30, 192,  0.8, 171,  4.3,  7.5, 195,25
11:31, 184,  3.7, 171,  4.0,  6.3, 191,28
11:32, 154,  3.6, 171,  3.8,  5.5, 165,46
11:33, 171,  4.3, 171,  3.6,  5.7, 143,35
11:34, 167,  8.0, 170,  3.7,  8.4, 166,59
11:35, 156,  5.7, 169,  3.8,  8.0, 167, 0
11:36, 214,  2.3, 168,  3.9,  7.0, 158, 2
11:37, 154,  4.4, 167,  3.8,  4.7, 152,47
11:38,  94,  1.9, 166,  3.7,  6.0, 151,14
11:39, 206,  3.6, 168,  3.6,  6.1, 179,22
11:40, 160,  6.5, 165,  3.5,  7.4, 168,47
11:41, 148,  4.2, 162,  3.7,  6.8, 147,19
11:42, 156,  3.6, 161,  3.9,  8.5, 150,29
11:43, 121,  2.8, 161,  4.1,  6.4, 164,22
11:44, 253,  0.2, 160,  3.9,  7.2, 147, 9
11:45, 178,  6.6, 161,  4.0,  7.9, 167,36
11:46, 152,  6.1, 163,  4.1,  7.7, 160,54
11:47, 166,  7.7, 163,  4.3,  7.9, 150,56
11:48, 229,  1.0, 164,  4.3,  8.0, 171, 1
11:49,  75,  1.1, 161,  4.2,  5.5, 172,52
11:50, 157,  3.8, 161,  4.3,  6.7, 152,30
11:51, 155,  6.3, 160,  4.4,  8.2, 146,34
11:52, 165,  5.0, 160,  4.4,  8.3, 147,45
11:53, 168,  5.5, 162,  4.4,  7.9, 156,54
11:54, 145,  7.1, 161,  4.7,  9.5, 147,19
11:55, 168,  4.7, 160,  4.8,  8.0, 155,16
11:56, 179,  3.0, 159,  4.7,  6.6, 160,30
11:57, 167,  5.6, 160,  4.7,  8.2, 164,57
11:58, 145,  5.4, 158,  4.8,  6.9, 158,51
11:59, 170,  1.5, 160,  5.0,  7.4, 167,39
12:00, 152,  3.0, 161,  5.0,  8.6, 168,17
12:01, 157,  2.1, 163,  4.9,  6.8, 156,24
12:02, 154,  9.2, 163,  4.9,  9.5, 152,52
12:03, 179,  3.5, 163,  5.0, 10.3, 155, 2
12:04, 168,  3.4, 162,  4.8,  7.1, 166,52
12:05, 158,  8.1, 162,  4.8,  8.0, 157, 0
12:06, 156,  8.2, 160,  5.1,  9.9, 143,42
12:07, 153,  6.8, 160,  5.4, 10.2, 153,33
12:08, 151,  5.5, 159,  5.3,  8.0, 139,34
12:09, 152,  4.3, 158,  5.3, 10.2, 154, 4
12:10, 170,  1.8, 157,  5.4, 11.0, 158,10
12:11, 154,  4.0, 156,  5.5,  9.3, 173,17
12:12, 169,  4.5, 157,  5.4,  6.4, 173,38
12:13, 146,  4.0, 157,  5.2,  6.5, 152,42
12:14, 143,  2.0, 158,  5.2,  6.9, 143,13
12:15, 153,  3.9, 156,  5.1,  7.6, 125,52
12:16, 157,  7.7, 158,  4.9,  8.0, 156,59
12:17, 157,  7.2, 158,  4.6,  7.8, 163, 1
12:18, 167,  6.2, 158,  4.8, 10.4, 160, 4
12:19,  14,  1.2, 158,  4.8,  9.1, 175,10
12:20, 165,  5.2, 159,  4.8,  9.0, 164,37
12:21, 162,  4.9, 160,  4.8,  9.0, 152,47
12:22, 170,  4.5, 160,  5.0,  9.6, 159,23
12:23, 187,  7.1, 161,  5.0,  7.9, 155,16
12:24, 180,  4.6, 163,  5.2,  9.1, 171,49
12:25, 180,  5.8, 166,  5.3,  8.2, 173,47
12:26, 194,  4.4, 166,  5.4,  8.3, 188,52
12:27, 198,  3.6, 168,  5.4,  7.7, 150,35
12:28, 179,  2.8, 170,  5.3,  8.5, 175,37
12:29, 175,  6.5, 171,  5.1,  7.9, 185,54
12:30, 196,  4.8, 173,  5.0,  7.8, 163,44
12:31, 199,  2.3, 174,  4.9,  7.4, 191,17
12:32, 114,  0.6, 175,  4.6,  7.0, 186,44
12:33, 141,  5.4, 173,  4.6,  7.3, 146,53
12:34, 161,  4.7, 173,  4.4,  6.6, 193,48
12:35, 174,  4.0, 174,  4.2,  6.2, 171,34
12:36, 206,  4.1, 176,  3.9,  6.0, 170,19
12:37, 173,  6.9, 178,  3.7,  6.9, 172,59
12:38, 150,  2.4, 176,  3.8,  7.8, 147,43
12:39, 177,  4.3, 177,  3.7,  5.3, 186,41
12:40, 150,  6.2, 174,  3.6,  7.0, 160,30
12:41, 160,  2.0, 171,  3.7,  7.7, 142,10
12:42, 171,  2.6, 172,  3.5,  4.6, 174,38
12:43, 147,  4.0, 173,  3.5,  7.0, 180,23
12:44, 166,  5.5, 173,  3.7,  7.3, 162, 5
12:45, 174,  4.2, 173,  3.8,  7.2, 201,37
12:46, 138,  1.1, 171,  3.9,  7.4, 174, 7
12:47, 165,  6.4, 168,  4.1,  7.6, 152,46
12:48, 154,  9.6, 167,  4.2,  9.8, 147, 7
12:49, 242,  0.4, 166,  4.4,  9.9, 156, 1
12:50, 151,  5.8, 166,  4.3,  9.7, 136,52
12:51, 201,  3.1, 166,  4.4,  8.2, 130,31
12:52, 169,  6.5, 167,  4.5,  7.1, 168,59
12:53, 196,  4.6, 168,  4.6,  8.9, 177,29
12:54, 154,  5.8, 168,  4.8,  9.8, 158,42
12:55, 156,  9.8, 167,  4.8, 10.2, 162,55
12:56, 167,  5.7, 168,  5.0,  9.8, 156, 0
12:57,  93,  3.6, 168,  5.1,  9.8, 163,27
12:58, 177,  9.7, 169,  5.0,  9.7, 178, 0
12:59, 143,  5.8, 168,  5.3,  9.9, 177, 1
13:00, 220,  2.2, 169,  5.4,  9.7, 178,38
13:01, 180,  2.4, 171,  5.2,  6.9, 142,35
13:02, 175,  2.8, 169,  5.2,  6.2, 162,36
13:03, 159,  4.6, 167,  5.2,  9.0, 180,50
13:04, 133,  5.8, 166,  5.0,  8.2, 144,55
13:05, 217,  5.9, 165,  5.1,  7.5, 154,32
13:06, 150,  5.0, 165,  4.9,  9.6, 175,25
13:07, 136,  4.6, 165,  5.0,  9.2, 134,10
13:08, 152,  4.1, 165,  4.9,  8.1, 157,44
13:09, 186,  4.7, 165,  4.7,  5.8, 150, 3
13:10, 172,  7.9, 167,  4.5,  8.0, 173, 0
13:11, 154,  7.4, 166,  4.7,  8.0, 153,32
13:12, 161,  7.0, 165,  4.9, 11.1, 150,50
13:13, 151,  6.4, 164,  5.0,  7.5, 155, 5
13:14, 131,  5.5, 162,  5.1,  8.7, 145,37
13:15, 198,  5.8, 163,  5.1,  8.7, 179,56
13:16, 142,  8.5, 161,  5.2,  9.2, 164,56
13:17, 154,  4.3, 161,  5.3,  8.5, 142, 0
13:18, 166,  5.5, 161,  5.2,  8.1, 170,48
13:19, 151,  9.0, 161,  5.4, 11.6, 152,55
13:20, 167,  6.1, 159,  5.7, 10.5, 154, 3
13:21, 140,  8.5, 158,  5.6,  8.5, 142, 0
13:22, 149,  5.2, 159,  5.6,  8.5, 140, 0
13:23, 173,  6.3, 160,  5.4,  7.2, 146, 3
13:24, 156,  5.7, 160,  5.2,  7.4, 148,49
13:25, 150,  5.4, 160,  5.2,  7.5, 161,53
13:26, 154,  5.3, 159,  5.2,  8.9, 159,10
13:27, 148,  5.3, 159,  5.0,  6.4, 129,55
13:28, 191,  4.0, 160,  5.0,  7.4, 187,49
13:29, 172,  5.9, 159,  4.7,  6.5, 171,59
13:30, 154,  4.7, 159,  4.5,  8.1, 159,14
13:31, 180,  5.7, 162,  4.4,  6.2, 177, 6
13:32, 157,  6.6, 161,  4.5,  9.3, 172,12
13:33, 159,  4.2, 159,  4.7,  7.5, 165,18
13:34, 173,  4.2, 159,  4.8,  9.2, 159,21
13:35, 157,  7.4, 159,  5.0,  8.8, 155,47
13:36, 151,  6.7, 159,  5.0,  8.8, 153,14
13:37, 167,  5.4, 161,  5.1,  7.5, 148,34
13:38, 213,  2.6, 160,  5.1,  6.9, 170,33
13:39, 163,  3.1, 160,  5.2,  7.1, 142,27
13:40, 166,  6.8, 160,  5.2,  7.0, 168,59
13:41, 131,  2.8, 158,  5.2,  6.8, 166, 0
13:42, 194,  3.6, 157,  5.2,  9.1, 150,29
13:43, 152,  4.1, 159,  4.9,  6.9, 182,12
13:44, 168,  4.9, 160,  4.8,  9.0, 169,19
13:45, 162,  3.1, 164,  4.5,  7.6, 170,54
13:46, 190,  1.7, 166,  4.3,  7.8, 170,28
13:47, 117,  2.4, 167,  4.0,  3.8, 172,54
13:48, 179,  7.9, 169,  4.1,  8.5, 183,54
13:49, 186,  6.0, 171,  4.2,  8.7, 180, 6
13:50, 194,  5.4, 173,  4.0,  6.3, 183,35
13:51, 197,  4.1, 176,  4.0,  6.2, 198, 2
13:52, 191,  2.1, 179,  3.7,  4.8, 199,13
13:53,  96,  0.4, 179,  3.7,  7.8, 173,33
13:54, 161,  3.6, 180,  3.4,  5.2, 172,41
13:55, 163,  5.7, 176,  3.5,  7.5, 143,20
13:56, 153,  3.8, 172,  3.5,  8.1, 138, 8
13:57, 148,  3.5, 169,  3.7,  6.2, 157,18
13:58, 170,  4.5, 167,  3.7,  8.2, 157,18
13:59, 182,  0.9, 166,  3.7,  7.5, 148,12
14:00, 139,  0.1, 166,  3.6,  6.0, 186,10
14:01, 230,  2.2, 165,  3.6,  7.2, 179,21
14:02, 134,  7.3, 162,  3.8,  8.9, 130,55
14:03, 182,  4.1, 161,  4.0,  7.3, 134, 0
14:04, 182,  2.8, 160,  4.0,  5.2, 191, 4
14:05, 157,  4.9, 159,  4.1,  7.4, 149,45
14:06, 149,  5.4, 162,  4.2,  7.5, 156,47
14:07, 176,  6.8, 162,  4.5,  8.8, 161,47
14:08, 145,  4.6, 164,  4.4,  7.5, 181,18
14:09, 242,  1.3, 162,  4.5,  7.5, 171,47
14:10, 163,  6.1, 162,  4.8,  8.5, 173, 5
14:11,  36,  1.9, 160,  4.8,  7.5, 154,55
14:12, 151,  5.9, 160,  4.9,  8.0, 161,27
14:13, 145,  7.1, 159,  5.2, 10.0, 145,24
14:14, 156,  3.0, 157,  5.3,  7.1, 145, 0
14:15, 142,  7.8, 158,  5.2,  8.6, 147,55
14:16, 146,  3.7, 157,  5.4, 10.3, 151,23
14:17, 231,  0.5, 159,  5.2,  6.8, 154,14
14:18,  48,  1.0, 159,  5.0,  6.1, 177,50
14:19, 156,  8.1, 159,  5.2, 10.0, 165,42
14:20, 134,  6.2, 156,  5.2,  8.4, 156, 3
14:21, 152,  2.5, 158,  5.3,  6.9, 170,32
14:22, 173,  2.9, 161,  5.1,  5.8, 188,33
14:23, 171,  5.4, 162,  4.7,  8.7, 151,52
14:24, 168,  7.8, 162,  4.9,  8.9, 159,56
14:25, 166,  4.7, 161,  5.1, 10.0, 164,47
14:26, 188,  5.5, 162,  5.1,  9.9, 144,28
14:27, 165,  4.6, 162,  5.2,  9.4, 152,40
14:28, 151,  8.8, 159,  5.7,  9.2, 152,46
14:29, 165,  2.1, 160,  5.5,  9.0, 150, 1
14:30, 150,  4.0, 163,  5.2,  8.4, 170,33
14:31, 152,  7.0, 161,  5.4, 10.4, 156,49
14:32, 173,  7.7, 158,  5.7,  8.9, 160,21
14:33, 167,  7.2, 158,  5.8,  8.2, 166, 2
14:34, 169, 10.8, 160,  5.9, 10.9, 168,59
14:35, 189,  2.8, 160,  5.9, 10.9, 167, 0
14:36, 168,  3.7, 159,  5.7,  8.5, 137,28
14:37, 159,  5.6, 159,  5.8,  8.4, 171,21
14:38, 156,  6.8, 159,  5.5,  9.2, 161,11
14:39, 156,  8.7, 157,  5.6,  8.5, 154, 0
14:40, 143,  6.6, 157,  5.7,  8.8, 158, 0
14:41, 145,  8.8, 158,  5.7,  9.9, 141,58
14:42, 143,  8.0, 158,  5.8,  9.4, 164,10
14:43, 155,  7.3, 159,  5.9, 10.6, 157,17
14:44, 154,  5.7, 157,  5.8,  8.2, 160, 5
14:45, 154,  4.8, 156,  5.8,  8.0, 117,34
14:46, 156,  9.5, 156,  5.9,  9.9, 153,59
14:47, 163,  5.8, 155,  5.8,  9.5, 156, 0
14:48, 168,  3.7, 155,  5.8,  8.8, 146,23
14:49, 179,  5.2, 156,  5.9,  9.1, 163,44
14:50, 149,  9.0, 156,  6.0, 10.6, 151,19
14:51, 180,  4.7, 156,  6.0,  9.1, 150, 1
14:52, 151,  8.4, 156,  5.7,  8.5, 164,44
14:53, 151,  7.9, 155,  5.7,  9.5, 153,21
14:54, 129,  7.4, 155,  5.7,  8.9, 158,24
14:55, 160,  2.2, 156,  5.8,  8.6, 142,22
14:56, 164,  6.2, 157,  5.6,  8.3, 139,39
14:57, 144,  8.3, 156,  5.8, 10.2, 143,17
14:58, 172,  4.3, 156,  5.9,  9.9, 144,28
14:59, 170,  1.9, 156,  5.7,  6.3, 170,26
15:00, 153,  5.1, 155,  5.6,  8.5, 157,15
15:01, 285,  0.5, 155,  5.2,  6.4, 135,15
15:02, 180,  2.9, 156,  5.0,  4.3, 168,40
15:03, 173,  2.6, 157,  4.7,  6.1, 159,17
15:04, 237,  2.0, 159,  4.4,  6.9, 174,51
15:05, 187,  1.4, 161,  4.2,  6.5, 166,19
15:06, 144,  2.5, 163,  4.0,  5.9, 175, 6
15:07, 167,  3.6, 164,  3.7,  3.9, 146,10
15:08, 151,  8.3, 163,  3.6,  8.5, 144,59
15:09, 167,  5.0, 163,  3.8,  8.7, 157,18
15:10, 136,  4.2, 163,  3.8,  7.9, 162, 8
15:11, 178,  3.2, 162,  4.0,  7.3, 155,13
15:12, 185,  2.5, 163,  4.2,  7.8, 158,29
15:13, 171,  3.2, 164,  4.2,  6.0, 178,19
15:14, 169,  3.5, 164,  4.2,  7.9, 154,23
15:15, 159,  5.9, 165,  4.2,  6.9, 170,39
15:16, 174,  3.1, 165,  4.3,  6.4, 186,41
15:17, 184,  5.3, 166,  4.4,  6.0, 177,59
15:18,  82,  0.8, 168,  4.2,  6.7, 166,40
15:19, 207,  0.3, 170,  3.8,  3.9, 157,36
15:20, 182,  3.7, 171,  3.5,  4.4, 190,58
15:21, 180,  5.3, 172,  3.5,  7.7, 169, 9
15:22, 207,  5.1, 173,  3.6,  8.0, 180,11
