07:43, 160,  3.2, 157,  2.0,  4.8, 168,45
07:44, 148,  5.6, 156,  2.2,  6.7, 145,57
07:45, 167,  3.2, 158,  2.3,  5.7, 153, 8
07:46, 145,  2.1, 157,  2.5,  4.7, 139,39
07:47, 154,  2.1, 155,  2.6,  5.6, 150, 4
07:48, 167,  1.9, 154,  2.6,  3.3, 152,52
07:49, 149,  3.6, 153,  2.7,  3.6, 168,58
07:50, 131,  2.5, 151,  2.9,  4.5, 162, 5
07:51, 138,  2.4, 150,  3.0,  4.4, 146,29
07:52, 132,  1.8, 149,  2.9,  3.1, 153, 7
07:53, 140,  4.3, 147,  2.9,  4.3, 133,59
07:54, 144,  3.0, 146,  2.8,  4.3, 140, 0
07:55, 144,  1.9, 145,  2.6,  3.0, 144, 0
07:56, 137,  2.2, 145,  2.5,  3.7, 144,48
07:57,  96,  0.6, 144,  2.2,  2.2, 137, 0
07:58, 134,  2.1, 143,  2.2,  2.8, 127,48
07:59, 157,  1.5, 143,  2.1,  2.4, 137, 2
08:00, 130,  1.3, 142,  2.0,  2.0, 115,53
08:01, 100,  1.8, 140,  1.8,  2.2, 109,31
08:02, 137,  1.7, 138,  1.8,  1.9, 127,53
08:03, 137,  1.2, 140,  1.7,  3.0, 163,19
08:04, 127,  1.2, 139,  1.6,  2.5, 116,11
08:05, 136,  2.4, 137,  1.5,  2.4, 140,58
08:06, 115,  2.2, 136,  1.5,  3.0, 130, 2
08:07, 120,  1.9, 135,  1.5,  2.4, 128,11
08:08, 121,  1.1, 133,  1.5,  2.9, 135, 5
08:09, 150,  0.4, 133,  1.4,  2.2, 140,20
08:10, 118,  1.6, 131,  1.5,  2.5,  91,25
08:11, 135,  0.8, 131,  1.5,  2.2, 116,20
08:12, 128,  1.1, 130,  1.4,  1.6, 122,40
08:13, 144,  1.1, 127,  1.3,  1.1, 148, 2
08:14, 136,  0.7, 128,  1.3,  2.3, 130,28
08:15,   0,  0.0, 127,  1.2,  1.6, 147,17
08:16, 119,  2.2, 126,  1.2,  2.4, 110,58
08:17, 111,  1.1, 125,  1.2,  2.2, 119, 0
08:18, 106,  0.4, 125,  1.2,  1.9, 116,30
08:19,   0,  0.0, 126,  1.1,  1.0, 153,11
08:20, 117,  0.5, 128,  1.0,  1.6, 165,42
08:21, 217,  0.3, 131,  0.9,  1.4, 154,37
08:22, 175,  1.7, 134,  0.9,  2.1, 142,53
08:23, 167,  1.7, 137,  1.0,  2.8, 138,10
08:24, 158,  2.2, 140,  1.0,  2.1, 158, 2
08:25, 140,  1.9, 143,  1.1,  2.9, 157, 3
08:26, 105,  0.6, 146,  1.1,  1.9, 140, 0
08:27, 123,  1.3, 148,  1.1,  2.1, 141,34
08:28, 160,  3.3, 150,  1.2,  3.2, 159, 0
08:29, 136,  0.3, 150,  1.3,  3.8, 155, 7
08:30, 160,  1.1, 151,  1.3,  2.2, 169,32
08:31, 185,  2.5, 151,  1.5,  3.6, 142,54
08:32, 163,  2.2, 152,  1.6,  3.0, 157,23
08:33, 185,  1.2, 153,  1.6,  5.1, 153, 4
08:34, 141,  3.0, 153,  1.7,  3.1, 151,57
08:35, 167,  2.8, 154,  1.6,  3.0, 141, 0
08:36,  63,  0.0, 156,  1.6,  2.8, 166, 0
08:37, 147,  2.3, 158,  1.6,  2.4, 158,58
08:38, 131,  1.2, 159,  1.5,  2.6, 151, 2
08:39, 162,  1.6, 157,  1.6,  3.6, 148,38
08:40, 149,  2.0, 155,  1.7,  2.8, 184,30
08:41, 131,  2.3, 153,  1.6,  2.3, 128,59
08:42, 120,  1.2, 150,  1.6,  2.5, 153,10
08:43, 142,  2.5, 149,  1.5,  3.0, 184,57
08:44, 161,  2.6, 148,  1.6,  3.6, 148,10
08:45, 143,  1.1, 147,  1.5,  2.6, 161, 0
08:46, 156,  0.7, 146,  1.6,  2.9, 149,14
08:47, 158,  3.5, 145,  1.7,  3.8, 167,57
08:48, 162,  1.9, 147,  1.8,  3.6, 152, 7
08:49, 151,  1.8, 148,  1.8,  3.0, 151,28
08:50, 159,  1.9, 147,  1.8,  3.2, 147,12
08:51, 158,  2.0, 149,  1.9,  4.1, 166,33
08:52, 141,  2.3, 151,  2.0,  4.2, 147,51
08:53, 144,  2.4, 151,  2.3,  5.2, 148, 8
08:54, 158,  3.0, 150,  2.2,  3.2, 161,58
08:55, 135,  3.2, 150,  2.4,  4.3, 182,26
08:56, 163,  3.2, 150,  2.4,  4.1, 139,44
08:57, 164,  2.7, 150,  2.5,  3.9, 119,34
08:58, 140,  3.4, 149,  2.5,  3.5, 157,59
08:59, 134,  1.9, 148,  2.5,  4.2, 163,54
09:00, 131,  3.2, 148,  2.7,  5.1, 142, 7
09:01, 158,  2.4, 147,  2.7,  4.7, 145,35
09:02, 171,  1.7, 146,  2.7,  3.5, 125,21
09:03, 153,  2.5, 146,  2.6,  4.1, 151,42
09:04, 159,  4.9, 145,  2.6,  4.9, 160, 0
09:05, 157,  5.2, 145,  2.7,  5.6, 155,58
09:06, 156,  4.3, 146,  2.8,  6.0, 142,47
09:07, 154,  3.3, 145,  2.9,  5.1, 153,47
09:08, 150,  1.8, 145,  3.0,  4.7, 157, 9
09:09, 133,  4.1, 145,  3.0,  4.1, 133, 0
09:10, 161,  3.2, 144,  2.9,  4.2, 135, 0
09:11, 111,  1.0, 144,  2.9,  3.9, 171,26
09:12, 148,  2.8, 143,  2.9,  5.3, 123,13
09:13, 136,  4.6, 143,  3.0,  4.9, 118,41
09:14, 147,  3.8, 142,  3.1,  4.6, 134, 0
09:15, 149,  1.0, 141,  3.0,  3.9, 145, 1
09:16, 158,  4.0, 140,  3.0,  5.3, 131,37
09:17, 128,  3.1, 138,  3.0,  5.2, 158, 9
09:18, 151,  2.9, 138,  3.0,  5.7, 124, 5
09:19, 133,  3.2, 138,  3.0,  4.5, 138,17
09:20, 147,  4.1, 136,  3.1,  5.0, 127,23
09:21, 146,  2.8, 136,  3.2,  4.5, 129,18
09:22, 137,  2.0, 136,  3.1,  3.3, 116, 3
09:23, 118,  4.1, 134,  3.0,  4.5, 130,56
09:24, 143,  4.0, 134,  3.1,  4.8, 138,38
09:25, 130,  1.5, 133,  3.1,  4.0, 143, 0
09:26, 146,  4.6, 133,  3.0,  4.8, 148,43
09:27, 121,  3.5, 134,  3.1,  4.6, 145, 0
09:28, 164,  4.3, 134,  3.1,  4.9, 124,25
09:29, 136,  2.7, 135,  3.0,  4.6, 159, 1
09:30, 155,  0.8, 138,  2.9,  4.4, 186,23
09:31, 137,  4.4, 138,  2.9,  5.8, 114,54
09:32, 156,  4.5, 139,  3.1,  5.6, 142,52
09:33, 148,  5.8, 142,  3.3,  6.8, 148,51
09:34, 127,  3.0, 142,  3.3,  5.8, 148, 0
09:35, 170,  1.9, 144,  3.3,  5.8, 135,23
09:36, 136,  2.4, 147,  3.3,  4.2, 159,46
09:37, 165,  2.6, 147,  3.2,  4.5, 160,42
09:38, 164,  2.9, 147,  3.2,  5.2, 148,16
09:39, 172,  3.1, 149,  3.3,  4.4, 155, 6
09:40, 152,  2.1, 148,  3.3,  4.4, 159,15
09:41, 177,  4.7, 150,  3.2,  4.7, 177,59
09:42, 171,  3.3, 154,  3.1,  4.9, 171,42
09:43, 146,  3.2, 154,  3.0,  6.8, 166,47
09:44, 157,  2.6, 155,  2.9,  4.3, 152, 3
09:45, 113,  2.2, 156,  2.9,  5.6, 163,32
09:46, 157,  1.9, 155,  3.0,  6.3, 166,38
09:47, 160,  4.9, 157,  3.1,  5.7, 137, 5
09:48, 135,  2.7, 157,  3.2,  5.4, 161,10
09:49, 175,  3.4, 157,  3.2,  5.2, 149,39
09:50, 176,  1.5, 156,  3.1,  3.8, 133,44
09:51, 165,  4.7, 157,  3.2,  5.6, 173,25
09:52, 160,  5.2, 155,  3.4,  6.8, 152, 9
09:53, 151,  1.3, 154,  3.4,  5.2, 163, 0
09:54, 176,  4.0, 156,  3.4,  4.0, 175, 0
09:55, 145,  2.8, 156,  3.3,  4.2, 150,13
09:56, 167,  0.6, 155,  3.2,  3.2, 144, 2
09:57, 139,  1.4, 154,  3.1,  5.1, 132,21
09:58, 175,  2.3, 154,  2.8,  2.5, 179,58
09:59, 154,  4.3, 155,  2.8,  5.3, 144,25
10:00, 146,  3.5, 156,  3.0,  5.0, 160, 5
10:01, 142,  4.2, 153,  3.0,  5.2, 126,15
10:02, 163,  0.8, 153,  2.9,  4.4, 140, 8
10:03, 200,  1.2, 154,  2.7,  3.6, 158,39
10:04, 149,  2.7, 155,  2.6,  2.8, 168,52
10:05, 134,  0.6, 155,  2.6,  3.4, 152,23
10:06, 172,  4.6, 156,  2.5,  4.6, 172,59
10:07, 179,  2.3, 158,  2.6,  5.0, 173,15
10:08, 181,  1.9, 160,  2.6,  3.5, 189,42
10:09, 150,  2.3, 160,  2.5,  3.2, 133,52
10:10,  15,  0.3, 162,  2.3,  3.7, 177,50
10:11, 153,  2.4, 164,  2.3,  5.6, 164,25
10:12, 188,  0.6, 166,  2.3,  4.2, 158, 6
10:13, 166,  3.3, 166,  2.3,  4.1, 159,41
10:14, 152,  3.6, 164,  2.4,  4.2, 143,41
10:15, 149,  5.2, 163,  2.5,  5.1, 149, 0
10:16, 161,  4.2, 161,  2.8,  5.6, 147, 2
10:17, 152,  2.1, 160,  2.7,  4.3, 167,19
10:18, 154,  2.7, 158,  2.8,  3.7, 156,18
10:19, 179,  2.2, 160,  2.8,  4.2, 172,35
10:20, 159,  4.1, 160,  2.9,  5.3, 173,29
10:21, 174,  3.7, 161,  3.0,  6.0, 164,43
10:22, 157,  3.9, 160,  3.1,  5.3, 161,17
10:23, 146,  4.1, 161,  3.2,  6.4, 166,36
10:24, 152,  4.2, 162,  3.3,  5.0, 155,44
10:25, 138,  3.7, 163,  3.3,  4.2, 137,56
10:26, 124,  3.1, 163,  3.2,  5.3, 134,30
10:27, 152,  3.8, 163,  3.4,  5.8, 180,39
10:28, 201,  3.1, 165,  3.5,  6.2, 176,22
10:29, 174,  1.9, 166,  3.4,  3.1, 201, 0
10:30, 271,  0.2, 166,  3.4,  3.6, 185,12
10:31, 169,  5.0, 166,  3.3,  5.6, 164,50
10:32, 178,  2.5, 166,  3.4,  5.5, 155, 6
10:33, 189,  2.5, 166,  3.2,  3.4, 139,42
10:34, 177,  4.7, 168,  3.1,  6.3, 179,57
10:35, 134,  2.0, 170,  3.2,  5.7, 173,35
10:36, 155,  3.2, 171,  3.2,  5.0, 142,43
10:37, 146,  2.5, 171,  3.1,  4.5, 161,21
10:38, 265,  0.4, 171,  3.0,  4.0, 154, 2
10:39, 162,  2.6, 171,  3.1,  4.1, 201,49
10:40, 172,  1.7, 169,  3.2,  4.9, 143,37
10:41, 183,  3.0, 169,  3.2,  5.9, 172,19
10:42, 166,  3.1, 170,  3.0,  4.4, 158,54
10:43, 139,  2.5, 167,  3.1,  4.0, 155,21
10:44, 151,  3.2, 165,  3.1,  5.7, 146,41
10:45, 162,  2.8, 163,  3.0,  5.7, 169,49
10:46, 176,  2.9, 166,  3.0,  6.6, 194,12
10:47, 162,  3.2, 166,  3.3,  6.5, 161,24
10:48, 168,  4.2, 163,  3.4,  5.4, 158,51
10:49, 165,  3.5, 161,  3.4,  5.4, 160,11
10:50, 131,  1.7, 161,  3.3,  3.6, 164, 9
10:51, 170,  3.2, 161,  3.3,  6.8, 155,51
10:52, 155,  2.5, 159,  3.4,  5.4, 156,21
10:53, 179,  1.7, 162,  3.3,  3.0, 150, 5
10:54, 164,  1.7, 165,  3.3,  4.2, 182,34
10:55, 148,  1.8, 166,  3.1,  3.5, 117,36
10:56, 134,  2.5, 163,  3.1,  5.5, 156,17
10:57, 188,  1.9, 165,  2.9,  3.2, 165,36
10:58, 210,  1.5, 166,  2.6,  2.1, 178, 1
10:59, 144,  1.5, 168,  2.5,  4.6, 169,14
11:00, 141,  3.5, 168,  2.5,  3.9, 161,47
11:01, 153,  4.9, 168,  2.5,  5.5, 149,43
11:02, 167,  3.8, 167,  2.5,  5.7, 164,33
11:03, 148,  5.5, 165,  2.7,  5.5, 147, 0
11:04, 161,  4.6, 162,  2.9,  6.6, 162,40
11:05, 182,  1.1, 163,  3.0,  4.8, 158,31
11:06,  98,  1.0, 165,  2.9,  4.9, 177,35
11:07, 170,  4.8, 164,  3.1,  6.0, 168,54
11:08, 174,  3.5, 163,  3.3,  5.5, 169,23
11:09, 220,  0.6, 163,  3.5,  5.0, 167,12
11:10, 144,  2.8, 161,  3.5,  4.0, 162,15
11:11, 151,  4.8, 160,  3.5,  5.5, 154,43
11:12, 157,  3.9, 160,  3.5,  4.8, 151, 0
11:13, 176,  3.8, 163,  3.5,  5.6, 192,34
11:14, 170,  4.6, 164,  3.4,  5.1, 152, 6
11:15, 158,  4.0, 163,  3.5,  5.4, 142,32
11:16, 184,  3.1, 163,  3.6,  4.5, 175,42
11:17, 211,  2.3, 163,  3.4,  4.3, 166,36
11:18, 132,  0.9, 165,  3.3,  5.0, 185,44
11:19, 183,  3.7, 164,  3.1,  4.6, 182,36
11:20, 164,  3.1, 166,  3.3,  6.4, 169, 8
11:21, 137,  3.3, 166,  3.3,  5.3, 141,41
11:22, 208,  2.1, 167,  3.2,  6.1, 161,38
11:23, 217,  2.5, 166,  3.0,  2.7, 151,47
11:24, 168,  1.8, 167,  2.9,  3.6, 185,22
11:25, 155,  4.6, 167,  2.8,  5.7, 155,49
11:26, 142,  2.9, 166,  2.8,  6.0, 167,29
11:27, 165,  4.2, 166,  2.9,  5.9, 160,45
11:28, 148,  3.9, 164,  3.0,  6.6, 158,23
11:29, 132,  1.3, 165,  3.2,  5.7, 159,23
11:30, 167,  3.6, 166,  3.1,  4.9, 161,55
11:31, 254,  0.6, 167,  3.0,  5.2, 194,46
11:32, 191,  3.3, 168,  3.1,  7.1, 167, 8
11:33, 197,  2.6, 168,  3.2,  4.1, 153,13
11:34, 162,  3.9, 166,  3.5,  7.0, 161,14
11:35, 151,  4.4, 166,  3.6,  5.0, 145,56
11:36, 211,  2.4, 166,  3.4,  4.8, 132, 8
11:37, 168,  3.3, 168,  3.5,  7.0, 172,45
11:38, 137,  2.1, 168,  3.4,  5.7, 165,23
11:39, 175,  4.8, 169,  3.3,  6.2, 161,54
11:40, 177,  3.5, 168,  3.3,  5.8, 174,10
11:41, 156,  4.1, 169,  3.3,  4.8, 195, 3
11:42, 134,  3.7, 167,  3.2,  5.6, 166,21
11:43, 139,  3.2, 168,  3.2,  5.7, 172,21
11:44, 164,  6.0, 167,  3.2,  5.9, 163, 0
11:45, 149,  3.9, 166,  3.4,  7.3, 154, 4
11:46, 138,  5.2, 166,  3.5,  5.3, 162,16
11:47, 157,  4.2, 163,  3.4,  5.6, 136, 1
11:48, 153,  3.8, 163,  3.6,  7.2, 160,34
11:49, 147,  3.1, 160,  3.7,  6.3, 138,18
11:50, 150,  3.8, 159,  3.7,  5.7, 165,37
11:51, 136,  4.7, 156,  3.9,  6.1, 133,37
11:52, 162,  6.0, 155,  3.9,  6.3, 149,47
11:53, 154,  4.7, 154,  4.1,  6.1, 163, 0
11:54, 149,  3.4, 154,  4.1,  5.5, 155,40
11:55, 157,  5.7, 153,  4.0,  5.7, 144, 8
11:56, 155,  5.6, 154,  4.1,  5.8, 152, 1
11:57, 153,  5.1, 154,  4.3,  6.0, 167,17
11:58, 154,  4.0, 155,  4.1,  5.7, 158,16
11:59, 155,  4.5, 155,  4.2,  5.8, 157,26
12:00, 161,  6.1, 155,  4.2,  6.4, 160,58
12:01, 129,  1.5, 158,  4.1,  6.1, 161, 0
12:02, 154,  5.0, 158,  4.2,  6.1, 159,19
12:03, 180,  4.4, 158,  4.2,  6.1, 145,20
12:04, 149,  4.5, 159,  4.2,  5.5, 166,11
12:05, 155,  5.3, 158,  4.0,  5.9, 158,50
12:06, 169,  3.7, 158,  4.0,  5.9, 165, 2
12:07, 126,  2.8, 159,  3.8,  3.7, 169, 0
12:08, 110,  1.6, 158,  3.9,  7.0, 139, 4
12:09, 180,  2.9, 158,  3.8,  6.1, 150,46
12:10, 162,  3.4, 160,  3.7,  7.0, 168, 8
12:11, 135,  3.9, 160,  3.7,  5.6, 154,33
12:12, 159,  4.6, 159,  3.7,  7.1, 162,40
12:13, 203,  1.7, 160,  3.6,  6.4, 166,17
12:14, 163,  5.0, 161,  3.5,  5.4, 178,58
12:15, 180,  2.5, 162,  3.7,  7.1, 163, 9
12:16, 150,  5.4, 162,  3.7,  6.3, 161,16
12:17, 174,  1.0, 161,  3.8,  6.1, 153, 9
12:18, 159,  4.9, 162,  3.6,  5.2, 159,58
12:19, 188,  4.1, 163,  3.6,  5.1, 164, 7
12:20, 129,  2.1, 162,  3.5,  5.4, 152,21
12:21, 171,  3.8, 162,  3.4,  3.8, 168,31
12:22, 159,  4.1, 163,  3.3,  5.6, 192, 8
12:23, 166,  3.6, 162,  3.2,  5.4, 173, 9
12:24, 161,  6.5, 162,  3.3,  6.6, 163,59
12:25, 169,  4.9, 161,  3.1,  6.5, 161, 0
12:26, 163,  6.7, 162,  3.2,  7.0, 167,59
12:27, 150,  5.9, 162,  3.2,  6.7, 163, 0
12:28, 160,  5.8, 161,  3.5,  7.7, 144,21
12:29, 135,  5.7, 160,  3.6,  6.1, 152,20
12:30, 168,  3.5, 160,  3.8,  5.7, 135, 0
12:31, 203,  2.9, 159,  4.0,  6.1, 158,37
12:32, 134,  2.5, 158,  3.9,  3.6, 120,21
12:33, 160,  3.1, 158,  3.9,  4.5, 166,49
12:34, 213,  2.7, 161,  3.9,  4.9, 177,21
12:35, 166,  4.5, 162,  3.9,  5.1, 169,20
12:36,  17,  0.4, 161,  3.7,  5.0, 166,38
12:37, 188,  5.1, 162,  3.7,  5.6, 159,37
12:38, 160,  3.7, 163,  3.7,  5.5, 166, 8
12:39, 156,  4.8, 163,  3.7,  5.7, 156,33
12:40, 158,  4.8, 164,  3.6,  4.9, 158,59
12:41, 188,  1.1, 164,  3.4,  4.9, 168, 5
12:42, 157,  2.0, 167,  3.3,  2.9, 201,13
12:43, 159,  3.1, 167,  3.4,  4.9, 157,49
12:44, 159,  4.6, 164,  3.5,  4.8, 160,45
12:45,  49,  0.2, 163,  3.3,  4.6, 159, 0
12:46, 154,  4.9, 163,  3.4,  6.3, 145,23
12:47, 148,  2.5, 163,  3.4,  5.8, 151, 5
12:48, 171,  3.5, 162,  3.3,  4.2, 145,11
12:49, 211,  0.4, 164,  3.0,  4.2, 164,12
12:50, 151,  2.4, 165,  2.9,  2.9, 162,34
12:51, 157,  3.2, 165,  2.8,  3.4, 170,57
12:52, 158,  1.2, 162,  2.9,  3.8, 161,30
12:53, 207,  1.9, 165,  2.7,  2.7, 156,15
12:54, 217,  2.7, 166,  2.6,  4.3, 163,37
12:55, 190,  2.4, 167,  2.6,  3.4, 154,22
12:56, 191,  3.4, 171,  2.5,  4.3, 186,22
12:57,   0,  0.0, 173,  2.3,  3.4, 191, 0
12:58, 198,  1.7, 178,  2.0,  2.3, 183,33
12:59, 211,  3.5, 181,  2.1,  3.4, 211,25
13:00, 213,  1.4, 183,  2.1,  4.1, 210, 2
13:01, 178,  0.6, 187,  2.2,  3.6, 202,24
13:02, 196,  2.7, 191,  2.1,  2.8, 189,59
13:03, 187,  0.9, 194,  2.0,  2.7, 196, 0
13:04, 196,  1.1, 198,  1.9,  2.1, 212,14
13:05, 211,  0.5, 201,  1.8,  1.8, 191,33
13:06, 172,  1.2, 198,  1.7,  2.8, 183, 9
13:07, 173,  1.0, 196,  1.6,  2.2, 172,49
13:08, 198,  1.9, 195,  1.6,  2.0, 196,56
13:09, 242,  1.2, 196,  1.4,  2.8, 208,51
13:10, 246,  1.2, 198,  1.4,  3.4, 206,29
13:11, 188,  1.9, 197,  1.4,  2.9, 213,19
13:12, 157,  1.7, 198,  1.3,  2.8, 210,14
13:13, 225,  1.6, 198,  1.3,  2.6, 198,20
13:14, 255,  1.6, 198,  1.4,  2.6, 194,25
13:15, 179,  2.0, 199,  1.6,  4.5, 219,21
13:16, 200,  3.3, 203,  1.7,  3.9, 207,36
13:17, 212,  0.9, 206,  1.8,  3.6, 215,21
13:18, 200,  1.8, 207,  2.0,  4.0, 220,24
13:19, 198,  2.5, 206,  2.0,  3.6, 219,51
13:20, 220,  2.0, 207,  2.0,  4.1, 202,24
13:21, 210,  3.9, 207,  2.2,  4.2, 201,57
13:22, 211,  1.4, 208,  2.3,  4.1, 206,16
13:23, 218,  3.4, 208,  2.5,  4.7, 207,21
13:24, 185,  4.5, 208,  2.6,  4.5, 186, 0
13:25, 225,  2.1, 208,  2.4,  4.7, 186, 1
13:26, 202,  2.8, 208,  2.3,  3.4, 208, 9
13:27, 224,  3.7, 210,  2.3,  3.9, 225,59
13:28, 235,  4.0, 211,  2.4,  4.2, 236,51
13:29, 217,  3.2, 213,  2.6,  4.5, 239,33
13:30, 217,  2.8, 214,  2.7,  4.3, 230,21
13:31, 182,  0.6, 213,  2.5,  3.3, 210, 5
13:32, 210,  2.0, 215,  2.5,  4.0, 205,29
13:33, 243,  1.0, 216,  2.4,  3.5, 218,45
13:34, 223,  3.5, 218,  2.4,  5.0, 228,51
13:35, 230,  3.8, 220,  2.6,  4.8, 228,40
13:36, 234,  4.7, 221,  2.8,  5.0, 234,48
13:37, 225,  4.4, 221,  2.9,  4.8, 230,57
13:38, 226,  2.7, 220,  2.9,  4.4, 225, 0
13:39, 239,  3.4, 221,  2.9,  4.9, 238,25
13:40, 232,  3.8, 222,  3.0,  5.4, 238,28
13:41, 237,  4.4, 225,  3.2,  4.8, 228, 3
13:42, 231,  3.5, 227,  3.4,  4.4, 236, 1
13:43, 228,  3.6, 228,  3.5,  3.9, 225,57
13:44, 212,  1.0, 227,  3.4,  3.6, 228, 0
13:45, 208,  2.9, 227,  3.4,  3.9, 224,34
13:46, 173,  1.3, 225,  3.1,  3.1, 210, 1
13:47, 203,  3.3, 223,  2.9,  3.3, 201, 0
13:48, 215,  1.8, 222,  2.8,  3.3, 203, 0
13:49, 212,  1.8, 219,  2.5,  2.5, 213,51
13:50, 221,  2.6, 217,  2.2,  3.4, 194,23
13:51, 198,  0.9, 215,  2.1,  3.6, 208,18
13:52, 239,  2.8, 214,  1.9,  3.2, 224,25
13:53, 206,  2.0, 213,  1.9,  3.3, 226,34
13:54, 208,  1.4, 213,  1.8,  2.9, 224,47
13:55, 192,  3.2, 210,  1.7,  3.3, 211,47
13:56, 238,  1.2, 211,  1.7,  3.2, 219,26
13:57, 216,  3.7, 213,  1.8,  3.7, 221,57
13:58, 235,  2.8, 215,  1.9,  3.9, 215, 2
13:59, 209,  1.3, 216,  2.0,  3.0, 222,21
14:00, 206,  2.1, 215,  2.1,  3.8, 203,42
14:01, 228,  3.3, 215,  2.1,  3.6, 221,54
14:02, 214,  2.8, 213,  2.1,  4.1, 203,16
14:03,  96,  0.8, 210,  2.0,  3.9, 206, 5
14:04, 235,  0.9, 206,  2.0,  3.7, 183,23
14:05, 181,  2.6, 207,  2.0,  2.6, 186, 0
14:06, 197,  2.3, 207,  2.0,  3.0, 210,50
14:07, 213,  4.1, 206,  2.0,  4.3, 219,57
14:08, 162,  2.4, 203,  2.1,  5.2, 203,18
14:09, 171,  2.0, 200,  2.2,  4.2, 186,36
14:10, 226,  1.6, 200,  2.1,  2.4, 203,48
14:11, 206,  3.2, 201,  2.2,  4.7, 223,16
14:12, 207,  3.4, 201,  2.2,  3.8, 210,45
14:13, 188,  2.0, 203,  2.3,  3.8, 215,14
14:14, 212,  3.1, 205,  2.3,  3.0, 212, 0
14:15, 211,  3.5, 204,  2.5,  4.2, 200,55
14:16, 214,  2.9, 204,  2.6,  3.7, 205,23
14:17, 235,  1.9, 205,  2.5,  3.5, 207, 9
14:18, 237,  2.8, 208,  2.4,  3.6, 251,11
14:19, 237,  3.4, 214,  2.4,  3.5, 239,18
14:20, 241,  3.9, 216,  2.7,  4.2, 241,39
14:21, 232,  1.2, 218,  2.6,  4.7, 218,38
14:22, 233,  3.6, 220,  2.6,  3.6, 234,59
14:23, 244,  3.9, 222,  2.7,  4.4, 242,50
14:24, 227,  2.4, 225,  2.9,  4.7, 238,13
14:25, 226,  3.7, 228,  3.1,  4.5, 229,17
14:26, 236,  3.8, 231,  3.2,  4.4, 239,20
14:27, 233,  3.6, 234,  3.3,  4.7, 238,29
14:28, 215,  3.8, 233,  3.4,  3.9, 233,23
14:29, 220,  3.4, 232,  3.5,  4.0, 222, 9
14:30, 232,  2.8, 231,  3.4,  3.6, 234,44
14:31, 227,  3.1, 232,  3.5,  3.9, 240,17
14:32, 229,  2.9, 232,  3.4,  3.2, 219, 2
14:33, 233,  2.6, 232,  3.4,  3.1, 241,22
14:34, 228,  3.1, 233,  3.3,  3.4, 237,39
14:35, 238,  3.5, 232,  3.2,  3.4, 237, 0
14:36, 241,  3.3, 231,  3.1,  3.7, 241, 1
14:37, 228,  3.3, 230,  3.0,  4.2, 239,21
14:38, 224,  3.7, 230,  3.0,  3.9, 236,55
14:39, 236,  3.5, 231,  3.1,  4.4, 234,16
14:40, 236,  4.5, 232,  3.2,  4.8, 236,52
14:41, 232,  4.9, 231,  3.3,  5.0, 233,45
14:42, 231,  4.6, 230,  3.5,  5.2, 229,13
14:43, 235,  3.9, 230,  3.6,  4.7, 231, 1
14:44, 233,  3.9, 230,  3.7,  4.3, 239, 9
14:45, 218,  4.1, 231,  3.8,  4.8, 238,36
14:46, 236,  5.3, 231,  4.0,  5.4, 234,47
14:47, 229,  4.3, 231,  4.1,  5.3, 235, 0
14:48, 231,  5.3, 231,  4.2,  5.4, 232,56
14:49, 237,  4.8, 231,  4.3,  5.6, 232, 3
14:50, 236,  4.8, 230,  4.3,  5.2, 232,23
14:51, 230,  4.1, 230,  4.3,  5.0, 228,15
14:52, 238,  2.6, 231,  4.2,  4.5, 242,32
14:53, 235,  3.3, 231,  4.1,  4.3, 230,51
14:54, 227,  4.7, 231,  4.2,  4.7, 226, 0
14:55, 241,  3.7, 231,  4.1,  5.3, 233, 2
14:56, 241,  1.7, 231,  4.0,  4.5, 221,55
14:57, 232,  5.3, 231,  4.0,  5.3, 233,59
14:58, 235,  4.6, 231,  4.0,  5.3, 234,10
14:59, 239,  5.0, 231,  4.0,  5.1, 237,48
15:00, 231,  3.9, 231,  4.0,  5.2, 237, 8
15:01, 239,  5.2, 231,  4.0,  5.2, 235,33
15:02, 225,  3.0, 231,  4.1,  5.2, 231,44
15:03, 217,  4.0, 231,  4.1,  4.3, 236,29
15:04, 209,  2.9, 230,  4.1,  4.2, 198,30
15:05, 231,  2.1, 229,  4.0,  3.4, 228,33
15:06, 210,  2.5, 226,  3.9,  4.4, 207,12
15:07, 218,  1.6, 225,  3.6,  2.7, 217,56
15:08, 217,  3.6, 224,  3.5,  5.8, 209,48
15:09, 230,  4.1, 223,  3.4,  4.5, 234,54
15:10, 197,  2.8, 222,  3.2,  4.1, 230, 0
15:11, 234,  4.4, 221,  3.1,  4.6, 239,53
15:12, 227,  3.3, 221,  3.0,  4.4, 234, 0
15:13, 234,  3.2, 220,  2.9,  3.8, 225,44
15:14, 217,  2.5, 221,  2.9,  3.8, 235,38
15:15, 239,  3.5, 221,  2.9,  3.5, 204,26
15:16, 230,  4.2, 224,  3.0,  4.2, 231, 0
15:17, 235,  3.5, 225,  3.2,  4.5, 241,48
15:18, 243,  4.6, 227,  3.2,  4.7, 236,22
15:19, 219,  4.0, 227,  3.3,  5.0, 240, 3
15:20, 231,  4.2, 228,  3.3,  4.3, 214, 2
15:21, 228,  3.0, 229,  3.4,  4.9, 238,14
15:22, 235,  3.4, 229,  3.4,  4.3, 226,18
15:23, 241,  4.5, 231,  3.5,  4.7, 242,52
15:24, 221,  4.0, 231,  3.6,  4.8, 240, 5
