9:12, ,23,3.9,1,3.1,5.4,360,57
9:13, ,238,0.5,360,3.2,7.5,1,11
9:14, ,351,1.5,358,3.2,5.8,343,10
9:15, ,305,1.2,359,3.1,4.6,356,41
9:16, ,348,2.3,2,3.1,6.4,24,28
9:17, ,358,1.2,2,3,6,339,27
9:18, ,22,4.3,0,2.9,5.4,14,27
9:19, ,23,5.2,360,2.7,5,26,0
9:20, ,27,1,359,2.9,7.7,10,43
9:21, ,7,5.4,357,2.8,5.7,5,59
9:22, ,346,3.9,360,3,6.3,13,20
9:23, ,64,2.1,360,2.9,9,334,47
9:24, ,337,6.6,360,3,9.3,345,56
9:25, ,16,0.5,359,3.3,9.6,354,25
9:26, ,270,1.8,357,3.3,6.7,6,43
9:27, ,330,6.4,357,3.6,9.2,354,21
9:28, ,308,0.7,357,3.6,8.2,342,38
9:29, ,342,5.7,357,3.8,7.8,6,10
9:30, ,11,1.6,356,3.7,8,6,43
9:31, ,282,1.2,355,3.8,7.8,356,28
9:32, ,337,5,355,3.8,7.4,7,41
9:33, ,346,5,355,3.9,7.5,349,58
9:34, ,336,3.6,356,3.9,5.9,12,26
9:35, ,39,3.1,358,3.7,6.4,352,11
9:36, ,135,0.3,359,3.6,7,2,14
9:37, ,4,0.9,1,3.4,4.7,11,46
9:38, ,38,1.5,4,3.3,5.7,339,7
9:39, ,17,4.9,5,3.3,7,13,3
9:40, ,330,3.4,7,3.4,6.2,0,20
9:41, ,1,3.3,8,3.4,7.7,3,52
9:42, ,14,1,6,3.4,8,350,45
9:43, ,11,7.2,4,3.4,7.7,351,40
9:44, ,349,4.6,5,3.5,9.3,11,33
9:45, ,5,6,4,3.7,8.4,3,10
9:46, ,29,3.2,4,3.7,8,358,41
9:47, ,131,0.9,3,3.7,7.2,350,3
9:48, ,300,2.2,1,3.8,5.1,334,10
9:49, ,9,6.4,358,3.7,6.3,348,9
9:50, ,4,5,358,3.7,8,15,18
9:51, ,11,5.7,358,3.7,6.9,358,14
9:52, ,4,3.7,358,3.8,6.7,350,19
9:53, ,334,0.9,359,3.6,6.7,360,23
9:54, ,349,5,357,3.5,5.4,14,56
9:55, ,344,2.8,357,3.3,6.2,349,38
9:56, ,40,1.1,356,3.3,8.1,329,22
9:57, ,67,1.7,357,3.2,4.5,348,39
9:58, ,319,1.6,358,3,4.1,356,49
9:59, ,13,2.1,359,2.9,5.5,355,10
10:00, ,18,5.2,0,2.8,5.7,26,58
10:01, ,123,1.7,359,2.7,5.8,18,42
10:02, ,330,3.3,1,2.6,5,8,33
10:03, ,23,4.4,1,2.6,6.8,1,21
10:04, ,355,5.5,3,2.7,5.9,11,5
10:05, ,11,2.9,4,2.7,7.4,17,3
10:06, ,65,2.7,6,2.8,8,5,45
10:07, ,336,3.1,4,3,7,11,37
10:08, ,30,2.4,6,3.3,6.8,11,27
10:09, ,358,6.8,7,3.4,6.8,358,0
10:10, ,9,3.6,7,3.4,6.9,6,3
10:11, ,354,1.1,9,3.4,4.8,5,53
10:12, ,8,2.2,9,3.4,4.5,355,56
10:13, ,0,4,11,3.3,5.4,342,30
10:14, ,24,3.2,10,3.3,5.1,356,4
10:15, ,52,0.7,10,3,4.3,356,35
10:16, ,353,3.2,9,2.8,6.3,11,48
10:17, ,354,1.6,10,2.8,5.9,25,13
10:18, ,33,3.9,8,2.8,7.2,16,25
10:19, ,103,1.3,7,2.7,6.7,7,23
10:20, ,155,0.8,6,2.5,4.6,346,6
10:21, ,57,1.5,6,2.5,4.1,4,25
10:22, ,8,4.8,6,2.7,7.1,17,17
10:23, ,30,3.7,7,2.8,8.4,12,24
10:24, ,6,3.1,6,2.9,6.3,3,8
10:25, ,9,5.1,5,3.1,5.3,3,38
10:26, ,6,2.3,7,3.1,5.1,9,0
10:27, ,22,5.9,10,3.1,5.9,23,59
10:28, ,22,3.4,13,3,5.9,22,0
10:29, ,16,3.8,15,3.1,5.7,13,53
10:30, ,357,2.3,15,3.3,7.8,5,46
10:31, ,29,2.9,16,3.4,6.3,359,21
10:32, ,291,0.6,15,3.2,4.8,21,50
10:33, ,355,3.2,14,3,3.6,347,56
10:34, ,338,3.8,15,3.1,6.9,14,13
10:35, ,34,0.9,15,2.9,4.1,350,29
10:36, ,18,2.6,14,3,6.7,9,48
10:37, ,214,0.3,12,2.9,5.2,355,48
10:38, ,315,1.5,10,2.9,8.7,14,30
10:39, ,353,5.9,9,2.9,8.1,10,41
10:40, ,358,4,8,2.9,6.9,349,12
10:41, ,345,5,7,2.9,7.8,358,25
10:42, ,28,2.5,7,3,7,0,48
10:43, ,302,1.1,6,3.1,6.3,7,24
10:44, ,323,3.4,5,3,6.4,12,8
10:45, ,33,1.6,5,3,5.2,356,10
10:46, ,344,2.5,4,3.1,7.4,2,30
10:47, ,356,1.9,4,3.2,7.3,26,5
10:48, ,347,2.5,5,3.1,5.3,18,4
10:49, ,43,4.5,3,3.1,8.9,350,49
10:50, ,346,8.4,1,3.1,8.3,346,0
10:51, ,341,0.9,1,3.2,8.5,346,0
10:52, ,7,3.2,0,3.1,5.1,354,24
10:53, ,36,1.2,360,3.1,6.3,357,24
10:54, ,4,6.9,358,3.1,7.5,337,19
10:55, ,340,6.4,357,3.3,8.1,332,55
10:56, ,48,3.1,355,3.3,6.4,340,0
10:57, ,329,3.7,354,3.3,7.9,355,48
10:58, ,320,2.1,352,3.4,5.9,2,14
10:59, ,346,4.2,354,3.4,6.7,7,40
11:00, ,35,4.1,356,3.4,7.8,1,11
11:01, ,1,2,358,3.3,6.5,7,12
11:02, ,25,4.8,358,3.3,5,5,55
11:03, ,126,0.9,0,3.5,7.2,21,27
11:04, ,344,5.1,1,3.4,6.6,346,4
11:05, ,341,4.4,1,3.3,7,347,24
11:06, ,334,2.8,1,3.3,7.4,345,42
11:07, ,10,5.9,0,3.3,7.4,327,19
11:08, ,39,1.7,0,3.3,6.6,345,28
11:09, ,36,3.1,0,3.3,6.5,356,32
11:10, ,347,2.7,1,3.3,7.2,8,28
11:11, ,331,2.1,359,3.3,7.2,350,6
11:12, ,342,7.4,356,3.4,7.3,336,59
11:13, ,340,2.7,354,3.3,7.5,343,0
11:14, ,353,3.8,353,3.5,7.2,345,10
11:15, ,355,3.4,352,3.4,5.7,337,48
11:16, ,344,5.4,353,3.4,7.8,339,54
11:17, ,344,6.7,353,3.6,9.2,345,4
11:18, ,343,5.5,352,3.8,8.2,341,8
11:19, ,350,4.2,349,3.7,6.6,2,30
11:20, ,295,2,346,3.7,5.3,323,6
11:21, ,344,6.6,346,3.8,7.5,341,43
11:22, ,169,1.3,347,3.8,8,347,3
11:23, ,20,4.8,346,3.8,6.6,348,11
11:24, ,344,3.7,346,3.7,5,318,11
11:25, ,311,3.5,348,3.9,7.3,352,51
11:26, ,348,3.8,348,3.7,7.8,353,16
11:27, ,6,0.9,351,3.5,5.7,357,31
11:28, ,336,0.5,353,3.3,5.5,352,10
11:29, ,345,7.6,352,3.3,7.8,342,59
11:30, ,337,5.7,352,3.3,7.6,345,0
11:31, ,332,3,351,3.2,5.8,329,3
11:32, ,20,1.8,351,3,4.4,353,28
11:33, ,31,0.4,355,2.9,5.8,19,19
11:34, ,331,3.9,358,2.9,6.2,11,24
11:35, ,7,2.5,358,2.8,5.8,357,43
11:36, ,343,3,357,2.7,5.3,319,58
11:37, ,354,0.6,357,2.7,6.8,353,13
11:38, ,32,0.7,357,2.8,5.8,357,22
11:39, ,358,5.5,359,2.8,7,346,27
11:40, ,356,4.4,359,2.8,7.4,358,9
11:41, ,12,4.3,359,2.8,6.3,5,44
11:42, ,239,1.7,360,3,6.1,5,3
11:43, ,334,5.4,356,3,6.9,357,29
11:44, ,34,4.8,355,3.1,7.3,344,26
11:45, ,351,4.6,355,3.1,7.2,1,6
11:46, ,358,2.1,357,3.1,6.3,21,54
11:47, ,2,6.1,355,3.1,6.1,358,59
11:48, ,351,4.2,352,3.1,6.4,7,3
11:49, ,3,0.3,352,3,7.4,331,11
11:50, ,335,1.9,351,2.9,7,348,37
11:51, ,21,2.4,352,2.9,7.2,1,10
11:52, ,331,0.9,353,3,7.6,13,29
11:53, ,308,3.9,352,3.1,7.8,351,10
11:54, ,346,4.1,350,3.1,9.2,357,11
11:55, ,349,3.9,349,3.2,8,355,34
11:56, ,39,1.4,348,3.2,6.3,339,55
11:57, ,61,2.2,347,3.3,6.8,352,49
11:58, ,321,1.6,348,3.3,7.1,359,40
11:59, ,323,0.6,350,3.3,4.7,358,34
12:00, ,324,5.1,350,3.3,6.7,349,40
12:01, ,7,4.3,348,3.3,5.4,351,54
12:02, ,271,4,349,3.3,6.8,359,54
12:03, ,52,4.2,351,3.2,7.7,20,14
12:04, ,359,1.1,353,3.2,7.6,350,24
12:05, ,286,0.1,353,3.1,4.1,360,41
12:06, ,356,2.2,353,3.1,7.7,351,29
12:07, ,339,2.9,355,3.1,6.7,21,18
12:08, ,4,0.6,354,3,5,327,50
12:09, ,352,3.1,353,3.2,7.4,356,39
12:10, ,133,0.6,353,3.2,5.6,316,41
12:11, ,104,0.7,356,3.2,7.6,21,15
12:12, ,18,6.1,356,3.1,6.5,11,59
12:13, ,134,0.7,355,3.1,6.7,354,21
12:14, ,325,0.6,355,2.9,5.6,352,39
12:15, ,66,0.2,358,2.9,5.2,16,22
12:16, ,5,4.7,359,2.9,6.3,7,32
12:17, ,0,5.2,359,3,7.9,341,26
12:18, ,329,3.5,1,3.1,8.9,338,35
12:19, ,328,4.1,2,3,8.7,3,12
12:20, ,323,1.2,2,3,6.7,355,43
12:21, ,28,2.8,1,3,5.4,16,44
12:22, ,309,1.7,357,3.1,7.6,3,17
12:23, ,358,3.9,356,3.2,7.9,340,41
12:24, ,319,4.2,354,3.3,7.8,351,53
12:25, ,348,2.6,350,3.6,8.8,339,32
12:26, ,10,2.2,350,3.5,4.7,342,14
12:27, ,17,5.5,350,3.4,8.1,357,16
12:28, ,22,5.8,352,3.5,7.2,18,31
12:29, ,34,3.4,354,3.5,8,13,2
12:30, ,310,3,355,3.6,6.4,3,3
12:31, ,58,2.6,354,3.8,9.2,351,23
12:32, ,15,4.2,358,3.8,8.3,10,27
12:33, ,328,1.1,360,3.7,6.5,16,7
12:34, ,344,1.6,360,3.6,6.4,345,39
12:35, ,18,4,1,3.4,3.9,334,50
12:36, ,357,5.4,359,3.6,8.1,342,5
12:37, ,6,1.5,359,3.6,6,344,6
12:38, ,315,3.6,354,3.4,4.9,324,31
12:39, ,266,1.7,352,3.2,4.4,1,11
12:40, ,331,3.3,349,3.3,8.1,348,34
12:41, ,340,6.2,350,3.3,8.8,339,15
12:42, ,16,2.7,348,3.1,6.2,340,0
12:43, ,97,1.5,350,3.2,5.7,5,13
12:44, ,1,1.3,351,3.1,5.8,337,53
12:45, ,336,3,351,3.1,6.2,341,57
12:46, ,274,0.7,352,3,7.6,358,43
12:47, ,354,2.1,355,3.1,7.2,353,45
12:48, ,27,3.7,359,3.3,6.6,8,37
12:49, ,37,4.5,0,3.4,7.9,16,47
12:50, ,294,2.8,3,3.4,7.2,351,47
12:51, ,340,3.4,1,3.2,5.8,350,5
12:52, ,358,2.7,3,3.2,5,348,7
12:53, ,267,0.9,1,3.1,6.6,11,32
12:54, ,355,3.9,359,3.2,6.4,356,42
12:55, ,20,3.3,1,3.2,4.3,4,16
12:56, ,37,3.2,1,3,7.3,348,33
12:57, ,9,7.5,2,3,8.8,5,56
12:58, ,261,1.1,0,2.9,8.2,7,1
12:59, ,332,5.4,359,2.7,7.2,349,57
13:00, ,300,2.6,358,2.7,7.7,354,39
13:01, ,323,5.5,358,2.8,8.9,342,46
13:02, ,350,5.1,355,2.9,8.4,346,41
13:03, ,347,3.5,354,3,6.9,343,20
13:04, ,165,2.3,356,3.2,10.3,348,27
13:05, ,352,4.1,354,3.2,8.1,355,57
13:06, ,6,1.7,354,3.2,6.4,336,9
13:07, ,350,5.3,352,3.2,6.2,348,46
13:08, ,35,1,350,3.2,6.8,329,48
13:09, ,347,6.3,351,3.3,9,15,51
13:10, ,357,1.8,352,3.2,6.3,347,0
13:11, ,4,2.6,353,3.1,8.6,2,52
13:12, ,23,4.6,356,3.2,7.4,3,5
13:13, ,358,5.6,357,3.3,8.2,0,10
13:14, ,22,2.2,357,3.2,8.6,355,35
13:15, ,5,4.2,358,3.3,7.4,6,27
13:16, ,100,1.5,358,3.3,6.7,13,8
13:17, ,348,4.7,358,3.4,7.1,338,44
13:18, ,6,3.9,360,3.5,6.3,11,56
13:19, ,331,4.8,0,3.4,5.7,352,39
13:20, ,354,1.6,1,3.5,7.9,356,23
13:21, ,3,3.4,2,3.6,7.3,355,32
13:22, ,94,0.9,2,3.5,5.1,333,20
13:23, ,19,4.1,2,3.3,5.1,12,20
13:24, ,296,3.2,4,3.3,6.8,7,4
13:25, ,334,2,3,3.4,7.1,12,35
13:26, ,322,2,2,3.4,7.5,335,37
13:27, ,335,1.5,1,3.3,4.7,291,43
13:28, ,347,2.6,359,3.4,7,342,46
13:29, ,48,2,358,3.3,4.5,6,25
13:30, ,60,1.3,359,3.4,7.2,28,21
13:31, ,13,4.9,358,3.2,4.7,12,0
13:32, ,12,5.1,357,3.1,5.8,14,2
13:33, ,29,3.4,358,3.2,7.4,351,51
13:34, ,330,4.3,357,3.2,6.8,349,14
13:35, ,345,2.3,354,3.1,4.7,351,24
13:36, ,15,4.7,355,3.1,6.4,8,53
13:37, ,334,2.8,356,3.2,6.1,336,16
13:38, ,342,2.7,358,2.9,5.5,354,34
13:39, ,29,7.4,360,3.1,8.9,8,59
13:40, ,357,5.2,359,3.2,7.9,8,4
13:41, ,358,4.4,1,3.3,6.4,335,51
13:42, ,338,3.2,1,3.6,9.8,358,13
13:43, ,13,2.1,360,3.4,5.5,6,51
13:44, ,359,3.4,359,3.4,6.1,345,49
13:45, ,348,0.7,0,3.5,8.4,339,13
13:46, ,279,0.3,2,3.3,6.3,356,22
13:47, ,283,1.1,3,3.3,7.8,358,38
13:48, ,349,7.7,3,3.5,7.7,348,0
13:49, ,12,1.6,1,3.3,7.7,349,0
13:50, ,16,2.1,359,3.2,8,358,35
13:51, ,110,1,356,3.1,7.8,350,9
13:52, ,333,2.2,354,3,8.9,343,25
13:53, ,17,0.7,355,2.9,5.5,337,37
13:54, ,357,4.7,355,2.9,6.8,353,47
13:55, ,356,4.3,354,2.9,6.1,10,24
13:56, ,1,4.8,352,3,8,351,51
13:57, ,0,7.3,351,3.1,8.7,360,27
13:58, ,12,2.2,349,3,8.8,351,4
13:59, ,259,1.5,349,3,5.9,354,18
14:00, ,21,6,351,3.1,6.1,354,47
14:01, ,356,5.3,353,3.3,8.3,357,27
14:02, ,10,2.7,356,3.2,7.6,6,15
14:03, ,222,1,353,3.3,6.7,17,19
14:04, ,11,3.8,355,3.4,7.9,2,26
14:05, ,38,0.5,357,3.4,6,354,3
14:06, ,347,4.7,357,3.4,7.1,341,38
14:07, ,75,1.4,358,3.3,8.4,360,28
14:08, ,315,2.9,0,3.2,5.3,4,50
14:09, ,37,4.1,1,3.4,7.8,358,56
14:10, ,7,2.8,3,3.6,7.3,349,18
14:11, ,348,6.1,2,3.5,8.3,12,29
14:12, ,294,4.3,0,3.6,7.8,355,13
14:13, ,342,1.1,2,3.5,4.3,294,0
14:14, ,334,0.5,1,3.3,5.3,354,17
14:15, ,359,3.5,2,3.4,5.7,5,3
14:16, ,1,6.6,4,3.5,7.7,5,45
14:17, ,352,2.8,5,3.5,8.5,10,52
14:18, ,285,1.3,3,3.6,6.7,26,9
14:19, ,17,3.3,4,3.5,5.9,10,39
14:20, ,343,4.8,3,3.4,6.7,16,35
14:21, ,327,3.7,2,3.3,6.3,345,51
14:22, ,65,2.1,3,3.2,7.7,350,3
14:23, ,332,3.3,2,3.4,8.3,1,12
14:24, ,301,1.4,1,3.5,5.9,15,26
14:25, ,326,1.5,1,3.6,8.9,346,48
14:26, ,2,5.3,1,3.6,7,7,4
14:27, ,329,4.2,0,3.6,8.5,10,3
14:28, ,42,0.3,1,3.8,9.9,352,47
14:29, ,355,6.3,0,3.9,7.9,340,11
14:30, ,8,7.2,359,3.8,8.7,360,58
14:31, ,2,2.2,358,3.8,7.2,8,0
14:32, ,342,7.7,358,3.9,8,359,34
14:33, ,13,2.3,357,3.8,8.7,345,2
14:34, ,55,1.7,360,3.7,5.2,323,25
14:35, ,58,0.7,357,3.4,4.8,326,25
14:36, ,323,4.7,353,3.2,4.6,319,0
14:37, ,342,7.7,350,3.1,8.7,358,16
14:38, ,156,1.3,347,3,8.8,339,1
14:39, ,27,4.2,348,2.9,6.6,6,45
14:40, ,332,3.2,352,3,5.3,8,29
14:41, ,349,2.9,353,2.9,5.6,353,31
14:42, ,327,2.4,354,2.8,7.1,357,17
14:43, ,6,4.2,357,2.8,6.2,347,33
14:44, ,8,5.1,356,2.9,6.3,12,58
14:45, ,34,3,360,3.1,6.7,355,52
14:46, ,25,4.5,3,3.5,8.3,1,19
14:47, ,11,5.1,6,3.5,7.1,9,10
14:48, ,358,5.3,8,3.7,8.5,5,37
14:49, ,47,5.6,8,3.7,7,38,58
14:50, ,315,1.8,7,3.8,8.3,357,23
14:51, ,178,1.7,8,3.8,5.6,1,24
14:52, ,302,0.8,8,3.8,5.7,12,23
14:53, ,34,4,9,3.8,6.7,8,7
14:54, ,61,0.6,9,3.7,5,5,8
14:55, ,33,1,7,3.5,5,333,51
14:56, ,357,0.2,5,3.2,6.4,340,30
14:57, ,324,4.4,3,3.2,6.1,356,43
14:58, ,73,3.7,2,3,5.7,358,5
14:59, ,359,2.1,2,2.9,5.9,359,13
15:00, ,351,2,3,2.9,8.3,13,19
15:01, ,5,6.9,3,3.1,7.2,7,18
15:02, ,0,5.3,2,3.2,7.6,0,50
15:03, ,15,5.9,0,3.2,6.4,11,57
15:04, ,323,0.7,1,3.4,8.2,358,40
15:05, ,354,6.9,2,3.7,7.9,353,59
15:06, ,2,4.1,2,3.7,6.9,354,0
15:07, ,3,3.2,5,3.6,5.1,12,56
15:08, ,9,4.9,6,3.7,5.6,9,11
15:09, ,313,1.6,5,3.6,7.5,12,3
15:10, ,16,6,5,3.6,7.2,8,53
15:11, ,12,5.6,4,3.6,8,1,17
15:12, ,286,1.8,5,3.4,8.5,5,4
15:13, ,14,3.5,5,3.4,5.2,2,44
15:14, ,335,1.1,6,3.1,6.2,5,11
15:15, ,1,6.6,5,3,6.1,359,0
15:16, ,25,4.1,7,3.1,8,1,5
15:17, ,8,5.8,7,3.3,7.6,10,7
15:18, ,23,3.3,6,3.4,7.8,5,7
15:19, ,328,0.5,6,3.5,5.8,291,52
15:20, ,306,0.6,5,3.3,5.2,15,13
15:21, ,9,4.5,5,3.2,5.8,15,58
15:22, ,19,2.8,5,3.1,5.5,4,12
15:23, ,352,2.6,4,3.1,7.6,356,19
15:24, ,318,1.6,3,3.3,8.2,13,25
15:25, ,10,4,3,3.5,8.5,3,42
15:26, ,41,1.4,3,3.5,6.9,14,11
15:27, ,15,5.4,3,3.4,5.7,1,5
15:28, ,52,0.8,4,3.3,7.5,19,37
15:29, ,29,5,5,3.5,7.9,359,26
15:30, ,7,3.7,5,3.6,6.4,1,17
15:31, ,26,6.2,6,3.8,7.6,6,54
15:32, ,342,4.7,7,4,8.8,9,43
15:33, ,10,3.6,7,4.1,8.4,5,35
15:34, ,28,2.8,7,3.9,4.1,15,4
15:35, ,47,1.7,8,3.7,7.4,14,29
15:36, ,50,0.8,8,3.6,7.1,358,18
15:37, ,15,1.7,9,3.5,6,3,52
15:38, ,335,4.1,9,3.4,6.4,13,50
15:39, ,2,7.3,8,3.3,7.3,4,0
15:40, ,333,2.9,9,3.4,10.4,356,12
15:41, ,14,3.2,7,3.2,7.5,1,35
15:42, ,19,4.6,7,3.3,8.1,352,4
15:43, ,4,5,7,3.3,7.4,6,42
15:44, ,321,1.7,5,3.3,6,10,5
15:45, ,353,3.2,4,3.3,6.8,358,38
15:46, ,14,3.6,3,3.3,7.7,358,16
15:47, ,24,1.8,1,3.4,8,18,28
15:48, ,136,0.3,359,3.4,7.7,341,53
15:49, ,183,0.1,359,3.3,5.3,9,12
15:50, ,43,2.7,358,3.3,7.3,353,39
15:51, ,13,3.7,358,3.3,6.1,360,15
15:52, ,263,1.1,357,3.1,5.2,357,32
15:53, ,3,4.7,357,3.1,10.1,350,49
15:54, ,349,3.7,360,3.3,8.7,353,20
15:55, ,308,1.1,2,3.4,7.4,22,42
15:56, ,341,1.6,2,3.4,6.5,356,3
15:57, ,21,3.4,1,3.4,7.7,353,3
15:58, ,11,4.4,1,3.4,7.5,342,52
15:59, ,353,7.6,1,3.5,8,359,59
16:00, ,344,4.7,3,3.5,8.3,8,45
16:01, ,95,0.8,2,3.6,6,316,11
16:02, ,5,5.6,2,3.6,7.7,353,24
16:03, ,34,1.4,2,3.5,5.6,5,0
16:04, ,10,1.9,2,3.4,6.1,9,46
16:05, ,358,4.6,1,3.3,6.3,22,33
16:06, ,326,1.1,1,3.4,7,2,15
16:07, ,357,1.3,1,3.4,7.7,0,9
16:08, ,14,5.9,2,3.4,7,4,5
16:09, ,358,3.3,3,3.4,7.5,11,53
16:10, ,182,2.8,1,3.4,7.8,360,12
16:11, ,36,3.9,3,3.5,6.5,2,57
16:12, ,77,1.3,3,3.4,6.9,14,51
16:13, ,7,5.3,4,3.6,6,8,56
16:14, ,356,2.9,4,3.5,5.8,0,1
16:15, ,350,3.1,4,3.5,8.3,2,26
16:16, ,354,0.8,4,3.5,8.4,356,31
16:17, ,349,3.2,5,3.5,7,4,46
16:18, ,356,4,5,3.6,7,12,52
16:19, ,27,4.9,5,3.6,8.4,0,28
16:20, ,331,7.1,6,3.6,10.5,8,13
16:21, ,26,4.2,6,3.7,8.5,340,28
16:22, ,17,4.1,6,3.9,7.6,1,13
16:23, ,42,1.8,7,3.9,8.8,9,37
16:24, ,271,1.6,6,3.9,5.7,10,54
16:25, ,21,6.1,6,3.8,7,331,43
16:26, ,17,7.4,7,4,8.4,16,42
16:27, ,359,4.4,8,4,7.4,17,0
16:28, ,348,4.9,5,4,7.2,344,25
16:29, ,29,4.8,5,3.9,6.3,22,28
16:30, ,8,3.1,5,3.8,8.7,2,29
16:31, ,64,2,4,3.7,10.2,358,23
16:32, ,9,5.4,4,3.6,8,349,10
16:33, ,70,4.3,3,3.7,8.6,359,9
16:34, ,273,0.9,4,4,8.4,7,25
16:35, ,320,1.6,4,4.1,6.4,15,29
16:36, ,14,7,3,3.9,8.3,10,57
16:37, ,332,4.6,2,3.9,7,14,0
16:38, ,298,2.9,3,3.9,7,352,28
16:39, ,355,5.4,3,4,8.2,15,32
16:40, ,5,4,5,4,7.3,349,34
16:41, ,360,4.5,5,4.1,7.1,357,26
16:42, ,6,2.7,4,4.1,8.4,1,51
16:43, ,338,1.2,5,4,8.1,3,9
16:44, ,7,5.8,7,3.9,7.2,21,49
16:45, ,23,5.6,8,4.2,9.9,3,36
16:46, ,357,2,8,4.1,7.4,6,10
16:47, ,280,1.4,8,4.2,7.4,16,46
16:48, ,8,5,9,4.2,7.7,12,50
16:49, ,9,6.4,8,4.2,7.2,21,56
16:50, ,359,3.3,8,4.2,8.5,11,25
16:51, ,34,3.9,8,4.2,7.8,331,26
16:52, ,327,3.6,8,4.1,7.5,2,8
16:53, ,17,5.5,8,4.3,9.6,350,26
16:54, ,303,2.2,6,4.2,7.8,5,23
16:55, ,31,2.4,4,4.1,7.7,1,35
16:56, ,33,3,4,4.1,6.5,6,9
16:57, ,27,2.6,4,4.1,9.2,354,4
16:58, ,319,3.8,6,4.3,8.5,14,10
16:59, ,16,2.8,6,4.1,6.8,17,43
17:00, ,47,3.1,5,3.9,6.9,14,3
17:01, ,358,5.1,5,3.9,7.7,2,39
17:02, ,342,4.7,3,3.8,7.2,4,32
17:03, ,7,6.9,5,3.5,6.7,6,0
17:04, ,4,8.8,4,3.5,9.1,3,58
17:05, ,360,3.4,4,3.6,8.8,4,0
17:06, ,22,3.6,5,3.7,7.4,10,17
17:07, ,11,5.2,5,3.6,7.2,358,2
17:08, ,20,3.9,7,3.3,5.2,11,0
17:09, ,32,5.8,8,3.4,7,1,48
17:10, ,2,0.7,9,3.5,7.4,16,8
17:11, ,357,2.9,7,3.4,5.9,359,14
17:12, ,8,3.7,8,3.4,6.6,4,58
17:13, ,22,6,9,3.7,8.5,32,54
17:14, ,354,4.4,8,3.8,10.1,5,26
17:15, ,12,0.8,9,3.9,8.7,22,19
17:16, ,14,7.4,9,3.8,7.6,14,59
17:17, ,18,5.7,9,3.9,7.4,14,0
17:18, ,350,4.3,8,4.1,8.6,8,25
17:19, ,316,0.8,6,4,6.8,16,11
17:20, ,7,2.3,6,3.9,6.7,26,17
17:21, ,356,1.4,7,3.9,5.3,18,38
17:22, ,329,2.2,7,3.9,3.9,9,15
17:23, ,18,6.4,4,3.8,7.8,349,19
17:24, ,56,1.4,5,3.6,6.6,8,12
17:25, ,19,4.6,5,3.5,6.4,348,52
17:26, ,13,4.3,6,3.6,7.7,24,23
17:27, ,23,1,5,3.4,7.1,350,45
17:28, ,34,0.8,4,3.3,7.4,3,12
17:29, ,25,3.4,5,3.5,7.2,358,41
17:30, ,19,5.2,5,3.5,7.6,344,7
17:31, ,12,4.5,5,3.7,9.3,11,53
17:32, ,326,0.8,7,4,8.6,18,36
17:33, ,348,4.2,7,3.9,7.3,4,4
17:34, ,12,4.5,8,3.9,6.6,16,30
17:35, ,1,8.3,9,4,8.3,2,59
17:36, ,37,2.5,8,3.9,9,357,2
17:37, ,10,2.4,10,3.9,8.4,355,45
17:38, ,354,2.2,10,4,8.7,3,3
17:39, ,360,5.7,12,3.9,6.8,11,27
17:40, ,34,0.4,12,3.9,6.7,14,12
17:41, ,353,5.9,12,3.9,7.1,347,33
17:42, ,351,7.3,10,3.8,7.9,358,59
17:43, ,347,4.6,10,3.8,7.3,351,0
17:44, ,27,4.7,9,3.9,7.4,334,2
17:45, ,345,4.1,9,3.9,7.9,3,12
17:46, ,342,1.6,9,3.8,6.6,11,5
17:47, ,8,6,8,4,8.6,6,27
17:48, ,9,5.7,8,3.8,7,334,26
17:49, ,7,2.4,5,3.9,9.1,13,2
17:50, ,294,0.7,4,3.9,7.9,18,37
17:51, ,352,5.1,1,3.8,7.1,2,30
17:52, ,33,3.8,1,3.6,5.1,352,0
17:53, ,21,3.9,1,3.4,5.7,338,26
17:54, ,31,5,2,3.5,10.2,26,41
17:55, ,3,4.6,1,3.5,8.7,358,40
17:56, ,345,4.2,1,3.5,5.5,23,41
17:57, ,21,4.8,360,3.4,8.3,356,41
17:58, ,5,4.6,2,3.6,7.6,2,16
17:59, ,6,2.1,3,3.6,7.5,14,4
18:00, ,14,3.9,3,3.6,6.2,354,57
18:01, ,357,7.5,6,3.6,7.1,357,0
18:02, ,19,5.2,4,3.8,7.9,357,0
18:03, ,220,0.2,4,3.8,7,22,12
18:04, ,343,2.7,3,3.6,4.5,353,26
18:05, ,38,3.4,4,3.4,5.6,4,48
18:06, ,357,3,6,3.4,7.2,20,12
18:07, ,14,5.3,7,3.4,7.8,341,36
18:08, ,16,1.9,6,3.4,8.2,2,20
18:09, ,352,4.6,4,3.4,6.9,346,22
18:10, ,354,2.3,5,3.5,6.7,358,22
18:11, ,332,1.8,5,3.3,4.3,35,11
18:12, ,8,5.2,8,3.2,7.9,8,36
18:13, ,22,4.1,8,3.3,7.1,359,19
18:14, ,33,4.8,9,3.5,7.1,357,54
18:15, ,44,3.9,9,3.6,6.4,347,7
18:16, ,33,7.4,9,3.7,8.1,41,54
18:17, ,12,4.6,9,3.9,9.5,23,5
18:18, ,7,1.9,10,3.9,8.3,14,10
18:19, ,10,4.7,12,3.9,5.8,17,56
18:20, ,309,1.6,13,3.8,5,6,3
