07:44, 356,  4.8,   7,  2.7,  5.1,  12,56
07:45,   5,  3.6,   8,  2.7,  7.1, 356,36
07:46, 333,  3.0,   8,  2.6,  5.0,   3,41
07:47, 344,  4.6,   7,  2.8,  7.1,   8, 3
07:48,   7,  4.7,   8,  2.9,  6.5, 360,40
07:49, 346,  5.0,   7,  2.9,  7.2,   5,53
07:50, 333,  2.2,   7,  3.1,  6.5, 357,47
07:51,  34,  1.0,   6,  3.1,  5.3, 339,19
07:52,   0,  2.8,   3,  3.1,  5.8,  10,34
07:53,   8,  4.9,   4,  3.2,  6.8,  14,43
07:54,  13,  7.4,   4,  3.3,  7.5,  12, 0
07:55,  20,  3.5,   4,  3.2,  7.4,  13, 0
07:56,  33,  3.3,   3,  3.3,  6.3,  12,34
07:57,  89,  0.7,   4,  3.1,  4.9,   2,26
07:58,  28,  0.8,   2,  3.0,  6.3,   3,19
07:59,  35,  5.5,   2,  2.9,  5.6,  30,59
08:00,  17,  0.8,   2,  2.8,  6.1,   5,14
08:01,   1,  3.3,   2,  2.8,  4.0, 356,59
08:02,  22,  2.5,   3,  2.7,  4.4,   2,11
08:03,   3,  3.7,   2,  2.6,  6.0, 359, 6
08:04,  19,  1.9,   2,  2.6,  5.4,   1,10
08:05, 330,  3.9,   3,  2.6,  6.7, 354,17
08:06,  11,  3.0,   4,  2.6,  6.1,   3,56
08:07, 356,  3.0,   5,  2.6,  6.0,   8, 4
08:08, 349,  1.9,   5,  2.5,  4.3,  15, 2
08:09, 357,  4.7,   5,  2.6,  6.7, 341,53
08:10,  22,  3.0,   5,  2.6,  5.5, 358,43
08:11,  34,  4.1,   6,  2.7,  5.8,  17, 7
08:12, 347,  2.2,   4,  2.7,  6.8, 348,50
08:13, 341,  3.4,   2,  2.7,  5.7, 352,19
08:14,   9,  0.8, 360,  2.7,  5.7, 359,10
08:15,   5,  3.0, 359,  2.6,  6.3,   1,53
08:16, 357,  5.4, 359,  2.6,  5.9,   9,22
08:17,  19,  2.7, 357,  2.8,  6.7,   7,38
08:18, 341,  1.4, 357,  2.9,  6.5,   2,30
08:19,   7,  2.5, 357,  3.0,  6.4, 347,13
08:20,  52,  2.4, 357,  3.0,  4.7,  10,24
08:21,  83,  1.3, 357,  3.0,  5.2,   2,47
08:22, 342,  0.1, 358,  2.9,  4.5, 358, 4
08:23,  13,  4.9,   0,  2.9,  5.6,  14,34
08:24, 349,  3.4,   2,  2.9,  5.8,   7,56
08:25, 114,  0.9,   3,  3.0,  5.1,   7,43
08:26, 336,  3.3,   4,  2.9,  4.4,   4, 7
08:27,  18,  1.0,   4,  2.8,  4.4, 351,23
08:28, 353,  2.5,   5,  2.7,  4.5,  16,24
08:29, 260,  1.5,   4,  2.6,  3.9,   4, 9
08:30,   2,  1.2,   4,  2.5,  4.5,  21,17
08:31, 351,  2.4,   4,  2.4,  3.4,   5,33
08:32,  36,  1.9,   6,  2.5,  3.4,   5, 5
08:33,   4,  0.5,   6,  2.3,  2.9,  13, 7
08:34,   5,  2.7,   6,  2.1,  3.5,  13,19
08:35, 192,  0.6,   4,  2.0,  2.8, 352,43
08:36,  31,  1.3,   3,  1.9,  4.7, 351,20
08:37, 354,  3.9,   5,  2.0,  5.2,  10,25
08:38,  11,  3.1,   4,  2.0,  5.3,   3,49
08:39,  81,  0.7,   7,  1.9,  3.3, 355,14
08:40, 358,  2.5,   8,  1.9,  3.2,   3,49
08:41, 342,  1.4,   6,  1.9,  4.0, 359,26
08:42,  21,  2.0,   5,  1.9,  4.1,  18,49
08:43, 357,  2.2,   5,  1.9,  3.8,  23,46
08:44,  31,  4.0,   8,  2.1,  5.4,   2,10
08:45,  30,  2.6,  10,  2.3,  4.1,   6,24
08:46,  87,  1.2,  14,  2.3,  3.4,  25,35
08:47,  45,  3.0,  15,  2.2,  3.8,  28,55
08:48,  15,  2.5,  18,  2.2,  3.3,  41, 6
08:49,  27,  1.4,  18,  2.2,  3.0,  12, 4
08:50,  18,  3.6,  19,  2.3,  4.3,  20,57
08:51,   8,  3.2,  20,  2.2,  3.8,  19, 2
08:52,  27,  1.9,  21,  2.3,  3.3,   8, 0
08:53,  32,  2.0,  21,  2.2,  2.3, 354,27
08:54,  14,  2.5,  22,  2.1,  2.6,  38, 7
08:55,  17,  2.8,  23,  1.9,  2.8,  17, 0
08:56,  18,  2.0,  24,  1.9,  2.8,  17, 0
08:57,  64,  1.1,  24,  1.8,  2.4,  23, 2
08:58,  41,  1.3,  25,  1.8,  3.0,  41,28
08:59,  97,  1.2,  30,  1.7,  2.4,  26,10
09:00,   2,  0.8,  32,  1.5,  1.4,  33,37
09:01,  60,  1.6,  35,  1.5,  1.8,  53,51
09:02,  66,  1.6,  41,  1.4,  1.6,  60, 0
09:03,  38,  1.1,  44,  1.4,  2.2,  83,22
09:04,  76,  1.3,  46,  1.3,  2.0,  55,50
09:05,  98,  0.4,  48,  1.2,  1.4,  80, 4
09:06,  89,  0.6,  53,  1.1,  0.8,  82,53
09:07,  55,  0.8,  55,  1.1,  1.2,  34,47
09:08,  39,  1.7,  55,  1.0,  1.7,  32,57
09:09,  74,  0.2,  52,  0.9,  2.0,  24, 2
09:10, 339,  0.5,  54,  0.9,  1.1,  81, 8
09:11,  55,  0.7,  54,  0.8,  1.1,  54,48
09:12,  51,  1.1,  51,  0.8,  1.1,  55,56
09:13,   0,  0.0,  52,  0.7,  1.1,  51, 0
09:14,  51,  0.7,  53,  0.6,  0.7,  53,58
09:15,  46,  0.5,  51,  0.5,  0.8,  11,49
09:16,  17,  1.1,  43,  0.6,  1.3,  32,56
09:17,   6,  0.2,  41,  0.5,  1.1,  17, 0
09:18,  72,  0.7,  42,  0.5,  0.8,  74,57
09:19,  32,  0.8,  43,  0.5,  0.8,  66,23
09:20,  30,  1.5,  39,  0.5,  1.6,  33,57
09:21,  35,  0.9,  39,  0.6,  1.5,  30, 0
09:22,  59,  0.5,  38,  0.6,  0.9,  34, 0
09:23,  39,  0.9,  38,  0.6,  1.0,  55,53
09:24,  42,  0.6,  39,  0.6,  1.2,  55,25
09:25,  61,  0.5,  39,  0.7,  1.3,  41,50
09:26,  38,  0.8,  42,  0.7,  1.4,  26,27
09:27,  45,  1.0,  44,  0.8,  1.2,  34,16
09:28,  33,  1.2,  44,  0.9,  1.3,  45,35
09:29,  59,  0.8,  45,  0.9,  1.2,  33, 0
09:30,  28,  0.9,  47,  0.8,  1.0,  27,54
09:31,  94,  0.2,  47,  0.8,  0.9,  28, 0
09:32,   0,  0.0,  48,  0.7,  0.7,  47,16
09:33, 120,  0.1,  47,  0.7,  0.2,  86,40
09:34,   0,  0.0,  47,  0.6,  0.1, 120, 0
09:35, 326,  0.7,  47,  0.5,  0.8, 333,59
09:36, 290,  0.0,  44,  0.5,  0.8,  17,25
09:37,  18,  1.1,  38,  0.4,  1.5,  23,40
09:38, 327,  0.6,  27,  0.4,  1.7, 359,15
09:39, 346,  1.4,  17,  0.4,  1.7, 343,57
09:40,   6,  0.8,   9,  0.4,  1.5,   3,38
09:41, 342,  0.5,   1,  0.5,  1.9,   3, 8
09:42,   0,  0.0, 355,  0.5,  1.1,   5, 4
09:43, 349,  0.3, 355,  0.5,  1.1, 338, 7
09:44,  26,  1.4, 356,  0.6,  1.9, 351,36
09:45,  44,  1.8,   1,  0.7,  2.2,  21,26
09:46,   4,  0.3,   2,  0.8,  2.3,  41,13
09:47, 339,  0.2,   2,  0.8,  1.6,  17, 9
09:48,   0,  0.0,   4,  0.7,  1.0,   6,43
09:49,  13,  1.3,   5,  0.7,  1.3, 352,56
09:50, 359,  1.4,   4,  0.7,  1.8, 332,57
09:51,   0,  0.0,   3,  0.8,  2.7, 345,30
09:52,  20,  0.5,   8,  0.8,  1.7,  24,50
09:53, 131,  0.4,   9,  0.8,  1.7, 344, 8
09:54,   0,  0.0,   7,  0.8,  1.1, 321,39
09:55, 348,  1.0,   1,  0.7,  1.9,   7,44
09:56,  65,  0.3,   1,  0.7,  2.7, 327,40
09:57, 341,  1.7, 359,  0.9,  4.3, 344,37
09:58, 342,  2.0, 357,  1.0,  2.2, 338, 5
09:59,   1,  3.0, 358,  1.1,  4.6, 320,56
10:00, 332,  3.7, 356,  1.3,  4.8, 337,32
10:01, 356,  1.5, 357,  1.4,  3.7, 332, 0
10:02, 298,  0.7, 352,  1.4,  4.0, 348,34
10:03,   2,  2.9, 351,  1.6,  3.6, 323,22
10:04, 106,  0.5, 352,  1.7,  4.5, 344,26
10:05, 337,  1.7, 351,  1.9,  4.6, 339,18
10:06,  24,  0.8, 351,  1.9,  2.6,  21,37
10:07,   4,  0.5, 354,  1.7,  1.5,  59, 8
10:08, 333,  1.6, 357,  1.8,  4.6,  20,28
10:09, 241,  0.3, 357,  1.9,  5.0,   0, 9
10:10,   3,  1.3, 359,  1.9,  4.5, 343,20
10:11, 267,  0.8, 360,  1.8,  2.4, 349,18
10:12,   8,  3.3, 360,  1.8,  4.3, 351,24
10:13,  43,  0.5,   0,  1.8,  3.3,   8, 0
10:14, 311,  0.9,   1,  1.7,  3.9,   4,18
10:15,  13,  0.2,   2,  1.6,  2.6, 356,27
10:16, 356,  2.4,   3,  1.7,  3.1,   0,37
10:17,  15,  2.5,   1,  1.8,  3.8, 334,51
10:18,   7,  3.0,   1,  1.7,  3.9, 343,34
10:19,   7,  2.5,   4,  1.7,  3.8,   6,29
10:20,  16,  3.2,   4,  1.7,  4.1,  15,53
10:21,  28,  2.4,   3,  1.8,  4.1,  14, 3
10:22, 346,  2.6,   5,  1.7,  4.4,   8,57
10:23,   9,  2.8,   8,  1.9,  5.4,  12, 7
10:24, 351,  2.3,  10,  2.0,  4.6,  15,22
10:25, 350,  2.6,  10,  2.1,  4.4,   4,27
10:26, 357,  4.4,   8,  2.2,  4.5,  13,26
10:27,  27,  1.6,   8,  2.2,  4.7, 351, 2
10:28,   3,  3.0,   5,  2.3,  3.9, 349,20
10:29,  18,  2.5,   6,  2.3,  4.5,   7,15
10:30, 105,  0.9,   6,  2.2,  3.7, 351,54
10:31, 313,  1.8,   7,  2.3,  5.2,   0,50
10:32,   9,  2.0,   7,  2.2,  3.6, 355, 5
10:33,   1,  1.0,   7,  2.1,  2.5, 356,49
10:34,  45,  1.1,   5,  1.9,  3.2, 356,15
10:35, 357,  2.5,   5,  2.0,  4.5,  10,57
10:36, 335,  2.4,   5,  2.0,  3.3,  29,38
10:37,   0,  2.6,   6,  2.1,  4.5,  13,20
10:38, 357,  1.3,   7,  2.1,  4.1,   1,51
10:39,  22,  3.7,   6,  2.1,  3.7,   6, 3
10:40,   3,  2.9,   8,  2.2,  4.6,  20, 6
10:41,  34,  1.4,   9,  2.2,  4.8,  11, 3
10:42, 311,  0.1,   8,  2.2,  3.0, 360,15
10:43, 348,  1.8,   8,  2.2,  3.2,  12,24
10:44,   0,  3.3,   7,  2.3,  4.7, 360,31
10:45, 279,  0.2,   6,  2.1,  3.3,   0, 0
10:46,  84,  0.8,   5,  2.1,  3.1, 329,52
10:47,  15,  1.2,   7,  2.0,  4.3, 354,39
10:48,  98,  0.6,   7,  1.9,  3.5, 357,55
10:49, 334,  1.3,   6,  2.0,  5.5,  10,45
10:50,  55,  3.0,   4,  1.8,  4.3,   6,53
10:51,  29,  2.5,   4,  1.9,  4.7, 354,52
10:52,  40,  3.1,   6,  2.0,  4.5,   5,34
10:53, 327,  2.7,   7,  2.2,  5.2,   1,26
10:54, 355,  3.0,   8,  2.1,  4.9,   0,12
10:55, 359,  4.7,   9,  2.3,  4.9,   0, 4
10:56,  17,  2.4,   9,  2.5,  5.0, 356, 1
10:57,  42,  2.1,   8,  2.3,  2.4,  17, 0
10:58, 127,  0.1,   7,  2.3,  5.3, 356,38
10:59, 359,  4.1,   7,  2.3,  5.1,   1,55
11:00,   8,  1.4,   7,  2.4,  5.8,   6,27
11:01, 324,  0.1,   7,  2.3,  6.0, 353,46
11:02, 350,  3.2,   6,  2.3,  3.9, 354,11
11:03, 306,  1.5,   4,  2.2,  3.9, 341,52
11:04,   5,  3.1,   4,  2.1,  5.1, 344,53
11:05,   2,  4.9,   5,  2.1,  4.9,  10,59
11:06,   5,  5.2,   3,  2.2,  5.2,   4,50
11:07, 341,  1.6,   2,  2.3,  5.2,   5, 0
11:08, 190,  1.0,   1,  2.2,  4.2, 348,12
11:09, 142,  0.2,   1,  2.2,  3.9,  16,30
11:10,  14,  2.1,   1,  2.0,  3.5,  24,56
11:11,  89,  1.0, 360,  1.9,  3.5,  11,22
11:12,  31,  1.4, 360,  1.9,  4.2,   2,20
11:13, 359,  1.5,   0,  1.9,  4.4, 357,32
11:14, 330,  1.0, 359,  1.9,  2.8,   0,13
11:15, 341,  0.3, 357,  1.8,  3.0,  15, 5
11:16, 358,  1.7, 360,  1.6,  2.9,  24,39
11:17, 355,  3.0,   2,  1.6,  3.1, 353,58
11:18, 359,  2.2,   5,  1.6,  3.7,  22,32
11:19, 325,  1.6,   5,  1.5,  2.2, 359, 0
11:20,  59,  1.3,   7,  1.5,  1.8,  27,43
11:21, 267,  0.6,   9,  1.6,  3.2,  11,54
11:22,   1,  1.1,   9,  1.5,  3.4,   9,10
11:23,  34,  1.9,   9,  1.5,  3.1, 359,45
11:24, 335,  0.8,  11,  1.5,  2.0,  12,45
11:25,  23,  0.1,  10,  1.4,  1.4, 354, 7
11:26,  17,  2.9,   9,  1.5,  4.0,   1,27
11:27,   0,  3.5,   9,  1.5,  3.6,   6,59
11:28,   5,  0.4,   7,  1.5,  4.0, 355,25
11:29, 358,  1.8,   6,  1.6,  3.4,   1,44
11:30, 359,  1.4,   3,  1.5,  3.0, 345,23
11:31, 358,  1.4,   2,  1.5,  3.2, 341,48
11:32, 355,  2.5, 358,  1.5,  3.5,   0,35
11:33, 338,  2.3, 359,  1.6,  5.0,   1,51
11:34, 359,  1.2, 358,  1.7,  3.8, 353,11
11:35, 358,  3.9, 359,  1.8,  4.1, 355,59
11:36, 284,  0.0, 357,  1.8,  3.9, 358, 0
11:37,  62,  0.1, 357,  1.7,  1.8, 351,16
11:38, 300,  1.7, 356,  1.8,  3.7, 356,52
11:39,  21,  1.2, 353,  1.7,  3.1, 351,46
11:40, 347,  0.7, 354,  1.7,  1.9,  16,38
11:41,   0,  0.0, 353,  1.6,  1.3,  21,30
11:42, 356,  1.8, 352,  1.6,  3.5, 346,51
11:43,  13,  0.9, 351,  1.4,  2.3, 332,41
11:44, 337,  1.5, 352,  1.3,  2.4, 352, 3
11:45, 336,  1.2, 352,  1.2,  1.6,  12,33
11:46, 181,  0.1, 352,  1.1,  3.4, 332,36
11:47,  22,  0.8, 351,  1.1,  2.2,   5,51
11:48,  70,  0.7, 356,  1.0,  4.1,   2,39
11:49, 355,  4.3,   1,  1.1,  4.4, 345,56
11:50, 351,  1.4,   0,  1.3,  4.3, 355, 0
11:51, 353,  2.6, 358,  1.4,  3.2, 358,18
11:52, 338,  0.9,   0,  1.3,  3.8, 351, 3
11:53, 295,  1.9, 357,  1.4,  3.5, 331,57
11:54, 344,  1.6, 354,  1.4,  2.8, 351,36
11:55, 350,  3.1, 352,  1.6,  5.5, 342,56
11:56, 355,  2.3, 353,  1.7,  4.4,   3,42
11:57, 309,  1.8, 353,  1.8,  3.2, 356,47
11:58, 330,  1.4, 350,  1.7,  3.1,  19,57
11:59,   6,  5.1, 347,  1.8,  5.2,   1,52
12:00, 335,  2.3, 347,  1.8,  5.1,   6, 0
12:01,  19,  2.5, 347,  1.8,  3.2, 318,27
12:02, 334,  0.8, 348,  2.0,  4.1,  12,30
12:03,  21,  1.5, 351,  2.1,  4.8, 349,52
12:04,  11,  0.9, 353,  2.2,  3.7,   9,13
12:05, 347,  3.8, 355,  2.3,  4.2, 349,49
12:06,  76,  1.3, 354,  2.3,  4.8, 359,44
12:07, 348,  3.3, 356,  2.4,  3.9,  17,24
12:08, 258,  0.6, 355,  2.5,  3.3, 348, 0
12:09, 332,  3.4, 356,  2.4,  3.5,   1,19
12:10,  13,  2.3, 356,  2.3,  4.2, 353,15
12:11,  18,  2.0, 355,  2.3,  3.7, 342,32
12:12, 265,  0.0, 353,  2.2,  2.8, 342,36
12:13, 140,  0.1, 352,  2.0,  1.7, 328,34
12:14, 340,  0.7, 352,  1.9,  3.5, 347,13
12:15,   5,  0.3, 351,  1.7,  2.4,   6,27
12:16, 351,  1.1, 350,  1.6,  3.3, 352,24
12:17, 278,  0.0, 349,  1.4,  2.1,   8,14
12:18, 321,  0.1, 347,  1.3,  1.7, 306,24
12:19,  11,  2.7, 351,  1.4,  4.2,  16,46
12:20,  12,  2.5, 355,  1.4,  4.0,   3,49
12:21, 347,  2.1, 359,  1.4,  3.5,  25,24
12:22, 350,  2.4,   0,  1.5,  3.2, 348,53
12:23, 335,  2.1,   0,  1.6,  3.0, 349,44
12:24, 344,  1.8, 359,  1.5,  3.3, 335,49
12:25, 340,  0.7, 357,  1.6,  3.8, 335, 4
12:26,  11,  1.2, 355,  1.6,  2.7, 348,20
12:27, 338,  2.9, 354,  1.7,  2.9, 337, 0
12:28, 274,  0.2, 356,  1.7,  2.9, 338, 0
12:29,   0,  0.0, 352,  1.6,  2.9, 336,35
12:30,  21,  1.5, 351,  1.5,  4.0,   1,41
12:31, 350,  1.9, 349,  1.5,  3.7, 342,43
12:32,  51,  0.2, 348,  1.4,  2.3, 344, 1
12:33,   0,  0.0, 348,  1.4,  2.9,   1,36
12:34, 100,  0.0, 348,  1.3,  1.5,  14,39
12:35, 315,  3.0, 350,  1.3,  3.6, 341,47
12:36, 331,  1.4, 348,  1.3,  3.0, 345,15
12:37,   0,  0.0, 347,  1.3,  2.5, 347,33
12:38, 188,  0.0, 348,  1.3,  3.6,   9,24
12:39,  83,  0.2, 348,  1.4,  3.8, 343,18
12:40, 354,  2.2, 345,  1.5,  4.0, 349,24
12:41, 332,  1.5, 343,  1.5,  3.9, 349,16
12:42,  11,  1.5, 343,  1.5,  2.9, 347,53
12:43, 348,  4.8, 343,  1.6,  4.9, 345,58
12:44, 348,  1.2, 343,  1.8,  4.8, 348, 0
12:45, 259,  0.2, 343,  1.8,  3.8, 356, 7
12:46, 310,  0.9, 345,  1.8,  3.5,   0,48
12:47,  78,  0.5, 345,  1.8,  3.2, 346,18
12:48, 307,  0.5, 345,  1.8,  2.3,   3,16
12:49, 270,  0.8, 345,  1.8,  2.9, 356, 6
12:50, 344,  1.9, 344,  1.7,  4.2, 340,30
12:51, 147,  0.6, 342,  1.7,  4.3, 350,35
12:52,  22,  0.1, 341,  1.7,  4.5,  11,20
12:53, 342,  2.2, 341,  1.7,  4.8, 346,56
12:54, 358,  3.2, 341,  1.8,  4.5, 338,56
12:55,  13,  2.7, 341,  1.8,  4.0,   2,34
12:56, 338,  2.2, 339,  1.9,  4.2, 333,51
12:57, 346,  2.7, 339,  1.9,  3.8, 334,11
12:58, 360,  0.9, 338,  2.0,  4.5, 354,36
12:59, 294,  2.5, 340,  2.0,  3.5, 351,20
13:00, 305,  2.0, 340,  2.1,  4.1, 341,39
13:01, 342,  0.6, 341,  2.1,  3.4, 341,23
13:02,  26,  0.6, 343,  2.1,  4.0,   2,20
13:03, 348,  2.6, 341,  1.9,  2.6, 348,56
13:04, 345,  3.6, 340,  2.0,  4.5, 356, 4
13:05, 349,  3.6, 339,  2.0,  4.1, 346,51
13:06, 330,  1.9, 341,  2.0,  4.8, 356,27
13:07, 347,  4.3, 340,  2.1,  4.8, 353,47
13:08, 336,  1.4, 339,  2.1,  4.3, 347, 0
13:09, 325,  2.1, 337,  2.1,  3.7, 337,35
13:10,  22,  3.0, 338,  2.1,  3.9, 333,28
13:11,  21,  3.7, 340,  2.2,  4.6, 357,46
13:12,   8,  1.5, 340,  2.2,  4.8, 358,21
13:13, 299,  1.9, 342,  2.3,  2.9,  19,47
13:14,   5,  2.5, 346,  2.2,  3.3, 358,18
13:15, 350,  2.9, 349,  2.2,  5.2,   2,24
13:16, 358,  1.7, 352,  2.1,  3.4,   6,43
13:17, 113,  0.4, 355,  2.0,  4.8, 354,13
13:18, 329,  1.4, 358,  1.9,  2.5, 354,52
13:19, 347,  3.5, 358,  1.9,  3.9, 336,20
13:20, 336,  2.1, 359,  1.8,  3.7, 342, 0
13:21,  72,  0.9, 358,  1.7,  3.2, 355,38
13:22, 344,  0.6, 360,  1.7,  5.5, 353,34
13:23, 325,  1.3, 356,  1.8,  4.2, 344,19
13:24, 301,  0.8, 349,  1.8,  3.2, 341,16
13:25, 308,  1.3, 346,  1.7,  3.0, 335, 5
13:26, 330,  0.6, 344,  1.7,  2.4, 360, 7
13:27, 351,  1.2, 343,  1.7,  4.1, 342,40
13:28, 315,  1.9, 340,  1.8,  3.7, 338,56
13:29, 349,  3.5, 340,  1.8,  3.8, 353,56
13:30,  31,  1.2, 342,  1.8,  4.1, 357, 3
13:31, 341,  0.2, 343,  1.7,  2.7,  13,40
13:32, 326,  2.2, 341,  1.7,  3.8, 314,40
13:33, 343,  3.5, 341,  1.6,  3.8, 325,25
13:34,  31,  1.0, 344,  1.7,  4.9, 331,34
13:35,  19,  1.6, 344,  1.8,  5.4, 338,16
13:36,  29,  0.6, 344,  2.0,  4.3, 347,31
13:37,  43,  0.1, 347,  1.9,  3.4,   6,31
13:38, 343,  2.4, 347,  1.9,  4.0, 339,36
13:39,   3,  2.7, 346,  1.9,  4.8, 313,46
13:40,   3,  2.1, 343,  1.9,  3.6, 319,29
13:41,   0,  3.3, 344,  2.1,  3.7, 338,44
13:42, 330,  3.7, 345,  2.1,  3.7, 322,58
13:43,  73,  1.6, 344,  2.1,  3.7, 330, 0
13:44, 360,  2.0, 345,  2.2,  4.1, 342,20
13:45, 326,  1.6, 346,  2.1,  4.3, 345,33
13:46, 340,  4.3, 345,  2.0,  4.5, 340,58
13:47,  29,  2.5, 345,  2.1,  4.9,   1,34
13:48, 349,  4.8, 348,  2.3,  5.3, 358,52
13:49, 321,  2.5, 349,  2.3,  4.9, 350, 1
13:50,  53,  2.3, 349,  2.4,  5.3, 348,11
13:51,   8,  2.6, 347,  2.4,  4.9, 323,49
13:52, 292,  1.4, 347,  2.4,  4.1, 338,41
13:53, 350,  0.3, 348,  2.4,  4.5, 344,23
13:54, 357,  1.0, 348,  2.3,  4.4,   1,39
13:55, 310,  3.4, 347,  2.3,  4.4,   3,25
13:56,  47,  1.8, 346,  2.3,  4.3, 317,11
13:57, 331,  2.1, 342,  2.2,  4.0, 337, 7
13:58, 350,  4.0, 339,  2.2,  5.2, 334,54
13:59, 339,  4.1, 337,  2.2,  5.0, 343,17
14:00, 192,  0.5, 338,  2.2,  5.1, 336, 5
14:01, 294,  0.5, 338,  2.1,  3.6, 334,12
14:02, 333,  3.4, 336,  2.0,  4.8, 342,50
14:03,  45,  0.9, 335,  1.9,  3.8, 337, 1
14:04, 309,  2.7, 333,  1.9,  4.4, 340,25
14:05,  17,  2.0, 332,  1.9,  2.9, 317,27
14:06, 346,  2.5, 332,  2.0,  4.0, 334,26
14:07, 176,  0.5, 335,  2.1,  4.9, 349,16
14:08, 341,  2.2, 337,  2.1,  4.7, 337,54
14:09, 337,  5.1, 337,  2.1,  5.8, 339,53
14:10, 299,  1.4, 337,  2.1,  5.1, 333, 1
14:11, 324,  2.2, 337,  2.2,  3.0, 333,47
14:12, 306,  1.1, 337,  2.2,  3.2, 338,22
14:13, 332,  1.9, 336,  2.2,  4.0, 311,41
14:14, 313,  0.4, 336,  2.3,  4.4, 328, 3
14:15, 336,  3.0, 336,  2.3,  4.6, 348,51
14:16, 346,  1.9, 337,  2.3,  4.1, 334,44
14:17, 333,  2.9, 336,  2.2,  3.8, 344, 6
14:18, 309,  1.1, 336,  2.1,  3.0, 333, 2
14:19, 321,  0.8, 337,  1.9,  3.9, 354,18
14:20,  34,  1.8, 336,  1.9,  4.2, 349,29
14:21, 354,  2.7, 336,  2.0,  4.3, 340,23
14:22, 324,  3.5, 336,  2.1,  3.8, 319,56
14:23, 309,  1.7, 337,  2.1,  4.2, 309,56
14:24, 336,  1.4, 339,  2.1,  3.8, 345,48
14:25, 340,  3.6, 338,  2.0,  4.2, 346,10
14:26, 349,  3.5, 339,  2.1,  3.8, 329,27
14:27, 329,  1.2, 339,  2.1,  3.5, 349, 0
14:28, 338,  2.4, 339,  2.1,  3.4, 340, 5
14:29, 341,  1.7, 339,  2.1,  4.0, 354,25
14:30, 326,  2.5, 339,  2.0,  3.5, 341,20
14:31, 317,  3.3, 338,  2.0,  3.3, 317, 0
14:32, 333,  3.7, 339,  2.0,  3.9, 320, 3
14:33, 311,  1.3, 338,  2.0,  4.4, 322,49
14:34, 319,  2.6, 337,  2.0,  2.9, 354,14
14:35, 327,  3.7, 337,  1.9,  3.9, 327,59
14:36, 218,  0.4, 336,  1.8,  3.7, 327, 0
14:37, 335,  0.3, 336,  1.7,  2.2, 333, 8
14:38, 328,  1.6, 335,  1.7,  3.0, 348,53
14:39, 349,  2.0, 335,  1.7,  3.8, 344,38
14:40, 339,  1.8, 338,  1.6,  3.1,  20,21
14:41,   0,  0.0, 338,  1.6,  4.5, 335,32
14:42, 330,  3.9, 338,  1.6,  4.1, 333,43
14:43, 344,  1.2, 338,  1.7,  5.1, 335,40
14:44, 330,  3.4, 338,  1.8,  4.8, 347,57
14:45,  15,  2.5, 338,  1.9,  4.8, 337, 7
14:46, 291,  1.6, 338,  2.0,  4.6, 341,23
14:47, 237,  0.1, 338,  2.2,  4.2, 348,25
14:48, 267,  0.0, 336,  2.3,  3.3, 323,35
14:49, 336,  3.4, 335,  2.2,  3.7, 320,54
14:50, 320,  2.7, 332,  2.4,  5.0, 335,40
14:51,  20,  2.6, 334,  2.5,  4.3, 347, 5
14:52, 233,  0.8, 334,  2.5,  3.6, 353,31
14:53, 331,  3.0, 334,  2.5,  4.3, 330,14
14:54,  34,  1.3, 334,  2.4,  4.3, 355,27
14:55, 328,  0.8, 335,  2.3,  3.4, 352,40
14:56, 326,  3.5, 336,  2.3,  4.0, 357,24
14:57, 326,  1.7, 336,  2.3,  4.6, 342,11
14:58, 338,  2.2, 338,  2.2,  3.5, 349,21
14:59,   0,  0.0, 339,  2.1,  2.2, 338, 0
15:00, 321,  1.4, 339,  1.9,  2.0, 301,19
15:01, 338,  1.2, 341,  1.8,  3.9, 349,42
15:02, 356,  1.2, 340,  1.8,  4.0, 343,29
15:03, 269,  1.0, 340,  1.7,  3.1, 359,47
15:04, 299,  1.4, 341,  1.6,  2.4, 336,55
15:05, 275,  0.6, 339,  1.6,  2.5, 321,47
15:06, 317,  1.1, 337,  1.5,  2.0,   2,48
15:07, 341,  1.2, 336,  1.4,  3.0, 326,11
15:08, 309,  1.0, 336,  1.4,  3.2, 353,49
15:09,  35,  0.1, 337,  1.5,  2.5, 333,12
15:10, 344,  1.6, 337,  1.6,  3.8, 345,29
15:11,   6,  1.7, 336,  1.6,  2.5, 332,18
15:12, 360,  2.1, 336,  1.6,  3.1, 344,24
15:13,   0,  0.0, 338,  1.5,  2.5, 352, 2
15:14, 116,  0.2, 339,  1.4,  0.9,   8,15
15:15, 349,  0.7, 339,  1.3,  1.7, 313,16
15:16, 326,  1.8, 342,  1.3,  2.1, 321,48
15:17, 308,  0.4, 343,  1.2,  1.8, 326, 0
15:18, 349,  1.0, 344,  1.0,  1.4, 322,37
15:19,  51,  0.3, 344,  1.0,  2.8, 347,24
15:20,   0,  0.0, 347,  1.0,  2.6, 359,14
15:21, 355,  1.5, 347,  0.8,  1.8,   4,57
15:22, 339,  1.2, 346,  0.7,  2.1, 319,25
15:23,  14,  1.8, 341,  0.7,  3.5, 329,56
15:24, 301,  0.3, 341,  0.9,  3.3, 342,26
15:25,   0,  0.0, 345,  0.8,  1.1, 351,45
15:26,   0,  0.0, 341,  0.8,  1.0, 328,45
