07:44, 355,  3.2,   8,  3.2,  4.8, 350,58
07:45, 344,  2.7,   6,  3.3,  5.0,  13,17
07:46,   6,  4.0,   5,  3.1,  4.3,   6,17
07:47, 350,  0.4,   5,  3.2,  7.1,   6,28
07:48,   9,  4.0,   3,  3.0,  6.6, 355,57
07:49,   6,  3.3,   3,  3.0,  7.1, 353, 7
07:50,  18,  6.1,   1,  2.9,  6.4,   8,46
07:51, 342,  0.8,   2,  3.0,  7.5,   6, 4
07:52,   7,  6.2,   2,  3.0,  6.0,   7, 0
07:53, 344,  2.6,   2,  3.1,  7.4,   1, 3
07:54, 356,  5.0,   4,  3.4,  6.2,  13, 9
07:55, 344,  1.1,   6,  3.5,  6.1,  25,14
07:56,  43,  1.2,   8,  3.7,  7.3,  25,16
07:57,   7,  5.4,   9,  3.8,  7.6,  15,26
07:58,  11,  2.7,  12,  3.9,  6.2,  24,21
07:59, 358,  3.1,  12,  3.9,  6.1,  10,30
08:00,  16,  5.4,  13,  3.9,  7.1,   2,21
08:01,  21,  5.0,  14,  4.0,  6.5,   2,18
08:02,  36,  3.9,  13,  4.0,  6.5,  20,54
08:03,  46,  4.2,  15,  3.9,  5.5,  12,58
08:04,  66,  1.4,  15,  3.8,  6.3,   8,29
08:05,  50,  1.7,  14,  3.5,  4.1,   3,55
08:06,  58,  1.7,  14,  3.4,  7.2, 356,36
08:07,   8,  4.3,  13,  3.2,  4.7,   5,54
08:08,  13,  4.1,  12,  3.1,  5.4,  16, 4
08:09,  26,  3.7,  13,  3.0,  5.4,   9,10
08:10,  32,  3.4,  14,  3.0,  5.8,  18,40
08:11, 341,  4.8,  13,  2.9,  5.8,   1,15
08:12,  10,  1.3,  13,  2.8,  5.6,  13,42
08:13,  11,  3.6,  12,  3.0,  7.5,  17,20
08:14,   4,  3.0,  11,  3.0,  5.8, 354,30
08:15,  12,  5.2,  11,  3.1,  5.7, 358,11
08:16,  52,  2.9,  10,  3.1,  5.3,   0,30
08:17,  16,  3.2,  11,  3.3,  7.0,  17,51
08:18,  23,  2.1,  11,  3.4,  8.3,  18,47
08:19,  35,  5.0,  12,  3.5,  6.7,   7,46
08:20, 346,  6.3,  11,  3.5,  6.2, 350, 0
08:21,   8,  1.8,  11,  3.5,  6.3, 346, 0
08:22,  24,  5.9,  12,  3.6,  5.8,  23, 0
08:23,   3,  3.3,  13,  3.5,  6.4,  31, 2
08:24,  18,  5.5,  15,  3.6,  7.2,  20,52
08:25, 350,  5.7,  16,  3.7,  6.7,   9,39
08:26, 360,  2.4,  17,  3.6,  5.7, 350, 0
08:27, 292,  0.5,  16,  3.5,  5.5,  10,30
08:28, 354,  4.3,  15,  3.5,  4.9,  12,46
08:29, 359,  6.0,  14,  3.4,  8.1,   6,56
08:30,   8,  2.7,  15,  3.3,  7.0, 352, 3
08:31,  15,  4.2,  14,  3.4,  5.2, 357,22
08:32,   0,  7.4,  15,  3.5,  7.5,   2, 0
08:33,  24,  3.2,  14,  3.5,  7.4,   0, 0
08:34,  51,  2.7,  14,  3.5,  7.0, 352,45
08:35,   6,  5.6,  14,  3.5,  6.7,  18,10
08:36, 328,  1.6,  13,  3.5,  6.9,   9, 2
08:37, 261,  1.5,  13,  3.5,  5.0,  21,11
08:38, 354,  4.6,  13,  3.4,  4.6, 350, 0
08:39,  21,  5.7,  15,  3.5,  7.3,   3,58
08:40,  55,  2.4,  14,  3.6,  6.6, 351,54
08:41, 352,  3.5,  16,  3.6,  6.2,  12,46
08:42,   7,  6.1,  15,  3.5,  6.6,   3, 8
08:43,  28,  3.7,  14,  3.6,  7.0,   8, 1
08:44,  21,  6.6,  12,  3.5,  6.5,  21,57
08:45,  23,  4.7,  12,  3.6,  6.8,  24, 1
08:46,  38,  1.7,  13,  3.7,  5.5,  24, 5
08:47, 353,  3.4,  14,  3.7,  5.5,   9,54
08:48,  76,  0.9,  14,  3.9,  6.7, 355,33
08:49,  36,  4.7,  13,  3.8,  5.1,  16,13
08:50,  16,  4.7,  14,  3.8,  6.6,  34, 9
08:51,  22,  3.6,  13,  3.8,  6.4,  11,27
08:52, 329,  0.8,  13,  3.8,  7.9, 352,30
08:53,  14,  5.9,  14,  3.7,  6.3,  19,58
08:54,  19,  4.1,  16,  3.7,  6.0,  24, 6
08:55, 344,  2.8,  15,  3.5,  4.6,   7,20
08:56,  26,  1.1,  16,  3.5,  5.6, 349,36
08:57, 102,  2.0,  14,  3.5,  6.2, 359,53
08:58,  23,  2.4,  14,  3.4,  6.6, 350, 6
08:59,   2,  4.1,  14,  3.4,  6.7,  22,42
09:00,   3,  5.8,  13,  3.3,  6.0,   4,59
09:01, 347,  2.5,  11,  3.2,  5.8,   3, 0
09:02,  27,  0.5,  13,  3.0,  4.5,  19,33
09:03,   6,  5.0,  10,  2.9,  4.8,   3, 0
09:04,  18,  0.1,   9,  2.8,  5.2,  11, 0
09:05,  40,  3.5,   9,  2.8,  6.4,  20,32
09:06,  14,  2.4,   8,  2.7,  3.5,  18, 8
09:07,  21,  6.2,   8,  2.7,  5.9,  20, 0
09:08,  21,  3.7,  11,  2.9,  8.0,  24, 2
09:09,  51,  3.1,  13,  2.8,  6.1,  12,56
09:10, 355,  3.2,  14,  2.8,  4.3,  19,14
09:11, 328,  1.8,  13,  2.8,  5.3,   5,11
09:12,  45,  2.9,  10,  2.8,  5.7,  13,12
09:13, 354,  1.6,  12,  2.9,  6.4,   5,38
09:14,  29,  1.4,  12,  2.9,  5.4,  32,28
09:15,  33,  3.7,  15,  2.9,  5.0,  27,36
09:16,  93,  1.0,  15,  3.0,  5.3,  20,51
09:17,  25,  2.9,  16,  3.1,  7.2,   4,13
09:18,  16,  6.8,  13,  3.0,  7.1, 350,35
09:19,   1,  3.0,  12,  3.1,  7.2,  15, 1
09:20,  13,  5.3,  14,  3.3,  6.9,  32,32
09:21, 343,  1.9,  15,  3.3,  5.6,  11,50
09:22,  13,  3.2,  16,  3.5,  6.5,   1,46
09:23,   3,  1.7,  16,  3.5,  5.4,  29,27
09:24,  42,  2.5,  15,  3.5,  4.9,   8,36
09:25,  16,  3.8,  14,  3.3,  5.4,   6,53
09:26, 328,  5.4,  14,  3.4,  9.0,  14,12
09:27, 345,  1.8,  13,  3.3,  5.8,   2,11
09:28, 329,  0.8,  12,  3.2,  5.9, 358,39
09:29,  21,  2.7,  11,  3.0,  5.9,  21, 8
09:30, 323,  3.4,   9,  2.9,  6.3,  16, 7
09:31, 291,  1.9,   9,  2.9,  6.7,   3,17
09:32,  11,  2.3,   9,  3.0,  7.8,   9,18
09:33, 338,  0.9,  10,  2.9,  4.3,  10,19
09:34,  25,  1.5,  10,  2.9,  6.2,   4, 7
09:35, 359,  3.4,   8,  2.9,  5.0,  10,58
09:36, 332,  5.2,   8,  2.9,  8.4,  15,43
09:37, 346,  4.2,   9,  3.0,  6.8, 357,20
09:38, 356,  1.7,  11,  3.1,  7.2,  23,11
09:39,  22,  1.2,  11,  3.1,  4.7,  10,40
09:40,  38,  1.8,  13,  2.9,  4.5, 358,47
09:41,   9,  6.9,  15,  3.0,  6.8,   9, 0
09:42,  58,  2.1,  14,  2.9,  7.1,  10, 0
09:43,   9,  2.0,  14,  3.0,  5.0,  14,29
09:44,   9,  3.7,  15,  3.2,  6.6,  14,47
09:45,   9,  3.7,  15,  3.4,  6.2,   2,34
09:46, 351,  4.8,  16,  3.2,  7.5,   7,37
09:47,  30,  5.3,  17,  3.2,  5.8, 359, 2
09:48,  23,  6.1,  18,  3.3,  6.2,  25,53
09:49, 345,  1.9,  18,  3.5,  7.7,  19,10
09:50,  21,  3.7,  17,  3.6,  7.2,  16,43
09:51,  14,  3.0,  17,  3.8,  8.5,  25,20
09:52,   2,  1.4,  18,  3.8,  5.7,  28,17
09:53, 309,  1.5,  19,  3.8,  4.3,   7,50
09:54,  38,  2.8,  19,  3.7,  6.0,   8,26
09:55, 129,  0.1,  18,  3.6,  4.8, 357,38
09:56,  94,  0.4,  19,  3.5,  5.6, 357,37
09:57,   4,  5.2,  20,  3.7,  7.3,  10,56
09:58,  28,  4.7,  19,  3.7,  6.6,  15,33
09:59, 135,  0.7,  21,  3.5,  6.8,  17,43
10:00,  39,  0.9,  21,  3.5,  5.5,  37,26
10:01,   5,  3.0,  22,  3.3,  6.0,  45,55
10:02,  29,  3.9,  22,  3.4,  7.2,  26,36
10:03,  25,  1.7,  23,  3.6,  6.4,  31,23
10:04,  44,  2.7,  23,  3.4,  4.8,  17,30
10:05,  10,  5.2,  25,  3.7,  7.2,  24,23
10:06,  35,  3.9,  25,  3.8,  6.6,  24,39
10:07,  28,  3.0,  24,  3.6,  5.7,  27, 4
10:08,  40,  6.0,  25,  3.6,  6.1,   6,12
10:09,  46,  1.8,  23,  3.6,  8.5,  25, 2
10:10,  38,  5.0,  23,  3.7,  7.0, 357,31
10:11,  35,  5.2,  23,  3.8,  6.9,  35,25
10:12,   2,  3.6,  23,  3.8,  8.1,  17,24
10:13,  14,  6.5,  22,  4.0,  9.3,  18,24
10:14,  57,  3.3,  22,  4.3,  8.8,  16,10
10:15,  18,  5.6,  22,  4.2,  6.4,  10,47
10:16,   6,  3.4,  23,  4.3,  6.6,  10, 4
10:17,  45,  3.8,  24,  4.5,  6.5,  39,32
10:18,  26,  6.9,  23,  4.7,  7.4,   4,33
10:19,  50,  6.3,  24,  4.9,  7.4,  32,24
10:20,  14,  7.7,  25,  5.0,  7.5,  32,49
10:21,  30,  4.5,  25,  5.0,  8.0,  11, 0
10:22,  37,  6.1,  25,  4.9,  6.9,  33,51
10:23,  13,  2.2,  26,  4.8,  6.3,  32, 3
10:24,  15,  4.2,  26,  4.6,  4.9,   5,21
10:25,   8,  3.2,  25,  4.5,  6.9,  10,25
10:26, 326,  2.4,  24,  4.5,  7.3,  12,48
10:27,  12,  4.3,  23,  4.4,  5.9,  29, 5
10:28,  24,  4.3,  22,  4.3,  6.4,  26,14
10:29,   2,  2.9,  22,  4.1,  5.9,  11,52
10:30,  14,  3.8,  21,  3.9,  5.9,  38,29
10:31, 358,  4.5,  20,  3.8,  6.4,  13,54
10:32,  38,  1.1,  19,  3.6,  4.5, 358, 0
10:33,  11,  5.7,  19,  3.6,  7.3,  28,53
10:34,   4,  4.1,  19,  3.7,  5.8, 351,46
10:35, 313,  3.7,  19,  3.5,  4.2,   1, 0
10:36,  18,  7.4,  18,  3.3,  8.1,  20,58
10:37,  12,  7.5,  18,  3.4,  7.5,   2, 2
10:38,  18,  8.4,  18,  3.5,  8.4,  18, 0
10:39,  16,  3.7,  18,  3.6,  8.4,  18, 0
10:40,  10,  1.7,  18,  3.5,  6.1,  16,19
10:41,  18,  5.6,  18,  3.7,  8.2,  18,26
10:42,  22,  4.8,  19,  3.8,  5.6,  18, 0
10:43,  24,  5.5,  20,  3.8,  7.7,  38,20
10:44,  28,  2.6,  20,  3.9,  7.3,  18,34
10:45,  24,  5.9,  21,  4.1,  6.3,  25,54
10:46,  36,  7.1,  23,  4.3,  7.9,  46,58
10:47,  24,  2.0,  23,  4.2,  7.4,   6, 3
10:48,  33,  5.3,  23,  4.0,  6.3,  38,55
10:49,  16,  0.4,  23,  4.1,  6.8,  26,35
10:50,  22,  5.9,  23,  4.0,  5.9,  21,59
10:51,  30,  5.3,  24,  3.9,  6.6,  16,34
10:52,  96,  1.1,  23,  4.0,  7.6,  10, 2
10:53,  50,  1.1,  20,  3.8,  5.8,  14,26
10:54,  26,  2.3,  19,  3.6,  4.7,   4,10
10:55,  24,  4.8,  18,  3.5,  5.5,  27,44
10:56,  21,  5.3,  19,  3.5,  7.1,  10,58
10:57,  38,  5.2,  19,  3.5,  8.1,  18, 2
10:58,   7,  3.7,  20,  3.6,  7.6,  37,39
10:59,  21,  4.7,  20,  3.6,  5.7,  14,27
11:00,  35,  3.7,  19,  3.7,  6.1,  12, 4
11:01,  10,  2.4,  17,  3.6,  5.4,  12,46
11:02,  43,  3.8,  19,  3.6,  7.0,  15,54
11:03,  30,  4.2,  21,  3.8,  6.1,  31,15
11:04,  25,  4.6,  22,  3.8,  5.9,   9,47
11:05,  37,  4.9,  22,  4.0,  7.0,  27, 6
11:06, 353,  4.9,  20,  3.9,  7.1,   3,55
11:07,   5,  4.5,  20,  3.9,  6.6,  11,26
11:08,  43,  2.8,  19,  3.8,  6.6, 359, 6
11:09,  21,  3.7,  19,  3.7,  5.7,   7, 9
11:10,  20,  2.8,  20,  3.7,  5.7,  19, 9
11:11, 127,  0.7,  21,  3.6,  5.1,  22, 5
11:12,  13,  5.1,  19,  3.7,  6.7,   7,38
11:13,   9,  0.6,  18,  3.5,  6.2,  20, 4
11:14,  10,  2.5,  17,  3.5,  5.1,   6, 6
11:15,   8,  4.8,  15,  3.3,  6.6,  20, 5
11:16,  18,  3.4,  15,  3.2,  6.0,   6, 3
11:17,  33,  5.3,  16,  3.2,  5.6,  21, 5
11:18,  19,  3.7,  17,  3.2,  5.5,  37, 1
11:19,  11,  2.8,  16,  3.3,  6.0, 360,43
11:20,  16,  4.8,  15,  3.1,  4.9,   7,59
11:21, 346,  2.3,  14,  3.1,  4.8,  16, 0
11:22, 350,  1.6,  14,  2.9,  4.2,   3, 6
11:23,  11,  3.9,  14,  3.0,  6.2,  21, 9
11:24,  62,  1.5,  15,  3.1,  5.0,   6,25
11:25, 123,  0.6,  15,  3.1,  5.2, 355,15
11:26,  12,  4.0,  17,  3.0,  5.6,  28, 4
11:27,  48,  3.5,  16,  3.1,  6.0,  26,38
11:28,  27,  3.0,  14,  3.0,  5.5,  11,27
11:29,  27,  3.3,  15,  2.9,  5.5,  35,47
11:30,  16,  2.2,  16,  3.0,  5.6,  31,26
11:31, 351,  3.8,  17,  2.9,  4.0,   0,27
11:32, 120,  0.7,  20,  2.9,  5.5,   8,40
11:33,  51,  2.6,  20,  2.7,  5.3,  17,54
11:34,   6,  3.4,  19,  2.8,  6.2,   2,57
11:35,   3,  2.2,  19,  2.7,  4.9, 359,12
11:36, 332,  3.8,  18,  2.7,  5.2,   8,54
11:37, 353,  1.6,  18,  2.5,  4.9, 351,48
11:38,  10,  2.0,  17,  2.6,  8.3,   1,37
11:39,   8,  3.6,  17,  2.5,  5.4,  24,46
11:40,  10,  2.4,  14,  2.5,  6.4,   9,17
11:41, 338,  1.0,  12,  2.5,  3.6,   2,12
11:42,   9,  6.9,   9,  2.7,  8.2,   3,57
11:43,   4,  3.9,   8,  2.8,  6.9,   9, 0
11:44, 353,  4.3,   6,  2.7,  5.9,   5, 3
11:45, 352,  2.9,   5,  2.8,  7.5, 351,47
11:46,   1,  1.3,   2,  2.9,  6.4, 351,41
11:47, 355,  4.3,   2,  2.9,  5.9, 353,38
11:48, 340,  3.9,   2,  2.8,  4.3, 355, 0
11:49,   2,  0.1,   2,  2.7,  4.4,  13,25
11:50,  69,  0.6,   3,  2.5,  4.8, 354,52
11:51,  26,  2.5,   4,  2.6,  4.5,  20,17
11:52, 349,  1.3,   5,  2.5,  5.6,   2,37
11:53,  33,  4.1,   6,  2.4,  6.4,  21,57
11:54, 355,  4.2,   8,  2.5,  6.0,  13, 6
11:55, 346,  1.3,   8,  2.4,  4.4, 352,33
11:56,   3,  3.2,   8,  2.5,  6.6, 350,23
11:57, 321,  1.2,  10,  2.4,  4.9,  12,42
11:58,  56,  1.6,   8,  2.6,  6.6, 342,27
11:59,  22,  4.4,   7,  2.7,  6.7, 358,55
12:00, 318,  2.9,   5,  2.9,  5.9,   4,39
12:01,  25,  2.5,   3,  3.0,  5.7, 348,36
12:02,  49,  2.4,   3,  3.0,  5.7,   2,54
12:03,   9,  5.7,   0,  3.1,  7.4, 359,58
12:04,  20,  2.0,   1,  3.1,  5.9,  10,11
12:05,   3,  4.5,   1,  3.3,  7.8,   2,45
12:06,  31,  3.6,   3,  3.5,  8.3,   7,44
12:07,  48,  2.2,   3,  3.5,  7.6, 354,51
12:08, 353,  5.1,   4,  3.7,  8.2,   3,46
12:09, 332,  2.9,   2,  3.7,  7.3, 350, 5
12:10,   6,  5.4,   3,  3.8,  7.9,  31,36
12:11,  12,  5.7,   4,  3.9,  6.5,  10,13
12:12, 358,  4.9,   5,  4.0,  6.1,   2,22
12:13, 353,  1.3,   5,  3.9,  6.1, 357,40
12:14, 352,  5.3,   5,  3.8,  5.6,   9,20
12:15, 353,  5.0,   5,  3.6,  6.4,   4,56
12:16, 353,  5.7,   3,  3.3,  6.4, 353,59
12:17, 349,  3.4,   3,  3.5,  7.3,  19,11
12:18,   9,  6.6,   2,  3.3,  6.5,   9, 0
12:19,  15,  2.3,   4,  3.2,  7.3,  15,16
12:20, 353,  1.6,   3,  3.1,  4.1, 348,34
12:21, 331,  1.8,   3,  2.9,  6.8, 348,34
12:22, 348,  2.6,   2,  3.0,  8.0,   7,42
12:23, 351,  1.8,   0,  2.9,  5.7,   3,29
12:24, 349,  2.4, 358,  2.8,  4.1, 357,21
12:25,   2,  1.3, 357,  2.8,  4.5,  10,12
12:26,   2,  2.5, 359,  2.8,  5.8,   1,48
12:27, 347,  5.2, 357,  2.8,  7.6, 346,54
12:28, 345,  2.5, 356,  2.7,  5.9, 354, 2
12:29,  34,  2.4, 356,  2.6,  4.6,  16,51
12:30, 327,  1.1, 357,  2.7,  6.8, 356,42
12:31, 359,  4.3, 357,  2.7,  5.9, 345,51
12:32, 277,  3.4, 354,  2.6,  6.1,   5,15
12:33,   4,  5.1, 356,  2.7,  5.8, 345,48
12:34, 330,  2.4, 359,  2.7,  5.1,   4, 0
12:35, 348,  2.0, 360,  2.8,  5.0,   0,42
12:36,  16,  1.5,   1,  2.7,  5.8, 334,49
12:37,  14,  4.9,   3,  2.7,  5.5, 350,56
12:38, 357,  1.0,   4,  2.7,  6.1,  14,29
12:39,  36,  2.5,   4,  2.8,  5.6, 356,41
12:40,  41,  2.9,   5,  2.7,  5.0,  18,52
12:41, 359,  3.2,   7,  2.7,  5.5, 357,52
12:42, 347,  2.4,   9,  2.6,  5.8, 355, 8
12:43,   8,  5.1,   8,  2.6,  6.2,   6,51
12:44, 342,  1.0,   8,  2.6,  6.6,  10, 2
12:45,  30,  3.0,  10,  2.7,  5.3,   3,38
12:46,  36,  4.0,  10,  2.7,  5.2,   2,11
12:47,  58,  1.0,  11,  2.8,  6.1, 358,18
12:48, 352,  0.5,  10,  2.7,  4.6,  16,22
12:49,  43,  3.3,  11,  2.6,  5.2,  13,58
12:50, 131,  0.5,   9,  2.8,  6.8,  21,39
12:51,   0,  5.8,   6,  2.8,  6.2,   1,59
12:52,  39,  4.0,   9,  2.9,  6.1,   3,45
12:53,  27,  1.9,  11,  3.0,  5.6,   8, 9
12:54, 357,  5.5,  10,  3.0,  6.4,   2,53
12:55, 352,  4.8,   8,  3.1,  5.8,   2, 1
12:56, 357,  6.0,   6,  3.1,  7.9,  18,44
12:57,   3,  3.4,   5,  3.1,  7.2,   8, 3
12:58,   6,  5.0,   5,  3.2,  7.0,  20,53
12:59,  34,  1.0,   3,  3.3,  6.1, 355, 6
13:00,   3,  3.2,   4,  3.2,  6.5, 342,14
13:01, 347,  2.5,   5,  3.3,  7.2,   2,13
13:02,   9,  3.6,   2,  3.2,  6.4,   3,37
13:03, 289,  1.5, 360,  3.3,  8.7, 357, 8
13:04, 355,  5.2, 359,  3.2,  6.8, 354,48
13:05,  11,  5.4, 358,  3.2,  7.1,   2, 8
13:06,   7,  6.6, 358,  3.2,  7.0,   3, 4
13:07,  12,  2.9, 357,  3.4,  6.8,   2, 5
13:08,  16,  2.2, 357,  3.3,  5.7, 355,36
13:09,  28,  3.4, 357,  3.2,  4.6, 335,11
13:10,  10,  2.6, 359,  3.3,  6.4,  17,44
13:11, 358,  4.4, 360,  3.3,  7.3, 357, 9
13:12,   2,  5.3,   1,  3.3,  5.6, 359,59
13:13,   8,  1.7,   2,  3.3,  7.3, 348,21
13:14, 344,  4.1,   4,  3.3,  4.9,  12,24
13:15,  70,  2.1,   5,  3.2,  6.3,  11,42
13:16,   6,  1.8,   6,  3.2,  8.1,   1,26
13:17, 311,  0.6,   7,  3.2,  7.7,  18,13
13:18,   4,  5.1,   7,  3.2,  6.8,   6,58
13:19, 346,  2.4,   7,  3.3,  6.7, 346,55
13:20,   5,  4.1,   6,  3.2,  6.6, 352, 4
13:21, 330,  0.7,   5,  3.1,  7.6,   0,46
13:22, 346,  3.5,   4,  3.1,  7.2,   1,33
13:23,  24,  4.9,   5,  3.0,  4.7, 349,37
13:24, 275,  0.5,   5,  3.1,  6.2,  20, 5
13:25,  24,  1.4,   6,  3.2,  7.7,  18,27
13:26,  15,  1.3,   7,  3.2,  6.6,  14,39
13:27, 356,  3.7,   7,  3.1,  5.7, 351,55
13:28,   3,  3.1,   7,  3.1,  6.2,   0,22
13:29, 357,  2.7,   8,  3.1,  6.4, 345,23
13:30, 300,  1.4,   9,  3.1,  5.5,   5,30
13:31, 342,  5.0,   7,  3.1,  5.6, 347,58
13:32,  17,  3.4,   7,  3.0,  6.8, 359,39
13:33,   5,  5.1,   6,  3.1,  7.0, 350,48
13:34,   1,  4.2,   5,  3.0,  7.3, 357,42
13:35, 350,  4.4,   4,  2.9,  7.9,   4,56
13:36, 237,  1.9,   4,  2.9,  7.0, 357,13
13:37, 347,  4.0,   1,  2.9,  5.3, 347,15
13:38,  56,  2.1,   2,  2.9,  6.1,   1,21
13:39, 339,  2.0,   2,  2.8,  5.0,  13,45
13:40, 161,  1.3,   0,  2.8,  5.7, 343,54
13:41, 355,  2.0,   1,  2.8,  6.0,   9,27
13:42,   8,  1.5,   1,  2.6,  4.8,   3,15
13:43, 315,  0.7, 360,  2.5,  5.5, 329,25
13:44,   0,  4.2, 357,  2.5,  6.6, 345,56
13:45,   7,  6.5, 355,  2.7,  7.8, 358,58
13:46, 316,  0.4, 353,  2.7,  6.5,   3,33
13:47, 348,  4.8, 354,  2.9,  7.5, 347,38
13:48,  17,  1.2, 350,  3.0,  6.6, 354, 2
13:49, 320,  0.9, 348,  3.0,  6.1, 351,12
13:50, 225,  1.5, 348,  3.1,  5.9,  12, 4
13:51, 355,  5.1, 350,  3.2,  6.9, 359, 6
13:52,   7,  4.4, 348,  3.3,  5.4,   3,14
13:53,   4,  2.4, 349,  3.5,  6.5,  13,54
13:54, 279,  3.3, 350,  3.4,  8.6,   1,56
13:55, 164,  0.3, 349,  3.3,  6.0, 348,14
13:56,   6,  6.3, 349,  3.4,  8.4,   8,57
13:57, 315,  2.9, 348,  3.3,  6.4, 345,21
13:58, 333,  4.9, 348,  3.2,  7.4, 355,53
13:59,  30,  2.0, 349,  3.3,  7.2, 341, 8
14:00,   4,  3.4, 348,  3.3,  7.1, 349,54
14:01, 343,  5.3, 348,  3.3,  6.1,   2,33
14:02, 343,  4.0, 350,  3.4,  6.3, 354,18
14:03, 330,  5.8, 349,  3.5,  8.0, 341,58
14:04, 145,  1.1, 348,  3.5,  7.0,   3,37
14:05,  20,  1.3, 350,  3.7,  7.6, 347,38
14:06,  54,  0.6, 351,  3.6,  6.2, 348,36
14:07,  17,  2.3, 352,  3.6,  7.6, 355,41
14:08, 353,  3.2, 353,  3.7,  7.1, 338,22
14:09, 345,  1.2, 352,  3.6,  5.1,   0,15
14:10, 333,  5.5, 351,  3.5,  5.4, 333, 0
14:11, 337,  5.0, 349,  3.5,  6.2, 357,15
14:12, 336,  3.8, 348,  3.4,  6.3, 355,53
14:13, 349,  7.6, 348,  3.3,  7.6, 351, 0
14:14,  10,  7.1, 351,  3.4,  7.7,   4,59
14:15, 327,  5.3, 351,  3.3,  7.1,  10, 0
14:16, 350,  5.7, 351,  3.3,  6.9,   7,53
14:17, 355,  2.1, 352,  3.2,  6.1, 355,43
14:18,  26,  5.0, 354,  3.2,  6.6,   2,22
14:19,  10,  2.7, 356,  3.3,  5.9, 340,32
14:20, 326,  2.2, 356,  3.3,  6.3,  10,35
14:21, 336,  2.7, 357,  3.3,  6.8,  11,33
14:22,  43,  1.0, 358,  3.3,  7.1,   4, 9
14:23, 344,  5.2, 358,  3.3,  6.2, 354, 5
14:24,  18,  2.8, 356,  3.2,  5.2, 344, 0
14:25, 354,  1.6, 356,  3.2,  5.6, 355,19
14:26, 352,  5.8, 355,  3.1,  6.5, 353,59
14:27,  18,  1.9, 353,  3.1,  6.2, 342,43
14:28, 295,  2.8, 351,  3.0,  6.7,   5,42
14:29, 352,  5.2, 350,  3.2,  7.5, 351,17
14:30, 350,  3.3, 352,  3.3,  6.8, 342,19
14:31, 359,  5.2, 351,  3.5,  8.0, 351,19
14:32, 353,  4.1, 350,  3.5,  6.4, 348,22
14:33,   3,  4.1, 349,  3.6,  8.8, 352,53
14:34, 307,  1.2, 350,  3.7,  6.8, 350,15
14:35,   1,  6.2, 349,  3.7,  7.8, 355,56
14:36, 352,  4.8, 349,  3.8,  6.9,   5,56
14:37,  43,  0.8, 350,  3.7,  5.4, 356,17
14:38,   3,  2.1, 349,  3.7,  4.5, 333,53
14:39, 285,  0.8, 348,  3.6,  7.1, 336, 9
14:40, 357,  4.2, 348,  3.6,  8.1, 350,12
14:41, 326,  4.8, 348,  3.6,  9.3, 348,13
14:42,   2,  5.3, 350,  3.7,  7.4,   2,14
14:43, 308,  5.0, 350,  3.4,  5.9, 329,58
14:44,   6,  4.2, 351,  3.4,  6.1,  11,11
14:45,   6,  5.0, 352,  3.4,  8.4, 357,35
14:46,  38,  4.5, 354,  3.5,  5.8, 351,43
14:47, 351,  7.2, 353,  3.6,  7.0, 352, 0
14:48,   1,  1.2, 353,  3.7,  7.3, 354, 1
14:49,  37,  3.4, 354,  3.8,  7.3, 333,35
14:50,  17,  4.1, 356,  3.7,  5.0, 353,40
14:51, 334,  3.7, 355,  3.5,  7.1, 359,55
14:52, 331,  2.8, 354,  3.3,  6.9, 342,11
14:53,   1,  5.3, 355,  3.4,  6.3, 360,58
14:54,  17,  0.9, 355,  3.4,  7.5, 344,19
14:55, 353,  3.6, 353,  3.2,  6.0, 350,38
14:56, 359,  4.1, 352,  3.2,  7.7, 357,32
14:57,   6,  6.2, 354,  3.2,  6.6, 357,59
14:58, 350,  4.8, 355,  3.0,  6.2,   6, 0
14:59, 354,  3.9, 357,  2.9,  6.7,   5,34
15:00, 333,  1.4, 355,  2.8,  6.3, 341, 6
15:01,  65,  1.7, 357,  2.8,  5.3,   9, 3
15:02, 351,  4.2, 360,  2.7,  5.3,  11,33
15:03, 340,  1.1,   0,  2.7,  5.7,  21,43
15:04, 358,  2.1, 358,  2.5,  4.7, 322,31
15:05, 358,  0.4, 359,  2.6,  5.9,   2,32
15:06, 183,  1.8, 359,  2.4,  4.1, 353, 7
15:07,  13,  0.9, 359,  2.3,  4.9, 339,52
15:08, 360,  4.6, 358,  2.3,  4.9,  28,49
15:09,  45,  1.7, 359,  2.4,  6.4,   5, 7
15:10,  19,  1.1, 360,  2.5,  4.8, 347,39
15:11,  22,  2.4,   0,  2.5,  4.7, 359, 3
15:12, 351,  2.9, 357,  2.5,  6.4, 344,56
15:13, 359,  3.0, 355,  2.5,  6.0, 356,32
15:14, 359,  3.6, 358,  2.4,  3.4, 332,22
15:15, 356,  3.0, 359,  2.5,  6.9,  18, 6
15:16, 350,  2.4, 359,  2.6,  5.9, 352,35
15:17,   9,  1.6, 359,  2.6,  6.0, 348,41
15:18,  28,  1.7,   1,  2.5,  4.4, 344,27
15:19,   1,  3.1, 359,  2.5,  7.6,   6,24
15:20, 354,  3.7, 360,  2.7,  6.9,   8, 8
15:21, 346,  5.7,   1,  2.7,  6.1,   3,29
15:22, 353,  2.8,   2,  2.9,  6.4,   4,40
15:23, 353,  2.2,   3,  2.9,  5.6, 357,43
15:24, 283,  0.4,   1,  3.1,  6.3,  18,34
15:25,  57,  3.3,   2,  3.1,  7.2, 351,33
15:26,  50,  2.0,   4,  3.1,  5.3, 347,48
