07:44, 350,  1.0, 355,  2.9,  4.7, 356,41
07:45, 341,  2.3, 355,  3.0,  6.1, 356,25
07:46, 354,  5.9, 357,  2.8,  5.9, 357, 0
07:47, 345,  3.2, 356,  2.8,  6.4, 357,19
07:48, 338,  3.4, 357,  2.7,  5.5, 357,45
07:49, 251,  0.7, 356,  2.8,  6.7, 356,29
07:50, 285,  0.5, 352,  2.8,  4.5, 353,42
07:51, 363,  2.1, 353,  2.7,  5.6, 353,55
07:52, 334,  0.8, 349,  2.5,  3.3, 350,41
07:53, 365,  2.2, 350,  2.4,  5.0, 350,50
07:54, 276,  1.5, 348,  2.4,  3.6, 348,57
07:55, 303,  1.9, 348,  2.3,  5.0, 346,27
07:56, 358,  3.6, 346,  2.3,  4.6, 348,18
07:57, 147,  0.7, 348,  2.3,  4.8, 348,46
07:58, 376,  3.4, 345,  2.3,  5.4, 346,43
07:59, 369,  2.8, 346,  2.3,  5.4, 346,46
08:00, 222,  0.7, 349,  2.4,  5.4, 348,44
08:01, 411,  2.1, 346,  2.4,  5.2, 348,23
08:02, 374,  1.3, 350,  2.5,  5.4, 347,15
08:03, 354,  2.0, 349,  2.6,  5.0, 350,46
08:04, 350,  3.2, 352,  2.7,  7.6, 350,44
08:05, 325,  3.1, 350,  2.7,  6.0, 350,44
08:06, 400,  1.7, 348,  2.7,  5.3, 348,57
08:07, 356,  3.7, 346,  2.8,  5.6, 347,43
08:08, 356,  4.4, 346,  2.8,  5.6, 346,38
08:09, 383,  3.0, 348,  3.0,  5.8, 346,33
08:10, 366,  2.4, 346,  3.0,  5.9, 346, 6
08:11, 388,  2.6, 348,  3.0,  5.7, 348,16
08:12, 346,  4.8, 348,  3.0,  6.1, 348,13
08:13, 287,  1.5, 349,  3.0,  5.0, 348,11
08:14, 367,  3.7, 348,  3.0,  4.7, 348,39
08:15, 128,  0.2, 346,  2.9,  5.3, 348,12
08:16, 361,  4.2, 348,  2.8,  4.2, 348, 0
08:17, 377,  2.4, 350,  2.7,  4.5, 349,42
08:18, 345,  5.5, 350,  2.6,  6.4, 352,26
08:19, 372,  4.5, 349,  2.6,  5.7, 350, 2
08:20, 359,  1.3, 349,  2.5,  3.8, 349, 2
08:21, 418,  1.4, 349,  2.5,  6.2, 349,15
08:22, 389,  3.8, 349,  2.4,  4.6, 350,35
08:23, 325,  3.0, 352,  2.4,  5.3, 352,42
08:24, 343,  5.7, 353,  2.4,  5.7, 353, 0
08:25, 349,  2.6, 353,  2.4,  5.6, 353,13
08:26, 485,  0.9, 352,  2.6,  7.0, 353,12
08:27, 419,  0.6, 350,  2.6,  5.0, 352, 5
08:28, 344,  2.2, 353,  2.6,  5.3, 352,26
08:29, 364,  3.3, 355,  2.6,  6.5, 353, 8
08:30, 334,  2.7, 355,  2.8,  5.1, 355,42
08:31, 337,  2.6, 356,  2.7,  4.8, 356,56
08:32, 361,  6.6, 353,  2.9,  6.6, 353, 0
08:33, 253,  0.5, 347,  2.8,  6.4, 353, 1
08:34, 334,  1.2, 346,  2.9,  5.8, 346,54
08:35, 405,  2.2, 347,  2.9,  5.5, 346,14
08:36, 306,  3.4, 349,  2.9,  5.8, 348,20
08:37, 370,  6.0, 349,  2.9,  7.4, 349,59
08:38, 361,  1.2, 347,  3.0,  6.7, 347,48
08:39, 350,  3.3, 349,  3.0,  6.1, 349,20
08:40, 362,  2.0, 347,  3.0,  5.0, 347,36
08:41, 356,  6.0, 346,  3.0,  6.0, 346, 0
08:42, 346,  4.4, 345,  3.0,  6.8, 345,33
08:43, 361,  4.7, 346,  3.2,  7.1, 346,34
08:44, 343,  5.3, 346,  3.3,  6.8, 346,30
08:45, 416,  1.8, 345,  3.5,  6.7, 345,36
08:46, 344,  3.0, 345,  3.5,  6.5, 346,30
08:47, 361,  4.6, 348,  3.5,  6.1, 346,37
08:48, 305,  1.3, 346,  3.4,  4.4, 348, 1
08:49, 360,  1.5, 345,  3.3,  5.0, 345,34
08:50, 446,  1.2, 346,  3.3,  5.7, 345,26
08:51, 344,  4.2, 346,  3.3,  5.5, 346,38
08:52, 345,  3.1, 348,  3.1,  5.4, 346, 2
08:53, 339,  4.0, 349,  2.8,  4.6, 349,12
08:54, 344,  1.9, 353,  2.7,  6.9, 353,56
08:55, 362,  4.4, 353,  2.6,  7.1, 353,24
08:56, 334,  5.0, 355,  2.6,  5.0, 355, 0
08:57, 369,  4.5, 353,  2.7,  7.9, 355,30
08:58, 353,  3.7, 355,  2.8,  6.7, 353,26
08:59, 287,  1.3, 355,  3.0,  5.8, 355, 7
09:00, 409,  2.6, 355,  3.0,  6.8, 356,30
09:01, 304,  2.1, 355,  3.0,  5.1, 355, 4
09:02, 395,  2.6, 353,  3.1,  6.2, 353,14
09:03, 345,  3.3, 353,  3.2,  5.4, 353, 6
09:04, 351,  2.6, 353,  3.2,  5.5, 355,25
09:05, 355,  2.4, 356,  3.1,  4.3, 355,25
09:06, 402,  2.2, 356,  3.1,  4.8, 356, 5
09:07, 342,  3.9, 353,  2.8,  5.4, 355,36
09:08, 349,  4.9, 355,  2.9,  7.2, 355,25
09:09, 382,  1.9, 356,  2.9,  7.4, 356,25
09:10, 352,  6.1, 355,  2.9,  6.6, 356,51
09:11, 387,  2.5, 356,  3.1,  6.8, 355, 1
09:12, 410,  0.7, 356,  3.0,  6.9, 355,34
09:13, 357,  2.4, 355,  3.1,  5.8, 356,31
09:14, 340,  3.8, 355,  3.1,  6.1, 355, 9
09:15, 392,  1.5, 353,  3.1,  4.7, 353,39
09:16, 299,  0.7, 353,  3.2,  6.4, 353,34
09:17, 301,  3.0, 355,  3.1,  4.9, 355,40
09:18, 309,  2.1, 353,  3.1,  7.3, 356,16
09:19, 374,  4.4, 352,  3.0,  7.1, 352,49
09:20, 441,  0.5, 352,  3.0,  6.5, 352,36
09:21, 232,  0.8, 353,  3.0,  6.0, 353,45
09:22, 409,  1.9, 353,  2.8,  4.3, 353,57
09:23, 312,  1.2, 350,  2.8,  7.2, 350,52
09:24, 433,  2.3, 349,  2.8,  6.2, 349, 8
09:25, 257,  1.7, 350,  2.9,  6.1, 350,12
09:26, 349,  5.6, 349,  2.8,  5.6, 349, 0
09:27, 353,  1.4, 352,  2.8,  4.9, 349, 5
09:28, 360,  3.2, 352,  2.7,  5.0, 352,49
09:29, 442,  2.8, 353,  2.7,  7.0, 355,50
09:30, 246,  0.8, 355,  2.7,  5.9, 356,46
09:31, 386,  5.3, 352,  2.7,  5.6, 352,44
09:32, 382,  3.6, 355,  2.8,  6.7, 352, 4
09:33, 256,  2.0, 357,  2.8,  7.4, 355, 8
09:34, 351,  5.8, 355,  3.0,  8.8, 355,54
09:35, 348,  4.2, 352,  3.1,  7.1, 353,13
09:36, 307,  4.1, 355,  3.3,  7.7, 353,36
09:37, 340,  6.3, 353,  3.4,  7.5, 353,49
09:38, 339,  2.2, 353,  3.4,  5.3, 353, 1
09:39, 368,  7.0, 353,  3.4,  7.4, 353,59
09:40, 345,  3.0, 355,  3.5,  7.2, 353, 1
09:41, 383,  2.8, 355,  3.5,  6.8, 355,52
09:42, 379,  2.8, 353,  3.5,  5.4, 355,11
09:43, 415,  3.2, 353,  3.5,  5.8, 353,36
09:44, 347,  1.4, 356,  3.3,  5.1, 353,10
09:45, 363,  5.8, 357,  3.2,  7.0, 356,38
09:46, 388,  3.9, 355,  3.2,  7.1, 356,40
09:47, 337,  2.3, 353,  3.1,  6.2, 355,27
09:48, 372,  3.4, 350,  3.1,  5.8, 350,44
09:49, 467,  0.6, 349,  3.1,  6.7, 349,44
09:50, 361,  2.3, 346,  2.9,  7.2, 347,22
09:51, 372,  3.2, 349,  2.9,  4.9, 348,54
09:52, 363,  4.8, 347,  2.8,  5.9, 349,22
09:53, 348,  6.0, 346,  2.8,  6.0, 346, 0
09:54, 342,  1.3, 347,  2.8,  5.7, 347,19
09:55, 372,  3.1, 348,  2.7,  4.9, 348,56
09:56, 355,  2.0, 350,  2.7,  5.2, 349,15
09:57, 425,  0.9, 352,  2.6,  6.0, 350,29
09:58, 313,  2.3, 355,  2.8,  7.0, 352,22
09:59, 361,  5.8, 356,  2.7,  6.7, 355,27
10:00, 358,  7.3, 356,  3.0,  8.6, 357,22
10:01, 342,  1.7, 355,  3.3,  8.4, 354,37
10:02, 201,  0.9, 355,  3.2,  5.5, 355,10
10:03, 382,  2.9, 356,  3.3,  6.8, 356,52
10:04, 281,  1.5, 356,  3.2,  6.4, 357,44
10:05, 272,  1.0, 355,  3.3,  7.3, 356, 8
10:06, 296,  1.7, 355,  3.3,  5.9, 355,44
10:07, 307,  1.2, 355,  3.4,  6.2, 355,32
10:08, 274,  2.2, 353,  3.4,  7.2, 355,14
10:09, 298,  1.0, 352,  3.4,  6.7, 353,30
10:10, 382,  3.7, 351,  3.1,  5.4, 352,48
10:11, 365,  4.7, 352,  3.0,  6.8, 352,40
10:12, 385,  2.1, 353,  3.1,  6.5, 352, 3
10:13, 345,  5.4, 352,  3.0,  5.4, 352, 0
10:14, 375,  2.4, 352,  3.2,  6.9, 352,27
10:15, 138,  0.7, 353,  3.2,  8.2, 353,52
10:16, 364,  2.9, 352,  3.1,  6.7, 353,10
10:17, 410,  1.0, 352,  3.1,  6.9, 352,10
10:18, 130,  1.2, 352,  3.0,  6.3, 350,11
10:19, 333,  4.9, 353,  3.0,  6.8, 353,14
10:20, 362,  4.6, 357,  3.1,  6.9, 356,14
10:21, 303,  3.0, 357,  3.1,  5.3, 357, 1
10:22, 335,  3.9, 356,  3.2,  6.2, 357,24
10:23, 366,  6.9, 356,  3.2,  6.9, 356, 0
10:24, 304,  3.0, 357,  3.2,  7.6, 356, 6
10:25, 362,  5.4, 355,  3.3,  7.5, 355,56
10:26, 340,  2.6, 356,  3.3,  7.6, 355,46
10:27, 346,  1.8, 357,  3.3,  4.4, 356, 9
10:28, 360,  3.8, 360,  3.2,  7.2, 359,51
10:29, 277,  2.1, 357,  3.1,  6.3, 359,14
10:30, 355,  2.7, 356,  3.1,  5.7, 359,21
10:31, 398,  2.4, 353,  3.1,  6.0, 356,15
10:32, 338,  4.2, 353,  3.0,  4.9, 353,58
10:33, 290,  0.1, 352,  3.0,  5.0, 352,53
10:34, 346,  2.6, 352,  2.8,  4.6, 352,54
10:35, 266,  0.8, 352,  2.8,  6.0, 353,51
10:36, 342,  2.1, 350,  2.9,  6.2, 352,32
10:37, 356,  4.8, 352,  2.9,  6.6, 352,56
10:38, 423,  1.9, 350,  3.0,  5.7, 352,22
10:39, 276,  4.0, 349,  3.1,  6.0, 349,42
10:40, 333,  4.6, 348,  3.1,  6.7, 348,52
10:41, 344,  4.7, 350,  3.1,  6.7, 348, 3
10:42, 278,  0.6, 349,  3.1,  5.7, 350, 3
10:43, 353,  2.0, 348,  3.0,  3.9, 348,34
10:44, 357,  5.2, 346,  3.0,  7.2, 348,31
10:45, 304,  0.2, 346,  2.9,  5.9, 346, 9
10:46, 381,  0.5, 348,  2.9,  5.3, 346,21
10:47, 346,  6.1, 346,  3.0,  7.0, 346,24
10:48, 312,  1.7, 345,  3.0,  6.0, 345,53
10:49, 360,  5.5, 348,  3.0,  6.7, 345, 2
10:50, 359,  4.1, 348,  3.0,  6.5, 349,12
10:51, 415,  2.2, 348,  3.1,  6.3, 348,55
10:52, 316,  1.1, 349,  3.0,  5.1, 349,20
10:53, 345,  2.7, 350,  3.2,  6.2, 349,54
10:54, 337,  3.0, 350,  3.1,  4.3, 350, 2
10:55, 345,  5.1, 352,  3.2,  5.5, 352,58
10:56, 358,  5.1, 349,  3.2,  7.2, 352,34
10:57, 305,  1.8, 348,  3.1,  5.5, 349,23
10:58, 325,  3.0, 345,  3.1,  5.9, 348,19
10:59, 334,  2.5, 345,  3.0,  4.7, 345,39
11:00, 344,  3.7, 343,  2.9,  5.4, 343,17
11:01, 129,  0.8, 341,  2.8,  5.4, 342,28
11:02, 328,  2.6, 339,  2.8,  5.8, 339,55
11:03, 320,  1.8, 338,  2.8,  5.3, 338,32
11:04, 331,  3.9, 338,  2.8,  6.1, 338,40
11:05, 410,  2.4, 338,  2.8,  5.3, 338,41
11:06, 288,  0.5, 338,  2.9,  6.5, 336,34
11:07, 343,  5.1, 341,  2.8,  6.3, 338,22
11:08, 344,  3.2, 343,  2.8,  6.2, 342, 3
11:09, 358,  4.3, 343,  2.9,  5.1, 343,43
11:10, 511,  1.2, 346,  2.7,  4.2, 343, 5
11:11, 335,  5.9, 346,  2.7,  6.3, 346,59
11:12, 420,  1.2, 348,  2.7,  5.3, 346,51
11:13, 347,  2.3, 349,  2.7,  6.0, 348,42
11:14, 284,  1.4, 348,  2.6,  4.5, 349,49
11:15, 420,  0.8, 349,  2.6,  4.6, 349,48
11:16, 308,  3.6, 348,  2.5,  4.8, 350,27
11:17, 303,  1.9, 343,  2.4,  4.4, 343,56
11:18, 288,  0.9, 343,  2.3,  5.0, 343,15
11:19, 339,  2.3, 343,  2.2,  4.4, 343,31
11:20, 200,  0.8, 339,  2.4,  5.3, 341,51
11:21, 343,  2.3, 339,  2.4,  4.2, 341,11
11:22, 366,  4.3, 338,  2.3,  5.0, 338,57
11:23, 353,  2.5, 336,  2.2,  3.3, 338, 1
11:24, 286,  1.3, 338,  2.3,  4.3, 336,23
11:25, 329,  2.7, 335,  2.3,  4.4, 336,31
11:26, 336,  3.2, 334,  2.3,  6.2, 335, 8
11:27, 349,  4.7, 336,  2.4,  6.2, 335,52
11:28, 347,  2.4, 339,  2.5,  5.5, 338,22
11:29, 334,  3.4, 336,  2.6,  4.7, 338,48
11:30, 446,  0.9, 338,  2.6,  5.6, 338,36
11:31, 334,  1.7, 339,  2.8,  6.6, 338,30
11:32, 364,  1.8, 338,  2.9,  6.6, 338,28
11:33, 285,  1.0, 338,  3.0,  6.5, 338,36
11:34, 387,  3.1, 338,  3.0,  5.7, 339,44
11:35, 334,  1.3, 341,  3.0,  4.7, 339, 7
11:36, 169,  0.5, 345,  2.9,  4.6, 342,45
11:37, 320,  1.0, 342,  2.8,  5.5, 343,23
11:38, 349,  5.3, 339,  2.9,  6.4, 339,44
11:39, 348,  4.2, 338,  2.8,  5.1, 338,33
11:40, 345,  5.5, 337,  2.9,  5.6, 338,59
11:41, 359,  3.7, 339,  2.8,  6.0, 338,56
11:42, 250,  0.8, 341,  2.9,  5.5, 341,35
11:43, 405,  0.6, 338,  2.8,  5.5, 338,42
11:44, 350,  1.4, 341,  2.6,  5.5, 338, 3
11:45, 345,  3.9, 336,  2.8,  6.0, 338,16
11:46, 323,  1.2, 332,  2.8,  4.8, 335,24
11:47, 288,  1.9, 332,  2.8,  5.1, 332,40
11:48, 339,  4.1, 329,  2.6,  4.1, 329, 0
11:49, 330,  2.7, 332,  2.7,  5.4, 331,38
11:50, 239,  0.6, 331,  2.5,  4.1, 331,49
11:51, 299,  2.7, 328,  2.7,  6.4, 331,42
11:52, 322,  3.7, 325,  2.6,  4.9, 325,56
11:53, 331,  0.4, 325,  2.7,  6.6, 325,29
11:54, 245,  0.3, 322,  2.9,  6.6, 325,20
11:55, 348,  5.2, 326,  2.9,  6.0, 324,24
11:56, 355,  3.1, 328,  2.9,  6.4, 326, 3
11:57, 346,  3.6, 328,  2.9,  4.6, 328,56
11:58, 298,  1.2, 329,  3.1,  6.3, 329,27
11:59, 309,  1.8, 328,  3.1,  6.4, 328,57
12:00, 352,  3.8, 329,  3.1,  3.8, 329, 0
12:01, 342,  2.2, 331,  2.9,  5.0, 331,44
12:02, 316,  1.6, 332,  3.0,  5.8, 331, 5
12:03, 314,  2.0, 332,  2.9,  5.4, 332,43
12:04, 310,  4.0, 331,  3.0,  6.0, 331,53
12:05, 339,  2.1, 327,  3.0,  6.4, 329,41
12:06, 330,  4.8, 326,  3.1,  5.1, 325,24
12:07, 278,  2.4, 329,  3.1,  5.8, 328,47
12:08, 303,  3.1, 328,  3.1,  5.3, 328,56
12:09, 363,  3.7, 329,  3.1,  5.2, 328, 7
12:10, 331,  4.4, 329,  3.2,  5.8, 329,11
12:11, 308,  3.8, 329,  3.3,  5.0, 329, 6
12:12, 359,  1.8, 328,  3.2,  5.9, 328,30
12:13, 344,  3.1, 331,  3.2,  5.3, 329,35
12:14, 329,  1.3, 331,  3.2,  5.5, 329,18
12:15, 258,  0.2, 334,  2.9,  4.2, 334,38
12:16, 325,  1.5, 332,  2.7,  3.1, 334,31
12:17, 338,  2.5, 331,  2.6,  4.3, 332,26
12:18, 345,  4.1, 331,  2.7,  6.5, 332,33
12:19, 348,  4.4, 331,  2.8,  6.6, 331,21
12:20, 356,  5.1, 331,  2.8,  5.7, 331,50
12:21, 303,  2.7, 331,  2.8,  5.2, 331, 1
12:22, 343,  0.3, 331,  2.8,  6.0, 331,41
12:23, 294,  2.8, 328,  2.9,  5.6, 331,11
12:24, 337,  2.6, 329,  2.8,  5.1, 329,50
12:25, 306,  0.2, 331,  2.9,  5.6, 330,51
12:26, 370,  5.2, 332,  3.2,  7.6, 331, 7
12:27, 325,  2.0, 334,  3.2,  5.2, 332, 2
12:28, 307,  1.8, 336,  3.1,  7.7, 335,27
12:29, 442,  0.6, 339,  3.0,  6.6, 336, 4
12:30, 301,  1.6, 341,  3.0,  7.2, 340, 4
12:31, 321,  1.5, 342,  2.9,  6.2, 342,33
12:32, 358,  3.9, 346,  2.9,  7.2, 346,37
12:33, 393,  1.6, 348,  2.9,  5.9, 346,21
12:34, 341,  4.0, 349,  3.0,  6.1, 349,51
12:35, 343,  2.7, 350,  3.1,  6.2, 349,34
12:36, 141,  0.2, 353,  3.0,  4.9, 350,19
12:37, 334,  2.6, 352,  3.0,  5.6, 353,38
12:38, 358,  0.3, 352,  2.9,  5.7, 353,53
12:39, 348,  3.7, 350,  2.9,  4.8, 350,47
12:40, 325,  3.6, 350,  2.9,  5.6, 350,47
12:41, 370,  1.6, 352,  2.7,  3.8, 349,13
12:42, 326,  0.4, 347,  2.6,  3.6, 352,23
12:43, 248,  2.3, 348,  2.4,  2.6, 348,59
12:44, 282,  4.0, 345,  2.3,  5.6, 346,41
12:45, 340,  2.3, 343,  2.3,  4.6, 343,44
12:46, 301,  2.1, 342,  2.2,  4.1, 343,23
12:47, 352,  3.5, 341,  2.1,  4.3, 341,40
12:48, 375,  3.7, 342,  2.2,  5.1, 341, 3
12:49, 300,  1.5, 342,  2.2,  4.3, 343,16
12:50, 365,  1.6, 340,  2.2,  5.2, 341,19
12:51, 388,  1.7, 339,  2.2,  3.7, 341,32
12:52, 299,  2.6, 343,  2.2,  4.3, 343,59
12:53, 229,  1.1, 345,  2.5,  6.7, 345,22
12:54, 309,  3.7, 348,  2.4,  4.5, 345,35
12:55, 372,  3.3, 349,  2.4,  4.6, 349,55
12:56, 339,  4.4, 352,  2.4,  5.4, 352,58
12:57, 427,  2.0, 353,  2.5,  5.1, 352,39
12:58, 332,  3.8, 350,  2.5,  4.9, 352,37
12:59, 286,  1.0, 352,  2.5,  5.3, 350,46
13:00, 427,  2.0, 357,  2.5,  5.2, 352, 5
13:01, 357,  2.5, 360,  2.7,  7.1, 360,54
13:02, 360,  1.6, 363,  2.8,  6.1, 363,57
13:03, 310,  2.3, 362,  2.7,  4.9, 362, 5
13:04, 375,  2.8, 362,  2.7,  5.5, 362,29
13:05, 354,  4.6, 361,  2.7,  5.6, 362,17
13:06, 396,  1.0, 360,  2.7,  4.9, 362, 3
13:07,  78,  0.3, 362,  2.6,  5.9, 362,36
13:08, 345,  1.5, 365,  2.4,  5.1, 362,11
13:09, 371,  2.7, 363,  2.4,  4.2, 363,45
13:10, 353,  6.0, 360,  2.4,  6.0, 360, 0
13:11, 411,  2.7, 357,  2.4,  6.0, 360, 3
13:12, 376,  2.0, 357,  2.2,  3.9, 357, 2
13:13, 379,  2.3, 360,  2.3,  5.5, 359,32
13:14, 409,  0.8, 360,  2.3,  5.9, 360,11
13:15, 341,  2.9, 360,  2.3,  4.3, 360,31
13:16, 366,  2.7, 360,  2.3,  5.2, 360,54
13:17, 343,  0.6, 362,  2.3,  4.9, 360, 7
13:18, 342,  1.5, 363,  2.3,  2.4, 362,39
13:19, 292,  1.7, 363,  2.2,  2.4, 363,25
13:20, 317,  1.6, 363,  2.1,  3.4, 363,25
13:21, 327,  3.3, 363,  1.9,  4.1, 363,13
13:22, 395,  2.1, 360,  2.0,  4.2, 360,27
13:23, 359,  1.1, 357,  1.9,  3.9, 359,16
13:24, 321,  2.2, 357,  1.8,  4.1, 359,21
13:25, 493,  1.9, 358,  1.7,  3.3, 356,43
13:26, 357,  3.1, 360,  1.7,  4.0, 359,33
13:27, 380,  2.0, 360,  1.7,  4.4, 360, 6
13:28, 345,  3.3, 357,  1.9,  3.8, 359,33
13:29, 326,  0.2, 357,  2.0,  4.5, 355,18
13:30,  82,  2.2, 359,  2.0,  3.6, 357, 9
13:31, 405,  1.5, 363,  1.9,  2.8, 360,37
13:32, 273,  0.3, 363,  1.9,  4.9, 363,34
13:33, 356,  0.7, 367,  1.9,  3.4, 365,30
13:34, 290,  1.6, 366,  1.8,  2.3, 366,55
13:35, 349,  0.5, 368,  1.7,  2.4, 369,45
13:36, 375,  2.5, 365,  1.6,  4.0, 367,23
13:37, 297,  1.8, 363,  1.6,  5.4, 365,22
13:38, 386,  1.3, 363,  1.6,  3.2, 363,15
13:39, 237,  0.2, 365,  1.5,  4.1, 363, 5
13:40, 376,  2.6, 368,  1.5,  5.2, 366, 6
13:41, 359,  1.4, 366,  1.6,  3.2, 367, 3
13:42, 344,  2.6, 366,  1.5,  2.9, 365,43
13:43, 343,  1.3, 360,  1.5,  3.5, 362,53
13:44, 338,  1.2, 360,  1.5,  3.0, 360, 7
13:45, 349,  2.8, 356,  1.6,  3.5, 357,35
13:46, 262,  0.4, 357,  1.5,  3.4, 356,28
13:47, 376,  0.9, 357,  1.5,  3.9, 357,29
13:48, 390,  0.8, 360,  1.5,  3.9, 360,32
13:49, 377,  1.9, 360,  1.5,  3.7, 360,58
13:50, 420,  1.0, 360,  1.4,  2.8, 359,50
13:51, 402,  0.5, 357,  1.5,  5.5, 357,31
13:52, 153,  0.3, 357,  1.5,  3.3, 357,16
13:53, 301,  3.0, 355,  1.5,  3.0, 355, 0
13:54, 340,  2.0, 356,  1.5,  3.4, 355, 7
13:55, 343,  2.2, 359,  1.6,  3.9, 360,34
13:56, 341,  2.8, 360,  1.7,  4.7, 359,19
13:57, 300,  2.0, 359,  1.8,  5.1, 359,27
13:58, 355,  4.2, 355,  1.7,  5.0, 356,56
13:59, 369,  0.8, 353,  1.9,  5.0, 355, 3
14:00, 353,  2.4, 349,  2.0,  4.1, 352,41
14:01, 349,  4.7, 350,  2.1,  5.1, 350,59
14:02, 373,  2.6, 352,  2.1,  4.5, 350, 1
14:03, 307,  1.3, 352,  2.3,  5.0, 352,20
14:04, 366,  2.5, 352,  2.3,  4.0, 352,51
14:05, 165,  0.3, 349,  2.3,  5.5, 350,33
14:06, 455,  1.5, 352,  2.2,  3.3, 351,28
14:07, 267,  0.3, 352,  2.1,  2.1, 352,44
14:08, 264,  0.8, 352,  2.0,  3.7, 352,44
14:09, 356,  4.1, 350,  2.1,  4.6, 352,18
14:10, 319,  1.7, 352,  2.0,  4.2, 350, 1
14:11, 340,  4.9, 350,  1.9,  4.9, 350, 0
14:12, 315,  2.2, 346,  1.9,  4.9, 350, 1
14:13, 295,  0.7, 349,  1.9,  4.5, 348,44
14:14, 379,  1.8, 348,  2.0,  3.5, 347,55
14:15, 369,  1.9, 352,  1.9,  2.3, 352,59
14:16, 376,  1.6, 350,  2.1,  4.2, 352,26
14:17, 519,  1.0, 353,  2.2,  5.1, 353,54
14:18, 320,  2.0, 355,  2.3,  5.2, 356, 7
14:19, 328,  3.3, 357,  2.2,  5.2, 357,54
14:20, 306,  2.1, 358,  2.2,  4.2, 357,13
14:21, 506,  0.7, 360,  2.2,  4.4, 356,29
14:22, 345,  1.3, 365,  2.1,  4.8, 365,43
14:23, 277,  0.3, 367,  1.9,  2.7, 367,38
14:24, 169,  0.6, 365,  2.0,  4.4, 366,51
14:25, 346,  0.9, 362,  1.9,  1.5, 366,26
14:26, 331,  2.6, 357,  1.8,  3.9, 360,16
14:27, 336,  4.1, 349,  1.7,  4.5, 349,57
14:28, 361,  1.6, 349,  1.7,  4.8, 349, 4
14:29, 231,  0.3, 352,  1.7,  3.9, 350,35
14:30, 360,  2.8, 354,  1.6,  3.4, 353,58
14:31, 207,  0.7, 356,  1.5,  4.4, 355,13
14:32, 342,  3.7, 359,  1.5,  4.0, 357,45
14:33, 314,  1.8, 362,  1.7,  4.6, 360,19
14:34, 286,  0.8, 365,  1.7,  4.9, 363,27
14:35, 351,  3.9, 362,  1.8,  4.5, 362,57
14:36, 372,  1.1, 365,  1.9,  4.2, 362, 7
14:37, 412,  1.0, 366,  1.9,  4.0, 366,32
14:38, 404,  1.5, 370,  1.7,  2.7, 366, 5
14:39, 378,  3.9, 365,  1.9,  4.1, 365,59
14:40, 342,  3.1, 362,  2.1,  5.7, 362,54
14:41, 357,  1.9, 362,  2.3,  5.5, 362,43
14:42, 381,  1.3, 359,  2.3,  4.2, 360,10
14:43, 390,  3.4, 359,  2.3,  4.3, 359,24
14:44, 391,  1.7, 366,  2.3,  3.6, 359, 2
14:45, 415,  3.3, 369,  2.3,  4.0, 367,37
14:46, 403,  3.7, 374,  2.4,  4.2, 370, 4
14:47, 372,  3.5, 377,  2.4,  4.3, 374, 5
14:48, 387,  2.1, 377,  2.6,  4.4, 377,35
14:49, 385,  2.6, 380,  2.5,  4.7, 379,39
14:50, 390,  3.4, 384,  2.4,  4.0, 381,30
14:51, 385,  2.1, 387,  2.3,  4.3, 386,45
14:52, 364,  3.2, 388,  2.3,  3.9, 387, 7
14:53, 249,  0.4, 387,  2.2,  3.2, 388, 1
14:54, 336,  0.2, 386,  2.1,  2.5, 386,49
14:55, 390,  2.2, 386,  2.2,  3.5, 384, 5
14:56, 361,  2.0, 384,  2.0,  2.2, 384,57
14:57, 348,  2.3, 384,  1.9,  2.3, 384, 0
14:58,  53,  3.1, 386,  1.8,  3.4, 384,45
14:59,  56,  3.8, 390,  1.9,  3.8, 390, 0
15:00,  64,  2.4, 391,  1.9,  3.6, 390,46
15:01, 410,  1.7, 390,  1.8,  3.1, 391,35
15:02, 338,  1.5, 390,  1.7,  3.9, 390, 5
15:03, 365,  3.8, 393,  1.8,  4.3, 393,57
15:04, 375,  1.6, 393,  1.9,  3.5, 393, 1
15:05, 421,  1.4, 394,  1.8,  2.6, 394,51
15:06, 368,  1.6, 393,  1.9,  3.5, 393,24
15:07, 355,  2.2, 393,  2.0,  3.5, 394,45
15:08, 419,  1.1, 388,  2.0,  4.3, 393, 4
15:09, 451,  0.5, 384,  1.8,  2.3, 386,39
15:10, 400,  1.0, 383,  1.6,  1.9, 384,32
15:11, 371,  1.2, 383,  1.7,  2.7, 383,12
15:12, 374,  3.0, 383,  1.6,  3.0, 383, 0
15:13, 363,  2.9, 379,  1.5,  3.9, 379,58
15:14, 338,  0.6, 374,  1.4,  2.9, 379, 5
15:15, 348,  0.6, 371,  1.4,  3.3, 372,24
15:16, 381,  2.2, 369,  1.4,  2.8, 369,54
15:17, 379,  2.6, 370,  1.5,  3.5, 369,16
15:18, 391,  1.0, 373,  1.5,  3.5, 372, 5
15:19, 450,  0.4, 373,  1.5,  2.8, 374,54
15:20, 381,  2.3, 370,  1.6,  3.4, 370,17
15:21, 383,  3.4, 370,  1.6,  5.0, 369,55
15:22, 395,  2.5, 373,  1.7,  4.0, 370,30
15:23, 381,  2.2, 374,  1.8,  4.8, 374,38
15:24, 337,  1.0, 374,  1.9,  3.7, 374,17
15:25, 296,  0.8, 374,  2.0,  4.6, 374,35
15:26, 426,  0.9, 374,  2.0,  3.7, 374,30
