07:41,  97,  0.9,  80,  0.9,  1.1,  91, 6
07:42, 109,  0.8,  83,  0.9,  1.0,  97, 7
07:43, 101,  1.1,  86,  0.9,  1.1,  99,57
07:44, 109,  0.8,  90,  0.8,  1.2, 105, 9
07:45, 105,  0.8,  93,  0.8,  1.0, 105,19
07:46,  95,  1.0,  95,  0.9,  1.3, 101,45
07:47, 105,  1.0,  98,  1.0,  1.4, 107,31
07:48, 112,  1.4, 100,  1.0,  1.4, 111,59
07:49, 108,  0.6, 102,  0.9,  1.4, 113, 0
07:50,  82,  0.3, 105,  0.9,  1.1, 110, 3
07:51,  94,  0.6, 106,  0.8,  1.2,  98,12
07:52, 130,  0.9, 108,  0.8,  1.2, 109,56
07:53, 127,  0.5, 108,  0.8,  1.7, 113,22
07:54, 137,  0.5, 110,  0.8,  1.3, 103,31
07:55, 116,  1.0, 112,  0.8,  1.2, 127,32
07:56, 103,  0.6, 113,  0.8,  1.3, 115,28
07:57, 124,  0.5, 114,  0.7,  0.9, 116,51
07:58, 120,  0.6, 116,  0.7,  0.7, 119,32
07:59, 128,  0.5, 117,  0.7,  0.6, 118,11
08:00, 140,  0.5, 119,  0.7,  0.5, 128, 0
08:01, 138,  0.9, 121,  0.7,  0.9, 138,50
08:02, 137,  0.6, 124,  0.7,  1.0, 136,10
08:03, 132,  0.8, 126,  0.6,  0.8, 132,48
08:04, 132,  0.8, 127,  0.7,  0.9, 132,56
08:05, 135,  0.8, 128,  0.6,  0.8, 132, 0
08:06, 134,  0.5, 130,  0.6,  0.8, 135, 0
08:07, 122,  0.4, 131,  0.6,  0.6, 129,16
08:08, 122,  0.3, 131,  0.6,  0.4, 122, 2
08:09,   0,  0.0, 132,  0.5,  0.3, 122, 0
08:10,   0,  0.0, 132,  0.5,  0.0,   0, 0
08:11,   0,  0.0, 131,  0.4,  0.0,   0, 0
08:12, 116,  0.4, 129,  0.4,  0.4, 115,51
08:13, 135,  0.5, 127,  0.4,  0.6, 124,49
08:14, 121,  0.7, 127,  0.3,  0.7, 122,58
08:15, 115,  0.8, 126,  0.3,  0.8, 115,45
08:16, 107,  0.9, 123,  0.4,  0.9, 107,56
08:17, 114,  0.6, 120,  0.4,  1.2, 110,47
08:18, 116,  0.8, 119,  0.4,  0.8, 108,31
08:19, 123,  0.9, 118,  0.5,  1.1, 104, 3
08:20, 101,  0.8, 118,  0.6,  0.9, 123, 0
08:21,  85,  0.3, 116,  0.7,  0.8, 101, 0
08:22, 109,  0.6, 116,  0.7,  0.9, 116,27
08:23, 105,  0.3, 114,  0.7,  0.9, 110,21
08:24, 103,  0.4, 111,  0.7,  0.8, 104,40
08:25, 102,  0.4, 108,  0.7,  0.5,  94,17
08:26,   0,  0.0, 108,  0.6,  0.4, 102, 0
08:27,  91,  0.2, 107,  0.5,  0.2,  94,39
08:28,   0,  0.0, 106,  0.4,  0.2,  91, 0
08:29,   0,  0.0, 104,  0.3,  0.0,   0, 0
08:30,   0,  0.0, 102,  0.3,  0.0,   0, 0
08:31,   0,  0.0, 102,  0.2,  0.0,   0, 0
08:32,   0,  0.0,  99,  0.2,  0.0,   0, 0
08:33,   0,  0.0,  98,  0.1,  0.0,   0, 0
08:34,   0,  0.0,  98,  0.1,  0.0,   0, 0
08:35,   0,  0.0,  98,  0.0,  0.0,   0, 0
08:36,   0,  0.0,  92,  0.0,  0.0,   0, 0
08:37,   0,  0.0,  89,  0.0,  0.0,   0, 0
08:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:06, 140,  1.2, 134,  0.0,  1.1, 139,59
09:07, 136,  0.6, 138,  0.1,  1.2, 140, 0
09:08, 161,  0.5, 145,  0.2,  0.8, 149, 7
09:09, 158,  0.6, 148,  0.2,  0.9, 149,40
09:10, 137,  0.3, 151,  0.3,  0.7, 159, 3
09:11,   0,  0.0, 150,  0.3,  0.4, 138, 4
09:12,   0,  0.0, 150,  0.3,  0.0,   0, 0
09:13, 136,  0.2, 149,  0.3,  0.3, 136,33
09:14,   0,  0.0, 149,  0.3,  0.2, 136, 0
09:15,   0,  0.0, 149,  0.3,  0.0,   0, 0
09:16,   0,  0.0, 150,  0.3,  0.0,   0, 0
09:17,   0,  0.0, 153,  0.2,  0.0,   0, 0
09:18,   0,  0.0, 152,  0.1,  0.0,   0, 0
09:19,   0,  0.0, 151,  0.1,  0.0,   0, 0
09:20,   0,  0.0, 138,  0.0,  0.0,   0, 0
09:21,   0,  0.0, 136,  0.0,  0.0,   0, 0
09:22,   0,  0.0, 136,  0.0,  0.0,   0, 0
09:23,   0,  0.0, 118,  0.0,  0.6, 146,20
09:24,   0,  0.0, 117,  0.0,  0.0,   0, 0
09:25, 233,  0.4, 142,  0.0,  0.4, 233,59
09:26, 250,  0.5, 221,  0.1,  0.9, 251,32
09:27, 302,  0.1, 224,  0.1,  0.5, 249, 0
09:28, 314,  0.5, 256,  0.2,  0.8, 313,40
09:29, 323,  0.5, 276,  0.2,  0.9, 325,49
09:30, 334,  0.5, 290,  0.2,  1.1, 339,36
09:31, 312,  0.8, 293,  0.3,  0.8, 322,12
09:32,   0,  0.0, 294,  0.3,  1.1, 317, 9
09:33, 251,  0.1, 294,  0.3,  0.1, 251,59
09:34,   0,  0.0, 295,  0.3,  0.4, 323,36
09:35,   0,  0.0, 297,  0.3,  0.0,   0, 0
09:36,   0,  0.0, 310,  0.2,  0.0,   0, 0
09:37,   0,  0.0, 318,  0.2,  0.5, 356,42
09:38, 321,  0.4, 325,  0.2,  0.4, 322,59
09:39, 266,  0.1, 324,  0.1,  0.4, 320, 0
09:40,   0,  0.0, 318,  0.1,  0.2, 273,11
09:41,   0,  0.0, 318,  0.1,  0.0, 303,36
09:42,  18,  0.1, 333,  0.0,  0.4,  62,30
09:43, 127,  0.1, 338,  0.1,  1.0, 337,49
09:44, 346,  0.4, 340,  0.1,  0.4, 343, 0
09:45,   0,  0.0, 338,  0.1,  1.5, 348,40
09:46, 331,  0.5, 336,  0.2,  2.0, 345,15
09:47,   0,  0.0, 332,  0.2,  1.0,   1,43
09:48, 299,  0.8, 336,  0.2,  1.1, 359,50
09:49,   4,  0.0, 338,  0.3,  1.5,   1,24
09:50,  92,  0.4, 343,  0.3,  1.4, 320,44
09:51, 336,  0.4, 348,  0.4,  1.1,  13,16
09:52,  19,  1.0, 348,  0.4,  1.8,   3,54
09:53, 329,  0.8, 347,  0.5,  1.5, 312,12
09:54,   0,  0.0, 345,  0.5,  0.8, 333, 1
09:55, 330,  0.5, 347,  0.5,  1.1, 350,40
09:56,   0,  0.0, 348,  0.4,  0.7, 359, 2
09:57, 356,  0.5, 348,  0.4,  1.7, 353,54
09:58,   0,  0.0, 350,  0.4,  1.1,  17,33
09:59, 339,  0.5, 352,  0.4,  0.6,  18,54
10:00,   2,  0.6, 349,  0.4,  0.8,   1,22
10:01, 309,  0.3, 344,  0.3,  0.9, 324,52
10:02,  34,  0.8, 347,  0.3,  0.8,  30,59
10:03,   0,  0.0, 351,  0.3,  1.0,  10,32
10:04, 355,  0.4, 357,  0.3,  0.8,   1,22
10:05,   0,  0.0, 356,  0.3,  0.9, 359,23
10:06,   0,  0.0,   3,  0.3,  0.9,  13,18
10:07,  53,  0.9,   5,  0.3,  0.9,  58,59
10:08,   0,  0.0,  10,  0.3,  1.0,  50, 1
10:09,  12,  0.5,  11,  0.4,  1.1,  21,17
10:10,   0,  0.0,  15,  0.4,  0.8,  25,11
10:11,  70,  0.0,  18,  0.4,  0.0,  70,59
10:12,   0,  0.0,  21,  0.3,  0.3,  79, 7
10:13,   0,  0.0,  23,  0.3,  0.0,   0, 0
10:14,   0,  0.0,  27,  0.2,  0.0,   0, 0
10:15,   0,  0.0,  32,  0.2,  0.0,   0, 0
10:16,   0,  0.0,  29,  0.2,  0.0, 304,49
10:17,   0,  0.0,  14,  0.2,  0.9, 298,32
10:18, 291,  1.2, 354,  0.2,  1.2, 293,59
10:19, 316,  1.4, 321,  0.2,  1.4, 301,24
10:20, 307,  1.6, 306,  0.2,  1.7, 306,59
10:21, 310,  0.7, 305,  0.3,  1.9, 313, 6
10:22, 310,  2.0, 302,  0.4,  2.0, 310, 0
10:23, 325,  1.2, 304,  0.5,  2.2, 308, 2
10:24, 314,  0.8, 305,  0.6,  1.8, 334,27
10:25, 311,  1.1, 306,  0.7,  1.7, 346,26
10:26, 240,  0.3, 306,  0.8,  1.9, 308,20
10:27,   0,  0.0, 307,  0.9,  1.8, 328,31
10:28, 302,  0.8, 309,  0.9,  1.4, 325,15
10:29, 319,  1.3, 310,  1.0,  1.5, 321,53
10:30, 336,  0.5, 312,  1.0,  1.3, 319, 0
10:31, 255,  0.5, 313,  1.0,  0.8, 310,35
10:32,   0,  0.0, 314,  0.9,  0.7, 349,41
10:33,   0,  0.0, 315,  0.7,  0.4,  37,27
10:34,   0,  0.0, 315,  0.6,  0.2, 322,29
10:35,   0,  0.0, 314,  0.5,  0.6, 306,27
10:36,   0,  0.0, 314,  0.5,  0.8, 314,22
10:37, 303,  0.4, 314,  0.4,  0.6, 310,50
10:38, 306,  0.8, 311,  0.3,  0.8, 307, 0
10:39, 337,  0.9, 306,  0.4,  1.5, 306,39
10:40, 301,  1.5, 301,  0.4,  1.5, 297,59
10:41, 308,  1.7, 301,  0.4,  1.8, 301,51
10:42, 306,  1.3, 302,  0.5,  1.7, 308, 0
10:43, 303,  1.7, 301,  0.7,  1.8, 308,32
10:44, 294,  0.9, 302,  0.8,  1.8, 309, 1
10:45, 307,  1.4, 303,  0.9,  1.8, 302,38
10:46, 307,  1.9, 303,  1.0,  1.9, 306,59
10:47, 301,  1.0, 304,  1.1,  2.1, 308,13
10:48, 295,  1.8, 304,  1.2,  1.9, 300,58
10:49, 310,  1.4, 305,  1.3,  2.4, 308, 8
10:50, 294,  2.5, 307,  1.4,  2.5, 295,59
10:51, 334,  0.3, 308,  1.4,  2.8, 314,31
10:52, 327,  1.9, 307,  1.5,  2.7, 296,32
10:53, 311,  2.0, 307,  1.6,  2.5, 300,49
10:54, 278,  0.2, 307,  1.7,  2.9, 345,45
10:55, 328,  0.7, 309,  1.7,  3.1, 331,19
10:56, 303,  1.7, 310,  1.8,  2.6, 325,43
10:57, 300,  2.2, 311,  1.8,  2.5, 308,57
10:58, 252,  0.7, 311,  1.8,  2.5, 295, 3
10:59, 275,  0.4, 313,  1.7,  2.1, 321,28
11:00, 289,  0.5, 312,  1.7,  2.1, 331,35
11:01,   0,  2.0, 315,  1.6,  2.3, 352,33
11:02, 289,  0.0, 319,  1.5,  2.0,   1, 0
11:03, 318,  1.2, 322,  1.4,  2.0, 338,25
11:04, 343,  1.6, 324,  1.3,  1.9,   8,56
11:05, 269,  0.1, 327,  1.2,  2.3,   1,35
11:06,   4,  1.8, 330,  1.2,  2.5, 319,35
11:07, 333,  1.2, 332,  1.1,  2.3, 328,13
11:08, 329,  1.4, 336,  1.1,  1.7, 332,58
11:09, 332,  0.9, 337,  1.1,  2.3, 348,14
11:10, 328,  1.5, 339,  1.0,  1.9, 331,40
11:11, 323,  0.3, 337,  1.0,  2.7, 334,34
11:12, 358,  0.6, 336,  1.0,  1.2, 314,32
11:13, 323,  1.8, 336,  0.9,  1.7, 325, 0
11:14,   6,  0.4, 336,  1.0,  2.9, 322,17
11:15,   0,  0.0, 334,  0.9,  0.9, 343,21
11:16,   3,  1.3, 333,  1.0,  2.2, 336,41
11:17, 323,  0.0, 331,  0.9,  1.3,   3, 0
11:18, 253,  0.4, 328,  0.9,  2.1, 322,48
11:19, 313,  2.8, 325,  1.0,  2.8, 313, 0
11:20, 309,  1.9, 323,  1.2,  3.1, 304,33
11:21, 301,  1.1, 318,  1.1,  2.4, 304, 8
11:22, 313,  0.7, 317,  1.2,  2.5, 288,27
11:23, 315,  2.3, 316,  1.3,  2.2, 317,59
11:24, 321,  2.2, 314,  1.3,  2.5, 311, 1
11:25, 326,  1.9, 314,  1.4,  2.4, 320,16
11:26, 270,  0.5, 311,  1.4,  2.4, 318,17
11:27,   3,  1.8, 310,  1.5,  1.7,   2, 0
11:28, 346,  0.1, 314,  1.5,  1.9,  12, 1
11:29, 306,  1.0, 315,  1.3,  1.4, 306,54
11:30, 307,  2.2, 314,  1.3,  2.8, 298,17
11:31, 298,  1.3, 315,  1.3,  2.3, 323,14
11:32, 302,  1.6, 315,  1.3,  2.4, 320,52
11:33, 287,  0.9, 316,  1.4,  2.1, 315, 9
11:34, 332,  0.7, 316,  1.3,  1.1, 293,44
11:35, 309,  1.8, 315,  1.2,  1.8, 304,59
11:36, 313,  2.5, 315,  1.3,  2.9, 303,15
11:37, 314,  1.4, 315,  1.4,  2.5, 313, 0
11:38, 320,  1.6, 311,  1.4,  1.9, 318, 1
11:39, 325,  1.8, 312,  1.4,  2.1, 359,32
11:40, 357,  0.1, 313,  1.3,  1.8, 325, 0
11:41, 348,  1.4, 315,  1.2,  2.0, 277,11
11:42, 339,  1.1, 319,  1.2,  1.8, 350, 2
11:43, 354,  0.9, 322,  1.1,  1.7,  10,28
11:44,   0,  0.0, 323,  1.1,  1.5,  14,12
11:45, 104,  0.4, 325,  1.0,  0.8, 311,51
11:46, 327,  0.7, 329,  0.8,  1.5, 355,51
11:47,   0,  0.0, 329,  0.6,  0.7, 327, 0
11:48, 233,  0.1, 334,  0.6,  0.3, 358,27
11:49,  67,  0.0, 335,  0.5,  1.5, 302,36
11:50, 354,  1.7, 338,  0.5,  2.0, 294,34
11:51, 242,  0.4, 341,  0.5,  1.7, 354, 0
11:52, 353,  1.0, 338,  0.5,  1.4,  11,32
11:53,  36,  0.2, 338,  0.4,  1.0, 353, 0
11:54, 329,  1.2, 333,  0.5,  1.8, 305,30
11:55, 326,  1.2, 334,  0.6,  2.2, 319,55
11:56, 326,  2.3, 328,  0.7,  2.3, 328,59
11:57, 319,  1.1, 330,  0.8,  2.3, 326, 0
11:58, 328,  1.4, 329,  0.9,  1.5, 317,20
11:59, 319,  1.7, 326,  1.0,  1.8, 323,58
12:00, 300,  1.4, 324,  1.1,  2.3, 334,21
12:01, 346,  1.4, 324,  1.1,  2.4, 341,33
12:02,   3,  0.7, 323,  1.2,  2.0, 350, 8
12:03,   0,  0.0, 320,  1.2,  1.3, 315,18
12:04, 290,  1.1, 319,  1.1,  1.3, 285,55
12:05, 322,  0.8, 315,  1.1,  2.5, 299,34
12:06, 266,  1.2, 315,  1.1,  1.5, 305,55
12:07, 332,  0.6, 317,  1.1,  2.2, 335, 6
12:08,   0,  0.0, 316,  1.1,  1.7, 314,21
12:09, 310,  1.8, 317,  1.0,  1.9, 302,57
12:10, 289,  1.5, 317,  0.9,  1.9, 303,56
12:11, 312,  0.9, 314,  0.9,  1.6, 305,15
12:12, 315,  0.6, 309,  0.8,  0.9, 312, 0
12:13, 339,  0.4, 307,  0.9,  1.8, 305,36
12:14,   0,  0.0, 308,  0.9,  1.3, 351,18
12:15, 317,  0.0, 308,  0.8,  0.4, 334,37
12:16, 225,  0.8, 307,  0.7,  1.7, 294,54
12:17, 279,  0.7, 303,  0.7,  1.4, 302,34
12:18, 318,  0.9, 301,  0.7,  1.0, 300,18
12:19,   0,  0.0, 302,  0.6,  0.9, 318, 1
12:20, 253,  0.5, 302,  0.6,  0.5, 253, 0
12:21, 282,  0.0, 298,  0.5,  0.8, 243,11
12:22,   0,  0.0, 300,  0.4,  0.4, 270,20
12:23, 325,  0.3, 300,  0.4,  0.6, 315,34
12:24, 305,  0.9, 300,  0.4,  1.1, 309,52
12:25,   0,  0.0, 300,  0.4,  0.9, 305, 0
12:26, 301,  0.9, 300,  0.4,  1.7, 306,22
12:27, 297,  0.5, 299,  0.4,  1.1, 316,30
12:28, 287,  0.3, 294,  0.3,  0.5, 296, 0
12:29, 233,  0.4, 291,  0.3,  0.8, 208,56
12:30, 295,  1.9, 292,  0.4,  1.9, 298,59
12:31, 312,  1.8, 297,  0.6,  2.5, 301,47
12:32,  11,  0.9, 302,  0.7,  1.9, 314,12
12:33, 308,  1.3, 305,  0.7,  1.6, 304,51
12:34, 279,  1.3, 306,  0.8,  1.6, 302,49
12:35, 313,  1.4, 304,  0.9,  1.7, 281, 2
12:36, 309,  1.4, 305,  0.9,  1.6, 315, 2
12:37, 307,  0.8, 306,  0.9,  1.5, 302, 3
12:38,   0,  0.0, 307,  0.9,  0.8, 307, 0
12:39, 299,  0.8, 306,  1.0,  1.0, 306,25
12:40, 306,  1.4, 307,  1.0,  1.8, 296,54
12:41, 315,  1.1, 305,  0.9,  1.7, 309, 2
12:42, 303,  0.4, 305,  0.9,  1.5, 319,12
12:43, 359,  1.1, 304,  0.8,  1.1, 359,59
12:44, 126,  0.1, 304,  0.8,  1.1, 359, 0
12:45, 303,  0.9, 306,  0.7,  1.4, 306,49
12:46, 308,  0.2, 305,  0.7,  1.5, 317,20
12:47, 301,  1.0, 304,  0.6,  1.5, 310,40
12:48, 301,  1.2, 306,  0.7,  1.5, 318,33
12:49,   0,  0.0, 309,  0.7,  1.2, 301, 0
12:50, 304,  0.7, 310,  0.6,  0.9, 303,52
12:51, 303,  1.7, 312,  0.7,  1.8, 298,30
12:52, 314,  1.6, 309,  0.7,  2.0, 312, 3
12:53, 308,  1.1, 308,  0.8,  1.7, 310, 1
12:54, 280,  0.7, 306,  0.9,  1.5, 299,28
12:55, 307,  1.2, 305,  0.9,  1.5, 298,24
12:56, 316,  1.4, 305,  1.0,  1.7, 313,24
12:57,   0,  0.0, 303,  1.0,  1.6, 301,33
12:58, 290,  0.5, 303,  0.9,  1.1, 329,23
12:59, 286,  1.9, 302,  1.0,  2.0, 289,58
13:00, 284,  0.6, 304,  1.1,  1.9, 286, 0
13:01, 327,  1.0, 304,  1.0,  1.6, 292,48
13:02, 292,  0.1, 306,  1.0,  1.7, 324,36
13:03, 312,  1.6, 305,  1.0,  2.0, 294,35
13:04, 318,  0.7, 309,  1.0,  1.7, 317, 5
13:05, 297,  1.1, 312,  1.0,  1.4, 323, 9
13:06, 308,  1.4, 312,  1.0,  1.8, 309,42
13:07, 317,  1.5, 315,  1.0,  1.6, 316,58
13:08, 325,  1.2, 315,  1.1,  2.0, 293,30
13:09, 337,  1.3, 316,  1.1,  1.4, 319,51
13:10, 305,  1.1, 316,  1.1,  1.6, 351,15
13:11, 292,  1.0, 315,  1.2,  1.8, 304,38
13:12, 296,  1.6, 312,  1.2,  2.2, 305,26
13:13, 321,  1.3, 314,  1.2,  2.0, 315,19
13:14, 317,  1.4, 314,  1.2,  1.7, 321,34
13:15,  40,  1.2, 314,  1.2,  1.6, 317,25
13:16, 229,  0.3, 315,  1.1,  1.7, 310,50
13:17, 321,  1.6, 315,  1.1,  2.0, 321,41
13:18, 327,  1.3, 316,  1.1,  1.8, 295,33
13:19,  10,  1.0, 319,  1.1,  1.8, 329,19
13:20, 341,  0.2, 320,  1.1,  1.1,  13, 1
13:21, 304,  0.5, 321,  0.9,  0.7, 275, 6
13:22, 222,  0.1, 323,  0.8,  0.8, 306, 2
13:23,   0,  0.0, 321,  0.7,  0.8, 297,21
13:24,   0,  0.0, 320,  0.6,  0.5,   9,37
13:25, 282,  0.1, 316,  0.5,  1.0, 278,26
13:26, 321,  1.6, 311,  0.6,  1.9, 291,40
13:27, 315,  1.0, 310,  0.6,  1.6, 321, 0
13:28, 303,  0.4, 308,  0.6,  1.4, 307, 5
13:29, 276,  0.6, 299,  0.5,  0.9, 272, 8
13:30, 275,  0.4, 295,  0.5,  0.6, 276, 0
13:31, 314,  0.5, 294,  0.6,  1.9, 300,39
13:32, 299,  1.0, 294,  0.6,  1.1, 321,25
13:33, 301,  0.2, 294,  0.7,  1.4, 305,37
13:34, 299,  0.9, 293,  0.7,  1.6, 302,35
13:35, 247,  0.7, 293,  0.8,  1.0, 297, 2
13:36, 301,  0.1, 294,  0.7,  1.5, 309,34
13:37, 326,  1.0, 292,  0.6,  1.0, 325, 0
13:38, 286,  1.2, 291,  0.6,  1.9, 308,52
13:39, 277,  0.9, 292,  0.7,  2.2, 304, 6
13:40, 315,  1.1, 294,  0.8,  2.3, 293,45
13:41, 341,  1.2, 298,  0.8,  2.2, 313,31
13:42, 264,  0.2, 301,  0.9,  2.1, 330,27
13:43, 294,  1.5, 300,  0.9,  2.3, 300,53
13:44, 301,  0.9, 301,  0.9,  2.0, 294,26
13:45, 304,  0.7, 302,  1.0,  2.5, 309,25
13:46, 350,  0.9, 304,  1.1,  2.4, 326,28
13:47, 356,  0.9, 307,  1.2,  2.4, 324,35
13:48, 342,  0.7, 309,  1.2,  1.6, 325,53
13:49,   2,  0.8, 313,  1.2,  1.7, 344,23
13:50, 267,  0.2, 313,  1.1,  1.5, 289,37
13:51, 299,  0.9, 310,  1.1,  1.3, 327,38
13:52, 252,  0.3, 307,  1.0,  1.6, 287, 8
13:53, 306,  1.3, 308,  1.0,  1.8, 304,56
13:54, 221,  0.5, 307,  0.9,  1.6, 315, 8
13:55, 330,  0.7, 310,  0.9,  2.4, 313,32
13:56, 305,  1.3, 307,  0.9,  1.8, 300,50
13:57, 276,  1.5, 304,  0.9,  2.2, 326,28
13:58, 308,  1.8, 301,  0.9,  2.3, 312,44
13:59, 328,  0.8, 299,  1.0,  2.7, 307,19
14:00, 311,  1.9, 299,  1.1,  2.0, 313,58
14:01, 290,  1.2, 300,  1.1,  1.9, 311, 0
14:02, 295,  0.9, 302,  1.2,  1.8, 299,19
14:03, 318,  0.8, 303,  1.2,  1.8, 312,30
14:04, 318,  1.5, 305,  1.3,  1.9, 305,37
14:05, 292,  0.1, 305,  1.3,  1.5, 318, 0
14:06, 282,  1.2, 304,  1.2,  1.3, 300,56
14:07, 287,  0.8, 305,  1.1,  1.6, 316,45
14:08, 314,  0.7, 309,  1.1,  1.2, 341,18
14:09, 319,  0.8, 310,  1.0,  1.4, 326,31
14:10, 314,  1.3, 313,  1.0,  1.6,   1, 9
14:11, 320,  0.7, 315,  1.0,  1.4, 320, 5
14:12, 307,  0.5, 314,  0.9,  1.1, 291,33
14:13, 282,  1.3, 312,  0.9,  1.7, 304,42
14:14, 303,  0.6, 311,  0.9,  1.6, 293,49
14:15, 320,  0.9, 308,  0.9,  1.5, 292,45
14:16, 307,  0.8, 309,  0.9,  1.2, 274,36
14:17, 223,  1.1, 307,  0.8,  1.3, 305, 4
14:18, 254,  0.8, 300,  0.8,  1.1, 223, 0
14:19, 231,  0.9, 292,  0.8,  1.5, 261,22
14:20, 241,  1.3, 282,  0.8,  1.8, 228,19
14:21, 237,  1.4, 274,  0.9,  1.4, 237,50
14:22, 243,  1.2, 267,  0.9,  1.4, 237, 2
14:23, 240,  1.2, 263,  0.9,  1.2, 243, 0
14:24, 205,  0.5, 255,  0.9,  1.2, 242, 7
14:25, 232,  1.1, 248,  0.9,  1.3, 224,34
14:26, 209,  0.2, 242,  0.9,  1.1, 234, 6
14:27, 228,  1.3, 238,  0.9,  1.4, 224,58
14:28, 229,  1.0, 237,  1.0,  1.6, 238, 5
14:29, 250,  0.6, 235,  1.0,  1.6, 247,20
14:30,   0,  0.0, 237,  0.9,  0.7, 229,28
14:31,   0,  0.0, 236,  0.8,  0.7, 297,16
14:32, 204,  0.4, 239,  0.7,  1.3, 284, 8
14:33, 312,  0.1, 241,  0.7,  1.0, 322,35
14:34, 296,  1.0, 249,  0.6,  1.5, 278,55
14:35, 340,  0.4, 257,  0.6,  1.4, 329,47
14:36, 296,  1.2, 270,  0.7,  2.0, 314,40
14:37, 308,  1.2, 279,  0.7,  1.7, 301, 4
14:38, 112,  0.0, 288,  0.7,  1.9, 302,12
14:39,   0,  0.0, 296,  0.6,  0.8, 322,19
14:40, 297,  1.6, 304,  0.7,  1.8, 306,59
14:41, 294,  1.9, 304,  0.8,  1.9, 294, 0
14:42, 314,  2.0, 306,  0.9,  2.2, 298,19
14:43, 277,  0.8, 308,  1.0,  2.0, 314, 0
14:44, 319,  0.8, 308,  1.0,  1.6, 320,44
14:45,   2,  0.8, 306,  1.1,  2.1, 302,44
14:46, 319,  0.7, 305,  1.1,  2.2, 312,26
14:47, 313,  1.5, 306,  1.1,  2.0, 313,37
14:48, 338,  1.0, 306,  1.2,  1.9, 309, 9
14:49, 334,  1.0, 306,  1.2,  1.2, 314,43
14:50, 316,  2.1, 305,  1.3,  2.2, 316,52
14:51, 311,  2.1, 306,  1.3,  2.4, 299,29
14:52, 305,  1.4, 305,  1.4,  2.4, 299,25
14:53, 301,  0.6, 305,  1.3,  2.3, 300,30
14:54, 331,  1.2, 306,  1.4,  2.1, 324,33
14:55, 347,  1.3, 307,  1.4,  2.1, 336,53
14:56, 340,  1.3, 308,  1.4,  2.2, 321,42
14:57, 309,  2.0, 307,  1.5,  2.1, 295,34
14:58, 321,  1.6, 308,  1.5,  2.5, 301,48
14:59,   7,  0.8, 308,  1.6,  2.3, 317,35
15:00, 308,  0.7, 308,  1.6,  2.2, 317,22
15:01, 312,  2.1, 309,  1.5,  2.2, 309,57
15:02, 299,  1.9, 309,  1.5,  2.4, 303,16
15:03, 282,  1.0, 309,  1.6,  2.2, 303,36
15:04, 301,  2.3, 308,  1.6,  2.6, 305,23
15:05, 305,  1.8, 308,  1.6,  2.5, 310,15
15:06, 301,  1.7, 308,  1.6,  2.4, 307, 4
15:07, 332,  1.6, 310,  1.6,  1.9, 299, 1
15:08, 304,  1.9, 310,  1.5,  2.5, 314,45
15:09, 293,  1.5, 310,  1.6,  2.7, 306, 8
15:10, 303,  2.3, 308,  1.6,  2.5, 305,12
15:11, 299,  2.4, 306,  1.7,  2.6, 296,41
15:12, 267,  0.5, 305,  1.7,  2.7, 308,38
15:13, 323,  1.1, 306,  1.6,  2.3, 292,11
15:14, 301,  1.4, 306,  1.5,  2.0, 328,31
15:15, 308,  0.7, 306,  1.6,  2.5, 302,15
15:16, 339,  0.0, 304,  1.5,  1.6, 299,33
15:17,  94,  0.0, 302,  1.4,  0.7, 302,19
15:18, 316,  2.5, 303,  1.4,  2.4, 316, 0
15:19, 323,  2.0, 304,  1.4,  2.5, 316, 1
15:20, 341,  1.6, 306,  1.4,  2.4, 322, 3
15:21,  51,  0.4, 309,  1.3,  1.8, 348, 5
