07:44,  58,  2.3,  10,  2.3,  6.5,   4,38
07:45,  28,  3.6,  12,  2.3,  4.9,  12,24
07:46,  27,  2.1,  10,  2.3,  7.8, 359,31
07:47, 336,  0.8,  10,  2.4,  5.8, 355,23
07:48,  23,  1.2,  11,  2.2,  4.5,   7,24
07:49,   0,  0.0,  10,  2.2,  4.5, 357,32
07:50, 345,  0.6,   6,  2.0,  3.7,   2,37
07:51,   1,  4.1,   6,  2.1,  7.0, 348,25
07:52,  35,  2.9,   7,  2.1,  5.0,  21,58
07:53,  22,  0.7,   7,  2.0,  4.3, 338,35
07:54,  27,  3.3,   7,  2.0,  7.5,   2,42
07:55, 350,  3.2,   8,  2.1,  7.0,  24,16
07:56,  14,  3.6,   9,  2.1,  4.8,  14,45
07:57,  24,  3.5,   8,  2.2,  5.7,   1,57
07:58, 222,  0.3,   8,  2.2,  4.3, 336,11
07:59,  11,  1.7,   7,  2.1,  2.2,  12,24
08:00,   6,  3.9,  10,  2.1,  4.8, 355,41
08:01,  39,  2.4,  14,  2.0,  5.3,   6,43
08:02, 351,  1.8,  14,  1.9,  4.5, 353, 2
08:03,  11,  1.3,  14,  2.0,  5.8,  10,34
08:04, 335,  0.5,  11,  2.0,  5.2,  25,44
08:05, 243,  0.7,   7,  2.0,  5.9, 349,17
08:06, 318,  0.9,   6,  1.9,  4.3, 352,29
08:07, 358,  2.3,   4,  1.7,  3.3,  12,53
08:08,  51,  0.8,   5,  1.8,  6.3,   9, 6
08:09, 323,  1.1,   4,  1.8,  2.8, 318,42
08:10, 336,  2.5,   3,  1.8,  4.1,   7,52
08:11,  16,  5.1,   1,  1.9,  5.3,  13,59
08:12, 356,  1.9,   1,  2.1,  6.8, 353, 5
08:13, 347,  2.3, 360,  1.9,  2.7,   0, 8
08:14,  38,  3.1,   1,  1.9,  6.9,   9,53
08:15, 111,  0.2,   1,  1.8,  5.1,  16, 2
08:16, 357,  3.1,   2,  1.8,  3.6,   3,13
08:17, 337,  1.7,   2,  1.8,  4.9, 355,39
08:18,  85,  0.7,   3,  1.8,  3.4, 352,54
08:19,   6,  2.7,   5,  1.9,  5.0, 356,32
08:20, 316,  2.0,   7,  1.9,  4.6,   2,35
08:21, 310,  0.1,   9,  1.8,  5.8,  19,32
08:22, 321,  0.8,   9,  1.7,  4.0, 354,41
08:23, 341,  2.3,   8,  1.9,  6.6, 359,52
08:24, 335,  0.8,   8,  1.9,  5.0,  21,54
08:25, 352,  4.4,  10,  2.0,  5.8, 350,39
08:26, 109,  0.0,   8,  2.1,  5.5, 344, 1
08:27,  81,  1.0,  13,  2.1,  4.6,  15,30
08:28, 108,  0.5,  12,  2.1,  5.2, 359,24
08:29, 168,  0.5,  13,  2.0,  4.2, 353,25
08:30,  32,  4.8,  14,  2.1,  5.9,  20,38
08:31,   2,  2.1,  13,  2.2,  6.6, 359,33
08:32,  14,  3.6,  13,  2.3,  6.6,   9,45
08:33,   6,  3.1,  16,  2.2,  6.3, 359, 3
08:34, 358,  4.0,  14,  2.1,  4.7,   5,43
08:35, 344,  2.0,  13,  2.1,  5.9,  12,53
08:36,  18,  2.2,  17,  2.1,  4.5, 340,36
08:37, 348,  3.7,  14,  2.1,  4.4,  18,23
08:38, 351,  2.9,  12,  2.3,  7.9, 353, 7
08:39, 121,  1.7,  10,  2.4,  6.4, 351,20
08:40, 232,  0.4,   6,  2.3,  3.3,   1,23
08:41,  84,  1.3,   5,  2.2,  5.3,   8, 9
08:42,  10,  5.1,   3,  2.2,  6.1,  17,48
08:43,  36,  2.1, 360,  2.3,  5.4, 346,50
08:44,  19,  3.9,   1,  2.3,  4.9, 351,52
08:45,   0,  1.1,   0,  2.4,  6.4, 360,40
08:46, 342,  5.0, 358,  2.4,  4.8, 345, 0
08:47,  16,  3.5, 356,  2.3,  5.7, 325, 1
08:48,  16,  5.6, 358,  2.3,  7.1, 348,57
08:49,  70,  1.3, 359,  2.4,  8.8,   8, 2
08:50,   9,  2.4,   1,  2.4,  5.1, 344,54
08:51,  44,  1.9,   2,  2.4,  5.4, 355,49
08:52, 223,  0.3,   3,  2.2,  4.1, 358,52
08:53,  57,  3.4,   7,  2.3,  6.6,   0,18
08:54,  90,  0.4,   5,  2.3,  6.3, 357, 6
08:55, 295,  2.4,   6,  2.2,  4.1, 337, 5
08:56, 334,  2.2,   7,  2.2,  4.4,   6,39
08:57,   2,  1.6,   6,  2.3,  8.3,   1,51
08:58, 341,  1.9,   4,  2.3,  7.2,   5,24
08:59, 246,  0.1,   3,  2.2,  5.2,  26,36
09:00, 323,  3.7,   5,  2.2,  5.4, 354,12
09:01,  21,  1.5,   5,  2.3,  7.0, 343,34
09:02, 315,  1.5,   6,  2.4,  5.5, 356, 6
09:03, 166,  0.3,   2,  2.3,  6.1,   1,22
09:04,  69,  1.7,   4,  2.2,  4.3, 357,42
09:05, 340,  4.4,   2,  2.2,  4.6, 336,37
09:06, 320,  4.5, 359,  2.4,  8.4, 359,20
09:07, 354,  5.1, 360,  2.4,  6.3, 358,58
09:08, 335,  4.9,   1,  2.3,  5.1, 354, 0
09:09, 353,  2.0,   2,  2.4,  6.6,   7,44
09:10, 126,  0.6, 360,  2.4,  4.8, 336,28
09:11, 280,  0.4,   1,  2.3,  4.3,   2,45
09:12,  10,  4.5,   1,  2.3,  6.6, 359, 9
09:13, 330,  1.5,   0,  2.3,  5.8, 351,33
09:14, 340,  2.4, 358,  2.4,  6.0, 356,51
09:15,  30,  2.9, 360,  2.3,  4.7,  23,52
09:16, 346,  4.0,   2,  2.2,  7.7,   2,48
09:17, 350,  3.6,   1,  2.3,  7.1, 341, 2
09:18, 360,  5.3,   2,  2.3,  7.4,  12,57
09:19,  21,  1.4,   3,  2.4,  9.0,  10, 6
09:20,  16,  4.0,   5,  2.5,  6.0,  22,33
09:21,  20,  1.1,   3,  2.7,  6.1,   9, 8
09:22,  33,  3.3,   3,  2.6,  6.9, 353,15
09:23,  27,  4.1,   5,  2.7,  6.6,   7,30
09:24, 113,  0.5,   8,  2.7,  8.8,   1, 2
09:25,  11,  3.5,   8,  2.8,  7.4, 352,31
09:26, 333,  3.8,   8,  2.9,  5.4,   7, 4
09:27, 338,  2.5,   6,  2.8,  7.4, 350,23
09:28,  21,  1.4,   6,  2.8,  7.6, 357,24
09:29,  75,  2.4,   5,  2.7,  6.2, 356,56
09:30, 332,  2.1, 360,  2.4,  4.7, 355,20
09:31, 334,  2.0,   1,  2.4,  5.2, 346,54
09:32, 354,  3.8, 359,  2.4,  4.1, 336,21
09:33, 299,  2.3, 358,  2.2,  5.3, 352,33
09:34,  14,  3.5, 354,  2.2,  5.4, 340,46
09:35, 319,  1.9, 355,  2.2,  5.2,   7,46
09:36,  78,  1.7, 354,  2.2,  6.2, 350,54
09:37,   2,  2.7, 356,  2.2,  5.7, 358, 6
09:38,  24,  1.7, 354,  2.2,  6.2,   6,53
09:39,  62,  1.0, 351,  2.1,  3.3, 331,32
09:40, 351,  2.0, 353,  2.2,  5.3,   8,55
09:41,   1,  3.8, 351,  2.3,  6.9, 343,57
09:42, 244,  0.3, 351,  2.3,  5.1,  13,29
09:43,  20,  0.0, 351,  2.3,  5.1,   1,11
09:44,  32,  2.5, 354,  2.2,  3.9,   3,56
09:45,  55,  1.9, 354,  2.0,  4.1, 348,21
09:46,   4,  4.1, 352,  2.1,  7.5, 352,15
09:47,   7,  2.1, 352,  2.1,  6.3,  11,15
09:48, 255,  0.3, 356,  2.1,  6.3, 357,43
09:49, 325,  3.6, 354,  2.1,  3.8, 325,11
09:50, 322,  0.5, 355,  2.1,  8.0, 358,26
09:51, 106,  1.3, 359,  2.0,  7.0, 357,30
09:52, 335,  0.8, 359,  2.0,  4.3, 335,50
09:53, 226,  0.7,   2,  1.9,  4.8,  14,31
09:54, 235,  0.7, 359,  2.1,  5.2, 337,38
09:55, 327,  1.7,   0,  2.1,  4.3, 353,55
09:56, 303,  1.8,   5,  1.9,  3.7,   3,10
09:57,  46,  0.8,   5,  1.9,  7.1, 340,39
09:58,  79,  0.3,   2,  1.8,  3.5, 348,27
09:59,  11,  1.2,   8,  1.9,  5.5,  28,50
10:00,  99,  0.0,  11,  1.7,  3.1, 343,45
10:01, 353,  3.6,  10,  1.7,  7.0, 338,12
10:02,  48,  1.6,   9,  1.8,  6.3, 353,41
10:03, 345,  2.1,   7,  1.9,  5.6, 357,44
10:04, 355,  3.6,   8,  1.9,  4.4,  12,10
10:05,  68,  1.3,   9,  1.9,  5.1,  12,48
10:06,  25,  1.1,  10,  2.0,  3.5, 340, 7
10:07,  47,  1.3,  12,  2.0,  4.7,  12, 8
10:08, 356,  3.9,  17,  2.1,  3.7, 352, 0
10:09, 335,  0.6,  14,  2.1,  6.3,  23, 4
10:10,  21,  1.4,  13,  2.3,  5.9,  12,26
10:11,  38,  2.6,  14,  2.2,  4.8,   1,32
10:12,  15,  4.1,  16,  2.3,  5.9,  12,53
10:13,  20,  3.1,  17,  2.3,  5.5,  22,50
10:14,  50,  0.7,  18,  2.3,  7.5,   3,41
10:15,  18,  4.4,  16,  2.3,  4.9,   9,50
10:16, 337,  1.5,  15,  2.3,  5.3,  22, 5
10:17,  21,  0.5,  14,  2.1,  5.2,  22, 5
10:18,  42,  0.1,  10,  2.2,  4.0,   9,35
10:19,  28,  1.5,  11,  2.1,  3.6, 344,52
10:20, 338,  4.2,  11,  2.0,  5.1, 352,59
10:21,  22,  2.1,  10,  1.8,  4.2, 338, 0
10:22,  37,  1.6,   8,  1.8,  5.3, 348,53
10:23,  65,  1.2,   8,  1.7,  4.5, 353,45
10:24,   4,  1.7,   7,  1.7,  7.1, 357,47
10:25,  18,  2.5,   8,  1.7,  4.5,   7,58
10:26,  14,  5.0,   7,  1.7,  4.7,  12, 0
10:27, 337,  1.0,   6,  1.8,  5.6, 351, 7
10:28,  10,  3.9,   6,  1.9,  6.9,   5,54
10:29,   5,  3.4,   4,  2.1,  7.4, 351, 3
10:30,   4,  2.3,   6,  2.1,  6.1,  17,52
10:31,  21,  4.2,   7,  2.2,  5.3,   2, 8
10:32, 355,  2.8,   9,  2.2,  5.6,  11, 3
10:33,  29,  0.3,   9,  2.2,  4.0, 324,50
10:34,  21,  1.9,   6,  2.2,  5.3,   6, 4
10:35,  31,  2.0,   5,  2.3,  7.2, 346,26
10:36,   1,  2.0,   6,  2.3,  4.8, 349,28
10:37,  11,  6.4,   7,  2.2,  6.0,  12, 0
10:38, 334,  1.4,   8,  2.2,  6.9,  11, 0
10:39, 320,  2.6,  11,  2.2,  6.3,   6,40
10:40,  51,  0.7,  11,  2.2,  6.7,  15,42
10:41,  33,  1.7,  10,  2.2,  3.7,  19,53
10:42,   8,  5.9,   7,  2.2,  5.6,   9, 0
10:43, 357,  4.9,   5,  2.2,  6.4, 358, 1
10:44, 282,  2.9,   7,  2.2,  5.2,   1, 1
10:45, 349,  1.2,   5,  2.0,  2.9, 282, 0
10:46, 344,  3.4,   4,  2.0,  4.7, 340,56
10:47,  38,  0.2,   5,  2.1,  7.2,  19,20
10:48, 100,  1.5,   5,  2.1,  6.4,   4,53
10:49,  51,  2.7,   6,  2.1,  4.2, 353,19
10:50,  71,  0.9,   4,  2.0,  6.6,   9,29
10:51, 350,  2.3,   4,  2.1,  4.2, 352,17
10:52, 333,  3.2,   2,  2.0,  4.2,  61,52
10:53,  13,  0.1,   2,  1.9,  3.8, 301, 8
10:54, 316,  1.1,   1,  2.0,  8.1, 355,35
10:55, 257,  1.6,   2,  2.0,  5.2,  22,55
10:56, 343,  3.4, 360,  2.2,  4.5, 341,47
10:57,   0,  1.9, 358,  2.2,  6.9, 326,23
10:58,  44,  1.9, 359,  2.0,  3.5,  43,50
10:59,   4,  0.8, 357,  1.9,  3.6,   9,29
11:00, 341,  3.1, 355,  1.9,  6.5, 355,12
11:01,  47,  3.0, 355,  1.9,  5.1, 307, 1
11:02, 150,  0.6, 358,  2.0,  6.0, 343,13
11:03,  11,  1.2, 357,  2.1,  5.2, 299,20
11:04,  32,  1.0, 359,  2.0,  3.9, 353,53
11:05,  55,  0.5, 358,  2.0,  5.0, 357,25
11:06, 289,  3.2, 359,  2.0,  6.3, 357,36
11:07,  12,  3.4,   0,  1.9,  4.0, 347,37
11:08,  65,  0.7, 358,  2.0,  4.7, 342,52
11:09, 319,  0.5, 357,  2.0,  4.5, 335,14
11:10, 355,  3.1, 356,  2.0,  4.3, 344,44
11:11, 314,  0.8, 355,  1.9,  4.5,  16, 1
11:12, 347,  1.6, 353,  1.9,  5.6, 352,50
11:13, 354,  2.7, 355,  1.9,  4.9,  10, 7
11:14,  32,  1.6, 356,  1.9,  5.0,  11,50
11:15, 306,  2.5, 360,  2.0,  5.9, 351,35
11:16,  15,  2.9, 359,  2.0,  5.5,   1,55
11:17, 354,  1.8, 356,  1.9,  3.9,  29,29
11:18, 312,  1.2, 354,  1.8,  2.4, 356,27
11:19, 352,  0.8, 356,  1.8,  4.4,  45,54
11:20,  54,  3.2, 356,  1.8,  4.1,  19,42
11:21,  41,  1.2,   1,  1.9,  3.9,  24,45
11:22,  79,  0.1,   4,  1.7,  4.4,  12,12
11:23, 321,  1.0,   6,  1.7,  6.4, 341,20
11:24, 247,  0.1,   3,  1.8,  6.2, 359,46
11:25, 247,  0.2,   2,  1.7,  5.2, 331,36
11:26, 329,  4.2, 359,  1.8,  7.1, 347,27
11:27, 304,  1.0, 358,  1.8,  5.2,  18, 2
11:28, 354,  4.3, 360,  1.9,  5.7,  13,42
11:29, 360,  1.6, 359,  2.0,  7.0,  21,53
11:30,  66,  2.3,   1,  2.1,  5.7,   7,38
11:31, 351,  1.7, 357,  2.2,  5.6,  33,41
11:32,   1,  2.6, 355,  2.4,  5.3,  16,16
11:33, 353,  2.2, 355,  2.3,  6.4, 357,56
11:34,   3,  0.9, 356,  2.2,  3.4,  17,14
11:35,  26,  2.9, 355,  2.3,  5.6, 350, 5
11:36,  23,  3.3, 358,  2.2,  5.5, 357, 8
11:37,  19,  4.4, 359,  2.3,  5.9, 351,57
11:38,  51,  0.3,   0,  2.3,  6.1,   3,41
11:39,  55,  3.2,   2,  2.2,  4.0, 359,44
11:40,   4,  4.8,   2,  2.1,  7.0, 344,28
11:41,  44,  4.2,   4,  2.2,  6.8,  17, 1
11:42, 336,  5.7,   5,  2.2,  7.1, 357,15
11:43, 321,  2.2,   5,  2.2,  5.7, 333, 0
11:44, 146,  0.2,   2,  2.2,  5.7, 336,41
11:45,  10,  4.8,   1,  2.2,  6.8,  22,40
11:46, 180,  0.6, 360,  2.3,  7.0, 342,52
11:47, 350,  5.5,   0,  2.3,  6.1,  15,33
11:48, 311,  1.0,   1,  2.3,  6.0,  18,20
11:49,  22,  4.4,   1,  2.4,  6.9,  11,48
11:50, 355,  5.0,   2,  2.4,  6.2, 357,41
11:51,   2,  1.4,   2,  2.4,  7.0,  13,36
11:52, 353,  1.7,   3,  2.4,  5.6, 358,26
11:53, 353,  3.6,   5,  2.6,  7.2,   4,42
11:54,   0,  0.0,   9,  2.6,  5.2,   2, 8
11:55,  89,  0.6,  10,  2.5,  5.4,   2,20
11:56,  19,  4.8,  12,  2.5,  7.1, 358,33
11:57, 235,  0.9,  14,  2.3,  4.8,  19, 0
11:58,  15,  2.8,  13,  2.3,  2.6, 246,14
11:59,   2,  1.1,  13,  2.2,  6.3,   3,33
12:00,   8,  1.2,  13,  2.1,  2.9, 343,46
12:01, 179,  0.5,  14,  2.0,  5.3, 340,19
12:02,  20,  2.0,  14,  1.9,  4.5, 345,43
12:03, 318,  0.8,  12,  1.9,  9.2,   0,46
12:04,  44,  2.8,  10,  2.0,  5.6, 354,20
12:05,  31,  2.7,  12,  2.0,  5.4, 351,41
12:06,  92,  0.1,  13,  1.9,  4.3,   3,46
12:07, 358,  5.0,   9,  2.1,  9.1,   7,45
12:08, 125,  1.5,   8,  2.2,  5.0, 358, 0
12:09,  33,  1.5,   7,  2.1,  3.4,  15,38
12:10, 314,  0.1,   8,  2.1,  2.6, 297,18
12:11, 304,  0.2,   8,  2.1,  7.4,  20,43
12:12,  20,  3.0,   8,  2.2,  5.1,  15,42
12:13, 194,  1.1,   6,  2.1,  5.6, 351,36
12:14,  16,  1.2,   5,  2.1,  5.6,   4,52
12:15,   9,  2.0,   4,  2.1,  5.4, 336,36
12:16, 331,  4.3,   1,  2.1,  4.4, 331, 0
12:17, 353,  2.1,   0,  2.0,  6.0, 303,21
12:18, 122,  0.4,   1,  2.0,  4.1, 346,10
12:19, 296,  0.9, 359,  2.0,  4.5, 317,56
12:20, 227,  1.7, 355,  2.2,  6.5, 351,25
12:21,  63,  1.2, 353,  2.3,  7.3, 340,44
12:22, 258,  1.0, 349,  2.2,  3.6,  45,12
12:23,  34,  6.3, 349,  2.1,  7.0, 354,59
12:24, 343,  0.6, 349,  2.0,  6.3, 353,39
12:25,  42,  0.8, 346,  2.1,  7.1, 328,28
12:26, 348,  4.5, 346,  2.2,  5.5,   6,34
12:27, 345,  2.6, 348,  2.2,  7.2, 354, 4
12:28, 347,  3.0, 345,  2.3,  6.3, 330,46
12:29,  18,  2.2, 346,  2.3,  4.3, 338,23
12:30, 100,  0.8, 347,  2.3,  8.5, 339,36
12:31,  22,  1.1, 349,  2.1,  4.5,  27,29
12:32, 163,  0.4, 352,  2.1,  4.5, 347, 7
12:33, 312,  2.1, 352,  2.2,  4.6, 347,38
12:34, 331,  3.9, 352,  2.2,  5.0,  12,26
12:35,  73,  1.1, 353,  2.1,  6.3,   1,54
12:36,  68,  0.1, 354,  2.1,  6.4,   8,44
12:37, 215,  1.0, 353,  2.0,  5.3,  30,28
12:38,   3,  0.8, 358,  2.0,  6.6,  12,36
12:39, 316,  1.1, 359,  2.1,  7.0, 358,42
12:40, 357,  3.0,   1,  2.1,  5.2,  21,53
12:41, 269,  1.3, 360,  2.2,  5.5, 346,30
12:42, 178,  0.7, 358,  2.3,  7.3, 346,32
12:43, 200,  0.2, 359,  2.2,  6.3,   5,51
12:44,  22,  2.0,   0,  2.2,  4.3,   4,38
12:45, 300,  1.9,   2,  2.2,  4.6, 357,29
12:46, 355,  5.1,   2,  2.2,  4.7, 357, 0
12:47, 312,  1.1,   3,  2.4,  8.2, 355,25
12:48, 162,  0.0,   1,  2.4,  7.0, 359,14
12:49, 330,  4.6,   2,  2.3,  6.8,   3,36
12:50,  26,  3.0, 360,  2.5,  6.9,  14,45
12:51, 289,  0.6,   0,  2.4,  6.1,  13,36
12:52,  30,  2.3,   2,  2.5,  7.0, 345,18
12:53,  12,  1.6,   2,  2.5,  4.8,   5,15
12:54,  11,  3.5,   1,  2.6,  5.9,   8,43
12:55, 360,  3.8, 360,  2.7,  5.8, 356, 2
12:56,  58,  1.5, 359,  2.7,  5.2,  11,29
12:57, 328,  1.1, 358,  2.6,  5.7, 356,13
12:58, 355,  1.8, 358,  2.6,  8.3, 356,49
12:59,  12,  2.1, 360,  2.5,  6.2,   3, 5
13:00,  14,  2.7, 359,  2.4,  5.4,   3,57
13:01,  11,  2.7, 358,  2.5,  9.7, 353,11
13:02,  30,  3.2, 359,  2.4,  8.0, 356,34
13:03, 359,  1.6, 358,  2.4,  4.6, 346,53
13:04, 332,  3.8, 357,  2.3,  5.4, 339,19
13:05,   9,  2.8, 358,  2.4,  8.2, 352,23
13:06,  78,  0.3, 356,  2.4,  6.6,   1,16
13:07, 336,  6.1, 356,  2.4,  5.9,   0,47
13:08, 330,  1.9, 353,  2.3,  8.4, 336, 1
13:09,  27,  2.4, 351,  2.3,  5.1, 338,11
13:10,  11,  1.9, 352,  2.3,  5.1,   8,30
13:11, 332,  1.0, 356,  2.2,  5.3, 350,10
13:12, 206,  1.6, 353,  2.1,  3.7, 308,22
13:13,  24,  3.1, 356,  2.2,  7.3,   8,32
13:14, 354,  0.1, 356,  2.2,  5.4, 335,12
13:15, 167,  0.3, 357,  2.0,  3.2, 127,24
13:16, 102,  1.8,   2,  2.0,  5.9,   2,56
13:17,  46,  4.5,   3,  2.1,  6.1, 354,39
13:18, 151,  0.9,   4,  2.0,  4.7, 352, 8
13:19,  10,  2.1,   5,  2.1,  5.5,   0,34
13:20, 300,  2.5,   3,  2.0,  4.0, 334,55
13:21, 225,  0.8, 359,  2.0,  6.2, 354,34
13:22,  41,  0.7,   1,  2.1,  5.7,   0,17
13:23, 313,  1.0, 357,  2.0,  4.9, 358,46
13:24,  59,  1.2, 358,  2.1,  6.4, 349,26
13:25,  55,  1.4, 357,  2.2,  5.3, 350,24
13:26,  30,  1.5, 355,  2.1,  4.0, 330,55
13:27, 325,  4.2, 353,  2.0,  4.1, 330, 0
13:28, 328,  1.1, 355,  2.0,  7.2, 353,14
13:29,  57,  4.0, 356,  2.1,  7.7,   5,47
13:30, 355,  3.4, 357,  2.2,  6.1, 354, 7
13:31,  77,  1.1, 355,  2.3,  5.2, 335,43
13:32,   4,  3.4, 354,  2.3,  8.2,   9,56
13:33, 357,  7.6, 354,  2.4,  8.3, 354,59
13:34,   1,  5.3, 353,  2.4,  7.6, 357, 0
13:35, 223,  0.2, 353,  2.5,  6.3,  11,18
13:36, 223,  0.1, 352,  2.7,  6.9,   5,29
13:37,  32,  0.9, 353,  2.9,  8.7,   7,14
13:38,  20,  2.9, 353,  3.0,  7.1, 357,29
13:39, 346,  3.8, 352,  3.2,  9.3, 349,20
13:40,   5,  7.2, 352,  3.4,  9.4,   4,50
13:41, 324,  2.6, 352,  3.5,  8.6,   3, 1
13:42,   0,  6.9, 352,  3.7,  9.4, 340, 4
13:43,   7,  5.4, 354,  3.8,  7.1, 341,58
13:44,   4,  2.8, 355,  3.7,  6.2, 358,11
13:45, 346,  3.9, 354,  3.8,  5.7, 338,31
13:46,  24,  5.3, 355,  3.9,  6.8,  12,51
13:47, 341,  1.1, 354,  3.8,  6.7, 359, 5
13:48, 351,  6.0, 355,  3.8,  6.2, 349,59
13:49,  60,  1.0, 356,  3.5,  6.0, 351, 0
13:50, 328,  1.8, 355,  3.3,  8.5,   2,36
13:51, 355,  6.7, 356,  3.4,  6.3, 342,38
13:52, 339,  2.8, 357,  3.4, 10.0,  11, 4
13:53,  14,  3.2, 358,  3.4,  7.3,   3,32
13:54, 339,  1.7, 358,  3.5,  7.3, 339,24
13:55,  49,  3.1, 358,  3.6,  8.0,  14,44
13:56, 359,  3.8, 359,  3.7,  8.2,   9,42
13:57,   8,  7.1, 360,  3.7,  8.0,   3,59
13:58, 359,  2.2, 359,  3.9,  7.9,  15,53
13:59,   5,  1.4,   1,  4.1,  8.3,  15,25
14:00,   8,  3.5,   3,  4.2,  6.7,  12,22
14:01, 359,  4.3,   5,  4.2,  8.9, 360,45
14:02, 357,  5.4,   5,  4.1,  7.6,   3,37
14:03, 324,  3.6,   5,  4.2,  9.5, 359, 2
14:04, 350,  5.7,   4,  4.1,  7.5,  10,29
14:05,  41,  2.1,   3,  4.0,  8.0, 348, 2
14:06,  22,  4.1,   3,  4.0, 11.5,  12,32
14:07, 299,  1.0,   3,  3.9,  8.9,   7, 2
14:08,  57,  2.8,   4,  3.8,  6.8,  12,17
14:09, 349,  5.0,   2,  3.8,  7.0,   1,43
14:10,   1,  6.1,   1,  3.9,  7.7,   5,18
14:11, 343,  5.5, 360,  3.9,  7.4, 352,15
14:12,   6,  3.1, 359,  3.9,  7.1,   1,12
14:13,  34,  0.7, 359,  3.7,  6.8, 345, 6
14:14,  20,  1.7, 358,  3.7,  5.9, 351,12
14:15, 333,  3.6, 358,  3.7,  8.8,   0,45
14:16,  33,  3.6, 355,  3.7,  7.6, 345,14
14:17, 312,  2.8, 353,  3.7,  6.4, 355,14
14:18,  10,  4.9, 351,  3.5,  5.4, 360,11
14:19, 327,  3.3, 351,  3.5,  7.4, 334,51
14:20, 230,  3.7, 350,  3.5,  7.1, 337, 7
14:21, 338,  4.7, 347,  3.4,  8.1, 358,38
14:22, 139,  1.0, 347,  3.6,  9.4, 342,17
14:23, 347,  4.2, 345,  3.7,  8.2, 344,10
14:24,   6,  3.2, 346,  3.7,  6.0,   9,51
14:25,  33,  2.2, 349,  3.6,  7.0,  37,40
14:26, 347,  2.1, 350,  3.6,  5.8,  14,29
14:27, 356,  1.5, 354,  3.6,  8.0,   2,47
14:28, 355,  4.5, 356,  3.7,  8.1, 359,54
14:29, 349,  4.5, 357,  3.7,  6.2, 357,10
14:30,  56,  1.6, 359,  3.6,  6.0,  11,18
14:31, 352,  2.4,   2,  3.4,  5.7, 335,22
14:32,  48,  0.3,   4,  3.2,  5.8, 351,36
14:33,   4,  3.4,   6,  3.1,  7.8,   6,40
14:34, 339,  6.3,   5,  3.2,  6.9, 330,53
14:35, 341,  4.0,   2,  3.3,  9.4, 350, 6
14:36,  15,  2.5,   3,  3.5,  8.5,   3,34
14:37, 351,  5.1,   2,  3.7,  8.9, 338, 4
14:38,   1,  1.0, 360,  3.7,  7.7, 358,34
14:39,  12,  2.9, 359,  3.7,  7.9, 360, 8
14:40, 354,  0.8, 359,  3.8,  8.2, 357,42
14:41, 317,  2.6, 357,  4.0,  9.1, 333,37
14:42, 293,  1.1, 355,  4.1,  8.1, 344, 6
14:43,   7,  9.2, 354,  4.1,  9.6,   5,59
14:44,  14,  1.5, 354,  4.1,  9.2,   7, 0
14:45, 338,  4.1, 353,  4.0,  6.4,   7,20
14:46, 341,  3.7, 352,  3.7,  5.5,  12,10
14:47,   2,  7.4, 352,  3.6,  7.4,   3, 0
14:48, 330,  1.8, 351,  3.6,  7.4,   2, 0
14:49, 351,  5.7, 351,  3.4,  8.2, 356,29
14:50, 328,  2.0, 348,  3.4,  7.3, 343,53
14:51, 356,  6.4, 350,  3.3,  7.3, 357,58
14:52, 312,  1.8, 349,  3.3,  7.1, 348,32
14:53, 287,  1.5, 347,  3.3,  7.4, 349,17
14:54, 334,  6.8, 346,  3.3,  9.3, 345,56
14:55, 359,  2.6, 348,  3.4,  7.8,   9,27
14:56, 341,  4.1, 348,  3.5,  7.6, 320,49
14:57, 356,  6.2, 347,  3.6,  9.4, 345,12
14:58,   1,  7.3, 350,  3.7,  7.3, 352,59
14:59,   7,  1.8, 349,  3.8,  7.6, 360, 2
15:00,  33,  4.2, 351,  3.9,  8.0,   9,19
15:01, 331,  3.1, 353,  3.9,  6.7, 360,27
15:02, 344,  4.4, 354,  3.9,  5.9,   0, 5
15:03, 335,  2.2, 354,  3.9,  7.0, 342,33
15:04,   2,  4.0, 356,  3.7,  5.8,   2,24
15:05,   4,  5.3, 355,  3.6,  6.1,  15,58
15:06, 339,  1.2, 354,  3.7,  7.3, 347,50
15:07, 338,  6.0, 355,  3.6,  7.8,  22,44
15:08,  25,  1.8, 354,  3.5,  6.0, 338, 0
15:09, 335,  2.4, 353,  3.5,  7.8, 344,21
15:10, 354,  8.4, 351,  3.6, 10.5, 352,26
15:11,  29,  3.0, 349,  3.8, 10.3, 352,54
15:12,  17,  2.1, 350,  3.9,  7.7,   7, 5
15:13,   8,  2.5, 350,  3.7,  3.8, 352,51
15:14, 351,  6.2, 350,  3.8,  8.3, 342,34
15:15, 352,  4.9, 350,  4.0,  7.9, 356,22
15:16,   8,  2.6, 351,  3.9,  7.0,   8,10
15:17, 315,  3.8, 348,  3.9,  7.8, 358, 8
15:18, 314,  2.8, 349,  3.8,  4.0, 329, 8
15:19, 345,  4.1, 350,  3.9,  8.7, 343,39
15:20,   7,  2.7, 350,  3.8,  8.1, 355,13
15:21,   9,  4.3, 353,  3.6,  5.3,  19, 7
15:22,  16,  5.1, 352,  3.5,  6.9,   4,48
15:23, 332,  2.5, 352,  3.6,  5.8, 341,30
15:24,  80,  0.5, 351,  3.6,  7.0, 346, 3
15:25,  28,  3.5, 352,  3.4,  7.9,  11,14
15:26,   9,  1.9, 352,  3.4,  6.7, 357, 2
