07:44,  39,  1.5,  42,  1.4,  2.2,  18,30
07:45,  41,  1.5,  42,  1.4,  2.1,  38,23
07:46,  29,  2.1,  40,  1.4,  2.5,  23,40
07:47,  25,  1.2,  38,  1.4,  2.2,  23, 2
07:48,  36,  1.9,  37,  1.4,  2.5,  31,55
07:49,  43,  1.5,  36,  1.4,  2.6,  35,35
07:50,  18,  0.9,  34,  1.4,  2.3,  28,22
07:51,  20,  2.1,  34,  1.4,  2.2,  22,17
07:52,   4,  1.0,  34,  1.4,  2.3,  19, 2
07:53,  37,  1.8,  34,  1.5,  2.1,  16,33
07:54,  21,  1.0,  36,  1.5,  2.0,  26,22
07:55,  21,  1.0,  35,  1.4,  1.5,  35,33
07:56,  46,  2.4,  37,  1.5,  2.5,  46,41
07:57,  51,  2.3,  39,  1.6,  2.6,  44, 5
07:58,  29,  1.9,  39,  1.6,  2.6,  41,29
07:59,  14,  0.9,  38,  1.6,  2.5,  44,41
08:00,  46,  2.3,  39,  1.6,  2.5,  41, 7
08:01,  44,  2.4,  39,  1.7,  2.6,  38,44
08:02,  39,  2.4,  39,  1.8,  2.5,  43,58
08:03,  40,  1.5,  41,  1.8,  2.4,  39, 0
08:04,  50,  2.3,  41,  1.9,  2.6,  43, 9
08:05,  43,  2.1,  42,  2.0,  2.4,  41,15
08:06,  52,  1.8,  42,  2.0,  2.6,  53,29
08:07,  43,  1.2,  44,  2.0,  2.1,  61,17
08:08,  51,  1.2,  43,  1.9,  2.2,  40,11
08:09,  34,  2.2,  42,  1.8,  2.2,  38,59
08:10,  27,  2.2,  42,  1.8,  2.4,  41,43
08:11, 356,  0.7,  40,  1.8,  2.2,  27, 0
08:12,  29,  1.4,  40,  1.7,  2.4,  48,20
08:13,  35,  1.5,  40,  1.7,  2.4,  61,27
08:14,  44,  1.7,  39,  1.7,  2.5,  40, 7
08:15,  75,  1.6,  38,  1.6,  2.2,  46,25
08:16,  35,  1.4,  39,  1.5,  1.8,  73, 1
08:17,  68,  1.1,  39,  1.5,  1.5,  52,24
08:18,  48,  1.3,  40,  1.4,  1.5,  60, 6
08:19,  62,  2.0,  43,  1.5,  2.3,  54,43
08:20,  54,  1.2,  46,  1.4,  2.0,  62, 0
08:21,   5,  0.5,  47,  1.4,  2.4,  45,17
08:22,  58,  0.7,  47,  1.4,  1.9,  63,40
08:23,  44,  1.5,  49,  1.3,  1.8,  50, 7
08:24,  34,  1.8,  50,  1.3,  2.1,  40,55
08:25,  29,  1.3,  50,  1.3,  2.0,  22,54
08:26,  77,  1.4,  49,  1.3,  1.9,   5, 7
08:27,  66,  0.8,  49,  1.3,  1.7,  70, 3
08:28,  30,  1.5,  48,  1.3,  2.2,  18,29
08:29,  49,  1.5,  47,  1.3,  2.3,  33,15
08:30,  31,  1.4,  45,  1.4,  2.5,  33,14
08:31,  31,  1.2,  46,  1.4,  2.4,  39,51
08:32,  21,  1.2,  45,  1.5,  2.9,  25,17
08:33,  14,  1.8,  41,  1.5,  2.6,   2, 5
08:34,  42,  1.6,  37,  1.5,  2.6,  13,27
08:35, 121,  0.1,  34,  1.5,  2.1, 328,17
08:36,  48,  1.4,  33,  1.4,  1.3,  48, 0
08:37,  25,  1.5,  30,  1.5,  2.6,  26,12
08:38,  13,  1.9,  29,  1.5,  2.8,  16, 4
08:39,  61,  1.4,  29,  1.4,  2.2,   2, 4
08:40,  41,  2.2,  29,  1.5,  2.7,  44,21
08:41,  41,  2.6,  30,  1.6,  2.9,  44,54
08:42,  17,  1.0,  30,  1.5,  2.6,  41, 0
08:43,  43,  1.5,  35,  1.4,  1.4,  36,58
08:44,  83,  1.5,  42,  1.4,  2.2,  73,56
08:45,  88,  1.0,  46,  1.5,  2.4,  73,40
08:46,  53,  0.6,  51,  1.5,  1.1, 134,21
08:47, 116,  0.8,  58,  1.4,  1.4, 117,43
08:48,  77,  1.0,  64,  1.4,  1.7, 101,36
08:49,  46,  1.0,  66,  1.4,  1.9,  50,14
08:50,  82,  1.9,  67,  1.2,  2.1,  21,47
08:51, 127,  1.4,  72,  1.2,  3.4,  95,35
08:52, 105,  2.9,  79,  1.3,  3.2,  89,28
08:53,  93,  2.0,  81,  1.4,  3.0, 104, 0
08:54,  91,  2.6,  84,  1.4,  3.3,  92,50
08:55, 102,  2.0,  87,  1.5,  2.9, 100,13
08:56,  83,  1.1,  90,  1.6,  2.2, 101,41
08:57,  49,  1.6,  85,  1.6,  1.7,  42,43
08:58,  79,  2.0,  82,  1.7,  2.1,  88,54
08:59,  81,  0.2,  83,  1.6,  2.0,  79, 0
09:00,  98,  2.0,  86,  1.6,  2.0,  89,45
09:01, 104,  1.6,  87,  1.7,  2.7,  96,12
09:02,  47,  1.0,  84,  1.5,  1.8,  96, 2
09:03,  25,  2.0,  78,  1.5,  2.6,  54,35
09:04,  75,  0.8,  77,  1.4,  2.0,  22, 0
09:05, 101,  2.4,  77,  1.4,  3.0,  95,53
09:06,  69,  1.1,  76,  1.4,  2.5,  92, 8
09:07,  87,  0.9,  77,  1.3,  1.5,  93, 4
09:08,  50,  2.3,  76,  1.4,  2.8,  53,42
09:09,  40,  1.7,  74,  1.5,  2.5,  61,12
09:10,  32,  1.7,  69,  1.6,  2.1,  37,31
09:11,  32,  1.0,  62,  1.5,  1.8,  42,30
09:12, 335,  0.3,  59,  1.4,  1.5, 355,49
09:13,   6,  1.2,  59,  1.3,  2.2,  40,38
09:14,  74,  2.0,  60,  1.3,  2.2,  92,55
09:15,  79,  1.1,  58,  1.3,  2.8,  79, 9
09:16,  47,  0.7,  58,  1.3,  1.2,  64,24
09:17,  30,  1.1,  51,  1.3,  2.6, 356,23
09:18,  64,  1.3,  55,  1.2,  1.6,  81,46
09:19,  43,  2.0,  54,  1.1,  2.1,  38,58
09:20,  77,  1.7,  57,  1.2,  2.6,  42,38
09:21,  87,  1.9,  63,  1.2,  2.7, 104,49
09:22,  87,  2.1,  69,  1.4,  3.0,  95,32
09:23,  42,  1.8,  72,  1.5,  2.4,  88, 4
09:24,  38,  1.4,  67,  1.4,  2.2,  11, 6
09:25,  73,  1.2,  65,  1.4,  1.8,  77,35
09:26,  22,  1.3,  61,  1.5,  2.0,  33,44
09:27,  50,  2.0,  65,  1.5,  2.2,  47,17
09:28,  52,  1.5,  62,  1.6,  2.7,  47,24
09:29,  27,  1.8,  59,  1.6,  2.2,  11,58
09:30, 360,  1.1,  58,  1.5,  1.8,  27, 0
09:31, 355,  1.0,  49,  1.4,  2.9, 359,39
09:32, 347,  0.2,  40,  1.3,  1.9, 332,38
09:33,  22,  1.3,  33,  1.2,  2.3, 339,17
09:34,  43,  1.8,  34,  1.3,  2.7,  54,31
09:35,  60,  1.7,  34,  1.3,  2.5,  62,38
09:36,  65,  1.3,  36,  1.3,  2.0,  43,51
09:37,  57,  1.5,  35,  1.4,  2.4,  45,41
09:38,  75,  0.9,  35,  1.3,  2.3,  24,47
09:39,  29,  2.2,  38,  1.3,  2.3,  35,58
09:40,  61,  1.9,  36,  1.4,  2.2,  29, 0
09:41,  53,  2.3,  43,  1.5,  3.6,  62,16
09:42,  44,  4.1,  47,  1.7,  4.1,  41,59
09:43,  42,  1.8,  51,  1.9,  4.1,  44, 0
09:44,  52,  3.5,  53,  2.0,  3.8,  60,33
09:45,  80,  3.4,  53,  2.1,  4.1,  60, 2
09:46,  64,  1.6,  53,  2.2,  3.4,  80, 0
09:47,  72,  1.2,  57,  2.2,  2.1,  73, 5
09:48,  97,  1.0,  61,  2.2,  2.0,  92,21
09:49, 103,  1.6,  65,  2.2,  2.9,  86,36
09:50, 111,  1.4,  73,  2.2,  1.6, 103, 0
09:51,   0,  0.0,  76,  1.9,  1.4, 111, 0
09:52,  58,  2.5,  80,  1.7,  2.4,  60, 0
09:53,  47,  1.3,  79,  1.7,  2.8,  48, 2
09:54,  19,  0.9,  80,  1.5,  2.1,  78,23
09:55, 101,  1.3,  79,  1.3,  3.4,  72,53
09:56,  39,  1.8,  78,  1.4,  3.8,  45,15
09:57,  53,  2.9,  73,  1.5,  3.3,  57,56
09:58,  58,  3.0,  70,  1.6,  3.8,  59,45
09:59,  42,  1.9,  65,  1.7,  3.2,  55, 2
10:00,  38,  1.1,  58,  1.7,  1.9,  42, 0
10:01,  63,  1.3,  55,  1.8,  2.5,  43,27
10:02,  46,  2.6,  52,  2.0,  3.0,  50,53
10:03,  42,  3.1,  51,  2.1,  3.5,  45,39
10:04,  79,  2.3,  50,  2.2,  3.1,  42, 0
10:05,  43,  1.7,  50,  2.2,  3.3,  46,32
10:06,  73,  1.1,  49,  2.2,  3.2,  38,23
10:07,  32,  2.5,  47,  2.1,  2.7,  41,56
10:08,  71,  1.0,  45,  2.0,  2.5,  51, 8
10:09,  10,  1.7,  43,  2.0,  3.2,   4,32
10:10,  10,  2.8,  39,  2.1,  3.0, 344,20
10:11,  46,  0.5,  36,  2.1,  3.4, 350,39
10:12,  30,  3.3,  34,  2.0,  3.5,  13,31
10:13,  16,  1.7,  30,  2.0,  3.9,  16, 7
10:14,  24,  2.1,  29,  1.9,  3.4,   5,50
10:15, 320,  0.8,  24,  1.9,  3.4,   8, 5
10:16, 351,  3.1,  21,  1.8,  4.0,  12,36
10:17,  28,  1.5,  16,  1.9,  3.9, 354, 9
10:18, 339,  0.4,  13,  1.8,  2.7,  30,14
10:19,  32,  0.8,  13,  1.8,  3.6,  22,52
10:20,  20,  3.0,  14,  1.9,  4.1,  15, 7
10:21,  20,  0.3,  14,  1.9,  3.8,  17, 2
10:22,  29,  3.1,  14,  2.0,  4.1,  10,49
10:23, 330,  0.1,  13,  1.9,  3.4,  26, 4
10:24,  21,  0.7,   9,  1.8,  2.1,   8,52
10:25,  25,  1.9,  10,  1.7,  2.7,  19,58
10:26, 135,  1.6,  12,  1.7,  3.9,  15, 7
10:27,  17,  1.6,  17,  1.7,  2.3,  41,19
10:28,  11,  2.5,  20,  1.7,  2.5,  11, 0
10:29,  50,  2.5,  21,  1.7,  3.0,  25,41
10:30, 346,  2.3,  21,  1.6,  3.8, 355,35
10:31,  36,  2.4,  22,  1.6,  3.1,  20,48
10:32,   7,  2.5,  23,  1.6,  3.0,   8,20
10:33,   0,  0.0,  24,  1.6,  3.1,   4,16
10:34,  14,  2.6,  25,  1.7,  3.1,  11,46
10:35, 348,  2.9,  22,  1.8,  3.4,  14, 2
10:36,  19,  1.6,  20,  1.7,  3.8,   7,32
10:37,  30,  1.5,  15,  1.8,  3.6, 351,15
10:38,  14,  2.1,  13,  1.9,  3.6,  12,35
10:39, 341,  1.6,  12,  1.9,  3.2,  12, 9
10:40, 342,  2.1,  10,  1.8,  3.1, 347, 5
10:41, 360,  2.5,   9,  1.9,  3.6, 355,18
10:42, 267,  1.0,   7,  1.8,  3.1,  13,31
10:43,  14,  3.5,   5,  1.9,  3.8,  17,35
10:44, 355,  0.4,   5,  2.0,  3.7, 360,30
10:45, 351,  2.1,   6,  1.9,  2.4, 347,54
10:46,   0,  0.0,   7,  1.9,  2.6, 342,18
10:47, 322,  0.8,   7,  1.8,  2.0,  18,31
10:48,   1,  2.5,   3,  1.7,  2.8, 349,35
10:49, 349,  1.1,   3,  1.7,  3.1,   2,14
10:50, 338,  2.1, 358,  1.7,  2.5, 332,59
10:51, 327,  1.8, 355,  1.6,  2.8, 343,34
10:52, 314,  0.5, 351,  1.6,  2.5, 351,19
10:53,  14,  1.5, 351,  1.5,  2.7,   2,31
10:54,   1,  1.9, 352,  1.5,  3.0,   5,32
10:55, 347,  0.7, 353,  1.4,  2.0, 346, 4
10:56, 341,  0.6, 353,  1.4,  2.3,  17,34
10:57,  50,  0.2, 350,  1.4,  2.1, 358,15
10:58,  12,  1.1, 354,  1.4,  2.2,  14,15
10:59,   8,  0.8, 354,  1.4,  2.2,  18, 6
11:00, 323,  1.2, 357,  1.4,  2.2, 355,48
11:01, 286,  2.8, 359,  1.3,  3.4, 308,58
11:02, 204,  0.1,   2,  1.2,  2.8, 286, 0
11:03,   0,  0.0,   2,  1.1,  2.3, 354,33
11:04,  27,  2.0,   2,  1.1,  2.1,  24,53
11:05, 353,  1.2,   4,  1.1,  2.0,  27, 0
11:06, 355,  0.2,   4,  1.0,  1.2, 353, 0
11:07,  46,  2.3,  11,  1.0,  2.3,  43,59
11:08,   4,  1.3,  13,  1.1,  2.7,  49,38
11:09,  54,  0.1,  17,  1.0,  1.8,  11,28
11:10,  44,  0.6,  22,  1.0,  2.2,  28,17
11:11, 355,  1.3,  25,  1.0,  2.5, 351,54
11:12,  23,  2.1,  27,  0.9,  2.3,   9, 3
11:13, 307,  0.8,  26,  1.0,  3.6,  14, 4
11:14,  14,  2.0,  24,  1.1,  3.0, 357, 6
11:15, 352,  3.5,  24,  1.1,  3.6, 352,59
11:16, 334,  1.5,  23,  1.2,  3.5, 352, 0
11:17,   9,  2.7,  17,  1.2,  2.9,   9,58
11:18, 323,  2.1,  13,  1.1,  2.7,   9, 0
11:19, 226,  0.5,   6,  1.2,  2.3, 320, 8
11:20,  75,  0.7,  10,  1.2,  1.7, 147,35
11:21, 172,  3.2,  18,  1.2,  3.2, 167,59
11:22,   0,  0.0,  27,  1.3,  3.3, 186, 2
11:23, 126,  1.3,  65,  1.2,  1.7, 168, 9
11:24, 161,  1.6, 107,  1.1,  2.0, 146,53
11:25, 259,  0.4, 152,  1.0,  2.6, 181,28
11:26, 251,  1.8, 165,  1.1,  3.7, 208,41
11:27, 214,  1.8, 178,  1.2,  3.3, 240,22
11:28, 213,  1.6, 183,  1.3,  2.9, 203,46
11:29, 152,  1.7, 178,  1.3,  1.9, 187,43
11:30, 115,  2.7, 176,  1.3,  2.7, 117, 0
11:31, 190,  0.8, 174,  1.3,  2.7, 114, 0
11:32,   0,  0.0, 175,  1.2,  2.0, 184, 5
11:33,   0,  0.0, 171,  1.2,  1.3, 105,28
11:34,  82,  0.6, 168,  1.2,  1.7,  83,51
11:35, 107,  1.4, 154,  1.3,  3.3,  87, 9
11:36,  60,  0.5, 140,  1.3,  2.5,  81,18
11:37,  89,  0.5, 127,  1.1,  0.6,  55, 6
11:38,  48,  1.1, 111,  1.0,  1.9,  60,47
11:39,  61,  0.3,  97,  0.9,  1.4,  71,27
11:40,  58,  0.5,  98,  0.9,  1.9, 206,28
11:41,  95,  1.7,  95,  0.8,  2.1, 113,54
11:42,   0,  0.0,  92,  0.8,  2.1, 112, 3
11:43, 120,  2.2,  93,  0.9,  3.6, 135,39
11:44, 118,  1.0,  94,  1.0,  2.3,  98,17
11:45,  68,  2.6,  97,  1.0,  3.5,  82,53
11:46, 116,  1.8,  98,  1.1,  3.0,  94, 8
11:47, 126,  0.9, 103,  1.2,  2.4, 119,32
11:48, 112,  2.0, 109,  1.3,  2.8, 109,41
11:49, 141,  0.9, 115,  1.4,  2.5, 125,29
11:50, 103,  0.7, 114,  1.5,  2.1, 104,24
11:51, 114,  0.4, 115,  1.5,  1.7, 128,42
11:52, 154,  1.7, 118,  1.5,  1.7, 155,59
11:53,   0,  0.0, 121,  1.4,  1.7, 153, 0
11:54, 133,  2.0, 122,  1.3,  1.9, 133, 0
11:55, 127,  3.1, 122,  1.4,  3.6, 143,38
11:56, 129,  0.3, 128,  1.4,  3.3, 152,24
11:57, 210,  0.7, 129,  1.3,  1.2, 190,47
11:58, 124,  1.4, 131,  1.2,  2.2, 129,49
11:59, 121,  2.8, 132,  1.2,  3.2, 132,56
12:00, 130,  0.5, 136,  1.3,  4.7, 147,28
12:01,   0,  0.0, 136,  1.4,  4.3, 162,23
12:02,   0,  0.0, 137,  1.4,  3.2, 168,45
12:03, 146,  2.2, 136,  1.4,  2.3, 142,54
12:04, 158,  1.6, 139,  1.5,  3.4, 149, 8
12:05, 233,  0.2, 145,  1.4,  1.9, 169,45
12:06, 149,  0.8, 141,  1.3,  1.9, 122,25
12:07, 155,  1.0, 135,  1.4,  3.2,  95,29
12:08, 124,  1.7, 134,  1.5,  3.5, 134,28
12:09, 105,  0.2, 133,  1.5,  2.3, 134, 2
12:10, 115,  1.8, 129,  1.4,  3.3,  93,15
12:11,  89,  1.6, 128,  1.4,  3.1, 129,17
12:12,  64,  0.1, 125,  1.4,  1.8, 313,31
12:13,  72,  2.1, 117,  1.5,  3.2,  57,50
12:14,  52,  4.0, 109,  1.5,  4.3,  44,57
12:15,  37,  2.2,  96,  1.6,  4.1,  54, 2
12:16,  25,  1.8,  87,  1.8,  3.1,  10,24
12:17,  56,  1.1,  82,  1.7,  2.1, 100,18
12:18,  74,  2.6,  76,  1.8,  4.4,  79,50
12:19,  53,  1.6,  71,  2.0,  4.6,  78,22
12:20,  87,  3.5,  70,  2.0,  3.5,  88,59
12:21, 109,  0.9,  68,  2.1,  3.6,  85, 1
12:22,  48,  2.4,  69,  2.1,  2.5, 108,54
12:23,  37,  2.2,  67,  2.2,  3.0,  39, 1
12:24,  81,  2.7,  66,  2.1,  4.2,  85,52
12:25,  67,  1.2,  69,  2.1,  3.6,  45,52
12:26,  42,  2.5,  71,  2.2,  4.7,  51, 9
12:27,  90,  0.7,  72,  2.3,  2.7,  72, 6
12:28, 114,  1.2,  73,  2.2,  2.5,  53,30
12:29, 207,  0.5,  73,  1.9,  1.2, 114, 0
12:30, 159,  1.8,  74,  1.8,  3.3, 133,48
12:31, 138,  2.3,  78,  1.7,  2.8, 153,30
12:32, 112,  1.7,  81,  1.8,  2.7, 127, 4
12:33,  72,  1.9,  86,  1.7,  2.5,  46,48
12:34, 121,  2.4,  90,  1.7,  4.2, 128,52
12:35,  96,  2.9,  96,  1.6,  3.3, 125,58
12:36, 117,  2.6, 102,  1.6,  3.8, 111,10
12:37,  61,  2.8, 103,  1.6,  3.4,  58,55
12:38,  54,  1.5, 100,  1.8,  4.4,  69, 5
12:39, 137,  1.1,  98,  1.9,  3.3, 107,52
12:40,  88,  0.8,  97,  2.1,  4.2,  89, 8
12:41,  98,  0.6,  92,  2.0,  1.9,  89,11
12:42,  73,  1.7,  90,  1.9,  1.7,  72,59
12:43,  75,  2.4,  88,  2.0,  3.3,  63,44
12:44,  51,  2.1,  83,  2.1,  3.7,  44,35
12:45,  59,  2.5,  78,  2.1,  3.5,  51,54
12:46,  41,  3.0,  73,  2.0,  3.1,  60,14
12:47,  45,  2.1,  69,  2.0,  3.0,  41, 0
12:48, 129,  1.7,  70,  1.9,  2.2, 137,58
12:49,  81,  1.8,  73,  1.9,  2.2, 137,21
12:50,  95,  3.1,  70,  1.8,  3.7,  77,51
12:51,  82,  3.0,  70,  2.0,  3.5,  95, 4
12:52,  82,  3.2,  69,  2.3,  4.1,  80,40
12:53,  73,  1.6,  68,  2.3,  3.9,  72,17
12:54,  90,  3.1,  73,  2.3,  3.8, 107,47
12:55,  89,  0.9,  78,  2.2,  3.7, 108, 7
12:56, 109,  1.8,  85,  2.2,  3.0, 131,27
12:57,  80,  2.3,  91,  2.1,  2.7,  87,58
12:58,  99,  2.1,  89,  2.1,  2.3,  80, 0
12:59, 114,  3.8,  87,  2.3,  4.3,  84,36
13:00,  71,  0.7,  90,  2.3,  3.8, 114, 0
13:01,  60,  2.2,  92,  2.1,  2.5, 117,33
13:02, 130,  3.2,  95,  2.0,  3.3, 117,27
13:03, 134,  2.0, 102,  1.9,  3.4, 123, 2
13:04, 123,  0.6, 107,  1.9,  2.9, 136, 5
13:05,  89,  0.7, 110,  1.8,  2.1, 148,46
13:06, 136,  0.8, 110,  1.8,  2.1, 141, 8
13:07,  90,  1.2, 110,  1.7,  1.9, 116,41
13:08,  95,  3.1, 111,  1.8,  4.1,  99,51
13:09,  49,  2.8, 109,  1.8,  3.9,  68,20
13:10,  74,  3.8, 106,  1.8,  3.8,  49,25
13:11,  82,  2.1, 103,  1.9,  3.8,  73, 0
13:12, 126,  3.0, 102,  2.0,  4.0,  96,23
13:13,  86,  3.7,  97,  2.1,  3.9,  91,57
13:14, 102,  2.1,  91,  2.2,  4.1,  80, 2
13:15,  79,  2.0,  87,  2.2,  2.6,  88,54
13:16, 129,  1.0,  83,  2.3,  2.9,  83, 6
13:17, 112,  1.1,  86,  2.3,  2.5, 139, 5
13:18,  54,  2.9,  84,  2.3,  3.6,  51,51
13:19,  88,  3.4,  84,  2.2,  3.4,  87, 0
13:20,  94,  3.9,  85,  2.2,  3.9,  94, 0
13:21, 104,  3.7,  89,  2.3,  4.6,  96,14
13:22, 105,  1.4,  89,  2.2,  3.7, 104, 0
13:23,  76,  2.7,  92,  2.1,  2.5,  75, 0
13:24,  70,  1.6,  95,  2.1,  4.1, 134,22
13:25, 131,  3.6,  97,  2.2,  4.2, 104,31
13:26,  60,  2.6,  99,  2.3,  3.6, 131, 0
13:27,  73,  3.3,  93,  2.4,  3.5,  64,12
13:28,  75,  1.9,  95,  2.5,  3.9,  88,26
13:29, 107,  1.0,  97,  2.5,  2.9,  85,25
13:30,  91,  2.9,  98,  2.4,  3.4,  89,40
13:31,  76,  1.2,  97,  2.3,  2.9,  91, 0
13:32, 114,  2.4,  97,  2.3,  3.0, 123,28
13:33, 152,  1.2,  99,  2.3,  2.4, 114, 0
13:34, 126,  2.6, 100,  2.2,  3.8, 127,45
13:35, 110,  1.1, 101,  2.1,  2.8, 128,34
13:36, 155,  2.2, 104,  2.1,  2.7, 141,17
13:37, 206,  0.5, 113,  2.0,  2.2, 155, 0
13:38, 119,  2.9, 120,  1.8,  3.1, 116,57
13:39,  69,  1.6, 123,  1.8,  3.2, 110,50
13:40, 112,  0.9, 123,  1.8,  3.9, 100,34
13:41,  66,  1.6, 123,  1.7,  1.9, 136,12
13:42, 139,  1.9, 122,  1.6,  1.9, 144,59
13:43, 113,  2.8, 119,  1.7,  3.5, 104,20
13:44,  70,  2.6, 118,  1.7,  3.1, 102,31
13:45, 179,  1.0, 116,  1.6,  2.6,  70, 0
13:46, 144,  3.2, 116,  1.7,  4.1,  92,37
13:47, 158,  3.0, 113,  1.8,  4.1, 130, 7
13:48, 141,  1.6, 113,  1.8,  4.0, 146,43
13:49, 132,  3.5, 115,  2.0,  4.3, 119,23
13:50, 117,  2.5, 119,  2.0,  3.5, 132, 0
13:51, 139,  2.8, 124,  2.1,  4.3, 163,49
13:52, 106,  1.4, 130,  2.2,  5.2, 159,18
13:53,  68,  0.7, 132,  2.2,  4.7, 122,34
13:54, 104,  2.7, 134,  2.2,  4.3, 133,26
13:55, 116,  3.1, 136,  2.3,  3.4, 116,58
13:56,  78,  2.2, 133,  2.3,  3.3, 110,20
13:57,  81,  3.8, 128,  2.3,  4.0,  90,54
13:58, 143,  0.6, 125,  2.3,  3.8,  81, 0
13:59, 108,  3.9, 127,  2.1,  3.8, 106, 0
14:00, 131,  3.3, 126,  2.2,  4.2, 124,10
14:01, 117,  1.9, 124,  2.2,  3.3, 131, 0
14:02,  93,  2.3, 117,  2.2,  3.5,  81,17
14:03,  52,  2.0, 113,  2.2,  3.6,  93, 8
14:04, 118,  3.5, 108,  2.3,  4.2,  94,40
14:05,  53,  1.9, 106,  2.3,  3.7, 118, 1
14:06,  87,  4.2, 104,  2.5,  5.4,  89,41
14:07, 144,  1.9, 105,  2.6,  4.3,  84, 9
14:08, 142,  1.2, 106,  2.5,  1.9, 144, 0
14:09, 115,  0.0, 103,  2.4,  1.4, 130, 2
14:10, 132,  1.8, 101,  2.1,  1.9, 134, 0
14:11, 104,  3.5, 101,  2.2,  3.8, 122,50
14:12, 123,  4.3, 104,  2.3,  5.0, 114,26
14:13, 127,  2.2, 107,  2.3,  4.9, 113,38
14:14, 132,  3.1, 111,  2.3,  4.9, 117, 7
14:15, 110,  2.1, 111,  2.4,  4.1, 106,28
14:16, 137,  0.9, 115,  2.2,  2.8, 106,41
14:17, 122,  1.1, 114,  2.1,  2.5,  91,21
14:18, 177,  1.1, 115,  2.0,  1.6, 132,45
14:19, 133,  5.4, 117,  2.3,  5.7, 134,57
14:20, 151,  3.0, 120,  2.4,  5.4, 133, 0
14:21, 125,  2.3, 120,  2.4,  3.6, 149, 4
14:22, 147,  0.3, 121,  2.2,  4.1, 100, 6
14:23, 135,  2.7, 123,  2.1,  3.6, 128,42
14:24, 121,  2.5, 123,  2.1,  5.3, 130, 5
14:25, 142,  3.0, 126,  2.1,  4.5, 156,33
14:26, 145,  1.4, 129,  2.1,  3.9, 162,19
14:27, 183,  0.6, 133,  2.1,  2.4, 160,17
14:28, 117,  3.5, 132,  2.2,  3.7, 128,58
14:29, 112,  1.1, 129,  2.1,  3.5, 117, 0
14:30, 120,  2.2, 127,  2.1,  2.9, 127,27
14:31, 104,  1.7, 126,  2.1,  3.2, 111,26
14:32, 121,  4.4, 126,  2.2,  4.5, 124,58
14:33, 132,  2.5, 123,  2.2,  4.4, 121, 0
14:34, 183,  1.0, 125,  2.1,  3.4, 138,35
14:35,  78,  1.3, 123,  1.9,  2.7, 133,31
14:36,  92,  4.2, 117,  2.0,  4.3,  89,59
14:37, 110,  2.5, 115,  2.2,  5.8, 114,26
14:38, 121,  2.3, 114,  2.5,  6.0, 120,31
14:39, 123,  1.7, 112,  2.4,  3.9, 115,23
14:40, 104,  2.8, 112,  2.5,  3.9, 148,26
14:41, 112,  4.6, 112,  2.6,  5.8, 120,48
14:42, 154,  3.3, 113,  2.6,  4.6, 112, 0
14:43, 113,  2.6, 114,  2.7,  4.4,  92,42
14:44,  94,  3.0, 110,  2.7,  3.3,  95,56
14:45,  95,  4.3, 108,  2.8,  6.0,  90,48
14:46, 164,  2.7, 110,  2.8,  4.3,  95, 0
14:47, 132,  1.6, 113,  2.7,  3.4, 141,16
14:48,  79,  2.6, 112,  2.5,  5.2,  96,42
14:49,  91,  2.7, 111,  2.6,  4.4,  81, 3
14:50,  98,  2.1, 108,  2.7,  4.6,  88,23
14:51, 100,  3.9, 105,  2.7,  5.0,  96,39
14:52,  76,  0.8, 106,  2.7,  5.1, 126,19
14:53, 102,  2.0, 110,  2.7,  4.4, 153,54
14:54, 163,  0.2, 114,  2.9,  4.6, 106,24
14:55, 116,  3.3, 115,  2.8,  3.6, 136,58
14:56, 133,  1.7, 117,  2.8,  4.3, 170,12
14:57, 113,  3.1, 113,  2.8,  4.1,  84,29
14:58, 111,  2.6, 113,  2.8,  5.0, 111,44
14:59,  85,  1.5, 116,  2.8,  4.5, 138,39
15:00, 121,  2.3, 117,  2.8,  4.1, 104,37
15:01, 128,  1.3, 116,  2.7,  4.3,  79,46
15:02, 104,  2.8, 112,  2.6,  4.4, 113,37
15:03, 112,  2.9, 110,  2.6,  4.7, 128,31
15:04, 139,  3.2, 111,  2.6,  4.0, 130,23
15:05, 127,  2.3, 111,  2.6,  4.4, 102,42
15:06, 117,  0.8, 109,  2.4,  2.5, 126, 1
15:07, 139,  2.6, 110,  2.4,  3.6, 122,38
15:08,  88,  3.8, 110,  2.4,  4.4,  90,51
15:09,  87,  3.0, 107,  2.4,  4.4,  88,47
15:10,  86,  4.9, 105,  2.5,  4.9,  80,57
15:11, 107,  3.3, 106,  2.7,  6.3,  90,15
15:12,  93,  2.9, 106,  2.8,  4.6, 100,40
15:13,  87,  3.1, 103,  2.9,  5.0,  93,16
15:14, 100,  3.0, 100,  2.9,  4.6, 103, 7
15:15, 125,  2.3,  99,  3.0,  5.3, 106,33
15:16, 135,  5.0, 100,  3.2,  5.1, 136,59
15:17,  95,  3.7, 101,  3.2,  5.0, 135, 0
15:18, 139,  2.1, 102,  3.2,  3.9, 118,23
15:19, 127,  4.1, 106,  3.3,  4.7, 125,29
15:20,  95,  3.6, 108,  3.2,  5.2, 115, 2
15:21, 107,  1.7, 111,  3.1,  4.1, 102,22
15:22,  89,  1.5, 110,  2.9,  3.8,  86,46
15:23,  48,  2.2, 108,  2.8,  3.7,  87,45
15:24,  51,  3.0, 105,  2.9,  5.6,  89,47
15:25,  95,  3.3, 103,  2.9,  6.4,  82,25
