07:43,  87,  0.8,  97,  0.7,  0.8,  87,53
07:44,  79,  0.2,  93,  0.7,  0.8,  87, 0
07:45,  75,  0.4,  91,  0.6,  0.8,  88,23
07:46,  70,  0.4,  88,  0.6,  0.5,  75,44
07:47,   0,  0.0,  86,  0.5,  0.4,  70, 0
07:48,   0,  0.0,  86,  0.5,  0.0,   0, 0
07:49,   0,  0.0,  87,  0.4,  0.0,   0, 0
07:50,   0,  0.0,  87,  0.3,  0.0,   0, 0
07:51,   0,  0.0,  82,  0.3,  0.2,  16,14
07:52,   0,  0.0,  81,  0.2,  0.0,   0, 0
07:53,   0,  0.0,  77,  0.2,  0.0,   0, 0
07:54,   0,  0.0,  75,  0.1,  0.0,   0, 0
07:55,   0,  0.0,  71,  0.1,  0.0, 209,43
07:56,   0,  0.0, 281,  0.0,  0.4, 264,17
07:57, 273,  0.1, 272,  0.0,  0.4, 296,38
07:58, 271,  0.3, 265,  0.1,  0.7, 262,40
07:59,   0,  0.0, 265,  0.1,  0.4, 271, 0
08:00, 249,  0.4, 264,  0.1,  0.4, 259,28
08:01, 226,  0.2, 257,  0.1,  0.5, 227, 7
08:02, 188,  0.4, 248,  0.2,  0.8, 225,29
08:03, 244,  0.3, 246,  0.2,  0.5, 236,45
08:04, 190,  0.6, 242,  0.2,  0.6, 191,55
08:05, 180,  0.6, 232,  0.3,  1.0, 154,37
08:06, 148,  0.3, 219,  0.3,  0.6, 185, 1
08:07,   0,  0.0, 211,  0.3,  0.4, 155,20
08:08, 145,  0.2, 195,  0.3,  0.6, 141,33
08:09, 131,  0.8, 185,  0.4,  0.9, 128,48
08:10, 126,  0.8, 172,  0.4,  0.9, 131, 2
08:11, 122,  0.9, 162,  0.5,  1.2, 113,30
08:12, 118,  1.3, 151,  0.6,  1.5, 118,16
08:13, 122,  1.0, 142,  0.7,  1.3, 110,40
08:14, 126,  1.2, 133,  0.7,  1.3, 115, 3
08:15,  86,  1.1, 126,  0.8,  1.4,  87,47
08:16,  99,  0.9, 119,  0.8,  1.4, 110, 9
08:17, 131,  1.0, 118,  0.9,  1.2, 123,55
08:18,   0,  0.0, 117,  0.9,  1.4, 137, 6
08:19,  87,  0.4, 114,  0.9,  0.9, 126,44
08:20, 122,  0.3, 113,  0.9,  1.0,  96, 5
08:21,   0,  0.0, 113,  0.8,  0.4, 145, 7
08:22, 135,  0.2, 111,  0.7,  0.5, 101,51
08:23, 109,  0.5, 111,  0.6,  0.5, 109,59
08:24,  85,  0.5, 113,  0.5,  1.2, 141,26
08:25, 117,  0.3, 117,  0.4,  0.9, 138,31
08:26,  87,  0.7, 119,  0.4,  1.1,  89,45
08:27,  94,  0.8, 117,  0.4,  1.4, 127,35
08:28, 110,  0.8, 113,  0.5,  1.7, 129,21
08:29, 111,  1.1, 115,  0.6,  1.8, 111,21
08:30, 116,  0.8, 117,  0.6,  1.1, 111, 0
08:31, 127,  0.7, 119,  0.6,  1.5, 124, 9
08:32, 132,  1.5, 120,  0.8,  2.0, 127,39
08:33, 135,  1.4, 122,  0.9,  1.8, 128,13
08:34, 137,  0.7, 123,  0.9,  1.4, 135, 0
08:35, 134,  1.4, 126,  1.0,  1.5, 125,33
08:36, 118,  1.2, 127,  1.0,  2.0, 125, 7
08:37, 143,  1.6, 131,  1.0,  1.6, 141, 0
08:38, 143,  1.7, 134,  1.1,  1.9, 151, 1
08:39, 145,  0.5, 137,  1.0,  1.7, 143, 0
08:40, 145,  2.9, 138,  1.1,  3.3, 176,32
08:41, 169,  1.1, 139,  1.2,  2.9, 145, 0
08:42, 141,  1.6, 141,  1.3,  3.2, 134,28
08:43, 178,  1.3, 145,  1.3,  2.5, 163,14
08:44, 160,  1.3, 147,  1.4,  2.2, 155,37
08:45, 146,  2.2, 147,  1.5,  2.6, 143,39
08:46, 129,  1.7, 150,  1.5,  2.7, 165,13
08:47, 161,  1.1, 153,  1.6,  2.8, 190,19
08:48, 135,  2.8, 154,  1.7,  4.4, 146,51
08:49, 172,  1.6, 156,  1.9,  3.1, 168,39
08:50, 152,  0.9, 157,  2.0,  3.7, 167,17
08:51, 179,  3.2, 159,  2.1,  3.8, 158,40
08:52, 140,  2.3, 160,  2.2,  3.7, 164,17
08:53, 241,  1.1, 161,  2.2,  3.1, 179,51
08:54, 173,  2.7, 161,  2.3,  3.3, 162,27
08:55, 158,  2.8, 164,  2.4,  3.0, 171,10
08:56, 172,  2.9, 164,  2.5,  4.1, 141,35
08:57, 163,  2.3, 164,  2.5,  2.9, 172, 0
08:58, 165,  2.3, 166,  2.4,  2.8, 158,27
08:59, 179,  2.4, 167,  2.4,  3.9, 162,48
09:00, 167,  2.8, 167,  2.5,  3.4, 183, 7
09:01, 156,  4.0, 167,  2.5,  4.6, 161,37
09:02, 166,  2.1, 166,  2.6,  4.8, 151,49
09:03, 178,  3.2, 166,  2.6,  4.7, 172,22
09:04, 158,  3.4, 164,  2.7,  4.2, 152,40
09:05, 171,  3.2, 163,  2.8,  4.2, 155,47
09:06, 162,  2.6, 163,  2.9,  4.8, 152,47
09:07, 172,  3.5, 160,  2.9,  3.6, 172,59
09:08, 133,  3.7, 159,  3.0,  4.2, 126,57
09:09, 169,  4.3, 156,  3.0,  5.0, 159,40
09:10, 164,  2.7, 155,  3.1,  4.9, 150, 5
09:11, 136,  4.0, 154,  3.2,  5.0, 155,19
09:12, 171,  4.0, 153,  3.1,  4.1, 172, 0
09:13, 120,  2.5, 151,  3.2,  4.7, 136, 5
09:14, 155,  0.9, 152,  3.1,  4.4, 152,14
09:15, 186,  0.4, 151,  3.0,  3.7, 162,25
09:16, 180,  3.4, 153,  3.0,  5.5, 151,26
09:17, 171,  3.5, 155,  2.9,  3.7, 188, 1
09:18, 167,  3.1, 156,  2.9,  4.3, 157,15
09:19, 157,  2.5, 157,  2.9,  4.0, 154,10
09:20, 132,  2.4, 158,  2.8,  3.3, 151,41
09:21, 173,  1.6, 159,  2.7,  2.9, 156,12
09:22, 184,  1.5, 161,  2.7,  3.3, 173,10
09:23, 119,  0.3, 165,  2.4,  2.4, 185,19
09:24, 155,  1.8, 163,  2.4,  3.5, 156,33
09:25, 160,  3.0, 166,  2.3,  2.9, 160, 0
09:26, 214,  2.0, 166,  2.2,  3.9, 161,21
09:27, 155,  1.8, 168,  2.2,  2.7, 187,30
09:28, 168,  1.8, 168,  2.2,  4.3, 148,31
09:29, 196,  2.9, 169,  2.1,  4.7, 169,24
09:30, 180,  2.5, 171,  2.2,  4.9, 170,34
09:31, 195,  1.6, 174,  2.1,  3.1, 191, 2
09:32, 193,  2.4, 175,  2.1,  4.0, 182,39
09:33, 172,  2.1, 173,  2.2,  3.4, 178,18
09:34, 107,  0.5, 177,  2.2,  3.4, 188,22
09:35, 237,  0.5, 177,  2.2,  3.8, 179,20
09:36, 190,  2.9, 179,  2.2,  3.6, 195, 8
09:37, 123,  1.3, 176,  2.2,  4.6, 155,54
09:38, 176,  4.0, 179,  2.4,  5.9, 185,40
09:39, 151,  3.0, 178,  2.4,  4.9, 187, 4
09:40, 168,  2.9, 176,  2.4,  4.6, 160,25
09:41, 171,  2.0, 175,  2.5,  4.2, 184,47
09:42, 165,  2.3, 174,  2.5,  3.7, 174, 9
09:43, 157,  1.9, 175,  2.4,  2.7, 188,16
09:44, 180,  0.7, 173,  2.2,  1.9, 157, 0
09:45,  53,  0.1, 171,  2.2,  3.7, 170,22
09:46, 195,  2.5, 172,  2.3,  4.7, 167,52
09:47, 159,  1.5, 174,  2.3,  5.3, 167,18
09:48, 203,  2.4, 174,  2.2,  3.0, 166,14
09:49, 196,  1.5, 175,  2.1,  4.1, 163,17
09:50, 181,  3.3, 177,  2.1,  4.6, 182,28
09:51, 197,  2.4, 179,  2.1,  3.8, 176,37
09:52, 234,  1.8, 180,  2.0,  3.1, 200,33
09:53, 210,  1.7, 179,  2.0,  2.3, 175,20
09:54, 190,  2.8, 180,  2.2,  3.5, 166,32
09:55, 195,  2.4, 181,  2.2,  2.8, 190, 0
09:56, 214,  0.6, 181,  2.1,  2.9, 200, 5
09:57, 157,  1.9, 181,  2.1,  3.0, 191,22
09:58, 151,  3.0, 179,  2.1,  3.5, 166,13
09:59, 260,  1.0, 177,  2.1,  3.4, 147,24
10:00, 210,  2.2, 178,  2.0,  2.9, 212,40
10:01, 191,  1.6, 178,  1.9,  2.6, 185,57
10:02, 232,  0.6, 180,  1.9,  4.3, 194,16
10:03, 168,  2.0, 180,  1.9,  3.1, 174,47
10:04, 178,  3.8, 180,  2.0,  4.3, 170, 3
10:05, 231,  0.7, 182,  2.0,  3.8, 178, 0
10:06, 169,  0.5, 180,  2.0,  3.4, 170,16
10:07, 167,  3.2, 179,  2.0,  4.9, 153,50
10:08, 151,  1.7, 180,  2.1,  4.5, 164,45
10:09, 244,  0.3, 180,  2.1,  4.0, 180,35
10:10, 281,  0.2, 180,  2.1,  4.2, 193,30
10:11, 154,  4.2, 178,  2.2,  5.3, 165,51
10:12, 202,  1.3, 175,  2.3,  5.3, 149,32
10:13, 193,  1.9, 175,  2.4,  5.6, 169,38
10:14, 158,  3.7, 174,  2.4,  4.8, 164,48
10:15, 204,  2.4, 173,  2.5,  3.9, 162, 4
10:16, 148,  0.9, 171,  2.6,  3.9, 170,17
10:17, 143,  1.2, 172,  2.5,  3.6, 171,35
10:18, 166,  3.3, 172,  2.6,  4.2, 155,16
10:19, 193,  3.1, 173,  2.6,  3.4, 165, 0
10:20, 246,  1.1, 172,  2.5,  3.1, 193, 0
10:21, 164,  2.9, 173,  2.5,  4.2, 176,44
10:22, 168,  2.2, 174,  2.4,  5.4, 167,20
10:23, 114,  1.7, 171,  2.4,  4.1, 157,45
10:24, 127,  3.3, 170,  2.4,  4.5, 150,51
10:25, 221,  1.9, 169,  2.3,  3.3, 127, 0
10:26, 153,  3.3, 171,  2.2,  3.2, 154, 0
10:27, 194,  1.6, 169,  2.2,  3.7, 154,10
10:28, 165,  1.9, 169,  2.0,  2.7, 177, 6
10:29, 169,  2.2, 169,  2.0,  3.6, 180,39
10:30, 183,  1.9, 168,  2.1,  3.6, 190,53
10:31, 174,  1.9, 168,  2.1,  4.2, 168,41
10:32, 187,  0.8, 166,  2.1,  3.8, 142,26
10:33, 199,  3.4, 170,  2.2,  5.4, 194,35
10:34, 195,  3.5, 175,  2.1,  4.2, 209,34
10:35, 172,  0.9, 177,  2.1,  3.9, 197, 9
10:36, 172,  2.9, 178,  2.1,  2.9, 169, 0
10:37, 164,  2.9, 179,  2.2,  3.5, 168,53
10:38, 165,  0.7, 182,  2.2,  3.3, 182,25
10:39, 170,  1.4, 180,  2.2,  2.4, 174,30
10:40, 175,  1.8, 180,  2.1,  1.8, 165,20
10:41, 147,  0.2, 180,  1.9,  2.0, 179, 2
10:42, 158,  2.5, 183,  1.8,  2.4, 177,56
10:43, 192,  0.6, 180,  1.6,  2.8, 177, 3
10:44, 157,  2.1, 175,  1.5,  2.8, 148,32
10:45, 137,  1.2, 173,  1.5,  2.9, 163,23
10:46, 124,  2.0, 170,  1.5,  3.4, 163,49
10:47, 156,  3.5, 168,  1.5,  5.3, 156,56
10:48, 135,  1.7, 166,  1.7,  5.1, 159,15
10:49, 165,  2.5, 166,  1.7,  2.9, 144,53
10:50, 217,  0.9, 165,  1.8,  3.5, 147, 3
10:51, 164,  2.4, 165,  1.9,  3.3, 197,17
10:52, 171,  1.7, 163,  2.0,  3.3, 151,52
10:53, 151,  2.3, 164,  2.1,  4.3, 182,10
10:54, 185,  2.7, 167,  2.1,  2.9, 157,14
10:55, 184,  0.9, 170,  2.2,  3.2, 162,12
10:56, 217,  0.6, 174,  2.1,  3.2, 202,46
10:57, 153,  1.8, 177,  2.0,  3.4, 190,51
10:58, 210,  0.4, 179,  1.9,  4.0, 178,17
10:59, 152,  2.0, 178,  1.9,  3.5, 147,45
11:00, 177,  1.6, 179,  1.8,  2.1, 186,20
11:01, 192,  2.4, 180,  1.8,  3.9, 180,38
11:02, 180,  2.0, 183,  1.9,  3.4, 178,45
11:03, 182,  2.7, 184,  1.9,  3.8, 180,54
11:04, 208,  1.0, 185,  1.9,  2.7, 182, 0
11:05, 183,  2.4, 183,  1.8,  2.7, 178,54
11:06, 190,  2.5, 182,  1.9,  3.3, 201,21
11:07, 155,  0.8, 181,  1.9,  2.7, 187, 8
11:08, 142,  1.8, 179,  1.8,  2.9, 144,49
11:09, 195,  1.1, 179,  1.7,  1.8, 142, 0
11:10, 205,  2.2, 179,  1.8,  3.2, 176,41
11:11, 115,  0.3, 178,  1.7,  3.0, 192, 8
11:12, 248,  0.4, 178,  1.6,  1.5, 172,50
11:13, 174,  0.5, 180,  1.4,  2.0, 187,27
11:14, 178,  0.6, 178,  1.4,  1.7, 154,53
11:15, 211,  0.9, 177,  1.3,  2.2, 141,16
11:16, 170,  2.0, 176,  1.2,  2.0, 173,59
11:17, 171,  1.9, 177,  1.2,  3.2, 177,48
11:18, 221,  2.7, 180,  1.2,  2.7, 219,59
11:19, 220,  2.9, 186,  1.4,  3.0, 203,16
11:20, 196,  0.6, 188,  1.3,  2.9, 220, 0
11:21, 178,  1.9, 186,  1.3,  2.6, 154,39
11:22, 206,  0.5, 186,  1.3,  2.5, 178, 4
11:23, 200,  1.2, 186,  1.3,  1.4, 205,30
11:24, 170,  2.2, 187,  1.4,  2.4, 188,52
11:25, 184,  1.3, 189,  1.4,  2.2, 170, 0
11:26, 168,  2.2, 188,  1.4,  2.2, 168, 0
11:27, 170,  0.6, 187,  1.3,  2.3, 170, 1
11:28, 221,  1.7, 186,  1.3,  2.1, 160,26
11:29, 176,  1.7, 187,  1.3,  3.3, 199,54
11:30, 189,  0.7, 186,  1.3,  3.1, 200,22
11:31, 211,  0.4, 188,  1.2,  1.9, 177,44
11:32, 199,  2.0, 190,  1.2,  2.4, 210,45
11:33, 167,  1.5, 187,  1.3,  2.5, 174,39
11:34, 193,  1.0, 187,  1.3,  2.6, 198, 4
11:35, 220,  1.4, 189,  1.2,  1.6, 209,56
11:36, 190,  1.0, 193,  1.2,  2.0, 189, 8
11:37, 171,  1.6, 193,  1.2,  2.0, 197,13
11:38, 215,  0.3, 197,  1.2,  2.0, 222,36
11:39, 215,  0.8, 196,  1.1,  2.2, 202,42
11:40, 225,  1.4, 198,  1.0,  1.3, 228, 0
11:41, 218,  2.1, 202,  1.1,  2.5, 218,45
11:42, 211,  0.8, 203,  1.1,  2.2, 188,47
11:43, 237,  2.0, 207,  1.1,  2.2, 239,55
11:44, 235,  2.7, 212,  1.3,  2.9, 233,49
11:45, 226,  2.6, 213,  1.4,  2.7, 235, 0
11:46, 233,  1.1, 216,  1.4,  2.8, 230, 2
11:47, 241,  2.8, 221,  1.6,  3.3, 239,36
11:48, 234,  2.9, 223,  1.7,  3.0, 237,49
11:49, 229,  1.9, 226,  1.8,  3.0, 238, 2
11:50, 237,  1.9, 227,  2.0,  2.5, 242, 8
11:51, 224,  1.4, 229,  1.9,  1.9, 237, 0
11:52, 233,  2.6, 232,  2.0,  2.9, 234,43
11:53, 224,  1.8, 232,  2.1,  2.6, 231, 0
11:54, 242,  1.8, 232,  2.0,  2.8, 239,39
11:55, 233,  2.5, 232,  2.0,  2.5, 228,54
11:56, 233,  3.1, 232,  2.1,  3.2, 245,27
11:57, 241,  2.7, 233,  2.1,  3.2, 234, 2
11:58, 224,  2.5, 233,  2.1,  3.0, 237,32
11:59, 273,  2.0, 232,  2.1,  3.1, 231,42
12:00, 208,  3.8, 232,  2.2,  4.2, 214,47
12:01, 211,  1.7, 231,  2.3,  3.8, 208, 0
12:02, 245,  2.3, 230,  2.3,  3.0, 216,49
12:03, 202,  3.0, 229,  2.5,  4.4, 220,36
12:04, 228,  2.6, 228,  2.5,  3.1, 200, 1
12:05, 220,  2.8, 229,  2.6,  2.8, 240,14
12:06, 187,  1.5, 226,  2.6,  4.0, 222,21
12:07, 222,  1.9, 224,  2.5,  2.7, 195, 8
12:08, 238,  2.2, 222,  2.4,  2.5, 239,54
12:09, 220,  2.7, 222,  2.4,  3.0, 192,36
12:10, 221,  3.1, 220,  2.3,  3.1, 219, 0
12:11, 191,  2.5, 220,  2.2,  3.1, 221, 0
12:12, 210,  3.4, 218,  2.2,  3.8, 210,26
12:13, 205,  1.9, 216,  2.1,  3.9, 219,12
12:14, 208,  3.2, 214,  2.1,  4.1, 204,40
12:15, 205,  1.5, 212,  2.1,  3.6, 217,25
12:16, 221,  3.6, 211,  2.1,  3.7, 215,58
12:17, 294,  0.6, 210,  2.2,  4.1, 197, 5
12:18, 200,  2.4, 208,  2.2,  3.0, 208,39
12:19, 211,  3.1, 207,  2.2,  4.2, 219,52
12:20, 211,  1.6, 206,  2.2,  3.7, 211,38
12:21, 278,  0.8, 206,  2.2,  3.7, 207, 3
12:22, 208,  2.8, 206,  2.3,  3.4, 194,10
12:23, 194,  2.4, 205,  2.3,  3.1, 183,55
12:24, 224,  2.0, 206,  2.3,  3.8, 205,16
12:25, 151,  0.8, 205,  2.2,  3.5, 196,17
12:26, 231,  0.1, 205,  2.1,  3.5, 207,29
12:27, 229,  1.0, 206,  2.0,  2.3, 205,29
12:28, 207,  2.5, 205,  1.9,  2.5, 208, 0
12:29, 202,  1.5, 205,  1.9,  3.3, 207,11
12:30, 212,  2.1, 204,  1.8,  2.5, 224,57
12:31, 205,  1.2, 204,  1.7,  2.5, 214,10
12:32, 231,  2.6, 206,  1.7,  2.6, 232,59
12:33, 214,  2.1, 209,  1.6,  2.8, 237,28
12:34, 203,  1.2, 209,  1.6,  2.6, 209, 8
12:35, 244,  3.0, 211,  1.6,  3.2, 239,54
12:36, 235,  1.4, 213,  1.6,  3.0, 244, 0
12:37, 206,  2.4, 216,  1.8,  3.6, 234,27
12:38, 206,  1.8, 215,  1.8,  2.9, 213, 3
12:39, 210,  2.1, 216,  1.8,  2.7, 215,49
12:40, 245,  1.4, 218,  1.9,  2.8, 232,43
12:41, 239,  2.5, 221,  2.0,  3.0, 237,45
12:42, 237,  2.1, 221,  2.0,  3.5, 209,30
12:43, 231,  3.3, 222,  2.1,  3.7, 231,51
12:44, 214,  2.0, 222,  2.1,  3.3, 231, 0
12:45, 170,  2.1, 223,  2.2,  3.9, 194,56
12:46, 222,  1.3, 221,  2.2,  3.9, 210,39
12:47, 243,  1.1, 219,  2.2,  4.6, 220, 9
12:48, 210,  2.3, 221,  2.4,  4.6, 228,24
12:49, 232,  3.6, 222,  2.5,  3.6, 234,49
12:50, 209,  3.7, 222,  2.6,  4.6, 234,21
12:51, 214,  2.2, 220,  2.7,  4.3, 217,11
12:52, 234,  3.2, 220,  2.7,  3.8, 214,51
12:53, 237,  4.0, 220,  2.8,  4.3, 238,50
12:54, 240,  3.8, 221,  2.9,  4.1, 233, 6
12:55, 223,  3.3, 221,  3.0,  4.3, 241,12
12:56, 233,  1.2, 222,  3.0,  3.5, 212,29
12:57, 236,  4.3, 224,  3.1,  4.8, 238,44
12:58, 232,  4.3, 225,  3.3,  5.2, 235,51
12:59, 227,  4.5, 226,  3.4,  5.1, 233,36
13:00, 225,  3.6, 225,  3.4,  4.6, 230, 2
13:01, 229,  4.1, 227,  3.5,  4.7, 232,18
13:02, 224,  2.6, 226,  3.6,  4.8, 235, 8
13:03, 227,  3.5, 225,  3.5,  3.6, 224,30
13:04, 234,  4.2, 224,  3.6,  5.1, 225,55
13:05, 228,  5.0, 224,  3.7,  6.0, 220,32
13:06, 200,  3.4, 225,  3.9,  5.7, 232,17
13:07, 241,  5.3, 225,  4.0,  6.8, 236,18
13:08, 228,  4.8, 224,  4.0,  5.8, 235,15
13:09, 231,  5.1, 223,  4.0,  5.5, 223, 5
13:10, 240,  5.5, 224,  4.1,  5.7, 238,59
13:11, 225,  4.1, 224,  4.1,  5.6, 238, 6
13:12, 231,  3.5, 223,  4.1,  4.7, 213,29
13:13, 212,  3.0, 223,  4.1,  5.0, 230, 3
13:14, 233,  5.0, 224,  4.2,  5.7, 231,42
13:15, 236,  6.3, 224,  4.2,  6.6, 238,12
13:16, 230,  6.0, 225,  4.3,  6.3, 235, 0
13:17, 227,  3.1, 224,  4.2,  6.1, 231, 1
13:18, 222,  3.9, 224,  4.2,  6.4, 224,27
13:19, 229,  4.6, 225,  4.3,  5.6, 232,10
13:20, 229,  6.2, 225,  4.4,  7.0, 235,44
13:21, 229,  5.1, 225,  4.5,  6.3, 230, 2
13:22, 214,  4.0, 227,  4.7,  6.3, 230,47
13:23, 231,  5.8, 228,  4.9,  6.5, 233,29
13:24, 233,  6.0, 228,  5.0,  6.8, 229,37
13:25, 234,  6.5, 229,  5.2,  7.3, 241,17
13:26, 237,  6.3, 228,  5.3,  6.6, 233,24
13:27, 204,  4.0, 229,  5.4,  6.6, 241,24
13:28, 230,  3.8, 229,  5.3,  5.5, 228,55
13:29, 229,  5.3, 229,  5.4,  6.7, 233, 7
13:30, 233,  6.2, 229,  5.4,  6.3, 236,58
13:31, 221,  4.2, 229,  5.4,  6.8, 238,31
13:32, 228,  5.9, 228,  5.3,  6.1, 228,44
13:33, 235,  5.1, 228,  5.2,  6.4, 238,42
13:34, 229,  5.2, 228,  5.2,  5.7, 228,11
13:35, 210,  5.0, 227,  5.0,  5.4, 222, 2
13:36, 233,  4.4, 227,  4.7,  5.0, 210, 0
13:37, 235,  4.3, 228,  4.6,  5.2, 233, 4
13:38, 226,  4.4, 228,  4.6,  5.3, 230, 7
13:39, 208,  3.8, 227,  4.4,  4.4, 226, 0
13:40, 179,  2.6, 226,  4.3,  5.2, 203,48
13:41, 217,  4.8, 226,  4.1,  4.9, 215, 0
13:42, 223,  4.8, 226,  4.1,  5.5, 239,42
13:43, 228,  4.4, 226,  4.0,  5.4, 226,18
13:44, 237,  3.5, 226,  3.9,  5.6, 233,36
13:45, 207,  4.7, 226,  3.9,  6.5, 241,43
13:46, 218,  3.6, 225,  4.0,  6.0, 213,49
13:47, 192,  2.9, 224,  4.0,  5.6, 238,39
13:48, 236,  5.5, 223,  3.8,  5.8, 234,58
13:49, 231,  2.2, 224,  4.0,  5.9, 240, 3
13:50, 239,  4.9, 225,  4.0,  5.7, 214,48
13:51, 234,  6.2, 225,  4.2,  6.7, 233,55
13:52, 225,  2.8, 225,  4.3,  6.2, 234, 0
13:53, 238,  6.1, 226,  4.4,  6.8, 238,45
13:54, 237,  5.0, 226,  4.5,  6.3, 225,25
13:55, 239,  4.7, 226,  4.5,  5.7, 239, 2
13:56, 235,  5.4, 227,  4.6,  6.3, 234,41
13:57, 234,  6.5, 228,  4.8,  7.2, 230,30
13:58, 239,  6.2, 230,  5.2,  6.8, 234, 6
13:59, 226,  4.1, 230,  5.2,  6.6, 238, 6
14:00, 213,  5.4, 230,  5.4,  7.2, 226,52
14:01, 234,  5.7, 230,  5.4,  7.1, 240,43
14:02, 228,  5.8, 230,  5.4,  6.1, 231,14
14:03, 220,  2.7, 229,  5.4,  6.0, 215,38
14:04, 210,  4.1, 228,  5.3,  6.2, 224,18
14:05, 229,  5.9, 228,  5.4,  6.7, 239,21
14:06, 229,  5.0, 228,  5.5,  6.8, 220,29
14:07, 234,  5.7, 228,  5.4,  6.8, 237,49
14:08, 228,  5.2, 228,  5.4,  7.2, 233, 7
14:09, 228,  5.8, 228,  5.5,  7.5, 240,30
14:10, 234,  6.6, 229,  5.6,  7.8, 233,38
14:11, 232,  7.6, 229,  5.7,  8.2, 233,56
14:12, 227,  5.3, 229,  5.8,  7.6, 232, 0
14:13, 241,  7.1, 231,  6.1,  7.8, 232,20
14:14, 229,  6.4, 232,  6.2,  7.5, 242, 1
14:15, 189,  3.3, 230,  6.3,  8.2, 235,18
14:16, 226,  7.6, 231,  6.4,  7.9, 237,28
14:17, 236,  6.0, 230,  6.5,  8.2, 226, 2
14:18, 229,  4.7, 231,  6.5,  7.5, 234,41
14:19, 216,  6.9, 229,  6.3,  6.8, 217, 0
14:20, 208,  4.2, 229,  6.2,  6.9, 216, 0
14:21, 239,  5.8, 227,  6.0,  6.4, 223,26
14:22, 234,  6.2, 227,  5.9,  6.6, 243,11
14:23, 228,  5.8, 227,  5.8,  7.1, 229,20
14:24, 211,  4.2, 227,  5.9,  8.3, 241,28
14:25, 209,  5.6, 227,  5.9,  7.9, 238, 4
14:26, 224,  6.3, 226,  5.7,  6.5, 223,52
14:27, 225,  6.3, 226,  5.7,  8.1, 234,30
14:28, 219,  4.1, 225,  5.7,  7.9, 230, 8
14:29, 235,  6.9, 225,  5.9,  7.4, 220,43
14:30, 224,  6.7, 225,  5.9,  8.8, 239,35
14:31, 232,  7.2, 227,  6.1,  7.9, 233,20
14:32, 228,  5.7, 227,  6.2,  7.2, 232, 0
14:33, 227,  5.4, 227,  6.2,  7.7, 239,19
14:34, 237,  5.7, 227,  6.1,  6.5, 231,57
14:35, 235,  5.5, 227,  6.0,  7.2, 243,30
14:36, 210,  5.0, 227,  6.0,  7.1, 232,11
14:37, 229,  5.8, 228,  6.0,  7.3, 238,44
14:38, 232,  7.8, 229,  6.1,  8.1, 237, 8
14:39, 221,  5.0, 229,  6.1,  7.9, 227,15
14:40, 230,  6.9, 229,  6.0,  7.4, 238,26
14:41, 223,  8.4, 229,  6.0,  8.5, 231,51
14:42, 226,  4.5, 228,  6.0,  8.6, 221, 1
14:43, 233,  6.7, 227,  5.9,  7.4, 238,20
14:44, 229,  7.5, 227,  6.1,  7.5, 226,59
14:45, 223,  7.0, 226,  6.1,  7.6, 235,14
14:46, 237,  6.9, 227,  6.2,  7.7, 238,43
14:47, 225,  6.2, 228,  6.2,  7.0, 239, 1
14:48, 212,  5.0, 227,  6.0,  6.7, 245,44
14:49, 212,  4.6, 227,  6.0,  6.9, 232,24
14:50, 237,  7.4, 226,  5.9,  7.9, 235,57
14:51, 232,  6.5, 226,  5.9,  8.5, 231,18
14:52, 232,  5.8, 227,  5.9,  7.6, 238,30
14:53, 230,  7.7, 228,  6.0,  8.2, 235,39
14:54, 184,  4.8, 228,  6.1,  8.4, 243,22
14:55, 227,  6.4, 228,  6.0,  7.9, 243,34
14:56, 223,  4.9, 227,  5.8,  6.5, 223,10
14:57, 231,  5.4, 226,  5.7,  6.8, 227,14
14:58, 215,  6.3, 227,  5.7,  6.2, 217, 0
14:59, 228,  5.5, 227,  5.7,  8.6, 243,26
15:00, 237,  6.6, 227,  5.8,  7.7, 218,37
15:01, 228,  5.7, 227,  5.7,  7.6, 227, 9
15:02, 234,  5.0, 227,  5.7,  6.6, 238, 2
15:03, 216,  4.0, 225,  5.5,  6.5, 233,19
15:04, 217,  4.5, 225,  5.3,  8.4, 246,12
15:05, 233,  5.7, 225,  5.4,  7.2, 224,57
15:06, 218,  5.3, 226,  5.5,  7.2, 229,28
15:07, 230,  3.7, 225,  5.6,  7.5, 237,27
15:08, 217,  5.9, 225,  5.8,  7.6, 221,57
15:09, 235,  5.8, 225,  5.8,  7.4, 226,38
15:10, 207,  4.8, 226,  5.8,  7.1, 229,25
15:11, 228,  4.8, 225,  5.6,  6.4, 226,34
15:12, 236,  6.2, 225,  5.6,  6.7, 235,49
15:13, 232,  5.8, 226,  5.7,  7.1, 240,41
15:14, 215,  3.7, 226,  5.7,  6.6, 227, 3
15:15, 234,  5.4, 227,  5.6,  5.7, 234,21
15:16, 186,  3.9, 226,  5.5,  7.0, 221,19
15:17, 222,  5.4, 226,  5.3,  6.5, 231,55
15:18, 229,  5.1, 226,  5.2,  6.6, 232,35
15:19, 233,  7.7, 226,  5.1,  7.5, 233, 0
15:20, 222,  5.8, 226,  5.1,  8.0, 236, 1
15:21, 227,  4.6, 226,  5.1,  7.5, 231,14
15:22, 234,  5.8, 227,  5.2,  7.1, 229,19
15:23, 210,  5.3, 226,  5.1,  6.5, 226,21
15:24, 232,  3.4, 224,  4.9,  5.3, 210, 0
