07:44, 109,  0.8, 111,  1.5,  1.9, 112,33
07:45, 174,  0.2, 111,  1.5,  1.4, 111,27
07:46, 289,  0.0, 114,  1.3,  0.6, 111, 6
07:47, 152,  1.6, 118,  1.2,  1.7, 118,57
07:48, 156,  1.6, 121,  1.2,  1.7, 121,59
07:49, 186,  1.2, 125,  1.2,  2.3, 122,37
07:50, 166,  1.2, 134,  1.2,  2.4, 128,24
07:51, 166,  1.3, 144,  1.1,  2.3, 135, 7
07:52, 222,  0.7, 152,  1.1,  1.9, 146,14
07:53, 189,  1.4, 162,  1.1,  1.4, 162, 0
07:54, 214,  0.6, 169,  1.0,  1.4, 162, 1
07:55, 201,  1.6, 174,  1.1,  2.2, 173,50
07:56, 145,  1.4, 172,  1.2,  1.9, 174,10
07:57, 163,  1.4, 176,  1.2,  1.8, 176,57
07:58, 208,  0.6, 179,  1.2,  1.4, 177,44
07:59, 192,  0.8, 182,  1.1,  1.1, 179, 7
08:00, 216,  0.1, 184,  1.0,  0.8, 183,30
08:01, 195,  0.0, 190,  0.8,  0.1, 189,47
08:02, 209,  0.0, 194,  0.7,  0.0, 194, 0
08:03, 229,  0.2, 201,  0.6,  0.4, 198,35
08:04, 332,  0.1, 208,  0.6,  0.2, 203, 8
08:05, 288,  0.2, 220,  0.5,  0.2, 220, 0
08:06, 321,  0.1, 235,  0.4,  0.6, 227,28
08:07, 335,  0.5, 249,  0.3,  0.6, 249,59
08:08, 267,  0.3, 264,  0.2,  0.9, 260,34
08:09, 303,  0.3, 276,  0.2,  0.4, 275,58
08:10, 302,  0.3, 286,  0.2,  1.0, 283,43
08:11, 314,  1.2, 294,  0.3,  1.2, 294, 0
08:12, 312,  0.8, 301,  0.3,  1.2, 294, 3
08:13, 320,  0.0, 307,  0.4,  1.2, 303,23
08:14, 328,  0.0, 311,  0.4,  0.5, 311,34
08:15, 352,  0.4, 314,  0.4,  0.7, 314,55
08:16, 338,  0.3, 315,  0.4,  0.9, 317,17
08:17, 325,  0.0, 317,  0.4,  0.3, 316, 9
08:18, 304,  0.0, 317,  0.4,  0.0, 317, 0
08:19, 400,  0.0, 318,  0.4,  0.0, 318, 0
08:20, 421,  0.4, 324,  0.3,  0.4, 324, 0
08:21, 434,  0.6, 336,  0.3,  0.7, 326,11
08:22, 440,  1.0, 350,  0.3,  1.0, 350, 0
08:23, 445,  0.1, 366,  0.3,  1.0, 353, 6
08:24, 441,  0.5, 386,  0.3,  0.6, 380,44
08:25, 451,  0.1, 401,  0.3,  0.8, 388,16
08:26, 429,  0.6, 416,  0.3,  1.2, 412,42
08:27, 433,  0.9, 426,  0.4,  1.0, 426,59
08:28, 442,  1.4, 434,  0.4,  1.4, 434, 0
08:29, 430,  0.7, 441,  0.5,  1.7, 435,10
08:30, 454,  1.1, 441,  0.6,  1.6, 441,14
08:31, 450,  2.2, 443,  0.8,  2.6, 443,58
08:32, 465,  2.4, 446,  0.9,  2.6, 445,35
08:33, 455,  2.1, 448,  1.1,  3.2, 446,24
08:34, 455,  2.5, 446,  1.3,  2.9, 448, 2
08:35, 454,  1.4, 446,  1.5,  3.3, 446,25
08:36, 464,  3.6, 448,  1.7,  3.6, 448, 0
08:37, 375,  1.1, 449,  1.8,  3.3, 448,12
08:38, 449,  1.6, 449,  1.9,  2.6, 448,36
08:39, 403,  1.4, 449,  2.0,  2.8, 449,17
08:40, 448,  0.9, 448,  2.0,  2.5, 448,42
08:41, 356,  0.1, 444,  1.9,  1.5, 446,22
08:42, 402,  0.0, 439,  1.8,  1.0, 442,19
08:43, 474,  0.8, 436,  1.6,  0.8, 436, 0
08:44, 432,  0.0, 439,  1.4,  0.7, 437, 2
08:45, 453,  0.1, 439,  1.2,  0.1, 439, 0
08:46, 466,  0.4, 442,  1.0,  0.6, 439,16
08:47, 494,  0.3, 443,  0.8,  1.0, 442,33
08:48, 475,  0.0, 446,  0.7,  0.4, 443, 2
08:49, 430,  1.0, 446,  0.5,  1.0, 446, 0
08:50, 423,  1.0, 445,  0.4,  1.2, 446,42
08:51, 432,  0.8, 445,  0.5,  1.3, 445,15
08:52, 426,  1.0, 445,  0.5,  1.6, 445,52
08:53, 410,  1.7, 445,  0.6,  1.9, 445,55
08:54, 439,  1.2, 439,  0.8,  1.6, 439,55
08:55, 490,  0.8, 438,  0.8,  1.5, 438, 8
08:56, 485,  0.9, 439,  0.9,  1.1, 438,33
08:57, 498,  0.4, 441,  0.9,  1.0, 441,36
08:58,  76,  0.1, 441,  0.9,  0.3, 439,36
08:59, 265,  0.0, 446,  0.9,  0.4, 445,43
09:00, 242,  0.0, 452,  0.8,  0.0, 452, 0
09:01, 168,  0.5, 465,  0.7,  0.6, 463,58
09:02, 211,  0.6, 487,  0.6,  0.7, 487,57
09:03, 252,  0.0, 508,  0.5,  0.8, 494,19
09:04, 208,  0.0, 538,  0.4,  0.1, 521,29
09:05, 251,  0.7, 200,  0.3,  0.7, 200, 0
09:06, 248,  0.4, 223,  0.3,  0.8, 215,40
09:07, 241,  0.6, 235,  0.3,  0.7, 235,59
09:08, 253,  0.8, 242,  0.3,  1.0, 241,48
09:09, 260,  0.7, 248,  0.4,  1.0, 245,26
09:10, 262,  0.7, 248,  0.5,  0.8, 249,40
09:11, 234,  0.2, 249,  0.5,  0.7, 249, 9
09:12, 263,  0.1, 256,  0.5,  0.4, 253,38
09:13, 272,  0.3, 259,  0.5,  0.3, 259, 0
09:14, 296,  0.1, 259,  0.5,  0.7, 259, 6
09:15, 313,  0.9, 263,  0.5,  0.9, 263, 0
09:16, 360,  0.1, 270,  0.5,  1.0, 264, 7
09:17, 384,  0.3, 279,  0.5,  0.4, 279,58
09:18, 436,  0.0, 286,  0.4,  0.3, 280,14
09:19, 381,  0.4, 303,  0.3,  0.6, 298,45
09:20, 345,  0.5, 317,  0.3,  0.5, 317, 0
09:21, 379,  0.9, 336,  0.3,  1.1, 331,50
09:22, 361,  0.6, 349,  0.3,  0.9, 336, 1
09:23, 348,  0.3, 360,  0.4,  1.2, 353,15
09:24, 340,  0.7, 367,  0.4,  1.1, 360, 7
09:25, 372,  0.7, 373,  0.4,  1.2, 370,21
09:26, 378,  0.1, 379,  0.4,  1.1, 377,41
09:27, 406,  0.9, 380,  0.5,  1.2, 380,52
09:28, 400,  1.2, 379,  0.6,  1.4, 380,21
09:29, 398,  0.7, 383,  0.6,  1.1, 379, 2
09:30, 407,  0.7, 383,  0.7,  1.1, 384,51
09:31, 394,  0.6, 386,  0.7,  1.0, 384,19
09:32, 392,  1.1, 387,  0.7,  1.2, 387,56
09:33, 424,  1.2, 388,  0.8,  1.6, 387, 2
09:34, 405,  1.5, 393,  0.8,  1.8, 391,55
09:35, 369,  1.1, 395,  0.9,  2.1, 394,18
09:36, 418,  1.9, 398,  1.0,  2.1, 398,56
09:37, 429,  1.4, 400,  1.1,  2.2, 400,36
09:38, 423,  1.3, 401,  1.2,  2.8, 401,32
09:39, 405,  2.3, 400,  1.3,  3.2, 401, 5
09:40, 427,  2.1, 398,  1.5,  3.6, 400, 9
09:41, 361,  1.5, 398,  1.6,  3.4, 398, 6
09:42, 368,  1.2, 397,  1.7,  3.1, 397,29
09:43, 381,  1.8, 395,  1.7,  2.3, 395,10
09:44, 371,  1.7, 394,  1.7,  2.4, 394,47
09:45, 343,  1.0, 391,  1.7,  2.0, 393,13
09:46, 365,  0.7, 391,  1.6,  1.5, 391, 9
09:47, 408,  2.0, 390,  1.7,  3.0, 391,42
09:48, 397,  1.1, 390,  1.6,  2.5, 390, 6
09:49, 374,  2.8, 393,  1.6,  2.8, 393, 0
09:50, 408,  1.2, 394,  1.5,  2.8, 393, 8
09:51, 400,  1.6, 397,  1.5,  2.7, 395,35
09:52, 406,  1.1, 398,  1.5,  2.2, 398,13
09:53, 399,  2.2, 400,  1.5,  2.5, 400,21
09:54, 393,  1.6, 401,  1.5,  2.6, 400,12
09:55, 401,  1.2, 404,  1.6,  2.4, 403,43
09:56, 397,  1.0, 404,  1.6,  1.9, 404,49
09:57, 372,  2.1, 401,  1.6,  2.4, 401,57
09:58, 391,  1.0, 400,  1.5,  1.9, 401, 1
09:59, 372,  0.9, 397,  1.5,  1.7, 398,39
10:00, 378,  2.0, 397,  1.5,  2.0, 397, 0
10:01, 386,  1.1, 394,  1.4,  1.9, 397, 1
10:02, 387,  1.1, 393,  1.4,  1.5, 393,47
10:03, 384,  0.6, 391,  1.3,  1.2, 391,50
10:04, 435,  0.1, 390,  1.1,  0.9, 391,19
10:05, 374,  1.9, 390,  1.1,  2.2, 390,57
10:06, 395,  1.7, 390,  1.1,  1.9, 390, 2
10:07, 382,  1.3, 390,  1.0,  1.7, 390,12
10:08, 396,  1.2, 391,  1.0,  1.5, 391,34
10:09, 419,  1.0, 393,  1.0,  1.5, 391,10
10:10, 406,  2.0, 394,  1.0,  2.3, 394,57
10:11, 413,  1.9, 396,  1.2,  3.0, 394,20
10:12, 411,  0.7, 398,  1.2,  2.3, 397, 7
10:13, 412,  1.2, 403,  1.3,  1.4, 401,43
10:14, 460,  0.4, 407,  1.3,  1.4, 405,30
10:15, 434,  1.0, 410,  1.3,  1.7, 410,46
10:16, 462,  2.6, 416,  1.3,  2.7, 415,58
10:17, 160,  0.3, 422,  1.4,  3.0, 417, 3
10:18, 112,  1.6, 431,  1.4,  2.5, 428,40
10:19,  76,  1.9, 438,  1.5,  2.7, 435,25
10:20,  94,  3.5, 441,  1.5,  3.5, 441, 0
10:21, 108,  2.0, 445,  1.6,  3.7, 441,11
10:22,  93,  3.4, 449,  1.7,  3.5, 448,42
10:23,  83,  1.8, 452,  1.7,  3.3, 449, 7
10:24,  84,  0.8, 452,  1.8,  3.1, 452, 6
10:25,  61,  2.0, 453,  1.8,  2.2, 453,53
10:26,  84,  1.6, 453,  1.9,  3.9, 455,49
10:27,  94,  2.4, 452,  1.9,  2.7, 453,49
10:28, 125,  2.0, 450,  1.9,  3.7, 452,14
10:29,  48,  2.0, 449,  2.0,  3.8, 448,45
10:30,  68,  2.8, 449,  2.1,  4.3, 450,42
10:31,  54,  3.7, 448,  2.1,  5.2, 449,37
10:32,  72,  1.4, 446,  2.1,  3.8, 448, 2
10:33,  68,  2.9, 446,  2.2,  4.5, 446,47
10:34, 102,  2.2, 445,  2.3,  4.1, 445, 3
10:35,  64,  4.2, 443,  2.5,  5.5, 443,31
10:36,  98,  2.5, 442,  2.6,  5.4, 442,52
10:37,  73,  2.1, 441,  2.7,  4.2, 442, 9
10:38,  98,  2.0, 439,  2.8,  4.2, 441, 3
10:39,  73,  2.4, 439,  2.9,  4.9, 438,12
10:40,  62,  1.7, 434,  3.0,  3.5, 436,31
10:41, 405,  2.4, 431,  2.8,  3.4, 434,11
10:42, 392,  2.9, 428,  2.8,  3.5, 428,47
10:43, 381,  1.7, 425,  2.7,  3.1, 428, 1
10:44, 390,  0.9, 422,  2.6,  2.0, 424,25
10:45, 460,  1.6, 419,  2.6,  4.4, 422,14
10:46, 387,  5.5, 417,  2.6,  6.0, 418,56
10:47, 411,  3.4, 412,  2.6,  6.4, 412,44
10:48, 420,  5.3, 411,  2.7,  5.3, 411, 0
10:49, 399,  2.1, 407,  2.7,  5.8, 410,33
10:50, 419,  4.2, 407,  2.9,  6.2, 407,45
10:51, 402,  4.4, 408,  3.1,  6.0, 407,37
10:52, 391,  4.0, 408,  3.3,  7.1, 408,25
10:53, 402,  3.2, 405,  3.5,  6.4, 408,29
10:54, 354,  3.3, 404,  3.9,  5.6, 405,40
10:55, 401,  3.7, 403,  4.0,  6.7, 404,15
10:56, 404,  5.0, 401,  3.9,  6.5, 401,46
10:57, 374,  4.7, 403,  4.0,  6.0, 403,31
10:58, 391,  5.5, 400,  4.0,  5.8, 401,36
10:59, 418,  2.8, 398,  4.0,  6.4, 400, 2
11:00, 399,  1.9, 397,  3.9,  5.6, 398,40
11:01, 418,  2.3, 397,  3.7,  4.5, 397, 6
11:02, 404,  6.3, 395,  3.5,  6.3, 395, 0
11:03, 405,  4.1, 395,  3.5,  6.0, 395, 4
11:04, 387,  1.8, 395,  3.4,  5.0, 396, 1
11:05, 404,  4.6, 395,  3.3,  7.0, 395,37
11:06, 367,  2.7, 394,  3.4,  6.4, 394,51
11:07, 381,  3.0, 393,  3.3,  5.0, 394, 2
11:08, 405,  5.5, 394,  3.4,  6.8, 394,16
11:09, 356,  3.9, 393,  3.5,  7.2, 393,39
11:10, 412,  3.2, 393,  3.6,  7.5, 394,21
11:11, 389,  4.3, 393,  3.8,  6.7, 393,10
11:12, 383,  5.2, 393,  3.9,  6.5, 393,29
11:13, 430,  3.2, 395,  3.8,  4.9, 393, 7
11:14, 414,  6.4, 398,  4.0,  6.5, 398,59
11:15, 412,  4.6, 403,  4.2,  8.0, 400,20
11:16, 421,  5.2, 406,  4.2,  6.1, 403, 3
11:17, 419,  5.3, 411,  4.3,  7.3, 408,31
11:18, 424,  5.5, 412,  4.3,  8.2, 412,25
11:19, 430,  2.2, 418,  4.2,  5.3, 412, 1
11:20, 442,  3.1, 422,  4.2,  5.5, 421,39
11:21, 436,  7.0, 426,  4.1,  7.0, 426, 0
11:22, 442,  3.8, 428,  4.2,  7.0, 426, 8
11:23, 440,  4.1, 431,  4.3,  8.2, 431,44
11:24, 418,  4.5, 432,  4.5,  6.9, 431,31
11:25, 414,  6.1, 431,  4.4,  6.9, 431,50
11:26, 425,  4.8, 431,  4.5,  7.4, 431,29
11:27, 387,  2.8, 429,  4.4,  5.7, 431, 3
11:28, 387,  3.0, 426,  4.2,  5.3, 428,29
11:29, 433,  4.8, 424,  4.2,  5.1, 424,58
11:30, 415,  2.9, 421,  4.4,  7.2, 424,12
11:31, 393,  4.8, 418,  4.5,  7.0, 419,32
11:32, 426,  3.2, 415,  4.4,  7.0, 415,51
11:33, 390,  3.3, 415,  4.3,  6.8, 415,43
11:34, 408,  5.0, 412,  4.2,  6.2, 414,37
11:35, 396,  5.3, 410,  4.1,  7.2, 412, 8
11:36, 395,  1.9, 408,  3.9,  5.7, 410,18
11:37, 412,  3.5, 408,  3.8,  4.6, 408,58
11:38, 419,  5.5, 408,  3.9,  6.2, 408,32
11:39, 431,  4.7, 410,  4.1,  6.9, 408,15
11:40, 413,  4.6, 410,  4.2,  7.4, 410,40
11:41, 410,  5.4, 412,  4.3,  8.6, 411,18
11:42, 405,  4.5, 412,  4.3,  6.2, 412,47
11:43, 402,  4.3, 412,  4.4,  5.9, 411,29
11:44, 410,  5.0, 412,  4.4,  7.1, 412,57
11:45, 422,  3.2, 414,  4.5,  6.8, 412, 2
11:46, 402,  3.5, 415,  4.5,  6.9, 415,49
11:47, 406,  6.3, 415,  4.6,  6.8, 415,38
11:48, 421,  1.9, 415,  4.7,  7.2, 415, 5
11:49, 404,  5.3, 415,  4.5,  7.6, 415,22
11:50, 403,  2.8, 414,  4.3,  5.6, 414,45
11:51, 405,  2.6, 412,  4.1,  4.9, 414,27
11:52, 384,  1.8, 411,  3.9,  4.2, 411,36
11:53, 444,  3.4, 412,  3.7,  4.8, 411,31
11:54, 407,  3.6, 410,  3.7,  5.3, 410,42
11:55, 398,  2.3, 411,  3.6,  5.3, 410, 8
11:56, 454,  1.5, 411,  3.6,  6.0, 410,18
11:57, 405,  2.8, 408,  3.5,  5.1, 411, 9
11:58, 411,  4.8, 408,  3.5,  5.9, 410,22
11:59, 412,  2.2, 408,  3.4,  5.5, 408,41
12:00, 408,  3.0, 408,  3.4,  4.4, 408,10
12:01, 369,  1.8, 407,  3.3,  3.5, 407,27
12:02, 366,  2.4, 405,  3.2,  5.3, 405,33
12:03, 426,  2.0, 401,  3.3,  6.5, 403,35
12:04, 341,  1.7, 400,  3.1,  4.4, 401, 3
12:05, 382,  3.0, 400,  3.1,  6.0, 399,45
12:06, 410,  2.8, 398,  3.1,  5.5, 400,27
12:07, 429,  3.1, 400,  3.3,  6.4, 400,53
12:08, 391,  3.6, 400,  3.2,  6.1, 400,45
12:09, 411,  4.7, 398,  3.3,  7.1, 398,26
12:10, 386,  3.5, 397,  3.3,  5.6, 398,13
12:11, 382,  4.7, 398,  3.5,  6.1, 397, 5
12:12, 429,  1.0, 398,  3.5,  5.7, 398,41
12:13, 391,  4.1, 398,  3.5,  5.6, 398,44
12:14, 384,  4.6, 397,  3.7,  5.9, 398,33
12:15, 391,  2.4, 397,  3.6,  5.1, 397,22
12:16, 394,  2.1, 395,  3.5,  7.2, 397,15
12:17, 395,  5.4, 394,  3.5,  7.4, 394,35
12:18, 410,  3.6, 394,  3.5,  5.1, 394, 1
12:19, 388,  3.2, 394,  3.4,  5.2, 394,31
12:20, 441,  1.8, 391,  3.3,  6.0, 393, 8
12:21, 417,  1.4, 393,  3.4,  5.5, 391,11
12:22, 386,  5.3, 393,  3.3,  5.3, 393, 0
12:23, 432,  1.6, 393,  3.4,  5.4, 393, 8
12:24, 394,  3.7, 394,  3.5,  6.8, 393,25
12:25, 391,  3.9, 394,  3.6,  5.3, 394,27
12:26, 411,  3.8, 395,  3.6,  6.4, 394,14
12:27, 366,  4.6, 395,  3.6,  5.6, 395,44
12:28, 419,  3.4, 394,  3.6,  6.0, 394, 9
12:29, 415,  3.0, 395,  3.5,  4.1, 394,14
12:30, 471,  0.4, 397,  3.4,  3.9, 395,26
12:31, 401,  1.2, 398,  3.2,  3.3, 400,15
12:32, 411,  4.1, 400,  3.2,  5.2, 400,42
12:33, 399,  4.3, 401,  3.2,  6.4, 400,49
12:34, 428,  4.3, 401,  3.1,  4.3, 401, 0
12:35, 430,  3.4, 403,  2.9,  3.9, 401, 1
12:36, 399,  2.8, 405,  2.9,  4.6, 405,54
12:37, 511,  0.2, 405,  2.7,  4.4, 404,18
12:38, 373,  2.3, 405,  2.5,  3.3, 405,31
12:39, 413,  3.6, 407,  2.6,  7.3, 407,34
12:40, 399,  3.0, 407,  2.7,  4.5, 407,19
12:41, 415,  2.1, 407,  2.8,  4.1, 407, 3
12:42, 418,  3.2, 408,  2.7,  3.8, 408,57
12:43, 402,  2.7, 410,  2.5,  3.6, 408, 6
12:44, 403,  3.4, 410,  2.6,  5.3, 410,39
12:45, 399,  3.3, 408,  2.6,  4.5, 410, 2
12:46, 389,  3.0, 407,  2.6,  4.9, 407,57
12:47, 418,  2.8, 408,  2.7,  4.6, 407,18
12:48, 398,  1.5, 408,  2.8,  4.3, 407,22
12:49, 409,  2.6, 407,  2.6,  3.7, 408,15
12:50, 395,  1.4, 404,  2.6,  3.8, 407,39
12:51, 481,  0.7, 404,  2.5,  2.7, 404,36
12:52, 407,  2.7, 404,  2.5,  3.5, 404,27
12:53, 408,  3.0, 404,  2.5,  4.3, 404, 6
12:54, 434,  2.6, 403,  2.5,  4.0, 404,12
12:55, 432,  4.3, 404,  2.5,  5.6, 403, 6
12:56, 388,  3.5, 405,  2.5,  4.0, 405,59
12:57, 480,  1.7, 404,  2.4,  3.3, 404,40
12:58, 416,  1.8, 404,  2.3,  4.1, 404,52
12:59, 408,  3.7, 404,  2.4,  3.7, 404, 0
13:00, 400,  3.4, 405,  2.5,  5.3, 405,47
13:01, 443,  1.8, 407,  2.6,  5.1, 405,20
13:02, 414,  2.6, 408,  2.8,  4.4, 407,27
13:03, 427,  1.9, 408,  2.8,  4.3, 408,18
13:04, 416,  1.8, 410,  2.8,  4.1, 410,11
13:05, 415,  3.9, 410,  2.9,  4.8, 410,46
13:06, 390,  4.1, 410,  2.9,  4.3, 410,58
13:07, 418,  4.1, 412,  3.1,  4.2, 410, 9
13:08, 414,  2.1, 411,  3.1,  4.0, 412, 4
13:09, 403,  2.0, 412,  3.1,  2.8, 411, 8
13:10, 435,  2.6, 414,  2.9,  2.9, 414,52
13:11, 462,  0.7, 414,  2.9,  4.9, 415,19
13:12, 419,  3.7, 414,  2.8,  4.4, 414,50
13:13, 380,  2.3, 414,  2.8,  4.6, 414,43
13:14, 406,  4.8, 412,  2.8,  4.9, 412,59
13:15, 423,  4.5, 414,  2.9,  5.8, 414,43
13:16, 404,  2.8, 414,  2.9,  4.7, 414,11
13:17, 355,  3.8, 411,  2.9,  4.8, 412,40
13:18, 398,  3.5, 410,  2.9,  5.7, 410,41
13:19, 406,  2.9, 410,  3.1,  5.3, 410,35
13:20, 415,  4.3, 407,  3.1,  4.6, 407,59
13:21, 426,  2.5, 407,  3.3,  5.5, 407, 7
13:22, 385,  2.5, 407,  3.2,  4.2, 407,40
13:23, 412,  3.0, 407,  3.1,  5.7, 407,55
13:24, 418,  2.1, 407,  3.1,  4.5, 407, 5
13:25, 408,  4.5, 405,  3.0,  4.6, 405,59
13:26, 437,  3.2, 407,  3.0,  5.3, 405,34
13:27, 480,  0.8, 407,  3.0,  4.2, 407,39
13:28, 402,  4.1, 408,  2.9,  4.5, 408,50
13:29, 392,  1.4, 408,  2.8,  4.2, 410, 5
13:30, 422,  2.1, 410,  2.8,  4.3, 410,46
13:31, 374,  1.1, 407,  2.7,  4.8, 410,27
13:32, 372,  2.0, 405,  2.7,  3.6, 406,19
13:33, 381,  2.2, 404,  2.6,  3.0, 405, 2
13:34, 347,  1.2, 404,  2.5,  4.1, 404,20
13:35, 401,  2.6, 404,  2.5,  3.6, 404,43
13:36, 432,  3.2, 404,  2.5,  6.3, 404,32
13:37, 396,  2.3, 403,  2.5,  3.8, 404, 1
13:38, 420,  3.1, 401,  2.6,  5.2, 401,55
13:39, 422,  2.3, 400,  2.7,  5.2, 401,17
13:40, 416,  5.1, 398,  2.8,  5.6, 399,17
13:41, 411,  2.2, 398,  2.7,  5.0, 398, 1
13:42, 411,  3.2, 398,  2.9,  5.5, 398,32
13:43, 394,  2.8, 398,  3.1,  4.4, 398,42
13:44, 410,  2.8, 400,  3.2,  5.0, 400,50
13:45, 435,  3.3, 400,  3.3,  5.7, 400, 7
13:46, 401,  4.4, 398,  3.2,  5.4, 398,53
13:47, 382,  3.8, 398,  3.2,  4.9, 398, 1
13:48, 393,  4.3, 398,  3.2,  5.5, 398,55
13:49, 387,  5.4, 398,  3.3,  6.2, 398,43
13:50, 366,  3.0, 398,  3.4,  6.2, 398, 7
13:51, 393,  4.0, 398,  3.3,  4.6, 398,58
13:52, 418,  2.5, 397,  3.3,  6.3, 397,47
13:53, 397,  3.4, 398,  3.3,  4.8, 397, 3
13:54, 382,  3.0, 395,  3.3,  5.3, 397,46
13:55, 415,  3.9, 393,  3.3,  4.8, 395, 8
13:56, 401,  2.6, 393,  3.3,  5.2, 393,10
13:57, 385,  1.6, 391,  3.3,  5.3, 391,36
13:58, 408,  4.9, 391,  3.3,  5.6, 391,29
13:59, 409,  3.4, 393,  3.2,  5.5, 393,44
14:00, 372,  2.6, 393,  3.2,  5.2, 393,22
14:01, 442,  2.8, 394,  3.3,  5.7, 394,55
14:02, 475,  0.5, 394,  3.1,  5.3, 394, 3
14:03, 392,  2.5, 391,  3.1,  5.2, 393,43
14:04, 396,  4.3, 393,  3.1,  6.1, 393,48
14:05, 390,  4.8, 394,  3.2,  6.8, 393, 9
14:06, 408,  3.3, 394,  3.2,  5.0, 394, 1
14:07, 381,  5.2, 395,  3.2,  5.4, 395,53
14:08, 440,  1.3, 395,  3.2,  6.3, 395,37
14:09, 388,  4.9, 395,  3.1,  5.6, 395,58
14:10, 414,  1.2, 397,  3.1,  5.5, 397,30
14:11, 425,  2.4, 397,  3.1,  5.2, 398,28
14:12, 408,  2.9, 400,  3.1,  4.1, 397,44
14:13, 376,  1.4, 401,  3.2,  5.9, 400,19
14:14, 390,  4.2, 401,  3.1,  5.7, 401,47
14:15, 383,  1.4, 403,  3.0,  5.6, 401,15
14:16, 418,  4.2, 404,  3.0,  5.0, 403,25
14:17, 418,  3.0, 405,  3.0,  4.6, 404, 3
14:18, 410,  3.3, 404,  3.0,  5.5, 405,24
14:19, 400,  3.2, 405,  3.0,  4.4, 404,47
14:20, 416,  4.3, 407,  3.0,  4.9, 407,58
14:21, 408,  4.0, 408,  3.1,  5.0, 407,25
14:22, 404,  3.4, 408,  3.3,  5.8, 410,17
14:23, 420,  3.1, 408,  3.2,  5.1, 408,32
14:24, 460,  1.2, 407,  3.4,  6.0, 407,42
14:25, 394,  2.1, 407,  3.4,  4.2, 407,29
14:26, 378,  4.1, 407,  3.5,  5.0, 407, 8
14:27, 405,  2.6, 404,  3.5,  5.7, 405,16
14:28, 400,  3.4, 404,  3.5,  6.0, 404,36
14:29, 413,  2.9, 404,  3.5,  5.3, 404,46
14:30, 481,  3.0, 403,  3.6,  5.0, 403,35
14:31, 382,  5.5, 403,  3.5,  5.8, 403,59
14:32, 371,  2.3, 400,  3.3,  4.7, 401, 1
14:33, 411,  0.6, 398,  3.2,  3.8, 398,37
14:34, 372,  1.6, 398,  3.1,  6.9, 398,36
14:35, 377,  3.3, 395,  3.1,  4.8, 395,58
14:36, 394,  4.1, 395,  3.1,  5.3, 395, 8
14:37, 380,  4.1, 397,  3.0,  4.3, 395,15
14:38, 417,  4.1, 395,  2.9,  5.5, 395,42
14:39, 420,  3.7, 397,  3.0,  5.0, 395,20
14:40, 419,  2.2, 397,  3.0,  5.1, 397,35
14:41, 380,  1.1, 394,  2.9,  3.7, 395,20
14:42, 371,  2.3, 393,  2.9,  5.2, 394,36
14:43, 425,  3.6, 395,  3.0,  4.1, 395,56
14:44, 420,  4.7, 397,  3.0,  5.2, 395,29
14:45, 404,  5.2, 400,  3.2,  6.7, 397,14
14:46, 424,  3.1, 401,  3.3,  5.5, 401,20
14:47, 429,  1.3, 401,  3.3,  6.3, 401,42
14:48, 399,  3.5, 403,  3.2,  4.2, 401,26
14:49, 410,  2.7, 401,  3.1,  4.4, 403,52
14:50, 420,  3.9, 403,  3.1,  4.7, 403,58
14:51, 430,  4.0, 405,  3.2,  5.0, 403, 5
14:52, 409,  3.2, 408,  3.2,  3.9, 407,13
14:53, 398,  2.2, 408,  3.3,  5.0, 408,25
14:54, 392,  3.2, 407,  3.2,  3.9, 408,23
14:55, 402,  5.3, 405,  3.1,  6.1, 405,58
14:56, 408,  5.1, 404,  3.1,  6.8, 404,54
14:57, 383,  3.8, 403,  3.2,  7.0, 404, 1
14:58, 361,  2.8, 401,  3.3,  5.5, 401,58
14:59, 416,  3.1, 401,  3.3,  5.5, 401,23
15:00, 383,  2.9, 400,  3.4,  6.5, 400,34
15:01, 396,  4.4, 398,  3.4,  5.5, 398,56
15:02, 391,  5.7, 397,  3.5,  5.8, 397,59
15:03, 375,  3.2, 395,  3.5,  4.9, 395,34
15:04, 405,  3.1, 398,  3.5,  5.2, 397,44
15:05, 401,  4.2, 400,  3.5,  5.4, 400,39
15:06, 400,  0.4, 400,  3.4,  5.4, 400, 1
15:07, 375,  3.6, 398,  3.3,  4.9, 398,14
15:08, 423,  2.0, 397,  3.3,  6.6, 397,37
15:09, 382,  6.7, 395,  3.3,  7.4, 396,59
15:10, 407,  5.7, 397,  3.4,  6.8, 397,58
15:11, 379,  3.9, 397,  3.5,  5.6, 397, 4
15:12, 395,  4.7, 395,  3.4,  6.3, 395,56
15:13, 400,  5.2, 397,  3.5,  6.0, 395,44
15:14, 419,  3.0, 397,  3.6,  5.5, 397, 7
15:15, 403,  3.4, 395,  3.7,  5.3, 395,30
15:16, 410,  2.3, 395,  3.7,  5.4, 395,26
15:17, 396,  2.7, 398,  3.8,  5.5, 398,44
15:18, 385,  2.0, 400,  3.7,  4.7, 400,19
15:19, 366,  4.2, 401,  3.7,  6.0, 401,26
15:20, 415,  3.5, 401,  3.5,  4.9, 401,16
15:21, 456,  2.3, 400,  3.5,  5.7, 401, 4
15:22, 396,  2.3, 403,  3.5,  5.1, 403,50
15:23, 395,  2.7, 404,  3.3,  5.7, 404,35
15:24, 418,  4.6, 403,  3.3,  5.9, 404,32
15:25, 400,  3.9, 404,  3.3,  4.7, 403,37
