07:41,   0,  0.0, 328,  0.3,  0.5, 320, 0
07:42,   0,  0.0, 327,  0.2,  0.0,   0, 0
07:43,   0,  0.0, 327,  0.2,  0.0,   0, 0
07:44,   0,  0.0, 326,  0.2,  0.4, 300, 8
07:45, 290,  0.7, 319,  0.3,  0.9, 291,51
07:46, 292,  0.5, 314,  0.3,  0.8, 298,40
07:47, 308,  0.9, 309,  0.4,  1.4, 301,22
07:48, 262,  0.2, 304,  0.4,  1.0, 304, 2
07:49,   0,  0.0, 299,  0.3,  0.4, 297,16
07:50, 240,  0.3, 288,  0.3,  0.6, 268,38
07:51,   0,  0.0, 288,  0.3,  0.4, 262, 7
07:52, 247,  0.5, 284,  0.3,  0.7, 255,27
07:53, 231,  0.4, 277,  0.4,  0.8, 241,47
07:54, 214,  0.6, 268,  0.4,  1.1, 208,47
07:55, 170,  0.6, 256,  0.4,  0.6, 192,27
07:56,   0,  0.0, 243,  0.4,  0.7, 176,30
07:57, 228,  0.8, 232,  0.4,  1.1, 228,36
07:58, 244,  0.5, 226,  0.4,  0.9, 249,46
07:59, 258,  0.6, 227,  0.4,  0.7, 259,49
08:00, 273,  0.4, 226,  0.4,  0.7, 258, 0
08:01, 247,  1.2, 227,  0.5,  1.2, 233,39
08:02, 268,  0.3, 228,  0.5,  1.2, 247, 0
08:03, 238,  0.8, 227,  0.5,  0.9, 230,49
08:04, 251,  1.2, 231,  0.5,  1.2, 232,15
08:05, 249,  0.9, 237,  0.6,  1.4, 243,48
08:06,   0,  0.0, 243,  0.6,  0.9, 249, 0
08:07, 184,  0.2, 242,  0.6,  0.6, 204,42
08:08, 201,  0.7, 242,  0.6,  0.9, 235,20
08:09, 203,  1.5, 237,  0.6,  2.0, 200,49
08:10, 199,  0.8, 232,  0.7,  1.8, 179,29
08:11, 180,  1.2, 228,  0.7,  1.6, 192,50
08:12, 214,  0.7, 222,  0.7,  1.2, 180, 0
08:13,   0,  0.0, 218,  0.8,  1.5, 179,40
08:14, 240,  1.2, 214,  0.7,  1.3, 236,58
08:15, 138,  1.4, 210,  0.8,  2.6, 207,26
08:16, 194,  1.4, 205,  0.9,  1.6, 205,40
08:17, 212,  1.2, 206,  0.9,  1.6, 203, 3
08:18, 203,  1.6, 205,  1.0,  1.6, 204, 0
08:19, 228,  1.1, 204,  1.0,  1.7, 200, 8
08:20, 198,  0.2, 203,  1.0,  1.1, 228, 0
08:21, 213,  1.9, 205,  1.0,  2.0, 218,57
08:22, 242,  2.3, 208,  1.0,  2.3, 239,59
08:23, 258,  1.7, 214,  1.2,  2.6, 243,16
08:24, 242,  1.8, 218,  1.2,  1.8, 244,58
08:25, 251,  1.4, 222,  1.2,  2.0, 242,35
08:26, 230,  1.0, 227,  1.2,  1.5, 251, 0
08:27, 256,  1.5, 231,  1.2,  1.5, 252,40
08:28, 269,  2.1, 237,  1.2,  2.3, 263,56
08:29, 243,  0.6, 244,  1.2,  2.1, 268, 0
08:30, 271,  0.8, 247,  1.2,  1.7, 244,21
08:31, 241,  1.5, 250,  1.2,  1.6, 241,54
08:32, 227,  0.8, 252,  1.2,  1.8, 242,23
08:33, 220,  1.5, 250,  1.1,  1.9, 217,45
08:34, 237,  1.0, 245,  1.1,  1.8, 211,18
08:35, 217,  1.1, 244,  1.1,  1.3, 240, 4
08:36, 237,  1.5, 242,  1.1,  1.9, 236,46
08:37, 250,  0.8, 242,  1.2,  1.5, 237, 0
08:38, 248,  1.4, 240,  1.1,  1.5, 248,58
08:39, 235,  1.7, 237,  1.2,  1.9, 240,49
08:40, 221,  1.2, 236,  1.2,  1.7, 235, 0
08:41, 229,  1.5, 234,  1.3,  1.9, 233,46
08:42, 236,  2.2, 234,  1.3,  2.3, 241,57
08:43, 204,  1.0, 234,  1.3,  2.2, 236, 0
08:44, 220,  0.6, 233,  1.3,  1.5, 212,14
08:45, 178,  1.4, 231,  1.3,  2.1, 193,58
08:46, 200,  1.8, 229,  1.3,  2.2, 208,14
08:47, 243,  2.0, 225,  1.3,  2.0, 243, 0
08:48, 225,  1.9, 224,  1.4,  2.1, 245, 2
08:49, 215,  1.6, 223,  1.4,  2.0, 227, 1
08:50, 214,  2.2, 222,  1.5,  2.6, 224,45
08:51, 236,  2.5, 222,  1.5,  2.7, 233,52
08:52, 240,  2.6, 222,  1.6,  3.0, 246,26
08:53, 254,  1.8, 223,  1.7,  2.6, 239, 0
08:54, 238,  2.0, 226,  1.8,  2.8, 239,51
08:55, 230,  2.5, 228,  1.9,  2.9, 233,10
08:56, 169,  0.5, 228,  2.0,  2.8, 234,20
08:57, 229,  0.8, 229,  1.9,  1.2, 209,26
08:58, 242,  2.1, 229,  1.9,  2.3, 232,38
08:59, 236,  1.9, 229,  2.0,  2.6, 233,20
09:00, 243,  1.8, 230,  1.9,  2.0, 233,20
09:01, 210,  0.8, 232,  1.8,  1.8, 243, 0
09:02, 268,  1.1, 233,  1.6,  1.8, 251,13
09:03, 260,  0.9, 232,  1.5,  1.4, 268, 4
09:04, 212,  2.3, 231,  1.4,  2.4, 213,59
09:05, 224,  3.0, 232,  1.5,  3.1, 237,47
09:06, 208,  2.5, 233,  1.6,  3.3, 229, 8
09:07, 220,  1.4, 235,  1.7,  3.0, 241,27
09:08, 221,  2.0, 234,  1.7,  2.7, 227,48
09:09, 236,  3.0, 234,  1.7,  4.0, 206,20
09:10, 236,  2.7, 233,  1.9,  3.7, 210,12
09:11, 236,  4.5, 232,  2.1,  4.5, 236, 0
09:12, 231,  2.9, 230,  2.4,  4.5, 235, 0
09:13, 231,  3.5, 229,  2.6,  3.9, 229,41
09:14, 204,  2.1, 229,  2.8,  3.8, 234, 3
09:15, 245,  2.7, 229,  2.8,  4.0, 233,46
09:16, 233,  3.8, 230,  2.9,  4.2, 231,55
09:17, 224,  3.2, 230,  3.1,  4.2, 229,42
09:18, 220,  4.0, 230,  3.2,  4.1, 230,47
09:19, 229,  3.0, 229,  3.4,  4.4, 223, 2
09:20, 224,  3.0, 230,  3.4,  4.2, 237,30
09:21, 245,  3.2, 229,  3.3,  3.7, 231,53
09:22, 239,  3.7, 229,  3.3,  3.8, 220,46
09:23, 227,  3.6, 230,  3.3,  3.8, 236,18
09:24, 233,  3.6, 230,  3.4,  3.9, 232,33
09:25, 229,  4.0, 230,  3.5,  4.2, 228,44
09:26, 237,  2.5, 229,  3.4,  4.0, 229, 0
09:27, 214,  2.3, 230,  3.3,  3.6, 236, 8
09:28, 221,  3.8, 230,  3.2,  3.7, 221, 0
09:29, 225,  2.9, 230,  3.2,  4.8, 227,35
09:30, 218,  2.8, 229,  3.2,  4.0, 225, 4
09:31, 217,  2.5, 229,  3.2,  3.3, 224,45
09:32, 228,  2.8, 229,  3.1,  2.9, 231,28
09:33, 233,  3.7, 228,  3.1,  4.3, 222,12
09:34, 223,  3.1, 228,  3.1,  3.8, 231,48
09:35, 233,  3.7, 228,  3.1,  4.3, 229,38
09:36, 220,  3.5, 228,  3.1,  4.2, 226,18
09:37, 226,  3.5, 227,  3.1,  3.9, 221,57
09:38, 238,  3.1, 227,  3.0,  3.6, 240,56
09:39, 238,  2.3, 228,  3.0,  3.8, 228,42
09:40, 224,  2.1, 228,  2.9,  3.4, 226,12
09:41, 225,  3.9, 228,  2.9,  4.3, 219,55
09:42, 226,  3.1, 228,  3.1,  4.3, 235,22
09:43, 233,  3.2, 229,  3.0,  3.6, 232,36
09:44, 234,  3.3, 229,  3.0,  3.6, 227,31
09:45, 208,  3.4, 228,  2.9,  3.5, 213,39
09:46, 237,  3.3, 228,  2.9,  3.5, 217,24
09:47, 224,  3.5, 227,  2.9,  3.5, 220,35
09:48, 208,  2.9, 226,  3.0,  3.9, 227,24
09:49, 233,  3.2, 225,  3.0,  3.5, 231,53
09:50, 218,  3.1, 226,  3.0,  3.4, 228, 9
09:51, 224,  3.1, 226,  3.0,  3.5, 229,58
09:52, 237,  1.9, 225,  2.9,  3.8, 216,34
09:53, 213,  3.2, 224,  2.8,  3.3, 227, 9
09:54, 236,  3.3, 223,  2.8,  3.4, 208,20
09:55, 227,  3.8, 223,  2.8,  3.8, 227, 0
09:56, 221,  2.3, 223,  2.7,  3.9, 225, 1
09:57, 229,  2.0, 224,  2.6,  2.3, 221, 0
09:58, 224,  1.4, 227,  2.5,  3.4, 227,22
09:59, 232,  3.8, 226,  2.5,  4.1, 235,53
10:00, 231,  3.3, 226,  2.6,  4.8, 238,46
10:01, 241,  2.5, 227,  2.6,  5.0, 229,14
10:02, 236,  2.3, 228,  2.6,  2.9, 213,31
10:03, 228,  2.1, 228,  2.6,  4.0, 228,27
10:04, 244,  2.7, 230,  2.5,  4.0, 258,24
10:05, 221,  1.9, 232,  2.4,  2.8, 250, 4
10:06, 270,  1.4, 235,  2.4,  3.0, 255, 7
10:07, 216,  1.1, 236,  2.3,  2.0, 233,23
10:08, 238,  2.3, 236,  2.3,  3.5, 246,52
10:09, 217,  0.9, 238,  2.2,  3.7, 238,26
10:10, 301,  1.8, 239,  1.9,  1.8, 306,59
10:11, 276,  0.8, 242,  1.7,  2.9, 304, 8
10:12, 311,  0.6, 245,  1.6,  2.9, 271, 7
10:13, 280,  2.1, 250,  1.5,  2.1, 281, 0
10:14, 254,  2.3, 253,  1.5,  2.7, 277,32
10:15, 245,  1.4, 256,  1.5,  3.7, 261, 5
10:16, 305,  1.2, 258,  1.5,  2.9, 319,21
10:17, 252,  1.6, 258,  1.5,  2.2, 272,51
10:18, 276,  1.1, 260,  1.5,  2.1, 235,34
10:19, 258,  1.1, 261,  1.4,  2.9, 250,51
10:20, 278,  1.5, 260,  1.5,  2.8, 193, 9
10:21, 247,  1.7, 258,  1.4,  1.9, 231,22
10:22, 232,  0.8, 258,  1.4,  2.0, 245,44
10:23, 265,  1.6, 256,  1.4,  2.5, 243,45
10:24, 202,  1.0, 253,  1.3,  2.1, 255,14
10:25, 229,  1.1, 252,  1.3,  2.2, 237,43
10:26, 226,  0.9, 249,  1.2,  1.8, 230,40
10:27, 267,  1.2, 249,  1.1,  1.8, 286,28
10:28, 249,  2.2, 250,  1.1,  2.8, 260,56
10:29, 236,  0.8, 249,  1.2,  3.8, 208,21
10:30, 188,  0.7, 249,  1.2,  3.3, 247,29
10:31, 239,  1.1, 248,  1.2,  1.7, 223,25
10:32, 220,  0.6, 246,  1.2,  3.1, 242,20
10:33, 234,  2.0, 246,  1.2,  2.0, 235, 0
10:34, 271,  1.9, 246,  1.3,  2.8, 239, 3
10:35, 189,  1.2, 243,  1.3,  2.6, 257,26
10:36, 355,  0.2, 244,  1.4,  3.4, 261,16
10:37, 238,  0.9, 240,  1.5,  2.9, 253, 7
10:38, 209,  3.2, 235,  1.6,  4.1, 226, 9
10:39, 257,  3.3, 234,  1.7,  3.7, 220,43
10:40, 233,  0.6, 235,  1.7,  3.9, 247,34
10:41, 222,  2.5, 236,  1.8,  2.4, 239, 6
10:42, 273,  1.0, 236,  1.8,  3.8, 236,14
10:43, 205,  1.1, 235,  1.9,  3.0, 233,51
10:44, 227,  3.0, 235,  1.9,  3.2, 220,13
10:45, 210,  2.5, 236,  2.0,  3.4, 224,19
10:46, 226,  1.3, 235,  2.1,  4.0, 247,35
10:47, 289,  0.2, 237,  2.0,  2.4, 251,22
10:48, 233,  1.5, 237,  2.0,  3.4, 249,40
10:49, 212,  2.7, 237,  2.0,  4.6, 231,37
10:50, 222,  1.1, 234,  2.1,  4.5, 228,22
10:51, 212,  2.4, 233,  2.2,  3.3, 206,15
10:52, 236,  4.0, 233,  2.2,  4.2, 238,59
10:53, 237,  2.1, 232,  2.3,  4.8, 233,36
10:54, 237,  3.8, 230,  2.5,  4.5, 207,25
10:55, 236,  3.4, 228,  2.5,  3.9, 230,23
10:56, 214,  2.1, 227,  2.6,  4.1, 242, 4
10:57, 179,  1.8, 226,  2.7,  4.6, 222,11
10:58, 234,  4.0, 225,  2.9,  4.0, 233, 0
10:59, 266,  2.4, 225,  2.9,  4.1, 229,15
11:00, 217,  2.0, 225,  2.8,  3.3, 238,12
11:01, 220,  1.6, 225,  2.8,  3.7, 245,52
11:02, 296,  2.7, 225,  2.7,  3.0, 253,54
11:03, 276,  1.6, 229,  2.5,  2.7, 296, 0
11:04, 244,  1.0, 233,  2.2,  1.6, 276, 0
11:05, 233,  2.2, 236,  2.1,  2.4, 285,27
11:06, 260,  1.4, 238,  2.0,  3.4, 231, 5
11:07, 262,  2.2, 241,  1.9,  3.0, 233,20
11:08, 267,  1.7, 243,  1.7,  2.6, 263,28
11:09, 202,  2.1, 244,  1.5,  2.5, 230,27
11:10, 226,  2.5, 246,  1.5,  2.8, 262,33
11:11, 290,  0.2, 247,  1.4,  3.0, 235,36
11:12, 201,  1.6, 248,  1.4,  2.1, 240,51
11:13, 220,  0.8, 243,  1.4,  2.7, 219,38
11:14, 248,  1.1, 241,  1.4,  2.6, 268,43
11:15, 236,  0.7, 241,  1.4,  2.3, 252, 9
11:16, 248,  1.2, 243,  1.3,  1.7, 287,55
11:17, 278,  2.0, 245,  1.3,  3.6, 302,46
11:18, 277,  0.6, 247,  1.3,  2.0, 278, 0
11:19, 261,  2.8, 250,  1.3,  3.5, 247,20
11:20, 283,  1.5, 252,  1.3,  3.2, 257, 2
11:21, 216,  0.4, 254,  1.3,  1.8, 287,46
11:22, 268,  0.4, 255,  1.3,  3.9, 271,12
11:23, 255,  2.1, 260,  1.4,  3.6, 252,35
11:24, 305,  1.0, 264,  1.5,  4.1, 276,14
11:25, 224,  1.5, 267,  1.6,  3.4, 260,44
11:26, 231,  1.2, 266,  1.6,  2.5, 231,21
11:27, 278,  1.4, 266,  1.6,  3.1, 250,40
11:28, 289,  1.4, 266,  1.7,  2.0, 275, 3
11:29, 204,  0.3, 265,  1.5,  1.8, 235,17
11:30, 223,  0.6, 262,  1.5,  2.6, 248,45
11:31, 310,  2.2, 261,  1.6,  2.8, 265,15
11:32, 311,  1.8, 262,  1.6,  2.8, 261, 4
11:33, 287,  2.6, 263,  1.5,  2.7, 285, 5
11:34, 290,  2.3, 262,  1.5,  3.6, 265,24
11:35, 285,  2.6, 262,  1.5,  3.4, 287,38
11:36, 284,  2.7, 266,  1.5,  2.8, 273,59
11:37, 217,  1.1, 265,  1.5,  3.0, 271, 8
11:38, 243,  1.2, 265,  1.5,  3.3, 264,37
11:39, 294,  4.1, 266,  1.6,  4.1, 294, 0
11:40, 267,  2.2, 271,  1.7,  4.1, 295, 1
11:41, 268,  3.4, 273,  1.8,  3.4, 276,59
11:42, 263,  1.1, 272,  1.7,  3.4, 268, 0
11:43, 312,  1.5, 271,  1.7,  2.3, 244,54
11:44, 257,  1.1, 270,  1.7,  2.9, 297,34
11:45, 230,  1.3, 267,  1.6,  1.8, 190,44
11:46, 257,  0.6, 263,  1.6,  2.3, 269,43
11:47, 253,  1.1, 263,  1.6,  2.6, 272,24
11:48, 255,  1.5, 260,  1.5,  2.1, 215,41
11:49, 284,  0.8, 261,  1.5,  2.5, 319,14
11:50, 249,  0.8, 257,  1.4,  2.0, 217,43
11:51, 310,  0.4, 256,  1.3,  2.1, 254,53
11:52, 224,  1.9, 255,  1.4,  4.4, 239, 9
11:53, 287,  0.8, 253,  1.5,  2.6, 224, 6
11:54, 302,  2.2, 252,  1.5,  2.4, 205,47
11:55, 309,  1.5, 255,  1.5,  3.3, 272, 4
11:56, 220,  0.8, 255,  1.5,  3.0, 313,26
11:57, 223,  2.6, 254,  1.5,  3.9, 273,53
11:58, 258,  0.9, 256,  1.5,  3.1, 230, 2
11:59, 275,  1.1, 255,  1.5,  2.4, 228,11
12:00, 238,  0.4, 257,  1.6,  2.7, 307, 6
12:01, 196,  0.9, 255,  1.5,  2.0, 322,50
12:02, 310,  1.1, 257,  1.4,  3.5, 273,39
12:03, 261,  1.9, 260,  1.3,  2.4, 287,39
12:04, 277,  1.2, 261,  1.4,  3.9, 304,52
12:05, 234,  2.5, 260,  1.4,  2.8, 263,20
12:06, 244,  0.7, 262,  1.4,  2.5, 231, 0
12:07, 267,  1.7, 263,  1.3,  1.9, 304,28
12:08, 271,  1.3, 264,  1.3,  1.8, 281,48
12:09, 245,  1.4, 263,  1.3,  3.3, 276,52
12:10, 312,  1.0, 264,  1.3,  3.3, 269,44
12:11, 239,  1.0, 265,  1.3,  2.2, 261, 5
12:12, 252,  2.3, 262,  1.4,  2.3, 285,32
12:13, 303,  1.9, 262,  1.4,  2.4, 254, 5
12:14, 271,  0.7, 261,  1.3,  1.9, 303, 0
12:15, 202,  0.5, 262,  1.2,  3.2, 277,44
12:16, 264,  1.3, 261,  1.3,  2.6, 259,37
12:17, 218,  1.1, 259,  1.3,  2.5, 265, 3
12:18, 259,  2.2, 257,  1.4,  2.8, 286,55
12:19, 264,  1.7, 256,  1.4,  2.2, 259, 0
12:20, 248,  0.9, 255,  1.3,  2.0, 254,17
12:21, 309,  0.8, 255,  1.4,  2.1, 210,26
12:22, 257,  0.7, 257,  1.4,  3.1, 301,31
12:23, 290,  1.4, 258,  1.4,  4.0, 287,31
12:24, 280,  1.9, 259,  1.5,  3.6, 248,47
12:25, 233,  2.1, 262,  1.5,  3.6, 275,55
12:26, 321,  1.5, 261,  1.5,  3.1, 267,17
12:27, 256,  2.8, 263,  1.5,  3.0, 264,58
12:28, 283,  2.0, 266,  1.5,  3.4, 265,55
12:29, 294,  2.7, 269,  1.5,  3.5, 249,20
12:30, 256,  1.6, 269,  1.6,  3.8, 251,14
12:31, 273,  1.0, 272,  1.7,  3.6, 262,20
12:32, 244,  0.6, 274,  1.7,  3.4, 265,16
12:33, 318,  2.6, 274,  1.7,  3.3, 258,37
12:34, 291,  2.1, 276,  1.7,  2.8, 276,34
12:35, 320,  1.8, 275,  1.7,  3.7, 260,50
12:36, 302,  1.6, 277,  1.7,  2.3, 298,24
12:37, 308,  0.3, 276,  1.7,  2.4, 255,47
12:38, 270,  2.0, 275,  1.7,  2.5, 310,15
12:39, 256,  2.8, 274,  1.7,  3.0, 278,43
12:40, 267,  1.4, 276,  1.7,  2.9, 255, 0
12:41, 256,  2.0, 277,  1.7,  3.1, 279,50
12:42, 272,  1.6, 277,  1.6,  2.8, 257, 2
12:43, 262,  2.0, 277,  1.6,  2.8, 281,22
12:44, 315,  1.9, 275,  1.6,  2.2, 276,30
12:45, 251,  1.9, 274,  1.6,  4.1, 274,47
12:46, 255,  2.2, 274,  1.7,  4.8, 278,24
12:47, 282,  0.8, 275,  1.8,  4.8, 268,13
12:48, 222,  1.7, 275,  1.8,  3.1, 287,16
12:49, 294,  2.2, 275,  1.9,  3.6, 273,30
12:50, 295,  2.4, 274,  1.9,  4.0, 257,34
12:51, 286,  1.3, 274,  1.8,  2.6, 269,41
12:52, 239,  2.7, 274,  1.9,  4.4, 271,54
12:53, 300,  1.4, 274,  2.0,  3.7, 282,33
12:54, 288,  3.0, 273,  2.1,  3.7, 277,38
12:55, 315,  1.5, 275,  2.1,  3.7, 264, 3
12:56, 252,  1.8, 275,  2.0,  3.7, 269,22
12:57, 294,  2.3, 275,  1.9,  3.5, 273,54
12:58, 269,  2.4, 275,  2.0,  2.9, 271,55
12:59, 264,  2.3, 275,  1.9,  2.9, 268,21
13:00, 267,  2.2, 277,  1.9,  2.7, 255, 2
13:01, 238,  1.0, 276,  1.9,  2.7, 256,24
13:02, 274,  2.7, 276,  1.9,  2.8, 284,59
13:03, 280,  2.1, 276,  1.8,  2.7, 274, 0
13:04, 297,  1.8, 276,  1.7,  2.6, 246, 5
13:05, 256,  2.2, 275,  1.8,  3.5, 269,10
13:06, 315,  1.0, 275,  1.8,  3.1, 275,42
13:07, 211,  0.5, 274,  1.8,  3.4, 257, 9
13:08, 288,  0.8, 273,  1.7,  2.0, 263,44
13:09, 235,  0.4, 270,  1.6,  1.5, 255,22
13:10, 149,  0.3, 268,  1.5,  2.2, 260,29
13:11, 258,  1.2, 268,  1.4,  1.5, 256,43
13:12, 268,  1.2, 266,  1.5,  3.3, 224,26
13:13, 221,  1.8, 263,  1.5,  3.3, 248,45
13:14, 280,  1.5, 260,  1.4,  1.9, 235,28
13:15, 269,  1.6, 258,  1.3,  1.9, 228,33
13:16, 180,  0.4, 259,  1.2,  1.7, 285,43
13:17, 237,  2.3, 255,  1.2,  2.7, 223,44
13:18, 264,  1.3, 254,  1.2,  3.5, 228, 6
13:19, 320,  0.4, 254,  1.3,  3.0, 209,49
13:20, 259,  2.4, 253,  1.4,  4.1, 239,47
13:21, 266,  0.6, 251,  1.4,  2.4, 259, 0
13:22, 254,  1.2, 250,  1.3,  2.5, 218,47
13:23, 257,  2.5, 248,  1.3,  3.0, 227,44
13:24, 311,  1.2, 250,  1.3,  3.6, 256, 5
13:25, 229,  2.2, 249,  1.4,  3.9, 251,16
13:26, 249,  0.9, 244,  1.6,  4.2, 253,43
13:27, 233,  1.1, 245,  1.5,  2.4, 264,18
13:28, 232,  1.5, 244,  1.6,  2.8, 283,52
13:29, 226,  1.7, 242,  1.6,  3.5, 248,35
13:30, 257,  2.0, 240,  1.5,  2.1, 223,49
13:31, 177,  0.3, 238,  1.5,  2.1, 260, 0
13:32, 204,  2.2, 239,  1.5,  2.6, 281,34
13:33, 231,  2.0, 242,  1.5,  2.2, 204, 0
13:34, 222,  1.5, 239,  1.4,  2.0, 231, 0
13:35, 274,  1.2, 239,  1.4,  2.3, 246,16
13:36, 231,  2.0, 241,  1.3,  2.8, 229,23
13:37, 261,  2.2, 243,  1.3,  2.5, 266,57
13:38, 211,  0.8, 243,  1.3,  3.2, 249, 8
13:39, 247,  1.3, 245,  1.2,  3.0, 227,36
13:40, 234,  2.5, 246,  1.2,  2.7, 230,58
13:41, 255,  3.1, 248,  1.3,  3.5, 246,57
13:42, 284,  1.2, 247,  1.4,  3.9, 260, 5
13:43, 277,  1.8, 247,  1.4,  2.3, 267, 7
13:44, 269,  1.2, 248,  1.4,  2.0, 288, 1
13:45, 269,  1.0, 249,  1.4,  2.4, 268,54
13:46, 299,  1.2, 249,  1.3,  1.6, 280,13
13:47, 288,  2.1, 250,  1.3,  2.4, 295,58
13:48, 250,  2.0, 253,  1.4,  3.5, 279,32
13:49, 278,  0.9, 257,  1.5,  4.1, 263,30
13:50, 263,  2.4, 261,  1.5,  3.7, 266,21
13:51, 272,  1.8, 263,  1.5,  2.8, 263, 2
13:52, 251,  2.3, 266,  1.5,  3.1, 280,54
13:53, 255,  2.0, 268,  1.5,  2.4, 263, 4
13:54, 276,  1.6, 270,  1.6,  3.2, 264,24
13:55, 282,  1.9, 270,  1.6,  2.5, 267,28
13:56, 293,  2.2, 273,  1.7,  2.8, 270,40
13:57, 269,  2.6, 272,  1.7,  3.5, 251, 5
13:58, 233,  1.1, 270,  1.6,  2.6, 269, 0
13:59, 269,  1.8, 270,  1.6,  2.7, 261,55
14:00, 282,  1.9, 269,  1.5,  2.2, 293, 6
14:01, 289,  1.5, 268,  1.5,  2.6, 253,26
14:02, 279,  1.2, 268,  1.5,  3.2, 266, 9
14:03, 289,  1.4, 269,  1.5,  2.8, 286,16
14:04, 283,  2.2, 269,  1.4,  3.2, 266,34
14:05, 261,  3.3, 271,  1.5,  3.5, 289,52
14:06, 298,  0.8, 272,  1.5,  3.3, 261, 0
14:07, 274,  0.7, 274,  1.5,  2.8, 304,11
14:08, 305,  3.1, 277,  1.5,  2.9, 304, 0
14:09, 257,  1.9, 277,  1.4,  3.3, 308, 0
14:10, 287,  0.9, 277,  1.5,  2.3, 271,20
14:11, 284,  2.5, 279,  1.4,  2.9, 276,56
14:12, 315,  2.2, 280,  1.5,  2.7, 289,57
14:13, 309,  0.7, 280,  1.5,  3.2, 292,15
14:14, 303,  1.5, 279,  1.5,  2.5, 273,46
14:15, 295,  1.7, 280,  1.4,  3.3, 270,11
14:16, 301,  2.2, 281,  1.5,  3.4, 255,40
14:17, 278,  0.8, 280,  1.5,  2.5, 260,17
14:18, 288,  1.1, 281,  1.5,  2.5, 292,46
14:19, 282,  2.2, 283,  1.5,  2.6, 306,26
14:20, 360,  0.9, 285,  1.5,  3.1, 252,54
14:21, 292,  0.8, 284,  1.5,  2.8, 302,35
14:22, 296,  0.8, 285,  1.5,  3.2, 260,50
14:23, 289,  1.9, 285,  1.5,  2.9, 270,37
14:24, 279,  1.0, 287,  1.4,  2.0, 289, 1
14:25, 257,  1.2, 287,  1.4,  3.0, 318,24
14:26, 309,  1.6, 286,  1.3,  2.4, 289,29
14:27, 286,  0.6, 288,  1.3,  2.1, 276,21
14:28, 298,  0.5, 287,  1.3,  2.7, 302,18
14:29, 288,  1.0, 285,  1.3,  2.5, 300, 4
14:30, 282,  1.7, 282,  1.2,  1.7, 286,59
14:31, 261,  0.9, 281,  1.3,  2.6, 273,21
14:32, 275,  2.2, 281,  1.2,  2.7, 280,51
14:33, 322,  0.9, 281,  1.2,  2.3, 263, 9
14:34, 291,  1.9, 280,  1.3,  2.9, 267,41
14:35, 294,  1.8, 280,  1.3,  2.4, 280,49
14:36, 256,  1.2, 280,  1.3,  1.8, 294, 0
14:37, 296,  0.6, 279,  1.3,  2.5, 296,26
14:38, 296,  1.7, 279,  1.2,  2.1, 306,12
14:39, 244,  1.2, 279,  1.2,  2.5, 281, 4
14:40, 311,  0.7, 281,  1.2,  1.8, 306,34
14:41, 310,  0.8, 281,  1.2,  1.5, 281,54
14:42, 275,  1.9, 281,  1.2,  3.4, 298,11
14:43, 289,  1.9, 282,  1.2,  2.6, 260, 6
14:44, 306,  0.3, 282,  1.2,  2.0, 292, 1
14:45, 265,  1.7, 283,  1.1,  1.7, 286,39
14:46, 258,  1.3, 283,  1.1,  2.5, 257,50
14:47, 312,  0.9, 284,  1.2,  3.2, 307,44
14:48, 259,  0.6, 284,  1.2,  2.7, 289,24
14:49, 301,  0.3, 286,  1.1,  2.3, 284,17
14:50, 318,  1.1, 286,  1.2,  3.5, 308,47
14:51, 282,  2.1, 288,  1.2,  3.5, 302,55
14:52, 318,  0.7, 287,  1.1,  3.1, 289, 4
14:53, 316,  1.8, 287,  1.1,  2.4, 287,57
14:54, 304,  2.3, 288,  1.2,  2.6, 306, 2
14:55, 288,  2.1, 289,  1.3,  3.4, 292,22
14:56, 293,  2.6, 289,  1.3,  2.7, 302, 7
14:57, 184,  0.3, 289,  1.3,  3.2, 299,39
14:58, 315,  0.5, 289,  1.3,  2.4, 265,43
14:59, 286,  1.7, 289,  1.2,  2.4, 285,54
15:00, 267,  0.9, 290,  1.2,  2.6, 313, 9
15:01, 271,  0.8, 291,  1.2,  2.9, 299,44
15:02, 297,  1.6, 291,  1.2,  2.3, 306,54
15:03, 282,  0.7, 291,  1.2,  2.0, 291,44
15:04, 217,  0.8, 290,  1.1,  1.4, 289,31
15:05, 330,  1.2, 290,  1.1,  2.5, 300, 7
15:06, 278,  1.6, 290,  1.1,  1.6, 299,59
15:07, 254,  2.1, 287,  1.1,  2.4, 264,58
15:08, 295,  0.9, 287,  1.1,  2.1, 254, 0
15:09, 310,  0.5, 284,  1.1,  1.7, 265,12
15:10, 314,  1.8, 284,  1.1,  2.1, 304,11
15:11, 297,  0.7, 283,  1.1,  3.1, 308,28
15:12, 325,  1.2, 284,  1.1,  2.5, 296,53
15:13, 290,  1.2, 285,  1.1,  2.3, 301,55
15:14, 290,  1.9, 285,  1.1,  1.9, 299,51
15:15, 276,  0.9, 284,  1.1,  2.1, 300, 1
15:16, 285,  1.1, 284,  1.1,  1.8, 267, 2
15:17, 294,  1.9, 284,  1.0,  2.1, 279,46
15:18, 282,  1.0, 285,  1.0,  2.3, 273,53
15:19, 311,  1.5, 287,  1.1,  2.7, 300,27
15:20, 296,  2.5, 287,  1.1,  2.6, 301,41
15:21, 301,  1.5, 288,  1.1,  2.5, 296, 0
15:22, 283,  1.5, 288,  1.1,  2.8, 294, 9
