07:44,  16,  2.4,   2,  2.8,  5.4,   0, 3
07:45,   2,  1.8,   3,  2.7,  5.4, 352,43
07:46,   3,  4.1,   5,  2.7,  5.2,   7,30
07:47, 349,  4.9,   6,  2.7,  5.5,  20, 5
07:48,  10,  5.4,   3,  2.9,  7.7,   2, 8
07:49,  25,  4.5,   4,  3.1,  6.9, 349,57
07:50, 331,  1.9,   3,  3.0,  4.5,  28, 0
07:51,   3,  2.3,   4,  3.1,  6.1,  10,47
07:52,  28,  3.4,   3,  3.2,  5.9,   8,13
07:53,   6,  3.2,   4,  3.1,  6.3,  10,51
07:54, 315,  1.4,   4,  3.1,  7.1,   3,16
07:55, 357,  1.8,   4,  3.1,  5.0,  16,12
07:56, 346,  4.3,   3,  3.1,  5.6, 350,57
07:57, 323,  2.9,   3,  3.0,  5.7,  18,17
07:58, 217,  0.1,   4,  3.0,  6.1, 350,17
07:59, 321,  0.9,   4,  2.8,  5.4,   3,17
08:00, 324,  1.1,   2,  2.9,  6.6, 359,53
08:01,  13,  2.4,   2,  2.8,  4.1, 311, 4
08:02,   2,  4.9,   0,  2.7,  6.5, 335,24
08:03,  36,  3.7, 359,  2.8,  5.2, 353,42
08:04, 355,  4.3, 359,  2.8,  6.7,   2,18
08:05, 334,  3.3,   0,  2.8,  7.4, 334, 3
08:06,   3,  2.7,   2,  2.9,  6.0,  19,12
08:07,  11,  2.8,   4,  2.9,  5.5, 359,21
08:08, 155,  0.5,   3,  2.8,  4.8,  18, 9
08:09,  19,  5.2,   2,  2.8,  5.9, 356,54
08:10, 314,  3.0,   4,  2.7,  5.7, 352,12
08:11, 319,  1.2,   1,  2.7,  4.8, 342, 5
08:12, 359,  2.6,   0,  2.7,  5.3, 342,38
08:13,   5,  3.0, 360,  2.7,  6.0, 353,49
08:14, 342,  4.7, 359,  2.7,  5.2, 345,29
08:15, 353,  2.5, 356,  2.7,  6.3, 340, 4
08:16, 353,  1.8, 354,  2.6,  5.0, 346,30
08:17,  11,  4.7, 352,  2.6,  5.3, 346,41
08:18,  19,  2.0, 350,  2.6,  5.3,  11, 1
08:19,  19,  3.8, 352,  2.8,  7.5, 358,24
08:20, 334,  0.5, 352,  2.8,  7.1, 350,24
08:21,  18,  0.6, 355,  3.0,  7.4, 358,36
08:22, 214,  0.1, 357,  2.8,  5.1,   6,44
08:23, 356,  1.4, 356,  2.8,  6.4, 341,50
08:24, 307,  3.0, 355,  2.8,  5.8, 346, 6
08:25, 348,  4.3, 357,  2.8,  6.9,  19,30
08:26,  75,  2.1, 356,  3.0,  7.0,   1,42
08:27, 149,  0.9, 356,  3.0,  6.0, 360,29
08:28, 348,  3.5, 356,  3.1,  5.5,  12,16
08:29, 355,  2.0, 356,  3.0,  7.8, 355,33
08:30, 358,  0.5, 356,  3.0,  6.7,   8,11
08:31,  21,  3.6, 356,  3.0,  7.3,  20,53
08:32,   4,  4.6, 356,  3.2,  6.9,   7,25
08:33,   4,  7.9, 357,  3.3,  7.8,   3, 0
08:34,   4,  7.2, 358,  3.3,  7.9,   4, 0
08:35, 359,  5.2,   0,  3.4,  7.5,  10,57
08:36,  18,  6.1,   0,  3.3,  6.1, 348,23
08:37, 329,  4.4,   0,  3.3,  6.4, 350,51
08:38,   7,  3.6,   1,  3.3,  5.6, 355,15
08:39,  26,  2.6,   2,  3.4,  7.9,  15,18
08:40,  13,  3.8,   2,  3.5,  7.2, 356,49
08:41,  28,  4.3,   3,  3.4,  6.8,  11,24
08:42,  58,  2.2,   4,  3.5,  6.3,   3,11
08:43,  15,  4.5,   5,  3.4,  7.2,  12,46
08:44, 352,  3.2,   5,  3.4,  5.9,   8, 7
08:45,  11,  4.2,   6,  3.4,  7.5,  18,15
08:46, 348,  1.1,   5,  3.5,  8.5,  13,15
08:47,  13,  3.4,   7,  3.5,  6.9,  29,46
08:48,   5,  4.8,   8,  3.5,  5.2,  12, 4
08:49,   1,  5.1,   8,  3.5,  7.5,  15,14
08:50, 352,  5.4,   7,  3.4,  6.6, 355, 7
08:51,  39,  2.9,   7,  3.4,  6.5,  13,17
08:52,  42,  4.9,   7,  3.2,  6.0,   7,56
08:53, 299,  1.6,   6,  3.2,  5.5, 337,46
08:54,  20,  2.1,   7,  3.2,  5.3,  11,51
08:55,   5,  3.5,   6,  3.1,  6.7, 353,30
08:56, 108,  1.5,   7,  3.1,  6.7,   1, 6
08:57,   7,  2.7,   5,  3.1,  8.3, 359,52
08:58, 147,  1.1,   4,  3.0,  6.2,  18,16
08:59,  42,  1.8,   2,  2.8,  4.9, 346,34
09:00, 349,  3.5,   3,  2.7,  4.4, 335,53
09:01, 357,  7.0,   3,  2.6,  7.0, 356, 0
09:02, 126,  0.9,   2,  2.8,  8.1, 356,12
09:03,  98,  1.0,   3,  2.7,  5.1,   8,46
09:04,  33,  0.9,   3,  2.8,  6.6,  14,43
09:05,   2,  4.1,   3,  2.7,  5.8,  13, 5
09:06, 326,  3.1,   1,  2.7,  7.4,   3,49
09:07, 321,  2.3,   2,  2.7,  5.5, 360,52
09:08,  24,  5.4,   3,  2.8,  7.1, 347,44
09:09,  33,  3.3,   4,  3.0,  7.9,   2, 6
09:10, 332,  4.4,   4,  3.1,  6.2,   4,54
09:11,  68,  2.8,   4,  3.2,  7.5, 343,49
09:12,  10,  3.3,   2,  3.0,  4.5, 358,58
09:13,  16,  6.3,   1,  3.1,  8.0,  17,56
09:14, 349,  2.9,   0,  3.1,  7.4, 344,43
09:15,  21,  2.5,   1,  3.3,  7.5, 351, 9
09:16, 358,  1.9,   3,  3.2,  6.9, 360,40
09:17,  19,  2.2,   2,  3.3,  7.1,  11,38
09:18, 212,  1.8,   2,  3.2,  5.1, 358,51
09:19, 353,  4.3,   1,  3.1,  6.9, 331, 3
09:20, 357,  6.0,   1,  3.1,  7.0, 355,14
09:21, 334,  1.5, 360,  3.1,  7.3,   7,38
09:22,  14,  4.7,   1,  3.1,  5.8,   3, 4
09:23, 356,  2.2,   2,  3.1,  5.0,   3,50
09:24, 317,  2.8,   1,  3.1,  5.2, 352,49
09:25, 308,  2.8, 359,  3.0,  6.8, 356,18
09:26,   2,  5.3, 359,  3.0,  6.6,   1,14
09:27, 323,  2.8, 358,  3.0,  6.7, 340,31
09:28, 325,  4.1, 357,  3.1,  5.6, 342,50
09:29,  22,  1.5, 358,  3.0,  6.2,   1,44
09:30,  18,  3.1, 358,  3.1,  7.0, 355,14
09:31,  47,  1.4, 359,  3.0,  5.0,  12,37
09:32, 352,  4.7, 359,  3.0,  7.3, 359,52
09:33, 349,  2.7, 357,  3.1,  6.8, 349,50
09:34, 165,  0.3, 358,  3.1,  7.1, 333,15
09:35,   6,  4.3, 359,  3.0,  6.2, 360,46
09:36,  47,  2.4, 358,  2.9,  5.1, 324,45
09:37,   5,  2.7, 358,  2.9,  5.8, 358,40
09:38,  12,  5.0, 360,  3.0,  6.3,  13,16
09:39, 357,  5.9,   1,  3.1,  8.3, 360,21
09:40, 192,  0.3, 360,  3.2,  7.4,   1,28
09:41, 326,  3.1, 357,  3.3,  5.8, 335,57
09:42, 331,  2.8, 354,  3.4,  6.2, 323,34
09:43,  13,  3.3, 354,  3.4,  6.3, 337,35
09:44, 339,  2.3, 353,  3.5,  7.7, 353,48
09:45, 310,  3.9, 351,  3.7,  9.4, 341,23
09:46,   7,  2.9, 353,  3.8,  7.3,  21,52
09:47, 339,  6.6, 353,  3.9,  7.0, 357,22
09:48, 312,  1.2, 351,  3.9,  7.8,   3,51
09:49, 283,  0.5, 349,  3.8,  7.7, 351,17
09:50, 328,  4.4, 348,  3.8,  7.7, 341,23
09:51, 354,  1.9, 349,  3.9,  7.5, 347,21
09:52,  36,  0.7, 351,  3.8,  4.1,  13,25
09:53,   3,  3.2, 351,  3.7,  9.0,   3,44
09:54,  13,  2.2, 350,  3.7,  7.2, 348,26
09:55, 346,  5.0, 350,  3.7,  8.3, 350, 9
09:56, 248,  0.6, 349,  3.7,  6.5, 349,13
09:57, 357,  7.9, 347,  3.7,  8.3, 350,59
09:58,   5,  4.9, 347,  3.9,  9.1, 353,13
09:59, 353,  2.7, 347,  4.0,  8.2, 351,18
10:00, 184,  0.6, 348,  4.0,  8.0, 348,17
10:01, 338,  3.9, 350,  4.0,  8.8, 360,29
10:02,  14,  3.9, 349,  4.1,  6.2,  12,43
10:03,  63,  3.4, 350,  4.0,  4.2, 327,38
10:04, 350,  5.7, 350,  3.9,  6.6,   5,31
10:05, 336,  3.0, 350,  3.9,  9.1, 334,22
10:06,   3,  3.6, 350,  3.9,  7.1, 338,50
10:07, 344,  5.6, 350,  3.8,  5.9, 348,11
10:08,   5,  2.7, 350,  3.4,  5.6, 344, 0
10:09, 351,  4.1, 349,  3.4,  8.3, 351,54
10:10, 346,  4.1, 348,  3.3,  6.0, 355,54
10:11, 331,  4.8, 347,  3.2,  6.9, 345,17
10:12, 341,  3.5, 348,  3.2,  6.2, 340,30
10:13,  96,  1.3, 347,  3.4,  7.8, 353, 9
10:14, 333,  3.9, 347,  3.3,  5.5,   8, 7
10:15,  66,  0.8, 348,  3.1,  5.3, 357,42
10:16, 352,  5.4, 347,  3.1,  7.4, 351,57
10:17, 345,  4.3, 347,  3.2,  6.5, 338,18
10:18, 288,  1.2, 348,  3.2,  6.8, 352,28
10:19, 354,  6.0, 349,  3.2,  7.3, 348, 5
10:20,   0,  8.1, 350,  3.4,  8.0, 356,13
10:21, 345,  4.3, 351,  3.4,  8.3, 336,14
10:22,  24,  1.7, 351,  3.5,  6.9, 350,51
10:23, 136,  0.9, 352,  3.4,  8.1, 332,52
10:24, 346,  7.4, 352,  3.6,  9.0, 354,58
10:25,  67,  1.2, 353,  3.7,  7.4, 346, 0
10:26, 305,  4.0, 353,  3.6,  8.0, 355,46
10:27, 348,  2.2, 355,  3.7,  8.3,  12,17
10:28,   5,  3.0, 354,  3.7,  8.2,   2,42
10:29, 141,  2.0, 354,  3.6,  8.0, 357,16
10:30, 335,  2.1, 354,  3.4,  7.2, 353,35
10:31, 331,  5.5, 353,  3.5,  8.8, 347,46
10:32, 353,  5.0, 352,  3.5,  8.1, 344,30
10:33, 344,  2.1, 352,  3.6,  7.7, 349,56
10:34,   4,  3.2, 354,  3.5,  7.2, 359,53
10:35, 266,  1.7, 352,  3.5,  7.4,  10,53
10:36, 342,  7.4, 353,  3.7,  8.6, 349,29
10:37, 330,  1.7, 351,  3.5,  7.4, 342, 0
10:38, 331,  2.9, 350,  3.4,  4.7, 341, 5
10:39, 337,  4.9, 349,  3.5,  6.5, 341,41
10:40, 345,  7.5, 349,  3.6,  8.8,   8,54
10:41, 349,  5.0, 349,  3.7,  9.3, 357,27
10:42, 334,  6.3, 349,  3.7,  7.3, 348,26
10:43, 337,  2.7, 348,  3.6,  6.5, 332, 0
10:44,   7,  4.2, 348,  3.5,  7.7,   2,30
10:45,  34,  2.2, 350,  3.5,  7.9, 349,22
10:46,   1,  4.5, 348,  3.3,  5.5, 359,58
10:47, 131,  0.4, 348,  3.5,  9.3, 344,51
10:48, 357,  4.3, 349,  3.8,  9.2, 354,45
10:49, 349,  6.8, 349,  3.7,  7.3, 344,24
10:50, 344,  8.8, 349,  3.6,  9.0, 345,59
10:51, 339,  5.3, 347,  3.6,  8.8, 344, 0
10:52, 336,  4.8, 348,  3.5,  6.5,   7,50
10:53,   3,  1.0, 348,  3.7,  9.5, 348,13
10:54, 196,  0.7, 347,  3.7,  6.6, 348,14
10:55,  91,  3.2, 347,  3.7,  6.6,  10,53
10:56, 292,  1.8, 347,  3.9,  7.4, 345,51
10:57, 350,  6.1, 347,  3.8,  6.8, 355,50
10:58, 354,  3.7, 349,  3.7,  7.6,   2,36
10:59,  15,  1.8, 349,  3.7,  8.5, 345,51
11:00, 241,  1.7, 348,  3.7,  6.2, 332,12
11:01,   0,  3.8, 349,  3.7,  8.2, 349,22
11:02,  11,  4.8, 349,  3.7,  5.7, 342,30
11:03, 329,  5.0, 348,  3.6,  8.4, 335,56
11:04, 310,  2.9, 349,  3.7,  8.9,   1, 6
11:05, 116,  1.3, 348,  3.7,  6.4, 349,40
11:06, 347,  8.0, 349,  3.8,  8.8, 353,30
11:07,  12,  2.1, 349,  3.8,  8.0, 347, 0
11:08, 346,  4.7, 347,  3.9,  9.6, 342,42
11:09, 349,  1.7, 348,  3.8,  7.8,   2,25
11:10, 352,  2.4, 349,  4.0,  8.6, 356,19
11:11, 333,  2.4, 349,  4.0,  8.1, 351, 8
11:12, 354,  7.2, 349,  4.0,  7.4, 353, 8
11:13, 334,  3.1, 350,  3.9,  7.7, 351, 1
11:14, 344,  4.1, 349,  3.8,  6.9, 355,57
11:15,  40,  2.5, 349,  3.8,  5.9, 344, 2
11:16, 318,  1.3, 350,  3.7,  5.7, 351,23
11:17,  56,  1.4, 349,  3.7,  8.8,   0,39
11:18,  28,  2.1, 350,  3.5,  8.5, 350,20
11:19,  11,  5.7, 351,  3.5,  7.6,  12,33
11:20, 319,  0.8, 353,  3.3,  7.2,   9,29
11:21, 343,  4.8, 352,  3.3,  8.0, 335,26
11:22, 342,  3.7, 351,  3.3,  5.9, 336, 6
11:23,  79,  0.4, 353,  3.2,  6.9, 357,39
11:24, 353,  5.3, 355,  3.3,  7.3,   1,13
11:25,   3,  3.0, 355,  3.3,  5.3, 353, 0
11:26, 354,  4.8, 354,  3.4,  8.5, 341,39
11:27, 104,  2.4, 354,  3.4,  9.5,   3,46
11:28,  17,  3.6, 356,  3.6,  8.0,   0,20
11:29, 271,  0.8, 355,  3.5,  8.0,   9,36
11:30, 338,  2.8, 353,  3.7,  7.6, 353,20
11:31, 342,  5.8, 353,  3.7,  7.7,   1,14
11:32, 356,  3.8, 354,  3.8,  8.7, 357, 5
11:33, 237,  2.0, 353,  3.8,  7.5, 334,41
11:34, 104,  0.9, 352,  3.8,  6.6, 353,45
11:35, 279,  0.3, 351,  3.8,  8.1, 354, 6
11:36, 358,  5.0, 353,  3.9,  9.0,  10,13
11:37, 338,  1.5, 354,  3.8,  9.6, 347, 6
11:38, 345,  2.7, 352,  3.6,  6.4, 354,11
11:39, 335,  1.9, 353,  3.7,  6.6,  13,29
11:40,  10,  6.9, 354,  3.6,  8.4, 355,33
11:41,  28,  1.9, 356,  3.7,  7.7,  20, 1
11:42, 292,  3.0, 355,  3.6,  7.8, 356,37
11:43, 318,  2.9, 355,  3.7,  7.6, 338,24
11:44,  36,  2.8, 355,  3.6,  6.2,   9,24
11:45, 351,  3.2, 357,  3.6,  9.3,   7,15
11:46,  27,  4.2, 357,  3.4,  6.4,   1,57
11:47, 344,  6.5, 356,  3.5,  8.5, 339,47
11:48, 348,  4.8, 355,  3.8,  9.2, 355,55
11:49, 351,  7.9, 354,  3.7, 10.1, 346,58
11:50, 347,  7.4, 353,  3.8,  7.9, 351, 0
11:51, 351,  4.7, 351,  3.8,  8.8, 333,19
11:52, 346,  4.5, 352,  3.9,  7.4,   2,45
11:53,   5,  6.8, 354,  3.9,  7.1, 357,59
11:54, 347,  3.3, 352,  3.9,  7.2, 358, 5
11:55,   8,  4.2, 351,  3.9,  7.8, 343,27
11:56, 359,  5.7, 352,  4.0,  7.8,   1,41
11:57, 325,  2.0, 353,  4.1,  8.6, 342,56
11:58, 345,  6.1, 354,  4.0,  8.6, 347,26
11:59, 346,  3.7, 354,  4.2,  9.0, 357,31
12:00, 334,  6.8, 355,  4.0,  6.8, 338, 0
12:01,  39,  2.3, 356,  3.9,  6.8, 334, 0
12:02,   5,  7.4, 357,  3.9,  9.7,   5,57
12:03, 343,  3.8, 357,  4.0,  7.9, 342,16
12:04, 359,  1.2, 358,  4.0,  6.7, 354,13
12:05, 335,  2.5, 358,  3.9,  7.1,   2,43
12:06, 352,  8.4, 358,  3.9,  8.6, 352,59
12:07,  10,  2.1, 358,  3.8,  8.4, 352, 0
12:08,  13,  0.9, 359,  3.5,  6.3, 356,46
12:09, 337,  0.8,   1,  3.3,  5.1, 343,22
12:10, 300,  3.5, 360,  3.3,  7.8,   0,37
12:11, 351,  6.4, 359,  3.5,  8.2,  12,23
12:12,   3,  5.0, 360,  3.4,  6.8,  12,34
12:13, 329,  1.7,   1,  3.2,  7.2, 350, 2
12:14, 359,  5.0, 359,  3.2,  8.6, 338,20
12:15,  20,  1.4, 359,  3.3,  6.9, 350, 5
12:16, 339,  2.3, 357,  3.2,  7.8,   6,21
12:17,   8,  7.8, 357,  3.4,  7.9, 349,11
12:18, 354,  2.3, 356,  3.5,  7.8,   8, 0
12:19, 347,  2.2, 353,  3.6,  9.5, 338,12
12:20, 331,  0.8, 355,  3.6,  8.6,   5,15
12:21, 249,  0.4, 357,  3.5,  7.2, 340,22
12:22, 344,  5.2, 355,  3.5,  8.5, 354,15
12:23,  22,  3.7, 353,  3.6,  5.7, 337,53
12:24,   5,  3.5, 355,  3.5,  7.3, 336,17
12:25, 241,  1.0, 354,  3.5,  9.1, 352,44
12:26,  14,  7.0, 355,  3.6,  8.9, 355,31
12:27, 344,  4.2, 355,  3.4,  7.0,  14, 0
12:28, 146,  0.2, 355,  3.4,  4.6,   7,16
12:29, 324,  0.4, 356,  3.2,  7.5, 360, 6
12:30, 354,  4.5, 355,  3.1,  5.0, 331,58
12:31,  23,  4.7, 353,  3.3,  9.1,   4,50
12:32, 306,  3.0, 352,  3.4,  9.4, 359,23
12:33, 340,  2.2, 353,  3.4,  6.1,  11,34
12:34, 354,  8.0, 353,  3.5,  8.1, 355,59
12:35,   5,  4.9, 353,  3.6,  8.6, 358, 3
12:36,  43,  3.5, 351,  3.5,  6.8,   6,39
12:37,  13,  0.7, 352,  3.5,  5.9,  12,11
12:38, 282,  1.0, 352,  3.7,  6.4,   9,22
12:39,   5,  7.2, 352,  3.9,  9.7, 346,38
12:40, 355,  8.0, 349,  4.0,  8.6, 353,59
12:41, 356,  5.2, 349,  4.0, 10.0, 354,49
12:42, 336,  4.9, 350,  4.0,  6.6,  20,31
12:43,   9,  2.0, 350,  4.0,  9.0, 344,21
12:44, 339,  3.5, 350,  3.9,  7.0, 348,53
12:45, 347,  7.0, 349,  4.0, 12.7, 351,34
12:46, 311,  2.8, 350,  3.9,  7.6, 353, 1
12:47, 340,  2.2, 348,  3.8,  6.1, 351,57
12:48, 346,  0.8, 347,  3.8,  6.5, 329,11
12:49, 356,  6.3, 347,  3.7,  7.1, 334,41
12:50, 351,  2.5, 348,  3.7,  6.3, 356, 0
12:51, 287,  1.2, 348,  3.6,  9.8, 346, 4
12:52, 343,  1.2, 348,  3.5,  7.9, 351,52
12:53,   4,  2.2, 346,  3.4,  6.1, 338,18
12:54, 334,  4.0, 347,  3.6,  9.8, 355,21
12:55,  71,  1.3, 348,  3.6,  9.4, 356,28
12:56,  34,  1.4, 347,  3.4,  5.1, 358,33
12:57,  74,  2.0, 347,  3.6,  7.8, 346,27
12:58, 348,  7.4, 348,  3.7,  9.0, 349,46
12:59, 338,  3.8, 349,  3.7,  7.4, 348, 0
13:00, 321,  1.7, 349,  3.6,  7.4, 346, 2
13:01, 359,  3.6, 348,  3.6,  7.1, 328,29
13:02, 358,  3.4, 347,  3.5,  4.6, 353, 9
13:03,   2,  5.8, 350,  3.5,  5.9,   4,59
13:04, 353,  2.4, 350,  3.3,  6.3, 338, 4
13:05, 349,  2.6, 351,  3.2,  6.1,   9,52
13:06, 343,  3.7, 352,  3.2,  4.1,  12,28
13:07,   0,  0.7, 353,  3.2,  7.1, 359,17
13:08, 340,  1.6, 351,  3.1,  7.3, 353,31
13:09, 329,  1.3, 351,  3.1,  9.0, 343, 6
13:10, 305,  2.3, 349,  3.2,  5.7, 321,19
13:11,  18,  3.9, 352,  3.2,  7.7,   2,50
13:12, 336,  5.0, 354,  3.2,  4.6, 336, 0
13:13, 336,  4.4, 353,  3.4,  9.1, 344,15
13:14, 356,  4.6, 352,  3.6,  8.5, 346,41
13:15,  21,  4.3, 350,  3.8,  9.3, 345,23
13:16, 344,  5.9, 350,  3.9,  8.0, 343,28
13:17, 297,  2.2, 349,  4.0,  8.6, 357,17
13:18, 356,  4.8, 350,  4.1,  7.3, 355,22
13:19, 348,  6.3, 350,  4.2,  8.9, 342,56
13:20, 123,  2.1, 352,  4.3,  9.6, 341, 4
13:21, 329,  4.8, 351,  4.3,  9.9, 347,21
13:22, 347,  6.7, 349,  4.5,  8.3, 341,55
13:23, 349,  7.5, 349,  4.6,  9.0, 349,35
13:24, 352,  6.2, 350,  4.5,  7.6, 350,27
13:25, 343,  4.0, 349,  4.3,  9.4, 347, 5
13:26, 358,  1.6, 348,  4.2,  6.0,   4,18
13:27, 354,  5.2, 348,  4.1,  6.4, 359,39
13:28, 348,  0.5, 347,  3.9,  6.6, 354,26
13:29, 334,  1.8, 347,  3.8,  8.5, 344,15
13:30, 349,  5.9, 346,  3.8,  7.7, 360,52
13:31,  79,  1.8, 347,  3.7,  5.9, 349, 0
13:32, 298,  1.3, 348,  3.5,  6.3, 340,18
13:33, 350,  5.1, 348,  3.5,  7.6, 349,22
13:34,   4,  5.3, 347,  3.4,  8.5, 345,16
13:35,  12,  4.2, 346,  3.4,  8.9, 348,13
13:36, 343,  3.8, 345,  3.5,  6.3, 341,13
13:37, 341,  1.2, 347,  3.5,  8.1,   9,33
13:38,  19,  4.3, 349,  3.6,  6.7, 357,28
13:39, 348,  3.9, 350,  3.5,  7.7,   8,34
13:40, 360,  2.6, 349,  3.4,  8.1, 350,50
13:41, 345,  5.2, 349,  3.6,  6.2, 354,40
13:42, 354,  1.9, 350,  3.6,  7.3,   4,23
13:43,  28,  1.8, 352,  3.4,  6.4,   1,21
13:44, 199,  0.3, 354,  3.3,  5.7, 342,20
13:45, 338,  4.8, 354,  3.4,  7.6, 348,24
13:46, 352,  6.1, 355,  3.5,  7.0, 348,25
13:47, 344,  5.0, 353,  3.5,  7.1,   7,16
13:48, 359,  3.2, 354,  3.4,  5.9,   9,17
13:49, 320,  2.4, 352,  3.4,  5.1, 339, 3
13:50,  77,  1.1, 354,  3.4,  7.3,  13,22
13:51,  13,  2.7, 355,  3.3,  5.6, 357,30
13:52, 104,  1.3, 355,  3.3,  8.1, 352,25
13:53, 359,  4.2, 353,  3.4, 10.1, 343,44
13:54, 353,  4.0, 352,  3.5,  8.1, 359,27
13:55, 357,  8.3, 353,  3.4,  8.5, 352,59
13:56,  11,  3.6, 354,  3.4,  8.3, 357, 0
13:57, 359,  2.9, 356,  3.3,  5.3,  13,11
13:58, 337,  3.8, 355,  3.3,  7.0, 353,28
13:59, 351,  1.5, 356,  3.4,  6.7, 354,23
14:00, 350,  4.5, 354,  3.4,  6.8, 355,18
14:01, 356,  1.2, 352,  3.3,  6.1, 356,56
14:02, 358,  7.6, 351,  3.5,  9.3, 354,34
14:03, 321,  5.8, 351,  3.5,  8.5, 341,44
14:04, 265,  1.1, 350,  3.5,  8.5, 351,34
14:05, 351,  2.1, 349,  3.4,  5.1, 324,28
14:06, 221,  0.6, 348,  3.3,  7.0, 337,35
14:07, 324,  2.9, 348,  3.3,  7.3, 357,51
14:08, 308,  1.1, 348,  3.4,  7.8, 343,11
14:09, 345,  2.0, 348,  3.4,  8.2, 349,10
14:10, 331,  4.4, 349,  3.3,  6.3, 351,52
14:11, 296,  1.8, 350,  3.4,  7.4, 347,44
14:12,  10,  5.1, 348,  3.3,  7.7, 337,58
14:13, 347,  9.6, 347,  3.4,  9.1, 342, 0
14:14, 347,  1.9, 349,  3.4, 10.4, 351, 1
14:15, 349,  2.2, 349,  3.6,  7.2, 359,22
14:16, 325,  4.8, 348,  3.7,  7.4, 343,33
14:17,  17,  5.7, 347,  3.8,  8.7, 359,51
14:18, 344,  4.2, 347,  3.9,  7.7, 341, 6
14:19, 339,  5.7, 347,  3.8,  8.5, 346, 5
14:20, 331,  1.5, 346,  3.9,  7.2, 348,18
14:21, 358,  5.4, 346,  3.9,  5.6, 348,19
14:22, 313,  4.7, 346,  3.9,  8.0, 343,39
14:23, 329,  0.3, 345,  3.7,  4.9, 350,38
14:24, 216,  1.9, 344,  3.7,  8.6, 344,23
14:25,   3,  3.2, 343,  3.7,  9.0, 344, 9
14:26, 330,  3.2, 344,  3.7,  8.3, 350,50
14:27, 359,  7.4, 344,  3.7,  7.3, 356, 0
14:28, 357,  4.5, 343,  3.7,  8.1, 350,54
14:29, 358,  5.7, 343,  3.7,  6.8, 357, 8
14:30, 301,  1.5, 343,  3.6,  5.7, 358, 0
14:31,   8,  7.2, 345,  3.7,  7.1,   4, 0
14:32, 343,  1.9, 347,  3.7,  7.2,   8, 0
14:33, 344,  6.2, 348,  3.7,  5.9,  13,25
14:34,  40,  3.0, 349,  3.7,  8.0,  13,32
14:35,   9,  5.2, 349,  3.7,  7.3, 350,45
14:36, 346,  6.5, 349,  3.7,  6.7, 331, 4
14:37,   6,  3.6, 349,  3.7,  7.2, 355, 3
14:38, 352,  3.6, 349,  3.7,  9.1, 341,30
14:39, 322,  0.9, 350,  3.5,  4.9,  40,10
14:40,  11,  1.4, 351,  3.6,  8.8, 359,26
14:41, 330,  4.8, 350,  3.6,  8.6, 351,47
14:42, 343,  3.6, 349,  3.6,  8.8, 345,51
14:43, 348,  3.8, 348,  3.8,  9.7, 344,39
14:44, 334,  3.1, 348,  3.8,  6.7, 351,43
14:45, 345,  3.8, 348,  3.9,  8.6, 336,30
14:46, 298,  2.5, 347,  4.0,  8.4,   8,41
14:47, 341,  5.3, 346,  4.0,  7.9, 343,21
14:48,  69,  0.5, 346,  3.9,  7.7, 343,19
14:49,  14,  5.7, 347,  4.1,  7.9, 350,13
14:50, 354,  4.8, 346,  4.0,  6.2, 343,33
14:51, 313,  1.6, 344,  3.9,  7.7, 347, 9
14:52, 345,  6.3, 343,  4.0,  7.0, 354,29
14:53,  77,  0.8, 346,  3.7,  6.8,   1, 1
14:54,   6,  1.9, 346,  3.7,  6.7,   4,39
14:55, 326,  3.1, 347,  3.4,  4.7, 358,44
14:56, 353,  2.7, 347,  3.1,  6.0, 342,42
14:57, 335,  1.6, 347,  3.2,  8.1, 338,23
14:58,  10,  0.8, 351,  3.2,  8.0,  12,22
14:59, 314,  1.9, 351,  3.0,  5.5,  11,44
15:00, 340,  2.6, 351,  2.9,  4.1,   6,27
15:01,   4,  5.3, 354,  3.1,  7.2,  12,41
15:02,   9,  2.5, 357,  3.0,  6.9, 338,32
15:03, 351,  2.7, 354,  3.1,  5.7,   3,34
15:04,  89,  2.6, 356,  3.1,  7.3,   2, 4
15:05,   5,  1.8, 357,  3.3,  7.4, 342,24
15:06, 333,  1.3, 358,  3.2,  4.0, 312,18
15:07, 353,  5.1, 359,  3.2,  7.0,  15,26
15:08, 360,  4.8, 356,  3.2,  7.3, 359,43
15:09, 343,  3.4, 356,  3.4,  8.6,   9,40
15:10, 150,  1.4, 358,  3.4,  5.4, 343,11
15:11, 344,  8.3, 356,  3.5,  9.2, 349,44
15:12, 353,  6.0, 355,  3.6,  8.6,  12,55
15:13, 348,  4.2, 357,  3.5,  6.0, 353, 0
15:14,  28,  2.7, 355,  3.4,  6.5, 346,39
15:15, 343,  6.1, 355,  3.5,  8.4,  21,46
15:16,  12,  4.4, 356,  3.8,  8.2, 345,16
15:17, 340,  4.6, 355,  3.8,  9.3, 359,17
15:18, 351,  5.2, 356,  3.9,  6.2, 349,10
15:19, 350,  5.6, 355,  3.8,  8.6, 355,57
15:20, 350,  7.1, 355,  4.0,  9.3, 359, 4
15:21, 354,  4.9, 357,  3.9,  7.8, 343, 1
15:22, 351,  7.3, 357,  4.0,  8.1, 354,46
15:23,  15,  3.0, 357,  4.0,  7.3, 351, 0
15:24,   4,  3.6, 358,  4.3,  7.9,  16,30
15:25, 311,  2.0, 358,  4.1,  6.1,  11,24
15:26, 352,  3.1, 358,  3.9,  6.3, 353,57
