07:44, 193,  1.8, 185,  0.8,  1.9, 185,52
07:45, 210,  1.3, 188,  0.9,  2.1, 202,47
07:46, 186,  2.0, 189,  0.9,  2.8, 209,31
07:47, 218,  0.3, 188,  0.9,  2.1, 161, 3
07:48, 188,  2.0, 190,  1.0,  2.6, 190,51
07:49, 178,  2.0, 191,  1.0,  2.3, 218,27
07:50, 212,  1.6, 194,  1.1,  2.0, 178, 0
07:51, 194,  0.3, 195,  1.2,  2.2, 206,22
07:52, 161,  0.9, 198,  1.2,  1.5, 199,55
07:53, 176,  1.5, 199,  1.2,  2.3, 185,53
07:54, 214,  3.1, 199,  1.2,  3.4, 216,57
07:55, 209,  1.5, 199,  1.3,  3.1, 214, 0
07:56, 187,  1.7, 200,  1.3,  3.3, 181,24
07:57, 202,  3.5, 202,  1.4,  3.6, 201,58
07:58, 205,  1.3, 203,  1.5,  3.7, 204, 2
07:59, 213,  2.8, 204,  1.6,  3.2, 196,13
08:00, 211,  2.0, 205,  1.7,  3.1, 218,46
08:01, 212,  2.6, 206,  1.8,  3.6, 202,44
08:02, 225,  2.7, 208,  2.0,  3.3, 229,49
08:03, 214,  1.7, 209,  2.2,  3.5, 200,35
08:04, 203,  0.8, 209,  2.2,  2.9, 211,19
08:05, 197,  2.8, 209,  2.2,  3.3, 214,45
08:06, 202,  2.4, 209,  2.2,  3.7, 202, 7
08:07, 202,  2.2, 210,  2.2,  3.5, 193,34
08:08, 202,  2.7, 210,  2.3,  3.5, 209, 6
08:09, 212,  2.3, 209,  2.2,  3.2, 203, 1
08:10, 207,  2.5, 210,  2.3,  3.1, 216,32
08:11, 217,  1.8, 209,  2.2,  2.6, 186,23
08:12, 209,  2.5, 208,  2.2,  3.4, 223,47
08:13, 216,  3.6, 207,  2.2,  3.6, 216, 0
08:14, 213,  2.1, 208,  2.3,  4.2, 214, 2
08:15, 189,  1.6, 208,  2.3,  2.6, 199,54
08:16, 190,  2.3, 208,  2.3,  3.9, 207,46
08:17, 228,  1.2, 208,  2.2,  3.0, 215,19
08:18, 214,  2.1, 207,  2.2,  3.8, 211,45
08:19, 207,  4.2, 208,  2.3,  4.5, 210,58
08:20, 238,  1.3, 207,  2.3,  4.2, 207, 0
08:21, 200,  3.0, 208,  2.3,  3.4, 205,23
08:22, 199,  2.5, 207,  2.4,  4.4, 211,40
08:23, 197,  2.2, 207,  2.4,  3.7, 203,34
08:24, 194,  2.2, 205,  2.3,  2.5, 174,11
08:25, 199,  1.7, 206,  2.4,  4.2, 231,21
08:26, 232,  3.7, 207,  2.4,  3.6, 234,59
08:27, 231,  3.3, 209,  2.5,  4.2, 228,17
08:28, 209,  3.5, 211,  2.6,  4.7, 212,51
08:29, 230,  3.5, 212,  2.6,  4.0, 230,23
08:30, 231,  3.8, 214,  2.7,  4.1, 232,58
08:31, 232,  3.8, 215,  2.8,  4.1, 212,14
08:32, 236,  2.8, 218,  2.8,  4.0, 228, 1
08:33, 236,  3.6, 220,  2.8,  4.6, 243,46
08:34, 226,  3.2, 223,  3.0,  4.3, 222,35
08:35, 229,  3.4, 224,  3.1,  4.2, 236,19
08:36, 230,  3.6, 226,  3.2,  4.3, 236,34
08:37, 234,  3.3, 226,  3.3,  4.1, 204,19
08:38, 231,  3.2, 226,  3.2,  3.9, 224, 4
08:39, 220,  2.5, 225,  3.2,  3.9, 214, 8
08:40, 238,  4.0, 225,  3.2,  4.0, 239, 0
08:41, 234,  3.3, 226,  3.2,  4.0, 237, 0
08:42, 221,  1.9, 225,  3.2,  3.9, 221,13
08:43, 227,  2.4, 224,  3.1,  3.4, 245,33
08:44, 238,  3.8, 225,  3.1,  4.1, 239,28
08:45, 242,  3.2, 225,  3.2,  4.3, 226,36
08:46, 237,  2.4, 225,  3.1,  3.2, 242, 0
08:47, 236,  2.2, 226,  3.0,  2.9, 247,15
08:48, 215,  2.9, 228,  2.9,  3.5, 239,42
08:49, 235,  2.1, 229,  2.9,  3.7, 236,13
08:50, 236,  3.3, 230,  2.9,  3.5, 232,51
08:51, 232,  3.3, 231,  2.9,  3.6, 239,56
08:52, 237,  3.1, 233,  2.9,  3.3, 231, 3
08:53, 237,  2.5, 233,  2.9,  3.1, 237, 0
08:54, 237,  2.8, 234,  2.8,  3.1, 236,13
08:55, 217,  1.9, 234,  2.7,  3.1, 240,44
08:56, 236,  2.8, 234,  2.7,  3.1, 239,36
08:57, 225,  2.7, 234,  2.7,  3.0, 238,29
08:58, 234,  2.5, 233,  2.7,  3.1, 237,23
08:59, 237,  2.2, 234,  2.7,  3.0, 244,45
09:00, 222,  1.7, 234,  2.7,  3.2, 238, 8
09:01, 227,  2.5, 235,  2.6,  2.7, 236,23
09:02, 247,  2.0, 236,  2.6,  2.5, 227, 0
09:03, 246,  1.5, 237,  2.5,  2.2, 238, 6
09:04, 232,  1.3, 237,  2.3,  1.7, 237, 4
09:05, 246,  2.1, 238,  2.2,  2.1, 252, 8
09:06, 239,  2.3, 239,  2.2,  2.7, 245,40
09:07, 239,  2.5, 239,  2.2,  2.8, 242,33
09:08, 240,  2.2, 240,  2.1,  2.7, 249,40
09:09, 237,  2.2, 240,  2.1,  2.6, 240,37
09:10, 238,  2.0, 240,  2.1,  3.2, 237,33
09:11, 227,  2.5, 240,  2.1,  3.0, 235,10
09:12, 240,  2.3, 240,  2.1,  2.8, 241,47
09:13, 220,  1.8, 238,  2.2,  2.4, 242,19
09:14, 236,  2.3, 238,  2.2,  2.4, 226,22
09:15, 228,  2.1, 236,  2.2,  2.8, 233,49
09:16, 236,  2.7, 235,  2.3,  2.7, 235, 0
09:17, 235,  2.5, 235,  2.3,  3.0, 236,38
09:18, 240,  2.3, 234,  2.3,  2.9, 230,11
09:19, 234,  2.7, 234,  2.3,  2.8, 238,34
09:20, 197,  2.4, 234,  2.3,  3.0, 245,34
09:21, 216,  1.3, 231,  2.2,  2.5, 215,52
09:22, 247,  2.3, 231,  2.1,  2.4, 235,57
09:23, 233,  2.3, 232,  2.2,  2.6, 244,32
09:24, 232,  3.0, 232,  2.2,  3.0, 240,24
09:25, 234,  1.7, 232,  2.3,  3.0, 233, 0
09:26, 247,  1.4, 233,  2.2,  2.2, 243,32
09:27, 257,  2.0, 234,  2.1,  2.3, 247,51
09:28, 240,  2.7, 235,  2.1,  2.7, 240,59
09:29, 249,  2.0, 235,  2.1,  2.7, 240, 0
09:30, 218,  1.5, 236,  2.0,  2.8, 227,40
09:31, 251,  2.4, 239,  2.0,  2.3, 251, 0
09:32, 235,  1.7, 239,  2.0,  2.4, 248, 1
09:33, 227,  2.6, 239,  2.1,  2.7, 227,59
09:34, 207,  1.2, 238,  2.0,  2.6, 227, 0
09:35, 245,  2.2, 239,  1.9,  2.2, 240, 6
09:36, 245,  2.4, 239,  1.9,  2.4, 242,53
09:37, 247,  1.9, 238,  2.0,  2.5, 239,43
09:38, 245,  2.2, 239,  2.0,  2.5, 235, 9
09:39, 257,  1.5, 239,  1.9,  2.2, 245, 0
09:40, 234,  1.3, 241,  1.9,  2.1, 247,11
09:41, 230,  1.3, 242,  1.8,  1.5, 271,40
09:42, 236,  1.4, 244,  1.7,  1.7, 254, 8
09:43, 261,  1.4, 247,  1.6,  2.3, 266,37
09:44, 324,  0.9, 251,  1.5,  1.6, 291,20
09:45, 258,  0.5, 255,  1.4,  1.7, 261,14
09:46, 327,  0.6, 260,  1.4,  1.7, 297, 6
09:47, 291,  1.5, 263,  1.2,  1.7, 266,54
09:48,   0,  0.0, 266,  1.1,  1.9, 272, 4
09:49, 306,  1.3, 270,  1.0,  1.5, 254,42
09:50, 285,  1.4, 273,  1.0,  1.5, 280,17
09:51, 265,  1.5, 274,  1.0,  2.0, 283,17
09:52, 270,  2.2, 275,  1.0,  2.5, 277, 4
09:53, 251,  1.4, 274,  1.0,  2.2, 270, 0
09:54, 277,  1.3, 275,  1.0,  2.0, 262,48
09:55, 271,  0.9, 274,  1.0,  1.4, 290,38
09:56, 207,  0.8, 275,  1.0,  1.2, 278,39
09:57, 256,  0.8, 272,  1.0,  1.2, 189,52
09:58, 234,  1.6, 269,  1.0,  1.7, 229,43
09:59, 231,  1.7, 265,  1.0,  1.7, 218,59
10:00, 250,  1.2, 261,  1.1,  2.5, 243,38
10:01, 189,  1.3, 257,  1.1,  2.5, 239,25
10:02, 242,  1.7, 253,  1.2,  2.6, 235,25
10:03, 217,  2.2, 248,  1.3,  2.7, 208,30
10:04, 235,  2.5, 243,  1.5,  3.1, 224,27
10:05, 224,  2.9, 239,  1.6,  2.9, 225, 0
10:06, 209,  1.1, 233,  1.8,  3.0, 218, 1
10:07, 241,  1.7, 233,  1.8,  1.8, 239,40
10:08, 204,  2.0, 230,  1.9,  2.3, 211,36
10:09, 235,  1.7, 228,  1.9,  2.0, 204, 0
10:10, 232,  2.4, 226,  1.9,  2.6, 236,56
10:11, 236,  2.5, 227,  1.9,  2.8, 238, 5
10:12, 199,  2.2, 226,  2.0,  3.0, 222,16
10:13, 208,  1.5, 225,  1.9,  2.3, 218,44
10:14, 195,  2.1, 225,  1.9,  2.4, 205,53
10:15, 242,  1.8, 223,  1.7,  2.4, 199, 4
10:16, 206,  1.7, 223,  1.7,  2.7, 210,29
10:17, 239,  2.5, 221,  1.7,  2.5, 239,59
10:18, 230,  3.2, 223,  1.8,  3.4, 239,54
10:19, 226,  2.6, 223,  1.9,  3.2, 230, 0
10:20, 202,  2.1, 222,  2.0,  3.3, 221,37
10:21, 216,  2.2, 220,  2.0,  3.0, 221,41
10:22, 222,  2.4, 220,  2.0,  2.7, 216,56
10:23, 223,  1.9, 220,  2.0,  2.7, 240,41
10:24, 222,  2.4, 220,  2.1,  3.1, 218,33
10:25, 198,  1.2, 221,  2.2,  3.1, 229, 3
10:26, 223,  2.4, 221,  2.3,  3.2, 212,19
10:27, 232,  2.7, 221,  2.3,  3.0, 220,10
10:28, 232,  2.9, 219,  2.3,  3.2, 235,58
10:29, 242,  3.0, 220,  2.3,  3.3, 237,49
10:30, 212,  2.0, 220,  2.4,  3.4, 211,38
10:31, 243,  3.0, 222,  2.5,  3.6, 217,17
10:32, 233,  2.5, 223,  2.5,  3.4, 239, 5
10:33, 159,  0.8, 224,  2.5,  3.0, 237,10
10:34, 218,  2.8, 226,  2.5,  3.6, 236,40
10:35, 192,  2.5, 226,  2.7,  4.8, 214,41
10:36, 191,  3.8, 225,  2.7,  5.2, 223,25
10:37, 201,  4.3, 223,  2.8,  5.0, 202,49
10:38, 204,  3.5, 221,  2.9,  4.8, 201, 6
10:39, 215,  4.0, 218,  2.9,  4.5, 200,13
10:40, 219,  1.9, 216,  2.8,  4.1, 195, 7
10:41, 210,  3.3, 216,  2.8,  4.4, 235,35
10:42, 208,  2.6, 215,  2.9,  4.2, 237,28
10:43, 237,  3.5, 215,  3.0,  4.4, 240,28
10:44, 231,  3.8, 215,  3.1,  4.2, 236,40
10:45, 238,  3.7, 217,  3.2,  4.1, 237,17
10:46, 214,  3.3, 219,  3.2,  4.0, 241,12
10:47, 232,  3.9, 222,  3.2,  4.4, 235,52
10:48, 214,  1.7, 224,  3.2,  4.5, 240,12
10:49, 235,  3.2, 226,  3.2,  3.7, 234,58
10:50, 236,  3.7, 227,  3.3,  3.7, 236, 0
10:51, 237,  4.4, 228,  3.3,  4.6, 234,52
10:52, 207,  3.3, 228,  3.4,  4.5, 226,23
10:53, 239,  3.6, 228,  3.4,  4.5, 237,30
10:54, 232,  3.1, 227,  3.3,  4.1, 224,20
10:55, 224,  2.7, 227,  3.3,  4.0, 232,26
10:56, 231,  4.1, 226,  3.3,  4.2, 224,57
10:57, 225,  3.0, 226,  3.3,  4.5, 234, 3
10:58, 211,  2.8, 226,  3.2,  4.0, 230,48
10:59, 234,  1.7, 227,  3.1,  2.9, 205, 1
11:00, 266,  1.9, 230,  3.0,  2.6, 242,51
11:01, 242,  0.7, 231,  2.9,  3.2, 218,17
11:02, 224,  1.7, 232,  2.7,  3.4, 220,37
11:03, 239,  1.0, 233,  2.4,  2.3, 229,30
11:04, 212,  1.2, 235,  2.2,  1.3, 209,58
11:05, 256,  1.7, 235,  1.9,  3.3, 226,54
11:06, 283,  0.5, 238,  1.7,  2.8, 222, 3
11:07, 256,  1.3, 240,  1.5,  1.4, 274,51
11:08, 326,  1.5, 245,  1.3,  3.0, 255,41
11:09, 301,  0.2, 252,  1.3,  2.2, 304, 7
11:10, 198,  0.5, 251,  1.2,  1.4, 270, 8
11:11, 207,  1.1, 252,  1.0,  1.1, 281,17
11:12, 238,  3.0, 251,  1.0,  3.0, 242, 0
11:13,   0,  0.0, 251,  0.9,  3.1, 234, 0
11:14, 236,  1.1, 250,  1.0,  2.2, 231,40
11:15,   0,  0.0, 249,  1.0,  1.7, 199,26
11:16,  95,  0.5, 246,  0.9,  0.8, 210,52
11:17, 284,  0.6, 249,  0.9,  1.6, 272,24
11:18, 239,  0.8, 246,  0.9,  2.7, 273,20
11:19, 226,  1.0, 240,  0.9,  1.5, 220,28
11:20, 276,  0.8, 242,  0.9,  2.4, 259,48
11:21, 232,  0.1, 244,  1.0,  2.3, 304, 8
11:22, 214,  0.7, 246,  1.0,  2.2, 262,24
11:23, 254,  1.1, 245,  0.9,  1.5, 169,26
11:24, 263,  2.2, 243,  0.9,  2.3, 178,15
11:25, 229,  3.7, 243,  1.1,  3.8, 227,58
11:26, 203,  2.2, 243,  1.3,  4.1, 244, 1
11:27, 277,  1.1, 238,  1.4,  4.1, 224,24
11:28, 256,  3.1, 236,  1.4,  3.1, 203,35
11:29, 184,  2.5, 235,  1.5,  3.7, 211,15
11:30, 216,  3.6, 230,  1.7,  4.1, 199,35
11:31, 222,  3.4, 227,  2.0,  5.1, 220,35
11:32, 227,  5.3, 225,  2.4,  5.4, 227,27
11:33, 218,  3.3, 223,  2.6,  5.3, 231, 3
11:34, 202,  2.6, 222,  2.9,  4.8, 229,20
11:35, 207,  2.8, 220,  3.0,  5.0, 200, 7
11:36, 188,  3.9, 216,  3.1,  5.4, 198,44
11:37, 169,  3.2, 212,  3.1,  3.9, 188, 0
11:38, 175,  3.2, 208,  3.2,  3.4, 183,43
11:39, 229,  1.3, 205,  3.2,  4.0, 175, 2
11:40, 178,  0.9, 201,  3.0,  2.4, 186,38
11:41, 250,  0.3, 199,  2.7,  2.4, 174, 6
11:42, 232,  0.5, 198,  2.3,  1.9, 217,47
11:43, 197,  1.9, 197,  2.1,  2.1, 206,56
11:44, 231,  0.1, 196,  1.8,  1.9, 197, 0
11:45, 179,  1.7, 196,  1.6,  1.9, 194,38
11:46, 187,  1.9, 196,  1.3,  1.9, 188,59
11:47,   0,  0.0, 201,  1.1,  1.9, 187, 0
11:48, 235,  1.8, 205,  1.0,  1.8, 251,58
11:49, 196,  1.2, 206,  1.0,  2.2, 206,31
11:50, 200,  1.4, 209,  1.0,  3.4, 184,32
11:51, 185,  3.1, 210,  1.1,  4.1, 210,28
11:52, 202,  2.0, 207,  1.2,  3.5, 190, 1
11:53, 152,  2.7, 204,  1.2,  4.3, 174, 7
11:54, 212,  0.8, 202,  1.3,  3.0, 154, 4
11:55, 221,  1.9, 202,  1.2,  2.5, 183,57
11:56, 193,  2.1, 202,  1.3,  2.5, 158,35
11:57, 202,  2.0, 197,  1.5,  3.9, 184,46
11:58, 189,  2.4, 191,  1.6,  4.4, 194,26
11:59, 129,  1.6, 184,  1.6,  2.8, 144,20
12:00,  91,  1.7, 173,  1.7,  3.5, 123,17
12:01, 128,  2.5, 160,  1.6,  2.9,  94,38
12:02, 109,  1.4, 150,  1.7,  3.0,  96,25
12:03, 171,  0.6, 143,  1.6,  2.6, 112, 5
12:04,  90,  0.1, 138,  1.5,  1.2, 182,22
12:05, 145,  1.6, 137,  1.5,  2.0, 147,56
12:06,  99,  0.5, 133,  1.5,  1.7, 157, 6
12:07, 135,  1.3, 131,  1.4,  2.3, 142,38
12:08, 194,  0.5, 129,  1.2,  1.4, 131, 1
12:09, 140,  0.6, 131,  1.1,  1.0, 140,46
12:10,   0,  0.0, 135,  0.9,  0.6, 140, 0
12:11, 217,  1.2, 147,  0.9,  1.9, 228,32
12:12,   0,  0.0, 157,  0.7,  1.2, 217, 0
12:13,   0,  0.0, 162,  0.6,  0.0,   0, 0
12:14, 222,  1.7, 172,  0.6,  1.7, 224,59
12:15, 246,  0.9, 184,  0.6,  1.7, 222, 0
12:16, 237,  2.6, 202,  0.8,  3.2, 246,22
12:17, 231,  2.3, 215,  1.0,  4.0, 214,38
12:18, 217,  2.5, 226,  1.2,  3.0, 241, 7
12:19, 218,  2.5, 221,  2.3,  2.3, 221, 0
12:20, 232,  3.7, 224,  3.1,  4.7, 218,28
12:21, 240,  2.6, 227,  2.8,  3.9, 237, 1
12:22, 234,  2.9, 229,  2.7,  4.0, 227,32
12:24, 260,  0.7, 226,  1.9,  3.6, 217,29
12:25, 257,  1.4, 234,  1.6,  3.2, 245,45
12:26, 224,  0.8, 228,  1.7,  4.1, 233, 9
12:27, 185,  2.2, 233,  2.2,  2.8, 248,47
12:28, 248,  3.1, 227,  2.2,  3.7, 227,57
12:29, 229,  3.1, 219,  1.9,  3.1, 227, 0
12:30, 253,  2.6, 231,  2.4,  3.7, 217,14
12:31, 249,  1.1, 231,  2.2,  3.2, 253,37
12:32, 224,  1.4, 230,  2.0,  3.3, 208, 5
12:33, 199,  1.4, 233,  1.9,  2.8, 255,42
12:34, 239,  1.8, 235,  1.9,  3.7, 222,36
12:35, 243,  1.7, 234,  1.9,  4.1, 237,15
12:37, 217,  1.6, 210,  1.7,  2.9, 214,41
12:38, 208,  1.6, 215,  1.6,  4.3, 224,40
12:40,  92,  0.3, 216,  1.4,  2.4, 242,33
12:41, 231,  0.5, 223,  1.0,  2.3, 268,40
12:42, 186,  1.0, 226,  0.8,  1.2, 283, 7
12:43, 174,  1.8, 217,  0.7,  1.9, 256,47
12:44, 235,  2.0, 213,  0.8,  3.1, 226,51
12:45, 262,  1.9, 215,  0.9,  2.6, 245,55
12:46, 245,  1.4, 219,  1.0,  3.8, 241,48
12:47, 234,  0.2, 222,  1.1,  3.3, 235,50
12:48, 227,  1.1, 223,  1.2,  4.7, 235,47
12:49, 232,  2.1, 224,  1.3,  3.5, 221,22
12:50, 219,  1.8, 225,  1.3,  3.3, 208,10
12:51, 213,  3.5, 223,  1.4,  4.0, 210,58
12:52, 167,  1.2, 221,  1.6,  3.5, 213, 0
12:53, 249,  2.6, 224,  1.7,  3.8, 233,44
12:54, 219,  4.3, 225,  2.0,  4.9, 220,23
12:55, 217,  3.3, 226,  2.2,  4.8, 232,16
12:56, 223,  2.5, 224,  2.4,  5.8, 229,53
12:57, 237,  4.1, 223,  2.5,  5.0, 216,58
12:58, 221,  1.3, 222,  2.6,  4.3, 236,38
12:59, 247,  1.3, 222,  2.6,  4.1, 229,37
13:00, 258,  3.1, 221,  2.7,  4.4, 232,24
13:02, 214,  2.9, 227,  2.4,  4.0, 236,36
13:03, 220,  1.8, 227,  2.9,  4.8, 217,23
13:04, 258,  1.6, 226,  2.9,  5.3, 203,32
13:05, 233,  5.1, 224,  2.9,  5.1, 233, 0
13:06, 221,  3.2, 224,  3.1,  5.5, 220,44
13:07, 246,  2.3, 223,  3.1,  4.9, 218, 7
13:08, 254,  1.8, 223,  3.0,  3.9, 219,49
13:09, 239,  2.1, 223,  2.9,  4.6, 253,53
13:10, 220,  2.2, 223,  2.8,  3.5, 207,16
13:11, 230,  3.1, 223,  2.9,  5.5, 239,20
13:12, 234,  6.2, 223,  3.1,  6.4, 226,59
13:13, 250,  3.3, 223,  3.1,  6.2, 234, 0
13:14, 209,  4.3, 223,  3.2,  5.0, 229,28
13:15, 222,  3.4, 223,  3.3,  5.0, 223,30
13:16, 229,  4.4, 223,  3.3,  5.4, 225, 3
13:17, 221,  3.9, 223,  3.4,  6.4, 227,17
13:18, 221,  5.0, 223,  3.7,  5.9, 235,28
13:19, 226,  5.1, 223,  3.9,  5.5, 222,58
13:20, 223,  4.4, 223,  4.1,  5.3, 225,49
13:21, 226,  4.8, 223,  4.1,  5.0, 231,13
13:22, 219,  4.4, 223,  4.1,  5.3, 233,48
13:23, 238,  4.9, 223,  4.2,  5.5, 224,31
13:24, 236,  4.7, 222,  4.3,  5.6, 228,12
13:25, 233,  3.8, 222,  4.3,  5.7, 225,46
13:26, 220,  2.9, 222,  4.3,  4.8, 231, 7
13:27, 228,  5.2, 222,  4.3,  5.7, 225,37
13:28, 233,  5.5, 223,  4.3,  6.3, 224,53
13:29, 225,  4.3, 223,  4.4,  7.6, 222,12
13:30, 215,  3.9, 223,  4.5,  5.7, 226,18
13:31, 227,  4.7, 223,  4.6,  6.0, 228,26
13:32, 229,  5.7, 224,  4.7,  6.3, 228,29
13:33, 226,  3.2, 224,  4.6,  5.7, 229, 0
13:34, 215,  2.9, 224,  4.5,  4.8, 208,20
13:35, 234,  2.1, 225,  4.4,  5.3, 238,14
13:36, 200,  4.1, 224,  4.3,  4.3, 225,54
13:37, 214,  2.9, 225,  4.2,  5.4, 234,44
13:38, 196,  1.3, 224,  4.0,  5.0, 229,12
13:39, 230,  3.7, 224,  3.7,  3.8, 242,53
13:40, 228,  2.6, 224,  3.4,  4.0, 235, 1
13:41, 240,  0.5, 225,  3.1,  4.6, 243,42
13:42, 209,  3.8, 225,  2.8,  3.7, 212, 0
13:43, 239,  1.4, 226,  2.6,  3.9, 204, 0
13:44, 236,  2.0, 227,  2.5,  2.9, 210, 5
13:45, 247,  1.7, 228,  2.3,  2.1, 245,42
13:46, 258,  2.9, 230,  2.3,  3.8, 241,12
13:47, 213,  1.4, 231,  2.1,  3.2, 246,42
13:48, 266,  1.4, 232,  2.0,  3.7, 259,35
13:49, 236,  1.1, 233,  2.0,  3.2, 198,35
13:50, 262,  2.4, 233,  2.0,  3.2, 208,15
13:51, 204,  2.0, 233,  2.0,  3.5, 261, 8
13:52, 231,  2.2, 235,  1.9,  3.4, 258,16
13:53, 187,  1.8, 234,  2.0,  3.2, 231,13
13:54, 246,  3.3, 234,  2.0,  3.3, 216,29
13:55, 225,  1.9, 234,  2.1,  4.9, 225,26
13:56, 242,  2.7, 234,  2.0,  3.0, 246,42
13:57, 225,  1.8, 233,  2.0,  3.9, 224, 9
13:58, 211,  1.4, 232,  1.9,  2.6, 231, 3
13:59, 233,  1.8, 233,  2.0,  3.5, 242,47
14:00, 225,  2.6, 234,  2.0,  4.4, 237,54
14:01, 231,  3.8, 233,  2.1,  5.0, 232,13
14:02, 211,  4.3, 230,  2.4,  6.1, 232,35
14:03, 228,  4.6, 230,  2.7,  6.2, 223,38
14:04, 215,  4.2, 229,  2.9,  5.7, 237,39
14:05, 222,  5.2, 227,  3.2,  5.9, 238,36
14:06, 233,  6.2, 227,  3.5,  6.0, 233, 0
14:07, 222,  5.4, 227,  3.8,  6.8, 229,18
14:08, 230,  6.7, 227,  4.3,  7.1, 231,16
14:09, 218,  5.4, 226,  4.7,  6.8, 231,32
14:10, 231,  5.8, 226,  5.0,  6.7, 230,52
14:11, 225,  5.9, 226,  5.2,  6.8, 227,28
14:12, 231,  6.1, 227,  5.3,  6.3, 229, 2
14:13, 229,  6.7, 227,  5.4,  6.8, 235,41
14:14, 225,  4.9, 228,  5.5,  6.7, 229, 0
14:15, 228,  5.1, 228,  5.6,  6.1, 223,49
14:16, 227,  4.1, 228,  5.6,  6.4, 231,23
14:17, 214,  4.2, 229,  5.7,  6.5, 232,27
14:18, 233,  6.2, 228,  5.6,  6.2, 233, 0
14:19, 228,  4.7, 229,  5.5,  6.2, 231, 4
14:20, 229,  5.2, 229,  5.5,  6.2, 234,34
14:21, 227,  4.6, 229,  5.4,  6.0, 230,28
14:22, 230,  5.4, 229,  5.3,  5.9, 220,17
14:23, 216,  4.9, 227,  5.2,  6.1, 226,52
14:24, 212,  5.1, 228,  5.1,  5.6, 235,25
14:25, 226,  4.9, 227,  5.0,  5.8, 230,25
14:26, 238,  4.9, 227,  5.0,  5.9, 227,26
14:27, 235,  5.0, 226,  4.9,  5.7, 218,54
14:28, 214,  4.2, 226,  4.9,  6.2, 229,20
14:29, 225,  5.8, 226,  4.9,  6.0, 221,59
14:30, 230,  4.6, 225,  4.7,  5.8, 225, 0
14:31, 228,  6.5, 225,  4.8,  6.7, 228,45
14:32, 231,  6.3, 225,  4.9,  7.0, 233,22
14:33, 227,  4.9, 226,  5.0,  6.3, 231, 0
14:34, 236,  5.5, 226,  5.1,  6.6, 230,50
14:35, 232,  6.5, 226,  5.2,  6.8, 232,57
14:36, 230,  5.2, 226,  5.3,  6.9, 237,35
14:37, 236,  6.2, 226,  5.4,  6.3, 229,53
14:38, 227,  5.1, 227,  5.4,  6.2, 236, 0
14:39, 228,  4.9, 228,  5.5,  6.9, 233, 9
14:40, 233,  5.9, 228,  5.7,  6.4, 230,16
14:41, 215,  5.2, 228,  5.6,  6.5, 229,11
14:42, 223,  4.2, 228,  5.5,  6.8, 238,36
14:43, 229,  4.9, 227,  5.5,  6.7, 223,30
14:44, 209,  3.1, 227,  5.4,  6.5, 235,33
14:45, 231,  5.4, 226,  5.2,  6.2, 231,57
14:46, 230,  7.1, 226,  5.2,  7.1, 230, 0
14:47, 206,  4.9, 226,  5.4,  7.2, 236,33
14:48, 215,  6.0, 226,  5.4,  6.7, 237,12
14:49, 228,  4.3, 225,  5.4,  6.8, 232,18
14:50, 215,  4.1, 225,  5.4,  7.2, 236,23
14:51, 232,  6.1, 226,  5.4,  7.1, 236,34
14:52, 233,  6.3, 226,  5.4,  6.9, 230,43
14:53, 223,  4.8, 227,  5.5,  7.0, 235, 4
14:54, 230,  4.8, 227,  5.5,  6.1, 222,22
14:55, 233,  5.6, 228,  5.7,  6.2, 233,43
14:56, 233,  5.1, 228,  5.6,  6.1, 238,11
14:57, 210,  5.5, 228,  5.5,  6.4, 229,11
14:58, 234,  5.9, 228,  5.4,  6.0, 234,59
14:59, 237,  6.4, 228,  5.3,  6.3, 236, 0
15:00, 234,  5.4, 229,  5.3,  6.5, 236,56
15:01, 227,  5.4, 229,  5.3,  6.2, 232,10
15:02, 227,  5.8, 228,  5.2,  5.8, 228,54
15:03, 225,  5.4, 228,  5.2,  6.2, 229,11
15:04, 224,  4.4, 228,  5.2,  6.0, 230, 8
15:05, 217,  4.1, 228,  5.1,  5.5, 222,55
15:06, 230,  5.4, 227,  5.2,  6.0, 227, 5
15:07, 223,  5.6, 227,  5.1,  5.8, 230, 3
15:08, 216,  3.7, 227,  5.1,  6.0, 225,43
15:09, 213,  5.1, 226,  5.0,  5.8, 233,21
15:10, 232,  4.9, 226,  4.9,  5.1, 213, 0
15:11, 234,  4.8, 225,  4.7,  4.9, 232, 0
15:12, 214,  3.6, 225,  4.6,  5.1, 233,32
15:13, 219,  4.5, 225,  4.4,  5.0, 233,21
15:14, 226,  3.9, 224,  4.3,  4.6, 213, 1
15:15, 222,  3.9, 224,  4.2,  5.1, 223,44
15:16, 228,  3.8, 224,  4.0,  4.9, 214,26
15:17, 228,  2.5, 223,  3.9,  5.0, 222,11
15:18, 224,  3.2, 223,  3.8,  4.7, 220, 8
15:19, 225,  4.0, 224,  3.7,  4.7, 219,37
15:20, 218,  3.3, 223,  3.6,  4.7, 225,32
15:21, 223,  3.2, 223,  3.7,  4.6, 231,30
15:22, 212,  4.2, 223,  3.6,  4.4, 229,24
15:23, 234,  4.3, 222,  3.6,  4.3, 233,15
15:24, 224,  3.7, 223,  3.5,  4.6, 216,47
15:25, 229,  5.0, 223,  3.5,  5.1, 234,57
15:26, 232,  2.3, 223,  3.5,  5.0, 229, 0
15:27, 214,  3.0, 223,  3.4,  4.0, 227,26
15:28, 225,  2.6, 223,  3.4,  3.7, 206,47
15:29, 208,  2.0, 222,  3.3,  3.8, 205,55
