07:36, 355,  4.3, 327,  1.6,  4.4, 328,47
07:37, 296,  1.1, 326,  1.5,  4.3, 355, 0
07:38, 280,  0.8, 324,  1.4,  1.6, 343,15
07:39, 293,  0.8, 324,  1.3,  2.5, 317, 5
07:40, 359,  1.2, 326,  1.2,  4.0, 345,53
07:41,  13,  0.9, 326,  1.2,  2.7, 321,27
07:41,  13,  0.9, 326,  1.2,  2.7, 321,27
07:42, 302,  1.5, 324,  1.2,  2.3, 305,48
07:43, 323,  1.4, 324,  1.2,  3.2, 316,23
07:44, 307,  2.3, 323,  1.2,  2.7, 316,59
07:45, 294,  1.4, 323,  1.2,  2.7, 316,39
07:46, 324,  1.3, 324,  1.1,  2.2, 327,25
07:47, 278,  0.4, 324,  1.2,  2.9, 338,44
07:48,  20,  0.8, 324,  1.1,  0.9, 354,35
07:48,  20,  0.8, 324,  1.1,  0.9, 354,35
07:49, 358,  1.0, 327,  1.1,  2.2,   1,25
07:50,  98,  0.0, 324,  1.1,  1.4, 277, 7
07:51, 249,  1.1, 323,  1.0,  2.7, 357,45
07:52, 319,  1.4, 324,  1.0,  2.5,  26,24
07:53, 339,  2.5, 323,  1.0,  3.4, 318,54
07:54,   0,  0.0, 323,  1.0,  2.6, 339, 0
07:55, 316,  1.0, 323,  1.0,  2.5, 351,51
07:56, 339,  2.0, 324,  1.0,  2.3, 352,33
07:57, 353,  0.5, 324,  1.0,  2.8, 307,41
07:58, 315,  1.4, 325,  1.1,  3.4, 330,16
07:59,  12,  0.5, 326,  1.1,  2.2, 311, 5
08:00, 318,  0.4, 329,  1.2,  2.6, 327,23
08:01, 302,  1.5, 329,  1.2,  2.3, 305,45
08:02, 326,  1.3, 329,  1.2,  2.3, 288,18
08:03, 299,  1.6, 327,  1.2,  2.4, 289,43
08:04, 302,  1.3, 324,  1.3,  2.9, 286,42
08:05, 357,  1.5, 323,  1.3,  1.7, 306,30
08:06,   0,  0.0, 321,  1.2,  1.8, 354,46
08:07, 321,  1.2, 320,  1.2,  1.6, 328,16
08:08,   9,  0.8, 322,  1.1,  1.5,   4,33
08:09,   0,  0.0, 318,  1.0,  0.9, 299,19
08:10, 313,  0.9, 317,  1.0,  2.6, 314,35
08:11, 304,  1.3, 317,  0.9,  1.9, 319,55
08:12, 272,  0.7, 319,  0.9,  1.5,  14,53
08:13, 322,  1.5, 321,  0.9,  2.5, 305,34
08:14, 322,  2.6, 322,  1.0,  3.4, 305, 6
08:15, 342,  0.4, 322,  1.0,  2.8, 322,34
08:16, 340,  0.6, 321,  1.0,  1.1, 321, 5
08:17, 279,  0.6, 321,  1.1,  2.1, 329,37
08:18, 360,  1.0, 316,  1.0,  1.3, 317,49
08:19, 318,  0.8, 318,  1.1,  1.2, 330,21
08:20, 350,  0.1, 320,  1.0,  1.3,  12,28
08:21, 282,  0.8, 319,  1.0,  1.3, 316,49
08:22, 305,  1.3, 318,  1.0,  1.5, 325,57
08:23,  43,  0.3, 319,  1.0,  2.0, 349,11
08:24, 334,  0.7, 319,  0.8,  2.6, 300,48
08:25,  12,  0.5, 320,  0.8,  2.4, 305,16
08:26, 319,  0.8, 322,  0.8,  2.2,   7,27
08:27, 239,  0.2, 322,  0.8,  1.9, 332,21
08:28, 284,  0.5, 323,  0.7,  0.5, 299,56
08:29, 323,  1.2, 322,  0.7,  2.5, 315,56
08:30, 303,  1.6, 318,  0.8,  3.0, 300,34
08:31, 293,  1.4, 316,  1.0,  2.3, 305,36
08:32, 304,  1.8, 313,  1.0,  2.4, 327,57
08:33, 317,  1.3, 311,  1.1,  2.0, 300, 8
08:34, 306,  0.1, 310,  1.0,  1.4, 297,30
08:35, 297,  2.2, 309,  1.1,  2.2, 303,58
08:36, 302,  1.8, 306,  1.1,  2.3, 312,23
08:37, 266,  0.7, 304,  1.1,  2.3, 302, 2
08:38, 324,  0.1, 305,  1.2,  1.9, 323,35
08:39, 341,  2.4, 306,  1.2,  2.4, 351,58
08:40,   0,  0.0, 308,  1.1,  2.4, 341, 0
08:41, 323,  0.8, 310,  1.0,  1.4, 288,44
08:42, 348,  0.3, 313,  0.9,  0.8, 323, 0
08:43, 330,  1.4, 316,  0.8,  1.5, 332,59
08:44, 298,  1.2, 317,  0.8,  1.4, 330, 0
08:45, 322,  2.1, 317,  0.8,  2.7, 295,45
08:46, 335,  1.5, 319,  0.7,  2.2, 309,13
08:47, 244,  0.4, 323,  0.7,  1.5, 335, 0
08:48, 320,  0.2, 320,  0.6,  0.6, 292,48
08:49, 303,  0.9, 318,  0.6,  1.3, 313,46
08:50,   0,  0.0, 317,  0.6,  0.9, 303, 0
08:50,   0,  0.0, 317,  0.6,  0.9, 303, 0
08:51, 291,  0.7, 316,  0.6,  1.5, 324,36
08:52, 302,  0.9, 311,  0.6,  1.2, 312, 4
08:53, 303,  0.7, 309,  0.7,  1.7, 324,35
08:54, 277,  1.0, 307,  0.7,  2.3, 315,18
08:55, 309,  1.6, 309,  0.8,  2.4, 344,15
08:56, 325,  1.0, 308,  0.8,  1.9, 316,37
08:57,   0,  0.0, 306,  0.7,  1.1, 314, 9
08:58, 294,  1.2, 310,  0.8,  1.2, 293, 0
08:59,   3,  0.6, 312,  0.8,  1.8, 307, 5
09:00,   0,  0.0, 311,  0.8,  0.6,   3, 0
09:01,   0,  0.0, 311,  0.7,  0.5, 323,43
09:02, 302,  1.4, 312,  0.7,  1.4, 300,58
09:03, 328,  0.2, 310,  0.7,  1.4, 302, 0
09:04, 344,  1.4, 312,  0.7,  2.0, 307,39
09:05, 300,  0.6, 311,  0.5,  1.4, 344, 0
09:06, 319,  1.2, 309,  0.5,  1.9, 305,38
09:07,   0,  0.0, 306,  0.5,  1.2, 319, 0
09:08, 283,  1.5, 302,  0.5,  1.9, 289,39
09:09, 281,  0.7, 295,  0.5,  1.5, 283, 0
09:10, 242,  0.5, 294,  0.5,  1.1, 270,48
09:11,   0,  0.0, 289,  0.6,  1.2, 263, 8
09:12, 298,  0.0, 288,  0.6,  1.6, 301,31
09:13,   0,  0.0, 288,  0.6,  0.6, 304,10
09:14, 260,  0.3, 287,  0.5,  0.6, 339,41
09:15, 290,  0.5, 286,  0.5,  0.4, 291, 0
09:16, 276,  0.6, 282,  0.4,  0.7, 271,13
09:17, 279,  1.1, 280,  0.4,  1.6, 256,52
09:18, 314,  0.4, 280,  0.4,  1.8, 291,15
09:19, 317,  1.0, 283,  0.4,  1.0, 316,59
09:20, 276,  0.6, 282,  0.4,  2.1, 260,45
09:21, 261,  1.2, 285,  0.4,  1.6, 288,53
09:22, 224,  0.0, 282,  0.4,  1.6, 274, 4
09:23, 262,  0.5, 279,  0.5,  1.8, 257,34
09:24, 304,  0.1, 278,  0.5,  1.2, 242,53
09:25, 331,  0.7, 279,  0.5,  1.1, 271,15
09:26, 320,  1.0, 280,  0.6,  1.3, 267,51
09:27, 298,  0.8, 284,  0.7,  2.2, 304,30
09:28, 311,  0.8, 283,  0.6,  1.2, 306, 3
09:29, 255,  1.2, 283,  0.7,  1.4, 282,54
09:30, 278,  1.3, 282,  0.7,  2.2, 263,19
09:30, 278,  1.3, 282,  0.7,  2.2, 263,19
09:31, 304,  1.2, 279,  0.8,  1.5, 233,17
09:32, 251,  1.1, 278,  0.8,  2.4, 256,45
09:33, 253,  1.3, 277,  0.8,  1.3, 245, 4
09:34, 334,  0.2, 277,  0.8,  1.4, 251, 1
09:35, 246,  0.7, 275,  0.8,  1.2, 281,44
09:36, 296,  0.7, 275,  0.8,  0.7, 290,45
09:37, 310,  0.7, 274,  0.7,  1.0, 309, 2
09:38, 315,  0.6, 277,  0.7,  1.0, 268,39
09:39, 272,  0.2, 276,  0.7,  1.0, 299,10
09:40, 335,  0.7, 281,  0.6,  1.9, 306,32
09:41, 204,  0.1, 285,  0.6,  0.7, 335, 0
09:42, 262,  0.2, 288,  0.5,  0.8, 289,46
09:43, 275,  0.6, 287,  0.4,  1.2, 244,24
09:44, 247,  0.7, 287,  0.5,  1.6, 268,29
09:45, 334,  0.4, 289,  0.5,  1.2, 287,37
09:46, 263,  0.2, 290,  0.6,  1.7, 295,10
09:47,   0,  0.0, 289,  0.5,  0.2, 266, 0
09:48, 275,  0.6, 288,  0.5,  1.2, 306,33
09:49, 265,  0.0, 287,  0.5,  1.0, 302,49
09:50, 335,  0.5, 284,  0.4,  0.9, 291,54
09:51,   0,  0.0, 282,  0.5,  0.9, 281,21
09:52, 285,  0.5, 285,  0.5,  1.6, 308,25
09:53,   0,  0.0, 289,  0.5,  1.0, 292,30
09:54, 311,  0.6, 289,  0.5,  1.1, 304,27
09:55, 282,  0.5, 290,  0.5,  1.7, 306,16
09:56, 233,  0.2, 288,  0.5,  1.5, 305,19
09:57,   0,  0.0, 287,  0.6,  1.4, 259,38
09:58,   0,  0.0, 288,  0.5,  0.8, 271,14
09:59, 299,  0.0, 288,  0.5,  0.5, 246,19
10:00, 298,  1.5, 288,  0.5,  1.4, 300, 0
10:01, 301,  1.4, 288,  0.5,  1.6, 307,57
10:02, 285,  0.2, 289,  0.5,  1.9, 320, 5
10:03,   7,  0.3, 293,  0.5,  0.8, 342,37
10:04,   0,  0.0, 295,  0.5,  0.9, 298,30
10:05, 302,  0.6, 295,  0.4,  0.6, 312,47
10:06, 327,  0.9, 301,  0.4,  1.6, 317,41
10:07, 325,  0.4, 304,  0.4,  0.9, 327, 0
10:08, 301,  0.9, 305,  0.4,  1.1, 313,20
10:08, 301,  0.9, 305,  0.4,  1.1, 313,20
10:09, 240,  0.8, 303,  0.5,  1.5, 317,54
10:10, 315,  1.1, 305,  0.5,  1.5, 327,41
10:11, 280,  1.2, 304,  0.5,  2.1, 319, 5
10:12, 283,  0.0, 304,  0.5,  1.3, 320,46
10:13, 289,  0.7, 301,  0.5,  1.0, 314,54
10:14, 263,  0.8, 295,  0.6,  1.6, 263,24
10:15, 232,  0.6, 293,  0.6,  1.1, 298,55
10:16,   0,  0.0, 290,  0.5,  0.6, 232, 0
10:17, 326,  0.7, 290,  0.5,  1.4, 302,50
10:18,   0,  0.0, 286,  0.5,  1.6, 310,32
10:19, 297,  0.8, 288,  0.5,  0.9, 298,57
10:19, 297,  0.8, 288,  0.5,  0.9, 298,57
10:20,   0,  0.0, 287,  0.5,  0.8, 297, 0
10:21, 307,  0.6, 290,  0.4,  1.1, 321,16
10:22, 310,  0.9, 290,  0.4,  0.9, 322,53
10:23,   0,  0.0, 292,  0.4,  1.0, 315, 5
10:24,   0,  0.0, 299,  0.3,  0.0,   0, 0
10:25,   0,  0.0, 300,  0.3,  0.3, 259,23
10:26, 306,  0.2, 301,  0.3,  1.1, 308,29
10:27, 319,  0.8, 303,  0.3,  0.8, 323,59
10:28,   0,  0.0, 306,  0.3,  0.8, 318, 1
10:29, 301,  0.2, 306,  0.3,  0.6, 344,43
10:30,   0,  0.0, 308,  0.3,  0.9, 307,39
10:31, 236,  0.9, 306,  0.3,  1.0, 239,56
10:32, 329,  0.8, 306,  0.3,  1.3, 311,47
10:33, 267,  0.8, 303,  0.2,  0.8, 329, 0
10:34,   0,  0.0, 299,  0.3,  0.8, 267, 0
10:34,   0,  0.0, 299,  0.3,  0.8, 267, 0
10:35, 333,  0.9, 304,  0.3,  1.8, 313,49
10:36, 313,  0.8, 304,  0.4,  1.8, 299,47
10:37, 276,  0.4, 300,  0.4,  0.9, 313,41
10:38,   0,  0.0, 300,  0.4,  0.6, 300, 9
10:39, 301,  0.7, 300,  0.4,  0.9, 347,24
10:40, 291,  0.3, 299,  0.4,  0.7, 301, 0
10:41,   0,  0.0, 299,  0.4,  0.5, 299,26
10:42,   0,  0.0, 300,  0.3,  0.0,   0, 0
10:43, 238,  0.9, 291,  0.4,  0.9, 240,40
10:44,   0,  0.0, 291,  0.4,  0.9, 238, 0
10:45, 234,  0.1, 287,  0.3,  0.5, 311,24
10:46,   0,  0.0, 284,  0.2,  0.5, 330, 6
10:47, 250,  0.2, 281,  0.2,  0.8, 341,10
10:48,   0,  0.0, 280,  0.2,  0.2, 250, 0
10:49, 288,  0.6, 270,  0.2,  0.6, 254,46
10:50, 299,  0.8, 268,  0.2,  1.2, 285, 8
10:51, 320,  1.2, 268,  0.2,  1.6, 306, 8
10:52, 298,  1.6, 275,  0.3,  1.6, 312,48
10:53, 307,  1.6, 290,  0.4,  2.0, 306,19
10:54, 247,  0.3, 294,  0.5,  1.8, 298, 3
10:55,   0,  0.0, 294,  0.5,  0.3, 241, 1
10:56, 300,  0.7, 294,  0.5,  1.2, 300,32
10:57, 236,  0.6, 292,  0.6,  1.1, 277,47
10:58, 326,  0.2, 294,  0.6,  1.5, 326,32
10:59, 304,  0.7, 297,  0.7,  1.5, 349,21
11:00, 291,  0.5, 302,  0.7,  1.5, 317, 5
11:01, 325,  0.9, 302,  0.8,  2.0, 317,47
11:02, 294,  0.0, 302,  0.8,  2.4, 306,19
11:03, 288,  0.5, 300,  0.7,  1.8, 296,29
11:04, 186,  0.3, 300,  0.7,  0.6, 300, 2
11:05,   0,  0.0, 300,  0.7,  1.6, 314,37
11:06,   0,  0.0, 299,  0.7,  0.7, 338,26
11:07, 250,  0.1, 300,  0.6,  0.5, 283,52
11:08, 324,  0.6, 300,  0.6,  0.8, 307,11
11:09, 304,  0.8, 301,  0.6,  1.6, 317,31
11:10, 303,  1.3, 299,  0.6,  1.7, 304,43
11:10, 303,  1.3, 299,  0.6,  1.7, 304,43
11:11, 332,  0.4, 299,  0.5,  1.3, 303, 0
11:12, 331,  0.1, 301,  0.4,  0.7,   4,47
11:13, 296,  0.1, 302,  0.4,  0.5, 286,38
11:14,   0,  0.0, 304,  0.4,  0.9, 331,11
11:15, 339,  1.3, 309,  0.4,  1.2, 348,14
11:16, 254,  1.0, 312,  0.5,  2.5, 337, 4
11:17, 310,  1.8, 314,  0.6,  2.4, 305, 8
11:18, 332,  1.1, 316,  0.7,  2.5, 332, 5
11:19,   0,  0.0, 320,  0.8,  1.6, 339, 4
11:20,   0,  0.0, 322,  0.7,  1.6, 353,17
11:21, 350,  1.0, 323,  0.7,  1.0, 348, 0
11:22, 320,  0.2, 324,  0.7,  1.9,  20,15
11:23, 331,  0.2, 325,  0.7,  0.5, 327,38
11:24, 228,  0.6, 323,  0.7,  1.0, 294,18
11:25, 285,  1.0, 319,  0.8,  1.8, 316,35
11:26, 325,  0.3, 320,  0.7,  1.0, 283, 0
11:27,   0,  0.0, 322,  0.6,  2.1,   0,11
11:28, 327,  0.3, 320,  0.5,  1.9, 294,19
11:29, 330,  0.5, 319,  0.5,  1.6,   2,15
11:30,   1,  0.8, 316,  0.5,  1.9, 294, 6
11:31, 353,  1.3, 320,  0.6,  1.7, 310,54
11:32, 327,  3.0, 316,  0.6,  3.0, 325, 0
11:33, 293,  2.1, 316,  0.7,  3.1, 329, 1
11:34, 323,  1.1, 316,  0.8,  2.6, 305, 2
11:35, 328,  0.4, 317,  0.8,  1.7, 306,41
11:36, 323,  1.3, 314,  0.8,  1.7, 312,14
11:37, 309,  0.7, 311,  0.8,  1.3, 333, 1
11:38, 330,  1.4, 313,  0.9,  1.9, 309,12
11:39, 310,  0.8, 312,  1.0,  2.4, 320,36
11:40,  39,  0.7, 312,  1.0,  2.1, 314,44
11:41, 304,  0.4, 309,  1.1,  2.5, 312,42
11:42, 308,  1.4, 307,  1.0,  1.3, 311, 0
11:43, 357,  1.6, 305,  1.0,  2.1,  20,55
11:43, 357,  1.6, 305,  1.0,  2.1,  20,55
11:44, 342,  1.1, 308,  1.0,  2.1, 312,27
11:45, 295,  1.6, 309,  1.1,  2.8, 299,45
11:46, 174,  0.0, 308,  1.1,  2.0, 314, 5
11:47,   7,  1.4, 308,  1.1,  1.5, 360,59
11:48, 261,  0.6, 306,  1.0,  1.4,   7, 0
11:49, 253,  0.3, 302,  0.8,  1.2, 203, 7
11:50, 316,  1.5, 304,  0.8,  2.0,  24,35
11:51,  67,  0.3, 308,  0.8,  1.8, 342,50
11:52,   0,  0.0, 309,  0.7,  0.4, 293,25
11:53, 291,  1.9, 310,  0.8,  3.6, 306,53
11:54, 295,  1.2, 309,  0.9,  3.2, 315,40
11:55, 333,  1.7, 309,  0.9,  3.1, 306,33
11:56, 309,  2.3, 310,  1.0,  2.6, 304,58
11:57, 339,  2.4, 309,  1.1,  3.5, 303,53
11:57, 339,  2.4, 309,  1.1,  3.5, 303,53
11:58, 303,  2.7, 309,  1.3,  2.9, 309,12
11:59, 331,  1.4, 311,  1.5,  3.4, 326,44
12:00, 314,  2.1, 310,  1.5,  3.2, 310,23
12:01, 327,  1.2, 309,  1.6,  3.6, 293,45
12:02,  83,  0.2, 308,  1.7,  1.7, 318, 3
12:03, 271,  0.1, 309,  1.6,  0.9,  25,14
12:04,   0,  0.0, 309,  1.4,  1.9, 300,24
12:05, 317,  1.2, 309,  1.4,  2.6, 319,27
12:06, 292,  1.0, 310,  1.4,  3.6, 325,30
12:07, 311,  2.1, 313,  1.3,  2.5, 328,30
12:08, 348,  2.8, 313,  1.3,  3.3, 321, 6
12:08, 348,  2.8, 313,  1.3,  3.3, 321, 6
12:09, 206,  0.1, 312,  1.3,  2.8, 345, 0
12:10, 312,  3.3, 310,  1.2,  3.2, 310, 0
12:11, 320,  2.3, 311,  1.2,  3.3, 315, 0
12:12, 315,  0.8, 315,  1.3,  3.7, 314,40
12:13, 360,  1.7, 317,  1.4,  2.1, 321,46
12:14, 320,  1.0, 316,  1.5,  2.7, 309,47
12:15, 329,  1.6, 315,  1.5,  2.2, 299,42
12:16, 315,  0.8, 314,  1.4,  2.6, 331,45
12:17, 355,  0.1, 314,  1.4,  2.3, 306,12
12:18, 327,  1.4, 315,  1.3,  2.2, 316,34
12:19, 303,  1.9, 317,  1.2,  1.9, 306,59
12:20, 324,  1.5, 318,  1.3,  3.0, 310,14
12:21, 322,  1.9, 317,  1.3,  3.0, 296,27
12:22, 300,  2.4, 315,  1.3,  2.6, 299,54
12:23, 337,  1.5, 314,  1.3,  3.0, 322,27
12:24, 355,  0.2, 316,  1.2,  2.4, 350, 3
12:25, 321,  0.8, 316,  1.1,  0.8, 326, 0
12:26, 286,  0.3, 316,  1.1,  2.1, 293,43
12:27, 225,  0.8, 316,  1.2,  3.8, 330,47
12:28, 337,  0.3, 317,  1.2,  1.8, 349,22
12:29,   0,  0.0, 318,  1.2,  2.3, 339, 6
12:30, 297,  0.0, 317,  1.0,  0.6, 197,17
12:31, 322,  1.6, 315,  1.0,  2.9, 305,45
12:32, 304,  2.1, 315,  1.1,  2.6, 303,16
12:33, 285,  1.3, 314,  1.1,  3.8, 317,14
12:34, 296,  1.7, 312,  1.2,  2.8, 316,36
12:35, 333,  1.9, 312,  1.4,  2.4, 305,16
12:36, 250,  0.1, 311,  1.4,  2.7, 340,17
12:37, 194,  0.3, 311,  1.2,  0.8, 348,36
12:38, 299,  2.2, 308,  1.2,  3.1, 315,56
12:39, 320,  2.1, 305,  1.4,  3.6, 304,15
12:40, 329,  2.0, 307,  1.6,  3.8, 317,22
12:41, 335,  2.5, 310,  1.6,  3.2, 307,48
12:42, 320,  0.1, 312,  1.6,  4.8,   2,37
12:43, 335,  2.7, 314,  1.5,  4.7, 317,54
12:44, 350,  1.1, 317,  1.5,  4.1,   3,34
12:45, 328,  2.2, 321,  1.5,  3.9, 343,52
12:46, 351,  2.0, 323,  1.6,  3.1, 320,51
12:47, 276,  0.1, 322,  1.6,  2.0, 351, 0
12:48, 124,  0.0, 322,  1.6,  3.1, 340,15
12:49, 334,  1.2, 326,  1.5,  5.0, 341,50
12:50, 261,  0.2, 329,  1.5,  4.8, 341,29
12:51, 301,  1.7, 330,  1.5,  4.2, 356,21
12:52, 356,  0.8, 330,  1.4,  2.3, 347,37
12:53, 345,  0.8, 329,  1.4,  3.4, 338,14
12:54,  36,  0.3, 330,  1.3,  3.7, 313,22
12:55, 333,  1.8, 327,  1.3,  1.9, 305,29
12:56, 359,  3.4, 328,  1.4,  4.4, 331, 4
12:57, 329,  1.7, 330,  1.5,  5.6, 352,51
12:58, 348,  2.2, 332,  1.6,  3.9, 358,52
12:59,   3,  1.1, 332,  1.5,  2.2, 348, 0
13:00, 331,  1.4, 332,  1.4,  3.5, 350,32
13:01, 330,  2.0, 330,  1.4,  3.3, 341,10
13:02,   0,  0.0, 330,  1.5,  4.0, 320,10
13:03, 317,  0.3, 327,  1.5,  3.7, 314,47
13:04,  11,  1.1, 326,  1.5,  3.5, 303,40
13:05,  36,  0.3, 327,  1.5,  2.6, 348,24
13:06, 356,  1.2, 326,  1.3,  1.5, 346,57
13:07, 346,  1.7, 327,  1.2,  2.3, 338,47
13:08,  78,  0.8, 331,  1.3,  2.6, 345,32
13:09, 313,  2.1, 331,  1.3,  2.9, 327,55
13:10, 145,  0.0, 330,  1.2,  2.1, 313, 0
13:11, 310,  0.6, 331,  1.0,  0.7, 314,55
13:12, 352,  0.7, 330,  0.9,  0.8, 326,24
13:13,   0,  0.0, 336,  0.8,  1.2, 359, 5
13:14, 304,  1.4, 337,  0.7,  2.8, 353,43
13:15, 306,  1.8, 335,  0.7,  2.1, 351,11
13:16, 317,  0.7, 332,  0.7,  1.8, 310, 0
13:17,   0,  0.0, 329,  0.6,  0.7, 317, 0
13:18, 316,  0.1, 325,  0.6,  1.5, 337,26
13:19, 338,  0.1, 325,  0.5,  0.1, 316, 0
13:20, 122,  0.2, 327,  0.5,  0.3, 112,55
13:21, 305,  1.2, 325,  0.5,  1.2, 286,50
13:22, 305,  0.9, 320,  0.6,  1.4, 302, 2
13:23, 294,  1.2, 317,  0.7,  1.9, 314,44
13:24, 334,  1.3, 320,  0.7,  1.5, 336,19
13:25, 313,  1.2, 317,  0.7,  1.4, 323, 1
13:26, 309,  0.8, 314,  0.6,  1.2, 293, 4
13:27,   0,  0.0, 315,  0.6,  0.8, 312, 0
13:28, 267,  0.6, 308,  0.6,  1.6, 311,46
13:29,   0,  0.0, 308,  0.6,  0.6, 267, 0
13:29,   0,  0.0, 308,  0.6,  0.6, 267, 0
13:30, 124,  0.2, 308,  0.6,  0.4, 342, 9
13:31,  81,  1.1, 308,  0.6,  1.3, 120,57
13:32,  31,  0.5, 313,  0.6,  1.1,  81, 0
13:33,   0,  0.0, 324,  0.5,  0.8,   8,31
13:34, 208,  0.2, 321,  0.4,  0.3,  78, 7
13:35, 348,  0.1, 333,  0.3,  0.7, 340,54
13:36,  23,  0.3, 360,  0.3,  1.5, 349,34
13:37, 355,  0.8,   9,  0.3,  1.0, 329,56
13:38, 293,  0.4,  23,  0.3,  1.3, 349, 3
13:39,   0,  0.0,  10,  0.3,  1.1, 315,19
13:40,  12,  0.4, 357,  0.3,  0.9, 282,51
13:41,   0,  0.0, 343,  0.4,  0.8, 323, 8
13:42,   0,  0.0, 340,  0.3,  0.0,   0, 0
13:43,   0,  0.0, 334,  0.3,  0.0,   0, 0
13:44, 311,  0.9, 327,  0.3,  1.1, 296,28
13:45, 305,  1.2, 324,  0.4,  1.3, 308,57
13:46, 314,  0.5, 313,  0.4,  1.2, 297,15
13:47,   0,  0.0, 311,  0.4,  0.5, 314, 0
13:48, 322,  0.2, 305,  0.3,  0.1, 319,59
13:49, 314,  0.2, 306,  0.3,  0.7, 311, 5
13:50, 316,  0.7, 311,  0.3,  0.7, 327,55
13:51, 298,  0.1, 311,  0.3,  0.8, 298, 2
13:52,   0,  0.0, 309,  0.3,  0.4, 241,27
13:53, 284,  1.1, 308,  0.4,  1.6, 309,32
13:54, 185,  0.1, 307,  0.4,  1.1, 296, 7
13:55, 286,  0.2, 309,  0.4,  0.8, 344,28
13:56,  27,  0.1, 313,  0.3,  1.3, 314,50
13:57, 287,  1.0, 313,  0.4,  1.2, 345,19
13:58,   0,  0.0, 317,  0.5,  1.0,  15,10
13:59,   0,  0.0, 320,  0.4,  0.7,   7,16
14:00, 330,  0.5, 324,  0.5,  1.1, 331,37
14:01,  11,  0.1, 326,  0.5,  0.6, 323, 1
14:02, 308,  1.0, 324,  0.5,  1.4, 302,49
14:03,   0,  0.0, 323,  0.5,  1.2, 313, 2
14:04, 338,  0.7, 327,  0.5,  0.9, 305,17
14:05, 287,  0.4, 323,  0.5,  0.7, 338, 0
14:06,   0,  0.0, 322,  0.4,  0.5, 281, 1
14:07, 350,  0.1, 323,  0.4,  0.3, 286,44
14:08, 301,  0.1, 316,  0.3,  0.7, 267,30
14:09, 319,  0.3, 317,  0.4,  0.7, 318,16
14:10, 306,  0.9, 311,  0.3,  0.9, 306, 0
14:11, 337,  1.0, 312,  0.4,  1.4, 300,10
14:12,   0,  0.0, 314,  0.4,  1.0, 337, 0
14:13, 329,  0.1, 316,  0.4,  0.7, 314,33
14:14,   0,  0.0, 313,  0.3,  0.1, 329, 1
14:15,   0,  0.0, 317,  0.3,  0.7, 328,23
14:16,   0,  0.0, 318,  0.3,  0.3, 338,45
14:17, 325,  0.4, 318,  0.3,  1.0, 298,53
14:18,   0,  0.0, 322,  0.3,  0.5,  21, 5
14:19, 282,  0.4, 317,  0.3,  0.5, 302,26
14:20, 319,  1.1, 312,  0.3,  1.1, 309,59
14:21, 288,  0.9, 308,  0.3,  1.2, 306, 4
14:22, 284,  0.6, 305,  0.3,  1.1, 295,48
14:23, 298,  0.5, 306,  0.3,  0.8, 322,54
14:24, 303,  0.1, 308,  0.4,  0.7, 337,21
14:25,   0,  0.0, 306,  0.4,  0.4, 296,24
14:26,   0,  0.0, 305,  0.3,  0.0,   0, 0
14:27,   0,  0.0, 305,  0.3,  0.0,   0, 0
14:28,   0,  0.0, 304,  0.3,  0.2,   6,20
14:29,   0,  0.0, 304,  0.3,  0.0,   0, 0
14:30,   0,  0.0, 307,  0.2,  0.6, 319,45
14:31,   0,  0.0, 302,  0.2,  0.4, 270,41
14:32,   0,  0.0, 303,  0.1,  0.0,   0, 0
14:33, 262,  0.4, 292,  0.1,  0.4, 287,29
14:34,   0,  0.0, 276,  0.1,  0.6, 290,27
14:35, 294,  0.0, 275,  0.1,  0.7, 283,40
14:36, 315,  0.5, 280,  0.1,  0.5, 334,11
14:37, 267,  0.0, 280,  0.1,  0.6, 306, 2
14:38, 268,  0.3, 279,  0.1,  0.4, 252,50
14:39, 315,  0.7, 284,  0.2,  1.2, 300,26
14:40, 256,  0.6, 287,  0.2,  1.2, 321,54
14:41, 269,  0.1, 285,  0.3,  0.6, 256, 0
14:42, 285,  0.3, 282,  0.3,  0.6, 285,27
14:43, 269,  0.2, 284,  0.3,  0.7, 300, 5
14:44, 259,  0.9, 283,  0.3,  1.1, 275,56
14:45, 301,  0.6, 281,  0.3,  0.9, 259, 0
14:46, 287,  0.2, 281,  0.4,  1.0, 279, 4
14:47, 282,  0.5, 283,  0.4,  0.6, 281, 0
14:48,   0,  0.0, 284,  0.4,  0.8, 297,41
14:49,   0,  0.0, 285,  0.4,  0.8, 327,46
14:50, 260,  0.6, 282,  0.3,  0.9, 298,55
14:51, 313,  0.4, 287,  0.3,  0.6, 260, 0
14:52, 312,  0.2, 291,  0.3,  0.6, 311, 2
14:53, 199,  0.5, 287,  0.3,  0.9, 214,45
14:54, 240,  1.2, 282,  0.3,  1.2, 242,58
14:55, 276,  0.5, 278,  0.4,  1.3, 229,11
14:56, 301,  0.2, 275,  0.3,  0.6, 272, 2
14:57, 251,  0.1, 275,  0.4,  1.0, 296,36
14:58,   0,  0.0, 272,  0.3,  0.2, 275, 7
14:59, 290,  0.1, 265,  0.3,  0.8, 238,14
15:00, 324,  0.0, 265,  0.3,  0.9, 278,36
15:01,   0,  0.0, 262,  0.3,  0.6, 323,20
15:02, 302,  0.2, 265,  0.3,  0.8, 290,29
15:03,   0,  0.0, 271,  0.3,  0.7, 313,39
15:04, 300,  0.9, 283,  0.3,  1.3, 304,29
15:05, 273,  0.3, 289,  0.3,  0.9, 301, 3
