07:44,  20,  2.3,   4,  3.7,  7.2, 359,32
07:45, 349,  2.4,   4,  3.7,  6.8, 345,22
07:46,  10,  2.4,   3,  3.4,  3.8, 357,35
07:47,  71,  1.8,   1,  3.4,  7.8, 354,32
07:48,  28,  0.9,   2,  3.5,  7.0, 353,50
07:49, 337,  2.9,   1,  3.4,  8.9,   8,23
07:50, 251,  0.3,   0,  3.3,  5.2, 353,29
07:51, 343,  5.1, 358,  3.2,  7.1, 328, 7
07:52, 341,  3.8, 358,  3.2,  7.5,   8,32
07:53,  23,  0.5, 358,  3.2,  8.3, 357, 7
07:54, 348,  5.7, 356,  3.3,  8.4, 356, 8
07:55,   2,  4.3, 357,  3.4,  9.6,   3,26
07:56,   0,  2.3, 357,  3.6,  6.9,  10,15
07:57,  20,  5.0, 357,  3.8,  7.3, 357,56
07:58,  34,  2.3, 356,  3.7,  9.1, 351,47
07:59, 311,  3.6, 355,  3.6,  7.3, 342,40
08:00, 355,  2.7, 354,  3.8,  6.3,   1, 8
08:01, 353,  5.6, 355,  3.7,  7.1, 335, 5
08:02, 358,  4.9, 354,  3.9,  7.9, 358,24
08:03, 354,  2.1, 355,  4.0,  7.7,  17,22
08:04, 357,  6.6, 357,  3.9,  7.9,  25,49
08:05,  17,  5.1, 358,  3.9,  8.8,   1, 2
08:06,   7,  7.2, 359,  4.1, 10.8,  17,11
08:07,   9,  0.4, 359,  4.0,  7.3,   7, 0
08:08,  13,  6.1,   1,  4.1,  7.1,  15,39
08:09,  68,  0.2,   3,  4.1,  8.1,  12,42
08:10,   4,  4.8,   5,  3.9,  5.5,  11,59
08:11,   0,  4.1,   6,  4.0,  6.1,  20,34
08:12,  16,  4.1,   8,  3.8,  5.6,   3,34
08:13, 357,  2.1,   9,  3.8,  6.8,  15,29
08:14,  14,  4.5,   9,  3.9,  6.8,   9,33
08:15,  80,  2.3,  10,  3.8,  6.5, 358, 2
08:16,  28,  3.0,  10,  3.7,  6.7,   6,15
08:17, 350,  1.1,  10,  3.7,  8.3,   5,17
08:18,  31,  3.4,  10,  3.6,  6.4,   5,31
08:19, 359,  4.6,  10,  3.6,  7.3, 350,57
08:20, 351,  6.3,  10,  3.7,  7.1, 343,55
08:21,  13,  2.9,  12,  3.8,  7.5,  18,10
08:22,  83,  1.3,  12,  3.8,  7.2,   2,45
08:23, 185,  1.4,  11,  3.8,  7.1, 352,46
08:24, 341,  1.4,  10,  3.8,  8.8,   5, 6
08:25, 352,  2.8,   8,  3.8,  6.5, 360,35
08:26,  20,  8.2,   7,  3.8,  8.4,  16,59
08:27,  10,  4.0,   8,  3.8,  8.2,  20, 0
08:28,   7,  5.5,   8,  3.8,  6.0, 359,23
08:29,  25,  4.8,   9,  3.8,  7.0, 356,42
08:30,  26,  4.1,   7,  3.8,  7.5,   3,25
08:31,  44,  2.3,   7,  3.7,  7.2,  12,10
08:32, 346,  4.5,   5,  3.6,  7.5,   7,56
08:33,  22,  4.3,   5,  3.6,  8.1, 357,20
08:34, 351,  5.4,   4,  3.4,  5.3, 350, 0
08:35,  10,  4.4,   4,  3.4,  7.2,   4,37
08:36, 357,  5.8,   5,  3.3,  5.7, 358, 0
08:37, 353,  7.4,   4,  3.3,  8.0, 349,59
08:38, 234,  0.5,   1,  3.3,  7.4, 353, 0
08:39,   4,  3.3, 359,  3.3,  8.0, 355,53
08:40, 298,  1.6,   0,  3.2,  6.2,   1,22
08:41,   8,  3.1,   0,  3.3,  5.7,   9,43
08:42, 350,  5.5,   1,  3.2,  6.0, 342,23
08:43, 319,  1.6, 359,  3.2,  6.8,   9, 7
08:44,  23,  4.6,   2,  3.4,  5.8,  12,37
08:45,  12,  4.5,   2,  3.4,  6.0,   3, 6
08:46,  35,  6.7,   3,  3.5,  7.3,  10,36
08:47,   7,  3.4,   5,  3.5,  7.1,  25,27
08:48, 332,  4.5,   7,  3.6,  6.4,  17,12
08:49,   5,  5.0,   9,  3.6,  6.9,  31,48
08:50,  13,  5.7,  10,  3.8,  7.4,   6,33
08:51, 350,  5.3,   9,  3.9,  7.6, 337,58
08:52,   9,  5.6,   9,  4.1,  8.0,   5,28
08:53, 350,  6.9,  10,  4.1,  7.4, 355,53
08:54, 351,  3.9,  10,  4.0,  7.7, 349, 2
08:55, 359,  4.6,   9,  4.0,  6.7, 356, 9
08:56, 342,  2.2,   6,  3.8,  4.6, 359, 0
08:57,  17,  5.4,   5,  3.8,  7.3,  25,49
08:58, 352,  6.4,   7,  4.0, 10.1,   5,37
08:59,  86,  2.7,   6,  4.0,  6.4, 354, 0
09:00,  23,  7.4,   6,  4.0,  8.2, 355,33
09:01,  20,  6.4,   9,  4.1,  9.2,  27,24
09:02,   8,  4.1,  12,  4.2,  9.0,  17,45
09:03,   6,  5.5,  12,  4.2,  6.8,  16,19
09:04,  19,  5.7,  13,  4.2,  7.7,   8,49
09:05,   6,  3.7,  14,  4.3,  9.3,   6,13
09:06,   8,  4.6,  15,  4.4,  7.5,  15,11
09:07,  10,  3.3,  14,  4.4,  5.7,  23,21
09:08,  66,  1.4,  15,  4.3,  7.4,  16,50
09:09, 355,  4.1,  14,  4.4,  7.9, 349,35
09:10,  24,  5.8,  11,  4.4,  9.3, 355,29
09:11, 350,  9.2,   8,  4.3, 11.0, 348,58
09:12, 353,  5.5,   4,  4.4, 10.1, 354,23
09:13, 312,  3.1,   0,  4.5,  7.2, 333,30
09:14, 344,  9.2, 358,  4.7, 10.9, 350,29
09:15,   6,  4.3, 356,  4.7,  9.2, 344, 0
09:16,   3, 11.2, 356,  4.6, 12.5, 350,59
09:17,  11,  3.8, 353,  4.9, 12.2, 348,12
09:18,  34,  2.5, 350,  4.9,  7.9, 347,15
09:19, 273,  0.9, 350,  4.9, 10.1,   3,44
09:20, 220,  0.4, 350,  4.8,  9.5, 343,30
09:21, 284,  1.6, 348,  4.9,  9.0, 349,16
09:22, 319,  4.8, 348,  4.7,  9.3, 335,48
09:23, 348,  4.0, 351,  4.9,  9.9, 352,40
09:24,  12,  2.5, 352,  4.7,  8.9, 352,49
09:25, 238,  0.4, 354,  4.5,  6.4,  10,40
09:26,  36,  0.1, 354,  4.3,  5.0,   1,47
09:27,   8,  1.8, 356,  3.9,  5.2, 336,18
09:28, 295,  3.5, 355,  3.7,  5.9, 330,47
09:29,  16,  4.7, 354,  3.8,  9.0, 357,35
09:30,  53,  4.2, 356,  3.7, 10.0,   8,13
09:31,  74,  3.7, 360,  3.6, 10.6,  19,26
09:32,  17,  5.5,   2,  3.5,  7.3, 357,26
09:33,  18,  1.9,   0,  3.3,  6.4, 359,25
09:34, 355,  4.6, 359,  3.2,  6.9,   6, 7
09:35,  14,  8.0, 359,  3.5,  9.8, 353,14
09:36, 332,  2.4,   0,  3.6,  8.0,  14, 0
09:37, 346,  4.1, 360,  3.8,  7.7, 345,18
09:38,  31,  6.1,   4,  3.8,  7.8,  16,58
09:39, 327,  1.3,   4,  3.8,  7.4, 348,22
09:40, 158,  2.1,   4,  3.7,  7.5, 347,43
09:41,  22,  4.0,   2,  3.5,  7.3, 357,45
09:42,  13,  8.6,   3,  3.6,  8.5,  12, 0
09:43, 326,  3.6,   3,  3.6,  8.6,  12, 0
09:44, 212,  0.3,   4,  3.6,  8.1, 348,40
09:45, 336,  4.1,   2,  3.5,  7.6, 347,27
09:46,   2,  5.0, 358,  3.5,  6.0, 324,13
09:47, 354,  4.1, 357,  3.6,  8.8, 335,27
09:48, 358,  3.2, 355,  3.7,  7.5,  13,21
09:49, 347,  5.8, 353,  3.8,  7.2,   1,40
09:50, 357,  5.6, 353,  3.8,  7.8, 340,56
09:51, 359,  8.6, 353,  3.9,  8.9, 354,59
09:52, 342,  5.7, 351,  3.9,  8.6, 359, 0
09:53, 317,  6.5, 350,  4.0,  8.8, 328,20
09:54, 340,  3.6, 350,  4.0,  7.3, 352, 7
09:55,  12,  3.2, 349,  3.8,  6.8, 350,39
09:56, 353,  2.8, 350,  3.9,  7.1, 335, 8
09:57, 274,  0.9, 349,  3.7,  6.3, 356,25
09:58, 304,  1.6, 349,  3.7,  5.8, 358,27
09:59,   2,  5.9, 349,  3.6,  8.2,   1,58
10:00, 341,  5.3, 348,  3.8,  9.4, 353, 5
10:01,  16,  3.5, 348,  3.7,  6.6,  11, 8
10:02,   2,  4.3, 347,  3.5,  6.4, 341,46
10:03,  12,  2.1, 347,  3.4,  4.6, 337, 4
10:04,   3,  5.3, 347,  3.5,  8.1, 338,16
10:05,   4,  5.9, 346,  3.6,  8.7, 346,57
10:06,   3,  5.3, 347,  3.7,  7.6, 343, 3
10:07, 332,  4.5, 346,  3.8,  8.2, 346, 3
10:08, 335,  4.1, 346,  3.9,  6.2, 353,46
10:09, 355,  1.1, 346,  3.9,  6.2, 340,44
10:10, 304,  2.7, 346,  3.9,  8.5,   6,21
10:11, 352,  4.6, 345,  3.9,  8.7, 345, 5
10:12, 315,  1.5, 346,  4.0,  6.5, 354,33
10:13, 349,  5.6, 347,  4.1,  7.5, 350,56
10:14,  47,  1.4, 348,  4.2,  9.2, 357,11
10:15, 342,  4.8, 348,  4.2,  7.6, 358,50
10:16,  22,  1.5, 349,  4.1,  8.2, 348,13
10:17, 319,  1.9, 349,  4.0,  7.2, 347,29
10:18,  56,  1.7, 349,  4.1,  7.5, 350,14
10:19, 354,  5.2, 350,  4.3,  8.9, 337,50
10:20, 295,  3.1, 348,  4.3,  8.7, 354,34
10:21,   1,  3.7, 349,  4.2,  7.4,   5,36
10:22,   1,  2.1, 350,  4.1,  7.4, 349,32
10:23,   3,  3.6, 349,  4.2,  6.6, 342,47
10:24,   5,  3.1, 350,  3.9,  6.3,  18,50
10:25, 355,  4.7, 349,  3.8,  6.1, 342,55
10:26,  11,  2.1, 350,  3.6,  5.4,   6, 6
10:27,  20,  5.4, 352,  3.5,  7.0, 349,24
10:28, 355,  1.7, 353,  3.3,  6.3,  10, 1
10:29,  29,  4.8, 356,  3.1,  5.6,  14,21
10:30, 275,  1.2, 358,  3.0,  6.7, 358,24
10:31, 353,  6.4, 357,  2.9,  6.0, 357, 0
10:32, 355,  4.3, 356,  3.0,  7.5, 342, 7
10:33,   8,  6.4, 359,  3.0,  8.5,  11,29
10:34, 359,  5.3, 360,  3.1,  6.4,   8, 0
10:35,  25,  0.9,   1,  3.1,  6.1, 344,43
10:36,  60,  1.7, 360,  3.1,  4.3, 333,48
10:37,  20,  4.6,   1,  3.2,  8.6,  10,35
10:38,   6,  3.7,   1,  3.4,  5.9,   8,20
10:39, 338,  2.2,   1,  3.5,  8.0,  21,27
10:40, 346,  2.1,   2,  3.5,  5.1,  13,11
10:41,  21,  5.1,   3,  3.5,  7.6,  16,56
10:42,  38,  2.1,   6,  3.6,  6.5,  14,26
10:43,   7,  8.5,   5,  3.6,  8.5,   7,59
10:44, 335,  2.4,   6,  3.6,  8.5,   7, 0
10:45,  26,  4.3,   8,  3.5,  6.3,  25,56
10:46, 357,  4.3,  10,  3.7,  8.0,  20,20
10:47, 323,  5.3,   9,  3.6,  7.3, 347,58
10:48, 342,  1.7,  10,  3.6,  7.5,   6,34
10:49,  10,  6.1,  11,  3.5,  7.1,  12,59
10:50,  22,  4.1,  11,  3.5,  6.4, 359,38
10:51,  29,  5.1,  11,  3.5,  6.8, 359, 5
10:52,  18,  2.9,  12,  3.4,  5.6, 336,41
10:53, 336,  2.1,   9,  3.3,  6.7, 329,12
10:54, 356,  4.5,   6,  3.2,  6.8, 353, 5
10:55, 343,  3.4,   3,  3.3,  5.9,   5,23
10:56,   2,  2.7,   2,  3.2,  7.2,   9,18
10:57, 358,  6.0,   2,  3.1,  5.9, 358, 0
10:58,  11,  3.7, 358,  2.9,  6.1, 359, 0
10:59, 345,  4.7, 355,  2.8,  7.0, 359,57
11:00, 344,  3.2, 355,  2.9,  7.3,  12,55
11:01, 346,  8.3, 355,  3.0,  8.3, 345, 0
11:02, 359,  2.9, 352,  2.9,  8.4, 348, 0
11:03,  26,  5.7, 355,  3.0,  6.7,  17,57
11:04, 346,  2.3, 357,  2.9,  5.8,   4, 9
11:05, 316,  2.9, 357,  3.0,  6.2, 356,17
11:06,  29,  2.8, 357,  3.0,  6.9,  16,26
11:07, 326,  1.6, 358,  3.1,  6.1,  11,30
11:08,   9,  2.7, 359,  3.2,  6.6, 356,15
11:09,  14,  1.8,   0,  3.2,  6.3,   5,43
11:10,  40,  1.9,   0,  3.0,  5.7, 348,39
11:11, 347,  1.3,   2,  2.9,  5.9, 352,13
11:12, 304,  4.1,   2,  3.1,  7.1, 346,49
11:13, 354,  4.1,   4,  3.0,  4.5,  19,55
11:14, 359,  4.4,   5,  3.1,  5.2,  11,48
11:15,  20,  2.3,   7,  3.1,  7.1,  14,33
11:16, 358,  0.5,   6,  3.0,  5.6, 358,25
11:17,  25,  3.3,   4,  3.0,  7.1, 340,34
11:18,   3,  2.3,   4,  2.9,  6.4, 345, 6
11:19,  46,  1.3,   5,  2.8,  5.7, 342,40
11:20,  34,  1.6,   3,  2.8,  5.9, 342,40
11:21, 330,  1.7, 360,  2.9,  6.0, 350,27
11:22, 356,  5.7, 359,  2.8,  7.0, 345,55
11:23, 108,  1.4, 357,  2.8,  5.7, 356, 0
11:24, 356,  5.5, 355,  2.8,  6.3,   7,58
11:25,   8,  1.4, 356,  2.8,  6.6, 353,10
11:26,  20,  1.6, 356,  2.7,  4.2, 329,54
11:27,   4,  1.1, 359,  2.7,  5.5, 357,55
11:28, 307,  2.1, 359,  2.8,  6.1, 357,32
11:29, 357,  2.2, 359,  2.8,  5.1,   9,37
11:30, 287,  2.6,   1,  3.0,  8.2, 355,52
11:31,  12,  2.8,   3,  2.9,  6.3, 329,20
11:32, 330,  1.9,   4,  3.0,  6.6,  17, 6
11:33,  15,  4.1,   5,  3.0,  5.6, 360,32
11:34, 360,  4.1,   6,  3.0,  5.6, 352,28
11:35, 354,  3.4,   6,  2.9,  4.7, 359,18
11:36, 355,  4.0,   5,  3.1,  6.3, 352,56
11:37, 358,  4.6,   5,  3.1,  5.8,  17,55
11:38,  73,  1.9,   6,  3.0,  4.6, 358, 0
11:39, 349,  3.7,   5,  3.0,  6.7, 343,26
11:40, 330,  1.4,   4,  2.8,  5.2,   4,46
11:41,   1,  3.3,   5,  2.9,  5.2,   3,21
11:42,  49,  2.4,   5,  2.8,  3.8, 359, 1
11:43,  91,  0.8,   6,  2.8,  6.2,  14,49
11:44,  12,  3.8,   6,  2.9,  6.5,   5,49
11:45,   2,  1.8,   7,  2.9,  5.5, 359,27
11:46,   8,  3.0,   8,  2.8,  5.1, 358,39
11:47, 350,  4.5,   7,  2.7,  6.1, 357, 8
11:48, 360,  3.7,   7,  2.8,  5.3, 354,15
11:49,   5,  2.1,   7,  2.7,  5.7,  23, 5
11:50, 308,  2.5,   8,  2.7,  3.8, 342, 5
11:51,  19,  3.3,   6,  2.8,  7.0, 353,52
11:52,  11,  5.5,   7,  2.9,  5.9,  13,59
11:53, 357,  3.2,   7,  2.9,  5.9,   3,10
11:54, 359,  1.1,   6,  2.8,  4.6, 343,34
11:55,  24,  5.3,   7,  2.9,  6.5,  18,54
11:56,  36,  3.3,   7,  3.0,  6.3,  11,26
11:57, 347,  3.3,   7,  2.9,  4.0, 343,25
11:58, 281,  0.8,   6,  2.9,  5.6, 357,35
11:59,  37,  4.1,   8,  3.0,  6.1,  12,26
12:00,  20,  6.3,   8,  3.1,  7.1,  24,57
12:01,  14,  4.6,  10,  3.0,  6.3,  20, 0
12:02, 339,  3.4,  10,  3.1,  6.2,  10,18
12:03, 341,  4.3,   8,  3.2,  5.3, 349,43
12:04,  28,  3.1,  10,  3.2,  5.3, 356, 8
12:05,   9,  5.3,  10,  3.3,  6.1,   7, 3
12:06, 348,  3.0,  10,  3.3,  6.1,   9,33
12:07,   3,  2.6,  10,  3.4,  7.6,   3,23
12:08, 343,  5.2,  11,  3.5,  5.7,  13,25
12:09,  14,  1.7,  10,  3.3,  5.2, 343, 0
12:10, 328,  2.9,  10,  3.3,  6.6,   3,35
12:11, 360,  1.7,  10,  3.1,  4.3, 314, 1
12:12, 355,  1.7,  10,  2.9,  4.1, 358, 9
12:13, 336,  2.5,  11,  2.8,  5.0, 351,56
12:14,  39,  0.2,   9,  2.9,  6.6,  21, 7
12:15, 300,  1.3,   5,  2.7,  5.2, 322,20
12:16,  62,  2.0,   4,  2.6,  7.1,   3, 4
12:17, 311,  0.7,   3,  2.5,  4.2, 360,38
12:18, 280,  2.0, 359,  2.5,  5.3, 345,11
12:19, 307,  0.9, 358,  2.6,  5.1, 346,42
12:20,   1,  1.4, 358,  2.6,  5.1,   8,54
12:21,  19,  4.4, 359,  2.6,  4.4,  19, 0
12:22, 254,  0.4, 358,  2.7,  4.4,  19, 0
12:23, 356,  1.1, 357,  2.6,  4.1, 356,27
12:24,   9,  2.2, 359,  2.6,  5.6,  18,51
12:25,   4,  4.7,   0,  2.5,  4.7,   4, 0
12:26,  21,  3.9,   1,  2.7,  6.0,  21,38
12:27, 180,  1.0,   3,  2.8,  5.5,   3,12
12:28, 358,  5.2,   6,  2.7,  5.4,  14,12
12:29, 335,  3.7,   8,  2.8,  7.3, 360,40
12:30, 328,  3.2,   8,  2.8,  4.6,  24,35
12:31,   5,  5.0,   7,  3.0,  7.4,   8,17
12:32,   4,  1.1,   7,  3.1,  8.1, 349,14
12:33, 359,  5.1,   7,  3.3,  6.4,  11, 6
12:34,   1,  1.9,   6,  3.3,  6.2, 349,34
12:35, 352,  3.7,   5,  3.3,  4.7,   0,55
12:36,  23,  3.2,   6,  3.1,  4.7,  16,30
12:37,   5,  3.7,   6,  3.1,  6.1,  10,55
12:38,  10,  5.7,   7,  3.3,  7.4,  19,56
12:39,  11,  5.1,   9,  3.3,  6.3,  17,56
12:40, 359,  2.5,   9,  3.3,  6.5, 342,13
12:41, 315,  2.1,   8,  3.2,  5.0, 345, 7
12:42,  23,  0.4,   7,  3.1,  7.4,   3,28
12:43,  14,  1.7,   8,  3.1,  4.9,  12,19
12:44, 137,  0.5,   9,  3.0,  6.7,  12,53
12:45,  18,  5.3,  12,  3.0,  5.9, 358,18
12:46,   4,  6.6,  11,  3.1,  6.6,   1,19
12:47,   4,  3.0,   9,  3.2,  6.6,   4, 0
12:48,   3,  2.4,   8,  2.9,  4.2,  13,30
12:49, 354,  3.4,   8,  2.7,  4.2,  18,57
12:50, 242,  0.8,   6,  2.7,  5.7, 354,20
12:51, 296,  2.4,   8,  2.9,  7.6, 344,18
12:52,  39,  5.9,   9,  2.9,  5.9,  36,57
12:53,  23,  3.2,  10,  3.0,  6.2,  19,13
12:54,  10,  3.4,  12,  3.1,  5.3,  13,31
12:55,  12,  0.8,  12,  3.1,  3.4,  10, 0
12:56, 335,  1.8,  12,  2.9,  5.1,   0,17
12:57,  25,  4.0,  14,  2.8,  5.6,  11, 9
12:58, 342,  2.4,  14,  2.9,  4.6,  16, 2
12:59,   5,  4.5,  13,  2.9,  4.5,  10,49
13:00,  12,  4.0,  15,  3.0,  5.7,  15,27
13:01, 334,  1.9,  14,  2.8,  4.2, 359,15
13:02,  31,  0.7,  14,  2.6,  4.2, 345,25
13:03,   1,  3.7,  12,  2.4,  4.6, 356,25
13:04,   6,  4.0,  11,  2.3,  5.5,  29,24
13:05,  77,  1.3,   9,  2.5,  4.9, 357,10
13:06,  41,  1.4,  10,  2.5,  4.2, 357, 4
13:07, 357,  3.7,  10,  2.6,  5.8,  11,18
13:08, 353,  3.1,   9,  2.7,  5.9,   5,38
13:09,  32,  3.9,  10,  2.8,  7.2,  10,56
13:10, 352,  1.5,  10,  2.8,  7.6, 348,30
13:11,  35,  1.3,  11,  2.9,  5.2, 359,15
13:12, 330,  3.3,  10,  2.9,  3.7, 328,31
13:13, 358,  3.0,  10,  3.0,  4.7,   6,13
13:14, 292,  0.7,   9,  2.9,  3.9, 357, 1
13:15, 302,  2.8,   8,  2.8,  4.8, 358,23
13:16, 344,  3.8,   6,  2.8,  6.1,   3,36
13:17,  22,  3.3,   4,  2.7,  4.4,  12,16
13:18,  26,  4.5,   5,  2.7,  5.1,   3,23
13:19, 344,  0.7,   5,  2.5,  4.5,  26, 0
13:20, 354,  1.6,   3,  2.4,  5.3,  13,38
13:21, 339,  1.4,   5,  2.6,  5.8, 356,30
13:22,   0,  0.0,   6,  2.6,  4.6,  14,35
13:23,  34,  0.9,   4,  2.5,  3.1,  14,48
13:24,  25,  4.4,   5,  2.4,  4.7, 355,24
13:25,  24,  2.6,   7,  2.5,  5.9,  11,54
13:26,  17,  2.3,   8,  2.4,  3.6, 349,11
13:27,   0,  0.0,   8,  2.3,  4.8, 343,28
13:28,  16,  3.1,   5,  2.3,  4.2,   2,32
13:29, 340,  4.7,   4,  2.3,  4.7, 339, 0
13:30,   3,  2.3,   4,  2.4,  7.4, 352,54
13:31,   9,  3.2,   4,  2.2,  4.3,  21,47
13:32,  27,  2.3,   2,  2.2,  4.8, 351,15
13:33, 360,  2.3,   4,  2.2,  4.0,  21,19
13:34,   2,  3.4,   4,  2.3,  4.7, 359,25
13:35, 100,  1.0,   3,  2.2,  4.3, 357,19
13:36,  27,  4.2,   4,  2.3,  5.5,   1,22
13:37,  19,  3.5,   6,  2.5,  5.2,   9, 8
13:38, 350,  4.9,   9,  2.7,  6.6,  19,15
13:39, 139,  0.8,  10,  2.5,  4.9, 350, 0
13:40,  11,  1.6,   9,  2.5,  3.5,  17,40
13:41,  12,  4.3,  10,  2.6,  8.0,  11,14
13:42,   7,  3.4,  12,  2.9,  6.8,   4,40
13:43,   1,  4.0,  10,  3.1,  6.5, 347,34
13:44,  23,  2.2,   8,  3.2,  7.0,  12,27
13:45,   8,  5.5,  10,  3.4,  7.6,   1,56
13:46, 347,  2.5,   7,  3.5,  9.4, 359, 9
13:47,  11,  2.2,   6,  3.6,  7.8,  14,35
13:48,  53,  1.1,   6,  3.5,  7.8, 353,12
13:49, 334,  1.6,   5,  3.8,  6.3,  19,24
13:50,  45,  2.1,   5,  3.8,  6.1,   1, 9
13:51,  17,  4.2,   4,  3.6,  4.4,  32,58
13:52,  11,  2.3,   3,  3.5,  6.2, 356,10
13:53,   3,  3.5,   5,  3.3,  4.3,  20,44
13:54,   0,  2.5,   5,  3.4,  6.9,   5,29
13:55,  78,  0.3,   4,  3.1,  3.8, 359, 5
13:56, 357,  4.0,   5,  2.9,  5.0, 344,38
13:57,  29,  3.9,   6,  2.8,  5.9, 360, 2
13:58,  41,  2.5,   7,  2.6,  5.6,  11, 5
13:59,  25,  3.8,   9,  2.6,  4.5,  10,59
14:00,  27,  3.3,  11,  2.6,  4.2,  20,21
14:01,  32,  2.9,  12,  2.7,  4.6,  16,14
14:02,  51,  2.0,  15,  2.7,  6.2,   7,39
14:03,  15,  3.8,  15,  2.8,  5.6,  20,19
14:04,  12,  3.0,  16,  2.8,  5.6,  24,24
14:05, 355,  1.7,  15,  2.9,  6.2, 359,26
14:06,  40,  1.7,  15,  2.8,  4.2,  14,42
14:07,  22,  2.8,  15,  2.8,  3.7,   1,30
14:08,  22,  3.4,  16,  2.9,  5.9,   9,32
14:09,  17,  4.0,  16,  3.0,  5.1,  26,48
14:10,  29,  4.8,  16,  3.0,  6.7,   5,11
14:11,   0,  3.0,  14,  3.1,  6.5, 355,49
14:12,  22,  1.9,  12,  3.1,  6.9,  16,26
14:13, 349,  2.6,  11,  3.1,  6.8, 357,23
14:14,  66,  1.0,  10,  3.1,  5.5, 351,26
14:15,  16,  2.4,  10,  3.0,  3.3, 358,40
14:16, 352,  2.1,   9,  3.1,  5.4, 354,26
14:17, 341,  3.1,  10,  3.1,  4.1,   9,31
14:18, 334,  2.2,   7,  3.1,  6.9, 341,52
14:19, 339,  4.6,   6,  3.2,  7.2, 358,24
14:20,  65,  1.5,   5,  3.1,  6.2,   6,19
14:21, 353,  4.0,   5,  3.0,  7.0,   8,18
14:22,  96,  1.1,   5,  3.0,  7.3,   6,46
14:23,   3,  3.9,   5,  2.9,  5.9,   7,57
14:24, 350,  1.9,   6,  3.0,  5.5,   8,34
14:25,  20,  3.7,   7,  3.0,  5.9,   6,57
14:26,  27,  4.4,   8,  3.1,  7.0,  25,46
14:27,  20,  3.2,   7,  3.3,  5.9,  16,23
14:28, 346,  3.4,   9,  3.3,  5.3,  17,13
14:29, 357,  3.6,  10,  3.3,  7.0,  10,14
14:30, 347,  2.6,   9,  3.4,  5.0,  15,36
14:31, 333,  2.1,   9,  3.2,  3.8,  32,49
14:32, 348,  4.5,   7,  3.1,  4.4, 347, 0
14:33, 122,  0.4,   7,  3.2,  6.3,   9,26
14:34,   4,  3.3,   5,  3.0,  5.8, 345,30
14:35, 360,  1.4,   4,  3.1,  4.8,   2,44
14:36,  21,  3.7,   4,  2.9,  4.3,  10,56
14:37,  63,  2.3,   4,  2.9,  5.6, 359,54
14:38,  35,  4.1,   6,  3.0,  6.3,  24,41
14:39,   9,  4.0,   7,  2.9,  6.3,  20,31
14:40,  13,  3.1,   8,  2.9,  5.2,   8,45
14:41,   5,  3.2,  10,  3.1,  5.4,  24,42
14:42, 162,  0.5,  12,  3.1,  3.2,   5, 0
14:43,  21,  1.2,  14,  2.9,  3.6,  20,18
14:44,  30,  3.2,  16,  2.9,  5.0,  46,55
14:45,  53,  1.5,  18,  2.9,  5.1,  38, 7
14:46,  42,  3.7,  21,  2.9,  4.1,  45,48
14:47,  17,  2.9,  24,  2.9,  4.6,  25,35
14:48,  20,  4.1,  25,  2.8,  5.8,   2,24
14:49,  24,  2.7,  25,  2.7,  4.3,  12, 4
14:50,  31,  4.1,  27,  2.7,  4.6,  19,33
14:51,  29,  4.5,  27,  2.7,  5.8, 359,43
14:52,  45,  4.6,  28,  2.9,  6.4, 352,22
14:53,  42,  3.8,  29,  3.1,  5.2,  28, 6
14:54, 336,  1.7,  28,  3.2,  4.8,   1,55
14:55,  26,  3.2,  28,  3.2,  4.1,   3, 4
14:56,  17,  5.5,  25,  3.4,  6.0,  19,13
14:57,  17,  5.4,  24,  3.3,  5.5,  17, 0
14:58,  32,  4.6,  24,  3.4,  6.8,  22, 3
14:59,  32,  4.0,  24,  3.5,  6.2,  38,44
15:00,  19,  4.1,  24,  3.6,  6.0,  24,11
15:01,  27,  4.5,  24,  3.6,  4.8,  19, 1
15:02, 341,  1.4,  25,  3.5,  4.5,  27, 0
15:03,  30,  4.8,  25,  3.6,  8.0,  23,43
15:04,  14,  3.9,  25,  3.6,  5.2,  21, 1
15:05,  41,  4.1,  27,  3.7,  5.7,  21, 5
15:06,  47,  4.3,  29,  3.8,  7.9,  47,25
15:07,  39,  3.0,  30,  3.8,  5.0,  48,44
15:08,  37,  2.6,  32,  3.8,  5.2,  42,34
15:09,  77,  1.2,  32,  3.7,  4.5,  37,26
15:10,  16,  4.1,  33,  3.5,  4.9,   6,57
15:11,  34,  2.6,  32,  3.6,  6.0,  20,30
15:12,  33,  3.0,  32,  3.8,  4.9,  22,24
15:13,  12,  3.8,  31,  3.8,  6.4,  17,35
15:14,  35,  4.5,  33,  3.8,  5.8,  31,57
15:15,   2,  3.6,  31,  3.9,  5.6,   5,42
15:16,   5,  2.6,  29,  3.7,  4.7,  14,14
15:17,  35,  3.2,  28,  3.7,  4.7,  34,50
15:18,  24,  4.5,  28,  3.7,  5.5,  42,15
15:19, 345,  2.3,  25,  3.7,  6.4,   9,20
15:20,   6,  4.7,  22,  3.7,  5.0, 358,12
15:21,  26,  5.2,  22,  3.6,  5.2,  29, 0
15:22, 326,  2.1,  21,  3.6,  5.8,  19, 3
15:23, 322,  1.3,  19,  3.3,  2.3, 346,27
15:24,  33,  3.1,  18,  3.2,  4.7,  26,20
15:25,  17,  4.3,  17,  3.1,  4.9,   8,17
15:26, 358,  3.4,  16,  3.1,  5.1, 356,34
