07:43, 138,  2.4, 491,  4.0,  5.9, 491,54
07:44, 125,  3.8, 493,  3.9,  6.7, 491,19
07:45, 156,  2.5, 491,  3.9,  6.5, 491,37
07:46, 125,  1.7, 493,  3.8,  6.4, 492,10
07:47, 119,  3.1, 493,  3.7,  4.9, 494,44
07:48, 114,  1.7, 491,  3.8,  7.3, 491,52
07:49, 133,  5.4, 490,  3.7,  6.3, 490,50
07:50, 133,  2.9, 487,  3.7,  6.4, 488,33
07:51, 130,  3.6, 487,  3.6,  6.5, 487,11
07:52, 483,  4.0, 487,  3.7,  5.1, 487,46
07:53, 487,  6.4, 487,  3.7,  6.4, 487, 0
07:54, 115,  1.2, 487,  3.7,  6.4, 487, 1
07:55, 109,  5.8, 487,  3.7,  6.1, 486,34
07:56, 129,  5.4, 484,  3.7,  6.6, 486,41
07:57, 130,  3.6, 486,  3.8,  6.7, 484,14
07:58, 121,  5.7, 484,  3.7,  6.6, 484,48
07:59, 109,  6.4, 483,  3.8,  9.1, 484,17
08:00, 108,  3.9, 481,  3.8,  6.3, 483, 1
08:01, 109,  4.1, 481,  3.7,  4.9, 481,27
08:02, 128,  3.2, 481,  3.9,  9.6, 481,12
08:03, 103,  5.5, 480,  4.0,  8.1, 481,19
08:04, 177,  0.9, 480,  4.1,  5.9, 480, 2
08:05, 142,  3.2, 480,  4.1,  7.2, 481,14
08:06, 144,  8.1, 481,  4.3,  8.2, 480,45
08:07, 132,  3.8, 483,  4.4,  8.1, 481, 1
08:08, 153,  1.5, 484,  4.4,  7.0, 484,28
08:09, 145,  5.7, 486,  4.2,  7.5, 484,17
08:10,  87,  5.3, 486,  4.3, 10.1, 486,15
08:11,  98,  2.6, 484,  4.5,  8.7, 486, 6
08:12, 114,  6.3, 484,  4.4,  8.4, 484,15
08:13, 127,  4.4, 486,  4.5, 11.4, 486,47
08:14, 124,  5.6, 487,  4.6, 11.3, 486, 4
08:15, 132,  4.3, 487,  4.7,  8.2, 487, 9
08:16,  95,  3.3, 487,  4.6,  7.0, 487,10
08:17, 113,  6.1, 487,  4.4,  8.2, 487,59
08:18, 124,  4.2, 487,  4.5,  8.6, 487,32
08:19, 117,  6.0, 488,  4.7, 10.6, 488,43
08:20, 104,  6.3, 488,  4.8,  9.3, 488,58
08:21, 124,  2.7, 490,  4.9,  8.0, 488,14
08:22, 184,  3.9, 490,  4.9,  8.8, 488,51
08:23, 135,  3.8, 491,  4.6,  8.8, 491,12
08:24, 133,  4.9, 490,  4.6,  7.9, 490,50
08:25, 103,  6.4, 488,  4.7,  8.6, 489,32
08:26, 102,  3.5, 487,  4.7,  7.7, 488, 9
08:27, 117,  1.1, 487,  4.7,  5.8, 487,26
08:28, 145,  3.3, 486,  4.5,  5.1, 486,30
08:29,  90,  1.1, 487,  4.4,  5.5, 487,48
08:30, 151,  5.7, 488,  4.2,  7.5, 487,59
08:31, 123,  4.7, 487,  4.0,  6.2, 488, 3
08:32, 133,  1.9, 487,  3.9,  6.9, 487,49
08:33, 169,  1.4, 486,  3.8,  4.1, 487, 9
08:34, 147,  1.2, 486,  3.6,  5.0, 486,30
08:35, 157,  4.4, 488,  3.3,  6.5, 487,56
08:36, 146,  6.9, 490,  3.3,  7.7, 488, 9
08:37, 115,  3.9, 491,  3.4,  8.0, 490, 1
08:38, 116,  2.4, 491,  3.6,  8.0, 491, 3
08:39, 160,  6.3, 491,  3.6,  8.2, 491,56
08:40, 112,  7.6, 491,  3.8,  8.4, 491,57
08:41, 150,  4.9, 491,  3.9,  7.7, 490,21
08:42, 158,  3.2, 493,  4.1, 10.2, 492,39
08:43, 154,  7.1, 494,  4.4, 10.7, 494,48
08:44, 132,  5.4, 497,  4.8,  9.8, 494,15
08:45, 142,  8.6, 497,  5.0,  9.9, 497,58
08:46, 116,  7.1, 495,  5.1,  8.0, 497, 1
08:47, 108,  4.1, 495,  5.1,  6.2, 495, 6
08:48, 137,  3.0, 494,  5.0, 10.2, 494,45
08:49,  98,  4.6, 494,  5.1,  7.7, 494,54
08:50, 134,  4.1, 492,  5.1, 10.6, 492,38
08:51, 129,  4.8, 491,  5.0,  9.6, 493,35
08:52, 130,  8.6, 490,  5.0,  8.8, 491, 3
08:53, 145,  6.9, 490,  5.2, 13.5, 490,40
08:54, 119,  6.8, 488,  5.2, 12.0, 490,25
08:55, 123,  3.6, 486,  5.3,  8.2, 488, 4
08:56, 179,  1.9, 486,  5.1,  8.1, 486,13
08:57, 141,  3.5, 486,  4.9,  4.5, 486,55
08:58, 517,  2.4, 487,  4.8,  6.0, 487,20
08:59, 173,  2.7, 488,  4.8,  8.2, 488,47
09:00, 225,  1.0, 491,  4.7,  7.4, 488,17
09:01, 141,  2.4, 493,  4.6,  8.6, 490,12
09:02, 131,  5.6, 491,  4.6,  9.0, 493, 7
09:03, 507,  4.0, 490,  4.3,  7.2, 491, 1
09:04, 121,  4.7, 490,  4.1,  9.1, 488,21
09:05, 494,  6.6, 492,  3.9,  8.0, 491,47
09:06, 500,  2.1, 491,  4.0,  6.6, 493,11
09:07, 455,  3.5, 488,  4.1,  5.1, 491,14
09:08, 113,  6.8, 488,  4.0,  6.8, 488, 0
09:09, 146,  7.6, 487,  4.1,  8.0, 488,17
09:10, 175,  3.0, 486,  4.2,  9.1, 486,45
09:11, 133,  5.4, 484,  4.2,  7.2, 484,54
09:12, 127,  2.6, 486,  4.1,  6.8, 484,12
09:13, 115,  2.0, 486,  4.1,  5.6, 486,31
09:14, 112,  4.8, 486,  4.1,  8.9, 487,26
09:15, 146,  7.7, 484,  4.3, 10.7, 486,39
09:16, 145,  2.0, 486,  4.2,  7.9, 484, 1
09:17, 134,  5.8, 487,  4.5,  9.2, 486,44
09:18, 126,  4.9, 487,  4.7,  9.3, 487,18
09:19, 128,  6.4, 486,  4.6,  8.1, 487, 7
09:20, 150,  4.8, 486,  4.5,  7.6, 486, 3
09:21, 142,  1.7, 486,  4.6,  8.0, 486,41
09:22, 137,  5.6, 487,  4.8, 10.5, 486,47
09:23, 128,  3.5, 488,  4.9,  7.5, 488,13
09:24, 149,  3.7, 491,  4.9,  9.0, 488, 8
09:25, 158,  5.2, 493,  4.9,  8.2, 491,25
09:26, 174,  4.1, 494,  5.0,  9.0, 494,44
09:27, 110,  8.3, 495,  4.8,  8.5, 495,55
09:28, 104,  4.3, 495,  4.9, 10.2, 496,10
09:29, 110,  4.5, 497,  4.9,  7.8, 494, 8
09:30,  95,  2.8, 495,  4.9,  6.6, 497,15
09:31, 154,  2.0, 495,  4.7,  4.6, 495, 6
09:32, 118,  8.4, 493,  4.4,  8.4, 493, 0
09:33, 138,  4.8, 490,  4.6,  9.3, 491,22
09:34, 121,  5.0, 490,  4.6,  8.1, 490, 7
09:35, 111,  5.3, 487,  4.5,  8.6, 488, 5
09:36, 485,  5.5, 484,  4.5,  8.7, 486,14
09:37, 160,  5.6, 484,  4.8, 10.5, 483,33
09:38, 133,  3.9, 484,  4.7,  8.7, 484, 2
09:39, 136,  7.1, 486,  4.5,  7.1, 486, 0
09:40, 189,  4.3, 486,  4.6,  9.9, 486,55
09:41, 125,  2.2, 486,  4.6,  6.4, 487,20
09:42, 495,  3.9, 487,  4.5,  6.6, 486,11
09:43, 166,  5.9, 490,  4.3,  6.1, 488,45
09:44, 108,  9.0, 491,  4.4, 11.5, 491,46
09:45, 121,  3.4, 493,  4.7, 11.0, 493,40
09:46,  91,  4.7, 494,  4.8,  9.2, 494,21
09:47, 117,  5.3, 491,  4.6,  7.2, 492,35
09:48, 105,  4.4, 491,  4.5,  6.9, 491,34
09:49, 118,  6.5, 491,  4.7,  6.6, 491,51
09:50, 166,  9.0, 493,  4.8,  9.0, 493, 0
09:51, 134,  6.4, 494,  5.0,  8.7, 493, 1
09:52, 139,  5.1, 494,  5.1,  7.3, 494, 9
09:53, 142,  5.8, 491,  5.2,  8.1, 491,53
09:54, 123,  4.3, 490,  5.1,  7.3, 490,41
09:55, 114,  4.5, 488,  4.9, 10.0, 488,28
09:56,  91,  2.3, 490,  4.8,  8.2, 488,22
09:57, 466,  2.7, 491,  4.7,  8.4, 491,50
09:58, 128,  7.5, 491,  4.7,  8.5, 491,35
09:59, 120,  5.3, 491,  4.7, 10.2, 491,20
10:00, 139,  3.6, 491,  4.7, 11.1, 491,41
10:01, 117,  6.8, 490,  4.9,  9.1, 490,44
10:02, 144,  9.3, 490,  4.9, 10.1, 490,58
10:03, 127,  4.3, 492,  5.0, 11.0, 491,15
10:04, 115,  3.3, 493,  4.9,  6.8, 493,52
10:05, 127,  3.9, 491,  4.7,  7.8, 493, 7
10:06, 136,  3.2, 491,  4.4,  5.2, 491, 5
10:07, 134,  8.1, 493,  4.7, 10.9, 492,43
10:08, 182,  2.0, 495,  4.7,  7.7, 494, 3
10:09, 122,  4.0, 495,  4.5,  6.7, 495,16
10:10, 137,  4.8, 494,  4.4,  7.1, 494,46
10:11, 107,  7.7, 494,  4.3,  9.3, 493,39
10:12, 158,  7.8, 494,  4.4, 11.1, 494,55
10:13, 118,  5.4, 494,  4.4,  9.2, 494,51
10:14, 472,  6.5, 494,  4.6, 10.0, 494,59
10:15, 157,  5.9, 497,  4.9, 12.3, 497,35
10:16, 145,  4.5, 498,  5.1,  7.4, 498,27
10:17, 116,  3.0, 495,  5.2,  9.1, 497,17
10:18, 134,  6.2, 494,  5.3,  8.2, 495,57
10:19, 157,  7.5, 495,  5.4,  7.5, 495, 0
10:20, 106,  0.7, 498,  5.5, 10.5, 495, 9
10:21, 139,  3.7, 498,  5.2,  6.0, 500,11
10:22, 160,  4.4, 498,  5.1,  9.5, 498,57
10:23, 141,  4.0, 498,  5.0,  9.5, 497,56
10:24, 156,  2.7, 498,  5.0,  8.1, 497,13
10:25, 146,  7.8, 497,  4.8, 10.5, 497,53
10:26, 146,  5.6, 497,  4.9,  8.5, 498,34
10:27, 166,  1.5, 500,  4.6,  6.6, 498,21
10:28, 113,  5.4, 498,  4.6,  9.5, 498,46
10:29, 129,  4.3, 495,  4.6,  9.4, 497,24
10:30, 114,  5.9, 493,  4.7,  7.3, 494,29
10:31, 147,  5.4, 494,  4.9,  6.9, 493,29
10:32, 139,  5.1, 494,  5.0,  8.4, 494,29
10:33,  85,  2.5, 495,  5.0,  8.9, 494,28
10:34, 132,  4.5, 494,  4.9, 10.9, 494,24
10:35, 124,  1.2, 495,  4.9,  9.5, 495,47
10:36, 124,  3.7, 494,  4.8,  7.7, 495,13
10:37, 108,  2.0, 491,  5.0,  7.4, 491,53
10:38, 145,  3.2, 494,  4.8,  8.1, 494,54
10:39, 151,  5.6, 494,  4.6,  9.0, 494,32
10:40, 148,  1.7, 494,  4.7,  8.0, 495,12
10:41, 121,  6.3, 494,  4.6,  7.7, 494,56
10:42, 187,  5.3, 495,  4.7,  8.3, 495,41
10:43, 146,  8.5, 497,  4.7,  8.5, 497, 0
10:44, 129,  3.7, 498,  4.9,  9.6, 497, 2
10:45, 124,  9.3, 495,  4.7,  9.3, 495, 0
10:46, 141,  7.0, 494,  4.8, 10.6, 494,45
10:47, 134,  3.2, 497,  5.0,  8.2, 495,48
10:48, 149,  7.5, 498,  5.0,  7.5, 498, 0
10:49,  68,  1.4, 500,  5.1,  8.7, 498,17
10:50, 122,  3.2, 501,  5.0,  8.0, 500,10
10:51, 508,  2.3, 500,  4.9,  6.3, 500,41
10:52, 134,  8.6, 500,  4.7,  8.8, 498,50
10:53, 143,  3.2, 495,  4.8,  9.9, 497,36
10:54, 142,  3.6, 494,  4.7,  9.2, 494,36
10:55,  25,  1.5, 497,  4.7,  4.3, 496,32
10:56, 117,  3.7, 497,  4.4,  6.6, 497,58
10:57, 160,  2.8, 495,  4.2,  7.7, 497,13
10:58, 141,  8.0, 494,  4.4,  9.1, 494,52
10:59, 188,  3.1, 494,  4.3, 10.6, 494, 5
11:00, 135,  5.0, 497,  4.3,  7.0, 497,58
11:01, 159,  4.5, 497,  4.5,  8.4, 497, 7
11:02, 172,  6.4, 497,  4.6,  7.8, 497,23
11:03, 141,  5.8, 498,  4.4,  7.3, 498,50
11:04, 149,  6.6, 501,  4.3,  7.9, 501,48
11:05, 128,  7.3, 501,  4.6,  8.9, 501, 9
11:06, 129,  4.9, 501,  4.9,  8.7, 503,18
11:07, 148,  3.8, 501,  4.8,  6.1, 501,50
11:08, 148,  3.7, 501,  4.9,  9.4, 501,19
11:09, 135,  4.8, 498,  4.9,  9.6, 498,47
11:10, 120,  5.0, 494,  5.1,  8.7, 497,20
11:11, 115,  6.0, 494,  5.0,  8.6, 494,50
11:12, 113,  3.5, 494,  5.0,  7.5, 494, 2
11:13, 127,  6.8, 492,  5.1, 10.4, 494,33
11:14, 102,  2.0, 492,  5.1,  9.5, 491,40
11:15,  97,  3.7, 490,  4.9,  6.8, 490,39
11:16, 132,  2.4, 490,  4.6,  5.6, 490, 8
11:17, 130,  4.8, 490,  4.5,  5.6, 490,47
11:18, 145,  6.9, 490,  4.6,  8.2, 488,19
11:19, 147,  3.0, 491,  4.4,  6.9, 490, 1
11:20, 181,  5.3, 493,  4.3, 11.5, 492,52
11:21, 520,  4.2, 495,  4.5,  9.1, 494,37
11:22, 119,  5.7, 495,  4.6,  8.6, 497,31
11:23, 113,  4.6, 495,  4.4,  8.9, 495, 9
11:24, 478,  5.0, 492,  4.5,  9.3, 495,33
11:25, 122,  3.5, 492,  4.5,  7.5, 492,12
11:26, 161,  2.8, 495,  4.6,  8.5, 494,52
11:27, 122,  3.3, 494,  4.7,  7.4, 494,44
11:28, 142,  3.9, 492,  4.5,  6.8, 494,42
11:29, 119,  2.8, 490,  4.5,  6.3, 492,33
11:30, 133,  3.4, 487,  4.5,  9.9, 488,40
11:31, 110,  4.6, 486,  4.4,  7.7, 486,51
11:32, 101,  4.3, 483,  4.3,  7.6, 483,53
11:33,  95,  3.8, 483,  4.4,  8.2, 483,57
11:34, 136,  6.2, 484,  4.5,  9.1, 483, 3
11:35, 131,  3.8, 486,  4.5,  8.6, 486,49
11:36, 134,  5.4, 484,  4.7,  8.2, 487,28
11:37, 137,  6.8, 486,  4.8,  9.4, 484,12
11:38, 144,  3.2, 486,  5.0,  9.6, 487, 4
11:39,  96,  5.7, 487,  5.0,  8.0, 486,23
11:40, 117,  8.2, 487,  5.0,  8.2, 487, 0
11:41,  94,  2.4, 486,  5.2, 10.2, 486,15
11:42, 149,  1.5, 487,  5.3, 10.3, 486,14
11:43, 129,  4.6, 487,  5.2,  7.3, 486,51
11:44, 146,  5.8, 486,  5.1,  8.1, 486,33
11:45,  85,  2.3, 484,  5.1,  7.3, 484,35
11:46, 112,  5.1, 481,  5.0,  7.6, 481,52
11:47, 156,  6.2, 481,  5.0,  9.1, 481,42
11:48, 128,  6.9, 484,  4.9,  7.3, 483,44
11:49, 142,  5.0, 484,  5.1,  8.4, 484,49
11:50, 110,  5.7, 486,  5.1,  9.6, 484, 4
11:51, 174,  5.5, 486,  5.1, 10.2, 484,37
11:52, 152,  6.5, 490,  5.0,  7.7, 490,54
11:53, 133,  6.0, 493,  5.1,  8.7, 491,32
11:54, 100,  3.2, 491,  5.1,  7.6, 493,13
11:55, 158,  3.9, 491,  5.1,  9.0, 491,43
11:56, 111,  4.1, 490,  5.2,  7.6, 492,11
11:57, 110,  5.6, 488,  5.0,  6.9, 490,23
11:58, 142,  5.4, 487,  5.1,  7.5, 487,41
11:59,  72,  6.3, 486,  4.9,  7.1, 486,58
12:00,  42,  0.3, 484,  5.0,  9.6, 484,17
12:01, 104,  4.6, 483,  4.7,  7.0, 484,17
12:02, 118,  3.9, 479,  4.6,  6.3, 480,33
12:03, 147,  3.3, 476,  4.5,  7.0, 476,23
12:04, 137,  2.2, 479,  4.5,  9.3, 477,37
12:05,  84,  2.0, 480,  4.4,  7.5, 480,54
12:06, 122,  1.7, 480,  4.4,  8.3, 479, 4
12:07,  89,  1.7, 480,  4.2,  4.6, 480,55
12:08, 161,  2.8, 483,  4.0,  5.0, 481,21
12:09, 494,  8.0, 484,  3.9, 10.6, 484,58
12:10, 155,  6.1, 486,  3.8,  9.4, 486,27
12:11, 148,  4.4, 488,  4.2, 10.0, 486,13
12:12, 130,  3.9, 490,  4.3, 10.1, 490,21
12:13, 135,  6.2, 493,  4.4,  7.2, 494,56
12:14, 128,  8.6, 493,  4.4,  9.0, 493,58
12:15, 127,  4.8, 493,  4.6,  8.7, 493, 2
12:16, 122,  7.8, 492,  4.8, 10.8, 492,50
12:17, 142,  8.1, 494,  5.1, 10.2, 491,19
12:18,  94,  4.0, 491,  5.4,  7.8, 492,35
12:19, 128,  7.3, 490,  5.5,  8.8, 491, 9
12:20, 132,  5.7, 490,  5.5, 10.7, 490, 7
12:21, 111,  8.7, 487,  5.4, 10.3, 487,55
12:22, 159,  5.3, 486,  5.4, 10.5, 486, 9
12:23, 131,  7.0, 484,  5.5, 11.0, 484,52
12:24, 106,  1.5, 483,  5.5,  9.8, 483,22
12:25, 132,  8.2, 483,  5.4, 10.7, 483,53
12:26, 124,  3.5, 483,  5.3,  9.0, 484,39
12:27,  85,  2.1, 483,  5.1,  5.6, 483,36
12:28, 120,  5.4, 481,  5.0,  6.3, 481,20
12:29, 133,  6.8, 483,  4.9,  7.5, 483,58
12:30, 138,  3.9, 484,  4.9,  9.2, 484,50
12:31, 124,  2.3, 486,  4.8,  7.7, 485,10
12:32, 118,  1.5, 486,  4.5,  7.3, 486,11
12:33, 122,  3.7, 486,  4.1,  4.0, 486,59
12:34, 132,  6.3, 487,  3.9,  6.3, 487, 0
12:35, 118,  1.2, 486,  3.9,  8.5, 487, 5
12:36, 135,  5.3, 486,  3.8,  9.0, 486,41
12:37,  86,  4.2, 488,  3.9,  8.8, 486, 2
12:38, 129,  5.2, 490,  4.1,  9.6, 490,50
12:39, 116,  1.7, 490,  4.2,  8.1, 490, 9
12:40, 150,  5.7, 492,  4.0,  9.6, 491,39
12:41, 135,  3.0, 491,  4.0,  5.7, 490,42
12:42, 155,  1.7, 490,  4.1,  8.0, 490,47
12:43, 140,  3.0, 490,  4.3,  8.8, 490,28
12:44, 135,  5.7, 487,  4.5,  7.5, 488,11
12:45, 138,  4.8, 490,  4.4,  7.6, 487, 5
12:46, 102,  2.7, 492,  4.3,  5.5, 491,50
12:47, 101,  2.3, 490,  4.4,  8.5, 490,38
12:48,  67,  2.8, 490,  4.2,  7.8, 490,18
12:49, 165,  2.8, 490,  4.1,  8.6, 488,39
12:50, 124,  2.4, 487,  4.1,  6.7, 490,15
12:51, 109,  5.6, 487,  4.2,  9.7, 486,26
12:52, 123,  3.5, 487,  4.3,  8.6, 486,44
12:53, 173,  0.5, 487,  4.3,  7.3, 486,15
12:54, 149,  6.6, 488,  4.3,  8.6, 488,23
12:55, 159,  1.9, 487,  4.3,  7.7, 487,11
12:56, 118,  4.5, 486,  4.4,  6.4, 486,51
12:57, 135,  6.9, 484,  4.2,  9.1, 484,59
12:58, 108,  7.2, 486,  4.4,  8.8, 486,35
12:59, 132,  4.6, 484,  4.5,  9.1, 486,30
13:00, 156,  5.7, 487,  4.6,  9.2, 484,15
13:01, 176,  1.7, 490,  4.6,  8.4, 488,20
13:02, 118,  6.2, 491,  4.3,  7.4, 491,58
13:03, 144,  2.0, 491,  4.5,  7.7, 491, 7
13:04, 161,  7.5, 494,  4.5,  8.6, 491,36
13:05, 163,  2.3, 497,  4.5,  9.0, 494,13
13:06, 136,  5.7, 498,  4.6,  8.3, 497,25
13:07, 143,  4.8, 503,  4.7,  8.4, 501,48
13:08, 180,  2.2, 503,  4.4,  6.8, 502,12
13:09, 163,  7.3, 508,  4.4,  8.8, 507,27
13:10, 136,  4.1, 507,  4.4,  9.1, 508, 5
13:11, 134,  4.0, 504,  4.4,  6.9, 504,39
13:12, 482,  4.2, 505,  4.6,  9.0, 504,15
13:13, 175,  4.8, 507,  4.6,  7.4, 505,35
13:14, 168,  6.2, 508,  4.7,  8.4, 508,51
13:15, 136,  3.8, 508,  4.7,  7.4, 508,18
13:16, 185,  5.4, 508,  4.8,  9.0, 507,44
13:17,  84,  1.7, 508,  4.6,  4.5, 508,57
13:18, 177,  0.8, 510,  4.5,  5.1, 507,12
13:19, 180,  2.8, 510,  4.2,  3.9, 510,47
13:20, 168,  6.7, 512,  4.3,  9.4, 510,17
13:21, 185,  1.7, 515,  4.3,  7.0, 512, 6
13:22, 184,  4.8, 516,  4.1,  6.0, 515,48
13:23, 197,  4.7, 518,  4.0,  8.6, 518,57
13:24, 180,  5.6, 518,  4.0,  8.5, 518, 3
13:25, 168,  7.2, 518,  4.0,  9.3, 518, 7
13:26, 167,  7.5, 519,  4.1,  9.5, 521,44
13:27, 118,  4.7, 518,  4.4,  8.1, 519,15
13:28, 166,  6.6, 518,  4.6,  7.0, 519,12
13:29, 149,  5.0, 518,  5.0,  7.5, 516,36
13:30, 146,  6.0, 515,  4.9,  7.7, 516, 5
13:31, 138,  8.1, 514,  4.9,  9.4, 514,58
13:32, 170,  6.8, 514,  5.2,  8.2, 515,30
13:33, 163,  3.2, 515,  5.4, 10.2, 514,14
13:34, 153,  4.8, 514,  5.3,  7.3, 514,25
13:35, 144,  3.9, 512,  5.0,  5.8, 514, 3
13:36, 154,  5.3, 514,  4.8,  7.2, 512,21
13:37, 148,  4.4, 512,  4.6,  6.5, 514, 1
13:38, 132,  0.8, 514,  4.5,  7.5, 512, 6
13:39, 165,  3.0, 514,  4.4,  6.7, 514,25
13:40, 249,  1.9, 514,  4.5,  8.1, 514,44
13:41, 172,  2.5, 515,  4.2,  6.0, 517,18
13:42, 118,  4.1, 514,  4.1,  8.1, 514,32
13:43, 146,  5.5, 511,  4.0,  7.3, 512,47
13:44, 129,  3.2, 507,  3.9,  8.4, 510,19
13:45, 138,  8.1, 508,  4.1,  8.5, 508,59
13:46, 162,  3.4, 507,  4.0,  8.0, 508, 1
13:47, 134,  4.9, 507,  4.0,  5.5, 507, 6
13:48, 112,  5.8, 504,  3.9,  7.5, 505,41
13:49, 134,  7.4, 500,  4.1,  9.3, 503,24
13:50, 166,  1.4, 500,  4.1,  7.4, 500, 2
13:51, 172,  4.0, 498,  4.1,  5.4, 498, 8
13:52, 126,  3.9, 500,  4.0,  5.2, 500,42
13:53, 147,  5.1, 501,  3.8,  6.4, 501,32
13:54, 442,  1.6, 503,  3.7,  6.9, 501,13
13:55, 107,  2.1, 501,  3.8,  7.2, 503, 5
13:56, 167,  4.3, 500,  3.6,  5.6, 498,53
13:57, 129,  4.8, 498,  3.7,  7.2, 498,53
13:58, 113,  4.2, 498,  3.6,  5.4, 498,59
13:59,  99,  6.0, 498,  3.5,  8.8, 498,51
14:00, 129,  6.4, 495,  3.6,  9.3, 498, 4
14:01, 139,  5.1, 494,  3.6,  8.0, 494, 2
14:02, 124,  3.3, 492,  3.7,  6.6, 493,17
14:03, 105,  1.9, 491,  3.6,  5.1, 491,36
14:04, 151,  4.1, 492,  3.6,  6.5, 493,43
14:05, 141,  5.5, 494,  3.4,  6.6, 494,59
14:06, 144,  4.2, 497,  3.7,  6.7, 497,38
14:07, 135,  6.7, 497,  3.7,  7.8, 497,53
14:08, 154,  4.6, 497,  3.9,  7.7, 495, 6
14:09, 175,  4.9, 498,  3.9,  8.9, 498,49
14:10,  76,  2.5, 500,  3.7,  6.4, 500,17
14:11, 489,  5.2, 500,  3.8,  6.6, 500,57
14:12, 510,  5.4, 498,  3.9,  7.5, 500,13
14:13, 521,  2.3, 498,  4.2,  8.9, 498, 6
14:14, 144,  3.7, 495,  4.2,  6.2, 498, 7
14:15, 168,  4.4, 495,  4.4,  7.4, 495,38
14:16, 153,  5.3, 497,  4.2,  6.8, 495,31
14:17, 152,  5.1, 497,  4.0,  5.4, 497,58
14:18,  98,  7.1, 495,  4.0,  7.9, 497,46
14:19, 132,  3.9, 494,  4.1,  8.1, 494,17
14:20, 117,  4.0, 491,  4.1,  6.9, 491,52
14:21, 109,  4.6, 491,  4.2,  8.0, 491,29
14:22, 142,  3.6, 491,  4.1,  5.8, 491,14
14:23, 134,  5.0, 491,  4.0,  7.4, 491,36
14:24, 145,  1.1, 493,  4.0,  5.0, 491,21
14:25, 159,  2.2, 491,  3.9,  5.2, 494,15
14:26, 152,  2.3, 488,  3.8,  4.1, 490,35
14:27, 148,  3.9, 490,  3.8,  5.0, 490,51
14:28, 122,  2.8, 491,  3.7,  6.8, 490,12
14:29,  72,  0.9, 492,  3.5,  4.9, 491,39
14:30, 124,  2.0, 495,  3.2,  3.8, 494,38
14:31, 152,  2.9, 497,  2.9,  4.7, 497,37
14:32, 129,  2.1, 495,  2.9,  6.2, 497,21
14:33,  95,  2.4, 494,  2.8,  6.8, 495,21
14:34, 108,  3.3, 492,  2.9,  7.4, 494,19
14:35, 163,  3.8, 492,  3.0,  5.0, 491,14
14:36, 149,  4.2, 492,  3.2,  6.7, 492,37
14:37, 155,  2.1, 491,  3.4,  8.2, 490,46
14:38, 144,  4.0, 494,  3.3,  8.3, 492,57
14:39, 161,  4.9, 492,  3.6, 10.0, 494, 7
14:40, 166,  4.8, 494,  4.0,  8.8, 495,47
14:41, 140,  6.0, 497,  4.2,  8.1, 495, 4
14:42, 136,  6.1, 501,  4.4,  9.3, 500,50
14:43, 156,  4.6, 504,  4.7, 10.4, 501, 5
14:44, 204,  3.2, 507,  4.9,  8.4, 505,18
14:45, 161,  7.5, 511,  5.0,  7.6, 511,57
14:46, 149,  4.9, 511,  5.0,  8.0, 511, 1
14:47, 154,  3.1, 514,  4.9,  5.6, 512,33
14:48, 144,  3.2, 511,  5.1,  5.7, 512,27
14:49, 108,  5.8, 510,  4.7,  6.1, 510,59
14:50, 110,  3.9, 505,  4.6,  7.3, 505,52
14:51, 130,  5.1, 502,  4.5,  7.0, 501,53
14:52, 132,  3.1, 500,  4.3,  6.2, 501, 8
14:53, 139,  4.7, 497,  3.8,  4.8, 497,59
14:54, 147,  5.2, 496,  3.6,  5.5, 495,58
14:55, 146,  5.1, 493,  3.6,  7.9, 494,31
14:56, 192,  2.2, 493,  3.5,  5.1, 493, 1
14:57,  83,  0.3, 494,  3.6,  7.2, 494,34
14:58,  87,  1.6, 494,  3.5,  7.7, 494,44
14:59,  99,  3.6, 492,  3.6,  6.9, 494,30
15:00, 130,  2.8, 495,  3.5,  6.7, 494,20
15:01, 181,  3.9, 498,  3.5,  7.0, 498,48
15:02, 145,  4.8, 501,  3.6,  7.9, 501,48
15:03, 105,  4.2, 501,  3.7,  6.0, 501, 5
15:04, 155,  2.9, 501,  3.9,  7.9, 502,10
15:05, 153,  2.9, 500,  3.8,  7.6, 500,42
15:06, 108,  4.1, 495,  3.8,  6.2, 497,54
15:07,  68,  2.7, 492,  3.8,  8.1, 495,21
15:08, 135,  2.0, 493,  3.8,  4.6, 492,28
15:09, 123,  7.0, 492,  3.7,  7.0, 492, 0
15:10, 134,  4.0, 491,  3.9,  8.8, 493, 7
15:11, 164,  3.6, 490,  4.1,  7.6, 490,24
15:12, 158,  1.8, 490,  4.0,  8.3, 490,47
15:13, 140,  3.4, 491,  4.1,  6.5, 491,46
15:14, 203,  2.6, 492,  3.9,  5.1, 492,37
15:15, 155,  4.8, 497,  3.8,  6.2, 497,47
15:16, 166,  3.5, 500,  3.9,  7.3, 497, 1
15:17, 129,  0.5, 501,  3.6,  3.7, 500, 1
15:18,  67,  1.8, 507,  3.5,  5.1, 505,43
15:19, 125,  3.0, 507,  3.6,  7.7, 505,33
15:20, 137,  4.7, 507,  3.5,  7.9, 507,56
15:21, 125,  3.9, 505,  3.4,  8.0, 507,32
15:22, 125,  3.4, 503,  3.4,  7.8, 504,23
15:23, 121,  3.3, 503,  3.4,  5.1, 501,29
15:24, 156,  2.7, 501,  3.5,  6.1, 501,46
15:25, 136,  7.2, 497,  3.6,  8.4, 497,47
