07:44, 128,  1.0, 100,  0.9,  1.2, 112, 8
07:45, 119,  0.8, 106,  0.9,  1.4, 124,12
07:46, 104,  1.2, 108,  0.9,  1.7, 114,47
07:47, 100,  1.0, 111,  0.9,  1.4, 112,18
07:48, 100,  0.8, 113,  0.9,  1.5, 126,24
07:49, 128,  1.1, 114,  1.0,  1.7, 120,31
07:50, 110,  1.0, 115,  1.0,  1.3,  95,36
07:51,  99,  0.9, 114,  0.9,  1.0, 106, 0
07:52, 102,  0.9, 113,  1.0,  1.3, 123,12
07:53,  67,  0.6, 113,  0.9,  1.0, 114,35
07:54,  94,  0.8, 112,  0.9,  1.1, 115,26
07:55, 100,  0.8, 112,  0.9,  1.0, 100,47
07:56, 104,  1.1, 110,  0.8,  1.3,  98,50
07:57,  84,  0.7, 108,  0.9,  1.4,  96,19
07:58,  94,  1.1, 105,  0.8,  1.1,  99,22
07:59,  89,  0.9, 103,  0.8,  1.2,  99,31
08:00, 104,  0.8, 102,  0.8,  1.0,  89,10
08:01, 114,  1.0, 101,  0.8,  1.0, 114,58
08:02,  89,  0.7,  99,  0.8,  1.0, 114, 0
08:03,  75,  0.9,  96,  0.8,  0.9,  73,48
08:04,  76,  0.6,  93,  0.8,  0.9,  75, 0
08:05,  37,  0.7,  90,  0.8,  0.7,  43,59
08:06,  38,  0.5,  86,  0.8,  0.8,  50, 6
08:07,  40,  0.3,  83,  0.7,  0.8,  65,16
08:08,  86,  0.5,  80,  0.7,  0.6,  48,19
08:09,  96,  0.9,  78,  0.6,  0.9,  94,59
08:10,  76,  1.3,  77,  0.7,  1.4,  95,37
08:11, 102,  0.8,  74,  0.7,  1.3,  76, 0
08:12, 109,  1.8,  74,  0.7,  1.9,  95,58
08:13,  80,  1.4,  76,  0.8,  1.8, 109, 0
08:14, 108,  1.6,  78,  0.9,  2.1,  95,34
08:15, 102,  1.3,  83,  1.0,  2.0, 101, 3
08:16, 109,  1.4,  87,  1.1,  2.0, 107,12
08:17,  80,  0.3,  91,  1.1,  1.5, 109, 1
08:18, 107,  0.8,  95,  1.2,  1.3, 101,19
08:19, 114,  1.3,  98,  1.2,  1.3, 104,58
08:20, 100,  1.7, 101,  1.2,  1.8, 105,58
08:21, 115,  0.8, 103,  1.1,  1.8, 114, 2
08:22, 139,  0.9, 105,  1.1,  1.1, 105,10
08:23, 108,  0.8, 107,  1.1,  1.3, 133,26
08:24, 115,  0.6, 108,  1.0,  1.2, 110,30
08:25, 123,  1.0, 110,  0.9,  1.0, 124,59
08:26,  66,  0.8, 110,  0.8,  1.6,  94,33
08:27, 134,  0.9, 110,  0.8,  1.4, 111, 6
08:28,  87,  0.4, 110,  0.8,  1.1, 118, 3
08:29, 105,  1.4, 110,  0.8,  1.4, 107,59
08:30,  41,  0.3, 111,  0.8,  1.5, 102, 1
08:31, 165,  0.2, 112,  0.8,  1.0, 102,14
08:32,  55,  0.4, 112,  0.7,  0.4,  65,58
08:33, 109,  0.1, 114,  0.7,  0.8, 189,18
08:34,  90,  0.2, 113,  0.6,  0.7, 108,21
08:35,  69,  0.8, 109,  0.6,  0.8,  69,52
08:36, 121,  0.4, 109,  0.5,  0.8,  69, 0
08:37,  86,  0.6, 108,  0.5,  0.6,  83,48
08:38,  66,  0.3, 104,  0.5,  0.7,  88, 2
08:39,   0,  0.0, 102,  0.4,  0.3,  66, 0
08:40, 134,  0.5, 103,  0.4,  0.7,  86,24
08:41, 121,  0.4, 101,  0.3,  0.5, 134, 0
08:42, 135,  0.6, 103,  0.4,  0.9, 137,42
08:43, 128,  0.0, 101,  0.4,  0.6, 135, 0
08:44, 127,  0.2, 107,  0.4,  0.7, 133,15
08:45, 102,  1.1, 108,  0.4,  1.2,  98,56
08:46, 107,  0.8, 108,  0.4,  1.1, 102, 0
08:47, 110,  0.6, 109,  0.5,  1.1,  97,32
08:48,  96,  0.7, 110,  0.5,  0.8,  93,38
08:49,  48,  0.8, 106,  0.5,  0.9, 103,16
08:50,  65,  0.8, 100,  0.6,  0.9,  40,53
08:51,  56,  0.5,  95,  0.6,  1.0,  64, 8
08:52,  61,  0.5,  88,  0.6,  0.7,  63,18
08:53,  62,  0.5,  85,  0.6,  0.6, 101,26
08:54, 112,  0.5,  83,  0.6,  0.9, 104,12
08:55, 124,  0.6,  85,  0.6,  0.8, 120,28
08:56, 123,  0.6,  88,  0.6,  0.9, 137,38
08:57,   0,  0.0,  90,  0.6,  0.7, 124, 7
08:58,   0,  0.0,  91,  0.5,  0.8, 172,34
08:59, 162,  0.1,  96,  0.5,  0.5, 152,47
09:00, 111,  0.4, 104,  0.4,  0.8, 108,54
09:01,  68,  0.2, 111,  0.3,  0.4, 111, 0
09:02, 104,  0.9, 113,  0.4,  0.9,  82,22
09:03,  87,  0.2, 116,  0.4,  1.0, 117,10
09:04,  66,  0.4, 112,  0.4,  0.6,  74,32
09:05,  73,  0.2, 108,  0.3,  0.4,  66, 0
09:06, 109,  0.2, 102,  0.3,  0.7, 105,45
09:07,  60,  0.8,  92,  0.3,  1.0,  46,40
09:08,   0,  0.0,  87,  0.4,  0.9,  67,27
09:09, 106,  0.3,  87,  0.4,  0.8, 103,24
09:10, 213,  0.2,  90,  0.4,  0.4, 211,51
09:11, 289,  0.1,  91,  0.4,  0.3, 182,51
09:12, 174,  0.5, 100,  0.4,  1.1, 188,10
09:13,   0,  0.0, 110,  0.4,  1.0, 171, 8
09:14, 248,  0.5, 123,  0.3,  0.8, 216,56
09:15,   0,  0.0, 139,  0.3,  0.6, 233, 8
09:16,   0,  0.0, 159,  0.3,  0.0,   0, 0
09:17, 136,  0.3, 165,  0.3,  0.5, 119,30
09:18, 153,  0.3, 172,  0.3,  0.8, 195,28
09:19,  46,  0.3, 168,  0.3,  1.5, 124,11
09:20, 135,  2.4, 155,  0.5,  2.6, 129,31
09:21, 115,  0.8, 147,  0.6,  2.4, 135, 0
09:22, 131,  2.2, 139,  0.8,  2.3, 130,45
09:23, 142,  2.3, 133,  0.9,  2.8, 150,19
09:24, 146,  2.5, 131,  1.1,  3.2, 138, 5
09:25, 129,  1.5, 130,  1.3,  2.5, 146, 0
09:26, 155,  0.7, 134,  1.4,  2.2, 181,37
09:27,   0,  0.0, 135,  1.4,  1.3, 165, 5
09:28,   0,  0.0, 136,  1.4,  0.5, 201,11
09:29, 215,  0.4, 141,  1.3,  0.6, 117,48
09:30, 321,  0.4, 146,  1.2,  1.0, 191,43
09:31, 208,  1.5, 153,  1.2,  2.6, 176,35
09:32, 204,  3.1, 163,  1.2,  3.1, 189,59
09:33, 187,  0.7, 168,  1.1,  3.1, 204, 0
09:34, 200,  0.8, 173,  0.9,  0.9, 157,54
09:35, 262,  1.2, 181,  0.8,  2.3, 195,56
09:36, 226,  0.5, 183,  0.8,  2.5, 170,28
09:37, 196,  1.3, 186,  0.9,  2.5, 181,29
09:38, 181,  1.2, 185,  1.0,  1.3, 192, 0
09:39, 188,  2.0, 187,  1.1,  2.7, 176, 2
09:40, 184,  1.4, 184,  1.2,  2.5, 176, 6
09:41, 224,  1.5, 185,  1.1,  1.4, 226, 0
09:42, 207,  0.4, 185,  1.1,  2.1, 220, 2
09:43, 167,  1.2, 188,  1.1,  1.8, 193,55
09:44, 187,  1.0, 191,  1.2,  2.0, 202,18
09:45, 214,  1.0, 192,  1.2,  2.2, 191, 6
09:46, 213,  0.8, 193,  1.2,  1.5, 170,32
09:47, 225,  0.5, 191,  1.1,  1.9, 190, 8
09:48, 155,  1.2, 190,  1.2,  1.6, 143,48
09:49, 171,  1.2, 190,  1.1,  1.9, 167,26
09:50, 140,  1.7, 190,  1.1,  2.5, 173,43
09:51, 177,  3.2, 185,  1.3,  3.1, 177, 0
09:52, 151,  1.0, 182,  1.4,  3.3, 178, 1
09:53, 146,  1.5, 177,  1.4,  1.9, 153,46
09:54, 123,  1.8, 170,  1.5,  2.4, 132,32
09:55, 175,  1.2, 164,  1.5,  3.2, 137,34
09:56, 144,  1.7, 164,  1.5,  2.3, 182,43
09:57, 183,  2.4, 166,  1.6,  3.0, 193,51
09:58, 165,  1.8, 165,  1.7,  3.0, 169, 6
09:59, 176,  1.2, 163,  1.8,  2.5, 155,28
10:00, 224,  1.8, 167,  1.7,  1.9, 199,59
10:01, 187,  1.1, 170,  1.7,  3.0, 187,33
10:02, 187,  1.8, 171,  1.6,  3.1, 178,31
10:03, 147,  1.0, 173,  1.7,  3.1, 188,54
10:04, 148,  0.8, 176,  1.7,  3.3, 177,15
10:05, 184,  1.5, 180,  1.7,  3.3, 167,17
10:06, 177,  2.7, 179,  1.7,  4.1, 160,48
10:07, 137,  2.0, 179,  1.7,  2.7, 177, 0
10:08, 169,  3.1, 178,  1.8,  3.5, 139,27
10:09, 203,  2.4, 182,  1.8,  3.1, 169, 0
10:10, 151,  1.2, 179,  1.9,  3.3, 205,27
10:11, 179,  1.9, 178,  1.9,  4.1, 188,27
10:12, 160,  2.2, 179,  1.9,  4.1, 176,54
10:13, 182,  1.4, 180,  2.0,  3.4, 214,20
10:14, 159,  2.4, 179,  2.0,  3.5, 174,40
10:15, 142,  1.7, 178,  2.0,  2.5, 156, 1
10:16, 211,  2.5, 176,  2.0,  3.9, 179,49
10:17, 148,  2.2, 173,  2.1,  3.8, 155,41
10:18, 182,  3.0, 175,  2.1,  3.8, 172,52
10:19, 152,  2.0, 171,  2.2,  4.6, 156,21
10:20, 184,  3.7, 169,  2.2,  5.3, 162,54
10:21, 194,  2.6, 170,  2.2,  4.6, 171,46
10:22, 173,  3.0, 168,  2.3,  4.5, 184, 6
10:23, 156,  2.0, 168,  2.3,  3.8, 176,31
10:24, 178,  2.5, 169,  2.3,  3.3, 160,20
10:25, 156,  2.6, 171,  2.4,  3.8, 170,37
10:26,  98,  0.7, 172,  2.3,  5.1, 173,36
10:27, 184,  4.3, 175,  2.4,  4.9, 195,59
10:28, 145,  4.1, 172,  2.4,  4.6, 150,52
10:29, 196,  2.7, 173,  2.4,  4.1, 145, 0
10:30, 139,  0.8, 174,  2.3,  4.0, 161, 8
10:31, 169,  3.3, 173,  2.4,  4.1, 171,58
10:32, 202,  2.2, 174,  2.3,  3.4, 174, 2
10:33, 150,  2.9, 173,  2.3,  3.5, 169,27
10:34, 160,  2.4, 168,  2.3,  3.1, 134,28
10:35, 199,  0.2, 168,  2.3,  3.6, 166,35
10:36, 130,  3.5, 163,  2.3,  4.0, 119,26
10:37, 130,  3.2, 161,  2.4,  4.6, 158,27
10:38, 196,  1.3, 161,  2.4,  3.6, 130, 4
10:39, 151,  2.5, 158,  2.4,  4.2, 129,41
10:40, 172,  0.9, 157,  2.4,  2.5, 151, 0
10:41, 148,  3.3, 153,  2.4,  3.5, 153,59
10:42, 150,  2.3, 150,  2.4,  4.0, 144, 7
10:43, 170,  3.3, 150,  2.4,  3.2, 169, 0
10:44, 143,  2.4, 151,  2.4,  3.8, 144, 9
10:45, 175,  3.6, 150,  2.4,  3.6, 173,59
10:46, 177,  3.5, 155,  2.5,  4.7, 171,50
10:47, 161,  3.1, 156,  2.5,  4.0, 182,41
10:48, 193,  1.6, 156,  2.5,  4.9, 154,10
10:49, 348,  0.5, 160,  2.3,  3.2, 174,27
10:50, 150,  2.5, 159,  2.3,  3.1, 136,34
10:51, 185,  2.2, 162,  2.2,  2.5, 150, 0
10:52, 153,  1.8, 165,  2.2,  2.8, 178, 2
10:53, 121,  0.3, 167,  2.1,  3.5, 148, 4
10:54, 170,  1.7, 169,  2.0,  3.1, 187,16
10:55, 185,  2.7, 169,  2.0,  3.4, 171,54
10:56, 169,  2.8, 168,  1.9,  2.9, 163,20
10:57, 178,  2.2, 165,  1.9,  4.0, 154,22
10:58, 149,  2.8, 167,  1.9,  4.6, 171,16
10:59, 172,  2.5, 165,  2.1,  5.3, 160,45
11:00, 280,  0.0, 169,  2.1,  3.3, 184, 4
11:01, 177,  2.5, 170,  2.2,  4.1, 187,48
11:02, 157,  2.1, 170,  2.2,  3.7, 162,23
11:03, 211,  0.8, 170,  2.3,  3.3, 167,44
11:04, 181,  2.7, 168,  2.4,  3.8, 155,39
11:05, 136,  1.4, 168,  2.4,  2.7, 181, 0
11:06, 185,  1.6, 170,  2.3,  4.0, 168,49
11:07, 152,  4.4, 172,  2.4,  4.6, 156,59
11:08, 150,  0.8, 173,  2.3,  4.4, 152, 0
11:09, 151,  1.6, 175,  2.1,  3.0, 191,35
11:10, 162,  2.6, 177,  2.1,  2.6, 147,53
11:11, 156,  1.5, 176,  2.0,  3.1, 189,11
11:12, 151,  2.1, 171,  2.0,  2.5, 128,50
11:13, 153,  2.9, 168,  2.0,  2.9, 153, 0
11:14, 151,  2.1, 167,  1.9,  2.9, 153, 0
11:15, 128,  1.2, 168,  1.8,  2.1, 151, 0
11:16, 231,  0.6, 166,  1.8,  2.9, 154, 8
11:17, 187,  2.8, 168,  1.8,  5.2, 203,39
11:18, 303,  1.9, 169,  1.7,  3.4, 181, 8
11:19, 193,  3.4, 171,  1.7,  3.4, 190,59
11:20, 259,  0.8, 169,  1.7,  3.4, 193, 0
11:21, 194,  1.5, 170,  1.7,  3.2, 191,19
11:22, 233,  0.8, 178,  1.7,  2.8, 178,34
11:23, 190,  1.2, 185,  1.7,  1.8, 212,12
11:24, 149,  2.0, 191,  1.6,  2.0, 197,31
11:25, 142,  2.4, 187,  1.7,  2.7, 143,18
11:26, 141,  2.3, 185,  1.7,  2.4, 142, 0
11:27, 170,  1.9, 180,  1.6,  2.9, 162, 9
11:28, 129,  2.1, 177,  1.6,  2.1, 132,59
11:29, 211,  3.0, 176,  1.6,  3.0, 186,44
11:30, 180,  0.9, 177,  1.6,  3.5, 204,27
11:31, 134,  2.5, 175,  1.5,  2.5, 136, 0
11:32, 215,  0.9, 173,  1.4,  2.5, 177,43
11:33, 131,  2.0, 168,  1.4,  2.3, 204,25
11:34, 130,  1.1, 162,  1.4,  2.1, 136,50
11:35, 253,  0.2, 168,  1.3,  1.1, 130, 0
11:36, 349,  0.5, 172,  1.2,  1.7, 154,27
11:37, 217,  0.9, 180,  1.1,  2.2, 220,41
11:38, 115,  0.5, 183,  1.1,  3.0, 203, 5
11:39, 162,  0.8, 185,  1.1,  2.4, 200,32
11:40, 159,  0.7, 182,  1.0,  3.0, 202,11
11:41, 155,  2.3, 183,  1.1,  2.6, 173, 9
11:42, 219,  1.1, 184,  1.1,  2.6, 164, 1
11:43, 178,  2.2, 186,  1.1,  2.4, 202,16
11:44,  32,  0.6, 194,  1.0,  2.2, 178, 0
11:45, 173,  3.3, 189,  1.3,  4.0, 164,22
11:46, 140,  1.3, 187,  1.4,  3.6, 182,11
11:47,  69,  0.8, 182,  1.3,  1.3, 140, 0
11:48, 151,  1.4, 180,  1.3,  3.1, 185,48
11:49, 151,  1.3, 173,  1.4,  3.7, 157, 6
11:50, 144,  1.4, 166,  1.5,  3.5, 143, 5
11:51, 150,  2.4, 163,  1.6,  2.7, 124,50
11:52, 104,  1.9, 156,  1.7,  3.4, 138,44
11:53,  31,  0.3, 149,  1.8,  2.9, 152,23
11:54, 193,  0.7, 145,  1.8,  2.2, 137,30
11:55, 176,  2.0, 147,  1.7,  3.1, 156,14
11:56, 147,  2.4, 145,  1.6,  2.7, 168, 5
11:57, 185,  2.1, 148,  1.8,  3.2, 162, 3
11:58, 157,  0.8, 148,  1.8,  2.5, 197, 8
11:59, 109,  1.0, 146,  1.6,  1.1, 146,23
12:00, 206,  0.6, 150,  1.5,  2.1, 201,38
12:01, 229,  1.2, 156,  1.4,  1.9, 196,24
12:02, 213,  1.6, 166,  1.3,  1.9, 216,18
12:03, 210,  1.8, 175,  1.3,  2.1, 217,52
12:04, 179,  2.6, 181,  1.3,  4.2, 166,38
12:05, 186,  4.1, 181,  1.5,  4.5, 186,18
12:06, 184,  1.4, 183,  1.6,  4.2, 182, 0
12:07, 192,  2.8, 182,  1.5,  2.8, 196,59
12:08, 162,  1.5, 183,  1.6,  2.9, 174,26
12:09, 157,  1.2, 189,  1.7,  3.3, 166, 8
12:10,  76,  0.4, 192,  1.7,  1.6, 201,11
12:11, 160,  1.1, 188,  1.7,  3.5, 195,30
12:12, 199,  2.7, 187,  1.7,  2.8, 205,58
12:13, 204,  1.6, 186,  1.8,  2.8, 197, 3
12:14, 156,  2.8, 185,  1.8,  3.2, 158,54
12:15, 186,  2.0, 183,  1.7,  4.0, 161,16
12:16, 172,  2.5, 181,  1.8,  3.1, 165,46
12:17, 248,  1.3, 181,  1.7,  2.5, 172, 0
12:18, 182,  0.9, 183,  1.6,  2.8, 153,14
12:19,  82,  0.3, 180,  1.5,  1.0, 172,24
12:20, 195,  2.4, 180,  1.6,  2.8, 204,55
12:21, 261,  0.4, 185,  1.7,  3.6, 204,35
12:22, 181,  2.2, 183,  1.7,  3.5, 170,34
12:23, 133,  1.5, 179,  1.7,  2.8, 165,26
12:24, 215,  1.8, 180,  1.7,  3.3, 193,30
12:25, 168,  1.5, 181,  1.7,  3.3, 166,51
12:26, 197,  1.9, 183,  1.7,  4.0, 184,52
12:27, 206,  2.0, 187,  1.8,  4.6, 199, 5
12:28, 214,  2.5, 190,  1.9,  2.9, 207, 6
12:29, 199,  2.5, 195,  2.0,  3.0, 209,47
12:30, 159,  1.7, 194,  2.1,  2.8, 191, 3
12:31, 241,  1.1, 195,  2.0,  2.8, 199,14
12:32, 194,  2.0, 198,  2.0,  3.6, 151,50
12:33, 165,  3.2, 197,  2.1,  3.8, 147, 7
12:34,   0,  0.0, 197,  2.1,  3.4, 179,16
12:35, 113,  0.3, 201,  2.0,  1.5, 194,19
12:36, 169,  3.3, 198,  1.9,  3.4, 172,58
12:37, 185,  2.7, 195,  1.9,  3.8, 183,18
12:38, 241,  0.4, 189,  1.9,  4.3, 173,24
12:39, 154,  2.5, 185,  1.8,  3.2, 167,55
12:40, 155,  1.2, 180,  1.8,  2.6, 161,38
12:41, 131,  0.7, 174,  1.7,  2.5, 177,42
12:42,  63,  0.3, 168,  1.6,  1.5, 192,34
12:43, 102,  2.7, 165,  1.5,  3.2, 106,53
12:44,  98,  0.3, 161,  1.5,  3.1, 108, 2
12:45, 201,  2.1, 159,  1.6,  2.3, 217,39
12:46, 130,  2.8, 156,  1.5,  2.8, 130, 0
12:47, 152,  2.8, 154,  1.6,  4.7, 157,37
12:48, 161,  2.7, 153,  1.7,  4.6, 173,19
12:49, 169,  1.2, 149,  1.7,  3.1, 117,34
12:50, 150,  3.7, 148,  1.9,  4.2, 134,53
12:51, 148,  2.1, 146,  2.0,  3.9, 151, 4
12:52, 135,  2.2, 144,  2.1,  3.1, 133,53
12:53, 140,  0.3, 145,  2.1,  3.2, 128, 7
12:54, 153,  2.5, 148,  2.1,  2.7, 143,57
12:55, 195,  2.4, 147,  2.0,  2.5, 153, 0
12:56, 151,  1.9, 149,  2.0,  2.8, 199, 6
12:57, 147,  2.7, 147,  2.0,  3.5, 132,53
12:58, 179,  0.6, 150,  1.8,  2.8, 140, 5
12:59, 174,  0.5, 158,  1.7,  2.5, 189,19
13:00, 167,  1.2, 159,  1.6,  3.6, 149,46
13:01, 154,  2.8, 159,  1.6,  4.8, 170,42
13:02, 185,  3.8, 164,  1.7,  4.4, 160,42
13:03, 146,  2.8, 169,  1.8,  3.8, 185, 0
13:04, 171,  2.3, 170,  1.9,  3.9, 193,19
13:05, 154,  0.7, 172,  2.0,  3.7, 167,11
13:06, 146,  3.2, 173,  2.0,  3.7, 143,56
13:07, 121,  2.8, 171,  2.1,  4.2, 111,29
13:08, 178,  3.4, 163,  2.4,  6.0, 127,54
13:09, 132,  2.8, 160,  2.5,  3.4, 178, 0
13:10, 164,  4.3, 159,  2.6,  4.2, 164, 0
13:11, 175,  4.0, 159,  2.6,  4.6, 150,19
13:12, 163,  4.9, 159,  2.6,  4.9, 162,59
13:13,  84,  0.9, 157,  2.7,  5.0, 170,26
13:14, 153,  2.9, 155,  2.7,  4.4, 157,23
13:15, 166,  1.4, 152,  2.9,  6.0, 156,31
13:16, 143,  2.5, 148,  3.0,  4.2, 122, 4
13:17, 108,  2.4, 150,  3.1,  4.9, 156,46
13:18, 106,  1.4, 149,  3.0,  4.3, 125, 8
13:19, 121,  3.5, 146,  3.1,  4.7, 145,37
13:20, 201,  2.3, 146,  3.0,  3.5, 121, 0
13:21, 164,  1.9, 149,  2.9,  3.3, 149,24
13:22, 127,  1.2, 149,  2.7,  3.3, 191,22
13:23, 193,  4.0, 152,  2.7,  4.7, 198,49
13:24, 132,  1.8, 151,  2.6,  4.1, 204, 4
13:25, 192,  2.7, 149,  2.5,  5.1, 131,36
13:26, 186,  1.6, 155,  2.5,  3.9, 163,43
13:27, 151,  2.0, 157,  2.4,  3.6, 163,32
13:28, 160,  2.6, 166,  2.3,  3.5, 172,33
13:29, 114,  2.9, 168,  2.2,  4.5, 183,23
13:30, 153,  4.4, 170,  2.3,  4.5, 161,59
13:31, 149,  2.1, 166,  2.4,  4.4, 153, 0
13:32, 169,  2.1, 163,  2.5,  5.2, 158,41
13:33, 166,  2.2, 159,  2.6,  5.7, 145, 9
13:34, 182,  2.3, 161,  2.6,  3.8, 179,17
13:35, 126,  2.6, 163,  2.5,  3.5, 160,50
13:36, 174,  0.7, 160,  2.6,  3.5, 135,26
13:37, 143,  1.7, 158,  2.4,  3.3, 155,45
13:38, 257,  0.9, 153,  2.5,  3.8, 121,32
13:39, 171,  3.1, 156,  2.6,  5.2, 180,11
13:40,  77,  1.5, 156,  2.5,  4.4, 160, 2
13:41, 162,  2.8, 156,  2.6,  5.1, 152,21
13:42, 124,  2.9, 156,  2.7,  4.6, 158,44
13:43,  58,  0.8, 156,  2.4,  2.9, 124, 0
13:44, 138,  1.9, 154,  2.5,  5.3, 153,32
13:45, 107,  1.0, 153,  2.4,  2.8, 170, 7
13:46, 187,  2.9, 156,  2.5,  4.1, 162,27
13:47, 180,  5.0, 158,  2.7,  5.0, 178, 0
13:48, 161,  5.0, 161,  2.8,  5.6, 169, 4
13:49, 123,  2.6, 157,  2.8,  5.1, 158, 1
13:50, 135,  2.6, 152,  2.9,  4.0, 141,49
13:51, 150,  3.5, 152,  2.8,  4.5, 154,46
13:52, 159,  4.9, 151,  2.8,  4.9, 166,59
13:53, 136,  2.4, 151,  3.0,  4.9, 159, 0
13:54, 153,  2.1, 153,  2.8,  2.7, 153,52
13:55,  77,  0.1, 152,  2.7,  2.1, 151, 0
13:56, 160,  1.6, 150,  2.5,  2.9, 139,55
13:57, 150,  3.4, 149,  2.4,  4.0, 134,32
13:58, 157,  5.0, 148,  2.4,  6.3, 163,50
13:59, 144,  2.3, 148,  2.5,  5.4, 159, 2
14:00, 157,  3.7, 153,  2.5,  4.4, 158, 3
14:01, 127,  2.1, 154,  2.4,  3.9, 153, 1
14:02, 126,  4.1, 152,  2.4,  4.6, 132,45
14:03, 158,  2.5, 152,  2.4,  4.1, 126, 0
14:04, 141,  2.0, 150,  2.5,  4.1, 163,11
14:05, 140,  4.6, 152,  2.8,  5.0, 152,53
14:06, 162,  3.1, 153,  3.1,  5.6, 154,18
14:07, 158,  3.0, 154,  3.3,  5.4, 153,35
14:08, 134,  2.9, 153,  3.2,  5.0, 167,44
14:09, 152,  1.7, 152,  3.1,  4.2, 142,38
14:10, 152,  1.0, 149,  3.1,  4.2, 141,17
14:11, 158,  4.7, 150,  3.1,  6.9, 158,55
14:12, 198,  3.4, 154,  3.2,  6.2, 156, 3
14:13, 174,  4.3, 156,  3.2,  5.9, 178,13
14:14, 137,  4.1, 156,  3.3,  5.6, 142,35
14:15, 124,  2.4, 153,  3.4,  5.1, 129,30
14:16, 156,  4.1, 152,  3.2,  4.3, 164,58
14:17, 147,  4.5, 151,  3.3,  6.1, 148,38
14:18, 148,  3.6, 148,  3.3,  5.3, 138, 2
14:19, 188,  4.1, 150,  3.3,  4.3, 155,36
14:20, 157,  4.9, 153,  3.3,  4.8, 159, 0
14:21, 123,  3.9, 150,  3.5,  6.9, 129,37
14:22, 181,  4.5, 149,  3.6,  6.3, 155, 5
14:23, 142,  3.9, 146,  3.5,  4.5, 181, 0
14:24, 130,  4.2, 144,  3.7,  6.8, 131,32
14:25, 100,  1.0, 142,  3.7,  4.7, 120,26
14:26, 121,  1.6, 143,  3.6,  5.2, 140,43
14:27, 148,  2.6, 145,  3.6,  5.8, 166,22
14:28, 168,  5.2, 149,  3.7,  7.1, 166,46
14:29, 158,  3.6, 148,  3.9,  6.8, 149,11
14:30, 157,  3.0, 147,  3.9,  5.9, 147,32
14:31, 155,  6.4, 150,  4.0,  6.9, 161,35
14:32, 171,  4.8, 150,  4.0,  7.0, 155, 2
14:33, 136,  6.0, 150,  4.1,  6.1, 140,59
14:34, 129,  4.0, 151,  4.0,  6.5, 143,10
14:35, 141,  5.3, 152,  4.1,  7.5, 127, 4
14:36, 170,  2.6, 153,  4.3,  6.0, 128,30
14:37, 190,  4.9, 153,  4.5,  8.8, 151,25
14:38, 166,  4.5, 152,  4.6,  6.8, 154,22
14:39, 154,  6.4, 151,  4.6,  6.9, 163, 7
14:40, 196,  1.7, 151,  4.7,  7.0, 162, 2
14:41, 151,  7.9, 150,  4.6,  8.7, 149,56
14:42, 140,  4.3, 149,  4.6,  7.9, 151, 0
14:43, 146,  3.6, 149,  4.6,  5.8, 158,31
14:44, 178,  4.8, 149,  4.6,  5.4, 145, 5
14:45, 151,  5.4, 151,  4.4,  5.3, 152, 0
14:46, 167,  3.1, 152,  4.3,  5.9, 145,29
14:47, 163,  7.3, 152,  4.2,  7.2, 162, 0
14:48, 143,  4.7, 153,  4.1,  7.4, 162, 1
14:49, 163,  4.0, 152,  3.9,  5.8, 146, 3
14:50, 146,  5.6, 151,  4.0,  6.5, 159,45
14:51, 152,  5.6, 152,  4.0,  8.2, 141,31
14:52, 133,  5.9, 152,  4.1,  6.3, 135,40
14:53, 161,  4.2, 151,  4.1,  6.5, 156,17
14:54, 164,  6.3, 153,  4.2,  7.1, 151,27
14:55, 151,  5.5, 152,  4.4,  7.3, 146,20
14:56, 129,  5.1, 152,  4.4,  6.6, 136,51
14:57, 128,  5.7, 149,  4.4,  6.0, 143,15
14:58, 133,  4.8, 148,  4.4,  8.8, 135, 4
14:59, 191,  3.2, 149,  4.7,  6.4, 162,38
15:00, 130,  6.7, 149,  4.5,  6.7, 131, 0
15:01, 132,  6.1, 148,  4.5,  8.0, 132,51
15:02, 142,  5.3, 146,  4.6,  7.2, 129,53
15:03, 125,  3.3, 145,  4.5,  5.8, 143, 2
15:04, 139,  4.5, 143,  4.6,  9.1, 126, 7
15:05, 186,  2.2, 146,  4.4,  6.3, 154, 7
15:06, 183,  1.7, 146,  4.2,  3.6, 170, 6
15:07, 128,  3.4, 146,  4.1,  7.2, 156,45
15:08, 142,  0.9, 145,  4.0,  7.4, 140,29
15:09, 157,  5.0, 146,  3.9,  5.4, 162,50
15:10, 205,  1.4, 148,  3.9,  5.7, 174,48
15:11, 138,  2.0, 150,  3.7,  6.9, 171,21
15:12, 175,  5.0, 152,  3.6,  5.3, 170,46
15:13, 171,  3.6, 154,  3.8,  7.2, 157,12
15:14, 109,  1.9, 156,  3.5,  4.8, 139,19
15:15, 136,  6.4, 152,  3.7,  6.3, 137, 0
15:16, 134,  4.1, 149,  3.9,  6.7, 131,36
15:17, 158,  3.2, 150,  3.9,  4.5, 148,24
15:18, 152,  4.5, 151,  3.8,  5.6, 181,51
15:19, 131,  3.4, 149,  3.8,  6.9, 128,45
15:20,  70,  0.3, 149,  3.7,  4.2, 174,21
15:21, 156,  1.7, 149,  3.5,  4.7, 152,46
15:22, 142,  6.5, 151,  3.4,  6.4, 143, 0
15:23, 115,  6.7, 148,  3.4,  7.5, 143, 3
15:24, 129,  5.0, 147,  3.5,  6.7, 115, 0
