07:43,  71,  0.6,   5,  2.4,  3.9,  28,36
07:44, 327,  0.8,   7,  2.4,  4.2, 359,29
07:45, 103,  1.1,   7,  2.3,  4.5, 354,22
07:46, 324,  2.2,   6,  2.2,  3.2, 311,26
07:47, 357,  2.4,   5,  2.2,  5.2, 358, 8
07:48,  28,  2.0,   4,  2.2,  6.2,   7, 4
07:49, 338,  1.3,   4,  2.1,  3.4, 344,53
07:50, 112,  0.2,   1,  2.0,  3.9, 352,54
07:51, 319,  1.3,   1,  2.1,  6.0,  18,48
07:52, 357,  3.7, 360,  2.1,  5.4,  10, 8
07:53,  28,  2.1, 359,  2.2,  5.0, 357,44
07:54, 346,  4.7, 358,  2.3,  4.7,   3,52
07:55, 354,  3.0, 358,  2.2,  4.9, 349, 1
07:56,   6,  6.0, 358,  2.4,  6.2,   7,59
07:57,   2,  3.4, 358,  2.4,  6.2,   7, 2
07:58,  21,  2.3, 359,  2.5,  5.0, 355,29
07:59, 360,  1.9,   0,  2.5,  4.4, 332,18
08:00,   3,  3.9,   2,  2.6,  5.3,   5,56
08:01,  24,  3.8,   2,  2.6,  5.0,   2,29
08:02,  10,  4.9,   5,  2.6,  4.7,  10, 0
08:03, 339,  2.7,   4,  2.6,  5.5,   1, 4
08:04,   8,  2.9,   5,  2.6,  5.7,   9, 4
08:05,  13,  3.6,   6,  2.7,  4.9,   6,31
08:06,  36,  1.4,   6,  2.5,  3.7,  16, 1
08:07, 359,  1.9,   8,  2.4,  4.8,  16,30
08:08, 356,  1.7,   7,  2.4,  4.9, 358,43
08:09, 348,  4.0,   7,  2.6,  5.5,  11,13
08:10, 350,  2.7,   8,  2.6,  4.6,  12,16
08:11, 351,  2.8,   7,  2.5,  4.2, 351, 2
08:12, 336,  1.9,   5,  2.4,  4.8,   2, 9
08:13,  54,  0.9,   4,  2.4,  4.7, 346,20
08:14,  22,  1.0,   5,  2.4,  4.8,  15,29
08:15,  11,  3.5,   7,  2.4,  5.8,   8,34
08:16,  99,  1.6,   9,  2.6,  5.3,   3,55
08:17,   4,  4.2,   9,  2.7,  4.5, 355,48
08:18, 277,  1.0,   9,  2.6,  5.8, 351,27
08:19,  54,  1.4,   8,  2.5,  3.8, 357,12
08:20,  20,  4.4,  11,  2.7,  6.4,  17,40
08:21, 355,  2.5,  13,  2.8,  4.9,  13,11
08:22,  18,  1.3,  14,  2.7,  5.0,  26,12
08:23, 117,  1.5,  18,  2.8,  5.2,  37,38
08:24,  12,  4.9,  18,  3.0,  5.4,  24, 5
08:25,  28,  3.1,  20,  3.1,  5.1,  13, 3
08:26,  18,  1.7,  19,  3.0,  4.2,  45, 6
08:27,  66,  0.8,  19,  2.9,  2.8,  14, 7
08:28,  52,  1.0,  22,  2.8,  3.9,  12,45
08:29,  14,  3.4,  24,  2.9,  4.1,  16,28
08:30,  26,  3.0,  22,  2.7,  4.6, 347,40
08:31,  84,  1.2,  22,  2.6,  4.7,   9,27
08:32, 356,  1.8,  22,  2.5,  3.4,  11,42
08:33,   9,  2.3,  19,  2.5,  5.5,   6,33
08:34,   6,  2.2,  19,  2.3,  4.3,  23,20
08:35,  17,  3.4,  17,  2.2,  5.7,  20,12
08:36,   5,  2.3,  15,  2.2,  3.9,  15, 1
08:37,   2,  2.5,  15,  2.3,  4.9,  10,39
08:38,  21,  2.1,  16,  2.4,  4.0,  23,11
08:39,  17,  5.1,  17,  2.4,  5.5,  22,43
08:40,   7,  2.3,  18,  2.6,  6.1,  20, 9
08:41, 146,  0.5,  19,  2.6,  4.1,  26,26
08:42,  36,  3.0,  22,  2.7,  4.2,  44,33
08:43,  54,  1.6,  26,  2.8,  5.3,  57,21
08:44,  42,  2.2,  27,  2.8,  3.7,  50,14
08:45,  65,  3.1,  30,  2.8,  4.7,  41,41
08:46,  23,  3.8,  33,  3.0,  4.6,  53,21
08:47,  87,  1.2,  35,  2.9,  3.8,  23, 0
08:48,  34,  3.0,  36,  2.9,  3.3,  30,45
08:49,   3,  1.7,  35,  2.8,  4.0, 353,57
08:50,   3,  2.0,  34,  2.5,  2.9,  23, 7
08:51, 320,  2.7,  32,  2.5,  3.9,  28,22
08:52,  25,  3.5,  30,  2.5,  5.1,  13,57
08:53,  36,  3.2,  26,  2.3,  3.8,  23, 4
08:54,  30,  3.9,  25,  2.4,  5.4,  25,46
08:55,  21,  2.9,  25,  2.5,  5.6,  23,45
08:56,   3,  4.1,  24,  2.5,  4.0,   3, 0
08:57,  35,  3.4,  24,  2.6,  4.9,  44,16
08:58, 353,  1.7,  24,  2.7,  4.6,  32,14
08:59,  42,  4.9,  26,  2.8,  5.4,  40,24
09:00,  34,  2.9,  29,  3.1,  5.0,  42, 0
09:01,  34,  2.6,  31,  3.2,  4.9,  42,37
09:02,  26,  4.9,  32,  3.3,  5.4,  25,52
09:03,  18,  1.1,  34,  3.3,  4.9,  26, 0
09:04,  28,  2.0,  34,  3.2,  4.6,   9,27
09:05,  40,  3.3,  35,  3.2,  4.9,  42,55
09:06,  49,  3.4,  35,  3.3,  5.9,  37,10
09:07,  45,  3.4,  37,  3.3,  4.9,  47,15
09:08,  55,  3.5,  38,  3.3,  5.0,  42,46
09:09,  32,  4.1,  38,  3.3,  5.4,  11,28
09:10,  48,  1.9,  37,  3.3,  4.7,  41, 6
09:11,  14,  2.6,  36,  3.0,  2.9,  49,20
09:12,  19,  1.3,  35,  2.9,  3.7,   9, 3
09:13,   5,  2.7,  35,  2.9,  5.0,  15,39
09:14,  18,  0.8,  34,  2.7,  3.6,  10,18
09:15,  38,  3.5,  32,  2.7,  3.4,  40, 0
09:16,  48,  3.1,  33,  2.6,  5.1,  26, 3
09:17,  45,  3.9,  32,  2.6,  5.1,  47,41
09:18, 262,  0.6,  30,  2.5,  4.2,  34,27
09:19,  54,  0.3,  28,  2.4,  6.2, 356,43
09:20,  16,  2.4,  26,  2.4,  3.8,   3,42
09:21, 347,  0.9,  24,  2.4,  4.0,   5,12
09:22,  57,  2.5,  27,  2.5,  3.5,  35,30
09:23,  53,  5.9,  29,  2.7,  6.3,  51,29
09:24,  32,  4.5,  30,  2.9,  6.0,  53, 1
09:25,  53,  2.8,  30,  3.0,  4.7,  23,57
09:26,  37,  4.9,  27,  3.0,  5.1,  25,59
09:27,  27,  2.0,  24,  2.9,  4.9,  37, 0
09:28,  22,  3.0,  21,  2.8,  4.1,  11,31
09:29,   8,  3.0,  19,  2.8,  4.6,  22, 7
09:30, 185,  0.1,  20,  2.7,  3.5, 359,34
09:31,  15,  2.1,  21,  2.7,  3.5,  38,41
09:32,  34,  1.9,  17,  2.7,  3.8,   9,25
09:33,  14,  3.8,  14,  2.3,  3.9,  14,58
09:34, 354,  1.3,  11,  2.3,  4.9,  15,33
09:35,  15,  1.0,  11,  2.2,  4.1,  31,38
09:36,  30,  3.3,  10,  2.1,  3.5,  24,57
09:37, 304,  0.4,  11,  2.2,  4.0,  34,38
09:38,   1,  1.2,  11,  2.1,  3.8,   4, 8
09:39,  12,  3.0,  12,  2.0,  3.6,  24,50
09:40,  27,  3.6,  11,  2.1,  4.0,   7,59
09:41,   1,  1.7,  10,  2.1,  4.6,  13, 9
09:42,  28,  0.3,  11,  2.2,  3.9, 332,35
09:43, 359,  1.8,  10,  2.1,  2.5,  22,46
09:44,  34,  2.4,  10,  2.0,  3.2, 348,30
09:45, 356,  1.0,  11,  1.9,  2.9,  25, 7
09:46,  30,  2.2,  12,  1.9,  4.8,  16,41
09:47, 358,  1.9,  10,  1.9,  5.5, 354,47
09:48,  22,  1.7,   9,  2.1,  5.0,  18,26
09:49, 269,  0.5,   8,  2.1,  3.1, 316,43
09:50,  22,  2.0,   9,  2.1,  4.9,  22,13
09:51, 348,  2.6,   8,  2.0,  3.1, 358,12
09:52,  23,  2.0,   8,  2.0,  3.1, 356,26
09:53,  30,  1.8,   8,  2.1,  3.6, 356,28
09:54,  32,  2.3,   9,  2.2,  5.9, 355,53
09:55, 347,  2.4,   9,  2.3,  4.3,  42, 4
09:56,  16,  1.3,   8,  2.2,  2.8, 334, 2
09:57,  52,  2.5,  11,  2.2,  4.2,   4,20
09:58,  23,  3.4,  14,  2.2,  4.1,  28,57
09:59,  16,  0.8,  14,  2.3,  4.4,  10, 4
10:00,   9,  3.9,  16,  2.3,  5.5,   7,10
10:01,  28,  3.6,  18,  2.4,  4.4,  54,57
10:02,  22,  3.3,  21,  2.6,  5.8,  22,31
10:03,  49,  1.8,  25,  2.7,  4.3,  58,45
10:04,  32,  3.2,  24,  2.8,  5.3,  31,45
10:05,  22,  3.9,  25,  2.7,  4.3,  15,38
10:06, 309,  2.2,  25,  3.0,  6.0,  23,29
10:07, 355,  1.4,  24,  2.9,  5.6,  15,10
10:08, 308,  0.4,  23,  2.7,  2.8, 335, 4
10:09,   5,  1.8,  23,  2.6,  2.9, 340,57
10:10, 348,  1.0,  23,  2.4,  3.0, 277,58
10:11, 347,  3.0,  20,  2.4,  5.7, 357,32
10:12,  64,  0.7,  18,  2.2,  4.9, 352,43
10:13,  34,  2.3,  15,  2.1,  3.8,  31,54
10:14,  14,  2.6,  14,  2.1,  3.9,  11,28
10:15,  18,  3.9,  12,  2.1,  4.8, 343,24
10:16, 334,  2.3,  11,  2.0,  4.9,   3,25
10:17,   8,  3.0,  11,  2.1,  5.0,   1,35
10:18, 303,  0.2,  10,  2.2,  5.7,  16,34
10:19,  21,  2.0,  11,  2.4,  6.0,  11,13
10:20, 334,  0.3,  11,  2.7,  5.6,  17,49
10:21,  17,  4.2,  13,  2.7,  6.4,  27,33
10:22,  45,  1.4,  13,  2.8,  4.4,  15, 0
10:23, 348,  1.0,  12,  2.8,  3.8,  20,34
10:24,  15,  2.4,  12,  2.7,  3.6,  11,57
10:25, 336,  5.2,  12,  2.7,  5.7, 339,59
10:26,  39,  2.1,  11,  2.6,  5.2, 336, 0
10:27, 265,  0.9,  10,  2.6,  5.2,   0,28
10:28, 354,  2.6,  10,  2.5,  4.1,  10,40
10:29,  52,  1.7,  10,  2.4,  5.2, 345, 2
10:30,  22,  3.6,   9,  2.2,  4.0,   5,56
10:31,  23,  3.5,   7,  2.2,  4.7,  12, 5
10:32,  51,  2.7,   7,  2.2,  4.9,   7,38
10:33,   5,  3.1,   8,  2.3,  4.4,   3,11
10:34, 232,  0.3,   5,  2.3,  5.1, 348,30
10:35, 285,  0.5,   5,  2.3,  5.1,   9,38
10:36,   5,  4.3,   6,  2.4,  5.7, 357, 7
10:37,   0,  1.8,   6,  2.5,  6.8, 358,12
10:38, 357,  4.2,   5,  2.7,  7.2,   9,26
10:39,  20,  2.0,   4,  2.6,  4.7, 347, 2
10:40, 348,  2.4,   3,  2.7,  3.2,   3,27
10:41,  54,  2.9,   4,  2.7,  5.3,  19,42
10:42, 359,  4.1,   6,  2.6,  5.6,   1,50
10:43, 296,  1.5,   5,  2.6,  6.1,  24,34
10:44, 352,  3.7,   6,  2.7,  4.6,   7,26
10:45,  24,  5.4,   9,  2.8,  7.0,  20,55
10:46,  51,  3.2,  10,  2.8,  5.4,  24, 0
10:47, 360,  2.8,  10,  2.7,  6.1,   9,32
10:48,  12,  2.3,  11,  2.6,  4.0, 359,29
10:49,  12,  2.5,  11,  2.6,  4.8, 354,48
10:50, 302,  0.7,  12,  2.6,  6.3,   1, 6
10:51, 354,  2.9,   8,  2.6,  5.3,  21,47
10:52,  40,  1.4,   6,  2.5,  4.7, 351,24
10:53, 357,  2.9,   8,  2.5,  4.7,  12, 8
10:54,  14,  3.5,   9,  2.5,  3.7, 352, 2
10:55, 341,  4.2,   7,  2.6,  6.1,   5, 5
10:56,  24,  5.7,   8,  2.7,  5.6,  24, 0
10:57,  24,  1.1,   8,  2.6,  5.8,  23, 0
10:58,  53,  2.9,   6,  2.8,  8.0, 356, 8
10:59,  33,  4.6,   8,  2.9,  6.0,   6,42
11:00,  49,  6.3,  10,  3.1,  6.4,  47,59
11:01, 150,  0.9,  13,  3.3,  6.3,  49, 0
11:02,  37,  1.0,  13,  3.3,  5.0,  10, 4
11:03,  41,  2.1,  14,  3.2,  5.2,  14,54
11:04,  88,  0.0,  14,  3.2,  4.8,  17, 6
11:05,  33,  2.4,  16,  3.1,  6.1,  12,54
11:06, 114,  0.2,  14,  2.9,  3.2,  15,53
11:07,  13,  2.5,  15,  3.0,  6.0,  15,36
11:08, 128,  0.8,  18,  2.8,  5.7, 357,32
11:09,  30,  3.5,  17,  2.7,  5.9,  20,50
11:10, 353,  1.9,  14,  2.5,  5.8,   6, 8
11:11,  40,  1.3,  13,  2.3,  3.6, 331,27
11:12,  19,  2.9,  14,  2.4,  5.8,   5,38
11:13, 337,  0.8,  12,  2.3,  4.4, 333,26
11:14,  21,  4.3,  11,  2.4,  6.8,  17,52
11:15,  11,  3.3,   9,  2.4,  6.0,   6, 2
11:16, 103,  0.6,   9,  2.5,  5.2,   7,42
11:17, 348,  3.6,   9,  2.5,  5.0,  17, 5
11:18, 349,  1.3,   6,  2.5,  7.1, 357, 6
11:19,  61,  0.9,   5,  2.5,  3.8, 359,55
11:20, 311,  2.3,   5,  2.5,  6.2, 356,29
11:21, 291,  1.6,   5,  2.7,  6.2, 353,22
11:22,   5,  4.3,   4,  2.7,  4.6, 350,24
11:23,  51,  3.4,   4,  2.7,  5.4,  25,31
11:24,  36,  2.5,   5,  2.7,  4.5,   1,31
11:25, 333,  2.0,   4,  2.7,  4.3, 357,56
11:26,  24,  4.5,   3,  2.7,  5.9, 355,23
11:27, 348,  5.3,   2,  2.8,  6.6,   3,19
11:28, 349,  2.4,   4,  2.7,  5.3, 348, 0
11:29,  20,  4.4,   7,  2.8,  4.4,  18,59
11:30, 335,  0.9,   7,  2.7,  4.4,  20, 0
11:31,  18,  4.6,   8,  2.7,  6.3,  21,20
11:32, 312,  2.2,   8,  2.8,  6.3,  15,38
11:33,  28,  2.2,   7,  2.8,  5.0, 359,51
11:34,  17,  1.9,   5,  2.8,  5.4,   5, 8
11:35,  14,  4.5,   6,  2.9,  4.7,  15,38
11:36,  13,  5.5,   8,  2.9,  5.4,  13, 0
11:37,  12,  2.0,   9,  2.7,  5.5,  13, 0
11:38,  43,  1.8,   8,  2.8,  5.4,  11,50
11:39, 352,  0.6,   7,  2.8,  5.8,   6,35
11:40,   8,  3.7,   7,  2.9,  5.9,  14,10
11:41,  18,  3.9,   9,  2.8,  4.5,  42,56
11:42, 106,  0.8,  12,  2.8,  6.4,  13,32
11:43,  64,  2.5,  14,  2.8,  5.1,  34,50
11:44,   7,  0.7,  19,  2.8,  4.2,  38,21
11:45,  73,  1.6,  18,  2.7,  4.9, 355,16
11:46,  21,  2.7,  19,  2.8,  6.2,  15,12
11:47, 354,  5.1,  18,  2.8,  4.9, 352, 0
11:48, 343,  1.5,  19,  2.8,  5.3,   1, 1
11:49,  29,  3.3,  20,  2.8,  5.0,   8,43
11:50,  33,  2.0,  21,  2.9,  5.2,  36,39
11:51,  54,  2.1,  20,  3.0,  6.5,  20,23
11:52,  40,  4.4,  21,  3.2,  6.1,  23,12
11:53,  26,  4.6,  21,  3.2,  5.5,  25,56
11:54,  19,  5.1,  19,  3.5,  6.7,  27,17
11:55,  21,  4.0,  21,  3.7,  6.6,  23,37
11:56,  55,  2.0,  21,  3.6,  6.4,  36,33
11:57,  36,  4.9,  23,  3.7,  5.0,  27,59
11:58,  41,  1.8,  21,  3.8,  6.0,  28, 4
11:59, 340,  1.7,  21,  3.8,  5.9,  10,34
12:00,  30,  5.2,  22,  3.8,  5.9,  31,55
12:01,  12,  1.6,  22,  3.8,  6.0,  30, 5
12:02,   9,  4.9,  20,  3.6,  5.8,  17,50
12:03, 335,  1.3,  19,  3.6,  5.5,  13,30
12:04,  17,  2.1,  22,  3.4,  3.7,  44,13
12:05,  22,  5.3,  22,  3.3,  6.8,  24,49
12:06,   9,  3.7,  23,  3.4,  6.8,  27,11
12:07, 335,  2.6,  22,  3.6,  7.2,   6,43
12:08,   0,  1.9,  24,  3.6,  5.8,  23,22
12:09,  23,  3.5,  24,  3.5,  4.1,   6,57
12:10,  16,  0.7,  22,  3.4,  5.3, 349,18
12:11,  27,  4.3,  21,  3.3,  6.3,   2,44
12:12, 348,  1.6,  21,  3.4,  5.9,  14,17
12:13,   2,  1.3,  19,  3.3,  4.2, 360,18
12:14, 350,  2.1,  15,  3.3,  5.2, 358,31
12:15,  26,  1.8,  14,  3.2,  6.9, 347,47
12:16,  36,  6.1,  13,  3.2,  6.5,  37,57
12:17,  11,  5.8,  13,  3.0,  6.1,  36, 0
12:18,  27,  2.5,  13,  3.0,  5.8,  11, 0
12:19, 324,  3.1,  13,  3.2,  6.4,  23,45
12:20,  39,  5.9,  13,  3.3,  6.5,  25,33
12:21,  16,  2.3,  15,  3.5,  7.2,  21,47
12:22,  22,  5.9,  15,  3.5,  6.2,  15,20
12:23,  63,  1.1,  16,  3.5,  5.9,  22, 0
12:24, 359,  2.9,  17,  3.8,  7.0,  13,40
12:25,  32,  5.8,  20,  3.9,  6.6,  22,24
12:26, 355,  5.1,  20,  4.0,  7.7,  27, 2
12:27,  33,  4.6,  21,  3.9,  5.2,   2,36
12:28,  15,  5.2,  21,  4.0,  5.0,  16, 0
12:29, 148,  0.0,  22,  3.8,  5.3,  13, 0
12:30,  19,  5.5,  23,  3.7,  7.1,  37,57
12:31, 306,  0.7,  22,  3.5,  5.6,  17, 0
12:32,  24,  4.5,  24,  3.6,  6.7,  23,15
12:33,  32,  5.8,  25,  3.8,  7.1,  42, 8
12:34,  45,  2.0,  26,  3.8,  6.3,  23, 7
12:35,  68,  1.5,  23,  3.6,  6.1,  10, 7
12:36,  29,  5.2,  24,  3.5,  5.6,  20,25
12:37,  35,  4.0,  24,  3.7,  7.1,  22, 5
12:38,  26,  3.7,  25,  3.7,  4.6,  35, 4
12:39,  18,  5.3,  24,  3.9,  6.4,   3,28
12:40, 355,  3.9,  25,  4.1,  5.7,  21,52
12:41,  78,  1.8,  26,  4.2,  5.8,  24,19
12:42,  34,  4.4,  25,  3.9,  5.2,  14,32
12:43,  37,  3.6,  25,  3.8,  5.8,  40,13
12:44,  22,  3.0,  23,  3.6,  4.7,  20,41
12:45,  47,  1.6,  26,  3.5,  3.5,  32,17
12:46,  47,  3.3,  26,  3.5,  5.4,  18,19
12:47,  52,  4.2,  28,  3.3,  5.2,  41, 9
12:48,  17,  4.4,  28,  3.4,  4.9,  12,51
12:49,  37,  5.4,  29,  3.2,  6.1,  47,53
12:50,  20,  5.1,  30,  3.3,  6.6,  46,22
12:51,  56,  4.5,  31,  3.3,  5.8,  47,54
12:52,  43,  3.6,  32,  3.5,  5.4,  61, 7
12:53,  16,  4.6,  32,  3.5,  7.5,  24,15
12:54,  43,  4.9,  36,  3.7,  6.6,  37,57
12:55,  41,  3.4,  36,  4.0,  6.8,  50,24
12:56,  34,  4.8,  38,  4.0,  5.5,  40,55
12:57,  31,  4.1,  38,  4.1,  5.2,  39,25
12:58,  39,  4.0,  39,  4.1,  5.3,  44,39
12:59,  56,  4.8,  41,  4.2,  4.7,  57, 0
13:00,  59,  3.5,  42,  4.1,  5.6,  63,12
13:01,  12,  3.2,  42,  4.2,  6.4,  54, 5
13:02,  55,  4.2,  41,  4.0,  4.2,  52,59
13:03,  24,  3.4,  41,  4.0,  5.7,  41, 9
13:04,  57,  3.1,  40,  4.0,  5.1,  18,13
13:05,  22,  4.1,  37,  3.9,  5.1,  16,55
13:06,  39,  2.3,  35,  3.8,  5.5,  15, 2
13:07,  50,  2.6,  35,  3.8,  5.7,  39,46
13:08,  32,  1.2,  35,  3.8,  5.7,  35,27
13:09,  41,  4.7,  35,  3.9,  6.3,  50,30
13:10,  27,  3.6,  34,  3.8,  4.9,  33,27
13:11,  28,  1.9,  34,  3.7,  4.8,  26,48
13:12,  30,  3.4,  34,  3.7,  5.1,  54,30
13:13,  46,  3.5,  36,  3.6,  4.5,  46,35
13:14,  55,  5.2,  38,  3.7,  5.8,  50,46
13:15,   6,  2.2,  40,  3.6,  5.2,  55, 0
13:16,  35,  2.8,  40,  3.4,  4.1,  25,48
13:17,  64,  1.3,  40,  3.4,  5.7,  24,39
13:18,  53,  3.6,  43,  3.3,  4.0,  52,43
13:19,  45,  4.8,  42,  3.2,  4.9,  46,22
13:20,  39,  4.4,  42,  3.3,  5.1,  36,16
13:21,  87,  1.9,  43,  3.2,  4.7,  37, 6
13:22,  53,  4.6,  44,  3.2,  5.9,  65,31
13:23,  63,  1.7,  43,  3.3,  6.2,  28,47
13:24,  22,  4.7,  41,  3.2,  6.1,  38,46
13:25,  40,  3.8,  41,  3.4,  6.1,  24,34
13:26,  33,  4.8,  41,  3.7,  6.1,  33,21
13:27,  49,  3.3,  41,  3.7,  5.5,  43, 2
13:28,  33,  3.3,  40,  3.7,  4.5,  47,46
13:29,  36,  5.9,  39,  3.7,  6.7,  39,40
13:30,  51,  2.6,  39,  3.7,  5.9,  36, 0
13:31,  35,  3.7,  38,  3.8,  6.0,  46,18
13:32,  38,  2.5,  36,  3.8,  6.2,  26,16
13:33,  11,  3.3,  35,  3.7,  4.5,  29,54
13:34, 351,  1.5,  35,  3.6,  4.4,  40,36
13:35,  41,  2.0,  35,  3.5,  4.9,  44,30
13:36,  51,  3.8,  36,  3.3,  4.9,  21,16
13:37,  62,  2.8,  37,  3.4,  6.4,  61,24
13:38,  44,  4.8,  35,  3.5,  6.1,  33,23
13:39,  40,  4.2,  36,  3.6,  5.8,  55,27
13:40,  44,  4.0,  37,  3.6,  6.2,  68,46
13:41,  27,  4.2,  36,  3.7,  5.9,  11,22
13:42,  50,  4.3,  36,  3.7,  5.9,  20,25
13:43,  19,  4.3,  36,  3.9,  5.4,  30, 9
13:44,  50,  4.0,  37,  4.1,  7.1,  40,19
13:45,  57,  5.8,  38,  4.3,  7.0,  57,50
13:46,  62,  4.6,  40,  4.4,  6.0,  59, 2
13:47,  60,  4.1,  39,  4.4,  6.8,  31,36
13:48,  50,  4.1,  41,  4.5,  6.5,  44,20
13:49,  52,  5.7,  42,  4.6,  7.0,  62,20
13:50,  92,  4.6,  43,  4.6,  5.7,  52, 0
13:51,  48,  5.0,  44,  4.6,  6.1,  43,20
13:52,  32,  4.1,  45,  4.6,  5.8,  44, 1
13:53,  33,  4.6,  45,  4.6,  6.0,  28,23
13:54,  51,  2.7,  45,  4.5,  4.8,  26, 3
13:55,  45,  6.1,  46,  4.4,  8.0,  48,54
13:56,  24,  4.7,  46,  4.6,  7.6,  56,15
13:57,  39,  3.7,  45,  4.5,  7.1,  37, 5
13:58,  50,  6.2,  46,  4.5,  6.2,  51, 0
13:59,  51,  3.3,  46,  4.4,  6.3,  48,15
14:00,  48,  5.3,  46,  4.6,  7.3,  47,20
14:01,  49,  5.2,  47,  4.6,  5.9,  54,40
14:02,  48,  4.1,  48,  4.6,  6.0,  59,10
14:03,  52,  3.5,  48,  4.6,  6.3,  22,38
14:04,  58,  3.8,  48,  4.6,  5.8,  15,34
14:05,  41,  3.3,  46,  4.6,  5.6,  28,52
14:06,  36,  5.8,  44,  4.5,  6.8,  29,13
14:07,  38,  4.6,  46,  4.5,  5.8,  36, 0
14:08,  62,  3.9,  44,  4.3,  5.7,   4,23
14:09, 358,  3.8,  42,  4.2,  5.2,   7,57
14:10,  41,  3.6,  39,  4.0,  4.6,   9,41
14:11,  49,  5.3,  37,  3.9,  5.5,  26,12
14:12,  73,  4.5,  37,  3.9,  5.9,  56,48
14:13,  51,  4.2,  39,  3.9,  5.9,  50,40
14:14,  52,  4.8,  41,  4.0,  7.0,  53,24
14:15,  62,  4.9,  42,  4.0,  6.6,  43,54
14:16,  35,  3.7,  43,  3.9,  6.2,  42,15
14:17,  78,  3.3,  42,  3.9,  4.6,  65,48
14:18,  47,  4.9,  44,  4.0,  5.9,  55,55
14:19,  50,  4.1,  44,  4.0,  5.1,  40, 7
14:20,  14,  2.9,  46,  4.1,  4.8,  47,33
14:21,  76,  2.9,  47,  4.0,  5.5,  52,19
14:22,  54,  5.3,  47,  4.0,  5.9,  62,42
14:23,  48,  3.1,  48,  4.0,  5.9,  59,40
14:24,  42,  3.6,  47,  3.8,  4.3,   6,11
14:25,  52,  5.5,  47,  3.9,  6.4,  49,29
14:26,  60,  3.6,  49,  3.9,  6.4,  54,25
14:27,  67,  3.8,  49,  3.9,  5.9,  49,53
14:28,  56,  4.8,  50,  3.9,  6.0,  59,13
14:29,  48,  4.7,  53,  3.9,  5.2,  61, 5
14:30,   7,  1.9,  53,  3.9,  4.7,  52, 1
14:31,  66,  2.2,  53,  3.8,  3.3, 358,38
14:32,  56,  3.8,  53,  3.7,  5.4,  54,46
14:33,  31,  3.0,  51,  3.6,  4.1,  45, 1
14:34,  55,  4.8,  51,  3.6,  5.3,  60,56
14:35,  47,  4.4,  53,  3.5,  5.0,  60,33
14:36,  85,  2.3,  52,  3.4,  5.2,  55,12
14:37,  70,  4.1,  53,  3.5,  5.9,  66,35
14:38,  44,  3.5,  51,  3.4,  4.6,  63,21
14:39,  66,  0.5,  48,  3.3,  4.3,  59,18
14:40,  58,  5.8,  50,  3.4,  5.7,  57,59
14:41,  25,  2.5,  50,  3.5,  5.8,  61, 1
14:42,  41,  2.8,  49,  3.3,  3.0,  12, 5
14:43,  23,  3.0,  49,  3.4,  5.4,  57,44
14:44,  41,  3.3,  47,  3.4,  5.5,  26,22
14:45,  26,  2.0,  44,  3.2,  3.6,  53,44
14:46,  70,  4.6,  44,  3.3,  5.8,  65,53
14:47,  24,  4.1,  42,  3.2,  5.4,  31,50
14:48,  48,  3.4,  41,  3.2,  5.2,  43,47
14:49,  44,  3.3,  41,  3.3,  5.2,  28,38
14:50,  25,  3.9,  39,  3.3,  4.8,  14,38
14:51,  37,  2.9,  37,  3.3,  5.7,  39, 6
14:52,  38,  2.2,  37,  3.4,  5.1,  38,12
14:53,  63,  1.6,  37,  3.4,  5.7,  28,36
14:54, 357,  2.5,  38,  3.3,  4.6,  46,19
14:55,  47,  1.8,  38,  3.4,  4.4,  55,48
14:56,  15,  2.4,  36,  3.2,  2.8,  31,57
14:57,  56,  2.8,  35,  3.1,  4.1,  45,11
14:58,  51,  5.5,  36,  3.1,  5.5,  46,31
14:59,  24,  4.2,  37,  3.2,  6.2,  58,17
15:00,  47,  6.1,  37,  3.3,  6.1,  47, 0
15:01,  22,  3.0,  38,  3.4,  6.2,  47, 0
15:02,  40,  2.8,  38,  3.3,  4.9,   5,13
15:03,  54,  4.5,  39,  3.4,  4.4,  54, 0
15:04,  15,  2.0,  38,  3.5,  5.1,  45, 3
15:05,  28,  1.5,  39,  3.5,  5.0,  45,19
15:06,  49,  2.8,  40,  3.7,  4.5,  42,11
15:07,  45,  4.6,  41,  3.7,  4.7,  66,22
15:08,  60,  0.8,  40,  3.5,  4.6,  45, 0
15:09,  40,  3.1,  40,  3.2,  3.7,  21,58
15:10,  20,  2.6,  39,  3.1,  4.3,  16, 8
15:11,  45,  2.5,  37,  2.9,  5.2,  11,25
15:12,  18,  3.1,  36,  2.8,  4.0,  18,52
15:13,  39,  4.6,  35,  2.7,  5.9,  43,49
15:14,  10,  4.4,  35,  2.7,  4.7,  36, 2
15:15,  24,  2.3,  32,  2.6,  4.9,   2, 1
15:16,  38,  3.1,  31,  2.6,  3.3,  30,25
15:17,  36,  0.8,  30,  2.6,  5.3,  41,26
15:18,  15,  0.9,  28,  2.4,  1.3,  93, 5
15:19,  32,  5.3,  26,  2.6,  5.2,  31, 0
15:20,  44,  4.5,  27,  2.7,  5.3,  32, 0
15:21,  29,  1.2,  27,  2.8,  4.5,  43, 0
15:22,  87,  0.3,  28,  2.8,  4.2,  29,19
15:23,  43,  1.5,  27,  2.6,  3.4,  13,33
15:24,  25,  4.1,  26,  2.6,  4.9,  16,18
