07:43, 348,  4.0, 358,  3.6,  8.1,   4,44
07:44,  11,  7.1, 359,  3.6,  8.1,   0,17
07:45, 329,  6.4, 359,  3.5,  9.0, 358,17
07:46,   6,  3.7,   0,  3.7,  6.7, 355,43
07:47, 354,  2.9,   1,  3.8,  6.5, 352,45
07:48,   7,  4.3,   2,  3.7,  6.8, 357,39
07:49,  23,  6.9,   3,  3.9,  7.7,  11,15
07:50,   1,  4.3,   3,  3.8,  7.5,  20, 1
07:51,  69,  1.8,   3,  3.7,  5.6,  13, 3
07:52,  37,  2.0,   2,  3.7,  7.1, 346,16
07:53,  79,  1.4,   4,  3.7,  6.5, 357,51
07:54, 342,  5.3,   2,  3.5,  6.1,   6, 9
07:55, 112,  0.3,   4,  3.3,  6.2, 344, 1
07:56, 348,  6.0,   1,  3.2,  6.7, 357,58
07:57, 356,  3.1,   1,  3.0,  6.8, 343,57
07:58, 340,  1.2, 360,  3.0,  5.4,  14,24
07:59, 357,  5.7, 358,  3.0,  7.3,   2,13
08:00, 352,  6.9, 359,  3.0,  6.9, 353, 0
08:01, 353,  4.5, 360,  3.0,  7.3,   4,24
08:02, 350,  2.3,   0,  3.0,  6.1, 347,44
08:03,  12,  1.7,   0,  2.9,  5.7, 349,17
08:04,  10,  1.1,   1,  3.0,  7.2,   8,25
08:05,  23,  3.2,   0,  3.0,  5.4,  10,29
08:06,  17,  1.3,   1,  3.1,  6.4, 352,32
08:07,  76,  1.2,   1,  3.2,  7.4, 355,26
08:08,   8,  2.8,   2,  3.2,  5.7, 358,18
08:09, 354,  3.4,   3,  3.1,  5.5,  12,53
08:10,  27,  0.7,   2,  3.0,  3.6, 345,14
08:11, 336,  3.9,   0,  3.0,  6.1, 345,47
08:12,   3,  4.0, 359,  3.0,  8.1,  15,42
08:13,   3,  2.7, 360,  3.0,  7.2, 346,49
08:14, 349,  5.3, 360,  2.9,  5.9,   2,30
08:15, 343,  5.4, 359,  3.1,  6.1, 348,39
08:16,   7,  2.6, 359,  3.0,  6.0,   3, 9
08:17, 184,  0.1,   0,  2.9,  4.6,   1,27
08:18, 357,  2.6,   1,  2.9,  6.9, 360,45
08:19, 346,  5.0, 359,  3.0,  6.8,  10, 9
08:20, 349,  5.3,   0,  3.2,  8.2, 359, 4
08:21, 353,  2.8,   2,  3.3,  8.1, 360,39
08:22,   7,  3.8,   3,  3.3,  6.2,  24,36
08:23,   9,  4.9,   2,  3.2,  5.1,   2,14
08:24,   7,  6.2,   1,  3.4,  9.4,  10,33
08:25, 318,  4.1,   2,  3.5,  7.6,   3,54
08:26, 296,  1.4,   2,  3.4,  5.3,   9,18
08:27, 342,  4.3,   1,  3.6,  8.3,   0,21
08:28, 342,  3.6,   1,  3.6,  5.0, 348,53
08:29,  16,  2.9,   3,  3.5,  6.3,  10,44
08:30, 338,  3.2,   1,  3.5,  9.4, 342,16
08:31,  85,  1.7,   2,  3.6,  8.6, 352,39
08:32,  28,  6.6,   1,  3.7,  7.8, 353,39
08:33,  28,  5.0,   2,  3.9,  8.0, 353,57
08:34,  10,  2.6,   1,  3.9,  9.3,   5, 4
08:35, 354,  2.3,   1,  3.9,  7.5,   0,22
08:36,   2,  4.0,   1,  4.0,  7.1,  11,55
08:37, 296,  1.9,   2,  3.8,  5.6,  22,11
08:38, 352,  9.0,   2,  4.0,  9.3, 351,59
08:39, 356,  4.2,   2,  4.0,  9.0, 352, 0
08:40, 337,  2.9,   2,  3.8,  5.7,  12,48
08:41,  22,  4.3,   2,  3.8,  6.8, 358,38
08:42, 243,  1.0,   2,  3.8,  8.3, 358,16
08:43,  23,  3.3,   2,  3.7,  7.5, 358, 5
08:44, 338,  3.5,   2,  3.4,  6.4, 353,13
08:45, 257,  0.8,   1,  3.4,  7.6,   3,42
08:46, 348,  1.5,   1,  3.4,  6.9, 337,24
08:47, 359,  2.3,   1,  3.5,  5.5, 359,27
08:48, 357,  6.8,   1,  3.5,  7.6, 360,58
08:49,  19,  6.8,   0,  3.6,  9.7, 347,15
08:50, 345,  4.1,   1,  3.8,  7.7,  10,23
08:51,   2,  7.4,   0,  3.8,  7.9,   2,59
08:52,  35,  2.1, 360,  3.5,  7.4,   2, 0
08:53,  10,  2.7,   1,  3.5,  6.0,   5,36
08:54,  12,  4.6,   1,  3.7,  8.0, 359,38
08:55,  21,  2.1,   2,  3.6,  5.8,   7,25
08:56,  28,  4.1,   1,  3.6,  5.8,  10,51
08:57,  11,  2.7,   2,  3.5,  5.8,  16, 6
08:58, 336,  2.6,   2,  3.3,  4.6, 356,34
08:59,  20,  2.9,   2,  3.2,  6.8, 340,11
09:00,  26,  3.2,   1,  3.0,  6.6, 359,56
09:01,  14,  0.7,   1,  2.9,  6.8,   5, 3
09:02, 340,  7.0,   1,  3.1,  9.2, 350,57
09:03,  41,  1.0,   2,  3.2,  7.0, 351, 2
09:04, 332,  3.0,   2,  3.1,  4.4, 355,38
09:05,  25,  1.4,   3,  3.1,  8.4, 351,23
09:06,   2,  4.6,   3,  3.1,  6.7, 356,30
09:07,   0,  3.0,   2,  3.1,  5.8, 358,15
09:08,  52,  4.0,   2,  3.3,  8.7,   9,56
09:09,   4,  2.4,   2,  3.2,  6.6, 340, 9
09:10,  28,  2.3,   3,  3.2,  5.7, 350,12
09:11,   6,  4.5,   3,  3.2,  5.6, 344,46
09:12,   4,  5.4,   4,  3.2,  6.8,  14,52
09:13, 351,  0.6,   4,  3.2,  6.5,  17,10
09:14, 351,  3.0,   5,  3.3,  9.1,   6,25
09:15,  25,  5.6,   6,  3.4,  5.8,  18,52
09:16,  33,  6.4,   7,  3.5,  7.4,  24,58
09:17,  24,  5.2,   8,  3.6,  6.4,  33, 0
09:18,  19,  1.2,   9,  3.6,  7.8,  11,30
09:19,   5,  5.1,  12,  3.6,  6.1,  42,35
09:20,  14,  5.7,  13,  3.7,  7.1,   3,38
09:21, 353,  1.2,  13,  3.8,  6.5,  18,40
09:22,  10,  3.9,  12,  3.7,  6.5,   6,15
09:23,  12,  6.0,  12,  3.8,  7.8,  22,16
09:24, 349,  3.3,  11,  3.8,  6.8,  10, 3
09:25,  23,  4.3,  10,  3.9,  8.4,   2,30
09:26, 331,  2.2,   9,  3.8,  5.8,  20,38
09:27, 349,  7.1,   9,  3.8,  7.1, 350, 0
09:28,  24,  2.5,   9,  3.9,  8.1,  14,25
09:29, 128,  1.4,   8,  3.9,  7.4,  19, 5
09:30,   3,  3.3,   7,  3.9,  6.3,  10,49
09:31, 359,  7.3,   8,  3.9,  8.3,   6,25
09:32,  11,  5.4,   9,  3.9,  7.3,   1, 0
09:33, 328,  2.3,   9,  3.8,  5.7,   9, 1
09:34,   0,  0.7,  10,  3.8,  8.3,  25,17
09:35, 342,  2.7,  10,  3.5,  5.7, 356,45
09:36, 350,  5.2,   8,  3.6,  8.0,  10,33
09:37,  15,  2.8,   7,  3.7,  6.9,  12,45
09:38, 178,  0.5,   7,  3.6,  7.3, 356,21
09:39, 267,  1.5,   7,  3.5,  5.5, 353,16
09:40,  31,  2.8,   6,  3.5,  6.0,  24, 5
09:41, 327,  3.2,   6,  3.4,  5.9,  22,41
09:42, 352,  2.0,   6,  3.3,  6.2, 356,31
09:43,  31,  4.7,   9,  3.2,  4.7,  33,59
09:44,   6,  1.5,   9,  3.2,  6.1,  25, 6
09:45,  29,  2.5,   9,  3.3,  6.4,   4,26
09:46,  54,  1.2,  12,  3.2,  5.2,  20,21
09:47,  99,  0.3,  11,  3.0,  7.3,   3, 9
09:48,   8,  5.5,  12,  3.0,  6.3,  18,57
09:49,  13,  5.0,  13,  3.1,  5.6,   5, 5
09:50,  16,  4.1,  16,  3.2,  6.9,  37,26
09:51,   5,  6.2,  15,  3.4,  6.3,   9,59
09:52,  27,  4.0,  16,  3.4,  6.2,   5, 0
09:53,  32,  5.0,  16,  3.5,  5.7,  28, 2
09:54,  25,  4.6,  17,  3.7,  5.6,  32,37
09:55,  62,  1.8,  19,  3.7,  6.3,  19, 6
09:56,  23,  3.1,  20,  3.8,  6.0,  29,47
09:57,  29,  2.0,  20,  3.8,  6.8, 357,40
09:58,  15,  3.2,  21,  3.8,  4.7,  35,13
09:59,  40,  3.3,  22,  3.7,  4.1,  34,12
10:00,  10,  6.1,  21,  3.6,  6.2,  12,59
10:01,  27,  5.0,  22,  3.6,  6.1,  10, 0
10:02, 358,  4.5,  23,  3.7,  5.9,  18,55
10:03,  42,  2.9,  22,  3.6,  5.8,  38,28
10:04,  26,  3.4,  22,  3.5,  4.5,  29,19
10:05,  21,  5.3,  23,  3.6,  6.2,  29,57
10:06, 352,  4.6,  23,  3.6,  5.3,  21, 0
10:07,   0,  0.2,  24,  3.4,  4.9, 358, 2
10:08,  59,  2.1,  25,  3.4,  4.1,  48,49
10:09,   4,  3.0,  25,  3.4,  4.7,  26, 3
10:10,  38,  2.4,  27,  3.3,  4.2,  29,49
10:11,   2,  5.9,  27,  3.2,  6.6,  13,58
10:12, 359,  3.7,  28,  3.1,  5.9,   2, 0
10:13,  59,  2.7,  28,  2.9,  3.8, 358, 8
10:14,  43,  6.5,  29,  3.0,  6.8,  43,57
10:15,  38,  5.7,  31,  3.1,  7.5,  53,35
10:16,  32,  4.6,  32,  3.1,  5.7,  38, 0
10:17,  38,  4.9,  33,  3.4,  7.3,  46,53
10:18,  46,  0.7,  33,  3.6,  6.8,  36,23
10:19,  13,  1.7,  32,  3.5,  4.5,   2,23
10:20, 353,  3.6,  31,  3.6,  5.3,  33,11
10:21,  18,  4.6,  30,  3.6,  5.2,  27,50
10:22, 320,  2.1,  29,  3.5,  4.6,  18, 0
10:23, 343,  0.8,  28,  3.6,  5.0,  18,45
10:24,  28,  3.5,  28,  3.6,  6.2,  40,46
10:25,   3,  2.5,  25,  3.4,  5.5,  12,56
10:26,  10,  2.0,  24,  3.4,  5.2,  13,34
10:27,  29,  4.7,  22,  3.3,  5.9,  35,45
10:28,  18,  5.3,  21,  3.3,  5.3,  18,59
10:29,   0,  0.0,  21,  3.3,  5.3,  18, 0
10:30,  20,  4.0,  22,  3.2,  4.3,  34,57
10:31, 265,  0.2,  22,  3.1,  5.8,  26,13
10:32,  31,  4.0,  24,  3.2,  6.2,  33,39
10:33,  25,  4.1,  25,  3.4,  7.6,  20,11
10:34,   4,  3.2,  22,  3.4,  6.0,   1, 4
10:35,  34,  5.7,  22,  3.4,  5.8,  37,59
10:36,  25,  4.3,  22,  3.5,  6.7,  18,55
10:37,  26,  2.8,  21,  3.5,  5.5, 360, 5
10:38,  15,  4.0,  20,  3.5,  5.3,  11,47
10:39,  63,  3.4,  21,  3.6,  4.8,  21,24
10:40,   7,  5.0,  20,  3.6,  5.3,  11,58
10:41,   2,  4.0,  19,  3.7,  5.6,  18, 4
10:42,  20,  2.5,  16,  3.5,  4.6, 351, 1
10:43,  15,  3.0,  14,  3.4,  6.8, 352,51
10:44,  16,  2.1,  14,  3.3,  6.0, 358,15
10:45, 360,  5.1,  13,  3.2,  6.5,  16,54
10:46,   9,  5.6,  12,  3.3,  6.7,   9,44
10:47,  23,  1.4,  13,  3.2,  5.6,  11, 0
10:48,  29,  3.9,  13,  3.2,  5.3,  36, 4
10:49,  15,  2.1,  12,  3.1,  5.6,  24,11
10:50,  22,  3.4,  12,  3.1,  4.9,  33,23
10:51,  20,  2.8,  13,  3.1,  6.2,  18, 5
10:52,  22,  1.5,  15,  3.2,  4.3,  27,26
10:53,  10,  2.2,  16,  3.2,  5.3,  13,18
10:54,  24,  3.0,  17,  3.3,  7.2,  25,41
10:55,   9,  5.4,  17,  3.4,  5.7,  11,58
10:56,  14,  1.8,  18,  3.2,  5.4,   9, 0
10:57,  14,  4.4,  18,  3.3,  5.7,  35,30
10:58, 338,  4.2,  17,  3.4,  6.0,  30,21
10:59,  38,  1.1,  17,  3.4,  5.3,   7,45
11:00,  36,  3.8,  15,  3.3,  5.3, 357,31
11:01,   8,  3.1,  15,  3.3,  5.9,  26, 2
11:02,  11,  1.9,  15,  3.3,  5.1,  21,25
11:03,  12,  5.3,  14,  3.4,  6.8,  22,58
11:04,   7,  6.0,  14,  3.4,  7.3,  14,18
11:05,  11,  4.0,  13,  3.5,  6.6,   2,28
11:06,  38,  2.9,  11,  3.4,  5.0,   1,14
11:07, 302,  0.9,   9,  3.2,  4.0, 355,48
11:08, 326,  3.8,   7,  3.2,  6.3,   4,27
11:09,  35,  2.4,   8,  3.2,  5.2,  33,41
11:10, 360,  2.9,  10,  3.2,  5.6,  16,29
11:11,   4,  5.8,  11,  3.2,  6.7,  29,57
11:12,  13,  5.0,  11,  3.5,  6.2,   9,58
11:13, 356,  3.0,  11,  3.6,  8.0,   8,15
11:14,  37,  4.8,  11,  3.4,  5.3,   3,38
11:15,  34,  5.3,  13,  3.5,  7.3,  14,40
11:16,  15,  3.5,  16,  3.7,  7.1,  14, 8
11:17,  34,  3.9,  18,  4.0,  6.9,  25,24
11:18,  13,  1.4,  20,  4.0,  6.0,  33,30
11:19,  21,  5.0,  20,  4.1,  6.8,   4,26
11:20, 108,  1.0,  20,  4.2,  5.1,   3,11
11:21,   1,  3.9,  19,  4.0,  4.7, 354,58
11:22,  41,  4.2,  18,  3.9,  6.1,  19,19
11:23, 354,  3.4,  20,  3.9,  8.3,  23,47
11:24,  25,  4.9,  20,  4.1,  7.7,  15,29
11:25,   5,  2.6,  20,  4.0,  6.3,  29,21
11:26,  38,  3.8,  19,  4.0,  5.4,  11,22
11:27,  15,  6.5,  18,  3.8,  6.2,  14, 0
11:28,   5,  1.4,  18,  4.0,  6.8,  15, 1
11:29,  24,  2.8,  16,  4.0,  6.5,  19,43
11:30,  25,  3.1,  17,  4.0,  6.0,  25, 3
11:31, 350,  1.6,  16,  4.0,  3.9,   5, 5
11:32,  19,  1.7,  16,  3.8,  3.5,  25,24
11:33,  16,  4.0,  15,  3.7,  7.0,  28,30
11:34,  11,  4.1,  16,  3.7,  6.9,  18,29
11:35,  16,  2.9,  15,  3.6,  6.3,   7,22
11:36,  37,  4.9,  18,  3.6,  5.7,  40,56
11:37,  44,  3.4,  19,  3.7,  6.4,  17,29
11:38,   8,  2.1,  18,  3.6,  5.7, 355, 7
11:39,  14,  3.1,  18,  3.4,  5.9,   6,34
11:40,  17,  4.1,  17,  3.3,  6.2,  42,39
11:41,  28,  4.6,  19,  3.6,  7.6,  13,16
11:42, 331,  2.3,  18,  3.9,  7.2,  26, 4
11:43,  17,  3.9,  17,  3.8,  6.5,  30,45
11:44,  34,  5.2,  18,  3.8,  6.3,  29,58
11:45,   2,  6.1,  19,  3.9,  8.4,  14,55
11:46,  14,  5.4,  19,  3.9,  6.1,   2, 0
11:47,   1,  2.4,  18,  3.9,  6.2,  24,22
11:48,  24,  5.2,  19,  3.7,  5.1, 348,26
11:49,   4,  2.6,  19,  3.8,  5.5,  28, 1
11:50,  37,  5.1,  19,  3.8,  6.6,  18,48
11:51,  49,  1.2,  19,  3.7,  7.2,  20,31
11:52,  21,  8.1,  21,  3.6,  8.4,  23,58
11:53,  39,  5.1,  23,  3.7,  8.1,  21, 0
11:54,  18,  6.5,  22,  3.9,  8.5,  19,56
11:55, 349,  1.8,  22,  4.0,  7.9,  20,37
11:56,  31,  5.4,  21,  4.1,  8.6,  19,52
11:57,  28,  2.0,  21,  4.2,  7.3,  11, 4
11:58,  15,  4.8,  21,  4.3,  7.1,  17,39
11:59,  15,  4.6,  22,  4.5,  8.5,  17, 9
12:00,  22,  1.5,  22,  4.5,  6.4,  24,11
12:01, 120,  0.7,  23,  4.6,  7.1,  15,47
12:02,  23,  5.3,  23,  4.7,  6.9,  23,23
12:03, 338,  1.5,  22,  4.7,  8.0,  20, 5
12:04,   5,  1.6,  21,  4.5,  5.4,  19,16
12:05,  19,  7.4,  21,  4.3,  7.4,  21, 0
12:06,  25,  5.9,  21,  4.3,  7.6,   9, 3
12:07,  21,  3.5,  21,  4.3,  7.2,   3,24
12:08,  15,  6.7,  21,  4.4,  8.4,  15,32
12:09,  42,  2.0,  20,  4.3,  7.6,   5,54
12:10,  29,  5.1,  19,  4.3,  5.6,  30,46
12:11,  31,  4.9,  19,  4.5,  9.0,  24,16
12:12,  22,  4.7,  19,  4.4,  7.0,  41,47
12:13,  26,  3.2,  20,  4.4,  6.3,   9,55
12:14,  31,  1.9,  20,  4.6,  8.9,  11,13
12:15,  28,  5.7,  21,  4.7,  6.6,  22,57
12:16,  32,  5.2,  21,  4.6,  6.6,  21, 7
12:17,  25,  6.5,  21,  4.8,  9.1,  28,15
12:18,  15,  5.0,  21,  4.9,  7.9,  31,28
12:19,  36,  4.5,  21,  5.0,  7.3,  24,13
12:20,  43,  5.6,  22,  5.0,  6.7,  29,50
12:21,  13,  3.4,  21,  4.8,  6.6,  35, 2
12:22,  28,  7.4,  21,  4.8,  8.1,  21,43
12:23,   4,  5.9,  21,  5.0,  8.0,  39,11
12:24, 344,  4.0,  19,  4.8,  6.7,  12,28
12:25, 356,  2.9,  17,  4.6,  5.9,   3,37
12:26,   8,  3.2,  17,  4.5,  5.4,  15,24
12:27,  40,  5.8,  17,  4.2,  6.2,  38,54
12:28,  19,  3.1,  18,  4.0,  6.7,  37, 4
12:29,  32,  2.9,  19,  4.0,  6.3,  15,50
12:30,   1,  2.3,  16,  3.7,  3.6, 335,35
12:31,  24,  3.0,  15,  3.6,  6.6,   9,54
12:32,  47,  2.2,  13,  3.5,  6.1, 343,53
12:33, 356,  4.4,  11,  3.3,  5.3,  10,32
12:34,  36,  1.0,  11,  3.2,  5.3, 352,41
12:35,  24,  4.2,  13,  3.2,  5.0,  52,52
12:36,   4,  2.4,  14,  3.1,  4.7,  47,11
12:37,  41,  1.5,  13,  3.0,  4.1,  20,12
12:38, 358,  3.7,  10,  2.9,  5.6,   7,12
12:39, 354,  3.5,   7,  2.9,  5.2,  12,54
12:40, 179,  1.0,   8,  3.0,  6.3, 333,28
12:41, 267,  1.2,   7,  2.9,  3.4, 327, 5
12:42, 345,  2.2,   8,  2.8,  4.7, 357,39
12:43,  23,  2.7,   9,  2.7,  5.1,   7,36
12:44, 340,  0.9,   9,  2.8,  6.1,  13,19
12:45,  56,  0.8,   7,  2.9,  7.0,   5,15
12:46,   8,  4.1,   7,  2.9,  4.3,  22,37
12:47,  75,  1.7,   8,  3.0,  5.1,  21,37
12:48, 333,  0.8,   9,  2.9,  4.5,   7,23
12:49,  12,  3.7,   9,  2.8,  5.4,  15,39
12:50, 182,  0.8,   9,  2.7,  5.7,  20,20
12:51, 333,  0.9,   9,  2.8,  5.6,   9,39
12:52,   5,  1.9,   8,  2.8,  7.4, 354,31
12:53,  18,  4.8,   6,  2.7,  5.8,   1,54
12:54,  45,  1.7,   5,  2.6,  5.8,   1, 6
12:55,  17,  3.0,   6,  2.6,  6.1, 350,22
12:56, 340,  4.0,   4,  2.7,  7.0,   2,24
12:57,   3,  0.6,   2,  2.7,  5.7,   4,34
12:58, 350,  1.3,   2,  2.7,  6.4,  17,32
12:59,  11,  5.8,   1,  2.8,  7.1, 350,57
13:00,   4,  4.4,   1,  2.9,  7.7,   7,50
13:01, 358,  4.2,   1,  3.1,  7.7, 354, 9
13:02, 359,  0.8,   2,  3.1,  5.8,   5,29
13:03,  19,  4.3,   3,  3.1,  4.6,  33,57
13:04, 313,  1.9,   2,  3.0,  5.6, 360, 9
13:05, 346,  1.2,   1,  3.1,  5.7, 355,10
13:06,  10,  3.8,   1,  2.9,  4.7,  18,54
13:07, 330,  1.2,   2,  3.0,  6.3,   7, 2
13:08,  29,  3.8,   2,  3.0,  4.6, 346,22
13:09,  12,  5.5,   3,  3.0,  6.4,   6,29
13:10,  24,  2.8,   4,  3.1,  6.2,  12,12
13:11,   0,  2.4,   4,  3.0,  6.4, 356,40
13:12, 112,  2.9,   4,  3.2,  8.4,  16,17
13:13, 358,  6.4,   3,  3.5,  7.8,   2,29
13:14,  23,  4.7,   5,  3.5,  6.4, 358, 0
13:15,  30,  3.2,   5,  3.7,  7.2,   1,20
13:16,  14,  4.4,   5,  3.9,  6.5,  19,14
13:17,   5,  4.7,   5,  3.9,  6.4,  26,21
13:18, 323,  2.7,   5,  3.8,  5.0, 356, 1
13:19,  33,  2.4,   5,  3.7,  6.1,   1,32
13:20,   7,  6.5,   5,  3.6,  6.7,   4,55
13:21,  18,  5.1,   6,  3.7,  6.5,   7, 0
13:22, 357,  5.2,   6,  3.5,  5.5, 355,59
13:23,   5,  4.2,   6,  3.4,  6.1,   4,38
13:24,   4,  4.2,   6,  3.4,  8.2,   8, 5
13:25, 336,  1.4,   6,  3.3,  6.3, 348,14
13:26, 324,  2.5,   7,  3.2,  4.8,  22,40
13:27,  22,  2.5,   7,  3.1,  6.3,  31,11
13:28,  48,  3.0,   7,  3.3,  6.2,   4,57
13:29,   8,  2.4,   6,  3.4,  7.2, 356,50
13:30,  22,  2.0,   6,  3.3,  5.5,  18,14
13:31, 321,  1.6,   3,  3.1,  4.6, 344,52
13:32,  47,  0.8,   3,  3.0,  4.4,   9,46
13:33,   5,  3.3,   3,  2.9,  7.6,   7,46
13:34,   3,  2.2,   3,  2.9,  6.6, 344,51
13:35,  44,  0.3,   2,  2.9,  7.4, 355,39
13:36, 351,  3.5,   2,  3.0,  6.3, 342,10
13:37,  17,  3.0,   2,  3.1,  6.9, 358,36
13:38,  65,  2.5,   3,  3.0,  5.7,  14,23
13:39,  31,  3.2,   4,  3.2,  7.1, 354,28
13:40, 343,  2.2,   4,  3.3,  7.2, 343,37
13:41,  16,  5.4,   5,  3.3,  5.1,  17, 0
13:42, 357,  3.2,   6,  3.5,  8.0,   1, 2
13:43,  32,  5.4,   6,  3.6,  6.1,  29,57
13:44,  27,  3.3,   8,  3.6,  6.1,   9,55
13:45, 355,  2.2,  10,  3.6,  5.7,  20, 4
13:46,   2,  3.1,   7,  3.4,  3.6, 350,58
13:47,  92,  1.8,   7,  3.3,  5.4,   1,49
13:48,  17,  4.4,   6,  3.4,  7.2,   9,21
13:49,  37,  2.4,   6,  3.2,  5.8,  26,21
13:50,   3,  1.7,   6,  3.2,  7.0,  15,38
13:51,  50,  4.1,   9,  3.5,  8.1,  46, 8
13:52,  31,  1.9,  10,  3.4,  4.9,  11, 2
13:53,  19,  3.1,  10,  3.5,  8.2,  24,45
13:54, 350,  6.5,   9,  3.7, 10.0,  14,19
13:55, 350,  4.3,   8,  3.8,  7.1,  19,23
13:56,  26,  4.0,  10,  4.1,  6.9,  28,26
13:57,  83,  2.6,  11,  4.2,  8.1,  17, 8
13:58, 339,  2.5,  12,  4.2,  6.3,   3,51
13:59, 344,  2.5,  10,  4.1,  5.3, 345,17
14:00,  29,  2.1,  10,  4.1,  6.0, 352,31
14:01, 346,  4.9,   6,  4.0,  7.8,  13,35
14:02,   2,  4.3,   6,  4.2,  7.1,   6,56
14:03, 339,  4.4,   6,  4.0,  6.4,   1, 2
14:04, 327,  2.8,   6,  3.7,  5.3,   5,27
14:05,  94,  1.9,   5,  3.5,  5.4, 351,34
14:06,  18,  4.7,   4,  3.4,  6.6,   6,21
14:07,  42,  3.0,   4,  3.4,  6.0,  20,21
14:08,  10,  3.6,   3,  3.3,  7.4,  24,47
14:09,  12,  5.0,   5,  3.5,  7.1,  11,30
14:10, 323,  4.2,   6,  3.8,  8.9, 358,38
14:11, 338,  4.1,   6,  3.6,  7.2, 349, 2
14:12, 326,  0.8,   4,  3.4,  5.2, 358, 9
14:13, 355,  7.0,   3,  3.3,  6.9, 355, 0
14:14, 290,  1.8,   3,  3.3,  7.0, 357, 1
14:15,  72,  3.0,   3,  3.4,  6.2,   3,55
14:16, 120,  0.3,   4,  3.5,  8.0,  12,35
14:17,   6,  1.2,   2,  3.5,  7.8, 341,47
14:18, 259,  3.7,   1,  3.5,  7.8, 341,58
14:19, 344,  2.3, 360,  3.3,  5.2, 346,30
14:20,   9,  7.0, 359,  3.0,  7.1,   7,59
14:21,  24,  3.9, 359,  3.2,  8.3, 352,41
14:22, 335,  6.4,   1,  3.3,  6.3, 336, 0
14:23, 332,  4.5,   0,  3.4,  7.6, 349,56
14:24,  47,  3.6, 360,  3.6,  8.7,   8,15
14:25,   1,  1.8, 360,  3.6,  8.1,   4,41
14:26,   5,  6.9, 360,  3.6,  7.5,   8,17
14:27, 355,  3.8, 360,  3.7,  9.2, 353,44
14:28, 346,  5.1,   1,  3.6,  7.3, 352,57
14:29,   4,  4.6,   0,  3.8,  6.9, 351,13
14:30,  11,  1.5,   2,  3.9,  8.0,  11, 2
14:31, 284,  1.5,   2,  3.6,  5.6, 352,20
14:32, 344,  7.3,   2,  3.7,  7.3, 344, 0
14:33,  11,  5.9,   3,  3.8,  7.8,   4, 9
14:34, 340,  4.3,   3,  3.7,  8.9, 350,20
14:35, 191,  0.5,   3,  3.6,  4.8, 339,52
14:36,  49,  1.5,   3,  3.4,  6.0,  23,28
14:37,   1,  3.5,   4,  3.3,  7.5,  21,30
14:38, 182,  2.4,   3,  3.4,  7.3, 351,46
14:39,   2,  1.2,   3,  3.3,  7.7, 359,49
14:40,  51,  1.2,   2,  3.2,  7.2, 353,38
14:41, 358,  1.2,   3,  3.3,  6.0, 357,17
14:42,  10,  3.3,   3,  3.2,  6.4,   6,37
14:43,   8,  3.6,   5,  3.1,  6.2,   5,32
14:44, 248,  0.5,   3,  3.1,  7.4, 352,37
14:45,  45,  1.9,   5,  3.4,  9.1, 356,47
14:46, 258,  1.0,   4,  3.4,  8.5, 359,41
14:47, 347,  5.4,   4,  3.5,  7.9, 360,17
14:48, 358,  4.3,   5,  3.5,  6.8,  11,19
14:49,  21,  3.3,   6,  3.5,  5.9, 347,40
14:50, 358,  3.8,   6,  3.7,  7.9, 357,33
14:51,  23,  3.9,   5,  3.7,  7.4,   0,52
14:52,  19,  4.7,   5,  3.9,  6.9,  16,12
14:53,   2,  4.2,   5,  4.0,  6.8,  14,35
14:54, 358,  4.1,   5,  3.8,  5.2, 340,35
14:55,  32,  2.3,   4,  3.6,  6.8,   1,53
14:56,  12,  2.4,   3,  3.6,  5.3, 339,16
14:57,   1,  4.7,   5,  3.6,  5.9, 355,44
14:58,   2,  3.3,   4,  3.6,  6.3,   3,11
14:59,  28,  2.8,   4,  3.6,  5.9,   2,32
15:00, 325,  1.4,   5,  3.4,  7.0, 359,16
15:01, 350,  2.5,   7,  3.4,  5.4,   8, 7
15:02,  14,  4.1,   7,  3.2,  6.1,  20,25
15:03,  25,  4.5,   8,  3.2,  6.8,  11,48
15:04,  16,  6.4,  12,  3.6,  6.5,  31,56
15:05, 124,  1.1,  13,  3.6,  6.4,  16, 0
15:06,   9,  5.5,  15,  3.5,  5.9,  28,55
15:07,   7,  3.3,  15,  3.6,  7.5,   9,35
15:08, 337,  1.8,  15,  3.6,  6.2,  14,23
15:09,  10,  5.1,  16,  3.6,  7.0,  22,30
15:10,   6,  4.3,  16,  3.7,  5.4,  21,20
15:11, 339,  4.1,  16,  3.7,  7.0,   5,52
15:12,  24,  4.5,  15,  3.9,  6.9,  11,20
15:13,  23,  2.9,  14,  3.8,  5.7, 353,10
15:14,   4,  3.9,  10,  3.6,  4.8,  36, 2
15:15, 341,  3.6,   8,  3.6,  5.8, 357,56
15:16,   8,  3.3,   8,  3.6,  5.1,  23,32
15:17,  22,  3.8,   9,  3.5,  6.8,  22, 4
15:18,  17,  6.4,  10,  3.6,  7.1,  27,29
15:19,  33,  4.1,  11,  3.8,  6.6,   6,34
15:20,  39,  1.0,  10,  3.7,  7.3,   2,21
15:21,   8,  4.3,  11,  3.6,  5.3,  10,20
15:22, 349,  4.4,  10,  3.5,  5.6,  14, 4
15:23,  22,  1.4,  10,  3.5,  6.4,   7,35
15:24, 359,  1.9,  11,  3.5,  6.5,   5,40
15:25,  13,  2.6,  13,  3.7,  7.8,  15,11
