07:42,  90,  0.9, 122,  1.3,  3.0, 119,12
07:43,  86,  0.4, 125,  1.2,  1.4, 117, 5
07:44,  89,  0.5, 121,  1.2,  1.4,  94,42
07:45, 106,  1.2, 115,  1.1,  1.2, 113,44
07:46, 134,  1.7, 115,  1.2,  2.0,  88,35
07:47,  79,  0.4, 116,  1.2,  2.0, 129, 4
07:48, 127,  0.0, 113,  1.2,  1.0, 107,13
07:49, 124,  0.2, 110,  1.1,  1.0, 115,45
07:50, 113,  1.6, 112,  1.0,  1.8, 154,52
07:51, 143,  0.2, 113,  0.8,  1.6, 113, 0
07:52, 140,  0.8, 113,  0.7,  1.0, 136,56
07:53, 135,  0.3, 115,  0.7,  0.8, 140, 0
07:54, 161,  1.1, 117,  0.7,  1.8, 123,12
07:55,  74,  0.7, 121,  0.7,  2.4, 133,43
07:56, 119,  1.2, 122,  0.7,  1.6, 101,43
07:57, 101,  0.8, 120,  0.8,  1.8, 114,35
07:58,  99,  1.2, 119,  0.8,  1.5,  97,13
07:59, 117,  3.1, 119,  1.0,  3.0, 115, 0
08:00, 123,  1.1, 116,  1.1,  4.2, 115,21
08:01,  97,  2.3, 115,  1.3,  3.5, 121, 6
08:02,  82,  0.5, 114,  1.4,  2.7, 112,28
08:03, 107,  1.6, 112,  1.6,  2.5, 114,32
08:04, 120,  1.6, 111,  1.7,  3.7, 124, 7
08:05, 109,  1.8, 109,  1.7,  2.5,  99, 5
08:06, 101,  1.5, 109,  1.8,  3.1, 118, 4
08:07, 112,  1.5, 110,  1.9,  2.5, 104, 7
08:08, 117,  1.8, 110,  2.0,  3.2, 110,36
08:09, 101,  0.6, 113,  1.9,  2.0, 161,55
08:10,  66,  2.0, 112,  1.8,  2.9,  96,54
08:11, 103,  1.5, 110,  1.7,  2.0,  66, 0
08:12, 107,  1.3, 110,  1.7,  2.9, 112,49
08:13, 141,  2.7, 111,  1.7,  2.9, 138,56
08:14, 129,  2.1, 111,  1.6,  2.8, 115,31
08:15,  95,  1.0, 110,  1.6,  2.8,  99,11
08:16,   0,  0.0, 109,  1.5,  1.6,  99,21
08:17, 122,  0.6, 108,  1.4,  1.3, 119,26
08:18, 113,  0.7, 109,  1.3,  1.2, 110,53
08:19, 130,  1.7, 107,  1.3,  1.9, 125,50
08:20, 132,  1.0, 108,  1.2,  1.7, 130, 0
08:21, 134,  0.2, 110,  1.2,  1.8, 123,42
08:22, 128,  1.0, 111,  1.1,  2.5, 152,13
08:23, 108,  2.1, 111,  1.0,  2.2, 109,59
08:24, 132,  1.7, 112,  1.0,  2.4, 124,24
08:25,  90,  1.1, 112,  1.0,  2.0,  93,47
08:26, 120,  3.6, 114,  1.1,  4.0, 147,53
08:27, 127,  2.5, 114,  1.3,  4.6, 130, 5
08:28, 122,  1.6, 115,  1.5,  3.6, 108,12
08:29,  79,  0.6, 116,  1.5,  2.3, 137,34
08:30,  95,  1.1, 115,  1.5,  2.1,  92, 6
08:31,  99,  1.5, 115,  1.6,  2.5, 108,53
08:32,  70,  1.2, 114,  1.6,  3.2, 117,10
08:33,   0,  0.0, 114,  1.6,  1.8, 134, 7
08:34, 124,  1.1, 114,  1.6,  1.7, 101,27
08:35, 109,  2.2, 114,  1.6,  3.7, 118,51
08:36, 126,  2.4, 115,  1.7,  3.8, 135,14
08:37, 114,  1.5, 115,  1.6,  2.4, 126, 0
08:38, 113,  2.4, 114,  1.5,  2.4, 112, 0
08:39, 114,  1.7, 113,  1.5,  2.5, 118, 2
08:40, 125,  1.5, 114,  1.6,  3.3, 120,46
08:41, 109,  2.3, 116,  1.7,  3.8, 124,20
08:42, 118,  2.2, 118,  1.7,  4.2, 136,22
08:43, 112,  3.3, 117,  1.9,  4.6, 119,13
08:44, 116,  3.5, 117,  2.1,  4.7, 132,58
08:45, 134,  1.2, 118,  2.1,  3.9, 113,11
08:46, 112,  2.8, 118,  2.1,  4.8, 141,20
08:47, 114,  6.3, 118,  2.2,  6.3, 113, 0
08:48, 113,  1.1, 120,  2.3,  6.4, 116, 0
08:49, 149,  2.6, 121,  2.4,  4.1, 143,42
08:50, 125,  3.1, 122,  2.4,  3.5, 108,41
08:51, 124,  3.5, 121,  2.4,  4.0, 118,55
08:52, 135,  3.3, 119,  2.4,  3.6, 119,16
08:53, 124,  1.8, 120,  2.4,  3.6, 121, 7
08:54, 116,  1.5, 121,  2.3,  2.6, 103,23
08:55, 165,  2.6, 122,  2.3,  3.7, 161,20
08:56, 127,  2.1, 125,  2.2,  3.5, 166, 2
08:57, 119,  2.1, 126,  2.2,  3.2, 145,19
08:58, 146,  2.6, 127,  2.1,  3.3, 140,21
08:59, 106,  2.5, 125,  2.1,  3.7, 125,15
09:00, 130,  2.6, 126,  2.2,  3.3, 163,24
09:01, 128,  2.3, 127,  2.1,  3.3, 152,17
09:02,  87,  2.4, 126,  2.1,  3.1, 116,49
09:03,  92,  1.6, 127,  2.0,  2.4,  87, 0
09:04, 128,  2.6, 127,  2.1,  4.4, 125, 8
09:05, 136,  1.6, 126,  2.0,  2.7, 137, 2
09:06, 142,  0.7, 124,  2.0,  3.6, 143,28
09:07,  74,  1.2, 123,  2.0,  2.9, 119,46
09:08, 106,  1.6, 121,  1.9,  2.5, 103,52
09:09, 117,  5.7, 124,  1.8,  5.7, 119, 0
09:10,  72,  1.8, 124,  1.9,  5.7, 117, 0
09:11, 135,  1.4, 124,  1.8,  3.2, 129,29
09:12, 102,  1.1, 125,  1.9,  5.2, 146,36
09:13, 186,  4.0, 125,  2.0,  4.6, 167,58
09:14, 125,  4.1, 123,  1.9,  4.0, 125, 0
09:15,  80,  0.7, 124,  2.1,  6.4, 145,12
09:16, 155,  2.1, 124,  2.2,  5.5, 118,26
09:17, 104,  5.1, 126,  2.2,  5.4, 120,58
09:18, 113,  3.1, 126,  2.4,  5.5, 118,15
09:19, 155,  2.4, 125,  2.4,  3.5, 141,37
09:20, 114,  0.8, 126,  2.3,  3.8, 142,34
09:21, 119,  4.8, 126,  2.5,  4.6, 116,52
09:22, 148,  3.2, 128,  2.7,  7.0, 139,11
09:23, 122,  2.9, 127,  2.7,  4.5, 132, 6
09:24, 114,  2.8, 129,  2.9,  5.1, 119,26
09:25, 131,  3.4, 129,  2.8,  5.0, 113,52
09:26, 124,  3.5, 130,  2.9,  5.5, 123,26
09:27, 130,  3.8, 128,  2.9,  4.1, 157, 4
09:28, 145,  4.0, 129,  3.0,  5.2, 161,57
09:29, 136,  3.2, 129,  3.1,  4.5, 142, 7
09:30, 129,  2.7, 129,  3.1,  3.9, 137,19
09:31, 105,  2.6, 128,  3.1,  3.7, 113,56
09:32, 111,  1.9, 125,  2.9,  3.8, 100, 7
09:33, 131,  2.7, 126,  2.8,  2.7, 128,59
09:34, 146,  1.6, 125,  2.7,  3.4, 135,30
09:35,  85,  0.6, 124,  2.6,  2.5, 113,11
09:36, 116,  2.6, 123,  2.4,  2.7, 113,38
09:37, 137,  2.1, 122,  2.4,  4.6, 120,34
09:38, 145,  1.6, 124,  2.4,  4.2, 134,28
09:39, 162,  2.2, 123,  2.2,  2.5, 132,52
09:40, 146,  2.6, 123,  2.1,  3.1, 139,23
09:41, 191,  0.3, 124,  2.0,  2.6, 146, 0
09:42, 203,  0.8, 128,  1.8,  0.9, 179,57
09:43,  94,  0.4, 124,  1.7,  1.2,  76,26
09:44, 147,  1.3, 120,  1.6,  2.2,  48, 9
09:45, 109,  0.6, 122,  1.6,  2.2, 150, 5
09:46,  47,  0.7, 120,  1.5,  3.4, 117,53
09:47, 145,  1.8, 123,  1.5,  2.8, 143,20
09:48, 161,  1.2, 126,  1.3,  2.4, 152,46
09:49,  55,  1.1, 128,  1.4,  3.7, 166,27
09:50,   0,  0.0, 131,  1.2,  1.2, 138,17
09:51, 137,  1.0, 133,  1.3,  5.1, 154,19
09:52, 142,  1.3, 132,  1.4,  3.4, 157,35
09:53, 149,  2.6, 139,  1.6,  3.6, 148,51
09:54, 201,  0.0, 142,  1.6,  2.6, 149, 0
09:55, 138,  1.3, 143,  1.5,  2.5, 111,54
09:56, 122,  1.2, 147,  1.6,  2.6, 156,18
09:57, 194,  1.3, 150,  1.5,  1.8, 167,56
09:58, 100,  0.1, 149,  1.6,  4.2, 172,26
09:59, 227,  0.6, 152,  1.5,  2.5, 166,41
10:00,  66,  0.2, 150,  1.5,  0.6, 227, 0
10:01, 101,  2.4, 146,  1.4,  3.3, 113,29
10:02, 103,  4.4, 141,  1.6,  5.8, 125,42
10:03,   0,  0.0, 135,  1.5,  4.4, 103, 0
10:04, 172,  0.3, 140,  1.6,  3.5, 164,44
10:05, 155,  0.8, 142,  1.6,  1.5, 228, 5
10:06,   0,  0.0, 143,  1.5,  1.4, 158, 2
10:07, 113,  2.1, 142,  1.6,  4.4, 165,34
10:08, 130,  2.2, 136,  1.6,  3.1, 119,47
10:09, 140,  3.1, 132,  1.7,  4.5, 135,50
10:10, 113,  1.0, 132,  1.8,  3.1, 140, 0
10:11, 166,  0.5, 138,  1.8,  3.1, 146,13
10:12, 145,  1.8, 142,  1.6,  2.9, 132,46
10:13, 116,  0.5, 145,  1.6,  3.2,  87,49
10:14, 148,  1.2, 142,  1.6,  2.9, 140,22
10:15, 138,  2.8, 142,  1.7,  2.9, 155,38
10:16, 131,  3.2, 142,  2.1,  5.6, 144, 6
10:17, 148,  3.4, 140,  2.1,  3.5, 149,59
10:18, 147,  0.6, 140,  2.0,  3.4, 148, 0
10:19, 122,  1.2, 140,  1.8,  1.2, 118,59
10:20, 152,  1.9, 140,  1.7,  1.9, 134,39
10:21, 231,  0.3, 140,  1.7,  2.6, 161, 4
10:22,  73,  1.9, 138,  1.7,  2.1, 163,16
10:23, 273,  0.4, 137,  1.6,  3.2, 124,15
10:24,  86,  3.6, 135,  1.7,  4.8, 133,32
10:25, 108,  1.8, 132,  1.8,  3.8, 111,29
10:26,  97,  2.6, 126,  1.6,  2.6,  99, 0
10:27, 146,  1.8, 125,  1.5,  2.9, 130,31
10:28, 138,  1.4, 125,  1.5,  2.2, 141, 2
10:29,  89,  2.3, 124,  1.7,  3.2,  97,46
10:30, 200,  1.6, 123,  1.7,  2.3, 135,25
10:31, 145,  1.6, 123,  1.7,  2.5, 141,41
10:32, 148,  0.3, 123,  1.7,  2.0, 164,42
10:33, 136,  0.6, 125,  1.7,  4.1, 143,40
10:34, 152,  2.7, 129,  1.7,  3.8, 153,31
10:35, 138,  1.0, 132,  1.6,  4.1, 148,26
10:36, 109,  3.5, 136,  1.7,  3.7, 150,18
10:37, 123,  3.3, 134,  1.9,  4.9,  98,19
10:38,  87,  2.8, 133,  1.9,  3.4, 118, 3
10:39, 117,  4.0, 134,  2.0,  3.9, 145,42
10:40, 164,  2.2, 137,  2.1,  4.1, 116, 0
10:41, 115,  1.5, 134,  2.1,  2.5, 165, 2
10:42,  84,  2.1, 130,  2.1,  2.4,  90,56
10:43, 105,  2.4, 127,  2.1,  2.6, 114,59
10:44,  46,  1.5, 122,  2.1,  2.8,  78,52
10:45, 151,  2.4, 122,  2.0,  4.2, 169,37
10:46, 147,  3.3, 124,  2.0,  4.0, 154, 6
10:47, 142,  0.8, 126,  1.8,  3.3, 147, 0
10:48, 109,  0.9, 124,  1.7,  1.4,  97,53
10:49,  61,  0.9, 123,  1.5,  1.8, 149,43
10:50,  15,  1.5, 111,  1.5,  2.6,  40,35
10:51,  54,  1.0, 107,  1.5,  2.2,  97,18
10:52,  44,  0.9, 100,  1.5,  2.0,  21,21
10:53,  94,  1.3,  95,  1.4,  1.5,  62,15
10:54, 239,  0.4,  98,  1.3,  1.4, 172,49
10:55, 124,  1.1,  95,  1.2,  1.7,  99,32
10:56, 112,  0.6,  90,  1.0,  1.2,  92,48
10:57, 149,  0.8,  89,  1.0,  0.9, 150,53
10:58, 119,  0.7,  93,  1.0,  1.5, 135,35
10:59, 100,  1.2,  90,  1.0,  1.7,  68,34
11:00,   9,  0.2,  98,  0.9,  1.8, 123,19
11:01,  45,  1.4,  98,  0.8,  2.1,  78,37
11:02,  64,  0.2, 104,  0.8,  1.7,  89,13
11:03,  54,  1.1, 104,  0.8,  2.0,  78,45
11:04,   0,  0.0, 102,  0.8,  1.7, 143,22
11:05, 129,  5.0, 102,  1.0,  6.2, 119,52
11:06, 111,  0.7, 105,  1.3,  5.4, 117,20
11:07, 150,  3.2, 108,  1.5,  4.5, 132,45
11:08, 135,  3.3, 109,  1.7,  4.4, 151,52
11:09, 136,  2.9, 115,  1.8,  3.3, 135, 0
11:10, 131,  1.1, 117,  1.8,  2.9, 136, 0
11:11, 162,  1.7, 123,  1.9,  3.2, 114,12
11:12, 132,  2.6, 125,  2.0,  3.4, 138,52
11:13, 136,  6.4, 131,  2.2,  6.5, 136,59
11:14,  78,  2.7, 129,  2.4,  6.4, 136, 0
11:15, 161,  2.4, 129,  2.4,  4.8, 118,35
11:16, 122,  3.8, 128,  2.4,  4.8, 134,34
11:17, 153,  3.7, 129,  2.4,  4.9, 167,39
11:18, 126,  4.5, 127,  2.5,  6.9, 129,12
11:19, 128,  1.7, 127,  2.6,  4.5, 126, 0
11:20, 130,  1.9, 127,  2.6,  3.3, 113,39
11:21, 152,  1.2, 129,  2.7,  4.8, 166,23
11:22, 127,  4.8, 130,  2.9,  5.7, 149,16
11:23, 125,  4.2, 130,  3.1,  6.1, 147,52
11:24, 146,  3.4, 133,  3.2,  4.7, 109,14
11:25, 120,  3.1, 133,  3.3,  5.3, 160, 6
11:26, 104,  1.7, 132,  3.3,  6.3, 127, 9
11:27, 130,  4.5, 130,  3.3,  5.4, 123,45
11:28, 113,  2.6, 129,  3.1,  5.1, 139, 3
11:29, 141,  5.0, 130,  3.1,  4.9, 141, 0
11:30, 159,  6.8, 132,  3.3,  6.9, 154,59
11:31, 134,  5.6, 132,  3.5,  6.8, 159, 0
11:32, 155,  6.0, 130,  3.6,  7.7, 140,58
11:33, 113,  5.3, 131,  3.5,  6.9, 123,52
11:34, 127,  7.8, 131,  3.5,  7.8, 128, 0
11:35, 106,  6.7, 131,  3.7,  7.8, 127, 0
11:36, 152,  3.8, 131,  3.8,  7.5, 139,32
11:37,  98,  3.9, 133,  4.0,  6.9, 158,16
11:38, 154,  2.5, 133,  4.2,  6.4, 142, 7
11:39, 165,  2.2, 134,  4.4,  6.2, 161,38
11:40, 130,  3.4, 135,  4.2,  5.5, 129,47
11:41, 127,  3.3, 134,  4.1,  5.6, 134,42
11:42, 138,  3.7, 134,  3.9,  4.0, 118,18
11:43, 155,  5.1, 135,  3.9,  6.0, 166,37
11:44,  89,  1.4, 134,  3.7,  5.1, 155, 0
11:45, 101,  4.0, 135,  3.7,  5.8, 141,12
11:46, 147,  4.1, 134,  3.6,  6.0,  97, 5
11:47,  27,  0.3, 135,  3.5,  6.4, 124, 4
11:48, 121,  4.6, 134,  3.6,  7.5, 136,16
11:49, 136,  2.0, 133,  3.6,  6.4, 138, 3
11:50, 149,  1.5, 132,  3.7,  5.9, 137,16
11:51, 123,  6.9, 131,  3.7,  7.6, 137,45
11:52, 123,  2.6, 133,  3.9,  6.9, 144,12
11:53, 128,  2.8, 132,  3.9,  6.8, 126,11
11:54, 157,  5.7, 132,  4.1,  6.4, 127,11
11:55, 137,  5.5, 133,  4.2,  7.2, 125,10
11:56, 150,  2.3, 133,  4.0,  5.5, 137, 0
11:57,  81,  2.9, 134,  3.9,  4.5, 161,29
11:58, 155,  5.2, 135,  3.8,  6.1, 160,53
11:59, 157,  6.0, 135,  3.9,  8.5, 131,20
12:00, 179,  3.8, 136,  4.1,  8.1, 156, 5
12:01, 135,  3.3, 137,  4.1,  6.9, 140,28
12:02, 145,  3.7, 136,  4.0,  5.3, 128,44
12:03, 178,  2.7, 138,  3.9,  5.0, 165,29
12:04, 157,  5.8, 141,  3.9,  6.4, 174,50
12:05, 162,  3.8, 144,  3.9,  7.4, 157, 7
12:06, 147,  6.6, 147,  4.1,  9.2, 156,50
12:07, 152,  6.8, 146,  4.5,  7.9, 158,14
12:08, 115,  4.1, 146,  4.6,  8.6, 133,14
12:09, 133,  4.4, 146,  4.7,  8.1, 126,21
12:10, 135,  8.8, 144,  5.0, 10.0, 139,23
12:11, 129,  4.5, 143,  5.2,  8.8, 135, 0
12:12, 162,  3.1, 144,  5.5,  8.1, 139,48
12:13, 155,  4.4, 144,  5.6,  5.9, 157,40
12:14, 133,  4.9, 143,  5.6,  6.9, 146,45
12:15, 188,  5.1, 143,  5.7,  8.9, 161,34
12:16, 151,  3.7, 141,  5.7,  8.1, 137,12
12:17, 110,  2.0, 142,  5.3,  4.8, 139, 7
12:18, 139,  3.7, 142,  5.1,  4.8, 155,28
12:19, 138,  6.3, 144,  4.8,  6.7, 176,41
12:20, 129,  2.1, 147,  4.4,  6.3, 138, 0
12:21, 133,  6.0, 149,  4.2,  6.8, 141,30
12:22, 137,  6.0, 148,  4.1,  7.6, 130, 6
12:23, 145,  5.8, 145,  4.2,  8.1, 135,14
12:24, 149,  3.8, 144,  4.2,  6.7, 117,31
12:25, 132,  6.7, 142,  4.1,  8.0, 155,29
12:26, 137,  7.1, 142,  4.3,  8.2, 124,49
12:27, 133,  7.2, 140,  4.6,  8.2, 137,22
12:28, 149,  2.3, 139,  4.8,  7.8, 137,12
12:29, 110,  5.9, 138,  5.0,  8.5, 136,49
12:30, 119,  5.9, 134,  5.1,  7.9, 119,47
12:31, 140,  6.7, 132,  5.3,  8.2, 122,14
12:32, 145,  1.8, 132,  5.0,  6.7, 140, 0
12:33, 114,  2.4, 134,  5.0,  7.5, 143,28
12:34, 118,  3.9, 133,  5.0,  8.0, 144,48
12:35, 113,  5.5, 131,  4.9,  6.7, 143,48
12:36, 123,  3.8, 130,  4.7,  6.6, 118,23
12:37, 118,  6.6, 130,  4.5,  6.5, 120,59
12:38, 137,  4.2, 132,  4.4,  7.1, 112, 1
12:39, 138,  4.9, 131,  4.4,  6.7, 123, 3
12:40, 133,  5.3, 132,  4.5,  7.8, 139,24
12:41,  86,  3.4, 132,  4.5,  8.0, 122,24
12:42, 130,  4.7, 131,  4.5,  6.1, 158,27
12:43, 132,  2.3, 130,  4.5,  7.8, 119,36
12:44, 136,  5.6, 130,  4.5,  7.3, 142,17
12:45, 136,  4.9, 129,  4.5,  6.2, 122, 8
12:46, 108,  5.6, 129,  4.6,  6.7, 133, 6
12:47, 143,  4.7, 129,  4.6,  7.0, 132,47
12:48, 130,  5.0, 127,  4.6,  6.0, 124,19
12:49, 170,  1.2, 129,  4.4,  6.5, 146,26
12:50, 124,  4.4, 130,  4.3,  7.4, 148,35
12:51, 152,  2.5, 133,  4.1,  6.1, 138,20
12:52, 133,  3.0, 133,  4.0,  4.9, 122,26
12:53, 136,  6.2, 133,  4.0,  7.3, 123,22
12:54, 228,  0.8, 133,  3.8,  7.9, 133, 2
12:55, 165,  5.7, 134,  3.8,  8.1, 145,56
12:56, 115,  4.3, 134,  3.8,  7.8, 135,43
12:57, 137,  4.0, 135,  3.8,  7.1, 137,11
12:58, 132,  0.3, 136,  3.6,  4.8, 118,14
12:59, 103,  2.1, 133,  3.6,  6.4, 135,48
13:00, 151,  2.2, 132,  3.6,  7.2, 130,13
13:01, 140,  2.0, 130,  3.5,  3.0, 143,52
13:02, 133,  3.2, 131,  3.6,  6.0, 132,40
13:03, 112,  2.3, 131,  3.5,  4.8, 141,38
13:04,  74,  0.9, 133,  3.4,  5.4, 134,24
13:05, 157,  2.4, 132,  3.1,  2.9, 120,45
13:06, 145,  3.6, 133,  3.1,  5.5, 139,54
13:07, 141,  3.1, 132,  3.0,  5.8, 145,29
13:08, 137,  1.4, 135,  3.0,  6.2, 156, 6
13:09, 163,  2.7, 139,  2.9,  4.3, 156,42
13:10, 147,  2.8, 140,  2.8,  4.8, 172,16
13:11, 174,  2.9, 141,  2.9,  6.0, 140,46
13:12, 158,  2.5, 142,  2.8,  4.2, 151,32
13:13, 160,  2.5, 144,  2.8,  4.5, 158,43
13:14, 151,  2.7, 144,  2.8,  5.8, 124, 9
13:15, 183,  2.7, 145,  2.9,  3.7, 114, 7
13:16, 239,  0.4, 148,  2.7,  3.1, 178, 4
13:17, 170,  1.8, 148,  2.5,  2.9, 124,10
13:18, 169,  3.0, 148,  2.5,  4.2, 135, 4
13:19, 153,  3.4, 147,  2.4,  3.4, 151, 0
13:20, 132,  2.8, 146,  2.4,  3.7, 119,17
13:21, 157,  1.7, 144,  2.2,  3.1, 141,48
13:22,   0,  0.0, 146,  2.1,  1.8, 204,27
13:23, 160,  2.0, 141,  2.0,  2.5, 100,49
13:24, 174,  0.0, 142,  1.6,  2.0, 160, 0
13:25,   0,  0.0, 140,  1.5,  1.9, 149,36
13:26, 187,  1.2, 136,  1.4,  1.8, 191,51
13:27, 145,  1.4, 143,  1.3,  1.7, 197,19
13:28, 112,  0.0, 141,  1.2,  2.9, 150,16
13:29,  28,  0.5, 139,  1.1,  2.4, 187,20
13:30, 211,  0.0, 142,  0.8,  0.8, 172,28
13:31, 160,  4.0, 150,  0.9,  4.2, 174,56
13:32, 166,  0.3, 149,  1.1,  4.4, 159,10
13:33, 173,  2.5, 160,  1.1,  3.5, 165,56
13:34, 159,  2.5, 163,  1.3,  3.0, 166,43
13:35, 150,  0.8, 166,  1.5,  4.5, 153,21
13:36, 278,  0.7, 166,  1.7,  3.6, 177,53
13:37, 184,  1.9, 165,  1.8,  3.2, 184,33
13:38, 139,  1.6, 166,  1.8,  1.9, 184, 0
13:39, 104,  0.6, 165,  1.8,  1.7, 138, 1
13:40, 192,  0.6, 168,  1.8,  1.5, 226,18
13:41, 160,  0.7, 168,  1.5,  1.5, 139, 3
13:42, 159,  0.4, 167,  1.3,  1.5, 210,45
13:43,   0,  0.0, 161,  1.2,  1.9,  93,16
13:44, 204,  1.1, 164,  1.1,  1.5, 246,52
13:45, 122,  0.7, 166,  1.0,  2.5, 207, 9
13:46, 183,  1.4, 165,  0.8,  2.0, 142,49
13:47,   0,  0.0, 167,  0.7,  1.6, 189, 2
13:48, 135,  1.1, 162,  0.7,  2.5, 102,12
13:49, 279,  0.5, 163,  0.8,  1.2, 110,25
13:50, 188,  1.5, 165,  0.8,  2.7, 214,39
13:51, 206,  2.7, 170,  0.9,  2.7, 203,59
13:52, 152,  0.4, 172,  0.9,  2.7, 206, 0
13:53, 179,  1.0, 180,  1.0,  3.4, 183,28
13:54, 155,  2.8, 177,  1.1,  3.9, 189,40
13:55, 152,  1.1, 175,  1.3,  4.4, 176,16
13:56, 187,  0.3, 178,  1.3,  2.3, 207,46
13:57, 196,  2.9, 178,  1.4,  3.2, 185,30
13:58, 188,  3.2, 185,  1.5,  3.6, 189,51
13:59, 206,  2.2, 186,  1.7,  4.5, 175,32
14:00, 215,  1.6, 186,  1.6,  2.5, 200, 1
14:01, 210,  0.8, 187,  1.8,  2.9, 199,45
14:02, 171,  2.9, 188,  1.9,  4.0, 192, 4
14:03, 158,  2.6, 186,  2.0,  3.2, 173,52
14:04, 194,  2.0, 186,  2.0,  3.7, 136,51
14:05, 155,  0.2, 189,  2.0,  5.7, 173,17
14:06, 168,  2.7, 187,  2.1,  3.1, 184,23
14:07, 207,  3.9, 188,  2.1,  4.3, 205,51
14:08, 192,  1.8, 188,  2.1,  4.1, 172, 7
14:09, 205,  1.7, 188,  1.9,  1.8, 192, 0
14:10, 145,  4.0, 185,  2.0,  3.9, 146, 0
14:11, 182,  3.0, 183,  2.1,  4.5, 149, 2
14:12, 174,  1.5, 180,  2.0,  3.3, 160, 5
14:13, 182,  3.7, 182,  2.0,  3.7, 204, 3
14:14, 158,  2.7, 182,  2.0,  4.7, 183, 3
14:15, 186,  2.3, 179,  2.0,  3.7, 155,19
14:16, 196,  2.0, 179,  2.0,  2.3, 181, 9
14:17, 164,  2.8, 175,  1.9,  2.9, 155,54
14:18, 150,  1.9, 172,  1.9,  2.9, 171, 2
14:19,   0,  0.0, 167,  1.9,  1.9, 150, 0
14:20,   0,  0.0, 163,  1.7,  1.4, 111,20
14:21, 159,  0.2, 159,  1.5,  1.4, 145,31
14:22, 223,  0.4, 162,  1.4,  2.5, 181,18
14:23, 181,  1.3, 160,  1.3,  2.4, 182, 8
14:24, 170,  5.1, 160,  1.2,  5.5, 169,58
14:25, 165,  3.0, 162,  1.3,  5.4, 171, 4
14:26,   0,  0.0, 158,  1.3,  3.0, 165, 0
14:27, 178,  1.5, 159,  1.2,  1.5, 168,59
14:28, 160,  2.0, 163,  1.2,  2.9, 155,33
14:29, 181,  0.6, 169,  1.3,  2.3, 155,21
14:30, 204,  0.1, 175,  1.3,  1.9, 169,43
14:31, 144,  2.6, 175,  1.5,  3.6,  92,54
14:32, 145,  2.6, 170,  1.6,  3.0, 170,21
14:33, 129,  0.2, 166,  1.7,  4.6, 133,22
14:34, 212,  0.2, 166,  1.6,  2.1, 163,39
14:35, 135,  2.1, 164,  1.5,  3.4, 148,39
14:36, 172,  1.6, 163,  1.6,  5.6, 115,14
14:37, 226,  0.1, 160,  1.6,  1.9, 164, 2
14:38, 170,  1.6, 158,  1.5,  2.5, 156,50
14:39, 197,  2.6, 158,  1.5,  2.8, 185,59
14:40,   0,  0.0, 157,  1.5,  2.6, 197, 0
14:41, 261,  0.3, 163,  1.4,  2.0, 194,18
14:42, 199,  0.8, 170,  1.3,  1.7, 207,17
14:43, 177,  3.2, 176,  1.1,  3.1, 175, 0
14:44, 184,  1.0, 178,  1.3,  4.1, 185, 2
14:45, 226,  1.2, 182,  1.3,  2.8, 204,24
14:46, 195,  0.8, 188,  1.2,  3.7, 182,20
14:47, 192,  2.0, 192,  1.3,  3.6, 195,25
14:48, 171,  1.2, 196,  1.4,  2.7, 208,35
14:49, 219,  0.5, 194,  1.4,  1.6, 178,34
14:50, 186,  1.0, 193,  1.4,  2.4, 188,41
14:51, 156,  2.2, 188,  1.5,  3.0, 143,14
14:52, 187,  1.4, 184,  1.6,  2.8, 134, 3
14:53, 205,  0.9, 183,  1.6,  2.3, 190, 2
14:54, 230,  1.4, 184,  1.5,  3.4, 196,52
14:55, 178,  2.2, 185,  1.5,  4.4, 222,45
14:56, 214,  0.9, 184,  1.7,  5.1, 183,36
14:57, 141,  1.0, 183,  1.7,  2.9, 186,10
14:58, 185,  4.4, 183,  1.8,  4.8, 182,57
14:59, 162,  1.1, 184,  2.0,  5.6, 179,12
15:00, 139,  2.9, 183,  2.1,  3.9, 161,54
15:01, 151,  3.8, 184,  2.2,  5.0, 189,41
15:02, 183,  3.2, 184,  2.2,  4.1, 170, 5
15:03, 195,  2.6, 185,  2.3,  3.6, 199,55
15:04, 178,  3.4, 183,  2.4,  3.3, 176, 0
15:05, 146,  0.9, 183,  2.4,  3.5, 166,47
15:06, 183,  1.6, 184,  2.2,  4.2, 181, 9
15:07, 186,  1.1, 184,  2.2,  4.3, 173,21
15:08, 175,  3.4, 184,  2.2,  5.0, 194,55
15:09, 161,  2.1, 183,  2.1,  4.8, 175,15
15:10, 221,  3.5, 184,  2.2,  4.4, 209,58
15:11, 141,  2.0, 185,  2.2,  4.6, 183,14
15:12, 146,  1.4, 187,  2.3,  6.3, 170,47
15:13, 170,  1.7, 187,  2.3,  4.8, 175,24
15:14, 181,  2.0, 185,  2.2,  2.3, 197,53
15:15, 157,  2.1, 184,  2.1,  3.1, 210,23
15:16, 250,  0.1, 185,  2.1,  2.1, 157, 0
15:17, 188,  2.5, 185,  2.0,  3.2, 203,57
15:18, 148,  2.3, 183,  1.9,  3.6, 158,55
15:19, 169,  2.9, 183,  2.0,  3.7, 183,31
15:20, 233,  1.3, 182,  1.9,  2.9, 169, 0
15:21, 252,  0.3, 183,  1.8,  4.2, 182,43
15:22, 186,  1.6, 182,  1.7,  4.5, 158,13
15:23, 184,  3.5, 181,  1.8,  4.7, 177,28
