07:43, 256,  0.6, 119,  0.4,  1.2, 266,46
07:44, 193,  0.3, 155,  0.4,  0.7, 212,47
07:45, 124,  0.8, 206,  0.4,  0.8, 123,59
07:46, 128,  0.6, 183,  0.4,  0.8, 124, 0
07:47,  95,  0.7, 178,  0.5,  1.0, 116,24
07:48,   0,  0.0, 184,  0.4,  0.7, 102, 3
07:49,  72,  0.2, 180,  0.4,  0.2, 123,27
07:50,   0,  0.0, 179,  0.3,  0.2,  72, 0
07:51,  88,  0.6, 164,  0.4,  0.6, 108,44
07:52,  91,  0.7, 135,  0.4,  1.2,  57,52
07:53,   0,  0.0, 121,  0.3,  0.7,  91, 0
07:54,  82,  0.9, 111,  0.3,  0.9,  79,51
07:55,  71,  0.9,  93,  0.4,  1.2,  63,29
07:56,  51,  0.8,  84,  0.4,  0.9,  71, 0
07:57,  60,  1.6,  74,  0.5,  1.8,  50,42
07:58,  49,  1.2,  70,  0.6,  2.1,  55, 4
07:59,  21,  0.3,  66,  0.6,  1.2,  49, 0
08:00,   8,  0.4,  61,  0.7,  0.6,  10,27
08:01,  65,  1.1,  56,  0.7,  1.5,  57,49
08:02, 122,  0.6,  59,  0.7,  1.2,  64, 0
08:03,  83,  0.3,  58,  0.7,  0.6, 122, 0
08:04, 145,  0.5,  61,  0.7,  0.5, 146,54
08:05,   0,  0.0,  62,  0.6,  0.6, 148, 9
08:06,   0,  0.0,  65,  0.6,  0.3, 175,11
08:07,   0,  0.0,  68,  0.4,  0.1, 200,43
08:08, 102,  0.1,  75,  0.3,  0.1, 115,21
08:09, 117,  0.3,  90,  0.2,  0.3, 117, 0
08:10, 161,  0.6, 113,  0.2,  0.6, 159,56
08:11,   0,  0.0, 126,  0.2,  0.6, 161, 0
08:12,   0,  0.0, 138,  0.1,  0.0,   0, 0
08:13,   0,  0.0, 143,  0.1,  0.0,   0, 0
08:14,   0,  0.0, 155,  0.1,  0.5, 177, 7
08:15,   0,  0.0, 156,  0.1,  0.0,   0, 0
08:16,  91,  0.7, 142,  0.1,  0.9, 105,54
08:17, 272,  0.8, 133,  0.1,  0.8, 272,59
08:18, 241,  0.5, 165,  0.2,  1.2, 201,16
08:19, 118,  2.2, 179,  0.3,  3.1, 178,55
08:20, 183,  1.0, 179,  0.5,  3.2, 157,20
08:21, 152,  0.6, 176,  0.6,  1.8, 180,30
08:22, 121,  1.7, 168,  0.7,  1.7, 112,59
08:23, 164,  1.6, 159,  0.8,  1.7, 121, 0
08:24, 127,  1.0, 150,  0.9,  1.8, 114,45
08:25, 115,  1.2, 147,  1.0,  1.2, 124,58
08:26, 156,  2.8, 148,  1.1,  3.4, 151,53
08:27, 149,  1.3, 149,  1.3,  3.0, 158, 1
08:28, 159,  2.1, 145,  1.4,  2.5, 151,31
08:29, 164,  1.4, 143,  1.4,  2.8, 161, 3
08:30, 102,  0.9, 136,  1.4,  1.8, 106,44
08:31, 102,  0.5, 130,  1.4,  2.0, 107,12
08:32, 140,  0.3, 128,  1.3,  0.5, 102, 0
08:33, 154,  0.9, 131,  1.3,  2.1, 134,40
08:34,  71,  0.7, 134,  1.3,  2.5, 180,16
08:35, 123,  1.0, 131,  1.3,  1.0,  67,56
08:36, 119,  0.8, 126,  1.3,  2.2, 106, 8
08:37, 192,  0.2, 122,  1.3,  3.0,  88,38
08:38, 111,  0.5, 118,  1.2,  1.4, 117, 8
08:39, 118,  2.4, 115,  1.1,  2.5, 117,59
08:40, 148,  1.9, 119,  1.1,  3.1, 133,11
08:41,   0,  0.0, 120,  1.1,  2.0, 135, 9
08:42, 107,  1.7, 118,  1.1,  1.6, 108, 0
08:43, 141,  1.9, 113,  1.2,  3.1, 110,53
08:44, 108,  1.1, 110,  1.1,  3.0,  97,48
08:45, 195,  0.7, 112,  1.3,  3.6, 132,47
08:46, 131,  2.6, 114,  1.4,  4.1, 106,11
08:47, 126,  1.1, 116,  1.3,  3.0, 142,29
08:48, 121,  1.8, 117,  1.5,  4.1, 115,39
08:49, 110,  3.4, 117,  1.6,  3.6, 124,42
08:50, 121,  2.1, 115,  1.7,  4.1, 131, 7
08:51, 144,  3.2, 115,  1.9,  5.0, 127,29
08:52, 133,  5.0, 118,  2.2,  5.4, 130,57
08:53, 127,  1.4, 122,  2.3,  5.1, 132, 0
08:54, 145,  3.5, 123,  2.5,  4.8, 113,51
08:55, 105,  3.5, 122,  2.6,  4.8, 129,38
08:56, 146,  0.9, 123,  2.7,  4.1, 123,32
08:57, 166,  4.3, 126,  2.9,  5.2, 145,44
08:58, 174,  0.3, 128,  2.9,  5.2, 170, 4
08:59, 126,  1.4, 131,  2.9,  3.9, 154,54
09:00, 143,  3.6, 135,  2.9,  4.1, 145,57
09:01, 159,  4.8, 139,  2.9,  4.8, 150,50
09:02, 108,  0.9, 140,  2.7,  5.0, 158, 1
09:03, 159,  3.6, 142,  2.6,  3.9, 170,57
09:04, 129,  2.5, 143,  2.5,  4.9, 123,17
09:05,  85,  1.8, 147,  2.6,  4.7, 140, 5
09:06, 157,  2.3, 152,  2.5,  3.7, 157,11
09:07, 167,  2.1, 151,  2.4,  3.4, 169,41
09:08, 177,  1.8, 149,  2.5,  5.4, 137, 7
09:09, 142,  2.4, 148,  2.5,  3.3, 144,31
09:10, 142,  1.4, 150,  2.4,  3.8, 188,22
09:11, 158,  3.3, 149,  2.4,  3.3, 156,19
09:12, 134,  3.0, 150,  2.4,  4.0, 148,31
09:13,  65,  2.1, 147,  2.6,  4.3, 147,55
09:14, 137,  2.4, 148,  2.6,  4.0, 137,51
09:15, 141,  1.5, 144,  2.4,  3.0, 128,38
09:16, 151,  4.9, 142,  2.6,  5.4, 145,23
09:17, 134,  4.2, 142,  2.8,  5.1, 147, 1
09:18, 169,  2.4, 142,  2.8,  4.5, 127, 1
09:19, 156,  2.2, 143,  2.8,  4.6, 144,26
09:20, 171,  3.0, 141,  2.8,  4.2, 161, 9
09:21, 136,  3.3, 141,  2.8,  4.9, 177,21
09:22, 153,  4.1, 140,  2.9,  4.7, 135, 4
09:23, 137,  5.2, 140,  2.9,  5.2, 135, 0
09:24, 161,  3.7, 140,  3.0,  5.4, 138, 1
09:25, 149,  3.6, 142,  3.0,  3.8, 158,56
09:26, 132,  2.5, 140,  2.9,  4.4, 101,43
09:27, 130,  1.8, 140,  2.8,  3.8, 140,21
09:28, 150,  1.5, 138,  2.7,  2.5, 121,31
09:29, 153,  3.5, 138,  2.7,  5.8, 138,31
09:30, 117,  1.3, 138,  2.9,  5.9, 145,24
09:31, 148,  2.8, 136,  3.0,  5.5, 134,17
09:32, 147,  3.2, 136,  3.0,  5.7, 158,16
09:33, 105,  3.6, 137,  3.1,  4.9, 136,17
09:34, 142,  2.9, 137,  3.0,  4.4, 142,31
09:35, 124,  4.7, 138,  3.2,  5.2, 117,46
09:36, 142,  4.7, 139,  3.2,  4.8, 128, 1
09:37, 166,  3.5, 140,  3.3,  4.7, 142, 0
09:38, 152,  3.1, 142,  3.5,  5.7, 135,14
09:39, 159,  2.9, 143,  3.5,  3.9, 137,50
09:40, 144,  5.3, 145,  3.4,  6.0, 140,58
09:41, 171,  3.3, 146,  3.4,  5.3, 144, 0
09:42, 148,  2.6, 148,  3.4,  5.4, 150,25
09:43, 135,  2.5, 148,  3.2,  3.0, 154,53
09:44, 135,  2.7, 148,  3.2,  4.4, 128,19
09:45, 118,  2.9, 149,  3.2,  4.9, 171,18
09:46, 151,  3.7, 149,  3.2,  4.6, 175,53
09:47, 140,  4.3, 149,  3.2,  4.8, 156,14
09:48, 116,  1.3, 148,  3.2,  4.3, 140, 0
09:49, 156,  4.0, 146,  3.1,  5.3, 141,50
09:50, 161,  4.4, 145,  3.3,  6.7, 152,45
09:51, 136,  5.1, 145,  3.3,  6.3, 143,33
09:52, 145,  2.2, 143,  3.4,  6.1, 133, 7
09:53, 136,  4.3, 142,  3.6,  5.6, 143,46
09:54, 145,  4.6, 142,  3.7,  7.2, 125,37
09:55,  95,  2.9, 140,  3.8,  6.3, 164, 8
09:56, 140,  1.9, 138,  3.9,  5.3, 124,15
09:57, 134,  5.7, 135,  3.9,  5.6, 138, 0
09:58, 100,  2.9, 133,  4.0,  5.9, 121, 2
09:59, 124,  4.1, 134,  4.0,  4.6, 145,33
10:00, 159,  3.9, 132,  3.8,  5.1, 139,15
10:01, 186,  3.5, 133,  3.8,  5.4, 160,27
10:02, 134,  3.3, 135,  3.7,  5.3, 161, 5
10:03, 165,  3.6, 136,  3.7,  5.6, 153,46
10:04, 169,  2.7, 138,  3.5,  4.4, 168,53
10:05, 148,  3.3, 139,  3.4,  5.0, 146,11
10:06, 187,  1.5, 143,  3.3,  4.1, 187,17
10:07, 143,  3.9, 147,  3.2,  4.3, 168,23
10:08, 152,  1.8, 150,  3.2,  6.7, 158,34
10:09, 148,  2.7, 152,  3.2,  5.5, 166,25
10:10, 122,  1.7, 154,  3.3,  5.8, 164,37
10:11, 131,  3.6, 151,  3.3,  5.6, 124,11
10:12, 142,  3.5, 150,  3.4,  6.5, 124,12
10:13, 162,  3.0, 148,  3.5,  5.7, 127,11
10:14, 142,  4.1, 147,  3.6,  5.9, 159,30
10:15, 133,  4.1, 146,  3.7,  5.7, 146,18
10:16, 131,  3.8, 144,  3.8,  5.6, 130,37
10:17, 110,  2.7, 140,  4.0,  6.1, 130,12
10:18, 136,  3.4, 138,  3.9,  5.2, 127,37
10:19, 132,  4.1, 134,  3.8,  4.6, 128,10
10:20, 109,  0.8, 134,  3.8,  5.0, 142,23
10:21, 118,  1.5, 134,  3.5,  3.6, 143,54
10:22, 142,  2.0, 134,  3.3,  3.4, 118,17
10:23, 180,  2.2, 134,  3.1,  4.6, 112, 9
10:24, 209,  2.4, 137,  2.9,  3.6, 172,50
10:25, 145,  3.2, 140,  2.7,  3.6, 187,28
10:26, 156,  3.0, 143,  2.5,  3.7, 142, 7
10:27, 212,  1.1, 148,  2.3,  3.9, 158, 4
10:28, 159,  2.3, 151,  2.3,  5.2, 151,31
10:29, 153,  1.7, 154,  2.1,  2.6, 152, 3
10:30, 128,  2.6, 152,  2.1,  3.9, 112,51
10:31, 173,  3.5, 154,  2.3,  4.5, 154,23
10:32, 192,  2.7, 157,  2.4,  4.9, 153,12
10:33, 197,  2.4, 160,  2.5,  4.4, 120,34
10:34, 129,  3.5, 156,  2.4,  3.4, 128, 0
10:35, 153,  2.1, 154,  2.5,  4.1, 127, 4
10:36, 162,  5.1, 154,  2.5,  4.8, 164, 0
10:37, 169,  2.2, 156,  2.5,  5.6, 155, 1
10:38, 165,  5.3, 157,  2.6,  6.2, 149,35
10:39, 188,  3.9, 158,  2.8,  5.4, 156, 3
10:40, 151,  2.2, 162,  2.8,  5.7, 180,42
10:41, 169,  5.0, 164,  2.9,  5.6, 180,22
10:42, 151,  2.6, 164,  3.0,  5.5, 143,12
10:43, 154,  6.0, 165,  3.1,  7.1, 145,56
10:44, 150,  4.2, 165,  3.3,  6.3, 157, 7
10:45, 166,  5.4, 167,  3.4,  6.0, 168,58
10:46, 148,  4.5, 164,  3.5,  5.4, 166, 0
10:47, 170,  1.9, 161,  3.4,  4.5, 148, 0
10:48, 165,  5.6, 160,  3.5,  6.0, 160, 5
10:49, 154,  5.3, 159,  3.7,  6.7, 155,20
10:50, 124,  1.3, 157,  3.7,  5.3, 154, 0
10:51, 160,  3.8, 153,  3.6,  4.7, 134,48
10:52, 126,  3.1, 150,  3.5,  4.7, 145,55
10:53, 152,  3.1, 147,  3.5,  4.5, 150,26
10:54, 189,  2.4, 148,  3.4,  5.8, 131, 8
10:55, 181,  4.6, 148,  3.5,  4.8, 179,59
10:56, 207,  1.2, 151,  3.4,  4.6, 181, 0
10:57, 147,  4.3, 151,  3.5,  4.9, 139,11
10:58, 157,  2.2, 153,  3.3,  4.9, 173,32
10:59, 146,  2.7, 153,  3.3,  6.2, 148, 4
11:00, 151,  2.5, 153,  3.3,  6.0, 152, 4
11:01, 161,  2.1, 156,  3.2,  3.0, 145, 9
11:02, 206,  1.9, 158,  3.2,  4.8, 142,10
11:03, 166,  4.1, 161,  3.1,  4.3, 163,52
11:04, 245,  0.8, 163,  2.9,  4.2, 168, 1
11:05, 158,  5.1, 160,  2.9,  5.1, 158, 0
11:06, 162,  3.9, 158,  3.0,  5.1, 158, 0
11:07, 137,  1.4, 159,  2.8,  4.1, 165, 1
11:08, 143,  3.9, 158,  2.7,  4.9, 153,52
11:09, 143,  3.3, 158,  2.4,  4.2, 167, 9
11:10, 175,  2.0, 158,  2.2,  3.4, 143, 1
11:11, 143,  0.2, 159,  2.2,  2.9, 196, 8
11:12, 141,  1.4, 158,  2.1,  4.0, 150,42
11:13, 102,  1.7, 152,  2.1,  5.0, 125,36
11:14, 105,  1.7, 148,  2.2,  4.6, 142,25
11:15, 139,  4.1, 148,  2.3,  4.6, 143,56
11:16, 159,  2.8, 147,  2.2,  4.7, 145, 5
11:17, 168,  2.0, 148,  2.2,  2.9, 158,32
11:18, 208,  1.8, 150,  2.2,  4.1, 158,38
11:19, 175,  2.6, 153,  2.3,  4.5, 182,27
11:20, 180,  2.9, 155,  2.3,  4.5, 176,41
11:21, 170,  0.8, 157,  2.5,  4.9, 170,31
11:22, 166,  2.6, 160,  2.5,  4.1, 173, 4
11:23, 222,  0.5, 165,  2.4,  3.3, 183,34
11:24, 151,  3.8, 167,  2.4,  4.7, 156,26
11:25, 213,  1.8, 170,  2.3,  3.8, 151, 0
11:26, 160,  3.5, 172,  2.3,  3.4, 160, 0
11:27, 260,  0.7, 171,  2.3,  3.5, 161, 0
11:28, 152,  2.1, 170,  2.4,  4.7, 159,28
11:29, 143,  3.2, 165,  2.4,  4.1, 141,52
11:30, 188,  2.0, 165,  2.4,  3.3, 143,17
11:31, 202,  0.3, 165,  2.2,  3.3, 167,16
11:32, 174,  0.8, 164,  2.1,  3.4, 171,16
11:33, 171,  3.8, 160,  2.1,  3.8, 169, 0
11:34, 154,  4.0, 160,  2.1,  4.5, 139,50
11:35, 139,  2.2, 160,  2.0,  4.1, 162, 1
11:36, 134,  2.3, 155,  2.1,  3.8, 107,10
11:37, 146,  1.6, 155,  2.0,  2.3, 134, 0
11:38, 116,  0.5, 153,  1.9,  2.8, 171,48
11:39, 152,  2.0, 155,  1.9,  3.5, 154, 8
11:40,  81,  0.5, 156,  1.8,  2.0, 152, 0
11:41, 166,  1.3, 155,  1.8,  4.4, 158,48
11:42, 156,  3.4, 155,  2.0,  4.9, 162,44
11:43, 211,  1.8, 159,  2.1,  4.5, 160, 3
11:44, 161,  3.1, 160,  2.0,  3.6, 179,40
11:45, 176,  1.2, 162,  2.0,  3.4, 163, 3
11:46, 169,  2.3, 167,  2.0,  3.2, 176,33
11:47, 163,  2.3, 170,  2.0,  2.4, 184,55
11:48,   0,  0.0, 173,  2.0,  3.1, 174, 9
11:49, 149,  1.4, 172,  1.9,  2.8, 151,31
11:50,   0,  0.0, 170,  1.9,  2.1, 163, 5
11:51,  81,  0.6, 168,  1.8,  1.9, 119,32
11:52, 129,  1.4, 163,  1.6,  2.5, 135, 7
11:53, 134,  1.7, 160,  1.4,  1.9, 131,54
11:54, 144,  0.7, 159,  1.4,  2.2, 190,41
11:55, 157,  1.2, 157,  1.3,  1.4, 159,53
11:56, 137,  0.7, 157,  1.2,  1.4, 161, 2
11:57,   0,  0.0, 152,  1.1,  1.9, 164,29
11:58, 123,  2.6, 148,  1.1,  2.8, 121,57
11:59, 146,  1.6, 143,  1.1,  2.6, 123, 0
12:00,  89,  1.5, 141,  1.1,  2.0, 113,31
12:01, 152,  2.7, 140,  1.3,  2.8, 133,39
12:02, 131,  2.3, 141,  1.4,  3.5, 124,47
12:03, 173,  1.7, 141,  1.5,  2.7, 118,26
12:04,   0,  0.0, 138,  1.4,  1.7, 173, 0
12:05,   0,  0.0, 137,  1.4,  2.6, 177,14
12:06, 158,  1.6, 133,  1.3,  1.6, 154,58
12:07, 165,  0.2, 138,  1.4,  2.2, 183,47
12:08, 234,  0.3, 144,  1.4,  3.2, 182,26
12:09, 165,  2.2, 149,  1.3,  2.2, 163,59
12:10, 208,  0.4, 156,  1.3,  2.2, 166, 1
12:11, 199,  0.2, 165,  1.2,  1.9, 186,24
12:12, 154,  1.8, 174,  1.1,  2.2, 197,32
12:13,   0,  0.0, 180,  1.0,  3.0, 181, 7
12:14, 191,  1.7, 183,  1.1,  2.6, 195,17
12:15, 285,  0.3, 184,  1.1,  1.7, 179,11
12:16, 184,  1.4, 186,  1.2,  2.9, 183,20
12:17, 157,  1.8, 183,  1.2,  3.1, 153,15
12:18, 108,  1.2, 179,  1.2,  1.8, 157, 0
12:19, 221,  0.8, 179,  1.2,  2.9, 178,47
12:20, 171,  0.8, 176,  1.3,  2.0, 144,36
12:21, 148,  0.9, 174,  1.3,  1.5, 143,14
12:22,  71,  0.3, 173,  1.2,  1.2, 191, 3
12:23, 200,  0.8, 172,  1.2,  3.1, 180,48
12:24, 272,  0.2, 174,  1.1,  1.6, 202, 7
12:25,   0,  0.0, 173,  1.1,  1.0, 178,19
12:26, 216,  1.8, 174,  1.1,  2.1, 198,58
12:27, 183,  1.2, 177,  1.0,  2.9, 187,36
12:28, 170,  2.2, 181,  1.1,  3.3, 193,49
12:29, 234,  0.1, 184,  1.1,  2.4, 165, 1
12:30, 157,  3.0, 187,  1.1,  3.6, 174,30
12:31, 141,  1.2, 187,  1.3,  3.3, 198,37
12:32,  33,  0.3, 186,  1.4,  2.6, 193,16
12:33, 212,  0.4, 185,  1.3,  2.2, 174,32
12:34, 357,  0.4, 183,  1.4,  2.8, 176,29
12:35, 178,  2.1, 183,  1.5,  2.9, 190,36
12:36, 247,  0.0, 182,  1.6,  2.7, 182, 4
12:37, 197,  1.5, 183,  1.5,  2.8, 188,21
12:38, 230,  2.2, 184,  1.6,  3.2, 204,17
12:39, 165,  2.0, 186,  1.6,  3.3, 205,13
12:40, 212,  2.1, 186,  1.6,  2.7, 179,49
12:41, 141,  0.5, 185,  1.4,  2.2, 214, 0
12:42, 161,  1.5, 187,  1.3,  1.4, 204,37
12:43, 209,  0.4, 189,  1.4,  3.8, 171,30
12:44, 105,  0.3, 188,  1.4,  2.9, 165,13
12:45,  91,  0.2, 189,  1.4,  2.1, 203,45
12:46,  82,  0.4, 192,  1.2,  0.8, 158,50
12:47, 190,  1.5, 190,  1.2,  2.0, 185,34
12:48, 238,  1.7, 190,  1.1,  2.6, 185,15
12:49, 213,  2.5, 192,  1.2,  3.1, 205,29
12:50, 211,  1.8, 196,  1.2,  2.6, 204,20
12:51, 184,  2.4, 200,  1.3,  2.6, 207,32
12:52, 233,  2.5, 201,  1.4,  2.8, 221,26
12:53, 241,  2.1, 206,  1.5,  2.5, 233, 0
12:54, 220,  2.3, 210,  1.6,  2.2, 224,59
12:55, 242,  1.8, 213,  1.6,  2.4, 214, 1
12:56, 203,  1.6, 215,  1.7,  2.1, 230,41
12:57, 213,  1.9, 218,  1.8,  2.8, 224,40
12:58, 228,  1.9, 220,  1.8,  2.1, 236,24
12:59, 223,  0.9, 221,  1.7,  2.1, 228, 1
13:00, 225,  1.2, 221,  1.7,  1.6, 214,26
13:01, 213,  1.2, 221,  1.6,  1.5, 204,11
13:02, 263,  1.5, 222,  1.5,  1.7, 232,43
13:03, 247,  1.2, 225,  1.4,  1.9, 316,39
13:04, 241,  1.8, 227,  1.3,  1.7, 241, 0
13:05, 240,  1.2, 229,  1.3,  2.0, 241, 1
13:06, 234,  1.8, 230,  1.3,  1.8, 236,23
13:07, 245,  1.4, 232,  1.3,  1.9, 238,33
13:08, 231,  2.1, 233,  1.3,  2.0, 234,59
13:09, 237,  1.8, 236,  1.3,  2.1, 231, 0
13:10, 226,  1.1, 238,  1.4,  1.8, 237, 0
13:11, 251,  1.3, 240,  1.4,  1.4, 213,28
13:12, 242,  1.4, 240,  1.4,  1.6, 226,40
13:13, 227,  1.4, 237,  1.4,  1.8, 238,32
13:14, 230,  1.4, 235,  1.4,  1.6, 214,55
13:15, 251,  1.1, 235,  1.4,  1.6, 258,42
13:16, 240,  0.8, 238,  1.4,  2.3, 257,24
13:17, 236,  2.2, 238,  1.5,  2.3, 243,35
13:18, 255,  1.9, 238,  1.5,  2.5, 247, 3
13:19, 241,  2.6, 239,  1.5,  3.0, 234,51
13:20, 228,  2.3, 239,  1.6,  3.0, 243, 2
13:21, 239,  2.4, 239,  1.8,  3.1, 240,15
13:22, 243,  1.8, 239,  1.8,  2.7, 245,34
13:23, 237,  2.3, 239,  1.9,  2.7, 242,30
13:24, 219,  2.4, 238,  2.0,  2.7, 222,45
13:25, 240,  2.7, 238,  2.1,  3.0, 237,33
13:26, 237,  2.5, 236,  2.2,  2.9, 239,17
13:27, 222,  2.4, 235,  2.3,  3.0, 222, 3
13:28, 229,  2.5, 234,  2.5,  3.5, 239,15
13:29, 229,  2.7, 233,  2.5,  3.1, 229,46
13:30, 232,  2.9, 233,  2.5,  3.3, 228,48
13:31, 225,  2.6, 232,  2.5,  3.3, 239,23
13:32, 206,  2.7, 231,  2.6,  3.8, 238,21
13:33, 207,  2.4, 230,  2.6,  3.2, 225,29
13:34, 216,  1.8, 228,  2.6,  3.3, 208,22
13:35, 226,  2.2, 228,  2.6,  3.4, 229,40
13:36, 235,  3.4, 228,  2.6,  3.3, 234, 0
13:37, 185,  2.4, 227,  2.6,  3.7, 234, 1
13:38, 229,  2.4, 224,  2.5,  2.7, 204,38
13:39, 232,  1.9, 224,  2.5,  2.7, 237,25
13:40, 207,  1.9, 221,  2.4,  2.7, 212,53
13:41, 236,  2.8, 221,  2.3,  3.2, 235,55
13:42, 222,  2.0, 222,  2.3,  2.9, 237, 2
13:43, 216,  2.6, 221,  2.3,  2.8, 205,37
13:44, 207,  2.2, 221,  2.3,  2.8, 222,16
13:45, 309,  0.5, 218,  2.1,  2.4, 173,26
13:46, 194,  1.6, 214,  1.9,  2.5, 204,50
13:47, 200,  1.7, 210,  1.8,  2.5, 180,49
13:48, 198,  2.3, 209,  1.7,  2.2, 221,48
13:49, 197,  1.6, 205,  1.6,  2.4, 197, 1
13:50, 220,  2.3, 205,  1.6,  2.5, 216,53
13:51, 182,  0.5, 201,  1.5,  2.3, 220, 0
13:52, 219,  1.5, 197,  1.3,  2.0, 204,51
13:53, 347,  0.2, 195,  1.2,  2.5, 194, 4
13:54, 263,  0.5, 193,  1.1,  1.7, 196,43
13:55,   0,  0.0, 190,  1.1,  1.9, 169,37
13:56, 210,  2.1, 197,  1.1,  2.0, 213,59
13:57, 208,  1.6, 197,  1.2,  2.6, 206, 5
13:58,   0,  0.0, 201,  1.2,  2.1, 204,12
13:59, 199,  0.8, 201,  1.1,  0.8, 203,59
14:00, 216,  0.2, 204,  1.0,  1.1, 221,43
14:01, 276,  0.8, 210,  1.0,  1.8, 245,29
14:02, 154,  1.0, 210,  1.0,  2.1, 216,42
14:03, 244,  1.1, 213,  1.0,  1.1, 246, 0
14:04, 261,  0.9, 219,  1.0,  1.3, 227,32
14:05, 197,  1.0, 225,  1.0,  1.3, 205,53
14:06, 217,  1.0, 224,  1.0,  1.6, 244,10
14:07, 239,  1.5, 229,  1.0,  2.3, 238,25
14:08, 249,  2.0, 231,  1.0,  2.5, 243,53
14:09, 255,  1.5, 235,  1.2,  2.1, 229,45
14:10, 227,  2.5, 236,  1.3,  2.5, 227, 0
14:11, 238,  2.4, 234,  1.4,  2.9, 232,41
14:12, 226,  2.0, 236,  1.5,  2.9, 238,12
14:13, 209,  1.6, 235,  1.7,  2.8, 213,38
14:14, 197,  1.6, 232,  1.8,  3.0, 223,21
14:15, 214,  1.8, 229,  1.9,  2.7, 207,27
14:16, 220,  2.4, 228,  1.9,  2.4, 216,59
14:17, 210,  1.3, 226,  1.9,  2.5, 223, 5
14:18, 232,  1.4, 224,  1.8,  2.1, 213,37
14:19, 240,  2.0, 224,  1.8,  2.2, 240,43
14:20, 250,  1.8, 225,  1.8,  2.0, 240, 0
14:21, 240,  1.6, 227,  1.7,  1.9, 244,35
14:22, 265,  1.6, 229,  1.6,  1.7, 240, 1
14:23, 228,  1.6, 232,  1.6,  2.2, 245,27
14:24, 323,  0.5, 236,  1.5,  2.0, 249, 3
14:25, 246,  2.1, 241,  1.5,  2.2, 246,57
14:26, 229,  1.6, 244,  1.5,  2.1, 246, 0
14:27, 297,  1.7, 245,  1.4,  2.0, 234, 5
14:28, 265,  0.9, 250,  1.4,  1.7, 297, 0
14:29, 248,  1.7, 251,  1.3,  1.9, 252,59
14:30, 262,  0.7, 252,  1.3,  1.7, 248, 0
14:31, 305,  1.3, 254,  1.2,  1.6, 299,44
14:32, 260,  0.3, 256,  1.2,  1.4, 308, 4
14:33, 268,  0.7, 256,  1.1,  0.8, 217,37
14:34, 237,  0.8, 256,  1.0,  1.0, 238,37
14:35, 247,  0.2, 256,  0.9,  1.3, 245,41
14:36, 225,  1.6, 256,  0.9,  1.6, 222, 0
14:37, 193,  1.4, 255,  0.9,  2.2, 235,38
14:38, 192,  0.9, 249,  1.0,  2.0, 241,31
14:39, 212,  0.8, 247,  1.0,  1.9, 240,34
14:40, 234,  1.8, 245,  1.0,  2.1, 226, 8
14:41, 232,  0.9, 241,  1.1,  2.0, 250,37
14:42, 237,  2.2, 239,  1.2,  2.9, 235,49
14:43, 239,  1.7, 238,  1.3,  2.5, 238,43
14:44, 246,  2.2, 237,  1.4,  2.7, 236,17
14:45, 265,  1.2, 236,  1.5,  2.2, 246, 0
14:46, 233,  1.3, 236,  1.5,  1.6, 225,35
14:47, 223,  1.0, 238,  1.4,  1.5, 250,20
14:48, 257,  0.8, 239,  1.4,  1.4, 241,39
14:49, 240,  0.8, 240,  1.4,  1.7, 252,23
14:50, 222,  0.8, 240,  1.3,  1.9, 240,25
14:51, 233,  1.8, 240,  1.3,  2.4, 234,54
14:52, 237,  1.7, 240,  1.3,  2.4, 237,50
14:53, 228,  2.1, 239,  1.3,  2.5, 223,13
14:54, 227,  2.5, 238,  1.3,  2.7, 232,45
14:55, 223,  2.6, 236,  1.4,  2.7, 227,58
14:56, 219,  2.4, 234,  1.6,  3.2, 233,27
14:57, 215,  3.1, 232,  1.7,  3.3, 215,48
14:58, 191,  1.7, 229,  1.9,  3.1, 215, 0
14:59, 199,  3.1, 225,  2.0,  3.1, 210,56
15:00, 212,  1.8, 223,  2.1,  3.2, 205, 1
15:01, 211,  2.3, 220,  2.2,  3.6, 200,25
15:02, 219,  3.7, 218,  2.3,  3.7, 217,58
15:03, 184,  1.0, 216,  2.4,  4.1, 222, 4
15:04, 215,  1.4, 212,  2.3,  3.5, 199, 8
15:05, 191,  0.2, 208,  2.3,  3.4, 173,22
15:06, 173,  2.6, 202,  2.3,  5.1, 156,30
15:07, 163,  4.9, 195,  2.4,  5.4, 146, 6
15:08, 187,  1.9, 191,  2.5,  4.9, 163, 0
15:09, 152,  3.7, 186,  2.5,  4.7, 172,11
15:10, 169,  3.9, 180,  2.7,  4.9, 156,49
15:11, 151,  4.0, 174,  2.8,  5.7, 159,41
15:12, 166,  4.0, 169,  2.9,  4.8, 169,38
15:13, 183,  4.8, 164,  3.0,  5.3, 157,17
15:14, 144,  4.0, 162,  3.2,  5.0, 183, 1
15:15, 164,  3.8, 160,  3.3,  4.9, 165,55
15:16, 154,  4.1, 160,  3.4,  4.6, 134,34
15:17, 133,  5.7, 159,  3.4,  5.9, 141,35
15:18, 131,  4.5, 155,  3.5,  6.2, 143,35
15:19, 166,  3.2, 154,  3.7,  6.7, 130, 7
15:20, 165,  1.6, 153,  3.5,  3.9, 154,55
15:21, 129,  3.9, 153,  3.5,  5.4, 150,35
15:22, 162,  3.4, 151,  3.5,  4.7, 153,22
15:23, 147,  3.6, 150,  3.5,  5.4, 159,30
15:24, 140,  3.5, 149,  3.4,  4.6, 157,55
