07:44,  43,  0.7, 357,  2.3,  6.4,  15, 3
07:45,  11,  1.4, 358,  2.3,  4.4,   0,30
07:46, 350,  0.8,   0,  2.3,  5.4, 350,23
07:47, 319,  0.6,   3,  2.3,  4.7,   1,19
07:48,  28,  0.7,   4,  2.2,  1.9,  28,12
07:49, 321,  3.3,   1,  2.1,  3.4, 341,59
07:50, 323,  3.4,   1,  2.1,  5.1, 350,55
07:51,  90,  0.2,   1,  2.2,  5.1, 340, 3
07:52,  28,  0.3,   4,  2.1,  3.9, 356,11
07:53,  11,  2.4,   3,  2.2,  5.6,   2,36
07:54,   9,  1.2,   0,  2.0,  4.9,  27,31
07:55, 359,  2.9, 357,  2.1,  5.6, 345,14
07:56,  23,  1.5, 357,  2.1,  4.2,   6,29
07:57, 314,  0.2, 356,  2.0,  3.2, 335, 9
07:58,   1,  3.1,   0,  2.2,  6.3,  25,22
07:59, 163,  0.4,   4,  2.4,  5.9,  10,30
08:00, 332,  2.4,   4,  2.4,  3.8, 355,30
08:01, 283,  0.5,   2,  2.3,  4.4, 336,53
08:02, 335,  4.5,   0,  2.4,  5.2, 346,58
08:03, 356,  4.0, 359,  2.3,  4.5, 335, 0
08:04, 340,  2.9, 359,  2.2,  4.5, 353, 1
08:05, 338,  4.6,   1,  2.3,  5.6, 346,56
08:06, 329,  0.5, 359,  2.2,  4.6, 338, 0
08:07, 351,  4.1, 357,  2.4,  4.5, 351,59
08:08, 346,  1.8, 353,  2.4,  5.8, 351,51
08:09, 335,  4.2, 351,  2.4,  5.2, 345,30
08:10, 335,  4.4, 349,  2.4,  5.1, 355,18
08:11, 320,  1.5, 349,  2.5,  4.7, 345,40
08:12, 344,  3.1, 347,  2.4,  4.4,  16, 9
08:13, 348,  2.4, 346,  2.4,  4.2, 341, 7
08:14, 340,  1.1, 343,  2.4,  3.6, 337,54
08:15,  75,  0.9, 343,  2.3,  3.9,   1,41
08:16,   2,  2.2, 345,  2.4,  5.0, 332,39
08:17, 329,  0.5, 347,  2.3,  5.6,   2,53
08:18, 357,  2.7, 351,  2.2,  4.7,   5,44
08:19, 360,  4.4, 351,  2.1,  4.5, 357,59
08:20, 154,  0.9, 352,  2.0,  4.4, 360, 0
08:21,  44,  1.9, 355,  2.0,  5.6,   1,50
08:22,  20,  1.4, 358,  2.0,  3.4,  17,27
08:23, 346,  2.4,   1,  2.0,  3.7,   6,15
08:24,  27,  2.6,   4,  1.9,  3.3,  27,57
08:25, 359,  1.7,   5,  2.0,  4.3,   9,19
08:26, 341,  1.8,   6,  1.9,  4.3,  15,14
08:27, 357,  5.2,   8,  2.1,  5.4,  13,42
08:28,   2,  2.5,   5,  2.1,  5.2, 357, 0
08:29, 121,  0.7,   7,  2.1,  3.8, 350,46
08:30, 310,  2.5,   8,  2.1,  4.8,  12,38
08:31,  25,  0.3,   8,  2.0,  4.5, 332,11
08:32,  35,  3.1,  11,  2.0,  4.3,  16,48
08:33, 358,  2.6,  12,  2.1,  4.4,   2,39
08:34, 349,  1.7,  11,  2.2,  4.8,  11,20
08:35,  32,  2.8,   9,  2.2,  4.5, 338,10
08:36, 352,  2.5,   6,  2.3,  6.2, 359,36
08:37, 341,  4.1,   4,  2.1,  4.0, 345, 0
08:38, 334,  0.6,   4,  2.1,  5.0,  13,46
08:39,  23,  2.3,   5,  2.1,  6.5,   9,48
08:40,  23,  3.3,   3,  2.1,  4.4,   4,12
08:41, 157,  0.2,   5,  2.2,  5.9, 355,46
08:42, 323,  0.9,   3,  2.1,  2.9,  48,36
08:43,  19,  2.7,   3,  2.1,  4.9, 352,39
08:44,  23,  1.2,   4,  2.1,  5.2,  14,36
08:45, 289,  1.3,   4,  2.1,  3.5, 348,21
08:46, 309,  2.6,   5,  2.0,  4.6, 356,49
08:47,  80,  0.8,   4,  2.0,  3.6, 357, 3
08:48,  12,  2.9,   6,  2.0,  3.6,  28,28
08:49,   9,  2.5,   5,  1.8,  2.9,  12, 0
08:50,  54,  2.5,   4,  1.9,  5.8,   2,42
08:51,  27,  3.9,   4,  2.0,  5.2,  20,38
08:52,  14,  5.9,   5,  2.2,  6.2,  16, 2
08:53,   0,  4.8,   3,  2.2,  5.9,  14, 0
08:54,   7,  4.3,   2,  2.2,  5.0, 356, 1
08:55,   8,  1.0,   3,  2.2,  4.3,   7, 0
08:56,  91,  2.1,   4,  2.2,  3.7,  12,14
08:57,  70,  0.2,   8,  2.2,  2.3,  54,10
08:58, 277,  1.7,   2,  2.1,  3.7, 328,35
08:59, 359,  2.5,   2,  2.2,  5.1, 358,55
09:00, 339,  4.1,   4,  2.4,  7.3, 349,19
09:01, 304,  0.5,   3,  2.3,  4.1, 339, 0
09:02,  66,  1.1,   1,  1.9,  2.3, 321,57
09:03, 347,  2.5,   1,  2.0,  5.6, 341,42
09:04,  15,  4.3,   1,  1.9,  5.1,   0,59
09:05, 354,  1.7,   1,  2.1,  4.5,   3,18
09:06,  83,  1.2,   3,  2.1,  4.2,  16,51
09:07, 294,  1.0, 359,  2.2,  5.6, 355,26
09:08, 349,  2.5,   2,  2.3,  5.4, 343,17
09:09, 356,  5.0,   3,  2.4,  5.2,  10,40
09:10, 349,  2.1,   1,  2.2,  5.1, 355, 0
09:11, 291,  0.7, 359,  2.2,  5.2, 347, 8
09:12,  37,  1.0, 359,  2.3,  4.5, 338, 6
09:13,   4,  2.2, 358,  2.3,  5.6, 342,16
09:14, 344,  3.7, 354,  2.4,  4.7, 335,11
09:15,  10,  3.5, 351,  2.3,  4.5, 344,53
09:16, 332,  3.0, 348,  2.4,  4.3, 341,34
09:17, 211,  0.5, 348,  2.3,  4.3, 344,48
09:18,  27,  4.1, 350,  2.3,  4.9, 352,44
09:19, 350,  2.5, 350,  2.2,  4.8, 360, 9
09:20,   2,  3.3, 350,  2.3,  5.2, 342,36
09:21,  70,  0.0, 351,  2.3,  4.5, 353, 6
09:22, 350,  3.3, 351,  2.3,  5.5, 340,53
09:23, 316,  2.8, 352,  2.2,  4.9, 343,41
09:24, 286,  0.4, 354,  2.2,  4.8, 342,16
09:25, 356,  0.7, 354,  2.1,  3.2, 322,50
09:26, 337,  1.9, 353,  2.1,  4.0,   3,16
09:27, 341,  2.9, 354,  2.1,  3.9, 326,55
09:28,  84,  1.2, 350,  2.1,  3.2, 352,44
09:29, 338,  2.7, 348,  2.0,  4.0, 356,55
09:30, 351,  3.0, 350,  2.0,  5.1, 353, 7
09:31,  48,  1.0, 350,  1.9,  3.4,   1,53
09:32, 352,  3.1, 354,  1.9,  3.3,  27,40
09:33, 330,  0.9, 358,  1.9,  4.7,  31,49
09:34,   0,  1.7, 357,  1.8,  3.4, 322,29
09:35,  86,  3.2,   0,  1.9,  5.0, 337,52
09:36, 353,  2.4,   3,  1.8,  4.3, 352,10
09:37,  20,  3.2,   5,  1.9,  5.1,   6,45
09:38,  12,  4.1,   8,  2.0,  4.5,   9,49
09:39,  29,  0.8,   7,  2.0,  4.1,  12, 0
09:40, 337,  2.6,   6,  2.0,  3.7, 345,29
09:41,  12,  2.0,   3,  2.1,  4.2,   3,41
09:42, 325,  1.5, 360,  2.1,  3.6, 320,40
09:43,   0,  1.4, 357,  1.9,  3.8, 342,40
09:44, 353,  1.3, 357,  2.0,  2.8, 337,49
09:45,  12,  1.7, 355,  1.9,  3.0, 311,51
09:46, 343,  1.3, 353,  2.0,  4.2, 341,11
09:47, 357,  1.7, 351,  2.0,  4.9, 340,34
09:48, 342,  1.0, 348,  1.9,  2.7, 340,38
09:49, 325,  1.8, 347,  1.8,  3.8, 335,54
09:50, 327,  3.8, 345,  1.7,  3.7, 326, 0
09:51,   3,  0.0, 343,  1.7,  4.3, 321,14
09:52, 338,  1.5, 343,  1.6,  2.6, 352,10
09:53, 358,  3.3, 344,  1.8,  6.1, 346,46
09:54,  13,  3.8, 344,  2.0,  6.8, 353, 3
09:55,  14,  5.2, 344,  2.1,  6.1, 347,54
09:56, 336,  2.3, 344,  2.1,  5.2,  14, 0
09:57, 354,  3.1, 345,  2.0,  3.7, 334,57
09:58,   9,  4.1, 348,  2.1,  5.0,   2,58
09:59,  71,  1.2, 347,  2.2,  4.2, 360,14
10:00, 351,  2.9, 352,  2.3,  4.1, 354,40
10:01,  41,  1.8, 359,  2.2,  4.1,  16,55
10:02,  30,  0.3,   1,  2.3,  5.3,  24,37
10:03, 319,  0.6,   3,  2.2,  3.1,  19,42
10:04,  53,  1.2,   2,  2.0,  4.2, 338,41
10:05, 270,  1.2,   2,  1.9,  4.1,  17,27
10:06, 339,  1.4,   2,  1.9,  3.9, 329,40
10:07,   6,  2.9, 359,  1.9,  4.4, 344, 7
10:08, 329,  1.5, 356,  1.9,  5.3, 331, 4
10:09, 331,  3.1, 355,  1.9,  4.6, 349,17
10:10, 243,  1.0, 352,  2.0,  5.3, 334,16
10:11, 287,  1.5, 347,  2.1,  4.1,   1,24
10:12, 325,  1.3, 341,  2.0,  3.4, 338,15
10:13, 337,  2.8, 340,  2.1,  5.2, 351, 5
10:14, 104,  0.6, 343,  2.1,  4.1, 352, 7
10:15, 350,  4.4, 344,  2.1,  6.1, 343,47
10:16, 327,  3.3, 344,  2.2,  5.7, 342,57
10:17, 358,  3.4, 346,  2.3,  5.2,   6,39
10:18,  17,  1.3, 349,  2.2,  3.9, 352, 3
10:19,  15,  0.4, 352,  2.2,  5.7,  16,24
10:20, 351,  2.7, 354,  2.2,  3.9,   1,25
10:21, 348,  1.4, 354,  2.1,  4.9, 347, 2
10:22, 354,  3.9, 357,  2.2,  4.2, 340,39
10:23,   3,  4.9, 357,  2.2,  5.2,   0, 7
10:24, 105,  1.1, 355,  2.2,  5.3, 358, 1
10:25,  14,  2.1, 355,  2.2,  3.7, 336,42
10:26, 357,  2.7, 354,  2.1,  4.6, 340,56
10:27, 333,  2.4, 353,  2.0,  5.3, 336,54
10:28, 335,  1.4, 349,  2.0,  3.7, 352,14
10:29, 319,  1.6, 346,  2.0,  4.1, 346,43
10:30, 340,  5.2, 344,  2.0,  5.5, 346,59
10:31,   5,  3.1, 344,  2.1,  5.8, 347,20
10:32,  26,  2.3, 346,  2.2,  5.3, 356,37
10:33, 358,  3.4, 347,  2.0,  3.4, 358, 0
10:34, 319,  1.5, 347,  2.1,  5.1, 354, 5
10:35, 355,  0.8, 348,  2.1,  5.0, 345, 9
10:36,  15,  3.8, 351,  2.2,  5.8, 356,55
10:37,  20,  2.1, 355,  2.2,  5.4, 357, 2
10:38,  15,  2.9, 357,  2.2,  5.1, 354,21
10:39, 333,  3.1, 356,  2.3,  5.4, 331,48
10:40,  10,  1.7, 358,  2.3,  5.5, 348,50
10:41, 350,  5.5, 359,  2.4,  6.3, 356,46
10:42, 355,  3.7, 357,  2.4,  5.5, 350, 0
10:43, 339,  3.7, 358,  2.5,  5.5,   7,45
10:44, 332,  1.5, 359,  2.4,  3.7, 339, 0
10:45, 326,  2.0, 357,  2.4,  3.4, 349,56
10:46,  61,  0.9, 355,  2.4,  4.7, 352,27
10:47, 242,  0.2, 356,  2.4,  4.8, 359,14
10:48, 355,  5.2, 355,  2.4,  5.9, 351,58
10:49, 313,  1.5, 355,  2.4,  5.2, 355, 0
10:50,  27,  2.4, 356,  2.4,  6.6, 347,27
10:51, 354,  2.9, 355,  2.4,  5.1, 336,21
10:52, 287,  1.2, 355,  2.4,  5.3, 346, 7
10:53, 318,  3.5, 352,  2.3,  4.0, 350,11
10:54, 135,  0.7, 349,  2.4,  5.5, 349,23
10:55, 358,  3.0, 352,  2.5,  5.2,   1,16
10:56, 340,  3.6, 354,  2.5,  5.1,   7,13
10:57,  18,  4.9, 354,  2.7,  5.6,   7,27
10:58, 342,  4.6, 356,  2.8,  6.2, 326,45
10:59, 104,  0.9, 358,  2.7,  4.6, 342, 0
11:00, 342,  2.0, 355,  2.4,  1.9, 346, 0
11:01, 266,  2.0, 355,  2.4,  5.6, 359,56
11:02,   7,  3.6, 355,  2.4,  5.1, 352,21
11:03, 331,  2.8, 355,  2.4,  4.8,   8,39
11:04, 340,  5.4, 356,  2.3,  5.3, 340, 0
11:05,   2,  2.0, 352,  2.3,  5.8, 329, 1
11:06, 323,  2.5, 347,  2.3,  6.2, 315, 7
11:07,  19,  0.7, 344,  2.2,  4.6, 353,28
11:08, 320,  1.0, 341,  2.1,  4.9,   0, 7
11:09,   0,  3.9, 339,  2.3,  5.9, 357,42
11:10, 351,  2.5, 340,  2.6,  5.8, 348,53
11:11, 328,  4.3, 339,  2.6,  4.6, 355,37
11:12, 332,  4.2, 337,  2.6,  4.7, 340, 1
11:13, 234,  1.5, 337,  2.5,  4.9, 335, 1
11:14,  63,  0.5, 339,  2.5,  3.8, 328, 9
11:15, 341,  3.7, 340,  2.4,  3.5,  10,53
11:16,   3,  2.3, 344,  2.4,  4.8, 344, 1
11:17, 340,  4.2, 343,  2.4,  5.9, 349, 7
11:18, 346,  2.3, 342,  2.4,  5.0, 342,29
11:19, 343,  5.1, 345,  2.4,  6.0, 346,20
11:20,  32,  1.6, 346,  2.2,  5.1, 343, 0
11:21, 325,  3.0, 347,  2.3,  5.6,   1,55
11:22, 354,  2.3, 351,  2.2,  5.0, 339,49
11:23, 352,  0.4, 351,  2.4,  5.3, 331,33
11:24, 319,  3.5, 349,  2.6,  6.8, 351,26
11:25, 357,  3.5, 348,  2.7,  5.7,   7,24
11:26, 335,  2.0, 348,  2.8,  5.8, 356, 5
11:27, 328,  2.0, 350,  2.9,  6.6, 356,17
11:28, 339,  5.1, 350,  2.8,  5.0, 339, 0
11:29, 334,  2.3, 347,  2.8,  5.7, 336,47
11:30, 357,  6.4, 346,  3.0,  6.6, 352,52
11:31, 242,  0.9, 347,  2.9,  6.7,   0, 3
11:32, 349,  1.5, 347,  2.8,  3.8, 354,24
11:33,   8,  2.7, 346,  2.8,  6.0, 351,13
11:34,   4,  3.8, 347,  2.6,  4.7,   3,19
11:35, 353,  0.8, 347,  2.6,  5.9, 335,38
11:36, 331,  3.2, 346,  2.5,  5.7, 359,55
11:37, 331,  1.7, 346,  2.5,  5.5, 345,35
11:38, 266,  1.1, 347,  2.6,  6.5,  11,21
11:39,  19,  3.8, 348,  2.7,  6.3, 332,14
11:40, 128,  1.0, 348,  2.7,  5.9, 357,12
11:41, 349,  4.3, 348,  2.8,  5.7, 355,29
11:42, 337,  0.7, 349,  2.9,  6.6, 341,28
11:43, 341,  4.4, 349,  2.9,  5.3, 335,58
11:44,   5,  2.5, 349,  2.9,  6.0, 349,54
11:45, 340,  3.5, 350,  2.8,  4.8, 332,10
11:46, 327,  2.4, 348,  2.9,  6.3, 338,15
11:47, 197,  0.5, 346,  2.8,  4.9, 347,42
11:48,  30,  1.0, 345,  2.7,  4.5, 326,35
11:49, 299,  0.5, 344,  2.6,  5.3, 342,13
11:50, 329,  5.2, 342,  2.6,  5.5, 324,59
11:51,  92,  0.2, 340,  2.6,  6.6, 335, 4
11:52, 323,  2.5, 338,  2.5,  5.8, 349,54
11:53, 311,  3.6, 339,  2.4,  5.2, 338,24
11:54,   5,  3.2, 338,  2.6,  5.1, 345,49
11:55,  51,  0.4, 337,  2.5,  4.4, 333,21
11:56,  72,  1.2, 339,  2.4,  3.5, 348, 6
11:57, 340,  2.2, 339,  2.4,  4.7, 329,34
11:58, 341,  1.1, 338,  2.4,  3.4,  10,32
11:59, 326,  3.5, 339,  2.4,  5.7, 343,56
12:00, 337,  4.0, 340,  2.4,  6.3, 336,33
12:01, 344,  3.5, 341,  2.3,  5.0, 351,25
12:02, 354,  2.4, 340,  2.4,  4.1, 319,15
12:03,  31,  3.5, 341,  2.4,  6.1, 340,56
12:04, 339,  2.6, 342,  2.3,  4.5,   1,56
12:05,   7,  3.3, 344,  2.3,  4.1,  25,53
12:06, 286,  1.5, 343,  2.3,  6.0,   5,30
12:07,  77,  0.4, 346,  2.4,  5.4, 346,28
12:08,   2,  6.2, 348,  2.5,  6.2, 359,59
12:09,  11,  3.7, 350,  2.6,  6.2, 350,47
12:10, 340,  2.7, 351,  2.6,  5.4, 357,18
12:11, 318,  1.3, 351,  2.7,  6.8, 343, 7
12:12, 324,  2.6, 353,  2.7,  5.6, 353,14
12:13, 333,  3.0, 351,  2.8,  7.0, 336,50
12:14,   6,  3.4, 350,  2.9,  5.7, 344,32
12:15, 351,  4.2, 350,  3.1,  6.1, 341,30
12:16, 194,  0.2, 351,  3.3,  6.7, 345,38
12:17, 351,  3.5, 349,  3.3,  6.3, 357,43
12:18,  28,  2.2, 349,  3.3,  5.0, 339, 2
12:19, 334,  5.0, 350,  3.3,  6.2, 354,14
12:20,   6,  1.9, 349,  3.3,  6.7, 335,53
12:21, 354,  4.1, 348,  3.3,  7.3, 360,33
12:22, 359,  3.9, 349,  3.3,  5.9, 349,46
12:23, 317,  2.3, 347,  3.2,  5.4, 343,45
12:24, 339,  5.9, 347,  3.1,  7.2, 340,58
12:25, 327,  3.1, 346,  3.0,  7.1, 349,32
12:26, 313,  4.4, 344,  3.0,  7.2, 348,21
12:27, 340,  5.0, 342,  3.0,  6.5, 330, 3
12:28, 347,  2.0, 341,  3.1,  5.7, 340,24
12:29, 349,  1.9, 340,  2.9,  4.8, 347,43
12:30,  78,  1.5, 341,  2.9,  6.4, 342,13
12:31, 354,  2.2, 340,  2.8,  4.4, 317,33
12:32, 341,  5.0, 339,  2.7,  4.8, 344, 0
12:33, 154,  0.7, 343,  2.8,  5.9, 338,38
12:34,   2,  3.6, 342,  2.8,  3.9, 332,51
12:35, 188,  1.2, 343,  2.6,  3.7, 347, 1
12:36, 344,  3.8, 346,  2.5,  4.8, 359,23
12:37,  31,  1.4, 347,  2.3,  4.3, 357, 2
12:38, 312,  1.5, 350,  2.2,  6.0, 343,49
12:39, 347,  5.2, 350,  2.4,  6.5, 346,36
12:40,  16,  1.6, 351,  2.4,  5.7, 341,14
12:41,  24,  1.2, 351,  2.4,  4.7, 350,11
12:42, 329,  4.8, 352,  2.5,  6.0, 334,16
12:43, 351,  5.0, 350,  2.5,  6.4, 344,45
12:44, 280,  1.0, 349,  2.5,  5.3,   8,32
12:45, 295,  1.4, 348,  2.6,  6.0, 354,34
12:46,  14,  2.0, 347,  2.7,  5.8, 334,41
12:47, 346,  3.7, 345,  2.8,  5.2, 329,57
12:48, 151,  1.2, 344,  2.7,  4.7, 355,21
12:49, 340,  5.0, 344,  2.4,  5.5, 356,57
12:50, 327,  3.8, 342,  2.6,  6.0, 340,44
12:51, 331,  2.8, 345,  2.6,  6.0, 357,27
12:52, 310,  2.5, 343,  2.7,  6.1, 337,35
12:53, 320,  3.5, 344,  2.7,  5.7, 334,43
12:54, 312,  2.5, 343,  2.8,  6.7, 347,38
12:55,   7,  2.7, 343,  2.8,  3.3, 354,44
12:56, 344,  2.7, 344,  2.8,  5.5, 328,22
12:57, 341,  2.6, 346,  2.8,  4.3,   2, 9
12:58, 316,  3.6, 344,  2.9,  6.4, 333,10
12:59, 333,  2.7, 344,  2.9,  4.4, 333,32
13:00, 335,  2.6, 343,  2.8,  4.5, 328,22
13:01,   9,  3.1, 341,  2.7,  5.0, 355,44
13:02, 306,  1.3, 343,  2.7,  5.9,   0, 9
13:03,   4,  2.1, 343,  2.7,  5.5, 350,51
13:04, 313,  2.6, 343,  2.6,  5.8, 351,26
13:05, 356,  2.9, 343,  2.7,  6.0, 348,23
13:06, 285,  1.3, 342,  2.8,  6.2, 340,12
13:07,  20,  1.6, 343,  2.7,  5.3,  20,13
13:08, 355,  2.1, 343,  2.7,  4.5, 338,30
13:09,  32,  0.9, 344,  2.6,  4.5, 342,18
13:10, 329,  3.4, 347,  2.7,  4.9,   9,28
13:11,  13,  2.8, 347,  2.7,  6.0, 350,53
13:12,  27,  0.7, 347,  2.7,  5.0, 341,32
13:13, 321,  2.9, 346,  2.6,  3.9, 336,30
13:14, 344,  4.8, 347,  2.5,  4.7, 345, 0
13:15, 335,  2.7, 348,  2.6,  6.3, 354,37
13:16, 358,  1.4, 347,  2.5,  6.0,   6,19
13:17, 352,  4.6, 345,  2.6,  5.7, 358,57
13:18, 347,  2.5, 346,  2.6,  4.8, 354, 1
13:19, 133,  0.3, 347,  2.6,  4.9,  17,29
13:20,  19,  3.4, 347,  2.6,  6.2, 357,10
13:21,   8,  2.1, 348,  2.6,  5.4,  17,44
13:22, 343,  2.4, 349,  2.6,  6.8, 354,49
13:23, 355,  3.0, 351,  2.7,  7.0, 345,45
13:24, 349,  5.3, 351,  2.8,  5.8, 356,38
13:25, 292,  1.3, 351,  2.6,  6.2, 337,11
13:26, 351,  3.5, 350,  2.7,  5.9, 352,10
13:27,  19,  3.4, 350,  2.6,  3.5, 351, 0
13:28, 332,  1.5, 349,  2.6,  5.7,   3,30
13:29, 360,  1.5, 346,  2.6,  3.4, 335,57
13:30, 322,  2.2, 345,  2.5,  4.9, 349,50
13:31, 315,  1.9, 343,  2.5,  6.9, 353,38
13:32, 139,  0.4, 343,  2.4,  6.4,   1,22
13:33, 327,  3.5, 342,  2.4,  5.2, 332,37
13:34, 335,  0.2, 342,  2.4,  5.5, 356,17
13:35,   3,  4.1, 343,  2.4,  7.1, 354,53
13:36, 359,  2.8, 345,  2.5,  6.5, 342,17
13:37, 355,  4.4, 346,  2.5,  4.6,  14,58
13:38, 245,  0.2, 347,  2.5,  5.6, 338, 5
13:39, 299,  1.2, 346,  2.4,  2.3, 318,49
13:40, 358,  5.7, 348,  2.7,  7.4, 357,51
13:41,  15,  1.3, 347,  2.6,  5.9, 350, 0
13:42, 299,  1.8, 346,  2.5,  4.8, 344,39
13:43, 327,  2.5, 348,  2.5,  5.5, 348,43
13:44, 320,  2.5, 348,  2.5,  5.1, 337, 7
13:45, 354,  1.6, 346,  2.5,  4.4, 333,31
13:46, 344,  2.0, 344,  2.5,  6.3, 342,42
13:47, 356,  1.9, 344,  2.7,  6.3, 331,17
13:48,   2,  3.2, 344,  2.7,  7.4, 333,40
13:49,   9,  3.4, 346,  2.9,  8.1, 350,54
13:50, 348,  3.0, 345,  2.7,  5.7, 345,20
13:51,  19,  2.1, 346,  2.8,  5.4,  14,27
13:52,   9,  2.6, 347,  2.9,  5.8, 348,23
13:53, 348,  2.9, 346,  2.9,  6.1,   4,21
13:54, 319,  2.8, 345,  2.8,  4.0, 318,56
13:55,  21,  2.7, 345,  2.8,  3.7, 350,58
13:56, 304,  2.0, 346,  2.5,  4.6, 342,52
13:57, 348,  2.1, 345,  2.3,  2.2, 345,24
13:58,  42,  2.7, 344,  2.3,  5.6, 345,28
13:59, 264,  0.9, 343,  2.3,  4.6,  29,32
14:00, 355,  2.8, 343,  2.3,  6.0,   3,26
14:01,   0,  1.5, 343,  2.3,  6.9, 339,49
14:02, 323,  3.9, 342,  2.3,  4.5, 317,38
14:03,   9,  3.0, 341,  2.4,  7.1, 328,26
14:04, 343,  3.0, 341,  2.5,  6.1, 338,43
14:05,  24,  2.7, 341,  2.6,  5.4, 353,18
14:06, 356,  4.1, 341,  2.8,  6.4, 354,50
14:07, 308,  3.5, 343,  2.9,  4.6,   1,46
14:08, 345,  2.6, 343,  2.9,  6.5, 332,23
14:09,  23,  1.8, 343,  2.9,  5.7, 355,45
14:10, 351,  5.8, 343,  3.0,  6.5, 352,36
14:11, 112,  0.3, 343,  3.0,  6.8, 343, 4
14:12, 355,  3.9, 343,  2.9,  4.1,   3,18
14:13,   8,  1.3, 344,  2.8,  4.7, 353, 2
14:14, 326,  2.0, 344,  2.8,  4.4, 357,12
14:15, 315,  0.9, 344,  2.6,  3.7, 339,36
14:16, 343,  2.9, 344,  2.5,  4.6, 330, 8
14:17, 358,  5.1, 343,  2.6,  6.2, 345,52
14:18,  90,  1.3, 344,  2.5,  5.3, 352,51
14:19, 343,  3.5, 344,  2.6,  5.5, 357,57
14:20,  39,  1.0, 344,  2.6,  6.3, 334,12
14:21,   5,  4.6, 344,  2.5,  5.4, 357,12
14:22,  57,  0.5, 346,  2.6,  5.2, 333,32
14:23, 330,  2.6, 346,  2.7,  6.5, 353,45
14:24, 348,  2.7, 347,  2.7,  4.5, 350,39
14:25, 332,  1.6, 345,  2.8,  6.3, 336,24
14:26, 350,  5.0, 344,  2.7,  5.0, 348, 0
14:27, 320,  1.7, 344,  2.7,  5.8, 351,46
14:28, 321,  1.4, 344,  2.7,  5.0, 348,38
14:29,   1,  0.8, 343,  2.6,  5.8, 332, 7
14:30, 317,  0.9, 341,  2.5,  4.4, 338, 5
14:31, 345,  3.9, 338,  2.4,  5.2, 319,13
14:32, 351,  5.0, 337,  2.4,  5.7, 340,57
14:33,  20,  1.4, 338,  2.4,  5.9, 337,39
14:34,  24,  1.4, 339,  2.5,  5.8, 350,24
14:35, 142,  0.8, 341,  2.5,  3.9, 346,53
14:36, 342,  4.6, 343,  2.5,  4.4, 333,17
14:37, 345,  2.0, 343,  2.5,  6.7, 336,34
14:38,  38,  2.4, 343,  2.5,  5.8, 345,14
14:39, 340,  4.0, 344,  2.5,  3.9, 342, 0
14:40, 353,  2.3, 344,  2.4,  4.1, 340, 0
14:41, 344,  2.4, 346,  2.4,  4.9, 341,54
14:42, 337,  4.4, 347,  2.5,  5.6, 343,57
14:43, 341,  4.7, 346,  2.5,  7.7, 332,43
14:44, 189,  1.5, 345,  2.5,  4.8, 347, 0
14:45, 112,  0.7, 344,  2.4,  3.4, 333,35
14:46, 324,  2.5, 343,  2.3,  2.5, 339,59
14:47, 342,  4.8, 342,  2.3,  5.3, 337,59
14:48, 320,  3.6, 342,  2.3,  4.8, 342, 0
14:49, 337,  5.0, 341,  2.4,  5.5, 333,27
14:50, 297,  1.2, 342,  2.5,  6.2, 326, 2
14:51,  68,  0.6, 344,  2.4,  4.3, 324,11
14:52, 355,  3.4, 343,  2.5,  5.1, 342,31
14:53, 318,  2.9, 346,  2.3,  4.5,   2,17
14:54,  25,  4.2, 347,  2.3,  4.3,  22, 0
14:55,   6,  4.2, 350,  2.4,  4.6, 353,37
14:56,   9,  2.7, 354,  2.5,  5.9,  19,54
14:57,  29,  1.1, 358,  2.4,  4.5, 349,23
14:58,   0,  0.0,   1,  2.3,  3.6,  12,12
14:59,  27,  1.6,   5,  2.2,  4.3,  26,24
15:00,  50,  1.5,   8,  2.2,  4.0, 359,24
15:01, 348,  2.0,   8,  2.2,  5.4,  18, 8
15:02, 324,  2.6,   9,  2.2,  6.7, 341,50
15:03, 328,  1.8,   6,  2.3,  4.8, 345,31
15:04,   4,  1.4,   5,  2.3,  4.6,   6,50
15:05, 210,  0.4,   4,  2.3,  4.8, 359,18
15:06,  98,  2.4,   2,  2.2,  4.7, 338,26
15:07,  17,  4.5,   2,  2.3,  5.6,  14,30
15:08,  28,  2.2,   2,  2.3,  4.5,  14,12
15:09, 342,  1.1, 359,  2.3,  3.9, 350,40
15:10, 302,  1.3, 357,  2.2,  3.9, 359,11
15:11,  21,  3.7, 359,  2.2,  3.7,  21, 0
15:12, 346,  1.4,   3,  2.1,  3.9,  24, 1
15:13, 357,  2.1,   7,  2.0,  3.9,  29,55
15:14, 114,  0.9,   8,  1.9,  3.5,  11, 5
15:15, 350,  2.6,  10,  1.8,  3.0,  34,21
15:16, 349,  4.3,  11,  1.8,  4.2, 346, 0
15:17, 339,  3.6,   7,  1.8,  5.0,   0, 2
15:18, 335,  2.5,   5,  1.7,  4.7, 353,26
15:19, 333,  2.4,   3,  1.9,  6.6, 350,39
15:20,  28,  0.5,   1,  2.0,  4.5, 356, 8
15:21, 182,  0.1, 359,  1.9,  2.8,   9, 9
15:22, 344,  3.5, 351,  1.8,  4.0, 333,58
15:23, 177,  1.0, 346,  1.8,  4.4,   1,10
15:24, 275,  1.5, 347,  1.9,  4.3, 345,18
15:25, 342,  4.9, 344,  2.0,  5.7, 353,37
15:26, 250,  1.2, 344,  2.2,  5.0, 346,21
