07:42,  37,  1.0,  10,  1.6,  2.8, 347,24
07:43,  26,  2.1,   9,  1.5,  2.5, 346,58
07:44,  30,  1.8,   9,  1.6,  4.7, 348,23
07:45,   3,  2.8,   7,  1.6,  3.2, 355,46
07:46,  74,  0.7,   8,  1.6,  3.4, 360,46
07:47,   5,  2.2,   6,  1.7,  3.8,   6,43
07:48,   7,  0.9,   7,  1.6,  3.5,   4,51
07:49,  17,  2.4,   7,  1.7,  3.4, 353,32
07:50, 348,  1.7,   6,  1.8,  3.3, 359, 7
07:51, 303,  1.9,   4,  1.7,  2.8, 359,35
07:52, 155,  0.4,   5,  1.7,  3.4,  20, 9
07:53,   0,  0.0,   5,  1.7,  2.3, 355,17
07:54, 336,  2.2,   4,  1.6,  3.5,   8,49
07:55,  34,  1.4,   2,  1.6,  2.2, 336, 0
07:56, 344,  0.4,   1,  1.4,  3.2, 356,12
07:57, 346,  3.4,   2,  1.4,  3.4, 348,59
07:58, 324,  3.0,   1,  1.6,  4.1, 333, 3
07:59, 343,  1.5,   3,  1.5,  3.4,  16,25
08:00, 330,  3.1,   2,  1.5,  3.4, 329,56
08:01, 359,  1.4,   4,  1.5,  3.4, 343,51
08:02,  12,  0.6,   0,  1.5,  3.5, 352,37
08:03, 342,  0.8,   1,  1.6,  3.1, 358, 5
08:04, 333,  1.2,   1,  1.5,  3.0,   1,35
08:05, 346,  2.8,   2,  1.6,  3.7,   2,15
08:06,   9,  2.5, 360,  1.8,  3.7, 344,55
08:07, 355,  4.0, 359,  1.8,  3.9, 355, 0
08:08,   4,  2.1, 359,  1.8,  4.3,   6, 9
08:09, 359,  0.7, 356,  1.8,  2.4, 324, 5
08:10, 351,  2.0, 356,  1.7,  2.8, 318,22
08:11, 346,  0.2, 355,  1.8,  3.6, 343,19
08:12,  11,  1.3, 355,  1.7,  2.8, 341,23
08:13, 336,  2.0, 357,  1.7,  2.9,  30,24
08:14, 299,  0.5, 355,  1.6,  2.0, 336, 0
08:15, 332,  1.9, 354,  1.6,  3.1, 357,54
08:16, 357,  1.4, 355,  1.5,  3.9,   7,34
08:17,   0,  1.6, 355,  1.4,  3.0, 349,15
08:18, 184,  0.3, 354,  1.5,  3.2,  11,41
08:19,  29,  1.7, 356,  1.5,  3.9, 354,13
08:20,  22,  0.9, 358,  1.6,  3.6,   1,29
08:21, 331,  2.5, 360,  1.6,  3.4, 332,30
08:22, 336,  2.3,   0,  1.7,  4.5,   1,35
08:23,  20,  1.0, 359,  1.8,  3.7,   3,27
08:24, 349,  2.4, 357,  1.8,  3.6, 354,36
08:25, 358,  0.7, 359,  1.8,  2.9,   7,47
08:26, 315,  1.5, 357,  1.7,  3.2, 343,16
08:27, 254,  0.1, 355,  1.8,  3.8,   1,46
08:28,   5,  1.9, 358,  1.6,  1.8,   3, 0
08:29,  43,  1.3, 360,  1.7,  4.6,   2,15
08:30,  16,  2.6,   0,  1.7,  3.8, 358,35
08:31, 359,  4.2,   2,  1.8,  4.4,  17,59
08:32, 357,  4.0,   1,  1.8,  4.6, 350, 5
08:33, 323,  2.6, 360,  1.8,  4.2,   2, 1
08:34,  19,  2.8, 359,  1.8,  3.7, 337,55
08:35, 335,  1.5,   1,  1.9,  4.4, 333,20
08:36,   4,  1.9,   1,  1.9,  3.5, 343,45
08:37,   9,  2.2,   5,  1.9,  4.5, 338,28
08:38, 346,  3.3,   3,  2.1,  4.4, 341,45
08:39, 328,  3.0, 359,  2.1,  3.7, 352,11
08:40,   1,  3.8, 357,  2.1,  3.8, 358,24
08:41,  21,  3.3, 355,  2.0,  4.8,   1,12
08:42,   6,  1.7, 356,  2.1,  4.9,   0,55
08:43, 349,  2.2, 357,  2.0,  3.8, 351, 9
08:44, 331,  1.4, 360,  2.0,  2.2, 359,10
08:45,   8,  2.3,   1,  1.9,  2.9, 356,56
08:46, 330,  2.3,   3,  2.0,  3.6,  23,39
08:47,  35,  1.3,   1,  1.9,  2.6,  18,39
08:48,  55,  0.6,   3,  1.8,  3.8,  15,15
08:49,  12,  1.5,   6,  1.8,  3.1,  11, 8
08:50, 350,  3.7,   7,  1.9,  5.0, 334,57
08:51, 359,  3.2,   9,  1.7,  4.6,   8,56
08:52,  18,  2.8,   7,  1.8,  5.6,  11,44
08:53, 350,  2.3,   6,  1.9,  3.9,  16, 2
08:54,   6,  4.1,   5,  2.1,  5.4,   5, 4
08:55, 359,  2.9,   4,  2.2,  4.1,   6, 0
08:56,   6,  2.9,   4,  2.3,  5.4,  12, 3
08:57, 353,  3.0,   4,  2.4,  5.9, 360,37
08:58, 345,  1.9,   2,  2.4,  3.7, 350, 7
08:59, 358,  3.5,   0,  2.4,  3.8, 337,54
09:00, 342,  2.8,   2,  2.3,  4.3,   1,23
09:01, 357,  3.0, 357,  2.3,  5.6, 349,10
09:02, 359,  4.8, 356,  2.4,  5.2,   4,58
09:03, 355,  1.8, 358,  2.3,  4.8, 359, 0
09:04, 218,  0.3, 356,  2.3,  4.9, 346,31
09:05,  63,  1.5, 356,  2.2,  3.5,  23,56
09:06, 309,  0.1, 354,  2.1,  5.7, 356, 9
09:07, 322,  1.7, 355,  2.0,  4.3, 352,20
09:08, 148,  0.0, 355,  2.0,  3.5, 328,24
09:09,  13,  2.0, 357,  2.0,  5.0, 358,28
09:10,  25,  1.7, 354,  2.1,  3.4, 338,54
09:11,  49,  0.6, 358,  1.9,  3.3, 347,28
09:12,   5,  2.4, 359,  1.8,  3.2,   1,53
09:13,  16,  1.8,   0,  1.9,  4.3, 359,34
09:14,   6,  3.2,   2,  1.8,  4.3, 357,18
09:15, 316,  0.5, 359,  1.8,  3.9,   6, 2
09:16,   5,  2.3,   3,  1.9,  5.2,  19,32
09:17, 295,  0.7,   2,  2.0,  3.9,  13,19
09:18, 236,  0.8,   1,  2.0,  4.6, 340,21
09:19, 351,  4.7, 359,  2.0,  4.9, 341,59
09:20,   6,  1.0,   2,  2.1,  5.6, 343,13
09:21, 354,  1.7,   3,  2.3,  4.5, 360,21
09:22,  19,  5.1,   5,  2.3,  5.1,  19,59
09:23, 318,  1.4,   5,  2.2,  5.1,  19, 0
09:24,  43,  1.0,   7,  2.3,  3.7,  20,42
09:25,  14,  3.9,  11,  2.3,  4.2,  18,59
09:26, 356,  2.6,  11,  2.3,  5.3,   9, 3
09:27, 353,  2.7,  12,  2.3,  4.1, 349,39
09:28,  26,  1.4,  13,  2.3,  4.3, 348,30
09:29, 334,  2.2,  13,  2.2,  4.1, 345,40
09:30, 352,  2.6,  12,  2.1,  3.2, 346,22
09:31, 359,  4.8,  10,  2.2,  5.9,   0,56
09:32,  62,  2.3,   9,  2.2,  4.8, 359, 0
09:33,   7,  4.2,   9,  2.2,  5.2, 351,55
09:34,  25,  2.8,   6,  2.2,  5.1, 358,39
09:35, 353,  5.4,   3,  2.3,  5.4, 354,59
09:36,  42,  2.4,   3,  2.2,  5.4, 353, 0
09:37, 320,  0.7,   2,  2.2,  5.6, 356,51
09:38, 355,  3.5,   3,  2.3,  5.1, 349,16
09:39,   6,  1.8,   4,  2.4,  4.6, 358, 2
09:40, 301,  1.1,   2,  2.4,  4.3,   0, 5
09:41, 347,  4.9,   2,  2.3,  4.9, 329,14
09:42, 346,  2.7,   2,  2.3,  4.9, 347, 0
09:43, 359,  1.9,   2,  2.3,  5.4, 352,43
09:44, 323,  2.0,   3,  2.2,  3.7,  20, 5
09:45, 231,  0.4,   1,  2.1,  3.8, 334,39
09:46,  10,  2.1, 358,  2.2,  6.1, 346,36
09:47,  27,  4.2, 355,  2.2,  4.2,  20, 0
09:48, 340,  3.6, 353,  2.2,  5.2,  20, 8
09:49, 359,  2.3, 351,  2.3,  5.4, 359, 8
09:50, 314,  3.6, 351,  2.5,  6.2,   1,43
09:51, 313,  1.6, 350,  2.6,  6.5, 340,26
09:52,   3,  4.8, 349,  2.8,  5.5, 341, 7
09:53, 316,  2.0, 348,  2.8,  5.3,   6, 5
09:54, 334,  3.8, 346,  3.0,  6.3, 335, 8
09:55, 321,  2.6, 347,  3.2,  7.1, 333,16
09:56, 354,  2.6, 347,  3.1,  6.5, 352,23
09:57, 322,  1.8, 347,  3.2,  6.5, 343,35
09:58, 326,  1.4, 346,  3.3,  7.7, 349,25
09:59,  24,  1.7, 349,  3.2,  5.1, 335,14
10:00,   0,  0.0, 348,  3.0,  3.3, 351,14
10:01, 270,  0.8, 349,  2.9,  7.2, 336,14
10:02, 223,  0.5, 349,  2.8,  5.2,  14,48
10:03, 246,  0.0, 350,  2.7,  2.9,   4,10
10:04, 347,  3.0, 349,  2.5,  5.2, 341,46
10:05, 346,  5.7, 351,  2.6,  5.5, 345, 0
10:06, 339,  2.5, 352,  2.6,  5.7, 346, 0
10:07, 352,  5.8, 356,  2.5,  5.7, 353, 0
10:08,   4,  3.2, 357,  2.4,  5.9, 348, 0
10:09,  30,  2.7, 357,  2.4,  4.1, 343, 5
10:10,  12,  2.5, 357,  2.4,  4.0,   6,19
10:11, 351,  0.7, 358,  2.4,  6.0, 345,47
10:12, 343,  4.2, 356,  2.5,  5.5, 347,26
10:13, 279,  0.2, 356,  2.7,  5.8, 356,16
10:14,   9,  3.0, 356,  2.7,  6.3, 346,55
10:15, 356,  3.1, 357,  2.6,  5.2, 351,42
10:16,  12,  3.0, 356,  2.7,  6.3,   1,25
10:17, 352,  3.6, 354,  2.7,  5.7, 351,38
10:18, 345,  4.9, 353,  2.8,  7.6, 348, 6
10:19, 347,  2.4, 351,  2.9,  5.0, 342, 1
10:20, 343,  1.0, 352,  2.9,  4.5,   2,31
10:21,  11,  3.2, 354,  2.9,  4.1, 350,53
10:22, 341,  1.0, 354,  2.8,  6.8, 350,49
10:23,  18,  6.0, 355,  2.8,  6.2, 352,25
10:24,  25,  2.5, 357,  2.9,  6.0,  18, 0
10:25,   3,  4.0, 357,  2.9,  4.8, 359,56
10:26, 352,  1.5, 359,  2.8,  5.1,  11,37
10:27, 298,  1.0, 358,  2.7,  3.4,   8,21
10:28, 332,  2.8, 357,  2.5,  4.3, 354,58
10:29,   9,  1.8, 358,  2.5,  4.8,   7,34
10:30, 348,  1.4, 359,  2.3,  2.4,  13,44
10:31, 135,  0.8, 356,  2.3,  2.7, 330,50
10:32,  23,  2.0, 357,  2.2,  3.5,  19,30
10:33, 318,  1.4, 357,  2.0,  3.7,   2,13
10:34,   2,  4.9, 355,  2.0,  5.7, 354,45
10:35,  89,  1.4, 354,  2.0,  5.0, 359,33
10:36, 356,  2.9, 352,  2.1,  6.3, 351,14
10:37,  45,  1.1, 356,  2.1,  3.7,  11,39
10:38,  32,  0.8, 358,  2.1,  4.3,  17,18
10:39,  13,  1.4, 358,  2.0,  3.1, 312,51
10:40, 195,  0.8, 356,  2.1,  5.4, 356,20
10:41, 325,  2.7, 356,  2.1,  5.2,   7,46
10:42, 352,  2.7, 356,  2.3,  6.1, 359,47
10:43, 308,  1.0, 355,  2.3,  5.3,  16,34
10:44, 344,  0.8, 357,  2.1,  3.3,  15,13
10:45,  62,  3.0, 359,  2.2,  5.4, 358,30
10:46,   6,  0.8, 359,  2.0,  4.2, 322,26
10:47, 156,  1.4, 355,  2.0,  2.5, 343,20
10:48,  24,  0.8, 354,  2.0,  4.3, 356,15
10:49, 202,  0.4, 355,  2.1,  4.4,   5,25
10:50, 340,  2.1, 356,  2.1,  4.0, 357,57
10:51,  13,  2.9, 360,  2.2,  5.3,   4,16
10:52, 343,  3.6, 359,  2.2,  5.2, 341,21
10:53,  49,  0.6, 360,  2.2,  3.9, 355,51
10:54,  57,  0.6, 357,  2.2,  5.2, 349,41
10:55, 343,  0.2, 357,  2.1,  3.1, 349, 4
10:56, 349,  4.1, 357,  2.3,  5.3,  18,44
10:57,  30,  3.1, 359,  2.4,  5.4,   1,23
10:58, 350,  3.6, 359,  2.3,  3.6, 350, 0
10:59, 344,  1.3, 358,  2.3,  4.8,  12,51
11:00,  57,  0.5,   1,  2.3,  5.4, 359, 3
11:01,  10,  3.5,   1,  2.3,  4.8, 359,13
11:02,  22,  1.4,   2,  2.2,  4.6, 331,50
11:03,  10,  3.1,   2,  2.1,  5.6, 358,54
11:04, 316,  1.0,   3,  2.2,  5.5, 358, 2
11:05, 214,  0.1,   1,  2.1,  2.5,   5,23
11:06, 300,  2.2, 360,  1.9,  2.9, 355,35
11:07,  53,  0.6, 358,  1.8,  4.1,   6,32
11:08, 353,  1.7, 356,  1.9,  4.4, 332,23
11:09, 336,  4.9, 355,  1.9,  6.0, 339,58
11:10,   4,  0.2, 353,  1.8,  4.9, 336, 0
11:11, 346,  3.4, 350,  1.7,  4.5, 353,33
11:12,  41,  1.2, 350,  1.7,  3.5, 346, 0
11:13, 343,  2.9, 346,  1.8,  4.9, 324,21
11:14, 351,  3.3, 343,  1.8,  4.4, 343, 3
11:15, 345,  1.5, 345,  2.0,  5.3, 356,25
11:16, 341,  3.1, 348,  2.1,  5.9, 342,24
11:17,  32,  1.6, 349,  2.2,  6.1, 342,19
11:18, 323,  2.8, 351,  2.3,  6.1, 354,42
11:19,  14,  2.3, 352,  2.5,  6.7, 348,38
11:20, 354,  3.4, 353,  2.5,  5.3,   0, 9
11:21,   4,  3.8, 352,  2.7,  6.6, 336,56
11:22, 359,  2.5, 350,  2.9,  6.8, 342,21
11:23, 284,  2.8, 353,  3.0,  7.1, 343,29
11:24,  99,  1.7, 354,  3.1,  5.7, 347,46
11:25, 338,  2.4, 353,  3.0,  3.9, 334, 9
11:26, 214,  0.3, 354,  2.9,  3.8, 356,44
11:27,  60,  1.4, 356,  2.7,  4.0,   2,52
11:28, 303,  1.4, 357,  2.6,  5.8,   6,29
11:29, 116,  0.4, 358,  2.4,  3.8,  10,28
11:30,  31,  2.7, 359,  2.4,  4.5, 357,17
11:31, 350,  3.2,   4,  2.3,  5.0,   0, 2
11:32,   5,  3.4,   7,  2.1,  4.3, 351,42
11:33, 184,  0.5,  10,  2.1,  6.6,  10,40
11:34, 341,  1.3,  10,  2.0,  5.1,  10,36
11:35,  71,  1.9,  10,  2.1,  3.9, 345,42
11:36, 349,  1.9,   9,  2.2,  4.8,  15,14
11:37,  74,  1.4,   5,  2.3,  5.4, 354,56
11:38, 351,  1.6,   5,  2.3,  6.1, 350,13
11:39, 347,  3.8,   4,  2.5,  7.5, 346,47
11:40,  15,  3.1,   1,  2.5,  4.7, 359,54
11:41,   4,  1.9, 360,  2.5,  5.9,   2,20
11:42, 342,  3.7, 358,  2.5,  4.9,  11,34
11:43, 202,  0.8, 354,  2.5,  6.9, 356,24
11:44, 347,  1.3, 352,  2.5,  6.8, 348,36
11:45,   6,  7.1, 351,  2.6,  6.7,   7, 0
11:46, 304,  1.5, 350,  2.7,  8.3,   0, 1
11:47, 341,  4.6, 350,  2.7,  4.5, 340, 0
11:48, 324,  6.1, 350,  2.9,  5.8, 325, 0
11:49,   5,  4.6, 350,  3.0,  8.0, 345, 3
11:50, 338,  6.6, 350,  3.2,  7.4, 354,39
11:51, 360,  4.6, 348,  3.2,  6.6, 338, 0
11:52, 320,  0.8, 346,  3.2,  5.7, 321,18
11:53, 356,  2.1, 350,  3.1,  2.5,  13,58
11:54, 330,  4.6, 352,  3.0,  4.7, 359,57
11:55, 338,  2.6, 352,  2.9,  5.6, 348, 8
11:56, 326,  1.6, 350,  2.7,  5.9, 344, 9
11:57, 344,  2.1, 349,  2.8,  6.8, 353,16
11:58,   3,  1.1, 347,  2.6,  4.7,  30,17
11:59, 342,  5.0, 343,  2.4,  4.7, 338, 0
12:00, 350,  3.3, 342,  2.3,  6.9, 347,33
12:01, 111,  1.3, 340,  2.2,  4.8, 349,26
12:02,  42,  2.2, 346,  2.2,  5.7,   7, 8
12:03,  88,  1.2, 346,  2.4,  5.3, 344,37
12:04,  17,  2.8, 347,  2.5,  5.2,   2,26
12:05,   6,  3.7, 348,  2.5,  5.2, 356,51
12:06, 236,  0.1, 352,  2.5,  4.2,   9,51
12:07, 289,  0.8, 353,  2.4,  4.1,  35,16
12:08,  56,  0.5, 355,  2.3,  2.4, 330,18
12:09, 357,  4.9,   0,  2.4,  5.9, 346, 7
12:10,  18,  5.3,   5,  2.4,  5.8, 360,34
12:11,   7,  3.9,   8,  2.6,  5.3,  18, 0
12:12,   6,  3.8,   6,  2.5,  4.8,   4,32
12:13, 304,  0.5,   7,  2.4,  4.0, 356,28
12:14, 347,  4.7,   5,  2.5,  6.1, 332,50
12:15, 358,  5.4,   4,  2.5,  5.4, 357, 0
12:16, 356,  0.7,   3,  2.5,  6.5, 344,13
12:17,  59,  2.2,   3,  2.7,  5.7,   2,49
12:18, 284,  1.7,   1,  2.8,  6.2, 345,46
12:19, 180,  0.2, 360,  2.8,  5.2, 349,36
12:20, 321,  2.6, 357,  2.8,  5.9, 344,14
12:21,   5,  5.8, 355,  2.8,  5.9,  12,58
12:22,   2,  2.4, 353,  3.0,  7.0, 351,20
12:23, 356,  1.8, 351,  3.2,  6.4,  12,12
12:24, 302,  2.7, 351,  3.2,  6.0, 351,53
12:25, 334,  4.3, 352,  3.2,  6.1, 357,30
12:26, 343,  4.6, 351,  3.4,  6.2, 343, 9
12:27, 331,  1.8, 349,  3.5,  7.3, 337,30
12:28, 347,  4.4, 350,  3.5,  5.9, 348,55
12:29, 341,  1.7, 349,  3.7,  7.3, 354,46
12:30, 338,  5.5, 349,  3.7,  6.7, 349,14
12:31,  20,  0.9, 349,  3.7,  6.5, 345, 1
12:32,  14,  3.1, 349,  3.4,  3.1, 351,53
12:33, 348,  1.6, 349,  3.2,  3.8,   9, 1
12:34,   5,  3.9, 350,  3.2,  7.3, 358,54
12:35, 356,  2.4, 349,  3.2,  6.2, 353, 7
12:36,  39,  1.6, 349,  2.9,  2.9, 338,45
12:37, 312,  1.5, 351,  2.7,  6.4, 351,29
12:38, 340,  0.6, 352,  2.6,  6.2, 352, 4
12:39, 343,  0.9, 352,  2.5,  5.6, 341, 6
12:40, 313,  2.1, 351,  2.4,  5.3,   7,10
12:41, 355,  4.2, 351,  2.5,  6.9, 351,46
12:42, 346,  4.2, 351,  2.7,  7.5, 349,54
12:43, 351,  7.8, 351,  2.8,  7.8, 351, 0
12:44, 344,  6.0, 349,  2.9,  8.4, 349, 2
12:45,  14,  4.1, 351,  2.9,  6.0, 344, 0
12:46, 349,  2.5, 352,  3.0,  7.0,  10,15
12:47, 238,  0.8, 351,  3.1,  5.8, 343,48
12:48, 326,  1.3, 350,  3.0,  4.5, 344,43
12:49, 326,  3.6, 351,  3.0,  5.3, 327,56
12:50, 340,  6.8, 350,  3.1,  7.2, 347,38
12:51, 337,  1.0, 350,  2.9,  6.8, 340, 0
12:52, 352,  2.2, 351,  2.7,  2.5,   3,59
12:53, 357,  2.7, 348,  2.5,  5.1, 334,54
12:54, 327,  3.6, 349,  2.4,  5.4, 353, 4
12:55, 357,  2.1, 350,  2.5,  5.6,  15,35
12:56, 350,  3.0, 353,  2.5,  7.9,  24,46
12:57,  32,  3.7, 355,  2.6,  5.0, 351,48
12:58,   5,  2.4, 357,  2.6,  5.4,  11, 5
12:59, 347,  3.8, 359,  2.6,  3.8, 347, 0
13:00, 345,  1.7,   3,  2.5,  6.3,   9,53
13:01,   4,  1.9,   5,  2.6,  5.3, 347, 3
13:02,  28,  4.4,   5,  2.7,  4.5,   2,58
13:03,   4,  3.5,  11,  2.8,  5.6,  11,31
13:04, 357,  0.6,  12,  2.8,  4.5,  18,12
13:05, 358,  4.7,  12,  2.8,  6.2,  13,26
13:06, 348,  5.3,  12,  2.8,  5.6, 356, 1
13:07,   6,  4.6,  11,  2.8,  5.7, 350,48
13:08,  41,  2.1,  11,  2.9,  6.5, 338,28
13:09,  10,  4.1,  11,  3.0,  5.3,  14, 5
13:10, 352,  6.8,  11,  3.0,  6.7, 353, 0
13:11, 357,  4.8,  10,  3.0,  6.8, 352, 0
13:12, 344,  1.8,   8,  2.9,  4.8, 357, 0
13:13, 357,  3.9,   5,  3.0,  6.7,   6,26
13:14, 247,  0.6,   4,  2.8,  4.1, 353, 0
13:15, 307,  0.8,   2,  2.8,  4.8, 349,35
13:16,   8,  2.3,   3,  2.7,  5.7,  12,49
13:17,   8,  5.3,   4,  2.7,  6.5,  10,42
13:18,  21,  0.9,   4,  2.8,  7.8,   1, 8
13:19,  73,  0.5,   3,  2.6,  5.0,  16,10
13:20, 142,  0.5,   0,  2.6,  4.7, 354,36
13:21,   4,  4.4, 360,  2.6,  5.4, 357,15
13:22, 328,  1.3,   2,  2.7,  4.5,  12, 0
13:23, 350,  2.5,   3,  2.5,  6.3, 345,51
13:24,  45,  1.1,   1,  2.6,  4.5, 338,47
13:25, 358,  5.0,   0,  2.6,  5.1, 342,13
13:26, 154,  0.8, 358,  2.6,  5.2, 359, 1
13:27,  42,  0.2, 356,  2.4,  3.9, 336,24
13:28,   8,  2.4, 355,  2.3,  5.2, 343,30
13:29, 335,  2.1, 353,  2.4,  5.5,  14,21
13:30, 339,  2.2, 353,  2.4,  5.0,  11,52
13:31,   8,  1.7, 354,  2.3,  5.5,   2,30
13:32,  53,  0.6, 354,  2.3,  4.1,  33,45
13:33, 350,  3.3, 354,  2.3,  4.7, 348,35
13:34, 355,  1.3, 356,  2.4,  6.4,   2,17
13:35,   1,  3.8, 358,  2.5,  5.2,   7,44
13:36, 350,  0.5, 358,  2.5,  5.2,   7, 4
13:37, 349,  5.1, 359,  2.7,  5.8,  10,30
13:38,  28,  2.8,   1,  2.6,  5.4, 357, 1
13:39,  54,  1.1, 360,  2.6,  5.3,   3,18
13:40, 316,  3.5, 360,  2.5,  4.6,   9,12
13:41,   5,  4.5, 358,  2.7,  7.0, 353,52
13:42,  19,  1.8, 357,  2.8,  6.6, 345,14
13:43, 321,  3.7, 354,  2.9,  6.2, 338,52
13:44, 341,  6.7, 354,  2.8,  6.9, 342,59
13:45, 331,  2.0, 352,  2.8,  7.4, 351, 5
13:46, 348,  1.1, 353,  2.8,  6.4, 354,28
13:47, 359,  3.2, 352,  2.7,  3.6, 357,45
13:48, 346,  2.1, 351,  2.7,  4.3, 359, 6
13:49, 343,  5.1, 352,  2.6,  4.7, 346, 0
13:50, 256,  1.8, 351,  2.6,  5.9, 349, 1
13:51, 332,  3.6, 352,  2.6,  8.2, 344,24
13:52, 328,  0.5, 352,  2.6,  7.2, 351,27
13:53, 349,  3.7, 355,  2.5,  5.4, 352,51
13:54, 263,  2.2, 355,  2.6,  5.8,  10,22
13:55,  24,  2.5, 357,  2.5,  5.2,   7,44
13:56, 319,  0.3, 355,  2.4,  3.6,  21,16
13:57, 290,  0.1, 354,  2.4,  3.6, 355,11
13:58, 339,  3.7, 354,  2.5,  4.9,  13, 9
13:59, 182,  0.2, 354,  2.6,  5.8, 352,27
14:00, 340,  3.2, 354,  2.7,  5.8,   8,30
14:01, 315,  1.9, 353,  2.5,  4.1,  10,15
14:02, 329,  0.7, 352,  2.5,  7.4, 336,47
14:03, 315,  1.6, 349,  2.5,  7.8, 354,24
14:04, 353,  5.6, 349,  2.5,  6.7, 335,17
14:05,   4,  6.2, 348,  2.7,  6.1,   7, 0
14:06, 352,  3.9, 349,  2.9,  6.6, 351,48
14:07,  71,  1.4, 348,  3.1,  6.1, 345,34
14:08,   5,  3.7, 347,  3.1,  5.7, 354,16
14:09, 360,  6.9, 347,  3.3,  7.3, 356,30
14:10, 349,  1.5, 349,  3.2,  6.9, 360, 0
14:11, 125,  0.0, 349,  3.3,  6.8, 343,14
14:12, 335,  5.9, 348,  3.2,  6.7, 345,43
14:13, 320,  1.7, 346,  3.2,  6.8, 352,38
14:14, 335,  6.5, 346,  3.1,  7.5, 330,57
14:15, 270,  1.0, 345,  3.1,  6.7, 358,16
14:16,  18,  2.4, 346,  2.9,  6.6,   7,40
14:17, 334,  3.2, 346,  3.0,  8.0,  11,29
14:18, 341,  0.5, 349,  2.9,  4.8, 343,19
14:19, 351,  2.6, 350,  2.6,  4.2,  16,55
14:20, 315,  1.4, 348,  2.6,  5.8, 328,49
14:21, 311,  3.1, 348,  2.6,  7.0, 353,36
14:22,   9,  1.1, 350,  2.7,  5.5, 332,18
14:23, 346,  2.9, 353,  2.6,  7.2, 342,45
14:24, 326,  2.9, 353,  2.6,  6.5, 358, 6
14:25, 121,  0.1, 354,  2.5,  5.7, 349, 8
14:26, 351,  6.0, 352,  2.6,  5.9, 351, 0
14:27, 349,  3.9, 352,  2.4,  6.1, 350, 1
14:28, 322,  1.6, 350,  2.7,  7.0, 334, 6
14:29, 326,  2.1, 348,  2.8,  6.3, 338,32
14:30,   4,  4.5, 349,  2.9,  7.4, 339,12
14:31, 295,  2.8, 349,  2.8,  4.5,   4, 0
14:32, 343,  2.8, 348,  2.7,  6.2, 347, 9
14:33, 355,  0.5, 350,  2.7,  5.0,  10,10
14:34,  35,  2.4, 353,  2.7,  6.5,   2,19
14:35,   3,  3.3, 353,  2.8,  5.4,   9, 4
14:36, 320,  2.5, 356,  2.7,  4.6,   9,26
14:37, 159,  0.1, 354,  2.6,  5.1, 356, 4
14:38,  35,  2.4, 356,  2.6,  6.5, 346,45
14:39, 318,  1.9, 356,  2.5,  4.9,  14, 9
14:40, 350,  3.9, 358,  2.5,  7.0, 354,21
14:41, 349,  4.1, 358,  2.7,  5.8, 340, 5
14:42, 285,  2.8, 356,  2.7,  4.4, 338,50
14:43, 295,  1.2, 355,  2.8,  6.7, 355,17
14:44, 311,  2.4, 352,  2.8,  6.0, 350,13
14:45,  18,  2.6, 351,  2.7,  4.6, 330,45
14:46, 123,  0.9, 349,  2.8,  5.9, 344,46
14:47, 346,  4.4, 350,  2.8,  5.4, 356, 7
14:48, 325,  2.9, 348,  2.8,  6.5, 351,48
14:49, 342,  1.5, 346,  2.9,  5.7, 352,25
14:50, 330,  1.0, 343,  2.7,  5.9, 345,16
14:51, 330,  3.5, 344,  2.8,  8.1, 350,45
14:52,   5,  1.3, 347,  2.9,  5.9, 343,29
14:53, 317,  4.9, 347,  2.9,  7.1,   6,16
14:54, 219,  2.0, 348,  2.9,  6.5, 357, 4
14:55,  12,  5.2, 347,  2.9,  6.6,  13,57
14:56, 356,  5.9, 350,  2.9,  7.6,   3,19
14:57, 346,  5.7, 349,  3.1,  8.0, 353, 7
14:58, 314,  3.0, 350,  3.2,  6.3, 345,52
14:59, 352,  7.4, 352,  3.3,  7.4, 349,45
15:00,  39,  2.0, 355,  3.5,  7.4, 352, 0
15:01, 350,  2.6, 357,  3.4,  6.8, 360,56
15:02, 315,  1.7, 356,  3.4,  5.9, 343,43
15:03, 347,  3.8, 356,  3.5,  8.2, 350,27
15:04, 337,  1.5, 358,  3.6,  6.6, 360,28
15:05, 126,  1.0, 359,  3.5,  4.4,  22,53
15:06, 352,  5.5, 358,  3.4,  5.5,   2,59
15:07,   3,  3.6,   2,  3.3,  6.5,   9,27
15:08,   5,  5.5,   4,  3.3,  8.5,   8,19
15:09,   0,  3.1,   6,  3.3,  6.4,  19,26
15:10,   7,  2.5,   5,  3.2,  6.3, 336, 5
15:11, 319,  0.3,   5,  3.2,  7.2, 347,13
15:12,  19,  1.0,   4,  3.1,  4.2, 355,27
15:13, 311,  1.4,   4,  2.9,  5.8, 357,52
15:14, 309,  2.9,   3,  3.0,  7.9, 341,34
15:15,  53,  1.8,   2,  3.1,  6.7, 321,45
15:16,   1,  3.3,   0,  3.1,  6.3, 342,41
15:17, 345,  5.4, 357,  3.0,  6.8, 340,58
15:18, 348,  2.0, 355,  2.9,  7.0, 339, 7
15:19,  42,  1.7, 356,  3.0,  6.8, 359,17
15:20, 324,  1.5, 353,  2.9,  4.1, 357,26
15:21,  22,  4.3, 351,  2.8,  5.7,  11,50
15:22, 360,  4.0, 354,  2.9,  6.4, 352,19
15:23, 335,  3.2, 353,  3.0,  6.8, 353,20
