07:44, 352,  4.6, 337,  3.5,  6.8, 322,51
07:45, 322,  7.3, 337,  3.6,  7.4, 325, 0
07:46, 318,  3.0, 336,  3.6,  7.3, 322, 0
07:47, 313,  2.8, 335,  3.8,  9.0, 335,47
07:48, 229,  2.8, 334,  3.8,  7.8, 345,50
07:49, 345,  5.0, 334,  3.8,  6.7, 341,41
07:50, 321,  4.9, 334,  3.7,  5.4, 357, 1
07:51, 340,  3.9, 335,  3.8,  7.1, 336, 3
07:52,  47,  1.2, 335,  3.9,  6.6, 350,24
07:53, 324,  5.3, 337,  3.9,  7.2, 341,44
07:54, 327,  2.8, 337,  3.8,  5.5, 329, 1
07:55,  24,  2.4, 337,  3.7,  5.9, 344,11
07:56, 331,  3.8, 337,  3.6,  4.8, 347,19
07:57, 338,  3.4, 339,  3.6,  8.1, 337,14
07:58, 349,  1.8, 339,  3.5,  6.1,   2,49
07:59, 357,  4.3, 339,  3.6,  8.8, 351,12
08:00, 335,  6.9, 340,  3.7,  6.7, 336, 0
08:01,   9,  1.6, 337,  3.7,  7.0, 332, 0
08:02, 293,  0.7, 337,  3.4,  7.8, 349, 5
08:03, 352,  5.1, 334,  3.6,  7.7, 329, 5
08:04, 349,  6.0, 335,  3.7,  8.0, 330,16
08:05, 275,  1.7, 333,  3.7,  6.0, 349, 0
08:06, 317,  4.5, 334,  3.9,  6.4, 325,16
08:07, 343,  1.9, 333,  3.7,  4.5, 317, 0
08:08, 343,  2.6, 334,  3.7,  5.5, 330,37
08:09, 281,  1.8, 334,  3.7,  6.6, 336,24
08:10, 332,  1.5, 333,  3.5,  6.5, 345,22
08:11,  51,  2.5, 335,  3.4,  4.5, 332,12
08:12,   3,  2.5, 335,  3.5,  6.0, 347,53
08:13, 333,  5.8, 337,  3.3,  6.4, 342,40
08:14,   6,  3.2, 337,  3.2,  6.0, 328, 1
08:15, 334,  4.6, 338,  3.3,  7.6, 344,32
08:16, 354,  2.0, 339,  3.1,  5.8, 356,20
08:17, 119,  0.5, 340,  3.2,  7.1, 343,39
08:18, 346,  1.6, 339,  3.2,  8.1, 344,49
08:19, 318,  3.6, 340,  3.3,  6.9, 318,40
08:20, 354,  5.6, 340,  3.3,  6.3, 346,45
08:21, 282,  1.4, 341,  3.4,  7.0, 340,36
08:22, 314,  4.3, 342,  3.4,  7.2, 345,35
08:23, 350,  3.3, 342,  3.4,  7.9, 346,31
08:24, 339,  4.1, 342,  3.4,  7.5, 333,36
08:25, 318,  2.9, 344,  3.4,  5.7, 338,45
08:26, 312,  6.2, 345,  3.4,  6.3, 323,59
08:27, 322,  3.6, 343,  3.5,  6.5, 308, 1
08:28,   7,  5.2, 344,  3.6,  8.0, 338,22
08:29, 327,  5.9, 343,  3.5,  5.9, 334, 0
08:30, 347,  5.2, 343,  3.5,  6.7, 360,21
08:31, 338,  6.2, 343,  3.6,  6.8, 328,58
08:32,  23,  2.5, 341,  3.7,  6.6, 315,33
08:33, 346,  4.2, 341,  3.7,  7.9, 353,11
08:34, 346,  6.8, 340,  3.6,  6.7, 338,59
08:35, 296,  2.2, 338,  3.6,  7.1, 346, 0
08:36, 339,  5.9, 337,  3.8,  7.8, 332, 4
08:37, 328,  2.6, 337,  3.7,  7.4, 345,15
08:38, 320,  5.6, 335,  3.7,  8.2, 331,44
08:39, 309,  6.9, 333,  3.8,  6.8, 319,24
08:40, 331,  5.9, 332,  3.7,  7.9, 317, 2
08:41, 336,  4.9, 332,  3.8,  6.7, 294,39
08:42, 305,  1.6, 332,  3.7,  5.6, 310, 3
08:43, 222,  0.9, 331,  3.6,  7.9, 340, 7
08:44, 325,  5.3, 332,  3.8,  7.5, 349,25
08:45, 332,  7.9, 333,  3.9,  7.8, 333, 0
08:46, 317,  2.0, 331,  3.9,  7.9, 332, 0
08:47, 339,  5.0, 331,  3.8,  6.0, 350,25
08:48, 341,  7.4, 333,  3.7, 10.1, 334,57
08:49, 314,  3.8, 334,  3.7,  9.0, 330, 3
08:50, 320,  5.2, 333,  3.9,  7.5, 316,57
08:51, 319,  4.8, 334,  3.8,  7.9, 329,31
08:52, 344,  1.5, 334,  3.9,  4.8, 319, 0
08:53, 342,  0.7, 334,  3.9,  8.6, 325,18
08:54, 343,  3.3, 333,  3.8,  7.0, 324, 6
08:55, 340,  7.8, 334,  3.9,  8.0, 342,58
08:56, 337,  7.0, 334,  3.8,  7.8, 340, 0
08:57, 321,  3.7, 334,  4.0,  7.0, 337, 0
08:58,  16,  2.5, 334,  4.0,  6.6, 342,50
08:59, 321,  2.6, 333,  3.9,  6.6, 336,22
09:00,  11,  1.7, 335,  3.8,  6.3, 318,17
09:01, 262,  2.5, 333,  3.9,  7.6, 336, 5
09:02, 338,  3.4, 332,  4.0,  6.8, 307,32
09:03, 267,  2.6, 331,  4.0,  5.8, 310,16
09:04, 339,  2.6, 331,  3.9,  5.0, 329,14
09:05, 337,  4.0, 330,  3.7,  5.5, 344,57
09:06, 316,  4.7, 331,  3.6,  6.2, 323,18
09:07, 305,  1.8, 331,  3.6,  7.4, 326,10
09:08,   1,  4.4, 331,  3.6,  5.5, 351,45
09:09, 328,  6.6, 332,  3.6,  7.0, 350,23
09:10, 323,  3.9, 333,  3.5,  6.8, 349,11
09:11, 330,  2.8, 333,  3.4,  7.0, 311, 3
09:12, 327,  2.0, 334,  3.3,  5.5, 327,31
09:13, 334,  4.2, 336,  3.2,  5.9, 345,37
09:14, 255,  0.3, 334,  3.1,  5.4, 318,29
09:15, 350,  4.3, 334,  3.2,  4.8, 347,36
09:16,   7,  0.5, 335,  3.1,  5.5, 342,29
09:17,   8,  0.8, 336,  3.1,  7.2, 351,33
09:18, 280,  1.9, 334,  3.1,  5.8, 356,48
09:19, 351,  4.7, 334,  2.9,  4.9, 351,59
09:20,   7,  2.6, 334,  2.8,  4.7, 351, 0
09:21, 314,  4.8, 335,  2.8,  4.9, 307,59
09:22, 341,  4.1, 336,  2.8,  5.5, 338,12
09:23, 350,  3.2, 338,  2.9,  7.2, 344,53
09:24,  21,  3.7, 341,  3.0,  6.7, 336,25
09:25, 295,  1.1, 340,  3.0,  5.6, 313,42
09:26, 313,  2.7, 338,  3.0,  4.8, 326, 4
09:27, 325,  2.5, 336,  3.0,  5.4, 334,55
09:28, 330,  4.4, 335,  3.1,  6.1, 329,38
09:29, 322,  3.5, 334,  3.2,  4.8, 336,53
09:30,   8,  1.1, 332,  3.3,  6.1, 329,20
09:31, 334,  3.9, 331,  3.2,  5.2, 317,53
09:32, 355,  3.4, 329,  3.1,  5.1, 345,57
09:33, 328,  3.0, 329,  3.1,  8.2, 353,48
09:34, 331,  5.1, 329,  3.1,  6.3, 329,36
09:35, 250,  1.0, 329,  3.1,  5.8, 320, 2
09:36, 314,  6.1, 330,  3.3,  7.0, 315,54
09:37, 246,  0.1, 330,  3.2,  6.7, 324,13
09:38, 288,  1.1, 331,  3.1,  7.2, 328,28
09:39, 331,  2.3, 331,  3.3,  7.0, 330,35
09:40,  21,  1.7, 332,  3.2,  6.2, 360,46
09:41, 297,  3.4, 333,  3.3,  8.1, 352,21
09:42, 340,  0.2, 334,  3.5,  9.8, 330,24
09:43, 334,  4.7, 333,  3.4,  6.2, 341,16
09:44, 342,  3.6, 332,  3.5,  7.1, 331, 3
09:45,   4,  2.9, 333,  3.5,  7.2, 352,49
09:46, 336,  4.0, 333,  3.5,  6.1, 345,22
09:47, 335,  5.2, 333,  3.6,  9.1, 321,36
09:48, 329,  5.8, 332,  3.6,  8.5, 330,13
09:49,  45,  0.8, 334,  3.4,  6.1, 328, 0
09:50,  26,  2.7, 333,  3.6,  5.2, 298,26
09:51, 312,  0.4, 332,  3.4,  5.0, 353,19
09:52, 337,  3.1, 332,  3.4,  6.3, 308,32
09:53, 302,  1.6, 331,  3.4,  6.7, 335,52
09:54,  48,  1.2, 333,  3.2,  6.0, 336,38
09:55, 346,  5.2, 333,  3.2,  5.7, 333,34
09:56, 335,  5.3, 334,  3.2,  6.2, 325,13
09:57, 351,  6.9, 335,  3.2,  7.7, 335,57
09:58, 321,  4.1, 336,  3.2,  8.3, 331,23
09:59, 351,  6.7, 334,  3.5,  8.5, 332,58
10:00, 341,  1.2, 336,  3.4,  6.7, 351, 0
10:01, 339,  4.1, 336,  3.6,  6.3, 302,52
10:02, 316,  6.7, 335,  3.6,  6.7, 316, 0
10:03, 322,  2.7, 335,  3.7,  6.8, 319, 0
10:04, 326,  5.4, 332,  3.8,  7.8, 347,55
10:05,   4,  2.9, 332,  3.9,  8.1, 337, 8
10:06, 316,  5.0, 332,  3.9,  6.2, 340,36
10:07, 353,  6.2, 332,  4.0,  7.4, 330,45
10:08, 320,  3.0, 333,  3.9,  6.8, 327,15
10:09, 318,  4.7, 335,  3.7,  5.5, 320,42
10:10, 331,  3.7, 334,  3.8,  5.5, 348,55
10:11, 330,  6.5, 334,  3.9,  7.0, 334,12
10:12,  27,  2.6, 336,  4.0,  7.3, 327, 5
10:13,   0,  4.4, 337,  3.9,  7.4, 334,50
10:14,  33,  2.6, 338,  3.9,  6.2, 336, 4
10:15, 314,  2.4, 337,  3.7,  5.5, 346,40
10:16, 300,  6.8, 336,  3.7,  8.7, 320,13
10:17, 336,  6.1, 334,  3.9,  8.3, 324,27
10:18, 353,  4.6, 333,  3.9,  7.1, 337,42
10:19, 349,  3.8, 333,  4.0,  8.7, 336,39
10:20, 356,  3.6, 333,  3.9,  5.1, 326,48
10:21, 352,  3.9, 332,  3.7,  6.9, 321,16
10:22,  17,  3.3, 333,  3.6,  7.1, 337,54
10:23, 342,  2.6, 332,  3.5,  4.1, 322,36
10:24, 328,  2.4, 332,  3.5,  6.0, 343, 9
10:25, 322,  5.1, 331,  3.6,  8.6, 324,55
10:26, 345,  2.4, 333,  3.6,  7.3, 329,12
10:27, 354,  1.7, 335,  3.4,  5.4, 349,45
10:28, 343,  4.9, 336,  3.4,  5.7, 326,36
10:29, 326,  3.0, 336,  3.2,  6.0, 335,15
10:30, 339,  4.9, 335,  3.3,  6.5, 333,56
10:31, 348,  4.9, 336,  3.4,  6.6, 333,54
10:32, 329,  4.2, 336,  3.5,  7.2, 344,29
10:33, 354,  1.2, 337,  3.6,  6.9, 348,40
10:34, 359,  3.6, 337,  3.6,  4.9, 343, 5
10:35, 328,  3.9, 337,  3.6,  6.7, 327,55
10:36, 319,  4.8, 336,  3.5,  5.6, 305,31
10:37, 318,  7.0, 334,  3.7,  6.9, 306, 6
10:38, 327,  4.6, 332,  3.8,  8.0, 340,19
10:39, 316,  3.7, 331,  3.9,  7.4, 331,28
10:40,  34,  0.4, 330,  3.9,  6.5, 320,13
10:41, 337,  5.3, 329,  3.8,  5.4, 323,47
10:42, 317,  4.4, 327,  3.8,  6.0, 322, 5
10:43, 356,  1.6, 325,  3.8,  6.2, 331,22
10:44, 334,  5.7, 325,  3.8,  7.0, 318,40
10:45, 326,  2.9, 324,  3.9,  6.5, 314,48
10:46, 305,  5.1, 324,  3.9,  6.9, 317,54
10:47, 352,  2.6, 324,  3.9,  6.6, 329,30
10:48, 358,  2.9, 327,  3.7,  5.6, 335,20
10:49, 320,  3.2, 327,  3.7,  7.2, 320,31
10:50, 319,  1.9, 328,  3.5,  4.6, 324,19
10:51, 358,  1.2, 330,  3.4,  5.7, 349,20
10:52, 339,  3.7, 330,  3.5,  7.9, 334,31
10:53, 295,  3.9, 329,  3.6,  7.4, 307,24
10:54, 327,  4.8, 329,  3.6,  6.8, 320,48
10:55, 335,  3.9, 329,  3.5,  6.9, 315,16
10:56, 331,  3.2, 329,  3.4,  6.5, 339, 8
10:57, 339,  4.6, 329,  3.3,  4.5, 337, 0
10:58, 359,  3.8, 328,  3.2,  5.1, 313,22
10:59, 318,  0.9, 328,  3.1,  5.4, 313,43
11:00, 325,  4.4, 329,  3.2,  6.9, 345,42
11:01, 331,  4.2, 327,  3.4,  6.3, 338,32
11:02,   0,  4.9, 329,  3.3,  7.5, 338,34
11:03, 332,  7.5, 331,  3.3,  9.2, 328,55
11:04, 333,  6.6, 331,  3.3,  7.5, 332, 0
11:05, 342,  4.0, 332,  3.3,  7.0, 347, 7
11:06, 343,  4.7, 333,  3.3,  5.2, 329, 7
11:07, 328,  4.3, 331,  3.4,  6.3, 316,42
11:08,   3,  4.9, 331,  3.5,  7.4, 340, 3
11:09,   3,  2.7, 332,  3.6,  7.1, 333,13
11:10, 301,  3.2, 331,  3.7,  6.0, 320,42
11:11, 337,  3.7, 332,  3.7,  6.2, 330,30
11:12, 317,  4.4, 329,  3.7,  6.4, 322,20
11:13, 311,  5.8, 327,  3.8,  6.7, 316,41
11:14, 354,  2.2, 328,  3.9,  6.8, 315, 3
11:15, 346,  4.8, 327,  3.8,  5.0, 342,59
11:16, 321,  4.7, 327,  3.8,  6.9, 346,37
11:17, 339,  4.5, 329,  3.9,  7.3, 332,48
11:18, 320,  6.2, 328,  4.0,  7.7, 331,52
11:19, 128,  0.4, 326,  3.9,  8.2, 343, 3
11:20, 318,  1.3, 327,  3.8,  5.8, 354,11
11:21, 334,  5.1, 326,  3.9,  7.6, 303,14
11:22, 337,  5.8, 327,  3.9,  7.5, 330,43
11:23, 325,  2.2, 329,  3.8,  7.8, 326, 3
11:24,  11,  4.0, 330,  3.9,  7.3, 330,49
11:25,  22,  0.7, 330,  3.8,  6.6, 337, 3
11:26, 357,  0.2, 330,  3.8,  6.7, 325,33
11:27, 290,  1.3, 329,  3.9,  6.9, 322,44
11:28, 334,  5.4, 330,  3.9,  8.3, 326, 5
11:29, 340,  4.2, 330,  3.9,  6.7, 308,26
11:30,  59,  2.4, 330,  4.0,  7.8,   2,24
11:31,   8,  3.7, 332,  3.7,  5.2, 333,54
11:32, 346,  4.6, 334,  3.6,  7.8, 333,31
11:33, 330,  5.8, 335,  3.7,  7.3, 331,34
11:34, 352,  4.7, 335,  3.7,  8.2, 319,10
11:35, 351,  4.2, 336,  3.9,  7.8, 344,42
11:36,  17,  3.2, 336,  4.0,  8.5, 342,39
11:37, 337,  3.6, 340,  3.9,  6.9, 314, 4
11:38,   4,  3.5, 340,  3.8,  5.8, 337,24
11:39, 349,  2.0, 339,  3.7,  6.0, 321,15
11:40, 347,  5.4, 338,  3.6,  5.3, 347, 0
11:41,  59,  0.5, 337,  3.7,  6.4, 332,47
11:42, 332,  1.8, 336,  3.7,  7.0, 343,29
11:43, 332,  3.4, 336,  3.5,  6.5, 342,30
11:44, 299,  2.6, 336,  3.3,  4.9, 359, 2
11:45, 311,  4.0, 334,  3.1,  5.7, 350,14
11:46,  42,  3.5, 335,  3.1,  7.4, 323, 7
11:47, 287,  4.9, 333,  3.1,  5.7, 333,41
11:48, 320,  3.4, 334,  3.1,  7.1, 350,10
11:49, 339,  4.7, 335,  3.2,  6.9, 337, 4
11:50,   6,  4.7, 337,  3.3,  6.1, 341,40
11:51, 354,  4.8, 337,  3.3,  8.6, 342, 7
11:52, 332,  4.3, 338,  3.5,  6.1, 340,57
11:53, 354,  2.2, 337,  3.3,  4.3, 332, 0
11:54, 321,  5.0, 335,  3.5,  6.8, 317,26
11:55,  20,  2.6, 336,  3.7,  6.8, 330,16
11:56, 276,  1.4, 336,  3.6,  7.6, 351,47
11:57, 302,  3.1, 336,  3.7,  6.6, 355,33
11:58, 345,  2.4, 336,  3.7,  6.1, 351,51
11:59, 355,  2.9, 337,  3.7,  6.8, 324,36
12:00, 331,  5.7, 337,  3.7,  7.5, 337, 5
12:01, 323,  7.3, 336,  3.7,  7.7, 339,31
12:02, 343,  3.5, 334,  3.8,  7.4, 326, 0
12:03, 312,  6.3, 334,  4.1,  6.9, 316,58
12:04, 315,  1.2, 335,  4.0,  7.0, 323,12
12:05, 342,  5.1, 334,  4.0,  7.7, 355,57
12:06, 357,  2.8, 335,  4.0,  7.6, 332, 4
12:07, 333,  8.8, 336,  4.1,  8.6, 334, 0
12:08,  26,  2.5, 336,  4.2,  8.9, 331, 0
12:09, 326,  5.0, 336,  4.2,  7.9, 335, 6
12:10, 340,  5.9, 335,  4.1,  6.3, 354,56
12:11, 346,  4.0, 335,  4.2,  8.0, 344,32
12:12,  42,  1.7, 337,  4.1,  8.1, 352,20
12:13, 184,  0.9, 337,  3.9,  7.0, 346,30
12:14, 318,  5.4, 337,  3.9,  6.7, 320,56
12:15, 328,  6.1, 338,  4.0,  7.5, 345,21
12:16, 345,  2.0, 337,  3.9,  6.4, 327,52
12:17, 360,  4.1, 337,  3.9,  6.4,   6,37
12:18, 317,  2.2, 335,  3.8,  6.0, 318,13
12:19, 303,  2.1, 336,  3.7,  6.2, 349, 3
12:20, 339,  6.0, 336,  3.7,  6.5, 348,55
12:21, 339,  1.1, 336,  3.7,  7.3, 329,40
12:22, 350,  7.8, 336,  3.8,  8.1, 348,59
12:23, 311,  4.0, 336,  4.1,  9.0, 332,22
12:24,  29,  2.5, 338,  4.2,  8.5, 339,28
12:25, 340,  5.2, 336,  4.1,  6.7, 310,33
12:26, 339,  3.6, 335,  4.2,  7.9, 337,19
12:27,  41,  0.9, 334,  4.2,  6.4, 337,50
12:28,  24,  1.7, 333,  4.2,  7.3, 322,38
12:29,   1,  0.2, 333,  4.1,  5.8, 353,35
12:30, 354,  6.6, 334,  4.2,  7.9, 327,34
12:31,  13,  2.5, 334,  4.2,  7.0, 330, 8
12:32,  20,  1.7, 332,  4.0,  7.5, 331,51
12:33, 342,  6.2, 332,  4.0,  9.1, 347,37
12:34, 325,  3.2, 331,  3.9,  6.7, 344,13
12:35, 342,  3.7, 333,  3.8,  5.8, 337, 3
12:36, 332,  1.9, 333,  3.7,  6.7, 315,40
12:37, 335,  3.1, 333,  3.7,  6.8, 313,47
12:38, 339,  6.2, 334,  3.7,  6.0, 337,52
12:39, 339,  5.3, 334,  3.8,  7.2, 322,30
12:40, 358,  4.3, 335,  3.8,  7.2, 325,48
12:41, 302,  3.1, 335,  3.8,  7.9, 339,21
12:42, 324,  5.2, 334,  3.9,  8.2, 313,51
12:43, 337,  6.3, 332,  3.8,  7.4, 320,56
12:44, 335,  3.0, 333,  3.9,  7.6, 348,39
12:45, 257,  0.4, 333,  3.9,  6.8, 334,35
12:46, 296,  0.8, 335,  3.7,  5.3, 353,34
12:47, 342,  5.6, 337,  3.7,  6.2, 337,30
12:48, 355,  2.4, 337,  3.8,  5.6, 342, 0
12:49, 334,  5.5, 337,  3.7,  5.9, 335,12
12:50, 329,  2.4, 334,  3.6,  8.4, 331, 3
12:51, 326,  6.7, 332,  3.5,  6.8, 323,56
12:52, 318,  4.9, 332,  3.6,  7.0, 326,28
12:53, 302,  3.7, 333,  3.6,  6.3, 331, 4
12:54, 306,  3.0, 331,  3.6,  7.6, 345,53
12:55, 321,  5.8, 329,  3.7,  5.9, 322,59
12:56, 332,  4.3, 327,  3.9,  7.6, 319,24
12:57, 347,  2.9, 327,  3.8,  6.5, 327,16
12:58, 329,  4.1, 327,  3.8,  4.9,   2,40
12:59, 332,  1.5, 327,  3.8,  6.1, 359,39
13:00, 345,  2.7, 326,  3.8,  5.9, 322,39
13:01, 323,  4.5, 327,  3.7,  5.5, 340,57
13:02, 343,  2.0, 329,  3.6,  6.4, 353,48
13:03, 271,  0.9, 328,  3.6,  6.5, 305,29
13:04, 281,  1.2, 328,  3.3,  4.9, 333,10
13:05, 321,  5.2, 328,  3.4,  7.1, 327,24
13:06, 315,  4.1, 328,  3.3,  6.0, 338,25
13:07, 321,  4.1, 327,  3.4,  7.3, 328,13
13:08, 352,  4.3, 326,  3.5,  6.8, 334,52
13:09, 313,  6.1, 325,  3.5,  5.9, 315, 0
13:10, 346,  5.4, 325,  3.6,  6.5, 310, 1
13:11, 353,  3.8, 325,  3.7,  7.0, 353,56
13:12, 349,  3.6, 324,  3.7,  7.0, 343,17
13:13, 294,  4.0, 324,  3.6,  5.4, 320,52
13:14, 295,  3.9, 323,  3.9,  7.0, 316,23
13:15, 145,  1.2, 322,  3.7,  4.1, 324, 7
13:16,  76,  1.8, 323,  3.7,  5.7, 317,18
13:17, 307,  3.7, 323,  3.5,  6.9, 328,19
13:18, 326,  4.3, 323,  3.4,  7.2, 337,47
13:19, 318,  4.3, 324,  3.5,  7.1, 319,12
13:20,  31,  1.7, 324,  3.4,  6.8, 351,19
13:21, 338,  3.1, 327,  3.4,  7.1, 337,37
13:22, 350,  6.3, 327,  3.3,  6.5, 348,59
13:23, 357,  1.5, 329,  3.4,  6.8, 340,23
13:24,  12,  1.4, 332,  3.2,  6.3, 334,26
13:25, 315,  4.5, 334,  3.3,  6.0, 304,37
13:26,   0,  2.3, 333,  3.4,  5.8, 329,36
13:27,  19,  0.9, 333,  3.4,  5.4, 313,43
13:28, 328,  6.3, 333,  3.5,  7.0, 343,52
13:29, 359,  3.3, 333,  3.4,  6.3, 328, 0
13:30,  13,  4.0, 333,  3.5,  7.0, 328,41
13:31,  11,  2.3, 332,  3.4,  6.8, 340,15
13:32, 325,  2.6, 332,  3.3,  5.5, 344,14
13:33, 342,  2.6, 331,  3.5,  8.0, 328,52
13:34, 329,  3.9, 329,  3.7,  7.3, 313,19
13:35, 307,  3.9, 329,  3.7,  6.0, 329, 2
13:36, 301,  3.5, 329,  3.7,  5.9, 311,42
13:37, 331,  2.1, 328,  3.7,  5.4, 329,22
13:38, 230,  1.5, 328,  3.6,  6.4, 318,36
13:39, 310,  3.9, 327,  3.6,  6.1, 327,14
13:40, 324,  4.1, 326,  3.6,  6.7, 322,40
13:41, 323,  1.0, 324,  3.5,  6.4, 319, 6
13:42, 278,  1.9, 325,  3.4,  4.4, 338,19
13:43, 273,  1.6, 325,  3.2,  5.0, 328,40
13:44, 307,  4.6, 325,  3.2,  6.8, 325,28
13:45, 357,  5.7, 324,  3.3,  7.3, 321, 4
13:46, 310,  2.9, 325,  3.2,  5.7, 357, 0
13:47, 317,  4.5, 324,  3.3,  7.4, 322, 8
13:48,  11,  1.8, 324,  3.4,  7.9, 319,18
13:49, 241,  0.6, 326,  3.3,  3.9, 335,44
13:50, 345,  4.7, 326,  3.3,  5.5, 328,32
13:51, 311,  2.8, 327,  3.4,  6.3, 322, 9
13:52, 320,  3.1, 324,  3.5,  6.0, 324,15
13:53, 352,  3.2, 325,  3.8,  8.1, 324,26
13:54, 346,  2.6, 327,  3.6,  6.5, 344,11
13:55, 334,  2.6, 326,  3.6,  5.9, 322, 6
13:56, 340,  3.8, 327,  3.6,  6.2, 346,30
13:57, 329,  1.9, 330,  3.5,  6.7, 335,29
13:58, 344,  2.0, 331,  3.3,  4.1, 344,34
13:59, 324,  6.1, 331,  3.5,  6.4, 329,10
14:00, 353,  3.3, 332,  3.6,  7.6, 343,38
14:01, 317,  7.0, 332,  3.7,  6.9, 316, 0
14:02, 324,  6.6, 332,  3.8,  7.2, 332,53
14:03, 316,  3.4, 330,  3.5,  6.6, 324, 0
14:04, 302,  3.7, 327,  3.7,  7.6, 305,46
14:05, 313,  3.9, 326,  3.7,  6.8, 304,20
14:06, 329,  5.0, 326,  3.8,  6.3, 342,36
14:07, 330,  3.8, 324,  3.8,  5.2, 319,17
14:08, 336,  1.7, 324,  3.9,  5.9, 339,40
14:09, 309,  3.5, 323,  3.7,  7.1, 329,52
14:10, 328,  5.3, 322,  3.5,  5.1, 328, 0
14:11, 352,  2.3, 322,  3.6,  7.9, 320,21
14:12, 332,  4.8, 321,  3.5,  7.3, 317,51
14:13, 308,  2.9, 323,  3.7,  6.2, 319,35
14:14, 305,  2.5, 324,  3.6,  7.6, 317,47
14:15, 320,  3.3, 323,  3.5,  5.9, 310,46
14:16, 306,  1.1, 322,  3.5,  6.6, 316, 4
14:17, 323,  0.9, 322,  3.5,  7.4, 311,24
14:18, 300,  6.6, 319,  3.7,  7.0, 309,38
14:19, 328,  3.3, 318,  3.9,  8.7, 302, 4
14:20, 317,  5.6, 319,  4.0,  5.7, 322,59
14:21,   3,  3.7, 320,  4.0,  6.5, 308, 9
14:22, 305,  3.2, 320,  3.9,  4.6, 311, 8
14:23, 273,  2.0, 320,  3.8,  5.5, 323,51
14:24, 338,  3.0, 319,  3.8,  5.4, 295, 7
14:25, 279,  3.3, 321,  3.7,  4.7, 320,58
14:26, 330,  4.2, 322,  3.7,  5.5, 357, 9
14:27, 338,  3.8, 323,  3.7,  6.2, 328,46
14:28, 343,  2.2, 325,  3.6,  7.6, 331,35
14:29, 114,  0.4, 326,  3.4,  5.1, 323,22
14:30, 319,  6.0, 326,  3.5,  5.9, 322, 0
14:31, 313,  3.8, 325,  3.4,  7.5, 336,29
14:32, 333,  6.9, 325,  3.5,  6.9, 333,59
14:33, 311,  4.4, 324,  3.6,  6.9, 333, 0
14:34, 302,  4.8, 323,  3.6,  5.8, 299,47
14:35, 331,  5.7, 322,  3.8,  7.0, 329,41
14:36, 326,  5.7, 321,  3.9,  6.8, 327,18
14:37, 319,  3.5, 320,  3.9,  5.7, 326, 0
14:38, 302,  2.4, 319,  3.8,  5.5, 353,49
14:39, 325,  4.1, 317,  3.9,  7.5, 307,46
14:40, 357,  5.7, 317,  3.9,  5.7, 344,59
14:41,  17,  2.0, 320,  3.8,  5.7, 357, 0
14:42, 346,  4.0, 321,  3.7,  7.0, 343,16
14:43, 328,  2.6, 323,  3.6,  5.6, 330,50
14:44,   3,  2.3, 327,  3.6,  5.1,   1,41
14:45, 352,  4.5, 330,  3.5,  7.0, 341,43
14:46, 307,  2.7, 331,  3.4,  5.3, 325,23
14:47, 308,  3.2, 331,  3.3,  4.8, 336,48
14:48, 336,  1.2, 333,  3.4,  6.0, 338,52
14:49, 337,  4.8, 336,  3.3,  7.1, 322,20
14:50, 358,  3.0, 337,  3.3,  5.9, 347,16
14:51, 331,  6.4, 335,  3.3,  6.4, 319,57
14:52, 299,  3.1, 335,  3.4,  6.5, 332, 0
14:53, 327,  4.9, 332,  3.5,  7.3, 305,13
14:54, 314,  2.3, 330,  3.5,  6.3, 335,51
14:55, 296,  1.1, 328,  3.4,  5.7, 325,28
14:56, 318,  4.5, 327,  3.4,  5.0, 341,50
14:57, 359,  1.0, 327,  3.5,  6.4, 314,11
14:58, 341,  5.7, 327,  3.5,  6.1, 331,57
14:59,  92,  0.9, 327,  3.5,  7.6, 328,46
15:00, 326,  4.1, 325,  3.4,  6.1, 332,44
15:01, 333,  7.3, 325,  3.4,  7.6, 307,17
15:02, 342,  3.6, 325,  3.6,  7.6, 332,28
15:03, 347,  4.5, 326,  3.5,  6.1, 329,12
15:04, 318,  4.2, 325,  3.5,  6.3, 327,52
15:05, 322,  2.5, 326,  3.6,  6.3, 331, 4
15:06, 306,  3.4, 326,  3.7,  6.9, 321,18
15:07, 346,  4.4, 327,  3.4,  5.7, 324,58
15:08, 318,  6.0, 325,  3.6,  7.6, 306,31
15:09, 310,  3.1, 325,  3.6,  6.0, 318, 0
15:10, 312,  2.3, 323,  3.7,  6.6, 315,26
15:11, 326,  4.5, 323,  3.8,  5.8, 324,37
15:12, 322,  3.7, 322,  3.7,  7.6, 311,53
15:13, 267,  1.1, 322,  3.5,  4.7, 353,20
15:14, 320,  2.3, 323,  3.5,  6.0, 338,54
15:15, 327,  4.9, 323,  3.4,  4.9, 324, 0
15:16,   0,  3.3, 324,  3.4,  5.7, 314,32
15:17, 317,  3.3, 323,  3.5,  4.6, 330,51
15:18, 352,  5.0, 323,  3.4,  6.4, 343,58
15:19, 325,  6.7, 322,  3.5,  8.0, 329,35
15:20, 339,  4.1, 323,  3.5,  7.7, 326,11
15:21, 320,  4.9, 324,  3.5,  6.8, 328,57
15:22, 340,  6.4, 325,  3.6,  8.3, 328,55
15:23, 324,  0.8, 326,  3.8,  6.4, 340, 0
15:24, 327,  4.3, 325,  4.0,  6.9, 318, 5
15:25, 306,  4.4, 323,  4.1,  8.2, 308,45
15:26, 307,  4.5, 321,  4.3,  9.3, 307,17
