07:43, 162,  0.4, 163,  0.6,  0.6, 143,27
07:44, 134,  0.8, 160,  0.6,  1.1, 136,42
07:45, 152,  1.0, 157,  0.6,  1.0, 143,17
07:46, 163,  1.0, 155,  0.7,  1.3, 153,19
07:47, 176,  0.8, 154,  0.8,  1.1, 159,50
07:48, 170,  0.9, 153,  0.8,  0.9, 177,49
07:49, 157,  0.9, 155,  0.8,  1.5, 175,21
07:50, 181,  0.6, 157,  0.8,  1.4, 192,36
07:51, 147,  0.1, 159,  0.8,  1.0, 194,49
07:52, 214,  0.7, 161,  0.8,  1.0, 160,51
07:53, 139,  0.8, 162,  0.7,  0.7, 131,59
07:54, 162,  1.1, 163,  0.8,  1.2, 158, 3
07:55, 139,  1.0, 163,  0.8,  1.5, 155,29
07:56, 147,  0.3, 162,  0.7,  1.2, 127,21
07:57, 182,  1.0, 163,  0.7,  1.5, 170,44
07:58, 169,  0.6, 164,  0.7,  1.0, 182, 0
07:59, 160,  1.1, 163,  0.7,  1.1, 161,59
08:00, 160,  0.8, 161,  0.7,  1.4, 167,21
08:01, 161,  1.2, 161,  0.8,  1.8, 178,10
08:02, 166,  0.9, 160,  0.8,  1.2, 161, 0
08:03, 159,  0.8, 162,  0.9,  1.2, 156, 8
08:04, 188,  0.8, 164,  0.9,  1.1, 164,27
08:05, 226,  0.2, 167,  0.8,  1.1, 162, 7
08:06, 163,  0.1, 170,  0.8,  0.2, 226, 0
08:07, 175,  0.2, 170,  0.7,  0.6, 164,31
08:08, 168,  1.0, 170,  0.7,  1.3, 185,34
08:09,   0,  0.0, 167,  0.7,  1.0, 168, 0
08:10, 190,  1.2, 169,  0.6,  1.2, 181,58
08:11, 162,  0.4, 170,  0.6,  1.4, 204,17
08:12, 148,  0.8, 167,  0.6,  1.9, 141,20
08:13, 157,  1.8, 164,  0.6,  2.0, 158,52
08:14, 150,  1.8, 161,  0.8,  2.3, 152,52
08:15, 132,  1.0, 156,  0.8,  2.0, 146,12
08:16, 104,  1.2, 154,  1.0,  2.3, 151,12
08:17, 170,  1.1, 152,  1.0,  1.9, 116, 5
08:18, 157,  2.9, 149,  1.0,  2.9, 158, 0
08:19, 155,  2.2, 152,  1.2,  3.1, 155, 1
08:20, 174,  0.5, 148,  1.3,  2.5, 150, 2
08:21, 172,  0.6, 147,  1.3,  0.9, 157, 9
08:22, 158,  1.0, 150,  1.3,  1.3, 150, 8
08:23, 216,  0.4, 153,  1.2,  1.2, 161, 4
08:24,  13,  0.2, 152,  1.1,  1.7, 157,38
08:25, 137,  0.7, 152,  1.2,  3.4, 121,29
08:26, 140,  1.7, 151,  1.2,  2.3, 134,37
08:27, 144,  1.8, 151,  1.3,  3.5, 129,21
08:28, 122,  0.3, 151,  1.3,  2.0, 146, 3
08:29, 126,  0.6, 150,  1.2,  1.7, 144,25
08:30, 152,  2.8, 148,  1.2,  2.8, 153, 0
08:31, 125,  1.8, 146,  1.4,  2.9, 144,44
08:32, 134,  1.7, 141,  1.5,  2.6, 154,29
08:33,  89,  0.5, 137,  1.6,  2.4, 117,37
08:34, 124,  1.7, 134,  1.8,  3.2, 117,13
08:35, 157,  2.0, 136,  1.7,  2.6, 168,55
08:36,  97,  0.4, 138,  1.7,  2.4, 145,15
08:37, 151,  2.0, 140,  1.7,  4.2, 161,17
08:38, 139,  3.0, 141,  1.8,  3.9, 168, 9
08:39, 169,  2.1, 142,  1.9,  3.5, 141,10
08:40, 247,  1.0, 145,  2.0,  4.1, 163, 5
08:41, 162,  3.1, 148,  1.9,  3.3, 157,54
08:42, 176,  0.9, 151,  1.9,  3.1, 162, 0
08:43, 141,  3.0, 155,  1.9,  3.4, 134,55
08:44, 166,  2.2, 159,  2.1,  5.0, 157,28
08:45, 166,  1.9, 161,  2.1,  3.2, 156,25
08:46, 188,  1.4, 164,  2.2,  3.1, 167,42
08:47, 182,  2.8, 166,  2.1,  3.1, 182,56
08:48, 177,  2.5, 167,  2.1,  3.5, 175,37
08:49, 165,  2.6, 167,  2.1,  4.0, 180,22
08:50, 180,  2.7, 168,  2.0,  2.8, 173, 1
08:51, 150,  2.5, 170,  2.1,  3.3, 180, 2
08:52, 169,  3.0, 170,  2.1,  3.9, 171,50
08:53, 133,  0.7, 168,  2.1,  4.0, 155, 3
08:54, 158,  2.1, 169,  2.0,  4.4, 176,15
08:55, 154,  2.1, 168,  2.1,  3.4, 161,30
08:56, 163,  3.9, 165,  2.1,  3.8, 164, 0
08:57, 146,  1.6, 161,  2.2,  4.2, 161, 1
08:58, 173,  1.4, 160,  2.1,  2.5, 154,55
08:59, 148,  4.6, 159,  2.1,  4.7, 153,59
09:00, 131,  3.0, 156,  2.1,  4.6, 148, 0
09:01, 146,  1.7, 151,  2.1,  3.0, 131, 0
09:02, 151,  3.3, 149,  2.2,  3.3, 136,31
09:03, 119,  3.0, 148,  2.2,  3.3, 151, 0
09:04, 168,  2.8, 143,  2.1,  3.6, 110, 5
09:05, 178,  2.3, 144,  2.0,  3.5, 158, 3
09:06, 157,  1.8, 145,  2.0,  3.3, 153,26
09:07, 168,  2.4, 147,  2.0,  2.7, 144,31
09:08, 172,  2.0, 147,  2.1,  3.3, 160,40
09:09, 262,  0.3, 149,  2.0,  2.9, 131, 4
09:10, 158,  3.6, 153,  2.1,  4.8, 159,17
09:11, 135,  2.4, 154,  2.2,  4.1, 144,32
09:12, 129,  2.1, 154,  2.1,  2.8, 139, 4
09:13, 141,  1.1, 152,  2.2,  3.4, 127, 5
09:14, 149,  1.9, 155,  2.1,  3.0, 157,23
09:15, 171,  0.6, 152,  2.1,  2.7, 140,16
09:16,  35,  0.0, 148,  2.0,  2.6, 120,25
09:17, 163,  2.1, 149,  1.9,  2.6, 173,56
09:18, 144,  1.3, 149,  1.9,  2.6, 154,28
09:19, 136,  1.1, 146,  1.9,  2.8, 149,45
09:20, 194,  0.8, 143,  1.9,  3.6, 126,30
09:21, 121,  2.2, 143,  1.8,  4.1, 146,22
09:22, 163,  1.9, 142,  1.9,  3.2, 125,26
09:23, 126,  0.5, 145,  1.8,  3.3, 158, 8
09:24, 133,  3.6, 144,  1.8,  3.8, 132,58
09:25, 147,  2.5, 143,  1.9,  4.1, 119,12
09:26, 176,  2.6, 144,  2.0,  3.0, 156,43
09:27, 120,  2.5, 141,  2.1,  3.1, 136,36
09:28, 133,  2.6, 138,  2.2,  3.6, 132,41
09:29, 150,  3.0, 137,  2.3,  3.7, 142,45
09:30, 140,  2.0, 136,  2.3,  3.8, 158,18
09:31,  97,  1.3, 135,  2.3,  4.5, 145,36
09:32, 135,  2.6, 135,  2.3,  3.6, 137,51
09:33, 137,  1.8, 134,  2.4,  2.8, 129, 2
09:34, 157,  4.3, 136,  2.5,  4.3, 156,36
09:35,  23,  0.6, 138,  2.4,  4.5, 156, 1
09:36, 156,  2.6, 137,  2.5,  4.4, 140,44
09:37, 115,  3.4, 137,  2.5,  4.1, 121,53
09:38, 147,  1.0, 135,  2.4,  3.4, 115, 0
09:39, 149,  2.3, 136,  2.4,  4.0, 139,31
09:40, 134,  3.9, 137,  2.5,  5.6, 154,22
09:41, 175,  1.3, 138,  2.6,  4.3, 146,25
09:42, 168,  0.8, 140,  2.6,  3.4, 149,30
09:43, 151,  3.1, 141,  2.7,  4.4, 144,10
09:44, 147,  3.6, 141,  2.7,  4.7, 162,39
09:45, 131,  3.9, 141,  2.8,  4.0, 158,26
09:46, 138,  2.3, 141,  2.8,  3.9, 131, 0
09:47, 140,  2.4, 142,  2.8,  2.5, 151, 3
09:48, 158,  0.8, 142,  2.7,  2.4, 140, 0
09:49, 147,  2.5, 143,  2.7,  3.7, 154,53
09:50, 120,  0.5, 144,  2.6,  3.8, 140,32
09:51, 151,  3.2, 147,  2.4,  3.6, 158,52
09:52, 149,  3.9, 148,  2.5,  4.0, 146,13
09:53, 186,  2.7, 150,  2.5,  4.4, 180,47
09:54, 185,  3.0, 152,  2.3,  4.0, 163,14
09:55, 185,  1.1, 154,  2.2,  3.1, 183, 1
09:56, 179,  1.7, 157,  2.1,  2.6, 144,39
09:57, 237,  0.6, 161,  2.0,  2.0, 180, 3
09:58, 192,  0.8, 167,  2.0,  2.0, 206,39
09:59, 160,  3.1, 167,  1.9,  3.2, 162,59
10:00, 180,  2.1, 168,  1.9,  3.1, 160, 0
10:01, 124,  1.9, 162,  1.9,  2.3, 150, 4
10:02, 110,  1.8, 159,  1.8,  2.2, 115, 4
10:03, 144,  2.5, 154,  1.6,  2.4, 142, 0
10:04, 172,  1.5, 152,  1.6,  2.7, 166,34
10:05,  63,  0.5, 146,  1.5,  1.8, 167, 6
10:06, 155,  0.5, 146,  1.5,  2.9, 166,36
10:07, 181,  1.1, 142,  1.5,  2.3, 130,25
10:08, 222,  1.2, 142,  1.6,  2.9, 154,28
10:09,   0,  0.0, 145,  1.5,  3.0, 217,46
10:10, 201,  2.8, 146,  1.5,  3.5, 149,34
10:11, 167,  3.4, 151,  1.6,  5.0, 188,19
10:12, 158,  3.1, 158,  1.7,  3.8, 177,40
10:13, 182,  1.6, 164,  1.8,  3.6, 187,35
10:14,  30,  1.0, 166,  1.8,  4.4, 161, 9
10:15, 167,  1.6, 170,  2.0,  4.6, 173,29
10:16, 137,  4.0, 169,  2.2,  4.4, 148,16
10:17, 150,  4.0, 171,  2.4,  5.0, 152, 2
10:18, 168,  3.0, 168,  2.6,  4.1, 164,51
10:19, 168,  2.0, 165,  2.7,  3.5, 156, 4
10:20, 147,  2.8, 164,  2.8,  3.5, 160,57
10:21, 198,  1.4, 165,  2.7,  3.6, 149,30
10:22, 167,  3.4, 163,  2.8,  3.8, 160,27
10:23, 172,  1.9, 162,  2.8,  4.1, 140,18
10:24, 163,  3.3, 162,  2.9,  3.8, 178,57
10:25, 177,  3.4, 164,  2.8,  3.8, 164, 2
10:26, 154,  3.1, 165,  2.8,  4.1, 159,37
10:27, 154,  4.1, 164,  2.7,  5.0, 157,37
10:28, 143,  3.5, 164,  2.7,  4.3, 156, 5
10:29, 173,  1.1, 166,  2.6,  3.5, 143, 0
10:30, 153,  3.8, 167,  2.5,  4.5, 162,55
10:31, 165,  2.5, 166,  2.5,  3.9, 156, 1
10:32, 304,  0.3, 167,  2.4,  3.7, 191, 9
10:33, 202,  0.9, 169,  2.2,  1.8, 195,20
10:34, 158,  3.2, 169,  2.2,  4.1, 148,53
10:35, 153,  1.9, 168,  2.2,  4.4, 166,43
10:36, 207,  2.9, 170,  2.2,  3.8, 158,25
10:37, 155,  3.5, 173,  2.1,  3.8, 150,58
10:38, 154,  3.5, 175,  2.1,  3.9, 160,15
10:39, 210,  1.6, 175,  2.1,  3.6, 155, 1
10:40, 136,  2.1, 174,  2.1,  3.0, 200,15
10:41, 141,  3.0, 173,  2.2,  4.3, 151,22
10:42, 192,  1.2, 172,  2.2,  3.4, 156, 5
10:43, 149,  3.6, 170,  2.4,  4.6, 164,51
10:44, 186,  3.7, 168,  2.4,  3.7, 184,59
10:45, 173,  3.3, 169,  2.4,  4.1, 163,21
10:46, 169,  3.2, 170,  2.4,  4.1, 148,52
10:47, 176,  3.4, 170,  2.4,  3.3, 180, 0
10:48, 158,  2.5, 169,  2.3,  4.7, 175,37
10:49, 181,  3.4, 168,  2.5,  5.0, 146,36
10:50, 156,  2.3, 166,  2.6,  4.2, 171,43
10:51, 153,  2.0, 166,  2.5,  2.7, 177,58
10:52, 142,  1.7, 164,  2.4,  2.4, 126,27
10:53, 129,  2.5, 160,  2.4,  4.4, 143,15
10:54, 172,  1.2, 159,  2.5,  2.9, 139,29
10:55, 181,  3.0, 161,  2.4,  4.0, 165,36
10:56, 215,  2.0, 162,  2.4,  3.6, 179,48
10:57, 148,  1.6, 159,  2.3,  2.1, 218, 1
10:58, 128,  2.1, 157,  2.2,  2.5, 128,57
10:59, 155,  3.4, 154,  2.1,  4.3, 172,53
11:00, 127,  2.2, 152,  2.0,  3.6, 142, 9
11:01, 131,  3.6, 150,  2.2,  3.7, 145,34
11:02, 115,  2.2, 150,  2.3,  4.2, 128, 2
11:03, 166,  3.2, 151,  2.3,  4.2, 146,32
11:04, 143,  2.9, 150,  2.3,  3.3, 112,51
11:05, 154,  4.1, 144,  2.4,  4.1, 155, 0
11:06, 110,  2.0, 141,  2.4,  4.8, 164, 7
11:07, 172,  3.1, 142,  2.6,  4.1, 173,52
11:08, 154,  3.1, 144,  2.9,  5.5, 152,13
11:09, 177,  3.0, 146,  3.1,  5.1, 154,51
11:10, 177,  2.5, 148,  2.9,  3.0, 177, 0
11:11, 163,  2.3, 152,  2.8,  4.3, 154,24
11:12, 228,  1.0, 155,  2.8,  4.7, 156, 6
11:13, 166,  1.7, 157,  2.6,  3.6, 159,16
11:14, 144,  1.5, 160,  2.7,  4.2, 161,30
11:15, 155,  2.7, 164,  2.7,  3.8, 158,54
11:16, 130,  2.4, 163,  2.6,  3.8, 139,19
11:17, 304,  0.8, 163,  2.7,  4.4, 154,10
11:18, 175,  4.2, 164,  2.5,  4.9, 180,51
11:19, 163,  1.0, 166,  2.3,  5.0, 180, 2
11:20, 239,  1.2, 167,  2.4,  4.1, 171, 8
11:21, 177,  3.5, 168,  2.5,  3.8, 171, 9
11:22, 135,  2.7, 169,  2.4,  4.3, 171,28
11:23, 159,  2.3, 168,  2.5,  4.0, 146,50
11:24, 181,  1.3, 167,  2.4,  3.1, 141,26
11:25, 233,  1.5, 169,  2.4,  3.1, 148,57
11:26, 237,  0.7, 174,  2.3,  4.2, 200,23
11:27, 182,  1.4, 178,  2.1,  3.6, 172,27
11:28, 147,  3.4, 177,  2.1,  3.3, 145, 0
11:29, 198,  3.1, 177,  2.1,  4.7, 174,34
11:30, 174,  2.4, 178,  2.1,  4.6, 169, 7
11:31, 155,  1.3, 174,  2.0,  3.4, 126,46
11:32, 142,  2.1, 175,  2.0,  3.6, 193,46
11:33, 157,  3.8, 176,  2.0,  4.8, 168,32
11:34, 220,  1.9, 180,  2.0,  4.6, 183,12
11:35, 142,  2.8, 177,  2.2,  4.1, 154,28
11:36, 127,  1.8, 171,  2.3,  4.1, 151,10
11:37, 104,  1.3, 168,  2.3,  2.4, 138,53
11:38, 315,  0.7, 168,  2.3,  2.8, 179,38
11:39,  66,  0.1, 168,  2.1,  0.8, 190,22
11:40, 168,  4.1, 164,  2.0,  4.0, 169, 0
11:41, 160,  2.8, 165,  2.2,  4.5, 167,49
11:42, 151,  3.8, 161,  2.3,  5.0, 152,53
11:43, 153,  2.9, 161,  2.3,  4.5, 149,33
11:44, 152,  4.0, 159,  2.3,  5.1, 169, 3
11:45, 140,  3.2, 157,  2.4,  4.8, 140,32
11:46, 189,  1.3, 159,  2.4,  3.7, 153,16
11:47, 171,  3.1, 160,  2.5,  4.8, 179, 6
11:48, 161,  4.2, 160,  2.6,  4.4, 161,59
11:49, 195,  2.1, 161,  2.9,  4.7, 188,36
11:50, 210,  1.9, 165,  2.9,  4.6, 191, 3
11:51, 174,  2.9, 167,  2.9,  4.2, 205, 5
11:52, 176,  2.3, 168,  2.8,  4.2, 157, 7
11:53, 179,  1.2, 170,  2.7,  3.7, 193,37
11:54, 153,  4.4, 168,  2.6,  4.5, 141,59
11:55, 145,  4.1, 169,  2.7,  5.2, 163,31
11:56, 145,  4.1, 169,  2.8,  4.5, 160,39
11:57, 182,  2.6, 169,  2.7,  4.4, 178,17
11:58, 149,  3.8, 168,  2.7,  4.8, 139,55
11:59, 152,  2.9, 165,  2.7,  5.2, 153,39
12:00, 181,  3.1, 164,  2.7,  5.1, 152,29
12:01, 139,  3.2, 162,  2.8,  5.3, 134,46
12:02, 170,  3.4, 161,  2.9,  5.4, 149, 8
12:03, 179,  2.6, 160,  3.0,  5.5, 163,36
12:04, 171,  0.7, 163,  3.1,  5.7, 161,13
12:05, 163,  3.5, 165,  3.0,  5.4, 165,31
12:06, 139,  3.5, 165,  3.0,  5.3, 141,51
12:07, 190,  1.0, 162,  3.1,  6.5, 131, 6
12:08, 203,  1.4, 163,  3.1,  3.5, 197,24
12:09, 182,  3.3, 164,  3.0,  4.3, 184,57
12:10, 163,  1.2, 164,  2.9,  4.2, 185,55
12:11, 165,  3.6, 164,  3.0,  5.5, 158,19
12:12, 181,  0.8, 164,  3.1,  7.4, 153,19
12:13, 154,  4.6, 163,  3.2,  5.7, 162,28
12:14, 140,  2.7, 162,  3.2,  5.5, 167,26
12:15, 122,  5.4, 160,  3.1,  5.4, 124,59
12:16, 170,  2.6, 158,  3.2,  5.5, 151,37
12:17, 167,  0.8, 161,  3.2,  5.2, 160,24
12:18, 160,  3.1, 160,  3.3,  4.5, 165,31
12:19, 152,  2.2, 157,  3.4,  5.0, 144,12
12:20, 149,  2.6, 157,  3.5,  4.0, 146, 6
12:21, 153,  2.7, 156,  3.4,  4.8, 151,23
12:22, 160,  4.8, 157,  3.1,  5.4, 188,38
12:23, 152,  3.0, 156,  3.2,  6.5, 142,20
12:24, 147,  1.9, 157,  3.3,  6.4, 173,35
12:25, 165,  3.6, 158,  3.5,  5.5, 159,19
12:26, 140,  4.1, 161,  3.3,  5.3, 174,24
12:27, 151,  1.8, 159,  3.4,  7.0, 145,15
12:28, 163,  5.1, 157,  3.4,  5.1, 161,58
12:29, 135,  3.9, 158,  3.5,  6.4, 155,29
12:30, 169,  3.5, 158,  3.5,  5.1, 135,41
12:31, 155,  5.9, 158,  3.6,  6.1, 144,33
12:32, 152,  4.4, 156,  3.8,  6.6, 144,21
12:33, 114,  1.9, 156,  3.6,  5.2, 149, 8
12:34, 135,  4.5, 152,  3.5,  4.7, 132,58
12:35, 114,  3.5, 148,  3.4,  4.7, 139,12
12:36,  30,  0.1, 144,  3.3,  3.9, 108, 4
12:37, 196,  1.4, 145,  3.0,  2.1, 194,38
12:38, 158,  4.8, 148,  3.0,  5.6, 163,41
12:39, 149,  4.4, 150,  2.9,  4.9, 154, 0
12:40, 131,  5.3, 149,  3.0,  5.9, 136,55
12:41, 127,  1.8, 148,  3.0,  5.3, 131, 0
12:42, 142,  2.8, 148,  2.9,  4.7, 160,23
12:43, 158,  4.0, 148,  2.8,  4.2, 164,57
12:44, 173,  1.7, 150,  2.7,  4.1, 150,51
12:45, 181,  2.5, 156,  2.7,  4.2, 165, 4
12:46, 148,  3.0, 159,  2.7,  4.1, 144,51
12:47, 152,  3.2, 157,  3.0,  4.6, 157,23
12:48, 213,  1.5, 156,  2.9,  4.2, 187,36
12:49, 142,  1.1, 155,  3.0,  6.4, 145,17
12:50, 146,  1.4, 157,  2.9,  5.8, 157,18
12:51, 225,  1.8, 158,  2.8,  3.9, 142,30
12:52, 183,  2.2, 162,  2.6,  3.5, 160,26
12:53, 130,  3.7, 162,  2.7,  4.5, 154,28
12:54, 100,  1.3, 160,  2.8,  4.5, 143, 5
12:55, 117,  3.1, 154,  2.7,  3.8, 154,10
12:56, 128,  2.7, 152,  2.8,  5.1, 118,19
12:57, 102,  1.3, 146,  2.7,  2.9, 121, 2
12:58, 152,  3.9, 142,  2.6,  4.1, 137,53
12:59, 138,  3.3, 140,  2.6,  4.3, 120,47
13:00, 125,  3.3, 141,  2.5,  4.7, 176,20
13:01, 151,  1.7, 141,  2.5,  3.8, 155, 9
13:02, 126,  1.9, 137,  2.6,  4.2, 132,42
13:03, 142,  0.6, 135,  2.4,  2.4, 153, 7
13:04, 117,  2.7, 133,  2.2,  3.0, 116,57
13:05, 112,  1.8, 131,  2.2,  4.0, 117,50
13:06, 115,  3.6, 129,  2.2,  3.6, 101,46
13:07, 135,  2.5, 134,  2.2,  4.1, 157,52
13:08, 201,  2.0, 139,  2.3,  5.0, 155,23
13:09, 123,  3.2, 139,  2.2,  4.2, 155,19
13:10, 157,  2.0, 136,  2.3,  5.7, 176,51
13:11, 122,  2.9, 136,  2.4,  5.9, 137,14
13:12, 118,  2.8, 138,  2.3,  3.1, 139,40
13:13, 132,  1.8, 136,  2.4,  2.8, 118, 0
13:14, 172,  4.2, 139,  2.4,  4.1, 175, 0
13:15, 178,  2.7, 145,  2.5,  6.0, 147,17
13:16, 212,  1.9, 151,  2.6,  5.9, 165,31
13:17, 156,  4.0, 153,  2.6,  4.1, 142,57
13:18, 147,  4.1, 152,  2.7,  5.9, 151,50
13:19, 120,  4.1, 150,  2.9,  5.1, 132,43
13:20, 124,  3.2, 150,  2.9,  5.1, 169,37
13:21, 138,  1.6, 148,  2.8,  4.0, 138, 1
13:22, 156,  3.6, 146,  2.8,  4.1, 122, 9
13:23, 182,  3.0, 148,  2.9,  4.1, 163,42
13:24, 172,  3.0, 147,  3.1,  5.0, 124,41
13:25, 162,  0.6, 149,  3.0,  3.0, 172, 0
13:26,  84,  1.4, 146,  2.8,  3.7, 188,54
13:27, 155,  3.1, 145,  2.9,  4.6, 150,43
13:28, 184,  1.7, 145,  2.7,  3.4, 166,33
13:29, 147,  1.7, 148,  2.6,  4.4, 155,13
13:30, 218,  0.6, 150,  2.6,  4.2, 169,19
13:31, 169,  4.4, 152,  2.7,  6.6, 159,39
13:32, 185,  3.2, 157,  2.7,  4.4, 169, 0
13:33, 179,  1.1, 161,  2.6,  3.6, 190,56
13:34, 194,  2.4, 164,  2.4,  3.8, 173,49
13:35, 141,  3.7, 162,  2.6,  4.5, 133,54
13:36, 160,  3.5, 163,  2.7,  4.6, 157,21
13:37, 172,  3.6, 163,  2.7,  5.4, 158,43
13:38, 138,  2.9, 166,  2.7,  3.6, 172, 0
13:39, 160,  3.7, 165,  2.7,  5.9, 156,42
13:40, 162,  2.3, 163,  2.8,  4.3, 162,13
13:41, 175,  2.5, 165,  2.5,  2.3, 177, 0
13:42, 188,  1.1, 165,  2.5,  3.6, 167, 9
13:43, 167,  4.2, 166,  2.6,  4.4, 176,56
13:44, 129,  2.8, 165,  2.6,  4.3, 165,28
13:45, 189,  3.2, 165,  2.6,  4.3, 164,34
13:46, 130,  2.3, 165,  2.4,  3.8, 139,37
13:47, 117,  4.2, 161,  2.4,  4.5, 122,57
13:48, 154,  2.9, 156,  2.6,  4.7, 132,11
13:49, 118,  4.5, 154,  2.6,  5.3, 127,54
13:50,  76,  1.9, 149,  2.6,  4.6, 122, 0
13:51,  76,  0.8, 140,  2.7,  2.7,  86, 8
13:52, 194,  0.7, 134,  2.6,  2.1,  98,32
13:53, 147,  3.2, 130,  2.5,  3.9, 154,55
13:54, 162,  2.2, 127,  2.4,  3.5, 153, 5
13:55,  76,  2.4, 123,  2.3,  4.1, 109,15
13:56, 171,  0.1, 123,  2.3,  2.7, 119, 8
13:57,  87,  0.8, 125,  2.1,  3.5, 163,22
13:58, 135,  2.1, 124,  2.0,  3.2, 132,34
13:59, 133,  3.1, 123,  1.9,  4.2, 132,36
14:00, 140,  3.3, 126,  2.0,  5.1, 137,37
14:01, 154,  1.8, 132,  2.0,  3.6, 146,51
14:02, 132,  2.2, 135,  2.2,  4.3, 154,48
14:03, 131,  3.3, 134,  2.3,  4.6, 140,46
14:04, 141,  3.2, 134,  2.5,  4.5, 142,10
14:05, 156,  2.4, 135,  2.7,  4.2, 135,37
14:06, 134,  3.6, 136,  2.8,  4.0, 131,21
14:07, 150,  3.7, 135,  3.0,  4.8, 135,47
14:08,  95,  2.1, 134,  3.1,  3.8, 116,54
14:09, 164,  4.6, 134,  3.1,  4.7, 158,55
14:10, 125,  4.0, 135,  3.1,  4.8, 151,19
14:11, 145,  4.4, 136,  3.2,  4.9, 136,19
14:12, 139,  4.7, 135,  3.3,  5.1, 137,57
14:13, 134,  3.4, 136,  3.4,  5.1, 160,31
14:14, 131,  3.7, 136,  3.4,  6.0, 132, 3
14:15, 126,  3.1, 135,  3.4,  5.0, 122,18
14:16, 139,  3.7, 134,  3.5,  5.2, 143,22
14:17, 150,  4.0, 137,  3.5,  5.6, 159,52
14:18, 125,  1.7, 140,  3.6,  5.2, 152,14
14:19,  98,  2.7, 139,  3.5,  3.4, 136, 7
14:20, 115,  2.5, 135,  3.3,  3.9, 103, 8
14:21, 130,  4.4, 133,  3.2,  4.9, 132,57
14:22, 116,  4.9, 131,  3.1,  5.8, 119, 9
14:23,  86,  2.2, 129,  3.1,  4.9, 116, 0
14:24, 153,  3.7, 128,  2.9,  3.7, 163,59
14:25, 151,  0.9, 128,  2.9,  4.0, 127,43
14:26, 104,  2.1, 127,  2.8,  4.9, 122,42
14:27, 150,  3.9, 125,  2.8,  4.2, 138,51
14:28, 120,  2.4, 124,  2.7,  4.8, 146,26
14:29, 128,  5.1, 126,  2.9,  5.2, 150,13
14:30, 132,  3.5, 127,  2.9,  5.1, 128, 0
14:31, 146,  2.7, 128,  3.1,  4.8, 132,45
14:32, 110,  2.7, 129,  3.0,  3.8, 123,45
14:33, 135,  2.5, 130,  2.9,  3.2, 124,25
14:34, 150,  3.8, 131,  2.9,  4.5, 148,56
14:35, 167,  2.7, 134,  2.9,  4.9, 141, 5
14:36, 166,  2.9, 136,  2.9,  4.0, 148,51
14:37, 157,  3.6, 138,  2.9,  4.8, 153,12
14:38, 150,  2.8, 140,  2.9,  5.4, 159, 7
14:39, 161,  3.4, 141,  3.0,  5.5, 146,40
14:40, 146,  3.7, 143,  3.1,  5.4, 147,20
14:41, 100,  2.4, 143,  3.1,  5.3, 134,48
14:42, 131,  2.0, 144,  3.3,  5.4, 135,34
14:43, 117,  2.4, 144,  3.4,  4.3, 136,31
14:44, 132,  3.3, 144,  3.4,  3.2, 153,50
14:45, 133,  4.0, 141,  3.4,  5.1, 137,33
14:46, 156,  4.1, 140,  3.5,  5.3, 144,44
14:47, 143,  4.1, 139,  3.5,  5.4, 144, 7
14:48, 145,  3.3, 139,  3.5,  4.3, 148,11
14:49, 133,  3.6, 138,  3.4,  4.7, 140,20
14:50, 146,  3.9, 138,  3.4,  5.2, 118,13
14:51, 141,  5.1, 138,  3.3,  5.0, 125,45
14:52, 137,  4.3, 139,  3.3,  5.5, 141, 2
14:53, 153,  2.2, 141,  3.3,  5.0, 137, 2
14:54, 154,  0.4, 140,  3.2,  2.5, 139, 6
14:55, 183,  1.2, 142,  3.0,  2.5, 159,23
14:56, 147,  0.7, 141,  2.9,  2.8, 151,30
14:57,  96,  1.5, 140,  2.7,  3.0, 116,34
14:58, 125,  3.8, 138,  2.7,  5.4, 130,48
14:59, 126,  3.3, 137,  2.6,  4.2, 136, 9
15:00,  98,  1.0, 135,  2.5,  3.4, 122, 1
15:01, 128,  2.7, 133,  2.4,  4.0, 122,17
15:02, 118,  3.1, 131,  2.3,  4.3, 123, 8
15:03, 131,  4.6, 131,  2.2,  4.6, 130, 0
15:04, 126,  3.6, 130,  2.4,  4.7, 130,30
15:05, 128,  3.2, 128,  2.5,  3.8, 113, 6
15:06, 133,  2.4, 128,  2.6,  4.2, 142,50
15:07, 141,  3.3, 129,  2.8,  4.1, 155,16
15:08, 150,  2.5, 131,  2.7,  3.3, 141, 0
15:09, 135,  1.8, 133,  2.7,  5.1, 156,49
15:10, 130,  3.6, 135,  2.7,  3.6, 131, 0
15:11, 127,  2.8, 137,  2.8,  5.1, 150,17
15:12,  97,  3.0, 137,  2.7,  3.5, 127, 3
15:13, 135,  4.4, 135,  2.9,  5.0, 134,15
15:14, 111,  3.8, 134,  2.8,  5.3, 117,52
15:15, 125,  2.0, 133,  2.8,  4.1, 103, 1
15:16, 123,  1.3, 131,  2.8,  4.3, 112,43
15:17, 103,  2.8, 128,  2.7,  3.3, 111,26
15:18, 123,  3.3, 126,  2.8,  3.7, 147,36
15:19, 105,  3.9, 125,  2.8,  4.5, 119,58
15:20,  95,  2.0, 123,  2.7,  3.9, 105, 0
15:21, 126,  3.4, 120,  2.6,  3.7, 125,58
15:22,  96,  2.4, 118,  2.6,  4.0, 119,12
15:23, 129,  1.2, 116,  2.3,  3.1, 110,55
15:24, 129,  4.5, 116,  2.3,  4.5, 128, 0
