07:42,   0,  0.0, 100,  0.4,  0.0,   0, 0
07:43,  93,  0.5,  97,  0.4,  0.6,  96,36
07:44, 115,  1.0, 100,  0.4,  1.0, 128,59
07:45,  83,  1.2,  99,  0.4,  1.3,  79,58
07:46, 103,  1.4,  97,  0.4,  1.3, 103, 0
07:47, 109,  1.4,  99,  0.5,  2.4, 121,39
07:48, 118,  1.4,  98,  0.6,  1.4,  90,55
07:49, 157,  0.9,  98,  0.7,  2.1,  87,16
07:50, 139,  1.5, 100,  0.8,  2.2, 109,19
07:51, 124,  1.8, 105,  1.0,  2.1, 145,35
07:52, 111,  1.0, 108,  1.1,  2.1, 131, 4
07:53, 117,  1.3, 107,  1.2,  1.7,  68,37
07:54, 168,  1.9, 109,  1.3,  2.9, 163,57
07:55, 110,  1.3, 114,  1.4,  3.3, 185, 4
07:56, 140,  0.8, 119,  1.5,  2.3, 134,26
07:57, 118,  1.8, 119,  1.4,  1.8, 120,59
07:58, 159,  1.1, 122,  1.4,  1.8, 118, 0
07:59, 116,  1.4, 125,  1.4,  1.5, 110,45
08:00, 151,  1.0, 128,  1.4,  1.8, 173,41
08:01, 113,  0.8, 129,  1.3,  1.3, 150, 9
08:02, 121,  0.7, 126,  1.2,  1.1,  80, 3
08:03, 124,  0.7, 130,  1.2,  1.1, 106,48
08:04,   0,  0.0, 132,  1.0,  1.1, 143,27
08:05, 110,  1.3, 131,  1.0,  1.6, 115,57
08:06, 111,  0.5, 131,  0.9,  1.7, 137,13
08:07, 145,  0.0, 134,  0.8,  0.5, 157,24
08:08, 184,  0.8, 134,  0.7,  1.0, 143,51
08:09,  98,  0.3, 132,  0.7,  1.0, 105,30
08:10, 150,  0.9, 131,  0.6,  1.0, 150,59
08:11, 153,  0.4, 131,  0.6,  1.3, 149,31
08:12, 105,  0.8, 133,  0.6,  1.0, 106,51
08:13,  84,  0.9, 130,  0.6,  0.9, 108, 3
08:14, 111,  0.6, 125,  0.6,  1.1, 114,48
08:15, 146,  0.6, 123,  0.7,  1.7, 164,11
08:16, 151,  1.4, 127,  0.7,  1.9, 166,39
08:17, 169,  1.1, 129,  0.8,  2.2, 155, 8
08:18, 164,  1.1, 132,  0.8,  2.0, 197,34
08:19, 121,  1.1, 139,  0.9,  2.4, 181,41
08:20, 177,  1.3, 143,  1.0,  1.6, 175,29
08:21, 152,  0.2, 148,  1.0,  1.4, 175, 7
08:22, 143,  2.0, 154,  1.0,  2.4, 144,49
08:23,  93,  1.6, 156,  1.1,  2.9, 121,20
08:24, 139,  2.5, 157,  1.2,  2.7, 116,15
08:25, 123,  0.9, 157,  1.3,  2.6, 140, 0
08:26, 110,  2.2, 154,  1.4,  3.4, 159,40
08:27, 164,  3.7, 152,  1.5,  3.7, 165, 0
08:28, 135,  1.0, 150,  1.6,  3.8, 162, 0
08:29, 115,  2.0, 144,  1.7,  4.0, 129,35
08:30, 120,  2.4, 138,  1.8,  4.4, 142,11
08:31, 148,  2.3, 133,  2.0,  3.7, 137,24
08:32, 128,  1.9, 130,  2.1,  3.5, 153,12
08:33, 167,  1.3, 134,  2.0,  2.2, 157,41
08:34,  94,  2.3, 136,  2.0,  2.5, 132,38
08:35, 119,  1.0, 137,  2.0,  2.7,  95, 6
08:36,  82,  1.4, 132,  2.0,  2.8, 118,29
08:37, 148,  3.6, 130,  2.0,  3.6, 143,39
08:38, 112,  3.5, 126,  2.1,  3.9, 112,57
08:39,  69,  2.3, 123,  2.1,  3.5, 112, 0
08:40, 145,  2.9, 123,  2.1,  3.5, 129,31
08:41, 128,  4.1, 123,  2.3,  5.4, 111,40
08:42,  94,  1.6, 122,  2.4,  4.1, 128, 0
08:43,  65,  0.8, 118,  2.4,  1.9, 105, 6
08:44, 120,  0.5, 117,  2.3,  1.3, 124,19
08:45, 127,  1.0, 116,  2.2,  1.0, 124,59
08:46,  72,  1.5, 118,  2.1,  2.1, 115,54
08:47, 135,  0.8, 117,  2.0,  2.6,  99,36
08:48, 146,  2.8, 119,  1.9,  3.7, 133,52
08:49, 140,  2.6, 122,  1.9,  2.8, 146, 0
08:50, 167,  2.1, 126,  1.8,  3.2, 159, 3
08:51,   0,  0.0, 127,  1.5,  2.2, 170, 8
08:52, 117,  2.5, 127,  1.3,  2.5, 118,59
08:53, 142,  2.5, 129,  1.4,  3.0, 143,34
08:54, 102,  0.5, 129,  1.5,  3.3, 129,20
08:55, 127,  2.3, 130,  1.6,  3.5, 123,41
08:56, 134,  0.7, 132,  1.7,  3.4, 106,11
08:57, 122,  2.4, 136,  1.7,  3.0, 137,54
08:58, 180,  1.7, 139,  1.7,  2.6, 148,10
08:59, 173,  1.4, 142,  1.6,  1.7, 180, 0
09:00, 152,  0.6, 143,  1.4,  1.4, 173, 0
09:01, 102,  2.3, 137,  1.6,  3.5,  99,23
09:02, 123,  2.2, 136,  1.7,  3.1, 132,41
09:03, 120,  0.9, 132,  1.7,  2.9, 116, 5
09:04, 137,  0.3, 134,  1.6,  1.9, 135,23
09:05, 146,  1.4, 133,  1.4,  2.5, 102,41
09:06, 113,  2.6, 132,  1.4,  3.5, 113,55
09:07,  93,  2.5, 129,  1.5,  3.0, 108, 4
09:08, 116,  2.7, 123,  1.5,  3.8, 101,51
09:09, 167,  2.2, 117,  1.7,  4.2,  94,24
09:10, 170,  2.4, 117,  1.9,  4.9, 132,27
09:11,  93,  2.6, 120,  1.9,  3.8, 145,16
09:12, 158,  2.2, 121,  2.0,  3.7, 116,10
09:13, 137,  3.4, 125,  2.1,  5.1, 131,39
09:14, 142,  1.6, 125,  2.2,  3.6, 137, 3
09:15, 145,  3.0, 125,  2.3,  3.5, 146,57
09:16, 133,  4.2, 127,  2.4,  4.1, 120,32
09:17, 110,  1.4, 129,  2.6,  4.6, 131,14
09:18, 156,  1.4, 134,  2.5,  2.9, 138,10
09:19,  83,  0.8, 135,  2.4,  1.9, 116,44
09:20, 153,  0.4, 134,  2.2,  1.8, 149,42
09:21, 128,  2.0, 135,  2.1,  2.7, 131,55
09:22, 150,  1.9, 136,  2.1,  3.0, 136, 9
09:23, 125,  2.8, 134,  2.0,  2.8, 123,59
09:24, 221,  0.4, 135,  1.9,  3.0, 126, 9
09:25, 109,  0.9, 137,  1.7,  0.9, 171,37
09:26, 106,  1.5, 135,  1.5,  1.4, 105,59
09:27, 141,  3.0, 134,  1.3,  2.8, 142, 0
09:28, 153,  2.1, 134,  1.5,  6.0, 138,24
09:29, 141,  4.2, 138,  1.8,  4.3, 145,59
09:30, 147,  4.6, 139,  2.0,  5.2, 138,58
09:31, 129,  2.5, 139,  2.3,  5.0, 160, 4
09:32, 139,  3.6, 139,  2.3,  4.7, 146,58
09:33, 140,  3.0, 141,  2.6,  6.0, 141,22
09:34, 120,  3.3, 140,  2.7,  4.0, 117,57
09:35, 146,  4.0, 138,  3.0,  4.9, 149,19
09:36, 131,  3.9, 139,  3.3,  4.6, 130,36
09:37, 172,  4.5, 140,  3.5,  4.7, 157,54
09:38, 142,  3.0, 140,  3.5,  4.8, 151,33
09:39, 121,  3.2, 141,  3.4,  3.8, 120,52
09:40, 154,  1.5, 141,  3.1,  3.3, 119, 1
09:41, 117,  2.3, 140,  3.0,  3.1, 170,17
09:42, 161,  3.5, 141,  3.0,  3.7, 160,43
09:43, 149,  1.7, 143,  2.8,  4.6, 169, 3
09:44, 147,  3.3, 146,  2.6,  3.2, 151,59
09:45, 133,  2.6, 144,  2.5,  3.8, 141, 8
09:46, 153,  2.5, 144,  2.5,  3.8, 154,38
09:47, 136,  1.9, 142,  2.4,  3.8, 127,34
09:48, 205,  1.4, 142,  2.3,  3.9, 141, 9
09:49, 218,  2.7, 142,  2.3,  4.1, 107, 7
09:50, 152,  2.7, 143,  2.5,  3.9, 166,19
09:51, 143,  2.5, 144,  2.5,  3.1, 158,29
09:52, 161,  0.9, 144,  2.4,  3.3, 138,16
09:53, 132,  2.6, 141,  2.4,  3.2, 110,31
09:54, 145,  1.3, 140,  2.5,  2.6, 127, 6
09:55, 176,  4.2, 145,  2.4,  4.1, 175, 0
09:56, 130,  2.0, 146,  2.3,  4.3, 178, 1
09:57, 154,  2.8, 150,  2.3,  5.1, 155,24
09:58, 130,  0.6, 150,  2.4,  4.2, 144,37
09:59, 162,  2.2, 151,  2.2,  2.3, 144,30
10:00, 119,  0.9, 148,  2.1,  2.2, 162, 0
10:01, 147,  0.7, 147,  1.9,  1.3, 149, 3
10:02, 154,  3.8, 148,  1.9,  5.5, 150,48
10:03, 182,  2.9, 152,  1.9,  4.0, 149, 1
10:04, 154,  3.0, 153,  2.0,  3.7, 141,56
10:05, 192,  3.5, 151,  2.1,  4.0, 186,57
10:06, 185,  1.9, 152,  2.0,  3.9, 181, 9
10:07, 136,  3.2, 148,  2.0,  4.1, 128,56
10:08, 158,  1.5, 147,  1.9,  3.3, 124,12
10:09, 152,  3.3, 148,  1.8,  3.5, 144,59
10:10, 167,  4.3, 153,  2.0,  4.4, 146,54
10:11, 144,  2.8, 155,  2.2,  5.0, 144,23
10:12, 123,  1.4, 153,  2.1,  3.4, 122,13
10:13, 116,  2.8, 149,  2.1,  3.0, 123,57
10:14, 138,  1.0, 149,  2.0,  3.5, 168,45
10:15, 127,  1.7, 148,  1.9,  2.3, 159,53
10:16,  74,  0.9, 148,  1.8,  3.7, 155,37
10:17, 113,  2.0, 146,  1.8,  3.6, 106,42
10:18, 138,  3.2, 144,  2.0,  5.8, 117,40
10:19, 115,  2.1, 141,  2.2,  5.0, 139, 4
10:20,  96,  2.6, 136,  2.2,  3.5, 113,11
10:21, 147,  4.2, 133,  2.2,  5.4, 115,23
10:22, 107,  2.2, 132,  2.3,  4.6, 145,41
10:23, 121,  3.1, 129,  2.5,  5.0, 117,24
10:24, 137,  3.7, 125,  2.6,  4.9, 128,26
10:25, 115,  2.6, 123,  2.8,  3.8, 117,24
10:26, 146,  1.7, 120,  2.9,  4.4, 126,10
10:27,  77,  1.4, 121,  2.9,  3.7, 134,35
10:28,  62,  2.2, 121,  2.7,  2.1,  63, 0
10:29,  90,  3.6, 119,  2.6,  4.5, 110,38
10:30, 114,  3.2, 117,  2.7,  5.8,  96, 5
10:31, 117,  2.4, 118,  2.6,  3.6, 167,39
10:32, 101,  2.2, 116,  2.6,  2.9, 121,43
10:33, 151,  2.8, 118,  2.4,  3.5, 109, 8
10:34, 164,  2.0, 122,  2.3,  3.9, 187,46
10:35, 181,  1.7, 126,  2.3,  3.4, 163,21
10:36, 163,  0.8, 127,  2.2,  3.0, 157,22
10:37, 136,  3.1, 130,  2.2,  3.7, 142,14
10:38, 141,  2.4, 131,  2.3,  3.9, 135,45
10:39,  72,  1.2, 132,  2.2,  3.8, 121,10
10:40,  63,  0.6, 136,  2.0,  3.7, 161,26
10:41, 108,  1.0, 133,  1.9,  2.0,  97, 7
10:42,  97,  4.1, 133,  2.0,  4.2,  97,58
10:43, 125,  2.8, 130,  2.1,  4.1,  97, 0
10:44, 127,  2.1, 127,  2.1,  3.7, 128,38
10:45, 178,  1.1, 126,  2.0,  2.8, 142, 9
10:46, 123,  2.1, 128,  2.0,  4.1, 142,50
10:47, 107,  3.9, 125,  2.1,  4.5, 126,13
10:48, 104,  2.2, 123,  2.1,  3.9, 107, 0
10:49, 122,  1.0, 125,  2.1,  3.7, 120,46
10:50,  33,  0.3, 124,  2.1,  3.6, 154,26
10:51, 135,  4.3, 128,  2.2,  4.4, 143,39
10:52, 153,  3.7, 130,  2.3,  4.7, 135, 1
10:53, 119,  3.1, 132,  2.3,  4.1, 139,16
10:54, 156,  1.8, 133,  2.3,  3.3, 116,10
10:55,  94,  3.8, 130,  2.3,  4.0,  90,57
10:56, 107,  4.1, 125,  2.5,  4.9, 111,33
10:57, 103,  2.7, 124,  2.4,  4.1, 107, 0
10:58,  86,  1.2, 123,  2.4,  3.0, 108,24
10:59, 104,  2.4, 120,  2.4,  3.1, 110,25
11:00, 143,  1.2, 118,  2.4,  3.6, 117, 7
11:01, 122,  1.0, 117,  2.4,  4.2, 148,13
11:02, 127,  3.2, 117,  2.3,  4.1, 149,37
11:03, 127,  5.3, 119,  2.3,  5.4, 125,59
11:04, 128,  5.1, 119,  2.5,  5.7, 127,54
11:05, 116,  3.4, 120,  2.7,  5.8, 131,15
11:06, 114,  2.3, 122,  2.7,  4.5, 146,24
11:07,  57,  0.9, 123,  2.7,  3.6, 117,10
11:08, 123,  2.7, 123,  2.7,  3.5, 127,11
11:09, 185,  0.5, 128,  2.8,  3.2, 173,44
11:10, 124,  2.4, 132,  2.9,  4.5, 161,37
11:11, 141,  2.2, 133,  2.9,  4.0, 146,43
11:12, 171,  3.6, 135,  3.0,  3.4, 174, 0
11:13, 163,  0.9, 138,  2.8,  4.4, 172,10
11:14, 172,  0.8, 139,  2.6,  3.4, 133,43
11:15,  97,  0.9, 140,  2.3,  2.9, 125,11
11:16, 167,  2.4, 143,  2.1,  2.4, 169,59
11:17, 168,  5.6, 149,  2.3,  6.7, 153,41
11:18, 139,  5.4, 155,  2.5,  6.3, 154,48
11:19, 152,  4.9, 156,  2.6,  6.2, 159,56
11:20, 139,  3.7, 156,  2.7,  5.3, 152, 2
11:21, 188,  0.8, 155,  2.8,  5.5, 128,34
11:22, 152,  3.7, 152,  2.8,  4.3, 131,30
11:23, 141,  4.0, 148,  2.9,  4.8, 136, 5
11:24, 144,  2.5, 147,  3.0,  4.0, 141, 0
11:25, 140,  3.3, 149,  3.2,  6.2, 147,38
11:26, 144,  2.2, 149,  3.2,  3.6, 146,10
11:27, 149,  1.4, 149,  3.0,  3.8, 140,10
11:28, 100,  2.5, 147,  2.9,  3.5, 131,54
11:29, 182,  1.1, 145,  2.7,  3.1, 111,41
11:30, 147,  2.4, 145,  2.7,  5.9, 146,26
11:31, 162,  3.5, 148,  2.8,  5.6, 133,15
11:32, 160,  3.1, 150,  3.0,  5.3, 152,21
11:33, 131,  2.8, 153,  2.9,  5.0, 170, 5
11:34, 161,  1.3, 154,  2.8,  3.6, 126, 6
11:35, 150,  3.0, 155,  2.7,  5.5, 161,39
11:36, 127,  2.7, 155,  2.9,  5.1, 156,24
11:37, 125,  2.3, 154,  2.9,  5.3, 176,35
11:38, 164,  3.2, 154,  3.0,  4.3, 142,52
11:39, 178,  2.8, 154,  3.1,  4.9, 125,30
11:40, 131,  4.4, 153,  3.0,  6.1, 143,46
11:41, 106,  1.1, 152,  2.9,  4.4, 131, 0
11:42, 127,  2.3, 149,  2.6,  2.3,  99,50
11:43, 191,  2.7, 150,  2.6,  4.3, 175,54
11:44, 160,  3.9, 151,  2.7,  4.4, 171, 2
11:45, 165,  4.0, 150,  2.8,  5.6, 161,12
11:46, 141,  5.8, 149,  2.8,  5.8, 141, 0
11:47, 154,  2.4, 149,  3.0,  6.7, 159,19
11:48, 133,  1.4, 149,  2.9,  4.8, 138,22
11:49, 133,  3.0, 149,  2.9,  5.2, 135,35
11:50, 155,  3.8, 146,  2.9,  5.9, 126,40
11:51, 122,  6.3, 147,  3.0,  6.3, 126,59
11:52, 156,  4.5, 149,  3.3,  6.3, 122, 0
11:53, 133,  3.4, 146,  3.4,  4.6, 158, 0
11:54, 145,  3.9, 144,  3.5,  6.6, 148,37
11:55, 159,  7.1, 143,  3.6,  7.4, 157,59
11:56, 137,  5.0, 143,  3.7,  7.1, 159, 0
11:57, 138,  1.4, 144,  3.7,  5.2, 148, 8
11:58, 141,  4.1, 144,  3.8,  5.4, 154,14
11:59, 129,  5.6, 144,  3.8,  5.8, 138,59
12:00, 137,  3.6, 145,  3.9,  5.8, 147,27
12:01, 149,  2.3, 144,  3.7,  4.8, 135,21
12:02, 159,  2.5, 144,  3.6,  4.1, 153,52
12:03, 107,  2.6, 144,  3.6,  3.7, 124,45
12:04, 147,  3.4, 147,  3.5,  5.2, 167,46
12:05, 181,  2.1, 144,  3.3,  3.5, 110,10
12:06, 189,  1.5, 148,  3.0,  2.7, 161,44
12:07, 182,  1.1, 149,  2.8,  3.3, 176,22
12:08,  16,  0.4, 149,  2.5,  2.2, 178,47
12:09, 135,  0.8, 149,  2.4,  3.4, 149,12
12:10, 142,  1.9, 153,  2.2,  3.4, 162,40
12:11, 150,  3.9, 156,  2.3,  4.8, 154,55
12:12, 129,  3.1, 157,  2.3,  4.6, 163,51
12:13, 120,  2.3, 159,  2.2,  4.4, 169,20
12:14, 111,  1.1, 157,  2.1,  4.1, 144, 7
12:15, 176,  2.2, 158,  2.1,  3.3, 166,19
12:16, 147,  1.2, 155,  2.1,  3.5, 211,46
12:17, 163,  4.4, 153,  2.2,  7.7, 168,50
12:18, 145,  4.8, 155,  2.4,  5.1, 155,15
12:19, 141,  2.6, 156,  2.6,  5.8, 153,39
12:20, 157,  3.3, 155,  2.8,  5.5, 153,48
12:21, 151,  4.9, 153,  2.9,  6.1, 150,52
12:22, 159,  5.1, 152,  3.0,  6.3, 143,48
12:23, 172,  3.6, 154,  3.1,  5.7, 155, 6
12:24, 135,  2.8, 155,  3.3,  5.2, 159,15
12:25, 160,  4.1, 153,  3.5,  6.1, 152,47
12:26, 107,  2.5, 154,  3.6,  4.1, 159, 1
12:27, 115,  3.2, 150,  3.5,  4.5,  95,48
12:28, 140,  3.4, 147,  3.6,  5.8, 124,21
12:29, 156,  3.4, 146,  3.5,  3.9, 123,34
12:30, 135,  3.0, 147,  3.5,  5.5, 165,41
12:31, 136,  4.6, 144,  3.5,  5.8, 130,56
12:32, 123,  2.6, 143,  3.4,  5.3, 149,39
12:33, 154,  2.8, 142,  3.4,  5.6, 126, 3
12:34, 135,  5.0, 142,  3.6,  7.3, 152,22
12:35, 154,  2.2, 144,  3.6,  5.8, 161,30
12:36, 167,  6.4, 144,  3.7,  6.5, 159,58
12:37, 142,  5.9, 147,  3.9,  7.4, 168, 3
12:38, 125,  5.6, 147,  4.0,  6.9, 130, 9
12:39, 130,  5.5, 144,  4.1,  5.6, 125, 0
12:40, 117,  2.1, 143,  4.0,  6.2, 117, 5
12:41, 180,  0.8, 147,  3.8,  3.2, 144,19
12:42, 138,  4.4, 149,  3.8,  7.1, 167,52
12:43, 133,  7.0, 147,  3.8,  7.0, 142,54
12:44, 141,  3.0, 147,  3.8,  7.5, 140, 8
12:45, 107,  3.9, 143,  3.8,  5.2, 156,17
12:46, 161,  3.6, 141,  3.7,  4.9, 142,37
12:47, 128,  3.2, 141,  3.6,  4.4, 166,25
12:48, 145,  3.8, 144,  3.3,  3.9, 147,59
12:49,  98,  1.7, 145,  3.0,  3.8, 145, 0
12:50, 134,  2.6, 143,  2.8,  3.1, 120,49
12:51, 149,  4.2, 141,  3.0,  5.5, 138,55
12:52, 158,  5.8, 141,  3.1,  7.4, 166,30
12:53, 150,  3.4, 143,  3.2,  6.7, 155,15
12:54, 141,  5.2, 144,  3.1,  6.9, 166,39
12:55, 156,  3.4, 146,  3.2,  7.6, 149,17
12:56, 169,  1.5, 145,  3.2,  4.1, 158,14
12:57, 156,  5.5, 146,  3.4,  7.1, 156,48
12:58, 191,  1.6, 144,  3.6,  5.5, 156, 0
12:59, 143,  4.1, 146,  4.0,  6.3, 152,38
13:00, 144,  5.7, 147,  4.3,  7.3, 142,54
13:01, 105,  4.0, 145,  4.4,  6.8, 123,21
13:02, 233,  0.6, 143,  4.2,  5.2, 131, 9
13:03, 152,  3.6, 143,  4.0,  4.2, 151,36
13:04, 171,  3.1, 143,  3.8,  4.0, 151,30
13:05, 254,  1.1, 145,  3.4,  3.1, 136,44
13:06, 242,  0.4, 150,  3.3,  3.6, 191,30
13:07, 141,  4.6, 147,  3.0,  4.5, 142, 0
13:08, 185,  2.8, 145,  3.0,  5.7, 123,11
13:09, 147,  3.9, 146,  2.9,  5.4, 153,49
13:10, 142,  3.5, 147,  2.8,  5.2, 141,54
13:11, 140,  5.1, 148,  2.8,  5.6, 136,36
13:12, 135,  5.8, 150,  3.1,  7.5, 151,24
13:13, 122,  4.7, 147,  3.3,  6.7, 150,25
13:14, 155,  3.4, 144,  3.5,  6.3, 128,10
13:15, 186,  3.7, 145,  3.6,  3.8, 167,38
13:16, 175,  3.4, 144,  3.8,  5.7, 164, 7
13:17, 119,  1.5, 148,  4.0,  5.0, 181, 6
13:18, 162,  3.9, 150,  3.7,  3.9, 168,59
13:19, 130,  5.6, 148,  3.6,  5.4, 129, 0
13:20, 172,  3.5, 148,  3.8,  6.6, 132, 2
13:21, 160,  4.3, 150,  3.7,  5.6, 161,42
13:22, 144,  5.3, 152,  3.5,  5.3, 145,59
13:23, 121,  2.5, 152,  3.3,  5.3, 144, 0
13:24, 134,  5.5, 155,  3.2,  5.6, 132,59
13:25, 151,  3.1, 153,  3.4,  7.0, 143,15
13:26, 148,  4.6, 152,  3.4,  5.8, 159,55
13:27, 192,  0.9, 151,  3.4,  6.3, 180,18
13:28, 178,  3.0, 154,  3.6,  5.3, 169,24
13:29, 107,  0.9, 157,  3.6,  5.3, 160, 7
13:30, 168,  3.6, 159,  3.4,  5.1, 157,23
13:31,   0,  0.1, 161,  3.3,  4.8, 161, 4
13:32,  17,  0.5, 160,  3.2,  3.9, 138,20
13:33, 200,  1.8, 163,  2.9,  1.7, 200, 0
13:34, 162,  5.1, 164,  3.0,  6.5, 154,57
13:35, 141,  4.5, 163,  3.0,  7.0, 166,43
13:36, 116,  3.7, 160,  3.1,  5.7, 141,32
13:37, 119,  4.8, 156,  3.3,  6.5, 132,52
13:38, 112,  0.8, 151,  3.3,  4.8, 119, 0
13:39, 130,  5.9, 149,  3.3,  5.9, 132, 0
13:40, 106,  3.1, 147,  3.4,  6.1, 149,51
13:41, 135,  5.1, 141,  3.6,  6.3, 129,40
13:42, 134,  4.3, 140,  3.7,  5.1, 135, 0
13:43, 114,  4.1, 139,  4.1,  7.0, 129,13
13:44, 141,  4.1, 136,  4.2,  5.1, 127, 3
13:45, 154,  3.6, 137,  4.0,  5.3, 172,13
13:46, 132,  4.3, 138,  4.0,  6.4, 132,10
13:47, 116,  5.9, 139,  4.0,  6.9, 113,57
13:48, 184,  2.8, 139,  4.1,  6.7, 126, 9
13:49, 154,  4.4, 140,  4.2,  6.3, 130,23
13:50, 143,  3.1, 142,  4.2,  4.7, 180,52
13:51, 163,  4.5, 145,  4.0,  6.2, 146,34
13:52, 155,  4.1, 147,  4.1,  6.0, 152,21
13:53, 177,  1.4, 150,  3.9,  4.7, 150,39
13:54, 156,  4.9, 152,  3.9,  5.8, 126,36
13:55, 202,  0.8, 153,  4.0,  7.3, 150, 6
13:56, 115,  4.1, 152,  3.8,  5.0, 147,47
13:57, 135,  3.7, 152,  3.8,  6.0, 117, 4
13:58, 129,  3.0, 151,  3.7,  5.1, 138,42
13:59, 153,  3.9, 149,  3.6,  4.4, 143,58
14:00, 149,  4.6, 148,  3.5,  4.5, 150, 0
14:01, 155,  3.9, 148,  3.7,  7.4, 153,22
14:02, 154,  4.5, 147,  3.7,  5.6, 134,47
14:03, 144,  3.2, 147,  3.7,  4.6, 151, 1
14:04, 139,  4.1, 144,  3.7,  5.2, 134,51
14:05, 159,  4.5, 143,  3.5,  4.8, 152, 8
14:06, 136,  3.4, 144,  3.5,  4.8, 143,39
14:07, 131,  1.7, 143,  3.4,  5.6, 123, 9
14:08, 166,  2.8, 144,  3.4,  4.7, 121,13
14:09, 143,  3.8, 146,  3.4,  5.2, 172,22
14:10, 160,  3.6, 148,  3.5,  6.0, 158,16
14:11, 106,  2.2, 147,  3.2,  4.3, 153, 4
14:12, 139,  5.9, 148,  3.3,  7.1, 154,54
14:13, 142,  3.7, 148,  3.5,  6.7, 141,15
14:14, 153,  5.2, 148,  3.6,  6.8, 145,15
14:15, 131,  5.0, 146,  3.8,  6.8, 138,35
14:16, 148,  3.5, 146,  3.9,  5.9, 161,21
14:17, 141,  4.7, 146,  3.9,  5.1, 131,53
14:18, 208,  2.1, 146,  3.8,  5.1, 135,10
14:19, 119,  5.2, 146,  3.8,  6.3, 158,34
14:20, 158,  6.3, 144,  3.9,  6.8, 154,39
14:21, 150,  3.8, 144,  4.1,  6.5, 150,12
14:22, 138,  4.1, 142,  4.1,  5.9, 131,20
14:23, 134,  4.8, 142,  4.0,  5.8, 160,28
14:24, 159,  1.2, 144,  3.9,  6.6, 139,16
14:25, 182,  2.9, 145,  3.7,  6.6, 141,30
14:26, 300,  0.6, 147,  3.8,  8.0, 166,40
14:27, 155,  3.8, 150,  3.9,  5.7, 148,46
14:28, 146,  3.7, 151,  4.0,  6.7, 158,24
14:29, 133,  0.7, 151,  4.0,  5.9, 144,33
14:30, 154,  1.2, 151,  3.9,  7.4, 153,39
14:31, 130,  3.4, 149,  3.7,  4.7, 144,12
14:32, 131,  5.4, 149,  3.8,  5.7, 134,13
14:33, 143,  4.9, 147,  4.0,  7.2, 148,10
14:34, 143,  6.0, 145,  4.1,  7.4, 136,39
14:35, 142,  3.4, 143,  4.2,  6.0, 143, 0
14:36, 123,  2.3, 141,  4.1,  4.9, 134,11
14:37,  95,  0.9, 139,  4.1,  5.3, 141,39
14:38, 129,  3.4, 139,  4.2,  7.6, 160,36
14:39, 141,  3.1, 139,  4.2,  5.3, 166,49
14:40, 153,  5.1, 137,  4.3,  6.7, 147,48
14:41, 143,  4.4, 137,  4.4,  6.3, 114,30
14:42, 143,  3.9, 139,  4.2,  4.4, 143, 0
14:43, 219,  0.8, 143,  4.0,  5.4, 183,49
14:44, 156,  4.3, 147,  3.8,  5.1, 168,41
14:45, 164,  2.7, 150,  3.6,  4.6, 153,35
14:46, 125,  2.9, 151,  3.6,  4.5, 162, 3
14:47, 145,  4.6, 152,  3.6,  5.7, 147,44
14:48, 185,  3.0, 155,  3.4,  5.1, 139, 1
14:49, 151,  5.3, 158,  3.3,  6.5, 160,55
14:50, 163,  4.6, 160,  3.3,  6.9, 164,12
14:51, 148,  6.6, 162,  3.4,  7.7, 145,57
14:52, 135,  3.9, 161,  3.5,  7.6, 120,47
14:53, 160,  3.0, 159,  3.7,  6.4, 153,11
14:54, 145,  6.1, 155,  3.7,  6.7, 126,55
14:55, 167,  3.1, 153,  3.8,  6.1, 145, 0
14:56, 138,  4.7, 152,  3.9,  5.9, 146,30
14:57, 149,  6.2, 152,  3.8,  7.1, 159,57
14:58, 151,  3.7, 149,  4.1,  6.7, 153, 6
14:59, 128,  0.4, 146,  4.0,  4.3, 136,25
15:00, 137,  4.1, 145,  3.8,  5.6, 143,33
15:01, 143,  3.7, 144,  3.7,  5.6, 136, 4
15:02, 132,  1.6, 144,  3.5,  3.7, 143, 0
15:03, 183,  3.1, 144,  3.3,  5.1, 144,38
15:04, 107,  4.1, 146,  3.3,  4.4, 138,18
15:05, 163,  3.0, 146,  3.2,  5.4, 128,13
15:06, 176,  2.8, 150,  3.1,  4.9, 178,10
15:07, 239,  0.4, 153,  3.0,  4.9, 157,18
15:08, 143,  4.0, 154,  2.8,  4.9, 150,56
15:09, 177,  3.4, 155,  2.9,  5.2, 140,22
15:10, 141,  4.8, 156,  3.0,  6.5, 139,39
15:11, 109,  0.9, 158,  3.0,  6.0, 165,11
15:12, 215,  1.3, 159,  3.1,  5.2, 160,56
15:13, 164,  2.8, 161,  3.0,  5.0, 169,20
15:14, 114,  1.4, 160,  3.0,  4.9, 131,29
15:15, 111,  1.4, 160,  2.9,  4.9, 139,37
15:16, 159,  4.8, 156,  3.1,  6.6, 155,37
15:17, 217,  2.0, 154,  3.2,  5.8, 151, 9
15:18, 188,  0.8, 155,  3.2,  4.1, 180,22
15:19, 184,  2.9, 156,  3.1,  5.0, 153,16
15:20, 142,  5.1, 157,  3.1,  5.9, 151,54
15:21, 154,  7.1, 155,  3.2,  7.5, 135,53
15:22, 150,  4.8, 153,  3.4,  7.1, 154, 0
15:23, 149,  4.2, 151,  3.6,  6.4, 158,20
15:24, 135,  1.2, 153,  3.7,  5.4, 165,40
