07:44,  29,  2.5,  25,  2.1,  2.7,  10, 5
07:45,  10,  2.4,  26,  2.1,  3.8,   4,37
07:46,  42,  1.9,  25,  2.2,  4.7,   9,21
07:47,  33,  3.7,  24,  2.3,  4.1, 348,41
07:48,  34,  4.1,  24,  2.3,  4.5,  30,58
07:49,   9,  2.0,  23,  2.4,  4.1,  34, 0
07:50, 342,  3.1,  21,  2.5,  4.5, 359,52
07:51,  48,  0.7,  18,  2.5,  3.9, 355,36
07:52,  25,  2.6,  18,  2.4,  3.6,  30,56
07:53,  23,  4.8,  17,  2.4,  4.8,  22, 0
07:54,  19,  2.4,  17,  2.5,  5.4,   7,52
07:55, 327,  1.1,  16,  2.4,  4.3,  21,21
07:56,  34,  3.8,  15,  2.4,  4.1,  33,55
07:57,  18,  3.9,  15,  2.5,  4.6,  24,15
07:58,  39,  3.1,  15,  2.5,  5.2,   5,24
07:59, 360,  1.7,  13,  2.4,  4.5,  14,30
08:00,   7,  0.8,  12,  2.3,  2.1, 358,43
08:01,  24,  3.7,  13,  2.2,  3.7,  22, 0
08:02,  32,  2.0,  13,  2.4,  4.2,  25, 2
08:03,  10,  3.6,  12,  2.3,  5.4,   5,57
08:04, 353,  2.7,  12,  2.3,  4.4, 329,39
08:05,  33,  2.8,  11,  2.2,  3.6, 348, 1
08:06,  15,  1.5,  10,  2.3,  4.5,  13,10
08:07,  48,  1.9,   9,  2.2,  4.9,  21,10
08:08, 346,  3.3,   8,  2.2,  5.0, 360,11
08:09,  41,  3.6,   8,  2.3,  5.5, 346, 3
08:10,  33,  3.6,  10,  2.5,  6.0,   4,31
08:11,  23,  1.9,  10,  2.8,  5.5,  17,47
08:12,  38,  1.6,   8,  2.8,  3.9, 343,32
08:13, 348,  4.6,   6,  2.8,  4.7, 339,59
08:14,  25,  2.3,   5,  2.8,  5.2, 343,39
08:15, 319,  1.1,   5,  2.8,  2.3,  25, 0
08:16,  21,  3.8,   7,  2.7,  5.8,  27,55
08:17, 315,  1.8,   6,  2.7,  5.2,  11,21
08:18,  19,  4.4,   7,  2.8,  5.6,  27,51
08:19,  37,  2.7,   6,  2.6,  4.5,  19, 0
08:20, 174,  0.3,   5,  2.6,  5.1,   0,49
08:21, 351,  0.8,   3,  2.4,  6.2,   6,22
08:22,  41,  2.6,   4,  2.5,  5.9, 350,56
08:23,   1,  1.1,   6,  2.4,  4.0, 354, 2
08:24,  35,  1.3,   6,  2.3,  4.9, 358, 3
08:25, 216,  0.4,   5,  2.4,  5.3, 360,46
08:26, 272,  0.7,   3,  2.5,  4.8,  12,16
08:27, 348,  2.2,   4,  2.5,  4.4,  13,52
08:28,   7,  4.7,   5,  2.5,  5.3,   7,14
08:29,  57,  3.1,   7,  2.6,  5.6,   4, 2
08:30,  14,  4.6,   9,  2.6,  5.5,  39,28
08:31,   7,  4.6,  10,  2.7,  5.2,  16,59
08:32,  26,  3.7,  11,  2.8,  5.1,  10,16
08:33, 349,  3.5,  12,  3.0,  5.9,  26,15
08:34, 354,  1.8,  14,  3.1,  5.9,  18,16
08:35, 341,  3.3,  15,  3.3,  7.0,   4,38
08:36, 356,  5.9,  14,  3.4,  6.8,   2,17
08:37,  27,  3.0,  14,  3.6,  6.1,   5,17
08:38, 347,  3.2,  12,  3.4,  6.0,   4,21
08:39,   1,  4.7,  10,  3.5,  6.2, 355,22
08:40,  18,  4.3,   9,  3.5,  6.3,   2, 9
08:41,  26,  4.8,   9,  3.5,  5.2,  18, 9
08:42,   1,  6.0,   9,  3.4,  6.0,   1, 0
08:43,  10,  3.3,   8,  3.4,  6.0,   1, 0
08:44,  48,  2.7,   8,  3.3,  5.0,  19,45
08:45,   7,  0.4,   9,  3.2,  5.5,  12,33
08:46,  15,  3.3,   9,  3.0,  4.1,  18,10
08:47,  14,  2.5,  12,  3.0,  4.7,  36,16
08:48,  20,  4.4,  14,  3.0,  4.6,  23,52
08:49,  18,  3.4,  16,  3.0,  5.3,  22, 2
08:50,  22,  3.8,  16,  3.1,  5.6,   6,23
08:51,   7,  1.5,  15,  3.0,  4.3,  26,31
08:52, 330,  3.4,  14,  2.9,  5.5, 360,54
08:53,  24,  3.1,  15,  2.8,  6.6,  15,53
08:54, 341,  0.8,  14,  2.9,  5.2,   7,27
08:55,  55,  2.3,  15,  2.9,  6.6,  10,30
08:56,   2,  2.5,  14,  2.9,  4.8,  12, 8
08:57, 324,  3.8,  13,  2.9,  8.0,  18,15
08:58, 325,  3.4,  11,  2.9,  5.8, 340,12
08:59,  18,  3.4,   8,  2.8,  5.1, 354,18
09:00, 331,  4.2,   7,  2.7,  5.0,   1, 7
09:01,  14,  2.2,   6,  2.8,  5.3, 358,35
09:02,   3,  4.2,   5,  2.7,  6.9, 351,32
09:03, 337,  4.0,   5,  2.8,  6.5,   4,55
09:04,  23,  1.5,   3,  2.7,  5.7, 360, 5
09:05,  23,  3.7,   0,  2.7,  5.1, 337,13
09:06, 355,  3.6,   1,  2.8,  5.2,  14,44
09:07,  21,  2.1,   1,  2.8,  6.1, 354,45
09:08,   6,  4.7,   3,  2.9,  5.8,   7,51
09:09,  18,  5.4,   3,  2.9,  5.7,  10,42
09:10,  14,  3.3,   5,  3.0,  5.7,  18, 1
09:11,   3,  3.2,   6,  3.1,  5.6,   8,14
09:12,  19,  3.1,   9,  3.2,  5.8,  17,41
09:13,  27,  2.5,  10,  3.1,  4.5,  10,32
09:14, 341,  1.3,  12,  3.2,  4.7,  11,28
09:15,  18,  4.1,  15,  3.3,  6.4,  14,22
09:16, 340,  3.2,  14,  3.3,  4.7,   9,39
09:17,  11,  2.3,  15,  3.2,  4.5,  10,13
09:18, 356,  3.3,  13,  3.2,  5.6,   6,10
09:19,  37,  3.3,  15,  3.1,  3.3, 356, 0
09:20,  11,  3.5,  17,  3.1,  4.0,  27,21
09:21,  45,  3.2,  18,  3.0,  5.0,  24,57
09:22,  24,  2.2,  18,  2.9,  4.6,  28, 6
09:23,  40,  1.8,  18,  3.0,  4.1,  15,18
09:24,  42,  1.3,  18,  3.0,  3.4,  25,11
09:25,  18,  3.0,  18,  2.7,  4.2,  32, 9
09:26,  23,  2.7,  19,  2.6,  3.7,  44,56
09:27,  15,  1.2,  22,  2.6,  3.7,  46,12
09:28,  37,  2.8,  25,  2.6,  4.3,  20,47
09:29,  28,  2.3,  25,  2.6,  4.5,  16,29
09:30,   6,  1.3,  22,  2.7,  4.6,  11, 7
09:31, 352,  1.7,  21,  2.5,  4.3,   8, 9
09:32,  73,  1.6,  22,  2.3,  3.0,  52,35
09:33, 355,  1.7,  23,  2.3,  5.2,   8, 7
09:34,  39,  3.2,  23,  2.3,  3.6,  30,48
09:35,  61,  1.2,  25,  2.5,  5.3,  14,54
09:36, 339,  2.6,  24,  2.5,  5.0,  18,15
09:37,  28,  3.3,  22,  2.5,  4.7,  13,17
09:38,  42,  2.3,  21,  2.5,  3.6,  23,29
09:39,  37,  1.9,  22,  2.4,  3.2,  44,12
09:40,  10,  0.5,  24,  2.3,  4.0,  23,19
09:41,  14,  5.6,  23,  2.4,  5.6,  15,59
09:42,   7,  1.7,  21,  2.5,  5.6,  14, 0
09:43, 357,  2.9,  19,  2.4,  4.0, 358, 3
09:44, 304,  0.8,  16,  2.4,  2.9, 359, 0
09:45, 352,  4.8,  14,  2.3,  6.1, 344,55
09:46,  59,  1.5,  13,  2.3,  4.8, 352, 0
09:47,   9,  3.8,  13,  2.3,  5.7,   4,42
09:48,  23,  0.6,  11,  2.3,  4.5,  10, 4
09:49,   4,  2.8,   9,  2.4,  6.5,   4,16
09:50, 344,  4.1,   5,  2.4,  7.1, 335,43
09:51, 192,  0.4,   4,  2.6,  7.1, 349,11
09:51, 192,  0.4,   4,  2.6,  7.1, 349,11
09:52,  27,  3.1,   4,  2.7,  7.2,  20,48
09:53, 340,  4.9,   2,  2.7,  6.1, 346,58
09:54, 288,  0.9,   0,  2.8,  5.1, 345,22
09:55, 357,  3.1, 359,  2.8,  5.4, 357,52
09:56, 358,  3.1,   0,  2.9,  6.6, 334,17
09:57, 284,  1.8, 358,  2.9,  5.8, 350,19
09:58,  20,  2.9, 356,  3.0,  6.5, 355,10
09:59, 342,  4.8, 352,  3.0,  6.2, 340,29
10:00,  66,  0.2, 355,  2.9,  4.8, 342, 0
10:01, 351,  4.8, 356,  2.8,  4.9, 351,47
10:02, 322,  2.8, 355,  2.7,  5.8, 337, 1
10:03, 342,  4.9, 355,  2.6,  4.9, 341, 0
10:04, 324,  3.8, 355,  2.7,  6.8, 349,54
10:05,  29,  1.7, 353,  2.6,  6.7, 333,50
10:06, 302,  0.8, 350,  2.6,  5.3, 349,37
10:07, 344,  1.7, 352,  2.6,  5.3,   7,30
10:08, 347,  3.0, 355,  2.5,  5.8,   7,43
10:09, 354,  5.5, 358,  2.6,  6.2,   7, 8
10:10, 350,  2.1, 357,  2.8,  6.0,   4,11
10:11,  12,  1.4, 357,  2.7,  4.3,  10,34
10:12,  69,  1.9,   0,  2.7,  7.2,   4,37
10:13,   9,  3.1,   2,  2.9,  6.2,  11,18
10:14, 306,  0.4,   2,  2.8,  5.8, 346,22
10:15, 352,  2.5,   6,  2.9,  5.8,   6,24
10:16, 333,  0.8,   8,  2.8,  5.5,   3,17
10:17,  66,  2.7,   9,  2.8,  6.5, 354,39
10:18, 359,  2.8,   7,  2.8,  5.1,   0,19
10:19, 352,  2.0,   5,  2.7,  4.6, 349,47
10:20, 279,  0.3,   5,  2.5,  3.1, 349,13
10:21,  20,  4.4,   7,  2.6,  4.8,  13,46
10:22,   4,  3.7,   6,  2.7,  5.7,  29, 2
10:23, 326,  0.7,   4,  2.5,  4.9,  20,12
10:24,  38,  0.7,   5,  2.5,  4.8, 342,18
10:25, 358,  1.7,   3,  2.3,  3.5, 357,32
10:26, 350,  1.5,   2,  2.3,  4.5,   2,42
10:27, 345,  0.9, 360,  2.3,  5.5,   1,33
10:28, 359,  3.5, 359,  2.3,  4.8,  11,44
10:29,  33,  2.4,   1,  2.4,  6.2, 343,34
10:30, 356,  2.8,   2,  2.5,  5.2, 360, 6
10:31, 102,  0.7, 360,  2.4,  5.7, 352,23
10:32, 117,  0.0, 358,  2.3,  7.4, 350,15
10:33, 354,  3.8, 359,  2.4,  5.6,   8,58
10:34, 348,  2.2,   2,  2.5,  5.7,  13,20
10:35, 117,  0.4,   2,  2.7,  7.0,   0,34
10:36,  57,  3.1,   4,  2.6,  4.7,  21,10
10:37, 351,  4.3,   6,  2.7,  5.3,  11,12
10:38,   8,  4.1,   8,  2.7,  4.3, 351, 0
10:39,  32,  3.3,   9,  2.6,  4.1,   8, 0
10:40,  46,  0.6,  10,  2.6,  4.8,  38, 2
10:41,  10,  5.1,  11,  2.5,  5.5,  15,57
10:42,  53,  2.2,  13,  2.6,  5.6,  11, 2
10:43,  20,  4.9,  15,  2.7,  4.8,  20, 0
10:44,  31,  2.4,  15,  2.8,  4.9,  20, 0
10:45, 346,  1.9,  14,  2.7,  5.5, 355, 9
10:46,  26,  4.0,  14,  2.8,  4.7,   9,40
10:47, 310,  1.1,  14,  2.8,  4.6,  31,36
10:48,  21,  2.4,  14,  2.8,  4.5,  29,32
10:49,  23,  2.8,  14,  2.7,  3.1,   5,24
10:50, 118,  0.3,  13,  2.8,  4.3,  12,18
10:51, 359,  2.9,  11,  2.8,  4.6, 352,55
10:52,  38,  0.6,  11,  2.7,  3.7, 341,37
10:53, 350,  2.9,   9,  2.6,  4.0, 339,57
10:54,   6,  2.2,   8,  2.5,  5.6, 353, 4
10:55,  92,  1.2,   8,  2.4,  4.5,   8, 5
10:56, 338,  0.7,   8,  2.3,  4.1,   3,48
10:57,  13,  1.2,  10,  2.3,  4.2,  24,49
10:58,   5,  2.4,  12,  2.3,  4.0,  32,21
10:59,  19,  2.3,  14,  2.4,  4.0,   9,38
11:00,  35,  0.7,  14,  2.4,  4.7,   0,48
11:01, 304,  0.4,  16,  2.2,  2.9, 348,29
11:02,   4,  1.6,  15,  2.2,  4.7,  12,18
11:03,  50,  3.1,  15,  2.2,  4.3,  17,53
11:04, 301,  0.7,  17,  2.2,  3.6,  18, 3
11:05,  31,  3.4,  16,  2.3,  5.0,   1,46
11:06, 335,  1.3,  16,  2.3,  4.5,   3,49
11:07, 336,  1.8,  12,  2.3,  5.3,   7,33
11:08, 344,  0.8,   8,  2.2,  4.3, 313,31
11:09,  23,  1.5,   3,  2.1,  4.4, 355,43
11:10,  19,  3.2,   1,  2.2,  6.3,   6,53
11:11, 336,  2.5,   1,  2.4,  5.3, 360,45
11:12,   3,  2.1, 360,  2.4,  5.6, 349,42
11:13, 265,  1.0, 358,  2.4,  5.1,   7,14
11:14,   9,  3.4, 357,  2.4,  3.9,  27,34
11:15,   4,  1.7, 355,  2.4,  4.4, 337,13
11:16, 325,  3.2, 354,  2.4,  5.3, 328,42
11:17, 346,  5.5, 354,  2.6,  6.2, 332,22
11:18, 332,  1.7, 352,  2.6,  6.0, 348, 2
11:19, 330,  1.9, 352,  2.6,  4.6,   7,54
11:20, 303,  1.3, 352,  2.5,  4.4,   0, 8
11:21,  17,  2.5, 351,  2.4,  4.6, 352,56
11:22, 273,  1.2, 350,  2.4,  4.5, 353, 5
11:23, 318,  1.6, 350,  2.4,  6.0,   1,50
11:24, 358,  2.0, 346,  2.3,  3.1, 354,26
11:25, 345,  1.4, 347,  2.3,  4.8, 355,26
11:26, 110,  1.5, 350,  2.3,  3.4, 354,55
11:27, 338,  0.8, 353,  2.0,  3.3, 357,49
11:28,   4,  0.7, 355,  2.0,  4.1,   6,44
11:29,  46,  1.9, 356,  1.9,  2.5, 304,33
11:30,   0,  3.6, 358,  2.0,  5.6, 358,30
11:31, 169,  0.3, 358,  2.0,  4.6, 354,32
11:32,  25,  4.0,   0,  2.0,  5.0,  16,38
11:33, 325,  1.0,   2,  1.9,  4.5,  22, 2
11:34, 350,  5.0,   4,  2.0,  4.9, 352, 0
11:35, 356,  2.5,   6,  2.0,  5.1,   0,47
11:36,  42,  1.1,   4,  2.1,  5.3,   4,41
11:37,  18,  3.9,   2,  2.2,  5.1, 358,48
11:38, 300,  0.5,   2,  2.0,  4.0,  21, 0
11:39,  12,  4.2,   3,  2.2,  5.3, 355,21
11:40,   9,  1.4,   4,  2.1,  4.6, 349,32
11:41,  55,  0.9,   4,  2.1,  4.0, 339,11
11:42,  95,  0.7,   1,  2.0,  3.5, 331,13
11:43, 328,  2.7, 360,  2.0,  4.6,   4,40
11:44, 353,  3.0,   0,  2.0,  3.4, 354,13
11:45, 351,  2.8,   1,  2.0,  3.8,   9,18
11:46,  41,  1.3,   2,  1.9,  3.9, 347,17
11:47,  14,  3.4,   5,  1.9,  5.1, 359,16
11:48,  11,  2.3,   6,  2.1,  5.6,  21,33
11:49,  25,  2.5,   8,  2.1,  3.4, 358, 2
11:50, 105,  0.2,   7,  2.1,  2.9, 334,31
11:51, 336,  1.2,   8,  2.1,  4.1,   5,27
11:52, 345,  2.2,   8,  2.2,  6.0, 359,21
11:53, 347,  3.2,   9,  2.3,  5.6, 347,36
11:54,   4,  3.1,   9,  2.4,  3.4,   5,20
11:55, 347,  3.0,   5,  2.4,  5.1, 338,19
11:56, 280,  0.4,   3,  2.4,  4.7,   1,15
11:57, 334,  1.3,   2,  2.3,  4.5,   8, 7
11:58, 350,  1.0, 358,  2.2,  4.8, 343,45
11:59,  22,  2.0, 355,  2.2,  4.2, 358,54
12:00, 347,  2.6, 355,  2.3,  5.4,   8,52
12:01, 311,  2.5, 353,  2.4,  6.4, 344,40
12:02, 291,  0.4, 353,  2.4,  5.3,   9,21
12:03,  22,  5.2, 353,  2.3,  6.1,   0,58
12:04, 347,  1.6, 352,  2.3,  5.7, 351,54
12:05,  20,  1.0, 353,  2.2,  3.4, 319, 6
12:06,  22,  1.3, 356,  2.4,  7.1, 355,35
12:07, 347,  0.6, 356,  2.3,  4.9, 322,16
12:08, 322,  3.4, 358,  2.4,  4.9, 339,10
12:09, 343,  4.0, 357,  2.4,  5.1, 343,58
12:10,  15,  1.2, 355,  2.6,  7.0, 333,14
12:11,  41,  2.5, 356,  2.5,  6.9,   1,17
12:12,  36,  1.3, 358,  2.6,  7.7,   5,18
12:13,   2,  5.7, 359,  2.7,  6.7,   9,50
12:14, 350,  4.1,   1,  2.8,  5.7,   2, 0
12:15, 343,  3.1,   2,  3.0,  6.8,   7,20
12:16,   5,  2.8,   2,  2.9,  5.0, 349,12
12:17, 348,  4.6,   1,  3.1,  6.0,   0, 5
12:18,   1,  4.8,   1,  3.1,  6.1, 359,34
12:19, 319,  2.2,   2,  3.2,  4.8,   1, 0
12:20,  27,  0.8,   3,  2.9,  3.9, 343,21
12:21,  48,  1.7,   4,  3.0,  6.7, 354,36
12:22, 359,  6.7,   3,  2.9,  6.9,   2,58
12:23, 341,  3.8,   2,  2.8,  6.8, 346,35
12:24,   3,  1.5,   2,  2.7,  5.1,   4, 8
12:25,   5,  3.5,   3,  2.6,  4.9,   9,38
12:26,   3,  4.5,   3,  2.6,  6.1,  21,30
12:27, 325,  3.6,   3,  2.6,  7.3, 352,53
12:28, 332,  5.8,   1,  2.7,  6.6, 345,21
12:29, 351,  2.5,   2,  2.7,  7.7, 349, 3
12:30,  10,  4.1,   3,  2.7,  4.6,   7,58
12:31,  18,  2.4,   4,  2.6,  4.6, 358,50
12:32, 348,  3.9,   4,  2.7,  5.8, 359,17
12:33, 303,  0.7,   3,  2.7,  6.2, 357,26
12:34,  55,  1.6,   3,  2.8,  6.6,   7,27
12:35, 346,  1.1,   3,  2.9,  5.7,  14,41
12:36,   3,  2.5,   4,  2.9,  5.7, 346, 4
12:37,  36,  5.1,   6,  2.8,  5.0,  35, 0
12:38,   6,  4.5,   9,  2.8,  6.7,  24,42
12:39,  18,  1.3,   8,  2.7,  4.6,   4, 0
12:40, 328,  1.4,   7,  2.8,  5.7, 341,13
12:41,  28,  0.1,   6,  2.9,  7.1, 355, 8
12:42, 353,  4.4,   7,  2.8,  4.7, 360,22
12:43,  13,  3.2,   8,  2.9,  5.7, 358,26
12:44, 270,  1.4,   6,  2.8,  4.8, 338,48
12:45,  26,  4.7,   6,  2.8,  6.2,  10,26
12:46,  26,  3.0,   6,  2.9,  5.7,  11,22
12:47, 358,  1.9,   5,  3.0,  5.8, 350,50
12:48, 315,  1.7,   2,  2.8,  4.0,   3,28
12:49,  25,  1.7,   3,  2.8,  3.9,   7,48
12:50, 348,  0.4,   5,  2.9,  6.4,  15,14
12:51, 323,  2.0,   5,  2.8,  4.1,  24,24
12:52, 160,  0.2,   3,  2.7,  3.7, 331,55
12:53,  33,  1.1,   1,  2.6,  6.2, 340,30
12:54, 336,  3.5,   2,  2.7,  6.5, 347,43
12:55, 153,  1.8, 360,  2.5,  4.8, 346,56
12:56, 358,  2.5, 358,  2.5,  6.3,   4,31
12:57, 351,  2.1, 358,  2.4,  4.5, 346,48
12:58, 326,  4.4,   1,  2.4,  6.4,   7, 3
12:59, 359,  2.7, 360,  2.6,  7.1, 356,21
13:00,  44,  4.1,   0,  2.5,  5.5,  27,22
13:01,   7,  3.3,   3,  2.6,  5.0,  12, 3
13:02,   6,  1.8,   6,  2.5,  3.6, 340,53
13:03,  34,  2.2,   7,  2.6,  6.4,  13,25
13:04, 344,  1.1,   8,  2.6,  6.3, 360, 6
13:05,  39,  0.7,   8,  2.6,  3.8, 327,27
13:06,   7,  2.8,  10,  2.4,  3.6,  10,53
13:07,  10,  0.5,   9,  2.5,  5.3,  12,11
13:08, 338,  2.7,  10,  2.5,  4.7, 357,42
13:09, 350,  3.8,   8,  2.5,  5.6, 342,57
13:10,  15,  2.7,   8,  2.5,  6.2,  16,48
13:11, 357,  6.2,   6,  2.6,  6.8, 346,29
13:12, 329,  2.4,   4,  2.7,  6.2, 357, 0
13:13,  56,  1.2,   3,  2.7,  7.5, 351,15
13:14,  15,  1.5,   4,  2.5,  6.1, 358,10
13:15,  35,  0.9,   5,  2.6,  5.7, 338,52
13:16,  30,  2.8,   6,  2.7,  5.0,   5,38
13:17,  19,  4.5,   7,  2.8,  5.8, 356,40
13:18,  20,  1.3,   7,  2.8,  6.7,   2, 4
13:19,  31,  4.2,   9,  2.7,  4.6, 355,49
13:20, 227,  0.8,  10,  2.6,  4.3,  34, 0
13:21, 322,  0.9,   9,  2.5,  5.1, 359, 9
13:22,  18,  3.9,  10,  2.5,  6.0, 332,37
13:23,  16,  3.8,  12,  2.5,  4.7, 358,18
13:24,  15,  2.9,  13,  2.5,  4.4, 342,29
13:25,  17,  2.7,  14,  2.5,  5.7, 353,23
13:26,   2,  1.9,  12,  2.4,  2.8,  17, 0
13:27, 354,  2.6,  13,  2.3,  4.9,  17,41
13:28,   3,  2.8,  13,  2.3,  6.2,   9,24
13:29, 359,  4.1,  12,  2.4,  6.2,   0,24
13:30,   5,  1.4,   9,  2.4,  5.2,  16,36
13:31, 337,  2.5,   9,  2.3,  4.9, 355,47
13:32,   1,  4.1,   8,  2.3,  6.9, 352, 6
13:33, 332,  1.3,   8,  2.3,  4.9,   3, 5
13:34, 318,  3.6,   6,  2.5,  6.2,   7,44
13:35, 329,  1.7,   4,  2.5,  5.2,   2,41
13:36, 288,  0.1,   4,  2.6,  4.3, 357, 9
13:37,  18,  1.5,   3,  2.6,  4.0, 348,19
13:38,  22,  3.6,   2,  2.6,  5.8,  10,38
13:39, 360,  4.6,   5,  2.5,  5.1,  20,45
13:40,  20,  4.6,   7,  2.7,  5.3,   7,39
13:41,  87,  0.6,   8,  2.7,  5.5,  18,47
13:42,  21,  1.2,   7,  2.7,  3.7, 360,43
13:43, 328,  0.7,   8,  2.6,  4.9, 360,31
13:44,  18,  2.1,   6,  2.4,  4.8,   5,47
13:45,  20,  3.3,   8,  2.4,  3.8,   4,54
13:46, 352,  1.3,   8,  2.4,  3.4, 349, 8
13:47,  91,  1.0,   7,  2.3,  3.4, 342,34
13:48,  28,  3.5,   7,  2.2,  4.1,   9,43
13:49,  31,  5.7,   8,  2.3,  5.8,  34,59
13:50,  35,  3.9,  10,  2.2,  5.7,  31, 0
13:51, 358,  3.3,  12,  2.4,  4.8,  46,31
13:52, 356,  3.7,  13,  2.4,  4.2,   1,32
13:53, 358,  0.3,  13,  2.4,  4.0, 353, 1
13:54,  23,  2.7,  14,  2.4,  4.4,   1,55
13:55,   7,  3.8,  14,  2.4,  4.3,   7,20
13:56,  24,  3.7,  15,  2.6,  5.3,  15,39
13:57,   4,  1.5,  17,  2.6,  4.2,  19, 6
13:58,  31,  4.3,  16,  2.7,  4.3,  28, 0
13:59, 349,  0.9,  16,  2.7,  5.4,  24, 4
14:00, 318,  1.0,  14,  2.4,  3.9,   6,44
14:01, 359,  1.3,  11,  2.2,  3.3, 354,21
14:02, 248,  0.9,  12,  2.3,  4.4,   9,30
14:03, 352,  2.1,  12,  2.2,  3.6, 344,19
14:04,  37,  1.9,  13,  2.3,  3.9,  23,20
14:05,  79,  1.4,  13,  2.2,  3.6,  21,22
14:06,  14,  4.1,  14,  2.2,  5.0,  14,50
14:07,  88,  1.2,  15,  2.2,  4.1,  14, 0
14:08,  22,  3.5,  16,  2.2,  4.6,  10,43
14:09,   2,  1.6,  13,  2.2,  4.1,   5,22
14:10,  20,  1.6,  11,  2.2,  4.0,   1,13
14:11,  38,  1.9,  11,  2.2,  2.9, 345,51
14:12,  52,  2.6,  12,  2.1,  3.2,  28,56
14:13,  37,  3.9,  14,  2.2,  4.3,  47,57
14:14,  17,  3.1,  14,  2.2,  4.7,  19,23
14:15,  27,  2.1,  15,  2.3,  4.4,   8,21
14:16,  17,  3.8,  15,  2.3,  5.0,  15,54
14:17,  25,  3.5,  16,  2.5,  4.7,  22,22
14:18, 349,  2.1,  16,  2.4,  3.8,  25, 2
14:19, 309,  1.4,  18,  2.3,  2.1, 349, 0
14:20,  20,  1.8,  19,  2.3,  3.9,   6,27
14:21,  89,  0.3,  20,  2.5,  6.1,  13,27
14:22,   9,  3.0,  20,  2.5,  3.3,  17,59
14:23,  17,  4.0,  18,  2.4,  4.4,  15,49
14:24,   7,  1.9,  17,  2.4,  5.3,  22,32
14:25,   6,  1.9,  15,  2.3,  4.8,  12,45
14:26,  35,  1.9,  10,  2.3,  6.0, 349,31
14:27, 355,  1.8,   8,  2.2,  5.7,   8,42
14:28,  49,  2.7,   5,  2.2,  4.4, 354,21
14:29, 344,  3.8,   5,  2.3,  4.7, 339,55
14:30,  29,  5.2,   5,  2.4,  5.7,   5,35
14:31,   9,  5.2,   5,  2.3,  6.0,   1,51
14:32, 346,  1.4,   4,  2.4,  6.4,   0, 8
14:33, 322,  3.7,   5,  2.5,  4.9,  19,21
14:34, 327,  1.4,   2,  2.5,  5.0,   7, 8
14:35,  19,  1.6,   3,  2.5,  4.8, 358, 7
14:36, 347,  3.4,   5,  2.4,  4.9,  17,41
14:37,   6,  2.8,   6,  2.4,  5.1,   6,12
14:38, 343,  0.3,   5,  2.4,  5.0,   9, 7
14:39, 206,  0.8,   5,  2.3,  2.5, 356,22
14:40, 360,  3.6,   3,  2.3,  5.4, 352,32
14:41,  78,  2.0,   3,  2.4,  6.0,   4,11
14:42,  10,  1.1,   3,  2.3,  4.2,  23,23
14:43, 295,  0.1,   2,  2.2,  5.2,   2,23
14:44, 350,  1.9,   5,  2.3,  5.5,   3,29
14:45, 355,  1.7,   7,  2.2,  4.8,  11,41
14:46, 331,  2.8,   6,  2.4,  5.6, 350, 8
14:47,  32,  1.0,   5,  2.4,  5.2, 352,46
14:48,  32,  4.4,   7,  2.4,  4.3,  31, 0
14:49, 357,  3.4,   6,  2.6,  5.9,   7,49
14:50, 348,  2.0,   7,  2.6,  4.5, 350, 1
14:51, 360,  5.1,   9,  2.5,  5.1,  14,20
14:52,  40,  1.5,  10,  2.7,  6.1,   6, 5
14:53,  10,  5.0,  10,  2.7,  5.1,  16,57
14:54,   7,  2.5,   9,  2.7,  5.1,   6, 3
14:55,  39,  1.1,   6,  2.7,  4.1,  19,34
14:56,  27,  4.5,   8,  2.7,  6.0,  26,54
14:57,   8,  3.0,   9,  2.7,  5.4,  35, 2
14:58,  22,  2.6,   9,  2.9,  6.4,   2,31
14:59, 345,  1.0,   9,  2.8,  4.1, 346,23
15:00,  33,  2.7,  10,  2.9,  5.8, 354,53
15:01, 330,  4.0,   9,  2.8,  4.2, 346,59
15:02, 354,  2.1,   7,  2.7,  5.2,  10, 5
15:03,  15,  2.1,   5,  2.7,  3.8, 327,25
15:04, 357,  4.1,   4,  2.5,  4.1,   6,48
15:05,  25,  3.3,   5,  2.6,  4.5,  12,52
15:06, 317,  1.9,   1,  2.5,  5.3, 334,15
15:07, 246,  0.6, 358,  2.4,  5.0, 346,16
15:08, 351,  3.8, 354,  2.3,  5.1,  11,44
15:09,  42,  4.2, 354,  2.4,  4.5,  25,58
15:10,  16,  0.8, 355,  2.4,  4.7,  15,31
15:11, 349,  2.5, 355,  2.3,  3.8, 333,18
15:12,  14,  3.1, 354,  2.4,  5.3,   8,18
15:13, 304,  1.7, 356,  2.4,  3.3,   1,13
15:14,  30,  2.3, 354,  2.5,  5.8,   7,23
15:15,  24,  4.2, 355,  2.5,  5.0,  16,54
15:16,  33,  1.4, 357,  2.5,  5.9,   6, 7
15:17,  57,  1.8, 360,  2.5,  3.9, 337,37
15:18, 357,  0.9,   3,  2.4,  4.6, 350,38
15:19,   4,  6.0,   3,  2.2,  6.5,   5,58
15:20, 353,  3.1, 359,  2.2,  6.0,   4, 0
15:21,  15,  1.5, 357,  2.2,  3.3, 318,22
15:22, 168,  0.9, 358,  2.2,  4.6,   0,32
15:23,  34,  0.8, 359,  2.1,  2.3,  39,37
15:24,  11,  1.1,   3,  2.0,  3.5,   6,15
15:25,  19,  2.9,   3,  2.0,  5.0,   5,51
