07:44, 133,  3.2, 158,  3.1,  8.1, 156, 6
07:45,  89,  1.9, 157,  3.2,  5.3, 158,12
07:46, 140,  2.9, 156,  3.1,  2.9, 156, 0
07:47, 148,  4.4, 158,  3.2,  6.4, 157,45
07:48, 194,  4.6, 158,  3.2,  7.5, 158,49
07:49, 145,  4.0, 157,  3.5,  8.2, 159,16
07:50, 158,  2.7, 158,  3.5,  5.8, 157,39
07:51, 161,  4.6, 157,  3.7,  7.1, 158,29
07:52, 114,  4.6, 155,  3.8,  7.8, 156,44
07:53, 162,  3.9, 155,  3.7,  6.8, 155,15
07:54, 153,  1.6, 153,  3.6,  6.2, 155,29
07:55, 138,  5.5, 153,  3.9,  9.3, 153,16
07:56, 200,  3.8, 152,  4.2,  8.9, 152,26
07:57, 134,  4.0, 152,  4.4,  8.5, 152,36
07:58, 161,  4.9, 152,  4.3,  7.9, 152,10
07:59,  95,  3.4, 150,  4.3,  6.9, 150,39
08:00, 149,  6.5, 149,  4.3,  7.4, 149,56
08:01, 159,  5.9, 149,  4.4,  7.4, 148,12
08:02, 141,  5.7, 149,  4.5,  8.0, 149,21
08:03, 161,  4.0, 148,  4.5,  5.8, 149, 1
08:04, 172,  2.1, 149,  4.6,  6.9, 148,18
08:05, 149,  4.9, 150,  4.6,  9.1, 149,25
08:06, 521,  1.4, 152,  4.5,  8.5, 150,24
08:07, 188,  5.0, 150,  4.4,  8.1, 152,18
08:08, 155,  4.8, 152,  4.6,  9.4, 150,13
08:09, 159,  1.6, 153,  4.7,  8.5, 153,25
08:10, 183,  5.5, 156,  4.8,  8.1, 153,26
08:11, 129,  7.0, 156,  5.0,  9.0, 156,37
08:12, 141,  4.5, 157,  4.9,  7.8, 156,29
08:13, 190,  5.7, 158,  5.0,  8.2, 158,49
08:14, 154,  3.5, 159,  5.0,  8.0, 159,34
08:15, 133,  2.8, 157,  4.9,  6.0, 158,43
08:16, 151,  6.9, 158,  5.0,  8.9, 157,54
08:17, 121,  3.7, 157,  5.2,  8.4, 157,27
08:18, 145,  7.7, 159,  5.1,  8.5, 159,52
08:19, 163,  6.5, 157,  5.2,  7.9, 159, 5
08:20, 142,  5.0, 157,  5.0,  6.7, 159,30
08:21, 147,  1.6, 156,  4.8,  8.1, 156,22
08:22, 151,  3.6, 155,  4.7,  7.2, 156,34
08:23, 126,  4.4, 152,  4.7,  6.1, 153,30
08:24, 152,  4.3, 150,  4.6,  6.7, 150,12
08:25, 181,  3.7, 150,  4.6,  7.6, 149,15
08:26, 150,  5.0, 150,  4.5,  6.3, 150,41
08:27, 135,  4.6, 148,  4.3,  5.9, 150, 8
08:28, 158,  3.7, 146,  4.0,  3.9, 148, 9
08:29, 144,  5.8, 145,  3.7,  6.2, 146,26
08:30, 241,  1.5, 145,  3.7,  7.0, 145,30
08:31, 149,  5.5, 148,  3.6,  7.1, 148,28
08:32, 172,  4.5, 149,  3.5,  5.2, 148, 1
08:33, 154,  3.9, 153,  3.5,  6.9, 152,44
08:34, 162,  4.4, 153,  3.6,  6.2, 154,50
08:35, 248,  1.6, 155,  3.3,  4.2, 153, 7
08:36, 162,  4.0, 155,  3.5,  7.3, 156,11
08:37, 189,  4.3, 159,  3.5,  7.3, 156,38
08:38, 144,  1.6, 162,  3.8,  7.4, 162,50
08:39, 149,  4.2, 160,  3.7,  6.7, 160,34
08:40, 149,  4.8, 160,  3.8,  7.3, 160,45
08:41, 173,  4.5, 159,  4.0,  6.7, 160, 7
08:42, 163,  7.6, 159,  4.1,  8.2, 159,59
08:43, 135,  5.4, 156,  4.2,  7.7, 159, 1
08:44, 140,  2.8, 156,  4.3,  7.2, 156,43
08:45, 136,  3.0, 155,  4.4,  6.5, 156,34
08:46, 176,  7.1, 153,  4.5,  8.9, 153,54
08:47, 144,  4.2, 152,  4.6,  7.5, 153,16
08:48, 139,  5.3, 150,  4.6,  7.6, 150,18
08:49, 136,  3.2, 151,  4.7,  6.5, 152,46
08:50, 155,  2.1, 149,  4.6,  7.0, 150,25
08:51, 135,  4.6, 150,  4.4,  4.8, 150,59
08:52, 137,  3.9, 150,  4.3,  5.7, 150, 9
08:53, 145,  4.1, 149,  4.1,  6.0, 150,41
08:54, 104,  4.9, 148,  4.1,  6.2, 148,50
08:55, 159,  5.4, 148,  4.2,  7.5, 148,42
08:56, 141,  4.7, 146,  4.1,  6.3, 146,35
08:57, 153,  4.3, 145,  3.9,  6.3, 145,32
08:58, 117,  3.0, 145,  4.0,  7.4, 145,50
08:59, 136,  4.0, 145,  4.1,  6.2, 145,55
09:00, 160,  2.7, 146,  4.1,  6.9, 145,10
09:01, 143,  2.0, 148,  4.3,  6.7, 148,29
09:02, 144,  5.5, 146,  4.3,  6.4, 146,46
09:03, 134,  4.0, 148,  4.4,  6.7, 148,49
09:04, 124,  4.1, 149,  4.4,  7.7, 149,32
09:05, 152,  5.5, 150,  4.2,  6.1, 150,56
09:06, 136,  0.8, 153,  4.1,  5.7, 150, 1
09:07, 146,  3.8, 152,  4.2,  7.6, 153,20
09:08, 157,  5.1, 153,  4.2,  8.6, 152,21
09:09, 140,  3.1, 155,  4.3,  7.8, 153,12
09:10, 117,  1.6, 153,  4.2,  6.0, 155,12
09:11, 164,  5.9, 150,  4.2,  8.5, 150,56
09:12, 167,  3.2, 150,  4.4,  6.9, 149,13
09:13, 196,  2.1, 150,  4.2,  7.4, 150,14
09:14, 146,  5.0, 149,  4.3,  8.7, 150,11
09:15, 140,  4.7, 150,  4.5,  7.3, 149,38
09:16, 225,  2.7, 149,  4.5,  4.4, 149,58
09:17, 159,  5.7, 150,  4.5,  6.6, 150,28
09:18, 162,  5.8, 150,  4.4,  8.3, 150, 9
09:19, 157,  3.0, 153,  4.3,  7.1, 152, 7
09:20, 164,  1.7, 156,  4.2,  6.7, 153, 6
09:21, 165,  4.9, 159,  4.1,  5.4, 158,51
09:22,  60,  1.8, 160,  4.0,  5.9, 159,17
09:23, 191,  4.3, 160,  4.0,  5.5, 160,31
09:24, 171,  2.7, 163,  3.8,  6.5, 162,53
09:25, 213,  2.0, 165,  3.6,  7.0, 163,16
09:26, 195,  3.3, 165,  3.7,  7.3, 165,56
09:27, 224,  3.5, 166,  3.6,  7.7, 165,14
09:28, 145,  4.6, 163,  3.6,  6.6, 165,38
09:29, 130,  4.4, 162,  3.6,  6.2, 162,42
09:30, 197,  4.0, 160,  3.8,  8.0, 160,18
09:31, 145,  4.6, 159,  3.9,  8.8, 160,49
09:32, 135,  6.9, 159,  4.1,  8.6, 159,50
09:33, 144,  2.0, 159,  4.2,  6.2, 160,46
09:34, 171,  5.3, 157,  4.2,  7.4, 157,54
09:35, 156,  3.7, 156,  4.1,  4.6, 157, 1
09:36, 159,  6.6, 155,  4.2,  7.4, 156,33
09:37, 145,  3.5, 155,  4.2,  8.2, 155, 9
09:38, 161,  4.3, 156,  4.3,  7.5, 156,51
09:39, 172,  2.8, 157,  4.4,  7.1, 156,20
09:40, 175,  3.2, 157,  4.2,  5.4, 157,50
09:41, 168,  5.3, 159,  4.3,  6.7, 157, 4
09:42, 133,  3.0, 160,  4.1,  5.9, 160,36
09:43, 147,  3.8, 159,  4.0,  4.6, 160,20
09:44, 181,  2.7, 159,  3.8,  5.3, 159, 7
09:45, 161,  4.4, 159,  3.9,  4.7, 160,25
09:46, 112,  3.8, 159,  4.0,  6.7, 159,38
09:47, 159,  1.7, 157,  3.9,  7.6, 159, 4
09:48, 196,  3.5, 160,  3.6,  4.8, 159,14
09:49, 201,  3.4, 162,  3.3,  3.4, 162, 0
09:50, 163,  5.5, 160,  3.5,  8.3, 160,41
09:51, 189,  4.6, 160,  3.5,  7.0, 159,45
09:52, 188,  5.0, 159,  3.6,  8.0, 159, 8
09:53, 160,  5.3, 162,  3.6,  6.0, 162,46
09:54, 160,  4.1, 162,  3.8,  6.6, 162,27
09:55, 180,  1.8, 159,  3.8,  6.1, 157,50
09:56, 163,  5.1, 160,  3.7,  7.9, 160,54
09:57, 186,  5.0, 162,  3.8,  8.5, 160,55
09:58, 114,  1.8, 160,  4.1,  7.0, 160,30
09:59, 125,  5.3, 157,  4.2,  6.2, 159,44
10:00, 149,  6.1, 156,  4.2,  9.4, 156,15
10:01, 185,  3.4, 155,  4.3,  9.1, 156, 5
10:02, 133,  4.9, 155,  4.1,  5.5, 155,59
10:03, 242,  2.0, 156,  4.0,  5.6, 155, 5
10:04, 191,  1.2, 159,  3.8,  5.4, 158,18
10:05, 147,  4.0, 159,  3.8,  4.6, 160,23
10:06, 143,  4.8, 158,  3.8,  6.3, 158,50
10:07, 356,  0.3, 155,  3.6,  6.4, 158, 6
10:08, 179,  3.0, 153,  3.3,  6.6, 152,52
10:09, 165,  5.5, 155,  3.5,  6.8, 155,55
10:10, 179,  3.8, 159,  3.3,  6.1, 159,55
10:11, 144,  5.8, 159,  3.3,  9.0, 159,47
10:12, 120,  4.2, 158,  3.5,  8.1, 159, 4
10:13, 187,  2.1, 157,  3.6,  7.9, 158, 7
10:14, 154,  5.5, 156,  3.7,  7.5, 158,18
10:15, 118,  2.6, 156,  4.0,  8.8, 156,26
10:16, 168,  3.2, 158,  3.9,  5.7, 156,31
10:17, 173,  7.5, 159,  4.2,  9.1, 160,20
10:18, 119,  4.8, 162,  4.5,  8.4, 159, 6
10:19, 167,  5.6, 162,  4.6,  7.4, 162,51
10:20, 169,  3.3, 160,  4.6,  7.9, 162,20
10:21, 173,  5.0, 162,  4.4,  5.6, 162,38
10:22, 156,  7.1, 163,  4.3,  8.3, 163,31
10:23, 122,  2.1, 160,  4.5,  8.2, 162,22
10:24, 198,  2.8, 163,  4.4,  4.7, 160, 8
10:25, 166,  6.5, 166,  4.3,  9.0, 165,36
10:26, 202,  2.1, 166,  4.6,  8.9, 166,30
10:27, 182,  3.8, 167,  4.3,  4.4, 167,57
10:28, 189,  0.7, 167,  4.2,  6.2, 167, 6
10:29, 150,  3.3, 167,  4.1,  5.9, 167,57
10:30, 194,  4.7, 170,  4.1,  7.3, 167,33
10:31, 209,  1.2, 170,  4.5,  9.0, 169,44
10:32, 479,  3.2, 172,  4.2,  6.3, 170,20
10:33, 166,  6.4, 170,  4.3,  9.2, 170,53
10:34, 120,  2.4, 167,  4.7,  9.4, 170,23
10:35, 173, 10.3, 166,  4.7, 11.0, 166,44
10:36, 156,  4.9, 166,  4.7, 10.1, 166, 1
10:37, 161,  5.5, 165,  4.8,  6.8, 165,50
10:38, 136,  7.0, 163,  5.0,  8.7, 166,44
10:39, 155,  6.8, 165,  5.1,  9.2, 163, 4
10:40, 184,  3.7, 162,  5.1,  7.2, 163,38
10:41, 184,  7.6, 162,  4.9,  7.8, 162,38
10:42, 150,  5.4, 160,  5.4,  9.2, 162, 4
10:43, 160,  6.1, 160,  5.4,  9.1, 160,18
10:44, 185,  5.6, 162,  5.2,  7.3, 162,43
10:45, 158,  5.6, 162,  5.3,  7.7, 163,36
10:46, 159,  5.9, 163,  5.1,  7.9, 162,21
10:47, 165,  5.1, 163,  5.1,  7.1, 163, 9
10:48, 174,  6.0, 163,  5.1,  6.8, 163,35
10:49, 154,  4.3, 163,  5.0,  7.5, 165,37
10:50, 153,  4.9, 165,  5.1,  8.2, 163, 3
10:51, 524,  4.8, 163,  5.1,  8.7, 165, 3
10:52, 174,  6.0, 163,  5.0,  7.7, 163, 3
10:53, 181,  5.4, 163,  4.8,  7.1, 163,50
10:54, 155,  7.8, 163,  4.9,  8.7, 163,41
10:55, 152,  3.7, 163,  5.0,  9.5, 163, 2
10:56, 137,  3.1, 163,  4.9,  6.5, 163,15
10:57, 172,  5.8, 163,  5.0,  9.1, 163,12
10:58, 155,  5.6, 162,  4.9,  8.3, 162,51
10:59, 187,  3.7, 163,  4.9,  5.7, 162,30
11:00, 180,  5.2, 163,  4.9,  7.9, 163,15
11:01, 156,  4.4, 165,  4.7,  6.4, 163, 5
11:02, 165,  7.0, 163,  4.7,  9.8, 163,53
11:03, 116,  1.5, 165,  4.9, 11.0, 163,27
11:04, 133,  2.6, 163,  4.5,  7.2, 163,54
11:05, 180,  7.6, 165,  4.3,  7.6, 165, 0
11:06, 185,  5.2, 162,  4.5,  8.7, 165, 4
11:07, 161,  5.4, 163,  4.6,  9.5, 163,52
11:08, 151,  4.1, 163,  4.6,  8.7, 163,53
11:09, 167,  7.1, 163,  4.9,  9.3, 163,46
11:10, 180,  3.8, 163,  4.8,  7.3, 163,30
11:11, 154,  5.1, 163,  5.0,  9.5, 163,19
11:12, 177,  6.4, 163,  5.0,  8.1, 163,23
11:13, 198,  4.8, 163,  5.0,  8.8, 165,18
11:14, 154,  3.4, 163,  5.1,  6.8, 163,38
11:15, 162,  5.1, 163,  5.3,  9.5, 163,17
11:16, 151,  3.7, 163,  5.3,  8.1, 162,28
11:17, 158,  4.8, 163,  5.1,  7.7, 162,14
11:18, 156,  3.2, 163,  4.9,  5.3, 163,54
11:19, 169,  3.7, 163,  4.6,  6.3, 163,47
11:20, 155,  4.7, 162,  4.7,  7.6, 162,58
11:21, 148,  4.5, 162,  4.6,  7.9, 162, 7
11:22, 122,  4.7, 160,  4.6,  7.0, 162,22
11:23, 117,  2.6, 157,  4.5,  7.9, 159,21
11:24, 169,  3.4, 157,  4.6,  7.0, 158,38
11:25, 141,  1.2, 157,  4.4,  6.4, 157,30
11:26, 130,  1.2, 160,  4.1,  5.4, 159,40
11:27, 171,  2.3, 162,  4.0,  5.7, 160,49
11:28, 171,  3.4, 160,  4.1,  7.3, 160,55
11:29, 180,  3.1, 162,  4.2,  7.8, 160,25
11:30, 208,  2.2, 165,  4.0,  5.1, 163,14
11:31, 165,  5.3, 166,  3.9,  5.6, 165, 6
11:32, 193,  4.8, 165,  3.9,  8.4, 166,50
11:33,  83,  1.0, 166,  3.9,  7.0, 166,32
11:34, 179,  8.9, 167,  3.8,  8.9, 167, 0
11:35, 159,  5.0, 166,  4.0,  9.4, 167, 1
11:36, 177,  4.5, 163,  4.1,  7.0, 165,19
11:37, 162,  6.8, 160,  4.3,  6.8, 160, 0
11:38, 161,  4.4, 160,  4.4,  7.2, 160, 2
11:39, 146,  4.2, 159,  4.3,  5.4, 160, 4
11:40, 148,  4.4, 156,  4.4,  5.2, 156,58
11:41, 172,  5.7, 156,  4.5,  6.9, 155,11
11:42, 152,  4.2, 157,  4.4,  8.0, 156,10
11:43, 149,  3.6, 160,  4.4,  6.1, 157, 6
11:44, 172,  5.4, 159,  4.5,  6.2, 160,51
11:45, 163,  2.2, 163,  4.3,  6.6, 160,26
11:46, 171,  5.1, 163,  4.2,  5.2, 165,19
11:47, 199,  3.6, 165,  4.1,  6.1, 163, 4
11:48, 189,  5.3, 165,  4.1,  6.5, 165,51
11:49, 171,  3.0, 166,  4.3,  9.2, 165,25
11:50, 149,  4.1, 169,  4.4,  7.5, 167,23
11:51, 142,  3.0, 169,  4.3,  5.6, 169,36
11:52, 170,  3.8, 167,  4.2,  6.1, 169,36
11:53, 174,  5.4, 169,  4.3,  6.7, 169,58
11:54, 153,  5.0, 167,  4.2,  5.3, 167,18
11:55, 152,  4.7, 166,  4.2,  6.6, 166,25
11:56, 148,  4.5, 166,  4.1,  4.7, 166,12
11:57, 171,  4.9, 167,  3.9,  4.9, 167, 0
11:58, 154,  5.8, 166,  3.8,  6.4, 167,46
11:59, 158,  4.1, 163,  3.7,  7.6, 166,15
12:00, 142,  3.1, 162,  3.6,  5.8, 163,15
12:01, 260,  1.5, 160,  3.6,  6.5, 160,35
12:02, 150,  4.1, 159,  3.5,  6.2, 160,36
12:03, 160,  3.7, 156,  3.5,  6.9, 156,38
12:04, 127,  4.9, 153,  3.5,  6.2, 155,53
12:05, 167,  4.7, 152,  3.6,  7.9, 153,21
12:06, 146,  2.3, 150,  3.7,  6.2, 153,11
12:07, 135,  5.6, 149,  3.9,  6.2, 149,58
12:08, 232,  2.1, 148,  4.0,  5.7, 148,13
12:09, 150,  2.9, 150,  3.7,  4.8, 149,29
12:10, 156,  3.9, 152,  3.8,  5.4, 150,35
12:11, 166,  3.0, 153,  3.6,  5.1, 153,45
12:12, 150,  6.2, 153,  3.6,  6.2, 153, 0
12:13, 118,  3.2, 155,  3.5,  6.6, 153, 3
12:14, 125,  3.2, 156,  3.3,  3.9, 155,10
12:15, 152,  5.6, 156,  3.3,  5.6, 156, 0
12:16,  64,  0.7, 155,  3.3,  6.0, 156, 2
12:17, 127,  2.6, 153,  3.1,  6.2, 153,52
12:18, 149,  5.2, 152,  3.1,  6.1, 153, 4
12:19, 156,  3.4, 149,  3.2,  5.0, 150, 6
12:20, 154,  3.5, 146,  3.2,  6.0, 146,56
12:21, 152,  2.6, 145,  3.3,  5.7, 146,14
12:22, 161,  2.0, 145,  3.4,  4.7, 144,14
12:23, 171,  4.6, 144,  3.2,  5.8, 144,58
12:24, 219,  1.0, 144,  3.3,  6.1, 144, 5
12:25, 147,  6.1, 144,  3.4,  6.8, 145,27
12:26, 151,  3.2, 145,  3.4,  5.8, 144, 1
12:27, 151,  2.2, 146,  3.4,  4.2, 145,16
12:28, 163,  3.8, 148,  3.5,  5.9, 146, 9
12:29, 150,  6.1, 150,  3.4,  6.1, 150, 0
12:30, 166,  4.2, 152,  3.5,  5.8, 150, 1
12:31, 165,  3.8, 155,  3.3,  5.1, 152, 9
12:32, 109,  0.2, 156,  3.2,  3.8, 156,13
12:33, 163,  2.5, 158,  3.4,  4.7, 156,35
12:34, 157,  2.1, 157,  3.2,  3.3, 159,32
12:35, 135,  2.3, 159,  3.1,  4.1, 159,31
12:36, 160,  0.7, 160,  2.8,  2.4, 159,49
12:37, 149,  4.2, 160,  2.8,  6.0, 160,46
12:38, 149,  2.5, 159,  2.7,  4.3, 160,14
12:39, 169,  3.9, 159,  2.7,  5.7, 157,56
12:40, 175,  3.3, 160,  2.7,  6.4, 159,34
12:41, 174,  2.3, 159,  2.7,  5.1, 160,45
12:42, 158,  1.6, 159,  2.8,  3.2, 159,48
12:43, 130,  1.3, 157,  2.6,  2.6, 157,55
12:44, 162,  0.7, 157,  2.6,  3.2, 156,37
12:45, 152,  3.1, 157,  2.6,  5.4, 157,51
12:46, 168,  4.9, 158,  2.8,  5.6, 158,11
12:47, 175,  1.9, 159,  2.8,  5.2, 159, 5
12:48, 152,  2.8, 159,  3.0,  5.7, 157,27
12:49, 190,  3.2, 159,  2.9,  4.6, 159,57
12:50, 129,  2.1, 158,  2.7,  4.9, 159,39
12:51, 104,  1.9, 157,  2.7,  4.0, 157,55
12:52, 155,  3.2, 156,  2.7,  4.0, 157,12
12:53, 169,  1.7, 156,  2.9,  3.9, 156,25
12:54, 174,  1.1, 157,  2.9,  3.1, 157,13
12:55, 133,  1.8, 156,  2.8,  3.2, 157,12
12:56, 158,  2.9, 155,  2.7,  4.0, 155,56
12:57, 142,  2.5, 155,  2.6,  3.4, 156,54
12:58, 113,  2.0, 155,  2.4,  3.0, 155,15
12:59, 142,  2.0, 152,  2.3,  3.7, 152,49
13:00, 150,  3.0, 150,  2.4,  3.7, 150,56
13:01, 149,  3.0, 152,  2.3,  3.6, 152,40
13:02, 192,  2.1, 155,  2.3,  3.8, 152,18
13:03, 160,  2.3, 156,  2.2,  2.4, 156,40
13:04, 193,  0.3, 156,  2.1,  2.3, 155,29
13:05, 158,  2.4, 162,  2.1,  2.4, 162, 0
13:06, 174,  2.1, 165,  2.1,  2.7, 165,36
13:07, 140,  1.2, 166,  2.0,  3.0, 165,11
13:08, 178,  2.0, 167,  1.9,  2.7, 167,53
13:09, 168,  1.6, 173,  1.8,  2.1, 170,38
13:10, 213,  1.6, 177,  1.6,  1.9, 173, 3
13:11, 200,  0.8, 180,  1.5,  2.6, 177,11
13:12, 175,  1.6, 180,  1.4,  2.4, 182,49
13:13, 128,  1.0, 181,  1.4,  2.1, 180,16
13:14, 204,  0.8, 180,  1.4,  2.0, 182, 8
13:15, 203,  1.9, 180,  1.4,  2.2, 180,33
13:16, 169,  1.5, 180,  1.3,  2.6, 180,37
13:17, 199,  1.3, 183,  1.3,  1.8, 180,16
13:18, 159,  0.9, 186,  1.3,  2.4, 184,50
13:19, 126,  0.4, 184,  1.3,  1.4, 184,43
13:20, 204,  2.4, 183,  1.2,  2.4, 183, 0
13:21, 212,  1.4, 186,  1.2,  2.6, 183, 2
13:22, 248,  1.7, 191,  1.2,  1.9, 190,53
13:23, 232,  2.0, 197,  1.3,  2.4, 197,45
13:24, 210,  2.3, 203,  1.4,  2.4, 203,47
13:25, 187,  1.0, 207,  1.4,  2.7, 204,27
13:26, 182,  1.9, 210,  1.4,  2.4, 210,45
13:27, 187,  1.4, 211,  1.4,  2.7, 211,46
13:28, 251,  0.6, 214,  1.3,  1.3, 211, 1
13:29, 125,  0.7, 218,  1.4,  2.0, 215,16
13:30, 182,  1.1, 218,  1.4,  1.2, 218,19
13:31, 154,  2.1, 214,  1.4,  3.4, 216,43
13:32, 163,  2.5, 207,  1.5,  3.1, 212,27
13:33, 198,  2.3, 200,  1.6,  3.5, 203,27
13:34, 157,  1.1, 196,  1.5,  3.0, 197,23
13:35, 193,  2.6, 193,  1.6,  3.5, 193,55
13:36, 136,  1.6, 187,  1.6,  2.7, 193, 1
13:37, 170,  3.4, 182,  1.7,  4.1, 183,31
13:38, 166,  0.9, 177,  1.8,  3.6, 182, 4
13:39, 168,  1.6, 170,  1.8,  2.8, 172,44
13:40, 184,  2.4, 166,  2.0,  3.6, 167,46
13:41, 208,  2.4, 165,  2.1,  4.1, 165,56
13:42, 164,  3.4, 166,  2.1,  4.5, 166,51
13:43, 144,  2.4, 165,  2.2,  4.6, 166,28
13:44, 346,  0.2, 163,  2.2,  2.7, 165,10
13:45, 253,  0.7, 163,  2.1,  2.4, 163,34
13:46,  57,  0.1, 166,  2.0,  1.7, 165,38
13:47, 251,  0.3, 170,  1.9,  2.3, 169,43
13:48, 240,  1.5, 177,  1.8,  3.7, 177,57
13:49, 249,  1.4, 188,  1.8,  2.6, 180,19
13:50, 218,  0.2, 200,  1.6,  1.7, 189, 4
13:51, 251,  0.1, 212,  1.5,  1.5, 205,24
13:52, 129,  0.0, 220,  1.2,  0.9, 220,33
13:53, 211,  1.9, 225,  1.0,  1.9, 225, 0
13:54, 197,  1.5, 228,  0.9,  2.5, 227, 9
13:55, 148,  2.8, 224,  1.0,  3.2, 224,53
13:56, 194,  2.8, 220,  1.1,  3.9, 220,59
13:57, 178,  1.8, 215,  1.3,  3.7, 218,14
13:58, 199,  1.1, 208,  1.3,  2.3, 210,31
13:59, 150,  2.6, 196,  1.4,  4.1, 201,40
14:00, 167,  4.3, 183,  1.5,  4.6, 183,59
14:01, 152,  2.5, 176,  1.8,  4.6, 179,30
14:02, 255,  0.8, 173,  2.0,  3.2, 172,34
14:03, 172,  1.4, 176,  2.1,  3.0, 176,51
14:04, 167,  2.2, 173,  2.2,  3.1, 173,59
14:05, 212,  2.4, 179,  2.2,  4.2, 174,14
14:06, 187,  1.4, 180,  2.2,  4.9, 179,12
14:07, 133,  0.6, 179,  2.2,  3.6, 180,10
14:08, 187,  3.2, 180,  2.3,  3.3, 180,28
14:09, 229,  2.5, 185,  2.2,  3.0, 180, 1
14:10, 185,  4.1, 191,  2.2,  5.5, 191,51
14:11, 218,  0.7, 194,  2.1,  4.5, 191, 1
14:12, 192,  1.5, 196,  2.0,  2.6, 196,32
14:13, 190,  0.8, 198,  1.9,  1.8, 196, 6
14:14, 163,  0.8, 197,  1.8,  1.5, 197,19
14:15, 158,  1.9, 194,  1.8,  2.8, 197,17
14:16, 179,  0.9, 190,  1.7,  3.2, 191,40
14:17, 175,  1.8, 187,  1.7,  2.4, 187,54
14:18, 182,  1.4, 182,  1.6,  2.4, 186,19
14:19, 128,  1.9, 173,  1.6,  3.6, 180,13
14:20, 233,  0.3, 169,  1.4,  2.3, 172,12
14:21, 146,  4.1, 166,  1.5,  4.4, 166,46
14:22, 175,  2.7, 163,  1.6,  4.3, 166, 1
14:23, 205,  3.3, 160,  1.8,  4.3, 160,44
14:24, 147,  0.8, 159,  1.8,  3.8, 160, 4
14:25, 151,  2.6, 156,  2.0,  6.0, 157,34
14:26, 174,  1.9, 157,  2.0,  3.6, 157,38
14:27, 163,  2.6, 160,  2.1,  2.8, 160,58
14:28, 139,  0.5, 162,  2.1,  2.9, 160,14
14:29, 200,  2.4, 164,  2.1,  4.0, 163,52
14:30, 168,  2.5, 165,  2.2,  3.5, 166,49
14:31, 283,  0.5, 165,  2.3,  4.1, 165,16
14:32, 187,  2.2, 166,  2.3,  4.8, 166,36
14:33,  79,  0.9, 167,  2.4,  5.4, 166,44
14:34, 144,  5.0, 163,  2.6,  6.5, 165,16
14:35, 160,  2.6, 165,  2.6,  5.9, 165,42
14:36, 159,  2.7, 166,  2.6,  4.6, 165, 4
14:37, 156,  4.6, 163,  2.8,  6.9, 165,29
14:38, 175,  3.4, 163,  3.1,  6.7, 163,34
14:39, 156,  4.9, 163,  3.2,  5.7, 163, 8
14:40, 159,  1.0, 163,  3.4,  6.8, 163, 7
14:41, 149,  2.8, 165,  3.4,  5.9, 163,38
14:42, 165,  4.4, 163,  3.5,  6.2, 165,25
14:43, 169,  4.4, 163,  3.6,  5.7, 163,50
14:44, 154,  3.4, 166,  3.5,  4.8, 165,55
14:45, 125,  3.3, 165,  3.5,  5.6, 165,20
14:46, 128,  2.3, 162,  3.7,  7.1, 163,32
14:47,  97,  1.9, 162,  3.6,  5.1, 163,34
14:48, 195,  4.2, 160,  3.4,  5.8, 160,12
14:49, 161,  3.2, 160,  3.3,  4.2, 162,21
14:50, 150,  1.6, 157,  3.2,  4.3, 159,37
14:51, 142,  1.9, 155,  3.2,  3.7, 156,34
14:52, 164,  1.3, 150,  3.1,  5.1, 153, 8
14:53, 161,  1.9, 149,  2.9,  4.5, 150, 6
14:54, 163,  2.6, 150,  2.9,  4.4, 149,12
14:55, 182,  0.7, 149,  2.7,  3.0, 150, 1
14:56, 164,  1.9, 150,  2.4,  2.2, 152,48
14:57, 166,  1.1, 153,  2.3,  3.2, 150, 4
14:58, 155,  2.0, 153,  2.3,  3.7, 153,33
14:59, 176,  3.0, 155,  2.3,  4.7, 155,53
15:00, 172,  3.3, 157,  2.2,  4.1, 155, 9
15:01, 161,  2.8, 160,  2.3,  5.1, 159,28
15:02, 160,  3.2, 162,  2.2,  3.5, 162,59
15:03, 168,  3.3, 163,  2.3,  4.4, 163,47
15:04, 153,  1.9, 162,  2.2,  3.6, 163, 3
15:05, 169,  1.8, 162,  2.3,  4.0, 162,57
15:06, 152,  4.2, 160,  2.5,  5.3, 162,43
15:07, 146,  2.9, 160,  2.6,  4.3, 160,59
15:08, 131,  1.6, 159,  2.7,  3.9, 160,24
15:09, 167,  2.9, 157,  2.6,  3.3, 157,57
15:10, 146,  1.5, 157,  2.6,  4.4, 158,37
15:11, 180,  4.9, 157,  2.6,  6.0, 157,35
15:12, 170,  4.1, 159,  2.6,  5.1, 157, 1
15:13, 169,  3.0, 160,  2.6,  4.1, 159, 1
15:14, 162,  3.0, 160,  2.7,  5.6, 160,58
15:15, 132,  2.1, 162,  2.8,  5.9, 162,41
15:16, 175,  2.7, 163,  2.7,  3.8, 163,58
15:17, 165,  4.0, 163,  2.7,  4.0, 163, 0
15:18, 163,  3.5, 166,  2.7,  3.8, 166,59
15:19, 140,  1.5, 166,  2.8,  4.5, 166,39
15:20, 148,  3.7, 166,  2.7,  3.7, 166, 0
15:21, 172,  1.4, 166,  2.8,  4.6, 166,17
15:22, 279,  0.3, 166,  2.8,  5.8, 165,33
15:23, 187,  6.2, 167,  3.0,  6.2, 167, 0
15:24, 181,  4.1, 167,  3.0,  6.1, 167, 3
15:25, 161,  2.8, 169,  2.9,  5.4, 169,33
15:26, 189,  3.5, 172,  3.0,  7.1, 172,44
