07:42,   0,  0.0,  29,  0.4,  0.4, 338, 1
07:43,   3,  1.1,  27,  0.4,  1.1,   4, 0
07:44,  20,  1.4,  26,  0.5,  1.8,  27,51
07:45,  22,  1.4,  28,  0.6,  2.0,  30,54
07:46, 350,  1.3,  28,  0.7,  2.3,  32,13
07:47,  41,  1.1,  25,  0.7,  1.5,   7, 7
07:48,   0,  0.0,  25,  0.7,  1.2,  39, 1
07:49,  41,  0.4,  25,  0.7,  1.9,   5,22
07:50,  13,  0.6,  25,  0.8,  1.3,  31,29
07:51, 341,  0.7,  25,  0.8,  1.4,  40,16
07:52, 321,  1.0,  23,  0.9,  1.9,   7,14
07:53,  17,  0.9,  23,  0.9,  1.8,   5,55
07:54,   0,  0.0,  22,  0.8,  0.9,  17, 0
07:55,  39,  1.0,  19,  0.7,  0.9,  41, 0
07:56,  35,  0.8,  21,  0.7,  1.8,  25, 6
07:57,  67,  0.3,  26,  0.7,  0.8,  62,30
07:58, 122,  0.5,  34,  0.7,  0.7, 119,10
07:59,  71,  1.1,  37,  0.6,  1.5,  45,53
08:00,  27,  1.2,  40,  0.6,  1.3,  47,30
08:01,  56,  1.1,  44,  0.7,  1.4,  25, 2
08:02, 128,  1.3,  56,  0.7,  1.6, 120,15
08:03, 354,  1.3,  62,  0.7,  1.3, 128, 0
08:04, 322,  0.4,  56,  0.7,  1.3, 354, 0
08:05,  96,  0.2,  62,  0.8,  1.4,  96,22
08:06,  42,  0.3,  65,  0.6,  0.3,  41, 0
08:07, 147,  0.2,  65,  0.6,  0.8,  44,24
08:08,   0,  0.0,  64,  0.6,  0.8, 100, 9
08:09,   0,  0.0,  63,  0.6,  0.3,  53,26
08:10, 342,  0.3,  63,  0.5,  0.7,  44,33
08:11,   9,  0.1,  61,  0.4,  1.3,   6,32
08:12,   2,  1.0,  48,  0.4,  1.1,  23,54
08:13,  72,  0.4,  44,  0.4,  1.1,  38,40
08:14,   0,  0.0,  53,  0.3,  0.4,  72, 0
08:15,   0,  0.0,  41,  0.3,  0.7,   3,12
08:16,  38,  1.8,  38,  0.3,  1.9,  37,59
08:17,  54,  0.5,  42,  0.4,  1.9,  61,36
08:18,  63,  1.4,  35,  0.4,  1.6,  71,54
08:19,  52,  0.7,  37,  0.5,  1.4,  63, 0
08:20, 100,  0.8,  44,  0.6,  2.5,  61,15
08:21,  74,  0.9,  52,  0.6,  1.6,  90,13
08:22,   3,  0.3,  58,  0.7,  1.5,  91, 4
08:23,   2,  0.0,  51,  0.7,  0.9, 352,32
08:24,   0,  0.0,  50,  0.7,  1.5,   8,19
08:25,   0,  0.0,  51,  0.7,  0.1, 238, 8
08:26,  19,  0.8,  49,  0.7,  1.2,  21,57
08:27,   0,  0.0,  44,  0.6,  0.9, 299, 7
08:28,   0,  0.0,  45,  0.5,  0.3, 173,35
08:29,  19,  0.2,  38,  0.5,  0.8, 352,41
08:30, 337,  0.7,  22,  0.4,  1.3, 353,34
08:31,  23,  0.3,   5,  0.3,  0.7, 336, 0
08:32,  55,  1.0, 360,  0.3,  1.1,  47,58
08:33,  71,  1.0,  12,  0.4,  1.8,  47,20
08:34,  30,  0.8,  16,  0.4,  1.7,  47,30
08:35,  68,  0.9,  24,  0.6,  2.3,  52,17
08:36,  16,  1.5,  36,  0.6,  1.6,  22,59
08:37,  36,  0.6,  39,  0.6,  1.5,  16, 0
08:38,  17,  0.7,  39,  0.7,  1.5,  42, 6
08:39,  88,  0.6,  44,  0.7,  0.8,  19, 5
08:40, 113,  1.6,  54,  0.8,  1.6, 137,57
08:41, 110,  0.8,  62,  0.9,  1.7, 131,21
08:42, 100,  0.8,  67,  0.9,  0.9,  89, 4
08:43,  92,  1.7,  74,  0.9,  3.1, 119,46
08:44,  83,  1.2,  79,  1.0,  2.4,  98, 2
08:45, 100,  2.5,  83,  1.1,  3.7, 103,49
08:46,  95,  4.2,  88,  1.2,  4.1,  94, 0
08:47,  86,  2.7,  94,  1.4,  4.2,  96, 0
08:48, 148,  1.7, 102,  1.6,  4.0, 119, 5
08:49, 117,  3.5, 105,  1.9,  3.6, 114,33
08:50, 157,  1.6, 108,  2.0,  3.5, 117, 0
08:51, 122,  1.3, 108,  2.0,  3.1, 113,43
08:52, 121,  1.5, 109,  2.1,  2.7, 130,34
08:53, 140,  2.2, 113,  2.2,  3.6, 129,30
08:54, 152,  0.2, 118,  2.2,  3.8, 153,26
08:55, 149,  3.8, 121,  2.1,  3.8, 143,59
08:56, 145,  3.5, 124,  2.1,  3.8, 149, 0
08:57, 174,  2.3, 127,  2.1,  3.8, 177,53
08:58, 176,  0.9, 132,  2.0,  3.1, 183, 2
08:59, 103,  2.3, 133,  1.8,  2.5, 106,43
09:00, 128,  1.8, 131,  1.8,  3.0, 135,49
09:01, 107,  2.4, 130,  1.8,  2.5,  66,44
09:02, 108,  1.3, 129,  1.8,  3.8, 114,12
09:03,  87,  2.3, 128,  1.8,  4.1, 123,35
09:04, 103,  2.5, 125,  1.8,  3.2, 143,33
09:05, 102,  1.4, 126,  1.9,  3.8, 114, 7
09:06, 165,  2.9, 127,  2.0,  5.7, 161,12
09:07,  97,  0.2, 129,  1.9,  3.3, 134, 9
09:08, 114,  2.4, 124,  2.0,  5.5, 109,52
09:09, 138,  3.1, 127,  2.2,  4.9, 138,33
09:10, 129,  1.3, 127,  2.2,  3.1, 138, 0
09:11, 129,  4.0, 129,  2.4,  4.5, 106,34
09:12, 122,  3.2, 131,  2.5,  6.7, 155,22
09:13, 121,  1.9, 131,  2.6,  5.1, 124, 8
09:14, 143,  1.1, 134,  2.5,  2.1, 174,14
09:15, 112,  1.3, 134,  2.5,  3.9, 152,33
09:16, 137,  3.7, 131,  2.5,  5.4, 146,37
09:17, 116,  3.4, 130,  2.6,  4.8, 127,18
09:18, 177,  5.0, 133,  2.8,  5.7, 148,40
09:19,  98,  4.2, 134,  2.9,  5.6, 154,11
09:20,  90,  3.5, 133,  3.0,  4.3,  93, 4
09:21, 153,  5.1, 135,  3.0,  5.7, 184,53
09:22, 147,  2.7, 137,  3.1,  5.3, 154, 2
09:23,  25,  0.1, 139,  2.9,  2.7, 147, 0
09:24, 104,  0.9, 137,  3.0,  2.3, 141,57
09:25, 150,  3.2, 138,  2.9,  3.6, 136,54
09:26, 137,  2.8, 138,  2.8,  3.9, 119,41
09:27, 128,  4.3, 137,  2.8,  4.9, 124,58
09:28, 140,  3.3, 138,  2.6,  4.3, 128, 0
09:29, 161,  4.4, 141,  2.6,  6.4, 162,22
09:30, 171,  2.5, 143,  2.5,  4.4, 161, 0
09:31, 118,  3.4, 141,  2.5,  4.6,  93,41
09:32, 130,  2.5, 138,  2.5,  5.4, 121,20
09:33, 174,  1.6, 137,  2.5,  2.7, 142,11
09:34, 143,  7.9, 139,  2.7,  8.0, 143,58
09:35, 132,  5.5, 138,  3.0,  7.9, 143, 0
09:36, 163,  3.4, 139,  3.2,  6.0, 152,44
09:37, 151,  4.5, 142,  3.4,  6.0, 148, 7
09:38, 143,  1.8, 139,  3.4,  4.7, 130,46
09:39, 130,  3.4, 135,  3.3,  4.4, 131, 5
09:40, 154,  4.0, 135,  3.3,  4.7, 147,43
09:41,  75,  0.7, 136,  3.2,  4.5, 147, 7
09:42, 141,  2.7, 138,  3.3,  5.5, 131,22
09:43, 136,  3.6, 138,  3.4,  4.1, 175,51
09:44, 123,  3.9, 137,  3.4,  5.5, 128,53
09:45, 131,  4.1, 137,  3.3,  6.2, 136,20
09:46, 140,  2.1, 137,  3.3,  4.8, 148,17
09:47, 146,  3.6, 137,  3.1,  5.7, 157,31
09:48, 147,  2.8, 139,  3.2,  6.6, 154,11
09:49, 130,  2.5, 140,  3.2,  4.9, 152,13
09:50, 163,  7.6, 140,  3.4,  9.1, 158,57
09:51, 158,  5.6, 141,  3.7,  7.6, 163, 0
09:52, 135,  4.9, 141,  3.8,  6.7, 134,22
09:53, 160,  6.4, 141,  4.1,  7.3, 148,36
09:54, 119,  4.9, 143,  4.1,  7.2, 135, 3
09:55, 150,  5.8, 143,  4.0,  6.7, 130,31
09:56, 210,  0.7, 143,  3.9,  5.8, 150, 0
09:57, 120,  1.7, 142,  3.8,  2.9, 129,20
09:58, 148,  5.6, 141,  3.9,  5.8, 153,59
09:59, 125,  4.1, 141,  3.8,  6.0, 137,49
10:00, 131,  4.2, 141,  3.8,  6.7, 130,40
10:01, 143,  3.4, 140,  3.6,  5.1, 128, 5
10:02, 148,  2.3, 141,  3.4,  6.3, 145,40
10:03, 125,  3.3, 140,  3.4,  6.1, 137,24
10:04, 187,  4.1, 140,  3.5,  5.7, 145,48
10:05, 123,  3.3, 142,  3.4,  5.7, 148,20
10:06, 167,  3.1, 144,  3.4,  4.7, 152,25
10:07, 123,  6.1, 144,  3.6,  7.1, 148,36
10:08, 110,  1.9, 143,  3.6,  6.1, 123, 0
10:09,  58,  0.5, 142,  3.4,  2.7, 145,40
10:10, 173,  1.4, 144,  3.2,  4.1, 155,38
10:11, 174,  4.6, 146,  3.3,  6.2, 149,36
10:12, 158,  5.9, 147,  3.3,  7.3, 153,42
10:13, 148,  3.0, 150,  3.3,  6.0, 157, 1
10:14, 175,  4.3, 151,  3.1,  6.1, 177,48
10:15, 149,  5.6, 152,  3.3,  6.7, 166, 6
10:16, 134,  4.4, 151,  3.4,  5.7, 147,19
10:17, 130,  3.2, 151,  3.4,  6.0, 128,10
10:18, 150,  4.1, 154,  3.6,  8.2, 169,40
10:19, 162,  4.6, 157,  4.0,  8.0, 146,15
10:20, 139,  2.3, 156,  4.1,  5.8, 152, 9
10:21, 196,  0.8, 157,  4.1,  5.0, 187,36
10:22, 171,  3.9, 158,  3.9,  5.9, 168,26
10:23, 124,  1.7, 158,  3.8,  5.0, 151,28
10:24, 142,  0.8, 157,  3.9,  7.9, 165,37
10:25, 142,  2.4, 156,  3.7,  6.2, 154,11
10:26, 190,  1.9, 157,  3.7,  4.9, 143,42
10:27,  98,  1.3, 158,  3.7,  8.3, 143,36
10:28, 110,  2.8, 157,  3.8,  7.2, 148,30
10:29, 179,  1.5, 155,  3.5,  6.6, 116,23
10:30, 198,  4.8, 156,  3.6,  7.2, 173,18
10:31, 158,  7.0, 157,  3.7,  7.0, 158, 0
10:32, 189,  0.3, 155,  3.8,  7.1, 160, 1
10:33, 168,  7.5, 156,  3.9,  7.8, 163,59
10:34, 180,  3.8, 155,  3.9,  7.5, 168, 0
10:35, 131,  1.9, 156,  4.1,  8.6, 163,14
10:36, 126,  4.9, 155,  4.2,  7.7, 152,43
10:37, 128,  3.4, 155,  4.3,  7.3, 139,11
10:38, 154,  5.4, 154,  4.3,  6.8, 149,12
10:39, 139,  1.5, 154,  4.2,  5.4, 145, 6
10:40, 143,  4.7, 153,  4.1,  4.6, 144, 0
10:41, 162,  5.9, 153,  4.0,  6.1, 159,58
10:42, 129,  3.1, 154,  4.1,  6.6, 176,26
10:43, 161,  7.0, 152,  4.2,  7.5, 160,20
10:44, 144,  5.3, 151,  4.2,  7.4, 167, 8
10:45, 173,  2.3, 153,  4.0,  5.7, 177,14
10:46, 159,  4.9, 153,  4.0,  6.4, 164,28
10:47, 176,  1.7, 154,  3.9,  7.0, 159,22
10:48, 202,  2.8, 157,  3.8,  5.4, 162,17
10:49, 145,  2.8, 159,  3.8,  4.5, 168,44
10:50, 161,  3.4, 159,  4.0,  5.9, 160,40
10:51, 128,  2.2, 159,  3.9,  5.1, 186,50
10:52, 156,  3.5, 160,  3.7,  4.4, 161,48
10:53, 208,  1.1, 161,  3.4,  3.8, 165, 2
10:54, 130,  2.5, 161,  3.2,  6.1, 138,45
10:55, 122,  2.5, 159,  3.2,  5.0, 140,27
10:56, 123,  4.5, 157,  3.0,  5.0, 144,44
10:57, 146,  2.9, 153,  2.9,  5.3, 113, 1
10:58, 178,  0.0, 153,  2.7,  4.4, 151, 9
10:59, 160,  4.9, 153,  2.7,  5.7, 141,41
11:00, 154,  4.3, 155,  2.7,  5.6, 166,30
11:01, 138,  3.4, 151,  2.7,  5.1, 157, 3
11:02, 162,  1.1, 153,  2.7,  4.1, 206,41
11:03, 206,  1.9, 152,  2.8,  5.5, 169,44
11:04, 158,  4.4, 153,  3.0,  7.7, 137,16
11:05, 152,  4.8, 155,  3.2,  6.2, 158,17
11:06, 144,  3.3, 158,  3.2,  5.6, 157, 8
11:07, 129,  3.1, 163,  3.1,  4.0, 184,13
11:08, 114,  2.6, 160,  3.2,  6.7, 154,32
11:09, 165,  6.5, 160,  3.5,  7.0, 166,38
11:10, 187,  3.9, 159,  3.7,  7.4, 159,21
11:11, 141,  4.9, 159,  3.8,  7.0, 155, 7
11:12, 115,  2.3, 156,  4.1,  7.9, 163,48
11:13, 159,  2.8, 156,  4.2,  5.5, 157,19
11:14, 152,  3.4, 157,  4.0,  4.4, 157,22
11:15, 192,  2.2, 158,  3.8,  4.6, 168,17
11:16, 155,  3.9, 156,  3.9,  6.6, 161,30
11:17, 178,  2.0, 155,  4.0,  5.4, 165,36
11:18, 151,  3.5, 155,  3.9,  5.6, 132,19
11:19, 116,  2.5, 152,  3.8,  6.0, 134,40
11:20, 183,  0.5, 152,  3.7,  6.6, 142,33
11:21, 162,  7.3, 153,  3.7,  7.3, 163, 0
11:22, 167,  6.1, 154,  3.7,  7.4, 161, 0
11:23, 173,  2.5, 155,  3.7,  6.2, 166, 0
11:24, 191,  3.3, 155,  3.9,  6.4, 162,35
11:25, 128,  3.9, 153,  4.1,  8.1, 123,42
11:26, 215,  1.2, 154,  4.1,  5.1, 180,26
11:27, 163,  0.0, 153,  3.8,  2.0, 217, 4
11:28, 192,  3.6, 156,  3.7,  4.4, 194,56
11:29, 175,  3.0, 160,  3.6,  6.4, 157,51
11:30, 140,  5.2, 157,  3.5,  5.8, 138,57
11:31, 177,  3.6, 157,  3.5,  6.6, 183,20
11:32, 149,  0.5, 158,  3.2,  5.1, 171,50
11:33, 138,  5.2, 157,  3.4,  7.4, 144,27
11:34, 120,  0.4, 158,  3.2,  5.4, 141, 3
11:35, 167,  3.0, 159,  3.0,  5.0, 137,31
11:36, 156,  5.2, 159,  2.9,  5.1, 157, 0
11:37, 129,  3.8, 156,  3.3,  5.4, 139,19
11:38, 146,  3.4, 154,  3.5,  5.4, 107, 8
11:39, 168,  2.9, 154,  3.5,  5.6, 163,40
11:40, 176,  4.1, 157,  3.5,  5.1, 156,48
11:41, 146,  4.0, 154,  3.4,  4.2, 142,27
11:42, 162,  3.1, 152,  3.4,  5.1, 138,54
11:43, 133,  4.5, 152,  3.3,  5.2, 159,39
11:44, 169,  4.4, 151,  3.4,  6.4, 147,32
11:45, 163,  3.1, 151,  3.6,  6.7, 155,41
11:46, 155,  3.4, 149,  3.7,  6.8, 144,29
11:47, 200,  4.3, 152,  3.5,  4.7, 153, 5
11:48,  74,  0.3, 156,  3.3,  4.3, 200, 0
11:49, 168,  3.5, 155,  3.3,  6.0, 151,39
11:50, 181,  2.6, 154,  3.2,  4.7, 152,20
11:51, 163,  5.3, 157,  3.4,  6.1, 168,34
11:52, 152,  5.2, 157,  3.4,  6.6, 147,18
11:53, 172,  3.9, 158,  3.6,  6.5, 159,31
11:54, 216,  0.3, 160,  3.3,  4.2, 180, 7
11:55, 154,  3.9, 161,  3.1,  5.4, 163,47
11:56, 158,  4.3, 163,  3.1,  7.2, 145,54
11:57, 119,  2.4, 161,  3.2,  7.4, 158,22
11:58, 128,  3.5, 157,  3.5,  5.6, 134,18
11:59, 134,  3.6, 157,  3.6,  6.4, 161,20
12:00, 136,  2.2, 157,  3.7,  5.2, 145,16
12:01, 164,  2.2, 155,  3.5,  5.1, 126,28
12:02, 181,  2.7, 154,  3.4,  4.1, 151,53
12:03, 152,  3.7, 155,  3.2,  5.7, 162,42
12:04, 158,  4.8, 153,  3.4,  6.5, 159,57
12:05, 154,  4.9, 152,  3.5,  6.5, 159, 5
12:06, 121,  2.5, 152,  3.5,  5.8, 157,15
12:07, 128,  4.1, 152,  3.4,  5.0, 150,53
12:08, 140,  2.7, 153,  3.3,  5.4, 153, 5
12:09, 199,  1.0, 154,  3.2,  4.6, 160,27
12:10, 147,  3.6, 153,  3.2,  6.3, 161,45
12:11, 140,  3.8, 155,  3.3,  6.7, 160, 6
12:12, 139,  3.3, 155,  3.4,  4.9, 146, 3
12:13, 174,  3.1, 155,  3.5,  7.5, 161,25
12:14, 167,  5.0, 155,  3.5,  6.2, 149,40
12:15,  29,  1.0, 155,  3.3,  5.0, 167, 0
12:16, 140,  3.9, 155,  3.3,  6.2, 156,29
12:17, 171,  4.0, 153,  3.3,  5.2, 145,10
12:18, 158,  3.2, 155,  3.3,  4.1, 171, 1
12:19, 254,  0.2, 152,  3.2,  5.7, 116,38
12:20, 173,  0.7, 154,  3.2,  4.5, 164,15
12:21, 141,  2.4, 153,  3.0,  3.7, 132, 8
12:22, 126,  5.0, 153,  3.0,  5.5, 143,35
12:23, 168,  4.3, 151,  3.0,  7.0, 135, 3
12:24, 174,  4.5, 150,  3.2,  5.6, 161,16
12:25,  66,  1.0, 150,  3.3,  6.4, 167,41
12:26, 169,  3.8, 151,  3.3,  5.1, 134, 5
12:27, 195,  0.3, 152,  3.1,  5.0, 156,18
12:28, 146,  2.7, 150,  3.0,  3.0, 152,57
12:29, 163,  3.1, 151,  2.9,  3.7, 128,14
12:30, 149,  5.7, 149,  3.0,  5.9, 158,30
12:31, 152,  3.2, 148,  3.2,  6.4, 133,25
12:32, 149,  3.6, 148,  3.3,  6.4, 160,26
12:33, 121,  3.3, 146,  3.4,  7.7, 138,35
12:34, 150,  6.1, 146,  3.4,  6.9, 149,15
12:35, 127,  3.9, 144,  3.5,  6.8, 149,32
12:36, 129,  3.3, 142,  3.6,  6.4, 133,19
12:37, 139,  3.7, 141,  3.6,  3.9, 161,49
12:38, 143,  3.5, 141,  3.9,  5.6, 153, 5
12:39, 170,  5.1, 142,  4.1,  5.7, 147,33
12:40, 154,  4.0, 143,  4.2,  5.8, 181,16
12:41,  94,  0.7, 143,  3.9,  4.0, 154, 0
12:42, 146,  2.7, 140,  3.7,  4.1, 134,30
12:43, 182,  0.1, 142,  3.5,  4.0, 150,36
12:44, 144,  2.9, 141,  3.2,  3.3, 135,55
12:45, 144,  2.2, 142,  2.9,  3.2, 146,46
12:46, 216,  2.5, 144,  2.9,  6.2, 156,26
12:47, 180,  3.7, 146,  2.8,  3.7, 180, 0
12:48, 179,  3.4, 145,  2.7,  4.4, 145,23
12:49, 155,  4.7, 146,  2.8,  7.0, 160,22
12:50, 126,  4.4, 145,  2.7,  6.5, 167, 6
12:51, 173,  4.8, 146,  3.0,  7.4, 147,12
12:52, 186,  3.5, 149,  3.1,  5.2, 165, 5
12:53, 154,  3.5, 150,  3.4,  7.1, 157,42
12:54, 142,  7.9, 152,  3.7,  8.1, 148,59
12:55, 161,  7.4, 154,  4.0,  7.9, 142, 0
12:56, 122,  1.9, 153,  4.1,  7.4, 161, 0
12:57, 135,  2.1, 152,  4.1,  4.0, 153,46
12:58, 137,  6.0, 152,  4.2,  6.4, 141,59
12:59, 158,  4.7, 151,  4.2,  7.0, 161,52
13:00, 152,  4.3, 150,  4.2,  5.5, 154,53
13:01, 140,  5.9, 151,  4.2,  6.9, 150,54
13:02, 170,  3.9, 152,  4.4,  7.6, 156,22
13:03, 154,  4.1, 152,  4.3,  6.5, 141,26
13:04, 130,  1.4, 149,  4.2,  6.5, 119,42
13:05, 147,  3.3, 148,  4.0,  3.8, 159,44
13:06, 141,  5.2, 148,  4.1,  9.2, 167,54
13:07, 159,  2.7, 149,  4.3,  7.7, 142,23
13:08, 132,  4.1, 151,  4.3,  5.0, 161,25
13:09, 133,  2.4, 150,  4.2,  6.0, 156,18
13:10, 164,  3.5, 150,  4.2,  7.8, 129,25
13:11, 136,  6.0, 149,  4.2,  6.7, 149,56
13:12, 160,  1.8, 147,  4.2,  7.9, 150,34
13:13, 173,  4.1, 147,  4.3,  7.8, 146, 7
13:14, 145,  5.6, 149,  4.3,  6.6, 164,44
13:15, 137,  4.7, 150,  4.5,  6.5, 158,29
13:16, 259,  1.2, 151,  4.2,  5.3, 162,47
13:17, 149,  5.2, 151,  4.3,  7.8, 128,10
13:18, 149,  6.8, 150,  4.5,  7.4, 151,44
13:19, 131,  4.8, 151,  4.8,  8.1, 160, 8
13:20, 152,  0.3, 151,  4.6,  6.5, 131, 3
13:21, 167,  3.7, 152,  4.3,  5.8, 161,51
13:22, 157,  3.3, 152,  4.2,  5.4, 136,28
13:23, 158,  3.7, 151,  3.9,  3.8, 145, 2
13:24, 163,  1.5, 152,  3.8,  4.5, 167, 9
13:25, 114,  1.4, 151,  3.6,  4.7, 152,35
13:26, 148,  3.1, 150,  3.5,  3.6, 138,14
13:27, 148,  1.6, 150,  3.3,  5.3, 182,26
13:28, 177,  5.4, 150,  3.1,  6.0, 160,35
13:29, 174,  3.9, 150,  3.0,  6.3, 149,40
13:30, 160,  4.3, 152,  3.0,  5.2, 169,55
13:31, 134,  2.3, 151,  3.1,  5.2, 146,44
13:32, 105,  1.4, 151,  3.2,  5.7, 128,34
13:33, 201,  3.9, 153,  3.1,  4.0, 175,50
13:34, 114,  0.7, 153,  3.0,  4.0, 199, 0
13:35,  58,  0.3, 155,  2.8,  2.2, 165,26
13:36, 166,  1.5, 158,  2.6,  2.0, 196,30
13:37,  76,  1.2, 159,  2.4,  2.7, 190,43
13:38, 206,  2.8, 164,  2.2,  3.4, 173,14
13:39, 190,  2.6, 167,  2.0,  4.6, 186,42
13:40, 188,  1.0, 171,  1.9,  3.0, 195, 3
13:41, 170,  2.8, 177,  1.7,  3.5, 199,29
13:42, 189,  2.5, 182,  1.5,  3.5, 195,51
13:43, 158,  1.4, 182,  1.4,  2.5, 189, 0
13:44, 195,  3.8, 184,  1.5,  4.1, 184,55
13:45, 156,  2.4, 186,  1.7,  5.5, 183,17
13:46, 194,  2.1, 187,  1.8,  3.9, 202,35
13:47, 229,  1.4, 192,  1.9,  3.2, 202,14
13:48, 197,  1.4, 193,  1.9,  2.3, 210,53
13:49, 124,  0.8, 197,  1.8,  3.1, 230,11
13:50, 167,  1.8, 195,  1.7,  2.3, 183,52
13:51, 197,  2.0, 193,  1.7,  3.1, 188, 3
13:52, 174,  1.0, 191,  1.6,  2.4, 207, 3
13:53, 123,  1.7, 188,  1.7,  2.4, 151,48
13:54, 251,  1.2, 186,  1.6,  1.7, 123, 0
13:55, 303,  0.5, 193,  1.4,  1.2, 251, 0
13:56, 278,  0.5, 202,  1.3,  1.6, 264,26
13:57, 268,  0.2, 209,  1.2,  0.8, 270, 3
13:58, 295,  0.2, 218,  1.1,  0.7, 295,21
13:59,   0,  0.0, 220,  0.8,  0.2, 295, 0
14:00,   0,  0.0, 228,  0.8,  0.0,   0, 0
14:01,   2,  0.3, 242,  0.6,  0.3, 357,56
14:02,   0,  0.0, 259,  0.5,  0.3,   2, 0
14:03,   0,  0.0, 276,  0.3,  0.3, 304,15
14:04, 308,  0.3, 287,  0.3,  0.2, 308, 0
14:05, 308,  0.9, 297,  0.2,  1.1, 311,50
14:06, 309,  1.2, 300,  0.2,  1.2, 308,59
14:07, 309,  0.9, 302,  0.2,  1.2, 309, 0
14:08, 306,  1.5, 303,  0.3,  1.9, 308,52
14:09, 312,  0.7, 303,  0.4,  1.7, 309, 4
14:10, 332,  0.6, 305,  0.5,  1.0, 311,16
14:11, 312,  0.5, 309,  0.5,  1.5, 343,43
14:12,  11,  0.5, 313,  0.6,  1.8, 326,20
14:13, 341,  0.4, 319,  0.7,  2.0, 352,21
14:14, 342,  1.0, 320,  0.7,  1.0, 342,59
14:15, 330,  1.3, 324,  0.7,  1.5, 345,44
14:16,   0,  0.0, 328,  0.7,  1.3, 329, 0
14:17,   0,  0.3, 334,  0.7,  1.5, 327,34
14:18,   0,  0.0, 337,  0.6,  0.8, 352,38
14:19, 124,  0.4, 342,  0.5,  0.5, 157,31
14:20, 119,  3.2, 359,  0.5,  3.2, 114,59
14:21, 128,  1.3,  26,  0.7,  3.2, 119, 0
14:22, 190,  1.7,  62,  0.7,  2.0, 216,38
14:23,  88,  0.4, 155,  0.8,  3.0, 191,37
14:24, 192,  3.6, 165,  1.1,  5.4, 158,12
14:25, 177,  1.8, 173,  1.3,  3.6, 189, 0
14:26, 144,  0.1, 177,  1.3,  1.8, 177, 0
14:27, 220,  2.0, 178,  1.4,  2.5, 197,41
14:28, 174,  1.9, 175,  1.4,  3.1, 169,53
14:29,   0,  0.0, 176,  1.5,  1.9, 174, 0
14:30, 216,  1.6, 187,  1.5,  1.9, 218,36
14:31, 186,  1.8, 194,  1.5,  3.3, 174,48
14:32, 163,  0.4, 193,  1.4,  1.8, 186, 0
14:33, 255,  1.3, 195,  1.2,  1.3, 254,59
14:34,   0,  0.0, 200,  0.9,  1.4, 253, 2
14:35,   0,  0.0, 205,  0.8,  1.2, 259,20
14:36,  35,  1.1, 203,  0.7,  1.4,  64,55
14:37, 173,  1.2, 202,  0.7,  1.5,  65,30
14:38, 231,  1.0, 212,  0.8,  1.8, 237,35
14:39, 182,  1.8, 220,  0.8,  2.9, 211,43
14:40, 266,  0.2, 217,  0.9,  2.6, 195,34
14:41, 217,  0.1, 217,  0.8,  1.3, 211, 6
14:42, 100,  0.2, 212,  0.8,  1.8, 158,20
14:43,  41,  1.0, 203,  0.8,  1.2, 104,53
14:44, 189,  0.7, 195,  0.9,  1.8,  64,13
14:45, 170,  0.8, 186,  0.9,  2.5, 175,48
14:46, 126,  1.7, 183,  1.0,  2.8, 164,15
14:47, 191,  0.3, 183,  1.0,  3.0, 174,41
14:48, 161,  3.1, 174,  1.1,  4.4, 139,26
14:49, 206,  3.9, 168,  1.4,  5.9, 155,26
14:50, 231,  0.2, 166,  1.4,  3.9, 206, 0
14:51, 224,  1.0, 166,  1.5,  3.0, 182,43
14:52, 209,  0.1, 168,  1.5,  3.3, 190, 5
14:53, 239,  0.8, 178,  1.6,  1.7, 208,50
14:54, 238,  1.0, 188,  1.7,  2.9, 252,23
14:55, 252,  1.6, 196,  1.7,  1.7, 255,57
14:56, 182,  0.8, 203,  1.7,  1.7, 252, 6
14:57, 177,  1.5, 207,  1.6,  2.0, 172,52
14:58, 145,  2.9, 209,  1.5,  2.9, 146, 0
14:59, 190,  1.2, 209,  1.4,  3.5, 149, 3
15:00, 178,  0.5, 209,  1.3,  1.8, 183,21
15:01, 238,  1.3, 214,  1.3,  2.1, 259,22
15:02,   0,  0.0, 214,  1.2,  1.7, 188,25
15:03, 143,  0.3, 211,  1.1,  0.5, 126,18
15:04,   0,  0.0, 202,  1.0,  0.6,  90,24
15:05, 248,  1.5, 201,  0.9,  1.6, 233,43
15:06, 267,  1.0, 206,  1.0,  1.5, 248, 0
15:07, 322,  0.5, 216,  1.0,  1.0, 257, 3
15:08, 285,  0.4, 228,  0.8,  0.6, 310,14
15:09,   0,  0.0, 239,  0.6,  0.7, 305,48
15:10, 289,  0.2, 255,  0.6,  0.8, 315,49
15:11, 321,  0.4, 257,  0.5,  1.4, 280, 9
15:12, 311,  1.3, 274,  0.5,  1.7, 318,54
15:13, 319,  0.8, 281,  0.6,  1.9, 312, 7
15:14, 293,  0.5, 287,  0.6,  0.8, 319, 0
15:15, 325,  0.5, 291,  0.6,  0.5, 289, 1
15:16,   0,  0.0, 298,  0.5,  0.5, 329, 1
15:17, 322,  1.6, 304,  0.5,  1.5, 320, 0
15:18, 295,  1.3, 307,  0.6,  2.3, 291,41
15:19, 276,  0.4, 306,  0.7,  1.8, 300,33
15:20, 300,  1.5, 306,  0.7,  1.7, 299,50
15:21, 289,  0.9, 311,  0.8,  2.0, 320,19
15:22, 317,  0.7, 310,  0.7,  1.4, 304,38
15:23, 303,  1.4, 306,  0.7,  1.6, 339,12
