00:01, 0.00,  0.00
16:41, 0.22,  5.47
16:42, 0.23,  5.48
16:43, 0.24,  5.49
16:44, 0.24,  5.49
16:45, 0.25,  5.50
16:46, 0.25,  5.50
16:47, 0.26,  5.51
16:48, 0.27,  5.52
16:49, 0.27,  5.52
16:50, 0.28,  5.53
16:51, 0.28,  5.53
16:52, 0.29,  5.54
16:53, 0.30,  5.55
16:54, 0.30,  5.55
16:55, 0.31,  5.56
16:56, 0.31,  5.56
16:57, 0.32,  5.57
16:58, 0.33,  5.58
16:59, 0.33,  5.58
17:00, 0.34,  5.59
17:01, 0.00,  5.59
17:02, 0.00,  5.59
17:03, 0.00,  5.59
17:04, 0.00,  5.59
17:05, 0.00,  5.59
17:06, 0.00,  5.59
17:07, 0.00,  5.59
17:08, 0.00,  5.59
17:09, 0.00,  5.59
17:10, 0.00,  5.59
17:11, 0.00,  5.59
17:12, 0.00,  5.59
17:13, 0.00,  5.59
17:14, 0.00,  5.59
17:15, 0.00,  5.59
17:16, 0.00,  5.59
17:17, 0.00,  5.59
17:18, 0.00,  5.59
17:19, 0.00,  5.59
17:20, 0.00,  5.59
17:21, 0.00,  5.59
17:22, 0.00,  5.59
17:23, 0.00,  5.59
17:24, 0.00,  5.59
17:25, 0.00,  5.59
17:26, 0.00,  5.59
17:27, 0.00,  5.59
17:28, 0.00,  5.59
17:29, 0.00,  5.59
17:30, 0.00,  5.59
17:31, 0.00,  5.59
17:32, 0.00,  5.59
17:33, 0.00,  5.59
17:34, 0.00,  5.59
17:35, 0.00,  5.59
17:36, 0.00,  5.59
17:37, 0.00,  5.59
17:38, 0.00,  5.59
17:39, 0.00,  5.59
17:40, 0.00,  5.59
17:41, 0.00,  5.59
17:42, 0.00,  5.59
17:43, 0.00,  5.59
17:44, 0.00,  5.59
17:45, 0.00,  5.59
17:46, 0.00,  5.59
17:47, 0.00,  5.59
17:48, 0.00,  5.59
17:49, 0.00,  5.59
17:50, 0.00,  5.59
17:51, 0.00,  5.59
17:52, 0.00,  5.59
17:53, 0.00,  5.59
17:54, 0.00,  5.59
17:55, 0.00,  5.59
17:56, 0.00,  5.59
17:57, 0.00,  5.59
17:58, 0.00,  5.59
17:59, 0.00,  5.59
18:00, 0.00,  5.59
18:01, 0.00,  5.59
18:02, 0.00,  5.59
18:03, 0.00,  5.59
18:04, 0.00,  5.59
18:05, 0.00,  5.59
18:06, 0.00,  5.59
18:07, 0.00,  5.59
18:08, 0.00,  5.59
18:09, 0.00,  5.59
18:10, 0.00,  5.59
18:11, 0.00,  5.59
18:12, 0.00,  5.59
18:13, 0.00,  5.59
18:14, 0.00,  5.59
18:15, 0.00,  5.59
18:16, 0.00,  5.59
18:17, 0.00,  5.59
18:18, 0.00,  5.59
18:19, 0.00,  5.59
18:20, 0.00,  5.59
18:21, 0.00,  5.59
18:22, 0.00,  5.59
18:23, 0.00,  5.59
18:24, 0.00,  5.59
18:25, 0.00,  5.59
18:26, 0.00,  5.59
18:27, 0.00,  5.59
18:28, 0.00,  5.59
18:29, 0.00,  5.59
18:30, 0.00,  5.59
18:31, 0.00,  5.59
18:32, 0.00,  5.59
18:33, 0.00,  5.59
18:34, 0.00,  5.59
18:35, 0.00,  5.59
18:36, 0.00,  5.59
18:37, 0.00,  5.59
18:38, 0.00,  5.59
18:39, 0.00,  5.59
18:40, 0.00,  5.59
18:41, 0.00,  5.59
18:42, 0.00,  5.59
18:43, 0.00,  5.59
18:44, 0.00,  5.59
18:45, 0.00,  5.59
18:46, 0.00,  5.59
18:47, 0.00,  5.59
18:48, 0.00,  5.59
18:49, 0.00,  5.59
18:50, 0.00,  5.59
18:51, 0.00,  5.59
18:52, 0.00,  5.59
18:53, 0.00,  5.59
18:54, 0.00,  5.59
18:55, 0.00,  5.59
18:56, 0.00,  5.59
18:57, 0.00,  5.59
18:58, 0.00,  5.59
18:59, 0.00,  5.59
19:00, 0.00,  5.59
19:01, 0.00,  5.59
19:02, 0.00,  5.59
19:03, 0.00,  5.59
19:04, 0.00,  5.59
19:05, 0.00,  5.59
19:06, 0.00,  5.59
19:07, 0.00,  5.59
19:08, 0.00,  5.59
19:09, 0.00,  5.59
19:10, 0.00,  5.59
19:11, 0.00,  5.59
19:12, 0.00,  5.59
19:13, 0.00,  5.59
19:14, 0.00,  5.59
19:15, 0.00,  5.59
19:16, 0.00,  5.59
19:17, 0.00,  5.59
19:18, 0.00,  5.59
19:19, 0.00,  5.59
19:20, 0.00,  5.59
19:21, 0.00,  5.59
19:22, 0.00,  5.59
19:23, 0.00,  5.59
19:24, 0.00,  5.59
19:25, 0.00,  5.59
19:26, 0.00,  5.59
19:27, 0.00,  5.59
19:28, 0.00,  5.59
19:29, 0.00,  5.59
19:30, 0.00,  5.59
19:31, 0.00,  5.59
19:32, 0.00,  5.59
19:33, 0.00,  5.59
19:34, 0.00,  5.59
19:35, 0.00,  5.59
19:36, 0.00,  5.59
19:37, 0.00,  5.59
19:38, 0.00,  5.59
19:39, 0.00,  5.59
19:40, 0.00,  5.59
19:41, 0.00,  5.59
19:42, 0.00,  5.59
19:43, 0.00,  5.59
19:44, 0.00,  5.59
19:45, 0.00,  5.59
19:46, 0.00,  5.59
19:47, 0.00,  5.59
19:48, 0.00,  5.59
19:49, 0.00,  5.59
19:50, 0.00,  5.59
19:51, 0.00,  5.59
19:52, 0.00,  5.59
19:53, 0.00,  5.59
19:54, 0.00,  5.59
19:55, 0.00,  5.59
19:56, 0.00,  5.59
19:57, 0.00,  5.59
19:58, 0.00,  5.59
19:59, 0.00,  5.59
20:00, 0.00,  5.59
20:01, 0.00,  5.59
20:02, 0.00,  5.59
20:03, 0.00,  5.59
20:04, 0.00,  5.59
20:05, 0.00,  5.59
20:06, 0.00,  5.59
20:07, 0.00,  5.59
20:08, 0.00,  5.59
20:09, 0.00,  5.59
20:10, 0.00,  5.59
20:11, 0.00,  5.59
20:12, 0.00,  5.59
20:13, 0.00,  5.59
20:14, 0.00,  5.59
20:15, 0.00,  5.59
20:16, 0.00,  5.59
20:17, 0.00,  5.59
20:18, 0.00,  5.59
20:19, 0.00,  5.59
20:20, 0.00,  5.59
20:21, 0.00,  5.59
20:22, 0.00,  5.59
20:23, 0.00,  5.59
20:24, 0.00,  5.59
20:25, 0.00,  5.59
20:26, 0.00,  5.59
20:27, 0.00,  5.59
20:28, 0.00,  5.59
20:29, 0.00,  5.59
20:30, 0.00,  5.59
20:31, 0.00,  5.59
20:32, 0.00,  5.59
20:33, 0.00,  5.59
20:34, 0.00,  5.59
20:35, 0.00,  5.59
20:36, 0.00,  5.59
20:37, 0.00,  5.59
20:38, 0.00,  5.59
20:39, 0.00,  5.59
20:40, 0.00,  5.59
20:41, 0.00,  5.59
20:42, 0.00,  5.59
20:43, 0.00,  5.59
20:44, 0.00,  5.59
20:45, 0.00,  5.59
20:46, 0.00,  5.59
20:47, 0.00,  5.59
20:48, 0.00,  5.59
20:49, 0.00,  5.59
20:50, 0.00,  5.59
20:51, 0.00,  5.59
20:52, 0.00,  5.59
20:53, 0.00,  5.59
20:54, 0.00,  5.59
20:55, 0.00,  5.59
20:56, 0.00,  5.59
20:57, 0.00,  5.59
20:58, 0.00,  5.59
20:59, 0.00,  5.59
21:00, 0.00,  5.59
21:01, 0.00,  5.59
21:02, 0.00,  5.59
21:03, 0.00,  5.59
21:04, 0.00,  5.59
21:05, 0.00,  5.59
21:06, 0.00,  5.59
21:07, 0.00,  5.59
21:08, 0.00,  5.59
21:09, 0.00,  5.59
21:10, 0.00,  5.59
21:11, 0.00,  5.59
21:12, 0.00,  5.59
21:13, 0.00,  5.59
21:14, 0.00,  5.59
21:15, 0.00,  5.59
21:16, 0.00,  5.59
21:17, 0.00,  5.59
21:18, 0.00,  5.59
21:19, 0.00,  5.59
21:20, 0.00,  5.59
21:21, 0.00,  5.59
21:22, 0.00,  5.59
21:23, 0.00,  5.59
21:24, 0.00,  5.59
21:25, 0.00,  5.59
21:26, 0.00,  5.59
21:27, 0.00,  5.59
21:28, 0.00,  5.59
21:29, 0.00,  5.59
21:30, 0.00,  5.59
21:31, 0.00,  5.59
21:32, 0.00,  5.59
21:33, 0.00,  5.59
21:34, 0.00,  5.59
21:35, 0.00,  5.59
21:36, 0.00,  5.59
21:37, 0.00,  5.59
21:38, 0.00,  5.59
21:39, 0.00,  5.59
21:40, 0.00,  5.59
21:41, 0.00,  5.59
21:42, 0.00,  5.59
21:43, 0.00,  5.59
21:44, 0.00,  5.59
21:45, 0.00,  5.59
21:46, 0.00,  5.59
21:47, 0.00,  5.59
21:48, 0.00,  5.59
21:49, 0.00,  5.59
21:50, 0.00,  5.59
21:51, 0.00,  5.59
21:52, 0.00,  5.59
21:53, 0.00,  5.59
21:54, 0.00,  5.59
21:55, 0.00,  5.59
21:56, 0.00,  5.59
21:57, 0.00,  5.59
21:58, 0.00,  5.59
21:59, 0.00,  5.59
22:00, 0.00,  5.59
22:01, 0.00,  5.59
22:02, 0.00,  5.59
22:03, 0.00,  5.59
22:04, 0.00,  5.59
22:05, 0.00,  5.59
22:06, 0.00,  5.59
22:07, 0.00,  5.59
22:08, 0.00,  5.59
22:09, 0.00,  5.59
22:10, 0.00,  5.59
22:11, 0.00,  5.59
22:12, 0.00,  5.59
22:13, 0.00,  5.59
22:14, 0.00,  5.59
22:15, 0.00,  5.59
22:16, 0.00,  5.59
22:17, 0.00,  5.59
22:18, 0.00,  5.59
22:19, 0.00,  5.59
22:20, 0.00,  5.59
22:21, 0.00,  5.59
22:22, 0.00,  5.59
22:23, 0.00,  5.59
22:24, 0.00,  5.59
22:25, 0.00,  5.59
22:26, 0.00,  5.59
22:27, 0.00,  5.59
22:28, 0.00,  5.59
22:29, 0.00,  5.59
22:30, 0.00,  5.59
22:31, 0.00,  5.59
22:32, 0.00,  5.59
22:33, 0.00,  5.59
22:34, 0.00,  5.59
22:35, 0.00,  5.59
22:36, 0.00,  5.59
22:37, 0.00,  5.59
22:38, 0.00,  5.59
22:39, 0.00,  5.59
22:40, 0.00,  5.59
22:41, 0.00,  5.59
22:42, 0.00,  5.59
22:43, 0.00,  5.59
22:44, 0.00,  5.59
22:45, 0.00,  5.59
22:46, 0.00,  5.59
22:47, 0.00,  5.59
22:48, 0.00,  5.59
22:49, 0.00,  5.59
22:50, 0.00,  5.59
22:51, 0.00,  5.59
22:52, 0.00,  5.59
22:53, 0.00,  5.59
22:54, 0.00,  5.59
22:55, 0.00,  5.59
22:56, 0.00,  5.59
22:57, 0.00,  5.59
22:58, 0.00,  5.59
22:59, 0.00,  5.59
23:00, 0.00,  5.59
23:01, 0.00,  5.59
23:02, 0.00,  5.59
23:03, 0.00,  5.59
23:04, 0.00,  5.59
23:05, 0.00,  5.59
23:06, 0.00,  5.59
23:07, 0.00,  5.59
23:08, 0.00,  5.59
23:09, 0.00,  5.59
23:10, 0.00,  5.59
23:11, 0.00,  5.59
23:12, 0.00,  5.59
23:13, 0.00,  5.59
23:14, 0.00,  5.59
23:15, 0.00,  5.59
23:16, 0.00,  5.59
23:17, 0.00,  5.59
23:18, 0.00,  5.59
23:19, 0.00,  5.59
23:20, 0.00,  5.59
23:21, 0.00,  5.59
23:22, 0.00,  5.59
23:23, 0.00,  5.59
23:24, 0.00,  5.59
23:25, 0.00,  5.59
23:26, 0.00,  5.59
23:27, 0.00,  5.59
23:28, 0.00,  5.59
23:29, 0.00,  5.59
23:30, 0.00,  5.59
23:31, 0.00,  5.59
23:32, 0.00,  5.59
23:33, 0.00,  5.59
23:34, 0.00,  5.59
23:35, 0.00,  5.59
23:36, 0.00,  5.59
23:37, 0.00,  5.59
23:38, 0.00,  5.59
23:39, 0.00,  5.59
23:40, 0.00,  5.59
23:41, 0.00,  5.59
23:42, 0.00,  5.59
23:43, 0.00,  5.59
23:44, 0.00,  5.59
23:45, 0.00,  5.59
23:46, 0.00,  5.59
23:47, 0.00,  5.59
23:48, 0.00,  5.59
23:49, 0.00,  5.59
23:50, 0.00,  5.59
23:51, 0.00,  5.59
23:52, 0.00,  5.59
23:53, 0.00,  5.59
23:54, 0.00,  5.59
23:55, 0.00,  5.59
23:56, 0.00,  5.59
23:57, 0.00,  5.59
23:58, 0.00,  5.59
23:59, 0.00,  5.59
24:00, 0.00,  5.59
