07:44, 342,  4.0, 352,  1.8,  4.1, 340,59
07:45, 317,  2.5, 355,  1.8,  4.0, 342, 0
07:46,   6,  1.4, 355,  1.9,  4.1, 358,32
07:47,  19,  1.6, 354,  1.9,  3.6,   5,56
07:48, 300,  1.5, 350,  1.9,  3.8, 344,17
07:49,   7,  1.5, 349,  1.9,  4.2, 332, 4
07:50, 315,  0.1, 349,  1.9,  3.9, 336,18
07:51, 332,  2.3, 346,  1.9,  3.4, 336,41
07:52, 337,  0.6, 347,  2.0,  4.1, 360,29
07:53, 300,  0.9, 345,  2.0,  4.0, 356,30
07:54,  22,  0.8, 346,  1.9,  2.3,  27,20
07:55,  67,  0.9, 345,  1.8,  3.0, 342,21
07:56, 324,  2.1, 346,  1.8,  3.6, 339,30
07:57, 340,  1.7, 345,  1.8,  4.3,   8,52
07:58,   5,  2.9, 347,  1.7,  4.1,   7,42
07:59, 272,  2.4, 345,  1.7,  3.3, 330, 7
08:00, 332,  2.3, 347,  1.7,  3.1, 322,54
08:01, 315,  1.9, 349,  1.7,  3.5,  11,15
08:02, 179,  0.2, 349,  1.7,  3.0, 355,28
08:03, 355,  2.0, 351,  1.6,  4.1, 351,17
08:04,  25,  2.1, 351,  1.7,  3.5,  10,29
08:05, 144,  0.5, 351,  1.8,  2.9, 354,33
08:06,  14,  3.2, 350,  1.8,  4.2,   4,57
08:07,  13,  2.7, 354,  1.8,  4.1, 354, 3
08:08, 349,  2.0, 355,  1.8,  3.5,   4,24
08:09,  96,  0.2, 357,  1.8,  5.1, 359, 5
08:10, 329,  1.6, 356,  1.8,  1.7,  16,17
08:11, 348,  3.0, 356,  1.8,  3.4,   0,35
08:12,   3,  2.5, 357,  1.8,  3.3, 338,17
08:13,   6,  2.7, 359,  1.8,  3.3,   2,36
08:14,  36,  0.6,   1,  1.7,  2.7,  10, 0
08:15,  15,  2.8,   1,  1.7,  3.7, 347,58
08:16, 292,  1.0,   3,  1.7,  4.3, 349,51
08:17,  28,  1.9,   1,  1.6,  3.0, 352,14
08:18,  36,  1.0,   2,  1.5,  2.5, 328,42
08:19,  33,  2.0,   4,  1.5,  2.9,   7,54
08:20,  32,  2.0,   7,  1.6,  4.2,   5,34
08:21,  40,  1.8,   7,  1.5,  3.1,  22, 5
08:22, 352,  0.5,   5,  1.5,  2.8, 360,46
08:23,   7,  2.1,   2,  1.4,  3.0,   2,22
08:24,  16,  2.9,   3,  1.4,  3.5,   7,53
08:25, 334,  2.5,   7,  1.5,  4.2, 347,28
08:26, 328,  0.3,   5,  1.4,  3.8,  17,20
08:27,  66,  0.8,   7,  1.4,  4.0, 352,38
08:28, 354,  1.5,   9,  1.4,  2.3, 343,56
08:29,   0,  0.0,   8,  1.4,  3.2, 350, 7
08:30, 354,  2.7,   4,  1.3,  2.5, 355, 0
08:31, 355,  1.0,   5,  1.3,  3.0, 354, 1
08:32, 281,  0.4,   7,  1.3,  2.4, 359, 9
08:33,  27,  2.5,  11,  1.4,  2.5,  22,20
08:34,  41,  2.5,  11,  1.4,  2.5,  27, 0
08:35, 358,  2.9,  11,  1.5,  4.2,   9,52
08:36, 259,  1.0,  14,  1.6,  3.7,   3,32
08:37, 350,  2.3,  12,  1.6,  3.0, 340, 7
08:38,  14,  0.7,   9,  1.6,  3.8,   8,10
08:39,   7,  2.3,   8,  1.7,  3.6,  15,29
08:40, 347,  0.4,  10,  1.6,  2.3,   7, 0
08:41,  28,  1.6,  10,  1.6,  2.4,  33,12
08:42,  16,  1.1,  10,  1.7,  3.6,   1,14
08:43,  32,  2.8,  11,  1.7,  2.8,  40,49
08:44, 358,  1.2,  10,  1.8,  3.9,  23,28
08:45,  31,  2.3,  11,  1.7,  2.6,  31,45
08:46,  25,  1.0,  11,  1.7,  3.2,   3,52
08:47,   5,  2.9,  12,  1.8,  3.1, 353,53
08:48,  39,  2.1,  17,  1.7,  2.9,   5, 0
08:49,  13,  2.0,  19,  1.7,  2.8,  26, 4
08:50, 357,  2.2,  21,  1.8,  2.5,  36,18
08:51, 355,  1.5,  21,  1.9,  3.3,  31,39
08:52,   1,  2.4,  23,  1.9,  2.6,  24,18
08:53,   7,  2.4,  24,  1.8,  3.0,  32,51
08:54,  30,  2.6,  23,  1.8,  2.6,  37,52
08:55,  77,  1.0,  23,  1.8,  3.5,   7, 9
08:56,  14,  1.6,  24,  1.8,  2.8,  20,30
08:57,  37,  2.2,  27,  1.8,  3.6,  48,41
08:58,  38,  2.5,  27,  1.9,  2.5,  38, 0
08:59,  35,  2.0,  29,  1.9,  2.6,  44, 6
09:00,  47,  2.1,  32,  1.9,  2.5,  46,11
09:01,  40,  1.6,  36,  1.9,  2.5,  51, 2
09:02,  25,  1.4,  37,  1.9,  2.6,  37,12
09:03,  16,  1.9,  37,  1.8,  2.6,  14,43
09:04,   9,  0.4,  38,  1.8,  2.3,  59, 2
09:05,  54,  1.0,  40,  1.7,  2.0,  51,16
09:06,  51,  1.7,  41,  1.7,  3.3,  41,31
09:07,  60,  2.8,  43,  1.7,  2.9,  58,59
09:08,  66,  2.3,  45,  1.7,  2.8,  60, 0
09:09,  62,  2.5,  47,  1.7,  2.9,  57,47
09:10,  90,  1.0,  48,  1.7,  2.5,  62, 0
09:11,  55,  2.4,  50,  1.7,  2.4,  59,17
09:12,  62,  2.6,  52,  1.8,  3.6,  48,34
09:13,  44,  2.3,  53,  2.0,  3.2,  51,16
09:14,  51,  2.7,  54,  2.1,  2.8,  51,57
09:15,  33,  1.8,  54,  2.2,  4.0,  47,20
09:16,  46,  1.8,  54,  2.3,  3.3,  47, 5
09:17,  40,  1.9,  53,  2.3,  3.2,  48,28
09:18,  38,  1.7,  52,  2.4,  3.2,  52,21
09:19, 352,  0.9,  49,  2.4,  3.6,  12,39
09:20,  30,  3.3,  47,  2.4,  3.4,  29,58
09:21,  40,  3.0,  43,  2.4,  3.3,  30, 0
09:22,  25,  2.8,  41,  2.4,  3.0,  40, 0
09:23,  10,  1.0,  38,  2.4,  2.8,  24, 1
09:24,   2,  0.7,  35,  2.2,  1.5,   5,40
09:25,   0,  0.0,  34,  2.0,  1.3, 324,18
09:26, 353,  0.2,  30,  1.8,  1.2, 351,34
09:27,  37,  1.8,  27,  1.6,  2.1,  29,48
09:28,  30,  2.3,  22,  1.5,  2.3,  28,58
09:29,   4,  2.2,  21,  1.5,  2.5,  18,20
09:30,  73,  0.2,  17,  1.4,  2.3,   9, 1
09:31, 332,  0.5,  15,  1.3,  2.2,  14,26
09:32,  34,  1.8,  14,  1.2,  2.9,  11,21
09:33,  21,  1.1,  13,  1.2,  3.1,  28,28
09:34, 348,  0.8,  14,  1.2,  2.7,  12,17
09:35, 322,  1.0,  13,  1.2,  1.3, 347,25
09:36,  39,  1.7,  15,  1.3,  2.4,  13,46
09:37,  10,  1.4,  17,  1.4,  2.9,  22,45
09:38,  29,  1.6,  18,  1.4,  2.4,   5,52
09:39,  27,  1.2,  16,  1.3,  1.7,   5,11
09:40,  45,  1.9,  20,  1.3,  2.2,  46,55
09:41,  80,  0.7,  23,  1.4,  2.7,  40,16
09:42,  53,  1.8,  23,  1.4,  2.5,  20,11
09:43,  78,  1.6,  27,  1.4,  2.9,  74,50
09:44,  64,  2.4,  30,  1.6,  2.8,  52,10
09:45,  46,  1.8,  34,  1.7,  2.7,  62,32
09:46,  47,  2.5,  36,  1.8,  2.9,  38,46
09:47,  48,  2.1,  37,  1.8,  2.7,  21,26
09:48,  52,  1.5,  40,  1.8,  2.2,  47, 0
09:49,  30,  1.1,  43,  1.8,  1.9,  62, 4
09:50,  32,  1.5,  43,  1.9,  3.1,  11,47
09:51,  30,  2.9,  42,  1.9,  3.1,  25,39
09:52,  22,  2.5,  42,  2.0,  3.0,  29, 0
09:53,  21,  1.2,  38,  1.9,  2.8,  26, 3
09:54, 355,  2.7,  36,  1.8,  2.7, 355, 0
09:55,   0,  2.7,  33,  1.7,  3.3,   9,53
09:56,  20,  1.5,  31,  1.8,  3.8,  23,10
09:57,  39,  0.2,  29,  1.7,  1.8,  34, 5
09:58,   3,  1.5,  27,  1.6,  1.8,  20,47
09:59,  44,  1.2,  25,  1.6,  3.7,  29,47
10:00,  22,  2.8,  23,  1.6,  2.8,  25,58
10:01,  34,  2.6,  24,  1.6,  3.3,  25, 2
10:02,  28,  2.7,  24,  1.7,  3.4,  22,26
10:03,  25,  3.0,  25,  1.8,  3.3,  19, 2
10:04,  89,  0.1,  25,  1.8,  3.3,  17, 2
10:05,  15,  1.8,  25,  1.7,  1.7,  15, 0
10:06,  24,  2.2,  25,  1.6,  3.5, 352,31
10:07,   2,  1.2,  24,  1.7,  3.8,  26, 8
10:08,  45,  1.8,  23,  1.8,  2.1,  12, 5
10:09,  36,  1.0,  25,  1.8,  2.9,  45,27
10:10,  25,  1.6,  25,  1.7,  2.4,  58,45
10:11,  32,  1.7,  24,  1.6,  2.5,   3,43
10:12,  65,  0.3,  22,  1.5,  3.3,   9,12
10:13,  96,  0.4,  20,  1.3,  1.1, 360,38
10:14,  81,  1.1,  20,  1.2,  2.7,  25,26
10:15,  13,  3.5,  21,  1.4,  3.5,  11, 0
10:16,  91,  1.2,  20,  1.4,  3.5,  13, 0
10:17, 355,  0.7,  19,  1.4,  2.7,   5, 7
10:18,  10,  1.5,  19,  1.3,  1.5,   8, 0
10:19, 358,  1.5,  15,  1.3,  3.0,  10,12
10:20, 358,  2.4,  12,  1.3,  2.6, 339,53
10:21,   0,  0.0,   9,  1.2,  2.5,  15, 7
10:22,   0,  0.0,   6,  1.1,  1.0, 285,26
10:23, 343,  0.6,   6,  1.1,  2.0,  13,29
10:24, 340,  2.6, 360,  1.1,  2.5, 341, 0
10:25, 339,  2.2, 354,  1.2,  3.4, 343, 5
10:26, 293,  0.8, 346,  1.1,  2.7, 336,56
10:27, 243,  0.7, 342,  1.1,  2.0,   9,44
10:28, 353,  1.9, 341,  1.1,  2.1, 342,58
10:29, 338,  0.5, 334,  1.1,  3.2, 338,26
10:30,  12,  1.5, 335,  1.2,  3.0, 357,25
10:31, 305,  1.8, 334,  1.2,  3.4,   8,43
10:32, 346,  2.7, 337,  1.4,  4.1, 336,44
10:33, 347,  2.9, 336,  1.5,  3.3, 341,51
10:34, 345,  2.6, 336,  1.7,  5.5, 327,46
10:35, 324,  4.8, 336,  1.7,  4.8, 325, 0
10:36, 315,  2.6, 337,  1.9,  4.8, 324, 0
10:37,   4,  1.1, 340,  1.9,  2.9, 359,11
10:38,   2,  1.7, 342,  2.1,  4.7, 343,11
10:39, 355,  1.6, 344,  2.1,  3.6, 348,11
10:40, 332,  2.8, 342,  2.3,  5.4, 341,21
10:41, 329,  0.7, 344,  2.3,  4.3, 344,31
10:42,  79,  1.6, 347,  2.2,  3.6,   5,25
10:43, 322,  2.7, 347,  2.2,  4.2, 342,41
10:44, 333,  3.1, 348,  2.2,  3.8,   1,51
10:45, 355,  4.0, 349,  2.1,  3.9, 356, 0
10:46,  25,  3.1, 351,  2.0,  4.3, 351, 1
10:47, 260,  0.0, 349,  2.0,  3.3,   9,10
10:48, 357,  2.8, 347,  1.9,  3.0, 351,59
10:49, 360,  2.2, 350,  1.9,  2.8, 357, 0
10:50,  24,  1.7, 352,  1.8,  5.4, 340,33
10:51, 298,  1.2, 351,  1.8,  3.4, 334,37
10:52, 100,  0.5, 348,  1.7,  1.5, 359,31
10:53, 249,  0.1, 348,  1.7,  3.9, 352,29
10:54, 353,  4.5, 350,  1.7,  4.8, 338,41
10:55,   5,  1.2, 351,  1.7,  4.5, 353, 0
10:56, 291,  1.4, 350,  1.8,  5.3, 343, 6
10:57, 263,  1.1, 351,  1.8,  3.9, 350,31
10:58, 358,  4.5, 352,  1.9,  5.0,   5,41
10:59,   5,  1.8, 350,  1.9,  4.8, 351, 2
11:00, 357,  2.9, 350,  1.9,  4.3,   4,46
11:01,  66,  1.8, 351,  1.9,  4.6, 352,14
11:02, 304,  0.6, 351,  2.0,  3.2, 345,51
11:03,   5,  3.9, 355,  2.0,  3.9,   6, 0
11:04, 166,  0.1, 357,  2.0,  4.1,  11, 5
11:05,  11,  4.8, 357,  1.9,  4.8,  11, 0
11:06,  12,  3.1,   0,  1.9,  5.6,  15,53
11:07, 281,  1.0,   2,  2.0,  4.9,   6,23
11:08, 256,  0.3,   4,  1.9,  3.4, 341,16
11:09,  30,  3.2,   6,  1.9,  3.5,  27,53
11:10,  17,  2.3,   7,  1.9,  4.1, 352,46
11:11,   8,  2.2,   8,  1.9,  4.1,  22,50
11:12,  26,  0.4,  10,  1.9,  2.8,  27,12
11:13, 322,  1.5,   7,  1.8,  2.5,  22,21
11:14,  10,  3.0,   8,  1.9,  4.4, 356,17
11:15,  11,  0.8,   8,  1.9,  3.1,  13,13
11:16, 354,  0.3,   4,  1.7,  1.2, 341,13
11:17, 351,  0.6,   5,  1.4,  4.1,   5,43
11:18, 342,  0.9,   7,  1.4,  3.0,  22,43
11:19,  29,  2.0,   7,  1.4,  4.5,  16,39
11:20,  38,  1.0,   6,  1.3,  4.2, 353,14
11:21,  11,  1.2,   8,  1.3,  3.3,  13,33
11:22, 329,  0.1,  10,  1.4,  3.3,  27,43
11:23,  36,  3.3,  14,  1.6,  4.1,  45,27
11:24,  10,  2.5,  15,  1.6,  3.7,   8,10
11:25,  42,  1.5,  15,  1.6,  3.1,  13, 3
11:26,  14,  0.8,  19,  1.8,  3.7,  29,52
11:27,  44,  2.0,  19,  1.9,  3.7,   7,14
11:28,  28,  3.3,  18,  2.0,  3.9,  19,57
11:29, 331,  0.4,  18,  2.0,  3.3,  28, 0
11:30,  16,  2.4,  21,  2.0,  3.3,  19,42
11:31, 359,  2.5,  20,  2.1,  3.5,  18,24
11:32,   7,  0.9,  19,  2.1,  4.0,  22,13
11:33,  31,  1.4,  15,  2.0,  3.5,  12,14
11:34, 350,  1.8,  14,  2.0,  3.9,  17,19
11:35,  12,  2.9,  13,  2.1,  3.6,  10,51
11:36,  35,  2.5,  11,  2.1,  3.8, 357,55
11:37,   3,  2.6,  12,  2.0,  4.0,   8, 3
11:38, 355,  1.0,  11,  2.0,  2.6,   3, 0
11:39, 340,  1.5,  10,  1.9,  2.0, 346,53
11:40, 318,  0.9,   8,  1.8,  2.9, 355,19
11:41,  18,  2.5,   8,  1.8,  3.0,   4,54
11:42, 298,  1.1,   6,  1.7,  3.0,   0,14
11:43,  59,  0.6,   8,  1.8,  3.6,   9, 9
11:44,  29,  3.7,  11,  1.8,  4.0,  26,57
11:45,   1,  2.4,  12,  1.9,  4.4,  21,26
11:46,   8,  1.2,  12,  1.9,  2.7,  15,35
11:47,  32,  3.0,  14,  1.9,  3.2,  39,57
11:48,  39,  2.0,  17,  2.0,  3.6,  24, 7
11:49,  51,  2.9,  21,  2.2,  3.8,  48,20
11:50,  36,  3.2,  24,  2.3,  3.6,  23,38
11:51,  67,  0.5,  24,  2.4,  3.2,  34, 0
11:52,  30,  2.8,  26,  2.4,  4.1,  14,35
11:53,  29,  2.8,  27,  2.4,  3.3,  19,56
11:54, 131,  0.2,  26,  2.4,  3.9, 354,44
11:55, 356,  1.2,  27,  2.2,  2.1,  20,13
11:56,   0,  2.4,  28,  2.1,  3.1,  20,46
11:57,  24,  0.7,  27,  2.0,  3.2,   1, 5
11:58,  20,  2.6,  26,  2.0,  3.1,  24,47
11:59,  11,  1.1,  23,  1.9,  3.8,  12,10
12:00, 358,  0.2,  23,  1.7,  1.6,  23,17
12:01, 138,  0.1,  23,  1.6,  1.8,  10,51
12:02,  48,  2.4,  25,  1.6,  3.2,  46,43
12:03,  19,  2.3,  25,  1.5,  2.4,  48, 0
12:04,  56,  0.7,  27,  1.5,  3.1,  30,11
12:05,  54,  3.4,  29,  1.7,  3.5,  50,56
12:06,  56,  3.8,  32,  1.9,  4.0,  54,26
12:07,  65,  3.1,  35,  2.1,  4.0,  49, 7
12:08,  44,  3.3,  37,  2.2,  3.8,  42,46
12:09,  51,  3.4,  40,  2.3,  3.6,  50,58
12:10,  55,  2.6,  42,  2.5,  3.4,  51, 0
12:11,  49,  3.4,  44,  2.6,  3.4,  48,58
12:12,  40,  2.0,  45,  2.6,  3.5,  54, 3
12:13,  47,  3.4,  46,  2.7,  3.7,  44,52
12:14,  42,  3.1,  48,  2.8,  3.9,  43,29
12:15,  32,  3.5,  47,  2.8,  4.2,  41,55
12:16,  36,  3.2,  45,  2.8,  4.1,  45,19
12:17,  46,  1.9,  44,  2.7,  3.2,  36, 0
12:18,  24,  1.6,  42,  2.6,  3.5,  19,37
12:19,  46,  1.8,  41,  2.6,  3.0,  47,50
12:20,  16,  1.7,  37,  2.5,  2.4,  10, 9
12:21, 360,  1.3,  35,  2.4,  2.0,  39,14
12:22,  11,  2.5,  33,  2.3,  2.5,   8,59
12:23, 351,  1.2,  32,  2.2,  2.5,  11, 0
12:24,  34,  2.5,  30,  2.0,  2.7,  32,56
12:25,  33,  2.5,  30,  1.9,  2.8,  49,25
12:26,  23,  1.3,  30,  1.9,  3.3,  40,33
12:27,  20,  2.1,  30,  1.9,  3.0,  41,31
12:28,  48,  1.7,  30,  1.8,  2.2,  37,48
12:29,  37,  2.4,  31,  1.8,  2.7,  36,56
12:30,  44,  2.9,  33,  1.8,  3.0,  43,42
12:31,  40,  1.8,  36,  1.9,  2.9,  44, 0
12:32,  52,  2.6,  38,  2.0,  2.6,  51,59
12:33,  53,  2.2,  39,  2.1,  2.8,  44, 5
12:34,  17,  1.2,  42,  2.1,  2.2,  53, 0
12:35,  98,  1.1,  42,  2.0,  1.7,  20, 6
12:36, 358,  1.2,  41,  1.8,  1.4, 359,58
12:37,  56,  1.3,  42,  1.7,  1.6,  54,41
12:38,  60,  1.9,  45,  1.7,  2.3,  52,17
12:39,  51,  1.1,  47,  1.7,  2.4,  73,10
12:40,  55,  1.1,  48,  1.6,  1.6,  47,14
12:41,  47,  1.6,  49,  1.4,  1.6,  46,59
12:42,  29,  1.8,  47,  1.3,  2.1,  32,52
12:43,  27,  1.5,  46,  1.2,  1.9,  25, 1
12:44,  60,  0.6,  43,  1.1,  2.0,  20,16
12:45,  21,  1.4,  44,  1.1,  1.7, 355,15
12:46,  64,  1.9,  45,  1.2,  2.1,  65,54
12:47,  30,  1.9,  45,  1.3,  2.8,  51,26
12:48,  38,  2.1,  44,  1.3,  2.5,  45,41
12:49,  61,  1.7,  43,  1.3,  2.4,  51,19
12:50,  31,  1.5,  41,  1.4,  2.4,  39,27
12:51,  35,  1.8,  40,  1.5,  2.5,  43,28
12:52,  73,  0.3,  41,  1.5,  1.8,  35, 0
12:53,   9,  0.7,  41,  1.5,  1.3,  16, 4
12:54,   0,  0.0,  40,  1.4,  1.1,   3,28
12:55,  25,  0.8,  40,  1.3,  0.8,   8,58
12:56,   1,  0.5,  36,  1.2,  0.8,  25, 0
12:57,  55,  1.2,  35,  1.1,  1.2,  53,56
12:58,  34,  0.8,  35,  0.9,  1.2,  65, 6
12:59,  41,  0.5,  32,  0.9,  1.6,   6,42
13:00,  18,  1.4,  28,  0.8,  1.6,   8,54
13:01,   9,  1.1,  25,  0.7,  1.4,  18, 0
13:02,  20,  1.5,  21,  0.7,  1.9, 348,50
13:03, 348,  1.4,  21,  0.8,  1.7,  10,29
13:04,  55,  0.9,  22,  0.8,  1.7,   5, 5
13:05, 336,  0.1,  24,  0.9,  1.8,  42,22
13:06,  29,  0.9,  27,  0.9,  1.0, 110,40
13:07, 315,  0.2,  25,  0.9,  0.9,  29, 0
13:08,  19,  1.4,  23,  0.9,  1.6,  23,40
13:09,  32,  1.4,  25,  0.9,  1.7,  39,55
13:10, 342,  0.8,  24,  1.0,  2.3,  48, 8
13:11,  70,  1.1,  26,  0.9,  1.0, 294,16
13:12,  31,  1.6,  31,  1.0,  2.5,  60,15
13:13,  45,  1.4,  37,  0.9,  1.7,  64,51
13:14,  23,  1.4,  40,  1.0,  2.1,  40,39
13:15,  66,  1.3,  40,  1.0,  1.7,  12, 8
13:16,  31,  1.5,  39,  1.1,  2.3,  61,16
13:17,  57,  2.1,  42,  1.3,  2.5,  57,45
13:18,  43,  1.7,  46,  1.4,  2.1,  57, 0
13:19,  72,  1.5,  49,  1.4,  2.3,  74,27
13:20,  62,  1.1,  55,  1.4,  1.8,  56,28
13:21,  61,  1.1,  56,  1.5,  2.0,  88,28
13:22,  47,  1.7,  57,  1.4,  1.7,  46, 0
13:23, 108,  0.9,  57,  1.5,  2.1,  52,18
13:24,  42,  0.5,  58,  1.4,  0.9, 108, 0
13:25,  82,  1.0,  61,  1.3,  1.3, 114,53
13:26,  41,  0.6,  65,  1.2,  1.1, 103, 3
13:27,  77,  1.1,  67,  1.2,  2.0,  42,29
13:28,  55,  1.3,  66,  1.2,  2.2,  50,39
13:29,  84,  2.2,  68,  1.2,  2.2,  84,59
13:30,  73,  2.5,  69,  1.2,  2.7,  71,55
13:31,  63,  1.7,  68,  1.2,  2.5,  73, 0
13:32,  55,  1.1,  68,  1.3,  2.5,  60,21
13:33,  55,  1.2,  69,  1.3,  2.3,  52,40
13:34,  77,  1.2,  71,  1.4,  2.3,  95,43
13:35,  92,  1.5,  71,  1.5,  2.1,  60,40
13:36,  46,  1.9,  70,  1.6,  2.2,  69,45
13:37,  75,  1.6,  70,  1.7,  2.6,  57,38
13:38,  46,  2.2,  70,  1.7,  2.6,  65,23
13:39,  11,  1.4,  65,  1.7,  2.2,  47, 3
13:40,  49,  0.2,  63,  1.6,  1.5,  22, 1
13:41,  40,  1.4,  62,  1.6,  1.8,  43,18
13:42,  36,  2.4,  60,  1.6,  2.5,  31,34
13:43,  33,  1.4,  59,  1.6,  2.4,  36, 0
13:44,  83,  1.4,  57,  1.5,  1.9,  54,55
13:45, 107,  0.5,  54,  1.5,  1.8,  30,15
13:46,  60,  1.1,  53,  1.5,  2.1,  68,32
13:47, 356,  1.0,  51,  1.4,  1.6,  77, 8
13:48,  33,  1.6,  48,  1.3,  2.2,  36,19
13:49,  43,  0.6,  49,  1.3,  1.8,  39,13
13:50,  31,  1.4,  46,  1.3,  1.7,  32,19
13:51, 356,  1.8,  43,  1.3,  1.9,   3,47
13:52, 349,  1.1,  41,  1.3,  2.0, 354, 7
13:53,  29,  0.8,  38,  1.1,  1.2,  20,49
13:54,  48,  1.8,  37,  1.2,  2.5,  42,51
13:55,  53,  1.4,  36,  1.2,  2.4,  32, 4
13:56,  29,  2.1,  33,  1.3,  2.3,  39,53
13:57,  29,  1.4,  33,  1.4,  2.1,  29, 0
13:58,  49,  1.7,  33,  1.4,  2.1,  28,18
13:59,  61,  0.7,  31,  1.4,  2.6,  26,13
14:00,  46,  1.6,  33,  1.5,  2.3,  42,40
14:01, 331,  0.5,  34,  1.6,  1.7,  18,23
14:02,  22,  0.3,  33,  1.5,  1.7, 352,42
14:03,  43,  0.5,  33,  1.5,  1.8,   8,46
14:04,  41,  1.0,  32,  1.4,  1.2,   9,55
14:05,  19,  1.1,  30,  1.3,  1.1,  22, 0
14:06,  35,  1.6,  29,  1.2,  1.7,  18, 8
14:07,  40,  1.0,  30,  1.2,  1.9,  39,54
14:08,  31,  1.7,  31,  1.2,  2.3,  44,18
14:09,  39,  1.3,  31,  1.2,  2.2,  15,39
14:10,  53,  0.7,  29,  1.1,  2.0,  12, 8
14:11,  40,  1.8,  29,  1.1,  1.8,  31,46
14:12,  17,  1.2,  31,  1.2,  2.0,  42, 8
14:13,  26,  1.3,  32,  1.2,  1.8,  32,44
14:14,  32,  1.6,  33,  1.3,  2.1,  42,36
14:15,  18,  1.3,  35,  1.4,  2.1,  39, 4
14:16,  42,  1.5,  35,  1.4,  1.8,  31,53
14:17,  46,  0.3,  34,  1.4,  1.7,  41, 2
14:18,  42,  1.7,  34,  1.4,  1.8,  54,23
14:19,  50,  1.7,  37,  1.4,  2.1,  53,35
14:20,  44,  1.4,  38,  1.4,  1.9,  44,42
14:21,  54,  1.7,  40,  1.4,  1.9,  42,35
14:22,  51,  0.6,  41,  1.4,  1.8,  54, 0
14:23,  43,  1.3,  41,  1.4,  1.7,  42,18
14:24,  37,  0.9,  41,  1.4,  1.5,  49,10
14:25,  94,  0.3,  41,  1.3,  1.1,  16,43
14:26,  24,  1.0,  41,  1.2,  1.2,  28,51
14:27,  66,  1.0,  42,  1.2,  1.0,  24, 0
14:28,  47,  1.3,  43,  1.1,  1.4,  47,56
14:29,  36,  1.0,  41,  1.1,  1.4,  23,13
14:30,  23,  0.8,  40,  1.0,  1.0,  36, 0
14:31, 332,  0.6,  36,  0.9,  1.0,  12,25
14:32,  26,  0.7,  33,  0.9,  1.0, 359,37
14:33,   2,  0.6,  29,  0.8,  1.0,  11,29
14:34,   0,  0.0,  26,  0.7,  0.7,   1, 4
14:35,   0,  0.0,  24,  0.6,  0.8, 351,32
14:36,  20,  0.5,  23,  0.6,  0.8, 344,34
14:37,  53,  0.4,  22,  0.6,  0.5,   5,41
14:38,   0,  0.0,  18,  0.5,  0.6,  12,20
14:39,   0,  0.0,  17,  0.4,  0.4,  37,19
14:40,  40,  0.1,  15,  0.4,  0.9, 355,47
14:41,   0,  0.0,  13,  0.3,  0.4, 345,15
14:42,   0,  0.0,  11,  0.3,  1.0, 343,10
14:43,   0,  0.0,  11,  0.3,  0.6,  10,26
14:44, 354,  1.4,  11,  0.3,  1.4, 354, 0
14:45,   9,  0.5,   9,  0.4,  1.5, 352, 2
14:46, 353,  0.6,   8,  0.4,  0.8,   1,13
14:47,   0,  0.0,   4,  0.3,  0.6, 353, 0
14:48, 345,  0.9, 360,  0.4,  0.9, 347,57
14:49,  27,  1.0, 359,  0.4,  1.0,  27, 0
14:50,   0,  0.0,   1,  0.4,  1.1,  21, 2
14:51,  36,  0.8,   8,  0.5,  0.9,  39,44
14:52,   3,  0.5,  11,  0.5,  1.0,  29,10
14:53,  37,  0.3,  13,  0.5,  0.8,  34,17
14:54, 334,  0.3,  15,  0.5,  0.7,  35,15
14:55, 340,  0.4,  16,  0.5,  1.1, 342,50
14:56,   9,  0.6,  12,  0.5,  1.3, 353,13
14:57, 322,  0.3,   9,  0.5,  0.6,   9, 0
14:58,   0,  0.0,   8,  0.5,  0.6, 344,33
14:59, 359,  0.4,  10,  0.5,  1.0,  25,24
15:00,  47,  0.6,   8,  0.5,  0.8,  65,50
15:01,   2,  0.8,   7,  0.5,  0.8,  10,54
15:02,  37,  0.5,   7,  0.5,  0.9,   2, 4
15:03, 324,  1.1,   5,  0.5,  1.1, 314,55
15:04,  57,  0.4, 360,  0.6,  1.6, 349, 5
15:05, 296,  0.5,   0,  0.5,  0.6, 295,58
15:06,  11,  0.8,   0,  0.5,  1.5, 357,41
15:07, 344,  0.0,   0,  0.5,  1.0, 308,20
15:08, 353,  0.8,   2,  0.5,  0.8, 354,59
15:09, 355,  0.8, 359,  0.5,  0.8, 352, 0
15:10,   0,  0.0, 357,  0.5,  1.3, 345,12
15:11,   0,  0.0, 349,  0.5,  0.5, 214,41
15:12,   0,  0.0, 345,  0.4,  1.1,  16, 6
15:13, 320,  1.2, 344,  0.4,  1.1, 322, 0
15:14,   0,  0.0, 336,  0.4,  1.4, 309, 1
15:15,  55,  0.1, 336,  0.4,  0.8, 342,17
15:16, 341,  1.0, 338,  0.4,  1.3, 346,57
15:17, 312,  1.4, 338,  0.4,  1.7, 312,56
15:18, 102,  0.1, 334,  0.4,  1.4, 312, 0
15:19, 325,  0.7, 331,  0.4,  1.2, 303,27
15:20,   0,  0.0, 328,  0.5,  2.1, 341, 7
15:21,   0,  0.0, 331,  0.5,  0.6, 334,45
15:22,  18,  1.0, 331,  0.6,  2.1, 346,16
15:23, 353,  0.9, 333,  0.7,  2.2, 351,41
15:24,  16,  0.4, 340,  0.8,  2.3, 356,26
15:25,  27,  0.3, 339,  0.8,  2.3, 315,14
