07:42, 359,  1.4,  14,  0.7,  1.5,   5,55
07:43,  27,  0.8,  15,  0.8,  1.4,   2, 0
07:44,   4,  0.8,  14,  0.8,  0.8, 355, 9
07:45,  61,  0.6,  12,  0.9,  2.4, 346,10
07:46, 342,  1.8,  11,  0.8,  1.8, 340, 0
07:47,  22,  1.1,  12,  0.8,  1.9, 344, 0
07:48,  12,  0.6,  13,  0.8,  1.9, 348,44
07:49,   7,  1.7,  11,  0.9,  2.1, 359,40
07:50,   4,  1.4,   7,  0.9,  1.8,   3, 1
07:51,  15,  1.7,   8,  0.9,  2.1,  31,50
07:52,   8,  0.4,   5,  0.9,  1.7,  15, 0
07:53,  20,  1.8,   5,  0.9,  1.8,  19, 0
07:54,  43,  0.9,   7,  1.0,  1.9,  15,29
07:55,  23,  1.6,  11,  1.0,  1.6,  28,54
07:56,  23,  1.8,  12,  1.2,  2.6, 356,16
07:57,   9,  0.8,  14,  1.2,  1.8,  23, 0
07:58,  28,  1.8,  15,  1.2,  2.3, 353,41
07:59,  23,  1.7,  18,  1.2,  2.0, 353,11
08:00, 357,  0.7,  20,  1.2,  1.9,  20, 8
08:01, 332,  0.4,  19,  1.1,  1.5, 330,19
08:02, 350,  0.6,  22,  1.2,  1.4,  95,42
08:03,  15,  0.8,  20,  1.2,  1.4,  10,31
08:04,  21,  0.9,  20,  1.2,  2.4,  12,43
08:05, 345,  1.3,  19,  1.2,  2.6,  28,28
08:06, 345,  1.9,  19,  1.1,  2.2, 357,23
08:07, 352,  1.8,  17,  1.2,  2.7,  22,39
08:08,  21,  2.4,  17,  1.3,  3.0,   6,15
08:09,  16,  2.1,  16,  1.3,  2.7,  17, 3
08:10,  12,  2.6,  15,  1.3,  2.9, 329,38
08:11,  54,  1.1,  16,  1.5,  3.2, 359,25
08:12, 337,  1.7,  13,  1.6,  2.9,   6,50
08:13,  70,  0.8,  16,  1.6,  2.5,  17,13
08:14,  59,  1.5,  15,  1.5,  1.7,  18, 7
08:15,  33,  1.0,  15,  1.5,  2.0,  44, 3
08:16,  34,  1.5,  17,  1.4,  1.5, 350,32
08:17,  23,  2.2,  19,  1.4,  2.8,   9,43
08:18, 349,  1.6,  18,  1.4,  3.2,  28, 6
08:19,  52,  1.0,  19,  1.4,  3.1,   7, 8
08:20, 325,  0.8,  19,  1.4,  1.5,   3,46
08:21,  15,  2.1,  20,  1.3,  2.4,  30,56
08:22,   7,  2.0,  21,  1.3,  2.7,   7,49
08:23, 338,  2.3,  20,  1.3,  2.2, 341, 0
08:24,  20,  1.2,  20,  1.3,  3.0, 351,55
08:25,  21,  2.5,  18,  1.5,  3.2,   9,36
08:26,  11,  3.8,  16,  1.7,  4.1,   4,52
08:27,  11,  4.7,  14,  1.7,  4.7,  11, 0
08:28,  10,  2.6,  13,  1.7,  4.7,  11, 0
08:29, 347,  0.7,  12,  1.7,  3.2,  10, 7
08:30,   8,  2.2,  11,  1.8,  3.9, 354,29
08:31, 337,  1.3,   8,  1.8,  2.2,   8, 0
08:32, 357,  0.4,   6,  1.8,  2.6, 355, 2
08:33,  27,  1.1,   7,  1.8,  2.9,   2,11
08:34,  42,  2.5,   9,  1.8,  3.1,   3,58
08:35, 309,  1.2,  10,  1.9,  4.3,  11,53
08:36,  12,  2.1,  10,  1.8,  3.7,  14,44
08:37, 359,  3.3,  11,  1.9,  4.7,  12,45
08:38,  10,  2.1,  11,  1.9,  3.9, 354, 7
08:39, 358,  2.6,  11,  1.9,  3.5, 353,54
08:40, 359,  1.1,  13,  1.8,  2.6, 358, 0
08:41,  31,  2.6,  16,  2.0,  4.5,  13,23
08:42,  26,  1.0,  16,  2.1,  3.6, 341,29
08:43, 322,  1.7,  14,  2.1,  2.6,   1,49
08:44, 356,  0.8,  13,  2.1,  2.7,  48,19
08:45, 355,  2.9,  12,  2.1,  3.9,  13,22
08:46, 321,  2.2,  12,  2.1,  3.4,   3,53
08:47,  12,  1.2,  11,  1.9,  3.2, 359,37
08:48,  29,  3.2,   9,  1.8,  3.5,  24,58
08:49,  83,  1.3,  10,  1.8,  3.6, 352,53
08:50,   4,  3.1,   9,  1.9,  3.9,  21,35
08:51,  32,  2.9,   8,  1.9,  4.0,  11,15
08:52,   8,  2.8,   9,  1.9,  3.8, 359,14
08:53,  12,  2.5,   8,  1.9,  3.4,  17,54
08:54,   0,  1.1,   7,  2.0,  3.3,   6,21
08:55, 100,  0.1,   7,  1.9,  3.4,  14,13
08:56, 324,  1.5,   7,  1.8,  2.2, 330,42
08:57,   0,  0.0,   9,  1.8,  1.8, 331, 8
08:58,  13,  2.3,  14,  1.8,  3.6,  43,36
08:59,  31,  2.7,  16,  1.8,  3.2,  19,43
09:00,  56,  1.4,  17,  1.8,  2.8,  12,45
09:01,  13,  2.1,  18,  1.8,  3.2,  22,13
09:02,  31,  2.7,  19,  1.9,  3.6,  26,54
09:03, 339,  2.2,  21,  2.0,  3.6,  15,34
09:04,   1,  1.8,  22,  2.0,  3.1,  24,19
09:05, 351,  1.6,  21,  1.9,  2.5,  16,29
09:06, 309,  0.2,  21,  1.9,  2.0,  67,22
09:07, 122,  1.3,  21,  2.1,  3.5,  24,46
09:08,  25,  2.5,  20,  2.0,  3.0,  12,16
09:09, 339,  1.2,  19,  2.0,  3.6,  42, 8
09:10, 330,  1.4,  18,  2.0,  3.5,   8,11
09:11,  30,  1.5,  18,  1.8,  1.6,  55,21
09:12,  23,  3.1,  18,  1.8,  3.3,  10,37
09:13,  28,  2.0,  18,  1.7,  3.3, 356,19
09:14,  13,  0.7,  19,  1.7,  2.5,  16, 4
09:15,  23,  2.9,  19,  1.7,  3.0,  17,59
09:16, 335,  1.4,  19,  1.7,  3.2,   6, 9
09:17, 329,  0.0,  17,  1.7,  3.0,   0,32
09:18,  14,  1.0,  15,  1.6,  2.7, 355,39
09:19,  71,  0.1,  14,  1.5,  2.0,   9,50
09:20,  39,  1.1,  16,  1.4,  2.6,  14,53
09:21,  29,  1.7,  15,  1.5,  2.8, 347,28
09:22,  46,  1.9,  15,  1.6,  3.5,   0,14
09:23,  21,  1.1,  15,  1.5,  3.2,   1,32
09:24, 352,  1.9,  15,  1.5,  2.9,  10,50
09:25,  12,  2.3,  16,  1.4,  2.9,   4,57
09:26,  15,  2.4,  16,  1.5,  2.9, 345,32
09:27,  11,  0.5,  17,  1.6,  3.7, 349,24
09:28,  16,  2.9,  17,  1.6,  3.0,  18,59
09:29, 337,  1.6,  16,  1.8,  3.0, 352,20
09:30,  34,  1.3,  15,  1.8,  2.9, 358,17
09:31, 114,  0.4,  16,  1.7,  2.5,  11,34
09:32, 343,  1.7,  14,  1.6,  2.7, 359,13
09:33, 201,  0.1,  14,  1.5,  2.5, 343, 5
09:34,  56,  1.0,  14,  1.4,  3.4, 352,42
09:35, 359,  2.4,  13,  1.5,  3.4,   1,44
09:36,  19,  2.9,  16,  1.5,  3.6,  15,27
09:37, 356,  1.4,  16,  1.6,  3.1,  14, 1
09:38,  14,  0.6,  15,  1.5,  2.3, 344,13
09:39, 334,  0.9,  20,  1.3,  0.8, 331, 0
09:40, 351,  2.7,  16,  1.4,  2.9, 360,18
09:41,  55,  1.4,  15,  1.4,  2.8,  19,43
09:42,   0,  0.0,  16,  1.4,  2.2,  35, 4
09:43,   2,  1.9,  17,  1.4,  2.7, 352,52
09:44,  18,  2.5,  17,  1.5,  2.9,  20,57
09:45,  20,  2.1,  17,  1.6,  3.5,   8,17
09:46,  38,  1.0,  16,  1.6,  2.8,  15, 5
09:47,  12,  1.8,  14,  1.5,  2.5,   4,38
09:48,  20,  1.0,  18,  1.4,  1.8,  12, 0
09:49, 347,  1.8,  12,  1.6,  3.4, 337,31
09:50,   0,  0.0,  16,  1.5,  3.0,   2, 7
09:51,   7,  0.5,  17,  1.4,  2.5, 335,34
09:52,  45,  1.5,  16,  1.5,  2.7,  11,30
09:53,  19,  1.8,  15,  1.6,  3.0,  10,52
09:54,  45,  2.6,  16,  1.6,  3.2,  48,52
09:55,  10,  1.9,  18,  1.4,  2.6,  45, 0
09:56, 260,  0.5,  20,  1.4,  2.3,  19,33
09:57, 349,  1.7,  20,  1.3,  2.5,   2,42
09:58,  99,  0.2,  17,  1.4,  2.0, 347, 2
09:59, 357,  1.3,  21,  1.4,  2.9,   5,50
10:00,  77,  1.0,  16,  1.4,  2.5, 344,11
10:01,  29,  0.1,  16,  1.3,  1.0,  77, 0
10:02,  52,  0.7,  15,  1.3,  2.7,  20,16
10:03,  38,  0.9,  13,  1.2,  1.9, 336,16
10:04, 337,  0.4,  13,  1.1,  2.5,  55,27
10:05,  23,  2.2,  10,  1.1,  3.0, 351,17
10:06,  43,  2.6,  11,  1.2,  3.1,  41,23
10:07,  68,  0.7,  16,  1.3,  2.8,  41, 4
10:08, 324,  0.3,  20,  1.3,  1.5,  42,16
10:09,   0,  2.5,  19,  1.2,  3.2, 338,24
10:10, 346,  0.8,  19,  1.2,  2.7, 342,12
10:11,  38,  1.7,  21,  1.4,  2.7,  36,30
10:12,  43,  1.9,  24,  1.5,  3.9,  10, 7
10:13, 250,  1.4,  24,  1.5,  1.9,  43, 0
10:14, 330,  2.6,  19,  1.5,  3.7, 360,19
10:15, 110,  0.8,  21,  1.5,  2.6, 330, 0
10:16, 307,  0.2,  20,  1.4,  1.0, 183,33
10:17,  90,  0.4,  15,  1.3,  2.3, 352,36
10:18, 325,  2.3,  11,  1.3,  2.2, 323, 0
10:19, 325,  0.1,  11,  1.2,  2.6, 323, 1
10:20, 300,  0.2,  11,  1.2,  2.1, 318,49
10:21,  32,  0.9,   8,  1.0,  2.5, 309,25
10:22,  12,  1.5,   2,  0.9,  2.5,   9,21
10:23, 322,  1.9, 360,  1.0,  2.5, 343,21
10:24, 355,  0.9, 360,  0.9,  2.7, 349,11
10:25,  17,  0.4, 359,  0.9,  1.5,   7,16
10:26,  41,  2.9, 358,  1.1,  3.5,   5,35
10:27, 351,  1.3, 359,  1.1,  3.0,   2,38
10:28, 336,  1.6, 360,  1.2,  3.2, 352,19
10:29, 332,  1.1, 360,  1.3,  3.3, 356,11
10:30,  28,  0.5,   2,  1.3,  2.8, 353, 8
10:31,   0,  0.1,   2,  1.4,  3.3, 329,36
10:32, 347,  2.4,   1,  1.5,  2.7, 339,53
10:33,  19,  1.5,   3,  1.4,  3.5,   2,46
10:34, 342,  2.7,   4,  1.6,  3.6,   5,27
10:35,  18,  1.6,   4,  1.7,  3.0, 352, 9
10:36, 105,  0.4,   2,  1.6,  3.1, 343,29
10:37, 319,  0.0,   2,  1.5,  1.2, 354,32
10:38, 302,  0.7,   3,  1.4,  0.8, 324,59
10:39, 359,  1.0,   5,  1.3,  1.3, 349,29
10:40,   7,  2.4,   5,  1.2,  2.4,   5,59
10:41, 119,  0.3,   3,  1.2,  2.5,  12, 0
10:42,   0,  0.0,   4,  1.1,  0.7, 242,46
10:43, 319,  0.3,   6,  1.0,  0.7, 234,14
10:44,  58,  1.2,   8,  0.8,  2.7,   2,51
10:45,  27,  0.1,   8,  0.7,  2.4, 352, 6
10:46,  62,  1.7,  14,  0.6,  1.5,  65, 0
10:47, 285,  0.4,  10,  0.7,  2.4,  19,18
10:48, 359,  2.2,   7,  0.8,  2.4, 360,57
10:49,  67,  1.3,   8,  0.9,  2.4, 353,12
10:50,  21,  0.9,  12,  1.0,  1.9,  21,44
10:51,  62,  0.5,  14,  0.9,  2.1,  25, 9
10:52, 324,  1.3,  21,  1.0,  1.9,  70,16
10:53,  71,  1.1,  20,  1.1,  2.3, 353,19
10:54,  92,  0.0,  22,  1.1,  1.6,  50, 5
10:55,  39,  1.9,  24,  1.2,  2.5,  14,26
10:56,  43,  1.8,  26,  1.3,  2.5,  35,13
10:57,  24,  1.8,  28,  1.4,  3.2,  23,45
10:58,  18,  2.0,  29,  1.4,  3.3,  17,51
10:59,  14,  2.0,  31,  1.4,  2.7,  30,34
11:00,  35,  2.5,  30,  1.5,  3.3,  22,49
11:01,  36,  1.6,  33,  1.6,  3.4,  15,23
11:02,   1,  0.0,  29,  1.6,  2.4,  39,13
11:03,  31,  3.0,  28,  1.6,  2.9,  31, 0
11:04,  19,  1.8,  27,  1.7,  3.4,  19, 2
11:05,  36,  1.9,  26,  1.8,  3.9,  10,20
11:06, 181,  0.0,  23,  1.7,  2.4,   6, 6
11:07,  14,  1.9,  22,  1.6,  2.8,  10,53
11:08,   3,  2.2,  22,  1.7,  2.9,  18,46
11:09,  41,  1.9,  22,  1.7,  2.5,   2,25
11:10, 343,  1.1,  21,  1.7,  2.5,  18,38
11:11, 349,  2.2,  16,  1.7,  3.4,   4,39
11:12, 339,  1.0,  12,  1.8,  3.3, 348,35
11:13, 333,  2.5,   9,  1.8,  3.6, 343,45
11:14,   1,  0.5,   7,  1.7,  2.5, 333, 0
11:15, 318,  1.2,   5,  1.5,  1.5, 319,20
11:16,   0,  0.0,   4,  1.5,  3.4, 353, 4
11:17, 347,  0.9, 357,  1.6,  3.0, 307,16
11:18,  82,  0.3, 355,  1.6,  2.3, 348,23
11:19, 320,  0.7, 351,  1.5,  1.8, 352,28
11:20, 348,  1.6, 346,  1.5,  3.3, 347,11
11:21, 333,  1.7, 342,  1.4,  2.6, 308,15
11:22, 115,  0.2, 339,  1.3,  1.9, 304,11
11:23, 303,  1.6, 335,  1.3,  3.6, 320,34
11:24, 357,  2.2, 333,  1.4,  2.9, 346,45
11:25, 276,  0.4, 330,  1.5,  3.7, 352, 8
11:26, 315,  3.4, 327,  1.5,  3.3, 314, 0
11:27, 340,  2.3, 326,  1.5,  4.0, 308,24
11:28, 308,  2.0, 322,  1.6,  2.5, 288,18
11:29, 327,  2.2, 321,  1.8,  3.1, 315,15
11:30, 286,  1.1, 320,  1.7,  2.2, 327, 0
11:31, 337,  1.1, 321,  1.7,  2.4, 315,19
11:32, 323,  1.6, 324,  1.7,  2.2, 355,11
11:33, 337,  1.7, 325,  1.7,  3.0, 325,32
11:34, 306,  4.1, 323,  1.7,  4.5, 300,57
11:35, 314,  1.1, 323,  1.8,  4.1, 306, 0
11:36,  34,  0.6, 322,  1.8,  2.9, 323,15
11:37, 358,  1.1, 324,  1.7,  2.8, 328,15
11:38,  17,  1.2, 326,  1.7,  2.5, 327,32
11:39, 352,  2.2, 328,  1.5,  2.1, 353, 0
11:40, 336,  2.3, 328,  1.5,  2.9, 345, 2
11:41,   0,  0.0, 327,  1.5,  2.6, 312,43
11:42,  60,  0.2, 325,  1.4,  1.6, 304,11
11:43, 348,  2.4, 328,  1.3,  2.4, 347, 0
11:44, 139,  0.4, 335,  1.3,  3.3,   6,41
11:45, 276,  0.4, 337,  1.1,  1.3, 325,53
11:46, 303,  1.3, 338,  1.0,  2.0, 310,40
11:47, 340,  2.5, 341,  1.1,  3.5, 344,39
11:48, 309,  2.6, 338,  1.1,  3.9, 308,47
11:49, 321,  2.9, 335,  1.2,  3.6, 306, 7
11:50,   6,  1.4, 332,  1.2,  3.5, 323,15
11:51, 192,  0.2, 336,  1.4,  4.2, 357,35
11:52,  87,  1.1, 342,  1.4,  3.3, 354,11
11:53, 346,  2.1, 342,  1.6,  3.8, 344, 5
11:54, 261,  0.7, 337,  1.5,  3.3, 348,55
11:55, 279,  1.7, 337,  1.6,  3.4, 325,11
11:56, 333,  0.2, 336,  1.7,  2.9, 293,18
11:57, 335,  2.3, 336,  1.6,  3.0, 322,54
11:58, 333,  2.5, 337,  1.6,  3.2, 332,47
11:59, 334,  3.4, 338,  1.7,  4.4, 334,47
12:00, 340,  2.7, 340,  1.8,  4.5, 334,14
12:01, 345,  4.1, 339,  1.8,  4.8, 336,41
12:02, 325,  1.6, 335,  1.8,  4.1, 345, 0
12:03, 168,  0.3, 330,  1.7,  3.3, 330,32
12:04, 284,  1.1, 328,  1.6,  1.7, 360,30
12:05, 330,  3.2, 329,  1.7,  3.4, 356,38
12:06, 313,  1.0, 329,  1.7,  3.2, 330, 0
12:07,  37,  1.7, 331,  1.8,  3.0,   3,19
12:08, 332,  1.9, 332,  1.8,  3.3, 348,57
12:09, 308,  2.9, 331,  1.7,  3.7, 341, 3
12:10, 283,  0.4, 331,  1.6,  2.9, 308, 0
12:11, 335,  2.5, 329,  1.5,  3.1, 353,41
12:12, 327,  2.3, 329,  1.5,  3.2, 340, 7
12:13, 332,  2.0, 332,  1.4,  2.6, 327,12
12:14,  19,  0.9, 335,  1.5,  3.3, 357,50
12:15, 302,  1.8, 337,  1.4,  2.8, 327,57
