00:01, 224,  0.8, 177,  0.5,  1.0, 176,25
07:44, 209,  2.6, 211,  2.5,  4.1, 211, 7
07:45, 250,  2.3, 211,  2.5,  3.9, 211,46
07:46, 253,  1.7, 212,  2.5,  5.2, 212,44
07:47, 241,  1.8, 215,  2.6,  6.8, 214,10
07:48, 192,  3.0, 217,  2.8,  6.4, 217,45
07:49, 210,  4.2, 218,  2.9,  5.4, 217,55
07:50, 232,  2.1, 217,  3.0,  4.9, 218,49
07:51, 221,  3.9, 217,  3.0,  4.1, 217,14
07:52, 208,  4.4, 215,  3.0,  4.6, 215,59
07:53, 189,  3.8, 215,  3.0,  4.7, 215,20
07:54, 220,  3.8, 214,  3.1,  4.8, 215, 7
07:55, 165,  2.8, 214,  3.2,  5.4, 214,18
07:56, 198,  3.9, 211,  3.2,  4.7, 212,44
07:57, 203,  2.5, 212,  3.2,  6.1, 212,37
07:58, 234,  4.2, 211,  3.2,  6.2, 211,47
07:59, 214,  3.9, 211,  3.3,  5.8, 211,36
08:00, 215,  3.3, 211,  3.3,  7.1, 211,14
08:01, 206,  3.7, 210,  3.5,  7.3, 210,36
08:02, 205,  4.4, 210,  3.6,  6.1, 210,43
08:03, 181,  4.8, 210,  3.7,  7.1, 210,18
08:04, 235,  1.6, 211,  3.7,  5.3, 210,29
08:05, 211,  4.6, 211,  3.7,  6.3, 211,40
08:06, 213,  1.6, 211,  3.8,  4.9, 211, 4
08:07, 214,  2.3, 211,  3.8,  5.5, 210, 9
08:08, 258,  2.8, 211,  3.6,  5.9, 210,37
08:09, 187,  6.0, 211,  3.6,  6.2, 211,36
08:10, 203,  3.8, 210,  3.6,  5.5, 210,18
08:11, 243,  1.9, 210,  3.5,  5.1, 210,24
08:12, 184,  2.2, 208,  3.5,  5.6, 210,44
08:13, 208,  2.8, 207,  3.4,  6.8, 208,49
08:14, 162,  2.6, 207,  3.4,  5.7, 208,36
08:15, 214,  4.5, 205,  3.3,  5.8, 205,55
08:16, 170,  1.3, 207,  3.2,  5.0, 205, 3
08:17, 222,  2.4, 207,  3.2,  4.7, 207,26
08:18, 229,  1.5, 207,  3.1,  4.4, 207,45
08:19, 234,  1.3, 207,  3.0,  4.5, 207,51
08:20, 301,  1.1, 205,  2.8,  3.5, 207, 3
08:21, 215,  3.3, 207,  2.7,  4.2, 207,23
08:22, 182,  3.4, 208,  2.6,  6.1, 208,54
08:23, 201,  4.4, 208,  2.7,  5.3, 208,39
08:24, 220,  3.2, 211,  2.6,  4.9, 210,26
08:25, 205,  5.2, 212,  2.8,  6.1, 211,23
08:26, 209,  4.4, 211,  3.0,  6.0, 212,37
08:27, 204,  3.8, 212,  3.1,  6.5, 212,41
08:28, 206,  4.1, 212,  3.2,  5.8, 212,56
08:29, 183,  3.6, 212,  3.2,  4.9, 211,27
08:30, 229,  2.3, 214,  3.5,  6.2, 214,36
08:31, 244,  4.9, 214,  3.5,  5.8, 214,37
08:32, 213,  5.5, 214,  3.6,  6.9, 214,23
08:33, 210,  4.7, 215,  3.6,  6.4, 214, 2
08:34, 202,  2.3, 214,  3.8,  6.3, 214,39
08:35, 198,  2.6, 214,  3.7,  6.0, 214,22
08:36, 212,  3.9, 214,  3.5,  5.0, 214,50
08:37, 207,  3.4, 214,  3.4,  4.8, 215,24
08:38, 181,  2.8, 215,  3.4,  6.3, 214,36
08:39, 201,  2.0, 215,  3.4,  5.2, 215, 8
08:40, 270,  2.7, 215,  3.3,  5.5, 215, 8
08:41, 221,  2.5, 214,  3.3,  5.2, 215,27
08:42, 220,  5.6, 214,  3.3,  6.0, 214,26
08:43, 212,  2.3, 212,  3.4,  7.1, 214, 9
08:44, 178,  1.4, 212,  3.3,  5.7, 212,23
08:45, 221,  3.7, 211,  3.3,  4.9, 212,30
08:46, 229,  2.8, 211,  3.3,  5.7, 211,58
08:47, 238,  2.4, 210,  3.3,  5.8, 211, 4
08:48, 246,  2.3, 210,  3.4,  6.8, 210,42
08:49, 234,  3.8, 211,  3.3,  5.0, 210,33
08:50, 190,  1.9, 211,  3.2,  4.9, 211,12
08:51, 238,  2.8, 214,  3.2,  4.5, 212,54
08:52, 214,  1.6, 215,  3.2,  5.0, 214, 6
08:53, 205,  3.4, 214,  3.0,  4.7, 214,28
08:54, 199,  2.1, 215,  2.8,  4.7, 214, 2
08:55, 200,  5.1, 218,  3.0,  6.1, 217,52
08:56, 214,  3.6, 217,  2.9,  5.3, 217,15
08:57, 212,  4.2, 218,  2.9,  5.6, 217,30
08:58, 213,  2.3, 217,  2.9,  5.9, 218,14
08:59, 215,  3.6, 217,  3.0,  5.0, 217,42
09:00, 207,  2.4, 218,  3.1,  5.6, 218,48
09:01, 245,  5.0, 218,  3.1,  6.0, 218,46
09:02, 223,  4.3, 218,  3.2,  5.8, 218,20
09:03, 224,  3.5, 220,  3.3,  4.6, 220,42
09:04, 227,  4.1, 221,  3.4,  5.0, 220,10
09:05, 221,  1.9, 221,  3.4,  4.7, 221,14
09:06, 236,  4.9, 222,  3.5,  5.6, 222, 8
09:07, 252,  5.4, 224,  3.5,  6.1, 222, 4
09:08, 250,  5.7, 228,  3.8,  6.3, 225,10
09:09, 230,  4.1, 229,  4.0,  6.2, 229,20
09:10, 211,  4.3, 229,  4.0,  5.3, 229,48
09:11, 236,  3.7, 231,  4.2,  6.7, 232,53
09:12, 235,  6.1, 231,  4.3,  6.3, 231,10
09:13, 246,  3.9, 233,  4.4,  5.8, 232, 5
09:14, 173,  0.8, 233,  4.6,  7.2, 233,43
09:15, 233,  5.9, 233,  4.6,  6.6, 233,52
09:16, 225,  4.3, 235,  4.7,  7.2, 233,12
09:17, 239,  4.6, 235,  4.7,  6.1, 235,29
09:18, 230,  4.7, 233,  4.7,  6.2, 235, 4
09:19, 246,  5.8, 233,  4.6,  5.8, 233, 0
09:20, 252,  5.4, 232,  4.6,  6.5, 232,50
09:21, 250,  6.1, 232,  4.6,  6.5, 232,59
09:22, 234,  6.5, 233,  4.6,  6.7, 232,15
09:23, 251,  5.2, 233,  4.6,  6.1, 233, 1
09:24, 239,  2.7, 233,  4.6,  6.6, 233,15
09:25, 187,  3.3, 235,  4.7,  6.3, 233, 3
09:26, 241,  4.2, 235,  4.5,  6.6, 235,38
09:27, 211,  4.0, 233,  4.4,  5.6, 233,24
09:28, 183,  2.1, 232,  4.3,  5.3, 233,18
09:29, 254,  4.7, 232,  4.1,  5.5, 232,59
09:30, 240,  3.6, 232,  4.1,  6.3, 232,48
09:31, 250,  3.1, 232,  4.0,  5.6, 232,37
09:32, 242,  2.3, 231,  3.9,  5.0, 231,40
09:33, 249,  4.8, 229,  3.8,  5.2, 229,51
09:34, 230,  3.0, 228,  3.6,  4.5, 229, 1
09:35, 232,  3.1, 226,  3.5,  5.0, 227,42
09:36, 231,  4.9, 227,  3.4,  5.7, 226,57
09:37, 210,  4.2, 225,  3.4,  5.8, 227,35
09:38, 246,  5.0, 225,  3.6,  7.1, 225,40
09:39, 232,  5.4, 227,  3.9,  6.6, 227,49
09:40, 253,  5.9, 228,  4.0,  7.1, 228,50
09:41, 228,  5.4, 228,  4.2,  6.8, 228,51
09:42, 239,  5.0, 229,  4.3,  6.6, 229,56
09:43, 250,  5.7, 231,  4.5,  7.2, 231,37
09:44, 228,  4.0, 233,  4.8,  6.6, 231, 8
09:45, 245,  5.7, 233,  5.0,  7.2, 233,37
09:46, 239,  5.8, 235,  5.3,  7.8, 235,46
09:47, 240,  5.8, 238,  5.5,  7.5, 238,51
09:48, 240,  7.4, 238,  5.7,  7.8, 239,32
09:49, 232,  6.2, 238,  5.7,  7.3, 238,58
09:50, 231,  4.6, 238,  5.7,  6.9, 239,18
09:51, 218,  6.1, 236,  5.6,  7.3, 238,10
09:52, 249,  6.5, 236,  5.6,  7.3, 236,38
09:53, 235,  5.3, 236,  5.7,  7.3, 236,20
09:54, 204,  4.1, 235,  5.7,  7.1, 237, 6
09:55, 230,  7.4, 233,  5.5,  7.4, 233, 0
09:56, 211,  3.7, 232,  5.3,  7.5, 233, 1
09:57, 234,  4.6, 232,  5.2,  7.0, 232,50
09:58, 238,  4.5, 232,  5.1,  7.3, 232,12
09:59, 247,  6.4, 232,  5.0,  7.2, 232, 8
10:00, 226,  3.6, 232,  5.1,  7.7, 232, 4
10:01, 244,  7.7, 233,  5.1,  8.1, 233,59
10:02, 240,  5.9, 233,  5.1,  7.7, 233, 3
10:03, 249,  5.5, 233,  5.1,  7.5, 233, 9
10:04, 241,  5.9, 235,  5.2,  8.5, 233,25
10:05, 242,  5.2, 236,  5.4,  7.5, 236,37
10:06, 242,  5.6, 238,  5.5,  7.5, 236,23
10:07, 235,  5.5, 238,  5.6,  7.5, 238,47
10:08, 210,  5.4, 238,  5.7,  7.6, 238, 9
10:09, 227,  7.5, 238,  5.8,  8.2, 238,54
10:10, 238,  7.6, 238,  5.9,  8.3, 238,55
10:11, 231,  4.5, 238,  6.0,  7.5, 238, 1
10:12, 250,  5.4, 236,  5.9,  7.0, 238,14
10:13, 205,  6.3, 236,  5.9,  7.3, 236, 6
10:14, 239,  5.8, 236,  5.8,  7.9, 236,22
10:15, 223,  4.9, 236,  5.8,  7.5, 236,30
10:16, 249,  6.2, 236,  5.9,  7.8, 236,27
10:17, 248,  7.8, 236,  5.9,  8.2, 236,57
10:18, 236,  7.1, 236,  5.9,  7.8, 236, 1
10:19, 241,  6.2, 236,  5.9,  7.8, 236,48
10:20, 211,  3.2, 238,  5.8,  6.3, 236,28
10:21, 229,  5.9, 236,  5.7,  7.3, 236,51
10:22, 247,  5.7, 236,  5.8,  7.4, 236,35
10:23, 222,  5.4, 238,  5.8,  7.7, 236,40
10:24, 234,  3.7, 238,  5.7,  6.8, 238,11
10:25, 255,  6.3, 237,  5.6,  6.8, 236,24
10:26, 245,  5.8, 236,  5.5,  7.9, 237,15
10:27, 242,  3.9, 235,  5.5,  6.4, 236,18
10:28, 232,  5.3, 235,  5.4,  7.1, 235,15
10:29, 247,  5.4, 236,  5.4,  6.9, 235, 4
10:30, 252,  6.4, 235,  5.4,  6.4, 235, 0
10:31, 246,  7.5, 237,  5.5,  7.5, 237, 0
10:32, 245,  7.0, 236,  5.5,  7.4, 237,59
10:33, 220,  7.9, 236,  5.5,  7.9, 236, 0
10:34, 222,  5.3, 237,  5.6,  8.0, 237,37
10:35, 244,  6.1, 237,  5.6,  7.2, 237,43
10:36, 233,  7.5, 236,  5.7,  7.5, 236, 0
10:37, 240,  5.6, 237,  5.7,  7.6, 237, 6
10:38, 252,  7.0, 237,  5.7,  7.0, 237, 0
10:39, 245,  5.3, 237,  5.7,  6.6, 237, 5
10:40, 246,  4.8, 237,  5.7,  6.7, 237,52
10:41, 243,  5.3, 237,  5.8,  8.8, 237,36
10:42, 242,  6.2, 237,  5.7,  7.0, 237,13
10:43, 234,  6.9, 236,  5.7,  6.9, 236, 0
10:44, 228,  5.5, 235,  5.7,  7.3, 235,23
10:45, 235,  6.2, 236,  5.8,  7.7, 235,11
10:46, 237,  6.2, 236,  5.8,  7.2, 236,25
10:47, 235,  4.5, 235,  5.6,  6.6, 237, 9
10:48, 232,  4.7, 235,  5.6,  7.1, 235,52
10:49, 239,  4.8, 235,  5.5,  7.2, 235, 7
10:50, 243,  5.4, 235,  5.5,  7.0, 236,28
10:51, 240,  6.5, 235,  5.4,  7.2, 235,27
10:52, 230,  5.3, 235,  5.4,  7.5, 235,40
10:53, 221,  4.5, 235,  5.4,  7.6, 235,20
10:54, 244,  5.9, 235,  5.3,  6.6, 235,30
10:55, 227,  5.3, 235,  5.2,  7.2, 235,34
10:56, 222,  3.4, 235,  5.2,  7.1, 235,43
10:57, 234,  4.4, 235,  5.2,  6.4, 235,40
10:58, 226,  3.8, 235,  5.2,  6.1, 235,26
10:59, 248,  5.0, 233,  5.2,  6.6, 235,45
11:00, 243,  3.9, 235,  5.2,  6.7, 233,10
11:01, 232,  6.7, 235,  5.2,  6.7, 235, 0
11:02, 240,  6.0, 235,  5.2,  6.8, 235,57
11:03, 236,  4.4, 235,  5.2,  6.8, 235,34
11:04, 212,  3.8, 235,  5.1,  6.5, 235,30
11:05, 242,  6.6, 233,  5.1,  6.8, 235,38
11:06, 232,  6.2, 235,  5.0,  6.4, 235,59
11:07, 252,  5.4, 235,  5.0,  6.1, 235,28
11:08, 230,  5.2, 237,  5.1,  6.4, 235,10
11:09, 221,  4.1, 235,  5.1,  6.9, 237,40
11:10, 251,  5.4, 235,  5.1,  6.7, 235,41
11:11, 230,  5.7, 235,  5.1,  7.2, 235,49
11:12, 243,  4.9, 235,  5.1,  7.5, 235,18
11:13, 231,  4.9, 235,  5.1,  7.3, 235,15
11:14, 242,  5.3, 235,  5.2,  7.2, 235,32
11:15, 231,  4.6, 236,  5.3,  7.1, 235,22
11:16, 234,  4.6, 236,  5.3,  6.8, 236,30
11:17, 246,  6.1, 236,  5.4,  7.2, 236,49
11:18, 220,  6.5, 236,  5.4,  6.7, 236,29
11:19, 232,  4.8, 236,  5.4,  7.4, 236,34
11:20, 237,  5.8, 235,  5.3,  6.6, 235, 7
11:21, 249,  6.6, 235,  5.3,  7.7, 235,57
11:22, 247,  5.3, 235,  5.4,  7.2, 235, 8
11:23, 242,  6.1, 236,  5.4,  7.5, 235,54
11:24, 248,  5.8, 236,  5.4,  7.0, 236,27
11:25, 245,  5.8, 236,  5.4,  7.5, 236,48
11:26, 225,  5.1, 236,  5.4,  7.1, 236,36
11:27, 250,  6.3, 236,  5.3,  6.5, 236,58
11:28, 236,  6.4, 235,  5.3,  6.8, 235,58
11:29, 225,  3.7, 236,  5.4,  7.0, 236,44
11:30, 244,  5.5, 238,  5.5,  7.6, 238,42
11:31, 245,  6.0, 236,  5.5,  7.3, 238,20
11:32, 241,  5.3, 238,  5.5,  7.3, 238, 9
11:33, 226,  5.3, 236,  5.5,  7.5, 237,24
11:34, 238,  7.1, 235,  5.5,  7.1, 235, 0
11:35, 234,  6.2, 235,  5.6,  7.5, 235, 1
11:36, 237,  6.0, 235,  5.6,  7.2, 235,46
11:37, 241,  5.2, 235,  5.8,  7.0, 235,25
11:38, 245,  5.6, 236,  5.8,  6.6, 235,23
11:39, 244,  5.3, 236,  5.8,  7.0, 236,43
11:40, 239,  6.2, 236,  5.8,  6.9, 236,42
11:41, 236,  6.5, 238,  5.8,  6.7, 236,30
11:42, 243,  6.8, 236,  5.8,  6.8, 236, 0
11:43, 241,  5.4, 238,  5.9,  6.9, 236,27
11:44, 239,  6.6, 238,  5.9,  7.3, 238,36
11:45, 237,  4.4, 238,  5.8,  6.7, 238,29
11:46, 242,  5.7, 238,  5.8,  6.1, 238,43
11:47, 240,  6.2, 239,  5.7,  6.9, 239,20
11:48, 226,  4.4, 239,  5.7,  6.8, 239,20
11:49, 238,  5.3, 239,  5.7,  6.5, 239,20
11:50, 239,  4.2, 239,  5.6,  5.9, 239,52
11:51, 245,  4.3, 239,  5.5,  6.3, 239,50
11:52, 243,  4.9, 239,  5.4,  6.1, 239,41
11:53, 237,  5.5, 239,  5.4,  6.2, 239,27
11:54, 232,  6.0, 239,  5.3,  6.6, 239,25
11:55, 239,  5.7, 238,  5.3,  7.2, 238, 7
11:56, 244,  5.3, 238,  5.3,  5.9, 238,29
11:57, 239,  5.4, 238,  5.3,  5.9, 238,33
11:58, 241,  5.5, 238,  5.3,  6.3, 238,36
11:59, 241,  6.9, 238,  5.3,  6.9, 238, 0
12:00, 231,  5.6, 238,  5.3,  6.4, 238,19
12:01, 242,  5.4, 236,  5.3,  6.5, 238,39
12:02, 245,  5.2, 238,  5.4,  6.6, 238,48
12:03, 241,  5.9, 238,  5.4,  6.3, 236,44
12:04, 235,  6.7, 238,  5.5,  6.9, 238,40
12:05, 241,  6.1, 238,  5.5,  6.8, 238,20
12:06, 233,  6.1, 238,  5.6,  7.1, 238,15
12:07, 239,  5.9, 239,  5.6,  6.9, 239,37
12:08, 248,  6.0, 239,  5.7,  6.3, 239,45
12:09, 241,  6.0, 239,  5.7,  6.8, 239,54
12:10, 239,  6.3, 239,  5.7,  6.8, 239,34
12:11, 242,  6.8, 239,  5.7,  6.8, 239, 0
12:12, 220,  5.0, 239,  5.7,  7.2, 239, 1
12:13, 245,  6.1, 239,  5.7,  7.2, 239,16
12:14, 238,  5.9, 238,  5.7,  7.0, 239,47
12:15, 239,  4.8, 239,  5.7,  6.8, 238,35
12:16, 248,  6.0, 238,  5.7,  6.9, 238,35
12:17, 230,  5.9, 239,  5.6,  7.4, 239,12
12:18, 246,  4.1, 238,  5.6,  6.3, 239,39
12:19, 222,  6.4, 238,  5.5,  7.0, 238,58
12:20, 244,  7.1, 238,  5.4,  7.3, 238,59
12:21, 235,  4.1, 236,  5.3,  7.1, 238, 1
12:22, 243,  4.8, 238,  5.3,  6.9, 238,32
12:23, 240,  5.5, 238,  5.2,  6.7, 238,13
12:24, 218,  5.1, 238,  5.1,  7.1, 238,54
12:25, 244,  6.1, 238,  5.1,  6.7, 238,30
12:26, 206,  4.2, 238,  5.1,  7.8, 238,14
12:27, 235,  5.1, 236,  5.1,  7.1, 238,13
12:28, 242,  5.8, 238,  5.2,  6.9, 237,14
12:29, 226,  6.1, 238,  5.3,  7.4, 238,14
12:30, 230,  5.4, 238,  5.4,  7.3, 238,43
12:31, 243,  5.5, 238,  5.5,  6.3, 238,39
12:32, 239,  5.7, 238,  5.5,  6.7, 238, 5
12:33, 226,  5.9, 238,  5.4,  6.3, 238,42
12:34, 235,  5.2, 238,  5.5,  7.8, 238,33
12:35, 241,  5.6, 238,  5.4,  6.1, 238,52
12:36, 208,  5.0, 239,  5.4,  6.3, 238, 2
12:37, 237,  5.2, 239,  5.3,  6.2, 239,54
12:38, 223,  3.1, 239,  5.2,  6.3, 239,43
12:39, 207,  3.3, 238,  5.0,  5.7, 239,28
12:40, 250,  4.7, 239,  4.9,  6.1, 239,41
12:41, 241,  4.4, 239,  4.8,  6.3, 239,13
12:42, 236,  5.7, 239,  4.9,  6.5, 239,47
12:43, 235,  5.6, 239,  4.9,  6.5, 239, 9
12:44, 237,  5.6, 239,  4.9,  6.2, 238,38
12:45, 237,  6.1, 239,  5.0,  6.4, 239,52
12:46, 232,  4.4, 238,  5.0,  7.1, 238,36
12:47, 240,  5.8, 238,  5.1,  6.5, 238,15
12:48, 249,  4.6, 237,  5.1,  6.2, 238, 9
12:49, 250,  5.5, 236,  5.3,  6.7, 237,21
12:50, 237,  6.9, 236,  5.4,  7.2, 236,56
12:51, 240,  6.6, 236,  5.6,  7.7, 236,11
12:52, 237,  5.2, 236,  5.5,  7.2, 236,20
12:53, 235,  5.9, 235,  5.6,  7.6, 235,44
12:54, 239,  3.8, 235,  5.6,  6.4, 235, 2
12:55, 232,  3.5, 233,  5.6,  6.6, 233,45
12:56, 217,  5.9, 232,  5.5,  7.2, 233,26
12:57, 214,  4.1, 232,  5.5,  7.0, 232,50
12:58, 233,  5.9, 232,  5.6,  7.0, 232,22
12:59, 235,  6.8, 232,  5.7,  7.5, 232,12
13:00, 231,  6.6, 232,  5.7,  7.5, 232,53
13:01, 231,  5.4, 232,  5.7,  7.5, 232,28
13:02, 240,  4.7, 232,  5.8,  7.1, 232,31
13:03, 244,  6.8, 232,  5.8,  7.1, 232,44
13:04, 237,  5.3, 233,  5.9,  7.2, 233,38
13:05, 245,  6.6, 235,  6.0,  7.2, 233,22
13:06, 236,  6.7, 235,  6.0,  7.2, 235,32
13:07, 249,  6.4, 236,  6.1,  7.2, 236,53
13:08, 235,  6.1, 238,  6.1,  7.2, 237, 4
13:09, 239,  6.4, 238,  6.0,  7.0, 238,51
13:10, 237,  6.3, 238,  6.0,  7.1, 238,23
13:11, 234,  5.3, 239,  6.0,  6.8, 239,12
13:12, 231,  6.4, 239,  5.9,  7.0, 239,58
13:13, 247,  6.2, 238,  5.9,  7.1, 238,40
13:14, 242,  6.5, 238,  5.9,  7.5, 238,21
13:15, 243,  6.0, 238,  5.9,  6.8, 238,40
13:16, 228,  5.1, 238,  5.9,  7.3, 238,48
13:17, 218,  4.9, 238,  5.9,  7.1, 238,28
13:18, 237,  6.7, 238,  5.8,  6.9, 238,59
13:19, 244,  6.4, 238,  5.8,  7.0, 238,54
13:20, 236,  5.0, 238,  5.8,  6.8, 238,49
13:21, 248,  5.7, 238,  5.8,  6.8, 238,26
13:22, 240,  5.3, 237,  5.8,  7.7, 238,18
13:23, 222,  6.2, 238,  5.8,  7.4, 238,14
13:24, 244,  5.8, 238,  5.7,  7.2, 238,48
13:25, 229,  5.6, 238,  5.7,  6.7, 238,52
13:26, 232,  5.2, 238,  5.6,  7.8, 238,52
13:27, 242,  6.0, 238,  5.6,  6.3, 238,46
13:28, 239,  5.4, 239,  5.7,  6.8, 239,30
13:29, 239,  5.6, 239,  5.6,  6.8, 239,51
13:30, 238,  5.0, 239,  5.5,  6.5, 239,26
13:31, 241,  7.0, 238,  5.5,  7.0, 238, 0
13:32, 239,  3.2, 238,  5.5,  7.4, 238, 1
13:33, 230,  3.2, 238,  5.5,  7.1, 238,40
13:34, 243,  6.2, 238,  5.5,  7.2, 238,48
13:35, 247,  6.9, 238,  5.5,  8.0, 238,27
13:36, 244,  6.3, 238,  5.5,  7.7, 238,47
13:37, 235,  4.7, 238,  5.5,  7.0, 238,17
13:38, 224,  7.1, 236,  5.5,  8.0, 236,56
13:39, 224,  5.2, 235,  5.5,  7.7, 236, 4
13:40, 240,  8.3, 235,  5.5,  8.3, 235, 0
13:41, 243,  6.7, 236,  5.8,  8.1, 235,12
13:42, 236,  7.1, 236,  5.8,  7.9, 236,15
13:43, 240,  6.2, 238,  5.9,  8.2, 236,30
13:44, 230,  5.1, 236,  6.0,  8.4, 236,52
13:45, 239,  7.6, 237,  6.0,  8.3, 236,31
13:46, 214,  6.9, 236,  6.1,  8.1, 236,44
13:47, 245,  8.3, 236,  6.1,  9.1, 236,59
13:48, 226,  3.4, 236,  6.2,  8.6, 236, 2
13:49, 237,  4.2, 236,  6.0,  7.7, 238,21
13:50, 242,  5.9, 236,  6.1,  7.6, 236,10
13:51, 223,  7.1, 235,  5.8,  7.8, 235,59
13:52, 231,  4.3, 235,  5.8,  7.2, 233,36
13:53, 222,  6.9, 235,  5.7,  7.7, 235,35
13:54, 249,  6.2, 233,  5.6,  7.1, 235, 9
13:55, 244,  6.2, 233,  5.5,  7.5, 233,10
13:56, 233,  5.1, 235,  5.5,  7.3, 233, 5
13:57, 236,  7.0, 235,  5.6,  8.2, 235,39
13:58, 230,  5.1, 235,  5.5,  7.5, 235,30
13:59, 234,  5.9, 235,  5.6,  7.6, 233,18
14:00, 240,  7.6, 235,  5.7,  7.9, 235,59
14:01, 246,  6.7, 237,  5.8,  7.0, 235, 1
14:02, 222,  6.2, 236,  5.8,  8.8, 237,15
14:03, 238,  8.2, 236,  6.0,  8.2, 236, 0
14:04, 239,  6.8, 236,  6.1,  8.2, 236, 2
14:05, 225,  6.4, 238,  6.3,  8.7, 236,34
14:06, 243,  6.9, 236,  6.3,  7.9, 236,37
14:07, 243,  7.7, 236,  6.4,  8.8, 236,57
14:08, 220,  6.1, 236,  6.6,  8.4, 236,50
14:09, 241,  7.0, 236,  6.6,  8.4, 236,27
14:10, 232,  6.8, 235,  6.6,  7.8, 235,48
14:11, 238,  6.6, 236,  6.7,  8.7, 236,44
14:12, 231,  5.5, 236,  6.7,  7.5, 236,53
14:13, 241,  6.9, 236,  6.7,  7.7, 236,22
14:14, 241,  6.0, 236,  6.6,  8.2, 236, 7
14:15, 237,  6.7, 236,  6.6,  8.0, 236,34
14:16, 234,  6.7, 236,  6.6,  8.2, 236,49
14:17, 229,  6.3, 236,  6.5,  7.7, 236,28
14:18, 235,  5.8, 237,  6.5,  7.7, 237,18
14:19, 238,  6.1, 237,  6.5,  7.6, 238,21
14:20, 235,  7.0, 238,  6.6,  7.6, 236, 8
14:21, 238,  5.6, 238,  6.6,  7.9, 238,38
14:22, 231,  5.9, 238,  6.6,  7.6, 238,14
14:23, 247,  6.8, 238,  6.6,  7.4, 238,45
14:24, 244,  7.3, 238,  6.6,  7.5, 238,59
14:25, 242,  6.6, 238,  6.6,  7.1, 238,26
14:26, 245,  6.8, 238,  6.5,  7.9, 238,16
14:27, 247,  7.0, 238,  6.5,  7.3, 238,28
14:28, 233,  6.2, 239,  6.6,  7.9, 238, 7
14:29, 233,  7.7, 239,  6.6,  7.7, 239, 0
14:30, 240,  6.3, 239,  6.5,  7.3, 239, 1
14:31, 242,  6.9, 238,  6.4,  7.9, 238,50
14:32, 231,  6.7, 238,  6.4,  7.2, 238, 1
14:33, 243,  6.9, 238,  6.3,  6.9, 238, 0
14:34, 237,  7.2, 238,  6.3,  7.5, 238,19
14:35, 243,  6.7, 238,  6.4,  7.3, 238,54
14:36, 243,  7.2, 238,  6.4,  7.5, 238,44
14:37, 241,  6.8, 236,  6.3,  7.6, 238, 1
14:38, 242,  6.9, 236,  6.3,  7.8, 236,36
14:39, 248,  5.8, 236,  6.4,  8.0, 236, 5
14:40, 226,  6.9, 238,  6.4,  7.2, 238,59
14:41, 241,  5.3, 238,  6.4,  7.1, 238,28
14:42, 234,  5.4, 238,  6.4,  7.7, 238,16
14:43, 228,  5.6, 239,  6.4,  7.5, 238,41
14:44, 238,  5.7, 239,  6.4,  7.1, 239,43
14:45, 238,  7.0, 239,  6.4,  7.1, 239,59
14:46, 241,  5.2, 239,  6.3,  7.8, 239,12
14:47, 239,  6.7, 239,  6.3,  7.6, 239,44
14:48, 243,  6.2, 239,  6.2,  7.5, 239,49
14:49, 244,  6.4, 239,  6.2,  7.4, 239,40
14:50, 239,  6.1, 239,  6.2,  7.7, 239, 6
14:51, 239,  6.8, 238,  6.2,  7.3, 239,43
14:52, 244,  5.0, 239,  6.1,  6.9, 238,32
14:53, 218,  2.4, 238,  6.0,  6.7, 238,44
14:54, 229,  5.0, 238,  5.8,  6.5, 238,21
14:55, 230,  4.3, 235,  5.7,  6.2, 236,20
14:56, 220,  4.2, 233,  5.6,  6.6, 235,53
14:57, 248,  3.6, 233,  5.5,  6.6, 233,45
14:58, 235,  5.9, 233,  5.5,  7.5, 233,40
14:59, 242,  5.9, 232,  5.4,  7.3, 233,36
15:00, 211,  5.4, 232,  5.4,  7.6, 232,11
15:01, 227,  6.8, 232,  5.4,  7.4, 232,47
15:02, 231,  4.4, 232,  5.4,  7.1, 232,11
15:03, 234,  6.0, 233,  5.5,  6.6, 232,22
15:04, 230,  5.1, 233,  5.6,  7.2, 233,44
15:05, 247,  5.4, 235,  5.7,  7.0, 233,23
15:06, 236,  5.2, 235,  5.8,  7.1, 235, 6
15:07, 238,  5.7, 236,  5.8,  6.9, 236,38
15:08, 241,  6.3, 236,  5.8,  6.6, 236,47
15:09, 237,  6.1, 238,  5.8,  6.9, 238,53
15:10, 246,  5.6, 238,  5.8,  6.8, 238, 5
15:11, 228,  5.4, 238,  5.7,  6.7, 238,19
15:12, 245,  5.7, 238,  5.7,  6.0, 238,42
15:13, 239,  5.4, 238,  5.7,  6.6, 239,36
15:14, 244,  4.6, 238,  5.6,  6.6, 238, 6
15:15, 236,  2.4, 238,  5.5,  5.3, 238,45
15:16, 206,  2.5, 239,  5.2,  4.5, 239, 4
15:17, 214,  2.1, 238,  4.9,  3.1, 239, 6
15:18, 230,  2.2, 237,  4.5,  3.9, 238,21
15:19, 243,  1.9, 237,  4.1,  3.6, 238,47
15:20, 255,  2.5, 236,  3.8,  3.7, 237,40
15:21, 269,  4.3, 236,  3.4,  4.3, 236, 0
15:22, 197,  1.4, 236,  3.2,  5.9, 236, 2
15:23, 245,  2.8, 235,  2.9,  4.4, 236, 3
15:24, 241,  2.8, 235,  2.6,  4.0, 235,20
15:25, 212,  1.0, 235,  2.4,  4.8, 235,20
