07:42,  90,  1.4,  94,  1.3,  1.5,  91,17
07:43,  91,  1.5,  95,  1.3,  1.8, 100,53
07:44,  98,  1.6,  98,  1.3,  1.7,  95, 8
07:45,  99,  1.1,  99,  1.2,  1.6,  98, 0
07:46, 107,  1.2, 100,  1.2,  1.6, 104, 3
07:47,   0,  0.0, 101,  1.2,  1.5, 117,10
07:48, 118,  0.8, 102,  1.1,  1.2, 126,20
07:49, 101,  0.9, 101,  1.1,  1.2, 118,37
07:50,  66,  1.1, 100,  1.1,  1.4,  83,40
07:51,  92,  1.4,  99,  1.1,  1.4,  97,53
07:52, 109,  1.5, 100,  1.1,  1.7,  96,34
07:53, 107,  0.8, 102,  1.1,  1.5, 109, 0
07:54, 126,  1.0, 104,  1.1,  1.1, 106,10
07:55,  76,  0.8, 105,  1.0,  1.4, 119,14
07:56, 123,  1.6, 105,  1.1,  1.7, 108,54
07:57, 116,  1.1, 104,  1.1,  1.7, 115,15
07:58,  97,  1.5, 105,  1.2,  1.8, 103,47
07:59,  88,  0.6, 105,  1.2,  1.6, 102, 1
08:00,  94,  0.8, 107,  1.2,  1.3, 103,32
08:01,  87,  1.6, 107,  1.1,  1.6,  85,59
08:02, 148,  1.2, 108,  1.1,  2.0,  88,16
08:03, 112,  1.0, 109,  1.2,  1.8, 126,43
08:04,  94,  0.4, 106,  1.1,  1.4,  60,25
08:05,  71,  0.6, 101,  1.1,  0.7,  34, 5
08:06,  78,  1.7,  98,  1.1,  1.8,  85,44
08:07, 119,  1.4,  96,  1.1,  1.9,  88,18
08:08,  78,  0.9,  96,  1.1,  1.4, 119, 0
08:09, 106,  0.9,  95,  1.1,  1.6,  99,18
08:10, 102,  0.9,  95,  1.1,  0.9, 106, 0
08:11,  98,  1.2,  96,  1.1,  1.4, 109, 8
08:12, 109,  1.2,  97,  1.0,  1.3, 120,10
08:13,  64,  0.5,  94,  1.0,  1.4, 107, 6
08:14,  78,  1.2,  95,  1.0,  1.3,  88,55
08:15,  34,  0.9,  96,  1.1,  1.5,  84,22
08:16, 109,  1.0,  96,  1.0,  1.2,  98,55
08:17, 127,  0.8,  98,  1.0,  1.3, 110,18
08:18, 111,  0.8, 100,  0.9,  0.9, 122, 3
08:19, 117,  1.4, 101,  0.9,  1.4, 120,59
08:20, 112,  1.1, 102,  1.0,  1.4, 114,40
08:21, 133,  0.9, 103,  0.9,  1.3, 118,13
08:22, 125,  0.1, 102,  0.9,  1.0, 122,32
08:23, 127,  0.8, 103,  0.9,  1.2, 119,51
08:24, 111,  0.9, 105,  0.9,  1.0, 121, 5
08:25, 113,  1.0, 108,  0.9,  1.1, 106, 2
08:26, 114,  1.0, 112,  0.9,  1.3, 124,51
08:27, 110,  0.9, 112,  0.9,  1.2, 113,26
08:28, 166,  0.5, 112,  0.9,  1.2, 119,45
08:29,  98,  1.2, 111,  0.9,  1.3,  91,57
08:30, 120,  0.9, 109,  0.9,  1.3,  93, 6
08:31, 101,  0.9, 108,  0.9,  1.0, 122, 1
08:32,  72,  1.0, 107,  0.9,  1.2,  82,40
08:33,  87,  1.0, 104,  0.9,  1.1,  84,32
08:34,  94,  0.2, 103,  0.9,  1.4, 110,37
08:35, 116,  0.6, 104,  0.9,  1.5, 124,30
08:36, 108,  1.1, 102,  0.8,  1.1, 112,53
08:37, 107,  0.2, 102,  0.8,  1.1, 113,25
08:38, 102,  0.8, 102,  0.8,  1.0, 123,46
08:39,  89,  0.8, 103,  0.8,  0.9, 121, 7
08:40, 109,  0.9, 104,  0.8,  1.1, 116,19
08:41, 108,  1.0, 106,  0.8,  1.1, 117,14
08:42, 112,  1.0, 108,  0.8,  1.0, 112,21
08:43, 126,  0.5, 109,  0.8,  1.0, 112, 2
08:44,  81,  0.5, 108,  0.7,  0.9,  99,23
08:45,  87,  0.8, 107,  0.7,  1.0,  93,23
08:46, 102,  0.9, 105,  0.8,  1.0,  90,21
08:47, 117,  0.6, 104,  0.8,  1.0, 105,38
08:48,  90,  0.8, 104,  0.8,  1.0, 112,22
08:49, 107,  0.9, 104,  0.8,  1.1, 112,28
08:50, 108,  0.3, 104,  0.8,  1.1, 112,22
08:51,  89,  0.5, 103,  0.7,  0.8, 101,53
08:52,  89,  1.1, 102,  0.7,  1.2,  96,45
08:53,  91,  1.4, 101,  0.8,  1.8,  90,19
08:54, 104,  1.0, 101,  0.9,  1.4,  91, 0
08:55,  95,  1.1, 102,  0.9,  1.3,  99,44
08:56, 108,  0.6, 103,  0.9,  1.2, 100, 5
08:57, 104,  0.8, 103,  0.9,  1.0, 107,45
08:58, 125,  1.0, 103,  0.9,  1.1, 111, 4
08:59, 110,  0.7, 104,  0.9,  1.0, 125, 0
09:00,  96,  0.8, 104,  0.9,  1.2, 108,16
09:01,  96,  0.9, 104,  0.9,  1.3, 104,26
09:02,  82,  0.9, 104,  0.9,  1.3,  94,36
09:03, 117,  0.7, 105,  0.9,  1.1, 102,30
09:04,  92,  0.8, 104,  0.8,  0.9,  94,49
09:05,  83,  0.6, 102,  0.8,  0.8,  92, 0
09:06,  70,  0.3,  99,  0.8,  0.8,  73, 3
09:07,  70,  0.5,  95,  0.8,  1.5,  66,22
09:08,  75,  0.5,  91,  0.7,  1.0,  76,32
09:09,  55,  0.8,  88,  0.7,  1.2,  71,27
09:10,  82,  0.6,  84,  0.7,  0.9,  87, 3
09:11,  91,  1.3,  82,  0.8,  1.3,  86,49
09:12,  90,  1.5,  82,  0.8,  1.5,  89,26
09:13,  90,  1.3,  81,  0.9,  1.7,  89, 6
09:14,  89,  1.1,  81,  0.9,  1.4,  97,26
09:15, 122,  0.8,  84,  0.9,  1.2,  93, 2
09:16,  91,  0.7,  87,  1.0,  1.0, 108,37
09:17,  79,  0.3,  91,  1.0,  1.1, 107,23
09:18,  91,  0.6,  93,  1.0,  1.0, 103,24
09:19,  84,  0.8,  94,  1.0,  1.2, 109,13
09:20,  98,  0.8,  96,  1.0,  1.3,  79,37
09:21,  94,  0.7,  97,  1.0,  1.0, 123,13
09:22, 116,  0.9,  98,  0.9,  1.3,  90,39
09:23,  88,  0.6,  99,  0.8,  0.9, 116, 0
09:24,  79,  1.9,  99,  0.9,  2.5,  87,32
09:25,  81,  1.6,  96,  1.0,  2.3,  93,24
09:26, 103,  0.9,  93,  1.0,  1.6,  81, 0
09:27,  83,  2.4,  91,  1.1,  2.4,  84,58
09:28,  78,  1.4,  89,  1.2,  2.5,  81, 6
09:29, 103,  0.9,  88,  1.2,  1.6,  61,47
09:30,  65,  1.4,  87,  1.3,  2.0,  92,28
09:31,  35,  1.4,  84,  1.3,  1.7,  66,31
09:32, 105,  0.8,  83,  1.3,  1.5,  30, 0
09:33,  88,  2.4,  83,  1.4,  2.4,  88,59
09:34, 115,  0.9,  83,  1.4,  2.5,  90, 1
09:35,  80,  1.2,  82,  1.3,  1.6,  74,19
09:36, 107,  1.4,  84,  1.3,  2.2,  77,37
09:37, 111,  1.1,  86,  1.3,  1.7, 106,51
09:38,  97,  1.7,  89,  1.2,  1.8,  87,57
09:39,  85,  1.6,  90,  1.2,  2.3,  90,47
09:40, 118,  1.3,  91,  1.2,  1.6, 104,32
09:41,  65,  0.9,  93,  1.2,  1.5, 105, 1
09:42,  68,  1.2,  92,  1.2,  1.4,  68,37
09:43,  55,  1.4,  89,  1.2,  2.0,  62,48
09:44,  63,  1.9,  87,  1.2,  2.3,  75,24
09:45,  69,  2.0,  86,  1.2,  2.4,  67,39
09:46,  60,  1.3,  83,  1.3,  2.4,  69,30
09:47,  65,  1.2,  80,  1.3,  1.5,  97,51
09:48,  73,  1.1,  77,  1.3,  2.2,  61,12
09:49,  86,  1.5,  75,  1.4,  2.6,  69,36
09:50,  81,  1.8,  73,  1.4,  2.2,  79, 7
09:51,  57,  1.6,  71,  1.5,  2.5,  82,11
09:52,  63,  1.2,  70,  1.6,  2.4,  65,15
09:53, 106,  1.2,  69,  1.6,  2.0,  61,42
09:54, 115,  1.9,  72,  1.6,  2.8, 116,33
09:55, 101,  0.4,  78,  1.6,  2.1, 118, 4
09:56, 103,  1.2,  84,  1.6,  2.8, 119,21
09:57, 157,  1.3,  89,  1.6,  1.8, 144,43
09:58,  55,  0.8,  97,  1.6,  2.8, 144,45
09:59, 134,  2.5, 104,  1.6,  3.0, 131, 9
10:00, 125,  2.5, 110,  1.6,  2.6, 131, 2
10:01, 128,  1.3, 115,  1.6,  2.5, 125, 0
10:02, 134,  0.3, 122,  1.5,  1.3, 128, 0
10:03,  90,  0.9, 127,  1.4,  1.3, 135,13
10:04,  44,  1.6, 126,  1.3,  1.6,  45, 0
10:05,  99,  1.6, 121,  1.4,  2.3,  92,43
10:06,  84,  0.9, 120,  1.4,  2.3, 126,37
10:07,  75,  1.8, 117,  1.4,  2.0,  92,46
10:08, 123,  1.2, 113,  1.4,  2.6,  79, 4
10:09, 122,  1.8, 111,  1.3,  1.9, 119,32
10:10, 151,  1.2, 110,  1.3,  2.1, 118, 2
10:11,   0,  0.0, 111,  1.2,  1.2, 151, 0
10:12, 104,  1.8, 110,  1.2,  1.8, 103,58
10:13, 161,  0.6, 112,  1.2,  1.8, 104, 0
10:14, 105,  0.8, 116,  1.2,  1.3, 127,13
10:15,   0,  0.0, 118,  1.1,  0.8, 120,14
10:16,  86,  0.4, 114,  1.0,  0.9,  75,43
10:17,  45,  0.8, 110,  0.9,  1.1,  81,25
10:18,  11,  0.3, 104,  0.8,  1.8, 338,41
10:19,  12,  0.8,  97,  0.8,  1.5,  35,50
10:20,  65,  1.1,  85,  0.8,  2.3,  46,33
10:21, 238,  0.3,  76,  0.8,  1.4, 313,31
10:22,  45,  1.5,  69,  0.8,  1.8,  54,55
10:23,  37,  1.6,  57,  0.9,  2.0,  67, 8
10:24,  44,  0.6,  51,  0.9,  2.1,  72,19
10:25,  35,  0.3,  44,  0.9,  0.6,  44, 0
10:26, 143,  0.2,  41,  0.9,  0.5,  42,38
10:27, 326,  0.7,  41,  0.8,  0.9, 323,54
10:28,Q 14,  1.6,Q 40,  0.8,  1.5,Q 16,59
10:29,  13,  0.7,  36,  0.9,  2.5,  25,18
10:30, 170,  0.1,  31,  0.8,  2.2, 355,15
10:31,  24,  1.4,  37,  0.9,  3.3,  17,26
10:32,  26,  1.7,  32,  1.0,  2.9,  10,11
10:33, 118,  0.2,  25,  1.0,  1.7,  26, 0
10:34,  64,  1.1,  23,  1.0,  2.3,  26,18
10:35,  50,  1.1,  26,  1.2,  2.5,  68,26
10:36,  64,  1.4,  29,  1.2,  2.0,  60,18
10:37,  78,  0.8,  32,  1.3,  1.5,  60, 2
10:38,  86,  0.4,  40,  1.3,  0.8,  78, 0
10:39,  98,  0.2,  49,  1.2,  1.2,  84,10
10:40,   0,  0.0,  52,  1.1,  0.2,  98, 0
10:41, 357,  0.4,  53,  1.0,  0.5,  48,26
10:42, 355,  0.1,  54,  0.8,  0.5,  11, 3
10:43, 251,  0.4,  56,  0.8,  1.5,  10,46
10:44, 359,  0.4,  56,  0.7,  1.3,  41,17
10:45, 281,  0.8,  48,  0.6,  1.8, 343,25
10:46, 317,  1.9,  33,  0.6,  1.9, 317,59
10:47, 312,  1.4,  12,  0.6,  1.9, 317, 0
10:48, 325,  0.4, 354,  0.6,  1.5, 340,31
10:49, 306,  0.9, 341,  0.6,  0.9, 307, 0
10:50, 308,  1.3, 337,  0.7,  1.6, 300,46
10:51, 273,  0.4, 327,  0.8,  1.8, 316,25
10:52,   0,  0.0, 321,  0.8,  0.7, 126,44
10:53, 358,  2.3, 322,  0.8,  2.5, 359,54
10:54, 342,  0.4, 318,  0.9,  2.4, 326, 6
10:55, 348,  2.0, 317,  0.9,  2.1, 348,40
10:56,  41,  0.6, 324,  1.0,  2.3, 349,15
10:57,  25,  1.6, 333,  0.9,  1.9,  11,57
10:58,   0,  0.0, 339,  0.9,  2.0,  17, 4
10:59, 325,  2.1, 337,  1.0,  2.3, 326,56
11:00, 328,  1.4, 339,  1.0,  2.2, 302,43
11:01,  28,  0.9, 353,  1.0,  1.4, 328, 0
11:02, 296,  0.7, 352,  1.0,  1.1,  26, 3
11:03, 350,  0.1, 347,  1.0,  2.4, 334,28
11:04, 158,  0.7, 348,  0.9,  1.7, 351,31
11:05,  27,  0.8, 349,  0.8,  0.8, 166, 1
11:06, 333,  0.8, 346,  0.7,  1.2, 293,29
11:07, 337,  1.7, 332,  0.7,  1.9, 304,50
11:08, 124,  0.0, 330,  0.8,  1.7, 337, 0
11:09, 300,  1.6, 330,  0.7,  1.8, 306,50
11:10, 255,  0.3, 325,  0.7,  1.8, 303, 2
11:11, 187,  0.2, 310,  0.7,  1.3, 283,39
11:12, 208,  1.0, 301,  0.7,  1.5, 247,54
11:13, 234,  0.4, 293,  0.6,  1.0, 208, 0
11:14, 235,  1.6, 285,  0.7,  1.8, 238,47
11:15, 252,  0.6, 283,  0.8,  1.7, 241, 6
11:16, 225,  0.8, 274,  0.8,  1.1, 249, 3
11:17, 298,  0.9, 271,  0.8,  1.2, 236,32
11:18, 287,  0.8, 268,  0.8,  1.4, 288,22
11:19,   7,  0.7, 266,  0.7,  0.9, 281, 1
11:20, 348,  1.9, 270,  0.8,  2.2, 343,49
11:21,  41,  0.7, 274,  0.8,  2.5,  23,25
11:22,  58,  1.2, 286,  0.9,  2.9,  23,55
11:23,  39,  2.6, 303,  1.1,  2.9,  24,48
11:24,  27,  1.6, 329,  1.2,  2.9,   3,31
11:25, 340,  1.0, 344,  1.2,  2.1,  16, 3
11:26, 347,  2.2, 351,  1.2,  2.4, 353,57
11:27, 295,  0.6, 357,  1.3,  2.3, 349, 5
11:28,  80,  0.3,   2,  1.3,  1.4, 324,24
11:29, 347,  0.4,   4,  1.3,  0.5, 348,58
11:30, 203,  0.0,   3,  1.1,  0.5,  43, 7
11:31,  25,  0.9,   5,  1.1,  1.9,  15,21
11:32, 294,  0.5,   2,  1.0,  1.0,   6,19
11:33, 329,  0.1, 352,  0.9,  1.3, 215,26
11:34, 353,  1.4, 342,  0.7,  1.9, 323,25
11:35, 312,  0.8, 337,  0.7,  1.7, 346,22
11:36, 140,  0.3, 342,  0.7,  1.7,  22,50
11:37, 349,  1.6, 342,  0.6,  1.9, 356,38
11:38,   4,  2.0, 344,  0.6,  2.2, 355,57
11:39, 299,  0.3, 347,  0.8,  3.1,   1,33
11:40,  19,  1.6, 348,  0.9,  1.6,  24,47
11:41, 215,  0.2, 341,  0.9,  1.7, 293,36
11:42,   9,  0.7, 342,  0.9,  2.2,  24, 7
11:43,  74,  0.0, 351,  0.9,  1.8, 359,19
11:44, 204,  0.0, 358,  0.9,  0.8,  33, 8
11:45, 278,  1.5, 353,  0.9,  1.9, 291,21
11:46, 200,  1.4, 342,  0.9,  2.7, 325,52
11:47, 335,  0.9, 332,  0.9,  1.7, 272,45
11:48,   0,  0.0, 322,  0.9,  2.1, 295,31
11:49, 297,  0.5, 314,  0.8,  2.1, 313,16
11:50, 283,  0.1, 304,  0.8,  0.9, 294,36
11:51, 308,  1.4, 304,  0.8,  2.0, 314,42
11:52, 299,  1.3, 299,  0.8,  2.0, 286,53
11:53, 346,  3.0, 298,  0.9,  2.9, 347,59
11:54, 288,  0.9, 301,  1.1,  3.3, 343, 9
11:55, 357,  0.6, 308,  1.1,  2.6, 343,41
11:56, 349,  1.3, 314,  1.2,  2.8, 342,38
11:57, 347,  1.1, 318,  1.2,  2.7,   2,25
11:58, 310,  0.6, 323,  1.3,  2.5, 330,16
11:59, 333,  2.5, 324,  1.4,  2.8, 329,35
12:00, 357,  2.1, 328,  1.5,  2.5, 321,24
12:01, 336,  1.3, 330,  1.6,  2.2, 326,57
12:02, 307,  1.9, 331,  1.6,  2.6, 300,30
12:03, 277,  1.3, 328,  1.7,  2.2, 296,25
12:04, 342,  1.0, 324,  1.6,  2.4, 293,46
12:05, 341,  1.9, 324,  1.6,  2.7, 336,44
12:06, 335,  1.2, 323,  1.6,  2.4, 347,14
12:07,  14,  0.9, 328,  1.6,  1.5,  11,31
12:08, 337,  1.4, 331,  1.5,  1.3, 336,59
12:09, 318,  1.8, 331,  1.5,  2.3, 321,46
12:10, 357,  0.6, 330,  1.5,  2.3, 297,32
12:11,   0,  0.0, 329,  1.3,  1.1, 130,38
12:12,   0,  0.0, 331,  1.2,  0.4, 142,18
12:13, 297,  2.0, 332,  1.1,  2.3, 296,51
12:14, 317,  1.8, 331,  1.1,  2.2, 294,40
12:15, 308,  1.5, 325,  1.1,  2.1, 305,48
12:16, 311,  0.4, 321,  1.0,  1.9, 307,18
12:17, 309,  0.6, 311,  1.1,  2.4, 310,18
12:18, 275,  1.2, 303,  1.1,  1.8, 306,10
12:19, 296,  2.1, 298,  1.0,  2.1, 286,54
12:20, 349,  1.8, 295,  1.0,  2.6, 299, 4
12:21, 303,  0.9, 297,  1.1,  2.9, 299,45
12:22, 302,  1.1, 296,  1.2,  2.5, 313,52
12:23, 280,  0.6, 297,  1.2,  2.0, 249,12
12:24, 317,  2.0, 299,  1.3,  3.6, 299,15
12:25, 311,  2.1, 300,  1.3,  2.7, 305,46
12:26, 298,  2.0, 300,  1.4,  2.3, 304,19
12:27, 312,  1.7, 300,  1.4,  2.3, 328,23
12:28, 318,  3.2, 302,  1.5,  3.3, 302,55
12:29, 303,  0.7, 305,  1.6,  3.4, 315, 3
12:30,  10,  0.9, 307,  1.6,  2.3, 359,50
12:31, 324,  1.2, 310,  1.6,  2.9, 345,26
12:32, 119,  0.0, 311,  1.6,  2.1, 338,21
12:33, 294,  2.2, 312,  1.7,  2.6, 294,42
12:34, 293,  0.9, 312,  1.6,  2.6, 325,44
12:35, 277,  0.6, 312,  1.6,  3.5, 322,28
12:36, 335,  1.6, 312,  1.5,  2.7, 308,38
12:37, 302,  2.5, 311,  1.5,  2.5, 301,59
12:38, 292,  2.5, 310,  1.4,  3.1, 307,48
12:39, 284,  1.7, 306,  1.4,  2.6, 304,19
12:40, 312,  2.5, 303,  1.5,  3.3, 305,54
12:41, 317,  0.3, 298,  1.4,  2.7, 314, 3
12:42,   9,  0.7, 296,  1.4,  2.7, 275,13
12:43, 346,  0.5, 294,  1.4,  1.8, 282,44
12:44, 301,  2.9, 293,  1.3,  2.7, 301, 0
12:45, 308,  1.0, 293,  1.4,  3.7, 304,13
12:46, 214,  1.0, 292,  1.5,  3.5, 331,42
12:47, 262,  0.7, 294,  1.6,  3.8, 320,33
12:48, 293,  1.6, 294,  1.6,  3.2, 299,16
12:49, 285,  1.5, 292,  1.6,  3.5, 304,41
12:50,   0,  0.0, 292,  1.5,  1.9, 292,52
12:51, 287,  0.7, 293,  1.5,  2.0, 261,35
12:52, 310,  1.0, 293,  1.5,  2.2, 309,47
12:53, 307,  2.4, 295,  1.6,  2.4, 306,59
12:54, 283,  2.0, 296,  1.7,  3.0, 318,40
12:55, 342,  1.2, 296,  1.6,  2.8, 329,56
12:56, 328,  1.3, 299,  1.4,  2.0, 314,42
12:57, 196,  0.1, 295,  1.3,  1.3, 328, 0
12:58, 274,  0.2, 296,  1.1,  1.5, 330,46
12:59, 144,  0.9, 297,  1.0,  1.7, 355,40
13:00, 317,  0.9, 298,  1.0,  1.4, 324,19
13:01, 322,  0.9, 299,  1.0,  2.1, 296,29
13:02, 309,  2.3, 304,  1.1,  2.4, 292,47
13:03, 244,  0.9, 303,  1.1,  2.5, 301, 3
13:04, 306,  0.7, 297,  0.9,  1.1, 267, 4
13:05, 288,  0.4, 296,  0.9,  1.7, 360,54
13:06, 327,  2.8, 294,  0.8,  3.8, 310,54
13:07, 344,  1.2, 299,  1.0,  2.9, 320,46
13:08, 309,  2.7, 299,  1.1,  3.3, 306,32
13:09, 274,  0.6, 299,  1.3,  3.7, 302,23
13:10, 255,  1.8, 297,  1.4,  2.8, 304,14
13:11, 316,  2.1, 297,  1.3,  2.8, 300,51
13:12, 274,  2.3, 293,  1.3,  2.3, 302, 8
13:13, 249,  0.7, 290,  1.3,  2.7, 288, 2
13:14, 287,  1.3, 292,  1.4,  2.9, 297,23
13:15, 295,  1.5, 291,  1.4,  2.1, 304,57
13:16, 306,  1.0, 290,  1.5,  3.1, 300,25
13:17, 290,  1.0, 288,  1.4,  1.9, 273, 8
13:18, 313,  1.9, 288,  1.3,  3.4, 305,34
13:19, 313,  2.3, 290,  1.3,  3.3, 313,31
13:20, 319,  1.6, 292,  1.3,  2.9, 299, 9
13:21, 354,  0.2, 293,  1.3,  2.1, 313, 4
13:22, 309,  2.5, 295,  1.3,  3.0, 298,40
13:23, 309,  0.8, 301,  1.4,  3.1, 310,19
13:24, 315,  0.5, 303,  1.3,  2.4, 314,48
13:25, 317,  1.8, 304,  1.3,  2.2, 312,18
13:26, 313,  2.6, 305,  1.4,  3.4, 302,50
13:27, 317,  2.9, 306,  1.6,  3.2, 316,58
13:28, 313,  2.2, 307,  1.7,  3.2, 305,26
13:29, 302,  2.3, 307,  1.6,  2.5, 325, 3
13:30, 306,  0.9, 308,  1.7,  3.8, 300,42
13:31, 316,  2.1, 308,  1.7,  2.0, 287,44
13:32, 280,  1.9, 308,  1.8,  2.8, 317, 4
13:33, 335,  1.3, 307,  1.7,  2.8, 319,43
13:34, 307,  1.9, 308,  1.7,  2.0, 310, 4
13:35, 170,  0.4, 307,  1.8,  2.3, 305,40
13:36, 181,  0.9, 305,  1.6,  2.4, 317,38
13:37, 299,  2.5, 304,  1.5,  3.0, 300,57
13:38, 341,  1.2, 304,  1.4,  2.5, 299, 0
13:39, 294,  2.3, 303,  1.4,  4.4, 316,45
13:40, 302,  2.8, 302,  1.5,  4.0, 306, 9
13:41, 276,  0.4, 302,  1.6,  3.2, 338,46
13:42, 282,  0.4, 299,  1.5,  1.7, 264,31
13:43, 293,  1.2, 297,  1.4,  1.3, 245,37
13:44, 280,  2.5, 294,  1.5,  3.5, 296,14
13:45, 221,  1.8, 293,  1.5,  3.0, 297, 4
13:46, 283,  2.2, 293,  1.5,  2.4, 270,59
13:47, 289,  0.2, 293,  1.5,  2.2, 283, 0
13:48, 321,  1.0, 289,  1.5,  1.7, 255,17
13:49, 305,  1.1, 288,  1.4,  2.6, 303,48
13:50, 288,  0.6, 286,  1.2,  2.0, 255,26
13:51, 275,  1.7, 282,  1.2,  2.0, 272, 5
13:52, 289,  1.2, 284,  1.2,  2.0, 288, 3
13:53, 253,  1.0, 281,  1.3,  1.9, 313, 6
13:54, 307,  1.2, 280,  1.1,  1.7, 282,36
13:55, 277,  1.8, 280,  1.1,  2.6, 270,27
13:56, 268,  1.5, 280,  1.1,  2.4, 266,21
13:57, 221,  0.7, 280,  1.1,  2.8, 291,29
13:58, 250,  0.2, 283,  1.2,  4.2, 299,20
13:59, 309,  2.8, 285,  1.3,  4.6, 313,42
14:00, 286,  0.9, 285,  1.5,  4.0, 298,23
14:01,  47,  0.7, 289,  1.5,  2.7, 300,12
14:02, 313,  2.4, 290,  1.6,  3.8, 311,55
14:03, 311,  2.5, 294,  1.7,  4.1, 305,34
14:04, 310,  1.4, 297,  1.8,  3.9, 308,10
14:05, 294,  1.7, 299,  1.9,  3.6, 303,32
14:06, 309,  2.4, 301,  1.9,  3.3, 316,13
14:07, 244,  0.9, 303,  2.0,  3.1, 297, 3
14:08, 291,  1.5, 302,  1.9,  2.8, 312,25
14:09, 334,  0.2, 305,  1.8,  3.4, 307, 9
14:10,   5,  1.2, 308,  1.6,  2.0,  29,37
14:11, 310,  4.1, 308,  1.7,  4.2, 324,50
14:12, 203,  0.6, 308,  1.7,  4.1, 308, 0
14:13, 310,  4.2, 309,  1.7,  4.2, 310, 0
14:14,   3,  1.6, 309,  1.7,  4.2, 310, 0
14:15, 330,  1.4, 312,  1.6,  2.5, 339,53
14:16, 299,  4.1, 314,  1.7,  4.9, 303,51
14:17, 306,  2.2, 312,  1.8,  4.7, 319, 2
14:18, 303,  1.3, 311,  1.8,  3.3, 291, 8
14:19, 286,  1.8, 306,  1.9,  3.2, 305,46
14:20, 273,  2.3, 303,  2.0,  3.2, 299,56
14:21, 218,  0.4, 300,  2.0,  3.8, 307,32
14:22, 308,  3.1, 298,  2.0,  4.7, 298,16
14:23, 289,  3.3, 298,  2.0,  3.9, 294,57
14:24,   0,  0.0, 297,  2.1,  3.5, 295, 3
14:25, 293,  0.3, 294,  2.0,  2.1, 283,16
14:26, 300,  1.2, 292,  1.8,  1.2, 284,26
14:27, 256,  1.2, 291,  1.6,  2.1, 301, 3
14:28, 242,  0.8, 289,  1.5,  1.4, 264,27
14:29, 293,  1.0, 291,  1.4,  1.6, 307,48
14:30, 278,  0.5, 294,  1.5,  3.0, 295,26
14:31, 296,  1.5, 293,  1.4,  2.1, 268,16
14:32, 286,  1.2, 291,  1.2,  1.5, 296, 0
14:33, 326,  1.6, 290,  1.1,  2.3, 301,25
14:34, 294,  2.1, 292,  1.1,  2.2, 307,59
14:35, 334,  0.9, 294,  1.2,  3.2, 301,10
14:36, 304,  3.7, 293,  1.3,  4.3, 306,25
14:37, 346,  2.8, 293,  1.4,  3.9, 303,32
14:38, 331,  1.7, 297,  1.5,  3.3, 323,23
14:39, 297,  1.5, 298,  1.5,  2.6, 306,28
14:40, 247,  0.3, 299,  1.5,  2.5, 292,30
14:41, 313,  0.5, 300,  1.5,  2.4, 318,36
14:42, 235,  0.5, 303,  1.5,  2.3, 311,33
14:43, 303,  1.3, 305,  1.5,  2.4, 327,56
14:44, 193,  0.2, 307,  1.5,  3.5, 332,18
14:45, 261,  0.7, 306,  1.4,  2.7, 324,45
14:46, 326,  3.1, 308,  1.4,  4.9, 304,47
14:47, 318,  2.9, 310,  1.5,  4.1, 321,53
14:48, 333,  2.9, 308,  1.5,  3.6, 321, 2
14:49, 333,  2.2, 312,  1.7,  5.3, 327, 4
14:50, 320,  1.0, 314,  1.7,  3.0, 311,28
14:51,   0,  0.0, 314,  1.7,  2.3, 293,27
14:52,Q315,  1.3,Q318,  1.7,  1.9,Q328,27
14:53, 312,  2.5, 317,  1.8,  3.3, 314,45
14:54, 308,  2.4, 314,  1.8,  3.3, 311,44
14:55, 304,  2.1, 315,  1.9,  3.4, 310, 7
14:56, 285,  1.9, 314,  1.8,  2.5, 295,53
14:57, 285,  2.3, 312,  1.8,  2.9, 302,39
14:58, 265,  0.1, 309,  1.7,  2.3, 285, 0
14:59, 278,  1.5, 306,  1.5,  2.6, 296,43
15:00, 294,  2.5, 302,  1.5,  2.4, 318,29
15:01, 296,  2.3, 301,  1.6,  3.3, 292, 2
15:02, 309,  1.8, 298,  1.7,  2.8, 299, 1
15:03, 316,  0.7, 295,  1.6,  1.8, 309, 0
15:04, 231,  1.3, 292,  1.5,  1.8, 327,23
15:05, 285,  0.5, 289,  1.4,  2.2, 301,40
15:06, 289,  1.1, 291,  1.4,  2.9, 300,11
15:07, 297,  2.3, 290,  1.4,  2.3, 293,46
15:08, 302,  2.9, 291,  1.4,  3.4, 304,58
15:09, 354,  0.4, 290,  1.4,  3.3, 299, 3
15:10, 275,  0.8, 289,  1.3,  1.5, 314, 7
15:11, 268,  1.9, 285,  1.3,  2.5, 251,55
15:12, 289,  1.5, 283,  1.3,  2.0, 249, 5
15:13, 264,  0.3, 284,  1.2,  2.2, 294,44
15:14, 265,  0.2, 287,  1.3,  2.3, 294,22
15:15, 355,  0.6, 288,  1.3,  1.9, 294,47
15:16, 300,  1.1, 288,  1.2,  2.4, 308,53
15:17, 300,  1.5, 291,  1.2,  2.1, 294,45
15:18, 334,  2.4, 292,  1.1,  3.0, 303,50
15:19, 304,  2.4, 294,  1.2,  2.7, 310,56
15:20, 303,  2.6, 295,  1.3,  3.3, 299,54
15:21, 344,  1.7, 302,  1.4,  3.2, 311,22
15:22, 289,  1.6, 306,  1.4,  2.5, 284,39
15:23, 300,  2.0, 308,  1.6,  4.5, 305,37
