07:44, 183,  4.4, 182,  2.8,  4.4, 187, 0
07:45, 183,  1.6, 182,  2.7,  5.0, 162,54
07:46,  76,  0.3, 182,  2.6,  4.1, 180,11
07:47, 148,  1.0, 180,  2.5,  4.0, 168,36
07:48, 199,  2.7, 179,  2.5,  4.0, 182,25
07:49, 226,  1.3, 179,  2.5,  5.2, 177, 4
07:50, 196,  3.1, 179,  2.4,  5.0, 178,13
07:51, 100,  1.0, 180,  2.3,  5.8, 177,18
07:52, 194,  2.6, 180,  2.3,  4.6, 157, 8
07:53, 158,  3.8, 179,  2.3,  4.8, 168,34
07:54, 186,  1.5, 180,  2.4,  4.6, 180, 5
07:55, 206,  2.2, 179,  2.4,  4.9, 191,15
07:56, 171,  2.9, 178,  2.5,  4.4, 177,17
07:57, 159,  2.2, 180,  2.5,  5.2, 200,24
07:58, 197,  4.9, 179,  2.7,  4.8, 187,36
07:59, 176,  2.6, 180,  2.7,  6.2, 197, 2
08:00, 188,  4.2, 179,  2.7,  5.0, 183,31
08:01, 193,  1.6, 180,  2.7,  4.9, 185,45
08:02, 184,  1.2, 181,  2.7,  3.6, 172,31
08:03, 293,  0.4, 181,  2.6,  4.2, 173,30
08:04, 174,  3.7, 180,  2.5,  3.9, 178,53
08:05, 172,  3.1, 180,  2.5,  4.0, 183,56
08:06, 245,  1.7, 181,  2.5,  3.4, 188,53
08:07, 204,  2.5, 181,  2.5,  4.1, 174,51
08:08, 209,  2.0, 181,  2.4,  3.5, 174, 5
08:09, 215,  1.6, 181,  2.3,  4.7, 188,12
08:10, 165,  3.2, 183,  2.1,  3.3, 193,30
08:11, 163,  1.6, 183,  2.1,  3.6, 177,33
08:12, 184,  3.3, 181,  2.2,  5.2, 180,50
08:13, 185,  3.9, 182,  2.2,  4.7, 191,21
08:14, 168,  2.3, 181,  2.3,  4.2, 188, 1
08:15, 172,  3.2, 181,  2.2,  3.2, 171,59
08:16, 165,  1.9, 179,  2.2,  3.2, 172, 0
08:17, 169,  1.1, 178,  2.1,  3.3, 156, 7
08:18, 187,  2.4, 177,  2.1,  3.6, 183,56
08:19, 168,  3.4, 175,  2.1,  3.5, 179,56
08:20, 191,  2.7, 173,  2.2,  3.9, 160,10
08:21, 156,  2.8, 170,  2.2,  3.1, 184,44
08:22, 173,  2.0, 170,  2.2,  3.9, 162,12
08:23, 156,  1.9, 169,  2.1,  3.1, 185,27
08:24, 155,  2.3, 167,  2.2,  3.7, 154,14
08:25, 172,  1.4, 168,  2.2,  3.7, 179,29
08:26, 192,  1.4, 170,  2.1,  2.0, 189,21
08:27, 156,  2.8, 170,  2.1,  3.2, 165,52
08:28, 193,  1.5, 169,  2.0,  2.8, 156, 0
08:29,   0,  0.0, 169,  1.9,  1.5, 193, 0
08:30, 112,  2.1, 168,  1.8,  3.1, 147,56
08:31, 181,  2.1, 169,  1.8,  4.2, 145, 6
08:32, 281,  0.4, 170,  1.7,  2.3, 177, 1
08:33, 162,  0.7, 170,  1.6,  2.6, 181,17
08:34, 193,  1.5, 173,  1.5,  3.3, 188,34
08:35, 148,  2.3, 171,  1.6,  4.0, 145,37
08:36, 190,  2.6, 169,  1.7,  3.3, 153, 5
08:37, 178,  1.0, 169,  1.7,  4.6, 177,29
08:38, 181,  1.1, 170,  1.7,  2.9, 169,39
08:39, 171,  2.0, 171,  1.7,  3.3, 192,50
08:40, 205,  2.1, 172,  1.8,  6.0, 178,11
08:41, 156,  5.0, 173,  1.9,  4.8, 155, 0
08:42, 147,  3.3, 172,  2.1,  6.4, 161, 3
08:43, 157,  4.1, 172,  2.4,  6.4, 178,28
08:44, 159,  4.2, 170,  2.5,  5.2, 165,36
08:45, 168,  2.8, 171,  2.6,  4.7, 163, 2
08:46, 167,  1.9, 168,  2.5,  2.9, 160, 2
08:47, 157,  5.4, 165,  2.8,  5.8, 142,19
08:48, 151,  2.5, 164,  3.1,  6.5, 160,33
08:49, 141,  3.1, 161,  3.2,  3.8, 158,21
08:50, 136,  2.5, 161,  3.2,  4.8, 147,14
08:51, 177,  2.9, 160,  3.2,  3.9, 157,38
08:52, 186,  3.3, 159,  3.1,  4.5, 160,43
08:53, 155,  5.1, 157,  3.0,  6.6, 168,57
08:54, 151,  2.6, 157,  3.0,  5.6, 152,40
08:55, 169,  3.5, 156,  3.0,  5.2, 146,37
08:56, 164,  2.0, 158,  3.1,  4.9, 168,31
08:57, 152,  2.5, 159,  3.0,  4.8, 152,10
08:58, 157,  5.8, 158,  2.8,  5.9, 159,59
08:59, 185,  2.5, 159,  2.9,  5.8, 157, 0
09:00, 170,  5.7, 160,  3.0,  6.0, 172,53
09:01, 136,  2.4, 160,  3.0,  5.7, 170, 0
09:02, 176,  2.0, 160,  2.9,  4.0, 178,25
09:03, 177,  2.5, 161,  2.9,  5.3, 170,40
09:04, 170,  3.6, 161,  2.8,  4.4, 151,53
09:05, 179,  1.6, 165,  2.7,  3.8, 181,50
09:06, 174,  4.1, 166,  2.7,  4.1, 175,59
09:07, 160,  3.0, 166,  2.7,  5.2, 158,22
09:08, 163,  1.6, 169,  2.6,  3.6, 162,13
09:09, 153,  4.1, 171,  2.6,  5.7, 151,46
09:10, 169,  4.2, 170,  2.6,  5.3, 161, 2
09:11, 164,  3.1, 171,  2.6,  4.2, 169, 0
09:12, 168,  0.0, 173,  2.6,  5.0, 180,12
09:13, 132,  0.4, 174,  2.4,  4.4, 151,13
09:14, 149,  1.2, 176,  2.4,  3.4, 174,20
09:15, 173,  3.3, 174,  2.5,  6.1, 165,54
09:16, 164,  3.8, 173,  2.7,  5.2, 171,35
09:17, 243,  0.1, 175,  2.6,  3.9, 162, 0
09:18, 166,  4.7, 173,  2.8,  5.5, 161,29
09:19, 148,  2.0, 173,  2.6,  4.7, 166, 0
09:20, 161,  4.8, 172,  2.7,  5.7, 155,52
09:21, 175,  2.5, 171,  2.7,  5.0, 161,22
09:22, 176,  3.1, 170,  2.7,  4.9, 171,16
09:23, 174,  4.2, 171,  2.9,  5.6, 174,16
09:24, 178,  4.2, 170,  3.0,  4.5, 169, 3
09:25, 148,  3.4, 170,  3.0,  4.8, 178,17
09:26, 145,  1.9, 168,  2.9,  4.8, 170,31
09:27, 187,  1.5, 166,  3.0,  5.2, 154,17
09:28, 173,  4.0, 167,  2.9,  5.2, 170,46
09:29, 136,  2.6, 167,  2.9,  4.0, 173, 0
09:30, 148,  3.2, 165,  2.7,  3.3, 153,28
09:31, 249,  1.0, 164,  2.6,  3.5, 164,13
09:32, 249,  0.4, 163,  2.5,  3.1, 196, 7
09:33, 185,  2.1, 164,  2.4,  3.3, 161,28
09:34, 155,  1.2, 163,  2.2,  4.1, 134,15
09:35, 171,  3.2, 163,  2.2,  3.9, 166,58
09:36, 171,  2.5, 165,  2.2,  3.7, 173,40
09:37, 150,  2.3, 165,  2.1,  3.4, 158,54
09:38, 153,  2.4, 163,  2.1,  3.9, 149,32
09:39, 175,  2.5, 164,  2.1,  3.4, 183,41
09:40, 162,  2.8, 166,  2.2,  3.9, 148,52
09:41, 191,  2.6, 166,  2.2,  3.0, 159,33
09:42, 195,  1.9, 167,  2.3,  3.8, 189, 2
09:43, 190,  1.4, 167,  2.3,  3.7, 182,10
09:44, 145,  0.3, 168,  2.3,  3.2, 184,11
09:45, 167,  2.0, 170,  2.2,  2.6, 206, 7
09:46, 233,  0.3, 170,  2.0,  2.0, 167, 0
09:47, 157,  3.5, 172,  2.0,  3.5, 147,44
09:48, 191,  2.3, 174,  2.0,  4.6, 151,36
09:49, 185,  2.2, 174,  1.9,  3.4, 177,35
09:50, 160,  3.1, 175,  1.9,  3.9, 142,28
09:51, 140,  2.5, 176,  1.9,  4.2, 189,22
09:52, 182,  1.6, 176,  1.8,  2.8, 182, 7
09:53, 166,  2.9, 175,  1.9,  3.9, 163,40
09:54, 167,  1.6, 173,  2.0,  3.9, 158,12
09:55, 167,  1.4, 173,  2.0,  2.3, 181,22
09:56, 154,  0.8, 171,  2.2,  3.5, 156,31
09:57, 176,  1.8, 170,  2.0,  2.5, 180,57
09:58, 173,  1.8, 170,  1.9,  1.9, 147,30
09:59, 204,  1.1, 170,  1.8,  2.8, 171,33
10:00, 108,  0.2, 170,  1.8,  3.2, 175,22
10:01, 210,  3.4, 172,  1.7,  3.2, 208, 0
10:02, 159,  3.3, 171,  1.9,  5.5, 160,23
10:03, 170,  1.8, 171,  1.8,  3.9, 174,32
10:04, 226,  0.2, 173,  1.7,  3.7, 168,38
10:05, 193,  2.0, 174,  1.8,  3.6, 207,38
10:06, 142,  2.7, 176,  1.8,  3.7, 151,54
10:07, 160,  3.1, 176,  2.0,  4.0, 168,49
10:08, 165,  3.0, 177,  2.1,  5.2, 172,55
10:09, 130,  1.3, 175,  2.2,  4.1, 158,21
10:10, 209,  1.0, 176,  2.3,  3.8, 175,26
10:11, 277,  0.4, 174,  2.3,  4.0, 185,22
10:12, 252,  1.8, 176,  2.1,  3.3, 180,42
10:13, 239,  0.6, 177,  2.1,  3.6, 179,41
10:14, 183,  2.7, 176,  2.1,  4.0, 146,57
10:15, 166,  3.9, 175,  2.2,  4.0, 171,35
10:16, 219,  0.3, 175,  2.2,  4.2, 162, 1
10:17, 190,  1.0, 176,  2.1,  3.5, 171, 8
10:18, 155,  3.3, 175,  2.1,  3.6, 182,14
10:19, 184,  1.7, 175,  2.1,  3.6, 151,42
10:20, 187,  1.4, 175,  2.1,  3.1, 187,38
10:21, 171,  3.0, 174,  2.1,  3.0, 173,47
10:22, 182,  3.0, 173,  2.2,  4.8, 161,34
10:23, 169,  2.3, 173,  2.2,  4.3, 177,11
10:24, 201,  1.7, 173,  2.3,  4.3, 174,19
10:25, 226,  0.7, 174,  2.2,  3.0, 166, 4
10:26, 172,  2.7, 175,  2.1,  2.8, 171,59
10:27, 225,  1.1, 175,  2.1,  3.6, 190,26
10:28, 153,  2.6, 175,  2.1,  3.4, 160,38
10:29, 192,  1.5, 175,  2.0,  3.2, 169,16
10:30, 165,  3.5, 176,  2.1,  3.6, 170,57
10:31, 144,  0.9, 176,  2.1,  3.7, 188, 8
10:32, 290,  0.4, 178,  2.0,  3.6, 172,43
10:33, 182,  2.9, 179,  2.0,  2.8, 181, 0
10:34, 193,  1.8, 179,  1.9,  3.4, 176,41
10:35, 237,  1.8, 179,  2.0,  3.9, 180,44
10:36, 168,  3.3, 178,  2.0,  3.3, 161,57
10:37, 171,  1.2, 177,  2.1,  3.8, 165, 2
10:38, 174,  1.1, 179,  2.0,  3.3, 169, 7
10:39, 305,  0.3, 178,  2.0,  2.9, 168,13
10:40, 162,  3.4, 177,  2.0,  3.8, 179,59
10:41, 226,  1.0, 177,  2.0,  3.4, 162, 0
10:42,  64,  0.5, 176,  1.9,  3.7, 175,30
10:43, 169,  1.3, 174,  1.9,  2.6, 185,46
10:44, 188,  1.1, 174,  1.9,  3.8, 166,40
10:45, 168,  2.3, 172,  2.0,  4.6, 187,43
10:46, 157,  1.9, 172,  1.9,  3.7, 182,18
10:47, 164,  1.9, 173,  1.9,  4.1, 159,38
10:48, 195,  2.0, 172,  2.0,  4.7, 159,20
10:49, 155,  2.4, 171,  2.2,  3.8, 169,17
10:50, 162,  2.6, 172,  2.1,  3.5, 174,43
10:51, 174,  2.0, 172,  2.1,  2.8, 188,54
10:52, 154,  3.3, 171,  2.1,  3.4, 170,42
10:53, 176,  3.0, 170,  2.2,  4.2, 167,14
10:54, 169,  3.0, 170,  2.3,  3.8, 178,35
10:55, 168,  3.2, 170,  2.3,  3.7, 157,14
10:56, 154,  1.5, 171,  2.4,  4.3, 177,40
10:57, 179,  1.5, 171,  2.3,  3.7, 168,19
10:58, 174,  2.9, 171,  2.2,  2.9, 175,59
10:59, 156,  2.3, 173,  2.1,  4.2, 170,54
11:00, 168,  2.0, 173,  2.1,  3.8, 160, 4
11:01, 169,  3.2, 171,  2.2,  3.4, 174,21
11:02, 167,  2.8, 172,  2.2,  3.7, 170,23
11:03, 146,  1.4, 173,  2.1,  4.2, 176,40
11:04, 189,  1.8, 173,  2.0,  3.2, 177,12
11:05, 164,  1.8, 174,  2.0,  4.0, 176,41
11:06, 165,  2.5, 173,  2.0,  3.6, 180,15
11:07, 161,  2.0, 171,  2.0,  3.7, 162,12
11:08, 158,  2.6, 172,  2.1,  4.4, 183,14
11:09, 186,  2.7, 172,  2.1,  3.7, 171,31
11:10, 180,  1.7, 173,  2.2,  3.5, 161,32
11:11, 194,  3.0, 175,  2.2,  3.8, 189,57
11:12, 171,  1.2, 177,  2.2,  4.5, 181,19
11:13, 194,  1.7, 178,  2.1,  3.1, 175,34
11:14, 181,  2.0, 178,  2.2,  5.4, 177,17
11:15, 147,  3.1, 178,  2.3,  3.9, 172,48
11:16, 202,  0.5, 178,  2.2,  3.1, 147, 0
11:17, 151,  1.3, 180,  2.2,  3.6, 209,54
11:18, 204,  0.7, 181,  2.2,  3.6, 185,28
11:19, 174,  3.9, 181,  2.3,  5.9, 180,54
11:20, 140,  1.0, 181,  2.3,  3.9, 173, 1
11:21, 180,  1.8, 181,  2.3,  4.3, 166,24
11:22, 211,  3.2, 181,  2.3,  3.8, 184,38
11:23, 223,  0.7, 181,  2.3,  4.4, 182, 6
11:24, 174,  3.8, 181,  2.2,  4.3, 184,47
11:25, 184,  2.1, 181,  2.2,  4.1, 179, 1
11:26, 157,  3.0, 182,  2.3,  4.5, 191,37
11:27, 176,  3.2, 184,  2.3,  4.6, 201,38
11:28, 171,  3.5, 184,  2.4,  4.6, 165,36
11:29, 207,  1.6, 183,  2.2,  3.5, 171, 0
11:30, 178,  3.0, 183,  2.1,  3.7, 167,33
11:31, 189,  3.1, 185,  2.2,  4.4, 180,16
11:32, 204,  2.6, 185,  2.2,  4.7, 189,23
11:33, 185,  4.7, 186,  2.4,  6.7, 182,51
11:34, 155,  2.7, 185,  2.5,  5.1, 191, 8
11:35, 188,  4.4, 185,  2.6,  4.5, 184,59
11:36, 205,  2.0, 184,  2.6,  4.4, 188, 0
11:37, 195,  2.7, 183,  2.5,  3.9, 188,53
11:38, 187,  2.5, 183,  2.4,  4.1, 164,41
11:39, 161,  2.5, 181,  2.5,  4.7, 149,48
11:40, 188,  2.9, 181,  2.6,  3.9, 169,28
11:41, 201,  2.2, 180,  2.5,  2.9, 188, 0
11:42, 160,  3.5, 178,  2.5,  3.6, 157,59
11:43, 151,  1.8, 175,  2.4,  3.5, 160, 0
11:44, 192,  1.0, 172,  2.2,  2.8, 157,42
11:45, 333,  0.3, 172,  2.0,  1.6, 202,51
11:46, 164,  0.6, 171,  1.8,  1.7, 166,42
11:47, 189,  0.8, 172,  1.7,  1.4, 193,51
11:48, 179,  3.2, 171,  1.7,  3.8, 175,31
11:49, 192,  0.9, 172,  1.7,  3.3, 163,11
11:50, 162,  0.9, 172,  1.5,  2.3, 162,21
11:51, 153,  2.9, 169,  1.5,  3.0, 150,59
11:52, 151,  1.6, 167,  1.5,  3.4, 131,12
11:53, 161,  2.7, 166,  1.5,  3.6, 140,43
11:54, 160,  2.3, 167,  1.6,  3.5, 168,41
11:55, 167,  2.1, 167,  1.7,  3.4, 189, 7
11:56,  62,  0.2, 164,  1.8,  3.3, 165,11
11:57, 137,  0.3, 160,  1.9,  1.8, 131,18
11:58, 156,  1.7, 160,  1.7,  1.9, 166,57
11:59, 216,  2.3, 162,  1.7,  2.9, 190,53
12:00, 180,  0.7, 163,  1.8,  2.3, 216, 0
12:01, 139,  2.6, 165,  1.7,  2.6, 160,49
12:02, 218,  0.8, 165,  1.7,  3.2, 150, 9
12:03, 180,  1.5, 166,  1.6,  2.6, 162,42
12:04, 153,  1.4, 167,  1.5,  1.9, 209,16
12:05, 115,  0.8, 166,  1.4,  2.2, 158,32
12:06, 188,  1.4, 171,  1.3,  1.8, 189,29
12:07, 186,  0.8, 177,  1.4,  3.3, 221,36
12:08, 159,  2.8, 176,  1.4,  2.8, 160, 0
12:09, 174,  4.1, 176,  1.5,  4.1, 176, 0
12:10, 200,  4.2, 177,  1.6,  4.1, 199, 0
12:11, 158,  2.6, 179,  1.7,  4.4, 192, 1
12:12, 190,  2.6, 183,  1.6,  3.2, 189, 6
12:13, 150,  1.1, 186,  1.6,  4.3, 175,28
12:14, 159,  2.2, 185,  1.7,  3.6, 188,41
12:15, 174,  2.7, 187,  1.7,  3.3, 172, 3
12:16, 144,  1.4, 186,  1.9,  4.4, 182,10
12:17, 172,  0.9, 184,  1.8,  3.7, 172,39
12:18, 190,  4.4, 184,  1.9,  4.6, 184,29
12:19, 169,  3.6, 184,  1.9,  5.0, 179, 2
12:20, 181,  3.2, 183,  1.9,  4.4, 178, 4
12:21,  51,  1.2, 182,  1.9,  4.5, 181, 3
12:22, 189,  1.2, 183,  1.9,  2.8, 189,53
12:23, 144,  2.3, 183,  2.0,  4.1, 184,16
12:24,  94,  0.2, 184,  2.0,  3.8, 170,30
12:25, 171,  3.0, 184,  2.1,  4.2, 182,30
12:26, 272,  0.6, 184,  2.0,  3.0, 171, 0
12:27, 149,  0.9, 184,  2.0,  2.8, 180,40
12:28, 160,  1.1, 185,  2.1,  4.5, 187,29
12:29,  53,  0.4, 185,  2.0,  2.5, 207,34
12:30, 186,  3.5, 186,  2.0,  4.3, 204,46
12:31, 194,  3.3, 187,  2.0,  5.2, 174,53
12:32, 222,  1.7, 186,  2.1,  5.2, 182, 4
12:33, 203,  3.5, 189,  2.2,  5.5, 199,14
12:34, 198,  5.7, 190,  2.3,  5.8, 191, 8
12:35, 180,  5.3, 192,  2.6,  7.1, 200,48
12:36, 212,  4.0, 192,  2.6,  5.3, 180, 0
12:37, 196,  5.3, 192,  2.9,  6.5, 193,56
12:38, 220,  1.9, 193,  2.8,  5.5, 193, 9
12:39, 197,  4.1, 194,  3.0,  5.2, 207,47
12:40, 203,  1.4, 195,  3.0,  4.2, 193, 1
12:41, 180,  4.1, 195,  3.1,  5.7, 188,54
12:42, 196,  5.1, 194,  3.1,  5.3, 198,58
12:43, 217,  4.4, 194,  3.1,  5.3, 177, 2
12:44, 266,  1.8, 195,  3.0,  4.5, 217, 0
12:45, 223,  1.5, 195,  2.7,  3.4, 209,25
12:46, 178,  1.7, 196,  2.7,  4.3, 177, 7
12:47, 346,  0.3, 193,  2.4,  3.7, 173, 7
12:48, 202,  1.8, 194,  2.4,  3.9, 195,22
12:49, 173,  1.7, 194,  2.4,  5.7, 211,43
12:50, 216,  2.5, 194,  2.5,  5.8, 185, 7
12:51, 162,  1.6, 196,  2.5,  4.6, 191, 6
12:52, 204,  2.8, 196,  2.4,  3.0, 203,59
12:53, 196,  2.5, 196,  2.3,  4.8, 201,11
12:54, 205,  3.4, 196,  2.3,  4.1, 211,58
12:55, 193,  2.7, 196,  2.2,  3.5, 205,19
12:56, 152,  2.5, 195,  2.3,  5.6, 180,24
12:57, 205,  2.8, 198,  2.4,  3.8, 189,45
12:58, 194,  1.9, 198,  2.5,  4.9, 207,18
12:59, 196,  1.9, 197,  2.5,  3.6, 192,34
13:00, 197,  5.5, 197,  2.5,  6.1, 209,58
13:01, 205,  3.9, 196,  2.4,  5.5, 197, 0
13:02, 209,  2.8, 199,  2.7,  4.6, 207, 5
13:03, 196,  0.9, 199,  2.7,  4.2, 206,17
13:04, 199,  1.9, 200,  2.6,  4.1, 180, 4
13:05, 192,  2.4, 200,  2.7,  3.8, 205,31
13:06, 228,  3.0, 203,  2.7,  3.4, 206,23
13:07, 224,  2.6, 205,  2.8,  3.3, 232,37
13:08, 210,  3.1, 206,  2.8,  3.6, 230, 3
13:09, 213,  1.5, 209,  2.7,  3.1, 210, 0
13:10, 236,  3.0, 212,  2.5,  3.0, 236, 0
13:11, 211,  2.4, 214,  2.5,  3.4, 232, 6
13:12, 220,  1.2, 216,  2.3,  3.2, 205,20
13:13, 206,  3.7, 217,  2.3,  4.6, 233,38
13:14, 189,  2.7, 216,  2.4,  3.7, 206, 0
13:15, 201,  2.7, 216,  2.3,  3.6, 193,23
13:16, 208,  1.6, 216,  2.3,  3.5, 188,42
13:17, 201,  2.8, 214,  2.3,  3.8, 211, 5
13:18, 218,  2.0, 214,  2.3,  4.1, 219,21
13:19, 205,  3.5, 213,  2.4,  4.1, 203, 7
13:20, 206,  4.3, 210,  2.5,  5.6, 209,50
13:21, 202,  3.4, 209,  2.6,  5.1, 205, 8
13:22, 210,  3.9, 208,  2.7,  4.6, 206,56
13:23, 181,  2.5, 206,  2.7,  6.2, 198, 4
13:24, 207,  1.3, 207,  2.8,  4.2, 194,24
13:25, 209,  6.4, 207,  2.9,  6.5, 209,59
13:26, 172,  2.4, 206,  3.1,  6.4, 209, 0
13:27, 182,  2.2, 205,  3.1,  4.5, 201,33
13:28, 178,  1.6, 204,  3.2,  6.0, 208,20
13:29, 201,  4.2, 203,  3.3,  6.1, 199,52
13:30, 207,  3.0, 203,  3.3,  6.0, 197,33
13:31, 204,  5.0, 202,  3.5,  5.5, 196, 8
13:32, 200,  3.9, 202,  3.5,  5.7, 206,16
13:33, 238,  2.7, 203,  3.6,  5.8, 200,45
13:34, 202,  5.0, 203,  3.7,  5.2, 207,53
13:35, 212,  5.4, 203,  3.7,  5.4, 208,38
13:36, 223,  3.2, 204,  3.7,  5.4, 210, 0
13:37, 228,  3.9, 205,  3.8,  5.1, 209,55
13:38, 220,  2.9, 205,  3.8,  6.7, 189,22
13:39, 198,  4.4, 205,  3.8,  6.1, 183, 8
13:40, 202,  1.7, 205,  3.6,  4.6, 199, 1
13:41, 240,  1.2, 205,  3.6,  5.8, 189,50
13:42, 206,  4.2, 205,  3.6,  5.3, 203,15
13:43, 200,  3.6, 204,  3.5,  5.7, 200,24
13:44, 202,  3.6, 205,  3.5,  5.4, 218, 3
13:45, 240,  2.8, 205,  3.5,  7.5, 202,54
13:46, 202,  5.6, 205,  3.6,  7.2, 210,57
13:47, 199,  4.5, 205,  3.7,  6.8, 201, 6
13:48, 211,  5.1, 205,  3.7,  6.3, 219,57
13:49, 209,  4.8, 205,  3.7,  6.1, 186,44
13:50, 226,  2.3, 205,  3.8,  5.7, 203,15
13:51, 203,  4.5, 206,  3.9,  5.7, 216,51
13:52, 211,  2.9, 206,  4.0,  6.7, 199,26
13:53, 201,  5.0, 206,  4.0,  6.0, 214,30
13:54, 218,  4.4, 206,  4.0,  5.8, 198, 3
13:55, 179,  3.5, 207,  4.0,  6.1, 199,49
13:56, 196,  5.3, 206,  4.0,  6.0, 218,27
13:57, 202,  4.5, 205,  3.8,  5.3, 196, 0
13:58, 196,  3.9, 204,  3.8,  5.4, 201,18
13:59, 183,  2.7, 205,  3.8,  5.4, 211, 2
14:00, 198,  5.2, 205,  3.8,  5.4, 202,59
14:01, 187,  2.8, 204,  3.8,  5.2, 198, 0
14:02, 213,  3.9, 205,  3.8,  6.1, 204,14
14:03, 205,  5.8, 205,  3.8,  5.9, 200,23
14:04, 185,  4.1, 205,  3.8,  6.1, 209, 1
14:05, 195,  4.1, 204,  3.8,  6.1, 213, 5
14:06, 218,  4.2, 205,  3.8,  6.0, 213,51
14:07, 198,  4.2, 204,  3.9,  6.5, 189,30
14:08, 204,  6.4, 204,  3.9,  6.1, 209, 0
14:09, 201,  5.5, 204,  4.0,  7.0, 203,18
14:10, 210,  6.5, 204,  4.1,  6.6, 210,46
14:11, 191,  3.0, 204,  4.2,  7.1, 208, 1
14:12, 206,  4.5, 203,  4.1,  6.7, 204,39
14:13, 193,  3.8, 204,  4.2,  6.2, 198,57
14:14, 194,  2.8, 204,  4.1,  6.1, 204,40
14:15, 232,  4.7, 205,  4.1,  6.1, 184,49
14:16, 203,  3.2, 204,  4.0,  5.5, 190,27
14:17, 204,  3.6, 204,  4.0,  5.1, 206,52
14:18, 203,  5.9, 205,  4.0,  5.8, 203, 0
14:19, 192,  2.9, 206,  3.9,  6.2, 198, 1
14:20, 198,  5.3, 206,  3.8,  5.9, 192,10
14:21, 156,  1.6, 205,  3.6,  5.5, 194,29
14:22, 203,  4.1, 204,  3.6,  5.3, 198,53
14:23, 203,  3.5, 203,  3.6,  5.7, 202,25
14:24, 206,  6.5, 202,  3.7,  7.1, 210,53
14:25, 193,  3.8, 201,  3.7,  6.5, 206, 0
14:26, 204,  3.7, 201,  3.8,  6.5, 203,34
14:27, 200,  3.7, 202,  3.8,  5.3, 183,24
14:28, 204,  2.7, 201,  3.7,  5.5, 221,31
14:29, 190,  3.6, 201,  3.8,  5.8, 194,28
14:30, 201,  4.3, 201,  3.8,  5.6, 203,18
14:31, 203,  2.7, 201,  3.9,  5.6, 206,28
14:32, 212,  3.6, 202,  3.9,  5.2, 214,49
14:33, 196,  3.8, 203,  4.0,  6.6, 211,16
14:34, 205,  5.9, 204,  4.0,  6.2, 201,59
14:35, 225,  1.9, 204,  3.9,  5.9, 205, 0
14:36, 194,  4.7, 204,  3.9,  5.7, 204,47
14:37, 217,  4.1, 204,  3.9,  6.3, 199, 3
14:38, 214,  1.4, 204,  3.9,  5.6, 213, 8
14:39, 214,  3.8, 204,  3.9,  6.2, 204,35
14:40, 189,  5.0, 203,  3.9,  6.8, 199,25
14:41, 212,  4.6, 205,  3.9,  5.6, 189, 1
14:42, 203,  4.1, 204,  3.9,  5.7, 207,15
14:43, 200,  4.3, 204,  3.9,  6.4, 200,46
14:44, 200,  3.4, 203,  3.9,  4.5, 181,20
14:45, 200,  5.2, 203,  3.9,  5.7, 199,51
14:46, 206,  4.1, 203,  3.9,  5.7, 206,41
14:47, 203,  3.9, 203,  3.9,  5.5, 207,12
14:48, 225,  5.0, 204,  3.9,  5.8, 205,59
14:49, 215,  3.2, 203,  3.9,  5.7, 203,11
14:50, 210,  3.3, 203,  3.8,  5.4, 195, 9
14:51, 228,  1.9, 202,  3.7,  3.8, 219,38
14:52, 177,  1.1, 201,  3.6,  4.9, 191, 8
14:53, 196,  4.1, 201,  3.5,  4.8, 200,29
14:54, 214,  4.0, 202,  3.5,  5.5, 210,25
14:55, 210,  3.3, 202,  3.5,  6.1, 190,45
14:56, 197,  4.4, 202,  3.5,  5.5, 210,39
14:57, 205,  3.4, 202,  3.4,  5.5, 203, 9
14:58, 207,  3.1, 202,  3.4,  5.2, 213,22
14:59, 201,  3.5, 202,  3.4,  4.7, 202,15
15:00, 198,  3.4, 202,  3.4,  5.3, 205,41
15:01, 191,  3.7, 203,  3.4,  5.6, 209,10
15:02, 195,  1.8, 204,  3.4,  5.3, 185,56
15:03, 217,  3.3, 203,  3.4,  4.4, 193,12
15:04, 227,  3.1, 203,  3.4,  4.6, 195,13
15:05, 209,  5.7, 202,  3.4,  6.1, 196,51
15:06, 227,  1.9, 202,  3.5,  5.9, 192, 9
15:07, 187,  2.4, 202,  3.4,  5.8, 200,25
15:08, 213,  1.8, 202,  3.4,  6.4, 186,33
15:09, 236,  3.3, 202,  3.6,  5.8, 211,11
15:10, 211,  3.3, 202,  3.6,  5.9, 211, 6
15:11, 214,  2.9, 202,  3.7,  5.7, 206, 9
15:12, 198,  4.4, 202,  3.8,  6.6, 217,42
15:13, 190,  4.4, 203,  3.8,  5.8, 202, 9
15:14, 192,  4.5, 202,  3.9,  6.0, 189, 5
15:15, 216,  4.1, 202,  3.9,  5.9, 193,33
15:16, 177,  3.9, 203,  3.9,  5.0, 177,15
15:17, 204,  3.6, 202,  3.9,  5.3, 191,12
15:18, 211,  4.5, 202,  3.8,  5.2, 199,44
15:19, 205,  2.6, 202,  3.7,  4.6, 206, 7
15:20, 211,  4.8, 202,  3.7,  5.0, 199,24
15:21, 209,  3.3, 202,  3.7,  5.5, 213,10
15:22, 187,  2.5, 202,  3.6,  6.4, 211,12
15:23, 215,  2.5, 201,  3.5,  4.3, 188,12
15:24, 206,  2.3, 202,  3.4,  3.9, 187, 7
15:25, 225,  1.1, 201,  3.2,  4.9, 174,42
