14:36,H+25.2,H 67.4
14:37,H+25.2,H 66.6
14:38,H+25.2,H 65.9
14:39,H+25.2,H 65.4
14:40,H+25.2,H 65.5
14:41,H+25.2,H 65.9
14:42,H+25.2,H 65.1
14:43,H+25.2,H 64.7
14:44,H+25.2,H 64.5
14:45,H+25.2,H 64.2
14:46,H+25.1,H 64.4
14:47,H+25.2,H 64.2
14:48,H+25.2,H 64.7
14:49,H+25.2,H 65.3
14:50,H+25.2,H 64.7
14:51,H+25.2,H 63.8
14:52,H+25.2,H 63.8
14:53,H+25.3,H 63.7
14:54,H+25.3,H 63.7
14:55,H+25.3,H 63.1
14:56,H+25.3,H 62.6
14:57,H+25.3,H 61.9
14:58,H+25.3,H 61.9
14:59,H+25.4,H 62.6
15:00,H+25.4,H 63.0
15:01,H+25.4,H 61.1
15:02,H+25.5,H 60.8
15:03,H+25.4,H 62.8
15:04,H+25.4,H 62.9
15:05,H+25.4,H 62.3
15:06,H+25.4,H 63.0
15:07,H+25.4,H 63.7
15:08,H+25.3,H 63.9
15:09,H+25.3,H 64.0
15:10,H+25.3,H 64.3
15:11,H+25.3,H 64.5
15:12,H+25.3,H 64.6
15:13,H+25.3,H 63.6
15:14,H+25.2,H 63.2
15:15,H+25.3,H 64.5
15:16,H+25.3,H 65.0
15:17,H+25.3,H 64.8
15:18,H+25.3,H 65.1
15:19,H+25.3,H 65.3
15:20,H+25.3,H 64.8
15:21,H+25.2,H 64.4
15:22,H+25.1,H 64.6
15:23,H+25.1,H 65.2
15:24,H+25.2,H 66.0
15:25,H+25.2,H 66.7
15:26,H+25.2,H 66.2
15:27,H+25.2,H 65.8
15:28,H+25.2,H 65.9
15:29,H+25.2,H 64.7
15:30,H+25.1,H 64.1
15:31,H+25.0,H 63.7
15:32,H+25.0,H 64.3
15:33,H+25.1,H 65.1
15:34,H+25.1,H 64.8
15:35,H+25.2,H 64.3
15:36,H+25.2,H 64.1
15:37,H+25.2,H 64.3
15:38,H+25.2,H 64.3
15:39,H+25.1,H 63.8
15:40,H+25.1,H 63.6
15:41,H+25.1,H 63.5
15:42,H+25.2,H 64.7
15:43,H+25.5,H 65.3
15:44,H+25.4,H 65.0
15:45,H+25.4,H 64.5
15:46,H+25.5,H 64.3
15:47,H+25.6,H 65.2
15:48,H+25.6,H 65.2
15:49,H+25.6,H 64.9
15:50,H+25.7,H 64.2
15:51,H+25.8,H 63.5
15:52,H+25.6,H 64.3
15:53,H+25.7,H 65.0
15:54,H+25.6,H 64.9
15:55,H+25.7,H 65.0
15:56,H+25.6,H 64.1
15:57,H+25.6,H 62.9
15:58,H+25.7,H 63.0
15:59,H+25.6,H 62.6
16:00,H+25.5,H 61.8
16:01,H+25.5,H 62.4
16:02,H+25.5,H 63.0
16:03,H+25.7,H 62.3
16:04,H+25.7,H 62.0
16:05,H+25.8,H 62.3
16:06,H+25.6,H 62.3
16:07,H+25.3,H 61.7
16:08,H+25.4,H 62.3
16:09,H+25.4,H 62.6
16:10,H+25.4,H 63.1
16:11,H+25.5,H 63.5
16:12,H+25.5,H 63.4
16:13,H+25.5,H 63.7
16:14,H+25.6,H 64.0
16:15,H+25.6,H 64.0
16:16,H+25.5,H 63.7
16:17,H+25.6,H 63.8
16:18,H+25.5,H 63.7
16:19,H+25.4,H 62.8
16:20,H+25.6,H 62.4
16:21,H+25.5,H 62.4
16:22,H+25.4,H 62.3
16:23,H+25.4,H 62.4
16:24,H+25.5,H 63.1
16:25,H+25.4,H 63.1
16:26,H+25.3,H 62.7
16:27,H+25.2,H 63.2
16:28,H+25.3,H 64.1
16:29,H+25.3,H 64.4
16:30,H+25.3,H 64.7
16:31,H+25.4,H 65.0
16:32,H+25.4,H 65.2
16:33,H+25.3,H 65.0
16:34,H+25.2,H 65.5
16:35,H+25.2,H 66.0
16:36,H+25.2,H 66.1
16:37,H+25.1,H 66.2
16:38,H+25.0,H 65.6
16:39,H+25.1,H 65.2
16:40,H+25.2,H 64.7
16:41,H+25.1,H 64.5
16:42,H+25.1,H 64.8
16:43,H+25.0,H 65.4
16:44,H+25.0,H 65.9
16:45,H+25.1,H 66.1
16:46,H+25.0,H 66.1
16:47,H+25.0,H 66.0
16:48,H+25.0,H 66.0
16:49,H+25.1,H 65.9
16:50,H+25.0,H 65.5
16:51,H+25.0,H 66.3
16:52,H+25.0,H 67.4
16:53,H+24.9,H 66.6
16:54,H+25.0,H 65.6
16:55,H+25.0,H 65.6
16:56,H+25.0,H 65.9
16:57,H+25.0,H 66.6
16:58,H+25.0,H 66.8
16:59,H+25.0,H 66.5
17:00,H+25.0,H 66.4
17:01,H+25.0,H 66.1
17:02,H+24.9,H 66.0
17:03,H+24.9,H 66.2
17:04,H+25.0,H 67.2
17:05,H+24.9,H 67.9
17:06,H+24.9,H 67.7
17:07,H+25.0,H 67.7
17:08,H+25.1,H 67.4
17:09,H+25.1,H 66.6
17:10,H+25.0,H 66.2
17:11,H+24.3,H 68.4
17:12,H+24.2,H 71.1
17:13,H+24.2,H 72.2
17:14,H+24.2,H 72.6
17:15,H+24.2,H 72.9
17:16,H+24.1,H 73.4
17:17,H+24.0,H 73.9
17:18,H+24.0,H 74.6
17:19,H+24.0,H 75.1
17:20,H+23.9,H 75.3
17:21,H+23.9,H 75.5
17:22,H+24.0,H 75.7
17:23,H+24.0,H 75.6
17:24,H+24.0,H 75.5
17:25,H+24.0,H 75.5
17:26,H+24.0,H 75.5
17:27,H+23.8,H 75.4
17:28,H+23.8,H 75.4
17:29,H+23.7,H 75.6
17:30,H+23.6,H 75.6
17:31,H+23.5,H 75.9
17:32,H+23.5,H 76.6
17:33,H+23.4,H 77.3
17:34,H+23.4,H 77.6
17:35,H+23.4,H 77.9
17:36,H+23.3,H 78.0
17:37,H+23.3,H 78.6
17:38,H+23.2,H 79.4
17:39,H+23.1,H 79.3
17:40,H+23.0,H 79.2
17:41,H+23.0,H 79.3
17:42,H+23.0,H 79.4
17:43,H+22.9,H 79.4
17:44,H+22.9,H 79.8
17:45,H+22.8,H 80.2
17:46,H+22.8,H 80.4
17:47,H+22.8,H 80.6
17:48,H+22.7,H 80.9
17:49,H+22.7,H 81.0
17:50,H+22.7,H 81.0
17:51,H+22.7,H 81.0
17:52,H+22.8,H 80.8
17:53,H+22.8,H 80.7
17:54,H+22.8,H 80.3
17:55,H+22.8,H 80.2
17:56,H+22.8,H 80.3
17:57,H+22.7,H 80.4
17:58,H+22.7,H 80.7
17:59,H+22.7,H 81.1
18:00,H+22.6,H 81.5
18:01,H+22.6,H 81.9
18:02,H+22.6,H 82.3
18:03,H+22.6,H 82.4
18:04,H+22.6,H 82.4
18:05,H+22.6,H 82.3
18:06,H+22.5,H 82.2
18:07,H+22.5,H 82.1
18:08,H+22.5,H 81.9
18:09,H+22.6,H 82.0
18:10,H+22.7,H 82.1
18:11,H+22.6,H 81.8
18:12,H+22.6,H 81.6
18:13,H+22.5,H 81.6
18:14,H+22.4,H 81.8
18:15,H+22.4,H 82.0
18:16,H+22.3,H 82.0
18:17,H+22.2,H 81.9
18:18,H+22.2,H 82.1
18:19,H+22.2,H 82.2
18:20,H+22.1,H 82.4
18:21,H+22.1,H 82.3
18:22,H+22.1,H 82.3
18:23,H+22.1,H 82.3
18:24,H+22.2,H 82.4
18:25,H+22.2,H 82.2
18:26,H+22.2,H 82.2
18:27,H+22.2,H 82.1
18:28,H+22.1,H 81.9
18:29,H+22.1,H 81.9
18:30,H+22.1,H 82.0
18:31,H+22.1,H 82.2
18:32,H+22.0,H 82.2
18:33,H+22.0,H 82.2
18:34,H+22.0,H 82.3
18:35,H+22.0,H 82.4
18:36,H+22.0,H 82.5
18:37,H+22.0,H 82.4
18:38,H+22.0,H 82.3
18:39,H+22.0,H 82.3
18:40,H+22.0,H 82.2
18:41,H+22.0,H 82.2
18:42,H+22.0,H 82.1
18:43,H+22.0,H 82.0
18:44,H+22.1,H 81.8
18:45,H+22.1,H 81.7
18:46,H+22.1,H 81.5
18:47,H+22.0,H 81.5
18:48,H+22.0,H 81.5
18:49,H+22.0,H 81.4
18:50,H+22.0,H 81.3
18:51,H+22.1,H 81.1
18:52,H+22.1,H 81.0
18:53,H+22.1,H 81.0
18:54,H+22.1,H 81.0
18:55,H+22.1,H 81.0
18:56,H+22.1,H 81.0
18:57,H+22.1,H 81.0
18:58,H+22.1,H 81.0
18:59,H+22.2,H 80.9
19:00,H+22.2,H 81.1
19:01,H+22.2,H 80.9
19:02,H+22.3,H 80.7
19:03,H+22.3,H 80.4
19:04,H+22.3,H 80.2
19:05,H+22.3,H 80.1
19:06,H+22.3,H 80.1
19:07,H+22.3,H 80.3
19:08,H+22.2,H 80.3
19:09,H+22.3,H 80.3
19:10,H+22.3,H 80.3
19:11,H+22.3,H 80.2
19:12,H+22.3,H 80.0
19:13,H+22.4,H 79.9
19:14,H+22.4,H 79.7
19:15,H+22.5,H 79.2
19:16,H+22.5,H 78.9
19:17,H+22.5,H 78.6
19:18,H+22.5,H 78.5
19:19,H+22.6,H 78.5
19:20,H+22.5,H 78.6
19:21,H+22.5,H 78.8
19:22,H+22.5,H 78.8
19:23,H+22.5,H 78.7
19:24,H+22.4,H 78.8
19:25,H+22.4,H 79.1
19:26,H+22.4,H 79.5
19:27,H+22.3,H 79.7
19:28,H+22.4,H 79.7
19:29,H+22.4,H 79.8
19:30,H+22.4,H 79.9
19:31,H+22.4,H 80.1
19:32,H+22.4,H 80.2
19:33,H+22.4,H 80.2
19:34,H+22.3,H 80.0
19:35,H+22.3,H 79.9
19:36,H+22.2,H 80.0
19:37,H+22.2,H 80.2
19:38,H+22.3,H 80.5
19:39,H+22.3,H 80.2
19:40,H+22.3,H 79.8
19:41,H+22.2,H 79.4
19:42,H+22.2,H 79.4
19:43,H+22.2,H 79.6
19:44,H+22.2,H 79.6
19:45,H+22.2,H 79.5
19:46,H+22.4,H 79.4
19:47,H+22.5,H 79.0
19:48,H+22.7,H 78.4
19:49,H+22.8,H 78.1
19:50,H+22.8,H 78.0
19:51,H+22.8,H 78.2
19:52,H+22.8,H 78.4
19:53,H+22.8,H 78.8
19:54,H+22.6,H 79.4
19:55,H+22.2,H 79.6
19:56,H+22.1,H 79.8
19:57,H+21.9,H 80.5
19:58,H+21.7,H 81.4
19:59,H+21.7,H 82.2
20:00,H+21.6,H 82.7
20:01,H+21.6,H 83.1
20:02,H+21.5,H 83.7
20:03,H+21.5,H 84.0
20:04,H+21.4,H 84.2
20:05,H+21.4,H 84.5
20:06,H+21.4,H 84.7
20:07,H+21.4,H 84.9
20:08,H+21.5,H 85.0
20:09,H+21.5,H 84.9
20:10,H+21.6,H 84.6
20:11,H+21.7,H 84.1
20:12,H+21.8,H 83.5
20:13,H+21.9,H 82.7
20:14,H+22.0,H 82.1
20:15,H+22.0,H 81.6
20:16,H+22.0,H 81.3
20:17,H+22.0,H 81.0
20:18,H+22.1,H 80.7
20:19,H+22.1,H 80.4
20:20,H+22.1,H 80.2
20:21,H+22.1,H 80.2
20:22,H+22.1,H 80.2
20:23,H+22.0,H 80.7
20:24,H+21.9,H 81.5
20:25,H+21.8,H 82.1
20:26,H+21.8,H 82.3
20:27,H+21.8,H 82.3
20:28,H+21.9,H 82.1
20:29,H+21.9,H 81.8
20:30,H+22.0,H 81.4
20:31,H+22.0,H 81.0
20:32,H+22.1,H 80.6
20:33,H+22.1,H 80.3
20:34,H+22.1,H 80.2
20:35,H+22.1,H 80.1
20:36,H+22.1,H 80.0
20:37,H+22.1,H 80.0
20:38,H+22.1,H 80.0
20:39,H+22.1,H 80.0
20:40,H+22.1,H 79.9
20:41,H+22.0,H 80.1
20:42,H+22.0,H 80.4
20:43,H+22.0,H 80.6
20:44,H+22.0,H 80.6
20:45,H+22.0,H 80.6
20:46,H+22.1,H 80.5
20:47,H+22.1,H 80.3
20:48,H+22.2,H 79.9
20:49,H+22.2,H 79.5
20:50,H+22.2,H 79.3
20:51,H+22.1,H 79.3
20:52,H+22.2,H 79.4
20:53,H+22.2,H 79.5
20:54,H+22.2,H 79.6
20:55,H+22.2,H 79.7
20:56,H+22.1,H 79.7
20:57,H+22.1,H 79.7
20:58,H+22.1,H 79.8
20:59,H+22.1,H 79.9
21:00,H+22.1,H 80.0
21:01,H+22.1,H 80.0
21:02,H+22.2,H 80.0
21:03,H+22.1,H 80.1
21:04,H+22.0,H 80.1
21:05,H+21.9,H 80.4
21:06,H+21.9,H 80.7
21:07,H+21.9,H 80.9
21:08,H+21.9,H 81.2
21:09,H+21.8,H 81.5
21:10,H+21.6,H 81.9
21:11,H+21.6,H 82.4
21:12,H+21.6,H 82.9
21:13,H+21.5,H 83.2
21:14,H+21.5,H 83.4
21:15,H+21.6,H 83.5
21:16,H+21.6,H 83.4
21:17,H+21.6,H 83.2
21:18,H+21.6,H 83.0
21:19,H+21.6,H 82.8
21:20,H+21.6,H 82.8
21:21,H+21.6,H 82.8
21:22,H+21.7,H 82.7
21:23,H+21.7,H 82.6
21:24,H+21.8,H 82.4
21:25,H+21.8,H 82.1
21:26,H+21.8,H 81.9
21:27,H+21.9,H 81.7
21:28,H+21.9,H 81.5
21:29,H+21.9,H 81.4
21:30,H+21.9,H 81.3
21:31,H+22.0,H 81.1
21:32,H+22.0,H 80.9
21:33,H+21.9,H 80.9
21:34,H+21.9,H 81.1
21:35,H+21.9,H 81.3
21:36,H+21.9,H 81.4
21:37,H+21.9,H 81.3
21:38,H+22.0,H 81.2
21:39,H+22.1,H 81.0
21:40,H+22.1,H 80.8
21:41,H+22.2,H 80.6
21:42,H+22.3,H 80.5
21:43,H+22.2,H 80.3
21:44,H+22.2,H 80.2
21:45,H+22.3,H 80.1
21:46,H+22.3,H 80.1
21:47,H+22.2,H 80.0
21:48,H+22.1,H 80.1
21:49,H+22.1,H 80.3
21:50,H+22.0,H 80.4
21:51,H+22.1,H 80.7
21:52,H+22.1,H 80.7
21:53,H+22.2,H 80.7
21:54,H+22.1,H 80.5
21:55,H+22.1,H 80.4
21:56,H+22.2,H 80.4
21:57,H+22.1,H 80.5
21:58,H+22.1,H 80.7
21:59,H+22.0,H 80.9
22:00,H+22.2,H 80.9
22:01,H+22.2,H 80.8
22:02,H+22.3,H 80.5
22:03,H+22.1,H 80.4
22:04,H+22.0,H 80.4
22:05,H+22.0,H 80.7
22:06,H+21.9,H 81.0
22:07,H+22.0,H 81.2
22:08,H+22.1,H 81.3
22:09,H+22.1,H 81.1
22:10,H+22.1,H 81.0
22:11,H+22.1,H 80.9
22:12,H+22.1,H 80.8
22:13,H+22.2,H 80.7
22:14,H+22.2,H 80.5
22:15,H+22.2,H 80.4
22:16,H+22.2,H 80.3
22:17,H+22.2,H 80.3
22:18,H+22.1,H 80.4
22:19,H+22.1,H 80.5
22:20,H+22.1,H 80.7
22:21,H+22.1,H 80.8
22:22,H+21.9,H 80.9
22:23,H+21.7,H 81.4
22:24,H+21.6,H 82.4
22:25,H+21.5,H 83.2
22:26,H+21.5,H 83.7
22:27,H+21.5,H 84.0
22:28,H+21.4,H 84.2
22:29,H+21.3,H 84.4
22:30,H+21.3,H 84.7
22:31,H+21.3,H 84.9
22:32,H+21.4,H 85.1
22:33,H+21.4,H 85.0
22:34,H+21.5,H 84.8
22:35,H+21.7,H 84.1
22:36,H+21.9,H 83.0
22:37,H+22.1,H 81.9
22:38,H+22.2,H 81.0
22:39,H+22.3,H 80.2
22:40,H+22.4,H 79.5
22:41,H+22.4,H 79.0
22:42,H+22.4,H 78.6
22:43,H+22.4,H 78.3
22:44,H+22.5,H 78.0
22:45,H+22.5,H 77.9
22:46,H+22.6,H 77.7
22:47,H+22.7,H 77.3
22:48,H+22.7,H 76.8
22:49,H+22.8,H 76.5
22:50,H+22.8,H 76.2
22:51,H+22.8,H 75.9
22:52,H+22.8,H 75.8
22:53,H+22.7,H 75.7
22:54,H+22.7,H 75.8
22:55,H+22.7,H 75.9
22:56,H+22.7,H 75.9
22:57,H+22.7,H 76.0
22:58,H+22.7,H 76.1
22:59,H+22.7,H 76.1
23:00,H+22.8,H 76.1
23:01,H+22.7,H 76.2
23:02,H+22.8,H 76.4
23:03,H+22.8,H 76.7
23:04,H+22.8,H 76.9
23:05,H+22.8,H 77.1
23:06,H+22.8,H 77.4
23:07,H+22.8,H 77.8
23:08,H+22.8,H 78.1
23:09,H+22.8,H 78.4
23:10,H+22.8,H 78.3
23:11,H+22.8,H 77.9
23:12,H+22.8,H 77.7
23:13,H+22.8,H 77.7
23:14,H+22.8,H 77.7
23:15,H+22.8,H 77.6
23:16,H+22.8,H 77.6
23:17,H+22.8,H 77.6
23:18,H+22.8,H 77.4
23:19,H+22.9,H 77.1
23:20,H+22.9,H 76.8
23:21,H+22.9,H 76.5
23:22,H+23.0,H 76.2
23:23,H+23.0,H 76.0
23:24,H+23.0,H 75.9
23:25,H+23.0,H 75.8
23:26,H+23.0,H 75.7
23:27,H+23.0,H 75.6
23:28,H+23.0,H 75.5
23:29,H+23.0,H 75.5
23:30,H+23.0,H 75.5
23:31,H+23.0,H 75.4
23:32,H+23.0,H 75.4
23:33,H+23.0,H 75.5
23:34,H+22.9,H 75.7
23:35,H+22.9,H 75.8
23:36,H+22.8,H 76.1
23:37,H+22.8,H 76.4
23:38,H+22.8,H 76.6
23:39,H+22.8,H 76.9
23:40,H+22.8,H 77.1
23:41,H+22.8,H 77.1
23:42,H+22.8,H 77.2
23:43,H+22.8,H 77.2
23:44,H+22.8,H 77.2
23:45,H+22.7,H 77.3
23:46,H+22.8,H 77.4
23:47,H+22.7,H 77.5
23:48,H+22.7,H 77.5
23:49,H+22.7,H 77.7
23:50,H+22.7,H 77.7
23:51,H+22.7,H 77.8
23:52,H+22.7,H 77.8
23:53,H+22.7,H 77.8
23:54,H+22.7,H 77.8
23:55,H+22.7,H 77.7
23:56,H+22.7,H 77.7
23:57,H+22.7,H 77.7
23:58,H+22.7,H 77.7
23:59,H+22.7,H 77.8
24:00,H+22.7,H 77.9
