07:43,   0,  0.0,  50,  0.5,  1.4,  47,27
07:44,  60,  1.5,  49,  0.5,  1.5,  57,59
07:45,  56,  0.7,  51,  0.5,  1.6,  53,34
07:46,  48,  2.1,  53,  0.7,  2.3,  49,52
07:47,  59,  1.5,  53,  0.9,  2.2,  48,28
07:48,  33,  1.2,  52,  0.9,  2.1,  59,11
07:49,  54,  0.9,  54,  1.0,  1.8,  79,45
07:50,  71,  1.7,  57,  1.0,  1.9,  76,58
07:51,  49,  1.6,  55,  1.2,  1.7,  71, 0
07:52,  54,  2.8,  54,  1.2,  2.7,  53, 0
07:53,  70,  1.0,  55,  1.3,  2.8,  44, 2
07:54,  14,  0.5,  53,  1.4,  1.6,  66,10
07:55,  68,  1.2,  52,  1.4,  2.5,  46,28
07:56,  51,  2.0,  51,  1.4,  2.5,  47,18
07:57,  30,  1.0,  49,  1.4,  2.3,  41,35
07:58,  73,  1.4,  49,  1.5,  3.0,  55,28
07:59,  51,  2.2,  51,  1.6,  2.4,  64,46
08:00,  51,  3.4,  49,  1.7,  3.5,  54,52
08:01,  60,  2.0,  50,  1.7,  3.4,  51, 0
08:02,  50,  2.1,  52,  1.9,  2.9,  59,33
08:03,  61,  3.1,  50,  1.9,  3.1,  61, 0
08:04,  26,  2.2,  50,  2.0,  3.5,  53, 6
08:05,  40,  3.0,  50,  2.1,  3.2,  48,25
08:06,  45,  2.5,  50,  2.2,  3.2,  40,43
08:07,  15,  2.2,  50,  2.3,  3.5,  45, 8
08:08,  13,  0.6,  49,  2.3,  2.7,  48,21
08:09,  16,  1.7,  46,  2.2,  2.2,  44,39
08:10,  78,  0.8,  45,  2.1,  2.4,  57,49
08:11,  89,  1.2,  43,  2.0,  2.3, 356,52
08:12,  43,  2.0,  42,  1.9,  2.7,  53,53
08:13, 295,  0.2,  40,  1.8,  2.4,  47, 9
08:14,  31,  1.9,  40,  1.7,  2.8,  59,39
08:15,  50,  2.1,  39,  1.6,  2.6,  14,36
08:16,  30,  2.6,  37,  1.6,  3.5,  41,57
08:17,  37,  1.9,  37,  1.5,  3.8,  39, 8
08:18,  29,  0.7,  37,  1.5,  3.1,  47, 4
08:19,  49,  3.0,  38,  1.6,  3.1,  47,55
08:20,  48,  3.3,  39,  1.8,  3.4,  39,40
08:21,  15,  2.1,  40,  1.9,  3.7,  52, 3
08:22, 314,  0.8,  36,  2.0,  3.6,  20,18
08:23,  27,  2.9,  35,  2.1,  3.5,  25,50
08:24,  11,  2.4,  34,  2.2,  2.9,  27, 0
08:25,  65,  1.2,  35,  2.1,  2.4,  11, 0
08:26,  50,  1.5,  36,  2.1,  2.4,  15,53
08:27,  79,  0.9,  36,  1.9,  1.7,  52, 3
08:28,  54,  1.3,  38,  1.9,  2.1,  74,33
08:29,  20,  0.0,  35,  1.8,  1.9,  33,15
08:30,   0,  0.0,  34,  1.6,  1.1,  23,15
08:31,  45,  2.4,  34,  1.4,  2.5,  37,30
08:32,  11,  2.2,  37,  1.5,  3.4,  29,48
08:33, 346,  0.4,  36,  1.3,  2.2,  11, 0
08:34,  29,  1.4,  35,  1.3,  2.0,  10,20
08:35,  88,  0.4,  32,  1.3,  1.7,   8, 9
08:36,  69,  0.5,  32,  1.2,  1.3, 335,32
08:37,  44,  1.1,  33,  1.3,  2.2,  29,28
08:38,  50,  1.7,  31,  1.3,  3.5,  58,45
08:39,  39,  3.1,  32,  1.4,  3.6,  31, 5
08:40,  11,  2.6,  32,  1.7,  3.8,  44, 2
08:41,  27,  2.5,  31,  1.8,  4.2,  28,26
08:42,  15,  3.1,  30,  1.7,  3.2,  15,58
08:43,  47,  2.3,  31,  1.7,  3.1,  15, 0
08:44,  43,  2.2,  34,  1.8,  3.5,  40, 8
08:45,  26,  3.1,  35,  2.0,  3.9,  34, 7
08:46,  40,  3.3,  36,  2.2,  3.5,  41,44
08:47,  25,  3.3,  34,  2.3,  3.9,  41,35
08:48,  43,  1.5,  34,  2.4,  3.3,  25, 0
08:49,  53,  2.5,  34,  2.3,  3.5,  37,20
08:50,  13,  2.3,  36,  2.3,  3.6,  41, 6
08:51,  52,  1.7,  39,  2.2,  3.5,  25, 2
08:52,  25,  3.1,  39,  2.3,  3.4,  23,21
08:53,  31,  4.1,  40,  2.4,  4.1,  31, 0
08:54,  44,  2.0,  40,  2.4,  4.1,  31, 1
08:55,  70,  0.3,  39,  2.4,  3.2,  18,25
08:56,  30,  1.4,  38,  2.3,  2.8,  37,35
08:57,  45,  2.1,  38,  2.3,  4.0,  37,41
08:58,  67,  1.3,  38,  2.4,  4.5,  29,32
08:59,  31,  1.4,  37,  2.3,  3.0,   8,55
09:00,  30,  3.9,  34,  2.3,  3.8,  31,59
09:01,  41,  2.8,  31,  2.3,  4.1,  21, 2
09:02,  50,  1.7,  30,  2.3,  3.5,  28,11
09:03,  15,  1.0,  28,  2.2,  3.0,   9,19
09:04,  16,  2.7,  26,  2.2,  3.6,  11,12
09:05,  16,  2.9,  27,  2.2,  3.2,  25,20
09:06, 345,  0.9,  27,  2.1,  3.0,  18, 9
09:07,  61,  0.8,  24,  2.1,  4.3,  33,34
09:08,  38,  2.0,  26,  2.0,  3.8,  61,35
09:09,  35,  3.8,  28,  2.1,  3.9,  53,22
09:10,  22,  3.0,  27,  2.2,  4.0,  28, 1
09:11,   9,  2.5,  28,  2.2,  3.9,  37,17
09:12,  10,  0.6,  28,  2.1,  3.2,  28, 4
09:13,  38,  1.4,  32,  2.1,  4.2,  44,44
09:14,  24,  3.4,  34,  2.1,  4.8,  23,19
09:15,  38,  3.0,  33,  2.1,  4.1,  15,37
09:16,  34,  2.1,  31,  2.2,  4.1,  48,42
09:17,  20,  1.7,  33,  2.2,  4.1,  41,19
09:18,  36,  3.2,  31,  2.3,  4.0,  20,57
09:19,  13,  2.8,  29,  2.2,  3.9,  19,18
09:20,  36,  4.0,  32,  2.3,  4.6,  18,58
09:21,  44,  3.0,  32,  2.4,  5.1,  26, 4
09:22,  28,  3.3,  32,  2.6,  4.7,  22,11
09:23,  22,  0.9,  30,  2.6,  4.2,   8,22
09:24, 339,  1.9,  28,  2.6,  3.7,  21,29
09:25,  37,  2.7,  26,  2.6,  3.6,  11,36
09:26,  54,  1.8,  29,  2.6,  4.4,  55,29
09:27,   4,  3.7,  30,  2.7,  4.6,  49,38
09:28,  11,  3.3,  27,  2.6,  3.7,   4, 0
09:29, 356,  1.1,  26,  2.7,  4.8,  14, 7
09:30,   6,  4.3,  23,  2.6,  4.3,   7, 0
09:31, 346,  3.1,  21,  2.5,  4.3,   6, 0
09:32,  38,  1.0,  21,  2.3,  3.7,  52,46
09:33, 335,  1.9,  19,  2.2,  2.8,  10, 4
09:34, 355,  2.0,  19,  2.1,  3.9,  23,30
09:35,  20,  4.1,  22,  2.3,  4.2,  23,59
09:36,  30,  2.3,  17,  2.2,  4.3,  15,17
09:37,  36,  1.5,  15,  2.1,  3.2,  21, 9
09:38,  62,  1.2,  17,  2.2,  3.7,  13,51
09:39,  13,  0.6,  18,  2.1,  3.9, 352, 6
09:40,  45,  2.1,  19,  2.1,  2.6,  17,41
09:41,  47,  1.3,  22,  2.1,  3.5,  35,27
09:42,  26,  3.1,  22,  2.2,  4.0,  22,24
09:43,  58,  2.3,  25,  2.3,  3.8,  32,47
09:44,  30,  4.4,  27,  2.4,  4.7,  32,41
09:45,  31,  3.2,  28,  2.4,  4.6,  35, 3
09:46,  28,  2.4,  31,  2.5,  5.1,  35,47
09:47,   4,  0.6,  31,  2.5,  4.6,  15,10
09:48,  29,  4.1,  32,  2.6,  4.9,  37,51
09:49,   0,  2.7,  34,  2.7,  4.9,  39, 4
09:50,  38,  4.0,  34,  2.8,  5.2,  31,25
09:51,  29,  3.0,  33,  2.8,  4.2,  19,20
09:52,  36,  3.2,  33,  2.9,  5.3,  42,47
09:53,  38,  5.5,  33,  3.0,  5.5,  39,59
09:54,  32,  3.6,  34,  3.1,  5.5,  38, 0
09:55,  39,  4.0,  35,  3.1,  4.1,  40,58
09:56,  23,  3.0,  33,  3.1,  4.1,  48, 8
09:57,  59,  2.1,  34,  3.1,  3.8,   2,27
09:58,  39,  2.4,  34,  3.0,  3.7,  58,26
09:59,  47,  2.8,  34,  2.9,  4.2,  51,39
10:00,   4,  1.9,  35,  2.9,  3.5,  49,31
10:01,  48,  4.1,  37,  2.9,  4.5,  47,37
10:02,  44,  3.2,  38,  2.9,  4.6,  31,19
10:03,  29,  2.1,  36,  2.7,  3.2,  44, 0
10:04,  32,  3.4,  37,  2.6,  4.3,  46,33
10:05,  60,  1.3,  37,  2.6,  4.0,  31,37
10:06,  60,  1.4,  38,  2.5,  2.7,   0,40
10:07,  37,  2.4,  40,  2.5,  3.0,  58,55
10:08,  67,  1.6,  40,  2.5,  3.9,  25,45
10:09,  48,  2.5,  41,  2.6,  3.8,  50,36
10:10,  45,  3.1,  43,  2.6,  4.1,  70,34
10:11,  43,  2.5,  42,  2.5,  3.3,  40,46
10:12, 284,  1.1,  40,  2.3,  2.5,  43, 0
10:13,  78,  1.8,  41,  2.2,  2.2, 342, 4
10:14,  11,  1.2,  39,  2.1,  3.6,  20,38
10:15,  65,  1.8,  38,  2.1,  3.5,  15,55
10:16,  18,  4.1,  36,  2.2,  4.4,  22, 9
10:17,  28,  3.4,  34,  2.3,  4.4,  21,18
10:18,  41,  2.7,  32,  2.2,  4.0, 351,10
10:19,  88,  1.2,  28,  2.0,  2.7,  41, 0
10:20,  77,  0.9,  26,  1.9,  2.9,  19,36
10:21,  52,  1.4,  25,  1.8,  1.8,  40,46
10:22,  57,  2.1,  26,  1.8,  2.9,  34,57
10:23,  65,  0.5,  24,  1.9,  3.4,  32, 4
10:24,  19,  1.7,  22,  1.9,  3.5,   3,21
10:25, 356,  1.1,  21,  1.7,  2.0,   0,18
10:26,  14,  3.0,  19,  1.6,  3.3,   7,37
10:27,  22,  1.8,  18,  1.5,  3.8,  14,29
10:28, 331,  1.5,  15,  1.4,  3.1,  18, 3
10:29,  80,  0.4,  17,  1.4,  2.5,  26,26
10:30, 110,  1.2,  14,  1.3,  3.4,  13,36
10:31,  69,  1.6,  16,  1.4,  2.6,  44,34
10:32,   0,  0.8,  15,  1.4,  2.2, 343,31
10:33,  32,  3.6,  19,  1.4,  3.7,  33,58
10:34,  41,  2.1,  22,  1.5,  4.5,  37,19
10:35,  33,  2.6,  23,  1.6,  2.8,  12, 6
10:36,  25,  3.1,  27,  1.6,  4.1,  21, 4
10:37,  39,  1.0,  30,  1.6,  3.3,  42, 8
10:38,  42,  2.7,  33,  1.7,  3.4,  32,57
10:39, 356,  1.8,  30,  1.9,  4.1,  20,22
10:40,  10,  1.7,  31,  2.1,  3.8,   7, 8
10:41,  32,  3.3,  28,  2.1,  3.4,  28,44
10:42,  51,  1.5,  29,  2.2,  3.4,  33, 0
10:43, 336,  1.2,  27,  2.1,  1.7,  41,15
10:44, 338,  2.6,  24,  2.0,  4.3, 359,54
10:45,  36,  1.9,  24,  2.0,  3.2,   4,42
10:46,  25,  0.4,  22,  1.9,  3.1,  43, 9
10:47,  30,  2.2,  20,  1.9,  2.4,  21,46
10:48,   9,  0.8,  19,  1.8,  2.2,  30, 0
10:49,   6,  0.9,  16,  1.6,  2.5, 360, 8
10:50,  55,  1.0,  21,  1.4,  0.9,   6, 0
10:51,  52,  1.7,  25,  1.3,  1.7,  59,59
10:52,  15,  0.2,  25,  1.2,  2.7,  32,21
10:53, 358,  0.8,  23,  1.2,  2.0, 330,46
10:54,  12,  3.2,  24,  1.3,  3.6,  26,11
10:55,  45,  1.7,  21,  1.4,  4.2,  13,49
10:56,  12,  3.3,  21,  1.5,  4.0,  23,34
10:57,   9,  1.9,  20,  1.6,  3.9,  11,24
10:58,  11,  1.2,  20,  1.7,  3.2,  24,33
10:59, 336,  0.6,  24,  1.7,  2.6, 351,33
11:00,  15,  0.9,  20,  1.8,  4.1,   1,26
11:01,  95,  1.0,  18,  2.0,  4.8,  21,17
11:02, 347,  1.7,  16,  1.9,  2.9,  32, 4
11:03, 335,  3.6,  18,  2.1,  3.7,  26,29
11:04,   3,  1.4,  17,  2.0,  3.6, 335, 0
11:05, 355,  2.7,  17,  1.9,  2.7, 353,59
11:06, 359,  2.3,  18,  1.9,  3.8,   3,16
11:07, 352,  2.1,  19,  1.9,  4.5,  24,45
11:08, 357,  2.0,  20,  1.9,  4.2,  11,24
11:09, 342,  1.8,  19,  2.1,  4.3,  22,41
11:10, 358,  2.2,  18,  2.0,  2.8,  22, 3
11:11, 357,  2.9,  17,  2.0,  4.6,  20,21
11:12,  12,  1.5,  17,  2.1,  3.4, 342,13
11:13, 275,  0.5,  15,  2.1,  3.9,  16, 9
11:14,  18,  2.1,  17,  2.1,  4.1,  12,24
11:15,  52,  1.0,  18,  2.2,  3.8,  28, 2
11:16,  35,  2.6,  18,  2.2,  4.5,  21,36
11:17,  27,  2.2,  20,  2.3,  4.6,  44,30
11:18,  86,  0.4,  20,  2.3,  3.2,  32,24
11:19,  21,  3.5,  21,  2.3,  5.0,  20,42
11:20,  29,  2.7,  22,  2.4,  4.9,  12, 2
11:21,  19,  3.0,  22,  2.5,  4.5,  18, 4
11:22,  50,  1.3,  23,  2.5,  3.5, 328,29
11:23, 358,  1.9,  24,  2.5,  3.7,  20,37
11:24,  46,  3.2,  25,  2.6,  4.3,  48,32
11:25,  37,  3.8,  27,  2.7,  4.1,  38,58
11:26,  12,  1.8,  26,  2.7,  4.5, 355,41
11:27,  16,  1.8,  25,  2.7,  4.0,  30,30
11:28,  29,  3.6,  25,  2.8,  4.4,  10,10
11:29,  30,  2.9,  25,  2.7,  4.2,  15,25
11:30,  30,  3.6,  27,  2.8,  4.7,  40,26
11:31,   9,  1.4,  27,  2.8,  4.7,  26,20
11:32,  17,  2.3,  26,  2.8,  4.0,  18,46
11:33,  21,  3.0,  26,  2.7,  3.4,   2,58
11:34,   0,  0.0,  26,  2.6,  4.5,  14, 4
11:35,  26,  2.5,  25,  2.5,  3.6,  31,38
11:36,  34,  1.1,  24,  2.5,  4.3,  23,26
11:37, 358,  3.6,  22,  2.5,  4.3,  10,32
11:38,   1,  3.4,  21,  2.4,  4.0,  10, 2
11:39, 357,  2.2,  18,  2.3,  3.5,   4, 1
11:40, 342,  2.4,  16,  2.0,  2.2, 357, 0
11:41, 350,  1.8,  16,  1.9,  4.2,  15, 3
11:42, 311,  0.4,  16,  1.8,  3.3,  13, 3
11:43,  34,  2.7,  17,  1.9,  3.5,  15,37
11:44,   9,  2.6,  16,  1.8,  3.3,  20,29
11:45,  24,  3.6,  15,  1.9,  4.7,  24, 8
11:46, 341,  2.2,  14,  1.9,  4.6,  23, 2
11:47, 237,  1.1,  14,  1.8,  2.7,   5, 5
11:48, 347,  1.5,  14,  1.8,  3.4, 341,20
11:49,  56,  0.6,  14,  1.7,  3.0, 357,10
11:50,  12,  3.7,  13,  1.9,  3.7,  14,20
11:51,  59,  0.3,  13,  1.8,  4.1,   6, 6
11:52,  18,  2.8,  15,  2.0,  3.8,  26,39
11:53,   6,  2.1,  14,  2.0,  3.2,  22, 8
11:54,   9,  2.6,  14,  2.1,  3.8,  15,25
11:55,   8,  1.7,  11,  2.0,  4.2, 354, 8
11:56, 346,  0.9,  10,  1.8,  2.9, 352,25
11:57,  36,  1.3,  14,  1.8,  1.9,  57,50
11:58,  48,  2.9,  20,  1.9,  3.4,  56,21
11:59,  17,  1.7,  22,  2.0,  2.9,  48, 0
12:00,  50,  1.9,  25,  2.0,  3.6,  10,19
12:01,  28,  1.9,  27,  2.1,  4.7,  26,11
12:02,  49,  1.8,  26,  2.0,  3.9,  27,36
12:03,  31,  2.3,  28,  2.0,  2.9, 353,50
12:04,  16,  2.8,  30,  2.1,  4.0,  17,56
12:05,  54,  2.9,  33,  2.0,  2.9,   3, 7
12:06,  41,  3.5,  36,  2.2,  5.5,  53,30
12:07,  25,  2.3,  36,  2.5,  4.6,  58,17
12:08,  51,  3.4,  35,  2.6,  4.8,  46,56
12:09,  70,  2.9,  36,  2.7,  5.1,  50,31
12:10,  49,  3.8,  37,  2.8,  4.7,  33,28
12:11,  56,  1.3,  36,  2.7,  3.9,  51,10
12:12,  70,  1.7,  37,  2.7,  3.1,  36,41
12:13,   8,  0.5,  38,  2.6,  2.8,  43, 3
12:14,  18,  1.2,  36,  2.5,  3.1,   6,50
12:15,  31,  4.1,  36,  2.5,  4.0,  32, 0
12:16,   6,  3.0,  33,  2.4,  4.7,  12, 5
12:17, 322,  2.0,  31,  2.2,  3.5,   8, 9
12:18,  34,  1.8,  28,  2.1,  3.8,   5,35
12:19,  62,  2.0,  25,  2.0,  3.9,  34,40
12:20, 353,  1.8,  22,  1.9,  3.3, 340,26
12:21,   5,  0.8,  19,  1.8,  2.5,  17,32
12:22,  54,  2.2,  21,  1.9,  3.6,  52,48
12:23,  34,  2.6,  22,  2.1,  5.8,  49,19
12:24,  47,  3.5,  24,  2.2,  4.0,  31,38
12:25,  26,  0.9,  25,  2.2,  3.8,  45, 4
12:26,  37,  1.0,  27,  2.1,  2.8,  12, 4
12:27,   0,  0.0,  28,  2.1,  2.3,   3,40
12:28,  24,  2.5,  31,  2.0,  3.5,  49,47
12:29, 346,  2.4,  32,  1.9,  2.7, 357,59
12:30,  14,  0.9,  35,  1.8,  2.4, 346, 0
12:31,  38,  2.1,  38,  1.9,  3.8,  56,14
12:32,  45,  2.9,  39,  2.0,  4.2,  56,13
12:33,  45,  1.9,  37,  1.9,  3.4,  39,16
12:34,  56,  4.3,  39,  1.9,  4.7,  47,33
12:35,  52,  3.3,  42,  2.1,  4.3,  56, 0
12:36,  39,  3.5,  42,  2.2,  3.8,  35,58
12:37,  28,  2.5,  43,  2.4,  4.6,  54,25
12:38,  17,  4.5,  41,  2.6,  5.0,  23,59
12:39,  29,  3.1,  41,  2.8,  4.8,  41,26
12:40,  47,  0.9,  41,  3.0,  4.4,  37,22
12:41,   8,  2.0,  40,  3.1,  4.7,  47,14
12:42, 351,  0.8,  39,  3.0,  3.9,  32,38
12:43,  54,  3.8,  39,  3.0,  4.6,  44,57
12:44,  57,  3.6,  39,  3.1,  4.8,  60,34
12:45,  14,  2.3,  37,  3.1,  5.1,  51,38
12:46,  51,  2.5,  37,  3.2,  4.1,  39,48
12:47,  33,  3.6,  37,  3.1,  4.0,  36,16
12:48,  16,  0.8,  36,  3.1,  5.1,  13,38
12:49,  38,  2.5,  36,  3.0,  4.7,  26,33
12:50,  27,  2.2,  35,  3.0,  4.4,  41, 4
12:51,  26,  2.6,  35,  3.0,  4.5,  26,37
12:52,  30,  3.9,  36,  3.1,  4.5,  46,15
12:53,  43,  2.7,  36,  3.1,  4.3,  12, 6
12:54,  28,  4.0,  34,  3.0,  4.7,  25,50
12:55,  25,  0.5,  32,  2.8,  4.0,  28, 0
12:56, 110,  0.1,  32,  2.6,  3.6, 359,52
12:57,  35,  1.7,  34,  2.6,  4.9,  49,18
12:58,  37,  0.9,  35,  2.6,  5.2,  20,44
12:59,  39,  4.4,  36,  2.6,  5.0,  49,31
13:00,  50,  4.8,  37,  2.8,  5.6,  48,49
13:01,  40,  3.3,  39,  2.9,  6.0,  56, 3
13:02,  76,  2.5,  41,  2.9,  4.4,  52,46
13:03,  58,  3.6,  43,  2.9,  3.8,  52,59
13:04,  61,  2.6,  45,  2.8,  4.2,  50,19
13:05,  23,  3.7,  47,  3.0,  4.5,  27,55
13:06,  29,  2.7,  46,  3.1,  3.7,  23, 0
13:07,  39,  4.4,  44,  3.2,  4.9,  38,40
13:08,  59,  1.7,  44,  3.2,  4.4,  39, 0
13:09,  48,  2.9,  45,  3.2,  4.5,  11,27
13:10,  43,  2.7,  44,  3.1,  4.2,  26,27
13:11,  28,  2.8,  42,  2.9,  5.0,  42,20
13:12,  18,  2.9,  40,  2.9,  4.6,  32,32
13:13,  61,  0.4,  37,  2.8,  3.7,  23, 2
13:14,  48,  2.3,  35,  2.6,  2.8,  42,19
13:15,  28,  1.0,  34,  2.6,  3.5,  13,37
13:16,  27,  3.1,  33,  2.6,  4.4,  28,56
13:17,  51,  3.3,  32,  2.5,  4.4,  33,58
13:18,  36,  2.8,  32,  2.6,  5.0,  35,17
13:19,  12,  2.0,  30,  2.5,  3.1,  33,16
13:20,   8,  2.7,  29,  2.5,  4.7,   6,54
13:21,  33,  1.4,  29,  2.4,  3.6,  24,16
13:22,  43,  2.2,  29,  2.2,  2.7,  24,45
13:23,  23,  2.1,  31,  2.3,  4.2,  71,17
13:24,  33,  1.4,  31,  2.4,  3.2,  44,28
13:25,  30,  2.5,  31,  2.4,  4.7,  10,49
13:26,  37,  3.2,  31,  2.5,  4.5,  33, 6
13:27,  14,  2.6,  31,  2.5,  4.6,  33,45
13:28,  34,  4.0,  31,  2.5,  4.6,  20,47
13:29,  72,  2.7,  33,  2.5,  4.1,  33,12
13:30,  52,  2.7,  34,  2.5,  4.9,  25,40
13:31,  33,  2.0,  34,  2.7,  4.5,  26,14
13:32,  47,  2.5,  35,  2.8,  4.4,  38,44
13:33,  38,  3.2,  33,  2.8,  4.1,  18,57
13:34,  30,  2.1,  33,  2.8,  3.9,  19,15
13:35,  11,  2.8,  31,  2.9,  4.8,  18,14
13:36,  58,  1.7,  30,  2.8,  4.2,  11,26
13:37, 348,  0.6,  28,  2.7,  3.4,   2,31
13:38,  16,  3.0,  28,  2.6,  3.5,   6,43
13:39, 354,  2.7,  25,  2.7,  4.5,  30,23
13:40,  32,  2.4,  25,  2.6,  3.8,   4, 6
13:41,  64,  0.9,  24,  2.4,  2.6,  34, 1
13:42,  41,  0.6,  22,  2.2,  3.2,  21,41
13:43,  44,  2.6,  23,  2.1,  3.8,  21,57
13:44,   3,  3.1,  22,  2.2,  5.0,  17,29
13:45,  22,  2.5,  22,  2.1,  3.7,   6,16
13:46,   8,  2.7,  22,  2.0,  2.8,   4,58
13:47,   4,  1.5,  23,  1.9,  3.0,   9, 3
13:48,   6,  0.6,  20,  1.9,  2.3, 345,22
13:49,  21,  2.0,  18,  1.7,  3.2, 354,33
13:50, 335,  2.4,  15,  1.7,  3.3,   8,11
13:51, 331,  1.9,  12,  1.7,  3.3,  34,39
13:52, 178,  0.2,  11,  1.7,  2.4,   3,25
13:53,  21,  3.5,  12,  1.8,  4.2,  42,28
13:54,  53,  1.3,  14,  1.8,  4.6,  43,43
13:55,  49,  3.7,  18,  1.9,  4.9,  55,51
13:56,  22,  3.1,  21,  2.1,  3.7,  49, 0
13:57,  40,  2.0,  23,  2.2,  3.9,  31,12
13:58,  41,  3.5,  26,  2.3,  3.8,  37,29
13:59,  84,  1.0,  29,  2.4,  3.5,  41, 0
14:00,  18,  3.3,  30,  2.4,  4.6,  13,44
14:01,  40,  1.3,  32,  2.6,  4.5,  14,13
14:02, 337,  0.5,  32,  2.6,  2.3,   9, 4
14:03,  45,  1.9,  30,  2.5,  3.8,  13,55
14:04,  38,  0.9,  28,  2.5,  4.3,  28,28
14:05,  40,  3.7,  26,  2.3,  4.1,  39,56
14:06,   4,  2.0,  25,  2.3,  4.1,  37, 1
14:07,   1,  1.2,  23,  2.3,  4.2,  18,31
14:08,  13,  2.9,  22,  2.2,  2.8,  11, 0
14:09,  39,  1.8,  23,  2.3,  4.4,  50,34
14:10,   4,  3.2,  26,  2.3,  3.8,  34,21
14:11,  54,  1.8,  28,  2.2,  3.2,  42,48
14:12,  27,  1.8,  28,  2.3,  3.4,  13,44
14:13,  90,  1.6,  26,  2.3,  3.3,  13,23
14:14,  42,  1.1,  30,  2.2,  3.2,  53,40
14:15,  44,  3.1,  30,  2.3,  4.3,  33,33
14:16,  58,  3.9,  32,  2.5,  5.5,  39,26
14:17,  53,  3.8,  36,  2.6,  5.0,  53,44
14:18,  60,  3.7,  38,  2.7,  3.8,  53, 0
14:19,  47,  2.7,  39,  2.7,  4.0,  65,39
14:20,  40,  1.9,  41,  2.8,  4.4,  58,28
14:21,  46,  0.9,  39,  2.8,  3.6,  24,30
14:22,  80,  1.9,  41,  2.7,  2.5,  53, 7
14:23,  50,  2.4,  43,  2.7,  2.7,  35,19
14:24, 354,  0.4,  43,  2.6,  2.7,  41, 2
14:25,  78,  1.7,  42,  2.5,  2.8,   4,34
14:26,  42,  2.3,  42,  2.4,  4.8,  46,23
14:27,  17,  3.8,  40,  2.3,  4.5,  22,36
14:28,  17,  1.8,  38,  2.3,  3.8,  17, 0
14:29,  11,  1.9,  36,  2.3,  3.7,  28,43
14:30,  45,  2.8,  35,  2.2,  3.8,  50,22
14:31,  32,  1.9,  38,  2.2,  2.9,  47, 1
14:32,  17,  1.5,  37,  2.3,  3.3,  26,31
14:33,  64,  2.9,  39,  2.3,  3.3,  63,58
14:34,  91,  3.8,  42,  2.5,  3.8,  91, 0
14:35,  70,  1.6,  47,  2.6,  3.8,  91, 0
14:36,  33,  2.1,  48,  2.4,  2.9,  41,41
14:37, 109,  0.4,  47,  2.3,  3.0,  14,35
14:38,  71,  2.1,  51,  2.2,  2.3,  85,50
14:39,  20,  2.1,  54,  2.2,  2.7,  68, 3
14:40,  41,  2.4,  54,  2.2,  4.1,  39,44
14:41,  43,  1.0,  52,  2.1,  2.7,  37, 4
14:42,  26,  3.5,  53,  2.1,  3.8,  41,32
14:43,  41,  3.0,  50,  2.2,  3.9,  37,57
14:44,  59,  4.1,  47,  2.3,  4.2,  53,24
14:45,  31,  1.3,  46,  2.3,  4.1,  60, 0
14:46,  41,  3.6,  47,  2.4,  4.2,  63,21
14:47,  74,  2.5,  50,  2.5,  4.3,  48, 5
14:48,  61,  1.6,  51,  2.6,  3.8,  68,15
14:49,  61,  2.7,  52,  2.7,  3.0,  84,19
14:50,  86,  1.8,  56,  2.6,  2.8,  59, 1
14:51,  11,  2.6,  58,  2.7,  3.8,  64,35
14:52,  39,  1.4,  59,  2.6,  2.9,  20, 3
14:53,  63,  2.5,  62,  2.5,  4.0,  93,52
14:54,  22,  2.0,  62,  2.4,  3.5,  62,22
14:55,  40,  2.2,  60,  2.4,  3.4,  58,53
14:56,  47,  3.2,  58,  2.3,  3.6,  46,54
14:57,  55,  1.7,  58,  2.2,  3.2,  46, 0
14:58,  52,  2.6,  56,  2.2,  2.9,  70,23
14:59,  42,  3.1,  54,  2.2,  3.8,  52,55
15:00,  87,  1.9,  53,  2.3,  4.0,  51, 4
15:01,  49,  2.4,  54,  2.3,  3.1,  47,45
15:02,  59,  1.7,  56,  2.3,  2.9,  56,22
15:03,  89,  1.3,  55,  2.4,  2.8,  44,22
15:04,  85,  2.9,  58,  2.4,  3.8, 104,44
15:05, 107,  1.0,  61,  2.4,  3.2,  65,38
15:06,  48,  2.8,  63,  2.4,  3.0,  83,29
15:07,  38,  1.2,  63,  2.3,  2.8,  48, 0
15:08,  75,  2.0,  64,  2.3,  3.3,  50,26
15:09,  75,  1.2,  67,  2.2,  3.6,  66,10
15:10,  44,  2.6,  66,  2.1,  3.5,  45,45
15:11,  58,  2.8,  65,  2.2,  4.4,  58,33
15:12, 107,  0.9,  67,  2.2,  2.8,  58, 0
15:13,  82,  2.1,  69,  2.1,  3.0,  82,22
15:14,  81,  2.0,  69,  2.1,  3.3, 126,21
15:15,  65,  1.3,  70,  2.1,  3.3,  99,11
15:16,  43,  2.4,  74,  2.1,  3.1, 103, 9
15:17, 108,  1.8,  74,  2.1,  2.5,  57, 6
15:18, 119,  1.8,  76,  2.1,  3.5,  91,37
15:19,  58,  0.9,  78,  2.0,  2.3, 147,48
15:20,  73,  3.1,  83,  2.0,  3.7, 115,47
15:21,  82,  3.6,  87,  2.0,  4.4,  81,54
15:22,  70,  2.9,  89,  2.1,  4.8,  97,47
15:23, 105,  1.7,  90,  2.2,  3.1,  75, 1
15:24,  84,  0.6,  92,  2.1,  2.6,  89,13
