07:43, 155,  3.4, 150,  2.7,  3.9, 140,46
07:44, 155,  3.5, 150,  2.8,  5.1, 149,40
07:45, 139,  2.7, 149,  2.8,  4.6, 167,27
07:46, 156,  2.3, 148,  2.8,  4.7, 147,21
07:47, 157,  3.7, 148,  2.8,  4.8, 150,10
07:48, 128,  2.1, 147,  2.9,  3.9, 152, 2
07:49, 129,  3.9, 146,  2.8,  3.9, 128,59
07:50, 141,  3.0, 145,  2.8,  4.7, 123, 8
07:51, 141,  3.5, 143,  2.9,  5.4, 140,50
07:52, 122,  1.3, 141,  2.9,  4.7, 140, 3
07:53, 137,  4.4, 141,  3.0,  5.5, 121,58
07:54, 151,  3.1, 139,  3.0,  5.0, 134,22
07:55, 118,  3.0, 138,  3.0,  5.0, 137,19
07:56, 117,  4.7, 138,  3.0,  4.7, 116, 0
07:57, 157,  1.7, 136,  2.9,  5.1, 121, 1
07:58, 127,  3.5, 135,  2.9,  4.1, 144,40
07:59, 130,  2.9, 135,  2.9,  4.1, 138, 6
08:00, 138,  4.4, 135,  3.0,  5.2, 141,22
08:01, 154,  3.9, 136,  3.1,  5.5, 159,21
08:02, 138,  3.6, 136,  3.1,  4.0, 153, 2
08:03, 116,  5.5, 136,  3.2,  7.0, 134,49
08:04, 163,  2.4, 137,  3.3,  6.0, 120, 1
08:05, 121,  4.4, 138,  3.3,  6.7, 145,16
08:06, 138,  3.8, 138,  3.5,  5.0, 121,30
08:07, 144,  2.1, 138,  3.6,  7.1, 141,34
08:08, 134,  3.5, 139,  3.7,  4.8, 127,27
08:09, 134,  2.8, 137,  3.8,  5.3, 137,24
08:10, 176,  1.4, 137,  3.7,  4.5, 163,10
08:11, 124,  3.5, 136,  3.5,  4.3, 123,55
08:12, 133,  3.0, 135,  3.5,  3.6, 137, 2
08:13, 118,  1.5, 133,  3.3,  4.3,  98,26
08:14, 113,  2.7, 131,  3.2,  4.4, 127,45
08:15, 135,  2.5, 132,  3.2,  5.0, 133,38
08:16, 121,  2.1, 132,  3.0,  4.7, 150,21
08:17, 138,  3.0, 131,  2.8,  3.4, 139,52
08:18, 138,  2.5, 130,  2.8,  4.1,  89,50
08:19, 131,  3.0, 130,  2.6,  4.2, 116,44
08:20, 136,  3.5, 129,  2.7,  4.3, 151,36
08:21, 125,  2.9, 130,  2.7,  4.9, 137, 8
08:22, 124,  3.9, 129,  2.8,  5.4, 126,13
08:23,  74,  1.0, 131,  2.7,  3.9, 124, 0
08:24, 170,  1.1, 132,  2.7,  4.9, 134,25
08:25, 121,  4.0, 130,  2.7,  5.9, 125,57
08:26, 130,  3.8, 129,  2.8,  5.4, 122,53
08:27, 115,  4.1, 129,  2.8,  5.1, 123,57
08:28, 133,  2.4, 127,  2.9,  5.1, 117, 8
08:29, 126,  3.3, 127,  2.9,  4.3,  99,10
08:30, 116,  1.6, 126,  2.9,  5.3, 103,37
08:31, 113,  1.6, 125,  2.8,  2.8, 135,40
08:32, 117,  2.1, 125,  2.7,  3.9, 132,13
08:33, 126,  2.7, 125,  2.8,  4.9, 118,36
08:34, 109,  1.6, 124,  2.7,  3.9, 125,10
08:35, 135,  3.2, 124,  2.7,  4.7, 126, 6
08:36, 153,  3.0, 124,  2.7,  3.5, 119,29
08:37, 133,  3.0, 125,  2.7,  4.7, 145,17
08:38, 142,  4.1, 128,  2.8,  5.5, 139,49
08:39,  95,  2.4, 128,  2.7,  4.4, 129,44
08:40, 125,  1.5, 130,  2.7,  4.7, 146,32
08:41, 103,  2.9, 131,  2.8,  4.0, 139,39
08:42, 140,  3.3, 130,  2.9,  4.9, 145,22
08:43, 162,  4.9, 131,  2.9,  4.9, 126,31
08:44, 138,  1.9, 131,  2.9,  5.1, 132,31
08:45, 136,  2.5, 133,  2.9,  3.9, 144,22
08:46, 159,  3.2, 135,  2.8,  3.1, 150,55
08:47, 139,  4.4, 134,  2.8,  4.4, 138, 0
08:48, 159,  2.6, 135,  2.7,  5.0, 132, 6
08:49, 141,  2.1, 137,  2.8,  4.4, 158,13
08:50, 146,  0.6, 138,  2.7,  4.3, 133,14
08:51, 180,  2.7, 139,  2.7,  4.5, 158,46
08:52, 173,  3.6, 142,  2.8,  5.6, 159,52
08:53, 165,  5.4, 144,  3.0,  6.2, 148,54
08:54, 182,  3.6, 148,  3.1,  7.9, 183,56
08:55, 172,  6.2, 152,  3.3,  9.7, 175,11
08:56, 180,  3.8, 155,  3.5,  6.7, 178, 1
08:57, 216,  1.9, 160,  3.6,  6.7, 169, 4
08:58, 155,  1.3, 164,  3.6,  7.6, 174,39
08:59, 170,  2.3, 165,  3.7,  6.2, 165,13
09:00, 125,  1.5, 168,  3.8,  6.7, 181,16
09:01, 181,  3.1, 172,  3.9,  5.6, 173,24
09:02, 196,  4.2, 174,  3.8,  5.6, 185,45
09:03, 184,  3.2, 176,  3.8,  5.7, 176,26
09:04, 186,  3.9, 176,  3.7,  6.3, 158,43
09:05, 197,  2.9, 175,  3.6,  5.6, 173,45
09:06, 182,  0.8, 174,  3.5,  4.6, 178, 6
09:07, 180,  4.2, 174,  3.5,  4.4, 172,52
09:08, 172,  3.0, 174,  3.4,  6.7, 155,26
09:09, 179,  1.6, 175,  3.2,  3.5, 166, 3
09:10, 164,  4.7, 173,  3.3,  5.5, 157, 5
09:11, 171,  3.2, 172,  3.2,  6.5, 174,31
09:12, 167,  3.6, 171,  3.3,  6.4, 163,46
09:13, 163,  5.5, 171,  3.3,  8.2, 171,52
09:14, 181,  0.4, 174,  3.3,  6.7, 168,34
09:15, 148,  4.3, 173,  3.3,  6.6, 176,51
09:16, 207,  2.5, 171,  3.4,  6.5, 157, 6
09:17, 181,  5.3, 172,  3.5,  6.9, 180,53
09:18, 164,  5.2, 171,  3.7,  7.2, 165,50
09:19, 187,  3.3, 171,  3.9,  7.1, 168, 4
09:20, 176,  3.0, 173,  4.0,  7.3, 164, 5
09:21, 179,  2.5, 174,  4.0,  6.8, 158,40
09:22, 204,  3.1, 173,  3.9,  5.5, 152,54
09:23, 163,  3.7, 173,  3.8,  7.7, 183,12
09:24, 185,  2.9, 172,  3.9,  6.3, 159,15
09:25, 175,  1.8, 174,  4.0,  6.3, 177,42
09:26, 164,  3.2, 175,  4.0,  8.0, 163,35
09:27, 158,  6.0, 174,  4.0,  6.3, 157,57
09:28, 174,  6.5, 174,  4.1,  7.8, 170,40
09:29, 188,  3.7, 175,  4.1,  6.5, 174, 0
09:30, 191,  4.4, 174,  3.9,  4.4, 186, 0
09:31, 194,  2.4, 174,  3.8,  5.0, 179,28
09:32, 209,  2.5, 176,  3.8,  5.7, 164,20
09:33, 224,  2.9, 177,  3.7,  5.6, 194,19
09:34, 189,  1.3, 177,  3.6,  5.7, 176, 9
09:35, 172,  3.6, 176,  3.4,  3.8, 195,56
09:36, 182,  1.9, 178,  3.3,  5.4, 176,48
09:37, 174,  3.5, 179,  3.2,  6.4, 169,46
09:38, 171,  2.5, 180,  2.9,  3.9, 191,23
09:39, 195,  1.6, 180,  2.8,  4.1, 188,49
09:40, 184,  3.5, 181,  2.7,  4.3, 176,58
09:41, 221,  3.3, 182,  2.8,  6.6, 171, 4
09:42, 162,  1.8, 181,  2.9,  6.2, 178,27
09:43, 153,  1.5, 179,  2.9,  6.8, 174,25
09:44, 178,  4.0, 178,  2.9,  4.7, 185,58
09:45, 196,  2.6, 179,  3.0,  5.1, 169,28
09:46, 178,  2.6, 179,  2.9,  4.4, 185,53
09:47, 183,  2.2, 180,  2.8,  3.5, 160,33
09:48, 160,  1.1, 180,  2.8,  4.0, 172,21
09:49, 196,  0.9, 178,  2.9,  6.6, 156,40
09:50, 181,  3.2, 177,  3.0,  4.7, 177,16
09:51, 187,  1.7, 176,  2.9,  5.4, 164,24
09:52, 165,  3.3, 175,  2.8,  4.2, 153,17
09:53, 158,  3.8, 173,  2.8,  4.7, 165,43
09:54, 154,  4.8, 172,  3.0,  5.0, 157,42
09:55, 221,  0.7, 171,  2.9,  4.8, 153, 0
09:56, 145,  3.4, 169,  2.9,  4.2, 145,58
09:57, 133,  2.8, 166,  3.0,  5.4, 166,25
09:58, 189,  2.6, 165,  3.1,  5.2, 167, 4
09:59, 145,  2.3, 165,  3.1,  3.8, 166,21
10:00, 163,  0.4, 164,  3.1,  4.5, 169,27
10:01, 183,  2.4, 163,  3.0,  3.7, 153,26
10:02, 136,  2.8, 163,  3.0,  4.7, 191, 3
10:03, 188,  4.8, 165,  2.9,  5.1, 179,34
10:04, 176,  2.8, 167,  2.8,  4.8, 188, 0
10:05, 191,  1.6, 168,  2.7,  4.0, 173,28
10:06, 160,  2.5, 169,  2.7,  3.0, 162,58
10:07, 164,  1.8, 170,  2.6,  4.8, 169,27
10:08, 174,  2.6, 171,  2.4,  3.4, 183,53
10:09, 166,  5.9, 172,  2.4,  5.9, 166,59
10:10, 180,  1.4, 173,  2.5,  6.2, 166,11
10:11, 170,  3.0, 173,  2.6,  4.2, 160,50
10:12, 163,  1.9, 172,  2.5,  3.9, 155,20
10:13, 172,  2.6, 169,  2.5,  6.6, 151,41
10:14, 167,  3.1, 168,  2.6,  5.3, 170,53
10:15, 167,  2.6, 168,  2.8,  4.8, 172,26
10:16, 184,  2.1, 168,  2.9,  4.8, 164,24
10:17, 219,  3.2, 170,  2.9,  3.8, 181,48
10:18,  54,  0.0, 171,  3.0,  4.2, 187,15
10:19, 167,  3.0, 170,  2.9,  4.1, 124,49
10:20, 133,  4.5, 169,  2.9,  6.5, 130,47
10:21, 183,  4.1, 169,  3.0,  5.3, 176,49
10:22, 161,  3.0, 170,  3.1,  6.5, 178,42
10:23, 208,  1.0, 172,  3.1,  6.6, 180,35
10:24, 160,  7.4, 171,  3.2,  8.0, 164,58
10:25, 162,  7.5, 170,  3.4,  7.9, 161,58
10:26, 198,  5.3, 168,  3.6,  7.9, 165,11
10:27, 157,  5.0, 166,  3.7,  6.1, 166,56
10:28, 161,  6.7, 165,  3.9,  7.1, 160,57
10:29, 169,  2.0, 165,  4.1,  6.7, 162, 2
10:30, 161,  3.1, 166,  4.0,  6.2, 166, 3
10:31, 234,  0.9, 169,  3.8,  3.9, 156, 2
10:32, 158,  5.5, 166,  3.8,  6.2, 173,45
10:33, 195,  4.4, 166,  3.8,  6.0, 155,49
10:34, 151,  2.6, 167,  3.7,  6.5, 160,14
10:35, 151,  1.0, 166,  3.6,  5.0, 143,19
10:36, 169,  3.2, 165,  3.4,  6.3, 155, 7
10:37, 165,  3.6, 165,  3.3,  4.9, 167, 3
10:38, 191,  4.2, 163,  3.2,  5.1, 153,46
10:39, 139,  1.1, 162,  3.3,  5.9, 162, 7
10:40, 138,  3.2, 161,  3.2,  5.0, 186,38
10:41, 149,  3.6, 158,  3.5,  6.4, 135,29
10:42, 168,  2.2, 158,  3.5,  5.9, 150,13
10:43,   0,  0.0, 157,  3.5,  5.7, 155, 8
10:44, 147,  5.5, 156,  3.5,  5.7, 146,59
10:45, 147,  7.2, 156,  3.6,  7.7, 149,58
10:46, 126,  1.6, 156,  3.6,  7.2, 147, 0
10:47, 202,  1.6, 157,  3.6,  5.6, 175,52
10:48,  49,  0.2, 157,  3.6,  5.5, 170,37
10:49, 168,  6.0, 158,  3.6,  7.1, 164,15
10:50, 171,  3.2, 159,  3.7,  6.0, 168, 0
10:51, 180,  3.9, 161,  3.8,  5.9, 164,51
10:52, 212,  3.9, 163,  3.7,  5.3, 156,50
10:53, 145,  2.8, 162,  3.7,  4.9, 147,51
10:54, 159,  3.5, 162,  3.8,  6.6, 158,50
10:55, 173,  3.5, 164,  3.8,  7.7, 163, 6
10:56, 157,  4.2, 163,  3.8,  7.0, 169,14
10:57, 173,  2.9, 162,  4.0,  6.6, 154,38
10:58, 152,  3.2, 163,  4.0,  5.4, 165,45
10:59, 165,  5.0, 164,  4.0,  6.2, 156,57
11:00, 192,  2.2, 163,  4.1,  7.0, 134,21
11:01, 182,  2.8, 163,  4.0,  6.5, 137,39
11:02, 182,  3.6, 162,  4.1,  6.5, 157,19
11:03, 143,  5.9, 162,  4.0,  5.8, 142, 0
11:04, 178,  1.3, 163,  4.0,  6.0, 148, 1
11:05, 172,  3.9, 164,  3.8,  5.7, 146,19
11:06, 151,  0.8, 167,  3.7,  5.3, 192,22
11:07, 172,  0.9, 167,  3.4,  4.0, 148,24
11:08,  85,  1.3, 167,  3.3,  4.9, 158,29
11:09, 171,  1.9, 165,  3.2,  5.4, 160,27
11:10, 182,  2.2, 167,  2.9,  3.4, 191,26
11:11, 179,  3.8, 168,  2.9,  5.6, 161,26
11:12, 133,  4.0, 166,  2.9,  6.9, 145,40
11:13, 144,  5.4, 166,  2.9,  6.5, 157,45
11:14, 146,  3.4, 164,  2.9,  5.8, 144, 1
11:15, 217,  1.3, 163,  3.0,  5.2, 173,50
11:16, 171,  4.2, 162,  3.1,  5.4, 167,55
11:17, 151,  2.6, 162,  3.1,  4.2, 171, 0
11:18, 168,  5.0, 161,  3.2,  6.5, 164,25
11:19, 174,  2.6, 162,  3.4,  6.3, 156, 4
11:20, 159,  2.9, 163,  3.4,  4.1, 157,12
11:21, 176,  3.8, 162,  3.4,  4.8, 157,10
11:22, 166,  2.6, 165,  3.3,  4.1, 190,36
11:23, 153,  4.9, 165,  3.3,  6.1, 158,58
11:24, 147,  2.4, 167,  3.2,  4.9, 153, 0
11:25, 233,  1.3, 167,  3.2,  5.9, 172,28
11:26, 139,  1.6, 167,  3.0,  3.4, 151,22
11:27, 174,  5.0, 168,  3.2,  6.5, 185,23
11:28, 171,  4.2, 168,  3.2,  6.1, 175, 1
11:29, 136,  5.4, 168,  3.2,  6.7, 148,46
11:30, 153,  6.6, 165,  3.5,  7.0, 139,18
11:31, 178,  5.9, 165,  3.6,  7.1, 160, 1
11:32, 147,  2.5, 165,  3.7,  6.9, 164,12
11:33, 186,  0.5, 167,  3.7,  5.5, 183,51
11:34, 191,  1.6, 167,  3.7,  5.6, 166,51
11:35, 163,  4.8, 167,  3.6,  6.8, 172,11
11:36, 308,  0.6, 168,  3.7,  5.5, 170, 2
11:37, 178,  1.7, 169,  3.5,  4.4, 205,33
11:38, 159,  2.5, 168,  3.5,  5.4, 154,38
11:39, 164,  2.6, 169,  3.5,  6.7, 158,21
11:40, 163,  4.1, 169,  3.4,  5.1, 165,32
11:41, 121,  1.0, 167,  3.3,  5.1, 164,19
11:42, 142,  4.0, 168,  3.1,  4.1, 146,59
11:43, 143,  4.5, 165,  3.1,  6.2, 156,44
11:44, 169,  1.8, 165,  3.3,  6.0, 171,34
11:45, 166,  4.1, 164,  3.2,  5.5, 188,16
11:46, 158,  5.7, 165,  3.3,  5.6, 158, 0
11:47, 176,  2.7, 163,  3.6,  7.2, 160,13
11:48, 150,  4.3, 163,  3.5,  5.0, 148,57
11:49, 169,  3.4, 163,  3.4,  6.1, 168,34
11:50, 164,  2.4, 165,  3.3,  6.1, 160, 6
11:51, 173,  5.0, 168,  3.3,  5.7, 159,47
11:52, 160,  1.2, 168,  3.3,  5.5, 184, 6
11:53, 131,  0.5, 168,  3.2,  3.6, 170, 4
11:54, 201,  2.7, 168,  3.1,  4.6, 168,39
11:55, 156,  2.5, 168,  3.1,  4.9, 178, 9
11:56, 174,  1.3, 168,  3.0,  5.1, 172,40
11:57, 185,  2.8, 171,  2.8,  4.1, 180,48
11:58, 162,  2.6, 170,  2.9,  4.4, 137,30
11:59, 191,  3.4, 169,  2.8,  4.1, 154,38
12:00, 139,  2.9, 168,  2.8,  4.5, 156,58
12:01, 169,  5.1, 167,  2.8,  5.6, 164,19
12:02, 195,  2.7, 166,  2.8,  5.1, 169, 0
12:03, 173,  2.7, 166,  2.8,  3.7, 159,56
12:04,   0,  0.0, 167,  2.7,  3.7, 168,13
12:05, 184,  1.2, 169,  2.5,  1.9, 206,22
12:06, 166,  1.0, 168,  2.4,  2.9, 167,31
12:07, 157,  4.0, 168,  2.3,  5.3, 182,55
12:08, 210,  2.5, 170,  2.3,  4.7, 160, 4
12:09, 226,  0.4, 172,  2.3,  5.0, 176,27
12:10, 118,  0.6, 173,  2.2,  3.4, 187,17
12:11, 175,  1.8, 177,  2.0,  2.9, 175,12
12:12, 243,  1.0, 179,  1.9,  4.0, 198,50
12:13, 176,  2.4, 181,  1.9,  3.3, 179, 7
12:14, 213,  0.1, 182,  1.9,  3.5, 167, 7
12:15, 192,  1.6, 181,  1.9,  2.4, 160,26
12:16, 171,  1.0, 180,  2.0,  3.5, 141,33
12:17, 167,  1.4, 179,  1.9,  3.5, 163,24
12:18, 175,  1.1, 179,  1.9,  4.4, 158,23
12:19, 227,  1.1, 181,  1.8,  4.1, 177,37
12:20, 185,  2.5, 183,  1.8,  3.9, 174,39
12:21, 153,  3.3, 180,  1.9,  4.8, 153,34
12:22, 158,  1.7, 177,  1.9,  3.3, 153, 0
12:23, 180,  4.3, 176,  2.0,  5.8, 142,30
12:24, 159,  3.4, 175,  2.1,  4.8, 177, 3
12:25, 186,  4.5, 174,  2.3,  5.1, 182,59
12:26, 161,  6.2, 175,  2.5,  6.2, 161, 0
12:27, 159,  3.5, 174,  2.6,  6.2, 161, 0
12:28, 207,  2.5, 173,  2.7,  4.8, 158,49
12:29, 186,  3.6, 173,  2.7,  3.5, 178, 3
12:30, 156,  4.4, 172,  2.8,  5.6, 166,56
12:31, 170,  2.4, 171,  2.9,  4.4, 167, 2
12:32, 139,  3.6, 171,  2.9,  3.7, 142,58
12:33, 158,  2.7, 171,  3.0,  4.9, 150,11
12:34, 175,  3.1, 171,  2.9,  3.4, 155, 3
12:35, 173,  4.0, 172,  2.9,  4.7, 161,33
12:36, 176,  1.8, 173,  2.8,  4.8, 177,29
12:37, 190,  4.1, 174,  2.8,  5.4, 175,42
12:38, 230,  1.2, 176,  2.7,  4.7, 183, 2
12:39, 147,  2.8, 175,  2.8,  4.0, 165,57
12:40, 196,  2.2, 175,  2.7,  5.3, 152,10
12:41, 157,  4.9, 175,  2.7,  5.2, 178,26
12:42, 165,  3.6, 176,  2.9,  6.1, 169,43
12:43, 171,  3.6, 177,  2.8,  3.9, 179,58
12:44, 169,  3.5, 176,  2.8,  5.1, 183,51
12:45, 167,  3.3, 175,  2.8,  6.0, 155,39
12:46, 181,  3.7, 173,  3.0,  6.7, 167,17
12:47, 196,  1.5, 171,  3.0,  3.8, 158, 7
12:48, 168,  2.5, 170,  3.0,  5.8, 185,44
12:49, 142,  4.4, 168,  3.0,  5.9, 145,52
12:50, 145,  5.0, 166,  3.2,  6.0, 156,57
12:51, 166,  2.1, 164,  3.3,  5.7, 154, 8
12:52, 178,  2.8, 164,  3.2,  5.7, 175,18
12:53, 169,  3.3, 166,  3.3,  5.3, 181,45
12:54, 241,  0.6, 167,  3.3,  4.0, 171,15
12:55, 183,  2.8, 169,  3.2,  4.6, 179,33
12:56, 207,  4.1, 171,  3.0,  5.1, 159,33
12:57, 166,  4.2, 172,  3.1,  5.3, 169,37
12:58, 214,  1.1, 172,  3.2,  4.7, 164, 6
12:59, 180,  1.2, 173,  3.1,  4.9, 184, 3
13:00, 205,  1.7, 176,  2.9,  4.7, 182,56
13:01, 158,  1.4, 178,  2.8,  4.2, 179,18
13:02, 168,  1.4, 176,  2.7,  3.8, 158,13
13:03, 138,  2.6, 173,  2.6,  4.9, 152,51
13:04, 150,  2.3, 168,  2.7,  4.9, 128, 9
13:05, 152,  2.0, 168,  2.7,  4.9, 179,41
13:06, 199,  3.5, 167,  2.6,  3.8, 158,46
13:07, 190,  1.6, 168,  2.4,  3.5, 199, 0
13:08, 170,  2.5, 166,  2.5,  5.1, 174,48
13:09, 148,  3.3, 163,  2.6,  4.8, 168,56
13:10, 123,  4.0, 158,  2.6,  4.8, 150,52
13:11, 139,  2.4, 155,  2.7,  5.4, 147,11
13:12, 144,  3.9, 156,  2.9,  6.8, 153,27
13:13, 169,  3.4, 158,  3.0,  5.9, 147,28
13:14, 165,  6.2, 161,  3.1,  6.4, 154,42
13:15, 197,  2.2, 159,  3.3,  7.4, 169, 9
13:16, 156,  4.5, 160,  3.6,  7.0, 156,46
13:17, 159,  6.2, 159,  3.9,  8.0, 163,40
13:18, 154,  3.8, 159,  4.1,  7.6, 161,20
13:19, 171,  0.5, 161,  4.0,  5.0, 154, 5
13:20, 146,  2.3, 166,  4.1,  6.1, 174,41
13:21, 151,  7.1, 166,  4.2,  7.2, 158, 4
13:22, 155,  4.9, 166,  4.3,  7.4, 163,29
13:23, 160,  2.8, 163,  4.4,  6.8, 144,43
13:24, 115,  1.2, 162,  4.4,  5.2, 139, 4
13:25, 167,  4.8, 160,  4.1,  4.6, 168, 0
13:26, 208,  1.3, 160,  3.9,  5.3, 190, 7
13:27, 203,  1.9, 160,  3.8,  6.2, 157,35
13:28, 145,  4.2, 161,  3.7,  5.7, 165,24
13:29, 174,  2.2, 161,  3.7,  5.0, 172,23
13:30, 164,  3.2, 160,  3.6,  4.3, 170,48
13:31, 171,  5.2, 160,  3.4,  6.5, 145,30
13:32, 139,  0.7, 160,  3.2,  5.5, 153, 4
13:33, 180,  0.8, 164,  3.1,  4.2, 184,21
13:34, 134,  2.3, 165,  3.0,  5.7, 153,28
13:35, 177,  4.7, 166,  3.2,  6.8, 136,28
13:36, 144,  3.8, 161,  3.3,  6.0, 118,27
13:37, 153,  3.5, 159,  3.4,  7.0, 132,24
13:38, 134,  5.2, 155,  3.3,  5.7, 130,58
13:39, 126,  5.6, 152,  3.5,  7.5, 150,27
13:40, 122,  3.3, 147,  3.9,  8.3, 124,17
13:41, 145,  3.3, 143,  3.9,  6.3, 107,31
13:42, 133,  2.7, 143,  3.9,  4.8, 179,34
13:43, 129,  5.3, 137,  4.2,  7.2, 109,37
13:44, 128,  4.6, 135,  4.4,  7.8, 148,27
13:45, 146,  2.5, 133,  4.4,  6.4, 144,35
13:46, 159,  1.0, 133,  4.3,  5.0, 133,14
13:47, 131,  5.2, 131,  4.2,  6.6, 109,40
13:48, 148,  3.7, 133,  4.5,  6.9, 153, 7
13:49, 128,  1.6, 135,  4.4,  7.6, 158,26
13:50, 154,  4.8, 137,  4.3,  6.6, 161,27
13:51, 140,  6.3, 140,  4.4,  6.6, 130,36
13:52, 133,  4.9, 139,  4.6,  7.3, 139,30
13:53, 162,  2.7, 141,  4.4,  5.0, 122,50
13:54, 157,  5.5, 143,  4.2,  5.4, 158, 0
13:55, 167,  3.7, 144,  4.1,  5.9, 162,10
13:56, 176,  1.1, 148,  4.0,  3.9, 206,29
13:57, 223,  1.9, 153,  3.9,  6.5, 173,46
13:58, 159,  4.4, 156,  3.7,  6.1, 159,47
13:59, 169,  7.4, 159,  3.7,  7.5, 167,59
14:00, 215,  2.4, 162,  3.7,  7.4, 169, 0
14:01, 169,  1.9, 165,  3.6,  6.5, 187,25
14:02, 193,  3.2, 169,  3.5,  6.3, 181,20
14:03, 144,  3.0, 171,  3.5,  5.6, 170, 8
14:04, 170,  1.3, 173,  3.5,  4.1, 165,24
14:05, 175,  2.0, 176,  3.6,  6.7, 185,28
14:06, 191,  4.7, 174,  3.7,  4.8, 178,28
14:07, 192,  1.4, 174,  3.6,  6.7, 174,16
14:08, 179,  4.7, 176,  3.6,  4.8, 181,40
14:09, 171,  3.4, 176,  3.4,  5.7, 168,31
14:10, 213,  0.6, 176,  3.3,  5.6, 164,22
14:11, 187,  3.2, 178,  3.1,  3.6, 187,59
14:12, 175,  2.3, 178,  3.0,  4.0, 171,17
14:13, 131,  2.8, 180,  2.9,  4.8, 180,50
14:14, 160,  2.6, 180,  2.9,  5.6, 187, 7
14:15, 187,  2.4, 179,  2.8,  5.7, 179,55
14:16, 139,  3.2, 180,  2.9,  5.1, 168,32
14:17, 202,  2.6, 180,  2.7,  4.6, 182,33
14:18, 217,  1.7, 180,  2.6,  3.8, 181, 3
14:19, 161,  2.8, 179,  2.5,  5.2, 160,51
14:20, 193,  3.8, 178,  2.5,  4.5, 157,22
14:21, 187,  4.1, 177,  2.6,  4.8, 192, 1
14:22, 211,  4.5, 177,  2.7,  7.7, 176,52
14:23, 162,  4.0, 176,  2.9,  6.4, 161,57
14:24,  20,  0.2, 176,  2.9,  6.6, 169, 6
14:25, 280,  0.9, 175,  2.9,  5.3, 176,29
14:26, 169,  4.4, 173,  2.8,  4.3, 169, 0
14:27, 164,  2.3, 172,  3.0,  5.4, 172,41
14:28, 143,  3.1, 169,  3.2,  4.8, 179,30
14:29, 154,  2.3, 168,  3.2,  4.4, 166,17
14:30, 174,  3.5, 168,  3.2,  4.4, 166,55
14:31, 158,  2.0, 166,  3.1,  3.5, 174, 0
14:32, 155,  3.2, 165,  2.9,  5.2, 162,56
14:33, 155,  6.3, 164,  2.9,  6.2, 155, 0
14:34, 177,  2.7, 162,  2.9,  7.3, 157, 2
14:35, 126,  3.5, 163,  2.9,  4.3, 179, 7
14:36, 165,  3.6, 163,  2.8,  4.3, 157,20
14:37, 148,  3.2, 163,  2.8,  4.1, 182,14
14:38, 160,  3.9, 162,  2.7,  3.9, 158,54
14:39, 162,  2.8, 162,  2.8,  4.6, 148, 3
14:40, 179,  3.0, 161,  2.7,  3.5, 150, 8
14:41, 153,  1.1, 160,  2.8,  3.8, 141,17
14:42, 185,  2.5, 159,  2.9,  5.3, 169,19
14:43, 189,  2.3, 160,  2.7,  3.8, 187, 2
14:44, 139,  2.1, 160,  2.6,  6.3, 163,18
14:45, 188,  1.8, 159,  2.6,  4.1, 145, 7
14:46, 147,  3.9, 160,  2.7,  4.8, 150,34
14:47,  92,  1.3, 159,  2.7,  4.4, 167,30
14:48, 154,  3.1, 161,  2.5,  3.8, 154,48
14:49, 157,  0.8, 162,  2.4,  4.8, 164,47
14:50, 154,  2.5, 160,  2.5,  4.6, 150,30
14:51, 133,  5.0, 160,  2.6,  5.3, 131,58
14:52, 191,  3.8, 160,  2.6,  5.0, 133, 0
14:53, 190,  2.1, 161,  2.7,  4.0, 157,15
14:54, 182,  3.5, 161,  2.7,  4.0, 155,33
14:55, 186,  3.1, 163,  2.7,  4.9, 158,53
14:56, 176,  1.8, 162,  2.8,  4.8, 152,46
14:57, 153,  4.7, 163,  2.8,  4.8, 167,48
14:58, 165,  1.2, 163,  3.0,  5.0, 154,17
14:59, 190,  3.7, 163,  3.1,  6.1, 152,30
15:00, 164,  6.3, 164,  3.3,  7.1, 158,53
15:01, 151,  5.7, 167,  3.3,  6.4, 165,41
15:02, 155,  3.6, 167,  3.5,  8.8, 163,45
15:03, 189,  4.6, 167,  3.6,  6.3, 166,10
15:04, 172,  4.1, 168,  3.7,  4.6, 189, 0
15:05, 265,  1.4, 168,  3.7,  5.9, 156,11
15:06, 235,  0.2, 171,  3.6,  4.6, 163,41
15:07, 171,  4.4, 171,  3.7,  5.8, 176,42
15:08, 147,  5.2, 169,  3.9,  7.5, 155,51
15:09, 150,  1.8, 169,  4.0,  8.1, 153, 3
15:10, 156,  6.3, 167,  3.9,  6.3, 157, 0
15:11, 149,  2.7, 166,  3.8,  6.4, 156, 0
15:12, 155,  3.8, 168,  3.8,  8.7, 153,38
15:13, 190,  4.5, 167,  3.9,  6.2, 165,32
15:14, 169,  6.3, 166,  4.1,  9.2, 161,26
15:15, 152,  1.8, 165,  4.1,  6.8, 147,14
15:16, 167,  4.7, 162,  4.3,  7.0, 157, 9
15:17, 238,  1.3, 163,  4.2,  6.6, 183,49
15:18, 199,  2.4, 164,  4.1,  6.0, 166,18
15:19, 141,  3.7, 164,  4.0,  5.1, 150,58
15:20, 165,  4.4, 165,  4.1,  6.6, 162,38
15:21, 161,  4.1, 166,  4.0,  4.9, 154,30
15:22, 210,  1.0, 166,  3.9,  4.8, 168,18
15:23, 175,  3.6, 168,  3.7,  7.2, 183,43
15:24, 165,  2.8, 169,  3.6,  7.5, 176,10
15:25, 146,  3.7, 169,  3.6,  5.6, 180,33
