07:44, 337,  2.6, 346,  4.5,  8.9, 359,44
07:45, 265,  2.0, 347,  4.5,  7.7, 350,54
07:46, 313,  2.3, 347,  4.5,  8.1, 358,19
07:47, 343,  7.6, 347,  4.5,  8.5, 337,54
07:48, 308,  1.5, 347,  4.4,  9.1, 349, 1
07:49,   3,  7.9, 347,  4.3,  7.7,   3, 0
07:50,   8,  2.4, 347,  4.2,  9.9, 354, 3
07:51,  34,  1.7, 347,  4.1,  9.6, 337,21
07:52, 349,  4.5, 348,  4.0,  9.5, 347,26
07:53, 337,  3.7, 348,  4.1,  8.3, 350,29
07:54,  12,  1.7, 348,  4.1, 10.8, 351,31
07:55,   1,  6.3, 348,  4.1,  7.5, 336,16
07:56, 339,  2.4, 348,  4.0,  6.9, 350,23
07:57, 333,  6.6, 348,  4.1,  7.7, 355,43
07:58, 360,  2.3, 348,  4.0,  8.2, 340, 1
07:59,   0,  2.4, 348,  4.0, 10.3, 337,54
08:00, 339,  7.6, 348,  4.3, 10.2, 358,14
08:01,  22,  2.5, 348,  4.6, 10.7, 348, 2
08:02, 330,  3.1, 347,  4.8, 10.0, 351,53
08:03, 330,  3.6, 347,  4.7, 11.5, 343,50
08:04, 327,  4.9, 345,  4.9, 11.0, 345,41
08:05, 324,  3.1, 346,  5.0,  8.8,   8,16
08:06,   6,  3.8, 347,  5.3, 12.1, 354,45
08:07, 279,  2.5, 347,  5.3,  9.2, 358,14
08:08, 345,  5.8, 347,  5.4,  6.2, 355,28
08:09,  11,  5.0, 348,  5.4,  7.9, 355,54
08:10, 323,  3.8, 347,  5.0,  8.8, 349, 8
08:11,   0,  4.0, 347,  4.8,  7.7, 355,29
08:12, 333,  3.6, 347,  4.7,  7.9,   4,56
08:13, 339,  4.1, 348,  4.6,  8.7,   1, 9
08:14, 316,  2.7, 349,  4.4,  8.9,   9, 6
08:15, 350,  6.4, 350,  4.2,  6.7, 359,34
08:16, 360,  4.2, 351,  4.0,  8.3, 359,55
08:17, 326,  3.4, 352,  3.8,  5.9,  17,42
08:18,  16,  9.3, 351,  4.0, 11.8,  13,58
08:19,   9,  5.0, 350,  4.2, 10.0,  13,43
08:20, 339,  5.9, 352,  4.4, 11.1, 354, 7
08:21, 350,  6.8, 353,  4.3,  7.6,  13,35
08:22, 345,  1.7, 355,  4.3,  8.8,   1,21
08:23,  15,  3.0, 355,  4.2,  7.4, 340,28
08:24,  15,  3.4, 355,  4.3,  8.9, 356,37
08:25, 331,  1.2, 355,  4.2,  7.5, 353,43
08:26, 350,  7.7, 355,  4.2, 10.6, 356,30
08:27, 355,  5.3, 355,  4.3,  8.0, 353, 0
08:28, 337,  4.6, 355,  4.1,  7.2,   3,37
08:29,   4,  6.1, 356,  4.0,  7.4,   6,50
08:30, 244,  0.5, 355,  3.8,  7.5, 357, 6
08:31,   2,  1.6, 356,  3.9, 11.1,  21,52
08:32,  24,  6.4, 358,  4.0, 10.3,   9,26
08:33,   3,  8.1, 358,  4.3, 11.9,   0,48
08:34, 340,  0.7, 359,  4.3,  9.0, 358,35
08:35,  19,  4.5, 358,  4.4,  7.8,   4,20
08:36, 124,  0.6, 358,  4.5,  9.9, 342,33
08:37, 344,  3.0, 358,  4.5,  8.8, 352,42
08:38,   9,  6.0, 358,  4.5,  8.6,  12,38
08:39,   3,  3.3, 359,  4.7,  9.7, 346,25
08:40,  11,  5.3, 359,  4.6,  6.5, 352,41
08:41, 311,  4.4, 359,  4.7,  8.8, 356,15
08:42, 246,  2.4, 357,  4.8, 10.9,  14,10
08:43, 310,  3.6, 355,  4.7, 10.8, 358,32
08:44,  53,  2.2, 355,  4.8, 11.5, 349,32
08:45, 350,  4.7, 355,  5.0, 12.4, 348,30
08:46,  16,  5.2, 355,  5.1, 11.4, 358,47
08:47, 334,  6.1, 354,  5.2, 10.6, 356,32
08:48,   2,  4.4, 353,  5.3,  8.3, 333,20
08:49,  33,  1.5, 351,  5.3, 10.5, 352,27
08:50,  24,  1.3, 351,  5.4,  7.8, 346,12
08:51, 338,  3.3, 351,  5.2,  7.2, 333,50
08:52, 325,  7.4, 350,  4.9,  8.0,  17,48
08:53, 321,  4.4, 350,  4.7, 10.9, 351, 3
08:54, 332,  4.5, 348,  4.6,  8.0, 351,10
08:55,   7,  5.4, 348,  4.5,  8.2, 344,20
08:56, 320,  2.7, 347,  4.2,  7.7, 330,16
08:57, 312,  2.9, 346,  4.2,  8.7, 339,14
08:58, 333,  2.4, 346,  4.1,  7.4, 351, 9
08:59,   5,  2.6, 346,  4.0,  7.6, 341,51
09:00, 326,  4.2, 344,  4.0,  8.5, 348,58
09:01, 264,  3.4, 342,  4.3,  9.5, 330,38
09:02, 334,  8.6, 341,  4.5, 10.0, 343,16
09:03, 328,  6.4, 340,  4.7, 11.4, 330,33
09:04, 293,  1.3, 340,  4.8, 11.1, 336,14
09:05, 129,  0.9, 339,  4.9, 11.2, 336,43
09:06,  34,  1.7, 339,  4.8,  9.4, 330,17
09:07, 348,  8.4, 339,  4.8,  8.3, 351, 0
09:08, 343,  8.1, 339,  4.9,  9.3, 351, 6
09:09, 320,  6.3, 338,  4.9,  8.4, 341, 1
09:10, 345,  2.6, 339,  4.9,  7.0, 338,50
09:11, 342,  7.5, 339,  4.8, 11.9, 356,50
09:12,  19,  2.1, 340,  4.5,  9.1, 345, 3
09:13, 342,  7.3, 341,  4.6, 11.7, 340,25
09:14, 311,  5.2, 340,  4.6, 10.8, 332,13
09:15, 343,  8.0, 339,  4.6,  8.6, 338,50
09:16, 334,  5.1, 339,  4.7, 10.0, 343, 5
09:17, 309,  4.3, 339,  4.8,  8.2, 338,30
09:18, 337,  5.2, 338,  4.8, 11.7, 339,13
09:19, 348,  2.2, 339,  4.9, 10.9, 342,15
09:20, 345,  6.6, 339,  5.0,  7.5, 342,31
09:21, 343,  3.8, 339,  4.9,  8.4, 344,13
09:22, 324,  5.8, 340,  5.0,  8.1, 347,46
09:23, 335,  5.1, 339,  4.8, 10.2, 330, 3
09:24,   2,  3.6, 339,  4.7,  7.4, 341,37
09:25, 287,  1.6, 339,  4.6,  7.8, 348,25
09:26, 222,  0.4, 338,  4.6,  9.0, 343,51
09:27, 330,  5.5, 337,  4.5,  7.1, 347,57
09:28, 351, 10.8, 337,  4.5, 11.1, 354,59
09:29,  55,  2.7, 338,  4.6, 10.8, 351, 0
09:30, 349,  4.1, 341,  4.5,  9.4, 353, 4
09:31,   8,  5.6, 342,  4.5,  6.3,   2,59
09:32, 356,  3.7, 342,  4.3,  6.5, 349,17
09:33,  15,  3.6, 345,  4.2,  8.4, 357,17
09:34, 336,  7.4, 347,  4.3,  7.6, 340,58
09:35, 345,  4.5, 350,  4.3,  7.9,  31,52
09:36,  13,  7.1, 352,  4.3,  7.8, 358,58
09:37,   4,  4.1, 355,  4.2,  7.3,   7,42
09:38, 259,  0.7, 356,  4.0,  9.0, 348,10
09:39, 355,  3.3, 355,  3.9,  6.7, 336,36
09:40, 331,  6.4, 354,  3.9,  9.3, 347,42
09:41,   4,  8.9, 352,  4.1,  9.1, 344,49
09:42, 327,  6.2, 351,  4.5, 12.8, 350, 1
09:43,   6,  6.6, 350,  4.5,  8.7, 343,39
09:44, 338,  3.4, 347,  4.6,  9.1, 327,29
09:45, 341,  3.4, 347,  4.7, 11.7, 342,39
09:46, 335,  5.7, 347,  4.9, 11.1, 351,19
09:47, 281,  1.7, 345,  4.9,  8.6, 352, 7
09:48, 339,  1.7, 345,  5.0, 10.6, 344,26
09:49, 339,  3.6, 344,  5.1,  8.8, 343,22
09:50, 257,  2.1, 343,  4.9,  6.5, 338,52
09:51, 319,  5.7, 342,  4.7,  7.5, 353,58
09:52, 354,  3.6, 343,  4.5, 10.5, 345,36
09:53, 359,  0.3, 343,  4.4,  8.4, 340, 6
09:54, 333,  5.4, 344,  4.4, 12.5,  10,56
09:55,  59,  4.7, 344,  4.3, 10.0, 336,12
09:56,  30,  1.8, 344,  4.2,  8.0, 356,36
09:57, 359, 10.8, 346,  4.3, 11.3, 352,59
09:58,   7,  7.0, 347,  4.4, 10.8, 359, 0
09:59,  16,  3.0, 349,  4.6,  9.5, 349, 7
10:00, 353,  2.2, 350,  4.7, 10.1, 354,53
10:01, 354,  7.4, 352,  4.8,  6.7, 348, 0
10:02, 348,  6.0, 352,  4.7,  9.4,   3, 1
10:03, 178,  0.3, 354,  4.8,  9.1, 360,44
10:04,  10,  7.8, 356,  4.8,  7.7,   7, 0
10:05, 335,  4.5, 356,  4.6,  8.9,   2,24
10:06, 340,  4.4, 356,  4.7,  8.6,   4,25
10:07,   5,  2.8, 357,  4.6,  8.0, 347,25
10:08, 323,  2.2, 355,  4.5,  9.5, 327,12
10:09, 335,  7.8, 353,  4.4,  9.5, 344,31
10:10, 326,  5.9, 353,  4.5, 10.4, 357,44
10:11, 339,  3.9, 353,  4.9, 10.6, 346,44
10:12, 355,  6.2, 352,  5.0, 11.4, 352, 4
10:13,  23,  1.3, 351,  5.1, 10.3, 354,38
10:14, 346,  5.6, 351,  5.1, 10.8,   4,14
10:15, 307,  0.9, 351,  5.3, 10.3,   2,11
10:16, 346,  3.1, 350,  5.2,  6.0, 345,35
10:17, 330,  3.7, 349,  5.2,  7.6, 357, 4
10:18,  20,  3.3, 351,  5.0,  8.8,   2,45
10:19, 346,  3.0, 353,  5.0, 10.1,   1,15
10:20,  11,  2.4, 354,  4.9,  8.7, 359, 8
10:21, 195,  1.8, 354,  4.5,  6.0, 329,44
10:22,  24,  1.1, 353,  4.2,  5.6, 345,11
10:23, 338,  1.5, 352,  4.1,  8.3, 356,43
10:24, 110,  0.3, 351,  3.8,  5.3, 322,16
10:25, 319,  3.3, 350,  3.6,  6.3, 343,23
10:26, 342,  4.3, 348,  3.8,  9.1, 345,56
10:27, 350,  4.4, 347,  3.7,  8.1, 341,15
10:28, 332,  5.8, 346,  4.0, 10.6, 350,30
10:29,  45,  2.3, 344,  3.9,  9.3, 350,22
10:30, 342,  3.1, 344,  3.9,  9.6, 349,28
10:31, 322,  3.4, 344,  4.0,  7.5, 354,25
10:32, 353,  5.3, 344,  4.3, 10.6, 344,38
10:33, 342,  4.6, 344,  4.3, 10.5, 348,26
10:34,   3,  2.0, 344,  4.3,  7.6, 337,29
10:35, 339,  6.3, 344,  4.5,  7.7, 350,32
10:36, 351,  4.8, 344,  4.6,  7.8, 342, 2
10:37, 326,  3.1, 344,  4.5,  7.5, 353,26
10:38, 319,  1.6, 343,  4.4,  7.6, 321,37
10:39, 350,  6.3, 344,  4.4,  7.4, 332,28
10:40, 342,  1.0, 343,  4.3,  6.9,   3, 4
10:41, 330,  7.4, 343,  4.4,  9.1, 343,42
10:42, 339,  6.1, 343,  4.3,  8.8, 349, 5
10:43, 339,  8.0, 344,  4.3,  8.0, 358,21
10:44, 354,  3.1, 343,  4.4,  9.1, 332, 1
10:45, 312,  4.9, 343,  4.3,  7.7, 348,48
10:46, 348,  5.4, 342,  4.1,  6.0, 346, 7
10:47,  19,  3.5, 343,  4.2,  7.7, 350,24
10:48,  44,  2.2, 343,  4.2,  8.3, 356,40
10:49,   1,  3.1, 342,  4.1,  8.3, 352,51
10:50, 343,  5.5, 342,  3.9,  5.6, 321,41
10:51, 333,  3.5, 344,  3.9,  7.8, 340,42
10:52, 331,  2.5, 343,  3.9,  8.4, 349,24
10:53, 339,  2.0, 341,  4.0,  9.3, 329,29
10:54, 324,  3.9, 343,  4.0,  6.7, 351,39
10:55, 335,  7.8, 344,  4.2, 12.9, 342,36
10:56, 314,  1.9, 343,  4.2,  9.6, 351,49
10:57, 333,  5.9, 342,  4.3, 11.0, 330, 8
10:58, 334,  3.8, 341,  4.5, 10.7, 336, 9
10:59, 337,  3.8, 341,  4.7,  7.6, 332,46
11:00, 335,  1.8, 341,  4.8,  8.4, 352,19
11:01, 352,  7.8, 340,  4.9, 11.4, 343,32
11:02, 358,  6.1, 341,  5.0,  9.9, 354,46
11:03, 353,  3.8, 341,  5.2, 10.1, 347,15
11:04,  17,  1.7, 341,  5.2,  9.6,   7, 5
11:05, 300,  2.1, 340,  5.0,  7.2, 337,51
11:06, 303,  1.7, 341,  5.2, 10.2, 352,17
11:07, 335,  3.1, 341,  5.2, 10.8, 347,46
11:08, 343,  6.6, 342,  5.0,  7.8, 339, 8
11:09, 314,  3.6, 342,  5.0,  8.6, 333,52
11:10,   9,  2.8, 342,  5.2,  9.1, 333, 3
11:11, 340,  3.6, 342,  5.1,  9.6, 335,11
11:12, 332,  5.9, 340,  5.0,  9.0, 343,31
11:13, 330,  6.6, 340,  4.8,  9.0, 346,46
11:14, 326,  5.2, 340,  5.0, 10.2, 342,23
11:15, 349,  4.9, 340,  5.2,  8.8, 347,31
11:16, 349,  4.6, 340,  5.2,  9.5, 341,54
11:17, 353,  2.6, 340,  5.2,  8.8, 338,52
11:18,   1,  6.1, 341,  5.3,  9.3, 334, 7
11:19, 317,  4.6, 341,  5.4, 10.4, 346, 3
11:20, 357,  7.3, 341,  5.4,  9.4, 325,43
11:21, 340,  6.8, 341,  5.3,  9.2, 335,14
11:22, 345,  4.6, 340,  5.4,  9.7, 326,28
11:23, 348,  8.0, 341,  5.5, 11.0, 347,54
11:24, 346,  4.7, 340,  5.5, 12.9, 338,15
11:25, 325,  5.5, 339,  5.5,  9.8, 339,26
11:26, 350,  4.0, 340,  5.4,  8.3, 342,50
11:27,   7,  8.0, 340,  5.3,  8.9, 345, 2
11:28, 175,  1.4, 339,  5.2, 10.5, 338,37
11:29,  22,  4.2, 340,  5.4, 11.4, 340,35
11:30,  20,  2.3, 340,  5.3,  9.5, 360, 3
11:31,  11,  6.3, 341,  5.5, 10.3,   7,41
11:32, 335,  3.7, 342,  5.5, 10.6, 343,18
11:33, 347,  3.9, 343,  5.4,  9.8, 356,41
11:34,   9,  3.8, 344,  5.2,  8.2, 343,38
11:35, 341,  5.9, 345,  5.3,  8.8,   6,51
11:36, 349,  7.3, 344,  5.4,  9.9, 347,33
11:37, 347,  7.3, 344,  5.4,  8.4, 350,39
11:38, 336,  6.6, 346,  5.4,  7.6, 346,14
11:39, 339,  4.8, 345,  5.1,  6.6, 336, 0
11:40, 308,  1.6, 344,  5.0,  7.5, 335,37
11:41, 354,  4.7, 344,  4.8,  9.2, 353,39
11:42, 352,  3.6, 344,  4.7,  7.4, 327,45
11:43, 311,  3.2, 343,  4.5,  7.8, 352,21
11:44,   6,  2.7, 343,  4.4,  7.5, 326,25
11:45, 327,  4.0, 343,  4.2,  6.8, 340,38
11:46, 343,  5.0, 343,  4.1,  8.5, 353,37
11:47, 321,  6.5, 342,  4.1,  8.4, 349,39
11:48, 327,  1.4, 341,  4.0,  8.6, 329,37
11:49,   0,  1.6, 341,  4.1,  7.4, 337,18
11:50, 332,  5.9, 341,  4.0,  8.4, 338,53
11:51, 344,  6.6, 341,  4.0,  7.6, 342,47
11:52, 327,  5.9, 340,  4.1,  8.5, 330,40
11:53, 321,  5.6, 339,  4.2, 10.0, 333,50
11:54, 326,  4.8, 338,  4.4,  8.7, 343,28
11:55, 333,  2.4, 338,  4.4,  8.2, 332,27
11:56, 335,  4.1, 337,  4.3,  7.5, 338,39
11:57, 340, 10.6, 337,  4.3, 10.6, 341,30
11:58, 317,  3.2, 337,  4.6, 11.4, 336, 0
11:59, 321,  2.0, 337,  4.6,  7.6, 342,22
12:00, 329,  5.9, 338,  4.8, 11.3, 339,47
12:01, 356,  3.8, 337,  4.9,  9.0, 358,41
12:02, 355,  6.8, 338,  5.0,  9.5, 341,40
12:03, 339,  4.2, 338,  5.0, 10.4, 356, 9
12:04, 330,  4.1, 340,  4.9,  9.2, 342,53
12:05, 337,  9.9, 341,  5.1,  9.9, 343,48
12:06,  13,  4.5, 341,  5.3,  9.9, 340, 0
12:07, 325,  3.8, 342,  5.3,  8.7, 340,53
12:08, 318,  8.2, 341,  5.3,  9.8, 334,59
12:09, 322,  7.4, 341,  5.5,  8.9, 351, 7
12:10,   9,  3.9, 341,  5.5, 10.5, 334,40
12:11, 336,  4.1, 340,  5.3,  9.2, 339,30
12:12, 359,  4.0, 340,  5.2, 11.0, 348,43
12:13, 341,  6.6, 340,  5.1,  7.0,   0,53
12:14, 312,  3.0, 338,  5.2,  9.6, 330,12
12:15, 339,  4.2, 338,  5.2,  9.4, 348,52
12:16, 353,  7.3, 338,  5.0, 11.3, 342,25
12:17, 295,  3.8, 338,  5.0,  8.7, 355,42
12:18, 351,  5.6, 338,  4.9, 10.2, 342,42
12:19, 356,  3.5, 338,  4.8,  7.5,   5,30
12:20, 326,  6.7, 337,  4.8,  8.1, 346,52
12:21, 349,  4.0, 338,  5.0,  9.8, 323,49
12:22, 337,  8.2, 337,  5.1,  9.3, 338,17
12:23, 319,  2.8, 338,  5.3, 10.1, 344,13
12:24,  22,  4.4, 338,  5.3,  9.0, 344,23
12:25, 328,  6.1, 337,  5.3,  7.9, 349,21
12:26, 330,  7.7, 337,  5.5, 10.9, 326, 2
12:27, 326,  6.4, 337,  5.6,  9.9, 346, 9
12:28, 332,  6.9, 337,  5.5, 10.3, 333,12
12:29,  10,  4.6, 337,  5.5,  9.8, 346,49
12:30, 330,  4.6, 338,  5.4,  9.2, 346, 4
12:31, 293,  2.4, 338,  5.2,  9.1, 345,30
12:32,  10,  5.8, 339,  5.4, 11.9, 347,34
12:33, 335,  8.0, 340,  5.4, 10.6, 337,58
12:34,  82,  1.1, 341,  5.4, 11.8, 346, 4
12:35, 355,  7.2, 342,  5.5, 11.7, 351, 8
12:36, 333,  5.7, 344,  5.3, 11.2, 355, 5
12:37,  16,  5.0, 347,  5.2, 12.9, 356,30
12:38, 327,  2.4, 348,  5.2, 10.0,   5,50
12:39, 304,  4.2, 349,  5.2, 10.4, 357,14
12:40, 331,  2.9, 349,  5.2,  8.6, 352,16
12:41, 338,  4.9, 350,  5.1,  6.8, 348,16
12:42, 326,  5.4, 350,  4.9,  9.0, 349,10
12:43, 313,  1.5, 350,  4.6,  7.0, 332, 1
12:44, 357,  3.9, 350,  4.5,  6.4, 356, 9
12:45, 340,  0.9, 349,  4.3,  7.8,   7,13
12:46, 328,  2.5, 347,  4.1,  6.2, 327,51
12:47,   8,  4.1, 345,  3.8,  4.3, 357,43
12:48, 331,  2.9, 344,  3.7,  8.2, 353,31
12:49,   4,  2.4, 345,  3.5,  6.7, 346,17
12:50, 354,  5.1, 345,  3.6,  9.0, 352,38
12:51, 359,  4.9, 346,  3.8, 10.4, 349, 9
12:52, 336,  5.7, 345,  3.9,  9.8, 343,30
12:53, 359,  6.8, 345,  4.2, 10.3, 348,30
12:54, 342,  5.6, 345,  4.4,  9.9, 342,36
12:55, 334,  2.5, 345,  4.4,  8.8, 338,48
12:56, 322,  1.5, 346,  4.4,  6.6, 340,24
12:57, 344,  1.4, 348,  4.7,  9.1, 339,49
12:58,  17,  3.2, 348,  4.8, 10.4, 351,19
12:59, 320,  6.8, 346,  4.9,  9.0, 341,58
13:00, 312,  3.8, 346,  4.8,  7.5, 335, 6
13:01, 357,  6.1, 346,  4.6,  8.4, 351,20
13:02, 341,  5.5, 345,  4.5,  8.7, 357, 8
13:03, 340,  6.0, 343,  4.4, 10.5, 342,54
13:04, 347,  6.3, 343,  4.4,  9.4, 345,50
13:05, 349,  4.8, 342,  4.4,  8.0, 341, 2
13:06, 347,  6.8, 342,  4.6,  9.3, 332, 8
13:07, 311,  6.4, 340,  4.7, 10.0, 337,44
13:08, 330,  7.5, 339,  4.7,  9.9, 334,20
13:09, 357,  5.7, 340,  4.8,  9.8, 342, 8
13:10, 350,  7.5, 339,  4.9,  8.3, 340,14
13:11,  20,  0.9, 339,  5.0,  8.8, 350,46
13:12, 328,  4.3, 339,  5.0,  9.8, 350,52
13:13, 341,  8.2, 340,  5.0,  9.2, 334,57
13:14, 317,  1.7, 340,  4.9,  8.3, 339, 0
13:15, 357,  7.0, 341,  4.9,  9.0, 355,26
13:16, 312,  6.1, 342,  4.9,  8.2, 349, 3
13:17, 336,  9.2, 341,  4.8,  9.3, 340, 0
13:18, 346,  6.4, 342,  5.0, 11.8, 341,18
13:19, 356,  4.7, 341,  4.9,  9.9, 338, 8
13:20, 311,  3.9, 342,  5.0, 11.0, 345,46
13:21, 326,  1.9, 341,  5.0,  9.2, 351,54
13:22, 328,  6.5, 340,  5.1,  8.0, 322, 4
13:23, 342,  6.2, 340,  5.1,  9.6, 335,28
13:24, 347,  4.8, 339,  5.2,  9.8, 346, 4
13:25, 353,  7.5, 338,  5.1,  7.9, 349,59
13:26, 352,  6.4, 337,  5.0,  9.5, 348,22
13:27, 347,  3.9, 338,  5.0,  9.4, 336,52
13:28, 280,  0.8, 338,  4.8,  8.5, 346,43
13:29, 345,  5.2, 339,  4.7,  8.6, 342,44
13:30, 328,  2.5, 339,  4.7,  8.5, 339,29
13:31, 322,  2.5, 338,  4.6,  6.7, 351,37
13:32, 348,  3.5, 340,  4.4,  7.8, 347,29
13:33, 345,  6.3, 341,  4.4,  9.3, 357,16
13:34,   5,  1.7, 342,  4.4,  9.0, 357,35
13:35, 356,  1.2, 341,  4.3,  7.3, 346,53
13:36, 344,  5.6, 341,  4.3, 11.4, 353,44
13:37, 313,  3.7, 340,  4.4,  9.4, 333, 2
13:38, 352,  5.6, 340,  4.4,  9.4, 339,41
13:39, 357,  5.9, 339,  4.4,  8.0, 343,54
13:40, 359,  7.2, 339,  4.5, 12.6, 355,49
13:41, 342,  5.3, 340,  4.6, 13.4, 335,51
13:42, 291,  3.4, 339,  4.9, 10.7, 329,55
13:43,   1,  2.7, 339,  5.1, 12.3, 342, 8
13:44, 328,  6.9, 338,  5.3, 10.7, 333,13
13:45, 350,  6.7, 338,  5.6, 11.7, 343,45
13:46, 341,  6.3, 338,  5.7, 10.1, 344, 4
13:47,   4,  4.9, 339,  5.6, 11.7, 332,29
13:48, 349,  9.8, 340,  5.8, 10.9, 344,13
13:49, 328,  6.8, 340,  6.1, 11.0, 342,34
13:50, 326,  4.8, 339,  6.1, 10.6, 332,11
13:51, 352,  4.5, 339,  6.0,  8.3, 346, 7
13:52, 332,  5.2, 339,  6.0, 10.6, 348,14
13:53, 340,  3.7, 338,  5.8, 10.8, 348,35
13:54, 303,  4.6, 340,  5.7,  8.0, 346,43
13:55, 342,  7.4, 340,  5.6, 10.3, 356,50
13:56, 345,  5.7, 340,  5.4,  8.5, 333,56
13:57, 332,  4.5, 341,  5.3,  8.6, 338,56
13:58, 341,  7.2, 341,  5.2,  9.5, 346,36
13:59, 329,  3.2, 341,  5.1,  9.8, 337,41
14:00, 355,  6.2, 342,  5.1, 11.2, 358,53
14:01, 349,  6.5, 343,  5.2,  9.9,   8,57
14:02,  10,  1.4, 344,  5.2, 10.1, 336,50
14:03,   7,  6.0, 345,  5.2, 10.9, 330,18
14:04, 344,  2.2, 343,  5.1, 10.9, 338, 2
14:05, 327,  5.8, 343,  5.0,  9.5, 337, 6
14:06,  64,  1.2, 343,  5.2, 10.2, 345,14
14:07, 335,  4.1, 343,  5.3, 10.3, 345,28
14:08, 356,  2.4, 343,  5.3,  9.5, 355,16
14:09, 326,  5.1, 343,  5.3,  8.3, 349,12
14:10, 310,  3.7, 342,  5.1,  9.3, 344,11
14:11, 325,  4.9, 342,  5.3, 12.0, 356,37
14:12, 344,  1.9, 341,  5.2, 10.4, 357, 9
14:13, 346,  6.3, 340,  5.2,  8.5, 332,44
14:14, 338,  7.8, 340,  5.1,  7.5, 340, 0
14:15, 335,  5.0, 339,  5.0,  8.5, 341, 1
14:16, 352,  2.6, 338,  4.8,  6.2, 327,41
14:17, 344,  4.9, 338,  4.7,  7.1, 340,44
14:18, 313,  2.5, 337,  4.6,  8.8, 334,52
14:19, 354,  2.6, 336,  4.6,  7.7, 333,47
14:20,   1,  7.1, 336,  4.5,  9.0, 335,58
14:21,  16,  0.7, 336,  4.2,  7.3, 355,29
14:22, 343,  7.5, 335,  4.2,  9.1, 337,50
14:23, 352,  3.9, 335,  4.2,  8.9, 337,15
14:24, 338,  5.5, 337,  4.2,  7.5, 319,21
14:25, 344,  6.3, 337,  4.3,  7.8, 334,10
14:26,  49,  1.4, 338,  4.4,  8.3, 313, 3
14:27, 332,  7.8, 338,  4.5,  8.8, 339,30
14:28, 328,  5.1, 339,  4.5,  8.3, 331, 1
14:29, 327,  7.5, 337,  4.5,  8.3, 332,56
14:30, 342,  7.0, 338,  4.7, 10.2, 340,55
14:31, 341,  5.6, 337,  4.6,  7.0, 342, 0
14:32, 347,  4.8, 338,  4.6,  8.3, 340,52
14:33, 349,  5.4, 338,  4.5,  9.0, 334,39
14:34, 353,  3.1, 338,  4.4,  5.9, 357, 1
14:35, 318,  3.8, 338,  4.3,  7.5, 338,51
14:36, 335,  7.1, 339,  4.4,  7.6, 337,41
14:37, 325,  3.4, 338,  4.4,  9.5, 332,15
14:38, 338,  5.7, 338,  4.4,  9.6, 332,47
14:39, 322,  7.0, 339,  4.4,  7.8, 345,21
14:40, 350,  3.1, 338,  4.2,  8.6, 356,41
14:41, 348,  3.6, 338,  4.3,  9.0, 341,36
14:42, 288,  1.2, 338,  4.4,  9.9, 333,19
14:43, 339,  3.3, 339,  4.4,  8.4, 344,47
14:44, 344,  5.4, 339,  4.6,  8.0, 344,12
14:45, 340,  4.3, 338,  4.7,  9.5, 342,55
14:46, 302,  3.9, 338,  4.8, 11.2, 336,36
14:47, 356,  3.2, 338,  4.8, 11.4, 334,36
14:48, 345,  6.0, 337,  4.8, 10.1, 340,56
14:49, 234,  3.5, 337,  4.9,  9.2, 353,58
14:50,  14,  2.7, 337,  4.9,  7.0, 339,51
14:51, 322,  4.8, 337,  4.9,  7.0, 334,21
14:52, 327,  3.1, 336,  4.9,  7.6, 339,53
14:53,   4,  1.9, 336,  5.0,  8.5, 336,12
14:54, 328,  4.7, 335,  5.1,  9.1, 319,38
14:55, 343,  7.2, 335,  5.0,  7.8, 346,53
14:56, 345,  5.4, 335,  4.9,  7.3, 345, 0
14:57, 354,  4.7, 336,  4.7,  6.4, 326,40
14:58, 325,  7.7, 337,  4.6,  8.4, 336,50
14:59, 345,  3.5, 337,  4.4,  9.3, 332, 5
15:00, 344,  6.3, 337,  4.5,  8.1, 350,22
15:01, 309,  6.1, 337,  4.4,  8.6, 339, 2
15:02, 328,  7.7, 339,  4.7, 11.5, 338,17
15:03, 312,  8.5, 339,  4.6,  9.2, 319,59
15:04, 318,  3.2, 340,  4.5,  8.5, 312, 0
15:05, 290,  2.1, 340,  4.4,  7.0, 330,22
15:06, 333,  1.2, 340,  4.3,  5.1, 328,26
15:07, 344,  6.1, 339,  4.4,  8.8, 343,53
15:08, 347,  6.0, 338,  4.5, 10.9, 335,16
15:09, 331,  5.4, 338,  4.6,  8.0, 359,31
15:10, 350,  7.1, 337,  4.6,  7.7, 342,12
15:11, 351,  4.8, 337,  4.7,  7.2, 328,30
15:12, 342,  6.5, 337,  4.5, 10.7, 336,56
15:13, 310,  3.0, 337,  4.4,  7.4, 338,26
15:14, 344,  4.0, 336,  4.4,  7.1, 341,42
15:15, 343,  4.1, 337,  4.5,  8.5, 344,45
15:16, 320,  4.2, 337,  4.7,  7.3, 344,52
15:17, 330,  2.7, 337,  4.6,  6.8,   3,56
15:18, 352,  4.5, 337,  4.5,  7.4, 324,16
15:19, 360,  4.0, 338,  4.4,  6.7, 344,18
15:20, 357,  0.9, 339,  4.3,  9.4, 343,11
15:21, 354,  1.9, 339,  4.3,  8.6, 341,22
15:22,   7,  5.3, 338,  4.1,  6.7, 337,57
15:23, 337,  7.3, 339,  4.3,  8.8, 346,13
15:24, 344,  7.3, 339,  4.4,  8.6, 338,44
15:25,  11,  5.9, 339,  4.4,  9.1, 347, 2
15:26, 282,  1.1, 339,  4.4,  9.0, 326,42
