07:44,  26,  0.1,   5,  1.3,  3.3, 359, 7
07:45, 216,  0.4,   6,  1.3,  2.8,   3, 8
07:46,  49,  1.3,   4,  1.3,  2.3, 345,57
07:47, 346,  0.9,   3,  1.3,  2.1, 346,33
07:48, 267,  0.6,   0,  1.3,  3.3,  14,12
07:49,   8,  1.3,   1,  1.3,  2.3, 355,46
07:50, 321,  0.8, 360,  1.2,  2.0, 348, 8
07:51,  28,  0.9, 360,  1.2,  2.0,  19, 5
07:52, 346,  1.2, 357,  1.2,  3.0, 340,14
07:53,   4,  1.5, 354,  1.2,  2.7, 323,25
07:54,   7,  1.5, 353,  1.3,  3.0, 350,28
07:55, 357,  3.2, 354,  1.4,  4.1,   8,44
07:56, 344,  2.9, 354,  1.4,  3.2, 357, 0
07:57, 341,  2.9, 353,  1.5,  3.7, 351,16
07:58, 345,  1.7, 353,  1.5,  4.1,   2,11
07:59,  24,  1.5, 351,  1.6,  2.8,   5,55
08:00,  17,  1.6, 352,  1.6,  3.4, 359,55
08:01, 342,  1.0, 352,  1.7,  2.8, 329, 3
08:02,  77,  1.0, 353,  1.7,  3.3, 343,10
08:03,  14,  1.1, 353,  1.7,  5.5, 342,14
08:04, 344,  5.6, 353,  1.7,  5.8, 340,58
08:05, 102,  0.5, 352,  1.7,  5.6, 344, 0
08:06, 352,  2.6, 350,  1.8,  4.0, 352,39
08:07, 352,  1.8, 349,  1.7,  3.3, 359,44
08:08,  23,  1.5, 351,  1.6,  3.2, 353,14
08:09,  18,  1.4, 352,  1.7,  3.1, 341,26
08:10, 349,  1.8, 353,  1.7,  2.5, 359,45
08:11, 355,  2.8, 353,  1.7,  3.6, 351,54
08:12, 326,  2.2, 354,  1.7,  3.2, 330,58
08:13, 348,  1.7, 355,  1.6,  2.2, 326, 0
08:14,  94,  0.4, 357,  1.6,  2.5, 325, 2
08:15,   9,  1.3, 359,  1.5,  2.3,  27, 5
08:16, 187,  0.5,   4,  1.5,  3.9, 360,16
08:17,  78,  0.1,   5,  1.5,  3.1,   5,41
08:18,  30,  1.0,   5,  1.4,  2.2, 351,36
08:19,   9,  3.9,   6,  1.4,  3.8,  11, 0
08:20,  41,  1.6,   7,  1.5,  4.4, 358, 5
08:21,  32,  1.3,  10,  1.4,  2.5,  16,53
08:22,  81,  0.2,  11,  1.4,  3.8,   5,10
08:23, 255,  0.9,   9,  1.6,  6.0, 357, 6
08:24,   5,  4.1,   6,  1.7,  4.4,   1,53
08:25, 268,  0.2,   3,  1.7,  4.1,   5, 0
08:26,  16,  0.5,   2,  1.6,  2.4, 325,23
08:27, 358,  4.1,   3,  1.7,  4.9, 353,57
08:28, 330,  2.3,   3,  1.9,  6.3, 353, 7
08:29, 224,  0.6,   2,  1.9,  3.2,   9,36
08:30, 355,  0.6, 359,  1.9,  4.2, 345,42
08:31,   9,  2.8, 355,  1.9,  5.1, 351,31
08:32, 348,  5.3, 353,  2.0,  5.0, 348, 0
08:33, 339,  2.9, 353,  2.0,  5.5, 349, 0
08:34, 315,  0.5, 352,  1.9,  3.3, 357, 9
08:35, 343,  3.9, 353,  2.0,  4.5, 339,34
08:36,   1,  3.7, 351,  2.1,  5.7, 342,50
08:37, 335,  0.2, 347,  2.1,  4.3, 357, 1
08:38, 328,  1.7, 343,  2.0,  4.7, 360,49
08:39, 298,  1.0, 343,  2.1,  5.6, 342,14
08:40,  20,  3.3, 346,  2.2,  5.0, 335,13
08:41, 340,  3.1, 346,  2.2,  4.5,   1, 8
08:42, 341,  0.5, 345,  2.1,  5.4, 339, 2
08:43, 356,  2.4, 345,  2.2,  5.4, 358,40
08:44, 131,  0.3, 346,  2.2,  5.4, 333,34
08:45, 352,  1.2, 347,  2.2,  3.4, 352,51
08:46,   1,  2.9, 347,  2.2,  5.1, 348,19
08:47, 315,  2.7, 348,  2.4,  4.8, 346,39
08:48, 342,  4.4, 349,  2.3,  5.2,   1,58
08:49, 331,  2.5, 347,  2.4,  4.4, 342, 0
08:50, 305,  2.7, 346,  2.4,  4.2, 339,55
08:51, 359,  3.5, 346,  2.4,  5.8, 350,49
08:52, 318,  1.2, 347,  2.4,  5.5, 358,37
08:53,  20,  1.7, 349,  2.3,  3.4,   5,16
08:54, 344,  4.2, 350,  2.3,  4.4, 357,18
08:55,  51,  0.8, 349,  2.4,  4.2, 344, 0
08:56,   9,  1.6, 349,  2.3,  3.1,   3,32
08:57, 261,  0.1, 350,  2.1,  4.0, 352,15
08:58, 329,  3.4, 350,  2.1,  3.6,  25,18
08:59, 325,  2.2, 352,  2.0,  3.7, 339, 1
09:00, 339,  1.9, 351,  1.9,  4.9, 360,21
09:01, 353,  3.5, 353,  2.0,  5.0, 347,10
09:02,   7,  3.2, 351,  2.0,  5.2, 337,39
09:03, 347,  2.7, 349,  2.1,  6.1, 354,20
09:04, 335,  2.6, 348,  2.1,  4.7, 346,22
09:05, 321,  2.7, 348,  2.2,  5.6, 351,10
09:06,  14,  0.6, 345,  2.3,  5.0, 333,14
09:07, 342,  3.5, 345,  2.4,  6.3, 336,43
09:08,  24,  2.0, 347,  2.5,  3.7, 355,22
09:09, 334,  3.0, 348,  2.6,  5.9, 358,25
09:10, 341,  4.1, 347,  2.7,  4.7, 351,59
09:11, 342,  1.5, 346,  2.7,  4.1,   0, 7
09:12, 301,  0.5, 346,  2.6,  4.5, 354,21
09:13, 351,  1.8, 348,  2.5,  3.5, 350,31
09:14,  53,  0.8, 347,  2.4,  3.5, 347,48
09:15,  16,  4.0, 351,  2.3,  4.3, 358,35
09:16, 327,  3.0, 355,  2.5,  5.0,   4,26
09:17,   3,  2.8, 356,  2.4,  5.4, 350,16
09:18,  13,  4.1, 358,  2.4,  5.1,  20, 2
09:19, 352,  2.6, 360,  2.3,  4.7,   1,51
09:20,  31,  3.4,   2,  2.3,  4.2, 354, 9
09:21, 350,  1.3,   4,  2.4,  4.7, 352,17
09:22,  20,  2.7,   6,  2.4,  5.0, 359,29
09:23, 321,  1.7,   5,  2.5,  4.8,  16,19
09:24,  33,  0.8,   7,  2.6,  5.0,  18,14
09:25,  20,  3.5,   5,  2.7,  3.9, 359,29
09:26,   1,  2.2,   4,  2.5,  3.9, 343,25
09:27, 352,  4.7,   4,  2.5,  4.8, 351,58
09:28,  17,  0.7,   3,  2.5,  4.7, 352, 0
09:29, 336,  1.6,   4,  2.4,  3.9,   4,40
09:30, 225,  0.1,   3,  2.2,  2.9, 331,34
09:31, 349,  1.5,   2,  2.1,  4.0, 351,56
09:32, 336,  1.6, 359,  2.1,  4.7, 356,43
09:33, 355,  1.2, 357,  2.1,  4.4, 352,28
09:34, 312,  1.2, 354,  2.0,  4.3,  17,51
09:35,   0,  3.4, 353,  2.0,  4.4, 343,14
09:36, 355,  3.8, 352,  2.1,  6.0,   2, 5
09:37,   8,  0.3, 353,  2.0,  3.8, 355, 0
09:38, 332,  1.7, 353,  2.0,  4.7, 351,40
09:39,   6,  3.2, 352,  2.0,  4.4,  23,19
09:40, 337,  3.9, 352,  2.1,  4.5, 350,57
09:41,  23,  1.1, 353,  2.2,  4.1, 344,49
09:42, 342,  3.1, 354,  2.1,  4.7, 349,21
09:43, 358,  3.3, 353,  2.1,  4.2, 344,47
09:44, 249,  1.1, 355,  2.3,  5.2,  11,50
09:45,  84,  0.8, 357,  2.2,  4.2,  10,43
09:46, 333,  0.4, 357,  2.1,  3.0, 331,19
09:47, 352,  3.3, 356,  2.2,  5.8, 358,31
09:48, 329,  1.2, 356,  2.3,  5.2, 358,29
09:49, 319,  1.0, 353,  2.4,  5.4, 344,41
09:50, 349,  4.9, 353,  2.5,  5.8,   2,29
09:51, 349,  4.3, 352,  2.5,  5.7, 344,58
09:52, 334,  2.1, 351,  2.5,  4.3, 349, 0
09:53,  15,  1.8, 350,  2.5,  4.5, 339, 6
09:54, 338,  4.1, 349,  2.4,  4.2, 351, 3
09:55, 223,  0.8, 347,  2.5,  5.5, 333,44
09:56, 151,  1.0, 347,  2.6,  4.5, 331,35
09:57,  36,  1.3, 348,  2.5,  4.9, 353,27
09:58, 320,  4.8, 346,  2.4,  5.1,  10,46
09:59, 307,  1.5, 347,  2.4,  4.8, 320, 0
10:00,  25,  2.2, 346,  2.3,  4.0, 327,21
10:01, 196,  0.3, 348,  2.3,  5.4,   4, 5
10:02,  11,  4.1, 349,  2.3,  4.7, 332,10
10:03, 326,  2.0, 349,  2.4,  5.1, 310, 6
10:04,   1,  4.5, 351,  2.6,  5.7, 352,48
10:05,   0,  2.4, 352,  2.6,  5.0, 357,54
10:06, 332,  2.6, 352,  2.7,  6.4, 342,32
10:07,   4,  2.9, 350,  2.8,  4.9, 327,51
10:08, 359,  2.2, 350,  2.8,  4.5, 323,16
10:09, 329,  1.4, 350,  2.8,  5.3, 347,10
10:10, 315,  1.5, 349,  2.8,  4.7,  12,42
10:11,  20,  1.6, 348,  2.8,  4.4, 343,24
10:12, 325,  3.9, 348,  2.8,  4.8, 351,57
10:13, 354,  2.5, 349,  2.8,  5.6, 358,22
10:14, 312,  1.0, 347,  2.5,  3.6, 344,43
10:15, 315,  0.2, 346,  2.5,  4.5, 349,45
10:16, 334,  4.4, 346,  2.4,  4.2, 337, 0
10:17, 331,  1.0, 345,  2.3,  5.1, 336,48
10:18,  22,  2.4, 345,  2.4,  5.7, 355,47
10:19, 357,  2.4, 344,  2.4,  4.5, 344,32
10:20,  21,  1.9, 345,  2.4,  4.6, 331,42
10:21,  95,  1.1, 346,  2.3,  4.0,  14,28
10:22,   2,  3.7, 348,  2.3,  3.7,   0, 0
10:23, 354,  2.2, 349,  2.2,  3.7,   2, 0
10:24,   3,  1.7, 351,  2.2,  4.3,   6,36
10:25, 311,  0.8, 353,  2.1,  2.5, 318,47
10:26, 336,  2.5, 353,  2.1,  4.1, 342,42
10:27, 351,  2.5, 355,  1.9,  3.3, 340, 1
10:28,   0,  0.0, 358,  1.8,  3.3,  27,24
10:29, 243,  0.8, 358,  1.7,  3.8, 334,18
10:30,   5,  4.7,   1,  1.7,  4.9, 354,51
10:31,  13,  2.3,   0,  1.7,  5.3,  11, 1
10:32, 136,  0.3, 360,  1.8,  5.7, 334,46
10:33, 348,  1.4, 359,  1.8,  4.0,   1,29
10:34, 308,  1.4, 358,  1.9,  5.8, 355,34
10:35, 355,  1.6, 355,  2.0,  5.2,  10,13
10:36,   1,  2.0, 356,  2.1,  5.3, 350,38
10:37, 337,  1.6, 355,  2.1,  2.9, 344,46
10:38,  12,  1.6, 353,  2.2,  5.3, 355,11
10:39, 358,  3.9, 354,  2.3,  4.1, 354,53
10:40, 355,  0.8, 354,  2.2,  4.0, 358, 0
10:41, 320,  2.5, 354,  2.3,  5.6, 343,42
10:42, 325,  4.4, 353,  2.1,  4.5, 326, 0
10:43,  11,  3.9, 354,  2.2,  5.3,   4,30
10:44,  20,  1.8, 354,  2.2,  4.4, 351,53
10:45, 336,  1.6, 355,  2.2,  3.7, 314, 8
10:46,   6,  2.7, 354,  2.1,  5.6, 350,13
10:47,   7,  1.7, 357,  2.1,  3.0,   3,20
10:48,  72,  1.8, 356,  2.2,  5.3,   2,39
10:49,   6,  3.6, 359,  2.3,  5.7,   4,23
10:50,  14,  0.7, 357,  2.3,  4.8, 347, 4
10:51, 338,  2.0, 355,  2.3,  5.7, 347,35
10:52, 356,  4.1, 354,  2.4,  5.3, 346,48
10:53, 332,  2.2, 352,  2.5,  5.0, 330,39
10:54, 342,  5.0, 351,  2.4,  5.0, 338,59
10:55, 318,  3.5, 351,  2.6,  5.7, 340,55
10:56, 249,  0.2, 351,  2.6,  4.8, 354,39
10:57, 344,  1.6, 348,  2.6,  3.4, 338,21
10:58,  15,  1.1, 349,  2.5,  4.7,   6,48
10:59, 347,  3.1, 346,  2.5,  5.2,   7,32
11:00, 340,  2.1, 347,  2.4,  3.1, 347, 0
11:01, 351,  3.2, 348,  2.2,  3.8, 348,58
11:02,  32,  0.6, 351,  2.1,  3.2, 351, 0
11:03,  23,  2.7, 353,  2.1,  4.7, 336,46
11:04, 347,  3.0, 355,  2.0,  2.7,  23, 0
11:05,  10,  3.5, 355,  1.9,  4.4, 319, 2
11:06, 326,  3.5, 356,  1.8,  4.0, 351,11
11:07, 356,  1.2, 357,  1.9,  4.8, 319,26
11:08,  56,  0.2, 358,  1.8,  3.8, 336,15
11:09, 337,  0.6,   2,  1.7,  4.5,  10,27
11:10,  34,  2.6,   2,  1.7,  5.1, 344,31
11:11, 358,  1.5,   4,  1.8,  3.7,  15,27
11:12, 339,  0.5,   2,  1.8,  3.6,   2,11
11:13, 104,  0.4,   1,  1.8,  4.9, 360,28
11:14, 334,  1.0,   2,  1.8,  3.8, 334,16
11:15,   4,  2.9,   5,  1.8,  3.9, 358,23
11:16,  19,  1.5,   6,  1.8,  5.0, 336,17
11:17, 247,  0.3,   8,  1.7,  4.6, 350,10
11:18,  12,  1.6,   4,  1.8,  4.6,   2,52
11:19,   2,  3.0,   1,  1.9,  3.7, 338,11
11:20,   4,  2.3, 357,  2.0,  5.5, 346,39
11:21, 325,  2.3, 355,  2.1,  5.7, 346,23
11:22, 347,  2.5, 354,  2.2,  3.8, 352,11
11:23, 334,  4.8, 351,  2.2,  4.9, 327,26
11:24, 335,  3.1, 347,  2.4,  5.1, 345, 8
11:25, 336,  5.0, 344,  2.5,  5.0, 334, 0
11:26, 341,  1.8, 341,  2.5,  5.0, 336, 0
11:27, 281,  1.6, 340,  2.6,  4.4, 328, 7
11:28,   0,  3.0, 339,  2.5,  3.1,   2, 6
11:29, 313,  2.3, 336,  2.6,  4.9, 319,34
11:30, 321,  3.9, 334,  2.6,  4.4, 340,26
11:31, 359,  1.5, 333,  2.5,  4.0, 322, 0
11:32, 333,  2.2, 331,  2.5,  3.8, 330,31
11:33, 338,  3.0, 333,  2.4,  3.8, 346,55
11:34,  10,  3.2, 336,  2.3,  4.3, 346,38
11:35, 346,  0.9, 337,  2.1,  3.7, 349,28
11:36, 332,  1.5, 337,  2.1,  4.3, 338,32
11:37, 325,  3.3, 336,  2.1,  4.3, 345,19
11:38, 330,  2.2, 335,  2.3,  5.5, 326,22
11:39, 346,  4.2, 336,  2.4,  6.0, 328, 9
11:40, 351,  2.5, 337,  2.4,  5.3, 341,42
11:41, 308,  2.6, 336,  2.5,  4.3, 334,13
11:42, 324,  4.1, 338,  2.6,  5.7, 348,28
11:43, 331,  2.5, 336,  2.7,  5.0, 328,26
11:44, 310,  2.9, 334,  2.7,  5.3, 353,43
11:45,  13,  1.6, 335,  2.9,  5.8, 334,52
11:46, 341,  2.9, 334,  3.0,  6.1, 338,47
11:47, 336,  3.9, 336,  3.0,  4.8, 342, 8
11:48, 325,  4.1, 337,  3.0,  4.9, 344,53
11:49, 331,  4.5, 338,  3.0,  6.2, 336,56
11:50, 346,  2.9, 337,  3.0,  5.4, 315,12
11:51, 309,  1.3, 338,  3.0,  4.5, 342,49
11:52,  13,  3.0, 338,  3.0,  6.4, 339,39
11:53, 333,  6.3, 338,  3.0,  6.3, 331, 0
11:54, 340,  5.3, 339,  3.1,  6.3, 337, 0
11:55, 351,  2.0, 338,  3.0,  5.3, 343, 1
11:56, 357,  4.2, 338,  3.0,  6.8, 335,24
11:57, 346,  2.1, 338,  3.0,  5.4, 340,34
11:58, 352,  2.4, 337,  3.0,  6.0, 342,23
11:59, 336,  2.1, 337,  2.9,  6.6, 339,41
12:00, 351,  4.5, 338,  3.0,  7.4, 355,49
12:01, 338,  4.6, 338,  3.1,  5.7, 337,13
12:02,  28,  2.1, 338,  3.1,  6.2, 343, 3
12:03, 324,  1.7, 339,  3.1,  5.2, 321,53
12:04, 347,  3.9, 339,  3.2,  6.6, 347, 8
12:05, 333,  1.4, 339,  3.2,  4.8, 345,42
12:06, 325,  3.0, 338,  3.2,  5.2, 349, 5
12:07,   6,  1.5, 338,  3.3,  6.0, 337,20
12:08, 337,  2.7, 338,  3.4,  7.2, 342,48
12:09, 356,  2.1, 338,  3.4,  6.3, 347, 3
12:10, 343,  2.1, 337,  3.4,  6.6, 310,33
12:11, 326,  5.3, 336,  3.3,  5.7, 328,57
12:12, 345,  3.5, 336,  3.3,  6.7, 339,41
12:13, 356,  3.1, 335,  3.3,  5.3, 340,16
12:14, 314,  4.3, 334,  3.3,  6.7, 331,54
12:15, 100,  1.3, 336,  3.3,  6.9, 358,42
12:16,   0,  4.1, 337,  3.2,  5.4,   5,27
12:17, 301,  2.5, 337,  3.1,  5.0, 348, 6
12:18, 351,  4.7, 337,  3.0,  5.0, 328,47
12:19,  39,  0.3, 337,  3.0,  6.9, 337,19
12:20, 315,  2.2, 338,  2.7,  4.6, 344,35
12:21, 332,  4.4, 336,  2.7,  4.4, 334,59
12:22, 330,  2.3, 335,  2.6,  5.0, 326,13
12:23, 275,  2.1, 336,  2.7,  6.6, 340,23
12:24, 311,  3.5, 335,  2.6,  6.0, 340,37
12:25, 331,  1.2, 334,  2.7,  7.1, 329,51
12:26, 322,  4.8, 333,  2.9,  7.6, 333,54
12:27,  13,  1.7, 333,  3.0,  6.5, 345,20
12:28, 335,  4.5, 333,  2.9,  4.5, 335, 0
12:29, 338,  7.6, 334,  3.1,  8.3, 341,58
12:30, 296,  0.9, 336,  3.3,  7.6, 338, 0
12:31, 358,  2.5, 338,  3.3,  5.8, 334,16
12:32, 359,  2.7, 339,  3.4,  4.9, 326,35
12:33, 292,  1.0, 339,  3.4,  5.7, 350,25
12:34, 314,  1.8, 340,  3.5,  6.4, 350,53
12:35, 349,  4.1, 340,  3.6,  7.0, 323,55
12:36, 277,  3.3, 339,  3.5,  6.4, 329,25
12:37, 292,  2.0, 339,  3.5,  6.7, 333,44
12:38, 358,  2.7, 339,  3.6,  5.8, 346,25
12:39, 345,  2.2, 339,  3.4,  6.1, 320,33
12:40, 310,  1.3, 337,  3.3,  5.9, 343,20
12:41, 334,  6.1, 336,  3.5,  8.2, 332,26
12:42, 288,  1.3, 336,  3.6,  6.2, 321,26
12:43,  29,  0.5, 336,  3.4,  4.8, 337,21
12:44, 324,  0.9, 336,  3.3,  6.1, 330,32
12:45, 339,  6.3, 336,  3.2,  6.6, 329,59
12:46, 347,  1.8, 338,  3.3,  6.6, 338,30
12:47, 305,  2.7, 336,  3.1,  5.3, 322,26
12:48, 328,  5.4, 335,  3.2,  6.1, 335,36
12:49, 340,  2.8, 334,  3.4,  7.3, 339,12
12:50, 342,  5.5, 335,  3.3,  5.6, 349,48
12:51, 353,  3.1, 336,  3.2,  7.7, 344,17
12:52, 266,  2.4, 335,  3.2,  6.6, 340,42
12:53, 331,  5.7, 335,  3.3,  7.1, 329,58
12:54, 329,  6.0, 335,  3.5,  8.4, 343,37
12:55, 339,  5.1, 334,  3.6,  7.2, 328,53
12:56, 348,  2.2, 332,  3.5,  5.1, 339, 0
12:57,   0,  3.9, 335,  3.5,  6.0, 353,47
12:58, 355,  1.2, 338,  3.4,  4.0,   5, 4
12:59, 295,  3.6, 338,  3.1,  3.9, 323,44
13:00, 334,  2.6, 337,  3.1,  4.6, 336,37
13:01, 334,  2.7, 335,  3.1,  7.3, 331,41
13:02, 317,  4.2, 335,  3.0,  5.7, 329,13
13:03, 340,  4.3, 335,  3.2,  8.1, 344,31
13:04, 330,  1.4, 335,  3.0,  5.2, 341,20
13:05, 312,  3.1, 336,  2.8,  5.6, 326,49
13:06, 320,  4.5, 337,  2.9,  6.6, 332,32
13:07, 335,  4.5, 336,  2.8,  4.5, 340,59
13:08, 324,  5.1, 334,  2.9,  5.0, 326, 0
13:09,   4,  5.0, 334,  3.0,  5.5, 330,54
13:10, 332,  2.4, 333,  3.0,  5.0,   4, 0
13:11, 355,  4.4, 333,  3.0,  6.3, 336,37
13:12, 312,  2.7, 334,  3.1,  6.7, 325,10
13:13, 324,  5.2, 335,  3.1,  7.0, 320, 5
13:14, 337,  4.8, 335,  3.1,  6.4, 343, 4
13:15, 328,  2.2, 334,  3.1,  4.8, 329, 0
13:16, 312,  1.7, 334,  3.1,  7.8, 337,33
13:17, 352,  2.1, 334,  3.2,  6.5, 344,46
13:18,   1,  2.4, 335,  3.2,  4.4, 327,11
13:19, 340,  3.9, 335,  3.3,  6.9, 338,49
13:20, 322,  2.1, 337,  3.6,  8.3, 343,43
13:21, 295,  2.3, 338,  3.6,  7.0, 343,25
13:22, 293,  4.3, 338,  3.6,  7.3, 335,55
13:23, 358,  3.3, 338,  3.6,  5.3, 336,13
13:24, 356,  4.0, 338,  3.6,  7.7, 338, 3
13:25,   4,  4.7, 341,  3.7,  5.5, 348,12
13:26,  46,  0.8, 343,  3.7,  6.0, 344,39
13:27, 199,  0.5, 343,  3.6,  6.8, 332,19
13:28, 326,  4.0, 344,  3.8,  7.1, 347,38
13:29, 359,  4.0, 344,  3.6,  6.2, 328, 9
13:30, 339,  4.7, 345,  3.5,  7.3, 337,50
13:31,  20,  3.6, 344,  3.6,  6.9, 324,26
13:32, 319,  4.7, 345,  3.5,  7.0, 345,41
13:33,  86,  0.5, 344,  3.4,  6.3, 352,33
13:34,   6,  2.3, 343,  3.2,  4.8, 334,24
13:35,  48,  0.5, 343,  3.2,  8.0, 328,22
13:36, 317,  2.2, 341,  3.2,  4.7, 321,39
13:37, 250,  0.0, 339,  3.1,  6.2, 334, 9
13:38, 319,  3.2, 337,  3.1,  5.9, 336,47
13:39, 307,  3.3, 336,  3.1,  5.8, 341,18
13:40, 335,  4.0, 336,  3.1,  6.5, 344,47
13:41, 317,  1.7, 338,  2.9,  6.1, 333, 2
13:42, 337,  4.7, 338,  2.9,  7.4, 343,43
13:43, 276,  1.2, 339,  3.0,  7.9, 340,17
13:44, 341,  0.6, 340,  3.0,  4.4, 353,43
13:45, 347,  6.0, 340,  3.0,  6.8, 358,51
13:46, 336,  2.4, 342,  3.2,  7.4, 349,33
13:47,  10,  0.8, 343,  3.2,  5.8, 326,51
13:48, 350,  1.1, 345,  3.1,  5.8, 352,23
13:49, 276,  0.7, 346,  3.1,  5.6, 348,41
13:50,  20,  4.8, 346,  3.0,  5.5, 355,58
13:51, 266,  2.8, 345,  3.1,  7.2, 354,24
13:52, 318,  1.9, 345,  3.1,  6.4, 351,21
13:53, 215,  1.0, 346,  3.1,  5.6,   3,37
13:54, 298,  1.2, 346,  3.0,  3.4,   1,26
13:55,  32,  0.7, 347,  3.0,  6.7,  13,31
13:56, 353,  1.3, 347,  2.8,  2.9, 333,43
13:57, 332,  2.9, 348,  2.7,  4.4, 325,44
13:58, 123,  0.9, 347,  2.8,  6.0, 337,51
13:59, 347,  5.1, 348,  2.7,  5.5, 341,53
14:00, 334,  3.0, 348,  2.7,  5.6, 343, 2
14:01,  57,  1.2, 348,  2.7,  6.2, 355,55
14:02, 353,  5.7, 348,  2.6,  6.2, 342,58
14:03, 344,  5.6, 347,  2.7,  6.4, 347,41
14:04, 347,  3.8, 347,  2.9,  5.8, 347, 2
14:05, 359,  4.1, 347,  2.9,  5.2,   6, 3
14:06, 345,  5.2, 345,  3.0,  7.1, 330,51
14:07, 324,  2.4, 346,  3.1,  7.0, 332,35
14:08,  10,  4.4, 346,  3.2,  6.8, 341, 9
14:09, 311,  3.7, 346,  3.3,  5.1, 339,27
14:10, 234,  1.3, 346,  3.2,  4.5, 333,37
14:11, 332,  1.0, 346,  3.1,  3.7,   2,25
14:12, 155,  0.4, 346,  3.0,  5.6,   2,12
14:13, 288,  1.1, 346,  2.8,  5.1, 341,15
14:14, 323,  2.0, 345,  2.7,  5.3, 333, 6
14:15, 341,  3.1, 344,  2.7,  7.1, 343,55
14:16, 353,  3.3, 346,  2.6,  5.9, 344,53
14:17, 351,  4.8, 346,  2.7,  5.6, 354, 8
14:18,  15,  2.2, 346,  2.6,  5.4, 340, 6
14:19, 345,  3.8, 346,  2.6,  5.0, 345,26
14:20,  26,  0.9, 347,  2.6,  5.1, 349, 4
14:21, 338,  1.6, 346,  2.6,  2.8, 346,39
14:22, 343,  2.7, 346,  2.6,  4.1, 345,15
14:23, 193,  0.3, 346,  2.5,  5.1, 338,11
14:24, 338,  3.2, 349,  2.4,  3.3, 337, 0
14:25, 335,  2.8, 349,  2.3,  5.1, 338,17
14:26, 337,  3.3, 347,  2.3,  5.4, 355, 5
14:27,   5,  0.6, 346,  2.1,  5.0, 341,11
14:28, 292,  1.5, 349,  2.0,  4.1, 351,14
14:29,  12,  1.8, 349,  2.1,  5.7, 341,35
14:30, 295,  0.8, 346,  2.0,  5.1,   2,48
14:31, 348,  2.1, 346,  2.2,  4.2,   6, 6
14:32, 324,  1.6, 347,  2.1,  3.8, 342, 5
14:33, 327,  0.9, 347,  2.1,  3.6,   4,39
14:34,  39,  3.4, 346,  2.3,  5.4,   5,58
14:35, 330,  2.8, 347,  2.2,  4.4, 346,53
14:36, 343,  4.2, 349,  2.2,  5.1, 352,53
14:37, 333,  3.2, 348,  2.3,  5.7, 351, 3
14:38, 341,  1.5, 344,  2.4,  4.4, 325,11
14:39, 337,  2.3, 341,  2.2,  4.8, 320,27
14:40, 343,  2.7, 343,  2.2,  4.6, 333,51
14:41, 354,  2.1, 342,  2.3,  5.5, 329, 3
14:42, 346,  1.2, 339,  2.3,  3.3, 336,56
14:43, 337,  1.2, 339,  2.4,  5.2, 322,41
14:44, 324,  2.1, 337,  2.4,  5.7, 341,33
14:45, 322,  2.4, 336,  2.4,  4.3,   5,55
14:46, 299,  0.9, 335,  2.4,  5.1, 335,34
14:47,  50,  1.0, 336,  2.3,  3.4, 326,15
14:48, 313,  0.8, 337,  2.3,  4.7, 355,23
14:49, 340,  1.4, 337,  2.4,  5.4, 326,41
14:50,  11,  4.1, 337,  2.5,  5.8, 353,18
14:51, 340,  3.6, 337,  2.6,  6.2, 333,20
14:52,  28,  0.3, 337,  2.7,  5.4, 337, 5
14:53, 356,  2.3, 338,  2.9,  6.0, 340,14
14:54, 332,  6.8, 337,  3.0,  6.7, 331, 0
14:55, 341,  5.3, 339,  3.2,  6.8, 332, 0
14:56,  39,  2.0, 338,  3.2,  5.5, 344, 1
14:57, 328,  2.8, 338,  3.4,  6.5, 330,32
14:58, 336,  1.8, 337,  3.3,  5.5, 349,44
14:59, 349,  1.5, 338,  3.3,  5.3, 353,12
15:00, 348,  1.6, 339,  3.2,  5.6, 322,29
15:01, 294,  0.5, 337,  3.0,  4.7, 332, 8
15:02,  27,  3.4, 338,  3.0,  5.3, 323,16
15:03, 318,  3.7, 337,  3.0,  6.2, 337, 5
15:04, 318,  1.8, 337,  2.9,  5.7, 311,20
15:05, 322,  5.8, 336,  2.9,  7.9, 334,37
15:06, 358,  3.1, 337,  2.9,  5.8, 328, 1
15:07,   6,  3.3, 337,  2.9,  6.8, 336,46
15:08, 340,  1.7, 336,  3.0,  5.7, 331,27
15:09, 347,  5.2, 337,  3.0,  5.5, 352,54
15:10, 316,  2.6, 337,  3.0,  5.2, 347, 0
15:11, 340,  4.1, 339,  3.1,  5.5, 330,21
15:12, 349,  1.5, 337,  3.2,  5.8, 331, 3
15:13, 264,  1.2, 337,  3.0,  5.8, 345,18
15:14, 348,  2.1, 338,  3.0,  5.6, 333,31
15:15,  22,  2.6, 338,  2.8,  5.3, 343,46
15:16,  34,  0.4, 337,  2.9,  6.2, 341,38
15:17, 319,  2.4, 336,  2.7,  5.7, 354,24
15:18, 326,  5.3, 337,  2.9,  7.2, 343,30
15:19,   3,  3.1, 337,  3.0,  5.6, 331, 1
15:20, 340,  3.0, 336,  3.1,  6.0, 327,48
15:21, 135,  0.4, 335,  3.1,  7.1, 320,20
15:22, 342,  5.3, 336,  3.2,  5.5, 335,24
15:23,  35,  1.3, 337,  3.2,  5.7, 317,26
15:24, 338,  4.4, 336,  3.2,  6.5, 331,48
15:25, 305,  3.1, 336,  3.3,  6.2, 348,33
15:26,   5,  0.8, 337,  3.4,  7.0, 334, 6
