07:43, 175,  1.4, 147,  1.9,  3.8, 147,13
07:44, 150,  2.7, 147,  1.9,  2.8, 162,26
07:45, 155,  2.3, 146,  2.0,  3.6, 152,50
07:46, 150,  3.4, 145,  2.0,  3.4, 150, 0
07:47, 146,  1.7, 146,  2.0,  3.6, 149, 1
07:48, 162,  2.9, 149,  2.0,  2.9, 163, 0
07:49, 136,  1.7, 149,  2.0,  3.0, 160, 0
07:50, 151,  1.9, 151,  2.2,  4.4, 169,35
07:51, 155,  3.5, 152,  2.3,  5.6, 166,38
07:52, 188,  1.8, 155,  2.4,  4.2, 165,15
07:53, 152,  3.1, 157,  2.4,  3.8, 150,45
07:54, 156,  3.0, 157,  2.5,  4.1, 152,49
07:55, 165,  1.3, 158,  2.5,  3.3, 163,32
07:56, 164,  1.9, 160,  2.5,  3.3, 178,43
07:57, 148,  4.0, 163,  2.5,  3.9, 145, 0
07:58, 182,  2.7, 162,  2.6,  4.4, 171,20
07:59, 189,  4.0, 165,  2.8,  4.4, 166,43
08:00, 161,  3.0, 164,  2.8,  4.6, 199, 2
08:01, 153,  1.8, 164,  2.7,  3.6, 153,32
08:02, 161,  2.2, 163,  2.7,  3.3, 157,40
08:03, 141,  2.7, 161,  2.6,  3.0, 145,58
08:04, 168,  2.0, 161,  2.4,  2.7, 141, 0
08:05, 144,  1.4, 161,  2.3,  2.6, 177,47
08:06, 173,  1.0, 161,  2.3,  3.4, 199,50
08:07, 156,  2.5, 160,  2.2,  2.9, 134,44
08:08, 121,  2.6, 158,  2.2,  2.8, 144, 3
08:09, 105,  0.3, 155,  2.1,  3.5, 142,24
08:10, 149,  1.9, 154,  2.0,  3.3, 130,31
08:11, 134,  0.8, 155,  1.8,  2.5, 176,17
08:12, 160,  2.3, 153,  1.8,  2.9, 128,56
08:13, 156,  4.1, 154,  1.9,  5.1, 150,51
08:14, 127,  4.3, 154,  2.2,  5.8, 154,47
08:15, 146,  4.5, 153,  2.5,  5.7, 151,50
08:16, 149,  4.1, 151,  2.7,  5.4, 152, 3
08:17, 170,  3.0, 152,  2.9,  4.2, 150, 1
08:18, 158,  4.3, 152,  3.0,  5.9, 156,42
08:19, 176,  4.1, 153,  3.1,  5.0, 170,57
08:20,  79,  0.1, 153,  3.1,  4.1, 176, 0
08:21, 185,  2.4, 154,  3.2,  3.6, 155,53
08:22, 164,  2.4, 156,  3.3,  5.3, 175,18
08:23, 182,  3.8, 157,  3.3,  6.8, 160,26
08:24, 234,  0.9, 158,  3.1,  3.9, 182, 0
08:25, 144,  4.2, 160,  2.9,  4.6, 139,51
08:26, 151,  4.2, 158,  3.0,  7.4, 133,51
08:27, 195,  3.0, 159,  3.0,  4.5, 174,26
08:28, 164,  2.5, 159,  3.0,  4.3, 145,20
08:29, 142,  3.2, 158,  3.0,  6.3, 163,38
08:30, 181,  1.4, 161,  3.0,  4.4, 160,31
08:31, 161,  6.2, 161,  3.2,  6.5, 166,33
08:32, 140,  2.3, 160,  3.2,  6.2, 161, 0
08:33, 179,  1.0, 158,  3.1,  4.0, 151,49
08:34, 162,  4.2, 157,  3.4,  6.2, 151,14
08:35, 133,  3.3, 155,  3.4,  4.3, 143,25
08:36, 174,  1.2, 157,  3.3,  3.9, 137, 3
08:37, 144,  3.9, 154,  3.3,  6.0, 134,45
08:38, 151,  3.0, 153,  3.4,  5.7, 132,25
08:39, 141,  4.1, 150,  3.4,  4.9, 132,41
08:40, 152,  4.9, 148,  3.5,  5.2, 136,43
08:41, 140,  3.1, 147,  3.5,  5.7, 160,37
08:42, 141,  3.3, 145,  3.6,  5.5, 130,32
08:43, 162,  6.3, 146,  3.7,  6.2, 161, 0
08:44, 161,  4.1, 147,  3.6,  6.3, 162, 0
08:45, 168,  0.1, 148,  3.6,  6.5, 165, 4
08:46, 163,  4.3, 149,  3.6,  4.3, 164, 0
08:47, 164,  1.2, 150,  3.4,  4.7, 161,11
08:48, 155,  5.0, 153,  3.3,  5.3, 153,57
08:49, 151,  3.6, 154,  3.3,  5.4, 155, 6
08:50, 150,  5.2, 155,  3.2,  5.1, 151,59
08:51, 153,  2.8, 155,  3.2,  5.3, 148, 1
08:52, 155,  2.6, 157,  3.3,  5.5, 164,21
08:53, 220,  1.7, 157,  3.3,  6.6, 166,26
08:54, 158,  3.8, 158,  3.1,  4.7, 182,46
08:55, 194,  3.2, 158,  3.1,  5.2, 165, 6
08:56, 137,  2.7, 158,  3.1,  5.1, 133,35
08:57, 184,  3.4, 158,  3.3,  5.3, 143,26
08:58, 148,  1.2, 157,  3.3,  5.2, 151,37
08:59, 162,  3.2, 158,  3.2,  5.8, 161,52
09:00, 154,  4.3, 159,  3.1,  4.6, 170,17
09:01, 126,  4.0, 158,  3.0,  4.3, 154, 0
09:02, 151,  1.9, 157,  2.8,  4.1, 126, 0
09:03, 162,  4.8, 155,  2.9,  6.7, 143,52
09:04, 135,  4.1, 152,  3.0,  5.7, 155,19
09:05, 157,  4.1, 150,  3.1,  4.8, 134,32
09:06, 147,  2.8, 149,  3.1,  4.8, 157, 6
09:07, 158,  4.8, 150,  3.1,  7.0, 164,49
09:08, 159,  4.5, 150,  3.3,  6.4, 158, 2
09:09, 162,  3.3, 150,  3.4,  5.2, 164,16
09:10, 151,  3.1, 151,  3.4,  4.1, 162, 4
09:11, 148,  2.2, 152,  3.4,  5.7, 120,24
09:12, 143,  3.1, 153,  3.6,  6.2, 150,24
09:13, 134,  4.1, 152,  3.5,  6.4, 170, 5
09:14, 148,  2.5, 152,  3.4,  4.2, 137, 0
09:15, 151,  5.0, 152,  3.5,  7.3, 141,11
09:16, 153,  3.7, 154,  3.6,  6.2, 169,39
09:17, 144,  2.5, 153,  3.6,  5.5, 153,40
09:18, 131,  3.3, 152,  3.4,  3.3, 131,59
09:19, 188,  0.7, 150,  3.3,  5.5, 149,43
09:20, 140,  4.9, 148,  3.5,  6.2, 147,51
09:21, 145,  1.9, 148,  3.6,  5.4, 138, 2
09:22, 160,  4.0, 148,  3.6,  6.2, 155,51
09:23, 172,  4.4, 150,  3.5,  4.6, 149,40
09:24, 152,  4.4, 151,  3.7,  5.2, 155,58
09:25, 146,  3.9, 151,  3.5,  4.4, 152, 0
09:26, 130,  2.9, 149,  3.5,  5.8, 143,38
09:27, 131,  2.5, 148,  3.3,  3.3, 141, 2
09:28, 146,  2.2, 147,  3.5,  4.7, 126,11
09:29, 159,  5.7, 148,  3.7,  6.6, 151,26
09:30, 154,  3.6, 149,  3.7,  6.4, 155, 6
09:31, 153,  5.0, 149,  3.8,  6.0, 140,22
09:32, 143,  5.3, 147,  3.7,  5.8, 133,58
09:33, 168,  3.8, 146,  3.8,  5.7, 142, 3
09:34, 153,  1.8, 147,  3.8,  5.1, 167,40
09:35, 151,  5.5, 148,  3.9,  5.7, 172,28
09:36, 106,  1.4, 147,  3.9,  5.8, 140, 4
09:37, 135,  2.1, 144,  3.8,  3.8, 100,20
09:38, 130,  2.7, 145,  3.7,  2.8, 141,34
09:39, 162,  0.8, 145,  3.4,  3.6, 172,15
09:40, 183,  2.6, 147,  3.1,  3.4, 185,51
09:41, 141,  3.8, 148,  3.0,  5.3, 167,14
09:42, 152,  0.7, 150,  2.9,  5.1, 149, 7
09:43, 137,  4.4, 151,  2.7,  6.1, 155,50
09:44, 181,  1.7, 150,  2.6,  4.4, 137, 0
09:45, 153,  2.5, 150,  2.5,  4.1, 131,15
09:46, 143,  5.5, 152,  2.4,  5.4, 144, 0
09:47, 183,  4.1, 155,  2.6,  6.3, 149, 3
09:48, 197,  1.4, 158,  2.9,  6.0, 157, 8
09:49, 152,  3.0, 157,  3.1,  6.1, 158,45
09:50, 129,  2.7, 156,  3.2,  4.6, 159,23
09:51, 147,  2.5, 154,  3.2,  4.8, 160,43
09:52, 164,  4.4, 155,  3.1,  5.2, 151,58
09:53, 146,  5.6, 155,  3.3,  6.5, 161,15
09:54, 143,  3.8, 153,  3.4,  5.7, 146, 1
09:55, 204,  0.8, 154,  3.4,  4.9, 150,38
09:56, 162,  2.6, 153,  3.6,  5.6, 144,29
09:57, 150,  4.1, 156,  3.4,  5.3, 164,26
09:58, 121,  3.8, 154,  3.4,  5.7, 165,15
09:59, 152,  4.9, 153,  3.4,  6.1, 154,56
10:00, 137,  5.4, 153,  3.6,  6.5, 149,39
10:01, 133,  3.0, 152,  3.8,  6.4, 142, 6
10:02, 156,  1.8, 152,  3.8,  5.5, 150,17
10:03, 149,  6.0, 152,  3.8,  7.2, 169,49
10:04, 344,  0.1, 154,  3.7,  6.0, 149, 0
10:05, 215,  0.5, 156,  3.5,  3.6, 176,52
10:06, 193,  2.0, 159,  3.5,  5.4, 164,35
10:07, 194,  1.9, 158,  3.6,  5.7, 173,14
10:08, 167,  2.9, 161,  3.5,  6.3, 178,52
10:09, 157,  1.4, 163,  3.5,  6.0, 185,16
10:10, 132,  2.2, 165,  3.2,  3.8, 179,55
10:11, 155,  5.6, 167,  3.2,  7.3, 153,52
10:12, 153,  4.5, 167,  3.4,  6.1, 173,45
10:13, 164,  6.4, 166,  3.6,  8.5, 158,50
10:14, 120,  2.3, 166,  3.8,  7.5, 154,27
10:15, 140,  4.0, 163,  3.9,  4.4, 177,18
10:16, 182,  2.5, 159,  3.9,  5.7, 114,34
10:17, 154,  1.1, 158,  3.6,  4.4, 170,26
10:18, 153,  3.8, 158,  3.6,  5.2, 159,10
10:19, 188,  2.9, 153,  3.6,  5.0, 133,14
10:20, 159,  3.9, 151,  3.8,  5.4, 146, 6
10:21, 134,  3.3, 149,  3.7,  5.5, 129,49
10:22, 155,  4.6, 149,  3.7,  8.1, 151,32
10:23, 110,  3.5, 145,  3.6,  6.3, 123,17
10:24, 213,  0.9, 146,  3.4,  5.5, 157,28
10:25, 133,  3.1, 148,  3.4,  3.9, 177,17
10:26, 150,  4.1, 151,  3.3,  6.5, 154,53
10:27, 143,  4.4, 149,  3.5,  5.3, 145, 4
10:28, 162,  6.3, 147,  3.6,  6.3, 162, 0
10:29, 167,  3.7, 150,  3.6,  6.3, 163, 0
10:30, 142,  5.3, 151,  3.8,  7.4, 147,17
10:31, 159,  2.3, 150,  3.8,  5.5, 144, 1
10:32, 102,  0.8, 151,  3.5,  4.5, 173, 6
10:33, 160,  4.1, 153,  3.4,  5.2, 129,43
10:34, 150,  3.5, 153,  3.5,  7.4, 166,47
10:35, 131,  3.8, 150,  3.7,  5.8, 143,29
10:36, 143,  1.8, 147,  3.7,  4.8, 137, 3
10:37, 148,  4.1, 144,  3.7,  5.9, 101,17
10:38, 139,  5.1, 144,  3.6,  6.6, 148, 6
10:39, 130,  1.9, 142,  3.7,  5.4, 184,55
10:40, 151,  4.4, 143,  3.5,  4.8, 156,54
10:41, 163,  3.0, 148,  3.5,  5.7, 182,36
10:42, 156,  2.8, 148,  3.6,  4.8, 163,39
10:43, 150,  3.5, 148,  3.7,  5.8, 148,27
10:44, 149,  1.5, 145,  3.5,  4.1, 132,32
10:45, 152,  6.2, 146,  3.4,  7.0, 154,56
10:46, 188,  3.1, 150,  3.5,  6.8, 154, 3
10:47, 143,  6.4, 154,  3.8,  7.7, 150,14
10:48, 165,  5.7, 155,  3.8,  6.6, 145, 9
10:49, 168,  3.2, 158,  3.9,  5.7, 181,46
10:50, 157,  4.0, 158,  3.8,  4.8, 158,49
10:51, 288,  0.5, 158,  3.8,  5.7, 196,52
10:52, 145,  4.5, 158,  3.8,  6.3, 157,36
10:53, 132,  5.0, 157,  3.8,  5.7, 126,53
10:54, 156,  4.1, 159,  3.9,  5.5, 153,14
10:55, 145,  4.5, 159,  3.9,  5.0, 140,32
10:56, 152,  3.1, 156,  3.9,  4.7, 140, 2
10:57, 173,  4.6, 158,  3.6,  5.5, 149,40
10:58, 139,  4.0, 158,  3.4,  5.3, 188,26
10:59, 151,  5.0, 156,  3.5,  5.8, 153,32
11:00, 159,  5.4, 155,  3.6,  6.4, 161,18
11:01, 134,  6.0, 152,  3.7,  6.3, 139,58
11:02, 166,  6.5, 152,  3.8,  7.1, 147,13
11:03, 138,  6.6, 152,  4.0,  7.1, 156, 3
11:04, 153,  3.5, 153,  4.2,  7.1, 135,18
11:05, 129,  3.2, 153,  4.1,  4.1, 163, 3
11:06, 151,  4.9, 153,  4.0,  5.7, 133,52
11:07, 150,  3.1, 150,  4.1,  6.1, 137,16
11:08, 141,  5.6, 149,  4.3,  7.0, 163,28
11:09, 147,  4.5, 149,  4.4,  7.6, 149,50
11:10, 162,  2.0, 146,  4.3,  6.1, 128, 4
11:11, 139,  4.8, 146,  4.3,  7.8, 143,45
11:12, 166,  6.1, 146,  4.2,  7.2, 164,24
11:13, 127,  3.6, 145,  4.2,  7.4, 152,15
11:14, 163,  4.2, 146,  4.1,  7.3, 161,45
11:15, 159,  4.4, 146,  4.3,  6.2, 147,19
11:16, 164,  3.0, 147,  4.4,  5.5, 147, 5
11:17, 143,  6.5, 149,  4.4,  6.3, 143, 0
11:18, 165,  5.3, 149,  4.4,  7.3, 151, 2
11:19, 156,  3.6, 151,  4.3,  5.3, 156,14
11:20, 133,  3.4, 153,  4.4,  7.0, 165,53
11:21, 100,  1.8, 152,  4.3,  5.3, 155, 3
11:22, 165,  3.3, 152,  4.2,  5.0, 145,54
11:23, 149,  6.3, 155,  4.0,  6.7, 146,55
11:24, 178,  4.9, 154,  4.1,  7.8, 151,10
11:25, 129,  4.0, 155,  4.1,  6.5, 160,40
11:26, 183,  2.6, 156,  4.0,  4.7, 128,28
11:27, 163,  5.4, 156,  4.0,  7.5, 162,50
11:28, 154,  4.5, 157,  3.9,  6.5, 155,38
11:29, 144,  5.0, 156,  4.0,  7.8, 149,39
11:30, 156,  2.6, 154,  4.0,  6.5, 162,46
11:31, 200,  0.7, 157,  3.9,  6.1, 161, 8
11:32, 167,  2.9, 157,  3.9,  6.1, 137,46
11:33, 132,  2.6, 156,  3.9,  6.4, 166,19
11:34, 140,  2.9, 156,  3.8,  7.2, 150,21
11:35, 148,  1.3, 154,  3.9,  5.9, 149,22
11:36, 142,  4.4, 152,  3.9,  6.2, 134,38
11:37,  81,  1.5, 150,  3.8,  5.0, 132, 2
11:38, 162,  4.6, 148,  3.7,  5.6, 169,54
11:39, 147,  4.2, 150,  3.5,  5.4, 174,11
11:40, 156,  2.9, 151,  3.5,  5.0, 154,35
11:41,  86,  0.6, 150,  3.5,  4.8, 141, 5
11:42, 154,  2.4, 147,  3.6,  6.2, 121,45
11:43, 204,  1.1, 144,  3.5,  5.2, 126,17
11:44, 128,  2.3, 143,  3.4,  5.4, 142,44
11:45, 146,  4.3, 143,  3.2,  5.0, 144,48
11:46, 125,  5.2, 142,  3.2,  5.4, 129,59
11:47, 113,  4.8, 141,  3.5,  7.2, 134,55
11:48, 116,  2.6, 139,  3.5,  6.0, 129, 4
11:49, 100,  2.8, 136,  3.5,  4.1, 163,47
11:50, 124,  5.4, 133,  3.4,  5.4, 125, 0
11:51, 167,  6.4, 134,  3.6,  7.4, 168,58
11:52, 146,  7.1, 137,  3.6,  7.6, 159,51
11:53, 152,  3.1, 140,  3.6,  7.1, 146, 0
11:54, 151,  4.7, 143,  3.6,  5.8, 167,55
11:55, 168,  4.5, 146,  3.8,  6.5, 154,40
11:56, 148,  6.3, 149,  4.0,  7.5, 150,17
11:57, 164,  2.8, 150,  4.0,  7.8, 149, 8
11:58, 155,  6.0, 154,  3.8,  6.0, 155, 0
11:59, 163,  5.0, 156,  4.1,  7.0, 160,32
12:00, 168,  4.7, 160,  4.2,  6.5, 150,39
12:01, 147,  5.2, 161,  4.1,  5.4, 162,36
12:02, 162,  6.5, 159,  4.2,  7.0, 152,55
12:03, 122,  2.6, 159,  4.3,  8.0, 157,15
12:04, 184,  3.8, 158,  4.3,  5.4, 151,34
12:05, 267,  1.2, 159,  4.2,  5.1, 170,32
12:06, 163,  4.0, 157,  4.0,  5.3, 124,29
12:07, 128,  4.8, 157,  3.9,  6.3, 162, 3
12:08, 143,  4.3, 155,  4.2,  8.2, 141,27
12:09, 138,  4.0, 156,  4.2,  8.0, 152,43
12:10, 119,  3.1, 154,  4.3,  7.2, 166, 6
12:11, 112,  2.7, 151,  4.2,  4.0, 130,45
12:12, 154,  3.1, 153,  4.1,  6.1, 158,55
12:13, 167,  4.9, 153,  4.1,  7.1, 157,25
12:14, 140,  6.6, 151,  4.3,  8.3, 151, 7
12:15, 143,  6.8, 147,  4.5,  6.8, 146, 0
12:16, 150,  4.1, 148,  4.7,  6.8, 143, 0
12:17, 163,  5.9, 148,  4.8,  6.7, 154,53
12:18, 162,  1.9, 150,  4.4,  5.9, 163, 0
12:19, 124,  0.2, 149,  4.3,  5.9, 169,15
12:20, 180,  0.9, 150,  4.0,  4.0, 160,31
12:21, 194,  3.9, 154,  4.1,  5.8, 159,45
12:22, 156,  7.9, 153,  4.3,  8.0, 156,59
12:23, 135,  2.7, 153,  4.2,  7.9, 156, 0
12:24, 165,  3.6, 152,  4.0,  6.0, 144,33
12:25, 154,  5.8, 154,  3.9,  6.7, 152,36
12:26, 177,  3.3, 156,  3.8,  6.3, 161, 2
12:27, 187,  1.4, 159,  3.6,  5.9, 169, 4
12:28, 253,  1.1, 160,  3.7,  5.1, 169,14
12:29, 189,  1.9, 162,  3.6,  5.7, 190,22
12:30, 168,  4.4, 161,  3.8,  7.6, 167,48
12:31, 134,  0.3, 162,  3.6,  6.3, 178,25
12:32, 147,  4.1, 162,  3.4,  4.8, 132,29
12:33, 149,  4.5, 159,  3.5,  7.0, 124, 8
12:34, 146,  0.1, 158,  3.4,  4.8, 138,17
12:35, 148,  4.6, 155,  3.4,  6.0, 128,42
12:36, 123,  3.3, 152,  3.3,  5.4, 119,39
12:37, 132,  5.5, 146,  3.6,  7.8, 129,53
12:38, 141,  4.0, 142,  3.7,  7.2, 131,27
12:39, 159,  2.2, 138,  3.9,  7.3, 137,20
12:40, 120,  2.5, 135,  4.0,  7.1, 131,38
12:41, 137,  0.7, 132,  3.9,  4.2, 146,49
12:42, 148,  3.9, 131,  4.1,  6.6, 143,24
12:43, 155,  4.6, 134,  4.0,  6.8, 148,54
12:44, 150,  2.3, 136,  4.1,  6.5, 157,39
12:45, 173,  3.2, 139,  4.0,  4.7, 159,14
12:46, 187,  2.9, 143,  4.0,  5.0, 177,44
12:47, 133,  1.5, 145,  3.8,  4.9, 162,12
12:48, 144,  4.9, 144,  3.6,  5.2, 149,59
12:49, 161,  3.9, 146,  3.4,  4.9, 144, 0
12:50, 156,  3.1, 149,  3.2,  3.9, 161, 0
12:51, 142,  1.7, 150,  3.2,  4.4, 150,44
12:52, 158,  3.0, 153,  3.1,  6.3, 165,33
12:53,  70,  3.3, 153,  3.0,  5.9, 144,34
12:54, 177,  0.2, 154,  2.9,  5.2, 155,14
12:55, 156,  4.8, 152,  2.9,  5.2, 152,56
12:56, 156,  4.9, 151,  3.0,  6.0, 159,58
12:57, 145,  4.9, 151,  3.0,  5.7, 147,10
12:58, 153,  5.7, 151,  3.1,  5.7, 155, 0
12:59, 171,  2.9, 151,  3.2,  6.9, 158,43
13:00, 159,  3.2, 151,  3.4,  5.2, 136,23
13:01, 158,  8.7, 152,  3.6,  8.6, 158, 0
13:02, 132,  3.9, 149,  3.6,  8.7, 159, 0
13:03, 127,  5.7, 147,  3.8,  7.2, 129,37
13:04, 174,  3.8, 147,  3.9,  6.0, 160,53
13:05, 206,  1.4, 148,  4.0,  6.5, 163, 6
13:06, 182,  4.3, 150,  3.9,  5.6, 168,58
13:07, 172,  3.3, 153,  4.0,  7.7, 163,19
13:08, 145,  2.8, 155,  4.0,  6.4, 159, 8
13:09, 139,  4.0, 156,  4.1,  6.6, 156,44
13:10, 162,  4.6, 156,  4.2,  6.1, 152, 5
13:11, 164,  3.3, 156,  4.2,  5.9, 150,20
13:12, 158,  2.6, 156,  3.9,  4.0, 134,15
13:13, 142,  3.9, 159,  3.7,  5.8, 139,53
13:14, 133,  5.5, 156,  3.8,  6.3, 137, 9
13:15, 144,  4.4, 153,  3.7,  6.1, 125,27
13:16, 150,  7.3, 149,  4.0,  7.1, 151, 0
13:17, 141,  3.7, 146,  4.0,  7.5, 149, 0
13:18, 157,  3.5, 145,  4.0,  5.2, 144,31
13:19, 144,  4.3, 143,  3.9,  6.4, 143,38
13:20, 127,  5.1, 140,  3.8,  5.3, 153,26
13:21,  86,  0.7, 138,  3.7,  7.2, 139, 9
13:22, 141,  3.6, 137,  3.9,  6.2, 133,33
13:23, 148,  2.0, 136,  4.0,  5.4, 156,15
13:24, 134,  1.5, 136,  3.9,  5.7, 114, 7
13:25, 159,  3.7, 137,  3.8,  6.5, 121,45
13:26, 144,  4.2, 137,  3.7,  6.5, 167,35
13:27, 145,  4.9, 139,  3.8,  7.5, 158,21
13:28, 152,  2.0, 139,  3.8,  5.2, 134,54
13:29, 162,  5.9, 141,  3.8,  7.0, 167,34
13:30, 161,  7.0, 143,  4.0,  7.2, 145,52
13:31,  95,  1.0, 144,  4.0,  7.4, 159, 1
13:32, 146,  6.1, 145,  3.9,  7.2, 134,50
13:33, 148,  4.3, 146,  4.1,  7.4, 148, 3
13:34, 116,  4.0, 146,  4.2,  7.6, 130,51
13:35, 129,  2.9, 144,  4.3,  5.2, 113,36
13:36, 160,  7.0, 145,  4.1,  6.9, 161, 0
13:37, 144,  6.2, 145,  4.2,  8.4, 169,20
13:38, 146,  4.3, 147,  4.3,  6.3, 142, 0
13:39, 137,  4.9, 146,  4.4,  6.4, 144,38
13:40, 156,  5.6, 146,  4.4,  6.2, 171,14
13:41, 179,  2.8, 149,  4.4,  6.7, 162,46
13:42, 144,  4.9, 150,  4.6,  6.7, 142,51
13:43, 145,  4.2, 152,  4.5,  6.1, 147,12
13:44, 115,  4.1, 151,  4.5,  6.7, 148,19
13:45, 162,  5.4, 155,  4.5,  5.4, 160,59
13:46, 136,  3.2, 153,  4.7,  7.2, 141,28
13:47, 114,  5.1, 153,  4.4,  5.5, 119,58
13:48, 150,  3.5, 151,  4.2,  5.2, 164,41
13:49, 155,  4.7, 151,  4.1,  5.5, 148,56
13:50, 128,  4.8, 148,  4.0,  6.8, 132,37
13:51, 179,  4.2, 147,  4.0,  5.7, 154,17
13:52, 120,  4.3, 145,  3.9,  5.8, 124,48
13:53, 128,  3.3, 143,  3.8,  6.2, 136,47
13:54, 105,  1.8, 143,  3.7,  5.0, 147,50
13:55, 190,  3.0, 143,  3.5,  4.1, 145,35
13:56, 154,  3.4, 145,  3.5,  6.5, 163,31
13:57, 165,  2.7, 144,  3.7,  6.4, 140,28
13:58, 139,  0.9, 145,  3.7,  5.5, 150,18
13:59, 132,  5.1, 144,  3.7,  6.6, 130,25
14:00, 115,  1.3, 143,  3.6,  5.7, 140, 1
14:01, 147,  3.4, 144,  3.4,  5.0, 153,51
14:02, 141,  1.7, 145,  3.2,  3.4, 147, 0
14:03, 165,  2.5, 148,  3.0,  3.9, 172,57
14:04, 128,  3.8, 148,  3.0,  7.2, 152,34
14:05, 116,  1.8, 144,  3.0,  5.6, 115,36
14:06, 145,  4.1, 144,  2.9,  6.9, 164,46
14:07, 160,  6.2, 145,  3.0,  6.7, 150,42
14:08, 147,  3.1, 146,  3.1,  6.5, 154,30
14:09, 139,  2.1, 148,  3.0,  6.3, 161,27
14:10, 160,  0.9, 149,  3.0,  5.4, 122,18
14:11, 188,  2.8, 150,  3.0,  4.1, 175,48
14:12, 135,  5.4, 150,  3.2,  5.4, 135, 0
14:13, 165,  4.4, 152,  3.4,  5.6, 160,55
14:14, 147,  4.1, 154,  3.6,  6.2, 163,28
14:15, 148,  4.1, 156,  3.8,  7.4, 149,33
14:16, 145,  2.5, 155,  3.8,  5.4, 152,41
14:17, 132,  2.9, 154,  3.8,  7.2, 163,30
14:18, 137,  4.9, 154,  3.8,  6.1, 154, 6
14:19, 144,  5.9, 154,  3.9,  6.1, 143,25
14:20, 339,  1.4, 156,  4.0,  6.3, 143, 1
14:21, 148,  3.9, 155,  4.1,  6.4, 155,41
14:22, 146,  4.8, 155,  4.2,  6.4, 162, 6
14:23, 146,  6.9, 153,  4.4,  7.2, 134,35
14:24,  98,  1.2, 151,  4.3,  7.3, 152, 2
14:25, 145,  3.2, 152,  4.0,  4.6, 158,48
14:26, 125,  3.8, 151,  4.1,  6.1, 157,49
14:27, 153,  4.6, 150,  4.0,  6.1, 130,14
14:28, 123,  3.8, 149,  4.0,  7.6, 155,16
14:29, 159,  3.5, 150,  4.0,  6.1, 133,24
14:30, 134,  4.2, 148,  3.9,  5.1, 154, 7
14:31, 185,  4.1, 147,  4.0,  5.9, 162,47
14:32, 188,  3.7, 147,  3.9,  4.8, 174, 1
14:33, 135,  3.4, 147,  3.6,  4.5, 145,30
14:34, 128,  3.2, 146,  3.8,  6.8, 160, 8
14:35, 165,  6.0, 144,  4.1,  6.9, 126,14
14:36, 124,  5.1, 145,  4.0,  6.1, 164, 0
14:37, 109,  3.3, 143,  4.1,  6.1, 130,35
14:38,  93,  0.8, 143,  4.1,  6.9, 129, 8
14:39, 137,  4.7, 141,  4.0,  5.6, 134,58
14:40, 116,  3.1, 139,  4.1,  7.2, 131,27
14:41, 136,  5.8, 137,  4.1,  6.4, 135,52
14:42, 166,  4.4, 138,  4.2,  6.9, 163,53
14:43, 141,  6.4, 138,  4.5,  7.5, 164,23
14:44, 137,  5.7, 140,  4.5,  7.1, 159,38
14:45, 156,  5.6, 142,  4.4,  7.4, 159,19
14:46, 133,  3.9, 142,  4.5,  7.3, 144,17
14:47, 105,  2.5, 142,  4.3,  4.4, 121,14
14:48, 126,  2.3, 142,  4.1,  4.3, 135,20
14:49, 153,  3.4, 140,  4.0,  4.5, 143,55
14:50, 164,  1.9, 142,  3.8,  4.6, 112,41
14:51, 190,  1.8, 143,  3.8,  4.4, 155,50
14:52, 152,  3.1, 143,  3.5,  3.9, 162,48
14:53, 130,  5.1, 142,  3.2,  5.2, 129,59
14:54, 157,  5.1, 142,  3.2,  6.9, 157, 7
14:55, 127,  4.1, 141,  3.2,  6.5, 140,45
14:56, 169,  3.7, 141,  3.1,  6.2, 146,25
14:57, 145,  5.1, 143,  3.3,  5.9, 144,52
14:58, 170,  5.1, 147,  3.4,  6.5, 161,57
14:59, 170,  3.3, 150,  3.6,  6.7, 155,46
15:00, 157,  5.6, 151,  3.7,  6.1, 154,46
15:01, 147,  5.9, 152,  3.9,  7.1, 156, 2
15:02, 137,  4.2, 152,  4.2,  7.0, 157,16
15:03, 161,  5.7, 153,  4.3,  6.3, 157,51
15:04, 163,  7.1, 153,  4.4,  7.8, 168,57
15:05, 154,  5.1, 154,  4.5,  7.7, 160,32
15:06, 165,  5.1, 154,  4.6,  7.0, 157,15
15:07, 153,  6.8, 155,  4.6,  6.9, 153,59
15:08, 156,  6.0, 155,  4.7,  6.8, 153, 0
15:09, 149,  4.3, 154,  4.7,  6.1, 156, 1
15:10, 168,  2.4, 154,  4.7,  5.4, 145, 3
15:11, 159,  3.7, 156,  4.4,  4.1, 168,58
15:12, 126,  4.6, 155,  4.3,  5.1, 152,16
15:13, 159,  2.5, 154,  4.1,  5.2, 125, 2
15:14, 143,  2.1, 152,  3.8,  5.2, 143,27
15:15, 117,  2.6, 150,  3.5,  4.2, 133,44
15:16, 127,  3.8, 146,  3.3,  4.7, 116,55
15:17,  82,  2.5, 141,  3.1,  4.2, 108,25
15:18, 148,  2.1, 140,  2.9,  3.8, 152,23
15:19,  97,  2.5, 137,  2.7,  3.3, 121,50
15:20, 134,  3.1, 133,  2.6,  5.7,  96,34
15:21, 142,  2.1, 131,  2.6,  4.0, 147,13
15:22, 110,  2.9, 128,  2.7,  7.6, 121,21
15:23, 131,  3.4, 125,  2.7,  5.3, 124,54
15:24, 116,  3.0, 124,  2.8,  6.4, 127,32
