07:44, 339,  4.5, 341,  3.9,  5.6, 339,34
07:45,  32,  0.7, 339,  3.8,  5.9, 346, 7
07:46, 184,  0.9, 339,  3.6,  6.5, 336,35
07:47, 347,  5.0, 339,  3.7,  9.1, 343,54
07:48,  12,  2.7, 340,  3.7,  7.0, 349, 3
07:49, 329,  0.5, 341,  3.6,  5.3, 320,23
07:50, 310,  1.4, 341,  3.6,  7.8, 357,39
07:51, 347,  5.4, 340,  3.7,  6.7, 344, 5
07:52, 329,  1.5, 340,  3.7,  7.4, 340,36
07:53, 229,  0.7, 340,  3.5,  5.7, 352,10
07:54,  64,  2.8, 341,  3.7,  9.1, 360,49
07:55,  21,  4.2, 343,  3.7,  8.6,   9,56
07:56, 359,  5.0, 346,  3.8,  7.4, 357, 7
07:57,  54,  1.0, 349,  3.6,  6.7, 358,27
07:58, 325,  2.2, 350,  3.6,  5.7,   3,14
07:59,   3,  2.0, 353,  3.7,  7.3,  11,23
08:00, 356,  4.9, 356,  3.5,  7.5, 359,38
08:01,  24,  4.7,   1,  3.6,  6.8,  17,14
08:02,  33,  2.6,   7,  3.5,  5.5,   5,50
08:03,  18,  4.1,  10,  3.6,  5.5, 355,42
08:04,  27,  0.8,  12,  3.4,  5.6,  19,15
08:05,  26,  2.5,  14,  3.4,  4.7,  23,19
08:06,  25,  2.2,  17,  3.4,  6.3,  43,13
08:07,  25,  3.6,  18,  3.4,  6.3,  21,23
08:08, 356,  5.5,  20,  3.4,  6.7,  15,56
08:09,  12,  4.2,  22,  3.5,  5.7,  22,37
08:10,  12,  4.7,  23,  3.6,  5.6,  19,42
08:11,  14,  2.8,  23,  3.6,  6.1,  19,39
08:12,  43,  4.4,  24,  3.6,  4.5,  30,20
08:13, 357,  3.1,  24,  3.6,  6.2,  27,36
08:14, 348,  3.1,  23,  3.6,  6.7,   7,31
08:15,  19,  4.2,  23,  3.6,  5.7,  14,39
08:16,  16,  3.4,  20,  3.4,  4.7, 360, 2
08:17, 354,  2.7,  17,  3.2,  4.5,   2,58
08:18,   8,  2.5,  15,  3.2,  5.4, 351,55
08:19, 360,  4.3,  14,  3.1,  7.1,   1, 7
08:20,  33,  4.1,  15,  3.0,  5.9,  26,43
08:21,  13,  3.7,  13,  3.0,  5.9,  21, 3
08:22, 136,  0.3,   9,  2.8,  4.0,   8, 1
08:23,   5,  4.9,   9,  2.8,  4.9,   8, 0
08:24,   5,  2.8,   9,  2.9,  5.7,  12,15
08:25,  14,  2.7,   9,  2.9,  5.3,   8,43
08:26, 330,  2.3,   8,  2.7,  2.8, 360, 4
08:27, 354,  3.7,  10,  3.0,  7.3,  13,42
08:28, 353,  3.2,  11,  3.0,  7.4,   8,30
08:29,  20,  3.9,  10,  3.0,  5.2,  30,10
08:30,  22,  1.6,   8,  3.1,  6.4,  23,35
08:31, 323,  3.8,   8,  3.0,  6.3, 342,49
08:32,  45,  3.0,   8,  3.0,  5.3,  17,25
08:33,   8,  3.3,  10,  3.0,  4.6,  39,36
08:34,  11,  3.8,  10,  2.9,  5.1,  23,12
08:35,  68,  2.4,   9,  2.9,  6.0, 356,21
08:36,  55,  1.8,  11,  3.1,  5.6,  10,34
08:37,  34,  2.2,  13,  3.1,  6.9,  22,16
08:38, 351,  1.6,  12,  2.9,  3.7, 352,11
08:39,  54,  1.3,  11,  2.8,  3.2, 356,50
08:40,   9,  2.5,  11,  2.7,  5.2, 344,11
08:41,  15,  2.7,  11,  2.6,  4.6, 354,56
08:42, 346,  3.6,   9,  2.7,  4.8, 357,58
08:43,  25,  4.8,   8,  2.6,  5.7,  27,57
08:44,   9,  3.2,   9,  2.7,  5.9,  33,49
08:45,  64,  3.2,  10,  2.7,  5.7,   1,35
08:46,   8,  3.1,  11,  2.8,  5.7,  17,29
08:47, 349,  2.8,  10,  2.7,  6.1,  11,32
08:48, 356,  2.2,   9,  2.7,  3.4,   1, 5
08:49, 350,  0.4,  11,  2.8,  4.4, 331, 3
08:50, 329,  1.2,  11,  2.8,  4.5, 342,21
08:51,  41,  1.8,  11,  2.7,  3.9,  20,37
08:52,  19,  2.6,  14,  2.8,  4.2,   0,41
08:53, 357,  3.1,  14,  2.7,  4.2,  52,13
08:54,  24,  2.9,  14,  2.6,  4.8,  29,43
08:55,  44,  1.2,  15,  2.5,  4.0,  16,42
08:56,  13,  4.1,  14,  2.4,  4.5,  23,55
08:57,  51,  2.5,  15,  2.4,  4.1,  13, 0
08:58,  23,  4.0,  18,  2.6,  5.2,  22,20
08:59,  34,  2.3,  20,  2.7,  5.4,  23,28
09:00,   9,  3.7,  23,  2.8,  4.7,  25,12
09:01,  17,  3.4,  24,  2.9,  4.7,  19,47
09:02,  23,  1.4,  23,  3.0,  5.3,  14,10
09:03, 349,  0.9,  21,  2.9,  2.7,   6,19
09:04,  37,  3.5,  21,  2.8,  4.3,  35,40
09:05,  32,  3.6,  20,  2.8,  3.6,  31,59
09:06, 351,  2.4,  20,  2.8,  4.5,  29,19
09:07,  25,  1.5,  20,  2.7,  2.7, 349, 2
09:08,  14,  1.4,  18,  2.5,  3.6,   4,46
09:09,   2,  2.1,  17,  2.4,  3.5,  13, 4
09:10,  36,  2.5,  17,  2.3,  3.3,  19,39
09:11,  50,  1.5,  17,  2.2,  3.8,  46, 6
09:12, 358,  2.1,  17,  2.2,  3.9,  15,46
09:13,  28,  2.9,  19,  2.4,  4.5,  21,48
09:14,  33,  1.0,  18,  2.4,  4.2,  16, 8
09:15, 340,  2.7,  17,  2.4,  4.4,  13, 6
09:16, 345,  2.4,  16,  2.2,  3.7,   9,44
09:17,  13,  3.4,  15,  2.3,  3.9, 360,50
09:18, 352,  2.6,  15,  2.3,  4.3,  21,55
09:19, 343,  1.7,  14,  2.3,  3.6,  28,33
09:20,   8,  2.8,  14,  2.2,  3.3,  34,37
09:21,  41,  0.8,  13,  2.2,  3.8,  14,18
09:22,  12,  0.9,  14,  2.2,  3.7,  20,50
09:23,   8,  3.7,  14,  2.2,  4.1,   7,58
09:24,  10,  2.8,  14,  2.1,  3.7,   8, 0
09:25,  25,  1.1,  14,  2.2,  4.0, 358,16
09:26,  17,  3.3,  15,  2.2,  3.9,  23,26
09:27,  30,  3.7,  18,  2.2,  4.0,  30,57
09:28,   1,  4.0,  17,  2.4,  5.3,  26, 8
09:29, 354,  3.0,  19,  2.5,  4.1,   1, 0
09:30,  11,  2.0,  18,  2.6,  4.8,  27,25
09:31,  16,  2.5,  18,  2.8,  7.0,   5,32
09:32,  22,  4.9,  17,  2.9,  5.8,  11,48
09:33,  23,  3.4,  18,  2.9,  4.9,  22, 0
09:34,  11,  4.3,  18,  3.0,  4.7,  21, 5
09:35,  18,  4.5,  18,  3.1,  6.1,  10,26
09:36,  27,  2.3,  18,  3.2,  5.9,  19, 1
09:37,   9,  5.5,  17,  3.4,  5.9,  12,58
09:38,  12,  4.6,  16,  3.5,  5.9,   6,26
09:39,  10,  4.3,  15,  3.5,  4.9,  21,36
09:40, 354,  2.4,  14,  3.4,  4.4,  15,19
09:41, 355,  1.5,  14,  3.2,  3.4,  15,41
09:42, 343,  4.6,  14,  3.1,  6.2, 344,47
09:43,  22,  5.2,  12,  3.1,  5.4,  19,51
09:44,  16,  4.2,  10,  3.0,  5.2,  22, 0
09:45,  15,  8.4,  11,  3.2,  8.9,  29,58
09:46, 345,  3.8,  10,  3.3,  8.7,  17,15
09:47, 347,  5.5,   6,  3.3,  7.7, 338, 2
09:48, 321,  0.8,   4,  3.2,  6.2,   6,52
09:49, 326,  4.5,   0,  3.2,  5.7, 342,57
09:50, 258,  1.6, 358,  3.2,  5.0, 346,12
09:51, 155,  0.4, 355,  3.3,  7.6, 347,42
09:52,   9,  3.1, 352,  3.2,  4.2, 340,54
09:53,  20,  1.2, 351,  3.2,  5.5, 340,26
09:54, 356,  5.4, 350,  3.2,  7.1, 347,54
09:55, 340,  1.6, 345,  2.9,  6.2,   6, 1
09:56,  46,  0.9, 343,  2.6,  4.7, 348, 6
09:57, 296,  3.0, 343,  2.4,  4.3,   7,41
09:58,  41,  0.7, 343,  2.3,  4.3, 342,12
09:59, 347,  0.3, 345,  2.2,  3.8, 341,31
10:00, 118,  0.6, 347,  2.1,  3.7,   2,30
10:01, 346,  4.1, 345,  2.3,  7.1, 331,37
10:02, 360,  5.9, 346,  2.4,  6.2, 338, 2
10:03, 348,  5.2, 346,  2.5,  7.7, 344,53
10:04, 327,  1.6, 345,  2.4,  6.3, 350, 3
10:05, 351,  4.6, 345,  2.4,  5.4,  11,51
10:06,  57,  2.3, 347,  2.6,  5.9, 350,53
10:07,  62,  3.4, 349,  2.6,  5.1,   7,46
10:08, 338,  5.0, 350,  2.6,  6.3, 335,55
10:09, 347,  4.5, 351,  2.8,  5.6, 348, 2
10:10, 340,  4.7, 349,  3.0,  6.3, 350,56
10:11, 352,  6.5, 350,  3.0,  6.6, 338,14
10:12, 339,  3.5, 351,  3.0,  7.0, 355,16
10:13,  17,  3.2, 352,  3.0,  6.3, 345,16
10:14, 342,  8.3, 352,  3.3,  8.1, 343, 0
10:15, 333,  1.4, 351,  3.4,  8.4, 343, 0
10:16, 353,  4.4, 349,  3.3,  6.8, 360,50
10:17, 344,  4.1, 348,  3.4,  7.0,   2,43
10:18,  17,  3.4, 349,  3.5,  6.0, 357, 8
10:19,  20,  2.8, 347,  3.5,  7.0, 353,34
10:20,  34,  1.4, 351,  3.4,  4.9,  22,11
10:21,  20,  4.9, 354,  3.2,  5.1, 352,25
10:22,  86,  2.3, 355,  3.2,  5.8,  26,19
10:23,   8,  5.2, 358,  3.3,  7.4,   0,46
10:24,  15,  4.7, 359,  3.1,  6.3, 359, 3
10:25, 327,  1.3,   2,  3.1,  6.0,   6,15
10:26,  13,  4.7,   4,  3.2,  5.9,  14,24
10:27,  27,  1.0,   4,  3.0,  5.9, 350, 5
10:28,  42,  1.5,   6,  3.0,  5.7,   8,44
10:29, 326,  2.8,   7,  3.0,  3.9,   2,40
10:30,  10,  3.8,   5,  3.0,  6.6,   3,55
10:31,  68,  0.5,   4,  3.0,  4.4, 352,15
10:32,  50,  1.2,   1,  2.9,  4.8,   7, 9
10:33, 336,  2.9, 359,  2.9,  5.7, 338,32
10:34,  65,  0.8,   1,  2.9,  7.1, 354,26
10:35,  18,  4.0,   2,  2.8,  5.7, 350,43
10:36,  20,  4.0,   2,  2.8,  5.0,  23, 2
10:37, 358,  2.4,   5,  2.8,  4.0,  20, 0
10:38,   7,  2.9,   3,  2.7,  4.3,  15,49
10:39,  26,  3.2,   6,  2.7,  4.1,  21,57
10:40,  12,  4.0,  10,  2.7,  5.0,  22,40
10:41,  34,  3.9,  12,  2.8,  5.5,  33,56
10:42,  16,  3.6,  14,  2.9,  5.7, 358,21
10:43, 354,  4.0,  16,  2.8,  6.5, 350,53
10:44, 322,  2.4,  14,  2.7,  4.1, 352, 2
10:45, 318,  2.7,  12,  2.8,  7.3, 345,12
10:46,  20,  4.7,  12,  2.8,  5.7, 341,25
10:47,  14,  4.9,  11,  2.8,  6.3, 337, 7
10:48,   6,  3.3,   9,  2.9,  6.7, 347,12
10:49, 298,  3.4,   5,  3.1,  6.0, 357,51
10:50, 192,  1.1,   1,  3.0,  4.9, 337, 2
10:51, 319,  2.5, 357,  2.9,  6.1, 333,46
10:52,   5,  4.3, 357,  2.9,  5.6, 339,21
10:53, 287,  1.9, 355,  2.9,  6.0, 347,45
10:54,  41,  5.0, 355,  3.0,  6.9,  15,59
10:55, 298,  2.3, 354,  2.9,  6.6,  12, 7
10:56, 343,  4.6, 351,  2.8,  5.8,   0,38
10:57,   3,  3.2, 348,  2.9,  6.0, 355,19
10:58,  20,  1.6, 348,  2.8,  5.7, 351, 9
10:59, 321,  1.9, 351,  2.7,  4.2, 346,49
11:00, 333,  3.6, 350,  2.8,  6.5, 348,14
11:01,  11,  1.5, 353,  2.8,  5.6,   4,38
11:02,  52,  2.0, 352,  2.8,  5.7,   1, 7
11:03, 298,  0.8, 354,  2.8,  7.2, 358,34
11:04,  90,  0.6, 355,  2.7,  4.7,   5,54
11:05,   1,  3.9, 356,  2.7,  4.6,  16,17
11:06, 308,  0.4, 357,  2.7,  6.0, 351,17
11:07,  12,  2.3, 358,  2.6,  4.1, 332,57
11:08, 310,  1.1, 356,  2.7,  7.4, 347,15
11:09, 334,  0.2, 355,  2.6,  3.5,  14,29
11:10,   2,  4.6, 357,  2.7,  7.6,   6,17
11:11, 355,  5.3, 356,  2.9,  6.5, 354,13
11:12,  23,  2.5, 356,  2.8,  5.3, 352, 4
11:13,  14,  2.0, 357,  2.8,  5.4,  26,12
11:14, 332,  0.2, 360,  2.8,  4.4,  14, 3
11:15,  33,  4.5,   2,  2.8,  5.4,  19,37
11:16,  38,  1.6,   6,  2.8,  5.2,  21,15
11:17,  33,  3.0,   9,  2.9,  4.7,  22,41
11:18,   0,  2.0,  11,  2.8,  4.1,   7,16
11:19,  55,  1.1,  12,  2.8,  3.5,   2,52
11:20, 352,  2.7,  12,  2.7,  6.4,   7,36
11:21, 350,  2.9,  14,  2.7,  4.4,   5,38
11:22,  14,  1.6,  13,  2.7,  3.6,  29, 1
11:23, 327,  0.5,  12,  2.4,  2.6, 328,41
11:24,  45,  0.6,  10,  2.4,  3.4, 360,54
11:25, 344,  2.1,   7,  2.4,  4.4, 347, 6
11:26,  22,  0.5,   3,  2.2,  3.6, 309,50
11:27, 184,  0.2,   1,  2.2,  5.3,  17,13
11:28, 291,  1.7, 359,  2.1,  3.9, 355,34
11:29, 170,  0.9, 357,  2.2,  6.0, 354,46
11:30,   6,  3.5, 354,  2.1,  5.2, 357,44
11:31, 359,  4.0, 353,  2.2,  6.7, 352,15
11:32, 328,  3.4, 351,  2.3,  4.9, 343,46
11:33,  19,  1.2, 350,  2.4,  5.8, 345, 4
11:34,  18,  2.0, 351,  2.5,  3.0,  10,50
11:35,  23,  0.4, 352,  2.4,  4.6, 343,29
11:36, 286,  0.4, 352,  2.4,  2.0, 335,28
11:37,  13,  3.8, 352,  2.3,  5.7,   7,51
11:38, 359,  5.4, 355,  2.4,  6.1,   3,59
11:39, 346,  3.1, 357,  2.5,  7.1,  18,13
11:40, 320,  2.5,   0,  2.5,  4.9,   7,43
11:41,  18,  1.2,   1,  2.4,  6.1, 354,49
11:42, 262,  1.1,   0,  2.4,  5.2, 353,34
11:43,  94,  0.8,   1,  2.2,  3.1, 332, 6
11:44,  16,  1.4, 360,  2.2,  4.7, 339,14
11:45,  14,  1.3, 358,  2.1,  2.8,  12,45
11:46, 115,  0.3,   2,  2.3,  5.9,  16,21
11:47,  34,  3.4,   3,  2.2,  4.2,   6,11
11:48,  24,  2.5,   3,  2.4,  5.0,  12,32
11:49, 348,  2.8,   4,  2.2,  3.3,  21,12
11:50,   2,  0.5,   3,  2.1,  4.0, 353, 2
11:51,  11,  4.0,   4,  2.0,  5.0,  18,50
11:52,  35,  2.9,   7,  2.0,  5.9,  10, 4
11:53,  48,  2.2,  12,  2.1,  3.6,  13,19
11:54,  22,  1.1,  17,  2.1,  3.1,  32, 9
11:55,  17,  3.0,  20,  2.2,  3.9,   6,46
11:56, 228,  0.2,  19,  2.1,  3.9, 356,10
11:57, 325,  3.3,  18,  2.1,  5.2,   2,48
11:58,  32,  2.9,  19,  2.1,  4.7,  10,37
11:59,  51,  1.7,  20,  2.2,  5.1,   9,29
12:00,  18,  2.6,  21,  2.3,  3.1,   6,30
12:01,  28,  1.3,  21,  2.2,  3.0,  18, 4
12:02, 347,  2.3,  19,  2.2,  3.6,  34,22
12:03, 329,  1.3,  15,  2.1,  3.4, 347,19
12:04,   1,  2.8,  10,  2.1,  3.9,   3,50
12:05, 328,  1.5,   7,  2.1,  4.7, 350,11
12:06, 357,  1.5,   6,  2.2,  5.1, 336,29
12:07, 243,  0.0,   7,  2.2,  3.6, 343,22
12:08, 357,  2.8,   7,  2.0,  3.7,  14,57
12:09,  31,  1.6,   6,  2.0,  4.1, 354,32
12:10, 308,  2.5,   2,  1.9,  4.2, 356,14
12:11, 298,  1.6, 358,  1.9,  3.1, 323,35
12:12, 345,  2.1, 356,  2.0,  5.6, 337,54
12:13, 335,  3.4, 354,  2.2,  6.0, 324,11
12:14, 323,  3.1, 351,  2.2,  4.0, 349,40
12:15, 301,  1.1, 349,  2.2,  5.7, 351,46
12:16, 335,  2.2, 348,  2.1,  5.5, 343, 5
12:17,  14,  1.7, 350,  2.1,  3.3,   8,44
12:18,  43,  2.9, 351,  2.1,  3.0,   6,12
12:19,  17,  3.0, 351,  2.1,  4.0,  20,58
12:20,  30,  3.1, 354,  2.2,  3.8,  33,33
12:21, 342,  1.5, 356,  2.2,  3.4, 339,38
12:22, 113,  0.2, 359,  2.2,  5.6, 329,15
12:23, 335,  2.2,   2,  2.0,  3.5, 352,29
12:24, 324,  1.2,   4,  1.9,  5.0, 351,17
12:25, 356,  4.4,   5,  2.0,  4.6, 337, 9
12:26,   2,  0.6,   6,  2.1,  5.1,   6,21
12:27,   9,  2.3,   2,  2.1,  4.2, 354,55
12:28,  28,  3.1,   0,  2.2,  3.9,  27,20
12:29,  18,  0.3, 359,  2.2,  3.9,  16,12
12:30,   9,  3.2, 360,  2.1,  3.1,   7,59
12:31,   1,  1.8,   2,  2.2,  4.7,  13, 9
12:32, 347,  1.9,   0,  2.2,  4.7, 326,38
12:33, 329,  3.7, 358,  2.3,  4.5, 348,44
12:34,  22,  2.3, 356,  2.3,  5.1, 334, 3
12:35, 308,  0.9, 358,  2.2,  3.8, 356, 5
12:36, 354,  2.0, 357,  2.1,  3.4, 357,41
12:37, 348,  1.0, 357,  2.1,  4.6, 346,14
12:38, 307,  1.7, 356,  2.0,  4.1, 352,34
12:39,  12,  2.8, 354,  2.0,  3.0, 342,56
12:40,  11,  1.7, 352,  2.0,  3.6, 356,18
12:41, 337,  2.7, 347,  1.9,  3.2,   3,13
12:42, 320,  3.6, 347,  1.9,  4.2, 319,52
12:43, 307,  1.7, 347,  1.8,  4.3, 311, 6
12:44,  17,  1.0, 347,  1.8,  5.2, 355,42
12:45, 246,  0.5, 346,  1.8,  5.3,   1, 9
12:46, 108,  1.8, 347,  1.7,  2.4,  66,58
12:47,  15,  0.5, 347,  1.7,  3.3, 336,50
12:48, 343,  1.2, 349,  1.7,  2.9, 307,16
12:49,  30,  1.6, 347,  1.8,  5.4, 343,21
12:50, 356,  3.5, 346,  1.8,  3.7, 359,59
12:51,  16,  3.2, 350,  1.8,  4.0, 359,57
12:52, 349,  3.7, 349,  1.7,  4.9, 340, 5
12:53, 334,  3.2, 349,  1.7,  3.7, 349, 0
12:54,  22,  2.1, 350,  1.8,  5.5, 357,56
12:55, 317,  2.9, 348,  1.7,  3.1, 344,26
12:56, 130,  0.4, 348,  1.8,  2.9, 317, 0
12:57,  87,  0.0, 351,  1.8,  2.6,  10,28
12:58,   3,  0.7, 352,  1.7,  1.0, 345,30
12:59, 326,  1.2, 352,  1.7,  4.7, 348,44
13:00, 351,  1.4, 352,  1.6,  3.6, 357,56
13:01, 340,  4.0, 347,  1.7,  4.1, 342,56
13:02, 331,  1.8, 347,  1.6,  4.0, 338, 0
13:03,  26,  2.7, 356,  1.7,  3.5,  48,51
13:04,  62,  1.1, 359,  1.6,  3.4,   3,52
13:05,  37,  2.8,   4,  1.7,  4.3,  22, 7
13:06,  30,  1.4,   8,  1.7,  3.0,  51, 2
13:07,  62,  2.0,  12,  1.7,  3.0,  49,18
13:08,  10,  3.7,  15,  2.0,  3.7,  12, 0
13:09,  13,  2.2,  18,  2.0,  3.7,  10, 0
13:10,  60,  1.0,  19,  1.9,  2.8,  28,40
13:11, 359,  3.0,  22,  1.8,  3.0,   9,43
13:12,  42,  2.3,  25,  1.9,  3.9,  17,29
13:13,  45,  0.5,  23,  1.8,  3.1,  42, 6
13:14, 351,  2.4,  20,  1.8,  3.9, 353,21
13:15,  12,  1.8,  17,  1.7,  4.1, 346,24
13:16,   7,  2.8,  15,  1.8,  3.5, 357,23
13:17,  68,  0.8,  12,  1.8,  3.5,  39,41
13:18,  14,  2.1,  10,  1.7,  3.2,   0,35
13:19,  44,  1.7,  10,  1.8,  3.6,  46,32
13:20,  10,  2.8,  11,  1.9,  2.8,  12,59
13:21,   1,  4.3,  12,  2.0,  5.2,   8,58
13:22,  27,  2.1,  13,  2.0,  4.4,  31,44
13:23, 353,  2.7,  12,  2.1,  3.3,  19,22
13:24,  22,  2.6,  14,  2.1,  5.0,   9, 5
13:25,  52,  0.8,  16,  2.0,  3.4, 359, 6
13:26,   0,  0.0,  17,  2.0,  2.9,  30, 5
13:27,   2,  2.4,  18,  1.9,  2.7,   8,30
13:28, 340,  2.2,  17,  1.8,  3.9,   1,55
13:29,  10,  2.3,  17,  1.8,  3.8, 352,23
13:30,  40,  3.7,  21,  1.8,  3.7,  41,59
13:31,   6,  1.1,  23,  1.8,  3.7,  38, 0
13:32, 343,  1.1,  21,  1.7,  3.4, 340,51
13:33,   1,  1.6,  20,  1.7,  3.0,  32,18
13:34, 350,  2.5,  19,  1.6,  3.3,   2,56
13:35,  20,  3.2,  20,  1.8,  4.6,  16,36
13:36,  39,  0.6,  21,  1.8,  3.7,  16, 2
13:37,  33,  2.4,  22,  1.8,  2.5,  32,30
13:38, 344,  0.7,  25,  1.8,  2.7,  35,29
13:39,  21,  1.6,  27,  1.9,  3.0,  60,19
13:40,   0,  0.0,  23,  1.8,  3.0,  26, 8
13:41, 100,  0.3,  24,  1.7,  2.0,  18,46
13:42,  47,  0.9,  27,  1.8,  3.7,  17,10
13:43,  38,  3.2,  29,  1.8,  4.0,  41,54
13:44,   7,  1.5,  31,  2.0,  4.7,  25,26
13:45, 351,  2.9,  30,  1.9,  4.0,  23,14
13:46,  38,  1.7,  28,  1.9,  2.9, 351, 0
13:47, 308,  0.3,  26,  1.9,  2.2,  24,11
13:48, 341,  0.9,  21,  1.8,  2.3, 336,38
13:49,   0,  2.2,  15,  1.7,  2.2,   2, 0
13:50, 355,  3.3,  13,  1.7,  3.3, 354, 0
13:51, 341,  0.9,   6,  1.8,  3.5,   2,14
13:52,  90,  0.2,   4,  1.6,  2.4,   6,14
13:53,  60,  1.9,   0,  1.5,  2.0,  56,59
13:54,  16,  2.5,   1,  1.4,  2.6,  16,59
13:55,  34,  1.8,   5,  1.4,  2.7,  46,29
13:56,  37,  3.7,   7,  1.4,  3.7,  37, 0
13:57,  44,  2.9,  11,  1.6,  3.8,  37, 0
13:58,  50,  2.0,  18,  1.7,  3.3,  44,11
13:59,  44,  1.7,  24,  1.8,  2.4,  52,26
14:00,  47,  3.5,  31,  1.9,  4.0,  54,36
14:01, 321,  1.2,  33,  1.9,  4.3,  29,15
14:02,   5,  0.9,  32,  2.0,  2.8,   7,19
14:03,  44,  1.7,  33,  2.1,  3.4,   2,52
14:04,  50,  1.0,  32,  2.1,  3.3,   6,41
14:05,  63,  3.1,  31,  2.1,  4.1,  15,33
14:06,  18,  4.5,  29,  2.2,  5.0,  27,39
14:07,  28,  3.1,  27,  2.3,  4.7,  11,11
14:08,  74,  0.7,  24,  2.3,  3.6,  25, 8
14:09, 331,  1.1,  20,  2.2,  1.9, 344,17
14:10, 358,  1.6,  15,  2.1,  3.1, 359,30
14:11, 113,  1.0,  17,  2.0,  2.4,  13,34
14:12,  38,  3.2,  22,  2.1,  3.5,  51,30
14:13,  25,  1.8,  24,  2.2,  3.4,  40,27
14:14,  38,  1.9,  26,  2.1,  2.0,  57,12
14:15, 335,  0.5,  26,  2.0,  2.1, 358,28
14:16,  34,  1.1,  24,  1.8,  1.8,  23,24
14:17,  44,  0.8,  24,  1.5,  1.7, 348,18
14:18,   3,  1.6,  22,  1.4,  1.7, 353,52
14:19, 333,  1.1,  20,  1.4,  2.0,  10,45
14:20, 350,  3.0,  21,  1.4,  3.1,   6,59
14:21,   0,  1.9,  18,  1.4,  3.0, 350, 0
14:22,  37,  1.0,  16,  1.4,  3.1,  50,21
14:23, 359,  1.8,  15,  1.2,  1.9, 357,57
14:24,  77,  0.0,  15,  1.2,  1.8, 359, 0
14:25,  57,  2.5,  17,  1.1,  2.7,  64,57
14:26,  61,  2.1,  21,  1.2,  2.5,  47,43
14:27,  42,  1.5,  25,  1.3,  2.3,  50, 6
14:28,  39,  1.3,  30,  1.4,  2.2,  28,32
14:29, 344,  1.3,  34,  1.4,  2.2,  21,39
14:30,   9,  1.7,  35,  1.3,  2.6,  13,35
14:31, 341,  1.1,  36,  1.4,  2.6,  19,53
14:32,  88,  1.0,  35,  1.5,  4.4,  19,15
14:33,  33,  1.1,  32,  1.6,  3.8,  20,46
14:34,  17,  2.1,  29,  1.8,  3.3, 355,24
14:35,  44,  0.2,  28,  1.8,  2.7,   4, 4
14:36, 355,  0.9,  22,  1.7,  1.9, 355,22
14:37,  12,  2.8,  17,  1.7,  3.2, 360,57
14:38,  31,  1.5,  16,  1.6,  3.7,  14,52
14:39,  18,  2.1,  18,  1.7,  3.3,   9,52
14:40,  72,  1.6,  18,  1.8,  3.4,  17,21
14:41,  17,  1.2,  19,  1.8,  3.1,  35, 6
14:42, 268,  0.4,  20,  1.6,  1.2,  17, 0
14:43, 359,  0.9,  22,  1.5,  2.3,  55,40
14:44,   9,  1.5,  22,  1.4,  3.4, 356,29
14:45,  17,  1.6,  23,  1.4,  2.6,   5,48
14:46,  12,  2.2,  25,  1.5,  3.2,  12,52
14:47, 332,  1.2,  27,  1.6,  3.4,  46,14
14:48,  22,  2.0,  25,  1.7,  2.3,  41,58
14:49, 325,  1.9,  23,  1.6,  2.5,  31, 9
14:50, 342,  2.1,  18,  1.5,  3.1, 354,23
14:51, 340,  1.6,  14,  1.4,  3.9, 345, 7
14:52, 268,  0.8,   8,  1.5,  2.8, 351,34
14:53,   9,  0.2,   4,  1.5,  2.2, 357, 8
14:54,  64,  2.4,   3,  1.5,  2.3,  30,58
14:55,  32,  1.9,   1,  1.6,  3.4, 347,26
14:56,  67,  0.8, 358,  1.4,  1.9,  32, 0
14:57,  47,  1.2, 354,  1.4,  2.7, 359,40
14:58, 357,  2.1, 350,  1.3,  2.4, 336,57
14:59, 354,  0.5, 346,  1.3,  2.1, 357, 0
15:00,  47,  0.6, 347,  1.3,  3.3, 342,10
15:01,   8,  3.5, 350,  1.3,  3.9, 359,11
15:02,   7,  2.9, 353,  1.4,  4.3,  28,15
15:03,  22,  2.2, 355,  1.6,  4.0,   9,23
15:04,   3,  2.3, 355,  1.6,  3.9,   6,52
15:05,   4,  1.9, 353,  1.6,  3.5, 351,47
15:06,   6,  3.3, 355,  1.7,  3.4, 358,54
15:07,  28,  2.9, 358,  1.7,  3.4,  10,48
15:08,  34,  3.1,   4,  1.9,  4.0,  23,45
15:09, 359,  1.2,  11,  2.1,  4.6,  28,29
15:10,  46,  2.6,  11,  2.0,  3.0,   5,13
15:11, 302,  1.8,   9,  2.0,  3.4, 354,55
15:12, 357,  0.7,   8,  1.9,  4.3, 339,17
15:13,  37,  1.6,   7,  1.9,  3.8, 349, 4
15:14,  12,  1.6,   8,  1.8,  2.9,   2,45
15:15,   1,  3.9,   7,  2.0,  4.4, 352,41
15:16, 315,  0.5,   3,  1.9,  4.3, 340, 5
15:17, 338,  0.9, 358,  1.9,  3.8, 340,19
15:18, 171,  0.2, 352,  1.8,  3.2, 348, 9
15:19, 356,  3.2, 346,  1.8,  5.2, 350, 8
15:20, 271,  1.5, 346,  1.9,  4.3, 353, 2
15:21, 352,  1.6, 347,  1.9,  2.5,  26,40
15:22,  48,  1.1, 348,  2.0,  4.8, 334, 5
15:23, 345,  2.3, 346,  1.9,  4.0, 347,52
15:24,  39,  0.7, 346,  1.9,  3.6, 352,33
15:25, 168,  0.5, 346,  1.8,  3.0,   3,14
15:26, 342,  2.2, 348,  1.7,  2.6, 356, 8
