07:47,  35,  1.1,  44,  1.0,  1.3,  47,39
07:48,   6,  0.6,  43,  1.0,  1.2,  61, 4
07:49,  20,  0.3,  42,  0.8,  0.6,   4, 2
07:50, 329,  0.8,  37,  0.7,  0.8, 331,59
07:51,   0,  0.0,  30,  0.7,  0.8, 329, 0
07:52, 346,  0.9,  22,  0.7,  1.1, 357,55
07:53,  24,  0.3,  18,  0.6,  0.9, 346, 0
07:54, 244,  0.1,  16,  0.6,  1.2,   0,27
07:55, 300,  0.7,  13,  0.7,  4.0, 347,51
07:56,  52,  0.2,  10,  0.8,  3.0,  11,46
07:57,   9,  0.2,   4,  0.7,  1.9, 347, 4
07:58,  12,  2.0, 357,  0.8,  2.3, 348,28
07:59, 189,  0.4, 356,  0.9,  2.7,   9, 4
08:00, 343,  2.8, 357,  1.1,  4.9, 356,49
08:01, 346,  2.2, 357,  1.2,  3.8, 339, 4
08:02, 346,  2.7, 355,  1.4,  5.1, 345,47
08:03,  15,  0.2, 355,  1.6,  4.0,   3,50
08:04, 345,  3.2, 356,  1.7,  4.9, 342,25
08:05,   9,  1.1, 356,  1.7,  4.1, 350, 4
08:06, 262,  0.6, 354,  1.7,  3.9, 342,20
08:07,   8,  4.6, 354,  1.8,  4.8,  12,59
08:08, 352,  4.7, 355,  1.9,  4.7, 355, 0
08:09, 352,  3.4, 356,  1.9,  4.7, 352, 0
08:10, 333,  4.0, 354,  2.0,  6.0, 329,56
08:11,  50,  0.9, 354,  2.0,  4.2, 331,21
08:12, 351,  5.4, 354,  2.0,  5.4, 352,59
08:13, 336,  2.7, 354,  2.1,  5.4, 351, 0
08:14, 287,  0.8, 350,  2.1,  4.2, 344, 3
08:15,  12,  3.1, 350,  2.4,  7.1, 355,47
08:16, 352,  3.6, 350,  2.5,  4.3, 346,31
08:17, 313,  2.0, 348,  2.6,  6.0, 348,14
08:18, 356,  3.8, 346,  2.6,  4.3, 350,54
08:19,   8,  3.1, 347,  2.7,  5.8,  12, 4
08:20, 138,  0.6, 347,  2.7,  6.3, 347,10
08:21,  10,  3.4, 349,  2.8,  6.3, 357, 8
08:22,   6,  3.0, 351,  2.9,  6.7,   3,14
08:23,  13,  0.7, 351,  2.8,  4.4, 348,42
08:24, 334,  0.9, 352,  2.8,  4.8, 345,42
08:25, 337,  4.0, 350,  2.7,  4.7, 337,19
08:26,  19,  2.0, 350,  2.7,  5.4, 358,15
08:27, 345,  1.9, 351,  2.7,  7.1, 356,46
08:28,  51,  1.9, 352,  2.8,  4.9, 358,28
08:29, 357,  4.3, 352,  2.7,  5.6,   2,48
08:30, 334,  0.8, 353,  2.7,  5.8,   8, 2
08:31,  11,  1.0, 352,  2.6,  5.1,  17,42
08:32, 270,  0.6, 351,  2.5,  5.4,   1,41
08:33, 328,  2.2, 349,  2.6,  5.3, 338,27
08:34, 345,  5.2, 350,  2.6,  5.4, 339,59
08:35,   4,  2.4, 352,  2.5,  5.2, 345, 0
08:36, 353,  4.9, 353,  2.5,  5.8, 359,51
08:37,  27,  2.2, 354,  2.5,  5.7, 358,10
08:38, 333,  2.7, 356,  2.5,  6.4, 354,53
08:39,   3,  1.2, 355,  2.6,  6.2,  13,53
08:40, 347,  2.3, 354,  2.6,  5.6, 350,41
08:41,  74,  3.0, 355,  2.4,  4.6,  23,53
08:42,  17,  3.7, 356,  2.6,  6.2,  18,44
08:43,  11,  4.0, 358,  2.5,  4.4, 354, 8
08:44, 344,  1.5,   0,  2.5,  4.9,   9,51
08:45,  18,  0.8,   1,  2.6,  4.9, 357,21
08:46,   2,  4.8,   1,  2.6,  4.8,   1,59
08:47, 353,  6.1,   0,  2.6,  6.2,  20,47
08:48, 327,  3.3, 360,  2.7,  6.2, 356, 0
08:49, 316,  3.3, 359,  2.7,  6.4,   3,28
08:50,  19,  1.7, 359,  2.7,  6.6, 355,22
08:51,   9,  0.2, 359,  2.8,  4.9, 355, 9
08:52,  11,  2.1, 359,  2.7,  4.6,   7,37
08:53,  11,  2.0, 358,  2.7,  6.5, 357,49
08:54, 351,  2.9, 357,  2.8,  5.8, 349, 7
08:55, 278,  1.1, 358,  2.9,  5.9,  11,11
08:56, 358,  3.6, 359,  2.8,  4.5,  16,54
08:57, 144,  0.2, 358,  2.6,  3.6, 358, 0
08:58,  64,  2.4, 360,  2.5,  3.9,  29,49
08:59, 325,  1.6,   1,  2.5,  4.7,  11,28
09:00,   5,  4.9,   4,  2.6,  6.3,   5,53
09:01,  16,  4.4,   4,  2.8,  5.7, 352,54
09:02,  48,  2.1,   4,  2.8,  5.1,   8, 5
09:04, 326,  1.5,   5,  2.7,  5.6,   4,28
09:05,  26,  4.7,   4,  2.7,  5.9,   5,42
09:06,  29,  2.1,   4,  2.8,  6.1,  12,36
09:07, 337,  2.3,   5,  2.8,  3.6,  33,51
09:08,  35,  4.5,   6,  2.9,  4.8,   3,40
09:09, 334,  2.5,   7,  2.9,  6.1,   3,13
09:10,  76,  0.4,   6,  2.8,  6.0,   5,43
09:11,   3,  4.1,   7,  2.8,  5.5,  11,22
09:12,  26,  3.6,   7,  2.7,  4.2,  11,58
09:13,  11,  5.0,   7,  2.8,  6.4,  13,58
09:14,  11,  3.3,   8,  2.8,  5.8,   5,45
09:15, 310,  2.4,   9,  2.9,  5.7, 359,45
09:16, 356,  3.1,   9,  2.9,  6.1, 359,56
09:17, 334,  3.2,   8,  3.0,  5.4,  17,46
09:18, 333,  2.5,   5,  2.9,  4.7, 343,55
09:19, 360,  2.5,   6,  3.0,  6.0,  20,30
09:20, 359,  0.9,   6,  2.9,  6.8, 357,29
09:21,  22,  1.2,   4,  2.8,  5.9,  17,50
09:22,  46,  1.1,   2,  2.9,  6.1, 324,32
09:23, 344,  2.7, 360,  2.8,  4.3, 319, 6
09:24, 348,  3.8, 357,  2.7,  4.7, 336,21
09:25, 345,  3.0, 356,  2.6,  4.7,   2,10
09:26, 354,  2.1, 355,  2.5,  4.4, 341,12
09:27, 329,  1.2, 354,  2.4,  4.5,  15,29
09:28,   2,  1.6, 355,  2.4,  5.0, 352,47
09:29,   8,  2.5, 352,  2.4,  4.6, 335,28
09:30, 324,  3.0, 349,  2.3,  5.2, 339,41
09:31, 348,  1.4, 349,  2.3,  4.0, 352, 8
09:32,  13,  2.7, 352,  2.2,  5.4, 359,39
09:33, 357,  2.6, 354,  2.2,  4.1, 348,32
09:34, 248,  0.3, 356,  2.2,  5.4, 352,34
09:35, 339,  4.0, 355,  2.2,  4.4, 351,28
09:36,  88,  1.2, 355,  2.2,  4.0, 339, 0
09:37,  14,  2.2, 355,  2.2,  4.4,   3,23
09:38,  11,  3.5, 355,  2.2,  4.3, 346,30
09:39,  29,  2.0, 359,  2.2,  5.9,  13,35
09:40, 319,  2.8,   2,  2.3,  5.2, 352,30
09:41, 354,  5.4, 359,  2.4,  5.4, 354, 0
09:42,  57,  0.5, 358,  2.4,  5.4, 354, 0
09:43,   5,  4.1, 357,  2.4,  4.7, 357,56
09:44, 247,  0.4, 354,  2.4,  5.6,  12,23
09:45, 129,  0.8, 354,  2.4,  3.3, 328,37
09:46, 316,  1.1, 356,  2.3,  1.8,  22,11
09:47,   9,  3.3, 357,  2.2,  3.5, 358,51
09:48, 360,  1.8, 358,  2.4,  5.4,   2,26
09:49, 354,  3.8, 356,  2.4,  4.3,   7,47
09:50,  69,  1.5, 353,  2.3,  5.4, 352, 2
09:51, 354,  4.0, 357,  2.2,  3.9, 357, 0
09:52, 323,  3.3, 358,  2.1,  4.1, 354, 1
09:53,  21,  1.9, 360,  2.1,  3.3, 323, 0
09:54, 281,  1.8,   2,  1.9,  2.5,  16, 6
09:55,   8,  2.5,   1,  1.8,  2.9,  10,48
09:56,   9,  2.0,   0,  2.0,  4.9,  12,48
09:57,  38,  2.5,   2,  2.0,  4.0,  19,31
09:58,  16,  1.5,   3,  1.9,  3.6,   2,27
09:59,  46,  0.8,   7,  1.7,  2.9, 346,14
10:00,  18,  3.6,  13,  1.7,  3.9,  28,43
10:01,  19,  2.3,  13,  1.8,  3.7,  10,32
10:02,   5,  2.3,  12,  1.8,  3.2,   7,25
10:03, 346,  1.8,  11,  1.9,  3.5, 358,20
10:04,  16,  1.2,  12,  1.9,  3.3, 351,31
10:05, 337,  1.1,  13,  1.9,  2.1,  11, 4
10:06, 355,  2.0,  11,  1.8,  2.7,   9, 6
10:07, 356,  1.9,   9,  1.8,  3.1,  13,18
10:08, 341,  1.9,   8,  1.7,  2.3, 350, 5
10:09, 313,  1.0,   2,  1.7,  2.5, 347,42
10:10, 327,  0.7, 357,  1.6,  2.3, 347,28
10:11,  12,  2.1, 357,  1.4,  2.4,  22,55
10:12, 337,  0.8, 358,  1.4,  2.9,   8,30
10:13,   7,  1.9, 356,  1.3,  2.1, 342,52
10:14, 315,  0.5, 354,  1.3,  2.8, 335,40
10:15,  25,  1.4, 352,  1.3,  2.7, 355,48
10:16,  23,  0.9, 352,  1.2,  2.2,  11,21
10:17, 359,  1.9, 350,  1.1,  1.8,   2,14
10:18,  11,  0.7, 351,  1.2,  3.6, 356, 6
10:19, 321,  1.9, 354,  1.2,  3.2, 347,33
10:20, 268,  0.3, 356,  1.2,  3.0, 357, 3
10:21,  31,  0.8, 351,  1.2,  1.6,  42,54
10:22,   2,  2.0, 346,  1.1,  2.1,  30,55
10:23, 354,  0.3, 349,  1.1,  2.4, 359, 2
10:24, 322,  1.8, 347,  1.1,  2.5, 339,34
10:25, 339,  1.3, 350,  1.1,  2.9, 343,50
10:26, 333,  1.7, 349,  1.2,  3.1, 330,41
10:27,  27,  1.5, 349,  1.3,  2.9, 344,35
10:28, 359,  2.5, 350,  1.3,  4.5, 348, 8
10:29, 305,  0.5, 348,  1.3,  2.5,  10,53
10:30,  42,  0.9, 347,  1.3,  3.5, 349,17
10:31, 356,  2.6, 348,  1.4,  2.7,  13,56
10:32,   7,  2.3, 351,  1.4,  3.4, 346, 2
10:33, 308,  0.5, 348,  1.4,  2.5, 338,45
10:34, 328,  3.2, 349,  1.5,  4.0, 355,51
10:35, 356,  1.6, 347,  1.5,  3.2, 328, 0
10:36, 336,  2.5, 347,  1.5,  3.2, 352,44
10:37,  19,  2.4, 348,  1.5,  3.7, 359,56
10:38, 347,  0.4, 349,  1.5,  3.0, 344,31
10:39, 323,  1.7, 351,  1.5,  2.9, 351,32
10:40, 330,  0.0, 352,  1.5,  3.0, 347,32
10:41, 342,  1.8, 352,  1.4,  2.8, 349,18
10:42,  42,  1.7, 353,  1.4,  2.5,  18,58
10:43,  70,  0.3, 356,  1.4,  3.4,   6,51
10:44, 117,  0.6, 359,  1.5,  3.5, 341,53
10:45, 184,  0.8,   2,  1.4,  4.0,   1,50
10:46, 353,  1.9,   4,  1.5,  3.5, 345,45
10:47, 172,  1.3,   3,  1.4,  2.9, 360, 8
10:48, 319,  1.0, 358,  1.4,  2.5, 330,30
10:49,  55,  0.6, 357,  1.4,  2.6, 325,50
10:50,  20,  1.9, 359,  1.4,  3.5,  21,48
10:51, 340,  1.9,   2,  1.5,  3.5,  24,15
10:52,   9,  2.3,   6,  1.5,  2.5, 329, 5
10:53, 295,  1.1,   3,  1.6,  3.7, 356, 9
10:54, 340,  3.1, 360,  1.5,  3.0, 333,45
10:55, 344,  2.7, 359,  1.6,  4.2,  13,32
10:56,  15,  3.4, 358,  1.6,  4.1, 355,45
10:57,   0,  0.0, 356,  1.7,  3.5,  11, 1
10:58,  17,  0.8, 358,  1.7,  2.8, 337,34
10:59, 338,  3.9, 357,  1.8,  4.6, 344,34
11:00, 356,  4.5, 353,  2.0,  4.9, 356,56
11:01,  30,  0.6, 351,  2.0,  4.8, 353, 2
11:02,   9,  3.1, 347,  2.1,  4.3, 337,11
11:03, 346,  1.4, 347,  2.1,  4.7, 354,42
11:04,   8,  3.2, 347,  2.2,  4.3, 357,30
11:05, 333,  2.9, 347,  2.1,  3.2,   8, 0
11:06, 343,  0.9, 346,  2.2,  4.5, 353,30
11:07, 351,  4.8, 345,  2.3,  5.2, 350,58
11:08,   4,  1.0, 343,  2.4,  4.8, 351, 0
11:09, 327,  2.5, 342,  2.4,  4.4, 337,32
11:10, 306,  1.1, 343,  2.2,  4.0, 358, 5
11:11, 335,  2.8, 341,  2.2,  5.2, 349,18
11:12, 318,  0.1, 342,  2.1,  3.9, 355, 6
11:13,   1,  1.9, 343,  2.2,  5.5,   1, 8
11:14,  33,  1.9, 344,  2.2,  4.1,   0,19
11:15, 126,  0.3, 341,  2.1,  2.5, 351,31
11:16, 323,  1.3, 343,  2.1,  4.3,   0,11
11:17, 332,  3.2, 341,  2.0,  3.9, 325,43
11:18, 318,  1.9, 342,  2.0,  5.2, 348,31
11:19, 341,  3.8, 343,  2.1,  5.8, 344,27
11:20, 315,  1.6, 342,  2.3,  4.8, 346,34
11:21, 340,  3.0, 342,  2.3,  4.6, 338, 8
11:22, 250,  1.0, 341,  2.5,  4.8, 349,10
11:23, 332,  3.1, 339,  2.5,  5.5, 338,37
11:24, 292,  3.0, 337,  2.6,  5.8, 343,43
11:25,  15,  1.4, 338,  2.6,  3.4, 312,21
11:26, 349,  4.7, 337,  2.7,  5.6, 349,21
11:27,  28,  1.2, 338,  2.8,  5.7, 345, 1
11:28, 150,  2.0, 338,  2.7,  2.8, 326,19
11:29,  15,  1.8, 339,  2.7,  6.6, 339,13
11:30, 291,  0.8, 339,  2.7,  6.4, 357,33
11:31,   1,  3.2, 338,  2.7,  5.0, 321,10
11:32,  43,  2.7, 338,  2.7,  5.3, 339,19
11:33, 267,  0.5, 338,  2.8,  6.2, 332,29
11:34, 357,  2.5, 339,  2.8,  4.9,   0,47
11:35, 336,  4.4, 338,  2.9,  5.2, 327,36
11:36, 290,  2.4, 337,  3.0,  6.5, 349,32
11:37, 345,  4.4, 337,  3.1,  4.4, 343,59
11:38,   5,  2.6, 338,  3.2,  5.7, 333,24
11:39, 339,  2.0, 337,  3.2,  5.5, 342,29
11:40, 333,  5.1, 337,  3.1,  5.3, 341,11
11:41, 344,  4.9, 338,  3.2,  5.6, 345,41
11:42, 347,  3.9, 338,  3.2,  5.3, 329,36
11:43, 337,  2.8, 338,  3.1,  4.7, 336,27
11:44, 325,  4.8, 337,  3.2,  6.2, 337,52
11:45, 332,  2.9, 338,  3.2,  5.6, 345,23
11:46,  60,  0.4, 338,  3.2,  5.1, 354,12
11:47,  34,  1.8, 339,  3.0,  3.0, 344,49
11:48, 340,  1.0, 338,  3.0,  6.0, 338,13
11:49, 260,  0.5, 339,  2.8,  4.1, 352,50
11:50, 349,  5.0, 340,  2.8,  4.9, 331,31
11:51,  31,  1.9, 341,  2.7,  5.1, 349, 0
11:52, 342,  1.7, 343,  2.6,  3.4, 340,30
11:53, 298,  1.4, 341,  2.6,  4.1, 350, 7
11:54, 299,  1.9, 343,  2.3,  5.1, 344,11
11:55, 338,  3.8, 342,  2.2,  3.9, 337,40
11:56, 340,  4.6, 343,  2.2,  5.6, 341,18
11:57, 339,  5.7, 341,  2.4,  5.9, 338,59
11:58, 309,  1.9, 342,  2.4,  5.7, 339, 0
11:59, 356,  2.8, 342,  2.5,  6.4,   3,43
12:00, 116,  1.4, 341,  2.6,  6.0, 330, 4
12:01, 306,  1.3, 340,  2.6,  6.4, 343,45
12:02, 324,  4.0, 339,  2.9,  6.2, 325,20
12:03, 336,  2.5, 340,  2.9,  5.6, 356,22
12:04, 359,  2.0, 340,  2.9,  4.8, 334,10
12:05, 359,  4.9, 343,  2.9,  5.4,   3,58
12:06, 352,  2.7, 343,  3.0,  6.5, 348,15
12:07,   9,  3.1, 343,  3.0,  6.3, 352,53
12:08,   0,  3.9, 343,  3.1,  6.5, 351,23
12:09,  12,  2.1, 344,  3.2,  7.1, 345,44
12:10, 353,  3.4, 342,  3.2,  6.1, 339,14
12:11, 345,  3.6, 343,  3.1,  4.8, 327,19
12:12, 354,  3.1, 340,  3.1,  6.4, 334,50
12:13, 312,  4.6, 341,  3.1,  5.4, 343,21
12:14, 313,  1.9, 340,  3.3,  7.0, 335,45
12:15,  24,  3.2, 339,  3.3,  4.4, 335,42
12:16, 353,  3.7, 339,  3.3,  7.4, 346,26
12:17, 335,  4.5, 340,  3.3,  6.1, 334,18
12:18, 342,  5.9, 340,  3.3,  6.2, 339,57
12:19, 337,  3.2, 338,  3.2,  5.9, 341, 0
12:20, 234,  0.3, 340,  3.3,  6.4, 346,28
12:21, 333,  3.5, 340,  3.3,  5.6, 328,33
12:22, 279,  1.4, 342,  3.3,  7.7, 329, 5
12:23, 308,  1.5, 341,  3.3,  6.7, 339,30
12:24,   7,  3.7, 342,  3.2,  5.8, 342,41
12:25, 345,  5.4, 340,  3.2,  5.8, 338, 7
12:26, 357,  1.9, 341,  3.1,  6.6, 341, 1
12:27, 317,  1.7, 340,  3.1,  5.8, 330,38
12:28, 264,  0.8, 339,  3.1,  5.9, 321,30
12:29, 318,  3.9, 339,  3.1,  7.4, 343,30
12:30, 338,  4.0, 338,  2.9,  3.9, 318, 0
12:31, 298,  1.7, 338,  3.0,  6.3, 334, 4
12:32, 334,  6.1, 339,  3.0,  6.0, 337, 0
12:33, 284,  1.6, 337,  3.0,  6.2, 334, 0
12:34,  75,  1.9, 337,  3.1,  5.4, 334, 5
12:35, 326,  1.8, 337,  3.0,  5.7, 342, 9
12:36, 351,  4.1, 336,  3.1,  5.8, 348,27
12:37, 347,  3.5, 338,  3.0,  4.9, 360,18
12:38,   2,  3.1, 338,  3.0,  4.8, 340,42
12:39,  46,  2.1, 341,  2.8,  4.6, 344,54
12:40,  31,  0.8, 342,  2.8,  4.5, 356,20
12:41, 329,  2.2, 342,  2.7,  4.2, 329,49
12:42,   6,  1.3, 342,  2.6,  4.7,   9,27
12:43, 340,  2.4, 343,  2.4,  4.6, 348,26
12:44,  90,  0.3, 345,  2.2,  2.7, 346,43
12:45,  83,  0.9, 350,  2.1,  3.3, 315,48
12:46, 340,  1.3, 350,  2.0,  3.8, 346,42
12:47, 317,  0.7, 350,  1.8,  2.9,  13,11
12:48, 335,  4.2, 348,  1.8,  4.1, 335, 0
12:49,   0,  1.1, 347,  1.8,  4.8, 334,12
12:50, 346,  1.9, 347,  1.8,  4.6,   1,13
12:51,   2,  2.9, 348,  1.8,  3.8, 357, 6
12:52, 324,  2.5, 347,  1.8,  4.2, 335, 8
12:53, 298,  1.4, 348,  1.6,  2.8, 340, 3
12:54, 331,  2.5, 348,  1.7,  4.7, 356, 8
12:55,  18,  0.4, 346,  1.7,  3.3, 341,36
12:56, 307,  0.4, 347,  1.7,  4.1,   9,19
12:57, 354,  3.2, 347,  1.8,  4.8, 353,56
12:58, 262,  0.9, 349,  1.8,  4.1,   2, 5
12:59, 316,  3.7, 349,  1.9,  6.9, 354,25
13:00, 350,  2.5, 348,  1.9,  4.1, 359,50
13:01, 279,  0.5, 350,  2.0,  3.9, 345,39
13:02, 302,  1.6, 351,  1.9,  4.6, 351,22
13:03,  12,  3.5, 351,  2.1,  5.2, 341,40
13:04, 333,  2.5, 349,  2.1,  5.0, 339,42
13:05, 332,  4.8, 345,  2.2,  4.7, 333, 0
13:06,  21,  1.1, 345,  2.2,  4.8, 332, 0
13:07, 344,  3.4, 344,  2.2,  4.1, 353,57
13:08,  35,  1.6, 345,  2.3,  4.2, 341,12
13:09, 354,  3.6, 346,  2.2,  5.7, 358,46
13:10, 335,  2.0, 346,  2.2,  4.3, 353,30
13:11, 316,  2.1, 344,  2.2,  4.8, 343,49
13:12, 348,  2.2, 343,  2.2,  3.1, 342,14
13:13, 321,  0.8, 342,  2.2,  5.8, 345,50
13:14, 275,  0.7, 343,  2.2,  5.2, 332,13
13:15, 338,  3.4, 343,  2.2,  5.0, 338,57
13:16, 337,  4.1, 342,  2.3,  5.9, 344,28
13:17, 212,  0.7, 341,  2.4,  5.3, 333,10
13:18,   1,  4.0, 339,  2.5,  6.6, 329,17
13:19, 330,  4.4, 339,  2.5,  4.7, 356,55
13:20,  20,  1.5, 338,  2.5,  5.9, 352, 4
13:21,  13,  2.5, 337,  2.6,  5.1, 344,31
13:22, 292,  1.9, 336,  2.7,  5.4, 341,43
13:23,   5,  0.4, 336,  2.7,  6.3, 337, 9
13:24,  32,  3.7, 337,  2.7,  5.6, 349,57
13:25, 332,  4.3, 337,  2.7,  5.1, 336,55
13:26, 353,  3.3, 337,  2.8,  6.0, 335, 9
13:27, 314,  0.8, 339,  2.6,  4.2,  10,46
13:28,  62,  0.7, 339,  2.6,  5.7, 338,37
13:29,  16,  3.3, 338,  2.6,  5.0, 334,21
13:30, 144,  0.2, 339,  2.5,  3.9, 345, 8
13:32,  10,  2.6, 342,  2.4,  4.2, 327,35
13:33, 346,  4.1, 344,  2.4,  4.6, 359,59
13:34, 328,  2.5, 345,  2.4,  4.9, 332,22
13:35, 332,  3.4, 347,  2.3,  3.5,   5,51
13:36, 334,  2.8, 348,  2.2,  5.5,   9,12
13:37, 324,  0.6, 348,  2.2,  3.7, 334, 8
13:38, 247,  0.2, 351,  2.1,  4.1, 342,14
13:39, 339,  0.8, 353,  2.0,  2.7, 333,17
13:40,   5,  0.9, 352,  2.0,  4.1, 354,32
13:41, 344,  2.2, 351,  1.9,  2.8, 355,57
13:42, 109,  1.4, 352,  2.0,  4.3, 338,27
13:43, 340,  2.7, 352,  1.8,  3.7, 357,30
13:44,  19,  2.3, 352,  1.8,  5.8, 354,50
13:45, 355,  4.0, 351,  1.9,  4.5, 332,47
13:46, 314,  0.3, 353,  1.9,  5.3, 344,22
13:47, 321,  2.3, 351,  2.0,  4.5, 347,46
13:48,   7,  3.2, 349,  2.2,  6.0, 336, 7
13:49, 352,  2.4, 348,  2.3,  5.8, 351,52
13:50, 349,  3.0, 348,  2.4,  3.8, 316, 9
13:51, 324,  4.8, 349,  2.6,  5.1, 342,55
13:52, 345,  1.6, 348,  2.7,  5.0,   5,16
13:53,  83,  0.7, 348,  2.7,  3.4,   2,23
13:54, 337,  2.1, 346,  2.6,  3.6, 339,29
13:55, 318,  3.5, 343,  2.6,  4.5, 340,18
13:56,   9,  1.2, 342,  2.4,  3.5, 318, 0
13:57,  40,  2.5, 343,  2.4,  5.2,   5,26
13:58, 352,  1.3, 344,  2.3,  4.3, 360,30
13:59,  13,  1.4, 344,  2.2,  4.4, 335,33
14:00,   2,  2.7, 345,  2.2,  4.4, 352, 4
14:01,  12,  5.0, 345,  2.1,  4.8,  12, 0
14:02, 346,  2.7, 344,  2.0,  5.3,   8, 1
14:03, 343,  2.4, 343,  2.2,  4.4, 358, 3
14:04,  63,  1.4, 344,  2.3,  6.1, 342,50
14:05, 323,  1.5, 345,  2.4,  6.7, 360,41
14:06, 338,  4.4, 345,  2.6,  5.6, 337,46
14:07, 304,  0.3, 344,  2.6,  4.8, 343,15
14:08, 343,  2.0, 344,  2.6,  4.7, 352,17
14:09,   6,  2.6, 347,  2.6,  5.6, 341,51
14:10, 338,  3.3, 346,  2.7,  6.0, 322,54
14:11, 351,  4.0, 346,  2.8,  5.5, 346,12
14:12, 327,  1.9, 346,  2.7,  4.3, 358,46
14:13,  18,  4.1, 348,  2.6,  4.3, 330, 6
14:14,   1,  5.1, 349,  2.7,  6.2, 338,58
14:15, 354,  3.5, 350,  2.5,  5.1,   1, 0
14:16, 358,  4.9, 351,  2.5,  7.0, 338,55
14:17, 349,  3.4, 351,  2.5,  5.8, 354, 4
14:18, 347,  1.8, 350,  2.5,  5.7,   5,34
14:19,  27,  3.9, 349,  2.7,  5.1,   5,36
14:20, 296,  1.4, 350,  2.6,  4.8, 343,22
14:21,  24,  1.4, 350,  2.5,  4.7, 342,19
14:22, 354,  4.8, 352,  2.6,  4.8, 352, 0
14:24,  93,  1.2, 350,  2.7,  6.5, 339, 0
14:25,   9,  1.2, 348,  2.8,  6.0, 346,41
14:26, 309,  0.4, 346,  2.6,  3.9, 332, 9
14:27, 355,  3.1, 347,  2.6,  4.3, 358,32
14:28, 304,  0.9, 348,  2.6,  4.3, 337,18
14:29, 354,  2.5, 348,  2.6,  5.6, 346,11
14:30, 138,  0.5, 347,  2.5,  2.5, 354, 0
14:31,   1,  2.9, 347,  2.5,  4.4, 348,48
14:32, 337,  2.4, 346,  2.5,  4.8, 342,50
14:33, 346,  4.0, 346,  2.4,  4.6, 335,13
14:34,   7,  1.7, 346,  2.4,  5.5, 342, 3
14:35,  11,  0.9, 348,  2.4,  5.2, 353, 9
14:36, 336,  4.0, 349,  2.5,  5.7, 350,21
14:37, 313,  1.2, 349,  2.7,  6.7, 360,36
14:38, 298,  2.0, 349,  2.7,  4.7, 333,21
14:39,   5,  5.2, 348,  2.7,  7.0, 344,31
14:40, 347,  0.8, 347,  2.9,  5.6, 358,30
14:41, 307,  2.2, 346,  2.9,  4.9, 339,45
14:42, 237,  0.3, 346,  3.0,  6.0, 355,45
14:43, 323,  2.5, 345,  3.0,  4.7, 337, 8
14:44,  49,  3.2, 345,  3.1,  7.1, 337,21
14:45,   3,  3.6, 346,  3.0,  4.4, 353,58
14:46, 234,  0.4, 346,  2.9,  4.5,   7,17
14:47, 109,  2.1, 346,  2.8,  6.2, 347,55
14:48,  16,  0.4, 346,  2.7,  5.6, 339, 6
14:49, 350,  5.9, 346,  2.7,  6.1, 350,11
14:50, 278,  1.9, 347,  2.6,  7.1, 358, 2
14:51,  92,  2.0, 349,  2.6,  7.9, 350,47
14:52, 291,  5.4, 347,  2.6,  7.3, 327,40
14:53, 351,  3.6, 347,  2.8,  7.1, 349,12
14:54, 249,  0.4, 346,  2.8,  9.2, 353, 4
14:55, 341,  3.9, 343,  3.1,  9.1, 339,24
14:56, 346,  4.4, 341,  3.3,  7.5, 336,50
14:57, 338,  2.9, 340,  3.3,  5.3, 343,27
14:58, 241,  0.8, 340,  3.5,  6.5, 339,30
14:59, 342,  6.2, 340,  3.6,  7.0, 349,37
15:00,  25,  4.2, 342,  3.7,  7.0, 338,54
15:01, 341,  2.8, 342,  3.8,  7.8, 337,15
15:02, 353,  3.0, 344,  3.8,  6.6, 336,20
15:03,  34,  1.6, 345,  3.8,  7.0, 332,52
15:04, 323,  3.5, 344,  3.7,  6.0, 330,33
15:05, 356,  3.2, 345,  3.7,  9.0, 337, 8
15:06, 336,  6.4, 347,  3.6,  7.1, 342,46
15:07, 347,  4.6, 348,  3.7,  6.4, 336, 0
15:08, 359,  4.4, 350,  3.8,  7.9, 360,35
15:09, 310,  2.5, 348,  3.7,  7.4,   5, 3
15:10, 342,  5.8, 346,  3.7,  7.8, 343,45
15:11, 331,  1.3, 345,  3.7,  6.1, 342, 4
15:12, 348,  4.4, 344,  3.7,  7.3, 331,55
15:13, 277,  2.6, 343,  3.7,  8.6, 333,39
15:14, 350,  3.3, 344,  3.7,  6.8, 347,50
15:15, 336,  3.6, 343,  3.8,  6.5, 337,44
15:16, 337,  4.4, 343,  3.7,  6.1, 322,36
15:17, 351,  3.1, 343,  3.7,  6.3,   4, 9
15:18, 190,  0.7, 342,  3.6,  6.9,   0,41
15:19,  40,  3.2, 342,  3.5,  5.3, 332, 8
15:20, 356,  5.0, 343,  3.5,  7.1, 337,56
15:21, 346,  3.7, 344,  3.5,  6.2, 347,36
15:22, 187,  0.5, 344,  3.4,  4.3, 345,52
15:23, 344,  1.7, 345,  3.2,  6.1, 338,19
15:24,  48,  2.5, 345,  3.2,  6.2,   3,36
15:25, 351,  5.4, 346,  3.1,  6.9, 329,38
15:26, 340,  3.9, 345,  3.2,  6.5, 355,24
15:27, 327,  4.4, 343,  3.1,  5.4, 354,20
15:28,  68,  1.8, 341,  3.2,  7.2, 339,24
15:29, 332,  4.6, 339,  3.1,  5.9, 326, 8
15:30,  27,  1.4, 340,  3.2,  6.2, 348,22
15:31, 321,  3.9, 339,  3.1,  5.1, 358,36
15:32, 329,  3.6, 339,  3.2,  4.7, 312, 6
