07:43, 148,  3.1, 130,  2.0,  4.3, 144,31
07:44, 124,  2.6, 129,  2.2,  3.8, 137,41
07:45, 140,  4.1, 129,  2.3,  4.3, 131,54
07:46, 112,  0.9, 129,  2.3,  4.1, 142, 9
07:47,   0,  0.0, 129,  2.2,  1.9, 177,39
07:48, 121,  2.6, 127,  2.1,  3.1, 126,56
07:49, 119,  3.3, 126,  2.2,  4.0, 127,55
07:50, 107,  2.0, 127,  2.3,  3.8, 131,10
07:51, 123,  1.1, 125,  2.1,  2.0, 107, 0
07:52, 120,  1.0, 124,  2.0,  2.4, 106,42
07:53, 104,  3.1, 122,  2.0,  3.3,  98,53
07:54, 131,  1.2, 121,  1.9,  3.1, 104, 0
07:55, 137,  2.1, 123,  1.8,  2.9, 141,40
07:56, 146,  0.6, 124,  1.7,  2.2, 155, 5
07:57, 150,  2.0, 123,  1.7,  2.2, 136,56
07:58, 140,  2.2, 126,  1.7,  3.3, 139,15
07:59, 129,  2.0, 127,  1.6,  2.5, 139,25
08:00,  99,  0.9, 127,  1.5,  2.4, 126,39
08:01, 124,  0.9, 126,  1.5,  1.9, 115,32
08:02, 112,  1.8, 124,  1.5,  3.6,  97,54
08:03, 169,  1.5, 127,  1.5,  2.9, 155,54
08:04, 112,  0.9, 129,  1.4,  1.7, 164,48
08:05, 141,  2.1, 126,  1.4,  3.1, 103,26
08:06, 123,  1.6, 123,  1.5,  2.4, 136,47
08:07, 112,  3.2, 122,  1.6,  3.3, 132,20
08:08, 116,  1.9, 120,  1.7,  4.0, 117,54
08:09, 119,  2.4, 118,  1.7,  3.4,  97,30
08:10, 106,  1.2, 115,  1.7,  2.5, 122, 4
08:11, 107,  1.5, 116,  1.8,  3.8,  94,24
08:12, 149,  0.5, 120,  1.7,  1.5, 107, 0
08:13, 108,  2.1, 118,  1.7,  2.6,  96,39
08:14, 102,  2.0, 116,  1.7,  2.1, 108, 0
08:15, 115,  2.1, 117,  1.7,  2.8, 121,15
08:16,  90,  3.3, 116,  1.7,  3.7, 107,56
08:17, 108,  3.3, 116,  1.8,  4.4, 103, 7
08:18,  98,  1.3, 116,  1.9,  4.0, 115,42
08:19, 133,  1.3, 118,  1.8,  2.6, 151, 5
08:20, 132,  1.5, 121,  1.9,  2.9, 134,11
08:21, 118,  2.0, 121,  1.8,  2.9, 111,13
08:22, 115,  1.2, 118,  1.9,  2.2, 119,43
08:23, 185,  0.5, 116,  1.9,  1.4, 113,46
08:24,  46,  0.9, 117,  1.9,  2.7, 108,52
08:25, 119,  2.3, 117,  1.9,  4.0, 122,34
08:26, 142,  0.5, 121,  1.9,  2.3, 119, 0
08:27, 152,  2.9, 126,  1.8,  4.1, 173,32
08:28, 159,  3.2, 130,  1.8,  3.4, 155,58
08:29, 126,  2.0, 134,  1.9,  4.6, 154,26
08:30, 140,  2.7, 136,  2.0,  3.8, 165, 6
08:31, 163,  2.5, 139,  2.1,  4.2, 139, 4
08:32, 155,  3.2, 145,  2.3,  4.7, 155,38
08:33, 155,  2.1, 151,  2.5,  5.0, 161,10
08:34, 137,  2.3, 151,  2.7,  3.9, 118,15
08:35, 136,  2.9, 152,  2.7,  4.3, 147,12
08:36,  97,  1.6, 150,  2.8,  3.5, 130,14
08:37, 163,  4.6, 148,  2.9,  4.7, 155,48
08:38, 112,  3.7, 146,  3.0,  4.6, 163, 0
08:39, 132,  3.3, 144,  3.0,  4.4, 126,14
08:40, 126,  2.5, 142,  3.1,  4.5, 152,19
08:41, 150,  3.8, 144,  3.0,  4.3, 153,51
08:42, 174,  2.3, 143,  2.9,  4.0, 140,15
08:43, 115,  2.2, 142,  3.0,  5.0, 155,35
08:44, 151,  4.7, 145,  3.0,  4.5, 152, 0
08:45, 125,  2.7, 146,  2.9,  5.5, 146, 2
08:46, 171,  3.2, 147,  2.9,  3.6, 128,22
08:47,  88,  1.1, 149,  2.9,  6.0, 162, 7
08:48, 164,  2.3, 151,  2.8,  3.6, 159,11
08:49, 153,  0.8, 153,  2.7,  4.0, 129,18
08:50, 170,  3.6, 153,  2.7,  5.7, 136,40
08:51, 139,  3.1, 152,  2.8,  5.6, 151, 3
08:52, 169,  5.1, 153,  2.8,  5.1, 168, 0
08:53, 158,  0.9, 152,  2.8,  5.7, 159,10
08:54, 154,  4.7, 151,  2.9,  4.9, 135,28
08:55, 125,  2.5, 150,  3.0,  4.7, 154, 0
08:56, 131,  2.9, 150,  3.0,  4.1, 139, 8
08:57, 157,  3.4, 148,  3.1,  5.0, 143,49
08:58, 122,  3.6, 146,  3.2,  5.4, 140,21
08:59, 149,  3.2, 144,  3.3,  4.2, 130, 8
09:00, 165,  4.2, 146,  3.2,  5.5, 163,45
09:01, 129,  1.1, 145,  3.2,  4.2, 165, 0
09:02, 134,  1.7, 141,  3.0,  3.2, 130, 9
09:03, 208,  1.1, 137,  3.0,  4.2, 109,13
09:04, 106,  3.2, 138,  2.8,  3.9, 139,57
09:05, 127,  3.6, 138,  2.8,  4.3, 154,36
09:06,  64,  1.5, 135,  2.7,  6.0, 127, 5
09:07, 119,  5.2, 132,  2.7,  5.1, 118, 0
09:08, 108,  3.1, 129,  2.7,  5.4, 130,41
09:09, 135,  3.7, 128,  2.6,  5.4, 128,49
09:10, 115,  3.2, 124,  2.6,  4.6, 118,36
09:11, 127,  3.2, 123,  2.6,  4.1, 120,57
09:12, 152,  2.5, 125,  2.6,  3.6, 135,55
09:13, 139,  2.4, 125,  2.6,  3.7, 100,27
09:14, 130,  4.1, 123,  2.8,  4.9, 124,27
09:15, 145,  4.8, 124,  2.9,  5.5, 141,11
09:16, 149,  4.7, 127,  2.9,  6.2, 154, 4
09:17, 152,  4.5, 130,  3.0,  5.5, 141,13
09:18, 133,  2.9, 133,  3.1,  5.4, 151,42
09:19, 142,  5.0, 135,  3.2,  5.6, 140,44
09:20, 139,  3.2, 138,  3.3,  6.2, 150,30
09:21, 146,  3.8, 141,  3.5,  5.5, 145,19
09:22, 167,  1.5, 141,  3.6,  4.7, 106,40
09:23, 151,  3.6, 143,  3.6,  4.3, 140, 8
09:24, 113,  3.1, 145,  3.5,  5.7, 175,56
09:25, 131,  4.2, 145,  3.5,  5.1, 137,56
09:26, 134,  2.8, 143,  3.5,  6.2, 129, 3
09:27, 171,  3.7, 143,  3.7,  6.5, 138,35
09:28, 127,  5.8, 144,  3.6,  6.2, 131,58
09:29, 134,  3.4, 144,  3.5,  5.8, 127, 0
09:30, 155,  5.4, 143,  3.6,  6.6, 152,48
09:31, 133,  2.6, 143,  3.5,  5.5, 159, 1
09:32, 154,  2.8, 143,  3.4,  3.7, 140,23
09:33, 195,  2.0, 145,  3.3,  2.9, 166,12
09:34, 129,  3.3, 146,  3.3,  6.6, 157,47
09:35, 151,  4.1, 149,  3.4,  5.9, 184,19
09:36, 173,  3.8, 153,  3.4,  5.8, 166,16
09:37, 138,  6.2, 154,  3.1,  6.1, 137, 0
09:38, 165,  5.1, 154,  3.2,  6.7, 143, 1
09:39, 158,  5.0, 157,  3.3,  5.9, 162,46
09:40, 155,  2.8, 157,  3.2,  5.6, 148,13
09:41, 144,  3.9, 156,  3.4,  6.0, 135,35
09:42, 120,  4.4, 156,  3.6,  5.2, 122,55
09:43, 161,  3.5, 154,  3.7,  4.4, 120, 0
09:44, 159,  4.5, 155,  3.6,  4.3, 161, 0
09:45, 154,  3.9, 154,  3.5,  4.7, 158, 1
09:46, 158,  3.3, 154,  3.5,  6.0, 170,45
09:47, 153,  4.1, 151,  3.6,  6.1, 110,39
09:48, 152,  3.2, 150,  3.6,  5.5, 126,42
09:49, 159,  2.2, 147,  3.4,  4.3, 129,45
09:50, 141,  4.3, 148,  3.5,  6.6, 164,26
09:51, 171,  3.0, 149,  3.3,  4.6, 164,29
09:52, 121,  1.8, 149,  3.3,  6.2, 127, 9
09:53, 146,  3.1, 149,  3.5,  5.4, 141,31
09:54, 109,  1.6, 145,  3.6,  5.0, 145, 4
09:55, 142,  1.3, 143,  3.5,  4.7, 125, 6
09:56, 148,  2.4, 140,  3.5,  6.3, 132,36
09:57, 155,  4.0, 140,  3.4,  4.2, 153,57
09:58, 131,  3.3, 140,  3.3,  5.2, 142,15
09:59, 138,  4.7, 140,  3.4,  4.7, 138, 0
10:00, 126,  5.3, 137,  3.4,  6.0, 132,42
10:01, 148,  0.9, 136,  3.4,  5.3, 126, 0
10:02, 131,  1.8, 135,  3.3,  4.5, 137,30
10:03, 133,  2.8, 135,  3.2,  4.8, 136, 9
10:04, 128,  2.7, 133,  3.1,  4.1, 111,51
10:05, 101,  4.1, 131,  3.1,  4.5, 128, 3
10:06, 122,  2.4, 129,  3.0,  4.2, 103, 1
10:07, 134,  2.4, 127,  3.0,  3.2, 132,18
10:08,  85,  0.6, 125,  2.8,  3.2, 112,18
10:09, 121,  3.1, 123,  2.7,  4.3, 130,48
10:10, 115,  2.9, 122,  2.6,  4.9, 139,14
10:11, 146,  2.8, 122,  2.5,  3.4, 148,35
10:12, 158,  2.5, 123,  2.6,  4.6, 138,34
10:13, 133,  3.4, 120,  2.4,  3.3, 134, 0
10:14, 143,  4.1, 123,  2.5,  4.3, 139,58
10:15, 139,  3.3, 125,  2.5,  4.1, 143, 0
10:16, 135,  2.4, 128,  2.4,  3.8, 171,15
10:17, 142,  4.2, 130,  2.6,  5.7, 150,52
10:18, 124,  3.7, 133,  2.8,  6.1, 143,26
10:19,  91,  0.7, 135,  2.9,  6.3, 167,12
10:20, 163,  4.4, 139,  2.8,  5.3, 155,54
10:21, 126,  4.5, 141,  2.9,  4.6, 127,45
10:22, 150,  3.9, 139,  3.0,  5.5, 111, 4
10:23, 146,  1.9, 142,  3.2,  5.4, 162,50
10:24, 122,  3.2, 142,  3.2,  5.2, 140,44
10:25, 146,  4.6, 143,  3.3,  5.1, 160,31
10:26, 168,  2.9, 142,  3.5,  5.6, 131,13
10:27, 100,  1.1, 145,  3.4,  4.0, 178, 8
10:28, 169,  2.6, 146,  3.2,  3.7, 151,44
10:29, 135,  3.5, 146,  3.1,  4.3, 122,55
10:30, 137,  3.3, 142,  3.2,  4.5, 127, 4
10:31, 148,  3.7, 141,  3.2,  5.5, 137,25
10:32, 151,  4.0, 144,  3.3,  6.4, 147,13
10:33, 143,  3.8, 142,  3.3,  4.0, 139,28
10:34, 136,  4.1, 141,  3.2,  5.5, 137,52
10:35, 123,  3.8, 138,  3.1,  4.5,  92,51
10:36, 137,  3.2, 137,  3.0,  4.1, 131,37
10:37, 177,  2.1, 136,  3.1,  5.4, 147,12
10:38, 153,  5.4, 136,  3.3,  7.1, 149,48
10:39, 135,  5.3, 134,  3.5,  5.7, 139,43
10:40, 116,  1.2, 134,  3.5,  5.5, 135, 1
10:41, 137,  6.0, 134,  3.5,  6.4, 139,56
10:42, 120,  3.1, 133,  3.5,  6.0, 137, 0
10:43, 124,  2.5, 132,  3.6,  6.1, 112,15
10:44, 129,  3.1, 131,  3.7,  5.9, 131, 9
10:45,  98,  2.7, 133,  3.7,  4.8, 135,52
10:46, 110,  2.7, 133,  3.8,  5.4, 122,25
10:47, 138,  4.6, 131,  3.8,  5.0, 128, 3
10:48, 134,  4.4, 131,  3.8,  5.7, 154,11
10:49, 111,  3.0, 131,  3.7,  4.8, 139,26
10:50, 111,  4.1, 131,  3.9,  5.9, 131,46
10:51, 147,  2.4, 129,  3.7,  4.1, 111, 0
10:52, 139,  0.9, 129,  3.5,  2.6, 143,41
10:53, 111,  2.2, 130,  3.3,  4.3, 119,39
10:54, 137,  3.2, 130,  3.2,  5.6, 112, 8
10:55, 116,  2.7, 128,  3.2,  4.6, 107,16
10:56,  32,  0.5, 128,  3.0,  3.9, 112,35
10:57, 118,  3.7, 127,  2.8,  3.8, 107,55
10:58, 121,  2.4, 123,  2.7,  4.2, 102,40
10:59, 113,  3.5, 122,  2.6,  3.8, 121,57
11:00, 115,  3.3, 121,  2.5,  5.0, 118,45
11:01, 119,  2.8, 121,  2.6,  4.4, 128,14
11:02, 146,  1.7, 120,  2.7,  4.1, 122,24
11:03, 166,  2.0, 121,  2.6,  2.6, 105,22
11:04, 170,  4.3, 124,  2.5,  4.4, 172,59
11:05, 163,  2.6, 127,  2.5,  4.5, 153,18
11:06, 143,  2.7, 132,  2.5,  4.1, 156,37
11:07, 167,  4.6, 136,  2.7,  5.7, 171,21
11:08, 187,  1.6, 141,  2.7,  5.7, 165,19
11:09,  64,  2.3, 143,  2.7,  4.0, 137,15
11:10,  82,  2.1, 143,  2.6,  4.5, 125,35
11:11, 121,  4.0, 142,  2.7,  4.8, 106,44
11:12,  89,  2.6, 140,  2.6,  4.3, 126,12
11:13, 133,  2.5, 140,  2.7,  3.7, 107, 5
11:14, 138,  2.1, 136,  2.8,  5.6, 135,28
11:15, 155,  1.6, 136,  2.8,  4.3, 155,41
11:16, 151,  3.1, 135,  2.9,  4.7, 155,28
11:17, 158,  2.1, 134,  2.8,  4.3, 150,10
11:18, 157,  4.1, 133,  2.7,  4.5, 155,59
11:19, 183,  1.0, 133,  2.7,  4.6, 145, 6
11:20, 140,  2.1, 136,  2.7,  7.0, 159,29
11:21, 111,  0.8, 138,  2.7,  5.8, 133,15
11:22,  92,  4.8, 137,  2.9,  5.9, 112,31
11:23,  61,  1.1, 136,  3.0,  6.4, 138,39
11:24, 113,  2.6, 135,  3.0,  5.9, 131,35
11:25, 106,  4.1, 132,  3.0,  4.4,  95,23
11:26,  89,  2.2, 128,  2.9,  4.2, 107, 0
11:27, 151,  3.9, 124,  2.9,  4.3, 138,10
11:28,  57,  0.9, 125,  3.0,  5.0, 167,43
11:29, 133,  3.3, 123,  3.0,  4.5, 110,42
11:30, 138,  3.3, 123,  3.2,  5.8, 147,13
11:31, 189,  3.8, 127,  3.1,  4.3, 165,37
11:32, 131,  3.0, 132,  3.0,  5.6, 152,42
11:33, 124,  3.0, 132,  3.0,  5.5, 117,34
11:34,  99,  0.7, 133,  2.8,  3.1, 151,45
11:35, 163,  3.5, 135,  2.9,  6.2, 145,18
11:36,  62,  1.2, 137,  2.9,  3.6, 151,24
11:37, 151,  2.9, 135,  2.8,  3.4, 110, 6
11:38, 118,  4.0, 130,  2.9,  6.5, 104,25
11:39, 154,  3.7, 132,  3.0,  4.7, 126, 2
11:40, 154,  3.8, 132,  2.9,  6.1, 156,43
11:41, 153,  2.5, 132,  3.0,  6.7, 156,31
11:42, 161,  3.3, 132,  3.1,  4.6, 143, 9
11:43, 135,  4.1, 134,  3.0,  5.4, 153,30
11:44, 218,  0.8, 138,  3.1,  5.2, 158, 3
11:45, 144,  4.0, 139,  3.0,  4.4, 142,53
11:46, 143,  2.3, 141,  3.0,  4.0, 144, 0
11:47, 153,  3.0, 146,  3.2,  7.7, 169,35
11:48, 215,  2.0, 151,  3.2,  5.9, 159, 7
11:49, 164,  5.3, 155,  3.2,  5.8, 170, 6
11:50, 263,  0.8, 156,  3.3,  7.1, 160,10
11:51, 157,  3.6, 156,  3.3,  6.2, 152,24
11:52, 107,  2.4, 156,  3.3,  4.8, 158,14
11:53, 161,  4.8, 155,  3.4,  5.9, 106, 4
11:54, 126,  2.8, 153,  3.5,  5.3, 160, 4
11:55, 182,  4.3, 152,  3.6,  4.3, 183, 0
11:56, 161,  2.6, 153,  3.8,  6.4, 152,19
11:57, 124,  3.1, 150,  3.5,  3.8, 123, 8
11:58, 151,  5.1, 147,  3.5,  5.2, 113,19
11:59, 160,  5.7, 146,  3.6,  6.3, 166,53
12:00, 160,  4.1, 146,  3.6,  5.7, 160, 0
12:01, 185,  0.8, 146,  3.4,  4.1, 160, 0
12:02, 154,  2.8, 146,  3.3,  5.6, 145,39
12:03, 137,  3.2, 147,  3.3,  5.6, 125,32
12:04, 167,  1.4, 148,  3.3,  5.1, 173,41
12:05, 161,  2.5, 148,  3.1,  2.6, 191,35
12:06, 148,  6.9, 149,  3.0,  6.8, 148, 0
12:07, 132,  3.9, 153,  3.2,  8.1, 162, 4
12:08, 157,  6.5, 153,  3.5,  7.2, 137,39
12:09, 155,  1.6, 153,  3.4,  6.5, 157, 0
12:10, 149,  2.0, 154,  3.3,  4.6, 166,14
12:11, 121,  3.4, 155,  3.1,  3.3, 118, 0
12:12, 151,  3.7, 154,  3.3,  5.1, 165,47
12:13, 158,  3.1, 154,  3.2,  4.4, 148,40
12:14,  91,  3.2, 154,  3.1,  4.8, 122,46
12:15, 201,  2.5, 152,  3.3,  5.0, 119,19
12:16, 142,  2.5, 151,  3.2,  6.1, 166,19
12:17, 133,  4.7, 148,  3.2,  5.6, 125,58
12:18, 151,  5.3, 149,  3.2,  6.8, 170,40
12:19, 159,  2.5, 149,  3.2,  6.7, 166,13
12:20, 123,  2.5, 144,  3.2,  4.7, 140,12
12:21, 130,  3.2, 141,  3.4,  5.7, 112,19
12:22, 193,  1.8, 141,  3.4,  4.5, 168,42
12:23, 112,  3.3, 140,  3.4,  5.5, 156,47
12:24,  96,  2.8, 139,  3.4,  5.2,  97,37
12:25, 104,  3.2, 137,  3.5,  6.2, 111,14
12:26,  69,  2.5, 133,  3.5,  4.4, 118, 3
12:27, 115,  3.8, 129,  3.6,  7.0,  96,37
12:28, 103,  3.8, 125,  3.4,  6.5, 114,21
12:29, 115,  5.7, 120,  3.4,  6.9, 106,50
12:30, 119,  5.2, 119,  3.7,  6.4, 129,51
12:31, 136,  7.2, 121,  3.8,  7.7, 135,57
12:32, 135,  3.6, 118,  3.8,  7.6, 123,15
12:33, 127,  4.5, 118,  3.8,  5.6, 143, 7
12:34, 167,  2.0, 119,  3.9,  6.6, 124, 4
12:35, 127,  4.0, 121,  3.8,  5.0, 137,22
12:36,  99,  1.6, 124,  3.9,  6.2, 143, 6
12:37, 128,  5.4, 126,  3.7,  7.9, 134,47
12:38,  55,  0.8, 127,  3.6,  5.8, 130, 1
12:39,  87,  2.7, 129,  3.5,  5.6, 155,30
12:40, 125,  3.2, 129,  3.3,  5.6, 115,44
12:41,  97,  4.4, 125,  3.2,  5.1,  98,53
12:42, 111,  2.1, 124,  3.2,  4.7, 116,19
12:43, 138,  4.1, 123,  3.2,  5.5, 135,56
12:44, 133,  4.5, 125,  3.3,  6.9, 132,49
12:45, 163,  4.1, 126,  3.4,  6.2, 143, 4
12:46, 142,  1.0, 126,  3.2,  4.2, 157, 1
12:47, 150,  1.0, 128,  3.0,  4.4, 139,35
12:48, 105,  2.1, 128,  2.8,  3.7, 104,50
12:49, 133,  2.5, 127,  2.8,  3.9, 132,17
12:50, 138,  2.7, 127,  2.7,  4.3, 137,44
12:51, 100,  1.5, 135,  2.6,  5.8, 170,56
12:52, 163,  3.0, 140,  2.6,  6.6, 160, 5
12:53, 142,  3.7, 142,  2.7,  5.7, 159, 7
12:54, 131,  3.9, 141,  2.6,  5.2, 132,55
12:55,  12,  0.6, 140,  2.4,  3.9, 131, 0
12:56, 144,  3.5, 136,  2.6,  4.4, 108,20
12:57, 157,  3.8, 136,  2.7,  4.8, 118,48
12:58,  47,  0.8, 139,  3.0,  6.7, 160,33
12:59, 122,  4.4, 140,  3.1,  4.3, 122, 0
13:00, 172,  3.4, 142,  3.2,  4.9, 155,53
13:01, 143,  3.5, 138,  3.2,  3.8, 134,38
13:02, 139,  1.2, 135,  3.1,  4.1, 116,10
13:03,  97,  1.3, 132,  2.9,  3.3, 110,51
13:04, 133,  3.0, 129,  2.9,  5.1,  95,33
13:05, 153,  0.8, 130,  2.9,  4.8, 147,27
13:06, 157,  4.3, 132,  2.8,  5.5, 140,51
13:07, 109,  2.0, 132,  3.0,  7.4, 141,24
13:08, 148,  1.7, 131,  2.8,  5.2, 148,30
13:09, 121,  4.1, 132,  2.8,  5.1, 124,39
13:10, 102,  5.4, 129,  2.9,  5.7,  99,56
13:11,  91,  4.2, 125,  3.0,  6.1, 106,36
13:12,  87,  2.6, 124,  3.1,  5.3,  95, 6
13:13, 131,  1.7, 123,  3.2,  4.3,  97,16
13:14, 124,  1.5, 124,  3.3,  6.6, 124, 9
13:15, 116,  2.6, 122,  3.4,  5.3, 107,18
13:16, 157,  3.4, 122,  3.4,  3.9, 129,18
13:17, 130,  1.7, 123,  3.3,  6.5, 136,41
13:18, 151,  3.8, 125,  3.4,  5.2, 147,51
13:19, 134,  3.4, 127,  3.4,  5.4, 154,18
13:20, 152,  3.9, 129,  3.4,  5.8, 154, 5
13:21, 144,  4.7, 134,  3.5,  7.0, 153,31
13:22, 141,  3.9, 139,  3.5,  5.4, 143,47
13:23, 130,  3.7, 143,  3.6,  6.1, 134,48
13:24, 118,  3.0, 143,  3.6,  4.6, 121,49
13:25, 119,  1.0, 144,  3.5,  4.3, 142,24
13:26, 153,  5.1, 145,  3.6,  5.6, 165,35
13:27, 159,  1.6, 145,  3.5,  5.7, 190,25
13:28,  86,  1.3, 144,  3.5,  5.2, 146,16
13:29, 145,  4.4, 142,  3.4,  6.3, 136,49
13:30, 162,  4.1, 143,  3.5,  6.1, 145,50
13:31, 126,  3.8, 144,  3.3,  5.2, 156, 6
13:32, 142,  4.4, 141,  3.3,  5.6, 125,51
13:33, 121,  2.6, 139,  3.5,  7.4, 136,16
13:34, 124,  1.9, 140,  3.7,  7.2, 133,13
13:35,  87,  1.6, 141,  3.8,  5.1, 140,20
13:36, 163,  4.6, 139,  3.8,  6.4, 107,15
13:37, 150,  3.3, 139,  3.8,  6.4, 167,41
13:38, 142,  3.1, 139,  3.8,  5.2, 173,13
13:39, 135,  4.2, 138,  3.9,  5.9, 128,53
13:40,  73,  2.1, 134,  3.9,  5.6, 129,20
13:41, 143,  3.6, 131,  3.7,  3.6, 143, 0
13:42, 153,  4.3, 130,  3.8,  6.5, 122,27
13:43, 111,  2.6, 129,  3.6,  5.1, 117,40
13:44, 146,  1.7, 128,  3.5,  4.6, 121,50
13:45, 135,  2.9, 128,  3.5,  5.1, 115,25
13:46, 142,  3.8, 129,  3.4,  5.0, 163,55
13:47, 173,  1.7, 130,  3.4,  5.5, 175,12
13:48, 134,  5.5, 130,  3.5,  6.9, 135,48
13:49,  55,  0.8, 132,  3.5,  6.4, 124,11
13:50, 107,  2.9, 133,  3.4,  3.7, 101,50
13:51,  91,  1.8, 132,  3.5,  5.9, 112,38
13:52, 140,  3.3, 134,  3.3,  4.8, 163, 6
13:53, 169,  1.7, 137,  3.3,  4.8, 156,12
13:54, 120,  4.6, 137,  3.2,  6.9, 104,56
13:55, 126,  4.4, 136,  3.1,  4.6, 120, 0
13:56, 139,  4.1, 133,  3.2,  5.4, 114,54
13:57, 102,  2.1, 129,  3.0,  4.7, 127,10
13:58, 108,  4.6, 127,  2.9,  5.2, 100,21
13:59, 105,  4.1, 124,  2.9,  5.2, 128,32
14:00, 108,  4.7, 122,  3.0,  4.6, 109, 0
14:01,  93,  4.0, 121,  3.0,  5.2, 104,10
14:02, 133,  4.4, 117,  3.1,  5.2,  98,17
14:03, 108,  4.4, 112,  3.0,  4.4, 133, 0
14:04, 131,  3.0, 112,  3.1,  4.4, 109, 0
14:05, 170,  3.8, 113,  3.2,  5.5, 151,49
14:06, 147,  4.9, 117,  3.2,  6.0, 144,50
14:07, 138,  4.9, 119,  3.3,  5.7, 144,32
14:08, 186,  1.6, 120,  3.3,  6.3, 139, 4
14:09, 176,  2.1, 124,  3.2,  4.9, 155,26
14:10, 130,  3.6, 129,  3.3,  5.5, 127,48
14:11, 160,  3.2, 133,  3.3,  5.2, 141,52
14:12, 127,  5.0, 137,  3.3,  6.4, 142,31
14:13, 137,  6.3, 141,  3.5,  6.3, 135, 0
14:14, 140,  1.9, 144,  3.5,  6.5, 139, 4
14:15, 148,  4.3, 144,  3.4,  5.3, 129,51
14:16, 126,  5.8, 142,  3.5,  7.3, 136,29
14:17, 149,  2.0, 139,  3.6,  7.2, 120,29
14:18, 149,  5.3, 140,  3.6,  6.5, 142,56
14:19, 162,  2.2, 139,  3.7,  6.4, 137, 3
14:20, 138,  3.2, 139,  3.8,  7.3, 148,25
14:21, 148,  4.0, 138,  3.9,  6.0, 145,21
14:22, 177,  4.1, 139,  3.9,  5.5, 151, 5
14:23, 149,  4.3, 141,  3.6,  4.5, 153,58
14:24, 111,  3.0, 142,  3.7,  5.7, 132, 8
14:25, 162,  5.3, 142,  3.7,  6.0, 127, 6
14:26, 172,  5.6, 144,  3.6,  5.5, 170, 0
14:27, 139,  4.7, 147,  3.6,  8.2, 144,26
14:28, 143,  3.8, 146,  3.6,  5.1, 116,44
14:29, 168,  4.3, 147,  3.8,  6.6, 154,57
14:30, 135,  3.9, 147,  3.6,  4.3, 168, 0
14:31, 188,  1.2, 149,  3.4,  5.0, 141, 2
14:32, 127,  5.7, 146,  3.3,  5.5, 128, 0
14:33,  98,  4.4, 141,  3.5,  5.8, 127, 0
14:34, 129,  3.4, 138,  3.4,  5.4, 115,18
14:35, 338,  1.0, 139,  3.3,  4.7, 165,36
14:36, 144,  4.7, 139,  3.3,  6.5, 175,47
14:37, 145,  5.7, 136,  3.2,  5.7, 144, 0
14:38, 164,  0.2, 139,  3.1,  6.8, 156,17
14:39, 163,  3.8, 137,  2.9,  4.1, 131,42
14:40, 232,  0.5, 140,  3.0,  5.1, 152,15
14:41,  64,  1.8, 140,  3.0,  5.2, 161,27
14:42, 143,  3.0, 138,  3.0,  3.6, 105,20
14:43, 118,  2.0, 140,  2.9,  4.1, 128,52
14:44, 126,  2.8, 141,  2.9,  3.8, 121,49
14:45, 130,  2.6, 139,  2.9,  4.4, 126,25
14:46,  85,  1.2, 135,  2.7,  2.6, 130, 0
14:47, 100,  1.8, 136,  2.5,  3.4, 147,31
14:48, 146,  2.0, 135,  2.4,  4.2, 172,22
14:49, 110,  1.9, 134,  2.6,  5.5, 163,43
14:50, 141,  4.5, 132,  2.6,  4.8, 129, 5
14:51, 203,  0.8, 132,  2.7,  5.0, 167,25
14:52, 148,  4.4, 135,  2.6,  4.3, 149, 0
14:53,  66,  1.5, 135,  2.8,  5.3, 151, 5
14:54, 136,  3.6, 137,  3.0,  7.5, 155,50
14:55, 116,  3.4, 138,  3.1,  5.4, 145,22
14:56,  79,  2.5, 138,  3.3,  5.8, 111,44
14:57, 120,  3.1, 135,  3.5,  6.3, 101, 4
14:58, 143,  3.4, 133,  3.6,  5.7, 114,12
14:59, 103,  2.4, 131,  3.4,  3.6, 142, 1
15:00, 113,  0.3, 130,  3.2,  2.7, 118, 9
15:01, 110,  3.6, 128,  3.2,  6.1, 145,43
15:02, 234,  1.0, 129,  3.2,  3.9, 120, 2
15:03, 137,  2.2, 129,  3.1,  4.5, 145,21
15:04, 140,  4.0, 130,  2.9,  4.8, 130,55
15:05, 137,  5.8, 129,  2.9,  6.1, 124,18
15:06, 155,  2.5, 132,  2.9,  6.0, 136, 2
15:07, 133,  3.9, 135,  2.9,  5.3, 136,53
15:08, 143,  2.6, 136,  2.9,  5.1, 151,51
15:09, 121,  2.2, 139,  3.1,  5.8, 142,32
15:10, 148,  3.1, 139,  3.2,  6.2, 120,39
15:11, 123,  2.7, 138,  3.4,  6.1, 142,49
15:12, 132,  1.9, 136,  3.5,  5.7, 147,23
15:13, 125,  1.2, 138,  3.5,  4.3, 185,22
15:14, 169,  5.5, 140,  3.5,  5.3, 169, 0
15:15, 126,  5.9, 142,  3.5,  6.3, 162, 2
15:16, 135,  2.1, 140,  3.5,  5.9, 126, 0
15:17, 128,  2.6, 141,  3.3,  4.5, 176,45
15:18, 132,  4.1, 142,  3.3,  4.5, 123,26
15:19, 192,  0.5, 143,  3.1,  4.5, 157,32
15:20,  74,  1.7, 144,  3.0,  5.1, 133,42
15:21, 107,  3.2, 143,  3.0,  5.3, 132,12
15:22, 117,  3.4, 143,  2.9,  4.8, 111, 8
15:23, 101,  2.1, 138,  2.9,  4.6, 124,17
15:24, 140,  1.9, 137,  2.9,  4.1, 130,13
