14:36,H+30.3,H 74.4
14:37,H+30.2,H 74.4
14:38,H+30.3,H 74.0
14:39,H+30.3,H 73.8
14:40,H+30.4,H 73.6
14:41,H+30.4,H 74.1
14:42,H+30.4,H 74.0
14:43,H+30.4,H 74.3
14:44,H+30.5,H 74.7
14:45,H+30.4,H 74.9
14:46,H+30.4,H 74.4
14:47,H+30.4,H 74.6
14:48,H+30.4,H 74.8
14:49,H+30.4,H 74.7
14:50,H+30.4,H 74.6
14:51,H+30.4,H 74.7
14:52,H+30.5,H 74.7
14:53,H+30.5,H 74.7
14:54,H+30.5,H 74.6
14:55,H+30.6,H 74.6
14:56,H+30.6,H 74.6
14:57,H+30.5,H 74.2
14:58,H+30.6,H 73.6
14:59,H+30.4,H 73.7
15:00,H+30.4,H 73.8
15:01,H+30.4,H 74.2
15:02,H+30.3,H 75.0
15:03,H+30.4,H 75.6
15:04,H+30.3,H 75.5
15:05,H+30.3,H 75.5
15:06,H+30.2,H 75.6
15:07,H+30.3,H 75.3
15:08,H+30.4,H 75.3
15:09,H+30.4,H 75.6
15:10,H+30.3,H 75.5
15:11,H+30.3,H 75.1
15:12,H+30.3,H 75.1
15:13,H+30.4,H 75.2
15:14,H+30.4,H 75.3
15:15,H+30.3,H 74.6
15:16,H+30.4,H 74.6
15:17,H+30.3,H 74.6
15:18,H+30.3,H 74.9
15:19,H+30.3,H 75.1
15:20,H+30.2,H 75.0
15:21,H+30.1,H 75.4
15:22,H+30.2,H 75.9
15:23,H+30.1,H 75.7
15:24,H+30.1,H 75.1
15:25,H+30.2,H 75.3
15:26,H+30.1,H 75.9
15:27,H+30.1,H 76.0
15:28,H+30.1,H 76.0
15:29,H+30.0,H 75.8
15:30,H+30.1,H 76.2
15:31,H+30.1,H 76.8
15:32,H+30.2,H 77.0
15:33,H+30.1,H 76.7
15:34,H+30.0,H 76.2
15:35,H+30.0,H 75.9
15:36,H+30.0,H 76.0
15:37,H+30.0,H 76.4
15:38,H+30.2,H 76.9
15:39,H+30.2,H 76.9
15:40,H+30.2,H 77.0
15:41,H+30.1,H 76.8
15:42,H+30.1,H 76.1
15:43,H+30.1,H 76.0
15:44,H+30.2,H 76.6
15:45,H+30.1,H 76.7
15:46,H+30.2,H 76.5
15:47,H+30.2,H 76.8
15:48,H+30.1,H 76.6
15:49,H+30.1,H 76.4
15:50,H+30.1,H 76.3
15:51,H+30.1,H 76.0
15:52,H+30.0,H 76.3
15:53,H+30.0,H 76.6
15:54,H+30.0,H 77.0
15:55,H+30.0,H 77.2
15:56,H+30.0,H 77.4
15:57,H+30.0,H 77.7
15:58,H+29.9,H 77.9
15:59,H+29.9,H 77.9
16:00,H+30.0,H 78.2
16:01,H+30.0,H 78.4
16:02,H+30.1,H 78.2
16:03,H+30.0,H 77.8
16:04,H+30.1,H 77.1
16:05,H+30.1,H 76.4
16:06,H+30.2,H 76.6
16:07,H+30.1,H 77.2
16:08,H+30.1,H 76.8
16:09,H+30.1,H 76.3
16:10,H+30.1,H 76.6
16:11,H+30.1,H 77.2
16:12,H+30.1,H 77.4
16:13,H+30.1,H 76.9
16:14,H+30.0,H 76.5
16:15,H+30.0,H 76.3
16:16,H+30.0,H 76.9
16:17,H+30.0,H 77.4
16:18,H+30.0,H 77.4
16:19,H+30.1,H 77.2
16:20,H+30.0,H 77.4
16:21,H+30.0,H 77.1
16:22,H+29.9,H 76.5
16:23,H+29.9,H 76.4
16:24,H+30.0,H 77.2
16:25,H+30.0,H 77.4
16:26,H+30.0,H 77.2
16:27,H+30.1,H 77.2
16:28,H+29.9,H 77.0
16:29,H+30.0,H 77.0
16:30,H+30.1,H 77.8
16:31,H+30.1,H 77.9
16:32,H+30.1,H 77.9
16:33,H+30.1,H 77.6
16:34,H+30.0,H 77.6
16:35,H+30.0,H 77.5
16:36,H+30.0,H 77.7
16:37,H+30.1,H 78.4
16:38,H+29.9,H 78.5
16:39,H+30.0,H 78.4
16:40,H+30.0,H 78.1
16:41,H+30.0,H 77.8
16:42,H+30.0,H 78.1
16:43,H+30.1,H 78.2
16:44,H+30.0,H 78.3
16:45,H+30.1,H 78.2
16:46,H+30.0,H 77.8
16:47,H+30.0,H 78.0
16:48,H+29.9,H 78.3
16:49,H+30.0,H 78.6
16:50,H+30.0,H 78.9
16:51,H+30.0,H 79.0
16:52,H+30.0,H 78.5
16:53,H+30.0,H 78.1
16:54,H+29.9,H 78.2
16:55,H+29.9,H 78.2
16:56,H+29.9,H 78.5
16:57,H+29.8,H 79.0
16:58,H+29.8,H 79.1
16:59,H+29.8,H 79.0
17:00,H+29.9,H 79.5
17:01,H+29.9,H 79.7
17:02,H+29.9,H 79.6
17:03,H+29.7,H 79.4
17:04,H+29.7,H 79.4
17:05,H+29.8,H 80.0
17:06,H+29.6,H 79.9
17:07,H+29.6,H 79.6
17:08,H+29.6,H 79.4
17:09,H+29.6,H 79.7
17:10,H+29.6,H 79.9
17:11,H+29.6,H 79.9
17:12,H+29.5,H 79.9
17:13,H+29.5,H 79.8
17:14,H+29.6,H 80.2
17:15,H+29.6,H 80.2
17:16,H+29.5,H 80.0
17:17,H+29.6,H 79.9
17:18,H+29.6,H 80.0
17:19,H+29.6,H 80.3
17:20,H+29.6,H 80.4
17:21,H+29.6,H 80.0
17:22,H+29.6,H 80.1
17:23,H+29.6,H 80.2
17:24,H+29.6,H 80.2
17:25,H+29.6,H 80.0
17:26,H+29.7,H 80.2
17:27,H+29.6,H 80.7
17:28,H+29.5,H 80.2
17:29,H+29.5,H 80.2
17:30,H+29.5,H 80.7
17:31,H+29.5,H 81.1
17:32,H+29.4,H 80.9
17:33,H+29.4,H 81.0
17:34,H+29.4,H 81.1
17:35,H+29.3,H 80.7
17:36,H+29.3,H 80.4
17:37,H+29.3,H 80.3
17:38,H+29.3,H 80.9
17:39,H+29.2,H 81.2
17:40,H+29.1,H 81.1
17:41,H+29.1,H 80.9
17:42,H+29.0,H 81.3
17:43,H+29.0,H 81.7
17:44,H+29.0,H 82.1
17:45,H+29.0,H 82.2
17:46,H+29.0,H 82.4
17:47,H+28.9,H 82.9
17:48,H+28.8,H 83.0
17:49,H+28.9,H 82.7
17:50,H+28.9,H 82.9
17:51,H+28.9,H 83.1
17:52,H+28.9,H 83.1
17:53,H+28.9,H 83.3
17:54,H+28.8,H 83.4
17:55,H+28.8,H 83.6
17:56,H+28.8,H 83.6
17:57,H+28.8,H 83.5
17:58,H+28.7,H 83.5
17:59,H+28.7,H 83.5
18:00,H+28.7,H 83.6
18:01,H+28.7,H 83.4
18:02,H+28.7,H 83.2
18:03,H+28.7,H 83.3
18:04,H+28.7,H 83.5
18:05,H+28.7,H 83.7
18:06,H+28.7,H 83.8
18:07,H+28.6,H 83.6
18:08,H+28.7,H 83.6
18:09,H+28.7,H 84.1
18:10,H+28.7,H 84.4
18:11,H+28.7,H 84.7
18:12,H+28.7,H 84.5
18:13,H+28.7,H 84.3
18:14,H+28.7,H 84.2
18:15,H+28.7,H 84.0
18:16,H+28.6,H 84.0
18:17,H+28.7,H 84.0
18:18,H+28.7,H 84.2
18:19,H+28.7,H 84.6
18:20,H+28.6,H 84.8
18:21,H+28.6,H 84.5
18:22,H+28.6,H 84.2
18:23,H+28.6,H 84.2
18:24,H+28.6,H 84.4
18:25,H+28.6,H 84.4
18:26,H+28.6,H 84.3
18:27,H+28.6,H 84.3
18:28,H+28.6,H 84.1
18:29,H+28.6,H 84.0
18:30,H+28.6,H 84.1
18:31,H+28.6,H 84.1
18:32,H+28.5,H 84.1
18:33,H+28.5,H 84.0
18:34,H+28.5,H 84.0
18:35,H+28.5,H 83.8
18:36,H+28.5,H 83.4
18:37,H+28.5,H 83.3
18:38,H+28.5,H 83.4
18:39,H+28.5,H 83.6
18:40,H+28.6,H 83.7
18:41,H+28.5,H 83.7
18:42,H+28.5,H 83.7
18:43,H+28.5,H 83.9
18:44,H+28.5,H 84.0
18:45,H+28.5,H 83.9
18:46,H+28.5,H 83.6
18:47,H+28.5,H 83.5
18:48,H+28.5,H 83.9
18:49,H+28.6,H 84.2
18:50,H+28.5,H 84.4
18:51,H+28.5,H 84.2
18:52,H+28.5,H 83.9
18:53,H+28.5,H 83.9
18:54,H+28.5,H 83.9
18:55,H+28.5,H 83.8
18:56,H+28.5,H 83.9
18:57,H+28.5,H 84.1
18:58,H+28.5,H 84.2
18:59,H+28.5,H 84.3
19:00,H+28.4,H 84.3
19:01,H+28.4,H 84.2
19:02,H+28.4,H 84.3
19:03,H+28.4,H 84.2
19:04,H+28.4,H 84.2
19:05,H+28.4,H 84.3
19:06,H+28.4,H 84.2
19:07,H+28.4,H 84.0
19:08,H+28.4,H 83.8
19:09,H+28.4,H 83.8
19:10,H+28.4,H 84.0
19:11,H+28.4,H 84.2
19:12,H+28.4,H 84.1
19:13,H+28.4,H 83.8
19:14,H+28.4,H 83.8
19:15,H+28.4,H 84.0
19:16,H+28.4,H 84.1
19:17,H+28.4,H 84.2
19:18,H+28.4,H 83.9
19:19,H+28.4,H 83.5
19:20,H+28.4,H 83.3
19:21,H+28.4,H 83.3
19:22,H+28.4,H 83.4
19:23,H+28.4,H 83.3
19:24,H+28.4,H 83.5
19:25,H+28.4,H 83.5
19:26,H+28.3,H 83.6
19:27,H+28.3,H 83.6
19:28,H+28.3,H 83.7
19:29,H+28.3,H 83.7
19:30,H+28.3,H 83.7
19:31,H+28.3,H 83.5
19:32,H+28.3,H 83.1
19:33,H+28.3,H 83.0
19:34,H+28.4,H 83.0
19:35,H+28.3,H 83.3
19:36,H+28.3,H 83.3
19:37,H+28.3,H 83.2
19:38,H+28.3,H 83.2
19:39,H+28.3,H 83.3
19:40,H+28.3,H 83.1
19:41,H+28.3,H 82.8
19:42,H+28.3,H 82.9
19:43,H+28.3,H 82.9
19:44,H+28.3,H 83.0
19:45,H+28.3,H 83.0
19:46,H+28.3,H 83.0
19:47,H+28.3,H 83.0
19:48,H+28.3,H 82.8
19:49,H+28.3,H 82.7
19:50,H+28.3,H 82.7
19:51,H+28.4,H 82.6
19:52,H+28.4,H 82.6
19:53,H+28.4,H 82.8
19:54,H+28.4,H 82.9
19:55,H+28.3,H 82.8
19:56,H+28.4,H 82.9
19:57,H+28.4,H 83.0
19:58,H+28.3,H 83.0
19:59,H+28.4,H 83.1
20:00,H+28.3,H 83.1
20:01,H+28.3,H 82.9
20:02,H+28.3,H 82.9
20:03,H+28.3,H 82.9
20:04,H+28.3,H 82.9
20:05,H+28.3,H 83.0
20:06,H+28.3,H 83.1
20:07,H+28.2,H 83.1
20:08,H+28.3,H 83.1
20:09,H+28.2,H 83.3
20:10,H+28.2,H 83.3
20:11,H+28.2,H 83.3
20:12,H+28.2,H 83.4
20:13,H+28.2,H 83.3
20:14,H+28.2,H 83.2
20:15,H+28.2,H 83.2
20:16,H+28.2,H 83.3
20:17,H+28.2,H 83.4
20:18,H+28.2,H 83.4
20:19,H+28.2,H 83.3
20:20,H+28.2,H 83.4
20:21,H+28.2,H 83.5
20:22,H+28.2,H 83.4
20:23,H+28.2,H 83.3
20:24,H+28.2,H 83.2
20:25,H+28.2,H 83.2
20:26,H+28.2,H 83.2
20:27,H+28.2,H 83.2
20:28,H+28.2,H 83.3
20:29,H+28.2,H 83.5
20:30,H+28.2,H 83.5
20:31,H+28.3,H 83.5
20:32,H+28.2,H 83.4
20:33,H+28.2,H 83.2
20:34,H+28.2,H 83.1
20:35,H+28.2,H 83.1
20:36,H+28.2,H 83.2
20:37,H+28.2,H 83.3
20:38,H+28.3,H 83.3
20:39,H+28.2,H 83.2
20:40,H+28.2,H 83.1
20:41,H+28.2,H 83.2
20:42,H+28.2,H 83.1
20:43,H+28.1,H 83.1
20:44,H+28.0,H 83.1
20:45,H+28.1,H 83.3
20:46,H+28.1,H 83.5
20:47,H+28.1,H 83.7
20:48,H+28.0,H 83.7
20:49,H+28.1,H 83.8
20:50,H+28.0,H 84.0
20:51,H+28.0,H 84.1
20:52,H+28.0,H 84.4
20:53,H+28.0,H 84.6
20:54,H+28.1,H 84.7
20:55,H+28.0,H 84.7
20:56,H+28.0,H 84.8
20:57,H+28.0,H 84.9
20:58,H+28.0,H 85.0
20:59,H+28.0,H 85.1
21:00,H+28.0,H 85.2
21:01,H+28.0,H 85.3
21:02,H+28.0,H 85.5
21:03,H+28.0,H 85.6
21:04,H+28.0,H 85.7
21:05,H+28.0,H 85.8
21:06,H+28.0,H 85.8
21:07,H+28.0,H 85.8
21:08,H+28.0,H 85.8
21:09,H+28.0,H 85.8
21:10,H+28.0,H 85.8
21:11,H+28.0,H 85.9
21:12,H+28.0,H 86.0
21:13,H+28.0,H 86.1
21:14,H+28.0,H 86.1
21:15,H+27.9,H 86.2
21:16,H+27.9,H 86.3
21:17,H+28.0,H 86.3
21:18,H+27.9,H 86.2
21:19,H+28.0,H 86.3
21:20,H+28.0,H 86.3
21:21,H+27.9,H 86.3
21:22,H+27.9,H 86.3
21:23,H+27.9,H 86.5
21:24,H+27.9,H 86.6
21:25,H+27.9,H 86.7
21:26,H+27.9,H 86.8
21:27,H+27.9,H 86.9
21:28,H+27.9,H 86.9
21:29,H+27.9,H 87.0
21:30,H+27.9,H 87.3
21:31,H+27.9,H 87.5
21:32,H+27.9,H 87.6
21:33,H+27.9,H 87.8
21:34,H+27.9,H 88.0
21:35,H+27.9,H 88.1
21:36,H+27.9,H 88.1
21:37,H+27.9,H 88.1
21:38,H+27.9,H 88.2
21:39,H+27.9,H 88.2
21:40,H+27.9,H 88.2
21:41,H+27.9,H 88.1
21:42,H+27.8,H 88.2
21:43,H+27.9,H 88.3
21:44,H+27.8,H 88.4
21:45,H+27.8,H 88.5
21:46,H+27.8,H 88.7
21:47,H+27.9,H 88.8
21:48,H+27.8,H 88.9
21:49,H+27.8,H 88.9
21:50,H+27.8,H 89.0
21:51,H+27.8,H 89.1
21:52,H+27.8,H 89.2
21:53,H+27.8,H 89.2
21:54,H+27.8,H 89.2
21:55,H+27.8,H 89.1
21:56,H+27.8,H 89.0
21:57,H+27.8,H 88.9
21:58,H+27.8,H 88.8
21:59,H+27.8,H 88.8
22:00,H+27.8,H 88.5
22:01,H+27.8,H 88.2
22:02,H+27.8,H 88.2
22:03,H+27.8,H 88.2
22:04,H+27.8,H 88.2
22:05,H+27.8,H 88.3
22:06,H+27.7,H 88.4
22:07,H+27.8,H 88.4
22:08,H+27.8,H 88.5
22:09,H+27.8,H 88.5
22:10,H+27.8,H 88.6
22:11,H+27.7,H 88.6
22:12,H+27.8,H 88.6
22:13,H+27.7,H 88.6
22:14,H+27.7,H 88.7
22:15,H+27.7,H 88.7
22:16,H+27.7,H 88.8
22:17,H+27.7,H 88.9
22:18,H+27.7,H 88.9
22:19,H+27.7,H 89.0
22:20,H+27.7,H 89.1
22:21,H+27.7,H 89.1
22:22,H+27.7,H 89.2
22:23,H+27.7,H 89.2
22:24,H+27.7,H 89.2
22:25,H+27.7,H 89.2
22:26,H+27.7,H 89.3
22:27,H+27.7,H 89.5
22:28,H+27.7,H 89.5
22:29,H+27.7,H 89.2
22:30,H+27.7,H 89.1
22:31,H+27.7,H 89.1
22:32,H+27.7,H 89.1
22:33,H+27.6,H 89.1
22:34,H+27.6,H 89.2
22:35,H+27.6,H 89.3
22:36,H+27.7,H 89.4
22:37,H+27.6,H 89.4
22:38,H+27.6,H 89.3
22:39,H+27.6,H 89.3
22:40,H+27.6,H 89.2
22:41,H+27.6,H 89.3
22:42,H+27.6,H 89.3
22:43,H+27.6,H 89.4
22:44,H+27.6,H 89.5
22:45,H+27.6,H 89.5
22:46,H+27.6,H 89.5
22:47,H+27.6,H 89.5
22:48,H+27.6,H 89.6
22:49,H+27.6,H 89.6
22:50,H+27.6,H 89.7
22:51,H+27.6,H 89.7
22:52,H+27.6,H 89.7
22:53,H+27.5,H 89.7
22:54,H+27.6,H 89.7
22:55,H+27.5,H 89.7
22:56,H+27.6,H 89.7
22:57,H+27.5,H 89.6
22:58,H+27.5,H 89.7
22:59,H+27.5,H 89.7
23:00,H+27.5,H 89.7
23:01,H+27.5,H 89.7
23:02,H+27.5,H 89.6
23:03,H+27.5,H 89.5
23:04,H+27.5,H 89.5
23:05,H+27.5,H 89.4
23:06,H+27.5,H 89.3
23:07,H+27.6,H 89.3
23:08,H+27.5,H 89.2
23:09,H+27.5,H 89.1
23:10,H+27.6,H 89.1
23:11,H+27.6,H 89.0
23:12,H+27.6,H 88.9
23:13,H+27.6,H 88.9
23:14,H+27.6,H 88.8
23:15,H+27.5,H 88.8
23:16,H+27.5,H 88.9
23:17,H+27.5,H 88.9
23:18,H+27.5,H 88.9
23:19,H+27.5,H 89.0
23:20,H+27.5,H 89.0
23:21,H+27.5,H 89.0
23:22,H+27.5,H 89.0
23:23,H+27.5,H 89.0
23:24,H+27.5,H 89.0
23:25,H+27.5,H 89.1
23:26,H+27.5,H 89.1
23:27,H+27.5,H 89.1
23:28,H+27.5,H 89.1
23:29,H+27.6,H 89.1
23:30,H+27.6,H 89.1
23:31,H+27.6,H 89.0
23:32,H+27.6,H 89.0
23:33,H+27.5,H 89.0
23:34,H+27.5,H 89.1
23:35,H+27.5,H 89.2
23:36,H+27.5,H 89.3
23:37,H+27.5,H 89.4
23:38,H+27.5,H 89.5
23:39,H+27.5,H 89.6
23:40,H+27.5,H 89.6
23:41,H+27.5,H 89.7
23:42,H+27.5,H 89.8
23:43,H+27.5,H 89.8
23:44,H+27.4,H 89.8
23:45,H+27.5,H 89.8
23:46,H+27.5,H 89.8
23:47,H+27.5,H 89.8
23:48,H+27.5,H 89.8
23:49,H+27.5,H 89.8
23:50,H+27.5,H 89.8
23:51,H+27.4,H 89.8
23:52,H+27.5,H 89.9
23:53,H+27.5,H 89.9
23:54,H+27.5,H 89.9
23:55,H+27.5,H 89.9
23:56,H+27.4,H 89.9
23:57,H+27.4,H 90.0
23:58,H+27.4,H 90.1
23:59,H+27.4,H 90.2
24:00,H+27.4,H 90.3
