07:41,   0,  0.0, 201,  0.4,  0.0,   0, 0
07:42, 207,  0.2, 202,  0.4,  0.2, 207,59
07:43,   5,  0.5, 204,  0.3,  0.5,  14,44
07:44,   0,  0.0, 203,  0.2,  0.6,   9, 3
07:45,   0,  0.0, 207,  0.2,  0.0,   0, 0
07:46,   0,  0.0, 213,  0.2,  0.2, 354, 4
07:47,   0,  0.0, 223,  0.1,  0.0,   0, 0
07:48,  20,  0.1, 339,  0.1,  0.4,  22,23
07:49,   0,  0.0,   7,  0.1,  0.1,  20, 0
07:50,   0,  0.0,   8,  0.1,  0.0,   0, 0
07:51,   0,  0.0, 359,  0.1,  0.4, 300,44
07:52,  13,  0.3, 358,  0.1,  0.7, 347,22
07:53,   0,  0.0,   1,  0.1,  0.5,  18, 5
07:54,   0,  0.0, 357,  0.1,  0.0,   0, 0
07:55,  22,  0.3,   2,  0.1,  0.5,  22,40
07:56,   0,  0.0,   4,  0.1,  0.3,  22, 0
07:57,   0,  0.0,   2,  0.1,  0.6, 358,26
07:58,   0,  0.0, 360,  0.1,  0.3, 301,36
07:59,   0,  0.0, 360,  0.1,  0.0,   0, 0
08:00,  22,  0.6,   1,  0.1,  0.8,  22,56
08:01,  21,  0.1,   5,  0.1,  0.7,  22, 0
08:02,   0,  0.0,   8,  0.1,  0.1,  21, 0
08:03,  61,  0.2,   8,  0.1,  0.2,  62,57
08:04,  20,  0.7,  15,  0.2,  1.0,  22,47
08:05, 355,  0.5,  12,  0.2,  0.8,  10,20
08:06, 351,  0.3,   7,  0.3,  0.7, 351,17
08:07,   0,  0.0,   9,  0.2,  0.3, 351, 0
08:08,  35,  0.4,   9,  0.2,  0.4,  33, 0
08:09, 335,  0.3,   6,  0.3,  1.3, 336,43
08:10,   0,  0.0,   5,  0.3,  1.3, 353,24
08:11,  18,  0.3,   4,  0.3,  0.7, 246,24
08:12, 353,  0.6,   2,  0.4,  0.8, 349,53
08:13,   9,  0.9, 360,  0.4,  1.2, 358,49
08:14, 344,  0.3, 353,  0.4,  1.2, 352, 4
08:15,   0,  0.0, 350,  0.3,  0.4, 344, 0
08:16,   0,  0.0, 348,  0.3,  0.5, 321,15
08:17,  31,  0.5, 348,  0.3,  0.5,  31, 0
08:18,  28,  0.7, 356,  0.4,  0.8,  24,13
08:19,  56,  0.7,   7,  0.4,  0.8,  56,47
08:20,  51,  0.5,  15,  0.4,  1.0,  46,16
08:21,  55,  0.5,  22,  0.4,  0.6,  56,16
08:22,   0,  0.0,  28,  0.4,  0.5,  55, 0
08:23,  49,  0.5,  38,  0.3,  0.7,  38,40
08:24,  21,  0.6,  43,  0.3,  0.7,  45,38
08:25,  17,  0.8,  39,  0.4,  0.9, 360,46
08:26,  58,  0.6,  39,  0.5,  1.3,   1,37
08:27,  69,  1.0,  40,  0.6,  1.0,  69,58
08:28,  65,  1.1,  41,  0.6,  1.2,  56,52
08:29,  54,  0.8,  42,  0.6,  1.3,  53,39
08:30,   0,  0.0,  40,  0.6,  1.1,   4,29
08:31, 356,  1.0,  37,  0.5,  1.0, 356, 0
08:32,   0,  0.0,  33,  0.6,  1.2, 355, 1
08:33,  34,  0.7,  33,  0.6,  0.7,  92,52
08:34,  55,  1.1,  36,  0.6,  1.6,  58,35
08:35,  30,  1.1,  40,  0.7,  1.6,  52, 7
08:36,  37,  0.4,  42,  0.6,  1.2,  40, 2
08:37,  34,  1.1,  42,  0.7,  1.5,  54,43
08:38,  10,  0.5,  41,  0.7,  1.5,  29, 6
08:39,  46,  1.5,  39,  0.7,  1.8,  43,36
08:40,  45,  1.7,  38,  0.8,  1.8,  45,59
08:41,  40,  1.9,  40,  0.9,  1.9,  41, 0
08:42,  48,  2.3,  44,  1.1,  2.6,  50,53
08:43,  35,  1.6,  43,  1.2,  2.3,  51,20
08:44,  24,  1.5,  41,  1.3,  1.9,  34,18
08:45,  26,  1.3,  41,  1.2,  1.9,  14,20
08:46,  35,  1.4,  43,  1.3,  1.9,  45,21
08:47,  56,  0.8,  44,  1.3,  1.7,  39, 6
08:48,  91,  1.0,  46,  1.3,  1.4,  73,11
08:49,  63,  0.7,  50,  1.2,  1.1,  96, 1
08:50,  72,  0.8,  56,  1.2,  1.7,  99,20
08:51,  38,  1.0,  57,  1.2,  1.7,  32,43
08:52,  72,  0.8,  58,  1.1,  1.2,  75,35
08:53,  40,  1.8,  57,  1.0,  1.8,  40,59
08:54,  44,  1.7,  58,  0.9,  1.8,  40, 1
08:55,  58,  1.6,  58,  1.0,  1.7,  35,23
08:56,  65,  1.3,  60,  1.0,  1.7,  61, 3
08:57,  48,  0.9,  59,  1.0,  1.3,  65, 0
08:58,  44,  0.7,  58,  1.0,  1.1,  47,36
08:59,   0,  0.0,  53,  1.0,  0.7,  44, 0
09:00,  83,  0.6,  48,  0.9,  0.6,  88,56
09:01,  79,  0.5,  48,  0.9,  1.2,  36,31
09:02,  68,  0.5,  48,  0.9,  1.0,  87, 6
09:03,  21,  0.6,  47,  0.8,  1.1,  41, 9
09:04,  23,  0.6,  47,  0.8,  1.2,  45,37
09:05,   1,  0.4,  45,  0.7,  0.7,  20, 1
09:06, 346,  1.1,  39,  0.7,  1.5,   2,54
09:07, 346,  0.9,  32,  0.7,  2.6,  24,24
09:08,   3,  0.8,  27,  0.7,  1.7,   1,49
09:09,  17,  1.1,  24,  0.7,  2.2,   2,20
09:10,  17,  1.2,  22,  0.9,  2.3,   4,12
09:11,  23,  1.3,  17,  0.9,  2.1,   4,53
09:12,  51,  0.8,  13,  0.9,  1.7, 352, 8
09:13,  18,  1.0,  12,  1.0,  1.6,  33,29
09:14,   0,  0.0,   9,  0.9,  1.3,  18, 3
09:15,   0,  0.0,   9,  0.9,  0.8, 109,23
09:16,  26,  0.4,  12,  0.9,  1.6,  24,35
09:17,   1,  0.4,  13,  0.8,  0.7, 337,28
09:18,  23,  0.6,  16,  0.8,  1.3,   3, 9
09:19,  46,  1.1,  18,  0.8,  1.1,  44,59
09:20,  27,  0.5,  21,  0.7,  1.1,  46, 0
09:21, 359,  0.4,  22,  0.6,  0.5,  27, 0
09:22,   0,  0.0,  22,  0.5,  0.4, 359, 0
09:23,   0,  0.0,  20,  0.4,  0.5,  28,34
09:24,   0,  0.0,  20,  0.4,  0.4,   8,15
09:25,   0,  0.0,  18,  0.4,  0.0,   0, 0
09:26,   0,  0.0,  16,  0.3,  0.0,   0, 0
09:27,  38,  0.4,  18,  0.3,  0.5,   6,51
09:28, 282,  0.1,  18,  0.2,  0.4,  38, 0
09:29,   3,  0.3,  12,  0.2,  1.1, 291,48
09:30,  37,  0.2, 356,  0.2,  1.4, 356,13
09:31, 232,  0.1, 335,  0.2,  1.2, 303,50
09:32, 332,  0.8, 335,  0.2,  0.8, 333, 0
09:33,   5,  1.6, 332,  0.3,  2.3, 343,56
09:34,   9,  0.4, 339,  0.4,  1.7, 354, 2
09:35, 357,  1.7, 340,  0.5,  2.2, 336,33
09:36, 309,  0.7, 341,  0.6,  1.7, 358, 0
09:37,  77,  0.3, 341,  0.6,  1.4, 348,22
09:38, 350,  0.1, 347,  0.6,  1.3,  78,38
09:39, 327,  1.1, 350,  0.7,  1.8,   2,55
09:40, 341,  0.6, 352,  0.7,  1.3,  11,30
09:41, 317,  1.1, 356,  0.7,  1.3, 356,55
09:42, 218,  0.0, 353,  0.8,  1.9, 337,41
09:43,   4,  0.8, 355,  0.7,  1.1,   0,30
09:44,   9,  0.9, 355,  0.7,  1.6, 354,17
09:45, 223,  0.4, 356,  0.7,  1.0, 283,51
09:46, 314,  0.8, 353,  0.7,  1.4, 350,41
09:47, 328,  1.2, 349,  0.7,  1.4, 350, 3
09:48, 328,  1.5, 344,  0.7,  2.0, 344,49
09:49, 345,  0.3, 340,  0.7,  1.8, 327,24
09:50, 305,  0.3, 339,  0.7,  1.5, 336,15
09:51, 316,  0.5, 336,  0.7,  1.1, 337,14
09:52,   0,  0.0, 337,  0.7,  1.7, 314,18
09:53, 148,  0.1, 335,  0.6,  1.0, 326,34
09:54, 307,  0.8, 330,  0.6,  1.2, 323,57
09:55,  91,  0.4, 331,  0.6,  0.8, 307, 0
09:56, 295,  1.3, 332,  0.5,  1.3, 309,59
09:57,  26,  0.5, 337,  0.5,  1.4, 346,33
09:58,  48,  0.4, 337,  0.5,  1.1, 347,21
09:59, 301,  0.3, 336,  0.4,  1.2, 343,28
10:00, 357,  0.4, 335,  0.4,  1.4, 339,44
10:01,   0,  0.0, 338,  0.4,  1.5,   5,35
10:02, 340,  0.8, 337,  0.4,  1.6, 335,43
10:03,   0,  0.0, 338,  0.4,  1.6, 330,21
10:04, 317,  0.4, 335,  0.5,  1.1, 329,37
10:05, 276,  0.2, 335,  0.4,  0.6, 317, 2
10:06,   0,  0.0, 336,  0.4,  0.5, 324,10
10:07,   0,  0.0, 335,  0.4,  1.5, 356,27
10:08,   0,  0.0, 337,  0.4,  0.3, 154,46
10:09, 318,  0.6, 335,  0.4,  1.0, 289,54
10:10, 314,  0.7, 327,  0.4,  1.0, 299, 8
10:11, 307,  0.4, 323,  0.4,  0.9, 308,23
10:12, 352,  0.2, 321,  0.4,  0.5, 307, 0
10:13,   0,  0.0, 318,  0.3,  0.3, 304,43
10:14,   0,  0.0, 319,  0.3,  0.2, 312,13
10:15, 218,  0.6, 312,  0.3,  0.7, 218, 0
10:16, 239,  1.0, 295,  0.4,  1.4, 231,30
10:17,   0,  0.0, 279,  0.4,  1.3, 245,10
10:18,   0,  0.0, 281,  0.4,  0.0,   0, 0
10:19, 252,  0.2, 278,  0.4,  1.0, 260,35
10:20, 266,  0.9, 271,  0.4,  0.9, 261,50
10:21, 258,  1.0, 267,  0.4,  1.2, 289,51
10:22, 291,  1.3, 262,  0.4,  1.4, 300,54
10:23, 311,  0.9, 266,  0.5,  1.3, 291, 0
10:24, 302,  0.7, 269,  0.6,  1.5, 293,10
10:25,   0,  0.0, 273,  0.7,  1.5, 317,31
10:26,   1,  1.1, 280,  0.6,  1.4, 358,58
10:27, 318,  1.6, 287,  0.5,  1.6, 325,59
10:28, 330,  1.2, 292,  0.6,  1.6, 318, 0
10:29, 315,  1.7, 292,  0.6,  1.7, 312,59
10:30, 301,  1.2, 297,  0.7,  1.7, 315, 0
10:31,   0,  0.0, 299,  0.7,  1.8, 332,15
10:32, 180,  0.3, 300,  0.7,  0.7, 247,12
10:33, 297,  1.3, 302,  0.7,  1.5, 313,14
10:34, 332,  1.1, 305,  0.8,  2.1, 317,15
10:35, 310,  1.0, 304,  0.8,  1.5, 325,54
10:36, 287,  1.8, 305,  0.9,  2.7, 318,18
10:37, 272,  0.7, 305,  1.0,  1.8, 314,12
10:38, 318,  0.7, 305,  1.0,  1.6, 342,11
10:39, 324,  1.9, 308,  1.0,  2.0, 312,56
10:40, 310,  1.7, 308,  1.0,  2.3, 303, 9
10:41, 100,  0.3, 306,  1.0,  2.0, 282,22
10:42, 343,  0.2, 306,  1.0,  0.7, 214,21
10:43, 274,  1.0, 303,  1.0,  1.3, 274,57
10:44, 110,  0.2, 307,  0.9,  1.8,  11,19
10:45, 222,  0.3, 307,  0.8,  0.4, 212,59
10:46,   1,  0.3, 311,  0.7,  0.6,  93,37
10:47,  76,  0.3, 320,  0.6,  0.8, 120,50
10:48,  54,  0.0, 317,  0.5,  0.6, 307,22
10:49, 305,  0.7, 323,  0.5,  1.6, 322,48
10:50, 302,  1.8, 329,  0.5,  2.2, 306,49
10:51, 338,  0.9, 333,  0.5,  2.2, 298,15
10:52,  21,  0.8, 348,  0.5,  1.1, 337,13
10:53, 337,  0.8, 350,  0.6,  1.8,  14,12
10:54,  30,  0.0, 346,  0.5,  0.8, 310,28
10:55, 181,  0.3, 350,  0.6,  1.7, 358,49
10:56, 287,  0.2, 347,  0.7,  1.3,   5,32
10:57, 303,  0.2, 340,  0.6,  1.0, 319,52
10:58, 318,  0.7, 338,  0.7,  1.3, 354,15
10:59, 314,  1.9, 335,  0.7,  1.9, 314, 0
11:00, 320,  1.1, 334,  0.7,  2.4, 319,35
11:01, 322,  1.1, 333,  0.8,  2.0, 301,47
11:02,   0,  0.0, 331,  0.8,  1.1, 322, 0
11:03, 322,  0.9, 326,  0.8,  1.6, 315,38
11:04, 286,  0.4, 324,  0.8,  1.9, 311, 9
11:05, 313,  1.1, 318,  0.8,  1.1, 317,53
11:06, 307,  0.7, 315,  0.8,  2.2, 317,26
11:07, 324,  1.1, 316,  0.8,  1.1, 322,59
11:08, 320,  1.0, 316,  0.9,  1.6, 326,55
11:09, 315,  1.3, 319,  0.9,  1.5, 334,11
11:10, 307,  0.9, 320,  0.9,  1.5, 325,41
11:11, 310,  1.3, 318,  0.8,  1.7, 301,55
11:12, 308,  0.8, 316,  0.9,  1.7, 319,32
11:13, 307,  0.6, 315,  0.9,  1.6, 306,47
11:14, 284,  0.9, 313,  0.9,  1.3, 306,16
11:15, 315,  1.4, 314,  1.0,  1.6, 302,55
11:16, 331,  0.8, 314,  1.0,  1.4, 315, 0
11:17, 333,  1.2, 314,  1.0,  1.4, 317,54
11:18, 337,  0.5, 314,  1.0,  1.7, 309,11
11:19,   0,  0.0, 313,  1.0,  0.7, 291,20
11:20, 299,  1.0, 312,  0.9,  1.4, 303,45
11:21, 308,  0.8, 313,  0.9,  1.5, 294,37
11:22, 287,  1.3, 314,  0.9,  1.5, 333,10
11:23, 321,  1.1, 313,  0.9,  1.3, 300, 2
11:24, 305,  1.6, 314,  1.0,  1.7, 309,42
11:25, 318,  1.3, 314,  1.0,  2.1, 302,15
11:26, 225,  0.1, 312,  1.0,  1.4, 292, 9
11:27, 120,  0.5, 312,  0.9,  0.8, 123,49
11:28,  10,  1.0, 311,  0.8,  1.3,   1,50
11:29,  53,  1.0, 314,  0.9,  1.5, 349,13
11:30, 301,  0.5, 315,  0.9,  1.2, 314,16
11:31,  16,  0.4, 318,  0.8,  1.0, 349,10
11:32,   0,  0.0, 321,  0.7,  0.7, 355,29
11:33, 322,  0.7, 323,  0.7,  0.9, 297,49
11:34, 329,  0.6, 324,  0.6,  0.8, 312, 9
11:35,   0,  0.0, 329,  0.5,  0.7, 330, 1
11:36, 289,  1.0, 328,  0.5,  1.3, 305,52
11:37, 317,  1.0, 323,  0.5,  1.0, 316,59
11:38, 305,  0.6, 319,  0.6,  1.1, 340,11
11:39, 309,  1.0, 315,  0.6,  1.2, 307,54
11:40, 323,  0.7, 315,  0.6,  1.2, 333,29
11:41, 289,  0.9, 311,  0.7,  1.4, 303,40
11:42, 306,  0.6, 307,  0.7,  1.1, 286, 8
11:43, 310,  0.8, 307,  0.7,  0.8, 310,58
11:44, 296,  0.4, 305,  0.7,  0.9, 311,38
11:45, 283,  0.6, 306,  0.8,  1.0, 324,23
11:46, 244,  0.8, 303,  0.8,  0.9, 267,43
11:47, 272,  0.7, 299,  0.7,  1.0, 250,13
11:48, 301,  0.8, 296,  0.7,  0.9, 301,23
11:49, 207,  0.8, 295,  0.7,  1.2, 304,18
11:50, 231,  1.0, 287,  0.7,  1.0, 231,59
11:51, 234,  1.2, 279,  0.7,  1.5, 231,49
11:52, 243,  0.9, 271,  0.7,  1.2, 239,38
11:53, 233,  0.8, 264,  0.7,  1.0, 243, 6
11:54, 227,  0.2, 259,  0.7,  1.0, 237, 8
11:55,   0,  0.0, 253,  0.7,  0.8, 217,25
11:56,   0,  0.0, 253,  0.7,  0.5, 283,16
11:57, 249,  0.9, 251,  0.7,  1.1, 248,45
11:58, 214,  0.7, 247,  0.7,  0.9, 249, 0
11:59, 218,  0.3, 239,  0.6,  0.7, 214, 0
12:00, 228,  0.7, 237,  0.6,  0.7, 218,52
12:01,   0,  0.0, 237,  0.5,  0.8, 228,13
12:02,   0,  0.0, 237,  0.4,  0.0,   0, 0
12:03,   0,  0.0, 238,  0.3,  0.0,   0, 0
12:04, 245,  0.9, 235,  0.3,  0.8, 246,59
12:05, 238,  0.3, 237,  0.3,  0.9, 245, 0
12:06,   0,  0.0, 234,  0.3,  0.4, 238, 1
12:07,   0,  0.0, 231,  0.2,  0.0,   0, 0
12:08, 281,  0.3, 240,  0.2,  1.3, 298,25
12:09, 283,  0.1, 250,  0.2,  0.4, 279,53
12:10,   0,  0.0, 252,  0.2,  0.3, 280, 9
12:11, 202,  0.4, 257,  0.2,  0.4, 201,58
12:12,   0,  0.0, 256,  0.2,  0.4, 202, 0
12:13,   0,  0.0, 256,  0.2,  0.0,   0, 0
12:14,  53,  0.2, 246,  0.2,  0.8, 186,20
12:15,   0,  0.0, 245,  0.1,  0.2,  53, 0
12:16,   0,  0.0, 248,  0.1,  0.0,   0, 0
12:17,   0,  0.0, 248,  0.1,  0.0,   0, 0
12:18,   0,  0.0, 212,  0.1,  0.2, 218,19
12:19, 168,  0.3, 197,  0.1,  0.4, 168,59
12:20,   0,  0.0, 173,  0.1,  0.6, 152,42
12:21,   0,  0.0, 170,  0.1,  0.0,   0, 0
12:22,   2,  1.3, 156,  0.1,  1.3,   7,58
12:23,   6,  0.7,  67,  0.1,  1.3,   2, 0
12:24,  36,  0.3,   8,  0.2,  0.9,   5,22
12:25,  12,  1.1,   5,  0.2,  1.1,  10, 0
12:26,   0,  0.0, 358,  0.2,  1.1,  12, 0
12:27, 323,  1.4, 352,  0.3,  1.4, 322,59
12:28,   0,  0.0, 346,  0.3,  1.4, 323, 0
12:29,   3,  0.2, 344,  0.4,  0.5, 349,31
12:30,   0,  0.0, 346,  0.4,  0.9,   5,33
12:31, 284,  0.7, 345,  0.4,  0.7, 292,59
12:32, 297,  1.2, 337,  0.4,  1.2, 297, 0
12:33, 288,  0.4, 330,  0.4,  1.4, 297, 1
12:34, 307,  1.2, 321,  0.5,  1.1, 298,59
12:35, 295,  0.6, 321,  0.5,  1.2, 307, 0
12:36, 313,  0.5, 321,  0.5,  0.9, 326, 4
12:37, 292,  0.8, 319,  0.5,  1.3, 314,54
12:38, 302,  1.8, 319,  0.5,  1.8, 304,59
12:39, 298,  1.6, 316,  0.7,  1.8, 308,32
12:40, 296,  1.5, 312,  0.7,  1.6, 300, 1
12:41, 303,  0.6, 311,  0.9,  1.7, 306,23
12:42, 328,  0.7, 312,  0.8,  0.9, 294,14
12:43,   7,  1.0, 314,  0.8,  1.5, 320,43
12:44, 344,  1.0, 319,  0.9,  1.3, 360,55
12:45, 340,  1.0, 321,  0.9,  1.2, 345,56
12:46, 321,  0.6, 321,  0.9,  1.1, 328, 9
12:47, 349,  0.6, 321,  0.8,  0.8, 341,56
12:48,   0,  0.0, 325,  0.7,  0.6, 349, 0
12:49,   0,  0.0, 328,  0.6,  0.2, 248, 8
12:50,   0,  0.0, 333,  0.5,  0.3, 116,18
12:51,   5,  0.1, 341,  0.4,  0.5, 290,18
12:52, 286,  0.5, 341,  0.4,  1.4, 318,39
12:53,   0,  0.0, 346,  0.4,  1.6, 348,20
12:54, 355,  0.9, 342,  0.4,  1.5, 351,14
12:55, 332,  1.2, 339,  0.5,  2.1, 350,39
12:56, 291,  0.4, 336,  0.5,  1.5, 346, 6
12:57, 182,  0.2, 336,  0.5,  0.7, 352,37
12:58,   0,  0.0, 335,  0.5,  0.8,  65,16
12:59,   4,  0.8, 339,  0.5,  1.1,   0,45
13:00,   0,  0.0, 340,  0.5,  0.8,   4, 0
13:01, 266,  0.3, 337,  0.6,  1.8, 338,25
13:02, 290,  1.0, 335,  0.6,  1.7, 328,23
13:03, 283,  1.2, 328,  0.7,  1.3, 303,20
13:04, 312,  1.3, 319,  0.7,  1.5, 307,44
13:05, 265,  0.4, 316,  0.6,  1.3, 313, 1
13:06, 284,  1.1, 309,  0.6,  1.4, 293,31
13:07, 293,  0.8, 306,  0.7,  1.2, 311,28
13:08, 323,  0.9, 306,  0.8,  1.3, 301, 5
13:09, 301,  1.8, 304,  0.8,  1.9, 296,56
13:10, 214,  0.3, 300,  0.9,  2.0, 306,18
13:11, 256,  0.3, 296,  0.9,  0.7, 359,16
13:12, 319,  0.5, 295,  0.8,  1.2, 299,20
13:13,   0,  0.0, 294,  0.8,  1.2, 298,27
13:14, 290,  0.6, 294,  0.7,  1.5, 285,24
13:15, 281,  1.3, 291,  0.8,  2.0, 295, 9
13:16, 321,  0.7, 292,  0.7,  1.3, 281, 0
13:17, 237,  0.7, 293,  0.8,  1.7, 309,44
13:18, 307,  0.5, 291,  0.7,  1.6, 295,33
13:19, 296,  0.5, 290,  0.8,  1.9, 324,16
13:20, 316,  1.3, 294,  0.7,  1.3, 318, 0
13:21, 318,  0.1, 297,  0.9,  2.3, 319,45
13:22, 306,  0.3, 300,  0.9,  1.9, 311,37
13:23, 316,  1.6, 302,  0.9,  2.0, 308,40
13:24, 318,  1.4, 304,  1.0,  2.0, 297,34
13:25, 307,  2.0, 306,  1.1,  2.2, 305,51
13:26, 324,  0.9, 308,  1.1,  2.1, 295,13
13:27,   0,  0.0, 309,  1.1,  1.0, 328, 1
13:28, 292,  0.9, 311,  1.1,  1.9, 321,44
13:29, 307,  1.2, 311,  1.1,  1.7, 312,50
13:30, 325,  0.8, 312,  1.2,  1.8, 324,46
13:31, 305,  1.7, 312,  1.2,  1.8, 304,56
13:32, 308,  1.7, 311,  1.2,  1.7, 305, 0
13:33, 303,  1.4, 310,  1.2,  1.8, 312, 3
13:34, 290,  1.7, 309,  1.2,  1.7, 291,58
13:35, 325,  1.2, 309,  1.2,  1.9, 305,18
13:36, 303,  1.9, 309,  1.2,  2.1, 312,52
13:37, 257,  0.7, 306,  1.3,  2.2, 302, 1
13:38, 313,  2.1, 305,  1.4,  2.5, 299,52
13:39, 304,  1.7, 305,  1.4,  2.5, 315,13
13:40, 286,  1.1, 303,  1.5,  2.2, 282,41
13:41, 295,  2.2, 302,  1.5,  2.5, 298,38
13:42, 269,  0.3, 301,  1.5,  2.3, 303,21
13:43, 308,  1.0, 301,  1.5,  2.7, 310,41
13:44, 261,  0.4, 301,  1.5,  2.7, 305,29
13:45, 187,  0.4, 297,  1.4,  0.7, 128,46
13:46, 312,  2.0, 298,  1.3,  2.0, 310,59
13:47, 309,  2.0, 302,  1.3,  2.0, 315, 1
13:48, 295,  1.6, 301,  1.3,  2.0, 314, 2
13:49, 281,  1.8, 300,  1.2,  2.5, 303,57
13:50, 286,  1.4, 301,  1.2,  2.4, 302,16
13:51, 303,  1.9, 301,  1.2,  1.9, 288,54
13:52, 321,  0.3, 299,  1.2,  2.4, 302,42
13:53, 239,  0.4, 298,  1.2,  2.2, 298,51
13:54, 302,  0.5, 296,  1.2,  1.9, 301,43
13:55,   0,  0.0, 300,  1.2,  1.0, 270, 8
13:56,  45,  0.5, 301,  1.1,  0.6,  45,29
13:57, 280,  0.8, 297,  1.0,  0.7, 276, 0
13:58, 351,  1.6, 301,  0.9,  1.6, 354,59
13:59,   0,  0.0, 303,  0.8,  1.6, 351, 0
14:00, 297,  1.6, 303,  0.6,  1.6, 298, 0
14:01, 296,  0.4, 302,  0.6,  1.8, 290, 1
14:02, 295,  1.1, 305,  0.6,  2.0, 300,32
14:03, 293,  0.1, 304,  0.6,  1.9, 298,16
14:04, 287,  1.1, 304,  0.6,  1.5, 300,31
14:05, 295,  1.3, 301,  0.7,  1.7, 289,50
14:06, 307,  1.5, 298,  0.8,  1.7, 298,30
14:07, 206,  0.2, 298,  0.9,  1.7, 320,10
14:08, 300,  1.3, 295,  0.9,  1.4, 309,58
14:09, 288,  1.4, 294,  1.0,  1.7, 308,49
14:10, 283,  1.4, 295,  1.1,  1.6, 303,11
14:11, 319,  1.2, 297,  1.1,  1.8, 315,16
14:12, 311,  1.0, 298,  1.1,  1.4, 328, 3
14:13, 334,  1.3, 300,  1.1,  1.7, 330,42
14:14, 297,  0.8, 301,  1.0,  1.3, 334, 0
14:15, 328,  1.9, 303,  1.1,  2.1, 302,27
14:16, 265,  0.4, 303,  1.0,  1.9, 328, 0
14:17, 295,  1.4, 303,  1.0,  1.9, 305,50
14:18, 326,  0.6, 305,  1.1,  2.0, 295,10
14:19, 297,  1.1, 307,  1.1,  1.6, 323,53
14:20, 315,  1.8, 307,  1.1,  1.8, 298,51
14:21, 215,  0.5, 307,  1.0,  1.8, 320, 6
14:22, 278,  1.8, 304,  1.1,  1.8, 305,32
14:23, 327,  0.9, 300,  1.0,  1.8, 266, 7
14:24, 314,  0.0, 298,  1.1,  1.6, 251,18
14:25,   0,  0.0, 296,  0.9,  0.7, 260,14
14:26,   0,  0.0, 294,  0.9,  1.0, 291,11
14:27, 312,  1.4, 296,  0.8,  1.9, 303,46
14:28, 333,  1.1, 296,  0.8,  1.5, 338, 7
14:29,   0,  0.0, 298,  0.8,  1.5, 303, 9
14:30, 217,  0.3, 299,  0.8,  2.1, 302,30
14:31, 288,  1.5, 297,  0.7,  2.2, 304,55
14:32, 163,  0.1, 304,  0.8,  2.0, 315,18
14:33, 302,  1.3, 304,  0.8,  1.7, 309,54
14:34, 305,  1.2, 304,  0.7,  1.3, 302, 0
14:35, 314,  2.2, 307,  0.9,  2.5, 309,57
14:36, 314,  1.7, 310,  1.0,  2.3, 301, 3
14:37, 360,  0.8, 310,  1.1,  2.1, 324,27
14:38, 310,  2.2, 306,  1.2,  2.5, 289,38
14:39, 297,  1.7, 303,  1.3,  2.2, 310, 0
14:40, 291,  1.7, 304,  1.3,  2.2, 299, 3
14:41, 299,  1.9, 303,  1.4,  2.0, 300,58
14:42, 315,  2.0, 300,  1.4,  2.3, 304, 9
14:43, 300,  1.7, 302,  1.5,  2.2, 310,48
14:44, 303,  1.9, 303,  1.5,  2.1, 293, 4
14:45, 307,  1.1, 301,  1.5,  2.3, 301, 3
14:46, 351,  1.3, 301,  1.4,  1.9, 342,47
14:47, 244,  0.8, 298,  1.4,  1.9, 291,42
14:48, 305,  1.0, 297,  1.3,  2.2, 312,24
14:49, 283,  0.8, 294,  1.3,  1.8, 333, 9
14:50, 335,  0.5, 292,  1.2,  1.4, 267, 9
14:51,   7,  0.5, 298,  1.1,  1.0,  21,40
14:52, 353,  0.5, 304,  1.0,  0.9,  40,54
14:53, 192,  1.1, 299,  0.9,  1.1, 195,59
14:54, 282,  0.8, 296,  0.9,  1.5, 301,45
14:55, 318,  1.6, 297,  0.9,  2.1, 318,30
14:56,   0,  0.0, 295,  0.9,  1.6, 291,33
14:57, 238,  1.0, 298,  0.8,  1.4, 323, 8
14:58, 290,  0.6, 293,  0.8,  1.9, 259,12
14:59, 343,  1.4, 302,  0.8,  1.3, 350,59
15:00,   0,  0.0, 309,  0.8,  1.4, 343, 0
15:01, 359,  0.1, 297,  0.8,  1.8, 151,24
15:02, 296,  0.2, 283,  0.8,  1.5, 206, 7
15:03, 301,  0.4, 291,  0.9,  2.3, 286,21
15:04, 309,  2.3, 295,  0.9,  2.4, 299,32
15:05, 282,  1.9, 296,  1.0,  3.0, 304,30
15:06, 304,  1.9, 294,  1.1,  2.4, 309,56
15:07, 283,  1.0, 295,  1.1,  2.3, 293,54
15:08, 308,  2.3, 301,  1.2,  2.7, 306,38
15:09, 296,  0.6, 297,  1.2,  2.4, 310,20
15:10, 312,  1.5, 294,  1.3,  1.8, 308,53
15:11, 300,  1.0, 297,  1.4,  2.1, 310,13
15:12, 283,  0.7, 301,  1.4,  1.5, 309,46
15:13, 323,  0.9, 301,  1.3,  1.9, 311,28
15:14, 210,  0.4, 299,  1.3,  1.5, 303, 3
15:15,   0,  0.0, 296,  1.1,  0.8, 259,27
15:16,   0,  0.0, 292,  0.9,  2.0, 212,30
15:17, 187,  2.2, 282,  1.0,  2.9, 215,41
15:18, 200,  0.7, 269,  0.9,  2.5, 200,18
15:19, 236,  1.0, 257,  0.9,  2.0, 211,35
15:20, 248,  0.2, 250,  0.8,  1.0, 236, 0
15:21,   0,  0.0, 242,  0.7,  0.5, 265,20
15:22,   0,  0.0, 237,  0.7,  0.0,   0, 0
